Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:23;;;;;;;9.87;3.80;;;9.70;94.50;;;;;;5038991;28;20427;-69
2022/09/20 00:03:54;;;;;;;7.77;4.10;;;9.70;94.30;;;;;;5046215;28;20266;-71
2022/09/20 00:06:22;;;;;;;9.17;3.50;;;9.70;94.20;;;;;;5038711;28;20491;-70
2022/09/20 00:08:48;;;;;;;5.90;4.00;;;9.70;94.00;;;;;;5046132;28;20459;-70
2022/09/20 00:11:17;;;;;;;5.47;3.40;;;9.70;93.80;;;;;;5042274;28;20503;-69
2022/09/20 00:13:44;;;;;;;4.77;2.90;;;9.80;93.80;;;;;;5049513;28;20656;-70
2022/09/20 00:16:15;;;;;;;8.20;3.53;;;9.80;93.70;;;;;;5042186;28;20479;-71
2022/09/20 00:18:41;;;;;;;6.70;3.27;;;9.80;93.60;;;;;;5046212;28;20454;-70
2022/09/20 00:21:14;;;;;;;10.63;3.80;;;9.80;93.60;;;;;;5049910;28;20430;-70
2022/09/20 00:23:39;;;;;;;6.57;3.60;;;9.80;93.70;;;;;;5044556;28;20416;-69
2022/09/20 00:26:05;;;;;;;6.20;3.80;;;9.90;93.70;;;;;;5041934;28;20470;-70
2022/09/20 00:28:31;;;;;;;5.20;3.20;;;9.90;93.50;;;;;;5044877;28;20256;-70
2022/09/20 00:30:56;;;;;;;5.47;3.50;;;9.90;93.40;;;;;;5041595;28;20675;-70
2022/09/20 00:33:24;;;;;;;11.03;5.10;;;9.90;93.50;;;;;;5044320;28;20445;-70
2022/09/20 00:35:49;;;;;;;5.80;3.40;;;9.90;93.30;;;;;;5040593;28;20268;-69
2022/09/20 00:38:15;;;;;;;5.90;3.60;;;9.80;93.20;;;;;;5045266;28;20920;-71
2022/09/20 00:40:42;;;;;;;4.57;3.00;;;9.80;93.40;;;;;;5043414;28;20185;-70
2022/09/20 00:43:15;;;;;;;6.40;3.80;;;9.80;93.50;;;;;;5047774;28;20439;-70
2022/09/20 00:45:48;;;;;;;4.87;3.33;;;9.90;93.60;;;;;;5038871;28;20943;-71
2022/09/20 00:48:26;;;;;;;10.70;4.03;;;9.90;93.50;;;;;;5047581;28;20416;-71
2022/09/20 00:51:04;;;;;;;8.67;3.53;;;10.00;93.10;;;;;;5050359;28;20930;-69
2022/09/20 00:53:39;;;;;;;5.90;3.07;;;10.00;92.80;;;;;;5039558;28;20416;-69
2022/09/20 00:56:13;;;;;;;7.27;3.30;;;9.90;92.80;;;;;;5036274;28;20468;-72
2022/09/20 00:59:05;;;;;;;4.40;3.13;;;9.90;92.60;;;;;;5036220;28;20447;-70
2022/09/20 01:01:31;;;;;;;6.50;3.70;;;9.90;92.80;;;;;;5030084;28;20439;-70
2022/09/20 01:03:57;;;;;;;7.80;3.63;;;9.90;93.10;;;;;;5038495;28;20437;-69
2022/09/20 01:06:23;;;;;;;7.20;3.03;;;10.00;93.10;;;;;;5042633;28;20456;-71
2022/09/20 01:08:51;;;;;;;5.53;3.30;;;10.00;92.70;;;;;;5044651;28;21010;-70
2022/09/20 01:11:17;;;;;;;7.30;3.20;;;10.00;92.40;;;;;;5041863;28;20447;-70
2022/09/20 01:13:43;;;;;;;4.20;2.70;;;10.00;92.30;;;;;;5044384;28;20797;-70
2022/09/20 01:16:09;;;;;;;5.70;2.90;;;10.00;92.30;;;;;;5041249;28;20196;-70
2022/09/20 01:18:37;;;;;;;8.97;3.33;;;10.00;92.20;;;;;;5044597;28;20675;-70
2022/09/20 01:21:04;;;;;;;3.10;3.00;;;10.00;92.20;;;;;;5045030;28;20426;-70
2022/09/20 01:24:02;;;;;;;5.77;3.60;;;10.00;92.30;;;;;;5043904;28;20469;-70
2022/09/20 01:26:56;;;;;;;4.03;3.27;;;10.00;92.30;;;;;;5035276;28;20471;-69
2022/09/20 01:29:58;;;;;;;5.73;3.30;;;10.00;92.50;;;;;;5041555;28;20463;-70
2022/09/20 01:32:34;;;;;;;6.17;3.03;;;10.10;92.30;;;;;;5042756;28;20402;-70
2022/09/20 01:35:00;;;;;;;5.87;3.07;;;10.10;92.00;;;;;;5042573;28;20467;-71
2022/09/20 01:37:31;;;;;;;6.33;2.90;;;10.00;92.00;;;;;;5048558;28;20419;-70
2022/09/20 01:40:23;;;;;;;7.07;2.97;;;10.00;91.90;;;;;;5038430;28;20507;-70
2022/09/20 01:42:59;;;;;;;4.93;3.27;;;10.00;91.90;;;;;;5043502;28;20435;-70
2022/09/20 01:45:30;;;;;;;8.50;3.00;;;9.90;91.80;;;;;;5036539;28;20459;-70
2022/09/20 01:48:23;;;;;;;5.33;3.13;;;9.90;91.90;;;;;;5042910;28;20957;-70
2022/09/20 01:50:54;;;;;;;7.40;3.10;;;9.80;92.00;;;;;;5043741;28;20419;-70
2022/09/20 01:53:53;;;;;;;4.90;2.73;;;9.80;92.20;;;;;;5038988;28;20408;-70
2022/09/20 01:56:40;;;;;;;6.20;2.90;;;9.80;92.30;;;;;;5043208;28;20989;-70
2022/09/20 01:59:36;;;;;;;8.57;3.93;;;9.90;92.40;;;;;;5033889;28;20423;-69
2022/09/20 02:02:13;;;;;;;6.10;3.20;;;9.90;92.50;;;;;;5048795;28;20415;-69
2022/09/20 02:05:05;;;;;;;7.47;3.87;;;9.90;92.50;;;;;;5036870;28;20414;-69
2022/09/20 02:07:51;;;;;;;4.60;3.10;;;9.90;92.40;;;;;;5039208;28;20721;-70
2022/09/20 02:10:52;;;;;;;12.53;3.30;;;9.80;92.60;;;;;;5042436;28;20830;-69
2022/09/20 02:13:23;;;;;;;5.30;3.13;;;10.00;92.30;;;;;;5037465;28;20411;-70
2022/09/20 02:16:06;;;;;;;5.40;2.73;;;10.00;91.90;;;;;;5038971;28;20961;-70
2022/09/20 02:18:38;;;;;;;5.90;3.00;;;10.00;91.70;;;;;;5040853;28;20432;-69
2022/09/20 02:21:09;;;;;;;6.17;3.10;;;10.00;91.50;;;;;;5045711;28;20459;-70
2022/09/20 02:24:02;;;;;;;4.83;2.90;;;10.00;91.70;;;;;;5043697;28;20419;-71
2022/09/20 02:26:43;;;;;;;7.40;3.10;;;10.10;91.70;;;;;;5038100;28;20474;-69
2022/09/20 02:29:41;;;;;;;10.27;4.10;;;10.10;91.40;;;;;;5046520;28;20506;-69
2022/09/20 02:32:34;;;;;;;7.67;3.40;;;10.10;91.50;;;;;;5032298;28;20506;-70
2022/09/20 02:35:18;;;;;;;8.90;3.43;;;10.20;91.50;;;;;;5040125;28;20648;-70
2022/09/20 02:38:08;;;;;;;4.10;3.00;;;10.10;91.30;;;;;;5040206;28;20418;-69
2022/09/20 02:40:36;;;;;;;5.33;3.03;;;10.10;91.20;;;;;;5037567;28;20428;-70
2022/09/20 02:43:34;;;;;;;12.23;3.53;;;9.90;91.00;;;;;;5042139;28;20419;-71
2022/09/20 02:46:19;;;;;;;7.00;3.30;;;9.90;91.20;;;;;;5040570;28;20463;-69
2022/09/20 02:48:48;;;;;;;5.33;2.90;;;10.10;91.00;;;;;;5041592;28;20471;-69
2022/09/20 02:51:27;;;;;;;6.80;2.93;;;10.20;90.40;;;;;;5039981;28;20426;-70
2022/09/20 02:54:19;;;;;;;3.77;2.57;;;10.10;90.20;;;;;;5041547;28;20412;-70
2022/09/20 02:56:59;;;;;;;4.10;2.60;;;10.00;90.30;;;;;;5036798;28;21442;-70
2022/09/20 02:59:43;;;;;;;5.90;2.67;;;10.00;90.20;;;;;;5041493;28;20423;-70
2022/09/20 03:02:30;;;;;;;3.30;2.60;;;10.00;90.10;;;;;;5046552;28;20419;-69
2022/09/20 03:05:19;;;;;;;7.37;3.27;;;10.00;90.20;;;;;;5039374;28;20463;-70
2022/09/20 03:07:53;;;;;;;8.13;2.70;;;9.90;90.20;;;;;;5041092;28;20451;-70
2022/09/20 03:10:37;;;;;;;8.20;2.90;;;10.00;90.00;;;;;;5038904;28;20472;-70
2022/09/20 03:13:26;;;;;;;4.97;3.07;;;10.10;90.00;;;;;;5041856;28;20427;-70
2022/09/20 03:16:01;;;;;;;7.00;2.70;;;10.00;89.90;;;;;;5040816;28;20580;-71
2022/09/20 03:18:55;;;;;;;3.27;2.50;;;10.00;90.00;;;;;;5039328;28;20520;-70
2022/09/20 03:21:34;;;;;;;6.97;2.80;;;10.00;90.40;;;;;;5042790;28;21086;-71
2022/09/20 03:24:28;;;;;;;4.67;2.50;;;10.00;90.40;;;;;;5044215;28;20480;-71
2022/09/20 03:27:10;;;;;;;6.13;2.90;;;10.00;90.70;;;;;;5044243;28;20466;-71
2022/09/20 03:29:59;;;;;;;6.63;3.00;;;10.00;90.80;;;;;;5044448;28;20500;-70
2022/09/20 03:33:03;;;;;;;5.33;2.67;;;10.00;90.70;;;;;;5038943;28;20539;-71
2022/09/20 03:35:42;;;;;;;4.47;2.87;;;10.00;90.60;;;;;;5006704;28;20868;-70
2022/09/20 03:38:13;;;;;;;6.60;2.90;;;9.90;90.40;;;;;;5045590;28;20898;-71
2022/09/20 03:40:58;;;;;;;4.67;3.00;;;10.00;90.00;;;;;;5047831;28;20407;-70
2022/09/20 03:43:46;;;;;;;7.53;2.83;;;10.00;90.00;;;;;;5041867;28;20517;-71
2022/09/20 03:46:12;;;;;;;5.60;2.33;;;10.00;89.90;;;;;;5035633;28;20461;-70
2022/09/20 03:48:56;;;;;;;8.73;3.40;;;10.00;89.70;;;;;;5042012;28;20463;-71
2022/09/20 03:51:28;;;;;;;4.37;3.20;;;10.00;89.90;;;;;;5042716;28;20177;-70
2022/09/20 03:54:16;;;;;;;5.00;2.60;;;10.00;90.00;;;;;;5047830;28;20937;-70
2022/09/20 03:56:57;;;;;;;5.27;2.70;;;10.20;89.60;;;;;;5040441;28;20448;-71
2022/09/20 03:59:47;;;;;;;4.83;3.13;;;10.20;89.50;;;;;;5048247;28;20445;-70
2022/09/20 04:02:40;;;;;;;7.37;2.77;;;10.20;89.60;;;;;;5045690;28;20497;-71
2022/09/20 04:05:15;;;;;;;3.80;2.63;;;10.40;90.10;;;;;;5042261;28;20466;-70
2022/09/20 04:07:59;;;;;;;8.60;3.00;;;10.30;89.70;;;;;;5044162;28;20500;-70
2022/09/20 04:10:50;;;;;;;7.43;2.97;;;10.30;89.60;;;;;;5046108;28;20470;-71
2022/09/20 04:13:40;;;;;;;6.30;2.70;;;10.30;89.70;;;;;;5043332;28;20438;-71
2022/09/20 04:16:42;;;;;;;7.80;2.70;;;10.40;89.70;;;;;;5041629;28;20451;-71
2022/09/20 04:19:23;;;;;;;5.00;2.83;;;10.50;89.70;;;;;;5042569;28;20434;-71
2022/09/20 04:21:57;;;;;;;8.90;3.47;;;10.50;89.30;;;;;;5046299;28;20469;-71
2022/09/20 04:24:29;;;;;;;8.13;3.20;;;10.50;89.90;;;;;;5038955;28;20423;-72
2022/09/20 04:27:00;;;;;;;3.87;3.03;;;10.60;89.90;;;;;;5050156;28;20454;-70
2022/09/20 04:29:34;;;;;;;8.20;3.40;;;10.40;89.30;;;;;;5037012;28;22116;-71
2022/09/20 04:32:12;;;;;;;5.07;3.17;;;10.60;89.90;;;;;;5044132;28;20451;-70
2022/09/20 04:37:34;;;;;;;7.53;3.43;;;10.60;89.60;;;;;;5050814;28;20445;-71
2022/09/20 04:40:52;;;;;;;4.70;2.90;;;10.60;88.90;;;;;;5050175;28;20497;-71
2022/09/20 04:43:49;;;;;;;7.03;3.10;;;10.50;90.00;;;;;;5047552;28;20435;-69
2022/09/20 04:46:34;;;;;;;4.63;3.13;;;10.60;90.30;;;;;;5037028;28;20521;-72
2022/09/20 04:49:27;;;;;;;11.27;3.20;;;10.40;90.80;;;;;;5044461;28;20466;-71
2022/09/20 04:52:22;;;;;;;6.13;3.90;;;10.10;91.90;;;;;;5052040;28;20506;-73
2022/09/20 04:55:07;;;;;;;7.13;3.80;;;10.00;92.60;;;;;;5044945;28;20439;-72
2022/09/20 04:58:00;;;;;;;9.83;3.70;;;9.90;93.20;;;;;;5053627;28;20426;-73
2022/09/20 05:00:47;;;;;;;8.57;4.00;;;9.90;93.60;;;;;;5042449;28;20424;-75
2022/09/20 05:03:18;;;;;;;6.73;3.77;;;9.90;94.00;;;;;;5041360;28;20429;-73
2022/09/20 05:06:08;;;;;;;6.50;3.87;;;9.90;94.30;;;;;;5046444;28;20454;-75
2022/09/20 05:08:50;;;;;;;6.27;3.83;;;9.90;94.30;;;;;;5048805;28;20458;-74
2022/09/20 05:11:46;;;;;;;7.33;4.23;;;9.90;94.40;;;;;;5040831;28;20806;-72
2022/09/20 05:14:50;;;;;;;8.13;4.03;;;9.80;94.50;;;;;;5044199;28;20929;-71
2022/09/20 05:17:34;;;;;;;7.60;4.80;;;9.90;94.80;;;;;;5041267;28;20478;-71
2022/09/20 05:20:27;;;;;;;9.83;4.20;;;9.80;95.00;;;;;;5042595;28;20446;-71
2022/09/20 05:23:09;;;;;;;12.50;5.13;;;9.90;95.10;;;;;;5051522;28;20993;-72
2022/09/20 05:26:07;;;;;;;9.10;4.20;;;9.80;95.20;;;;;;5045415;28;20480;-73
2022/09/20 05:28:52;;;;;;;11.57;4.00;;;9.80;95.20;;;;;;5046134;28;20464;-70
2022/09/20 05:31:36;;;;;;;8.47;4.30;;;9.90;95.30;;;;;;5043627;28;20423;-71
2022/09/20 05:34:44;;;;;;;7.60;4.40;;;10.00;95.50;;;;;;5047381;28;20406;-71
2022/09/20 05:37:25;;;;;;;8.50;4.70;;;10.00;95.50;;;;;;5036456;28;20459;-71
2022/09/20 05:39:57;;;;;;;9.17;5.20;;;10.00;95.50;;;;;;5040363;28;20423;-71
2022/09/20 05:42:39;;;;;;;10.87;4.83;;;10.00;95.40;;;;;;5045840;28;20430;-71
2022/09/20 05:45:46;;;;;;;12.60;5.30;;;10.00;95.30;;;;;;5038839;28;20517;-71
2022/09/20 05:48:17;;;;;;;11.43;5.60;;;9.90;95.20;;;;;;5042391;28;20415;-72
2022/09/20 05:50:59;;;;;;;11.87;4.90;;;10.00;95.20;;;;;;5041604;28;20424;-71
2022/09/20 05:54:04;;;;;;;7.20;4.90;;;10.00;95.30;;;;;;5040772;28;20490;-71
2022/09/20 05:56:41;;;;;;;18.83;5.77;;;10.10;95.40;;;;;;5042568;28;20506;-72
2022/09/20 05:59:28;;;;;;;11.37;5.60;;;10.10;95.40;;;;;;5041199;28;20411;-71
2022/09/20 06:02:00;;;;;;;9.80;4.63;;;10.10;95.30;;;;;;5044335;28;20487;-71
2022/09/20 06:04:41;;;;;;;13.63;5.90;;;10.10;95.20;;;;;;5038058;28;21121;-71
2022/09/20 06:07:31;;;;;;;21.37;5.67;;;10.00;94.10;;;;;;5040263;28;20439;-70
2022/09/20 06:10:24;;;;;;;8.67;4.77;;;10.00;94.10;;;;;;5037053;28;20546;-71
2022/09/20 06:13:25;;;;;;;11.40;5.50;;;10.00;93.80;;;;;;5037296;28;20456;-71
2022/09/20 06:16:06;;;;;;;9.67;5.20;;;10.10;94.20;;;;;;5037390;28;20473;-70
2022/09/20 06:18:37;;;;;;;12.13;5.17;;;10.10;94.00;;;;;;5039526;28;20439;-71
2022/09/20 06:21:45;;;;;;;7.47;4.80;;;10.10;94.10;;;;;;5042483;28;20416;-71
2022/09/20 06:24:45;;;;;;;13.40;5.50;;;10.20;94.20;;;;;;5044974;28;20415;-72
2022/09/20 06:27:18;;;;;;;10.27;5.30;;;10.30;94.30;;;;;;5050494;28;20445;-70
2022/09/20 06:29:52;;;;;;;13.47;5.90;;;10.30;94.10;;;;;;5043048;28;20467;-71
2022/09/20 06:32:18;;;;;;;9.33;4.73;;;10.30;94.00;;;;;;5047625;28;20431;-70
2022/09/20 06:34:44;;;;;;;6.90;4.20;;;10.20;93.50;;;;;;5040033;28;20724;-71
2022/09/20 06:43:30;;;;;;;16.40;5.00;;;10.20;93.30;;;;;;5042382;28;20431;-71
2022/09/20 06:45:56;;;;;;;10.27;3.83;;;10.30;93.40;;;;;;5044487;28;20554;-71
2022/09/20 06:48:24;;;;;;;11.23;5.00;;;10.20;93.00;;;;;;5046779;28;20526;-70
2022/09/20 06:50:51;;;;;;;11.10;4.57;;;10.20;93.00;;;;;;5041196;28;20841;-71
2022/09/20 06:53:26;;;;;;;14.40;4.13;;;10.20;93.10;;;;;;5045527;28;20419;-70
2022/09/20 06:55:52;;;;;;;9.73;4.33;;;10.20;93.00;;;;;;5045981;28;20454;-71
2022/09/20 06:58:18;;;;;;;7.10;4.13;;;10.20;92.80;;;;;;5044950;28;20507;-72
2022/09/20 07:00:43;;;;;;;11.27;4.10;;;10.20;92.70;;;;;;5045529;28;20183;-71
2022/09/20 07:03:11;;;;;;;8.20;4.43;;;10.20;92.60;;;;;;5040490;28;20255;-71
2022/09/20 07:05:37;;;;;;;9.00;3.70;;;10.30;92.90;;;;;;5038378;28;20208;-72
2022/09/20 07:08:03;;;;;;;8.67;3.90;;;10.30;92.70;;;;;;5040961;28;20443;-70
2022/09/20 07:10:29;;;;;;;8.53;3.73;;;10.40;92.60;;;;;;5039575;28;20502;-71
2022/09/20 07:12:59;;;;;;;8.63;4.00;;;10.40;92.20;;;;;;5040016;28;20188;-71
2022/09/20 07:15:29;;;;;;;11.03;4.30;;;10.40;92.40;;;;;;5040602;28;20462;-71
2022/09/20 07:17:55;;;;;;;8.50;4.23;;;10.40;92.00;;;;;;5036037;28;20415;-70
2022/09/20 07:20:21;;;;;;;11.70;4.40;;;10.40;91.80;;;;;;5042740;28;20419;-71
2022/09/20 07:22:48;;;;;;;9.20;4.53;;;10.50;91.90;;;;;;5040651;28;20268;-70
2022/09/20 07:25:13;;;;;;;8.43;3.77;;;10.50;91.80;;;;;;5047244;28;20474;-71
2022/09/20 07:27:39;;;;;;;13.30;5.27;;;10.60;92.00;;;;;;5045545;28;20414;-71
2022/09/20 07:30:07;;;;;;;9.70;4.50;;;10.60;91.20;;;;;;5049776;28;20486;-72
2022/09/20 07:32:32;;;;;;;14.13;5.10;;;10.60;91.00;;;;;;5040473;28;20181;-71
2022/09/20 07:34:58;;;;;;;11.33;5.13;;;10.70;91.20;;;;;;5044922;28;20493;-72
2022/09/20 07:37:23;;;;;;;11.93;5.20;;;10.80;90.80;;;;;;5044680;28;20520;-70
2022/09/20 07:39:49;;;;;;;12.70;5.00;;;10.80;90.80;;;;;;5048898;28;20255;-71
2022/09/20 07:42:15;;;;;;;10.13;5.90;;;10.70;90.80;;;;;;5040472;28;20188;-71
2022/09/20 07:44:42;;;;;;;11.40;5.57;;;10.70;90.20;;;;;;5042321;28;20189;-71
2022/09/20 07:47:09;;;;;;;15.70;5.80;;;10.80;90.10;;;;;;5038500;28;20200;-71
2022/09/20 07:49:35;;;;;;;13.13;4.93;;;10.90;90.30;;;;;;5041780;28;20579;-71
2022/09/20 07:52:01;;;;;;;13.47;4.80;;;10.90;89.60;;;;;;5040504;28;20867;-71
2022/09/20 07:54:27;;;;;;;11.00;4.10;;;11.00;89.70;;;;;;5043060;28;20469;-72
2022/09/20 07:56:52;;;;;;;13.20;5.80;;;11.10;90.10;;;;;;5049118;28;20454;-71
2022/09/20 07:59:18;;;;;;;18.03;4.87;;;11.20;90.20;;;;;;5043392;28;20262;-71
2022/09/20 08:01:44;;;;;;;9.37;4.67;;;11.40;89.90;;;;;;5045078;28;20580;-71
2022/09/20 08:04:10;;;;;;;9.93;3.70;;;11.30;86.90;;;;;;5045763;28;20490;-71
2022/09/20 08:06:37;;;;;;;9.30;3.50;;;11.50;86.20;;;;;;5043909;28;20208;-72
2022/09/20 08:09:04;;;;;;;7.43;3.50;;;11.60;86.00;;;;;;5045903;28;20473;-71
2022/09/20 08:11:30;;;;;;;11.20;4.03;;;11.80;85.30;;;;;;5045033;28;20430;-70
2022/09/20 08:13:58;;;;;;;7.23;3.57;;;11.90;83.80;;;;;;5047030;28;20827;-71
2022/09/20 08:16:26;;;;;;;9.70;3.37;;;12.00;83.30;;;;;;5043655;28;20208;-71
2022/09/20 08:18:57;;;;;;;14.73;3.80;;;12.00;82.70;;;;;;5044268;28;20462;-72
2022/09/20 08:21:25;;;;;;;8.20;3.20;;;12.00;82.20;;;;;;5045307;28;20463;-72
2022/09/20 08:23:50;;;;;;;10.20;3.93;;;11.80;81.40;;;;;;5046609;28;20434;-72
2022/09/20 08:26:19;;;;;;;8.17;2.80;;;11.90;80.80;;;;;;5045954;28;20462;-71
2022/09/20 08:28:46;;;;;;;8.10;3.57;;;11.60;80.20;;;;;;5046735;28;20239;-72
2022/09/20 08:31:14;;;;;;;12.30;3.03;;;11.50;80.60;;;;;;5048050;28;20415;-70
2022/09/20 08:33:41;;;;;;;6.83;3.30;;;11.60;80.60;;;;;;5045249;28;20768;-70
2022/09/20 08:36:10;;;;;;;7.90;3.63;;;11.70;80.80;;;;;;5044353;28;20455;-71
2022/09/20 08:38:36;;;;;;;9.67;3.00;;;11.80;80.80;;;;;;5045572;28;20443;-71
2022/09/20 08:41:24;;;;;;;9.73;3.00;;;12.00;79.70;;;;;;5047935;28;20430;-71
2022/09/20 08:44:01;;;;;;;9.83;3.60;;;12.00;77.80;;;;;;5044817;28;20251;-70
2022/09/20 08:46:32;;;;;;;11.03;3.47;;;11.90;77.80;;;;;;5045746;28;20490;-71
2022/09/20 08:48:58;;;;;;;6.20;2.57;;;12.00;79.20;;;;;;5046287;28;20459;-71
2022/09/20 08:51:31;;;;;;;10.40;2.93;;;12.10;77.00;;;;;;5043733;28;20846;-71
2022/09/20 08:53:57;;;;;;;11.63;3.10;;;12.20;77.30;;;;;;5045463;28;20423;-72
2022/09/20 08:56:35;;;;;;;8.90;3.47;;;12.20;74.90;;;;;;5042295;28;20459;-71
2022/09/20 08:59:01;;;;;;;7.60;3.03;;;12.30;75.40;;;;;;5046036;28;20279;-72
2022/09/20 09:01:30;;;;;;;9.67;2.93;;;12.50;77.30;;;;;;5042028;28;20474;-72
2022/09/20 09:04:09;;;;;;;10.37;3.30;;;12.50;76.80;;;;;;5047828;28;20966;-71
2022/09/20 09:06:35;;;;;;;7.30;2.73;;;12.70;76.80;;;;;;5045801;28;20489;-71
2022/09/20 09:09:00;;;;;;;9.60;2.90;;;12.80;73.90;;;;;;5049336;28;20470;-72
2022/09/20 09:11:27;;;;;;;10.73;3.53;;;12.70;73.90;;;;;;5053817;28;20344;-72
2022/09/20 09:14:00;;;;;;;8.80;3.23;;;12.60;74.80;;;;;;5048787;28;20622;-71
2022/09/20 09:16:30;;;;;;;6.77;2.10;;;12.70;74.80;;;;;;5047180;28;20455;-71
2022/09/20 09:18:56;;;;;;;4.77;2.30;;;12.90;74.90;;;;;;5043226;28;20459;-70
2022/09/20 09:21:27;;;;;;;6.97;2.50;;;12.50;74.60;;;;;;5041938;28;20473;-70
2022/09/20 09:24:19;;;;;;;8.70;3.07;;;12.40;75.40;;;;;;5042961;28;20485;-71
2022/09/20 09:26:45;;;;;;;5.83;2.17;;;12.40;75.80;;;;;;5046103;28;20463;-71
2022/09/20 09:29:22;;;;;;;4.70;2.30;;;12.50;75.10;;;;;;5044241;28;20459;-71
2022/09/20 09:31:53;;;;;;;4.33;2.07;;;12.40;75.40;;;;;;5052613;28;20427;-72
2022/09/20 09:34:22;;;;;;;6.33;2.47;;;12.40;76.20;;;;;;5046374;28;20430;-71
2022/09/20 09:36:47;;;;;;;10.70;2.80;;;12.50;76.70;;;;;;5052368;28;20466;-72
2022/09/20 09:39:22;;;;;;;6.33;3.03;;;12.70;77.10;;;;;;5044715;28;20431;-72
2022/09/20 09:41:48;;;;;;;5.80;2.97;;;12.80;75.70;;;;;;5049778;28;20196;-71
2022/09/20 09:44:23;;;;;;;11.40;3.37;;;13.00;75.90;;;;;;5039825;28;20471;-70
2022/09/20 09:46:50;;;;;;;7.60;2.80;;;13.10;75.70;;;;;;5043093;28;20666;-72
2022/09/20 09:49:28;;;;;;;3.70;2.33;;;13.10;74.90;;;;;;5042545;28;20509;-71
2022/09/20 09:52:05;;;;;;;5.90;3.00;;;13.00;75.10;;;;;;5043913;28;20419;-74
2022/09/20 09:54:41;;;;;;;11.60;3.23;;;13.10;75.10;;;;;;5041841;28;20410;-72
2022/09/20 09:57:14;;;;;;;5.00;2.33;;;13.10;75.70;;;;;;5043263;28;20431;-72
2022/09/20 09:59:55;;;;;;;7.57;2.77;;;13.20;75.80;;;;;;5047425;28;20554;-72
2022/09/20 10:02:59;;;;;;;9.90;3.77;;;13.30;74.20;;;;;;5043324;28;20498;-72
2022/09/20 10:05:34;;;;;;;5.50;2.33;;;13.00;73.70;;;;;;5041726;28;20826;-72
2022/09/20 10:08:34;;;;;;;6.53;2.53;;;13.00;73.70;;;;;;5041543;28;20801;-71
2022/09/20 10:11:24;;;;;;;8.07;3.03;;;13.10;73.60;;;;;;5044495;28;20493;-71
2022/09/20 10:14:18;;;;;;;5.80;2.33;;;13.50;73.90;;;;;;5037255;28;20779;-71
2022/09/20 10:17:01;;;;;;;11.17;3.30;;;13.50;71.40;;;;;;5035378;28;20439;-72
2022/09/20 10:20:01;;;;;;;7.60;2.40;;;13.30;72.30;;;;;;5041965;28;20463;-71
2022/09/20 10:22:48;;;;;;;7.97;2.80;;;13.40;71.30;;;;;;5042840;28;20415;-70
2022/09/20 10:25:30;;;;;;;10.00;2.50;;;13.70;69.80;;;;;;5041452;28;20871;-71
2022/09/20 10:28:06;;;;;;;5.53;2.30;;;13.90;69.90;;;;;;5043904;28;20416;-73
2022/09/20 10:30:46;;;;;;;5.00;2.10;;;14.30;70.50;;;;;;5039892;28;20895;-71
2022/09/20 10:33:19;;;;;;;4.20;2.37;;;14.40;68.30;;;;;;5045459;28;20419;-71
2022/09/20 10:36:03;;;;;;;7.77;2.13;;;14.30;67.60;;;;;;5036984;28;20456;-72
2022/09/20 10:39:01;;;;;;;4.57;2.10;;;14.10;69.20;;;;;;5039859;28;20572;-71
2022/09/20 10:44:49;;;;;;;6.73;2.90;;;14.00;70.20;;;;;;5040150;28;20426;-70
2022/09/20 10:47:20;;;;;;;5.63;2.53;;;13.90;70.10;;;;;;5046043;28;20500;-71
2022/09/20 10:50:01;;;;;;;8.17;3.13;;;14.20;69.50;;;;;;5042955;28;20474;-72
2022/09/20 10:52:55;;;;;;;3.60;2.10;;;14.30;69.50;;;;;;5045739;28;20461;-71
2022/09/20 10:55:26;;;;;;;5.67;2.10;;;13.90;68.60;;;;;;5030583;28;20460;-70
2022/09/20 10:58:29;;;;;;;8.70;3.27;;;13.90;68.80;;;;;;5041073;28;20830;-71
2022/09/20 11:01:07;;;;;;;7.20;2.20;;;14.00;65.80;;;;;;5046275;28;20416;-70
2022/09/20 11:04:14;;;;;;;5.70;2.57;;;14.10;65.30;;;;;;5039469;28;20842;-70
2022/09/20 11:07:03;;;;;;;9.10;2.60;;;14.20;66.30;;;;;;5036531;28;20452;-71
2022/09/20 11:09:37;;;;;;;4.53;2.47;;;14.40;66.30;;;;;;5038540;28;20495;-70
2022/09/20 11:12:21;;;;;;;4.53;2.40;;;14.40;66.30;;;;;;5040611;28;20815;-71
2022/09/20 11:14:59;;;;;;;5.50;2.50;;;14.70;65.40;;;;;;5036408;28;20421;-71
2022/09/20 11:17:37;;;;;;;7.83;2.60;;;14.50;64.50;;;;;;5036334;28;21005;-70
2022/09/20 11:20:17;;;;;;;9.03;2.63;;;14.10;64.80;;;;;;5045176;28;20442;-71
2022/09/20 11:22:48;;;;;;;6.03;2.47;;;14.20;67.20;;;;;;5037176;28;20558;-70
2022/09/20 11:25:17;;;;;;;7.43;2.30;;;14.80;65.70;;;;;;5042119;28;20535;-72
2022/09/20 11:27:53;;;;;;;4.60;2.13;;;15.50;63.40;;;;;;5038642;28;20498;-72
2022/09/20 11:30:21;;;;;;;4.07;2.20;;;16.20;61.70;;;;;;5038519;28;20519;-70
2022/09/20 11:32:47;;;;;;;5.37;2.37;;;16.70;58.20;;;;;;5044020;28;20411;-71
2022/09/20 11:35:36;;;;;;;6.50;2.70;;;17.20;56.10;;;;;;5041533;28;20469;-71
2022/09/20 11:38:08;;;;;;;7.93;2.30;;;16.90;56.00;;;;;;5046184;28;20234;-70
2022/09/20 11:40:39;;;;;;;7.73;2.40;;;16.10;56.90;;;;;;5039916;28;20414;-71
2022/09/20 11:43:07;;;;;;;4.83;2.03;;;15.40;58.20;;;;;;5046799;28;20796;-71
2022/09/20 11:45:34;;;;;;;7.37;2.10;;;15.40;59.90;;;;;;5036347;28;20970;-70
2022/09/20 11:48:17;;;;;;;10.57;2.40;;;14.80;60.00;;;;;;5046574;28;20603;-70
2022/09/20 11:51:02;;;;;;;3.23;1.97;;;14.50;61.50;;;;;;5034114;28;20495;-71
2022/09/20 11:54:04;;;;;;;7.33;2.17;;;15.30;61.50;;;;;;5040589;28;20410;-70
2022/09/20 11:56:32;;;;;;;5.27;2.30;;;15.60;60.90;;;;;;5036570;28;20832;-71
2022/09/20 11:59:00;;;;;;;3.87;2.00;;;15.20;63.10;;;;;;5041970;28;20515;-71
2022/09/20 12:01:39;;;;;;;6.13;2.10;;;14.90;62.80;;;;;;5042319;28;20431;-71
2022/09/20 12:04:25;;;;;;;12.00;2.80;;;14.90;62.30;;;;;;5036357;28;20521;-71
2022/09/20 12:07:39;;;;;;;6.23;2.70;;;15.40;60.90;;;;;;5044070;28;20544;-78
2022/09/20 12:10:27;;;;;;;8.70;2.20;;;15.20;59.20;;;;;;5047741;28;20583;-76
2022/09/20 12:12:59;;;;;;;3.30;2.00;;;14.90;59.90;;;;;;5045358;28;21058;-74
2022/09/20 12:15:25;;;;;;;6.37;1.83;;;14.50;57.20;;;;;;5040844;28;20470;-74
2022/09/20 12:17:51;;;;;;;4.93;2.20;;;14.90;58.40;;;;;;5047621;28;20425;-75
2022/09/20 12:20:31;;;;;;;3.27;2.13;;;15.20;55.40;;;;;;5050997;28;20653;-73
2022/09/20 12:23:35;;;;;;;5.47;1.67;;;15.30;53.70;;;;;;5043136;28;20446;-74
2022/09/20 12:26:03;;;;;;;3.53;1.60;;;15.00;53.80;;;;;;5045676;28;20466;-74
2022/09/20 12:28:38;;;;;;;3.13;1.50;;;15.20;54.80;;;;;;5051145;28;20417;-75
2022/09/20 12:31:30;;;;;;;5.20;1.93;;;15.80;53.20;;;;;;5051324;28;20476;-76
2022/09/20 12:34:12;;;;;;;4.40;2.43;;;16.10;53.30;;;;;;5050519;28;20430;-78
2022/09/20 12:36:42;;;;;;;3.90;1.70;;;16.40;52.90;;;;;;5041284;28;20454;-73
2022/09/20 12:39:10;;;;;;;4.00;2.30;;;16.10;51.80;;;;;;5049743;28;20423;-75
2022/09/20 12:41:47;;;;;;;3.50;2.10;;;16.00;52.50;;;;;;5036989;28;20439;-74
2022/09/20 12:44:34;;;;;;;5.30;2.07;;;16.00;53.60;;;;;;5044800;28;20423;-73
2022/09/20 12:47:10;;;;;;;7.00;2.50;;;16.00;54.60;;;;;;5044383;28;20565;-78
2022/09/20 12:52:49;;;;;;;4.10;2.30;;;16.90;53.70;;;;;;5040854;28;20433;-71
2022/09/20 12:55:55;;;;;;;4.50;2.17;;;17.10;53.70;;;;;;5034733;28;21357;-72
2022/09/20 12:58:31;;;;;;;5.30;2.57;;;16.60;53.30;;;;;;5038765;28;20450;-70
2022/09/20 13:00:59;;;;;;;7.60;2.40;;;16.20;56.10;;;;;;5040157;28;20415;-72
2022/09/20 13:03:39;;;;;;;7.70;2.50;;;16.70;54.40;;;;;;5041475;28;20426;-71
2022/09/20 13:06:04;;;;;;;7.77;2.03;;;16.20;53.60;;;;;;5039207;28;20456;-71
2022/09/20 13:08:50;;;;;;;4.37;2.00;;;15.70;52.00;;;;;;5042256;28;20431;-71
2022/09/20 13:11:19;;;;;;;6.57;2.30;;;15.30;53.80;;;;;;5040727;28;20918;-72
2022/09/20 13:13:56;;;;;;;4.27;2.40;;;15.00;54.60;;;;;;5043447;28;20435;-71
2022/09/20 13:16:30;;;;;;;2.87;1.63;;;15.30;54.60;;;;;;5040571;28;21253;-70
2022/09/20 13:19:16;;;;;;;4.53;2.20;;;15.30;53.30;;;;;;5040076;28;20819;-71
2022/09/20 13:22:10;;;;;;;3.10;1.90;;;15.60;53.30;;;;;;5042687;28;20424;-71
2022/09/20 13:24:45;;;;;;;3.40;2.27;;;16.20;51.00;;;;;;5030587;28;20435;-71
2022/09/20 13:27:36;;;;;;;5.57;2.03;;;16.70;49.80;;;;;;5040875;28;20450;-70
2022/09/20 13:30:19;;;;;;;4.67;1.63;;;16.10;50.90;;;;;;5029003;28;20482;-71
2022/09/20 13:32:46;;;;;;;3.17;2.00;;;16.10;52.40;;;;;;5037621;28;20436;-71
2022/09/20 13:35:11;;;;;;;4.30;2.47;;;16.00;53.30;;;;;;5036779;28;20601;-70
2022/09/20 13:38:06;;;;;;;10.23;2.30;;;16.10;54.60;;;;;;5035665;28;20455;-71
2022/09/20 13:40:46;;;;;;;4.40;2.57;;;16.20;54.80;;;;;;5038431;28;20268;-71
2022/09/20 13:43:29;;;;;;;3.30;2.10;;;15.90;56.10;;;;;;5036240;28;20772;-71
2022/09/20 13:46:05;;;;;;;3.50;2.20;;;15.60;56.40;;;;;;5042334;28;20462;-71
2022/09/20 13:48:31;;;;;;;3.93;2.63;;;15.70;56.90;;;;;;5041831;28;20793;-71
2022/09/20 13:50:57;;;;;;;4.90;2.57;;;15.40;56.60;;;;;;5044312;28;20434;-71
2022/09/20 13:53:25;;;;;;;7.20;2.50;;;15.10;57.60;;;;;;5041318;28;20857;-71
2022/09/20 13:55:54;;;;;;;3.30;2.17;;;15.10;58.40;;;;;;5042285;28;20451;-71