Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:13;;;;;;;;;;;;;;;16.99;48.35;100975.44;5079216;28;1032;-45
2023/01/16 00:03:38;;;;;;;;;;;;;;;18.55;44.72;100977.75;5065526;28;1899;-46
2023/01/16 00:06:04;;;;;;;;;;;;;;;17.35;47.16;100967.22;5066036;28;1060;-45
2023/01/16 00:08:30;;;;;;;;;;;;;;;16.68;48.01;100981.63;5045082;28;1179;-48
2023/01/16 00:10:55;;;;;;;;;;;;;;;16.85;48.39;100977.84;5078841;28;1827;-49
2023/01/16 00:13:21;;;;;;;;;;;;;;;16.81;48.26;100974.78;5059323;28;1094;-45
2023/01/16 00:15:49;;;;;;;;;;;;;;;16.59;48.54;100964.00;5058713;28;1044;-49
2023/01/16 00:18:15;;;;;;;;;;;;;;;18.20;45.63;100965.78;5078413;28;1028;-48
2023/01/16 00:20:40;;;;;;;;;;;;;;;16.86;47.92;100966.59;5065756;28;1083;-45
2023/01/16 00:23:06;;;;;;;;;;;;;;;16.52;47.47;100974.41;5058673;28;1902;-47
2023/01/16 00:25:31;;;;;;;;;;;;;;;16.21;47.37;100971.53;5072153;28;1098;-48
2023/01/16 00:27:57;;;;;;;;;;;;;;;17.47;46.97;100958.72;5078288;28;1094;-47
2023/01/16 00:30:22;;;;;;;;;;;;;;;16.59;48.18;100955.78;5065689;28;1063;-45
2023/01/16 00:32:48;;;;;;;;;;;;;;;16.25;47.62;100948.78;5063745;28;1136;-48
2023/01/16 00:35:13;;;;;;;;;;;;;;;17.23;47.18;100943.56;5060625;28;1102;-51
2023/01/16 00:37:39;;;;;;;;;;;;;;;16.45;48.14;100938.16;5059049;28;1146;-50
2023/01/16 00:40:05;;;;;;;;;;;;;;;16.36;47.99;100940.59;5072901;28;2459;-47
2023/01/16 00:42:30;;;;;;;;;;;;;;;16.75;48.14;100938.25;5064814;28;1984;-46
2023/01/16 00:44:55;;;;;;;;;;;;;;;16.18;48.03;100930.91;5077840;28;1019;-47
2023/01/16 00:47:21;;;;;;;;;;;;;;;17.73;46.52;100935.59;5072269;28;1182;-49
2023/01/16 00:49:46;;;;;;;;;;;;;;;16.55;48.53;100936.28;5058640;28;1134;-44
2023/01/16 00:52:12;;;;;;;;;;;;;;;16.62;48.77;100932.44;5071293;28;1063;-48
2023/01/16 00:54:37;;;;;;;;;;;;;;;17.25;47.39;100940.56;5070165;28;1051;-46
2023/01/16 00:57:02;;;;;;;;;;;;;;;16.46;47.91;100934.34;5064189;28;1020;-46
2023/01/16 00:59:28;;;;;;;;;;;;;;;16.14;47.69;100927.88;5066310;28;1004;-45
2023/01/16 01:01:53;;;;;;;;;;;;;;;16.49;48.04;100931.03;5076352;28;1964;-51
2023/01/16 01:04:19;;;;;;;;;;;;;;;16.56;48.19;100926.13;5066231;28;1040;-48
2023/01/16 01:06:44;;;;;;;;;;;;;;;16.28;47.93;100919.97;5071536;28;1095;-53
2023/01/16 01:09:10;;;;;;;;;;;;;;;17.88;46.23;100914.66;5063420;28;1186;-49
2023/01/16 01:11:35;;;;;;;;;;;;;;;16.56;48.40;100915.97;5072286;28;1863;-47
2023/01/16 01:14:00;;;;;;;;;;;;;;;16.24;47.85;100914.22;5058021;28;1043;-49
2023/01/16 01:16:26;;;;;;;;;;;;;;;17.16;47.89;100920.22;5057426;28;1088;-47
2023/01/16 01:18:51;;;;;;;;;;;;;;;16.57;48.23;100917.63;5057466;28;1039;-51
2023/01/16 01:21:17;;;;;;;;;;;;;;;16.49;48.35;100907.16;5075249;28;1012;-47
2023/01/16 01:23:42;;;;;;;;;;;;;;;17.42;47.06;100899.88;5077298;28;1973;-48
2023/01/16 01:26:11;;;;;;;;;;;;;;;16.52;48.08;100900.31;5072948;28;1047;-45
2023/01/16 01:28:37;;;;;;;;;;;;;;;16.21;48.07;100887.28;5069141;28;1111;-45
2023/01/16 01:31:03;;;;;;;;;;;;;;;17.04;47.90;100890.25;5059112;28;1092;-45
2023/01/16 01:33:29;;;;;;;;;;;;;;;16.31;48.39;100894.75;5064856;28;1000;-46
2023/01/16 01:35:54;;;;;;;;;;;;;;;18.17;45.74;100889.28;5059068;28;1217;-46
2023/01/16 01:38:20;;;;;;;;;;;;;;;17.11;47.56;100885.34;5057696;28;1194;-48
2023/01/16 01:40:45;;;;;;;;;;;;;;;16.39;48.22;100886.00;5071726;28;1860;-50
2023/01/16 01:43:12;;;;;;;;;;;;;;;17.39;47.29;100881.19;5069158;28;1993;-44
2023/01/16 01:45:37;;;;;;;;;;;;;;;16.47;48.26;100895.63;5076595;28;1378;-47
2023/01/16 01:48:12;;;;;;;;;;;;;;;17.65;46.94;100886.66;5065290;28;1155;-43
2023/01/16 01:50:51;;;;;;;;;;;;;;;17.11;47.75;100890.84;5063716;28;1099;-46
2023/01/16 01:53:21;;;;;;;;;;;;;;;16.51;47.89;100899.50;5058091;28;1075;-43
2023/01/16 01:55:46;;;;;;;;;;;;;;;17.50;47.35;100901.28;5076984;28;1086;-48
2023/01/16 01:58:15;;;;;;;;;;;;;;;16.72;48.22;100899.56;5072078;28;1067;-45
2023/01/16 02:00:40;;;;;;;;;;;;;;;16.85;48.49;100893.50;5059249;28;1102;-44
2023/01/16 02:03:07;;;;;;;;;;;;;;;17.52;47.00;100892.75;5061082;28;1979;-50
2023/01/16 02:05:34;;;;;;;;;;;;;;;16.52;48.16;100890.16;5047862;28;1138;-44
2023/01/16 02:07:59;;;;;;;;;;;;;;;17.06;48.14;100894.38;5075117;28;1272;-44
2023/01/16 02:10:33;;;;;;;;;;;;;;;16.93;47.89;100883.97;5058191;28;1764;-48
2023/01/16 02:12:58;;;;;;;;;;;;;;;16.49;47.53;100889.88;5041913;28;1235;-47
2023/01/16 02:15:24;;;;;;;;;;;;;;;17.62;46.96;100874.28;5057477;28;1236;-46
2023/01/16 02:20:37;;;;;;;;;;;;;;;16.29;47.35;100874.19;5071633;28;1146;-45
2023/01/16 02:23:21;;;;;;;;;;;;;;;17.64;46.63;100871.25;5072751;28;1922;-45
2023/01/16 02:26:13;;;;;;;;;;;;;;;16.47;48.29;100883.84;5076625;28;1166;-47
2023/01/16 02:28:44;;;;;;;;;;;;;;;16.24;47.70;100874.97;5058036;28;1760;-49
2023/01/16 02:31:13;;;;;;;;;;;;;;;17.17;47.61;100875.19;5065286;28;1139;-45
2023/01/16 02:33:38;;;;;;;;;;;;;;;16.42;48.02;100884.63;5060370;28;1174;-49
2023/01/16 02:36:12;;;;;;;;;;;;;;;16.75;48.12;100877.84;5069804;28;1106;-45
2023/01/16 02:38:53;;;;;;;;;;;;;;;16.67;48.53;100881.13;5052878;28;1147;-43
2023/01/16 02:41:22;;;;;;;;;;;;;;;16.17;48.07;100879.88;5075929;28;2563;-46
2023/01/16 02:43:57;;;;;;;;;;;;;;;17.59;46.63;100880.34;5073241;28;1913;-45
2023/01/16 02:46:31;;;;;;;;;;;;;;;16.43;48.12;100881.63;5047885;28;1120;-47
2023/01/16 02:49:16;;;;;;;;;;;;;;;16.13;47.51;100889.72;5052028;28;1222;-48
2023/01/16 02:51:49;;;;;;;;;;;;;;;17.45;46.97;100876.53;5040577;28;1230;-48
2023/01/16 02:54:21;;;;;;;;;;;;;;;16.62;48.33;100867.41;5048621;28;1056;-49
2023/01/16 02:56:48;;;;;;;;;;;;;;;17.07;47.88;100871.31;5069687;28;1075;-49
2023/01/16 02:59:14;;;;;;;;;;;;;;;17.57;46.81;100860.56;5053813;28;880;-47
2023/01/16 03:01:40;;;;;;;;;;;;;;;16.58;48.03;100858.06;5045023;28;1968;-49
2023/01/16 03:04:26;;;;;;;;;;;;;;;18.09;45.97;100861.25;5065934;28;1162;-46
2023/01/16 03:06:57;;;;;;;;;;;;;;;17.05;47.80;100858.94;5058110;28;2024;-47
2023/01/16 03:09:41;;;;;;;;;;;;;;;16.47;47.82;100848.97;5057881;28;1052;-43
2023/01/16 03:12:17;;;;;;;;;;;;;;;17.36;47.42;100850.69;5055712;28;1033;-45
2023/01/16 03:14:48;;;;;;;;;;;;;;;16.47;48.27;100848.97;5038212;28;1167;-45
2023/01/16 03:17:26;;;;;;;;;;;;;;;16.22;47.48;100836.81;5037860;28;1155;-47
2023/01/16 03:20:00;;;;;;;;;;;;;;;17.32;47.40;100844.94;5062509;28;989;-43
2023/01/16 03:22:29;;;;;;;;;;;;;;;16.56;48.06;100835.53;5075450;28;1894;-45
2023/01/16 03:25:20;;;;;;;;;;;;;;;17.00;48.02;100853.44;5067142;28;1123;-46
2023/01/16 03:28:04;;;;;;;;;;;;;;;17.12;47.47;100836.69;5035823;28;1121;-46
2023/01/16 03:30:46;;;;;;;;;;;;;;;16.42;48.06;100844.31;5075688;28;1078;-46
2023/01/16 03:33:11;;;;;;;;;;;;;;;16.11;47.26;100845.31;5042021;28;1008;-45
2023/01/16 03:35:53;;;;;;;;;;;;;;;16.60;47.55;100840.19;5073816;28;978;-43
2023/01/16 03:38:19;;;;;;;;;;;;;;;16.49;48.42;100838.53;5053381;28;1083;-45
2023/01/16 03:40:44;;;;;;;;;;;;;;;16.82;47.81;100843.81;5074395;28;2392;-47
2023/01/16 03:43:11;;;;;;;;;;;;;;;17.87;46.40;100836.00;5041729;28;1906;-48
2023/01/16 03:45:45;;;;;;;;;;;;;;;16.59;48.26;100841.31;5041492;28;1144;-45
2023/01/16 03:48:13;;;;;;;;;;;;;;;16.34;47.60;100844.81;5054748;28;1097;-43
2023/01/16 03:50:40;;;;;;;;;;;;;;;17.05;47.85;100843.28;5055252;28;1020;-46
2023/01/16 03:53:07;;;;;;;;;;;;;;;16.67;48.25;100841.88;5041628;28;1175;-44
2023/01/16 03:55:37;;;;;;;;;;;;;;;16.29;48.08;100846.72;5061293;28;1114;-46
2023/01/16 03:58:04;;;;;;;;;;;;;;;16.64;47.99;100831.44;5048923;28;1120;-45
2023/01/16 04:00:31;;;;;;;;;;;;;;;16.78;48.38;100838.03;5078847;28;1036;-43
2023/01/16 04:02:58;;;;;;;;;;;;;;;17.13;47.93;100838.34;5059723;28;1910;-47
2023/01/16 04:05:29;;;;;;;;;;;;;;;18.60;44.79;100826.28;5041218;28;1071;-45
2023/01/16 04:07:56;;;;;;;;;;;;;;;17.00;47.78;100826.81;5043822;28;1135;-51
2023/01/16 04:10:22;;;;;;;;;;;;;;;16.51;47.74;100832.75;5052848;28;2399;-49
2023/01/16 04:12:50;;;;;;;;;;;;;;;17.27;47.61;100836.69;5041063;28;1055;-45
2023/01/16 04:15:16;;;;;;;;;;;;;;;16.50;48.14;100831.13;5041077;28;1148;-49
2023/01/16 04:17:41;;;;;;;;;;;;;;;16.18;47.56;100829.41;5044827;28;1187;-45
2023/01/16 04:20:07;;;;;;;;;;;;;;;17.30;47.22;100822.38;5051050;28;1136;-45
2023/01/16 04:22:32;;;;;;;;;;;;;;;16.41;48.06;100831.66;5063553;28;1906;-45
2023/01/16 04:24:59;;;;;;;;;;;;;;;17.52;47.21;100829.50;5079158;28;1121;-42
2023/01/16 04:27:25;;;;;;;;;;;;;;;17.03;47.88;100833.69;5065188;28;980;-46
2023/01/16 04:29:50;;;;;;;;;;;;;;;16.49;47.87;100829.47;5078471;28;1019;-47
2023/01/16 04:32:16;;;;;;;;;;;;;;;16.22;47.63;100827.78;5061585;28;1106;-43
2023/01/16 04:34:41;;;;;;;;;;;;;;;16.10;46.88;100830.75;5063933;28;1191;-44
2023/01/16 04:37:07;;;;;;;;;;;;;;;15.88;47.16;100825.47;5078490;28;1028;-46
2023/01/16 04:39:32;;;;;;;;;;;;;;;16.80;47.46;100824.84;5078516;28;1103;-47
2023/01/16 04:41:58;;;;;;;;;;;;;;;16.06;48.25;100822.25;5071658;28;2554;-50
2023/01/16 04:44:23;;;;;;;;;;;;;;;15.87;47.53;100827.38;5066251;28;1032;-47
2023/01/16 04:46:48;;;;;;;;;;;;;;;15.82;46.92;100823.78;5068680;28;1187;-47
2023/01/16 04:49:14;;;;;;;;;;;;;;;15.62;46.91;100811.59;5069509;28;1071;-45
2023/01/16 04:51:39;;;;;;;;;;;;;;;15.50;46.37;100803.59;5058406;28;1059;-44
2023/01/16 04:54:05;;;;;;;;;;;;;;;15.43;46.40;100805.75;5064997;28;1013;-44
2023/01/16 04:56:30;;;;;;;;;;;;;;;15.32;46.14;100802.09;5078327;28;1034;-43
2023/01/16 04:58:56;;;;;;;;;;;;;;;15.51;46.37;100805.22;5046627;28;1115;-42
2023/01/16 05:01:21;;;;;;;;;;;;;;;15.69;47.35;100800.38;5078480;28;1107;-48
2023/01/16 05:03:47;;;;;;;;;;;;;;;15.39;47.30;100799.97;5064696;28;1917;-48
2023/01/16 05:06:12;;;;;;;;;;;;;;;15.17;47.06;100796.53;5065513;28;1268;-48
2023/01/16 05:08:37;;;;;;;;;;;;;;;15.16;46.63;100803.09;5063854;28;1441;-49
2023/01/16 05:11:03;;;;;;;;;;;;;;;16.18;47.00;100791.81;5052144;28;1887;-46
2023/01/16 05:13:29;;;;;;;;;;;;;;;15.55;47.70;100789.09;5063536;28;1056;-46
2023/01/16 05:15:54;;;;;;;;;;;;;;;15.22;47.63;100786.44;5078042;28;1115;-47
2023/01/16 05:18:20;;;;;;;;;;;;;;;16.03;47.27;100787.13;5070324;28;1055;-47
2023/01/16 05:20:45;;;;;;;;;;;;;;;15.40;48.13;100782.44;5056894;28;1060;-44
2023/01/16 05:23:10;;;;;;;;;;;;;;;15.18;48.16;100785.31;5077097;28;1914;-50
2023/01/16 05:25:36;;;;;;;;;;;;;;;16.54;47.29;100793.81;5063697;28;1146;-44
2023/01/16 05:28:02;;;;;;;;;;;;;;;15.62;48.53;100789.66;5077969;28;1162;-46
2023/01/16 05:30:27;;;;;;;;;;;;;;;15.36;48.27;100789.53;5063476;28;1143;-51
2023/01/16 05:32:53;;;;;;;;;;;;;;;16.42;47.97;100791.31;5070987;28;1182;-46
2023/01/16 05:35:19;;;;;;;;;;;;;;;15.55;49.04;100776.19;5070371;28;1190;-48
2023/01/16 05:37:45;;;;;;;;;;;;;;;15.38;48.40;100776.38;5066433;28;944;-46
2023/01/16 05:40:10;;;;;;;;;;;;;;;15.25;47.62;100776.88;5040962;28;2027;-43
2023/01/16 05:42:36;;;;;;;;;;;;;;;16.13;48.14;100771.78;5077148;28;1914;-48
2023/01/16 05:45:01;;;;;;;;;;;;;;;15.44;48.48;100763.53;5063693;28;1099;-46
2023/01/16 05:47:27;;;;;;;;;;;;;;;15.23;48.14;100759.84;5057354;28;925;-48
2023/01/16 05:49:52;;;;;;;;;;;;;;;15.15;47.49;100752.13;5070184;28;1116;-47
2023/01/16 05:52:17;;;;;;;;;;;;;;;15.79;47.92;100767.56;5064327;28;1026;-47
2023/01/16 05:54:43;;;;;;;;;;;;;;;15.23;48.48;100763.44;5067408;28;1095;-43
2023/01/16 05:57:08;;;;;;;;;;;;;;;15.16;47.96;100746.38;5066207;28;1139;-46
2023/01/16 05:59:34;;;;;;;;;;;;;;;15.18;47.82;100751.59;5073846;28;1119;-44
2023/01/16 06:01:59;;;;;;;;;;;;;;;15.50;48.40;100758.91;5076460;28;1909;-47
2023/01/16 06:04:24;;;;;;;;;;;;;;;15.10;48.19;100757.59;5069258;28;1054;-44
2023/01/16 06:06:50;;;;;;;;;;;;;;;15.98;47.42;100759.69;5076975;28;1092;-43
2023/01/16 06:09:15;;;;;;;;;;;;;;;15.53;48.71;100758.38;5076757;28;1245;-42
2023/01/16 06:11:41;;;;;;;;;;;;;;;15.16;48.61;100764.75;5059696;28;2294;-47
2023/01/16 06:14:06;;;;;;;;;;;;;;;15.14;47.83;100764.19;5056729;28;993;-44
2023/01/16 06:16:32;;;;;;;;;;;;;;;15.06;47.55;100774.53;5056900;28;1189;-46
2023/01/16 06:18:57;;;;;;;;;;;;;;;15.77;48.13;100771.63;5070276;28;1131;-45
2023/01/16 06:21:23;;;;;;;;;;;;;;;15.50;48.63;100769.84;5056837;28;996;-46
2023/01/16 06:23:48;;;;;;;;;;;;;;;16.05;47.03;100771.22;5071378;28;1910;-47
2023/01/16 06:26:13;;;;;;;;;;;;;;;15.51;48.72;100775.06;5067586;28;1066;-47
2023/01/16 06:28:39;;;;;;;;;;;;;;;16.79;45.51;100779.28;5071205;28;1117;-45
2023/01/16 06:31:05;;;;;;;;;;;;;;;16.68;45.82;100780.38;5073141;28;1139;-48
2023/01/16 06:33:30;;;;;;;;;;;;;;;15.88;47.86;100773.38;5075825;28;1024;-46
2023/01/16 06:35:55;;;;;;;;;;;;;;;15.56;48.75;100779.78;5063097;28;807;-47
2023/01/16 06:38:21;;;;;;;;;;;;;;;16.73;46.06;100772.97;5064882;28;1253;-47
2023/01/16 06:40:47;;;;;;;;;;;;;;;16.73;45.90;100775.72;5063135;28;1249;-51
2023/01/16 06:43:12;;;;;;;;;;;;;;;15.91;48.03;100779.13;5064133;28;1910;-48
2023/01/16 06:45:38;;;;;;;;;;;;;;;15.71;48.75;100777.09;5075400;28;1163;-43
2023/01/16 06:48:03;;;;;;;;;;;;;;;17.31;44.99;100779.25;5076060;28;1063;-45
2023/01/16 06:50:29;;;;;;;;;;;;;;;16.50;46.49;100779.81;5063078;28;1106;-45
2023/01/16 06:52:54;;;;;;;;;;;;;;;15.90;48.07;100768.41;5064002;28;1097;-47
2023/01/16 06:55:19;;;;;;;;;;;;;;;15.95;48.08;100771.19;5055974;28;1055;-43
2023/01/16 06:57:45;;;;;;;;;;;;;;;17.50;44.32;100768.47;5068961;28;1136;-47
2023/01/16 07:00:11;;;;;;;;;;;;;;;16.45;46.87;100773.50;5070422;28;1062;-43
2023/01/16 07:02:39;;;;;;;;;;;;;;;15.93;48.30;100767.06;5062670;28;1910;-44
2023/01/16 07:05:07;;;;;;;;;;;;;;;16.25;47.77;100766.88;5062255;28;1210;-47
2023/01/16 07:07:33;;;;;;;;;;;;;;;16.83;46.06;100752.06;5076057;28;1055;-44
2023/01/16 07:09:58;;;;;;;;;;;;;;;16.01;48.14;100755.56;5057277;28;1167;-45
2023/01/16 07:12:24;;;;;;;;;;;;;;;15.74;48.99;100751.06;5056315;28;1044;-47
2023/01/16 07:23:01;;;;;;;;;;;;;;;16.48;47.48;100737.25;5062596;28;1914;-43
2023/01/16 07:25:31;;;;;;;;;;;;;;;17.22;45.48;100732.25;5075292;28;904;-45
2023/01/16 07:27:56;;;;;;;;;;;;;;;16.20;47.92;100734.78;5069737;28;1147;-46
2023/01/16 07:30:22;;;;;;;;;;;;;;;15.83;48.82;100723.97;5056275;28;1141;-47
2023/01/16 07:32:48;;;;;;;;;;;;;;;15.62;49.54;100731.28;5060871;28;1022;-42
2023/01/16 07:35:13;;;;;;;;;;;;;;;16.92;46.20;100717.50;5056041;28;1111;-45
2023/01/16 07:37:39;;;;;;;;;;;;;;;16.71;46.45;100722.97;5070298;28;950;-44
2023/01/16 07:40:04;;;;;;;;;;;;;;;16.02;48.31;100714.16;5060973;28;1187;-44
2023/01/16 07:42:30;;;;;;;;;;;;;;;15.71;49.33;100699.50;5069147;28;1898;-47
2023/01/16 07:44:55;;;;;;;;;;;;;;;16.98;46.26;100697.16;5063281;28;1132;-46
2023/01/16 07:47:21;;;;;;;;;;;;;;;16.91;46.01;100697.47;5074825;28;991;-44
2023/01/16 07:49:46;;;;;;;;;;;;;;;16.10;48.06;100690.03;5063528;28;866;-42
2023/01/16 07:52:12;;;;;;;;;;;;;;;15.80;48.96;100702.59;5075089;28;1035;-46
2023/01/16 07:54:40;;;;;;;;;;;;;;;15.59;49.50;100691.53;5063435;28;1210;-45
2023/01/16 07:57:05;;;;;;;;;;;;;;;16.73;46.95;100687.84;5074394;28;1099;-45
2023/01/16 07:59:30;;;;;;;;;;;;;;;17.41;44.93;100678.31;5055969;28;1186;-44
2023/01/16 08:01:56;;;;;;;;;;;;;;;16.30;47.58;100687.31;5056521;28;1906;-42
2023/01/16 08:04:21;;;;;;;;;;;;;;;15.88;48.94;100688.34;5075925;28;1202;-46
2023/01/16 08:06:47;;;;;;;;;;;;;;;15.67;49.57;100698.38;5060953;28;1166;-41
2023/01/16 08:09:12;;;;;;;;;;;;;;;17.21;45.87;100676.50;5055933;28;1048;-42
2023/01/16 08:11:46;;;;;;;;;;;;;;;16.79;46.37;100685.91;5068645;28;1132;-46
2023/01/16 08:14:11;;;;;;;;;;;;;;;16.06;48.55;100678.75;5064301;28;1076;-45
2023/01/16 08:16:37;;;;;;;;;;;;;;;15.82;49.12;100684.78;5062054;28;1135;-43
2023/01/16 08:19:02;;;;;;;;;;;;;;;15.57;49.48;100667.13;5060165;28;1163;-45
2023/01/16 08:21:28;;;;;;;;;;;;;;;16.93;46.62;100665.03;5065508;28;1076;-42
2023/01/16 08:23:53;;;;;;;;;;;;;;;16.76;46.66;100664.50;5067147;28;1897;-40
2023/01/16 08:26:19;;;;;;;;;;;;;;;16.04;48.48;100667.25;5064332;28;1410;-46
2023/01/16 08:28:44;;;;;;;;;;;;;;;15.73;49.22;100670.72;5059052;28;1142;-42
2023/01/16 08:31:11;;;;;;;;;;;;;;;16.43;47.82;100670.28;5065715;28;1067;-45
2023/01/16 08:33:37;;;;;;;;;;;;;;;17.06;45.95;100674.59;5058807;28;1041;-45
2023/01/16 08:36:05;;;;;;;;;;;;;;;16.15;48.41;100677.13;5064512;28;1135;-43
2023/01/16 08:38:31;;;;;;;;;;;;;;;15.79;49.19;100678.97;5067262;28;1070;-46
2023/01/16 08:40:56;;;;;;;;;;;;;;;16.06;48.85;100670.53;5065317;28;1016;-43
2023/01/16 08:51:38;;;;;;;;;;;;;;;16.62;47.52;100677.97;5078792;28;1080;-47
2023/01/16 08:54:04;;;;;;;;;;;;;;;17.04;46.08;100675.97;5078113;28;1178;-45
2023/01/16 08:56:29;;;;;;;;;;;;;;;16.16;48.15;100675.22;5073060;28;1056;-45
2023/01/16 08:58:54;;;;;;;;;;;;;;;15.79;49.35;100668.00;5078335;28;1294;-43
2023/01/16 09:01:20;;;;;;;;;;;;;;;16.08;48.63;100662.88;5077046;28;981;-48
2023/01/16 09:03:45;;;;;;;;;;;;;;;17.34;45.40;100668.75;5078223;28;1966;-49
2023/01/16 09:06:11;;;;;;;;;;;;;;;16.25;48.15;100659.88;5078558;28;1342;-46
2023/01/16 09:08:36;;;;;;;;;;;;;;;15.87;48.91;100653.81;5072685;28;1083;-45
2023/01/16 09:13:56;;;;;;;;;;;;;;;17.05;46.25;100650.16;5036539;28;1221;-45
2023/01/16 09:16:22;;;;;;;;;;;;;;;16.19;48.41;100644.50;5078284;28;1317;-43
2023/01/16 09:18:48;;;;;;;;;;;;;;;15.87;49.30;100643.66;5077715;28;1171;-46
2023/01/16 09:21:13;;;;;;;;;;;;;;;15.68;49.70;100639.75;5077998;28;1321;-50
2023/01/16 09:23:39;;;;;;;;;;;;;;;17.17;46.12;100625.13;5075015;28;1980;-46
2023/01/16 09:26:04;;;;;;;;;;;;;;;16.52;47.31;100620.31;5073417;28;1024;-42
2023/01/16 09:28:30;;;;;;;;;;;;;;;15.95;48.71;100623.09;5071246;28;1231;-45
2023/01/16 09:30:55;;;;;;;;;;;;;;;15.68;49.70;100610.44;5075067;28;1059;-45
2023/01/16 09:33:21;;;;;;;;;;;;;;;17.02;46.63;100607.59;5067059;28;1210;-43
2023/01/16 09:35:46;;;;;;;;;;;;;;;16.83;46.84;100598.28;5071093;28;1159;-43
2023/01/16 09:38:12;;;;;;;;;;;;;;;16.08;48.77;100603.34;5057752;28;915;-43
2023/01/16 09:40:37;;;;;;;;;;;;;;;15.79;49.40;100597.56;5076297;28;1132;-45
2023/01/16 09:45:46;;;;;;;;;;;;;;;17.53;45.02;100578.19;5077223;28;1099;-47
2023/01/16 09:48:18;;;;;;;;;;;;;;;16.68;47.21;100579.97;5048860;28;1084;-47
2023/01/16 09:50:44;;;;;;;;;;;;;;;16.07;48.57;100567.97;5077077;28;872;-45
2023/01/16 09:59:00;;;;;;;;;;;;;;;17.17;46.06;100565.50;5053750;28;1100;-47
2023/01/16 10:01:32;;;;;;;;;;;;;;;16.70;46.84;100558.53;5046357;28;1148;-42
2023/01/16 10:04:03;;;;;;;;;;;;;;;16.03;48.76;100548.50;5047912;28;1906;-43
2023/01/16 10:06:29;;;;;;;;;;;;;;;15.77;49.51;100555.03;5052791;28;1370;-46
2023/01/16 10:09:15;;;;;;;;;;;;;;;16.26;48.47;100557.25;5061646;28;1378;-49
2023/01/16 10:11:43;;;;;;;;;;;;;;;17.74;44.65;100541.22;5047647;28;1006;-44
2023/01/16 10:14:20;;;;;;;;;;;;;;;16.49;47.40;100544.84;5041238;28;1159;-45
2023/01/16 10:16:49;;;;;;;;;;;;;;;16.01;48.81;100541.66;5066057;28;1044;-47
2023/01/16 10:19:27;;;;;;;;;;;;;;;15.78;49.56;100534.75;5061456;28;1094;-45
2023/01/16 10:22:07;;;;;;;;;;;;;;;16.29;48.39;100534.75;5063562;28;1914;-48
2023/01/16 10:24:37;;;;;;;;;;;;;;;17.05;46.05;100534.78;5046929;28;1095;-44
2023/01/16 10:27:18;;;;;;;;;;;;;;;16.18;48.46;100522.16;5041946;28;884;-40
2023/01/16 10:30:03;;;;;;;;;;;;;;;15.81;49.04;100515.03;5066143;28;1036;-45
2023/01/16 10:32:40;;;;;;;;;;;;;;;15.72;49.54;100515.59;5073388;28;1065;-45
2023/01/16 10:35:08;;;;;;;;;;;;;;;17.41;45.40;100510.66;5076830;28;1131;-43
2023/01/16 10:37:38;;;;;;;;;;;;;;;16.60;47.04;100498.97;5052091;28;1098;-43
2023/01/16 10:40:19;;;;;;;;;;;;;;;16.04;48.46;100498.03;5070069;28;1194;-41
2023/01/16 10:50:58;;;;;;;;;;;;;;;16.71;47.01;100497.03;5072784;28;838;-44
2023/01/16 10:53:23;;;;;;;;;;;;;;;16.08;48.52;100481.84;5043045;28;1072;-45
2023/01/16 10:55:51;;;;;;;;;;;;;;;15.76;49.17;100477.47;5056620;28;1143;-43
2023/01/16 10:58:16;;;;;;;;;;;;;;;15.56;49.64;100475.56;5052352;28;1045;-43
2023/01/16 11:00:42;;;;;;;;;;;;;;;16.74;46.86;100464.31;5055992;28;1099;-46
2023/01/16 11:03:18;;;;;;;;;;;;;;;17.16;45.86;100466.88;5052928;28;1988;-42
2023/01/16 11:05:43;;;;;;;;;;;;;;;16.17;48.29;100468.38;5049132;28;1096;-46
2023/01/16 11:08:18;;;;;;;;;;;;;;;15.83;48.95;100455.28;5075704;28;1125;-43
2023/01/16 11:10:44;;;;;;;;;;;;;;;15.76;49.33;100454.72;5046695;28;1179;-45
2023/01/16 11:18:28;;;;;;;;;;;;;;;16.46;47.63;100435.63;5060855;28;1040;-43
2023/01/16 11:18:52;;;;;;;;;;;;;;;15.93;48.77;100432.50;5064354;28;1015;-43
2023/01/16 11:21:21;;;;;;;;;;;;;;;16.23;48.17;100445.34;5056258;28;1163;-46
2023/01/16 11:23:47;;;;;;;;;;;;;;;17.35;45.29;100445.00;5055837;28;1981;-43
2023/01/16 11:26:12;;;;;;;;;;;;;;;16.29;47.74;100438.72;5075244;28;1060;-45
2023/01/16 11:28:38;;;;;;;;;;;;;;;15.89;48.76;100435.81;5063625;28;1210;-44
2023/01/16 11:31:17;;;;;;;;;;;;;;;16.20;48.29;100421.19;5038320;28;1175;-46
2023/01/16 11:33:44;;;;;;;;;;;;;;;17.47;45.03;100426.22;5056206;28;1016;-43
2023/01/16 11:36:10;;;;;;;;;;;;;;;16.37;47.76;100427.16;5051162;28;1072;-43
2023/01/16 11:38:37;;;;;;;;;;;;;;;16.00;48.84;100416.59;5066862;28;1108;-43
2023/01/16 11:41:07;;;;;;;;;;;;;;;15.74;49.28;100409.22;5038277;28;1250;-48
2023/01/16 11:46:25;;;;;;;;;;;;;;;17.09;46.12;100409.50;5055800;28;1167;-40
2023/01/16 11:48:55;;;;;;;;;;;;;;;16.49;47.26;100404.06;5055882;28;1170;-46
2023/01/16 11:51:23;;;;;;;;;;;;;;;15.89;48.76;100411.13;5072270;28;885;-45
2023/01/16 11:53:49;;;;;;;;;;;;;;;15.66;49.43;100401.53;5061747;28;1160;-41
2023/01/16 11:56:21;;;;;;;;;;;;;;;15.79;49.22;100399.34;5079577;28;1047;-47
2023/01/16 11:59:09;;;;;;;;;;;;;;;17.28;45.44;100395.91;5061423;28;1163;-45
2023/01/16 12:04:37;;;;;;;;;;;;;;;15.99;48.59;100388.34;5059297;28;1008;-48
2023/01/16 12:07:03;;;;;;;;;;;;;;;17.34;45.34;100382.94;5049255;28;1180;-49
2023/01/16 12:09:46;;;;;;;;;;;;;;;16.28;48.00;100367.66;5078327;28;1361;-50
2023/01/16 12:15:01;;;;;;;;;;;;;;;17.15;45.81;100369.06;5073305;28;1425;-49
2023/01/16 12:17:42;;;;;;;;;;;;;;;16.95;46.05;100359.88;5061194;28;1101;-49
2023/01/16 12:20:24;;;;;;;;;;;;;;;16.13;48.29;100358.41;5065017;28;1031;-47
2023/01/16 12:22:49;;;;;;;;;;;;;;;15.82;48.81;100360.44;5060451;28;1976;-47
2023/01/16 12:25:15;;;;;;;;;;;;;;;15.62;49.42;100362.09;5065213;28;1531;-46
2023/01/16 12:27:51;;;;;;;;;;;;;;;15.46;49.76;100369.53;5069593;28;900;-50
2023/01/16 12:30:19;;;;;;;;;;;;;;;17.07;46.25;100376.00;5054345;28;1017;-47
2023/01/16 12:32:44;;;;;;;;;;;;;;;16.84;46.59;100369.28;5077902;28;1132;-47
2023/01/16 12:35:10;;;;;;;;;;;;;;;16.07;48.28;100363.09;5078430;28;1062;-48
2023/01/16 12:37:44;;;;;;;;;;;;;;;15.72;49.29;100364.81;5059639;28;1146;-44
2023/01/16 12:40:15;;;;;;;;;;;;;;;15.55;49.95;100361.56;5076730;28;1235;-44
2023/01/16 12:45:34;;;;;;;;;;;;;;;16.93;46.11;100373.09;5058489;28;1096;-48
2023/01/16 12:48:04;;;;;;;;;;;;;;;16.08;48.45;100375.69;5070424;28;1080;-44
2023/01/16 12:50:38;;;;;;;;;;;;;;;15.74;49.22;100359.88;5047210;28;1226;-49
2023/01/16 12:53:13;;;;;;;;;;;;;;;15.57;49.75;100362.09;5078424;28;1101;-46
2023/01/16 12:55:47;;;;;;;;;;;;;;;17.28;45.88;100354.69;5058590;28;1055;-47
2023/01/16 12:58:15;;;;;;;;;;;;;;;16.45;47.47;100357.13;5060563;28;1032;-45
2023/01/16 13:00:59;;;;;;;;;;;;;;;15.88;48.92;100365.63;5077947;28;1072;-46
2023/01/16 13:03:24;;;;;;;;;;;;;;;15.64;49.93;100351.69;5063926;28;1973;-46
2023/01/16 13:05:50;;;;;;;;;;;;;;;15.60;49.87;100358.81;5077958;28;1240;-44
2023/01/16 13:08:15;;;;;;;;;;;;;;;17.22;46.01;100350.31;5046998;28;1110;-48
2023/01/16 13:13:27;;;;;;;;;;;;;;;15.83;49.25;100346.44;5061157;28;1235;-47
2023/01/16 13:15:54;;;;;;;;;;;;;;;15.64;49.74;100343.47;5059243;28;921;-46
2023/01/16 13:18:21;;;;;;;;;;;;;;;16.08;48.72;100337.28;5059703;28;1191;-45
2023/01/16 13:20:51;;;;;;;;;;;;;;;17.49;45.18;100340.72;5056838;28;1188;-43
2023/01/16 13:23:17;;;;;;;;;;;;;;;16.40;48.07;100340.72;5059302;28;1906;-49
2023/01/16 13:25:44;;;;;;;;;;;;;;;15.92;48.99;100327.47;5057879;28;1420;-47
2023/01/16 13:28:18;;;;;;;;;;;;;;;15.68;49.64;100321.78;5043540;28;880;-47
2023/01/16 13:30:44;;;;;;;;;;;;;;;17.12;46.19;100321.00;5071702;28;1107;-45
2023/01/16 13:33:11;;;;;;;;;;;;;;;16.69;47.40;100324.34;5077830;28;1119;-43
2023/01/16 13:35:39;;;;;;;;;;;;;;;16.06;48.80;100324.94;5059518;28;1062;-45
2023/01/16 13:38:20;;;;;;;;;;;;;;;15.75;49.63;100325.03;5068000;28;1202;-45
2023/01/16 13:41:07;;;;;;;;;;;;;;;15.76;49.96;100323.13;5057750;28;1095;-47
2023/01/16 13:46:17;;;;;;;;;;;;;;;16.26;48.37;100321.31;5052431;28;1170;-46
2023/01/16 13:48:44;;;;;;;;;;;;;;;15.88;49.54;100321.75;5057121;28;1001;-49
2023/01/16 13:51:14;;;;;;;;;;;;;;;15.69;49.83;100335.19;5049665;28;1177;-45