Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:55;;;;;;;8.30;6.30;;;;;;;;;;5090075;28;20594;-60
2021/03/02 00:04:22;;;;;;;9.00;6.20;;;;;;;;;;5096274;28;20184;-61
2021/03/02 00:06:50;;;;;;;8.83;6.83;;;;;;;;;;5073272;28;20746;-60
2021/03/02 00:09:16;;;;;;;9.73;6.60;;;;;;;;;;5074770;28;20205;-60
2021/03/02 00:11:42;;;;;;;8.53;6.33;;;;;;;;;;5074262;28;20183;-63
2021/03/02 00:14:08;;;;;;;9.93;6.60;;;;;;;;;;5093973;28;20186;-60
2021/03/02 00:16:35;;;;;;;9.60;6.63;;;;;;;;;;5077823;28;20183;-60
2021/03/02 00:19:09;;;;;;;10.30;7.30;;;;;;;;;;5094347;28;20203;-60
2021/03/02 00:21:40;;;;;;;8.73;7.03;;;;;;;;;;5095850;28;20211;-60
2021/03/02 00:24:08;;;;;;;8.20;5.90;;;;;;;;;;5096396;28;20168;-60
2021/03/02 00:26:37;;;;;;;8.30;6.60;;;;;;;;;;5101542;28;20187;-60
2021/03/02 00:29:04;;;;;;;7.83;6.67;;;;;;;;;;5075523;28;20200;-60
2021/03/02 00:31:35;;;;;;;8.10;6.20;;;;;;;;;;5083443;28;20312;-61
2021/03/02 00:34:01;;;;;;;8.20;6.73;;;;;;;;;;5095224;28;20176;-60
2021/03/02 00:36:27;;;;;;;7.20;6.03;;;;;;;;;;5073459;28;20281;-61
2021/03/02 00:38:53;;;;;;;8.07;6.60;;;;;;;;;;5097786;28;20199;-60
2021/03/02 00:41:19;;;;;;;7.93;6.40;;;;;;;;;;5090702;28;20193;-61
2021/03/02 00:43:46;;;;;;;8.40;6.97;;;;;;;;;;5097001;28;20182;-60
2021/03/02 00:46:12;;;;;;;10.17;6.87;;;;;;;;;;5092038;28;20287;-60
2021/03/02 00:48:38;;;;;;;9.57;6.67;;;;;;;;;;5098279;28;20210;-61
2021/03/02 00:51:04;;;;;;;8.10;6.40;;;;;;;;;;5090439;28;20245;-60
2021/03/02 00:53:30;;;;;;;8.87;6.37;;;;;;;;;;5092652;28;20641;-60
2021/03/02 00:55:56;;;;;;;7.90;6.27;;;;;;;;;;5077479;28;20244;-60
2021/03/02 00:58:22;;;;;;;8.00;6.17;;;;;;;;;;5098896;28;20545;-60
2021/03/02 01:00:48;;;;;;;9.13;6.37;;;;;;;;;;5099200;28;20648;-60
2021/03/02 01:03:14;;;;;;;8.13;5.97;;;;;;;;;;5093857;28;20241;-60
2021/03/02 01:05:40;;;;;;;11.53;5.83;;;;;;;;;;5097097;28;20183;-61
2021/03/02 01:08:07;;;;;;;8.93;6.83;;;;;;;;;;5100403;28;20230;-60
2021/03/02 01:10:33;;;;;;;8.57;6.47;;;;;;;;;;5095861;28;20183;-62
2021/03/02 01:12:59;;;;;;;8.83;6.47;;;;;;;;;;5096879;28;20224;-60
2021/03/02 01:15:25;;;;;;;7.47;5.97;;;;;;;;;;5094825;28;20289;-60
2021/03/02 01:17:51;;;;;;;9.20;6.70;;;;;;;;;;5078952;28;20282;-60
2021/03/02 01:20:17;;;;;;;8.27;5.90;;;;;;;;;;5093120;28;20171;-60
2021/03/02 01:22:44;;;;;;;8.43;5.73;;;;;;;;;;5099329;28;20210;-60
2021/03/02 01:25:11;;;;;;;7.83;6.00;;;;;;;;;;5080931;28;20191;-60
2021/03/02 01:27:37;;;;;;;9.27;6.37;;;;;;;;;;5096024;28;20637;-60
2021/03/02 01:30:13;;;;;;;8.63;6.30;;;;;;;;;;5077101;28;20180;-61
2021/03/02 01:32:39;;;;;;;8.27;6.07;;;;;;;;;;5096129;28;20262;-60
2021/03/02 01:35:09;;;;;;;7.80;6.10;;;;;;;;;;5093357;28;20256;-60
2021/03/02 01:37:35;;;;;;;7.53;5.80;;;;;;;;;;5093688;28;20559;-60
2021/03/02 01:40:05;;;;;;;8.37;6.17;;;;;;;;;;5080391;28;20172;-60
2021/03/02 01:42:31;;;;;;;11.83;6.90;;;;;;;;;;5081383;28;20172;-60
2021/03/02 01:44:57;;;;;;;8.63;6.43;;;;;;;;;;5080626;28;20655;-60
2021/03/02 01:47:24;;;;;;;8.97;6.60;;;;;;;;;;5081517;28;20215;-60
2021/03/02 01:49:50;;;;;;;6.27;5.57;;;;;;;;;;5072529;28;20190;-60
2021/03/02 01:52:16;;;;;;;7.60;6.03;;;;;;;;;;5092951;28;20186;-60
2021/03/02 01:54:42;;;;;;;7.07;5.97;;;;;;;;;;5101040;28;20575;-60
2021/03/02 01:57:08;;;;;;;7.67;6.00;;;;;;;;;;5099658;28;20182;-62
2021/03/02 01:59:34;;;;;;;8.63;6.50;;;;;;;;;;5095304;28;20247;-60
2021/03/02 02:02:02;;;;;;;8.20;6.70;;;;;;;;;;5098362;28;20607;-61
2021/03/02 02:04:33;;;;;;;10.23;6.67;;;;;;;;;;5106119;28;20179;-60
2021/03/02 02:07:02;;;;;;;7.43;5.57;;;;;;;;;;5093789;28;20253;-60
2021/03/02 02:09:30;;;;;;;8.43;6.43;;;;;;;;;;5095469;28;20266;-60
2021/03/02 02:11:59;;;;;;;8.93;6.60;;;;;;;;;;5079004;28;20260;-60
2021/03/02 02:14:30;;;;;;;11.10;6.60;;;;;;;;;;5098818;28;20318;-60
2021/03/02 02:16:57;;;;;;;7.67;5.70;;;;;;;;;;5094097;28;20164;-60
2021/03/02 02:19:32;;;;;;;9.70;7.30;;;;;;;;;;5090556;28;20178;-60
2021/03/02 02:22:05;;;;;;;9.40;6.77;;;;;;;;;;5095014;28;20652;-60
2021/03/02 02:24:37;;;;;;;8.13;5.60;;;;;;;;;;5091177;28;20653;-60
2021/03/02 02:27:03;;;;;;;8.10;6.30;;;;;;;;;;5098139;28;20172;-60
2021/03/02 02:29:32;;;;;;;8.13;6.93;;;;;;;;;;5088798;28;20192;-61
2021/03/02 02:32:00;;;;;;;7.90;6.37;;;;;;;;;;5073566;28;20191;-60
2021/03/02 02:34:27;;;;;;;8.83;6.47;;;;;;;;;;5073641;28;20207;-60
2021/03/02 02:36:54;;;;;;;7.17;6.03;;;;;;;;;;5082751;28;20168;-60
2021/03/02 02:39:22;;;;;;;8.73;6.30;;;;;;;;;;5099162;28;20171;-60
2021/03/02 02:41:49;;;;;;;7.77;6.57;;;;;;;;;;5097648;28;20183;-60
2021/03/02 02:44:16;;;;;;;8.30;6.53;;;;;;;;;;5092456;28;20222;-62
2021/03/02 02:46:43;;;;;;;7.40;5.80;;;;;;;;;;5079305;28;20183;-60
2021/03/02 02:49:11;;;;;;;8.57;6.43;;;;;;;;;;5074550;28;20199;-60
2021/03/02 02:51:38;;;;;;;9.23;5.93;;;;;;;;;;5089820;28;20192;-61
2021/03/02 02:54:04;;;;;;;8.03;5.87;;;;;;;;;;5084007;28;20175;-60
2021/03/02 02:56:31;;;;;;;9.03;6.60;;;;;;;;;;5071006;28;20642;-61
2021/03/02 02:59:06;;;;;;;7.70;5.80;;;;;;;;;;5071168;28;20180;-60
2021/03/02 03:01:41;;;;;;;9.07;6.70;;;;;;;;;;5071497;28;20182;-60
2021/03/02 03:04:08;;;;;;;6.80;6.00;;;;;;;;;;5090212;28;20194;-60
2021/03/02 03:06:37;;;;;;;9.80;6.23;;;;;;;;;;5089380;28;20318;-61
2021/03/02 03:09:04;;;;;;;8.60;6.00;;;;;;;;;;5091154;28;20196;-60
2021/03/02 03:11:34;;;;;;;9.47;6.63;;;;;;;;;;5095994;28;20194;-61
2021/03/02 03:14:00;;;;;;;8.30;6.20;;;;;;;;;;5090983;28;20179;-61
2021/03/02 03:16:26;;;;;;;9.00;6.43;;;;;;;;;;5095684;28;20172;-60
2021/03/02 03:18:57;;;;;;;7.37;5.80;;;;;;;;;;5102520;28;20183;-60
2021/03/02 03:21:24;;;;;;;8.10;6.50;;;;;;;;;;5092162;28;20172;-61
2021/03/02 03:23:51;;;;;;;10.63;7.13;;;;;;;;;;5091015;28;20663;-60
2021/03/02 03:26:18;;;;;;;8.47;6.17;;;;;;;;;;5088978;28;20225;-60
2021/03/02 03:28:46;;;;;;;8.30;6.13;;;;;;;;;;5095096;28;20534;-61
2021/03/02 03:31:13;;;;;;;7.73;5.70;;;;;;;;;;5082845;28;20184;-60
2021/03/02 03:33:42;;;;;;;7.90;6.30;;;;;;;;;;5093112;28;20179;-60
2021/03/02 03:36:11;;;;;;;8.40;6.27;;;;;;;;;;5099385;28;20215;-60
2021/03/02 03:38:37;;;;;;;8.00;5.80;;;;;;;;;;5096886;28;20196;-60
2021/03/02 03:41:03;;;;;;;9.63;6.73;;;;;;;;;;5093140;28;20270;-60
2021/03/02 03:43:30;;;;;;;8.57;6.13;;;;;;;;;;5099356;28;20219;-62
2021/03/02 03:45:56;;;;;;;8.33;5.83;;;;;;;;;;5103764;28;20186;-60
2021/03/02 03:48:23;;;;;;;8.83;6.23;;;;;;;;;;5096119;28;20603;-60
2021/03/02 03:50:49;;;;;;;8.73;6.13;;;;;;;;;;5101026;28;20269;-60
2021/03/02 03:53:16;;;;;;;8.33;6.03;;;;;;;;;;5101083;28;20497;-61
2021/03/02 03:55:43;;;;;;;8.20;6.40;;;;;;;;;;5098149;28;20282;-60
2021/03/02 03:58:11;;;;;;;6.23;5.50;;;;;;;;;;5099034;28;20183;-62
2021/03/02 04:00:39;;;;;;;7.27;5.80;;;;;;;;;;5082260;28;20183;-60
2021/03/02 04:03:06;;;;;;;7.67;6.10;;;;;;;;;;5093438;28;20720;-63
2021/03/02 04:05:32;;;;;;;7.47;6.17;;;;;;;;;;5079123;28;20183;-60
2021/03/02 04:07:58;;;;;;;8.50;6.30;;;;;;;;;;5105740;28;20611;-60
2021/03/02 04:10:24;;;;;;;7.97;6.27;;;;;;;;;;5083240;28;20830;-63
2021/03/02 04:12:50;;;;;;;7.03;6.33;;;;;;;;;;5099295;28;20186;-61
2021/03/02 04:15:17;;;;;;;7.90;5.97;;;;;;;;;;5093285;28;20207;-60
2021/03/02 04:17:50;;;;;;;8.63;6.47;;;;;;;;;;5074152;28;20175;-60
2021/03/02 04:20:16;;;;;;;9.47;6.03;;;;;;;;;;5074826;28;20490;-60
2021/03/02 04:22:43;;;;;;;8.73;6.03;;;;;;;;;;5098185;28;20207;-60
2021/03/02 04:25:09;;;;;;;7.40;5.90;;;;;;;;;;5092162;28;20270;-60
2021/03/02 04:27:35;;;;;;;9.17;6.00;;;;;;;;;;5073026;28;20195;-61
2021/03/02 04:30:01;;;;;;;9.53;5.87;;;;;;;;;;5086178;28;20266;-60
2021/03/02 04:32:27;;;;;;;9.50;6.50;;;;;;;;;;5095013;28;20183;-60
2021/03/02 04:34:53;;;;;;;7.53;6.07;;;;;;;;;;5094481;28;20210;-60
2021/03/02 04:37:19;;;;;;;6.93;5.93;;;;;;;;;;5077568;28;20270;-60
2021/03/02 04:39:45;;;;;;;8.87;6.00;;;;;;;;;;5098006;28;20619;-61
2021/03/02 04:42:11;;;;;;;8.77;6.00;;;;;;;;;;5090064;28;20183;-60
2021/03/02 04:44:37;;;;;;;8.50;6.00;;;;;;;;;;5100461;28;20283;-60
2021/03/02 04:47:03;;;;;;;7.57;5.83;;;;;;;;;;5079940;28;20271;-60
2021/03/02 04:49:29;;;;;;;9.40;6.33;;;;;;;;;;5103440;28;20553;-60
2021/03/02 04:51:55;;;;;;;8.07;6.13;;;;;;;;;;5091139;28;20230;-62
2021/03/02 04:54:21;;;;;;;11.03;6.57;;;;;;;;;;5095192;28;20274;-61
2021/03/02 04:56:47;;;;;;;6.83;6.13;;;;;;;;;;5090575;28;20414;-62
2021/03/02 04:59:13;;;;;;;7.67;6.30;;;;;;;;;;5092510;28;20280;-62
2021/03/02 05:01:39;;;;;;;7.77;5.70;;;;;;;;;;5094309;28;20614;-60
2021/03/02 05:04:05;;;;;;;8.03;6.23;;;;;;;;;;5093099;28;20294;-61
2021/03/02 05:06:31;;;;;;;7.23;5.83;;;;;;;;;;5094344;28;20477;-60
2021/03/02 05:08:57;;;;;;;8.40;5.63;;;;;;;;;;5085353;28;20203;-60
2021/03/02 05:11:23;;;;;;;8.33;6.13;;;;;;;;;;5095230;28;20215;-61
2021/03/02 05:13:49;;;;;;;7.47;5.67;;;;;;;;;;5096855;28;20203;-60
2021/03/02 05:16:15;;;;;;;8.43;6.30;;;;;;;;;;5075726;28;20230;-61
2021/03/02 05:18:42;;;;;;;8.83;6.27;;;;;;;;;;5095759;28;20213;-61
2021/03/02 05:21:08;;;;;;;10.10;6.43;;;;;;;;;;5103579;28;20188;-60
2021/03/02 05:23:34;;;;;;;7.63;5.50;;;;;;;;;;5099858;28;20365;-60
2021/03/02 05:26:00;;;;;;;6.70;5.03;;;;;;;;;;5092097;28;20184;-60
2021/03/02 05:28:26;;;;;;;6.60;5.33;;;;;;;;;;5102664;28;20912;-60
2021/03/02 05:30:52;;;;;;;7.03;5.60;;;;;;;;;;5083975;28;20183;-60
2021/03/02 05:33:18;;;;;;;6.47;5.80;;;;;;;;;;5098342;28;20179;-60
2021/03/02 05:35:44;;;;;;;8.73;5.93;;;;;;;;;;5097451;28;20195;-60
2021/03/02 05:38:10;;;;;;;9.17;6.00;;;;;;;;;;5080690;28;20175;-60
2021/03/02 05:40:40;;;;;;;8.47;6.43;;;;;;;;;;5075606;28;20168;-61
2021/03/02 05:43:06;;;;;;;7.70;6.00;;;;;;;;;;5094567;28;20669;-60
2021/03/02 05:45:32;;;;;;;8.57;5.97;;;;;;;;;;5099026;28;20277;-61
2021/03/02 05:47:59;;;;;;;8.70;6.63;;;;;;;;;;5099847;28;20286;-60
2021/03/02 05:50:26;;;;;;;10.07;7.03;;;;;;;;;;5103249;28;20595;-60
2021/03/02 05:52:52;;;;;;;9.90;6.90;;;;;;;;;;5092077;28;20183;-61
2021/03/02 05:55:18;;;;;;;11.30;7.17;;;;;;;;;;5097614;28;20456;-60
2021/03/02 05:57:44;;;;;;;10.07;7.07;;;;;;;;;;5100677;28;20179;-60
2021/03/02 06:00:11;;;;;;;9.37;6.93;;;;;;;;;;5070886;28;20520;-60
2021/03/02 06:02:37;;;;;;;10.83;7.93;;;;;;;;;;5092782;28;20907;-60
2021/03/02 06:05:03;;;;;;;9.97;7.20;;;;;;;;;;5100962;28;20436;-60
2021/03/02 06:07:29;;;;;;;10.80;7.47;;;;;;;;;;5098524;28;20222;-60
2021/03/02 06:09:55;;;;;;;9.53;6.67;;;;;;;;;;5069468;28;20468;-60
2021/03/02 06:12:21;;;;;;;8.50;6.77;;;;;;;;;;5088866;28;20190;-61
2021/03/02 06:14:47;;;;;;;8.83;6.03;;;;;;;;;;5096049;28;20194;-60
2021/03/02 06:17:13;;;;;;;9.20;5.80;;;;;;;;;;5088484;28;20421;-60
2021/03/02 06:19:42;;;;;;;7.50;6.33;;;;;;;;;;5081469;28;20180;-60
2021/03/02 06:22:09;;;;;;;9.27;6.37;;;;;;;;;;5074148;28;20426;-60
2021/03/02 06:24:36;;;;;;;8.20;6.17;;;;;;;;;;5089737;28;20444;-59
2021/03/02 06:27:09;;;;;;;8.27;6.57;;;;;;;;;;5096456;28;20430;-60
2021/03/02 06:29:35;;;;;;;8.90;6.37;;;;;;;;;;5095242;28;20424;-60
2021/03/02 06:32:01;;;;;;;8.67;6.20;;;;;;;;;;5101681;28;20645;-61
2021/03/02 06:34:27;;;;;;;8.53;6.23;;;;;;;;;;5094288;28;20963;-60
2021/03/02 06:36:53;;;;;;;10.93;6.37;;;;;;;;;;5088751;28;20414;-60
2021/03/02 06:39:24;;;;;;;7.27;5.97;;;;;;;;;;5084762;28;20542;-60
2021/03/02 06:41:50;;;;;;;8.20;5.87;;;;;;;;;;5088178;28;20596;-60
2021/03/02 06:44:17;;;;;;;7.90;5.90;;;;;;;;;;5088672;28;20977;-62
2021/03/02 06:46:43;;;;;;;8.83;6.60;;;;;;;;;;5097065;28;20456;-60
2021/03/02 06:49:09;;;;;;;8.00;6.30;;;;;;;;;;5090858;28;20487;-60
2021/03/02 06:51:36;;;;;;;8.80;6.17;;;;;;;;;;5096509;28;20410;-60
2021/03/02 06:54:24;;;;;;;8.83;6.20;;;;;;;;;;5070698;28;20434;-61
2021/03/02 06:57:01;;;;;;;10.57;5.73;;;;;;;;;;5095804;28;20484;-60
2021/03/02 06:59:29;;;;;;;10.03;6.60;;;;;;;;;;5088719;28;20421;-60
2021/03/02 07:01:55;;;;;;;7.87;6.00;;;;;;;;;;5074397;28;20531;-60
2021/03/02 07:04:22;;;;;;;8.53;5.70;;;;;;;;;;5096311;28;20493;-60
2021/03/02 07:07:01;;;;;;;6.23;5.40;;;;;;;;;;5069914;28;20214;-60
2021/03/02 07:09:29;;;;;;;7.93;6.40;;;;;;;;;;5083091;28;20441;-61
2021/03/02 07:11:59;;;;;;;8.87;6.10;;;;;;;;;;5083354;28;20435;-60
2021/03/02 07:14:27;;;;;;;10.97;6.30;;;;;;;;;;5094197;28;20941;-59
2021/03/02 07:16:53;;;;;;;6.23;5.30;;;;;;;;;;5091563;28;20424;-60
2021/03/02 07:19:24;;;;;;;8.70;6.20;;;;;;;;;;5074653;28;20410;-60
2021/03/02 07:21:54;;;;;;;7.97;5.87;;;;;;;;;;5092061;28;20410;-59
2021/03/02 07:24:22;;;;;;;7.43;5.43;;;;;;;;;;5092024;28;20418;-59
2021/03/02 07:26:48;;;;;;;7.93;5.93;;;;;;;;;;5092910;28;20417;-60
2021/03/02 07:29:15;;;;;;;9.10;6.20;;;;;;;;;;5099174;28;20517;-60
2021/03/02 07:31:42;;;;;;;7.43;5.60;;;;;;;;;;5078652;28;20421;-60
2021/03/02 07:34:08;;;;;;;7.87;6.33;;;;;;;;;;5098056;28;20455;-60
2021/03/02 07:36:41;;;;;;;7.53;6.67;;;;;;;;;;5095086;28;20497;-60
2021/03/02 07:39:12;;;;;;;8.27;6.10;;;;;;;;;;5098428;28;20500;-60
2021/03/02 07:41:38;;;;;;;7.60;5.93;;;;;;;;;;5097148;28;20421;-60
2021/03/02 07:44:04;;;;;;;8.87;5.97;;;;;;;;;;5098576;28;20433;-60
2021/03/02 07:46:30;;;;;;;8.50;6.07;;;;;;;;;;5095277;28;20228;-60
2021/03/02 07:48:56;;;;;;;7.63;6.17;;;;;;;;;;5084784;28;20434;-60
2021/03/02 07:51:23;;;;;;;8.23;6.33;;;;;;;;;;5091683;28;20606;-61
2021/03/02 07:53:51;;;;;;;7.77;5.67;;;;;;;;;;5103646;28;20704;-60
2021/03/02 07:56:23;;;;;;;8.83;6.73;;;;;;;;;;5106707;28;20547;-60
2021/03/02 07:59:05;;;;;;;7.73;6.00;;;;;;;;;;5088207;28;20448;-60
2021/03/02 08:01:32;;;;;;;10.53;6.67;;;;;;;;;;5100844;28;20471;-60
2021/03/02 08:04:24;;;;;;;7.70;6.57;;;;;;;;;;5084073;28;20433;-60
2021/03/02 08:06:55;;;;;;;8.80;5.73;;;;;;;;;;5084612;28;20474;-61
2021/03/02 08:09:30;;;;;;;7.63;6.30;;;;;;;;;;5077238;28;20454;-60
2021/03/02 08:12:16;;;;;;;8.33;6.17;;;;;;;;;;5085094;28;20430;-60
2021/03/02 08:14:42;;;;;;;8.77;5.80;;;;;;;;;;5075662;28;20469;-60
2021/03/02 08:17:08;;;;;;;8.77;6.40;;;;;;;;;;5075949;28;20450;-60
2021/03/02 08:19:37;;;;;;;9.20;6.30;;;;;;;;;;5076213;28;20445;-60
2021/03/02 08:22:25;;;;;;;8.73;6.13;;;;;;;;;;5078419;28;20434;-62
2021/03/02 08:24:57;;;;;;;7.93;6.27;;;;;;;;;;5072872;28;20415;-60
2021/03/02 08:27:40;;;;;;;9.90;6.40;;;;;;;;;;5069500;28;20435;-61
2021/03/02 08:30:06;;;;;;;9.47;6.13;;;;;;;;;;5076306;28;20188;-60
2021/03/02 08:32:32;;;;;;;7.23;5.90;;;;;;;;;;5073136;28;20917;-60
2021/03/02 08:35:05;;;;;;;7.27;5.90;;;;;;;;;;5072629;28;20494;-61
2021/03/02 08:37:45;;;;;;;9.53;6.37;;;;;;;;;;5080600;28;20528;-60
2021/03/02 08:40:12;;;;;;;8.60;6.23;;;;;;;;;;5072169;28;20411;-60
2021/03/02 08:42:58;;;;;;;7.63;5.63;;;;;;;;;;5075220;28;20430;-60
2021/03/02 08:45:24;;;;;;;7.67;5.73;;;;;;;;;;5072171;28;20437;-60
2021/03/02 08:47:50;;;;;;;9.57;6.13;;;;;;;;;;5072586;28;20462;-60
2021/03/02 08:50:35;;;;;;;8.97;5.57;;;;;;;;;;5071654;28;20492;-59
2021/03/02 08:53:01;;;;;;;8.73;5.90;;;;;;;;;;5071890;28;20188;-60
2021/03/02 08:55:39;;;;;;;6.27;5.07;;;;;;;;;;5082368;28;20210;-61
2021/03/02 08:58:05;;;;;;;7.87;5.87;;;;;;;;;;5078871;28;20904;-60
2021/03/02 09:00:31;;;;;;;7.73;5.73;;;;;;;;;;5076042;28;20575;-61
2021/03/02 09:02:57;;;;;;;6.47;5.13;;;;;;;;;;5076208;28;20435;-62
2021/03/02 09:05:23;;;;;;;9.53;5.27;;;;;;;;;;5076899;28;20200;-60
2021/03/02 09:08:22;;;;;;;7.63;5.70;;;;;;;;;;5075482;28;20208;-60
2021/03/02 09:11:01;;;;;;;7.10;5.73;;;;;;;;;;5049634;28;20284;-62
2021/03/02 09:13:34;;;;;;;7.73;5.47;;;;;;;;;;5068638;28;20208;-61
2021/03/02 09:16:00;;;;;;;6.47;5.13;;;;;;;;;;5080974;28;20204;-60
2021/03/02 09:18:26;;;;;;;6.13;5.20;;;;;;;;;;5071990;28;20431;-60
2021/03/02 09:20:55;;;;;;;6.70;5.50;;;;;;;;;;5071105;28;20173;-60
2021/03/02 09:23:22;;;;;;;5.87;5.27;;;;;;;;;;5078813;28;20172;-60
2021/03/02 09:25:51;;;;;;;6.10;4.87;;;;;;;;;;5074438;28;20214;-60
2021/03/02 09:28:17;;;;;;;7.73;4.90;;;;;;;;;;5075222;28;20180;-60
2021/03/02 09:30:44;;;;;;;5.90;4.77;;;;;;;;;;5076636;28;20276;-60
2021/03/02 09:33:12;;;;;;;5.80;5.00;;;;;;;;;;5079530;28;20488;-60
2021/03/02 09:35:38;;;;;;;7.93;5.27;;;;;;;;;;5072836;28;20381;-59
2021/03/02 09:38:04;;;;;;;6.47;5.13;;;;;;;;;;5070334;28;20187;-61
2021/03/02 09:40:39;;;;;;;7.10;5.33;;;;;;;;;;5073107;28;20185;-61
2021/03/02 09:43:05;;;;;;;6.10;4.77;;;;;;;;;;5070182;28;20171;-61
2021/03/02 09:45:31;;;;;;;7.53;5.30;;;;;;;;;;5072013;28;20199;-60
2021/03/02 09:47:59;;;;;;;6.40;4.90;;;;;;;;;;5074208;28;20188;-60
2021/03/02 09:50:25;;;;;;;6.43;4.83;;;;;;;;;;5078104;28;20229;-61
2021/03/02 09:52:52;;;;;;;7.40;5.23;;;;;;;;;;5068768;28;20271;-61
2021/03/02 09:55:26;;;;;;;7.87;4.80;;;;;;;;;;5074292;28;20196;-60
2021/03/02 09:57:59;;;;;;;6.67;5.03;;;;;;;;;;5073591;28;20276;-61
2021/03/02 10:00:29;;;;;;;8.60;5.13;;;;;;;;;;5074046;28;20503;-60
2021/03/02 10:02:59;;;;;;;6.50;4.57;;;;;;;;;;5077054;28;20279;-61
2021/03/02 10:05:34;;;;;;;5.53;4.60;;;;;;;;;;5075471;28;20189;-61
2021/03/02 10:08:15;;;;;;;9.30;5.60;;;;;;;;;;5074989;28;20215;-62
2021/03/02 10:10:41;;;;;;;6.00;4.77;;;;;;;;;;5075990;28;20188;-62
2021/03/02 10:13:07;;;;;;;5.47;4.60;;;;;;;;;;5069497;28;20267;-61
2021/03/02 10:15:33;;;;;;;8.03;5.77;;;;;;;;;;5079139;28;20199;-60
2021/03/02 10:18:03;;;;;;;8.83;5.37;;;;;;;;;;5075810;28;20180;-62
2021/03/02 10:20:29;;;;;;;6.93;5.37;;;;;;;;;;5074394;28;20241;-61
2021/03/02 10:23:03;;;;;;;9.23;5.40;;;;;;;;;;5069511;28;20180;-60
2021/03/02 10:25:41;;;;;;;7.03;5.10;;;;;;;;;;5077105;28;20622;-61
2021/03/02 10:28:08;;;;;;;7.73;4.97;;;;;;;;;;5070739;28;20183;-63
2021/03/02 10:30:34;;;;;;;5.77;4.70;;;;;;;;;;5079100;28;20184;-60
2021/03/02 10:33:00;;;;;;;8.00;5.53;;;;;;;;;;5073461;28;20191;-60
2021/03/02 10:35:26;;;;;;;7.43;5.23;;;;;;;;;;5069976;28;20200;-60
2021/03/02 10:37:52;;;;;;;6.60;4.63;;;;;;;;;;5083795;28;20168;-60
2021/03/02 10:40:18;;;;;;;7.37;5.03;;;;;;;;;;5072440;28;20180;-61
2021/03/02 10:42:44;;;;;;;5.87;5.00;;;;;;;;;;5073834;28;20260;-63
2021/03/02 10:45:10;;;;;;;6.73;5.37;;;;;;;;;;5076847;28;20359;-61
2021/03/02 10:47:37;;;;;;;6.77;5.37;;;;;;;;;;5074017;28;20903;-60
2021/03/02 10:50:03;;;;;;;7.97;5.63;;;;;;;;;;5079576;28;20678;-60
2021/03/02 10:52:29;;;;;;;6.60;5.03;;;;;;;;;;5075143;28;20188;-62
2021/03/02 10:54:55;;;;;;;7.10;5.23;;;;;;;;;;5079926;28;20295;-61
2021/03/02 10:57:21;;;;;;;7.47;5.57;;;;;;;;;;5082748;28;20178;-63
2021/03/02 10:59:47;;;;;;;7.23;5.30;;;;;;;;;;5080187;28;20511;-60
2021/03/02 11:02:13;;;;;;;9.60;6.00;;;;;;;;;;5080422;28;20207;-61
2021/03/02 11:04:39;;;;;;;8.33;5.10;;;;;;;;;;5078754;28;20218;-63
2021/03/02 11:07:06;;;;;;;7.77;5.80;;;;;;;;;;5086647;28;20297;-61
2021/03/02 11:09:32;;;;;;;5.47;4.90;;;;;;;;;;5075339;28;20224;-61
2021/03/02 11:11:58;;;;;;;8.07;4.90;;;;;;;;;;5098275;28;20638;-61
2021/03/02 11:14:24;;;;;;;7.67;5.80;;;;;;;;;;5105153;28;20702;-60
2021/03/02 11:16:50;;;;;;;7.73;5.90;;;;;;;;;;5081899;28;20200;-63
2021/03/02 11:19:16;;;;;;;7.73;5.53;;;;;;;;;;5098525;28;20172;-61
2021/03/02 11:21:42;;;;;;;6.20;5.47;;;;;;;;;;5092956;28;20179;-61
2021/03/02 11:24:08;;;;;;;8.67;5.60;;;;;;;;;;5098013;28;20636;-61
2021/03/02 11:26:34;;;;;;;6.90;4.77;;;;;;;;;;5100458;28;20179;-60
2021/03/02 11:29:00;;;;;;;6.77;5.10;;;;;;;;;;5106948;28;20194;-63
2021/03/02 11:31:26;;;;;;;7.77;5.60;;;;;;;;;;5084488;28;20179;-61
2021/03/02 11:33:52;;;;;;;7.30;5.70;;;;;;;;;;5100721;28;20207;-60
2021/03/02 11:36:19;;;;;;;5.73;5.00;;;;;;;;;;5074379;28;20577;-60
2021/03/02 11:38:45;;;;;;;7.13;5.43;;;;;;;;;;5092736;28;20243;-62
2021/03/02 11:41:11;;;;;;;8.03;5.87;;;;;;;;;;5096394;28;20242;-61
2021/03/02 11:43:37;;;;;;;8.03;5.50;;;;;;;;;;5095433;28;20167;-60
2021/03/02 11:46:03;;;;;;;7.40;5.43;;;;;;;;;;5103771;28;20175;-60
2021/03/02 11:48:29;;;;;;;8.50;5.77;;;;;;;;;;5109147;28;20649;-60
2021/03/02 11:50:55;;;;;;;7.17;5.83;;;;;;;;;;5101432;28;20274;-61
2021/03/02 11:53:21;;;;;;;7.33;5.10;;;;;;;;;;5077538;28;20187;-61
2021/03/02 11:55:47;;;;;;;7.30;5.63;;;;;;;;;;5073736;28;20526;-61
2021/03/02 11:58:14;;;;;;;7.13;5.07;;;;;;;;;;5081102;28;20183;-60
2021/03/02 12:00:40;;;;;;;7.13;5.17;;;;;;;;;;5092637;28;20176;-62
2021/03/02 12:03:06;;;;;;;8.03;5.40;;;;;;;;;;5104019;28;20180;-61
2021/03/02 12:05:32;;;;;;;6.30;5.47;;;;;;;;;;5101963;28;20187;-60
2021/03/02 12:07:58;;;;;;;6.00;4.93;;;;;;;;;;5080762;28;20234;-61
2021/03/02 12:10:24;;;;;;;7.17;5.40;;;;;;;;;;5100752;28;20199;-61
2021/03/02 12:12:50;;;;;;;8.57;5.60;;;;;;;;;;5099523;28;20278;-61
2021/03/02 12:15:16;;;;;;;7.90;5.07;;;;;;;;;;5100522;28;20199;-61
2021/03/02 12:17:42;;;;;;;7.63;5.57;;;;;;;;;;5100361;28;20171;-60
2021/03/02 12:20:09;;;;;;;8.57;5.40;;;;;;;;;;5101325;28;20266;-60
2021/03/02 12:22:38;;;;;;;8.60;5.53;;;;;;;;;;5080806;28;20180;-61
2021/03/02 12:25:05;;;;;;;6.37;5.03;;;;;;;;;;5080630;28;20270;-60
2021/03/02 12:27:31;;;;;;;7.27;5.70;;;;;;;;;;5079908;28;20191;-60
2021/03/02 12:29:58;;;;;;;8.40;5.73;;;;;;;;;;5099042;28;20176;-61
2021/03/02 12:32:24;;;;;;;9.00;5.07;;;;;;;;;;5097638;28;20184;-60
2021/03/02 12:34:50;;;;;;;11.30;6.03;;;;;;;;;;5074684;28;20211;-60
2021/03/02 12:37:16;;;;;;;8.20;6.57;;;;;;;;;;5077381;28;20210;-61
2021/03/02 12:39:42;;;;;;;7.33;5.63;;;;;;;;;;5078479;28;20225;-60
2021/03/02 12:42:08;;;;;;;7.33;5.13;;;;;;;;;;5099176;28;20183;-60
2021/03/02 12:44:34;;;;;;;7.60;5.57;;;;;;;;;;5100871;28;20207;-60
2021/03/02 12:47:00;;;;;;;6.67;5.27;;;;;;;;;;5098839;28;20206;-60
2021/03/02 12:49:26;;;;;;;7.40;5.70;;;;;;;;;;5103873;28;20176;-61
2021/03/02 12:51:52;;;;;;;7.37;5.20;;;;;;;;;;5098950;28;20531;-61
2021/03/02 12:54:18;;;;;;;6.77;5.20;;;;;;;;;;5097368;28;20665;-60
2021/03/02 12:56:44;;;;;;;7.27;4.93;;;;;;;;;;5094562;28;20239;-60
2021/03/02 12:59:10;;;;;;;9.83;5.57;;;;;;;;;;5099270;28;20167;-60
2021/03/02 13:01:36;;;;;;;6.37;4.80;;;;;;;;;;5103256;28;20175;-61
2021/03/02 13:04:02;;;;;;;6.57;5.17;;;;;;;;;;5105359;28;20197;-61
2021/03/02 13:06:28;;;;;;;7.97;4.97;;;;;;;;;;5092229;28;20216;-60
2021/03/02 13:08:55;;;;;;;6.80;4.63;;;;;;;;;;5098227;28;20298;-61
2021/03/02 13:11:21;;;;;;;6.37;4.80;;;;;;;;;;5079473;28;20572;-64
2021/03/02 13:13:47;;;;;;;8.13;5.37;;;;;;;;;;5104654;28;20176;-61
2021/03/02 13:16:23;;;;;;;7.23;5.30;;;;;;;;;;5083768;28;20206;-62
2021/03/02 13:18:49;;;;;;;8.33;6.13;;;;;;;;;;5095113;28;20213;-60
2021/03/02 13:21:16;;;;;;;9.20;5.30;;;;;;;;;;5091246;28;20275;-61
2021/03/02 13:23:43;;;;;;;8.93;6.27;;;;;;;;;;5091190;28;20180;-62
2021/03/02 13:26:09;;;;;;;9.43;6.17;;;;;;;;;;5098600;28;20205;-64
2021/03/02 13:28:36;;;;;;;7.53;5.03;;;;;;;;;;5100764;28;20198;-61
2021/03/02 13:31:04;;;;;;;7.67;5.60;;;;;;;;;;5072688;28;20270;-61
2021/03/02 13:33:33;;;;;;;7.57;5.53;;;;;;;;;;5098102;28;20224;-61
2021/03/02 13:36:00;;;;;;;7.27;5.93;;;;;;;;;;5096817;28;20207;-62
2021/03/02 13:38:26;;;;;;;5.33;4.77;;;;;;;;;;5090380;28;20172;-62
2021/03/02 13:40:53;;;;;;;9.03;5.20;;;;;;;;;;5093545;28;20563;-61
2021/03/02 13:43:20;;;;;;;9.97;5.93;;;;;;;;;;5097131;28;20176;-61
2021/03/02 13:45:51;;;;;;;8.47;5.63;;;;;;;;;;5083300;28;20833;-61
2021/03/02 13:48:17;;;;;;;8.02;6.55;;;;;;;;;;5100139;28;20910;-61
2021/03/02 13:50:43;;;;;;;7.43;5.60;;;;;;;;;;5100415;28;20171;-61
2021/03/02 13:53:10;;;;;;;7.37;5.17;;;;;;;;;;5083185;28;20183;-61
2021/03/02 13:55:36;;;;;;;9.07;6.53;;;;;;;;;;5082306;28;20681;-61
2021/03/02 13:58:06;;;;;;;9.20;6.37;;;;;;;;;;5077801;28;20188;-61
2021/03/02 14:00:35;;;;;;;6.70;4.90;;;;;;;;;;5099267;28;20507;-62
2021/03/02 14:03:01;;;;;;;8.27;5.80;;;;;;;;;;5104565;28;20180;-61
2021/03/02 14:05:27;;;;;;;7.10;5.30;;;;;;;;;;5108486;28;20179;-64
2021/03/02 14:07:57;;;;;;;9.67;6.20;;;;;;;;;;5092621;28;20242;-61
2021/03/02 14:10:28;;;;;;;7.73;4.67;;;;;;;;;;5096337;28;20492;-61
2021/03/02 14:12:55;;;;;;;7.50;5.43;;;;;;;;;;5093867;28;20215;-60
2021/03/02 14:15:22;;;;;;;7.30;5.57;;;;;;;;;;5100105;28;20205;-64
2021/03/02 14:17:49;;;;;;;5.87;4.80;;;;;;;;;;5097001;28;20291;-61
2021/03/02 14:20:15;;;;;;;12.00;6.70;;;;;;;;;;5098834;28;20554;-61
2021/03/02 14:22:41;;;;;;;8.43;5.30;;;;;;;;;;5101310;28;20171;-60
2021/03/02 14:25:08;;;;;;;6.67;5.40;;;;;;;;;;5071827;28;20180;-60
2021/03/02 14:27:35;;;;;;;8.47;5.20;;;;;;;;;;5073706;28;20183;-60
2021/03/02 14:30:01;;;;;;;6.53;5.83;;;;;;;;;;5098205;28;20256;-62
2021/03/02 14:32:28;;;;;;;11.47;5.53;;;;;;;;;;5098397;28;20183;-61
2021/03/02 14:34:54;;;;;;;6.77;5.40;;;;;;;;;;5097549;28;20669;-61
2021/03/02 14:37:20;;;;;;;7.50;5.73;;;;;;;;;;5095464;28;20183;-62
2021/03/02 14:39:46;;;;;;;10.57;5.33;;;;;;;;;;5099258;28;20179;-61
2021/03/02 14:42:14;;;;;;;8.23;5.63;;;;;;;;;;5094086;28;20182;-63
2021/03/02 14:44:42;;;;;;;8.17;5.37;;;;;;;;;;5079433;28;20179;-61
2021/03/02 14:47:11;;;;;;;9.07;5.83;;;;;;;;;;5097683;28;20236;-63