Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:06;;;;;;;7.93;2.40;;;8.10;99.90;;;7.26;100.00;101072.09;4152915;28;20057;-74
2023/03/19 00:03:07;;;;;;;6.07;2.67;;;8.10;99.90;;;7.19;100.00;101077.03;4151248;28;20123;-74
2023/03/19 00:05:08;;;;;;;7.28;3.25;;;8.00;99.90;;;7.15;100.00;101074.78;4152843;28;20030;-74
2023/03/19 00:07:09;;;;;;;9.75;2.72;;;8.00;99.90;;;7.10;100.00;101076.94;4152843;28;20026;-73
2023/03/19 00:09:11;;;;;;;7.78;2.80;;;8.00;99.90;;;7.02;100.00;101068.84;4151488;28;20030;-74
2023/03/19 00:11:13;;;;;;;7.55;2.50;;;7.90;99.90;;;6.97;100.00;101069.25;4151254;28;20025;-74
2023/03/19 00:13:14;;;;;;;5.30;2.25;;;7.80;99.90;;;6.91;100.00;101079.41;4167111;28;20025;-74
2023/03/19 00:15:15;;;;;;;4.50;2.42;;;7.70;99.90;;;6.83;100.00;101081.81;4151222;28;20114;-74
2023/03/19 00:17:16;;;;;;;8.38;2.78;;;7.70;99.90;;;6.80;100.00;101087.31;4148173;28;20038;-74
2023/03/19 00:19:17;;;;;;;8.32;2.92;;;7.60;99.90;;;6.74;100.00;101093.88;4148036;28;20037;-74
2023/03/19 00:21:18;;;;;;;7.90;2.95;;;7.60;99.90;;;6.71;100.00;101103.78;4152595;28;20030;-73
2023/03/19 00:23:19;;;;;;;5.00;3.08;;;7.50;99.90;;;6.63;100.00;101097.34;4152610;28;20069;-74
2023/03/19 00:25:19;;;;;;;5.47;3.35;;;7.50;99.90;;;6.60;100.00;101102.00;4152529;28;20037;-74
2023/03/19 00:27:20;;;;;;;9.02;3.35;;;7.40;99.90;;;6.53;100.00;101091.19;4152440;28;20378;-74
2023/03/19 00:29:22;;;;;;;5.70;2.15;;;7.40;99.90;;;6.45;100.00;101096.16;4151652;28;20032;-74
2023/03/19 00:31:24;;;;;;;8.15;2.50;;;7.30;99.90;;;6.48;100.00;101106.41;4167157;28;20031;-74
2023/03/19 00:33:25;;;;;;;8.02;2.55;;;7.30;99.90;;;6.41;100.00;101107.88;4152232;28;20057;-74
2023/03/19 00:35:27;;;;;;;5.85;2.95;;;7.30;99.90;;;6.37;100.00;101116.91;4152400;28;20026;-73
2023/03/19 00:37:28;;;;;;;4.28;2.33;;;7.20;99.90;;;6.34;100.00;101124.16;4152389;28;20026;-74
2023/03/19 00:39:28;;;;;;;7.72;2.80;;;7.20;99.90;;;6.33;100.00;101128.56;4151324;28;20029;-74
2023/03/19 00:41:29;;;;;;;5.07;2.22;;;7.20;99.90;;;6.27;100.00;101126.47;4167581;28;20064;-74
2023/03/19 00:43:31;;;;;;;4.78;2.60;;;7.10;99.90;;;6.26;100.00;101145.75;4151195;28;20092;-74
2023/03/19 00:45:31;;;;;;;7.68;2.20;;;7.10;99.90;;;6.25;100.00;101148.47;4151357;28;20030;-74
2023/03/19 00:47:32;;;;;;;4.60;2.30;;;7.10;99.90;;;6.22;100.00;101153.94;4147507;28;20034;-74
2023/03/19 00:49:33;;;;;;;5.43;2.92;;;7.10;99.90;;;6.20;100.00;101156.69;4145131;28;20022;-74
2023/03/19 00:51:34;;;;;;;9.63;2.95;;;7.10;99.90;;;6.19;100.00;101159.41;4151076;28;20084;-74
2023/03/19 00:53:42;;;;;;;6.00;2.65;;;7.00;99.90;;;6.16;100.00;101168.34;4167526;28;20021;-74
2023/03/19 00:55:43;;;;;;;7.30;2.25;;;7.00;99.90;;;6.10;100.00;101158.34;4151418;28;20402;-74
2023/03/19 00:57:44;;;;;;;4.95;2.20;;;6.90;99.90;;;6.10;100.00;101155.72;4151055;28;20060;-73
2023/03/19 00:59:45;;;;;;;7.40;2.30;;;6.90;99.90;;;6.11;100.00;101163.47;4150967;28;20095;-74
2023/03/19 01:01:46;;;;;;;5.15;2.28;;;6.90;99.90;;;6.06;100.00;101149.06;4152248;28;20456;-74
2023/03/19 01:03:47;;;;;;;4.82;2.08;;;6.90;99.90;;;6.05;100.00;101161.31;4167396;28;20030;-74
2023/03/19 01:05:49;;;;;;;4.28;2.05;;;6.90;99.90;;;6.02;100.00;101153.69;4152227;28;20026;-73
2023/03/19 01:07:50;;;;;;;8.30;2.60;;;6.90;99.90;;;6.05;100.00;101160.47;4150910;28;20509;-73
2023/03/19 01:09:51;;;;;;;8.93;2.40;;;6.90;99.90;;;6.06;100.00;101170.00;4152035;28;20029;-74
2023/03/19 01:11:52;;;;;;;8.05;3.35;;;6.90;99.90;;;6.03;100.00;101173.66;4152227;28;20014;-74
2023/03/19 01:13:53;;;;;;;13.70;3.33;;;6.90;99.90;;;6.04;100.00;101174.50;4149570;28;20065;-74
2023/03/19 01:15:54;;;;;;;5.78;2.20;;;6.90;99.90;;;6.03;100.00;101167.63;4152142;28;20026;-73
2023/03/19 01:17:55;;;;;;;4.90;2.22;;;6.80;99.90;;;6.01;100.00;101177.34;4151694;28;20110;-74
2023/03/19 01:19:56;;;;;;;7.55;2.75;;;6.80;99.90;;;6.00;100.00;101178.34;4152196;28;20037;-73
2023/03/19 01:21:57;;;;;;;9.45;2.50;;;6.80;99.90;;;5.97;100.00;101178.56;4152220;28;20026;-73
2023/03/19 01:23:58;;;;;;;8.05;2.50;;;6.80;99.90;;;5.98;100.00;101186.28;4152425;28;20077;-74
2023/03/19 01:25:59;;;;;;;9.15;2.63;;;6.80;99.90;;;5.97;100.00;101199.50;4154037;28;20109;-74
2023/03/19 01:28:01;;;;;;;8.73;2.47;;;6.80;99.90;;;5.96;100.00;101205.69;4146606;28;20021;-74
2023/03/19 01:30:02;;;;;;;11.07;3.83;;;6.80;99.90;;;6.01;100.00;101209.63;4154071;28;20030;-74
2023/03/19 01:32:03;;;;;;;17.13;7.35;;;6.80;99.90;;;6.09;100.00;101211.69;4155095;28;20018;-74
2023/03/19 01:34:05;;;;;;;19.67;8.93;;;6.90;99.90;;;6.13;100.00;101213.09;4154914;28;20101;-73
2023/03/19 01:36:07;;;;;;;17.27;7.68;;;6.90;99.90;;;6.23;100.00;101214.09;4154058;28;20109;-74
2023/03/19 01:38:08;;;;;;;17.40;7.10;;;7.00;99.90;;;6.30;100.00;101215.25;4155022;28;20026;-73
2023/03/19 01:40:14;;;;;;;14.15;7.18;;;7.10;99.90;;;6.44;100.00;101224.72;4155047;28;20141;-74
2023/03/19 01:42:15;;;;;;;14.60;6.47;;;7.20;99.90;;;6.55;100.00;101219.47;4154897;28;20030;-73
2023/03/19 01:44:33;;;;;;;14.18;5.68;;;7.40;99.90;;;6.72;100.00;101231.28;4153869;28;20049;-74
2023/03/19 01:46:37;;;;;;;15.70;5.18;;;7.50;99.90;;;6.82;100.00;101229.59;4152460;28;20064;-74
2023/03/19 01:48:52;;;;;;;15.38;5.10;;;7.60;99.90;;;6.90;100.00;101232.47;4151360;28;20092;-74
2023/03/19 01:50:54;;;;;;;12.85;4.47;;;7.70;99.90;;;6.94;100.00;101221.59;4141130;28;20030;-74
2023/03/19 01:52:55;;;;;;;14.07;5.18;;;7.70;99.90;;;6.99;100.00;101219.44;4163528;28;20022;-73
2023/03/19 01:54:58;;;;;;;15.57;5.70;;;7.80;99.90;;;7.06;100.00;101230.28;4153607;28;20037;-73
2023/03/19 01:57:08;;;;;;;19.38;6.20;;;7.90;99.90;;;7.10;100.00;101215.97;4153660;28;20050;-73
2023/03/19 01:59:22;;;;;;;18.10;6.72;;;7.90;99.90;;;7.18;100.00;101224.06;4137379;28;20037;-74
2023/03/19 02:01:25;;;;;;;15.25;5.30;;;8.00;99.90;;;7.21;100.00;101229.06;4169401;28;20102;-74
2023/03/19 02:03:26;;;;;;;12.23;5.20;;;8.10;99.90;;;7.23;100.00;101227.97;4153116;28;20030;-74
2023/03/19 02:05:27;;;;;;;10.85;5.15;;;8.10;99.90;;;7.19;100.00;101226.59;4153529;28;20121;-74
2023/03/19 02:07:31;;;;;;;10.43;4.60;;;8.10;99.90;;;7.14;100.00;101230.50;4145051;28;20030;-74
2023/03/19 02:09:32;;;;;;;11.10;5.50;;;8.10;99.90;;;7.05;100.00;101228.59;4133910;28;20103;-73
2023/03/19 02:11:34;;;;;;;10.25;5.18;;;8.00;99.90;;;7.07;100.00;101237.22;4156523;28;20031;-73
2023/03/19 02:13:35;;;;;;;11.75;4.75;;;8.00;99.90;;;7.07;100.00;101237.22;4153179;28;20022;-74
2023/03/19 02:15:36;;;;;;;12.18;4.13;;;8.00;99.90;;;7.13;100.00;101247.22;4153501;28;20087;-73
2023/03/19 02:17:39;;;;;;;6.72;2.95;;;8.00;99.90;;;7.14;100.00;101244.47;4150160;28;20094;-74
2023/03/19 02:20:11;;;;;;;10.48;3.40;;;8.00;99.90;;;7.21;100.00;101244.81;4136828;28;20573;-73
2023/03/19 02:22:15;;;;;;;10.15;4.40;;;8.10;99.90;;;7.24;100.00;101245.41;4137562;28;20461;-74
2023/03/19 02:24:50;;;;;;;11.15;4.63;;;8.10;99.90;;;7.34;100.00;101244.66;4136955;28;20092;-73
2023/03/19 02:26:52;;;;;;;8.88;4.70;;;8.20;99.90;;;7.39;100.00;101243.34;4153248;28;20077;-74
2023/03/19 02:28:53;;;;;;;13.10;4.47;;;8.30;99.90;;;7.46;100.00;101244.53;4153101;28;20057;-74
2023/03/19 02:30:54;;;;;;;13.05;4.10;;;8.30;99.90;;;7.44;100.00;101235.91;4153792;28;20022;-74
2023/03/19 02:32:55;;;;;;;9.40;4.45;;;8.30;99.90;;;7.47;100.00;101232.22;4153713;28;20508;-74
2023/03/19 02:34:55;;;;;;;12.75;5.85;;;8.40;99.90;;;7.59;100.00;101231.22;4152378;28;20014;-74
2023/03/19 02:37:28;;;;;;;10.55;4.57;;;8.40;99.90;;;7.63;100.00;101230.84;4153997;28;20018;-74
2023/03/19 02:40:13;;;;;;;9.70;3.00;;;8.50;99.90;;;7.67;100.00;101224.41;4138882;28;20038;-74
2023/03/19 02:42:16;;;;;;;13.70;5.25;;;8.60;99.90;;;7.73;100.00;101228.31;4149962;28;20092;-74
2023/03/19 02:44:18;;;;;;;10.05;4.07;;;8.60;99.90;;;7.80;100.00;101218.97;4154103;28;20501;-74
2023/03/19 02:46:20;;;;;;;5.90;2.55;;;8.70;99.90;;;7.87;100.00;101227.16;4153943;28;20033;-74
2023/03/19 02:48:20;;;;;;;9.48;2.70;;;8.80;99.90;;;7.93;100.00;101234.53;4153602;28;20026;-74
2023/03/19 02:50:21;;;;;;;7.00;2.90;;;8.80;99.90;;;7.95;100.00;101217.69;4153835;28;20061;-74
2023/03/19 02:52:22;;;;;;;4.85;2.17;;;8.90;99.90;;;8.03;100.00;101230.22;4152800;28;20028;-74
2023/03/19 02:54:23;;;;;;;9.02;2.92;;;8.90;99.90;;;8.14;100.00;101230.13;4153947;28;20021;-74
2023/03/19 02:56:25;;;;;;;11.38;3.00;;;9.00;99.90;;;8.15;100.00;101224.72;4153854;28;20061;-74
2023/03/19 02:58:25;;;;;;;6.07;2.30;;;9.00;99.90;;;8.16;100.00;101223.78;4152475;28;20026;-74
2023/03/19 03:00:27;;;;;;;5.50;1.90;;;9.10;99.90;;;8.23;100.00;101213.59;4153830;28;20052;-74
2023/03/19 03:02:27;;;;;;;7.93;2.60;;;9.10;99.90;;;8.27;100.00;101210.59;4153486;28;20084;-74
2023/03/19 03:04:29;;;;;;;6.93;1.75;;;9.20;99.90;;;8.35;100.00;101209.97;4168587;28;20030;-74
2023/03/19 03:06:31;;;;;;;6.03;1.52;;;9.30;99.90;;;8.47;100.00;101216.81;4152623;28;20443;-74
2023/03/19 03:08:32;;;;;;;5.18;1.75;;;9.30;99.90;;;8.48;100.00;101215.84;4152433;28;20049;-74
2023/03/19 03:10:33;;;;;;;5.07;1.73;;;9.30;99.90;;;8.52;100.00;101208.50;4153841;28;20029;-74
2023/03/19 03:12:34;;;;;;;5.28;1.45;;;9.40;99.90;;;8.55;100.00;101201.19;4153669;28;20041;-74
2023/03/19 03:14:35;;;;;;;8.15;1.55;;;9.50;99.90;;;8.58;100.00;101200.94;4153354;28;20038;-74
2023/03/19 03:16:36;;;;;;;4.53;1.60;;;9.50;99.90;;;8.61;100.00;101187.53;4153726;28;20073;-74
2023/03/19 03:18:37;;;;;;;5.38;1.52;;;9.50;99.90;;;8.64;100.00;101187.25;4153290;28;20030;-74
2023/03/19 03:20:38;;;;;;;4.03;1.42;;;9.60;99.90;;;8.72;100.00;101191.88;4152294;28;20061;-74
2023/03/19 03:22:40;;;;;;;6.18;1.60;;;9.60;99.90;;;8.74;100.00;101187.31;4153308;28;20025;-74
2023/03/19 03:24:41;;;;;;;8.32;1.52;;;9.60;99.90;;;8.74;100.00;101188.13;4152292;28;20030;-74
2023/03/19 03:26:43;;;;;;;4.38;1.15;;;9.60;99.90;;;8.81;100.00;101193.72;4151350;28;20036;-74
2023/03/19 03:28:44;;;;;;;4.88;1.15;;;9.70;99.90;;;8.81;100.00;101184.00;4148170;28;20393;-74
2023/03/19 03:30:46;;;;;;;4.22;1.40;;;9.70;99.90;;;8.85;100.00;101193.28;4153244;28;20501;-74
2023/03/19 03:32:47;;;;;;;6.55;1.73;;;9.70;99.90;;;8.86;100.00;101197.59;4151729;28;20018;-74
2023/03/19 03:34:48;;;;;;;5.88;2.08;;;9.70;99.90;;;8.84;100.00;101191.63;4153302;28;20029;-74
2023/03/19 03:36:49;;;;;;;4.63;1.75;;;9.70;99.90;;;8.88;100.00;101195.66;4153125;28;20026;-74
2023/03/19 03:38:50;;;;;;;4.47;1.15;;;9.80;99.90;;;8.95;100.00;101206.47;4153250;28;20032;-74
2023/03/19 03:40:52;;;;;;;4.57;1.48;;;9.80;99.90;;;8.93;100.00;101200.50;4152840;28;20493;-74
2023/03/19 03:42:53;;;;;;;2.70;1.00;;;9.80;99.90;;;8.92;100.00;101195.38;4151948;28;20528;-74
2023/03/19 03:44:54;;;;;;;6.63;1.55;;;9.80;99.90;;;9.00;100.00;101209.53;4153166;28;20037;-74
2023/03/19 03:46:55;;;;;;;3.90;1.05;;;9.90;99.90;;;9.00;100.00;101192.91;4152575;28;20036;-74
2023/03/19 03:48:56;;;;;;;3.47;1.30;;;9.80;99.90;;;8.93;100.00;101192.59;4152825;28;20034;-74
2023/03/19 03:50:57;;;;;;;4.50;1.08;;;9.90;99.90;;;8.95;100.00;101203.00;4152019;28;20145;-74
2023/03/19 03:52:58;;;;;;;4.25;1.00;;;9.90;99.90;;;8.93;100.00;101197.06;4168173;28;20398;-74
2023/03/19 03:54:59;;;;;;;5.93;1.23;;;9.80;99.90;;;9.07;100.00;101209.84;4135406;28;20018;-74
2023/03/19 03:57:00;;;;;;;4.13;1.13;;;9.90;99.90;;;8.99;100.00;101207.06;4152948;28;20486;-74
2023/03/19 03:59:02;;;;;;;4.20;1.48;;;9.80;99.90;;;8.97;100.00;101208.97;4151786;28;20509;-74
2023/03/19 04:01:03;;;;;;;8.32;1.13;;;9.80;99.90;;;8.92;100.00;101211.16;4152904;28;20397;-74
2023/03/19 04:03:04;;;;;;;5.93;1.10;;;9.80;99.90;;;8.89;100.00;101204.38;4151366;28;20109;-74
2023/03/19 04:05:06;;;;;;;3.55;0.90;;;9.80;99.90;;;8.96;100.00;101208.13;4151645;28;20034;-74
2023/03/19 04:07:07;;;;;;;3.13;0.90;;;9.80;99.90;;;8.92;100.00;101212.00;4158244;28;20029;-74
2023/03/19 04:09:08;;;;;;;1.80;0.70;;;9.80;99.90;;;8.95;100.00;101216.16;4152810;28;20061;-74
2023/03/19 04:11:09;;;;;;;4.68;1.00;;;9.80;99.90;;;8.93;100.00;101218.91;4152707;28;20496;-74
2023/03/19 04:13:11;;;;;;;3.30;1.23;;;9.80;99.90;;;8.92;100.00;101216.44;4152587;28;20468;-74
2023/03/19 04:15:13;;;;;;;3.20;0.68;;;9.80;99.90;;;8.94;100.00;101222.38;4151323;28;20565;-74
2023/03/19 04:17:14;;;;;;;1.58;0.80;;;9.80;99.90;;;8.92;100.00;101224.31;4152510;28;20021;-74
2023/03/19 04:19:15;;;;;;;3.35;1.30;;;9.80;99.90;;;8.92;100.00;101234.84;4151355;28;20028;-74
2023/03/19 04:21:16;;;;;;;2.90;0.82;;;9.80;99.90;;;8.88;100.00;101234.28;4152473;28;20029;-74
2023/03/19 04:23:17;;;;;;;2.67;0.50;;;9.80;99.90;;;8.83;100.00;101231.22;4152794;28;20132;-74
2023/03/19 04:25:18;;;;;;;2.15;0.80;;;9.70;99.90;;;8.82;100.00;101227.75;4151386;28;20038;-74
2023/03/19 04:27:19;;;;;;;3.53;0.60;;;9.70;99.90;;;8.82;100.00;101227.75;4152585;28;20507;-74
2023/03/19 04:29:21;;;;;;;1.67;0.63;;;9.70;99.90;;;8.83;100.00;101242.59;4167346;28;20025;-74
2023/03/19 04:31:22;;;;;;;2.25;0.70;;;9.70;99.90;;;8.82;100.00;101248.81;4151143;28;20061;-74
2023/03/19 04:33:23;;;;;;;2.17;0.65;;;9.70;99.90;;;8.85;100.00;101251.16;4151138;28;20021;-74
2023/03/19 04:35:24;;;;;;;2.13;0.70;;;9.70;99.90;;;8.86;100.00;101265.16;4147025;28;20469;-74
2023/03/19 04:37:25;;;;;;;1.50;0.63;;;9.80;99.90;;;8.90;100.00;101261.28;4151630;28;20104;-74
2023/03/19 04:39:26;;;;;;;2.58;0.50;;;9.80;99.90;;;8.95;100.00;101279.31;4152525;28;20034;-74
2023/03/19 04:41:28;;;;;;;1.90;0.43;;;9.80;99.90;;;8.96;100.00;101273.91;4152348;28;20383;-74
2023/03/19 04:43:29;;;;;;;3.53;0.60;;;9.80;99.90;;;8.97;100.00;101280.00;4151317;28;20030;-74
2023/03/19 04:45:30;;;;;;;3.33;0.70;;;9.80;99.90;;;9.02;100.00;101290.97;4152373;28;20026;-74
2023/03/19 04:47:31;;;;;;;3.90;0.70;;;9.80;99.90;;;8.99;100.00;101289.44;4167141;28;20425;-74
2023/03/19 04:49:32;;;;;;;2.67;0.68;;;9.80;99.90;;;9.04;100.00;101286.41;4151234;28;20022;-74
2023/03/19 04:51:32;;;;;;;2.38;0.75;;;9.90;99.90;;;9.01;100.00;101294.56;4152481;28;20033;-74
2023/03/19 04:53:35;;;;;;;1.67;0.80;;;9.90;99.90;;;9.04;100.00;101284.63;4151037;28;20612;-74
2023/03/19 04:55:36;;;;;;;2.35;0.80;;;9.90;99.90;;;9.07;100.00;101288.78;4134844;28;20096;-74
2023/03/19 04:57:37;;;;;;;1.60;0.63;;;9.90;99.90;;;9.04;100.00;101283.78;4135546;28;20026;-74
2023/03/19 04:59:38;;;;;;;3.17;0.80;;;9.90;99.90;;;9.08;100.00;101295.72;4140637;28;20131;-74
2023/03/19 05:01:38;;;;;;;3.88;0.88;;;9.90;99.90;;;9.06;100.00;101295.00;4151856;28;20025;-74
2023/03/19 05:03:39;;;;;;;4.70;0.70;;;9.90;99.90;;;9.04;100.00;101295.16;4142795;28;20037;-74
2023/03/19 05:05:41;;;;;;;2.55;0.70;;;9.90;99.90;;;9.06;100.00;101298.47;4146162;28;20512;-74
2023/03/19 05:07:41;;;;;;;2.42;0.70;;;9.90;99.90;;;9.04;100.00;101294.31;4155531;28;20034;-74
2023/03/19 05:09:45;;;;;;;1.83;0.63;;;9.90;99.90;;;9.06;100.00;101301.09;4154161;28;20030;-74
2023/03/19 05:11:45;;;;;;;4.30;1.10;;;9.90;99.90;;;9.10;100.00;101306.94;4170788;28;20056;-74
2023/03/19 05:13:46;;;;;;;3.90;0.90;;;9.90;99.90;;;9.10;100.00;101302.50;4155476;28;20029;-74
2023/03/19 05:15:47;;;;;;;6.60;1.05;;;10.00;99.90;;;9.07;100.00;101305.41;4154279;28;20541;-74
2023/03/19 05:17:48;;;;;;;2.72;0.90;;;10.00;99.90;;;9.09;100.00;101305.25;4163203;28;20037;-74
2023/03/19 05:19:50;;;;;;;1.85;0.70;;;10.00;99.90;;;9.14;100.00;101305.72;4155472;28;20036;-74
2023/03/19 05:21:51;;;;;;;1.92;1.02;;;10.00;99.90;;;9.14;100.00;101303.88;4154351;28;20026;-74
2023/03/19 05:23:53;;;;;;;2.70;0.65;;;10.00;99.90;;;9.12;100.00;101310.25;4154526;28;20084;-74
2023/03/19 05:25:56;;;;;;;1.23;0.52;;;10.00;99.90;;;9.11;100.00;101313.88;4170366;28;20370;-74
2023/03/19 05:27:57;;;;;;;1.92;0.80;;;10.00;99.90;;;9.07;100.00;101312.47;4154101;28;20034;-74
2023/03/19 05:30:00;;;;;;;1.30;0.60;;;9.90;99.90;;;9.09;100.00;101314.00;4154076;28;20393;-74
2023/03/19 05:32:02;;;;;;;2.28;0.60;;;9.90;99.90;;;9.08;100.00;101311.50;4169973;28;20100;-74
2023/03/19 05:34:03;;;;;;;1.20;0.50;;;9.90;99.90;;;9.07;100.00;101315.09;4154963;28;20028;-74
2023/03/19 05:36:04;;;;;;;1.40;0.47;;;9.90;99.90;;;9.01;100.00;101319.09;4153502;28;20125;-74
2023/03/19 05:38:06;;;;;;;1.65;0.68;;;9.90;99.90;;;9.03;100.00;101325.03;4155156;28;20028;-74
2023/03/19 05:40:08;;;;;;;2.33;0.57;;;9.90;99.90;;;9.06;100.00;101331.84;4155166;28;20068;-74
2023/03/19 05:42:09;;;;;;;2.97;0.80;;;9.90;99.90;;;9.00;100.00;101333.19;4153200;28;20117;-74
2023/03/19 05:44:10;;;;;;;1.30;0.73;;;9.90;99.90;;;9.03;100.00;101334.72;4170437;28;20519;-74
2023/03/19 05:46:11;;;;;;;1.52;0.60;;;9.90;99.90;;;8.90;100.00;101350.72;4153769;28;20033;-74
2023/03/19 05:48:11;;;;;;;3.35;0.90;;;9.90;99.90;;;8.95;100.00;101355.63;4169876;28;20029;-74
2023/03/19 05:50:12;;;;;;;1.58;0.60;;;9.80;99.90;;;8.94;100.00;101353.94;4154818;28;20029;-74
2023/03/19 05:52:13;;;;;;;3.65;0.88;;;9.80;99.90;;;8.87;100.00;101367.63;4153759;28;20465;-74
2023/03/19 05:54:15;;;;;;;1.83;0.80;;;9.80;99.90;;;8.78;100.00;101372.84;4155015;28;20022;-74
2023/03/19 05:56:16;;;;;;;2.63;0.73;;;9.70;99.90;;;8.72;100.00;101379.44;4154840;28;20025;-74
2023/03/19 05:58:16;;;;;;;3.15;1.30;;;9.60;99.90;;;8.66;100.00;101374.69;4153450;28;20029;-74
2023/03/19 06:00:18;;;;;;;1.77;0.90;;;9.60;99.90;;;8.63;100.00;101380.19;4153624;28;20026;-74
2023/03/19 06:02:19;;;;;;;2.15;0.93;;;9.50;99.90;;;8.60;100.00;101380.44;4147312;28;20021;-74
2023/03/19 06:04:20;;;;;;;1.00;0.60;;;9.50;99.90;;;8.62;100.00;101388.22;4148810;28;20101;-74
2023/03/19 06:06:21;;;;;;;1.70;0.90;;;9.40;99.90;;;8.55;100.00;101390.53;4153406;28;20094;-74
2023/03/19 06:08:22;;;;;;;2.35;0.70;;;9.40;99.90;;;8.55;100.00;101392.31;4154377;28;20037;-74
2023/03/19 06:10:23;;;;;;;1.77;0.60;;;9.40;99.90;;;8.50;100.00;101394.50;4137008;28;20168;-74
2023/03/19 06:12:24;;;;;;;2.88;1.23;;;9.40;99.90;;;8.52;100.00;101400.44;4154846;28;20022;-74
2023/03/19 06:14:25;;;;;;;1.63;0.77;;;9.40;99.90;;;8.49;100.00;101401.53;4154393;28;20058;-74
2023/03/19 06:16:26;;;;;;;3.85;0.90;;;9.40;99.90;;;8.48;100.00;101407.78;4152928;28;20497;-74
2023/03/19 06:18:27;;;;;;;2.67;0.90;;;9.40;99.90;;;8.45;100.00;101401.94;4169316;28;20111;-74
2023/03/19 06:20:29;;;;;;;3.90;0.93;;;9.40;99.90;;;8.43;100.00;101404.69;4154347;28;20108;-74
2023/03/19 06:22:30;;;;;;;3.55;1.55;;;9.40;99.90;;;8.51;100.00;101417.22;4154442;28;20026;-74
2023/03/19 06:24:31;;;;;;;1.80;1.25;;;9.40;99.90;;;8.50;100.00;101413.75;4154337;28;20413;-74
2023/03/19 06:26:32;;;;;;;1.15;0.70;;;9.40;99.90;;;8.50;100.00;101411.13;4154356;28;20022;-74
2023/03/19 06:28:33;;;;;;;3.97;1.20;;;9.40;99.90;;;8.43;100.00;101406.47;4154115;28;20034;-74
2023/03/19 06:30:34;;;;;;;2.63;0.65;;;9.30;99.90;;;8.42;100.00;101418.81;4153084;28;20033;-74
2023/03/19 06:32:35;;;;;;;1.77;0.85;;;9.30;99.90;;;8.36;100.00;101407.94;4168649;28;20017;-74
2023/03/19 06:34:36;;;;;;;2.03;0.65;;;9.30;99.90;;;8.37;100.00;101420.94;4152941;28;20030;-74
2023/03/19 06:36:36;;;;;;;2.13;0.90;;;9.30;99.90;;;8.39;100.00;101424.31;4154174;28;20038;-74
2023/03/19 06:38:37;;;;;;;2.53;0.63;;;9.30;99.90;;;8.44;100.00;101423.91;4154225;28;20029;-74
2023/03/19 06:40:38;;;;;;;4.55;0.75;;;9.30;99.90;;;8.52;100.00;101430.22;4153988;28;20033;-74
2023/03/19 06:42:39;;;;;;;3.55;0.75;;;9.40;99.90;;;8.59;100.00;101430.56;4153864;28;20030;-74
2023/03/19 06:44:40;;;;;;;3.35;0.80;;;9.40;99.90;;;8.62;100.00;101435.56;4152898;28;20061;-74
2023/03/19 06:46:41;;;;;;;4.20;1.15;;;9.40;99.90;;;8.66;100.00;101437.78;4153956;28;20022;-74
2023/03/19 06:48:41;;;;;;;2.10;1.50;;;9.50;99.90;;;8.72;100.00;101437.28;4153457;28;20490;-74
2023/03/19 06:50:45;;;;;;;2.08;0.80;;;9.50;99.90;;;8.76;100.00;101432.63;4154116;28;20022;-74
2023/03/19 06:52:46;;;;;;;1.70;0.80;;;9.60;99.90;;;8.79;100.00;101438.47;4152772;28;20113;-74
2023/03/19 06:54:47;;;;;;;2.53;0.80;;;9.60;99.90;;;8.79;100.00;101433.19;4153850;28;20030;-74
2023/03/19 06:56:48;;;;;;;4.85;1.15;;;9.60;99.90;;;8.87;100.00;101441.28;4153719;28;20056;-74
2023/03/19 06:58:49;;;;;;;1.55;0.60;;;9.70;99.90;;;8.94;100.00;101451.28;4153893;28;20056;-74
2023/03/19 07:00:50;;;;;;;4.00;0.90;;;9.70;99.90;;;8.97;100.00;101451.03;4153822;28;20026;-74
2023/03/19 07:02:51;;;;;;;2.47;0.70;;;9.80;99.90;;;8.96;100.00;101446.75;4151892;28;20030;-74
2023/03/19 07:04:52;;;;;;;2.30;0.90;;;9.80;99.90;;;8.93;100.00;101442.56;4168838;28;20072;-73
2023/03/19 07:06:53;;;;;;;2.63;0.90;;;9.80;99.90;;;9.01;100.00;101447.19;4152672;28;20105;-74
2023/03/19 07:08:53;;;;;;;1.90;0.80;;;9.80;99.90;;;9.04;100.00;101446.94;4168823;28;20057;-74
2023/03/19 07:10:56;;;;;;;2.10;0.88;;;9.90;99.90;;;9.10;100.00;101446.41;4152460;28;20022;-73
2023/03/19 07:12:56;;;;;;;2.05;0.65;;;9.90;99.90;;;9.13;100.00;101451.44;4152350;28;20529;-73
2023/03/19 07:14:57;;;;;;;2.28;1.05;;;9.90;99.90;;;9.09;100.00;101450.00;4148127;28;20046;-74
2023/03/19 07:16:58;;;;;;;2.15;0.90;;;9.90;99.90;;;9.01;100.00;101453.28;4143720;28;20613;-74
2023/03/19 07:18:59;;;;;;;4.75;1.35;;;9.90;99.90;;;9.03;100.00;101453.16;4153527;28;20037;-74
2023/03/19 07:21:00;;;;;;;3.58;1.48;;;9.90;99.90;;;9.06;100.00;101459.00;4151671;28;20022;-74
2023/03/19 07:23:01;;;;;;;7.20;2.33;;;9.90;99.90;;;9.07;100.00;101457.22;4152299;28;20037;-73
2023/03/19 07:25:02;;;;;;;5.00;1.83;;;9.80;99.90;;;9.02;100.00;101457.56;4151690;28;20022;-74
2023/03/19 07:27:03;;;;;;;5.63;1.50;;;9.80;99.90;;;8.92;100.00;101464.59;4152403;28;20021;-74
2023/03/19 07:29:05;;;;;;;2.92;1.40;;;9.70;99.90;;;8.81;100.00;101473.34;4153193;28;20026;-74
2023/03/19 07:31:06;;;;;;;2.55;1.30;;;9.70;99.90;;;8.74;100.00;101472.22;4152282;28;20539;-74
2023/03/19 07:33:07;;;;;;;3.72;1.75;;;9.70;99.90;;;8.75;100.00;101483.56;4143427;28;20076;-74
2023/03/19 07:35:09;;;;;;;3.05;1.13;;;9.60;99.90;;;8.68;100.00;101472.72;4152150;28;20026;-73
2023/03/19 07:37:10;;;;;;;2.03;1.20;;;9.60;99.90;;;8.68;100.00;101480.59;4145839;28;20026;-74
2023/03/19 07:39:11;;;;;;;1.73;0.90;;;9.60;99.90;;;8.64;100.00;101479.19;4138707;28;20038;-74
2023/03/19 07:41:12;;;;;;;1.83;1.10;;;9.60;99.90;;;8.66;100.00;101479.88;4167239;28;20037;-74
2023/03/19 07:43:13;;;;;;;4.78;1.25;;;9.60;99.90;;;8.68;100.00;101483.22;4150567;28;20033;-74
2023/03/19 07:45:14;;;;;;;2.00;1.70;;;9.60;99.90;;;8.65;100.00;101483.47;4167019;28;20030;-74
2023/03/19 07:47:15;;;;;;;4.88;1.10;;;9.60;99.90;;;8.67;100.00;101478.94;4148102;28;20030;-74
2023/03/19 07:49:16;;;;;;;2.53;1.08;;;9.60;99.90;;;8.72;100.00;101478.56;4151097;28;20037;-74
2023/03/19 07:51:16;;;;;;;4.30;1.38;;;9.60;99.90;;;8.75;100.00;101500.16;4151120;28;20030;-74
2023/03/19 07:53:18;;;;;;;2.38;0.90;;;9.70;99.90;;;8.80;100.00;101490.13;4152214;28;20092;-74
2023/03/19 07:55:20;;;;;;;3.85;1.63;;;9.70;99.90;;;8.88;100.00;101495.56;4151172;28;20559;-74
2023/03/19 07:57:21;;;;;;;1.63;1.00;;;9.80;99.90;;;8.98;100.00;101489.56;4136939;28;20060;-74
2023/03/19 07:59:22;;;;;;;1.63;0.93;;;9.80;99.90;;;9.07;100.00;101500.16;4146063;28;20114;-74
2023/03/19 08:01:23;;;;;;;3.20;1.00;;;9.90;99.90;;;9.13;100.00;101501.44;4151697;28;20026;-74
2023/03/19 08:03:24;;;;;;;1.98;0.90;;;9.90;99.90;;;9.12;100.00;101502.38;4151411;28;20049;-74
2023/03/19 08:05:25;;;;;;;3.25;1.08;;;10.00;99.90;;;9.14;100.00;101501.28;4168032;28;20029;-74
2023/03/19 08:07:26;;;;;;;1.70;0.80;;;10.00;99.90;;;9.20;100.00;101506.03;4152797;28;20448;-74
2023/03/19 08:09:27;;;;;;;4.85;1.30;;;10.00;99.90;;;9.26;100.00;101499.44;4151452;28;20033;-74
2023/03/19 08:11:28;;;;;;;3.42;1.25;;;10.10;99.90;;;9.30;100.00;101500.84;4167740;28;20040;-74
2023/03/19 08:13:30;;;;;;;4.50;1.52;;;10.10;99.90;;;9.41;100.00;101506.88;4151464;28;20555;-74
2023/03/19 08:15:31;;;;;;;7.60;1.98;;;10.20;99.90;;;9.65;100.00;101509.22;4152748;28;20080;-74
2023/03/19 08:17:37;;;;;;;2.40;0.85;;;10.40;99.90;;;9.82;100.00;101521.81;4152382;28;20022;-74
2023/03/19 08:19:38;;;;;;;4.78;1.10;;;10.60;99.90;;;10.18;100.00;101519.59;4151464;28;20029;-74
2023/03/19 08:21:38;;;;;;;5.03;1.05;;;10.80;99.90;;;10.44;100.00;101523.41;4152668;28;20030;-74
2023/03/19 08:23:39;;;;;;;5.53;1.77;;;11.10;99.90;;;10.57;100.00;101516.06;4167691;28;20037;-74
2023/03/19 08:25:40;;;;;;;3.60;1.08;;;11.30;99.90;;;10.51;100.00;101525.34;4167687;28;20049;-74
2023/03/19 08:27:41;;;;;;;6.43;1.30;;;11.40;99.90;;;10.73;100.00;101520.78;4143958;28;20031;-74
2023/03/19 08:29:42;;;;;;;2.60;0.93;;;11.50;99.90;;;10.97;100.00;101534.41;4151321;28;20077;-74
2023/03/19 08:31:43;;;;;;;5.65;1.08;;;11.70;99.90;;;11.09;100.00;101531.50;4160219;28;20029;-74