Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:55;;;;;;;;;;;21.10;77.80;;;;;;5006347;28;20008;-61
2021/06/20 00:03:21;;;;;;;;;;;21.00;77.80;;;;;;5013029;28;19917;-61
2021/06/20 00:05:58;;;;;;;;;;;21.00;77.80;;;;;;5012992;28;19925;-61
2021/06/20 00:08:24;;;;;;;;;;;21.00;77.90;;;;;;5003522;28;19925;-70
2021/06/20 00:10:50;;;;;;;;;;;21.00;78.00;;;;;;4991882;28;19940;-70
2021/06/20 00:13:16;;;;;;;;;;;20.90;77.90;;;;;;4993217;28;19925;-70
2021/06/20 00:15:43;;;;;;;;;;;20.90;78.00;;;;;;4992997;28;20371;-69
2021/06/20 00:18:09;;;;;;;;;;;20.90;78.10;;;;;;4992389;28;19924;-69
2021/06/20 00:20:36;;;;;;;;;;;20.90;78.20;;;;;;4975578;28;19968;-69
2021/06/20 00:23:02;;;;;;;;;;;20.80;78.20;;;;;;4976018;28;19941;-69
2021/06/20 00:25:27;;;;;;;;;;;20.90;78.40;;;;;;4993336;28;19952;-69
2021/06/20 00:27:54;;;;;;;;;;;20.90;78.40;;;;;;4991059;28;19980;-69
2021/06/20 00:30:20;;;;;;;;;;;20.80;78.50;;;;;;4993309;28;19945;-69
2021/06/20 00:32:46;;;;;;;;;;;20.80;78.50;;;;;;4992896;28;19918;-69
2021/06/20 00:35:13;;;;;;;;;;;20.80;78.60;;;;;;4992915;28;19941;-71
2021/06/20 00:37:38;;;;;;;;;;;20.80;78.70;;;;;;4959325;28;19925;-69
2021/06/20 00:40:04;;;;;;;;;;;20.80;78.80;;;;;;4992430;28;19921;-69
2021/06/20 00:42:30;;;;;;;;;;;20.70;78.80;;;;;;4991605;28;19918;-69
2021/06/20 00:44:55;;;;;;;;;;;20.70;79.00;;;;;;4992930;28;19922;-69
2021/06/20 00:47:21;;;;;;;;;;;20.70;79.10;;;;;;4992011;28;19933;-69
2021/06/20 00:49:47;;;;;;;;;;;20.70;79.20;;;;;;4992383;28;19918;-69
2021/06/20 00:52:13;;;;;;;;;;;20.60;79.30;;;;;;4975065;28;19918;-69
2021/06/20 00:54:46;;;;;;;;;;;20.60;79.40;;;;;;4992924;28;19918;-69
2021/06/20 00:57:16;;;;;;;;;;;20.60;79.40;;;;;;4992496;28;20334;-69
2021/06/20 00:59:42;;;;;;;;;;;20.50;79.40;;;;;;4992476;28;19918;-69
2021/06/20 01:02:08;;;;;;;;;;;20.50;79.70;;;;;;4992509;28;19925;-69
2021/06/20 01:04:33;;;;;;;;;;;20.50;79.90;;;;;;4991942;28;19918;-68
2021/06/20 01:06:59;;;;;;;;;;;20.50;80.00;;;;;;4991219;28;19917;-69
2021/06/20 01:09:25;;;;;;;;;;;20.50;79.90;;;;;;4991270;28;19932;-69
2021/06/20 01:11:50;;;;;;;;;;;20.50;79.90;;;;;;4991861;28;19926;-68
2021/06/20 01:14:16;;;;;;;;;;;20.50;80.00;;;;;;4959063;28;19918;-69
2021/06/20 01:16:42;;;;;;;;;;;20.50;80.10;;;;;;4992190;28;20435;-69
2021/06/20 01:19:07;;;;;;;;;;;20.50;80.10;;;;;;4990685;28;19917;-69
2021/06/20 01:21:33;;;;;;;;;;;20.50;80.20;;;;;;4992285;28;19926;-68
2021/06/20 01:23:58;;;;;;;;;;;20.40;80.20;;;;;;4990646;28;20375;-68
2021/06/20 01:26:24;;;;;;;;;;;20.40;80.30;;;;;;4992399;28;19918;-69
2021/06/20 01:29:02;;;;;;;;;;;20.40;80.50;;;;;;4991849;28;20319;-69
2021/06/20 01:31:31;;;;;;;;;;;20.40;80.60;;;;;;4992020;28;19917;-69
2021/06/20 01:33:56;;;;;;;;;;;20.40;80.80;;;;;;4992068;28;19922;-69
2021/06/20 01:36:22;;;;;;;;;;;20.40;80.90;;;;;;4974354;28;19925;-68
2021/06/20 01:38:47;;;;;;;;;;;20.40;80.80;;;;;;4991920;28;20000;-69
2021/06/20 01:41:13;;;;;;;;;;;20.40;80.90;;;;;;4991992;28;20386;-69
2021/06/20 01:43:38;;;;;;;;;;;20.40;80.90;;;;;;4990304;28;20395;-69
2021/06/20 01:46:04;;;;;;;;;;;20.40;80.90;;;;;;4974864;28;19957;-69
2021/06/20 01:48:29;;;;;;;;;;;20.40;81.00;;;;;;4973887;28;19968;-68
2021/06/20 01:50:55;;;;;;;;;;;20.40;81.10;;;;;;4991893;28;19918;-69
2021/06/20 01:53:21;;;;;;;;;;;20.30;81.10;;;;;;4991939;28;19918;-69
2021/06/20 01:55:46;;;;;;;;;;;20.40;81.20;;;;;;4991492;28;19949;-68
2021/06/20 01:58:13;;;;;;;;;;;20.30;81.30;;;;;;4991594;28;20271;-69
2021/06/20 02:00:41;;;;;;;;;;;20.30;81.40;;;;;;4992038;28;20318;-69
2021/06/20 02:03:08;;;;;;;;;;;20.30;81.40;;;;;;4991284;28;20386;-69
2021/06/20 02:05:33;;;;;;;;;;;20.30;81.50;;;;;;4991858;28;20382;-69
2021/06/20 02:07:59;;;;;;;;;;;20.30;81.60;;;;;;4990988;28;19922;-68
2021/06/20 02:10:24;;;;;;;;;;;20.30;81.70;;;;;;4991850;28;19952;-69
2021/06/20 02:12:51;;;;;;;;;;;20.30;81.70;;;;;;4991868;28;19918;-68
2021/06/20 02:15:17;;;;;;;;;;;20.30;81.80;;;;;;4991386;28;19941;-68
2021/06/20 02:17:44;;;;;;;;;;;20.30;81.90;;;;;;4993630;28;20375;-69
2021/06/20 02:20:11;;;;;;;;;;;20.30;81.90;;;;;;4995496;28;19925;-63
2021/06/20 02:22:38;;;;;;;;;;;20.30;82.00;;;;;;4994364;28;19922;-69
2021/06/20 02:25:04;;;;;;;;;;;20.30;81.90;;;;;;4978089;28;19972;-69
2021/06/20 02:27:30;;;;;;;;;;;20.30;82.00;;;;;;4977354;28;20318;-68
2021/06/20 02:29:55;;;;;;;;;;;20.30;82.20;;;;;;4995499;28;19922;-69
2021/06/20 02:32:22;;;;;;;;;;;20.30;82.30;;;;;;4994159;28;20025;-69
2021/06/20 02:34:48;;;;;;;;;;;20.30;82.40;;;;;;4994852;28;19928;-68
2021/06/20 02:37:14;;;;;;;;;;;20.20;82.50;;;;;;4993755;28;20008;-69
2021/06/20 02:39:40;;;;;;;;;;;20.20;82.60;;;;;;4994831;28;19918;-68
2021/06/20 02:42:06;;;;;;;;;;;20.20;82.70;;;;;;4994956;28;19918;-68
2021/06/20 02:44:32;;;;;;;;;;;20.20;82.70;;;;;;4977924;28;19988;-69
2021/06/20 02:46:59;;;;;;;;;;;20.20;82.80;;;;;;4993207;28;20330;-69
2021/06/20 02:49:25;;;;;;;;;;;20.30;82.90;;;;;;4994987;28;20378;-68
2021/06/20 02:51:50;;;;;;;;;;;20.30;82.90;;;;;;4994583;28;20025;-67
2021/06/20 02:54:16;;;;;;;;;;;20.30;82.90;;;;;;4994975;28;19925;-69
2021/06/20 02:56:41;;;;;;;;;;;20.30;83.50;;;;;;4994572;28;19918;-69
2021/06/20 02:59:07;;;;;;;;;;;20.40;83.10;;;;;;4977187;28;19925;-68
2021/06/20 03:01:33;;;;;;;;;;;20.40;83.00;;;;;;4994872;28;19979;-69
2021/06/20 03:03:59;;;;;;;;;;;20.40;83.10;;;;;;4994635;28;19918;-68
2021/06/20 03:06:24;;;;;;;;;;;20.40;83.20;;;;;;4976958;28;19924;-68
2021/06/20 03:08:50;;;;;;;;;;;20.40;83.10;;;;;;4993756;28;20028;-68
2021/06/20 03:11:16;;;;;;;;;;;20.50;83.30;;;;;;4977347;28;19925;-69
2021/06/20 03:13:42;;;;;;;;;;;20.50;83.20;;;;;;4994196;28;19918;-69
2021/06/20 03:16:07;;;;;;;;;;;20.50;83.20;;;;;;4994574;28;20007;-68
2021/06/20 03:18:33;;;;;;;;;;;20.50;83.20;;;;;;4993859;28;19957;-68
2021/06/20 03:20:59;;;;;;;;;;;20.50;83.20;;;;;;4994458;28;19918;-69
2021/06/20 03:23:25;;;;;;;;;;;20.50;83.30;;;;;;4994431;28;19949;-68
2021/06/20 03:25:50;;;;;;;;;;;20.40;83.40;;;;;;4993973;28;19918;-69
2021/06/20 03:28:16;;;;;;;;;;;20.50;83.40;;;;;;4976546;28;20442;-68
2021/06/20 03:30:41;;;;;;;;;;;20.50;83.60;;;;;;4993249;28;19914;-69
2021/06/20 03:33:07;;;;;;;;;;;20.50;83.50;;;;;;4993587;28;19921;-69
2021/06/20 03:35:33;;;;;;;;;;;20.50;83.50;;;;;;4994350;28;19921;-69
2021/06/20 03:37:58;;;;;;;;;;;20.50;83.50;;;;;;4993567;28;19918;-69
2021/06/20 03:40:24;;;;;;;;;;;20.50;83.60;;;;;;4994101;28;20371;-68
2021/06/20 03:42:49;;;;;;;;;;;20.50;83.50;;;;;;4994008;28;20370;-68
2021/06/20 03:45:15;;;;;;;;;;;20.60;83.50;;;;;;4993549;28;19917;-69
2021/06/20 03:47:41;;;;;;;;;;;20.60;83.60;;;;;;4993512;28;20371;-69
2021/06/20 03:50:08;;;;;;;;;;;20.60;83.50;;;;;;4960469;28;19918;-69
2021/06/20 03:52:34;;;;;;;;;;;20.70;83.70;;;;;;4993478;28;19918;-69
2021/06/20 03:54:59;;;;;;;;;;;20.70;83.60;;;;;;4994035;28;19914;-69
2021/06/20 03:57:25;;;;;;;;;;;20.70;83.60;;;;;;4993252;28;19925;-69
2021/06/20 03:59:51;;;;;;;;;;;20.70;83.60;;;;;;4992617;28;19918;-69
2021/06/20 04:02:16;;;;;;;;;;;20.70;83.60;;;;;;4992443;28;20370;-68
2021/06/20 04:04:42;;;;;;;;;;;20.70;83.60;;;;;;4975732;28;19913;-69
2021/06/20 04:07:08;;;;;;;;;;;20.80;83.70;;;;;;4993363;28;19922;-69
2021/06/20 04:09:34;;;;;;;;;;;20.80;83.80;;;;;;4993625;28;19949;-70
2021/06/20 04:11:59;;;;;;;;;;;20.90;83.90;;;;;;4959425;28;19953;-69
2021/06/20 04:14:25;;;;;;;;;;;20.90;83.80;;;;;;4993485;28;19918;-69
2021/06/20 04:16:51;;;;;;;;;;;20.90;83.80;;;;;;4992689;28;19946;-69
2021/06/20 04:19:16;;;;;;;;;;;21.00;84.30;;;;;;4993357;28;19917;-69
2021/06/20 04:21:42;;;;;;;;;;;21.10;83.80;;;;;;4993389;28;20375;-69
2021/06/20 04:24:08;;;;;;;;;;;21.20;83.80;;;;;;4992659;28;19917;-69
2021/06/20 04:26:33;;;;;;;;;;;21.20;83.70;;;;;;4976081;28;20338;-69
2021/06/20 04:28:59;;;;;;;;;;;21.20;83.70;;;;;;4993088;28;19946;-69
2021/06/20 04:31:25;;;;;;;;;;;21.30;83.60;;;;;;4992576;28;19918;-69
2021/06/20 04:33:50;;;;;;;;;;;21.30;83.60;;;;;;4992852;28;20378;-69
2021/06/20 04:36:16;;;;;;;;;;;21.30;83.50;;;;;;4992667;28;19917;-71
2021/06/20 04:38:42;;;;;;;;;;;21.40;83.50;;;;;;4992722;28;19918;-70
2021/06/20 04:41:12;;;;;;;;;;;21.40;83.50;;;;;;4975318;28;19918;-70
2021/06/20 04:46:21;;;;;;;;;;;21.50;83.30;;;;;;4992893;28;19918;-70
2021/06/20 04:48:47;;;;;;;;;;;21.60;83.30;;;;;;4992209;28;19921;-69
2021/06/20 04:51:12;;;;;;;;;;;21.70;83.30;;;;;;4992869;28;19940;-69
2021/06/20 04:53:38;;;;;;;;;;;21.70;83.20;;;;;;4991040;28;19987;-70
2021/06/20 04:56:03;;;;;;;;;;;21.80;83.10;;;;;;4992802;28;19924;-70
2021/06/20 04:58:29;;;;;;;;;;;21.80;83.00;;;;;;4992408;28;19918;-69
2021/06/20 05:00:55;;;;;;;;;;;21.80;83.00;;;;;;4975011;28;19915;-69
2021/06/20 05:03:21;;;;;;;;;;;21.80;82.90;;;;;;4992631;28;19918;-70
2021/06/20 05:05:46;;;;;;;;;;;21.80;82.90;;;;;;4975394;28;19965;-70
2021/06/20 05:08:12;;;;;;;;;;;21.70;82.80;;;;;;4990502;28;20004;-70
2021/06/20 05:10:37;;;;;;;;;;;21.70;83.00;;;;;;4992563;28;19921;-71
2021/06/20 05:13:03;;;;;;;;;;;21.60;83.10;;;;;;4958461;28;19921;-68
2021/06/20 05:15:28;;;;;;;;;;;21.60;83.20;;;;;;4992388;28;19973;-69
2021/06/20 05:17:56;;;;;;;;;;;21.50;83.30;;;;;;4992123;28;19918;-69
2021/06/20 05:20:22;;;;;;;;;;;21.50;83.40;;;;;;4991908;28;19921;-71
2021/06/20 05:22:47;;;;;;;;;;;21.40;83.60;;;;;;4992300;28;19922;-71
2021/06/20 05:25:13;;;;;;;;;;;21.30;83.90;;;;;;4992305;28;19918;-70
2021/06/20 05:27:39;;;;;;;;;;;21.20;84.20;;;;;;4991616;28;20481;-69
2021/06/20 05:30:05;;;;;;;;;;;21.20;84.70;;;;;;4992264;28;19918;-70
2021/06/20 05:32:30;;;;;;;;;;;21.10;84.90;;;;;;4974285;28;19918;-69
2021/06/20 05:34:56;;;;;;;;;;;21.10;85.10;;;;;;4992307;28;19924;-70
2021/06/20 05:37:22;;;;;;;;;;;21.10;85.30;;;;;;4990731;28;20379;-69
2021/06/20 05:39:47;;;;;;;;;;;21.00;85.50;;;;;;4991825;28;19914;-68
2021/06/20 05:42:13;;;;;;;;;;;21.00;85.80;;;;;;4974607;28;19918;-69
2021/06/20 05:44:38;;;;;;;;;;;20.90;85.90;;;;;;4991050;28;19948;-69
2021/06/20 05:47:04;;;;;;;;;;;20.90;86.00;;;;;;4991220;28;19922;-69
2021/06/20 05:49:29;;;;;;;;;;;20.80;86.00;;;;;;4974651;28;19953;-70
2021/06/20 05:51:55;;;;;;;;;;;20.70;86.30;;;;;;4992773;28;19924;-65
2021/06/20 05:54:20;;;;;;;;;;;20.60;86.40;;;;;;4995508;28;19914;-70
2021/06/20 05:56:46;;;;;;;;;;;20.50;86.90;;;;;;4995611;28;20064;-70
2021/06/20 05:59:11;;;;;;;;;;;20.40;87.20;;;;;;4995453;28;19918;-65
2021/06/20 06:01:37;;;;;;;;;;;20.40;87.50;;;;;;4994812;28;19918;-65
2021/06/20 06:04:03;;;;;;;;;;;20.30;87.60;;;;;;4978553;28;19924;-64
2021/06/20 06:06:28;;;;;;;;;;;20.30;87.60;;;;;;4995446;28;19922;-63
2021/06/20 06:08:54;;;;;;;;;;;20.20;87.60;;;;;;4995938;28;20401;-66
2021/06/20 06:11:20;;;;;;;;;;;20.10;88.10;;;;;;4995783;28;20239;-64
2021/06/20 06:13:45;;;;;;;;;;;20.10;88.50;;;;;;4995129;28;20425;-67
2021/06/20 06:16:11;;;;;;;;;;;20.10;88.60;;;;;;4978465;28;20378;-65
2021/06/20 06:18:36;;;;;;;;;;;20.10;88.90;;;;;;4994855;28;20279;-67
2021/06/20 06:21:02;;;;;;;;;;;20.10;88.80;;;;;;4995600;28;20001;-64
2021/06/20 06:23:27;;;;;;;;;;;20.10;89.00;;;;;;4994362;28;20375;-67
2021/06/20 06:25:53;;;;;;;;;;;20.10;89.20;;;;;;4995127;28;19968;-64
2021/06/20 06:28:18;;;;;;;;;;;20.10;89.30;;;;;;4995090;28;19921;-64
2021/06/20 06:30:44;;;;;;;;;;;20.10;89.20;;;;;;4995072;28;19917;-65
2021/06/20 06:33:09;;;;;;;;;;;20.10;89.10;;;;;;4993511;28;19921;-65
2021/06/20 06:35:35;;;;;;;;;;;20.10;89.30;;;;;;4977847;28;20009;-65
2021/06/20 06:38:01;;;;;;;;;;;20.10;89.50;;;;;;4994318;28;19933;-64
2021/06/20 06:40:28;;;;;;;;;;;20.10;89.70;;;;;;4977749;28;20021;-65
2021/06/20 06:42:55;;;;;;;;;;;20.20;90.00;;;;;;4977567;28;20282;-64
2021/06/20 06:45:24;;;;;;;;;;;20.20;89.80;;;;;;4994610;28;22599;-64
2021/06/20 06:47:50;;;;;;;;;;;20.30;90.00;;;;;;4976903;28;19933;-64
2021/06/20 06:50:15;;;;;;;;;;;20.40;90.10;;;;;;4994446;28;20282;-64
2021/06/20 06:52:41;;;;;;;;;;;20.50;90.20;;;;;;4994802;28;19943;-64
2021/06/20 06:55:09;;;;;;;;;;;20.70;90.20;;;;;;4994689;28;20052;-64
2021/06/20 06:57:35;;;;;;;;;;;20.80;90.10;;;;;;4976488;28;20016;-65
2021/06/20 07:00:02;;;;;;;;;;;21.10;90.40;;;;;;4994902;28;19945;-64
2021/06/20 07:02:28;;;;;;;;;;;21.40;90.40;;;;;;4994351;28;20379;-66
2021/06/20 07:04:53;;;;;;;;;;;21.70;90.10;;;;;;4994460;28;19993;-66
2021/06/20 07:07:19;;;;;;;;;;;22.00;90.10;;;;;;4993810;28;19945;-66
2021/06/20 07:09:44;;;;;;;;;;;22.20;89.60;;;;;;4994195;28;20397;-66
2021/06/20 07:12:10;;;;;;;;;;;22.50;88.90;;;;;;4994364;28;19922;-66
2021/06/20 07:14:37;;;;;;;;;;;22.70;89.10;;;;;;4994636;28;19924;-67
2021/06/20 07:17:03;;;;;;;;;;;23.00;89.00;;;;;;4991957;28;19941;-66
2021/06/20 07:19:28;;;;;;;;;;;23.40;89.30;;;;;;4994582;28;19917;-66
2021/06/20 07:21:54;;;;;;;;;;;23.80;88.90;;;;;;4960829;28;20005;-67
2021/06/20 07:24:19;;;;;;;;;;;24.40;89.50;;;;;;4993938;28;19973;-67
2021/06/20 07:26:45;;;;;;;;;;;25.10;89.30;;;;;;4993145;28;19926;-67
2021/06/20 07:29:11;;;;;;;;;;;26.20;90.20;;;;;;4993769;28;20417;-67
2021/06/20 07:31:36;;;;;;;;;;;27.50;88.60;;;;;;4994328;28;20353;-68
2021/06/20 07:34:02;;;;;;;;;;;28.70;85.90;;;;;;4994035;28;19928;-67
2021/06/20 07:36:27;;;;;;;;;;;29.90;83.40;;;;;;4993674;28;19918;-67
2021/06/20 07:38:53;;;;;;;;;;;30.90;80.40;;;;;;4992684;28;19921;-68
2021/06/20 07:41:18;;;;;;;;;;;32.00;76.80;;;;;;4993543;28;20437;-68
2021/06/20 07:43:44;;;;;;;;;;;33.30;75.40;;;;;;4993965;28;19941;-69
2021/06/20 07:46:09;;;;;;;;;;;34.80;70.60;;;;;;4976629;28;19960;-68
2021/06/20 07:48:35;;;;;;;;;;;36.00;67.50;;;;;;4993186;28;19922;-69
2021/06/20 07:51:01;;;;;;;;;;;37.40;64.00;;;;;;4992824;28;20394;-69
2021/06/20 07:53:27;;;;;;;;;;;38.10;58.80;;;;;;4960251;28;19925;-70
2021/06/20 07:55:53;;;;;;;;;;;38.90;56.20;;;;;;4993404;28;19925;-70
2021/06/20 07:58:18;;;;;;;;;;;39.60;53.80;;;;;;4993281;28;19922;-70
2021/06/20 08:00:44;;;;;;;;;;;40.60;52.00;;;;;;4975921;28;19921;-70
2021/06/20 08:03:09;;;;;;;;;;;41.10;49.10;;;;;;4998022;28;19918;-71
2021/06/20 08:05:35;;;;;;;;;;;41.80;47.60;;;;;;5012788;28;19923;-71
2021/06/20 08:08:01;;;;;;;;;;;42.50;45.30;;;;;;5011958;28;20012;-70
2021/06/20 08:10:26;;;;;;;;;;;43.10;43.60;;;;;;5010729;28;19917;-70
2021/06/20 08:12:52;;;;;;;;;;;43.50;41.70;;;;;;5012931;28;19924;-71
2021/06/20 08:15:17;;;;;;;;;;;44.10;40.30;;;;;;5011605;28;19917;-70
2021/06/20 08:17:43;;;;;;;;;;;44.50;38.80;;;;;;5012736;28;19926;-71
2021/06/20 08:20:11;;;;;;;;;;;45.00;37.70;;;;;;5012402;28;19917;-70
2021/06/20 08:22:37;;;;;;;;;;;45.20;36.50;;;;;;5012512;28;19918;-70
2021/06/20 08:25:04;;;;;;;;;;;44.90;35.10;;;;;;4995382;28;19972;-70
2021/06/20 08:27:29;;;;;;;;;;;44.20;34.70;;;;;;5010818;28;19918;-70
2021/06/20 08:29:55;;;;;;;;;;;43.50;34.90;;;;;;4979021;28;20345;-70
2021/06/20 08:32:22;;;;;;;;;;;41.90;34.10;;;;;;5012175;28;19917;-70
2021/06/20 08:34:47;;;;;;;;;;;40.10;35.20;;;;;;5012564;28;19921;-69
2021/06/20 08:37:13;;;;;;;;;;;39.70;37.20;;;;;;5011759;28;19927;-69
2021/06/20 08:39:38;;;;;;;;;;;38.60;35.60;;;;;;4976708;28;20023;-70
2021/06/20 08:42:05;;;;;;;;;;;36.40;36.50;;;;;;5009505;28;19936;-69
2021/06/20 08:44:31;;;;;;;;;;;34.30;38.20;;;;;;5011404;28;20329;-70
2021/06/20 08:46:57;;;;;;;;;;;32.70;40.60;;;;;;5009736;28;19925;-70
2021/06/20 08:49:23;;;;;;;;;;;31.60;42.70;;;;;;5013531;28;19984;-69
2021/06/20 08:51:50;;;;;;;;;;;30.90;44.30;;;;;;5001209;28;20412;-69
2021/06/20 08:54:16;;;;;;;;;;;30.30;45.40;;;;;;5020918;28;19923;-69
2021/06/20 08:56:42;;;;;;;;;;;29.70;46.30;;;;;;5017567;28;20353;-68
2021/06/20 08:59:08;;;;;;;;;;;29.00;47.90;;;;;;5020941;28;20374;-68
2021/06/20 09:01:34;;;;;;;;;;;28.50;49.50;;;;;;5021712;28;19917;-69
2021/06/20 09:04:00;;;;;;;;;;;28.20;50.20;;;;;;5003321;28;20370;-69
2021/06/20 09:06:26;;;;;;;;;;;27.80;51.30;;;;;;5017967;28;19956;-67
2021/06/20 09:08:53;;;;;;;;;;;27.50;52.50;;;;;;5019727;28;19987;-67
2021/06/20 09:11:30;;;;;;;;;;;27.40;53.50;;;;;;5019214;28;19939;-68
2021/06/20 09:14:04;;;;;;;;;;;27.60;54.60;;;;;;5002170;28;19999;-67
2021/06/20 09:16:30;;;;;;;;;;;27.70;54.60;;;;;;5017650;28;20059;-68
2021/06/20 09:18:56;;;;;;;;;;;27.60;54.70;;;;;;5019717;28;20004;-67
2021/06/20 09:21:24;;;;;;;;;;;27.60;54.40;;;;;;5019257;28;20051;-63
2021/06/20 09:23:50;;;;;;;;;;;27.30;54.60;;;;;;5016308;28;19949;-64
2021/06/20 09:26:17;;;;;;;;;;;27.00;55.50;;;;;;4986695;28;19922;-64
2021/06/20 09:28:46;;;;;;;;;;;26.90;56.20;;;;;;5018031;28;20442;-64
2021/06/20 09:31:11;;;;;;;;;;;26.80;56.30;;;;;;5015168;28;20458;-64
2021/06/20 09:33:37;;;;;;;;;;;26.60;56.40;;;;;;5017327;28;20024;-65
2021/06/20 09:36:03;;;;;;;;;;;26.20;56.80;;;;;;5020163;28;19913;-64
2021/06/20 09:38:31;;;;;;;;;;;25.90;57.30;;;;;;5018659;28;20366;-64
2021/06/20 09:41:13;;;;;;;;;;;25.60;58.30;;;;;;5003101;28;19917;-64
2021/06/20 09:43:49;;;;;;;;;;;25.40;59.00;;;;;;5016700;28;19924;-64
2021/06/20 09:46:15;;;;;;;;;;;25.30;59.50;;;;;;5018810;28;19996;-65
2021/06/20 09:48:40;;;;;;;;;;;25.20;60.30;;;;;;5019511;28;20350;-64
2021/06/20 09:51:17;;;;;;;;;;;25.30;60.90;;;;;;5021132;28;19918;-64
2021/06/20 09:53:43;;;;;;;;;;;25.50;61.50;;;;;;5018578;28;19968;-65
2021/06/20 09:56:09;;;;;;;;;;;25.60;61.50;;;;;;5001245;28;19926;-64
2021/06/20 09:58:34;;;;;;;;;;;25.80;61.20;;;;;;5019724;28;20051;-64
2021/06/20 10:01:07;;;;;;;;;;;25.90;61.50;;;;;;5019806;28;19932;-65
2021/06/20 10:03:33;;;;;;;;;;;26.40;62.10;;;;;;5018386;28;19918;-64
2021/06/20 10:05:58;;;;;;;;;;;26.80;61.00;;;;;;5019116;28;19923;-65
2021/06/20 10:08:24;;;;;;;;;;;27.20;61.20;;;;;;5018355;28;19921;-64
2021/06/20 10:10:49;;;;;;;;;;;28.00;60.90;;;;;;5018251;28;19921;-65
2021/06/20 10:13:15;;;;;;;;;;;30.00;62.60;;;;;;4986734;28;19917;-65
2021/06/20 10:15:41;;;;;;;;;;;31.80;60.30;;;;;;5019924;28;19924;-65
2021/06/20 10:18:08;;;;;;;;;;;32.30;55.90;;;;;;5017836;28;19925;-65
2021/06/20 10:20:35;;;;;;;;;;;32.80;54.40;;;;;;5012870;28;20368;-65
2021/06/20 10:23:02;;;;;;;;;;;33.10;52.00;;;;;;5012837;28;19967;-64
2021/06/20 10:25:29;;;;;;;;;;;33.50;51.10;;;;;;5000463;28;20382;-66
2021/06/20 10:28:04;;;;;;;;;;;33.20;49.30;;;;;;5001426;28;19917;-65
2021/06/20 10:30:33;;;;;;;;;;;32.80;49.00;;;;;;4983589;28;20008;-65
2021/06/20 10:33:26;;;;;;;;;;;32.30;47.90;;;;;;4991727;28;20290;-64
2021/06/20 10:35:59;;;;;;;;;;;31.80;49.10;;;;;;5006386;28;19930;-64
2021/06/20 10:38:32;;;;;;;;;;;31.60;50.10;;;;;;5011806;28;19925;-64
2021/06/20 10:40:57;;;;;;;;;;;33.10;51.60;;;;;;4980520;28;20403;-65
2021/06/20 10:43:23;;;;;;;;;;;34.80;50.00;;;;;;5013384;28;20021;-65
2021/06/20 10:45:48;;;;;;;;;;;35.30;47.00;;;;;;5006388;28;20408;-65
2021/06/20 10:48:17;;;;;;;;;;;36.40;47.00;;;;;;5011540;28;19928;-65
2021/06/20 10:50:45;;;;;;;;;;;38.20;44.90;;;;;;5002801;28;19949;-65
2021/06/20 10:53:10;;;;;;;;;;;39.80;43.00;;;;;;4998034;28;19921;-66
2021/06/20 10:55:49;;;;;;;;;;;40.90;40.50;;;;;;5004539;28;20302;-66
2021/06/20 10:58:16;;;;;;;;;;;41.90;39.40;;;;;;4996677;28;19919;-65
2021/06/20 11:00:42;;;;;;;;;;;41.40;36.30;;;;;;5014498;28;19918;-67
2021/06/20 11:03:13;;;;;;;;;;;40.80;35.50;;;;;;4980607;28;19925;-65
2021/06/20 11:05:49;;;;;;;;;;;39.30;35.60;;;;;;5002579;28;19918;-67
2021/06/20 11:08:24;;;;;;;;;;;38.40;36.70;;;;;;5012169;28;20297;-67
2021/06/20 11:10:50;;;;;;;;;;;37.90;36.60;;;;;;5013823;28;19917;-66
2021/06/20 11:13:20;;;;;;;;;;;37.30;37.50;;;;;;5014002;28;19918;-67
2021/06/20 11:15:45;;;;;;;;;;;36.60;36.90;;;;;;4993966;28;20017;-66
2021/06/20 11:18:11;;;;;;;;;;;36.10;38.00;;;;;;4994251;28;20007;-67
2021/06/20 11:20:36;;;;;;;;;;;36.70;38.20;;;;;;4993445;28;19924;-67
2021/06/20 11:23:03;;;;;;;;;;;36.80;38.70;;;;;;4995768;28;19913;-67
2021/06/20 11:25:28;;;;;;;;;;;37.90;38.90;;;;;;5002163;28;19973;-67
2021/06/20 11:27:54;;;;;;;;;;;38.20;36.70;;;;;;5001715;28;20007;-67
2021/06/20 11:30:21;;;;;;;;;;;37.40;36.00;;;;;;4998941;28;19922;-67
2021/06/20 11:32:46;;;;;;;;;;;36.80;36.60;;;;;;5007842;28;20444;-66
2021/06/20 11:35:13;;;;;;;;;;;36.40;36.60;;;;;;5012964;28;19996;-67
2021/06/20 11:37:42;;;;;;;;;;;35.90;36.80;;;;;;5013034;28;20005;-67
2021/06/20 11:40:09;;;;;;;;;;;35.60;37.90;;;;;;5013329;28;20036;-67
2021/06/20 11:42:36;;;;;;;;;;;35.50;37.60;;;;;;5013061;28;19917;-66
2021/06/20 11:45:03;;;;;;;;;;;35.30;37.10;;;;;;5013556;28;19917;-67
2021/06/20 11:47:39;;;;;;;;;;;34.80;37.30;;;;;;5012243;28;19932;-67
2021/06/20 11:50:31;;;;;;;;;;;34.20;37.20;;;;;;5013320;28;20409;-66
2021/06/20 11:52:58;;;;;;;;;;;33.50;37.50;;;;;;5010880;28;19924;-67
2021/06/20 11:55:24;;;;;;;;;;;33.10;38.20;;;;;;5013249;28;19927;-67
2021/06/20 11:57:50;;;;;;;;;;;33.10;39.30;;;;;;5011947;28;19975;-67
2021/06/20 12:00:17;;;;;;;;;;;33.70;40.10;;;;;;5013363;28;19918;-67
2021/06/20 12:02:44;;;;;;;;;;;34.60;39.60;;;;;;4995379;28;19997;-67
2021/06/20 12:05:13;;;;;;;;;;;34.80;38.70;;;;;;5012404;28;19968;-66
2021/06/20 12:07:39;;;;;;;;;;;34.50;37.60;;;;;;5012023;28;19925;-67
2021/06/20 12:10:05;;;;;;;;;;;33.70;37.40;;;;;;4994853;28;19932;-67
2021/06/20 12:12:32;;;;;;;;;;;33.40;38.60;;;;;;4980797;28;19917;-66
2021/06/20 12:14:59;;;;;;;;;;;33.20;38.80;;;;;;5010860;28;19937;-67
2021/06/20 12:17:25;;;;;;;;;;;32.70;38.50;;;;;;5010655;28;19925;-67
2021/06/20 12:19:51;;;;;;;;;;;32.40;39.30;;;;;;5012855;28;19925;-67
2021/06/20 12:22:16;;;;;;;;;;;32.30;39.40;;;;;;5010962;28;19922;-66
2021/06/20 12:24:44;;;;;;;;;;;32.30;39.90;;;;;;5001560;28;20060;-66
2021/06/20 12:27:10;;;;;;;;;;;32.30;39.90;;;;;;5000588;28;19976;-66
2021/06/20 12:29:36;;;;;;;;;;;32.40;39.90;;;;;;5002512;28;20001;-66
2021/06/20 12:32:06;;;;;;;;;;;32.10;39.60;;;;;;5002389;28;20001;-66
2021/06/20 12:34:45;;;;;;;;;;;31.70;39.90;;;;;;4998478;28;19922;-72
2021/06/20 12:37:11;;;;;;;;;;;31.30;40.20;;;;;;5002322;28;19971;-72
2021/06/20 12:39:55;;;;;;;;;;;30.70;41.00;;;;;;5001020;28;20326;-71
2021/06/20 12:42:21;;;;;;;;;;;30.40;42.00;;;;;;5000979;28;20370;-72
2021/06/20 12:44:48;;;;;;;;;;;30.40;42.70;;;;;;5007022;28;19917;-72
2021/06/20 12:47:14;;;;;;;;;;;30.40;42.50;;;;;;5010859;28;19917;-71
2021/06/20 12:49:43;;;;;;;;;;;30.10;42.60;;;;;;5012120;28;20397;-72
2021/06/20 12:52:09;;;;;;;;;;;29.70;43.10;;;;;;5011863;28;20310;-71
2021/06/20 12:54:52;;;;;;;;;;;29.20;43.60;;;;;;5003451;28;19924;-71
2021/06/20 12:57:19;;;;;;;;;;;28.70;44.40;;;;;;5016716;28;19952;-70
2021/06/20 12:59:45;;;;;;;;;;;28.40;45.40;;;;;;5001472;28;20273;-71
2021/06/20 13:02:19;;;;;;;;;;;28.40;46.20;;;;;;4983342;28;20342;-70
2021/06/20 13:04:47;;;;;;;;;;;28.50;46.90;;;;;;5009091;28;19964;-72
2021/06/20 13:07:13;;;;;;;;;;;28.80;47.40;;;;;;5011150;28;19959;-71
2021/06/20 13:09:39;;;;;;;;;;;29.20;47.40;;;;;;5011411;28;19921;-72
2021/06/20 13:12:06;;;;;;;;;;;29.40;46.40;;;;;;5010083;28;20294;-71
2021/06/20 13:14:33;;;;;;;;;;;29.40;46.30;;;;;;5011927;28;19971;-71
2021/06/20 13:16:59;;;;;;;;;;;29.30;46.10;;;;;;5010698;28;20278;-72
2021/06/20 13:19:25;;;;;;;;;;;29.10;46.20;;;;;;4994496;28;19924;-72
2021/06/20 13:21:50;;;;;;;;;;;29.00;46.30;;;;;;4977865;28;19940;-72
2021/06/20 13:24:16;;;;;;;;;;;29.00;46.70;;;;;;5011495;28;20019;-71
2021/06/20 13:26:44;;;;;;;;;;;28.90;46.20;;;;;;4993106;28;19922;-71
2021/06/20 13:29:09;;;;;;;;;;;28.90;46.50;;;;;;5009154;28;19922;-72
2021/06/20 13:31:35;;;;;;;;;;;28.70;46.00;;;;;;5011554;28;19917;-72
2021/06/20 13:34:01;;;;;;;;;;;28.60;45.90;;;;;;4992763;28;19944;-72
2021/06/20 13:36:27;;;;;;;;;;;28.50;46.20;;;;;;5011119;28;20370;-71
2021/06/20 13:38:53;;;;;;;;;;;28.50;46.00;;;;;;5009573;28;19968;-72
2021/06/20 13:41:19;;;;;;;;;;;28.60;46.90;;;;;;5002117;28;19922;-69
2021/06/20 13:43:44;;;;;;;;;;;28.80;46.30;;;;;;4992426;28;20267;-72
2021/06/20 13:46:11;;;;;;;;;;;29.00;46.10;;;;;;4990386;28;19913;-72
2021/06/20 13:48:37;;;;;;;;;;;28.90;45.50;;;;;;4972140;28;21883;-71
2021/06/20 13:51:03;;;;;;;;;;;28.60;45.40;;;;;;4991714;28;19922;-72
2021/06/20 13:53:29;;;;;;;;;;;28.40;45.40;;;;;;4991421;28;20020;-72
2021/06/20 13:55:54;;;;;;;;;;;28.20;46.30;;;;;;4990839;28;20112;-71
2021/06/20 13:58:20;;;;;;;;;;;28.20;46.80;;;;;;4989533;28;19918;-71
2021/06/20 14:00:45;;;;;;;;;;;28.30;47.00;;;;;;5001117;28;20394;-71
2021/06/20 14:03:11;;;;;;;;;;;28.50;47.30;;;;;;4999057;28;20043;-72
2021/06/20 14:05:36;;;;;;;;;;;28.80;47.30;;;;;;5002125;28;20000;-72
2021/06/20 14:08:02;;;;;;;;;;;28.90;47.10;;;;;;4999901;28;19949;-71
2021/06/20 14:10:28;;;;;;;;;;;29.00;46.90;;;;;;5001284;28;19918;-72
2021/06/20 14:12:55;;;;;;;;;;;28.90;46.50;;;;;;5001828;28;19926;-71
2021/06/20 14:15:21;;;;;;;;;;;28.80;46.50;;;;;;4991359;28;19917;-72