Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:08;;;;;;;4.97;3.37;;;;;;;;;;5051093;28;20231;-80
2023/10/26 00:02:35;;;;;;;3.70;3.10;;;;;;;;;;5050989;28;20715;-80
2023/10/26 00:05:02;;;;;;;6.17;3.10;;;;;;;;;;5050605;28;20237;-80
2023/10/26 00:07:29;;;;;;;4.43;2.57;;;;;;;;;;5051181;28;20200;-80
2023/10/26 00:09:56;;;;;;;3.90;2.97;;;;;;;;;;5050785;28;20228;-80
2023/10/26 00:12:23;;;;;;;5.23;2.90;;;;;;;;;;5050791;28;20287;-80
2023/10/26 00:14:52;;;;;;;4.37;3.10;;;;;;;;;;5050828;28;20292;-79
2023/10/26 00:17:19;;;;;;;3.50;2.95;;;;;;;;;;5050530;28;20294;-78
2023/10/26 00:19:46;;;;;;;4.07;2.70;;;;;;;;;;5050605;28;20637;-79
2023/10/26 00:22:14;;;;;;;3.70;2.80;;;;;;;;;;5050615;28;20311;-79
2023/10/26 00:24:41;;;;;;;3.93;2.80;;;;;;;;;;5050492;28;20195;-78
2023/10/26 00:27:08;;;;;;;3.80;2.50;;;;;;;;;;5051256;28;20227;-79
2023/10/26 00:29:35;;;;;;;2.70;2.37;;;;;;;;;;5050461;28;20255;-79
2023/10/26 00:32:05;;;;;;;3.33;2.50;;;;;;;;;;5050497;28;20286;-79
2023/10/26 00:34:32;;;;;;;3.90;2.75;;;;;;;;;;5050286;28;20200;-79
2023/10/26 00:36:59;;;;;;;3.80;2.20;;;;;;;;;;5050595;28;20263;-79
2023/10/26 00:39:26;;;;;;;2.25;2.05;;;;;;;;;;5050228;28;20227;-79
2023/10/26 00:41:54;;;;;;;3.00;1.53;;;;;;;;;;5050437;28;20227;-79
2023/10/26 00:44:21;;;;;;;1.92;1.48;;;;;;;;;;5051567;28;20640;-78
2023/10/26 00:46:49;;;;;;;2.73;1.40;;;;;;;;;;5054172;28;20274;-78
2023/10/26 00:49:18;;;;;;;2.43;1.13;;;;;;;;;;5053693;28;20314;-78
2023/10/26 00:51:46;;;;;;;2.17;1.23;;;;;;;;;;5042679;28;20234;-78
2023/10/26 00:54:13;;;;;;;3.13;1.30;;;;;;;;;;5033887;28;20278;-77
2023/10/26 00:56:41;;;;;;;1.60;1.10;;;;;;;;;;5033718;28;20287;-79
2023/10/26 00:59:08;;;;;;;4.67;1.40;;;;;;;;;;5033681;28;20203;-79
2023/10/26 01:01:36;;;;;;;2.47;1.10;;;;;;;;;;5033823;28;20287;-78
2023/10/26 01:04:03;;;;;;;5.60;1.13;;;;;;;;;;5033658;28;20236;-76
2023/10/26 01:06:32;;;;;;;4.73;1.20;;;;;;;;;;5014276;28;20288;-78
2023/10/26 01:08:59;;;;;;;5.17;1.33;;;;;;;;;;5013604;28;20233;-78
2023/10/26 01:11:27;;;;;;;2.50;0.90;;;;;;;;;;5014020;28;20225;-78
2023/10/26 01:13:54;;;;;;;4.03;1.23;;;;;;;;;;5013741;28;20300;-79
2023/10/26 01:16:21;;;;;;;3.53;1.27;;;;;;;;;;5013822;28;20673;-79
2023/10/26 01:18:48;;;;;;;2.67;0.90;;;;;;;;;;5013676;28;20233;-79
2023/10/26 01:21:15;;;;;;;5.93;0.90;;;;;;;;;;5013247;28;20295;-79
2023/10/26 01:23:44;;;;;;;6.90;1.27;;;;;;;;;;5013404;28;20633;-79
2023/10/26 01:26:12;;;;;;;7.57;1.30;;;;;;;;;;5013513;28;20235;-78
2023/10/26 01:28:39;;;;;;;5.43;1.03;;;;;;;;;;5013541;28;20197;-79
2023/10/26 01:31:06;;;;;;;6.13;1.20;;;;;;;;;;5013510;28;20288;-78
2023/10/26 01:33:33;;;;;;;5.40;1.20;;;;;;;;;;5013567;28;20239;-78
2023/10/26 01:36:00;;;;;;;6.13;1.13;;;;;;;;;;5013416;28;20292;-79
2023/10/26 01:38:28;;;;;;;8.50;1.20;;;;;;;;;;5013340;28;20197;-78
2023/10/26 01:40:56;;;;;;;7.50;1.43;;;;;;;;;;5013076;28;20240;-78
2023/10/26 01:43:25;;;;;;;6.80;1.27;;;;;;;;;;5013349;28;20198;-78
2023/10/26 01:45:52;;;;;;;6.60;1.30;;;;;;;;;;5013222;28;20695;-77
2023/10/26 01:48:19;;;;;;;8.30;1.40;;;;;;;;;;5013078;28;20283;-80
2023/10/26 01:50:46;;;;;;;6.20;1.20;;;;;;;;;;5012986;28;20320;-80
2023/10/26 01:53:13;;;;;;;7.17;1.83;;;;;;;;;;5012624;28;20201;-80
2023/10/26 01:55:40;;;;;;;7.90;1.40;;;;;;;;;;5012685;28;20721;-79
2023/10/26 01:58:09;;;;;;;7.37;1.70;;;;;;;;;;5013012;28;20629;-79
2023/10/26 02:00:36;;;;;;;7.67;1.93;;;;;;;;;;5012828;28;20232;-80
2023/10/26 02:03:03;;;;;;;8.03;1.80;;;;;;;;;;5012816;28;20260;-80
2023/10/26 02:05:31;;;;;;;11.47;1.47;;;;;;;;;;5036925;28;20292;-79
2023/10/26 02:07:58;;;;;;;11.43;1.90;;;;;;;;;;5052322;28;20342;-79
2023/10/26 02:10:29;;;;;;;9.43;1.60;;;;;;;;;;5052471;28;20318;-79
2023/10/26 02:12:56;;;;;;;13.13;2.30;;;;;;;;;;5052183;28;20199;-80
2023/10/26 02:15:25;;;;;;;13.93;2.10;;;;;;;;;;5051094;28;20691;-79
2023/10/26 02:17:52;;;;;;;12.00;2.00;;;;;;;;;;5052654;28;20196;-79
2023/10/26 02:20:19;;;;;;;8.37;1.70;;;;;;;;;;5051580;28;20680;-79
2023/10/26 02:22:47;;;;;;;14.37;2.20;;;;;;;;;;5029033;28;20724;-79
2023/10/26 02:25:15;;;;;;;15.63;1.67;;;;;;;;;;5016013;28;20263;-79
2023/10/26 02:27:42;;;;;;;11.13;1.87;;;;;;;;;;5012766;28;20197;-79
2023/10/26 02:30:10;;;;;;;11.87;2.30;;;;;;;;;;5012180;28;20225;-80
2023/10/26 02:32:38;;;;;;;11.10;1.87;;;;;;;;;;5012647;28;20256;-80
2023/10/26 02:35:06;;;;;;;14.13;2.30;;;;;;;;;;5012118;28;20236;-79
2023/10/26 02:37:38;;;;;;;16.63;2.03;;;;;;;;;;5012212;28;20239;-79
2023/10/26 02:40:05;;;;;;;15.60;2.30;;;;;;;;;;5012124;28;20205;-80
2023/10/26 02:42:33;;;;;;;16.53;2.17;;;;;;;;;;5012586;28;20193;-79
2023/10/26 02:45:00;;;;;;;16.20;2.30;;;;;;;;;;5012855;28;20197;-80
2023/10/26 02:47:27;;;;;;;15.50;2.40;;;;;;;;;;5011900;28;20284;-79
2023/10/26 02:49:56;;;;;;;16.00;2.20;;;;;;;;;;5011727;28;20312;-79
2023/10/26 02:52:23;;;;;;;14.50;2.60;;;;;;;;;;5012431;28;20296;-79
2023/10/26 02:54:50;;;;;;;13.97;2.73;;;;;;;;;;5011722;28;20217;-79
2023/10/26 02:57:17;;;;;;;13.07;2.40;;;;;;;;;;5011676;28;20197;-80
2023/10/26 02:59:44;;;;;;;15.97;2.47;;;;;;;;;;5012500;28;20236;-80
2023/10/26 03:02:11;;;;;;;15.03;2.13;;;;;;;;;;5011551;28;20327;-79
2023/10/26 03:04:39;;;;;;;17.27;2.73;;;;;;;;;;5021470;28;20287;-80
2023/10/26 03:07:07;;;;;;;18.07;2.93;;;;;;;;;;5050666;28;20291;-79
2023/10/26 03:09:34;;;;;;;19.03;3.33;;;;;;;;;;5051070;28;20227;-79
2023/10/26 03:12:02;;;;;;;20.57;2.40;;;;;;;;;;5051342;28;20282;-79
2023/10/26 03:14:29;;;;;;;19.13;2.27;;;;;;;;;;5051749;28;20207;-79
2023/10/26 03:16:56;;;;;;;16.50;2.27;;;;;;;;;;5051235;28;20196;-79
2023/10/26 03:19:23;;;;;;;16.80;3.33;;;;;;;;;;5050562;28;20715;-79
2023/10/26 03:21:51;;;;;;;21.17;2.63;;;;;;;;;;5051255;28;20287;-79
2023/10/26 03:24:19;;;;;;;18.37;3.07;;;;;;;;;;5051190;28;20230;-78
2023/10/26 03:26:46;;;;;;;21.73;2.87;;;;;;;;;;5051241;28;20220;-79
2023/10/26 03:29:13;;;;;;;18.57;2.77;;;;;;;;;;5051434;28;20282;-79
2023/10/26 03:31:41;;;;;;;22.20;3.97;;;;;;;;;;5050871;28;20200;-79
2023/10/26 03:34:08;;;;;;;24.20;3.60;;;;;;;;;;5050864;28;20611;-80
2023/10/26 03:36:36;;;;;;;18.30;2.73;;;;;;;;;;5050726;28;20287;-79
2023/10/26 03:39:03;;;;;;;25.27;3.57;;;;;;;;;;5051319;28;20275;-79
2023/10/26 03:41:31;;;;;;;18.03;3.47;;;;;;;;;;5050717;28;20199;-79
2023/10/26 03:43:58;;;;;;;22.43;3.33;;;;;;;;;;5050667;28;20216;-79
2023/10/26 03:46:26;;;;;;;18.43;4.30;;;;;;;;;;5051415;28;20246;-79
2023/10/26 03:48:53;;;;;;;30.37;4.20;;;;;;;;;;5050547;28;20232;-79
2023/10/26 03:51:20;;;;;;;21.87;4.00;;;;;;;;;;5050876;28;20331;-79
2023/10/26 03:53:48;;;;;;;24.60;3.83;;;;;;;;;;5051036;28;20287;-79
2023/10/26 03:56:15;;;;;;;16.30;3.63;;;;;;;;;;5050640;28;20200;-79
2023/10/26 03:58:44;;;;;;;19.43;3.17;;;;;;;;;;5051229;28;20682;-79
2023/10/26 04:01:11;;;;;;;23.83;3.37;;;;;;;;;;5050705;28;20291;-79
2023/10/26 04:03:39;;;;;;;25.83;3.20;;;;;;;;;;5050373;28;20259;-79
2023/10/26 04:06:06;;;;;;;20.27;2.90;;;;;;;;;;5050470;28;20262;-78
2023/10/26 04:08:33;;;;;;;19.17;3.47;;;;;;;;;;5050510;28;20294;-80
2023/10/26 04:11:00;;;;;;;20.43;3.20;;;;;;;;;;5038272;28;20312;-79
2023/10/26 04:13:30;;;;;;;25.80;3.47;;;;;;;;;;5030959;28;20193;-80
2023/10/26 04:16:01;;;;;;;23.17;3.27;;;;;;;;;;5031274;28;20200;-80
2023/10/26 04:18:29;;;;;;;26.87;3.63;;;;;;;;;;5031126;28;20243;-79
2023/10/26 04:20:56;;;;;;;25.57;3.27;;;;;;;;;;5034678;28;20585;-79
2023/10/26 04:23:24;;;;;;;21.63;3.23;;;;;;;;;;5034683;28;20287;-79
2023/10/26 04:25:51;;;;;;;20.47;3.00;;;;;;;;;;5034780;28;20204;-78
2023/10/26 04:28:19;;;;;;;24.93;3.93;;;;;;;;;;5034556;28;20610;-79
2023/10/26 04:30:46;;;;;;;22.27;3.60;;;;;;;;;;5033629;28;20399;-77
2023/10/26 04:33:15;;;;;;;20.37;3.33;;;;;;;;;;5033902;28;20235;-79
2023/10/26 04:35:42;;;;;;;23.00;3.37;;;;;;;;;;5034465;28;20238;-79
2023/10/26 04:38:09;;;;;;;22.40;3.70;;;;;;;;;;5034596;28;20200;-78
2023/10/26 04:40:37;;;;;;;25.17;3.90;;;;;;;;;;5029624;28;20240;-78
2023/10/26 04:43:05;;;;;;;19.20;3.77;;;;;;;;;;5022110;28;20297;-79
2023/10/26 04:45:33;;;;;;;23.07;3.60;;;;;;;;;;5023302;28;20274;-79
2023/10/26 04:48:00;;;;;;;25.03;3.37;;;;;;;;;;5034615;28;20275;-79
2023/10/26 04:50:30;;;;;;;29.17;3.73;;;;;;;;;;5021992;28;20252;-79
2023/10/26 04:52:57;;;;;;;26.17;3.70;;;;;;;;;;5014224;28;20205;-79
2023/10/26 04:55:29;;;;;;;29.33;3.50;;;;;;;;;;5014300;28;20235;-79
2023/10/26 04:57:57;;;;;;;20.53;3.40;;;;;;;;;;5013884;28;20205;-78
2023/10/26 05:00:24;;;;;;;23.63;3.17;;;;;;;;;;5013388;28;20237;-78
2023/10/26 05:02:51;;;;;;;23.00;3.57;;;;;;;;;;5013930;28;20332;-79
2023/10/26 05:05:18;;;;;;;27.77;3.73;;;;;;;;;;5033803;28;20656;-78
2023/10/26 05:07:47;;;;;;;23.27;3.57;;;;;;;;;;5053590;28;20191;-78
2023/10/26 05:10:14;;;;;;;31.40;4.93;;;;;;;;;;5053589;28;20322;-79
2023/10/26 05:12:41;;;;;;;28.87;4.23;;;;;;;;;;5053233;28;20222;-79
2023/10/26 05:15:09;;;;;;;22.40;3.77;;;;;;;;;;5041623;28;20200;-79
2023/10/26 05:17:37;;;;;;;28.90;3.93;;;;;;;;;;5033593;28;20742;-78
2023/10/26 05:20:04;;;;;;;27.57;4.00;;;;;;;;;;5033273;28;20287;-78
2023/10/26 05:22:33;;;;;;;24.70;4.17;;;;;;;;;;5033686;28;20234;-79
2023/10/26 05:25:04;;;;;;;26.07;4.33;;;;;;;;;;5033372;28;20734;-80
2023/10/26 05:27:32;;;;;;;27.60;4.37;;;;;;;;;;5033490;28;20231;-81
2023/10/26 05:29:59;;;;;;;27.77;3.83;;;;;;;;;;5032288;28;20196;-79
2023/10/26 05:32:26;;;;;;;26.07;3.30;;;;;;;;;;5033478;28;20615;-79
2023/10/26 05:34:54;;;;;;;19.43;3.80;;;;;;;;;;5033134;28;20684;-79
2023/10/26 05:37:21;;;;;;;28.30;4.10;;;;;;;;;;5033392;28;20196;-78
2023/10/26 05:39:48;;;;;;;28.30;4.40;;;;;;;;;;5033029;28;20681;-78
2023/10/26 05:42:17;;;;;;;28.37;4.00;;;;;;;;;;5033041;28;20226;-79
2023/10/26 05:44:44;;;;;;;24.23;3.63;;;;;;;;;;5032887;28;20255;-81
2023/10/26 05:47:12;;;;;;;23.70;4.00;;;;;;;;;;5033312;28;20628;-80
2023/10/26 05:49:39;;;;;;;28.23;3.90;;;;;;;;;;5033145;28;20252;-79
2023/10/26 05:52:06;;;;;;;31.33;4.47;;;;;;;;;;5032991;28;20272;-81
2023/10/26 05:54:33;;;;;;;28.97;4.30;;;;;;;;;;5032929;28;20316;-82
2023/10/26 05:57:01;;;;;;;24.27;3.67;;;;;;;;;;5032918;28;20224;-81
2023/10/26 05:59:29;;;;;;;26.93;3.93;;;;;;;;;;5032489;28;20254;-82
2023/10/26 06:01:57;;;;;;;25.13;3.77;;;;;;;;;;5018205;28;20291;-80
2023/10/26 06:04:24;;;;;;;28.47;4.77;;;;;;;;;;5017265;28;20859;-81
2023/10/26 06:06:52;;;;;;;31.47;4.00;;;;;;;;;;5024872;28;20211;-82
2023/10/26 06:09:19;;;;;;;26.80;4.00;;;;;;;;;;5032008;28;20224;-80
2023/10/26 06:11:46;;;;;;;28.07;3.57;;;;;;;;;;5031758;28;20311;-81
2023/10/26 06:14:13;;;;;;;28.13;3.50;;;;;;;;;;5031623;28;20219;-82
2023/10/26 06:16:44;;;;;;;31.30;4.13;;;;;;;;;;5031867;28;20196;-82
2023/10/26 06:19:11;;;;;;;24.07;3.37;;;;;;;;;;5031180;28;20204;-78
2023/10/26 06:21:39;;;;;;;27.03;4.27;;;;;;;;;;5031710;28;20297;-78
2023/10/26 06:24:07;;;;;;;28.17;4.40;;;;;;;;;;5031943;28;20701;-78
2023/10/26 06:26:34;;;;;;;30.63;4.17;;;;;;;;;;5031935;28;20228;-79
2023/10/26 06:29:01;;;;;;;23.17;3.67;;;;;;;;;;5031377;28;20649;-78
2023/10/26 06:31:28;;;;;;;28.03;3.57;;;;;;;;;;5031597;28;20329;-78
2023/10/26 06:33:57;;;;;;;23.87;4.30;;;;;;;;;;5015192;28;20225;-78
2023/10/26 06:36:24;;;;;;;31.40;3.73;;;;;;;;;;5011946;28;20259;-78
2023/10/26 06:38:54;;;;;;;31.00;3.50;;;;;;;;;;5031371;28;20291;-79
2023/10/26 06:41:21;;;;;;;31.50;4.30;;;;;;;;;;5031341;28;20619;-80
2023/10/26 06:43:48;;;;;;;23.43;3.60;;;;;;;;;;5031283;28;20849;-79
2023/10/26 06:46:16;;;;;;;30.70;4.17;;;;;;;;;;5017247;28;20247;-80
2023/10/26 06:48:44;;;;;;;25.43;3.70;;;;;;;;;;5011964;28;20193;-80
2023/10/26 06:51:13;;;;;;;25.50;3.90;;;;;;;;;;5011620;28;20311;-80
2023/10/26 06:53:40;;;;;;;22.20;4.10;;;;;;;;;;5023731;28;20253;-79
2023/10/26 06:56:11;;;;;;;27.50;4.10;;;;;;;;;;5030787;28;20224;-81
2023/10/26 06:58:39;;;;;;;24.40;4.43;;;;;;;;;;5030991;28;20276;-79
2023/10/26 07:01:07;;;;;;;26.87;3.87;;;;;;;;;;5031381;28;20254;-78
2023/10/26 07:03:34;;;;;;;27.87;4.40;;;;;;;;;;5031219;28;20236;-78
2023/10/26 07:06:02;;;;;;;25.83;4.00;;;;;;;;;;5046705;28;20203;-79
2023/10/26 07:08:31;;;;;;;31.60;4.83;;;;;;;;;;5028953;28;20212;-79
2023/10/26 07:10:59;;;;;;;30.77;4.57;;;;;;;;;;5030095;28;20323;-78
2023/10/26 07:13:26;;;;;;;23.90;3.87;;;;;;;;;;5030960;28;20197;-79
2023/10/26 07:15:53;;;;;;;26.47;5.20;;;;;;;;;;5031407;28;20295;-79
2023/10/26 07:18:20;;;;;;;29.90;5.03;;;;;;;;;;5031029;28;20760;-80
2023/10/26 07:20:49;;;;;;;29.80;4.53;;;;;;;;;;5030790;28;20701;-80
2023/10/26 07:23:16;;;;;;;26.73;4.33;;;;;;;;;;5030567;28;20208;-78
2023/10/26 07:25:45;;;;;;;27.93;3.60;;;;;;;;;;5030720;28;20295;-78
2023/10/26 07:28:12;;;;;;;24.80;3.93;;;;;;;;;;5030713;28;20195;-79
2023/10/26 07:30:40;;;;;;;29.87;5.27;;;;;;;;;;5030086;28;20292;-78
2023/10/26 07:33:07;;;;;;;31.40;4.73;;;;;;;;;;5030939;28;20204;-77
2023/10/26 07:35:40;;;;;;;28.53;4.17;;;;;;;;;;5030861;28;20196;-79
2023/10/26 07:38:07;;;;;;;29.30;5.07;;;;;;;;;;5017194;28;20304;-78
2023/10/26 07:40:34;;;;;;;32.60;4.80;;;;;;;;;;5026995;28;20204;-78
2023/10/26 07:43:03;;;;;;;22.93;3.47;;;;;;;;;;5030526;28;20322;-78
2023/10/26 07:45:30;;;;;;;31.90;4.23;;;;;;;;;;5030964;28;20275;-79
2023/10/26 07:47:57;;;;;;;31.17;4.60;;;;;;;;;;5030695;28;20664;-79
2023/10/26 07:50:24;;;;;;;26.93;4.63;;;;;;;;;;5031188;28;20673;-77
2023/10/26 07:52:52;;;;;;;25.50;4.10;;;;;;;;;;5020908;28;20319;-78
2023/10/26 07:55:19;;;;;;;34.63;4.23;;;;;;;;;;5021741;28;20259;-78
2023/10/26 07:57:46;;;;;;;32.93;4.30;;;;;;;;;;5015532;28;20193;-78
2023/10/26 08:00:15;;;;;;;33.87;4.80;;;;;;;;;;5014944;28;20240;-79
2023/10/26 08:02:43;;;;;;;29.00;3.93;;;;;;;;;;5014644;28;20287;-79
2023/10/26 08:05:12;;;;;;;26.93;3.90;;;;;;;;;;5032603;28;20642;-79
2023/10/26 08:07:39;;;;;;;28.07;4.17;;;;;;;;;;5040967;28;20205;-79
2023/10/26 08:10:06;;;;;;;27.73;3.70;;;;;;;;;;5025162;28;20654;-79
2023/10/26 08:12:34;;;;;;;26.10;3.87;;;;;;;;;;5034387;28;20700;-79
2023/10/26 08:15:02;;;;;;;26.83;3.90;;;;;;;;;;5034423;28;20642;-79
2023/10/26 08:17:34;;;;;;;28.73;4.43;;;;;;;;;;5034339;28;20192;-78
2023/10/26 08:20:04;;;;;;;21.40;3.90;;;;;;;;;;5034301;28;20196;-79
2023/10/26 08:22:32;;;;;;;26.37;4.43;;;;;;;;;;5034671;28;20227;-78
2023/10/26 08:24:59;;;;;;;20.23;4.17;;;;;;;;;;5034008;28;20739;-79
2023/10/26 08:27:27;;;;;;;22.67;3.53;;;;;;;;;;5034612;28;20680;-78
2023/10/26 08:29:54;;;;;;;24.47;4.43;;;;;;;;;;5034361;28;20649;-80
2023/10/26 08:32:21;;;;;;;26.23;4.30;;;;;;;;;;5033878;28;20228;-78
2023/10/26 08:34:50;;;;;;;26.70;4.53;;;;;;;;;;5031832;28;20295;-79
2023/10/26 08:37:18;;;;;;;21.87;3.73;;;;;;;;;;4683162;28;10000019;-78
2023/10/26 08:39:45;;;;;;;25.60;4.33;;;;;;;;;;5023822;28;20299;-79
2023/10/26 08:42:12;;;;;;;20.10;3.30;;;;;;;;;;5026198;28;20291;-81
2023/10/26 08:44:42;;;;;;;22.63;3.97;;;;;;;;;;5031223;28;20296;-80
2023/10/26 08:47:10;;;;;;;33.63;4.13;;;;;;;;;;5027122;28;20224;-79
2023/10/26 08:49:37;;;;;;;31.60;4.80;;;;;;;;;;5021827;28;20295;-79
2023/10/26 08:52:06;;;;;;;18.43;4.00;;;;;;;;;;5029933;28;20275;-80
2023/10/26 08:54:34;;;;;;;21.23;3.87;;;;;;;;;;5030799;28;20204;-81
2023/10/26 08:57:06;;;;;;;27.40;4.13;;;;;;;;;;5030173;28;20291;-79
2023/10/26 08:59:33;;;;;;;23.20;3.77;;;;;;;;;;5029989;28;20201;-80
2023/10/26 09:02:01;;;;;;;25.13;4.80;;;;;;;;;;5030357;28;20335;-79
2023/10/26 09:04:28;;;;;;;28.67;4.63;;;;;;;;;;5033390;28;20231;-80
2023/10/26 09:06:55;;;;;;;24.10;4.80;;;;;;;;;;5049214;28;20234;-79
2023/10/26 09:09:24;;;;;;;27.03;4.40;;;;;;;;;;5050162;28;20196;-78
2023/10/26 09:11:51;;;;;;;19.77;4.00;;;;;;;;;;5032437;28;20228;-78
2023/10/26 09:14:21;;;;;;;21.07;4.33;;;;;;;;;;5029716;28;20606;-78
2023/10/26 09:16:48;;;;;;;22.07;4.33;;;;;;;;;;5030286;28;20201;-79
2023/10/26 09:19:16;;;;;;;22.40;4.27;;;;;;;;;;5031373;28;20284;-77
2023/10/26 09:21:50;;;;;;;22.20;4.07;;;;;;;;;;5031559;28;20200;-77
2023/10/26 09:24:24;;;;;;;27.40;4.77;;;;;;;;;;5031698;28;20200;-77
2023/10/26 09:26:53;;;;;;;29.90;5.27;;;;;;;;;;5012501;28;20193;-76
2023/10/26 09:29:21;;;;;;;23.40;5.23;;;;;;;;;;5012943;28;20194;-76
2023/10/26 09:31:55;;;;;;;20.77;5.47;;;;;;;;;;5013344;28;20712;-77
2023/10/26 09:34:27;;;;;;;19.63;5.23;;;;;;;;;;5013539;28;20192;-77
2023/10/26 09:37:04;;;;;;;24.02;5.00;;;;;;;;;;5012601;28;20296;-75
2023/10/26 09:39:31;;;;;;;24.90;6.93;;;;;;;;;;5013118;28;20197;-77
2023/10/26 09:42:01;;;;;;;23.43;6.30;;;;;;;;;;5013086;28;20197;-77
2023/10/26 09:44:28;;;;;;;28.45;6.82;;;;;;;;;;5013190;28;20212;-77
2023/10/26 09:46:56;;;;;;;25.33;6.45;;;;;;;;;;5012953;28;20669;-77
2023/10/26 09:49:24;;;;;;;21.58;5.38;;;;;;;;;;5012929;28;20232;-77
2023/10/26 09:51:51;;;;;;;20.02;4.15;;;;;;;;;;5013040;28;20319;-76
2023/10/26 09:54:19;;;;;;;21.35;4.63;;;;;;;;;;5013082;28;20201;-77
2023/10/26 09:56:48;;;;;;;18.73;4.20;;;;;;;;;;5028600;28;20228;-77
2023/10/26 09:59:17;;;;;;;20.67;3.83;;;;;;;;;;5041386;28;20713;-77
2023/10/26 10:01:45;;;;;;;14.05;3.25;;;;;;;;;;5040100;28;20299;-77
2023/10/26 10:04:13;;;;;;;22.10;3.80;;;;;;;;;;5051907;28;20275;-77
2023/10/26 10:06:48;;;;;;;12.52;2.97;;;;;;;;;;5051694;28;20195;-77
2023/10/26 10:09:17;;;;;;;14.52;3.42;;;;;;;;;;5050291;28;20191;-77
2023/10/26 10:11:44;;;;;;;18.27;3.70;;;;;;;;;;5031592;28;20228;-78
2023/10/26 10:14:31;;;;;;;17.35;3.03;;;;;;;;;;5023187;28;20307;-76
2023/10/26 10:17:00;;;;;;;15.60;3.30;;;;;;;;;;5031076;28;20719;-77
2023/10/26 10:19:29;;;;;;;16.60;3.30;;;;;;;;;;4691634;28;10001397;-77
2023/10/26 10:21:56;;;;;;;17.23;3.55;;;;;;;;;;5023964;28;20274;-78
2023/10/26 10:24:44;;;;;;;15.00;3.40;;;;;;;;;;5028157;28;20215;-76
2023/10/26 10:27:12;;;;;;;17.23;3.83;;;;;;;;;;5023972;28;20278;-76
2023/10/26 10:29:41;;;;;;;18.50;3.10;;;;;;;;;;5028472;28;20862;-78
2023/10/26 10:32:10;;;;;;;16.92;3.90;;;;;;;;;;5008727;28;20339;-78
2023/10/26 10:34:43;;;;;;;16.02;4.15;;;;;;;;;;5026083;28;20288;-77
2023/10/26 10:37:11;;;;;;;18.95;4.47;;;;;;;;;;5048271;28;20207;-77
2023/10/26 10:39:39;;;;;;;20.50;4.00;;;;;;;;;;5031023;28;20735;-78
2023/10/26 10:42:10;;;;;;;14.32;3.88;;;;;;;;;;5026744;28;20220;-79
2023/10/26 10:44:37;;;;;;;16.98;4.18;;;;;;;;;;5029032;28;20204;-80
2023/10/26 10:47:04;;;;;;;19.45;4.03;;;;;;;;;;5027431;28;20277;-78
2023/10/26 10:49:33;;;;;;;22.10;4.30;;;;;;;;;;5027854;28;20287;-78
2023/10/26 10:52:00;;;;;;;16.92;4.18;;;;;;;;;;5028885;28;20220;-77
2023/10/26 10:54:27;;;;;;;20.75;4.53;;;;;;;;;;5047875;28;20203;-77
2023/10/26 10:56:55;;;;;;;17.85;4.22;;;;;;;;;;5030322;28;20192;-77
2023/10/26 10:59:25;;;;;;;17.52;4.35;;;;;;;;;;5031904;28;20232;-76
2023/10/26 11:02:06;;;;;;;21.60;4.90;;;;;;;;;;5028048;28;20644;-78
2023/10/26 11:04:35;;;;;;;19.02;4.35;;;;;;;;;;5031899;28;20199;-76
2023/10/26 11:07:02;;;;;;;20.95;4.57;;;;;;;;;;5047407;28;20241;-77
2023/10/26 11:09:31;;;;;;;20.92;4.22;;;;;;;;;;5046516;28;20550;-77
2023/10/26 11:12:09;;;;;;;17.17;3.50;;;;;;;;;;5048407;28;20233;-78
2023/10/26 11:14:36;;;;;;;25.55;4.30;;;;;;;;;;5047541;28;20290;-77
2023/10/26 11:17:04;;;;;;;20.10;4.18;;;;;;;;;;5023901;28;20287;-77
2023/10/26 11:19:36;;;;;;;20.08;3.85;;;;;;;;;;5010512;28;20232;-77
2023/10/26 11:22:05;;;;;;;18.55;3.83;;;;;;;;;;5036095;28;20290;-77
2023/10/26 11:24:33;;;;;;;22.92;4.15;;;;;;;;;;5048009;28;20220;-79
2023/10/26 11:27:10;;;;;;;17.45;3.90;;;;;;;;;;5024074;28;20231;-78
2023/10/26 11:29:37;;;;;;;22.33;3.65;;;;;;;;;;5009907;28;20684;-77
2023/10/26 11:32:04;;;;;;;17.67;3.50;;;;;;;;;;5016078;28;20288;-77
2023/10/26 11:34:31;;;;;;;21.77;3.10;;;;;;;;;;5027246;28;20229;-79
2023/10/26 11:36:59;;;;;;;21.48;3.10;;;;;;;;;;5029912;28;20695;-78
2023/10/26 11:39:27;;;;;;;20.80;4.45;;;;;;;;;;5011153;28;20197;-77
2023/10/26 11:41:55;;;;;;;20.67;3.97;;;;;;;;;;5030751;28;20230;-78
2023/10/26 11:44:26;;;;;;;21.55;3.60;;;;;;;;;;5043491;28;20897;-79
2023/10/26 11:46:59;;;;;;;23.83;4.40;;;;;;;;;;5050555;28;20202;-78
2023/10/26 11:49:38;;;;;;;20.38;3.97;;;;;;;;;;5044391;28;20204;-77
2023/10/26 11:52:05;;;;;;;17.73;3.58;;;;;;;;;;5024899;28;20204;-77
2023/10/26 11:54:34;;;;;;;17.40;3.72;;;;;;;;;;5030257;28;20231;-77
2023/10/26 11:57:01;;;;;;;17.17;3.53;;;;;;;;;;5030565;28;20236;-78
2023/10/26 11:59:28;;;;;;;20.23;3.58;;;;;;;;;;5019784;28;20197;-78
2023/10/26 12:01:55;;;;;;;17.88;2.92;;;;;;;;;;5028218;28;20237;-78
2023/10/26 12:04:23;;;;;;;17.75;3.45;;;;;;;;;;5031757;28;20228;-77
2023/10/26 12:06:50;;;;;;;14.63;2.75;;;;;;;;;;5031798;28;20296;-78
2023/10/26 12:09:17;;;;;;;15.95;3.00;;;;;;;;;;5030413;28;20201;-78
2023/10/26 12:11:46;;;;;;;17.67;3.40;;;;;;;;;;5025527;28;20355;-77
2023/10/26 12:14:13;;;;;;;16.67;2.85;;;;;;;;;;5010735;28;20232;-78
2023/10/26 12:16:41;;;;;;;15.02;2.80;;;;;;;;;;5010367;28;20201;-78
2023/10/26 12:19:09;;;;;;;16.13;3.00;;;;;;;;;;5010600;28;20224;-78
2023/10/26 12:21:36;;;;;;;12.38;3.20;;;;;;;;;;5010751;28;20197;-81
2023/10/26 12:24:03;;;;;;;12.65;2.60;;;;;;;;;;5025312;28;20197;-80
2023/10/26 12:26:31;;;;;;;14.43;3.33;;;;;;;;;;5030101;28;20284;-80
2023/10/26 12:29:00;;;;;;;13.82;2.88;;;;;;;;;;5030421;28;20201;-80
2023/10/26 12:31:27;;;;;;;17.00;3.70;;;;;;;;;;5029836;28;20210;-81
2023/10/26 12:33:54;;;;;;;17.80;3.03;;;;;;;;;;5030505;28;20392;-80
2023/10/26 12:36:21;;;;;;;16.65;3.50;;;;;;;;;;5029695;28;20687;-80
2023/10/26 12:38:49;;;;;;;15.48;3.28;;;;;;;;;;5029768;28;20278;-80
2023/10/26 12:41:16;;;;;;;13.63;3.20;;;;;;;;;;5033748;28;20232;-81
2023/10/26 12:43:43;;;;;;;13.02;3.45;;;;;;;;;;5033923;28;20287;-81
2023/10/26 12:46:12;;;;;;;17.95;4.03;;;;;;;;;;5033969;28;20653;-80
2023/10/26 12:48:39;;;;;;;13.88;3.78;;;;;;;;;;5033805;28;20231;-80
2023/10/26 12:51:06;;;;;;;18.05;3.60;;;;;;;;;;5033916;28;20200;-80
2023/10/26 12:53:33;;;;;;;14.48;3.45;;;;;;;;;;5033743;28;20278;-80
2023/10/26 12:56:01;;;;;;;13.75;3.38;;;;;;;;;;5034182;28;20282;-80
2023/10/26 12:58:28;;;;;;;15.93;3.47;;;;;;;;;;5033866;28;20283;-80
2023/10/26 13:00:55;;;;;;;12.82;3.03;;;;;;;;;;5048517;28;20342;-80
2023/10/26 13:03:24;;;;;;;14.15;2.50;;;;;;;;;;5041272;28;20232;-80
2023/10/26 13:05:51;;;;;;;13.35;2.55;;;;;;;;;;5044811;28;20239;-81
2023/10/26 13:08:18;;;;;;;10.98;3.13;;;;;;;;;;5048719;28;20207;-81
2023/10/26 13:10:46;;;;;;;12.55;2.65;;;;;;;;;;5036637;28;20204;-81
2023/10/26 13:13:13;;;;;;;13.90;2.80;;;;;;;;;;5047436;28;20217;-81
2023/10/26 13:15:41;;;;;;;12.75;2.60;;;;;;;;;;5024231;28;20273;-81
2023/10/26 13:18:08;;;;;;;13.77;2.85;;;;;;;;;;5040160;28;20201;-81
2023/10/26 13:20:37;;;;;;;11.35;2.75;;;;;;;;;;5049633;28;20294;-82
2023/10/26 13:23:04;;;;;;;6.95;2.50;;;;;;;;;;5048503;28;20222;-81
2023/10/26 13:25:31;;;;;;;8.93;3.17;;;;;;;;;;5040157;28;20231;-80
2023/10/26 13:28:00;;;;;;;9.55;2.97;;;;;;;;;;5041134;28;20192;-81
2023/10/26 13:30:27;;;;;;;9.90;2.97;;;;;;;;;;5048433;28;20202;-81
2023/10/26 13:32:55;;;;;;;10.07;2.95;;;;;;;;;;5035925;28;20247;-82
2023/10/26 13:35:22;;;;;;;8.13;2.58;;;;;;;;;;5045581;28;20710;-83
2023/10/26 13:37:52;;;;;;;9.40;2.78;;;;;;;;;;5040774;28;20676;-83
2023/10/26 13:40:19;;;;;;;9.40;2.42;;;;;;;;;;5047660;28;20231;-83
2023/10/26 13:42:46;;;;;;;13.10;2.95;;;;;;;;;;5036708;28;21036;-84
2023/10/26 13:45:13;;;;;;;7.88;2.60;;;;;;;;;;5038761;28;20198;-81
2023/10/26 13:47:40;;;;;;;12.48;2.50;;;;;;;;;;5037180;28;20669;-81
2023/10/26 13:50:08;;;;;;;13.02;3.05;;;;;;;;;;5046525;28;20220;-80
2023/10/26 13:52:35;;;;;;;11.13;3.28;;;;;;;;;;5041887;28;20719;-81
2023/10/26 13:55:05;;;;;;;11.20;2.83;;;;;;;;;;5038609;28;20254;-81
2023/10/26 13:57:32;;;;;;;12.05;2.92;;;;;;;;;;5048467;28;20204;-81
2023/10/26 13:59:59;;;;;;;11.35;2.80;;;;;;;;;;5037718;28;20216;-81
2023/10/26 14:02:26;;;;;;;8.55;2.80;;;;;;;;;;5042996;28;20863;-81
2023/10/26 14:04:54;;;;;;;10.60;2.80;;;;;;;;;;5044544;28;20199;-83
2023/10/26 14:07:21;;;;;;;6.75;2.63;;;;;;;;;;5052264;28;20311;-82
2023/10/26 14:09:48;;;;;;;10.63;3.58;;;;;;;;;;5032750;28;20568;-83
2023/10/26 14:12:17;;;;;;;9.35;2.55;;;;;;;;;;5032671;28;20239;-83
2023/10/26 14:14:44;;;;;;;10.43;3.15;;;;;;;;;;5048336;28;20306;-83
2023/10/26 14:17:11;;;;;;;11.48;3.13;;;;;;;;;;5037573;28;20223;-83
2023/10/26 14:19:39;;;;;;;9.38;2.85;;;;;;;;;;5043001;28;20256;-81
2023/10/26 14:22:06;;;;;;;14.20;4.53;;;;;;;;;;5044487;28;20292;-83
2023/10/26 14:24:33;;;;;;;14.50;5.38;;;;;;;;;;5035176;28;20231;-83
2023/10/26 14:27:00;;;;;;;13.88;5.10;;;;;;;;;;5019202;28;20915;-83
2023/10/26 14:29:29;;;;;;;9.48;2.83;;;;;;;;;;5044255;28;20298;-83
2023/10/26 14:31:56;;;;;;;8.05;3.00;;;;;;;;;;5043307;28;20227;-83
2023/10/26 14:34:23;;;;;;;10.00;3.28;;;;;;;;;;5036604;28;20258;-83