Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:04;;;;;;;1.52;1.08;;;;;;;4.46;89.37;98618.19;4988199;28;20507;-73
2022/01/09 00:02:37;;;;;;;1.40;0.80;;;;;;;4.49;89.25;98616.72;4981471;28;20042;-73
2022/01/09 00:05:07;;;;;;;5.13;1.27;;;;;;;4.40;90.31;98613.53;4997085;28;20104;-74
2022/01/09 00:07:32;;;;;;;1.50;1.02;;;;;;;4.46;89.82;98606.75;4972748;28;20077;-74
2022/01/09 00:09:58;;;;;;;1.42;1.13;;;;;;;4.60;88.66;98606.94;4973925;28;20069;-73
2022/01/09 00:12:24;;;;;;;1.02;0.85;;;;;;;4.39;89.04;98591.47;4989462;28;20034;-73
2022/01/09 00:14:50;;;;;;;1.77;1.27;;;;;;;4.44;90.08;98595.69;4991338;28;20475;-74
2022/01/09 00:17:16;;;;;;;1.60;1.05;;;;;;;4.49;89.38;98590.81;4992008;28;20050;-73
2022/01/09 00:19:41;;;;;;;2.10;0.85;;;;;;;4.44;89.59;98595.69;4988849;28;20042;-74
2022/01/09 00:22:07;;;;;;;1.13;0.82;;;;;;;4.49;88.66;98598.81;4988226;28;20031;-74
2022/01/09 00:24:33;;;;;;;1.42;1.08;;;;;;;4.46;89.62;98586.22;4989829;28;20495;-73
2022/01/09 00:26:58;;;;;;;1.80;0.57;;;;;;;4.38;90.03;98583.84;4988992;28;20097;-73
2022/01/09 00:29:24;;;;;;;0.90;0.77;;;;;;;4.52;89.28;98573.34;4990194;28;20126;-73
2022/01/09 00:31:49;;;;;;;1.95;0.90;;;;;;;4.50;89.90;98559.59;4989436;28;20038;-73
2022/01/09 00:34:15;;;;;;;0.70;0.70;;;;;;;4.44;90.11;98553.84;4990987;28;20041;-74
2022/01/09 00:36:40;;;;;;;0.50;0.50;;;;;;;4.43;90.32;98543.56;4988985;28;20050;-73
2022/01/09 00:39:05;;;;;;;1.55;0.95;;;;;;;4.56;89.82;98556.25;4991260;28;20048;-73
2022/01/09 00:41:31;;;;;;;2.25;1.02;;;;;;;4.55;88.93;98540.63;4990706;28;20038;-73
2022/01/09 00:43:56;;;;;;;0.63;0.63;;;;;;;4.58;88.91;98555.88;4990527;28;20054;-73
2022/01/09 00:46:22;;;;;;;1.00;0.90;;;;;;;4.46;89.84;98543.59;4982014;28;20137;-73
2022/01/09 00:48:48;;;;;;;2.10;0.70;;;;;;;4.47;89.81;98544.38;4991316;28;20038;-73
2022/01/09 00:51:13;;;;;;;1.95;1.15;;;;;;;4.51;90.69;98537.91;4991516;28;20448;-73
2022/01/09 00:53:39;;;;;;;0.90;0.82;;;;;;;4.49;90.43;98536.78;4983105;28;20408;-73
2022/01/09 00:56:04;;;;;;;0.98;0.98;;;;;;;4.48;90.87;98527.25;4989957;28;20496;-73
2022/01/09 00:58:29;;;;;;;0.77;0.77;;;;;;;4.67;89.54;98527.03;4972215;28;20054;-73
2022/01/09 01:00:55;;;;;;;1.50;1.15;;;;;;;4.59;89.97;98525.44;4954568;28;20034;-73
2022/01/09 01:03:21;;;;;;;3.25;0.88;;;;;;;4.73;89.81;98530.13;4974580;28;20038;-72
2022/01/09 01:05:46;;;;;;;0.95;0.85;;;;;;;4.57;90.29;98525.03;4990261;28;20402;-73
2022/01/09 01:08:12;;;;;;;1.65;0.77;;;;;;;4.67;89.21;98523.59;4989139;28;20034;-73
2022/01/09 01:10:38;;;;;;;1.10;0.82;;;;;;;4.56;90.17;98526.94;4989997;28;20074;-74
2022/01/09 01:13:03;;;;;;;1.38;0.80;;;;;;;4.64;90.23;98511.78;4988573;28;20125;-74
2022/01/09 01:15:29;;;;;;;0.88;0.88;;;;;;;4.52;91.28;98525.38;4973687;28;20483;-74
2022/01/09 01:17:55;;;;;;;4.40;1.10;;;;;;;4.53;91.30;98526.88;4991282;28;20093;-74
2022/01/09 01:20:23;;;;;;;0.73;0.60;;;;;;;4.44;91.78;98521.09;4990916;28;20041;-73
2022/01/09 01:22:53;;;;;;;1.23;0.85;;;;;;;4.56;91.55;98516.28;4989449;28;20057;-74
2022/01/09 01:25:20;;;;;;;1.58;0.82;;;;;;;4.65;91.20;98518.63;4989803;28;20085;-73
2022/01/09 01:27:45;;;;;;;3.05;0.80;;;;;;;4.68;91.21;98512.59;4993867;28;20100;-73
2022/01/09 01:30:12;;;;;;;0.93;0.60;;;;;;;4.70;91.10;98504.97;5009801;28;20038;-74
2022/01/09 01:32:40;;;;;;;1.00;0.60;;;;;;;4.76;90.02;98508.84;5002480;28;20096;-73
2022/01/09 01:35:06;;;;;;;2.25;1.00;;;;;;;4.65;91.12;98502.63;4988025;28;20080;-73
2022/01/09 01:37:32;;;;;;;1.52;1.10;;;;;;;4.58;92.26;98498.03;4990946;28;20038;-73
2022/01/09 01:39:57;;;;;;;1.85;0.82;;;;;;;4.54;92.62;98501.78;4992499;28;20186;-73
2022/01/09 01:42:23;;;;;;;2.13;1.15;;;;;;;4.47;93.58;98502.47;4993177;28;20494;-73
2022/01/09 01:44:50;;;;;;;0.90;0.77;;;;;;;4.58;92.41;98497.25;4994779;28;20551;-73
2022/01/09 01:47:18;;;;;;;1.80;1.10;;;;;;;4.54;93.45;98485.81;4992988;28;20084;-73
2022/01/09 01:49:44;;;;;;;0.93;0.82;;;;;;;4.58;92.60;98483.94;4986054;28;20158;-74
2022/01/09 01:52:11;;;;;;;0.60;0.60;;;;;;;4.75;92.23;98485.19;4992269;28;20061;-74
2022/01/09 01:54:39;;;;;;;0.95;0.90;;;;;;;4.69;92.54;98474.13;4993824;28;20037;-74
2022/01/09 01:57:05;;;;;;;5.32;1.02;;;;;;;4.60;92.51;98473.69;4975496;28;20496;-73
2022/01/09 01:59:30;;;;;;;0.40;0.40;;;;;;;4.61;93.48;98469.88;4990876;28;20160;-74
2022/01/09 02:01:56;;;;;;;1.02;0.70;;;;;;;4.53;93.45;98478.94;4991046;28;20022;-74
2022/01/09 02:04:21;;;;;;;2.28;0.95;;;;;;;4.58;92.85;98476.72;4991664;28;20403;-74
2022/01/09 02:06:47;;;;;;;1.60;0.98;;;;;;;4.64;92.61;98476.38;4994465;28;20161;-74
2022/01/09 02:09:13;;;;;;;1.13;0.82;;;;;;;4.61;92.83;98474.44;4994492;28;20096;-74
2022/01/09 02:11:38;;;;;;;1.55;0.95;;;;;;;4.65;91.92;98475.22;4987417;28;20057;-74
2022/01/09 02:14:04;;;;;;;1.08;0.80;;;;;;;4.59;92.26;98482.78;4991771;28;20039;-73
2022/01/09 02:16:29;;;;;;;1.60;0.73;;;;;;;4.54;92.43;98467.91;4993919;28;20192;-73
2022/01/09 02:18:57;;;;;;;2.40;1.13;;;;;;;4.58;91.62;98470.63;4992862;28;20515;-74
2022/01/09 02:21:23;;;;;;;0.85;0.82;;;;;;;4.59;91.30;98461.47;4988741;28;20399;-73
2022/01/09 02:23:49;;;;;;;0.63;0.60;;;;;;;4.53;91.47;98465.59;4991524;28;20046;-73
2022/01/09 02:26:24;;;;;;;2.22;0.70;;;;;;;4.48;91.92;98465.97;4993919;28;20042;-73
2022/01/09 02:28:50;;;;;;;1.50;1.13;;;;;;;4.57;91.87;98463.75;4990639;28;20422;-73
2022/01/09 02:31:16;;;;;;;0.60;0.60;;;;;;;4.61;92.07;98464.53;5007850;28;20562;-72
2022/01/09 02:33:42;;;;;;;2.08;1.00;;;;;;;4.58;92.06;98465.28;4989788;28;20121;-73
2022/01/09 02:36:07;;;;;;;1.58;0.90;;;;;;;4.48;92.75;98465.97;4992352;28;20322;-74
2022/01/09 02:38:33;;;;;;;0.57;0.57;;;;;;;4.63;92.42;98456.94;4988669;28;20380;-74
2022/01/09 02:40:59;;;;;;;1.45;0.68;;;;;;;4.48;92.51;98458.72;4991959;28;20042;-73
2022/01/09 02:43:24;;;;;;;0.90;0.77;;;;;;;4.48;93.41;98455.28;4986948;28;20093;-74
2022/01/09 02:46:00;;;;;;;5.68;0.70;;;;;;;4.50;92.80;98453.03;4990342;28;20527;-74
2022/01/09 02:48:27;;;;;;;0.85;0.82;;;;;;;4.57;92.80;98447.75;5008798;28;20050;-74
2022/01/09 02:51:03;;;;;;;4.68;0.90;;;;;;;4.66;92.19;98450.88;4985719;28;20045;-74
2022/01/09 02:53:33;;;;;;;1.40;0.90;;;;;;;4.68;92.04;98447.84;4988668;28;20038;-74
2022/01/09 02:55:59;;;;;;;1.95;1.20;;;;;;;4.61;92.26;98458.47;4988716;28;20069;-73
2022/01/09 02:58:27;;;;;;;1.27;0.80;;;;;;;4.53;92.75;98444.28;4989880;28;20080;-74
2022/01/09 03:00:52;;;;;;;2.15;1.48;;;;;;;4.51;92.81;98441.22;4991329;28;20049;-74
2022/01/09 03:03:18;;;;;;;4.80;0.95;;;;;;;4.43;93.06;98432.41;4989960;28;20038;-74
2022/01/09 03:05:43;;;;;;;4.70;1.30;;;;;;;4.48;93.37;98428.66;4991323;28;20030;-74
2022/01/09 03:08:09;;;;;;;1.17;0.80;;;;;;;4.57;93.12;98431.75;4992895;28;20034;-74
2022/01/09 03:10:34;;;;;;;1.20;1.10;;;;;;;4.59;93.54;98424.16;4993064;28;20026;-74
2022/01/09 03:13:00;;;;;;;0.60;0.57;;;;;;;4.52;92.67;98424.91;4987491;28;20039;-74
2022/01/09 03:15:26;;;;;;;2.50;0.98;;;;;;;4.60;92.63;98420.38;4991985;28;20033;-74
2022/01/09 03:17:52;;;;;;;1.17;0.90;;;;;;;4.58;92.72;98422.66;4990470;28;20423;-74
2022/01/09 03:20:21;;;;;;;1.50;0.73;;;;;;;4.62;92.71;98423.44;4991670;28;20026;-74
2022/01/09 03:22:47;;;;;;;1.38;0.63;;;;;;;4.51;94.05;98423.34;4990477;28;20084;-73
2022/01/09 03:25:13;;;;;;;0.80;0.80;;;;;;;4.44;94.36;98417.19;5000682;28;20037;-74
2022/01/09 03:27:41;;;;;;;2.03;1.38;;;;;;;4.47;95.03;98411.16;4991703;28;20491;-74
2022/01/09 03:30:09;;;;;;;1.45;0.95;;;;;;;4.56;94.28;98422.25;4991451;28;20053;-74
2022/01/09 03:32:36;;;;;;;1.10;0.90;;;;;;;4.42;95.24;98414.13;4991719;28;20479;-74
2022/01/09 03:35:03;;;;;;;1.23;0.80;;;;;;;4.54;93.67;98411.19;4988396;28;20049;-73
2022/01/09 03:37:28;;;;;;;1.67;0.90;;;;;;;4.48;94.33;98412.66;4990662;28;20038;-74
2022/01/09 03:39:54;;;;;;;1.02;0.60;;;;;;;4.54;94.36;98411.97;5007777;28;20049;-73
2022/01/09 03:42:19;;;;;;;1.52;0.80;;;;;;;4.56;93.44;98409.69;4979827;28;20041;-74
2022/01/09 03:44:45;;;;;;;1.85;0.90;;;;;;;4.50;93.71;98413.84;4983086;28;20037;-73
2022/01/09 03:47:10;;;;;;;0.60;0.60;;;;;;;4.43;94.17;98391.72;4990527;28;20487;-74
2022/01/09 03:49:36;;;;;;;2.60;0.80;;;;;;;4.40;93.32;98400.41;4989395;28;20042;-73
2022/01/09 03:52:05;;;;;;;1.45;0.90;;;;;;;4.54;92.99;98395.97;4989827;28;20040;-73
2022/01/09 03:54:30;;;;;;;1.83;1.00;;;;;;;4.47;93.95;98400.50;4985399;28;20042;-73
2022/01/09 03:56:56;;;;;;;1.77;0.90;;;;;;;4.40;94.55;98406.53;4988271;28;20042;-73
2022/01/09 03:59:22;;;;;;;1.17;0.75;;;;;;;4.58;93.46;98414.66;4982410;28;20573;-73
2022/01/09 04:01:47;;;;;;;1.17;0.70;;;;;;;4.64;92.68;98409.75;5000258;28;20061;-73
2022/01/09 04:04:13;;;;;;;0.90;0.60;;;;;;;4.52;93.14;98400.91;4996869;28;20117;-74
2022/01/09 04:06:45;;;;;;;1.33;0.75;;;;;;;4.57;92.67;98408.56;4991780;28;20056;-74
2022/01/09 04:09:18;;;;;;;1.60;0.80;;;;;;;4.52;93.50;98411.56;4990637;28;20042;-73
2022/01/09 04:11:45;;;;;;;2.05;0.65;;;;;;;4.52;93.02;98419.56;4989557;28;20038;-74
2022/01/09 04:14:10;;;;;;;1.40;0.68;;;;;;;4.62;92.72;98407.44;4991960;28;20487;-73
2022/01/09 04:16:36;;;;;;;1.42;0.73;;;;;;;4.66;93.24;98413.56;4989955;28;20141;-74
2022/01/09 04:19:02;;;;;;;1.83;1.00;;;;;;;4.65;93.34;98416.59;4989217;28;20573;-74
2022/01/09 04:21:27;;;;;;;1.33;1.00;;;;;;;4.66;92.89;98421.56;4989699;28;20141;-73
2022/01/09 04:23:53;;;;;;;1.20;0.75;;;;;;;4.51;93.75;98414.59;4990906;28;20454;-73
2022/01/09 04:26:20;;;;;;;1.02;0.93;;;;;;;4.43;94.71;98410.34;4987056;28;20503;-74
2022/01/09 04:28:46;;;;;;;1.35;1.10;;;;;;;4.52;93.74;98408.91;5006703;28;20109;-73
2022/01/09 04:31:11;;;;;;;5.72;1.20;;;;;;;4.47;93.86;98411.16;4991913;28;20507;-73
2022/01/09 04:33:36;;;;;;;1.77;0.77;;;;;;;4.63;93.45;98403.63;4989415;28;20117;-74
2022/01/09 04:36:02;;;;;;;0.98;0.88;;;;;;;4.49;93.82;98404.31;4988537;28;20042;-73
2022/01/09 04:38:27;;;;;;;2.38;1.02;;;;;;;4.46;94.43;98409.59;4990910;28;20052;-73
2022/01/09 04:40:53;;;;;;;1.05;0.68;;;;;;;4.56;93.92;98407.03;5006646;28;20046;-73
2022/01/09 04:43:18;;;;;;;1.75;1.10;;;;;;;4.61;93.18;98410.50;4990053;28;20034;-73
2022/01/09 04:45:45;;;;;;;2.05;0.98;;;;;;;4.63;93.80;98410.88;4987678;28;20061;-73
2022/01/09 04:48:12;;;;;;;1.20;0.60;;;;;;;4.42;94.05;98414.13;4989779;28;20034;-73
2022/01/09 04:50:39;;;;;;;0.68;0.68;;;;;;;4.46;95.52;98410.38;4990073;28;20046;-73
2022/01/09 04:53:06;;;;;;;1.08;0.88;;;;;;;4.49;95.28;98412.28;4987075;28;20137;-73
2022/01/09 04:55:35;;;;;;;0.52;0.43;;;;;;;4.58;95.25;98412.75;4982333;28;20034;-73
2022/01/09 04:58:02;;;;;;;0.63;0.63;;;;;;;4.42;95.89;98412.25;4987998;28;20525;-74
2022/01/09 05:00:27;;;;;;;2.47;1.15;;;;;;;4.33;97.40;98405.72;4991325;28;20042;-73
2022/01/09 05:02:53;;;;;;;2.47;1.20;;;;;;;4.43;97.41;98408.44;4989534;28;20038;-73
2022/01/09 05:05:19;;;;;;;10.50;1.00;;;;;;;4.31;98.62;98413.31;4990971;28;20042;-74
2022/01/09 05:07:48;;;;;;;1.33;0.85;;;;;;;4.29;99.03;98429.66;4986180;28;20042;-73
2022/01/09 05:10:13;;;;;;;2.00;0.70;;;;;;;4.26;98.56;98413.63;4989881;28;20117;-74
2022/01/09 05:12:39;;;;;;;1.30;1.10;;;;;;;4.17;99.64;98426.47;5005929;28;20128;-73
2022/01/09 05:15:06;;;;;;;2.28;0.90;;;;;;;4.27;98.95;98418.59;5009593;28;20057;-74
2022/01/09 05:17:33;;;;;;;1.55;1.10;;;;;;;4.23;99.41;98427.69;4974438;28;20046;-73
2022/01/09 05:19:59;;;;;;;1.35;0.85;;;;;;;4.19;99.39;98425.00;4994868;28;20037;-73
2022/01/09 05:22:26;;;;;;;1.55;1.15;;;;;;;4.18;99.94;98425.38;4993736;28;20034;-73
2022/01/09 05:24:52;;;;;;;1.85;1.13;;;;;;;4.16;100.00;98433.69;4992163;28;20101;-73
2022/01/09 05:27:18;;;;;;;2.58;1.42;;;;;;;4.08;100.00;98426.81;4994160;28;20065;-73
2022/01/09 05:29:44;;;;;;;1.15;1.05;;;;;;;4.11;100.00;98427.94;4975082;28;20026;-73
2022/01/09 05:32:10;;;;;;;1.05;0.73;;;;;;;3.94;100.00;98439.97;4992608;28;20039;-73
2022/01/09 05:34:35;;;;;;;1.00;0.90;;;;;;;3.90;100.00;98435.72;4993179;28;20034;-72
2022/01/09 05:37:04;;;;;;;2.35;1.30;;;;;;;4.02;100.00;98433.59;4993479;28;20086;-73
2022/01/09 05:39:33;;;;;;;1.73;1.10;;;;;;;3.96;100.00;98445.69;4991395;28;20053;-73
2022/01/09 05:41:59;;;;;;;1.88;0.90;;;;;;;4.00;100.00;98443.84;4991980;28;20436;-73
2022/01/09 05:44:25;;;;;;;1.25;0.80;;;;;;;3.89;100.00;98447.53;4992165;28;20041;-73
2022/01/09 05:46:50;;;;;;;1.70;1.02;;;;;;;3.80;100.00;98444.38;4992377;28;20130;-73
2022/01/09 05:49:16;;;;;;;1.63;1.23;;;;;;;3.85;100.00;98450.16;4993943;28;20034;-74
2022/01/09 05:51:41;;;;;;;1.90;1.58;;;;;;;3.88;100.00;98446.75;4993775;28;20096;-73
2022/01/09 05:54:07;;;;;;;1.98;1.23;;;;;;;3.90;100.00;98449.03;4994135;28;20408;-73
2022/01/09 05:56:33;;;;;;;0.52;0.52;;;;;;;3.90;100.00;98446.38;4991245;28;20522;-73
2022/01/09 05:58:58;;;;;;;2.13;1.13;;;;;;;3.84;100.00;98440.63;5008907;28;20081;-73
2022/01/09 06:01:23;;;;;;;2.90;1.08;;;;;;;3.86;100.00;98441.03;4991778;28;20057;-74
2022/01/09 06:03:49;;;;;;;3.30;1.65;;;;;;;3.64;100.00;98455.97;4994197;28;20407;-73
2022/01/09 06:06:14;;;;;;;2.40;1.73;;;;;;;3.71;100.00;98459.84;4994517;28;20395;-73
2022/01/09 06:08:40;;;;;;;1.75;1.08;;;;;;;3.65;100.00;98454.88;4992467;28;20041;-73
2022/01/09 06:11:05;;;;;;;2.42;1.58;;;;;;;3.76;100.00;98446.22;4984176;28;20447;-73
2022/01/09 06:13:31;;;;;;;1.98;0.95;;;;;;;3.81;100.00;98452.00;4974105;28;20070;-73
2022/01/09 06:15:56;;;;;;;1.42;1.30;;;;;;;3.68;100.00;98461.34;4979769;28;20042;-73
2022/01/09 06:18:22;;;;;;;1.02;0.90;;;;;;;3.66;100.00;98456.38;5009180;28;20042;-73
2022/01/09 06:20:48;;;;;;;3.00;1.50;;;;;;;3.74;100.00;98457.22;4994005;28;20041;-73
2022/01/09 06:23:16;;;;;;;1.50;0.95;;;;;;;3.75;100.00;98466.75;5008200;28;20038;-73
2022/01/09 06:25:41;;;;;;;1.05;0.93;;;;;;;3.80;100.00;98461.09;4993616;28;20399;-73
2022/01/09 06:28:07;;;;;;;2.15;1.35;;;;;;;3.66;100.00;98463.59;4993235;28;20050;-73
2022/01/09 06:30:33;;;;;;;2.30;1.38;;;;;;;3.68;100.00;98456.03;4991653;28;20451;-74
2022/01/09 06:32:58;;;;;;;4.05;1.63;;;;;;;3.77;100.00;98469.06;4991155;28;20087;-73
2022/01/09 06:35:24;;;;;;;1.52;1.23;;;;;;;3.72;100.00;98469.38;4991596;28;20109;-74
2022/01/09 06:37:49;;;;;;;1.77;1.60;;;;;;;3.80;100.00;98479.72;4991230;28;20034;-73
2022/01/09 06:40:16;;;;;;;3.53;1.35;;;;;;;3.68;100.00;98479.97;5008760;28;20049;-73
2022/01/09 06:42:41;;;;;;;0.95;0.90;;;;;;;3.67;100.00;98481.09;4993163;28;20034;-74
2022/01/09 06:45:07;;;;;;;2.20;1.15;;;;;;;3.71;100.00;98483.81;4985835;28;20484;-73
2022/01/09 06:47:32;;;;;;;2.70;1.52;;;;;;;3.64;100.00;98490.56;4992270;28;20046;-74
2022/01/09 06:49:59;;;;;;;1.58;1.20;;;;;;;3.63;100.00;98491.72;4993631;28;20100;-73
2022/01/09 06:52:24;;;;;;;2.65;1.33;;;;;;;3.67;100.00;98497.84;4993064;28;20042;-73
2022/01/09 06:54:50;;;;;;;2.97;1.42;;;;;;;3.66;100.00;98492.88;4990284;28;20031;-74
2022/01/09 06:57:15;;;;;;;3.33;1.17;;;;;;;3.67;100.00;98497.84;5010674;28;20045;-73
2022/01/09 06:59:40;;;;;;;8.88;1.98;;;;;;;3.66;100.00;98501.63;5011239;28;20037;-74
2022/01/09 07:02:06;;;;;;;2.97;1.02;;;;;;;3.81;100.00;98501.81;4985190;28;20073;-74
2022/01/09 07:04:31;;;;;;;1.92;1.10;;;;;;;3.76;100.00;98512.75;4990537;28;20126;-74
2022/01/09 07:06:56;;;;;;;2.17;1.27;;;;;;;3.79;100.00;98504.84;4992401;28;20535;-73
2022/01/09 07:09:23;;;;;;;2.92;1.10;;;;;;;3.74;100.00;98517.66;5004796;28;20034;-73
2022/01/09 07:11:49;;;;;;;3.00;1.27;;;;;;;3.81;100.00;98518.53;5006897;28;20034;-74
2022/01/09 07:14:14;;;;;;;2.75;1.70;;;;;;;3.82;100.00;98521.94;4993255;28;20185;-73
2022/01/09 07:16:40;;;;;;;3.72;1.60;;;;;;;3.79;100.00;98520.03;4992497;28;20041;-73
2022/01/09 07:19:05;;;;;;;2.85;1.80;;;;;;;3.73;100.00;98518.81;4972618;28;20511;-74
2022/01/09 07:21:31;;;;;;;2.10;1.80;;;;;;;3.68;100.00;98525.97;4973189;28;20069;-74
2022/01/09 07:23:56;;;;;;;2.55;1.58;;;;;;;3.70;100.00;98517.63;4973732;28;20030;-73
2022/01/09 07:26:22;;;;;;;2.10;1.23;;;;;;;3.83;100.00;98529.59;4990927;28;20042;-73
2022/01/09 07:28:47;;;;;;;2.75;1.52;;;;;;;3.78;100.00;98529.13;4991505;28;20041;-73
2022/01/09 07:31:13;;;;;;;7.57;1.80;;;;;;;3.79;100.00;98526.13;4986554;28;20045;-73
2022/01/09 07:33:38;;;;;;;3.83;2.17;;;;;;;3.72;100.00;98534.00;4990938;28;20529;-73
2022/01/09 07:36:04;;;;;;;3.60;1.70;;;;;;;3.72;100.00;98541.25;4991539;28;20398;-73
2022/01/09 07:38:29;;;;;;;2.75;1.13;;;;;;;3.71;100.00;98545.78;4992482;28;20046;-73
2022/01/09 07:40:58;;;;;;;3.30;1.80;;;;;;;3.70;100.00;98544.25;4981302;28;20047;-74
2022/01/09 07:43:23;;;;;;;1.98;1.55;;;;;;;3.66;100.00;98549.53;4989972;28;20070;-73
2022/01/09 07:45:49;;;;;;;2.50;1.50;;;;;;;3.73;100.00;98548.06;4991169;28;20116;-73
2022/01/09 07:48:14;;;;;;;3.17;1.88;;;;;;;3.87;100.00;98542.94;4986809;28;20052;-73
2022/01/09 07:50:42;;;;;;;3.78;1.63;;;;;;;3.78;100.00;98545.09;4992295;28;20396;-73
2022/01/09 07:53:08;;;;;;;3.70;1.95;;;;;;;3.81;100.00;98555.03;4990273;28;20046;-73
2022/01/09 07:55:33;;;;;;;3.75;1.60;;;;;;;3.82;100.00;98548.56;4988806;28;20145;-73
2022/01/09 07:57:59;;;;;;;1.98;1.30;;;;;;;3.70;100.00;98565.53;4990952;28;20045;-73
2022/01/09 08:00:25;;;;;;;8.57;1.65;;;;;;;3.70;100.00;98560.19;4991542;28;20121;-73
2022/01/09 08:02:51;;;;;;;4.22;1.95;;;;;;;3.62;100.00;98562.00;4986365;28;20050;-73
2022/01/09 08:05:17;;;;;;;8.10;2.00;;;;;;;3.68;100.00;98568.56;4991229;28;20027;-73
2022/01/09 08:07:43;;;;;;;4.13;1.65;;;;;;;3.76;100.00;98573.97;4991977;28;20030;-73
2022/01/09 08:10:09;;;;;;;4.50;1.73;;;;;;;3.69;100.00;98579.97;4988631;28;20392;-74
2022/01/09 08:12:38;;;;;;;2.45;1.92;;;;;;;3.77;100.00;98578.16;4989401;28;20046;-74
2022/01/09 08:15:05;;;;;;;3.30;1.75;;;;;;;3.77;100.00;98575.50;4991455;28;20372;-73
2022/01/09 08:17:30;;;;;;;3.30;1.35;;;;;;;3.78;100.00;98569.03;4991547;28;20052;-73
2022/01/09 08:19:56;;;;;;;2.50;1.55;;;;;;;3.80;100.00;98577.44;4987281;28;20124;-73
2022/01/09 08:22:27;;;;;;;2.95;1.70;;;;;;;3.82;100.00;98581.28;4990045;28;20033;-73
2022/01/09 08:24:53;;;;;;;5.72;1.83;;;;;;;3.83;100.00;98582.81;4991720;28;20038;-73
2022/01/09 08:27:19;;;;;;;3.17;1.70;;;;;;;3.93;100.00;98578.75;4987418;28;20904;-74
2022/01/09 08:29:44;;;;;;;3.53;2.05;;;;;;;3.98;100.00;98575.78;4994064;28;20032;-73
2022/01/09 08:32:12;;;;;;;4.50;2.28;;;;;;;3.95;100.00;98581.84;4992232;28;20041;-73
2022/01/09 08:34:38;;;;;;;2.80;2.40;;;;;;;3.95;100.00;98587.16;4991426;28;20042;-74
2022/01/09 08:37:04;;;;;;;3.95;2.00;;;;;;;3.94;100.00;98583.72;4990036;28;20052;-73
2022/01/09 08:39:29;;;;;;;4.13;1.83;;;;;;;4.07;100.00;98584.25;4991829;28;20527;-73
2022/01/09 08:41:55;;;;;;;3.22;1.63;;;;;;;3.93;100.00;98587.50;4990676;28;20435;-74
2022/01/09 08:44:20;;;;;;;3.83;2.30;;;;;;;3.98;100.00;98589.09;4989919;28;20034;-73
2022/01/09 08:46:46;;;;;;;3.05;1.90;;;;;;;4.07;100.00;98589.56;4987130;28;20406;-73
2022/01/09 08:49:11;;;;;;;3.88;1.98;;;;;;;4.03;100.00;98591.41;4990724;28;20045;-73
2022/01/09 08:51:36;;;;;;;2.63;2.10;;;;;;;4.01;100.00;98593.66;4990963;28;20411;-73
2022/01/09 08:54:05;;;;;;;2.78;1.80;;;;;;;3.84;100.00;98592.34;4987600;28;20069;-73
2022/01/09 08:56:32;;;;;;;5.05;2.05;;;;;;;3.91;100.00;98595.06;4990934;28;20116;-73
2022/01/09 08:59:01;;;;;;;1.85;1.48;;;;;;;3.91;100.00;98592.41;4991290;28;20038;-73
2022/01/09 09:01:27;;;;;;;3.90;2.15;;;;;;;3.92;100.00;98599.28;5003627;28;20050;-73
2022/01/09 09:03:53;;;;;;;3.20;2.25;;;;;;;3.99;100.00;98598.63;4988028;28;20080;-74
2022/01/09 09:06:18;;;;;;;3.83;1.83;;;;;;;3.93;100.00;98602.72;4997150;28;20452;-73
2022/01/09 09:08:44;;;;;;;4.40;1.85;;;;;;;4.01;100.00;98610.41;4990021;28;20057;-73
2022/01/09 09:11:11;;;;;;;3.53;1.80;;;;;;;4.11;100.00;98617.78;5005535;28;20613;-73
2022/01/09 09:13:38;;;;;;;6.63;2.40;;;;;;;3.99;100.00;98611.94;4987482;28;20030;-73
2022/01/09 09:16:04;;;;;;;4.82;1.90;;;;;;;4.01;100.00;98605.09;4989379;28;20060;-74
2022/01/09 09:18:30;;;;;;;3.95;2.20;;;;;;;3.97;100.00;98622.91;4991286;28;20050;-73
2022/01/09 09:20:56;;;;;;;3.63;2.17;;;;;;;3.96;100.00;98620.63;4991783;28;20415;-73
2022/01/09 09:23:30;;;;;;;5.72;2.67;;;;;;;4.15;100.00;98621.25;4987889;28;20034;-73
2022/01/09 09:25:55;;;;;;;2.08;1.65;;;;;;;4.01;100.00;98628.28;4989980;28;20038;-73
2022/01/09 09:28:21;;;;;;;5.32;2.30;;;;;;;4.09;100.00;98635.22;4988148;28;20093;-73
2022/01/09 09:30:47;;;;;;;4.28;2.47;;;;;;;4.06;100.00;98643.97;4988900;28;20046;-74
2022/01/09 09:33:13;;;;;;;2.50;1.58;;;;;;;4.11;100.00;98646.28;4990173;28;20037;-74
2022/01/09 09:35:38;;;;;;;3.63;1.80;;;;;;;4.05;100.00;98651.16;4991274;28;20045;-74
2022/01/09 09:38:05;;;;;;;2.50;1.50;;;;;;;4.23;100.00;98646.06;4990664;28;20117;-74
2022/01/09 09:40:30;;;;;;;1.92;1.40;;;;;;;4.13;100.00;98654.69;4970919;28;20030;-74
2022/01/09 09:42:56;;;;;;;3.13;2.10;;;;;;;3.98;100.00;98651.09;4989788;28;20570;-74
2022/01/09 09:45:23;;;;;;;3.97;2.38;;;;;;;4.02;100.00;98659.91;4991043;28;20037;-74
2022/01/09 09:47:50;;;;;;;4.55;2.28;;;;;;;4.08;100.00;98652.34;4990792;28;20058;-74
2022/01/09 09:50:17;;;;;;;4.55;1.80;;;;;;;4.10;100.00;98658.88;4988164;28;20034;-74
2022/01/09 09:52:44;;;;;;;2.83;2.35;;;;;;;4.05;100.00;98655.72;4989890;28;20034;-74
2022/01/09 09:55:11;;;;;;;2.67;1.70;;;;;;;4.14;100.00;98650.91;4990998;28;20030;-74
2022/01/09 09:57:37;;;;;;;4.40;2.22;;;;;;;4.06;100.00;98657.28;4987429;28;20514;-74
2022/01/09 10:00:18;;;;;;;4.45;2.13;;;;;;;4.11;100.00;98670.25;4990614;28;20062;-74
2022/01/09 10:02:45;;;;;;;6.38;2.28;;;;;;;4.25;100.00;98665.91;4993704;28;20037;-74
2022/01/09 10:05:12;;;;;;;5.32;1.92;;;;;;;4.00;100.00;98661.38;4994193;28;20125;-74
2022/01/09 10:07:38;;;;;;;3.65;1.67;;;;;;;4.09;100.00;98659.97;4992115;28;20050;-74
2022/01/09 10:10:11;;;;;;;3.72;2.30;;;;;;;4.16;100.00;98664.63;5009860;28;20026;-74
2022/01/09 10:12:38;;;;;;;2.85;1.98;;;;;;;4.01;100.00;98655.69;4993261;28;20089;-74
2022/01/09 10:15:11;;;;;;;4.35;2.17;;;;;;;4.01;100.00;98661.00;4994201;28;20039;-74
2022/01/09 10:17:45;;;;;;;4.03;2.35;;;;;;;4.08;100.00;98657.69;5006383;28;20058;-74
2022/01/09 10:20:12;;;;;;;2.42;1.60;;;;;;;4.04;100.00;98662.19;4994603;28;20041;-74
2022/01/09 10:22:37;;;;;;;3.33;1.48;;;;;;;4.16;100.00;98667.31;5008545;28;20386;-74
2022/01/09 10:25:36;;;;;;;4.82;2.00;;;;;;;4.25;100.00;98679.22;4991238;28;20593;-74
2022/01/09 10:28:04;;;;;;;4.55;2.53;;;;;;;4.22;100.00;98676.50;4983307;28;20034;-74
2022/01/09 10:30:36;;;;;;;4.45;2.53;;;;;;;4.12;100.00;98683.22;4973510;28;20568;-74
2022/01/09 10:33:05;;;;;;;7.18;2.25;;;;;;;4.08;100.00;98686.97;4986474;28;20038;-74
2022/01/09 10:35:31;;;;;;;5.90;1.88;;;;;;;4.03;100.00;98677.38;4993763;28;20084;-74
2022/01/09 10:38:07;;;;;;;2.65;1.55;;;;;;;4.12;100.00;98682.47;4993060;28;20027;-74
2022/01/09 10:40:36;;;;;;;2.42;1.70;;;;;;;4.17;100.00;98687.47;4991361;28;20042;-74
2022/01/09 10:43:04;;;;;;;2.33;1.80;;;;;;;4.20;100.00;98678.78;4991981;28;20108;-74
2022/01/09 10:45:31;;;;;;;2.67;1.52;;;;;;;4.25;100.00;98681.88;4992385;28;20030;-74
2022/01/09 10:48:12;;;;;;;5.70;2.15;;;;;;;4.20;100.00;98681.44;4993331;28;20038;-74
2022/01/09 10:50:41;;;;;;;3.67;2.42;;;;;;;4.17;100.00;98698.13;4989648;28;20137;-74
2022/01/09 10:53:35;;;;;;;4.35;2.00;;;;;;;4.16;100.00;98694.69;4991319;28;20384;-74
2022/01/09 10:56:00;;;;;;;3.80;1.73;;;;;;;4.17;100.00;98690.91;4992987;28;20053;-73
2022/01/09 10:58:27;;;;;;;5.40;2.22;;;;;;;4.07;100.00;98699.50;5001572;28;20042;-73
2022/01/09 11:01:16;;;;;;;4.82;2.28;;;;;;;4.06;100.00;98702.53;4993512;28;20372;-73
2022/01/09 11:03:46;;;;;;;2.85;1.70;;;;;;;4.12;100.00;98687.78;4992166;28;20046;-73
2022/01/09 11:06:12;;;;;;;5.63;2.30;;;;;;;4.07;100.00;98702.16;4990574;28;20122;-73
2022/01/09 11:08:39;;;;;;;6.15;2.15;;;;;;;4.14;100.00;98701.50;4991393;28;20353;-73
2022/01/09 11:11:14;;;;;;;4.82;2.38;;;;;;;4.15;100.00;98695.81;4992407;28;20042;-73
2022/01/09 11:13:44;;;;;;;2.83;1.92;;;;;;;4.27;100.00;98694.84;4989619;28;20041;-73
2022/01/09 11:19:06;;;;;;;3.17;1.83;;;;;;;4.28;100.00;98705.13;5008357;28;20100;-73
2022/01/09 11:21:32;;;;;;;4.00;1.88;;;;;;;4.27;100.00;98705.47;4992379;28;20088;-73
2022/01/09 11:24:03;;;;;;;4.28;2.10;;;;;;;4.36;100.00;98705.97;4990026;28;20070;-73
2022/01/09 11:26:49;;;;;;;;;;;;;;;4.20;100.00;98711.47;4991737;28;20061;-73
2022/01/09 11:29:22;;;;;;;1.65;1.27;;;;;;;4.24;100.00;98714.22;4973594;28;19914;-74
2022/01/09 11:32:24;;;;;;;3.47;1.60;;;;;;;4.26;100.00;98715.38;4990119;28;20053;-73
2022/01/09 11:35:04;;;;;;;7.22;2.28;;;;;;;4.33;100.00;98710.16;4986169;28;20465;-73
2022/01/09 11:37:41;;;;;;;3.47;2.10;;;;;;;4.45;100.00;98703.81;4993254;28;20041;-74