Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:15;;;;;;;1.02;0.68;;;;;;;21.25;38.58;100492.13;4396956;32;33603;-83
2022/07/17 00:04:43;;;;;;;2.25;0.73;;;;;;;21.32;38.55;100492.56;4410939;32;33788;-82
2022/07/17 00:07:11;;;;;;;1.62;0.70;;;;;;;20.84;40.22;100506.00;4415992;32;36122;-82
2022/07/17 00:09:40;;;;;;;1.77;0.73;;;;;;;21.11;39.12;100503.06;4419302;32;34058;-82
2022/07/17 00:12:09;;;;;;;2.90;0.65;;;;;;;21.10;39.59;100507.59;4413805;32;33861;-82
2022/07/17 00:14:36;;;;;;;1.65;0.80;;;;;;;21.07;39.46;100506.94;4406802;32;33732;-82
2022/07/17 00:17:05;;;;;;;2.33;0.60;;;;;;;20.98;39.59;100505.81;4406286;32;33029;-82
2022/07/17 00:19:33;;;;;;;0.98;0.70;;;;;;;20.92;39.76;100512.50;4376520;32;34849;-82
2022/07/17 00:22:00;;;;;;;5.70;0.98;;;;;;;20.75;40.18;100515.63;4414034;32;32696;-82
2022/07/17 00:24:29;;;;;;;2.17;1.10;;;;;;;20.56;40.12;100518.81;4401774;32;34742;-82
2022/07/17 00:26:57;;;;;;;1.92;0.85;;;;;;;20.32;40.85;100520.56;4412932;32;32433;-82
2022/07/17 00:29:24;;;;;;;5.75;1.35;;;;;;;20.39;40.63;100521.84;4395688;32;32661;-81
2022/07/17 00:31:51;;;;;;;3.83;0.88;;;;;;;20.32;40.58;100512.53;4416516;32;32986;-82
2022/07/17 00:34:20;;;;;;;1.52;0.57;;;;;;;20.39;40.45;100516.47;4407590;32;32493;-82
2022/07/17 00:36:48;;;;;;;0.60;0.47;;;;;;;20.14;41.18;100523.62;4397646;32;32672;-81
2022/07/17 00:39:16;;;;;;;3.12;0.60;;;;;;;20.24;40.88;100522.97;4416868;32;33869;-82
2022/07/17 00:41:46;;;;;;;2.87;1.00;;;;;;;20.01;41.69;100529.97;4426653;32;32918;-82
2022/07/17 00:44:14;;;;;;;2.67;0.75;;;;;;;20.08;41.29;100534.81;4392232;32;33026;-82
2022/07/17 00:46:42;;;;;;;1.90;0.73;;;;;;;20.24;41.02;100529.19;4414818;32;32900;-82
2022/07/17 00:49:11;;;;;;;0.98;0.68;;;;;;;20.06;41.52;100535.87;4387088;32;34179;-81
2022/07/17 00:51:39;;;;;;;0.55;0.55;;;;;;;20.36;40.69;100527.41;4389016;32;33019;-81
2022/07/17 00:54:08;;;;;;;1.52;0.70;;;;;;;20.24;41.68;100531.00;4403019;32;35162;-81
2022/07/17 00:56:37;;;;;;;1.90;0.80;;;;;;;20.16;41.80;100543.13;4397898;32;33283;-81
2022/07/17 00:59:06;;;;;;;2.03;1.02;;;;;;;20.23;41.74;100545.41;4402932;32;36245;-81
2022/07/17 01:01:34;;;;;;;1.77;0.80;;;;;;;20.17;41.37;100539.47;4394596;32;31923;-81
2022/07/17 01:04:04;;;;;;;4.40;0.98;;;;;;;20.29;40.82;100545.78;4407865;32;33867;-81
2022/07/17 01:06:33;;;;;;;2.85;0.95;;;;;;;20.36;40.98;100540.84;4415535;32;34191;-82
2022/07/17 01:09:03;;;;;;;1.42;0.70;;;;;;;20.28;41.17;100544.09;4420430;32;34523;-82
2022/07/17 01:11:30;;;;;;;0.95;0.70;;;;;;;20.09;41.57;100547.25;4407963;32;33595;-82
2022/07/17 01:13:58;;;;;;;1.23;0.70;;;;;;;20.13;41.77;100545.16;4408629;32;34137;-83
2022/07/17 01:16:27;;;;;;;5.90;0.73;;;;;;;20.24;41.46;100552.47;4407047;32;33259;-82
2022/07/17 01:18:55;;;;;;;4.65;0.80;;;;;;;20.16;41.72;100550.31;4423133;32;33816;-82
2022/07/17 01:21:24;;;;;;;1.02;0.68;;;;;;;20.18;41.41;100549.25;4406799;32;33555;-82
2022/07/17 01:23:52;;;;;;;2.20;0.98;;;;;;;19.85;42.26;100559.69;4394991;32;33264;-82
2022/07/17 01:26:20;;;;;;;1.55;1.00;;;;;;;19.72;42.13;100554.34;4408623;32;34120;-82
2022/07/17 01:28:48;;;;;;;3.85;0.70;;;;;;;19.56;43.49;100554.53;4396062;32;33072;-82
2022/07/17 01:31:16;;;;;;;3.55;1.05;;;;;;;19.66;42.99;100558.31;4402382;32;32934;-82
2022/07/17 01:33:43;;;;;;;2.45;0.90;;;;;;;19.75;42.31;100556.81;4401781;32;32779;-82
2022/07/17 01:36:11;;;;;;;2.10;0.70;;;;;;;19.57;42.75;100558.91;4416459;32;33600;-82
2022/07/17 01:38:40;;;;;;;3.17;0.88;;;;;;;19.81;42.11;100566.25;4406821;32;32975;-82
2022/07/17 01:41:07;;;;;;;0.82;0.75;;;;;;;19.75;42.36;100566.63;4396125;32;32346;-81
2022/07/17 01:43:35;;;;;;;1.33;0.80;;;;;;;19.82;42.12;100568.78;4422359;32;33337;-82
2022/07/17 01:46:03;;;;;;;0.98;0.77;;;;;;;19.89;42.24;100569.22;4406821;32;33821;-82
2022/07/17 01:48:31;;;;;;;3.17;0.70;;;;;;;19.80;42.82;100573.41;4420815;32;34575;-81
2022/07/17 01:50:59;;;;;;;2.70;0.90;;;;;;;19.82;42.67;100568.78;4407667;32;33615;-82
2022/07/17 01:53:27;;;;;;;3.37;0.77;;;;;;;19.52;43.42;100569.09;4375396;32;635232;-81
2022/07/17 01:55:55;;;;;;;3.20;0.93;;;;;;;19.51;43.31;100571.84;4419273;32;33453;-81
2022/07/17 01:58:22;;;;;;;1.23;0.50;;;;;;;19.50;43.28;100575.50;4422157;32;33863;-82
2022/07/17 02:00:51;;;;;;;1.58;1.02;;;;;;;19.53;43.24;100586.00;4393843;32;31972;-81
2022/07/17 02:03:20;;;;;;;1.17;1.00;;;;;;;19.44;43.25;100579.44;4406121;32;33170;-82
2022/07/17 02:05:48;;;;;;;1.10;0.80;;;;;;;19.30;43.59;100588.41;4399433;32;34019;-82
2022/07/17 02:08:16;;;;;;;1.33;0.62;;;;;;;19.30;43.74;100590.25;4405259;32;33097;-82
2022/07/17 02:10:45;;;;;;;0.80;0.77;;;;;;;19.31;43.97;100591.94;4408174;32;32459;-82
2022/07/17 02:13:12;;;;;;;5.97;1.10;;;;;;;19.38;43.83;100590.59;4418607;32;33220;-81
2022/07/17 02:15:40;;;;;;;2.05;0.90;;;;;;;19.31;43.98;100592.81;4419543;32;36249;-82
2022/07/17 02:18:08;;;;;;;1.40;0.90;;;;;;;19.05;44.57;100597.25;4419885;32;34541;-82
2022/07/17 02:20:36;;;;;;;1.15;0.60;;;;;;;18.96;44.47;100592.50;4417046;32;33133;-82
2022/07/17 02:23:04;;;;;;;1.12;0.90;;;;;;;18.60;45.06;100601.91;4415178;32;31928;-81
2022/07/17 02:25:32;;;;;;;2.03;0.90;;;;;;;19.00;43.93;100609.22;4417369;32;34679;-83
2022/07/17 02:28:02;;;;;;;1.05;0.77;;;;;;;18.96;43.73;100611.22;4414913;32;33877;-82
2022/07/17 02:30:30;;;;;;;0.90;0.80;;;;;;;18.66;45.21;100616.72;4406918;32;32760;-81
2022/07/17 02:32:58;;;;;;;1.50;0.75;;;;;;;18.77;44.29;100608.91;4406240;32;32963;-82
2022/07/17 02:35:27;;;;;;;0.73;0.68;;;;;;;19.01;43.67;100618.97;4394006;32;34725;-82
2022/07/17 02:37:55;;;;;;;1.27;0.60;;;;;;;18.90;43.76;100623.19;4420893;32;34527;-82
2022/07/17 02:40:30;;;;;;;1.10;0.75;;;;;;;18.86;43.50;100618.16;4398420;32;33899;-82
2022/07/17 02:42:58;;;;;;;0.93;0.55;;;;;;;18.91;43.20;100616.03;4405196;32;33722;-82
2022/07/17 02:45:27;;;;;;;2.30;0.85;;;;;;;18.81;43.45;100612.25;4400141;32;34327;-82
2022/07/17 02:47:55;;;;;;;0.68;0.55;;;;;;;18.92;42.73;100617.75;4420206;32;33945;-82
2022/07/17 02:50:23;;;;;;;3.03;0.68;;;;;;;18.82;43.16;100616.63;4402005;32;33024;-84
2022/07/17 02:52:53;;;;;;;2.33;0.75;;;;;;;19.04;42.63;100619.63;4390677;32;32296;-83
2022/07/17 02:55:22;;;;;;;1.20;0.75;;;;;;;19.15;42.27;100622.44;4414140;32;35000;-81
2022/07/17 02:57:50;;;;;;;2.53;0.50;;;;;;;18.89;42.88;100621.47;4386705;32;33775;-81
2022/07/17 03:00:21;;;;;;;1.95;0.60;;;;;;;18.73;43.33;100633.28;4405713;32;33634;-81
2022/07/17 03:02:53;;;;;;;1.65;0.90;;;;;;;18.89;42.58;100624.13;4400174;32;32348;-81
2022/07/17 03:05:22;;;;;;;2.97;0.70;;;;;;;18.89;43.05;100631.31;4401450;32;33945;-82
2022/07/17 03:07:51;;;;;;;3.42;0.90;;;;;;;19.08;42.27;100634.50;4368428;32;33171;-82
2022/07/17 03:10:19;;;;;;;2.37;0.70;;;;;;;19.00;42.56;100631.47;4404363;32;33316;-83
2022/07/17 03:12:46;;;;;;;2.10;1.08;;;;;;;19.01;42.61;100635.88;4395996;32;34358;-82
2022/07/17 03:15:15;;;;;;;0.50;0.45;;;;;;;18.83;43.31;100635.25;4409185;32;32606;-82
2022/07/17 03:17:42;;;;;;;2.10;0.70;;;;;;;18.87;42.88;100635.91;4390855;32;34107;-82
2022/07/17 03:20:10;;;;;;;4.95;0.80;;;;;;;18.96;42.49;100640.66;4403083;32;33858;-82
2022/07/17 03:22:38;;;;;;;1.05;0.80;;;;;;;18.43;44.23;100647.59;4401297;32;33299;-82
2022/07/17 03:25:06;;;;;;;4.07;0.80;;;;;;;18.77;43.23;100645.50;4399436;32;32819;-82
2022/07/17 03:27:40;;;;;;;1.85;0.70;;;;;;;18.56;43.95;100648.56;4409219;32;33540;-82
2022/07/17 03:30:08;;;;;;;1.27;0.80;;;;;;;18.61;43.94;100662.50;4398748;32;33381;-81
2022/07/17 03:32:37;;;;;;;2.65;0.57;;;;;;;18.76;43.50;100665.19;4412462;32;34334;-81
2022/07/17 03:35:05;;;;;;;1.55;0.62;;;;;;;18.57;43.74;100665.47;4386416;32;33445;-81
2022/07/17 03:37:33;;;;;;;2.90;0.60;;;;;;;18.52;43.30;100667.56;4397183;32;33793;-81
2022/07/17 03:40:07;;;;;;;1.67;0.70;;;;;;;18.55;43.46;100667.34;4388209;32;33530;-81
2022/07/17 03:42:34;;;;;;;2.28;0.80;;;;;;;18.78;42.99;100673.97;4401739;32;33493;-82
2022/07/17 03:45:04;;;;;;;2.75;0.80;;;;;;;18.98;42.83;100670.00;4403364;32;33678;-83
2022/07/17 03:47:32;;;;;;;1.08;0.98;;;;;;;19.10;43.89;100670.06;4397609;32;33802;-83
2022/07/17 03:49:59;;;;;;;1.73;0.82;;;;;;;19.27;44.39;100666.25;4403952;32;33783;-83
2022/07/17 03:52:28;;;;;;;1.55;0.50;;;;;;;19.05;45.65;100677.53;4392745;32;33541;-82
2022/07/17 03:54:57;;;;;;;3.00;0.88;;;;;;;19.02;45.53;100682.22;4396133;32;33224;-82
2022/07/17 03:57:25;;;;;;;0.88;0.75;;;;;;;19.16;44.35;100675.00;4392521;32;33810;-83
2022/07/17 03:59:53;;;;;;;4.65;0.80;;;;;;;19.24;44.48;100681.69;4392829;32;32910;-82
2022/07/17 04:02:22;;;;;;;4.85;0.85;;;;;;;19.21;44.25;100689.91;4380819;32;32867;-83
2022/07/17 04:04:51;;;;;;;2.03;0.68;;;;;;;19.49;42.80;100694.31;4392706;32;32594;-83
2022/07/17 04:07:27;;;;;;;1.37;0.70;;;;;;;19.79;43.83;100700.31;4400988;32;33581;-82
2022/07/17 04:09:58;;;;;;;4.07;0.75;;;;;;;19.87;43.95;100699.81;4418800;32;33521;-82
2022/07/17 04:12:28;;;;;;;1.00;0.90;;;;;;;19.93;45.10;100694.87;4402272;32;34536;-82
2022/07/17 04:14:56;;;;;;;1.83;0.60;;;;;;;20.30;43.37;100699.53;4415856;32;34356;-82
2022/07/17 04:17:25;;;;;;;2.35;0.70;;;;;;;20.41;43.02;100696.94;4402701;32;35695;-82
2022/07/17 04:19:53;;;;;;;1.02;0.90;;;;;;;20.39;42.13;100701.56;4416691;32;33283;-82
2022/07/17 04:22:23;;;;;;;1.42;0.60;;;;;;;20.45;42.14;100698.44;4406273;32;34687;-82
2022/07/17 04:24:52;;;;;;;0.75;0.50;;;;;;;20.69;40.60;100702.09;4417617;32;33993;-82
2022/07/17 04:27:20;;;;;;;1.67;1.10;;;;;;;20.69;40.46;100706.59;4413455;32;33291;-82
2022/07/17 04:29:48;;;;;;;1.70;0.68;;;;;;;20.77;39.85;100695.31;4392461;32;32746;-82
2022/07/17 04:32:16;;;;;;;1.10;0.60;;;;;;;20.96;40.03;100698.37;4407130;32;33594;-83
2022/07/17 04:34:44;;;;;;;0.55;0.45;;;;;;;21.09;38.90;100709.97;4407062;32;32604;-82
2022/07/17 04:37:13;;;;;;;2.33;0.68;;;;;;;21.20;39.23;100706.47;4407382;32;33902;-83
2022/07/17 04:39:41;;;;;;;1.02;0.60;;;;;;;21.27;38.80;100709.56;4411962;32;34023;-83
2022/07/17 04:42:10;;;;;;;1.48;1.00;;;;;;;21.57;38.31;100715.37;4384605;32;32743;-82
2022/07/17 04:44:38;;;;;;;2.47;0.50;;;;;;;21.33;38.56;100714.53;4403467;32;33402;-82
2022/07/17 04:47:06;;;;;;;3.33;0.70;;;;;;;21.28;38.10;100719.34;4386967;32;31667;-83
2022/07/17 04:49:35;;;;;;;0.80;0.60;;;;;;;21.34;38.69;100718.94;4411738;32;33696;-82
2022/07/17 04:52:04;;;;;;;0.70;0.50;;;;;;;21.63;37.58;100725.66;4413148;32;33633;-82
2022/07/17 04:54:32;;;;;;;3.95;0.50;;;;;;;21.47;37.32;100725.09;4397941;32;34711;-83
2022/07/17 04:57:01;;;;;;;2.17;0.70;;;;;;;21.62;37.83;100725.78;4372607;32;32701;-83
2022/07/17 04:59:31;;;;;;;1.23;0.82;;;;;;;21.74;36.59;100722.16;4416022;32;33322;-82
2022/07/17 05:02:00;;;;;;;2.78;0.80;;;;;;;21.86;36.90;100725.75;4400579;32;34654;-82
2022/07/17 05:04:29;;;;;;;6.40;0.60;;;;;;;21.80;37.21;100731.63;4400134;32;33542;-82
2022/07/17 05:06:57;;;;;;;2.97;0.57;;;;;;;21.65;37.80;100723.72;4414644;32;34591;-82
2022/07/17 05:09:25;;;;;;;1.67;0.77;;;;;;;21.50;37.77;100730.22;4399185;32;32625;-83
2022/07/17 05:11:54;;;;;;;0.75;0.57;;;;;;;21.85;37.00;100724.06;4404161;32;32633;-82
2022/07/17 05:14:22;;;;;;;3.05;0.60;;;;;;;21.66;37.72;100725.44;4386089;32;33149;-82
2022/07/17 05:16:50;;;;;;;0.70;0.45;;;;;;;21.57;37.80;100731.50;4413872;32;34439;-82
2022/07/17 05:19:19;;;;;;;0.93;0.60;;;;;;;21.80;37.40;100737.00;4387019;32;32066;-82
2022/07/17 05:21:47;;;;;;;2.47;0.57;;;;;;;21.82;37.71;100741.25;4414728;32;32723;-82
2022/07/17 05:24:14;;;;;;;4.75;1.20;;;;;;;21.95;37.19;100733.13;4416599;32;34446;-82
2022/07/17 05:26:44;;;;;;;1.15;0.68;;;;;;;21.87;37.57;100738.22;4382936;32;32782;-83
2022/07/17 05:29:15;;;;;;;3.50;0.40;;;;;;;22.14;37.36;100735.28;4410267;32;32434;-82
2022/07/17 05:31:44;;;;;;;1.75;0.73;;;;;;;21.91;37.81;100734.34;4382850;32;32703;-81
2022/07/17 05:34:12;;;;;;;0.70;0.52;;;;;;;21.98;37.74;100743.62;4399058;32;33228;-83
2022/07/17 05:36:45;;;;;;;0.55;0.50;;;;;;;22.17;37.41;100738.63;4409845;32;33433;-82
2022/07/17 05:39:16;;;;;;;0.77;0.50;;;;;;;22.20;36.72;100745.56;4405414;32;33252;-82
2022/07/17 05:41:44;;;;;;;0.90;0.68;;;;;;;22.42;36.46;100739.38;4380695;32;31983;-81
2022/07/17 05:44:13;;;;;;;0.60;0.55;;;;;;;22.43;36.86;100751.84;4385701;32;33567;-81
2022/07/17 05:46:44;;;;;;;0.57;0.50;;;;;;;22.60;36.45;100743.31;4409070;32;33831;-81
2022/07/17 05:49:13;;;;;;;2.58;0.93;;;;;;;22.57;36.33;100740.88;4403556;32;33602;-81
2022/07/17 05:51:40;;;;;;;1.62;0.50;;;;;;;22.50;36.03;100742.31;4396507;32;33999;-81
2022/07/17 05:54:08;;;;;;;0.77;0.50;;;;;;;22.85;37.24;100741.38;4392981;32;33046;-81
2022/07/17 05:56:35;;;;;;;2.37;0.80;;;;;;;22.96;35.81;100744.94;4410102;32;33734;-81
2022/07/17 05:59:04;;;;;;;1.27;0.93;;;;;;;22.94;35.69;100743.34;4400634;32;32941;-81
2022/07/17 06:01:32;;;;;;;0.75;0.62;;;;;;;23.18;35.66;100741.38;4393471;32;32716;-82
2022/07/17 06:04:01;;;;;;;1.00;0.70;;;;;;;23.06;35.97;100739.66;4389727;32;33237;-82
2022/07/17 06:06:31;;;;;;;0.52;0.32;;;;;;;22.86;36.29;100746.63;4384570;32;33976;-82
2022/07/17 06:09:03;;;;;;;2.45;0.65;;;;;;;23.33;35.66;100744.63;4406076;32;32820;-82
2022/07/17 06:11:31;;;;;;;1.70;0.70;;;;;;;23.38;35.03;100741.56;4394152;32;33155;-82
2022/07/17 06:14:04;;;;;;;2.78;0.93;;;;;;;23.39;33.95;100743.28;4418306;32;34460;-82
2022/07/17 06:16:32;;;;;;;1.02;0.40;;;;;;;23.33;34.91;100751.87;4404129;32;33431;-83
2022/07/17 06:19:00;;;;;;;1.42;0.55;;;;;;;23.64;33.73;100756.47;4401486;32;32638;-82
2022/07/17 06:21:29;;;;;;;0.88;0.30;;;;;;;23.36;34.69;100759.69;4410066;32;32655;-82
2022/07/17 06:24:03;;;;;;;3.40;0.43;;;;;;;23.54;32.79;100750.09;4415974;32;34021;-82
2022/07/17 06:26:33;;;;;;;0.95;0.52;;;;;;;23.64;32.63;100756.47;4401268;32;33108;-82
2022/07/17 06:29:01;;;;;;;1.02;0.50;;;;;;;23.96;32.74;100759.16;4391820;32;32216;-82
2022/07/17 06:31:29;;;;;;;0.80;0.50;;;;;;;23.96;32.09;100758.28;4392416;32;34264;-83
2022/07/17 06:33:59;;;;;;;0.90;0.32;;;;;;;23.98;31.78;100761.75;4399903;32;31782;-82
2022/07/17 06:36:31;;;;;;;0.60;0.40;;;;;;;24.03;31.91;100751.41;4415108;32;34293;-83
2022/07/17 06:39:03;;;;;;;0.40;0.37;;;;;;;24.16;31.34;100764.69;4388278;32;32871;-81
2022/07/17 06:41:32;;;;;;;1.85;0.82;;;;;;;23.90;31.64;100761.53;4417736;32;33265;-81
2022/07/17 06:44:00;;;;;;;2.40;0.40;;;;;;;24.43;30.62;100758.81;4419407;32;33429;-81
2022/07/17 06:46:34;;;;;;;1.00;0.43;;;;;;;24.47;31.14;100769.22;4418787;32;33540;-81
2022/07/17 06:49:04;;;;;;;2.15;0.50;;;;;;;24.56;30.41;100764.84;4406700;32;33809;-81
2022/07/17 06:51:33;;;;;;;1.75;0.60;;;;;;;24.49;31.00;100769.91;4414242;32;33021;-81
2022/07/17 06:54:10;;;;;;;1.50;0.60;;;;;;;24.49;30.73;100769.06;4401344;32;33232;-81
2022/07/17 06:56:40;;;;;;;1.50;0.55;;;;;;;24.44;31.41;100766.75;4417728;32;35589;-81
2022/07/17 06:59:09;;;;;;;2.85;0.60;;;;;;;24.84;30.95;100759.75;4412834;32;33460;-81
2022/07/17 07:01:38;;;;;;;0.90;0.47;;;;;;;24.92;30.58;100760.75;4392983;32;33549;-82
2022/07/17 07:04:11;;;;;;;1.37;0.45;;;;;;;25.01;30.00;100761.78;4392435;32;33239;-81
2022/07/17 07:06:41;;;;;;;1.05;0.43;;;;;;;24.89;29.56;100761.03;4396564;32;32803;-81
2022/07/17 07:09:11;;;;;;;1.17;0.47;;;;;;;24.89;29.42;100760.19;4391012;32;32655;-81
2022/07/17 07:14:22;;;;;;;0.73;0.40;;;;;;;24.81;26.91;100757.28;4392189;32;33005;-80
2022/07/17 07:16:54;;;;;;;1.67;0.30;;;;;;;24.89;28.36;100762.87;4387987;32;33861;-82
2022/07/17 07:19:23;;;;;;;1.02;0.45;;;;;;;24.57;28.21;100763.84;4404880;32;32991;-80
2022/07/17 07:21:56;;;;;;;1.17;0.32;;;;;;;25.04;26.32;100758.81;4389430;32;33907;-81
2022/07/17 07:24:34;;;;;;;1.30;0.40;;;;;;;24.96;27.77;100766.75;4383806;32;33218;-81
2022/07/17 07:27:03;;;;;;;4.93;0.40;;;;;;;24.89;26.42;100766.44;4402098;32;34116;-81
2022/07/17 07:29:32;;;;;;;0.70;0.17;;;;;;;24.93;26.28;100767.03;4401211;32;32767;-81
2022/07/17 07:32:02;;;;;;;2.80;0.65;;;;;;;24.81;27.10;100770.81;4400936;32;33821;-80
2022/07/17 07:34:33;;;;;;;1.62;0.40;;;;;;;24.97;26.13;100763.03;4401086;32;33738;-80
2022/07/17 07:37:02;;;;;;;3.15;0.60;;;;;;;25.30;25.62;100761.91;4396060;32;33808;-80
2022/07/17 07:39:34;;;;;;;1.45;0.50;;;;;;;25.37;26.35;100760.38;4389783;32;32985;-81
2022/07/17 07:42:08;;;;;;;2.05;0.60;;;;;;;25.66;24.79;100755.00;4397027;32;33406;-80
2022/07/17 07:44:38;;;;;;;0.70;0.40;;;;;;;25.42;25.03;100768.06;4378068;32;33227;-81
2022/07/17 07:47:10;;;;;;;2.15;0.30;;;;;;;25.70;24.27;100759.13;4389828;32;32976;-80
2022/07/17 07:49:39;;;;;;;2.08;0.50;;;;;;;25.93;24.20;100751.63;4377678;32;32605;-81
2022/07/17 07:52:11;;;;;;;0.50;0.30;;;;;;;25.77;25.08;100746.75;4388622;32;34274;-81
2022/07/17 07:54:42;;;;;;;1.25;0.70;;;;;;;26.12;24.09;100750.75;4385510;32;34683;-81
2022/07/17 07:57:10;;;;;;;1.30;0.37;;;;;;;25.75;24.80;100759.59;4378085;32;34097;-82
2022/07/17 07:59:44;;;;;;;0.93;0.40;;;;;;;25.85;25.07;100756.88;4399135;32;31235;-80
2022/07/17 08:02:13;;;;;;;3.40;0.52;;;;;;;25.88;25.15;100763.88;4393684;32;33833;-81
2022/07/17 08:04:42;;;;;;;1.02;0.60;;;;;;;26.01;24.65;100759.00;4398283;32;32909;-80
2022/07/17 08:07:11;;;;;;;2.65;0.50;;;;;;;26.01;25.04;100759.84;4410382;32;33373;-82
2022/07/17 08:09:48;;;;;;;2.53;0.52;;;;;;;26.03;25.63;100762.44;4402621;32;32669;-81
2022/07/17 08:12:18;;;;;;;3.17;0.50;;;;;;;25.99;24.90;100763.72;4399317;32;34342;-81
2022/07/17 08:15:09;;;;;;;1.08;0.40;;;;;;;26.02;25.66;100769.72;4398926;32;32606;-81
2022/07/17 08:17:39;;;;;;;1.12;0.50;;;;;;;26.01;25.90;100764.41;4406340;32;34544;-81
2022/07/17 08:20:08;;;;;;;0.55;0.40;;;;;;;25.68;26.50;100766.50;4416954;32;32977;-81
2022/07/17 08:22:45;;;;;;;1.25;0.37;;;;;;;25.91;24.89;100774.41;4401558;32;33388;-82
2022/07/17 08:25:35;;;;;;;0.70;0.30;;;;;;;26.09;24.87;100767.28;4401806;32;33600;-81
2022/07/17 08:28:06;;;;;;;3.95;0.80;;;;;;;26.46;25.23;100761.12;4413562;32;33529;-81
2022/07/17 08:33:17;;;;;;;2.17;0.43;;;;;;;26.95;23.62;100759.09;4402868;32;33518;-82
2022/07/17 08:35:47;;;;;;;0.77;0.40;;;;;;;26.93;23.71;100766.53;4401556;32;33978;-82
2022/07/17 08:38:17;;;;;;;2.90;0.50;;;;;;;26.34;23.42;100760.38;4414870;32;33208;-82
2022/07/17 08:40:49;;;;;;;3.20;0.30;;;;;;;26.65;24.33;100763.78;4401999;32;32801;-81
2022/07/17 08:43:19;;;;;;;1.05;0.22;;;;;;;26.69;23.26;100765.19;4415738;32;33526;-82
2022/07/17 08:45:50;;;;;;;0.52;0.30;;;;;;;26.62;24.02;100758.66;4413297;32;32815;-82
2022/07/17 08:48:27;;;;;;;0.90;0.43;;;;;;;26.95;23.69;100759.94;4414354;32;34047;-82
2022/07/17 08:53:39;;;;;;;0.73;0.40;;;;;;;27.45;22.73;100758.72;4403165;32;33719;-82
2022/07/17 08:56:09;;;;;;;3.85;0.40;;;;;;;27.40;22.94;100763.75;4389780;32;34989;-82
2022/07/17 08:58:44;;;;;;;1.20;0.40;;;;;;;27.17;22.73;100760.59;4406995;32;33421;-83
2022/07/17 09:01:15;;;;;;;1.10;0.40;;;;;;;26.72;23.53;100772.16;4389939;32;33255;-83
2022/07/17 09:03:56;;;;;;;1.42;0.60;;;;;;;27.08;24.41;100764.19;4400288;32;34270;-82
2022/07/17 09:06:31;;;;;;;;;;;;;;;27.18;23.93;100755.03;4410191;32;34453;-82
2022/07/17 09:09:11;;;;;;;0.88;0.30;;;;;;;26.76;25.65;100758.16;4401483;32;34235;-82
2022/07/17 09:11:48;;;;;;;1.48;0.60;;;;;;;26.95;23.89;100754.53;4395340;32;33610;-82
2022/07/17 09:17:03;;;;;;;23.85;12.57;;;;;;;27.43;23.76;100752.59;4400676;32;33154;-83
2022/07/17 09:19:35;;;;;;;0.35;0.22;;;;;;;28.07;22.92;100751.56;4402692;32;33632;-83
2022/07/17 09:22:15;;;;;;;1.45;0.40;;;;;;;27.99;21.54;100754.19;4400273;32;33172;-82
2022/07/17 09:24:56;;;;;;;2.05;0.47;;;;;;;27.78;22.75;100743.66;4410777;32;34402;-83
2022/07/17 09:27:33;;;;;;;1.30;0.40;;;;;;;27.67;22.40;100752.84;4402469;32;33135;-82
2022/07/17 09:30:11;;;;;;;0.80;0.50;;;;;;;27.68;21.63;100751.84;4411828;32;33199;-83
2022/07/17 09:32:50;;;;;;;0.90;0.37;;;;;;;27.98;21.46;100747.06;4411324;32;32718;-84
2022/07/17 09:35:23;;;;;;;0.47;0.30;;;;;;;28.44;20.49;100748.63;4401036;32;33799;-83
2022/07/17 09:37:52;;;;;;;1.50;0.70;;;;;;;28.33;20.25;100744.25;4393501;32;33950;-84
2022/07/17 09:43:16;;;;;;;0.80;0.40;;;;;;;28.30;23.13;100736.44;4406084;32;32917;-83
2022/07/17 09:48:23;;;;;;;0.68;0.43;;;;;;;28.74;20.98;100736.41;4404835;32;34756;-83
2022/07/17 09:53:32;;;;;;;0.50;0.32;;;;;;;28.63;22.45;100731.25;4412518;32;32374;-83
2022/07/17 09:56:05;;;;;;;3.25;1.75;;;;;;;28.79;21.35;100734.06;4411181;32;34459;-82
2022/07/17 09:58:36;;;;;;;1.17;0.65;;;;;;;28.83;21.09;100721.84;4398014;32;33285;-83
2022/07/17 10:01:07;;;;;;;4.53;0.50;;;;;;;28.79;20.95;100731.34;4396631;32;34497;-82
2022/07/17 10:03:39;;;;;;;0.88;0.30;;;;;;;28.46;22.21;100743.03;4397059;32;34019;-82
2022/07/17 10:06:10;;;;;;;1.00;0.28;;;;;;;28.52;21.09;100734.22;4397862;32;33046;-83
2022/07/17 10:08:40;;;;;;;;;;;;;;;28.91;20.54;100729.16;4399898;32;33462;-83
2022/07/17 10:11:19;;;;;;;1.23;0.43;;;;;;;28.84;20.59;100730.84;4411562;32;33205;-82
2022/07/17 10:13:50;;;;;;;0.60;0.32;;;;;;;28.72;20.45;100734.84;4412313;32;33084;-83
2022/07/17 10:16:27;;;;;;;2.47;0.32;;;;;;;28.52;20.60;100735.09;4413201;32;35347;-83
2022/07/17 10:19:00;;;;;;;1.23;0.57;;;;;;;28.67;21.03;100731.78;4394774;32;34223;-82
2022/07/17 10:21:31;;;;;;;1.02;0.30;;;;;;;29.05;20.05;100731.28;4395929;32;32612;-82
2022/07/17 10:24:09;;;;;;;2.85;0.90;;;;;;;29.80;19.78;100719.59;4395435;32;33431;-83
2022/07/17 10:26:48;;;;;;;3.10;0.50;;;;;;;29.39;19.74;100724.97;4413563;32;34049;-82
2022/07/17 10:29:30;;;;;;;0.80;0.50;;;;;;;29.08;20.59;100724.69;4400681;32;34538;-82
2022/07/17 10:32:15;;;;;;;2.35;0.62;;;;;;;28.87;20.61;100721.53;4419178;32;34360;-82
2022/07/17 10:34:53;;;;;;;1.12;0.40;;;;;;;29.32;20.67;100715.75;4415986;32;33993;-83
2022/07/17 10:37:36;;;;;;;1.92;0.65;;;;;;;28.97;20.77;100725.00;4403815;32;34112;-82
2022/07/17 10:40:10;;;;;;;0.95;0.32;;;;;;;29.14;20.36;100713.16;4415058;32;33956;-82
2022/07/17 10:42:48;;;;;;;0.70;0.55;;;;;;;29.45;20.13;100723.44;4415396;32;33634;-83
2022/07/17 10:45:39;;;;;;;2.03;0.40;;;;;;;29.39;20.11;100727.69;4409835;32;33050;-82
2022/07/17 10:48:19;;;;;;;2.22;0.50;;;;;;;29.77;19.50;100709.91;4413656;32;34007;-82
2022/07/17 10:50:51;;;;;;;1.00;0.50;;;;;;;29.40;20.14;100723.09;4415258;32;32016;-83
2022/07/17 10:53:27;;;;;;;0.77;0.75;;;;;;;29.88;18.48;100716.03;4404346;32;35023;-82
2022/07/17 10:56:08;;;;;;;0.82;0.50;;;;;;;29.91;18.84;100713.81;4397966;32;33711;-82
2022/07/17 10:58:42;;;;;;;1.98;0.47;;;;;;;29.88;19.32;100707.87;4414759;32;33613;-82
2022/07/17 11:01:15;;;;;;;2.15;0.60;;;;;;;29.92;19.86;100703.78;4416060;32;33365;-82
2022/07/17 11:03:47;;;;;;;4.28;0.90;;;;;;;30.06;18.94;100697.66;4407821;32;33203;-82
2022/07/17 11:06:25;;;;;;;1.08;0.80;;;;;;;30.06;18.72;100703.09;4405282;32;32675;-82
2022/07/17 11:09:02;;;;;;;1.20;0.70;;;;;;;29.93;18.05;100700.03;4420456;32;32669;-82
2022/07/17 11:14:27;;;;;;;2.95;0.57;;;;;;;29.26;18.94;100694.66;4400773;32;34051;-82
2022/07/17 11:16:59;;;;;;;1.65;0.47;;;;;;;29.16;19.95;100688.53;4403867;32;33183;-82
2022/07/17 11:22:17;;;;;;;2.03;0.50;;;;;;;29.30;19.72;100677.00;4399542;32;33037;-82
2022/07/17 11:24:48;;;;;;;2.47;0.50;;;;;;;29.58;19.04;100683.03;4412248;32;33396;-85
2022/07/17 11:27:28;;;;;;;0.70;0.37;;;;;;;29.77;18.22;100681.84;4411304;32;33416;-85
2022/07/17 11:30:00;;;;;;;0.73;0.37;;;;;;;30.39;18.57;100679.41;4397407;32;32902;-85
2022/07/17 11:32:38;;;;;;;2.08;0.60;;;;;;;30.66;17.66;100672.66;4406480;32;33676;-84
2022/07/17 11:35:16;;;;;;;0.75;0.30;;;;;;;30.70;16.53;100659.53;4400928;32;34566;-83
2022/07/17 11:38:07;;;;;;;1.10;0.70;;;;;;;30.56;16.40;100672.84;4407357;32;32687;-83
2022/07/17 11:40:48;;;;;;;1.25;0.60;;;;;;;30.77;16.65;100669.59;4419720;32;34156;-84
2022/07/17 11:43:22;;;;;;;2.03;0.32;;;;;;;30.44;16.88;100670.69;4406139;32;33525;-84
2022/07/17 11:45:52;;;;;;;1.33;0.43;;;;;;;30.88;16.82;100662.03;4404941;32;34334;-83
2022/07/17 11:48:25;;;;;;;0.93;0.40;;;;;;;30.77;17.62;100657.84;4407869;32;32799;-83
2022/07/17 11:50:58;;;;;;;1.23;0.60;;;;;;;30.97;16.84;100652.78;4405040;32;33211;-83
2022/07/17 11:53:40;;;;;;;1.45;0.40;;;;;;;30.56;18.75;100647.47;4408122;32;33791;-84
2022/07/17 11:56:19;;;;;;;2.00;0.65;;;;;;;30.65;17.44;100643.69;4407450;32;33166;-83
2022/07/17 11:58:49;;;;;;;1.92;0.47;;;;;;;30.60;17.17;100651.56;4400527;32;32864;-84
2022/07/17 12:04:02;;;;;;;4.82;0.40;;;;;;;31.14;16.55;100637.16;4378455;32;30675;-83
2022/07/17 12:06:31;;;;;;;1.00;0.50;;;;;;;31.41;16.77;100644.00;4377287;32;32421;-83
2022/07/17 12:09:09;;;;;;;2.85;0.50;;;;;;;31.22;17.62;100640.69;4389770;32;34092;-83
2022/07/17 12:11:46;;;;;;;2.03;0.45;;;;;;;31.49;15.14;100649.41;4392545;32;34602;-83