Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:15;;;;;;;;;;;;;;;2.96;73.69;99492.31;5088200;28;19916;-82
2023/12/12 00:02:40;;;;;;;;;;;;;;;2.93;73.35;99498.59;5088209;28;19920;-82
2023/12/12 00:05:06;;;;;;;;;;;;;;;2.95;73.21;99517.56;5086130;28;19916;-82
2023/12/12 00:07:31;;;;;;;;;;;;;;;2.94;73.09;99528.94;5083726;28;19921;-81
2023/12/12 00:09:56;;;;;;;;;;;;;;;2.90;73.33;99517.13;5081909;28;19970;-81
2023/12/12 00:12:22;;;;;;;;;;;;;;;2.92;73.49;99523.03;5082562;28;19972;-82
2023/12/12 00:14:47;;;;;;;;;;;;;;;2.79;73.90;99514.59;5083275;28;19920;-82
2023/12/12 00:17:13;;;;;;;;;;;;;;;2.81;74.22;99520.50;5082440;28;19913;-82
2023/12/12 00:19:42;;;;;;;;;;;;;;;2.83;73.69;99532.47;5081830;28;19938;-82
2023/12/12 00:22:08;;;;;;;;;;;;;;;2.80;73.97;99524.06;5080728;28;19920;-82
2023/12/12 00:24:33;;;;;;;;;;;;;;;2.81;73.83;99528.34;5081958;28;19912;-82
2023/12/12 00:26:58;;;;;;;;;;;;;;;2.80;73.48;99516.25;5081767;28;19913;-82
2023/12/12 00:29:24;;;;;;;;;;;;;;;2.80;73.92;99511.84;5080888;28;19920;-81
2023/12/12 00:31:49;;;;;;;;;;;;;;;2.81;73.67;99523.94;5086801;28;19912;-82
2023/12/12 00:34:14;;;;;;;;;;;;;;;2.75;73.99;99521.84;5084571;28;19912;-82
2023/12/12 00:36:46;;;;;;;;;;;;;;;2.78;73.80;99507.72;5085168;28;20132;-82
2023/12/12 00:39:11;;;;;;;;;;;;;;;2.82;74.17;99509.13;5084370;28;19921;-82
2023/12/12 00:41:37;;;;;;;;;;;;;;;2.81;73.83;99502.25;5081534;28;20398;-82
2023/12/12 00:44:02;;;;;;;;;;;;;;;2.84;73.38;99512.44;5083479;28;19920;-82
2023/12/12 00:46:29;;;;;;;;;;;;;;;2.81;73.24;99512.69;5082054;28;20423;-82
2023/12/12 00:48:55;;;;;;;;;;;;;;;2.79;73.45;99514.59;5081036;28;20066;-82
2023/12/12 00:51:20;;;;;;;;;;;;;;;2.83;73.49;99513.38;5078663;28;19982;-81
2023/12/12 00:53:45;;;;;;;;;;;;;;;2.89;73.40;99510.25;5083200;28;19919;-82
2023/12/12 00:56:11;;;;;;;;;;;;;;;2.89;73.52;99499.81;5081861;28;19995;-81
2023/12/12 00:58:36;;;;;;;;;;;;;;;2.90;73.14;99490.22;5082209;28;19954;-82
2023/12/12 01:01:02;;;;;;;;;;;;;;;2.92;73.07;99483.91;5083477;28;19919;-82
2023/12/12 01:03:27;;;;;;;;;;;;;;;2.94;73.27;99484.63;5083806;28;19912;-81
2023/12/12 01:05:52;;;;;;;;;;;;;;;2.93;73.16;99479.53;5082236;28;19921;-82
2023/12/12 01:08:19;;;;;;;;;;;;;;;2.99;72.82;99479.84;5083571;28;19912;-82
2023/12/12 01:10:45;;;;;;;;;;;;;;;3.00;73.06;99463.25;5086214;28;19912;-81
2023/12/12 01:13:10;;;;;;;;;;;;;;;3.03;73.05;99452.56;5085644;28;19923;-81
2023/12/12 01:15:35;;;;;;;;;;;;;;;3.02;73.67;99450.09;5086060;28;19964;-82
2023/12/12 01:18:01;;;;;;;;;;;;;;;2.86;73.06;99429.69;5086682;28;19916;-82
2023/12/12 01:20:26;;;;;;;;;;;;;;;3.04;73.72;99463.81;5086022;28;19917;-82
2023/12/12 01:22:51;;;;;;;;;;;;;;;3.08;73.13;99449.56;5084503;28;19936;-81
2023/12/12 01:25:17;;;;;;;;;;;;;;;3.13;73.00;99444.75;5082395;28;19918;-82
2023/12/12 01:27:42;;;;;;;;;;;;;;;3.14;73.10;99442.03;5082393;28;19917;-81
2023/12/12 01:30:08;;;;;;;;;;;;;;;3.18;72.70;99447.78;5082721;28;19927;-81
2023/12/12 01:32:33;;;;;;;;;;;;;;;3.24;72.85;99449.03;5083737;28;19965;-81
2023/12/12 01:34:59;;;;;;;;;;;;;;;3.24;72.89;99447.25;5083577;28;20007;-81
2023/12/12 01:37:24;;;;;;;;;;;;;;;3.26;73.09;99447.94;5083028;28;19912;-81
2023/12/12 01:39:50;;;;;;;;;;;;;;;3.26;72.65;99453.16;5083375;28;20400;-81
2023/12/12 01:42:15;;;;;;;;;;;;;;;3.32;72.94;99460.47;5082346;28;20153;-81
2023/12/12 01:44:40;;;;;;;;;;;;;;;3.35;72.81;99454.16;5081978;28;20002;-81
2023/12/12 01:47:06;;;;;;;;;;;;;;;3.37;72.59;99454.84;5082310;28;19927;-81
2023/12/12 01:49:32;;;;;;;;;;;;;;;3.36;72.60;99461.03;5082078;28;19919;-81
2023/12/12 01:51:57;;;;;;;;;;;;;;;3.35;72.33;99457.59;5082448;28;19979;-81
2023/12/12 01:54:23;;;;;;;;;;;;;;;3.33;72.30;99456.91;5078320;28;19913;-81
2023/12/12 01:56:51;;;;;;;;;;;;;;;3.35;72.54;99469.81;5079920;28;19952;-81
2023/12/12 01:59:17;;;;;;;;;;;;;;;3.32;72.80;99457.03;5077375;28;19917;-82
2023/12/12 02:01:42;;;;;;;;;;;;;;;3.31;72.52;99444.94;5079468;28;19912;-81
2023/12/12 02:04:08;;;;;;;;;;;;;;;3.30;73.08;99443.28;5080270;28;19974;-81
2023/12/12 02:06:33;;;;;;;;;;;;;;;3.30;73.10;99446.72;5082022;28;19974;-79
2023/12/12 02:08:59;;;;;;;;;;;;;;;3.34;72.85;99439.47;5084698;28;20374;-81
2023/12/12 02:11:25;;;;;;;;;;;;;;;3.34;73.22;99455.94;5082302;28;19927;-81
2023/12/12 02:13:50;;;;;;;;;;;;;;;3.40;72.87;99459.78;5083098;28;19943;-82
2023/12/12 02:16:17;;;;;;;;;;;;;;;3.41;72.79;99467.50;5079750;28;19913;-82
2023/12/12 02:18:42;;;;;;;;;;;;;;;3.43;72.42;99457.75;5080757;28;19930;-81
2023/12/12 02:21:07;;;;;;;;;;;;;;;3.47;72.74;99456.50;5082149;28;20003;-81
2023/12/12 02:23:33;;;;;;;;;;;;;;;3.47;72.51;99453.91;5081661;28;19920;-81
2023/12/12 02:25:59;;;;;;;;;;;;;;;3.54;72.16;99448.13;5081817;28;20009;-82
2023/12/12 02:28:25;;;;;;;;;;;;;;;3.53;71.99;99454.31;5082693;28;19935;-81
2023/12/12 02:30:50;;;;;;;;;;;;;;;3.50;72.43;99451.03;5082301;28;20393;-81
2023/12/12 02:33:16;;;;;;;;;;;;;;;3.50;72.65;99448.41;5082948;28;19938;-81
2023/12/12 02:35:41;;;;;;;;;;;;;;;3.53;72.52;99447.31;5082254;28;19946;-81
2023/12/12 02:38:07;;;;;;;;;;;;;;;3.48;72.34;99431.22;5080417;28;19912;-81
2023/12/12 02:40:32;;;;;;;;;;;;;;;3.46;72.36;99440.97;5082723;28;19917;-81
2023/12/12 02:42:57;;;;;;;;;;;;;;;3.44;72.38;99427.25;5082560;28;19972;-81
2023/12/12 02:45:23;;;;;;;;;;;;;;;3.40;72.66;99424.09;5081332;28;19912;-81
2023/12/12 02:47:48;;;;;;;;;;;;;;;3.37;72.83;99431.34;5081900;28;20307;-81
2023/12/12 02:50:14;;;;;;;;;;;;;;;3.38;72.65;99427.78;5082166;28;19934;-82
2023/12/12 02:52:41;;;;;;;;;;;;;;;3.38;72.63;99431.22;5084087;28;19913;-82
2023/12/12 02:55:06;;;;;;;;;;;;;;;3.38;72.81;99422.56;5084648;28;19924;-82
2023/12/12 02:57:32;;;;;;;;;;;;;;;3.37;72.63;99420.91;5086104;28;19912;-81
2023/12/12 02:59:57;;;;;;;;;;;;;;;3.40;72.49;99423.25;5084840;28;19942;-82
2023/12/12 03:02:23;;;;;;;;;;;;;;;3.39;72.86;99432.88;5085386;28;20317;-81
2023/12/12 03:04:49;;;;;;;;;;;;;;;3.46;72.53;99438.38;5086001;28;20401;-81
2023/12/12 03:07:15;;;;;;;;;;;;;;;3.48;72.58;99455.56;5085833;28;19921;-81
2023/12/12 03:09:40;;;;;;;;;;;;;;;3.43;72.69;99454.31;5087436;28;20001;-81
2023/12/12 03:12:07;;;;;;;;;;;;;;;3.43;72.89;99451.69;5086246;28;19915;-81
2023/12/12 03:14:34;;;;;;;;;;;;;;;3.40;72.76;99447.56;5082081;28;19920;-82
2023/12/12 03:16:59;;;;;;;;;;;;;;;3.47;72.80;99443.47;5083272;28;19912;-82
2023/12/12 03:19:25;;;;;;;;;;;;;;;3.50;72.61;99443.19;5083259;28;19923;-81
2023/12/12 03:21:50;;;;;;;;;;;;;;;3.54;72.64;99453.34;5082763;28;20411;-81
2023/12/12 03:24:16;;;;;;;;;;;;;;;3.51;72.22;99450.06;5082981;28;19948;-81
2023/12/12 03:26:42;;;;;;;;;;;;;;;3.45;72.14;99453.22;5082490;28;19919;-81
2023/12/12 03:29:08;;;;;;;;;;;;;;;3.36;72.04;99443.56;5082643;28;19913;-81
2023/12/12 03:31:33;;;;;;;;;;;;;;;3.22;72.77;99451.78;5083237;28;19913;-81
2023/12/12 03:33:59;;;;;;;;;;;;;;;3.15;72.83;99445.44;5082822;28;19913;-82
2023/12/12 03:36:24;;;;;;;;;;;;;;;3.13;72.94;99437.75;5082838;28;19941;-81
2023/12/12 03:38:49;;;;;;;;;;;;;;;3.14;73.11;99428.97;5082954;28;19917;-81
2023/12/12 03:41:15;;;;;;;;;;;;;;;3.15;73.14;99430.63;5083588;28;19920;-81
2023/12/12 03:43:41;;;;;;;;;;;;;;;3.16;73.41;99415.81;5082413;28;19917;-82
2023/12/12 03:46:10;;;;;;;;;;;;;;;3.24;73.22;99420.34;5082254;28;19913;-82
2023/12/12 03:48:35;;;;;;;;;;;;;;;3.21;72.63;99424.06;5091856;28;19952;-80
2023/12/12 03:51:01;;;;;;;;;;;;;;;3.26;72.90;99424.47;5098128;28;19904;-80
2023/12/12 03:53:26;;;;;;;;;;;;;;;3.33;72.70;99433.41;5082642;28;20365;-82
2023/12/12 03:55:53;;;;;;;;;;;;;;;3.34;72.83;99427.22;5080438;28;20011;-82
2023/12/12 03:58:18;;;;;;;;;;;;;;;3.35;72.33;99415.84;5083506;28;20344;-82
2023/12/12 04:00:44;;;;;;;;;;;;;;;3.35;72.49;99415.00;5085180;28;19917;-82
2023/12/12 04:03:09;;;;;;;;;;;;;;;3.33;72.49;99409.09;5084942;28;20309;-81
2023/12/12 04:05:34;;;;;;;;;;;;;;;3.33;72.63;99414.31;5084329;28;19994;-82
2023/12/12 04:08:00;;;;;;;;;;;;;;;3.35;72.64;99418.44;5082166;28;20412;-82
2023/12/12 04:10:25;;;;;;;;;;;;;;;3.40;72.60;99434.53;5079928;28;20308;-81
2023/12/12 04:12:53;;;;;;;;;;;;;;;3.41;72.29;99438.78;5081956;28;20117;-81
2023/12/12 04:15:18;;;;;;;;;;;;;;;3.42;72.42;99432.59;5084111;28;19913;-81
2023/12/12 04:17:43;;;;;;;;;;;;;;;3.45;72.41;99418.44;5083985;28;19934;-81
2023/12/12 04:20:09;;;;;;;;;;;;;;;3.43;72.33;99426.41;5083581;28;20377;-81
2023/12/12 04:22:34;;;;;;;;;;;;;;;3.42;72.17;99440.44;5084515;28;19913;-82
2023/12/12 04:25:00;;;;;;;;;;;;;;;3.42;72.57;99442.22;5086613;28;19919;-81
2023/12/12 04:27:25;;;;;;;;;;;;;;;3.45;72.08;99445.38;5086756;28;19916;-81
2023/12/12 04:29:50;;;;;;;;;;;;;;;3.49;72.15;99458.97;5084158;28;19917;-82
2023/12/12 04:32:16;;;;;;;;;;;;;;;3.49;72.22;99474.66;5086627;28;19913;-82
2023/12/12 04:34:41;;;;;;;;;;;;;;;3.53;71.85;99473.41;5086530;28;19952;-81
2023/12/12 04:37:07;;;;;;;;;;;;;;;3.49;71.99;99475.47;5084575;28;19928;-82
2023/12/12 04:39:32;;;;;;;;;;;;;;;3.43;72.56;99472.56;5085262;28;19916;-81
2023/12/12 04:41:57;;;;;;;;;;;;;;;3.39;72.30;99458.97;5084399;28;19947;-81
2023/12/12 04:44:23;;;;;;;;;;;;;;;3.32;72.66;99462.25;5083288;28;20400;-81
2023/12/12 04:46:48;;;;;;;;;;;;;;;3.37;72.40;99457.44;5083291;28;19908;-81
2023/12/12 04:49:13;;;;;;;;;;;;;;;3.42;72.36;99453.47;5083443;28;19913;-81
2023/12/12 04:51:39;;;;;;;;;;;;;;;3.47;72.27;99458.28;5081846;28;19930;-81
2023/12/12 04:54:04;;;;;;;;;;;;;;;3.50;72.27;99451.03;5081705;28;19919;-81
2023/12/12 04:56:29;;;;;;;;;;;;;;;3.53;72.04;99449.91;5081297;28;19913;-81
2023/12/12 04:58:55;;;;;;;;;;;;;;;3.53;72.23;99456.94;5081145;28;19980;-81
2023/12/12 05:01:20;;;;;;;;;;;;;;;3.56;72.30;99448.81;5080946;28;19935;-81
2023/12/12 05:03:45;;;;;;;;;;;;;;;3.56;72.20;99435.78;5079846;28;19917;-81
2023/12/12 05:06:11;;;;;;;;;;;;;;;3.53;72.46;99446.47;5081032;28;19920;-81
2023/12/12 05:08:37;;;;;;;;;;;;;;;3.55;72.30;99431.50;5083045;28;20381;-82
2023/12/12 05:11:02;;;;;;;;;;;;;;;3.56;72.51;99431.38;5081537;28;19920;-81
2023/12/12 05:13:27;;;;;;;;;;;;;;;3.55;72.48;99440.16;5081842;28;19913;-82
2023/12/12 05:15:53;;;;;;;;;;;;;;;3.54;72.23;99432.47;5079685;28;19913;-81
2023/12/12 05:18:19;;;;;;;;;;;;;;;3.54;72.54;99428.09;5082271;28;19912;-81
2023/12/12 05:20:44;;;;;;;;;;;;;;;3.61;72.49;99442.25;5082205;28;19959;-81
2023/12/12 05:23:11;;;;;;;;;;;;;;;3.69;71.88;99447.59;5079536;28;19918;-81
2023/12/12 05:25:36;;;;;;;;;;;;;;;3.72;72.34;99449.97;5077798;28;20393;-81
2023/12/12 05:28:01;;;;;;;;;;;;;;;3.73;72.36;99456.00;5082786;28;19913;-82
2023/12/12 05:30:27;;;;;;;;;;;;;;;3.74;72.09;99457.66;5085439;28;19913;-81
2023/12/12 05:32:52;;;;;;;;;;;;;;;3.68;72.14;99440.72;5084709;28;19912;-81
2023/12/12 05:35:18;;;;;;;;;;;;;;;3.68;72.65;99450.34;5085009;28;20403;-81
2023/12/12 05:37:43;;;;;;;;;;;;;;;3.70;72.45;99458.88;5085555;28;19912;-81
2023/12/12 05:40:09;;;;;;;;;;;;;;;3.71;72.80;99465.75;5084768;28;19923;-81
2023/12/12 05:42:34;;;;;;;;;;;;;;;3.75;72.56;99469.75;5084862;28;19913;-81
2023/12/12 05:45:00;;;;;;;;;;;;;;;3.78;72.60;99454.66;5081448;28;19992;-81
2023/12/12 05:47:25;;;;;;;;;;;;;;;3.79;72.67;99445.03;5081556;28;20344;-81
2023/12/12 05:49:51;;;;;;;;;;;;;;;3.84;72.40;99453.28;5081826;28;20385;-81
2023/12/12 05:52:16;;;;;;;;;;;;;;;3.88;72.73;99461.66;5080944;28;19943;-81
2023/12/12 05:54:42;;;;;;;;;;;;;;;3.90;72.47;99457.94;5082283;28;19912;-81
2023/12/12 05:57:08;;;;;;;;;;;;;;;3.96;72.33;99453.97;5079834;28;20450;-81
2023/12/12 05:59:33;;;;;;;;;;;;;;;3.93;72.47;99444.59;5075190;28;19916;-81
2023/12/12 06:02:00;;;;;;;;;;;;;;;3.99;72.04;99451.06;5079634;28;19994;-81
2023/12/12 06:04:26;;;;;;;;;;;;;;;4.01;72.27;99462.19;5079912;28;19921;-81
2023/12/12 06:06:52;;;;;;;;;;;;;;;4.01;72.28;99463.03;5081159;28;19975;-81
2023/12/12 06:09:17;;;;;;;;;;;;;;;4.03;72.33;99463.72;5081630;28;19913;-81
2023/12/12 06:11:43;;;;;;;;;;;;;;;4.03;72.60;99468.13;5080008;28;19927;-81
2023/12/12 06:14:08;;;;;;;;;;;;;;;4.04;72.61;99460.13;5082145;28;20329;-81
2023/12/12 06:16:34;;;;;;;;;;;;;;;4.10;72.44;99466.59;5092715;28;19923;-81
2023/12/12 06:19:04;;;;;;;;;;;;;;;4.10;72.27;99471.81;5121634;28;19916;-81
2023/12/12 06:21:29;;;;;;;;;;;;;;;4.15;72.35;99470.44;5103710;28;19997;-81
2023/12/12 06:23:55;;;;;;;;;;;;;;;4.21;72.37;99469.06;5109535;28;19954;-82
2023/12/12 06:26:20;;;;;;;;;;;;;;;4.26;71.92;99473.88;5103651;28;19923;-81
2023/12/12 06:28:45;;;;;;;;;;;;;;;4.25;72.21;99477.44;5104478;28;20328;-82
2023/12/12 06:31:12;;;;;;;;;;;;;;;4.28;72.33;99492.84;5102601;28;19979;-81
2023/12/12 06:33:38;;;;;;;;;;;;;;;4.32;71.99;99497.66;5100421;28;20023;-81
2023/12/12 06:36:05;;;;;;;;;;;;;;;4.35;71.82;99509.63;5101945;28;19955;-82
2023/12/12 06:38:30;;;;;;;;;;;;;;;4.37;72.14;99511.13;5104834;28;19912;-82
2023/12/12 06:40:57;;;;;;;;;;;;;;;4.41;71.89;99522.13;5104593;28;20472;-82
2023/12/12 06:43:22;;;;;;;;;;;;;;;4.43;71.95;99515.81;5104521;28;19911;-82
2023/12/12 06:45:48;;;;;;;;;;;;;;;4.49;72.16;99517.06;5105357;28;19919;-82
2023/12/12 06:48:15;;;;;;;;;;;;;;;4.52;71.91;99515.97;5105034;28;19919;-82
2023/12/12 06:50:44;;;;;;;;;;;;;;;4.57;71.62;99532.88;5104192;28;19912;-82
2023/12/12 06:53:10;;;;;;;;;;;;;;;4.59;71.92;99530.94;5102400;28;20433;-82
2023/12/12 06:55:37;;;;;;;;;;;;;;;4.61;71.84;99526.41;5106626;28;19983;-82
2023/12/12 06:58:03;;;;;;;;;;;;;;;4.64;71.62;99520.88;5101921;28;19912;-81
2023/12/12 07:00:29;;;;;;;;;;;;;;;4.67;71.64;99520.59;5104380;28;19927;-81
2023/12/12 07:02:54;;;;;;;;;;;;;;;4.68;71.33;99524.88;5100091;28;19951;-81
2023/12/12 07:05:21;;;;;;;;;;;;;;;4.69;71.74;99521.28;5103232;28;19975;-82
2023/12/12 07:07:47;;;;;;;;;;;;;;;4.74;70.79;99515.63;5116993;28;20395;-82
2023/12/12 07:10:16;;;;;;;;;;;;;;;4.72;70.94;99509.72;5121321;28;19912;-82
2023/12/12 07:12:41;;;;;;;;;;;;;;;4.68;71.56;99511.78;5121718;28;20415;-81
2023/12/12 07:15:07;;;;;;;;;;;;;;;4.69;71.61;99500.38;5120526;28;19920;-81
2023/12/12 07:17:32;;;;;;;;;;;;;;;4.70;71.77;99506.44;5121274;28;19912;-82
2023/12/12 07:19:58;;;;;;;;;;;;;;;4.73;71.95;99511.38;5122434;28;19938;-82
2023/12/12 07:22:26;;;;;;;;;;;;;;;4.75;71.86;99517.28;5120630;28;19916;-82
2023/12/12 07:24:51;;;;;;;;;;;;;;;4.76;72.09;99516.31;5114406;28;19923;-82
2023/12/12 07:27:16;;;;;;;;;;;;;;;4.79;71.69;99510.81;5122147;28;19919;-82
2023/12/12 07:29:41;;;;;;;;;;;;;;;4.79;72.11;99500.34;5122893;28;19912;-82
2023/12/12 07:32:07;;;;;;;;;;;;;;;4.82;72.15;99505.28;5124350;28;19915;-82
2023/12/12 07:34:35;;;;;;;;;;;;;;;4.85;71.53;99505.00;5124913;28;19912;-82
2023/12/12 07:37:02;;;;;;;;;;;;;;;4.84;72.34;99508.59;5124007;28;19968;-82
2023/12/12 07:39:27;;;;;;;;;;;;;;;4.82;72.28;99507.91;5129145;28;19916;-82
2023/12/12 07:41:52;;;;;;;;;;;;;;;4.82;71.77;99523.59;5106694;28;20407;-82
2023/12/12 07:44:21;;;;;;;;;;;;;;;4.79;71.91;99521.28;5101066;28;19915;-82
2023/12/12 07:46:47;;;;;;;;;;;;;;;4.82;72.32;99525.38;5125017;28;19973;-82
2023/12/12 07:49:16;;;;;;;;;;;;;;;4.85;72.52;99518.09;5125851;28;19994;-81
2023/12/12 07:51:51;;;;;;;;;;;;;;;;;;;;;
2023/12/12 07:54:16;;;;;;;;;;;;;;;4.92;72.42;99524.41;5112700;28;20006;-82
2023/12/12 07:56:42;;;;;;;;;;;;;;;4.97;72.55;99516.13;5125501;28;20407;-82
2023/12/12 07:59:08;;;;;;;;;;;;;;;5.00;72.56;99524.50;5102522;28;19920;-82
2023/12/12 08:01:37;;;;;;;;;;;;;;;5.05;72.30;99529.31;5093155;28;19931;-82
2023/12/12 08:04:04;;;;;;;;;;;;;;;5.08;72.51;99535.09;5103164;28;19912;-81
2023/12/12 08:06:30;;;;;;;;;;;;;;;5.13;72.89;99531.22;5094749;28;19931;-82
2023/12/12 08:08:55;;;;;;;;;;;;;;;5.15;72.55;99526.66;5097084;28;20296;-82
2023/12/12 08:11:24;;;;;;;;;;;;;;;5.22;72.71;99531.22;5097048;28;19919;-82
2023/12/12 08:13:49;;;;;;;;;;;;;;;5.28;72.56;99535.03;5083681;28;19939;-83
2023/12/12 08:16:15;;;;;;;;;;;;;;;5.32;72.51;99529.38;5074210;28;20393;-83
2023/12/12 08:18:40;;;;;;;;;;;;;;;5.38;72.34;99526.16;5074870;28;19913;-83
2023/12/12 08:21:07;;;;;;;;;;;;;;;5.44;72.25;99527.38;5074850;28;20333;-83
2023/12/12 08:23:34;;;;;;;;;;;;;;;5.50;71.97;99528.59;5075704;28;19916;-83
2023/12/12 08:26:00;;;;;;;;;;;;;;;5.57;71.66;99522.63;5092332;28;20010;-83
2023/12/12 08:28:26;;;;;;;;;;;;;;;5.59;71.77;99525.91;5091553;28;19966;-86
2023/12/12 08:30:51;;;;;;;;;;;;;;;5.65;72.13;99521.88;5097104;28;19959;-86
2023/12/12 08:33:18;;;;;;;;;;;;;;;5.68;71.52;99525.03;5093900;28;20022;-86
2023/12/12 08:35:43;;;;;;;;;;;;;;;5.75;71.89;99535.75;5093980;28;20037;-85
2023/12/12 08:38:09;;;;;;;;;;;;;;;5.75;72.35;99513.00;5093781;28;19983;-86
2023/12/12 08:40:34;;;;;;;;;;;;;;;5.83;72.08;99516.66;5091826;28;19943;-83
2023/12/12 08:42:59;;;;;;;;;;;;;;;5.90;71.62;99507.28;5089634;28;19928;-82
2023/12/12 08:45:24;;;;;;;;;;;;;;;5.96;71.08;99520.63;5089364;28;20308;-82
2023/12/12 08:47:50;;;;;;;;;;;;;;;5.97;71.51;99513.59;5088538;28;20356;-85
2023/12/12 08:50:15;;;;;;;;;;;;;;;6.01;71.53;99523.63;5087329;28;20456;-85
2023/12/12 08:52:40;;;;;;;;;;;;;;;6.05;71.54;99521.53;5102103;28;19924;-84
2023/12/12 08:55:08;;;;;;;;;;;;;;;6.10;70.63;99503.56;5092960;28;20305;-84
2023/12/12 08:57:34;;;;;;;;;;;;;;;6.12;71.40;99506.03;5094250;28;19912;-84
2023/12/12 09:00:00;;;;;;;;;;;;;;;6.17;71.08;99494.13;5077375;28;19927;-82
2023/12/12 09:02:25;;;;;;;;;;;;;;;6.21;71.41;99495.47;5073701;28;19916;-85
2023/12/12 09:04:51;;;;;;;;;;;;;;;6.26;71.65;99495.84;5072418;28;19913;-83
2023/12/12 09:07:16;;;;;;;;;;;;;;;6.31;71.53;99488.34;5075725;28;20367;-82
2023/12/12 09:09:41;;;;;;;;;;;;;;;6.35;70.75;99494.94;5082028;28;19920;-82
2023/12/12 09:12:08;;;;;;;;;;;;;;;6.41;70.79;99495.28;5090191;28;19916;-82
2023/12/12 09:14:34;;;;;;;;;;;;;;;6.45;70.83;99488.75;5093346;28;19912;-82
2023/12/12 09:17:00;;;;;;;;;;;;;;;6.50;71.06;99495.19;5085182;28;20058;-83
2023/12/12 09:19:25;;;;;;;;;;;;;;;6.55;70.56;99494.75;5097242;28;19956;-84
2023/12/12 09:21:51;;;;;;;;;;;;;;;6.59;70.43;99488.22;5076923;28;19916;-83
2023/12/12 09:24:16;;;;;;;;;;;;;;;6.62;70.54;99482.66;5073137;28;20043;-82
2023/12/12 09:26:42;;;;;;;;;;;;;;;6.66;70.02;99479.56;5072906;28;20439;-83
2023/12/12 09:29:08;;;;;;;;;;;;;;;6.74;69.83;99473.56;5072755;28;19916;-83
2023/12/12 09:31:35;;;;;;;;;;;;;;;6.82;69.76;99468.38;5084579;28;20293;-85
2023/12/12 09:34:00;;;;;;;;;;;;;;;6.91;69.23;99458.75;5092622;28;20573;-84
2023/12/12 09:36:26;;;;;;;;;;;;;;;6.98;69.06;99459.75;5092062;28;19951;-85
2023/12/12 09:38:51;;;;;;;;;;;;;;;7.05;69.76;99465.19;5091763;28;19970;-83
2023/12/12 09:41:20;;;;;;;;;;;;;;;7.12;69.67;99459.16;5089353;28;19970;-84
2023/12/12 09:43:47;;;;;;;;;;;;;;;7.17;69.04;99445.56;5084563;28;19916;-85
2023/12/12 09:46:12;;;;;;;;;;;;;;;7.25;69.15;99453.47;5087907;28;19916;-84
2023/12/12 09:48:39;;;;;;;;;;;;;;;7.31;69.60;99440.53;5073440;28;19919;-82
2023/12/12 09:51:06;;;;;;;;;;;;;;;7.42;68.91;99441.19;5077412;28;20400;-84
2023/12/12 09:53:35;;;;;;;;;;;;;;;7.46;68.94;99440.75;5090579;28;19971;-83
2023/12/12 09:56:02;;;;;;;;;;;;;;;7.58;68.19;99443.91;5086871;28;19917;-83
2023/12/12 09:58:28;;;;;;;;;;;;;;;7.67;68.26;99442.94;5089289;28;20358;-81
2023/12/12 10:00:54;;;;;;;;;;;;;;;7.73;68.05;99439.66;5088348;28;19932;-83
2023/12/12 10:03:19;;;;;;;;;;;;;;;7.82;67.66;99437.84;5079309;28;19924;-84
2023/12/12 10:05:49;;;;;;;;;;;;;;;7.89;68.28;99430.97;5073371;28;20061;-83
2023/12/12 10:08:14;;;;;;;;;;;;;;;7.97;68.12;99430.97;5080995;28;20339;-83
2023/12/12 10:10:41;;;;;;;;;;;;;;;8.06;68.58;99429.97;5090521;28;19920;-83
2023/12/12 10:13:06;;;;;;;;;;;;;;;8.14;68.39;99434.41;5083544;28;20394;-85
2023/12/12 10:15:33;;;;;;;;;;;;;;;8.20;68.80;99429.34;5076770;28;19904;-84
2023/12/12 10:17:59;;;;;;;;;;;;;;;8.27;68.74;99426.88;5087300;28;20030;-83
2023/12/12 10:20:28;;;;;;;;;;;;;;;8.34;68.59;99437.59;5083160;28;20418;-86
2023/12/12 10:22:54;;;;;;;;;;;;;;;8.39;68.69;99425.56;5071579;28;19916;-82
2023/12/12 10:25:22;;;;;;;;;;;;;;;8.45;68.66;99427.53;5075490;28;20407;-81
2023/12/12 10:27:49;;;;;;;;;;;;;;;8.52;68.40;99432.94;5083527;28;20324;-83
2023/12/12 10:30:14;;;;;;;;;;;;;;;8.59;68.63;99431.28;5076522;28;19923;-85
2023/12/12 10:32:40;;;;;;;;;;;;;;;8.65;68.91;99430.63;5079637;28;19912;-83
2023/12/12 10:35:05;;;;;;;;;;;;;;;8.70;69.26;99423.03;5105564;28;19975;-82
2023/12/12 10:37:31;;;;;;;;;;;;;;;8.75;68.90;99425.97;5085328;28;19916;-85
2023/12/12 10:40:10;;;;;;;;;;;;;;;8.80;68.50;99407.88;5088019;28;19963;-81
2023/12/12 10:42:36;;;;;;;;;;;;;;;8.86;68.49;99422.16;5090293;28;19912;-82
2023/12/12 10:45:02;;;;;;;;;;;;;;;8.93;67.89;99422.34;5106860;28;19920;-82
2023/12/12 10:47:27;;;;;;;;;;;;;;;8.98;68.29;99422.66;5086519;28;19920;-80
2023/12/12 10:49:54;;;;;;;;;;;;;;;9.01;68.18;99417.84;5076931;28;19916;-81
2023/12/12 10:52:19;;;;;;;;;;;;;;;9.05;66.72;99415.69;5092228;28;19916;-81
2023/12/12 10:54:45;;;;;;;;;;;;;;;9.10;66.67;99422.09;5084323;28;20416;-81
2023/12/12 10:57:11;;;;;;;;;;;;;;;9.16;65.83;99423.22;5076543;28;20117;-81
2023/12/12 10:59:37;;;;;;;;;;;;;;;9.22;65.98;99420.72;5080755;28;19924;-82
2023/12/12 11:02:03;;;;;;;;;;;;;;;9.28;64.19;99421.84;5103169;28;19940;-81
2023/12/12 11:04:29;;;;;;;;;;;;;;;9.31;63.70;99410.97;5101119;28;20384;-83
2023/12/12 11:06:54;;;;;;;;;;;;;;;9.35;64.30;99411.44;5085855;28;19919;-83
2023/12/12 11:09:20;;;;;;;;;;;;;;;9.37;64.42;99415.53;5091331;28;20372;-81
2023/12/12 11:11:47;;;;;;;;;;;;;;;9.38;64.35;99427.72;5090102;28;19920;-83
2023/12/12 11:14:13;;;;;;;;;;;;;;;9.39;64.17;99421.44;5089177;28;19955;-82
2023/12/12 11:16:38;;;;;;;;;;;;;;;9.41;62.48;99418.66;5088904;28;19966;-82
2023/12/12 11:19:04;;;;;;;;;;;;;;;9.44;63.87;99415.66;5087932;28;19920;-83
2023/12/12 11:21:48;;;;;;;;;;;;;;;9.45;63.79;99420.75;5086928;28;19916;-82
2023/12/12 11:24:14;;;;;;;;;;;;;;;9.48;63.51;99425.69;5093021;28;21192;-82
2023/12/12 11:26:46;;;;;;;;;;;;;;;9.51;62.67;99427.16;5094177;28;20381;-82
2023/12/12 11:29:13;;;;;;;;;;;;;;;9.56;63.19;99414.28;5094952;28;19916;-84
2023/12/12 11:31:55;;;;;;;;;;;;;;;9.60;64.55;99420.00;5095052;28;19942;-82
2023/12/12 11:34:22;;;;;;;;;;;;;;;9.64;63.07;99416.03;5086483;28;19917;-83
2023/12/12 11:36:54;;;;;;;;;;;;;;;9.68;64.02;99412.09;5086274;28;20332;-83
2023/12/12 11:39:23;;;;;;;;;;;;;;;9.71;63.51;99411.72;5091638;28;20340;-82
2023/12/12 11:41:54;;;;;;;;;;;;;;;9.74;63.44;99412.19;5091293;28;20304;-84
2023/12/12 11:44:21;;;;;;;;;;;;;;;9.76;64.02;99410.22;5094817;28;19911;-83
2023/12/12 11:46:46;;;;;;;;;;;;;;;9.79;64.22;99411.66;5095019;28;19924;-83
2023/12/12 11:49:21;;;;;;;;;;;;;;;9.77;64.78;99403.94;5087657;28;20328;-82
2023/12/12 11:51:49;;;;;;;;;;;;;;;9.74;64.90;99406.94;5081323;28;19920;-83
2023/12/12 11:54:22;;;;;;;;;;;;;;;9.73;63.71;99407.09;5094637;28;20404;-82
2023/12/12 11:56:48;;;;;;;;;;;;;;;9.74;63.60;99398.19;5095432;28;20361;-82
2023/12/12 11:59:20;;;;;;;;;;;;;;;9.75;63.68;99403.28;5102147;28;19916;-83
2023/12/12 12:01:45;;;;;;;;;;;;;;;9.78;63.30;99400.31;5082848;28;19931;-83
2023/12/12 12:04:11;;;;;;;;;;;;;;;9.82;63.08;99393.69;5108397;28;19916;-82
2023/12/12 12:06:37;;;;;;;;;;;;;;;9.85;62.62;99385.41;5105634;28;19926;-83
2023/12/12 12:09:03;;;;;;;;;;;;;;;9.88;63.26;99397.44;5078725;28;20313;-83
2023/12/12 12:11:35;;;;;;;;;;;;;;;9.89;63.19;99391.16;5074376;28;20016;-83
2023/12/12 12:14:00;;;;;;;;;;;;;;;9.92;61.13;99396.06;5108124;28;20282;-83
2023/12/12 12:16:26;;;;;;;;;;;;;;;9.96;62.81;99389.44;5092891;28;19965;-82
2023/12/12 12:18:51;;;;;;;;;;;;;;;9.98;62.56;99395.38;5093958;28;19916;-83
2023/12/12 12:21:17;;;;;;;;;;;;;;;9.98;61.67;99387.44;5088247;28;19916;-83
2023/12/12 12:23:42;;;;;;;;;;;;;;;10.06;61.85;99384.75;5087273;28;20296;-79
2023/12/12 12:26:08;;;;;;;;;;;;;;;10.08;62.42;99372.19;5096393;28;20389;-83
2023/12/12 12:28:34;;;;;;;;;;;;;;;10.10;60.80;99379.94;5108539;28;19915;-82
2023/12/12 12:30:59;;;;;;;;;;;;;;;10.15;61.30;99369.66;5093620;28;19923;-83
2023/12/12 12:33:31;;;;;;;;;;;;;;;10.22;62.53;99372.44;5093102;28;19928;-82
2023/12/12 12:35:57;;;;;;;;;;;;;;;10.24;61.81;99378.34;5083997;28;19973;-83
2023/12/12 12:38:26;;;;;;;;;;;;;;;9.39;60.99;99242.28;5110028;28;20368;-83
2023/12/12 12:40:51;;;;;;;;;;;;;;;10.23;60.18;99379.34;5114012;28;19916;-82
2023/12/12 12:43:17;;;;;;;;;;;;;;;10.24;60.78;99367.78;5110396;28;20396;-83
2023/12/12 12:45:46;;;;;;;;;;;;;;;10.29;61.52;99370.72;5104886;28;19912;-83
2023/12/12 12:48:11;;;;;;;;;;;;;;;10.32;61.78;99375.63;5094646;28;19923;-82
2023/12/12 12:50:44;;;;;;;;;;;;;;;10.33;62.15;99364.88;5100876;28;19986;-82