Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:59;;;;;;;17.73;13.00;;;14.30;99.90;;;;;;5039653;28;20591;-76
2022/06/28 00:03:26;;;;;;;16.90;12.87;;;14.30;99.90;;;;;;5039288;28;20272;-77
2022/06/28 00:05:53;;;;;;;14.63;12.53;;;14.30;99.90;;;;;;5034912;28;20249;-78
2022/06/28 00:08:20;;;;;;;16.30;12.30;;;14.30;99.90;;;;;;5027674;28;20352;-76
2022/06/28 00:10:47;;;;;;;16.93;11.83;;;14.20;99.90;;;;;;5027799;28;20751;-79
2022/06/28 00:13:14;;;;;;;16.83;12.50;;;14.20;99.90;;;;;;5027358;28;20218;-79
2022/06/28 00:18:26;;;;;;;18.70;13.20;;;14.20;99.90;;;;;;5027527;28;20701;-78
2022/06/28 00:20:53;;;;;;;16.03;12.30;;;14.20;99.90;;;;;;5038207;28;20205;-78
2022/06/28 00:23:20;;;;;;;18.50;13.27;;;14.20;99.90;;;;;;5035591;28;20552;-78
2022/06/28 00:25:46;;;;;;;16.97;12.60;;;14.10;99.90;;;;;;5034680;28;20631;-78
2022/06/28 00:28:14;;;;;;;16.53;12.50;;;14.10;99.90;;;;;;5039317;28;20684;-78
2022/06/28 00:30:40;;;;;;;18.83;13.47;;;14.10;99.90;;;;;;5036303;28;20206;-78
2022/06/28 00:33:10;;;;;;;19.53;13.63;;;14.10;99.90;;;;;;5037760;28;20270;-78
2022/06/28 00:35:37;;;;;;;17.97;13.27;;;14.10;99.90;;;;;;5070033;28;20309;-79
2022/06/28 00:38:04;;;;;;;20.10;13.77;;;14.10;99.90;;;;;;5037083;28;20209;-78
2022/06/28 00:40:49;;;;;;;17.17;13.27;;;14.10;99.90;;;;;;5039336;28;20606;-77
2022/06/28 00:43:17;;;;;;;19.93;14.57;;;14.10;99.90;;;;;;5038715;28;20228;-78
2022/06/28 00:45:45;;;;;;;18.53;14.77;;;14.10;99.90;;;;;;5035934;28;20210;-78
2022/06/28 00:48:14;;;;;;;22.70;15.83;;;14.10;99.90;;;;;;5038739;28;20225;-78
2022/06/28 00:50:42;;;;;;;18.60;14.37;;;14.10;99.90;;;;;;5037418;28;20202;-77
2022/06/28 00:53:19;;;;;;;19.63;15.77;;;14.10;99.90;;;;;;5036590;28;20205;-77
2022/06/28 00:55:47;;;;;;;20.27;16.13;;;14.20;99.90;;;;;;5035715;28;20213;-77
2022/06/28 00:58:15;;;;;;;22.53;16.50;;;14.20;99.90;;;;;;5038167;28;20247;-78
2022/06/28 01:00:45;;;;;;;24.60;17.00;;;14.20;99.90;;;;;;5038052;28;20297;-77
2022/06/28 01:03:16;;;;;;;23.27;16.70;;;14.20;99.90;;;;;;5040082;28;20233;-78
2022/06/28 01:05:43;;;;;;;24.43;17.23;;;14.20;99.90;;;;;;5036868;28;20308;-76
2022/06/28 01:08:11;;;;;;;21.10;16.83;;;14.20;99.90;;;;;;5037866;28;20681;-77
2022/06/28 01:10:39;;;;;;;24.13;16.60;;;14.20;99.90;;;;;;5037835;28;20206;-78
2022/06/28 01:13:07;;;;;;;23.80;16.07;;;14.20;99.90;;;;;;5036845;28;20268;-77
2022/06/28 01:15:36;;;;;;;21.43;15.97;;;14.10;99.90;;;;;;5039410;28;20589;-77
2022/06/28 01:18:04;;;;;;;20.73;16.03;;;14.10;99.90;;;;;;5036752;28;20225;-78
2022/06/28 01:20:31;;;;;;;22.00;16.90;;;14.10;99.90;;;;;;5037724;28;20270;-78
2022/06/28 01:22:58;;;;;;;20.73;15.47;;;14.10;99.90;;;;;;5035234;28;20642;-76
2022/06/28 01:25:25;;;;;;;21.80;17.90;;;14.10;99.90;;;;;;5034948;28;20208;-77
2022/06/28 01:27:54;;;;;;;25.90;18.37;;;14.10;99.90;;;;;;5036646;28;20218;-78
2022/06/28 01:30:22;;;;;;;27.50;20.67;;;14.10;99.90;;;;;;5037584;28;20210;-76
2022/06/28 01:32:50;;;;;;;28.13;19.60;;;14.00;99.90;;;;;;5039533;28;20295;-77
2022/06/28 01:35:17;;;;;;;28.87;19.20;;;14.00;99.90;;;;;;5041966;28;20202;-76
2022/06/28 01:37:44;;;;;;;25.60;18.67;;;14.00;99.90;;;;;;5040125;28;20264;-77
2022/06/28 01:40:10;;;;;;;26.87;19.37;;;14.00;99.90;;;;;;5039052;28;20205;-77
2022/06/28 01:42:37;;;;;;;30.57;20.27;;;13.90;99.90;;;;;;5068285;28;20263;-77
2022/06/28 01:45:05;;;;;;;27.67;19.87;;;13.90;99.90;;;;;;5038271;28;20219;-77
2022/06/28 01:47:36;;;;;;;25.87;18.60;;;13.90;99.90;;;;;;5036916;28;20683;-78
2022/06/28 01:50:03;;;;;;;21.03;17.10;;;13.90;99.90;;;;;;5036879;28;20264;-77
2022/06/28 01:52:30;;;;;;;24.37;18.00;;;13.90;99.90;;;;;;5037280;28;20205;-77
2022/06/28 01:54:56;;;;;;;21.23;15.87;;;13.90;99.90;;;;;;5034916;28;20260;-78
2022/06/28 01:57:23;;;;;;;30.77;20.37;;;13.90;99.90;;;;;;5038610;28;20239;-78
2022/06/28 01:59:50;;;;;;;23.97;17.20;;;13.90;99.90;;;;;;5036704;28;20217;-77
2022/06/28 02:02:17;;;;;;;27.13;19.10;;;13.80;99.90;;;;;;5037598;28;20211;-79
2022/06/28 02:04:44;;;;;;;28.70;20.20;;;13.80;99.90;;;;;;5036995;28;20229;-78
2022/06/28 02:07:16;;;;;;;29.83;19.47;;;13.80;99.90;;;;;;5036871;28;20205;-78
2022/06/28 02:09:43;;;;;;;28.80;20.03;;;13.80;99.90;;;;;;5041867;28;20255;-78
2022/06/28 02:12:10;;;;;;;25.90;19.77;;;13.80;99.90;;;;;;5038541;28;20205;-78
2022/06/28 02:14:42;;;;;;;25.83;19.63;;;13.70;99.90;;;;;;5041366;28;20220;-77
2022/06/28 02:17:09;;;;;;;24.70;19.00;;;13.70;99.90;;;;;;5038115;28;20237;-77
2022/06/28 02:19:36;;;;;;;26.70;18.67;;;13.70;99.90;;;;;;5042322;28;20208;-76
2022/06/28 02:22:03;;;;;;;26.07;18.53;;;13.60;99.90;;;;;;5038762;28;20202;-77
2022/06/28 02:24:31;;;;;;;22.83;17.37;;;13.60;99.90;;;;;;5038054;28;20272;-77
2022/06/28 02:26:58;;;;;;;23.17;17.27;;;13.60;99.90;;;;;;5046952;28;20263;-78
2022/06/28 02:29:24;;;;;;;25.00;17.63;;;13.60;99.90;;;;;;5054096;28;20217;-79
2022/06/28 02:31:51;;;;;;;27.07;18.77;;;13.60;99.90;;;;;;5046843;28;20210;-82
2022/06/28 02:42:35;;;;;;;20.70;15.30;;;13.50;99.90;;;;;;5040488;28;20263;-77
2022/06/28 02:45:02;;;;;;;20.37;14.77;;;13.40;99.90;;;;;;5038107;28;20646;-76
2022/06/28 02:47:29;;;;;;;19.47;14.27;;;13.40;99.90;;;;;;5038056;28;20315;-78
2022/06/28 02:49:56;;;;;;;17.60;13.57;;;13.40;99.90;;;;;;5039890;28;20245;-79
2022/06/28 02:52:22;;;;;;;19.20;14.27;;;13.30;99.90;;;;;;5042115;28;20212;-77
2022/06/28 02:54:49;;;;;;;25.37;15.73;;;13.30;99.90;;;;;;5049060;28;20717;-77
2022/06/28 02:57:16;;;;;;;18.30;13.97;;;13.20;99.90;;;;;;5042522;28;20213;-77
2022/06/28 02:59:42;;;;;;;20.43;14.63;;;13.20;99.90;;;;;;5072858;28;20262;-76
2022/06/28 03:02:09;;;;;;;21.93;16.07;;;13.20;99.90;;;;;;5041068;28;20242;-77
2022/06/28 03:04:36;;;;;;;23.83;15.53;;;13.10;99.90;;;;;;5037924;28;20237;-79
2022/06/28 03:07:03;;;;;;;21.33;14.53;;;13.10;99.90;;;;;;5041096;28;20255;-78
2022/06/28 03:09:30;;;;;;;24.47;16.17;;;13.10;99.90;;;;;;5038873;28;20217;-77
2022/06/28 03:11:57;;;;;;;28.47;17.43;;;13.10;99.90;;;;;;5040630;28;20216;-79
2022/06/28 03:14:23;;;;;;;24.33;18.03;;;13.00;99.90;;;;;;5040152;28;20214;-78
2022/06/28 03:16:50;;;;;;;29.37;18.83;;;13.00;99.90;;;;;;5037444;28;20229;-77
2022/06/28 03:19:17;;;;;;;26.53;18.33;;;13.00;99.90;;;;;;5039142;28;20233;-79
2022/06/28 03:21:44;;;;;;;24.10;17.93;;;13.00;99.90;;;;;;5036766;28;20311;-78
2022/06/28 03:24:11;;;;;;;27.37;18.23;;;12.90;99.90;;;;;;5039397;28;20236;-78
2022/06/28 03:26:37;;;;;;;26.03;17.73;;;12.90;99.90;;;;;;5039680;28;20263;-79
2022/06/28 03:29:04;;;;;;;26.63;17.00;;;12.90;99.90;;;;;;5037867;28;20224;-79
2022/06/28 03:31:31;;;;;;;21.80;16.43;;;12.90;99.90;;;;;;5038788;28;20236;-76
2022/06/28 03:33:58;;;;;;;29.77;18.33;;;12.90;99.90;;;;;;5036934;28;20225;-77
2022/06/28 03:36:25;;;;;;;31.93;19.57;;;12.90;99.90;;;;;;5040364;28;20609;-78
2022/06/28 03:38:52;;;;;;;33.17;19.40;;;12.90;99.90;;;;;;5037786;28;20426;-79
2022/06/28 03:41:25;;;;;;;23.03;17.13;;;12.90;99.90;;;;;;5040358;28;20249;-78
2022/06/28 03:43:52;;;;;;;25.47;18.43;;;12.90;99.90;;;;;;5037470;28;20238;-77
2022/06/28 03:46:20;;;;;;;28.17;17.67;;;12.80;99.90;;;;;;5040266;28;20212;-79
2022/06/28 03:48:47;;;;;;;29.70;18.87;;;12.90;99.90;;;;;;5036569;28;20233;-79
2022/06/28 03:51:15;;;;;;;28.50;18.40;;;12.90;99.90;;;;;;5038395;28;20207;-79
2022/06/28 03:53:43;;;;;;;28.90;19.33;;;12.90;99.90;;;;;;5038776;28;20306;-78
2022/06/28 03:56:10;;;;;;;27.33;19.20;;;12.90;99.90;;;;;;5036568;28;20242;-78
2022/06/28 03:58:37;;;;;;;29.77;19.57;;;12.90;99.90;;;;;;5036402;28;20682;-78
2022/06/28 04:01:04;;;;;;;28.80;20.07;;;12.90;99.90;;;;;;5039381;28;20201;-77
2022/06/28 04:03:31;;;;;;;27.73;18.97;;;12.90;99.90;;;;;;5036417;28;20239;-78
2022/06/28 04:05:58;;;;;;;29.53;20.10;;;13.00;99.90;;;;;;5038096;28;20209;-77
2022/06/28 04:08:25;;;;;;;31.10;18.10;;;13.00;99.90;;;;;;5070291;28;20314;-78
2022/06/28 04:11:13;;;;;;;28.10;19.03;;;13.00;99.90;;;;;;5037076;28;20641;-78
2022/06/28 04:13:40;;;;;;;25.43;17.60;;;13.00;99.90;;;;;;5037994;28;20701;-78
2022/06/28 04:16:07;;;;;;;30.90;18.63;;;13.10;99.90;;;;;;5035639;28;20237;-78
2022/06/28 04:18:34;;;;;;;28.17;18.47;;;13.00;99.90;;;;;;5039452;28;20221;-78
2022/06/28 04:21:01;;;;;;;27.50;18.53;;;13.00;99.90;;;;;;5035950;28;20209;-79
2022/06/28 04:23:28;;;;;;;27.87;18.47;;;13.00;99.90;;;;;;5036671;28;20213;-77
2022/06/28 04:25:55;;;;;;;29.77;19.20;;;13.10;99.90;;;;;;5035060;28;20209;-80
2022/06/28 04:28:21;;;;;;;28.57;17.83;;;13.10;99.90;;;;;;5038772;28;20208;-79
2022/06/28 04:30:48;;;;;;;26.53;17.57;;;13.10;99.90;;;;;;5034701;28;20747;-79
2022/06/28 04:33:15;;;;;;;24.50;18.50;;;13.20;99.90;;;;;;5035591;28;20230;-79
2022/06/28 04:35:42;;;;;;;30.57;18.57;;;13.20;99.90;;;;;;5038529;28;20208;-78
2022/06/28 04:38:09;;;;;;;27.47;19.00;;;13.20;99.90;;;;;;5036236;28;20362;-79
2022/06/28 04:40:36;;;;;;;29.43;19.20;;;13.30;99.90;;;;;;5037024;28;20653;-78
2022/06/28 04:43:03;;;;;;;27.57;18.00;;;13.30;99.90;;;;;;5038469;28;20193;-78
2022/06/28 04:45:30;;;;;;;27.93;19.80;;;13.30;99.90;;;;;;5034923;28;20341;-77
2022/06/28 04:47:57;;;;;;;26.07;19.33;;;13.40;99.90;;;;;;5034786;28;20218;-77
2022/06/28 04:50:24;;;;;;;28.90;19.87;;;13.40;99.90;;;;;;5039002;28;20205;-78
2022/06/28 04:52:51;;;;;;;29.93;19.63;;;13.40;99.90;;;;;;5037466;28;20262;-79
2022/06/28 04:55:18;;;;;;;32.63;20.63;;;13.50;99.90;;;;;;5037310;28;20222;-78
2022/06/28 04:57:45;;;;;;;29.97;20.20;;;13.50;99.90;;;;;;5035754;28;20662;-79
2022/06/28 05:00:12;;;;;;;31.27;20.30;;;13.50;99.90;;;;;;5038295;28;20290;-78
2022/06/28 05:02:39;;;;;;;31.17;19.10;;;13.60;99.90;;;;;;5036833;28;20252;-76
2022/06/28 05:05:08;;;;;;;29.10;18.40;;;13.60;99.90;;;;;;5037377;28;20236;-79
2022/06/28 05:07:36;;;;;;;27.60;18.17;;;13.70;99.90;;;;;;5036603;28;20267;-76
2022/06/28 05:10:20;;;;;;;28.73;17.53;;;13.80;99.90;;;;;;5035957;28;20207;-80
2022/06/28 05:12:48;;;;;;;24.30;16.77;;;13.80;99.90;;;;;;5035061;28;20657;-78
2022/06/28 05:15:15;;;;;;;32.80;15.40;;;13.90;99.90;;;;;;5036178;28;20214;-79
2022/06/28 05:17:42;;;;;;;20.73;14.77;;;14.00;99.90;;;;;;5037501;28;20812;-76
2022/06/28 05:20:09;;;;;;;18.00;13.37;;;14.00;99.90;;;;;;5034723;28;20326;-76
2022/06/28 05:22:36;;;;;;;20.67;11.50;;;14.10;99.90;;;;;;5034943;28;20222;-78
2022/06/28 05:25:04;;;;;;;18.87;12.43;;;14.20;99.90;;;;;;5035043;28;20226;-79
2022/06/28 05:27:30;;;;;;;18.83;11.03;;;14.40;99.90;;;;;;5039660;28;20369;-78
2022/06/28 05:29:57;;;;;;;15.30;9.07;;;14.90;99.90;;;;;;5037352;28;20362;-78
2022/06/28 05:32:24;;;;;;;10.05;6.63;;;16.00;99.90;;;;;;5035287;28;20253;-79
2022/06/28 05:34:51;;;;;;;12.55;6.43;;;17.10;99.90;;;;;;5037867;28;20241;-78
2022/06/28 05:37:17;;;;;;;7.82;5.57;;;18.40;99.90;;;;;;5035519;28;20210;-79
2022/06/28 05:39:44;;;;;;;9.98;5.72;;;19.70;99.90;;;;;;5037501;28;20259;-78
2022/06/28 05:42:12;;;;;;;10.10;4.80;;;20.80;99.90;;;;;;5037734;28;20210;-77
2022/06/28 05:44:39;;;;;;;7.82;3.97;;;21.70;99.90;;;;;;5039467;28;20230;-78
2022/06/28 05:47:05;;;;;;;6.35;4.47;;;22.50;99.90;;;;;;5040964;28;20267;-77
2022/06/28 05:49:32;;;;;;;6.63;3.50;;;23.30;99.90;;;;;;5038329;28;20229;-78
2022/06/28 05:51:59;;;;;;;5.88;3.63;;;23.60;99.90;;;;;;5041618;28;20262;-77
2022/06/28 05:54:26;;;;;;;9.82;3.42;;;24.30;99.90;;;;;;5039343;28;20629;-78
2022/06/28 05:56:53;;;;;;;8.93;3.30;;;24.90;99.90;;;;;;5040373;28;20213;-77
2022/06/28 05:59:19;;;;;;;7.35;3.30;;;25.30;99.90;;;;;;5040988;28;20653;-78
2022/06/28 06:01:46;;;;;;;6.07;3.15;;;25.80;99.90;;;;;;5042458;28;20257;-78
2022/06/28 06:04:13;;;;;;;5.80;3.20;;;26.20;99.90;;;;;;5041491;28;20248;-78
2022/06/28 06:06:40;;;;;;;6.55;2.67;;;;;;;;;;5038363;28;20306;-79
2022/06/28 06:09:07;;;;;;;6.57;2.95;;;26.90;99.90;;;;;;5040780;28;20976;-79
2022/06/28 06:11:34;;;;;;;8.98;3.10;;;27.30;99.90;;;;;;5039921;28;20218;-82
2022/06/28 06:14:01;;;;;;;6.25;3.20;;;27.40;99.90;;;;;;5040103;28;20205;-79
2022/06/28 06:16:27;;;;;;;7.93;3.08;;;27.50;99.90;;;;;;5037263;28;20241;-78
2022/06/28 06:18:54;;;;;;;7.57;2.90;;;27.50;99.90;;;;;;5041255;28;20256;-80
2022/06/28 06:21:21;;;;;;;7.40;3.20;;;27.10;99.90;;;;;;5033794;28;20670;-79
2022/06/28 06:23:48;;;;;;;10.68;3.72;;;26.90;99.90;;;;;;5040404;28;20266;-80
2022/06/28 06:26:15;;;;;;;7.43;3.17;;;27.20;99.90;;;;;;5036210;28;20632;-78
2022/06/28 06:28:42;;;;;;;10.18;3.20;;;27.60;99.90;;;;;;5039133;28;20209;-76
2022/06/28 06:31:09;;;;;;;9.27;3.45;;;28.00;99.90;;;;;;5040540;28;20248;-76
2022/06/28 06:33:36;;;;;;;6.30;3.08;;;27.90;99.90;;;;;;5036058;28;20229;-76
2022/06/28 06:36:03;;;;;;;10.63;3.38;;;28.00;99.90;;;;;;5041061;28;20205;-79
2022/06/28 06:38:30;;;;;;;11.80;3.33;;;28.30;99.90;;;;;;5037764;28;20920;-77
2022/06/28 06:40:59;;;;;;;7.18;3.10;;;28.80;99.90;;;;;;5040148;28;20216;-78
2022/06/28 06:43:29;;;;;;;7.47;3.25;;;28.90;99.90;;;;;;5038662;28;20570;-79
2022/06/28 06:45:55;;;;;;;9.10;3.10;;;28.90;99.90;;;;;;5037819;28;20240;-79
2022/06/28 06:48:23;;;;;;;9.80;3.83;;;29.20;99.90;;;;;;5041630;28;20222;-79
2022/06/28 06:50:50;;;;;;;9.05;3.78;;;29.20;99.90;;;;;;5039785;28;20343;-78
2022/06/28 06:53:19;;;;;;;10.45;3.97;;;29.20;99.90;;;;;;5036791;28;20661;-78
2022/06/28 06:55:47;;;;;;;9.55;3.47;;;29.20;99.90;;;;;;5039999;28;20304;-78
2022/06/28 06:58:14;;;;;;;8.98;3.72;;;29.00;99.90;;;;;;5041814;28;20216;-76
2022/06/28 07:00:41;;;;;;;9.75;3.55;;;28.60;99.90;;;;;;5041764;28;20267;-78
2022/06/28 07:03:08;;;;;;;8.85;3.67;;;28.30;99.90;;;;;;5038450;28;20223;-77
2022/06/28 07:05:35;;;;;;;27.63;5.20;;;27.80;99.90;;;;;;5038508;28;20294;-78
2022/06/28 07:08:02;;;;;;;9.10;3.50;;;27.80;99.90;;;;;;5041457;28;20328;-77
2022/06/28 07:10:29;;;;;;;7.68;3.60;;;28.10;99.90;;;;;;5037746;28;20745;-78
2022/06/28 07:12:56;;;;;;;11.20;3.72;;;28.30;99.90;;;;;;5040892;28;20611;-78
2022/06/28 07:15:23;;;;;;;10.50;3.20;;;28.60;99.90;;;;;;5037251;28;20283;-77
2022/06/28 07:17:49;;;;;;;8.35;3.63;;;29.10;99.90;;;;;;5036655;28;20260;-76
2022/06/28 07:20:16;;;;;;;10.23;4.32;;;29.30;99.30;;;;;;5038305;28;20270;-76
2022/06/28 07:22:43;;;;;;;10.77;3.72;;;29.50;98.70;;;;;;5036682;28;20220;-78
2022/06/28 07:25:10;;;;;;;13.45;3.30;;;29.60;98.30;;;;;;5036766;28;20248;-77
2022/06/28 07:27:37;;;;;;;9.05;3.03;;;29.50;98.60;;;;;;5039507;28;20198;-79
2022/06/28 07:30:04;;;;;;;8.43;3.47;;;29.50;97.90;;;;;;5036472;28;20268;-78
2022/06/28 07:32:31;;;;;;;9.02;3.20;;;29.80;97.30;;;;;;5038656;28;20282;-78
2022/06/28 07:34:58;;;;;;;9.15;3.08;;;30.30;96.60;;;;;;5037866;28;20628;-79
2022/06/28 07:37:25;;;;;;;7.40;2.58;;;30.20;96.10;;;;;;5037973;28;20274;-79
2022/06/28 07:39:55;;;;;;;8.20;3.03;;;30.40;95.20;;;;;;5040184;28;20266;-79
2022/06/28 07:42:22;;;;;;;8.70;3.00;;;30.80;94.80;;;;;;5027946;28;20251;-78
2022/06/28 07:44:49;;;;;;;7.10;2.80;;;31.00;94.80;;;;;;5027860;28;20279;-80
2022/06/28 07:47:16;;;;;;;8.20;2.38;;;31.40;94.40;;;;;;5027834;28;20274;-81
2022/06/28 07:52:34;;;;;;;7.47;2.20;;;31.00;92.60;;;;;;5028034;28;20244;-80
2022/06/28 07:55:02;;;;;;;6.05;2.10;;;30.70;92.70;;;;;;5032111;28;20209;-78
2022/06/28 07:57:29;;;;;;;9.68;2.20;;;30.90;93.10;;;;;;5039506;28;20197;-80
2022/06/28 07:59:56;;;;;;;7.70;2.53;;;30.90;92.30;;;;;;5036226;28;20295;-80
2022/06/28 08:02:23;;;;;;;6.15;2.20;;;30.80;92.10;;;;;;5040732;28;20586;-78
2022/06/28 08:04:50;;;;;;;8.90;2.20;;;30.90;92.50;;;;;;5035259;28;20229;-79
2022/06/28 08:07:17;;;;;;;7.00;2.22;;;31.00;91.70;;;;;;5037177;28;20274;-79
2022/06/28 08:09:44;;;;;;;8.88;2.55;;;31.00;91.20;;;;;;5038833;28;20212;-80
2022/06/28 08:12:11;;;;;;;7.80;2.70;;;31.10;90.80;;;;;;5035666;28;20229;-79
2022/06/28 08:14:38;;;;;;;8.07;2.35;;;30.90;90.50;;;;;;5038683;28;20262;-79
2022/06/28 08:17:05;;;;;;;11.38;2.65;;;31.00;90.30;;;;;;5036922;28;20241;-78
2022/06/28 08:19:33;;;;;;;5.80;2.20;;;31.00;90.70;;;;;;5037607;28;20225;-79
2022/06/28 08:22:01;;;;;;;9.00;2.55;;;31.20;91.10;;;;;;5038193;28;20603;-79
2022/06/28 08:24:28;;;;;;;4.93;1.38;;;31.40;90.20;;;;;;5035428;28;20213;-78
2022/06/28 08:26:55;;;;;;;4.97;1.50;;;31.50;89.50;;;;;;5039799;28;20208;-80
2022/06/28 08:29:21;;;;;;;4.95;1.60;;;31.50;88.60;;;;;;5036793;28;20216;-81
2022/06/28 08:31:48;;;;;;;7.57;2.15;;;31.50;88.30;;;;;;5037753;28;20217;-80
2022/06/28 08:34:15;;;;;;;5.93;1.60;;;31.50;86.70;;;;;;5068826;28;20214;-78
2022/06/28 08:36:42;;;;;;;4.85;1.55;;;31.30;85.40;;;;;;5036981;28;20213;-79
2022/06/28 08:39:09;;;;;;;6.55;1.60;;;31.20;85.30;;;;;;5039130;28;20214;-78
2022/06/28 08:41:40;;;;;;;4.60;1.58;;;31.00;83.70;;;;;;5037671;28;20688;-81
2022/06/28 08:44:12;;;;;;;6.85;1.70;;;30.90;85.00;;;;;;5036371;28;20205;-78
2022/06/28 08:46:39;;;;;;;5.40;1.30;;;30.90;86.30;;;;;;5036400;28;20916;-79
2022/06/28 08:49:09;;;;;;;4.68;1.48;;;30.80;83.30;;;;;;5033719;28;20230;-80
2022/06/28 08:51:37;;;;;;;4.72;1.30;;;30.50;80.80;;;;;;5036009;28;20218;-79
2022/06/28 08:54:04;;;;;;;6.13;1.55;;;30.30;81.80;;;;;;5037788;28;20263;-78
2022/06/28 08:56:31;;;;;;;4.50;1.60;;;30.10;81.20;;;;;;5037030;28;20681;-77
2022/06/28 08:58:59;;;;;;;4.05;1.33;;;30.10;82.80;;;;;;5037251;28;20578;-78
2022/06/28 09:01:26;;;;;;;7.35;1.52;;;30.00;83.60;;;;;;5039037;28;20202;-80
2022/06/28 09:03:55;;;;;;;4.50;1.13;;;30.10;83.20;;;;;;5038923;28;20300;-79
2022/06/28 09:06:23;;;;;;;5.10;1.27;;;29.80;82.60;;;;;;5036435;28;20248;-80
2022/06/28 09:08:50;;;;;;;4.45;1.20;;;29.70;81.10;;;;;;5038975;28;20202;-79
2022/06/28 09:11:17;;;;;;;4.20;1.38;;;29.70;81.40;;;;;;5036612;28;20238;-78
2022/06/28 09:13:44;;;;;;;4.53;1.48;;;29.70;79.80;;;;;;5038453;28;20198;-78
2022/06/28 09:16:12;;;;;;;4.75;1.60;;;29.60;80.10;;;;;;5036551;28;20354;-78
2022/06/28 09:18:39;;;;;;;5.60;1.20;;;29.60;79.50;;;;;;5041527;28;20271;-78
2022/06/28 09:21:09;;;;;;;5.00;1.35;;;29.60;80.50;;;;;;5039056;28;20229;-78
2022/06/28 09:23:39;;;;;;;5.85;1.40;;;29.60;80.10;;;;;;5041448;28;20659;-80
2022/06/28 09:26:08;;;;;;;3.65;1.10;;;29.50;79.40;;;;;;5039566;28;20232;-79
2022/06/28 09:28:40;;;;;;;4.93;1.17;;;29.50;79.70;;;;;;5041440;28;20693;-78
2022/06/28 09:31:17;;;;;;;4.82;1.45;;;29.50;79.60;;;;;;5040486;28;20260;-80
2022/06/28 09:33:48;;;;;;;6.55;1.60;;;29.40;81.50;;;;;;5042913;28;20224;-81
2022/06/28 09:36:17;;;;;;;5.68;1.33;;;28.90;79.30;;;;;;5040669;28;20232;-79
2022/06/28 09:38:44;;;;;;;5.75;1.23;;;28.60;79.00;;;;;;5040728;28;20534;-80
2022/06/28 09:41:22;;;;;;;5.05;1.45;;;28.30;78.90;;;;;;5041795;28;20661;-79
2022/06/28 09:43:57;;;;;;;3.63;1.00;;;28.10;80.10;;;;;;5040020;28;20275;-80
2022/06/28 09:46:26;;;;;;;5.13;1.10;;;28.00;80.50;;;;;;5039899;28;20237;-79
2022/06/28 09:49:06;;;;;;;4.03;1.00;;;28.10;81.60;;;;;;5042243;28;20225;-78
2022/06/28 09:51:36;;;;;;;4.15;1.05;;;28.10;80.60;;;;;;5041390;28;20220;-80
2022/06/28 09:54:06;;;;;;;3.85;1.38;;;28.00;79.20;;;;;;5039322;28;20253;-78
2022/06/28 09:56:55;;;;;;;5.10;1.20;;;28.00;80.10;;;;;;5041215;28;20332;-80
2022/06/28 09:59:25;;;;;;;5.25;1.10;;;28.10;80.80;;;;;;5038690;28;20214;-80
2022/06/28 10:01:54;;;;;;;3.67;1.10;;;28.10;80.50;;;;;;5042480;28;20511;-80
2022/06/28 10:04:23;;;;;;;6.00;1.30;;;28.00;79.30;;;;;;5039457;28;20240;-80
2022/06/28 10:06:51;;;;;;;5.80;1.40;;;27.90;80.50;;;;;;5041182;28;20770;-78
2022/06/28 10:09:20;;;;;;;5.82;1.25;;;27.90;80.40;;;;;;5037166;28;20206;-79
2022/06/28 10:17:44;;;;;;;4.78;1.25;;;27.30;80.40;;;;;;5037912;28;20234;-80
2022/06/28 10:20:15;;;;;;;3.97;1.42;;;27.40;81.40;;;;;;5032124;28;20202;-79
2022/06/28 10:22:42;;;;;;;2.55;1.00;;;27.50;80.80;;;;;;5039385;28;20213;-81
2022/06/28 10:25:14;;;;;;;3.00;1.00;;;27.70;81.60;;;;;;5037110;28;20229;-79
2022/06/28 10:27:46;;;;;;;3.53;1.17;;;27.80;80.20;;;;;;5039752;28;20255;-79
2022/06/28 10:30:18;;;;;;;3.85;1.20;;;27.70;80.30;;;;;;5038195;28;20582;-79
2022/06/28 10:32:50;;;;;;;4.43;1.30;;;27.60;80.60;;;;;;5041728;28;20222;-78
2022/06/28 10:35:33;;;;;;;3.13;0.93;;;27.60;79.30;;;;;;5038438;28;20283;-77
2022/06/28 10:38:07;;;;;;;4.10;1.10;;;27.50;78.50;;;;;;5040416;28;20726;-79
2022/06/28 10:40:41;;;;;;;5.47;1.42;;;27.40;79.00;;;;;;5037548;28;20228;-79
2022/06/28 10:43:14;;;;;;;3.00;1.50;;;27.20;78.20;;;;;;5040514;28;20209;-79
2022/06/28 10:45:59;;;;;;;2.30;0.90;;;27.20;78.60;;;;;;5037761;28;20236;-80
2022/06/28 10:48:27;;;;;;;4.00;1.02;;;27.20;79.00;;;;;;5039959;28;20221;-78
2022/06/28 10:51:03;;;;;;;3.15;1.00;;;27.30;77.90;;;;;;5037874;28;20601;-79
2022/06/28 10:53:50;;;;;;;4.88;1.10;;;27.10;78.00;;;;;;5038915;28;20626;-79
2022/06/28 10:56:17;;;;;;;3.50;1.08;;;27.20;78.80;;;;;;5037758;28;20751;-81
2022/06/28 10:58:56;;;;;;;2.88;0.90;;;27.20;79.10;;;;;;5039130;28;20213;-78
2022/06/28 11:01:42;;;;;;;4.75;1.02;;;27.20;77.00;;;;;;5043172;28;20205;-81
2022/06/28 11:04:18;;;;;;;2.72;1.08;;;26.90;77.90;;;;;;5040213;28;20316;-79
2022/06/28 11:06:47;;;;;;;3.88;1.10;;;26.80;77.40;;;;;;5038743;28;20237;-79
2022/06/28 11:09:46;;;;;;;4.15;1.23;;;26.70;78.60;;;;;;5038100;28;20221;-78
2022/06/28 11:12:19;;;;;;;3.45;0.90;;;26.80;78.20;;;;;;5040429;28;20597;-79
2022/06/28 11:14:58;;;;;;;2.72;0.90;;;26.70;78.80;;;;;;5037400;28;20697;-78
2022/06/28 11:17:38;;;;;;;2.78;0.98;;;26.70;78.50;;;;;;5037296;28;20268;-77
2022/06/28 11:20:10;;;;;;;2.47;1.10;;;26.60;80.70;;;;;;5038599;28;20217;-79
2022/06/28 11:22:41;;;;;;;2.28;1.00;;;26.70;80.60;;;;;;5037058;28;20241;-78
2022/06/28 11:25:11;;;;;;;9.77;1.45;;;26.70;80.40;;;;;;5039360;28;20213;-80
2022/06/28 11:28:04;;;;;;;3.83;1.13;;;26.70;79.10;;;;;;5038034;28;20213;-79
2022/06/28 11:30:31;;;;;;;1.80;0.80;;;26.70;77.20;;;;;;5037638;28;20629;-80
2022/06/28 11:32:59;;;;;;;3.15;0.93;;;26.70;78.40;;;;;;5040564;28;20272;-79
2022/06/28 11:35:29;;;;;;;3.00;1.35;;;26.80;77.80;;;;;;5037216;28;20251;-80
2022/06/28 11:37:56;;;;;;;2.08;0.90;;;26.90;77.60;;;;;;5028615;28;20640;-80
2022/06/28 11:40:29;;;;;;;2.03;0.90;;;27.00;77.40;;;;;;5027376;28;20222;-80
2022/06/28 11:43:07;;;;;;;4.95;1.05;;;27.00;78.10;;;;;;5028397;28;20201;-78
2022/06/28 11:45:37;;;;;;;3.67;1.15;;;27.00;76.30;;;;;;5028316;28;20260;-80
2022/06/28 11:48:08;;;;;;;2.92;0.90;;;26.90;77.20;;;;;;5035737;28;20261;-81
2022/06/28 11:50:56;;;;;;;3.50;1.00;;;26.70;76.70;;;;;;5039494;28;20204;-79
2022/06/28 11:53:23;;;;;;;2.45;1.00;;;26.70;77.70;;;;;;5039288;28;21082;-80
2022/06/28 11:55:58;;;;;;;2.42;0.90;;;26.60;76.70;;;;;;5036769;28;20210;-80
2022/06/28 11:58:37;;;;;;;2.65;0.80;;;26.60;77.20;;;;;;5037660;28;20202;-79
2022/06/28 12:01:05;;;;;;;3.15;1.00;;;26.80;76.10;;;;;;5040546;28;20201;-80
2022/06/28 12:03:33;;;;;;;3.38;1.13;;;27.00;75.90;;;;;;5043086;28;20623;-78
2022/06/28 12:06:02;;;;;;;2.75;0.90;;;27.00;74.40;;;;;;5039969;28;20602;-80
2022/06/28 12:08:51;;;;;;;3.95;1.10;;;27.00;75.50;;;;;;5041753;28;20712;-80
2022/06/28 12:11:24;;;;;;;2.38;0.90;;;27.10;76.30;;;;;;5042851;28;20210;-78
2022/06/28 12:14:14;;;;;;;1.73;1.10;;;27.20;76.50;;;;;;5041185;28;20217;-78
2022/06/28 12:16:48;;;;;;;3.75;1.10;;;27.30;75.50;;;;;;5042318;28;20600;-80
2022/06/28 12:19:17;;;;;;;2.03;0.82;;;27.40;76.30;;;;;;5039543;28;20727;-78
2022/06/28 12:22:10;;;;;;;4.38;1.00;;;27.40;75.60;;;;;;5036397;28;20268;-80
2022/06/28 12:24:39;;;;;;;2.83;0.88;;;27.20;75.80;;;;;;5038426;28;20669;-78
2022/06/28 12:27:07;;;;;;;3.13;0.90;;;27.20;76.40;;;;;;5038525;28;20638;-81
2022/06/28 12:29:35;;;;;;;1.55;0.73;;;27.30;76.10;;;;;;5035760;28;20696;-79
2022/06/28 12:32:02;;;;;;;1.92;0.80;;;27.30;75.80;;;;;;5038945;28;20209;-78
2022/06/28 12:34:29;;;;;;;3.75;0.90;;;27.40;76.30;;;;;;5037254;28;20218;-77
2022/06/28 12:36:56;;;;;;;5.57;0.90;;;27.30;75.80;;;;;;5038128;28;20746;-80
2022/06/28 12:39:23;;;;;;;3.13;1.02;;;27.30;77.30;;;;;;5038185;28;20232;-80
2022/06/28 12:41:51;;;;;;;2.83;1.10;;;27.30;77.00;;;;;;5036160;28;20221;-80
2022/06/28 12:44:18;;;;;;;1.73;1.02;;;27.30;77.10;;;;;;5035879;28;20218;-79
2022/06/28 12:46:45;;;;;;;2.63;0.75;;;27.20;77.00;;;;;;5038269;28;20229;-78
2022/06/28 12:49:12;;;;;;;4.43;0.77;;;27.20;75.90;;;;;;5037554;28;20217;-79
2022/06/28 12:51:39;;;;;;;1.67;1.20;;;26.90;76.20;;;;;;5037150;28;20626;-78
2022/06/28 12:54:06;;;;;;;3.05;1.00;;;26.70;77.70;;;;;;5036227;28;20213;-78
2022/06/28 12:56:33;;;;;;;2.45;1.20;;;26.50;78.30;;;;;;5039261;28;20213;-79
2022/06/28 12:59:00;;;;;;;4.95;0.98;;;26.40;77.80;;;;;;5036047;28;20232;-79
2022/06/28 13:01:26;;;;;;;2.90;0.85;;;26.30;78.20;;;;;;5040131;28;20209;-81
2022/06/28 13:03:54;;;;;;;2.50;0.80;;;26.20;78.40;;;;;;5037041;28;20222;-79
2022/06/28 13:06:21;;;;;;;4.93;1.30;;;26.20;79.30;;;;;;5035572;28;20256;-79