Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:02:30;;;;;;;2.75;1.10;;;;;;;6.41;100.00;99757.91;6626378;21;19996;-77
2024/04/17 00:05:20;;;;;;;2.88;1.30;;;;;;;6.35;100.00;99762.84;6623257;21;20132;-77
2024/04/17 00:08:08;;;;;;;2.47;1.10;;;;;;;6.33;100.00;99759.94;6625521;21;20028;-77
2024/04/17 00:11:07;;;;;;;2.65;1.40;;;;;;;6.31;100.00;99762.50;6624946;21;20077;-77
2024/04/17 00:13:55;;;;;;;2.60;1.35;;;;;;;6.31;100.00;99754.22;6627013;21;20003;-76
2024/04/17 00:16:47;;;;;;;2.92;1.45;;;;;;;6.27;100.00;99762.09;6624787;21;20626;-76
2024/04/17 00:19:35;;;;;;;3.58;1.50;;;;;;;6.23;100.00;99756.19;6628840;21;20035;-77
2024/04/17 00:22:26;;;;;;;1.85;0.95;;;;;;;6.18;100.00;99757.84;6641094;21;20000;-75
2024/04/17 00:25:14;;;;;;;2.53;1.30;;;;;;;6.18;100.00;99755.09;6643495;21;20000;-75
2024/04/17 00:28:04;;;;;;;6.72;1.33;;;;;;;6.22;100.00;99758.22;6622644;21;20003;-77
2024/04/17 00:30:51;;;;;;;;;;;;;;;6.23;100.00;99756.94;6626506;21;20003;-77
2024/04/17 00:33:45;;;;;;;3.40;1.77;;;;;;;6.23;100.00;99754.19;6625788;21;19920;-77
2024/04/17 00:36:32;;;;;;;5.25;1.45;;;;;;;6.24;100.00;99752.16;6627300;21;20415;-77
2024/04/17 00:39:26;;;;;;;;;;;;;;;6.23;100.00;99756.94;6625526;21;20006;-77
2024/04/17 00:42:13;;;;;;;2.72;1.23;;;;;;;6.22;100.00;99763.00;6628192;21;19920;-77
2024/04/17 00:45:03;;;;;;;3.10;1.80;;;;;;;6.21;100.00;99756.75;6627029;21;20031;-77
2024/04/17 00:47:50;;;;;;;4.07;1.73;;;;;;;6.22;100.00;99755.47;6626010;21;20032;-77
2024/04/17 00:50:45;;;;;;;2.67;1.33;;;;;;;6.22;100.00;99751.97;6628105;21;20067;-77
2024/04/17 00:53:35;;;;;;;3.50;1.05;;;;;;;6.16;100.00;99759.69;6626787;21;20014;-77
2024/04/17 00:56:26;;;;;;;2.50;1.17;;;;;;;6.12;100.00;99751.03;6625531;21;20318;-77
2024/04/17 00:59:16;;;;;;;2.78;1.52;;;;;;;6.09;100.00;99761.13;6626199;21;20193;-78
2024/04/17 01:02:05;;;;;;;3.00;1.75;;;;;;;6.05;100.00;99757.97;6624809;21;20032;-76
2024/04/17 01:04:53;;;;;;;5.53;1.90;;;;;;;6.02;100.00;99761.81;6623104;21;20011;-77
2024/04/17 01:07:47;;;;;;;4.53;1.60;;;;;;;6.03;100.00;99755.00;6623212;21;20014;-77
2024/04/17 01:10:34;;;;;;;3.38;1.73;;;;;;;6.05;100.00;99754.47;6623820;21;20000;-77
2024/04/17 01:13:24;;;;;;;5.22;2.25;;;;;;;6.06;100.00;99755.94;6623815;21;20421;-77
2024/04/17 01:16:13;;;;;;;3.70;1.80;;;;;;;6.09;100.00;99752.13;6626059;21;20496;-77
2024/04/17 01:19:06;;;;;;;2.83;1.15;;;;;;;6.12;100.00;99754.50;6623417;21;20026;-77
2024/04/17 01:21:54;;;;;;;3.22;1.23;;;;;;;6.17;100.00;99759.13;6625427;21;20004;-77
2024/04/17 01:24:49;;;;;;;5.00;1.50;;;;;;;6.22;100.00;99752.72;6626338;21;20805;-77
2024/04/17 01:27:40;;;;;;;2.83;1.63;;;;;;;6.28;100.00;99752.56;6623027;21;19999;-77
2024/04/17 01:30:33;;;;;;;3.88;1.92;;;;;;;6.31;100.00;99754.22;6623551;21;20003;-77
2024/04/17 01:33:21;;;;;;;4.28;2.28;;;;;;;6.37;100.00;99754.78;6624973;21;20036;-77
2024/04/17 01:36:12;;;;;;;4.32;1.88;;;;;;;6.41;100.00;99749.66;6625077;21;20000;-77
2024/04/17 01:39:02;;;;;;;2.78;1.48;;;;;;;6.40;100.00;99750.19;6621005;21;20073;-77
2024/04/17 01:41:55;;;;;;;7.43;2.10;;;;;;;6.38;100.00;99750.00;6624457;21;19999;-77
2024/04/17 01:44:45;;;;;;;4.07;1.70;;;;;;;6.42;100.00;99759.38;6620828;21;20015;-77
2024/04/17 01:47:37;;;;;;;4.55;2.10;;;;;;;6.44;100.00;99748.56;6623925;21;20518;-77
2024/04/17 01:50:27;;;;;;;5.05;2.75;;;;;;;6.44;100.00;99756.81;6622935;21;20093;-77
2024/04/17 01:53:19;;;;;;;4.95;2.63;;;;;;;6.46;100.00;99751.50;6623800;21;20014;-77
2024/04/17 01:56:06;;;;;;;3.95;1.70;;;;;;;6.45;100.00;99746.53;6621806;21;20008;-77
2024/04/17 01:59:02;;;;;;;4.70;2.50;;;;;;;6.46;100.00;99757.00;6626188;21;20664;-75
2024/04/17 02:01:50;;;;;;;4.68;2.35;;;;;;;6.46;100.00;99757.00;6623222;21;20000;-77
2024/04/17 02:04:40;;;;;;;4.28;2.22;;;;;;;6.46;100.00;99757.00;6623093;21;20003;-76
2024/04/17 02:07:27;;;;;;;3.50;1.73;;;;;;;6.45;100.00;99768.56;6624368;21;20438;-77
2024/04/17 02:10:17;;;;;;;5.18;2.30;;;;;;;6.55;100.00;99763.28;6586073;21;20043;-76
2024/04/17 02:13:06;;;;;;;5.18;2.08;;;;;;;6.59;100.00;99763.66;6621425;21;20003;-76
2024/04/17 02:16:02;;;;;;;4.13;2.15;;;;;;;6.46;100.00;99765.28;6620672;21;20039;-77
2024/04/17 02:18:50;;;;;;;3.70;1.90;;;;;;;6.41;100.00;99766.19;6623002;21;20004;-76
2024/04/17 02:21:40;;;;;;;3.17;2.05;;;;;;;6.36;100.00;99767.09;6590599;21;20070;-76
2024/04/17 02:24:27;;;;;;;3.38;2.13;;;;;;;6.36;100.00;99771.88;6625726;21;20778;-77
2024/04/17 02:27:17;;;;;;;4.80;2.55;;;;;;;6.39;100.00;99768.03;6626782;21;20011;-77
2024/04/17 02:30:06;;;;;;;4.18;1.70;;;;;;;6.32;100.00;99765.97;6624938;21;20011;-77
2024/04/17 02:32:59;;;;;;;5.77;2.50;;;;;;;6.31;100.00;99768.00;6627323;21;20000;-77
2024/04/17 02:35:49;;;;;;;5.28;2.35;;;;;;;6.33;100.00;99773.69;6661440;21;20011;-77
2024/04/17 02:38:37;;;;;;;4.10;2.58;;;;;;;6.35;100.00;99775.91;6631161;21;20337;-77
2024/04/17 02:41:27;;;;;;;4.30;1.88;;;;;;;6.31;100.00;99773.50;6651779;21;20176;-75
2024/04/17 02:44:14;;;;;;;4.93;2.47;;;;;;;6.34;100.00;99779.94;6649866;21;20046;-78
2024/04/17 02:47:06;;;;;;;3.60;2.00;;;;;;;6.29;100.00;99784.34;6640466;21;19996;-76
2024/04/17 02:49:56;;;;;;;4.25;2.28;;;;;;;6.30;100.00;99777.53;6644728;21;19999;-76
2024/04/17 02:52:48;;;;;;;4.13;1.92;;;;;;;6.40;100.00;99784.00;6642506;21;19999;-75
2024/04/17 02:55:35;;;;;;;4.07;1.80;;;;;;;6.32;100.00;99782.50;6645172;21;20004;-75
2024/04/17 02:58:25;;;;;;;5.40;2.38;;;;;;;6.31;100.00;99787.28;6643120;21;20046;-74
2024/04/17 03:01:17;;;;;;;4.18;2.15;;;;;;;6.30;100.00;99796.09;6647058;21;20006;-74
2024/04/17 03:04:05;;;;;;;7.95;2.03;;;;;;;6.30;100.00;99785.78;6645323;21;19995;-75
2024/04/17 03:06:57;;;;;;;3.33;1.83;;;;;;;6.29;100.00;99787.09;6644535;21;20290;-73
2024/04/17 03:09:46;;;;;;;3.95;2.30;;;;;;;6.26;100.00;99788.19;6649081;21;20016;-73
2024/04/17 03:12:36;;;;;;;5.45;2.45;;;;;;;6.25;100.00;99789.44;6646521;21;19995;-72
2024/04/17 03:15:24;;;;;;;4.72;2.03;;;;;;;6.25;100.00;99792.19;6648041;21;20011;-74
2024/04/17 03:18:14;;;;;;;4.13;1.85;;;;;;;6.27;100.00;99788.91;6630361;21;20011;-74
2024/04/17 03:21:02;;;;;;;4.13;1.92;;;;;;;6.23;100.00;99794.75;6624142;21;20433;-76
2024/04/17 03:23:55;;;;;;;2.45;1.45;;;;;;;6.23;100.00;99792.00;6628734;21;20454;-75
2024/04/17 03:26:43;;;;;;;4.63;2.25;;;;;;;6.23;100.00;99798.28;6624309;21;20309;-75
2024/04/17 03:29:34;;;;;;;3.00;1.60;;;;;;;6.24;100.00;99804.53;6626306;21;20000;-75
2024/04/17 03:32:21;;;;;;;5.07;1.85;;;;;;;6.25;100.00;99798.44;6627833;21;19995;-75
2024/04/17 03:35:11;;;;;;;7.88;2.25;;;;;;;6.27;100.00;99808.19;6623388;21;20016;-75
2024/04/17 03:38:01;;;;;;;3.78;1.70;;;;;;;6.25;100.00;99814.25;6626108;21;20000;-76
2024/04/17 03:40:54;;;;;;;4.80;2.47;;;;;;;6.25;100.00;99811.50;6626679;21;20077;-77
2024/04/17 03:43:45;;;;;;;4.68;2.25;;;;;;;6.27;100.00;99811.69;6627831;21;20010;-76
2024/04/17 03:46:35;;;;;;;2.65;1.83;;;;;;;6.25;100.00;99811.50;6645289;21;20006;-73
2024/04/17 03:49:27;;;;;;;;;;;;;;;6.25;100.00;99811.50;6654136;21;19995;-74
2024/04/17 03:52:14;;;;;;;3.17;1.73;;;;;;;6.24;100.00;99810.75;6650292;21;19927;-77
2024/04/17 03:55:05;;;;;;;5.80;2.42;;;;;;;6.25;100.00;99811.50;6627044;21;20072;-76
2024/04/17 03:57:55;;;;;;;3.65;1.88;;;;;;;6.27;100.00;99817.19;6628682;21;20491;-76
2024/04/17 04:00:50;;;;;;;4.05;2.00;;;;;;;6.22;100.00;99818.81;6628740;21;20018;-76
2024/04/17 04:03:38;;;;;;;4.10;2.33;;;;;;;6.18;100.00;99820.47;6597404;21;20003;-75
2024/04/17 04:06:33;;;;;;;5.05;1.90;;;;;;;6.15;100.00;99824.31;6640820;21;20011;-76
2024/04/17 04:09:20;;;;;;;5.22;2.70;;;;;;;6.14;100.00;99822.84;6638613;21;20002;-76
2024/04/17 04:12:10;;;;;;;4.43;2.42;;;;;;;6.16;100.00;99825.78;6624342;21;20109;-76
2024/04/17 04:15:01;;;;;;;4.13;2.17;;;;;;;6.13;100.00;99821.34;6621654;21;20004;-75
2024/04/17 04:17:51;;;;;;;4.70;2.35;;;;;;;6.16;100.00;99821.03;6626185;21;19999;-76
2024/04/17 04:20:39;;;;;;;10.25;2.35;;;;;;;6.17;100.00;99821.75;6624772;21;20007;-75
2024/04/17 04:23:28;;;;;;;5.20;3.05;;;;;;;6.18;100.00;99834.22;6627233;21;19996;-76
2024/04/17 04:26:19;;;;;;;5.50;2.80;;;;;;;6.18;100.00;99842.50;6624232;21;20081;-76
2024/04/17 04:29:06;;;;;;;7.90;2.22;;;;;;;6.19;100.00;99836.44;6625853;21;20011;-76
2024/04/17 04:32:02;;;;;;;3.58;1.95;;;;;;;6.21;100.00;99839.41;6625908;21;20000;-76
2024/04/17 04:34:50;;;;;;;6.43;2.60;;;;;;;6.22;100.00;99842.91;6622318;21;20000;-76
2024/04/17 04:37:42;;;;;;;3.90;2.42;;;;;;;6.22;100.00;99846.38;6627377;21;20077;-76
2024/04/17 04:40:29;;;;;;;7.40;2.72;;;;;;;6.23;100.00;99849.88;6621670;21;19996;-76
2024/04/17 04:43:19;;;;;;;4.40;1.85;;;;;;;6.27;100.00;99853.00;6625336;21;20003;-76
2024/04/17 04:46:12;;;;;;;5.32;2.67;;;;;;;6.29;100.00;99858.72;6659697;21;20016;-76
2024/04/17 04:49:05;;;;;;;4.95;2.55;;;;;;;6.29;100.00;99861.47;6621054;21;20003;-75
2024/04/17 04:51:53;;;;;;;5.55;2.33;;;;;;;6.29;100.00;99858.72;6625097;21;20434;-76
2024/04/17 04:54:43;;;;;;;6.22;2.88;;;;;;;6.32;100.00;99868.66;6629216;21;20000;-75
2024/04/17 04:57:31;;;;;;;4.82;2.53;;;;;;;6.34;100.00;99870.88;6636441;21;20000;-74
2024/04/17 05:00:21;;;;;;;4.03;2.03;;;;;;;6.39;100.00;99873.47;6637392;21;20000;-76
2024/04/17 05:03:08;;;;;;;5.03;2.60;;;;;;;6.44;100.00;99883.59;6623022;21;20073;-76
2024/04/17 05:06:01;;;;;;;9.65;2.17;;;;;;;6.47;100.00;99879.00;6622376;21;20010;-76
2024/04/17 05:08:48;;;;;;;4.82;2.67;;;;;;;6.46;100.00;99881.03;6625497;21;20000;-77
2024/04/17 05:11:38;;;;;;;4.57;2.05;;;;;;;6.52;100.00;99877.38;6621216;21;20433;-77
2024/04/17 05:14:31;;;;;;;6.70;2.78;;;;;;;6.53;100.00;99874.09;6626696;21;20028;-76
2024/04/17 05:17:23;;;;;;;5.93;2.92;;;;;;;6.49;100.00;99875.72;6624671;21;20363;-75
2024/04/17 05:20:19;;;;;;;5.25;2.83;;;;;;;6.55;100.00;99873.53;6623490;21;20010;-76
2024/04/17 05:23:14;;;;;;;5.97;2.63;;;;;;;6.56;100.00;99886.06;6623749;21;20541;-76
2024/04/17 05:26:06;;;;;;;6.13;2.47;;;;;;;6.66;100.00;99876.72;6624988;21;19999;-76
2024/04/17 06:50:26;;;;;;;4.95;1.85;;;;;;;7.89;100.00;99967.31;5552759;25;20336;-78
2024/04/17 06:54:12;;;;;;;8.32;2.10;;;;;;;7.95;100.00;99967.84;5536937;25;20077;-78
2024/04/17 06:57:24;;;;;;;6.85;2.20;;;;;;;8.14;100.00;99967.50;5496644;25;20351;-79
2024/04/17 07:00:13;;;;;;;5.22;1.90;;;;;;;8.37;100.00;99964.69;5507787;25;20002;-79
2024/04/17 07:03:03;;;;;;;3.97;1.65;;;;;;;8.58;100.00;99965.22;5494269;25;20004;-78
2024/04/17 07:09:25;;;;;;;5.20;2.10;;;;;;;8.64;100.00;99967.06;5456581;26;20006;-79
2024/04/17 07:12:39;;;;;;;4.05;1.55;;;;;;;8.70;100.00;99973.13;5472663;25;20272;-76
2024/04/17 07:16:36;;;;;;;4.07;1.52;;;;;;;8.54;100.00;99980.72;5469346;25;20007;-77
2024/04/17 07:19:59;;;;;;;6.03;1.33;;;;;;;8.23;100.00;99972.44;5450125;26;19992;-76
2024/04/17 07:22:50;;;;;;;3.55;1.48;;;;;;;8.26;100.00;99965.81;5453947;25;20045;-74
2024/04/17 07:25:45;;;;;;;6.38;2.40;;;;;;;8.10;100.00;99969.88;5442660;26;20019;-78
2024/04/17 07:28:34;;;;;;;8.90;1.63;;;;;;;7.93;100.00;99973.91;5428478;26;20003;-79
2024/04/17 07:31:24;;;;;;;4.93;1.63;;;;;;;7.84;100.00;99974.50;5430703;26;20004;-77
2024/04/17 07:34:11;;;;;;;4.55;1.48;;;;;;;8.01;100.00;99990.53;5442179;25;20007;-77
2024/04/17 07:37:04;;;;;;;6.22;2.30;;;;;;;8.42;100.00;99991.44;5415732;26;20011;-78
2024/04/17 07:39:52;;;;;;;2.38;1.35;;;;;;;8.64;100.00;99986.41;5442149;26;19999;-77
2024/04/17 07:42:45;;;;;;;2.47;1.42;;;;;;;9.41;100.00;99979.28;5450654;26;20538;-78
2024/04/17 07:45:37;;;;;;;7.85;1.95;;;;;;;9.97;100.00;99981.13;5438419;26;20023;-78
2024/04/17 07:48:28;;;;;;;5.65;1.60;;;;;;;9.72;100.00;99984.63;5425730;26;20014;-78
2024/04/17 07:51:16;;;;;;;3.58;1.02;;;;;;;9.61;100.00;99983.03;5402076;26;20019;-78
2024/04/17 07:54:08;;;;;;;6.78;1.48;;;;;;;9.21;100.00;99994.16;5417229;26;20014;-76
2024/04/17 07:56:57;;;;;;;5.18;1.17;;;;;;;8.93;100.00;99987.63;5407069;26;20007;-79
2024/04/17 07:59:50;;;;;;;2.60;1.30;;;;;;;8.56;100.00;100000.28;5406404;26;20149;-78
2024/04/17 08:02:45;;;;;;;3.45;1.25;;;;;;;8.45;100.00;99993.09;5400137;26;19999;-78
2024/04/17 08:05:40;;;;;;;;;;;;;;;8.19;100.00;99985.91;5420998;26;20015;-78
2024/04/17 08:08:27;;;;;;;10.18;1.13;;;;;;;8.26;100.00;99990.69;5424302;26;19932;-79
2024/04/17 08:11:19;;;;;;;6.85;1.33;;;;;;;8.63;100.00;99994.00;5428554;26;20046;-77
2024/04/17 08:14:14;;;;;;;2.83;0.90;;;;;;;9.14;100.00;99987.34;5434112;26;20015;-78
2024/04/17 08:17:04;;;;;;;3.30;0.93;;;;;;;9.85;100.00;99994.69;5402202;26;20808;-78
2024/04/17 08:19:54;;;;;;;2.88;1.20;;;;;;;10.74;100.00;99993.00;5411386;26;19999;-78
2024/04/17 08:22:42;;;;;;;2.25;1.00;;;;;;;10.29;100.00;99988.66;5416778;26;20489;-78
2024/04/17 08:25:32;;;;;;;3.13;0.93;;;;;;;10.27;100.00;99991.94;5407550;26;20013;-78
2024/04/17 08:28:22;;;;;;;3.67;1.27;;;;;;;11.14;100.00;99994.03;5407823;26;20092;-78
2024/04/17 08:31:10;;;;;;;6.13;1.25;;;;;;;11.10;100.00;100000.00;5399797;26;20022;-78
2024/04/17 08:34:03;;;;;;;8.98;1.77;;;;;;;10.72;100.00;99987.28;5408662;26;20708;-78
2024/04/17 08:36:51;;;;;;;1.55;0.60;;;;;;;10.91;100.00;100000.59;5414008;26;20007;-77
2024/04/17 08:39:41;;;;;;;7.82;2.85;;;;;;;10.99;100.00;99994.94;5404540;26;20015;-76
2024/04/17 08:42:32;;;;;;;3.95;0.70;;;;;;;11.39;100.00;99996.66;5413664;26;20003;-77
2024/04/17 08:45:32;;;;;;;3.67;0.98;;;;;;;12.03;100.00;100002.25;5403248;26;20018;-77
2024/04/17 08:48:25;;;;;;;3.80;0.52;;;;;;;12.33;84.45;100001.00;5408471;26;20004;-76
2024/04/17 08:51:20;;;;;;;0.50;0.20;;;;;;;12.26;88.03;99999.06;5413242;26;20004;-76
2024/04/17 08:54:08;;;;;;;1.67;0.60;;;;;;;12.08;93.03;99997.72;5409677;26;19996;-77
2024/04/17 08:56:58;;;;;;;3.22;0.85;;;;;;;11.15;96.47;100004.56;5417680;26;20011;-76
2024/04/17 08:59:46;;;;;;;0.90;0.32;;;;;;;10.87;100.00;100016.19;5411910;26;20010;-76
2024/04/17 09:02:38;;;;;;;0.70;0.50;;;;;;;10.74;84.71;100014.47;5404634;26;20004;-76
2024/04/17 09:05:27;;;;;;;0.75;0.30;;;;;;;11.07;98.32;100019.84;5383629;26;20004;-77
2024/04/17 09:08:22;;;;;;;2.05;0.57;;;;;;;10.92;84.93;100010.38;5418221;26;20100;-76
2024/04/17 09:11:10;;;;;;;1.83;0.60;;;;;;;10.93;93.94;100008.34;5419228;26;20639;-77
2024/04/17 09:14:01;;;;;;;1.83;0.50;;;;;;;10.98;92.88;100005.31;5403253;26;20057;-76
2024/04/17 09:16:48;;;;;;;3.80;0.63;;;;;;;11.34;85.20;100008.75;5418929;26;20044;-76
2024/04/17 09:19:38;;;;;;;0.98;0.50;;;;;;;11.33;74.78;100013.59;5414714;26;20018;-77
2024/04/17 09:22:26;;;;;;;2.00;0.35;;;;;;;10.56;75.81;100016.50;5404373;26;20003;-77
2024/04/17 09:25:19;;;;;;;0.95;0.45;;;;;;;11.28;79.86;100011.81;5410489;26;20039;-77
2024/04/17 09:28:10;;;;;;;3.78;0.85;;;;;;;11.08;80.52;100016.50;5417759;26;20003;-77
2024/04/17 09:31:00;;;;;;;0.17;0.10;;;;;;;11.61;73.15;100019.88;5414995;26;20014;-77
2024/04/17 09:33:50;;;;;;;3.47;0.30;;;;;;;12.02;64.52;100017.47;5410461;26;19995;-79
2024/04/17 09:36:45;;;;;;;;;;;;;;;12.05;67.34;100019.81;5416178;26;20003;-75
2024/04/17 09:39:42;;;;;;;0.50;0.22;;;;;;;11.96;70.85;100014.22;5414571;26;19932;-76
2024/04/17 09:42:37;;;;;;;4.15;0.40;;;;;;;12.69;68.87;100019.66;5416217;26;20015;-76
2024/04/17 09:45:30;;;;;;;0.30;0.20;;;;;;;12.40;68.35;100016.81;5401297;26;20434;-75
2024/04/17 09:48:19;;;;;;;4.43;0.50;;;;;;;12.51;66.86;100018.28;5414967;26;20015;-76
2024/04/17 09:51:10;;;;;;;5.28;0.80;;;;;;;12.91;67.81;100020.53;5412571;26;20016;-75
2024/04/17 09:54:01;;;;;;;0.93;0.30;;;;;;;13.04;65.25;100013.06;5410885;26;20089;-76
2024/04/17 09:56:53;;;;;;;8.55;1.52;;;;;;;12.72;76.96;100014.97;5403877;26;20003;-76
2024/04/17 09:59:49;;;;;;;1.05;0.40;;;;;;;13.19;64.92;100020.38;5403302;26;20023;-75
2024/04/17 10:02:39;;;;;;;2.28;0.40;;;;;;;12.96;66.76;100018.03;5410605;26;20035;-75
2024/04/17 10:05:29;;;;;;;5.20;0.68;;;;;;;12.94;69.00;100015.13;5417413;26;20474;-78
2024/04/17 10:08:20;;;;;;;1.85;0.30;;;;;;;13.28;64.72;100009.25;5414663;26;20022;-75
2024/04/17 10:11:11;;;;;;;1.70;0.35;;;;;;;13.40;68.22;100008.63;5413097;26;20004;-76
2024/04/17 10:14:04;;;;;;;1.80;0.77;;;;;;;13.92;62.55;100019.16;5406908;26;20017;-76
2024/04/17 10:16:54;;;;;;;2.40;0.50;;;;;;;14.40;65.24;100007.75;5404684;26;20595;-76
2024/04/17 10:19:52;;;;;;;1.80;0.73;;;;;;;14.83;61.65;100010.56;5407328;26;19999;-76
2024/04/17 10:22:41;;;;;;;2.15;0.88;;;;;;;14.15;65.22;100013.06;5408461;26;20059;-77
2024/04/17 10:25:31;;;;;;;2.10;0.47;;;;;;;14.19;57.84;100007.72;5386317;26;20016;-76
2024/04/17 10:28:29;;;;;;;3.13;0.50;;;;;;;13.74;57.49;100011.03;5420826;26;20004;-76
2024/04/17 10:31:16;;;;;;;0.68;0.30;;;;;;;13.63;59.10;100017.22;5402358;26;20068;-76
2024/04/17 10:34:09;;;;;;;3.25;0.40;;;;;;;14.65;53.48;100000.28;5417652;26;20011;-76
2024/04/17 10:37:00;;;;;;;0.40;0.22;;;;;;;15.40;54.77;100005.03;5405413;26;20728;-77
2024/04/17 10:39:50;;;;;;;1.40;0.30;;;;;;;14.40;57.00;99999.38;5396489;26;20708;-78
2024/04/17 10:42:41;;;;;;;1.40;0.43;;;;;;;13.67;58.92;100003.56;5408251;26;20377;-76
2024/04/17 10:45:31;;;;;;;3.95;0.50;;;;;;;13.26;60.00;99997.22;5427506;26;20016;-78
2024/04/17 10:48:18;;;;;;;1.05;0.50;;;;;;;12.89;56.33;100000.91;5415211;26;20554;-77
2024/04/17 10:51:12;;;;;;;2.15;0.38;;;;;;;12.43;62.90;99990.59;5417495;26;20541;-76
2024/04/17 10:54:04;;;;;;;2.67;0.70;;;;;;;11.80;72.52;99992.19;5410582;26;20784;-76
2024/04/17 10:56:58;;;;;;;1.73;0.70;;;;;;;11.61;69.64;99987.28;5417899;26;20011;-77
2024/04/17 10:59:46;;;;;;;1.55;0.52;;;;;;;11.77;72.61;99978.69;5408544;26;20015;-77
2024/04/17 11:02:38;;;;;;;2.17;0.30;;;;;;;11.84;70.94;99977.84;5394557;26;20696;-77
2024/04/17 11:05:26;;;;;;;2.47;1.63;;;;;;;12.52;64.36;99975.25;5429708;26;20441;-77
2024/04/17 11:08:19;;;;;;;2.35;0.95;;;;;;;12.46;66.06;99978.34;5425665;26;20008;-76
2024/04/17 11:11:11;;;;;;;1.67;0.70;;;;;;;12.22;65.44;99974.47;5430533;26;20044;-75
2024/04/17 11:13:59;;;;;;;2.17;0.80;;;;;;;11.99;67.54;99976.91;5424977;26;20019;-74
2024/04/17 11:16:49;;;;;;;1.55;0.65;;;;;;;12.07;66.87;99977.53;5410974;26;20004;-77
2024/04/17 11:19:38;;;;;;;2.00;0.50;;;;;;;12.23;64.83;99980.78;5410451;26;20022;-76
2024/04/17 11:22:30;;;;;;;1.77;0.80;;;;;;;12.59;67.23;99973.66;5399662;26;20024;-76
2024/04/17 11:25:23;;;;;;;1.50;0.60;;;;;;;12.26;59.98;99969.22;5407436;26;20479;-77
2024/04/17 11:28:12;;;;;;;1.20;0.50;;;;;;;11.96;64.35;99964.91;5438132;26;20003;-76
2024/04/17 11:31:02;;;;;;;1.27;0.60;;;;;;;11.69;68.75;99966.97;5415061;26;20022;-77
2024/04/17 11:33:51;;;;;;;1.10;0.55;;;;;;;11.79;62.49;99965.72;5412835;26;20008;-77
2024/04/17 11:36:41;;;;;;;2.25;0.30;;;;;;;12.25;61.15;99967.03;5415193;26;20007;-77
2024/04/17 11:39:29;;;;;;;1.20;0.50;;;;;;;13.11;60.16;99964.84;5412850;26;20007;-77
2024/04/17 11:42:23;;;;;;;1.08;0.50;;;;;;;13.15;58.86;99967.16;5424133;26;20065;-77
2024/04/17 11:45:13;;;;;;;0.73;0.20;;;;;;;12.83;60.02;99958.72;5423223;26;20003;-78
2024/04/17 11:48:09;;;;;;;1.48;0.43;;;;;;;12.44;61.66;99964.28;5415228;26;19999;-78
2024/04/17 11:50:59;;;;;;;3.20;0.68;;;;;;;12.46;61.85;99960.88;5408603;26;20011;-78
2024/04/17 11:53:50;;;;;;;2.85;0.73;;;;;;;11.96;66.84;99962.13;5407611;26;20706;-78
2024/04/17 11:56:37;;;;;;;1.83;0.50;;;;;;;11.52;64.58;99954.63;5407673;26;20035;-77
2024/04/17 11:59:30;;;;;;;2.08;0.88;;;;;;;11.72;68.75;99961.00;5409210;26;20000;-77
2024/04/17 12:02:18;;;;;;;1.70;0.73;;;;;;;11.91;67.43;99946.44;5412364;26;20018;-77
2024/04/17 12:05:11;;;;;;;2.28;0.40;;;;;;;12.66;64.83;99944.94;5399886;26;20040;-77
2024/04/17 12:07:59;;;;;;;1.58;0.40;;;;;;;12.88;60.16;99951.34;5380766;26;20000;-76
2024/04/17 12:10:50;;;;;;;2.92;0.25;;;;;;;12.55;58.29;99951.09;5416525;26;20003;-77
2024/04/17 12:13:38;;;;;;;0.93;0.40;;;;;;;12.51;59.57;99951.50;5415740;26;20007;-76
2024/04/17 12:16:30;;;;;;;1.25;0.57;;;;;;;12.37;57.86;99947.72;5384196;26;20038;-76
2024/04/17 12:19:18;;;;;;;1.38;0.40;;;;;;;12.11;61.51;99954.84;5398738;26;20008;-77
2024/04/17 12:22:08;;;;;;;2.05;0.75;;;;;;;11.90;65.98;99949.81;5395005;26;20014;-77
2024/04/17 12:28:07;;;;;;;5.70;1.08;;;;;;;12.27;60.60;99944.94;5413690;26;20110;-77
2024/04/17 12:30:58;;;;;;;3.05;0.55;;;;;;;12.18;58.68;99948.41;5416997;26;20079;-77
2024/04/17 12:33:51;;;;;;;1.83;0.85;;;;;;;11.82;61.28;99947.88;5426735;26;20003;-78
2024/04/17 12:36:42;;;;;;;4.43;1.13;;;;;;;11.62;63.38;99949.84;5416534;26;20584;-77
2024/04/17 12:39:32;;;;;;;1.65;0.80;;;;;;;11.51;70.30;99944.09;5410938;26;20355;-76
2024/04/17 12:42:22;;;;;;;1.65;0.80;;;;;;;11.63;63.64;99950.56;5406935;26;20003;-77
2024/04/17 12:45:12;;;;;;;3.25;0.80;;;;;;;11.88;60.67;99938.53;5409700;26;20011;-77
2024/04/17 12:48:02;;;;;;;3.05;1.00;;;;;;;12.27;57.26;99944.94;5414079;26;20080;-77
2024/04/17 12:50:55;;;;;;;3.53;0.50;;;;;;;12.79;58.66;99949.34;5412575;26;20129;-77
2024/04/17 12:53:52;;;;;;;2.38;0.85;;;;;;;13.75;57.11;99942.06;5401675;26;20018;-77
2024/04/17 12:56:42;;;;;;;4.70;0.98;;;;;;;14.58;51.62;99943.31;5420347;26;20011;-76
2024/04/17 12:59:33;;;;;;;1.85;0.73;;;;;;;15.15;52.51;99943.38;5418719;26;20007;-73
2024/04/17 13:02:20;;;;;;;3.70;1.40;;;;;;;15.18;49.19;99945.72;5379943;26;20018;-76
2024/04/17 13:05:21;;;;;;;2.47;1.08;;;;;;;14.15;48.72;99946.81;5411414;26;20766;-76
2024/04/17 13:08:13;;;;;;;3.63;0.60;;;;;;;14.44;48.20;99943.13;5416948;26;20007;-76
2024/04/17 13:11:03;;;;;;;1.00;0.60;;;;;;;14.96;48.58;99939.47;5420840;26;20467;-75
2024/04/17 13:13:55;;;;;;;1.10;0.50;;;;;;;14.80;47.29;99932.84;5407929;26;20762;-76
2024/04/17 13:16:47;;;;;;;1.88;0.55;;;;;;;14.12;46.00;99939.66;5407032;26;20004;-76
2024/04/17 13:19:34;;;;;;;2.25;0.60;;;;;;;14.01;49.16;99920.06;5406925;26;20015;-78
2024/04/17 13:22:25;;;;;;;5.57;0.90;;;;;;;14.55;50.20;99919.41;5403813;26;19999;-76
2024/04/17 13:25:15;;;;;;;4.95;1.27;;;;;;;15.03;48.32;99932.91;5398280;26;20003;-77
2024/04/17 13:28:05;;;;;;;1.55;0.82;;;;;;;14.63;50.23;99923.41;5407805;26;20065;-77
2024/04/17 13:30:56;;;;;;;2.20;0.70;;;;;;;14.70;54.07;99926.63;5413358;26;20425;-76
2024/04/17 13:33:46;;;;;;;2.00;0.80;;;;;;;14.25;49.78;99921.66;5414454;26;20015;-76
2024/04/17 13:36:34;;;;;;;0.93;0.40;;;;;;;13.93;55.30;99918.19;5414873;26;19999;-77
2024/04/17 13:39:24;;;;;;;2.35;0.70;;;;;;;13.42;65.54;99920.31;5414260;26;20007;-77
2024/04/17 13:42:15;;;;;;;7.43;0.90;;;;;;;13.37;76.66;99920.66;5408522;26;20707;-77
2024/04/17 13:45:07;;;;;;;3.88;0.68;;;;;;;13.70;75.33;99913.19;5409941;26;20080;-76
2024/04/17 13:47:54;;;;;;;2.17;0.50;;;;;;;14.40;74.33;99914.94;5433377;26;20011;-76
2024/04/17 13:50:44;;;;;;;4.20;0.77;;;;;;;14.06;70.76;99916.19;5410993;26;20015;-76
2024/04/17 13:53:33;;;;;;;3.42;0.75;;;;;;;14.00;71.71;99922.13;5412841;26;20015;-76
2024/04/17 13:56:26;;;;;;;1.70;0.60;;;;;;;14.16;65.77;99917.59;5441250;26;20006;-74
2024/04/17 13:59:19;;;;;;;1.85;0.70;;;;;;;13.46;71.52;99917.09;5420157;26;20047;-77
2024/04/17 14:02:06;;;;;;;1.17;0.50;;;;;;;13.68;62.85;99912.31;5413483;26;20004;-76
2024/04/17 14:04:56;;;;;;;3.00;0.55;;;;;;;13.75;61.54;99903.03;5413451;26;20015;-75
2024/04/17 14:07:45;;;;;;;1.73;0.57;;;;;;;13.88;63.80;99912.94;5408707;26;20345;-75
2024/04/17 14:10:35;;;;;;;1.92;0.60;;;;;;;13.45;64.42;99907.25;5418729;26;20710;-75
2024/04/17 14:13:27;;;;;;;2.42;0.40;;;;;;;13.53;62.69;99913.41;5421544;26;20407;-75
2024/04/17 14:16:17;;;;;;;0.30;0.20;;;;;;;13.68;61.74;99907.47;5405572;26;20070;-75
2024/04/17 14:19:07;;;;;;;1.42;0.30;;;;;;;13.42;66.07;99931.47;5410838;26;20104;-76
2024/04/17 14:21:56;;;;;;;1.25;0.32;;;;;;;13.47;63.68;99916.50;5412975;26;20010;-75
2024/04/17 14:24:46;;;;;;;0.77;0.38;;;;;;;13.89;63.45;99915.13;5405615;26;20310;-75
2024/04/17 14:27:33;;;;;;;0.38;0.13;;;;;;;13.88;60.35;99915.72;5411990;26;20072;-75
2024/04/17 14:30:23;;;;;;;1.55;0.28;;;;;;;14.58;56.08;99910.53;5401940;26;20059;-75
2024/04/17 14:33:14;;;;;;;0.57;0.28;;;;;;;15.13;55.36;99907.66;5420749;26;20003;-75
2024/04/17 14:36:07;;;;;;;1.23;0.10;;;;;;;15.08;58.01;99911.53;5405970;26;20007;-75
2024/04/17 14:38:55;;;;;;;2.28;0.30;;;;;;;14.38;58.23;99906.41;5407233;26;20027;-76
2024/04/17 14:41:45;;;;;;;0.85;0.43;;;;;;;14.47;56.80;99913.28;5403041;26;20010;-74
2024/04/17 14:44:34;;;;;;;0.63;0.40;;;;;;;13.53;60.00;99913.41;5405880;26;20015;-74
2024/04/17 14:47:25;;;;;;;0.43;0.20;;;;;;;13.67;63.39;99905.97;5425952;26;20108;-74
2024/04/17 14:50:18;;;;;;;0.22;0.10;;;;;;;13.79;67.81;99900.50;5408818;26;20696;-75
2024/04/17 14:53:09;;;;;;;0.73;0.30;;;;;;;14.07;68.20;99901.66;5410504;26;20003;-74
2024/04/17 14:55:57;;;;;;;1.13;0.43;;;;;;;13.48;73.99;99895.69;5405111;26;20019;-75