Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 10:12:15;;;;;;;;;;;;;;;3.83;45.30;100662.72;1091867;39;21189;-83
2023/02/27 10:13:37;;;;;;;;;;;;;;;3.79;45.17;100677.06;1087315;54;19962;-80
2023/02/27 10:14:44;;;;;;;;;;;;;;;3.73;45.54;100677.41;1086640;54;19951;-79
2023/02/27 10:15:46;;;;;;;;;;;;;;;3.72;45.70;100671.28;1088024;54;19950;-81
2023/02/27 10:16:52;;;;;;;;;;;;;;;3.67;45.65;100675.13;1087795;54;19946;-81
2023/02/27 10:17:58;;;;;;;;;;;;;;;3.60;45.96;100671.94;1087950;54;19934;-80
2023/02/27 10:19:03;;;;;;;;;;;;;;;3.72;45.71;100675.69;1087931;54;19927;-80
2023/02/27 10:20:08;;;;;;;;;;;;;;;3.82;45.46;100679.53;1088112;54;19943;-80
2023/02/27 10:21:14;;;;;;;;;;;;;;;3.92;45.24;100676.38;1087499;54;19970;-80
2023/02/27 10:22:19;;;;;;;;;;;;;;;3.89;45.07;100657.09;1087697;54;19951;-81
2023/02/27 10:23:25;;;;;;;;;;;;;;;3.86;45.20;100677.56;1087593;54;19942;-80
2023/02/27 10:24:28;;;;;;;;;;;;;;;3.87;45.30;100660.75;1087782;54;20364;-79
2023/02/27 10:25:36;;;;;;;;;;;;;;;3.89;44.81;100675.59;1087989;54;19943;-81
2023/02/27 10:26:38;;;;;;;;;;;;;;;3.85;45.38;100663.50;1087330;54;19949;-81
2023/02/27 10:27:45;;;;;;;;;;;;;;;4.01;44.90;100670.56;1087696;54;19947;-81
2023/02/27 10:28:51;;;;;;;;;;;;;;;4.11;44.91;100670.91;1087925;54;20658;-80
2023/02/27 10:29:58;;;;;;;;;;;;;;;4.11;44.68;100670.91;1087457;54;19957;-81
2023/02/27 10:31:01;;;;;;;;;;;;;;;4.08;44.94;100679.00;1087560;54;19970;-81
2023/02/27 10:32:07;;;;;;;;;;;;;;;4.09;44.55;100670.97;1087649;54;19993;-80
2023/02/27 10:33:17;;;;;;;;;;;;;;;4.07;44.82;100672.84;1087943;54;19943;-82
2023/02/27 10:34:20;;;;;;;;;;;;;;;4.15;44.51;100675.94;1087512;54;19998;-81
2023/02/27 10:35:29;;;;;;;;;;;;;;;4.17;44.65;100667.91;1087874;54;19999;-82
2023/02/27 10:36:34;;;;;;;;;;;;;;;4.40;44.71;100666.56;1087705;54;19947;-83
2023/02/27 10:37:39;;;;;;;;;;;;;;;4.59;44.47;100668.97;1087251;54;19971;-81
2023/02/27 10:38:44;;;;;;;;;;;;;;;4.84;43.89;100671.00;1087136;54;19935;-80
2023/02/27 10:39:50;;;;;;;;;;;;;;;4.90;43.49;100661.00;1087296;54;19965;-80
2023/02/27 10:40:52;;;;;;;;;;;;;;;5.03;43.04;100671.69;1086746;54;20273;-80
2023/02/27 10:41:56;;;;;;;;;;;;;;;4.63;42.57;100677.59;1085477;54;19951;-80
2023/02/27 10:42:59;;;;;;;;;;;;;;;4.56;43.21;100673.59;1087125;54;19954;-80
2023/02/27 10:44:05;;;;;;;;;;;;;;;4.36;43.46;100670.31;1087502;54;26620;-80
2023/02/27 10:45:13;;;;;;;;;;;;;;;4.22;43.50;100664.06;1087318;54;26921;-79
2023/02/27 10:46:19;;;;;;;;;;;;;;;4.16;44.06;100660.91;1087140;54;20071;-80
2023/02/27 10:47:21;;;;;;;;;;;;;;;4.09;44.42;100668.34;1085692;54;19947;-80
2023/02/27 10:48:25;;;;;;;;;;;;;;;4.37;44.35;100672.03;1086986;54;20283;-80
2023/02/27 10:49:32;;;;;;;;;;;;;;;4.59;43.41;100660.19;1087132;54;19950;-79
2023/02/27 10:50:37;;;;;;;;;;;;;;;4.55;42.83;100658.66;1086307;54;19953;-80
2023/02/27 10:51:39;;;;;;;;;;;;;;;4.66;42.70;100672.09;1086317;39;20392;-79
2023/02/27 10:52:49;;;;;;;;;;;;;;;4.55;42.78;100671.88;1085839;39;20431;-79
2023/02/27 10:54:11;;;;;;;;;;;;;;;4.55;42.59;100662.16;1084757;54;19947;-79
2023/02/27 10:55:19;;;;;;;;;;;;;;;4.45;42.63;100664.50;1084288;54;19946;-79
2023/02/27 10:56:26;;;;;;;;;;;;;;;4.46;43.09;100666.19;1085305;39;20418;-79
2023/02/27 10:57:32;;;;;;;;;;;;;;;4.71;43.26;100670.06;1083829;54;19974;-78
2023/02/27 10:58:34;;;;;;;;;;;;;;;4.68;42.39;100641.94;1084059;47;19986;-79
2023/02/27 10:59:42;;;;;;;;;;;;;;;4.90;42.48;100668.94;1084230;54;20290;-78
2023/02/27 11:00:48;;;;;;;;;;;;;;;4.89;42.16;100656.63;1086389;39;20221;-79
2023/02/27 11:01:51;;;;;;;;;;;;;;;4.77;42.13;100661.72;1084959;54;19953;-79
2023/02/27 11:02:56;;;;;;;;;;;;;;;4.56;42.32;100665.66;1084929;54;19939;-78
2023/02/27 11:03:57;;;;;;;;;;;;;;;4.50;42.66;100665.09;1084994;54;19958;-79
2023/02/27 11:05:01;;;;;;;;;;;;;;;4.58;42.30;100677.00;1085642;46;19989;-79
2023/02/27 11:06:04;;;;;;;;;;;;;;;4.58;42.03;100663.78;1085142;54;19973;-79
2023/02/27 11:07:10;;;;;;;;;;;;;;;4.57;41.97;100664.72;1085377;54;19969;-80
2023/02/27 11:08:19;;;;;;;;;;;;;;;4.36;42.66;100659.72;1085101;54;19957;-79
2023/02/27 11:09:23;;;;;;;;;;;;;;;4.48;42.65;100672.25;1085182;54;19947;-79
2023/02/27 11:10:29;;;;;;;;;;;;;;;4.64;42.69;100668.69;1086331;39;21003;-79
2023/02/27 11:11:33;;;;;;;;;;;;;;;4.64;41.21;100668.69;1085779;54;19950;-79
2023/02/27 11:12:34;;;;;;;;;;;;;;;4.60;41.39;100657.44;1085414;46;19985;-79
2023/02/27 11:13:40;;;;;;;;;;;;;;;4.87;41.37;100662.00;1085464;54;19946;-79
2023/02/27 11:14:50;;;;;;;;;;;;;;;4.92;41.24;100661.72;1085228;54;20025;-80
2023/02/27 11:16:04;;;;;;;;;;;;;;;4.95;41.50;100664.22;1086435;54;19946;-79
2023/02/27 11:17:19;;;;;;;;;;;;;;;5.04;40.62;100663.66;1086537;54;19950;-79
2023/02/27 11:18:27;;;;;;;;;;;;;;;4.73;40.77;100665.50;1086470;39;20369;-79
2023/02/27 11:19:30;;;;;;;;;;;;;;;4.74;40.42;100664.56;1085588;46;19993;-79
2023/02/27 11:20:36;;;;;;;;;;;;;;;4.71;40.36;100675.34;1085494;54;19950;-79
2023/02/27 11:21:39;;;;;;;;;;;;;;;4.72;40.41;100668.25;1085362;54;19958;-79
2023/02/27 11:22:44;;;;;;;;;;;;;;;4.64;40.24;100655.44;1085372;54;19947;-78
2023/02/27 11:23:53;;;;;;;;;;;;;;;4.61;40.31;100668.91;1086025;54;19969;-79
2023/02/27 11:25:16;;;;;;;;;;;;;;;4.38;40.47;100668.44;1086488;39;20554;-80
2023/02/27 11:26:21;;;;;;;;;;;;;;;4.30;40.25;100668.03;1086600;54;19942;-79
2023/02/27 11:27:27;;;;;;;;;;;;;;;4.25;40.78;100672.75;1084899;54;20006;-78
2023/02/27 11:28:29;;;;;;;;;;;;;;;3.99;40.55;100668.03;1086229;54;19973;-78
2023/02/27 11:29:33;;;;;;;;;;;;;;;3.91;40.91;100662.31;1085931;54;20016;-77
2023/02/27 11:30:40;;;;;;;;;;;;;;;3.90;41.20;100669.38;1086398;39;20384;-79
2023/02/27 11:31:46;;;;;;;;;;;;;;;3.78;41.33;100661.28;1085180;54;19946;-78
2023/02/27 11:32:50;;;;;;;;;;;;;;;3.77;41.29;100671.03;1085616;54;19969;-79
2023/02/27 11:33:55;;;;;;;;;;;;;;;3.73;41.39;100672.13;1085446;54;19973;-79
2023/02/27 11:34:59;;;;;;;;;;;;;;;3.73;41.37;100664.19;1085512;54;20532;-79
2023/02/27 11:36:01;;;;;;;;;;;;;;;3.51;41.48;100673.28;1085484;54;20433;-79
2023/02/27 11:37:07;;;;;;;;;;;;;;;3.42;41.99;100664.09;1085630;54;20525;-79
2023/02/27 11:38:26;;;;;;;;;;;;;;;3.30;42.29;100658.63;1086093;54;19977;-79
2023/02/27 11:39:38;;;;;;;;;;;;;;;3.25;42.07;100662.34;1085472;46;19970;-79
2023/02/27 11:40:49;;;;;;;;;;;;;;;3.24;42.05;100665.09;1086237;54;19981;-81
2023/02/27 11:41:54;;;;;;;;;;;;;;;3.28;42.47;100670.13;1087007;39;20464;-79
2023/02/27 11:42:58;;;;;;;;;;;;;;;3.30;42.71;100671.84;1085799;54;19950;-79
2023/02/27 11:44:01;;;;;;;;;;;;;;;3.33;42.98;100669.00;1085314;54;19947;-79
2023/02/27 11:45:06;;;;;;;;;;;;;;;3.47;42.21;100670.91;1085747;54;20062;-79
2023/02/27 11:46:20;;;;;;;;;;;;;;;3.37;42.47;100673.22;1085289;54;19958;-79
2023/02/27 11:47:24;;;;;;;;;;;;;;;3.40;42.90;100668.59;1084917;54;19951;-78
2023/02/27 11:48:30;;;;;;;;;;;;;;;3.38;42.60;100659.91;1084928;54;20066;-78
2023/02/27 11:49:34;;;;;;;;;;;;;;;3.32;42.68;100672.59;1084852;54;20053;-78
2023/02/27 11:50:53;;;;;;;;;;;;;;;3.28;43.01;100669.25;1084771;54;19962;-79
2023/02/27 11:52:00;;;;;;;;;;;;;;;3.22;43.47;100675.72;1085300;54;19962;-79
2023/02/27 11:53:07;;;;;;;;;;;;;;;3.26;43.60;100673.75;1085330;54;20010;-79
2023/02/27 11:54:19;;;;;;;;;;;;;;;3.20;42.62;100684.69;1085542;54;19939;-78
2023/02/27 11:55:26;;;;;;;;;;;;;;;3.03;42.81;100659.13;1085319;54;19946;-79
2023/02/27 11:56:31;;;;;;;;;;;;;;;3.04;43.44;100679.34;1086009;54;19946;-79
2023/02/27 11:57:36;;;;;;;;;;;;;;;2.92;43.39;100676.44;1085275;54;19953;-79
2023/02/27 11:58:44;;;;;;;;;;;;;;;3.06;43.45;100661.63;1088031;46;20463;-79
2023/02/27 11:59:48;;;;;;;;;;;;;;;3.00;43.66;100669.88;1087816;54;20636;-79
2023/02/27 12:00:53;;;;;;;;;;;;;;;3.02;43.66;100668.03;1088709;46;19953;-79
2023/02/27 12:01:59;;;;;;;;;;;;;;;3.15;43.22;100669.06;1088022;54;19942;-80
2023/02/27 12:03:06;;;;;;;;;;;;;;;3.16;42.99;100660.22;1087999;54;19943;-79
2023/02/27 12:04:11;;;;;;;;;;;;;;;3.23;42.61;100656.28;1088524;46;20458;-79
2023/02/27 12:05:17;;;;;;;;;;;;;;;3.28;42.87;100662.19;1087469;54;19945;-79
2023/02/27 12:06:21;;;;;;;;;;;;;;;3.38;42.76;100657.25;1087686;54;19998;-80
2023/02/27 12:07:29;;;;;;;;;;;;;;;3.51;42.72;100652.16;1090562;46;19939;-80
2023/02/27 12:08:36;;;;;;;;;;;;;;;3.54;42.54;100659.91;1087565;54;19942;-79
2023/02/27 12:09:40;;;;;;;;;;;;;;;3.62;42.71;100661.28;1088126;54;19927;-79
2023/02/27 12:10:49;;;;;;;;;;;;;;;3.67;42.23;100653.97;1088040;54;19946;-81
2023/02/27 12:11:50;;;;;;;;;;;;;;;3.65;41.92;100669.06;1087729;54;19939;-79
2023/02/27 12:12:57;;;;;;;;;;;;;;;3.64;40.91;100659.41;1087936;54;20015;-80
2023/02/27 12:13:59;;;;;;;;;;;;;;;3.47;40.32;100652.41;1087743;54;19965;-80
2023/02/27 12:15:07;;;;;;;;;;;;;;;3.42;39.54;100655.28;1087776;54;19998;-80
2023/02/27 12:16:14;;;;;;;;;;;;;;;3.30;39.76;100656.81;1087995;46;19943;-79
2023/02/27 12:17:24;;;;;;;;;;;;;;;3.21;39.96;100650.22;1088159;46;19979;-79
2023/02/27 12:18:29;;;;;;;;;;;;;;;3.23;40.38;100648.38;1087769;54;19965;-80
2023/02/27 12:19:36;;;;;;;;;;;;;;;3.14;40.98;100659.44;1089429;39;20420;-80
2023/02/27 12:20:42;;;;;;;;;;;;;;;3.16;41.12;100665.50;1087821;54;19950;-80
2023/02/27 12:21:46;;;;;;;;;;;;;;;3.14;41.55;100653.31;1087014;54;19953;-80
2023/02/27 12:22:53;;;;;;;;;;;;;;;3.26;41.42;100648.22;1087323;46;19947;-78
2023/02/27 12:23:59;;;;;;;;;;;;;;;3.23;41.31;100635.16;1087577;39;20346;-79
2023/02/27 12:25:03;;;;;;;;;;;;;;;3.26;41.20;100650.84;1086465;54;19973;-79
2023/02/27 12:26:08;;;;;;;;;;;;;;;3.23;41.44;100643.06;1086926;54;19942;-79
2023/02/27 12:27:15;;;;;;;;;;;;;;;3.23;41.42;100656.28;1087459;54;19950;-79
2023/02/27 12:28:35;;;;;;;;;;;;;;;3.24;40.54;100647.44;1086979;54;19946;-78
2023/02/27 12:29:39;;;;;;;;;;;;;;;3.18;40.75;100642.50;1087889;39;20353;-79
2023/02/27 12:30:46;;;;;;;;;;;;;;;3.28;41.05;100643.69;1087033;54;19959;-80
2023/02/27 12:31:53;;;;;;;;;;;;;;;3.29;40.55;100636.63;1087339;54;19951;-80
2023/02/27 12:33:01;;;;;;;;;;;;;;;3.33;40.88;100634.66;1087112;54;19957;-80
2023/02/27 12:34:06;;;;;;;;;;;;;;;3.43;40.68;100641.16;1086297;54;19969;-79
2023/02/27 12:35:15;;;;;;;;;;;;;;;3.28;39.96;100630.50;1086537;54;19947;-80
2023/02/27 12:36:19;;;;;;;;;;;;;;;3.39;39.99;100616.66;1087527;39;21015;-80
2023/02/27 12:37:23;;;;;;;;;;;;;;;3.25;40.36;100638.56;1087018;54;19950;-80
2023/02/27 12:38:27;;;;;;;;;;;;;;;3.23;40.06;100632.50;1085301;54;20457;-79
2023/02/27 12:39:31;;;;;;;;;;;;;;;3.25;40.58;100628.00;1085121;54;19953;-78
2023/02/27 12:40:38;;;;;;;;;;;;;;;3.27;40.99;100622.63;1086837;54;19946;-80
2023/02/27 12:41:44;;;;;;;;;;;;;;;3.32;40.76;100636.47;1087057;54;19955;-80
2023/02/27 12:42:55;;;;;;;;;;;;;;;3.31;41.22;100640.03;1087305;54;19950;-79
2023/02/27 12:44:08;;;;;;;;;;;;;;;3.35;41.00;100625.72;1087430;54;19954;-79
2023/02/27 12:45:27;;;;;;;;;;;;;;;3.35;41.33;100638.06;1087273;46;21153;-80
2023/02/27 12:46:38;;;;;;;;;;;;;;;3.33;40.94;100637.28;1086911;54;19954;-80
2023/02/27 12:47:47;;;;;;;;;;;;;;;3.40;40.20;100623.66;1087096;54;19974;-78
2023/02/27 12:49:02;;;;;;;;;;;;;;;3.33;40.79;100635.53;1087195;54;19953;-79
2023/02/27 12:50:08;;;;;;;;;;;;;;;3.20;40.56;100642.41;1087218;54;19950;-79
2023/02/27 12:51:17;;;;;;;;;;;;;;;3.14;40.62;100625.09;1087530;54;19950;-79
2023/02/27 12:52:28;;;;;;;;;;;;;;;3.13;40.79;100623.38;1087339;54;19949;-79
2023/02/27 12:53:37;;;;;;;;;;;;;;;3.24;41.18;100628.09;1087250;54;20263;-80
2023/02/27 12:54:45;;;;;;;;;;;;;;;3.27;41.08;100623.50;1087279;54;19942;-79
2023/02/27 12:55:54;;;;;;;;;;;;;;;3.26;40.68;100629.72;1087498;54;19958;-79
2023/02/27 12:57:04;;;;;;;;;;;;;;;3.25;40.33;100621.88;1089671;46;19970;-80
2023/02/27 12:58:15;;;;;;;;;;;;;;;3.22;40.50;100629.97;1087544;54;19938;-78
2023/02/27 12:59:26;;;;;;;;;;;;;;;3.24;40.71;100631.56;1087547;54;19956;-79
2023/02/27 13:00:31;;;;;;;;;;;;;;;3.30;40.52;100611.06;1087561;54;19969;-79
2023/02/27 13:01:39;;;;;;;;;;;;;;;3.25;41.06;100625.34;1089956;46;19939;-79
2023/02/27 13:02:51;;;;;;;;;;;;;;;3.41;41.15;100624.50;1087616;54;20234;-80
2023/02/27 13:03:59;;;;;;;;;;;;;;;3.35;41.66;100630.13;1087592;54;19943;-79
2023/02/27 13:05:06;;;;;;;;;;;;;;;3.40;42.11;100628.13;1087063;54;19966;-79
2023/02/27 13:06:14;;;;;;;;;;;;;;;3.32;42.04;100622.38;1087598;54;19949;-79
2023/02/27 13:07:23;;;;;;;;;;;;;;;3.32;42.23;100622.38;1087471;54;19947;-80
2023/02/27 13:08:42;;;;;;;;;;;;;;;3.35;42.28;100625.72;1087349;54;26371;-78
2023/02/27 13:09:48;;;;;;;;;;;;;;;3.27;42.33;100626.13;1088146;46;19981;-79
2023/02/27 13:10:53;;;;;;;;;;;;;;;3.36;42.54;100627.41;1087197;54;20954;-80
2023/02/27 13:12:02;;;;;;;;;;;;;;;3.40;42.28;100626.31;1088362;46;19970;-79
2023/02/27 13:13:14;;;;;;;;;;;;;;;3.41;42.24;100627.16;1087095;54;20488;-80
