Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:38;;;;;;;1.80;0.20;;;4.10;99.90;;;;;;5114403;27;20211;-60
2021/03/19 00:04:04;;;;;;;1.73;0.20;;;4.00;99.90;;;;;;5124258;27;20294;-60
2021/03/19 00:06:31;;;;;;;2.00;0.83;;;4.10;99.90;;;;;;5111988;27;20272;-61
2021/03/19 00:08:56;;;;;;;1.73;0.20;;;4.10;99.90;;;;;;5118798;27;20453;-60
2021/03/19 00:11:22;;;;;;;4.73;2.53;;;4.20;99.90;;;;;;5110969;28;20187;-60
2021/03/19 00:13:48;;;;;;;1.70;0.20;;;4.20;99.90;;;;;;5108915;27;20650;-60
2021/03/19 00:16:13;;;;;;;1.80;0.30;;;4.30;99.90;;;;;;5116254;27;20185;-60
2021/03/19 00:18:39;;;;;;;1.80;0.20;;;4.30;99.90;;;;;;5126147;27;20228;-60
2021/03/19 00:21:05;;;;;;;1.77;0.20;;;4.30;99.90;;;;;;5111649;28;20701;-60
2021/03/19 00:23:31;;;;;;;1.75;0.30;;;4.20;99.90;;;;;;5132634;27;20203;-61
2021/03/19 00:25:57;;;;;;;1.70;0.20;;;4.20;99.90;;;;;;5122693;28;20187;-61
2021/03/19 00:28:24;;;;;;;2.57;0.77;;;4.10;99.90;;;;;;5127481;27;20182;-62
2021/03/19 00:30:49;;;;;;;1.70;0.20;;;4.10;99.90;;;;;;5128252;28;20207;-61
2021/03/19 00:33:15;;;;;;;3.90;2.80;;;4.00;99.90;;;;;;5120817;27;20185;-61
2021/03/19 00:35:42;;;;;;;3.40;1.55;;;4.00;99.90;;;;;;5114956;28;20704;-60
2021/03/19 00:38:08;;;;;;;1.90;0.30;;;4.00;99.90;;;;;;5129720;27;20268;-61
2021/03/19 00:40:35;;;;;;;1.77;0.20;;;4.00;99.90;;;;;;5117506;28;20237;-60
2021/03/19 00:43:01;;;;;;;1.80;0.20;;;4.10;99.90;;;;;;5116152;27;20214;-61
2021/03/19 00:45:27;;;;;;;1.80;0.20;;;4.10;99.90;;;;;;5116183;27;20174;-60
2021/03/19 00:47:54;;;;;;;1.80;0.20;;;4.10;99.90;;;;;;5112252;28;20274;-60
2021/03/19 00:50:28;;;;;;;2.33;1.38;;;4.10;99.90;;;;;;5115350;27;20238;-60
2021/03/19 00:52:54;;;;;;;1.85;0.30;;;4.10;99.90;;;;;;5138366;27;20177;-62
2021/03/19 00:55:20;;;;;;;1.80;0.30;;;4.20;99.90;;;;;;5126436;27;20191;-60
2021/03/19 00:57:46;;;;;;;1.80;0.30;;;4.30;99.90;;;;;;5131867;27;20246;-61
2021/03/19 01:00:13;;;;;;;1.80;0.30;;;4.30;99.90;;;;;;5129231;27;20452;-60
2021/03/19 01:02:39;;;;;;;2.00;0.90;;;4.40;99.90;;;;;;5109716;27;20199;-62
2021/03/19 01:05:15;;;;;;;1.70;0.20;;;4.40;99.90;;;;;;5113172;27;20190;-60
2021/03/19 01:07:41;;;;;;;2.00;0.77;;;4.30;99.90;;;;;;5125900;27;20424;-61
2021/03/19 01:10:10;;;;;;;2.00;0.63;;;4.30;99.90;;;;;;5110561;27;20195;-59
2021/03/19 01:12:35;;;;;;;2.35;1.70;;;4.30;99.90;;;;;;5125024;27;20647;-59
2021/03/19 01:15:01;;;;;;;1.80;0.20;;;4.40;99.90;;;;;;5111876;27;20215;-62
2021/03/19 01:17:27;;;;;;;1.70;0.20;;;4.40;99.90;;;;;;5113428;27;20654;-60
2021/03/19 01:19:53;;;;;;;1.73;0.20;;;4.40;99.90;;;;;;5115553;27;20541;-60
2021/03/19 01:22:19;;;;;;;1.90;0.45;;;4.50;99.90;;;;;;5115779;27;20203;-60
2021/03/19 01:24:44;;;;;;;5.13;1.50;;;4.50;99.90;;;;;;5112967;27;20186;-60
2021/03/19 01:27:10;;;;;;;1.70;0.20;;;4.40;99.90;;;;;;5119761;27;20221;-60
2021/03/19 01:29:36;;;;;;;1.73;0.20;;;4.40;99.90;;;;;;5109399;27;20203;-60
2021/03/19 01:32:02;;;;;;;1.73;0.20;;;4.50;99.90;;;;;;5111022;27;20179;-60
2021/03/19 01:34:28;;;;;;;1.80;0.30;;;4.50;99.90;;;;;;5112812;27;20179;-60
2021/03/19 01:36:53;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5110010;27;20443;-60
2021/03/19 01:39:19;;;;;;;1.73;0.20;;;4.60;99.90;;;;;;5118835;27;20649;-60
2021/03/19 01:41:45;;;;;;;1.80;0.30;;;4.60;99.90;;;;;;5125955;27;20268;-60
2021/03/19 01:44:24;;;;;;;1.77;0.22;;;4.60;99.90;;;;;;5111496;27;20526;-60
2021/03/19 01:47:27;;;;;;;1.80;0.43;;;4.60;99.90;;;;;;5115763;27;20205;-61
2021/03/19 01:50:32;;;;;;;1.80;0.20;;;4.70;99.90;;;;;;5116162;27;20264;-60
2021/03/19 01:53:35;;;;;;;1.75;0.20;;;4.70;99.90;;;;;;5118890;27;20182;-60
2021/03/19 01:56:38;;;;;;;1.73;0.20;;;4.70;99.90;;;;;;5116796;27;20215;-60
2021/03/19 01:59:41;;;;;;;1.70;0.20;;;4.70;99.90;;;;;;5112230;27;20272;-60
2021/03/19 02:02:44;;;;;;;1.90;0.60;;;4.70;99.90;;;;;;5115092;27;20211;-60
2021/03/19 02:05:47;;;;;;;1.77;0.20;;;4.60;99.90;;;;;;5126018;27;20198;-60
2021/03/19 02:08:50;;;;;;;1.80;0.20;;;4.60;99.90;;;;;;5134725;27;20182;-61
2021/03/19 02:11:53;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5115357;27;20564;-60
2021/03/19 02:14:56;;;;;;;1.80;0.20;;;4.60;99.90;;;;;;5108752;27;20174;-60
2021/03/19 02:17:59;;;;;;;3.42;3.13;;;4.60;99.90;;;;;;5103878;28;20179;-60
2021/03/19 02:21:02;;;;;;;1.73;0.20;;;4.70;99.90;;;;;;5110260;27;20191;-60
2021/03/19 02:24:04;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5111377;28;20227;-60
2021/03/19 02:27:07;;;;;;;2.10;0.60;;;4.50;99.90;;;;;;5109475;28;20191;-60
2021/03/19 02:30:11;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5107486;28;20207;-60
2021/03/19 02:32:36;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5104078;27;20183;-60
2021/03/19 02:35:10;;;;;;;1.70;0.33;;;4.50;99.90;;;;;;5109297;28;20546;-60
2021/03/19 02:37:37;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5107043;28;20236;-60
2021/03/19 02:40:09;;;;;;;1.75;0.20;;;4.40;99.90;;;;;;5108164;28;20200;-60
2021/03/19 02:42:35;;;;;;;1.73;0.30;;;4.50;99.90;;;;;;5119586;27;20702;-60
2021/03/19 02:45:01;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5108637;28;20183;-60
2021/03/19 02:47:27;;;;;;;1.70;0.20;;;4.50;99.90;;;;;;5106902;28;20639;-60
2021/03/19 02:49:53;;;;;;;2.33;1.25;;;4.50;99.90;;;;;;5106189;28;20211;-60
2021/03/19 02:52:22;;;;;;;1.77;0.30;;;4.50;99.90;;;;;;5103347;28;20182;-60
2021/03/19 02:54:48;;;;;;;3.42;1.30;;;4.40;99.90;;;;;;5109260;28;20195;-60
2021/03/19 02:57:14;;;;;;;3.47;0.98;;;4.40;99.90;;;;;;5105136;28;20753;-60
2021/03/19 02:59:39;;;;;;;1.70;0.20;;;4.40;99.90;;;;;;5105613;28;20376;-60
2021/03/19 03:02:05;;;;;;;1.70;0.20;;;4.40;99.90;;;;;;5110679;28;20203;-60
2021/03/19 03:04:30;;;;;;;3.30;1.43;;;4.50;99.90;;;;;;5111508;28;20274;-60
2021/03/19 03:06:58;;;;;;;1.80;0.50;;;4.60;99.90;;;;;;5105839;28;20172;-60
2021/03/19 03:09:31;;;;;;;4.55;3.00;;;4.60;99.90;;;;;;5092415;28;20214;-60
2021/03/19 03:11:57;;;;;;;2.55;1.50;;;4.60;99.90;;;;;;5106154;28;20576;-60
2021/03/19 03:14:26;;;;;;;1.70;0.20;;;4.60;99.90;;;;;;5109727;28;20244;-60
2021/03/19 03:16:53;;;;;;;1.75;0.20;;;4.60;99.90;;;;;;5118062;28;20502;-60
2021/03/19 03:19:23;;;;;;;5.93;3.70;;;4.60;99.90;;;;;;5109282;28;20198;-60
2021/03/19 03:21:49;;;;;;;3.72;2.75;;;4.50;99.90;;;;;;5107361;28;20201;-60
2021/03/19 03:24:16;;;;;;;2.40;1.50;;;4.40;99.90;;;;;;5109856;28;20226;-60
2021/03/19 03:26:43;;;;;;;5.05;3.00;;;4.50;99.90;;;;;;5105474;28;20183;-60
2021/03/19 03:29:10;;;;;;;4.70;3.30;;;4.40;99.90;;;;;;5109384;28;20200;-60
2021/03/19 03:31:36;;;;;;;10.98;9.90;;;4.30;99.90;;;;;;5114763;28;20187;-60
2021/03/19 03:34:03;;;;;;;1.70;0.20;;;4.20;99.90;;;;;;5106812;27;20638;-60
2021/03/19 03:36:28;;;;;;;5.82;2.78;;;4.30;99.90;;;;;;5109910;28;20429;-61
2021/03/19 03:38:55;;;;;;;4.30;3.07;;;4.30;99.90;;;;;;5118733;27;20187;-60
2021/03/19 03:41:24;;;;;;;1.90;0.60;;;4.30;99.90;;;;;;5104728;28;20183;-60
2021/03/19 03:43:50;;;;;;;6.07;4.70;;;4.30;99.90;;;;;;5110589;28;20173;-60
2021/03/19 03:46:21;;;;;;;1.83;0.38;;;4.30;99.90;;;;;;5111980;28;20179;-60
2021/03/19 03:48:47;;;;;;;5.30;2.80;;;4.40;99.90;;;;;;5116764;28;20190;-59
2021/03/19 03:51:13;;;;;;;9.20;6.18;;;4.40;99.90;;;;;;5117972;28;20718;-60
2021/03/19 03:53:40;;;;;;;3.75;1.70;;;4.30;99.90;;;;;;5115228;28;20215;-60
2021/03/19 03:56:08;;;;;;;1.80;0.30;;;4.30;99.90;;;;;;5112303;27;20246;-60
2021/03/19 03:58:33;;;;;;;1.73;0.20;;;4.30;99.90;;;;;;5113272;28;20230;-59
2021/03/19 04:01:00;;;;;;;6.03;4.00;;;4.40;99.90;;;;;;5111602;28;20207;-62
2021/03/19 04:03:25;;;;;;;4.80;3.35;;;4.40;99.90;;;;;;5109555;28;20194;-59
2021/03/19 04:05:51;;;;;;;3.60;1.70;;;4.30;99.90;;;;;;5113373;28;20187;-61
2021/03/19 04:08:21;;;;;;;1.80;0.30;;;4.30;99.90;;;;;;5113350;28;20183;-61
2021/03/19 04:10:48;;;;;;;5.40;1.58;;;4.30;99.90;;;;;;5106698;28;20200;-61
2021/03/19 04:13:14;;;;;;;1.80;0.20;;;4.30;99.90;;;;;;5117462;27;20202;-61
2021/03/19 04:15:41;;;;;;;8.75;3.78;;;4.30;99.90;;;;;;5116111;27;20190;-61
2021/03/19 04:18:09;;;;;;;1.80;0.20;;;4.30;99.90;;;;;;5112772;27;20190;-62
2021/03/19 04:20:35;;;;;;;6.70;2.95;;;4.30;99.90;;;;;;5128359;27;20278;-62
2021/03/19 04:23:02;;;;;;;7.88;3.50;;;4.20;99.90;;;;;;5124131;28;20219;-62
2021/03/19 04:25:27;;;;;;;1.80;0.40;;;4.00;99.90;;;;;;5111411;27;20192;-61
2021/03/19 04:27:56;;;;;;;4.60;3.03;;;4.00;99.90;;;;;;5115545;28;20240;-61
2021/03/19 04:30:26;;;;;;;2.30;0.85;;;4.00;99.90;;;;;;5105883;28;20194;-61
2021/03/19 04:32:53;;;;;;;2.65;1.30;;;4.00;99.90;;;;;;5109925;28;20198;-61
2021/03/19 04:35:21;;;;;;;6.63;3.92;;;3.90;99.90;;;;;;5111131;28;20266;-61
2021/03/19 04:37:47;;;;;;;6.10;3.20;;;3.80;99.90;;;;;;5107657;28;20191;-62
2021/03/19 04:40:14;;;;;;;1.80;0.20;;;3.90;99.90;;;;;;5109786;28;20558;-62
2021/03/19 04:42:39;;;;;;;1.80;0.20;;;4.00;99.90;;;;;;5114717;28;20268;-62
2021/03/19 04:45:07;;;;;;;1.83;0.40;;;4.00;99.90;;;;;;5104664;27;20652;-61
2021/03/19 04:47:32;;;;;;;2.25;1.02;;;4.00;99.90;;;;;;5113079;27;20183;-61
2021/03/19 04:49:58;;;;;;;1.77;0.20;;;4.00;99.90;;;;;;5108045;28;20221;-61
2021/03/19 04:52:24;;;;;;;9.63;6.73;;;4.10;99.90;;;;;;5110426;27;20191;-61
2021/03/19 04:54:49;;;;;;;3.50;1.83;;;4.00;99.90;;;;;;5114678;28;20195;-61
2021/03/19 04:57:15;;;;;;;2.00;0.60;;;3.90;99.90;;;;;;5109570;28;20592;-62
2021/03/19 04:59:40;;;;;;;4.10;1.70;;;3.80;99.90;;;;;;5107018;27;20204;-62
2021/03/19 05:02:06;;;;;;;3.17;1.07;;;3.80;99.90;;;;;;5111081;28;20718;-62
2021/03/19 05:04:31;;;;;;;18.70;17.47;;;3.70;99.90;;;;;;5105522;28;20191;-61
2021/03/19 05:07:01;;;;;;;2.00;0.50;;;3.70;99.90;;;;;;5107244;28;20171;-61
2021/03/19 05:09:29;;;;;;;2.85;1.02;;;3.70;99.90;;;;;;5112008;28;20253;-61
2021/03/19 05:11:55;;;;;;;5.40;1.77;;;3.70;99.90;;;;;;5107968;28;20187;-61
2021/03/19 05:14:21;;;;;;;1.80;0.20;;;3.70;99.90;;;;;;5112523;27;20232;-61
2021/03/19 05:16:47;;;;;;;6.60;2.05;;;3.70;99.90;;;;;;5110505;28;20206;-61
2021/03/19 05:19:14;;;;;;;1.80;0.30;;;3.70;99.90;;;;;;5108009;27;20207;-61
2021/03/19 05:21:39;;;;;;;2.65;0.93;;;3.70;99.90;;;;;;5115579;27;20692;-62
2021/03/19 05:24:05;;;;;;;2.30;1.23;;;3.70;99.90;;;;;;5113442;28;20209;-61
2021/03/19 05:26:31;;;;;;;3.63;1.48;;;3.60;99.90;;;;;;5109772;27;20198;-61
2021/03/19 05:28:56;;;;;;;1.90;0.63;;;3.60;99.90;;;;;;5109409;28;20175;-61
2021/03/19 05:31:22;;;;;;;2.00;0.70;;;3.60;99.90;;;;;;5120109;27;20257;-61
2021/03/19 05:33:51;;;;;;;5.80;3.30;;;3.50;99.90;;;;;;5104692;27;20180;-62
2021/03/19 05:36:22;;;;;;;5.22;2.55;;;3.50;99.90;;;;;;5114296;28;20175;-62
2021/03/19 05:38:47;;;;;;;8.88;5.13;;;3.50;99.90;;;;;;5105863;28;20216;-61
2021/03/19 05:41:14;;;;;;;10.30;7.47;;;3.50;99.90;;;;;;5105524;28;20259;-61
2021/03/19 05:43:51;;;;;;;4.82;1.48;;;3.50;99.90;;;;;;5118074;27;20211;-61
2021/03/19 05:46:27;;;;;;;4.82;1.88;;;3.50;99.90;;;;;;5105629;27;20650;-62
2021/03/19 05:49:02;;;;;;;2.40;1.00;;;3.50;99.90;;;;;;5106483;28;20174;-62
2021/03/19 05:51:35;;;;;;;8.73;3.85;;;3.50;99.90;;;;;;5105533;28;20179;-61
2021/03/19 05:54:31;;;;;;;1.90;0.50;;;3.40;99.90;;;;;;5116535;27;20685;-61
2021/03/19 05:56:59;;;;;;;1.80;0.20;;;3.30;99.90;;;;;;5098565;28;20226;-61
2021/03/19 05:59:25;;;;;;;1.80;0.20;;;3.30;99.90;;;;;;5107924;28;20207;-61
2021/03/19 06:01:51;;;;;;;1.83;0.40;;;3.30;99.90;;;;;;5108788;28;20256;-61
2021/03/19 06:04:22;;;;;;;3.40;1.63;;;3.30;99.90;;;;;;5107317;27;20412;-61
2021/03/19 06:07:01;;;;;;;5.13;1.67;;;3.30;99.90;;;;;;5109707;28;20263;-61
2021/03/19 06:09:35;;;;;;;2.53;0.98;;;3.30;99.90;;;;;;5108924;28;20320;-61
2021/03/19 06:12:13;;;;;;;11.45;5.05;;;3.30;99.90;;;;;;5109273;28;20199;-61
2021/03/19 06:14:49;;;;;;;2.33;0.60;;;3.30;99.90;;;;;;5108535;28;20188;-61
2021/03/19 06:17:45;;;;;;;7.50;2.03;;;3.40;99.90;;;;;;5107802;28;20533;-61
2021/03/19 06:20:15;;;;;;;5.28;3.45;;;3.40;99.90;;;;;;5106734;27;20256;-61
2021/03/19 06:22:46;;;;;;;1.80;0.20;;;3.40;99.90;;;;;;5103913;28;20211;-62
2021/03/19 06:25:22;;;;;;;2.92;1.27;;;3.40;99.90;;;;;;5110540;28;20527;-61
2021/03/19 06:27:53;;;;;;;6.22;1.40;;;3.50;99.90;;;;;;5100792;28;20187;-59
2021/03/19 06:30:27;;;;;;;7.75;4.70;;;3.40;99.90;;;;;;5105131;28;20285;-61
2021/03/19 06:33:10;;;;;;;1.80;0.20;;;3.30;99.90;;;;;;5109258;28;20195;-61
2021/03/19 06:35:37;;;;;;;10.13;5.80;;;3.40;99.90;;;;;;5127434;28;20167;-62
2021/03/19 06:38:30;;;;;;;2.42;0.88;;;3.40;99.90;;;;;;5108814;27;20180;-62
2021/03/19 06:41:19;;;;;;;1.80;0.20;;;3.40;99.90;;;;;;5105330;27;20203;-61
2021/03/19 06:43:45;;;;;;;2.60;0.65;;;3.40;99.90;;;;;;5105934;27;20222;-61
2021/03/19 06:46:17;;;;;;;6.30;3.90;;;3.40;99.90;;;;;;5108859;28;20224;-61
2021/03/19 06:48:47;;;;;;;12.90;6.13;;;3.50;99.90;;;;;;5105623;28;20176;-61
2021/03/19 06:51:25;;;;;;;1.90;0.50;;;3.50;99.90;;;;;;5110838;27;20203;-62
2021/03/19 06:54:00;;;;;;;3.20;1.52;;;3.50;99.90;;;;;;5104150;28;20690;-61
2021/03/19 06:56:26;;;;;;;2.45;0.77;;;3.60;99.90;;;;;;5103542;28;20518;-61
2021/03/19 06:58:52;;;;;;;2.73;1.13;;;3.50;99.90;;;;;;5111817;28;20186;-63
2021/03/19 07:01:23;;;;;;;1.80;0.20;;;3.60;99.90;;;;;;5106667;28;20539;-62
2021/03/19 07:03:49;;;;;;;3.00;2.05;;;3.60;99.90;;;;;;5104562;28;20187;-61
2021/03/19 07:06:31;;;;;;;3.27;1.10;;;3.60;99.90;;;;;;5112196;28;20749;-62
2021/03/19 07:09:30;;;;;;;2.22;1.00;;;3.50;99.90;;;;;;5108766;28;20229;-61
2021/03/19 07:12:06;;;;;;;2.33;1.55;;;3.50;99.90;;;;;;5103812;28;20206;-62
2021/03/19 07:14:52;;;;;;;2.10;0.45;;;3.50;99.90;;;;;;5103398;28;20179;-62
2021/03/19 07:17:32;;;;;;;3.15;1.17;;;3.40;99.90;;;;;;5111823;28;20219;-62
2021/03/19 07:20:14;;;;;;;1.77;0.28;;;3.50;99.90;;;;;;5109131;28;21459;-61
2021/03/19 07:22:44;;;;;;;1.80;0.20;;;3.50;99.90;;;;;;5102712;28;20199;-62
2021/03/19 07:25:29;;;;;;;3.80;1.20;;;3.60;99.90;;;;;;5090113;28;20593;-60
2021/03/19 07:28:12;;;;;;;4.65;2.10;;;3.70;99.90;;;;;;5101706;28;20628;-61
2021/03/19 07:31:06;;;;;;;4.32;2.00;;;3.60;99.90;;;;;;5102049;28;20818;-61
2021/03/19 07:33:55;;;;;;;1.80;0.20;;;3.70;99.90;;;;;;5103733;28;20194;-61
2021/03/19 07:36:31;;;;;;;2.08;1.02;;;3.60;99.90;;;;;;5103348;28;20203;-60
2021/03/19 07:39:23;;;;;;;1.80;0.20;;;3.70;99.90;;;;;;5106796;28;20191;-61
2021/03/19 07:42:20;;;;;;;2.25;0.73;;;3.70;99.90;;;;;;5083936;28;20298;-61
2021/03/19 07:44:59;;;;;;;6.13;2.45;;;3.60;99.90;;;;;;5091689;28;20198;-62
2021/03/19 07:47:45;;;;;;;1.77;0.20;;;3.70;99.90;;;;;;5110109;28;20650;-62
2021/03/19 07:50:35;;;;;;;10.27;5.57;;;3.70;99.90;;;;;;5090667;28;20214;-63
2021/03/19 07:53:27;;;;;;;5.20;2.88;;;3.80;99.90;;;;;;5107535;28;20190;-62
2021/03/19 07:56:37;;;;;;;1.80;0.20;;;3.80;99.90;;;;;;5109466;28;20187;-62
2021/03/19 07:59:05;;;;;;;4.40;1.38;;;3.90;99.90;;;;;;5109631;28;20661;-63
2021/03/19 08:01:40;;;;;;;9.07;3.75;;;3.90;99.90;;;;;;5111250;28;20195;-63
2021/03/19 08:04:19;;;;;;;1.80;0.20;;;3.90;99.90;;;;;;5111423;28;20179;-62
2021/03/19 08:06:56;;;;;;;2.33;1.05;;;4.00;99.90;;;;;;5129266;28;20156;-63
2021/03/19 08:09:42;;;;;;;2.53;0.93;;;4.00;99.90;;;;;;5127918;28;20191;-62
2021/03/19 08:12:22;;;;;;;2.63;0.93;;;4.00;99.90;;;;;;5119120;28;20172;-61
2021/03/19 08:14:56;;;;;;;9.85;6.38;;;4.10;99.90;;;;;;5124434;27;20179;-62
2021/03/19 08:17:49;;;;;;;3.20;1.38;;;4.20;99.90;;;;;;5124806;28;20190;-63
2021/03/19 08:20:33;;;;;;;8.02;4.85;;;4.30;99.90;;;;;;5117351;27;20230;-62
2021/03/19 08:23:41;;;;;;;3.22;1.20;;;4.30;99.90;;;;;;5107896;28;20199;-62
2021/03/19 08:26:14;;;;;;;4.05;2.13;;;4.30;99.90;;;;;;5109470;28;20179;-63
2021/03/19 08:28:48;;;;;;;4.40;1.67;;;4.30;99.90;;;;;;5112544;27;20179;-63
2021/03/19 08:31:48;;;;;;;3.65;0.82;;;4.40;99.90;;;;;;5110947;27;20220;-63
2021/03/19 08:34:23;;;;;;;8.90;4.80;;;4.50;99.90;;;;;;5120292;28;20194;-63
2021/03/19 08:36:52;;;;;;;7.97;5.35;;;4.60;99.90;;;;;;5132834;27;20265;-62
2021/03/19 08:39:40;;;;;;;7.88;3.25;;;4.50;99.90;;;;;;5120779;28;20214;-63
2021/03/19 08:42:20;;;;;;;4.35;2.38;;;4.70;99.90;;;;;;5110603;27;20207;-60
2021/03/19 08:44:47;;;;;;;7.15;2.25;;;4.70;99.90;;;;;;5109545;27;20194;-61
2021/03/19 08:47:43;;;;;;;3.45;1.55;;;4.70;99.90;;;;;;5114387;28;20179;-60
2021/03/19 08:50:17;;;;;;;2.42;1.48;;;4.80;99.90;;;;;;5126803;28;20681;-59
2021/03/19 08:53:14;;;;;;;1.80;0.40;;;4.80;99.90;;;;;;5108868;28;20183;-61
2021/03/19 08:55:42;;;;;;;6.45;3.80;;;4.80;99.90;;;;;;5107133;28;20237;-59
2021/03/19 08:58:43;;;;;;;2.53;0.95;;;4.70;99.90;;;;;;5104184;28;20539;-61
2021/03/19 09:01:10;;;;;;;2.92;1.45;;;4.80;99.90;;;;;;5104033;27;20207;-62
2021/03/19 09:03:41;;;;;;;8.68;2.92;;;4.80;99.90;;;;;;5110998;27;20256;-61
2021/03/19 09:06:13;;;;;;;1.80;0.38;;;4.80;99.90;;;;;;5112810;28;20187;-59
2021/03/19 09:08:53;;;;;;;1.77;0.30;;;4.80;99.90;;;;;;5107367;28;20180;-62
2021/03/19 09:11:43;;;;;;;2.78;1.20;;;4.80;99.90;;;;;;5112332;27;20209;-61
2021/03/19 09:14:09;;;;;;;2.60;0.70;;;5.00;99.90;;;;;;5111988;28;20215;-59
2021/03/19 09:16:56;;;;;;;1.90;0.40;;;5.00;99.90;;;;;;5106244;27;20510;-61
2021/03/19 09:19:40;;;;;;;1.77;0.30;;;5.00;99.90;;;;;;5104223;27;20615;-59
2021/03/19 09:22:21;;;;;;;3.97;1.60;;;5.00;99.90;;;;;;5111778;28;20221;-61
2021/03/19 09:25:12;;;;;;;2.22;0.80;;;5.00;99.90;;;;;;5103717;28;20179;-61
2021/03/19 09:27:44;;;;;;;2.00;0.50;;;5.10;99.90;;;;;;5108423;28;20206;-61
2021/03/19 09:30:21;;;;;;;1.80;0.30;;;5.10;99.90;;;;;;5110775;28;20206;-59
2021/03/19 09:32:51;;;;;;;1.70;0.20;;;5.20;99.90;;;;;;5110418;27;20205;-60
2021/03/19 09:35:35;;;;;;;3.15;0.70;;;5.30;99.90;;;;;;5106949;28;20240;-60
2021/03/19 09:38:02;;;;;;;2.88;0.98;;;5.60;99.90;;;;;;5114720;28;20187;-60
2021/03/19 09:40:45;;;;;;;3.42;2.08;;;5.70;99.90;;;;;;5112234;28;20191;-60
2021/03/19 09:43:50;;;;;;;1.70;0.20;;;5.70;99.90;;;;;;5115973;28;20209;-60
2021/03/19 09:46:31;;;;;;;1.73;0.20;;;5.80;99.90;;;;;;5093105;28;20201;-60
2021/03/19 09:49:22;;;;;;;1.77;0.35;;;5.70;99.90;;;;;;5113024;27;20191;-60
2021/03/19 09:51:48;;;;;;;2.75;0.95;;;5.70;99.90;;;;;;5110381;28;20650;-60
2021/03/19 09:54:32;;;;;;;1.70;0.20;;;5.60;99.90;;;;;;5111694;28;20194;-60
2021/03/19 09:57:05;;;;;;;2.10;0.52;;;5.40;99.90;;;;;;5109447;27;20171;-60
2021/03/19 09:59:36;;;;;;;4.38;3.55;;;5.50;99.90;;;;;;5121798;27;20243;-60
2021/03/19 10:02:21;;;;;;;7.55;4.43;;;5.60;99.90;;;;;;5108771;27;20632;-60
2021/03/19 10:04:46;;;;;;;4.57;2.75;;;5.50;99.90;;;;;;5092651;28;20200;-60
2021/03/19 10:07:15;;;;;;;2.70;1.10;;;5.50;99.90;;;;;;5114080;28;20420;-60
2021/03/19 10:09:48;;;;;;;4.70;2.00;;;5.70;99.90;;;;;;5104754;28;20203;-61
2021/03/19 10:12:20;;;;;;;3.38;1.83;;;5.70;99.90;;;;;;5110761;27;20191;-60
2021/03/19 10:14:50;;;;;;;6.35;3.80;;;5.70;99.90;;;;;;5113517;27;20260;-60
2021/03/19 10:17:33;;;;;;;3.17;2.03;;;5.70;99.90;;;;;;5111114;28;20275;-60
2021/03/19 10:20:00;;;;;;;2.15;0.35;;;5.70;99.90;;;;;;5091739;28;20202;-60
2021/03/19 10:22:40;;;;;;;2.05;0.47;;;5.70;99.90;;;;;;5114874;27;20203;-60
2021/03/19 10:25:38;;;;;;;3.70;1.73;;;5.70;99.90;;;;;;5109009;27;20183;-60
2021/03/19 10:28:21;;;;;;;8.98;5.13;;;5.80;99.90;;;;;;5089583;28;20670;-60
2021/03/19 10:31:02;;;;;;;3.65;1.40;;;5.80;99.90;;;;;;5107160;28;20207;-60
2021/03/19 10:33:44;;;;;;;3.38;1.85;;;5.90;99.90;;;;;;5111241;27;20186;-61
2021/03/19 10:36:15;;;;;;;3.55;1.48;;;6.00;99.90;;;;;;5109816;27;20665;-60
2021/03/19 10:38:58;;;;;;;4.65;3.05;;;6.10;99.90;;;;;;5112820;27;20275;-60
2021/03/19 10:41:31;;;;;;;8.00;3.80;;;6.10;99.90;;;;;;5107377;28;20530;-60
2021/03/19 10:44:09;;;;;;;3.80;1.67;;;6.20;99.50;;;;;;5110078;28;20256;-60
2021/03/19 10:47:05;;;;;;;3.13;1.73;;;6.20;99.90;;;;;;5106863;28;20175;-60
2021/03/19 10:49:43;;;;;;;6.90;3.55;;;6.30;99.90;;;;;;5089105;27;20749;-60
2021/03/19 10:52:15;;;;;;;3.88;1.65;;;6.20;99.90;;;;;;5111941;27;20243;-60
2021/03/19 10:54:44;;;;;;;1.80;0.47;;;5.90;99.90;;;;;;5104548;28;20240;-60
2021/03/19 10:57:23;;;;;;;2.03;0.75;;;5.70;99.90;;;;;;5108335;27;20283;-60
2021/03/19 10:59:51;;;;;;;20.10;3.88;;;5.60;99.90;;;;;;5113291;28;20665;-60
2021/03/19 11:02:30;;;;;;;1.70;0.20;;;5.50;99.90;;;;;;5114074;27;20200;-60
2021/03/19 11:04:55;;;;;;;2.10;0.75;;;5.50;99.90;;;;;;5116509;28;20183;-60
2021/03/19 11:07:27;;;;;;;1.70;0.20;;;5.50;99.90;;;;;;5111642;28;20260;-61
2021/03/19 11:10:06;;;;;;;2.47;1.83;;;5.60;99.90;;;;;;5108989;28;20218;-60
2021/03/19 11:12:39;;;;;;;2.92;0.85;;;5.90;99.90;;;;;;5108153;27;20248;-61
2021/03/19 11:15:12;;;;;;;1.70;0.20;;;6.00;99.90;;;;;;5112884;27;20612;-61
2021/03/19 11:17:38;;;;;;;1.98;0.55;;;6.20;99.90;;;;;;5107167;28;20187;-61
2021/03/19 11:20:18;;;;;;;7.03;1.90;;;6.30;99.90;;;;;;5106841;28;20208;-61
2021/03/19 11:22:47;;;;;;;1.80;0.30;;;6.40;99.90;;;;;;5109977;28;20203;-61
2021/03/19 11:25:23;;;;;;;1.77;0.32;;;6.40;99.80;;;;;;5111580;28;20239;-61
2021/03/19 11:27:50;;;;;;;2.47;0.85;;;6.60;99.90;;;;;;5110209;28;20179;-60
2021/03/19 11:30:36;;;;;;;1.70;0.20;;;6.80;99.90;;;;;;5110560;28;20218;-62
2021/03/19 11:33:08;;;;;;;1.70;0.20;;;6.90;99.80;;;;;;5112489;28;20943;-61
2021/03/19 11:35:34;;;;;;;4.57;2.00;;;6.90;99.20;;;;;;5107871;28;20195;-61
2021/03/19 11:38:00;;;;;;;4.30;1.90;;;7.00;99.10;;;;;;5094773;28;20440;-61
2021/03/19 11:40:32;;;;;;;3.93;1.97;;;6.80;98.20;;;;;;5109816;28;20505;-61
2021/03/19 11:43:00;;;;;;;1.70;0.20;;;6.50;96.70;;;;;;5109637;28;20210;-61
2021/03/19 11:45:41;;;;;;;3.17;1.67;;;6.60;96.40;;;;;;5109914;28;20547;-60
2021/03/19 11:48:27;;;;;;;2.07;0.37;;;6.60;96.60;;;;;;5123592;28;20441;-60
2021/03/19 11:51:07;;;;;;;4.18;1.80;;;6.70;97.50;;;;;;5129020;28;20894;-60
2021/03/19 11:53:33;;;;;;;4.63;2.88;;;6.60;96.60;;;;;;5126192;27;20188;-60
2021/03/19 11:55:59;;;;;;;2.00;0.37;;;6.50;96.20;;;;;;5133388;28;20179;-63
2021/03/19 11:58:27;;;;;;;1.70;0.20;;;6.50;95.10;;;;;;5132862;27;20270;-61
2021/03/19 12:00:54;;;;;;;2.17;0.75;;;6.20;95.80;;;;;;5130383;28;20462;-60
2021/03/19 12:03:36;;;;;;;4.50;1.02;;;6.20;97.60;;;;;;5133810;27;20187;-60
2021/03/19 12:06:04;;;;;;;1.70;0.20;;;6.20;97.90;;;;;;5131599;28;20183;-60
2021/03/19 12:08:31;;;;;;;3.00;0.98;;;6.30;98.80;;;;;;5130493;27;20163;-60
2021/03/19 12:10:58;;;;;;;3.72;1.35;;;6.50;98.50;;;;;;5136773;28;20213;-61
2021/03/19 12:13:24;;;;;;;8.35;4.28;;;6.70;97.80;;;;;;5132893;28;20183;-62
2021/03/19 12:15:50;;;;;;;3.03;1.43;;;6.70;97.10;;;;;;5125067;28;20174;-62
2021/03/19 12:18:18;;;;;;;5.93;3.33;;;6.80;96.80;;;;;;5133394;27;20316;-60
2021/03/19 12:20:44;;;;;;;2.97;1.38;;;6.70;95.90;;;;;;5132579;27;20211;-61
2021/03/19 12:23:10;;;;;;;1.90;0.38;;;6.40;95.40;;;;;;5125113;28;20264;-60
2021/03/19 12:25:37;;;;;;;1.70;0.20;;;6.30;96.00;;;;;;5120687;28;20175;-60
2021/03/19 12:28:04;;;;;;;2.70;1.15;;;6.20;96.60;;;;;;5117935;27;20673;-60
2021/03/19 12:30:30;;;;;;;2.10;1.15;;;6.20;97.40;;;;;;5121117;28;20229;-60
2021/03/19 12:32:56;;;;;;;2.30;0.83;;;6.10;97.80;;;;;;5123185;27;20179;-60
2021/03/19 12:35:25;;;;;;;3.47;1.23;;;6.10;95.20;;;;;;5118249;27;20194;-62
2021/03/19 12:37:51;;;;;;;4.63;2.58;;;6.10;93.40;;;;;;5130559;28;20181;-60
2021/03/19 12:40:19;;;;;;;3.85;1.55;;;6.10;93.50;;;;;;5134873;28;20758;-62
2021/03/19 12:42:46;;;;;;;1.70;0.20;;;6.20;93.10;;;;;;5131133;27;20203;-62
2021/03/19 12:45:12;;;;;;;3.78;1.77;;;6.30;92.30;;;;;;5135144;27;20188;-60
2021/03/19 12:47:38;;;;;;;1.80;0.32;;;6.20;92.50;;;;;;5138747;27;20700;-63
2021/03/19 12:50:05;;;;;;;3.60;1.77;;;6.20;93.90;;;;;;5130887;28;20215;-59
2021/03/19 12:52:38;;;;;;;1.77;0.30;;;6.40;94.00;;;;;;5136326;28;20190;-65
2021/03/19 12:55:07;;;;;;;1.70;0.20;;;6.40;92.20;;;;;;5132882;28;20782;-60
2021/03/19 12:57:33;;;;;;;3.07;0.50;;;6.50;92.70;;;;;;5132655;27;20190;-60
2021/03/19 12:59:58;;;;;;;1.87;0.37;;;6.70;93.10;;;;;;5131214;28;20512;-60
2021/03/19 13:02:24;;;;;;;3.07;1.63;;;6.80;92.60;;;;;;5131701;27;20285;-61
2021/03/19 13:04:50;;;;;;;1.80;0.40;;;6.90;91.40;;;;;;5128668;27;20210;-60
2021/03/19 13:07:15;;;;;;;1.80;0.30;;;7.10;91.00;;;;;;5116388;27;20536;-60
2021/03/19 13:09:47;;;;;;;1.70;0.20;;;7.20;90.90;;;;;;5123995;27;20225;-65
2021/03/19 13:12:12;;;;;;;2.87;1.07;;;7.20;90.60;;;;;;5127456;28;20172;-60
2021/03/19 13:14:38;;;;;;;1.70;0.20;;;7.20;89.30;;;;;;5127922;28;20463;-59
2021/03/19 13:17:04;;;;;;;2.37;0.70;;;7.10;90.30;;;;;;5127940;27;20187;-61
2021/03/19 13:19:29;;;;;;;1.70;0.20;;;7.10;89.10;;;;;;5123545;27;20214;-61
2021/03/19 13:21:55;;;;;;;2.83;1.10;;;7.10;87.80;;;;;;5125073;28;20223;-60
2021/03/19 13:24:22;;;;;;;2.93;0.60;;;6.90;85.40;;;;;;5126077;27;20195;-60
2021/03/19 13:26:49;;;;;;;1.90;0.50;;;6.90;85.80;;;;;;5122452;27;20513;-60
2021/03/19 13:29:14;;;;;;;2.80;0.60;;;6.80;84.20;;;;;;5120331;28;20461;-60
2021/03/19 13:31:41;;;;;;;1.70;0.20;;;6.80;84.20;;;;;;5119914;27;20516;-60