Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:40;;;;;;;4.93;2.53;;;12.30;99.90;;;;;;5066568;28;20430;-80
2023/07/06 00:03:06;;;;;;;4.88;3.13;;;12.30;99.90;;;;;;5049464;28;20139;-79
2023/07/06 00:05:32;;;;;;;6.60;2.85;;;12.30;99.90;;;;;;5067205;28;20156;-80
2023/07/06 00:07:58;;;;;;;6.38;2.53;;;12.30;99.90;;;;;;5048654;28;20044;-80
2023/07/06 00:10:24;;;;;;;5.18;2.40;;;12.30;99.90;;;;;;5067562;28;20048;-79
2023/07/06 00:12:50;;;;;;;3.97;2.25;;;12.30;99.90;;;;;;5032036;28;20522;-79
2023/07/06 00:15:16;;;;;;;4.43;1.90;;;12.30;99.90;;;;;;5050349;28;20048;-79
2023/07/06 00:17:42;;;;;;;5.68;3.00;;;12.30;99.90;;;;;;5066381;28;20127;-80
2023/07/06 00:20:10;;;;;;;4.63;2.88;;;12.30;99.90;;;;;;5049835;28;20499;-78
2023/07/06 00:22:36;;;;;;;4.47;2.60;;;12.30;99.90;;;;;;5066800;28;20101;-80
2023/07/06 00:25:03;;;;;;;3.53;2.40;;;12.30;99.90;;;;;;5048488;28;20127;-80
2023/07/06 00:27:31;;;;;;;6.63;2.78;;;12.30;99.90;;;;;;5067385;28;20041;-80
2023/07/06 00:30:07;;;;;;;5.10;3.70;;;12.30;99.90;;;;;;5065099;28;20041;-78
2023/07/06 00:32:33;;;;;;;5.45;2.63;;;12.20;99.90;;;;;;5066269;28;20040;-79
2023/07/06 00:35:00;;;;;;;7.70;2.63;;;12.30;99.90;;;;;;5065559;28;20040;-79
2023/07/06 00:37:26;;;;;;;5.63;2.95;;;12.20;99.90;;;;;;5065210;28;20045;-79
2023/07/06 00:39:52;;;;;;;10.35;2.78;;;12.20;99.90;;;;;;5032735;28;20052;-79
2023/07/06 00:42:21;;;;;;;7.32;3.05;;;12.20;99.90;;;;;;5066022;28;20052;-80
2023/07/06 00:44:50;;;;;;;6.05;3.15;;;12.10;99.90;;;;;;5066551;28;20428;-80
2023/07/06 00:47:23;;;;;;;5.22;3.05;;;13.40;99.90;;;;;;5048273;28;20048;-79
2023/07/06 00:49:49;;;;;;;9.27;3.28;;;12.10;99.90;;;;;;5048951;28;20127;-80
2023/07/06 00:52:15;;;;;;;6.15;3.03;;;12.10;99.90;;;;;;5049103;28;20098;-80
2023/07/06 00:54:42;;;;;;;5.60;3.15;;;12.10;99.90;;;;;;5048311;28;20048;-80
2023/07/06 00:57:11;;;;;;;7.60;3.20;;;12.10;99.90;;;;;;5050885;28;20064;-79
2023/07/06 00:59:40;;;;;;;4.18;2.90;;;12.10;99.90;;;;;;5048443;28;20094;-77
2023/07/06 01:02:08;;;;;;;8.32;3.63;;;12.10;99.90;;;;;;5068483;28;20076;-79
2023/07/06 01:04:34;;;;;;;4.75;3.35;;;12.10;99.90;;;;;;5066987;28;20066;-80
2023/07/06 01:07:00;;;;;;;6.20;3.22;;;12.10;99.90;;;;;;5065858;28;20377;-80
2023/07/06 01:09:29;;;;;;;5.70;2.92;;;12.20;99.90;;;;;;5065999;28;20044;-80
2023/07/06 01:11:55;;;;;;;6.72;3.95;;;12.10;99.90;;;;;;5066055;28;20076;-80
2023/07/06 01:14:21;;;;;;;6.47;4.03;;;12.10;99.90;;;;;;5067969;28;20458;-80
2023/07/06 01:17:03;;;;;;;6.13;3.83;;;12.10;99.90;;;;;;5047152;28;20128;-79
2023/07/06 01:19:41;;;;;;;6.57;3.63;;;12.00;99.90;;;;;;5065572;28;20424;-80
2023/07/06 01:22:28;;;;;;;5.70;3.33;;;12.10;99.90;;;;;;5066855;28;20067;-79
2023/07/06 01:25:30;;;;;;;8.23;3.78;;;12.00;99.90;;;;;;5064339;28;20040;-80
2023/07/06 01:28:17;;;;;;;6.95;3.55;;;12.00;99.90;;;;;;5067440;28;20048;-80
2023/07/06 01:30:52;;;;;;;7.13;3.92;;;12.00;99.90;;;;;;5065161;28;20460;-80
2023/07/06 01:33:36;;;;;;;5.53;3.35;;;12.00;99.90;;;;;;5064462;28;20442;-80
2023/07/06 01:36:08;;;;;;;6.20;3.50;;;12.00;99.90;;;;;;5065738;28;20640;-81
2023/07/06 01:38:34;;;;;;;5.75;3.70;;;12.00;99.90;;;;;;5063885;28;20037;-80
2023/07/06 01:41:01;;;;;;;6.80;3.88;;;12.20;99.90;;;;;;5065260;28;20091;-80
2023/07/06 01:43:27;;;;;;;6.03;3.95;;;12.00;99.90;;;;;;5064849;28;20044;-80
2023/07/06 01:45:54;;;;;;;8.63;4.43;;;12.00;99.90;;;;;;5046354;28;20051;-80
2023/07/06 01:48:20;;;;;;;7.18;4.03;;;12.00;99.90;;;;;;5048093;28;20072;-80
2023/07/06 01:50:54;;;;;;;8.90;4.32;;;12.00;99.90;;;;;;5061382;28;20040;-80
2023/07/06 01:53:43;;;;;;;6.85;3.92;;;12.00;99.90;;;;;;5047936;28;20051;-80
2023/07/06 01:56:19;;;;;;;5.07;3.63;;;12.00;99.90;;;;;;5063367;28;20348;-80
2023/07/06 01:58:58;;;;;;;10.07;4.90;;;12.00;99.90;;;;;;5063261;28;20494;-80
2023/07/06 02:01:28;;;;;;;6.35;4.63;;;12.00;99.90;;;;;;5048266;28;20033;-80
2023/07/06 02:03:55;;;;;;;9.35;4.28;;;12.00;99.90;;;;;;5062511;28;20041;-79
2023/07/06 02:06:22;;;;;;;8.88;4.40;;;12.10;99.90;;;;;;5065148;28;20044;-81
2023/07/06 02:08:49;;;;;;;9.32;4.88;;;12.10;99.90;;;;;;5064038;28;20040;-80
2023/07/06 02:11:18;;;;;;;5.93;4.60;;;12.10;99.90;;;;;;5063072;28;20439;-80
2023/07/06 02:13:44;;;;;;;8.63;5.07;;;13.20;99.90;;;;;;5065008;28;20391;-80
2023/07/06 02:16:10;;;;;;;9.27;5.10;;;12.20;99.90;;;;;;5062412;28;20132;-80
2023/07/06 02:18:36;;;;;;;8.52;4.88;;;12.20;99.90;;;;;;5065471;28;20737;-80
2023/07/06 02:21:03;;;;;;;5.97;4.43;;;12.20;99.90;;;;;;5063280;28;20467;-80
2023/07/06 02:23:29;;;;;;;7.93;4.60;;;12.20;99.90;;;;;;5064427;28;20109;-78
2023/07/06 02:25:55;;;;;;;8.05;4.43;;;12.20;99.90;;;;;;5047133;28;20741;-78
2023/07/06 02:28:21;;;;;;;7.05;4.90;;;12.20;99.90;;;;;;5063258;28;20089;-80
2023/07/06 02:30:52;;;;;;;6.10;4.15;;;12.20;99.90;;;;;;5046956;28;20131;-81
2023/07/06 02:33:19;;;;;;;9.35;4.35;;;12.30;99.90;;;;;;5062454;28;20043;-81
2023/07/06 02:35:48;;;;;;;10.98;4.20;;;12.30;99.90;;;;;;5063957;28;20426;-79
2023/07/06 02:38:21;;;;;;;10.63;4.85;;;12.30;99.90;;;;;;5045737;28;20047;-80
2023/07/06 02:40:48;;;;;;;10.00;4.80;;;12.40;99.90;;;;;;5063165;28;20083;-80
2023/07/06 02:43:14;;;;;;;10.20;5.32;;;12.40;99.90;;;;;;5062527;28;20051;-79
2023/07/06 02:45:39;;;;;;;8.50;4.90;;;12.40;99.90;;;;;;4991084;28;1085108;-80
2023/07/06 02:48:05;;;;;;;10.10;5.20;;;12.50;99.90;;;;;;5064513;28;20070;-80
2023/07/06 02:50:32;;;;;;;6.30;4.35;;;12.80;99.90;;;;;;5062760;28;20423;-80
2023/07/06 02:52:58;;;;;;;10.70;5.65;;;12.50;99.90;;;;;;5064263;28;20538;-80
2023/07/06 02:55:26;;;;;;;7.63;5.07;;;12.60;99.90;;;;;;5062272;28;20084;-81
2023/07/06 02:57:52;;;;;;;8.65;5.32;;;12.60;99.90;;;;;;5063427;28;20055;-80
2023/07/06 03:00:18;;;;;;;11.80;6.65;;;12.60;99.90;;;;;;5029854;28;20040;-80
2023/07/06 03:02:44;;;;;;;7.85;5.22;;;12.60;99.90;;;;;;5062077;28;20069;-80
2023/07/06 03:05:11;;;;;;;7.72;4.80;;;12.60;99.90;;;;;;5046652;28;20055;-80
2023/07/06 03:07:38;;;;;;;9.90;4.75;;;12.60;99.90;;;;;;5061909;28;20048;-80
2023/07/06 03:10:08;;;;;;;7.85;5.32;;;12.60;99.90;;;;;;5047184;28;20499;-81
2023/07/06 03:12:37;;;;;;;7.35;4.80;;;12.60;99.90;;;;;;5045736;28;20040;-80
2023/07/06 03:15:13;;;;;;;11.95;5.25;;;12.60;99.90;;;;;;5046815;28;20427;-80
2023/07/06 03:17:39;;;;;;;9.27;5.30;;;12.60;99.90;;;;;;5047336;28;20380;-81
2023/07/06 03:20:19;;;;;;;9.48;4.80;;;12.60;99.90;;;;;;5062276;28;20053;-79
2023/07/06 03:22:48;;;;;;;10.38;4.88;;;12.60;99.90;;;;;;5032371;28;20045;-81
2023/07/06 03:25:33;;;;;;;6.28;4.63;;;12.50;99.90;;;;;;5062077;28;20071;-81
2023/07/06 03:27:59;;;;;;;11.43;5.13;;;12.60;99.90;;;;;;5045987;28;20092;-79
2023/07/06 03:30:28;;;;;;;9.07;5.43;;;12.40;99.90;;;;;;5062807;28;20041;-80
2023/07/06 03:32:55;;;;;;;12.88;5.03;;;12.40;99.90;;;;;;5062166;28;20045;-80
2023/07/06 03:35:22;;;;;;;6.32;5.15;;;12.40;99.90;;;;;;5047175;28;20045;-81
2023/07/06 03:37:48;;;;;;;10.18;4.93;;;12.40;99.90;;;;;;5044980;28;20127;-81
2023/07/06 03:40:14;;;;;;;9.13;4.80;;;12.40;99.90;;;;;;5063727;28;20434;-81
2023/07/06 03:42:45;;;;;;;6.65;4.75;;;12.30;99.90;;;;;;5062444;28;20453;-79
2023/07/06 03:45:13;;;;;;;8.00;5.03;;;12.30;99.90;;;;;;5062335;28;20109;-81
2023/07/06 03:47:42;;;;;;;9.43;5.05;;;12.30;99.90;;;;;;5062919;28;20052;-80
2023/07/06 03:50:09;;;;;;;9.52;5.43;;;12.30;99.90;;;;;;5063162;28;20052;-79
2023/07/06 03:52:37;;;;;;;7.05;5.00;;;12.40;99.90;;;;;;5064684;28;20119;-79
2023/07/06 03:55:05;;;;;;;9.27;4.82;;;12.40;99.90;;;;;;5062700;28;20555;-79
2023/07/06 03:57:31;;;;;;;6.72;4.25;;;12.40;99.90;;;;;;5065030;28;20048;-80
2023/07/06 03:59:57;;;;;;;8.05;5.40;;;12.40;99.90;;;;;;5064483;28;20045;-80
2023/07/06 04:02:22;;;;;;;10.38;4.90;;;12.40;99.90;;;;;;5063110;28;20063;-81
2023/07/06 04:04:48;;;;;;;7.65;5.75;;;13.60;99.90;;;;;;5064569;28;20052;-80
2023/07/06 04:07:14;;;;;;;8.80;4.85;;;12.60;99.90;;;;;;5063365;28;20111;-81
2023/07/06 04:09:40;;;;;;;7.07;4.95;;;12.60;99.90;;;;;;5063486;28;20063;-83
2023/07/06 04:12:07;;;;;;;7.90;4.60;;;12.70;99.90;;;;;;5063260;28;20132;-81
2023/07/06 04:14:34;;;;;;;11.07;4.80;;;12.70;99.90;;;;;;5064182;28;20052;-79
2023/07/06 04:17:00;;;;;;;11.15;5.55;;;12.80;99.90;;;;;;5065978;28;20049;-81
2023/07/06 04:19:26;;;;;;;7.88;4.78;;;12.80;99.90;;;;;;5065979;28;20078;-81
2023/07/06 04:21:52;;;;;;;7.55;4.70;;;12.90;99.90;;;;;;5068130;28;20040;-81
2023/07/06 04:24:18;;;;;;;9.75;4.63;;;13.00;99.90;;;;;;5064845;28;20040;-80
2023/07/06 04:26:47;;;;;;;11.20;5.30;;;13.00;99.90;;;;;;5066578;28;20045;-81
2023/07/06 04:29:14;;;;;;;10.60;5.70;;;13.10;99.90;;;;;;5065681;28;20494;-81
2023/07/06 04:31:40;;;;;;;11.18;4.20;;;13.10;99.90;;;;;;5066451;28;20263;-81
2023/07/06 04:34:06;;;;;;;8.35;3.92;;;13.10;99.90;;;;;;5067379;28;20139;-81
2023/07/06 04:36:32;;;;;;;17.77;4.32;;;14.50;99.90;;;;;;5067130;28;20075;-81
2023/07/06 04:39:02;;;;;;;13.00;5.03;;;13.20;99.90;;;;;;5049931;28;20103;-81
2023/07/06 04:41:28;;;;;;;9.43;4.15;;;13.30;99.90;;;;;;5064763;28;20082;-81
2023/07/06 04:43:55;;;;;;;7.38;3.90;;;13.30;99.90;;;;;;5050175;28;20063;-81
2023/07/06 04:46:21;;;;;;;11.02;4.55;;;13.40;99.90;;;;;;5065102;28;20400;-81
2023/07/06 04:48:48;;;;;;;7.53;4.50;;;13.50;99.90;;;;;;5049740;28;20442;-80
2023/07/06 04:51:14;;;;;;;6.38;3.67;;;13.40;99.90;;;;;;5065914;28;20124;-82
2023/07/06 04:53:40;;;;;;;11.38;4.25;;;13.50;99.90;;;;;;5064782;28;20277;-82
2023/07/06 04:56:07;;;;;;;8.63;4.68;;;13.50;99.90;;;;;;5049203;28;20044;-81
2023/07/06 04:58:32;;;;;;;6.75;4.10;;;13.40;99.90;;;;;;5066144;28;20388;-81
2023/07/06 05:01:06;;;;;;;11.20;4.40;;;13.40;99.90;;;;;;5067711;28;20036;-79
2023/07/06 05:03:32;;;;;;;6.90;4.32;;;13.40;99.90;;;;;;5048781;28;20458;-79
2023/07/06 05:06:05;;;;;;;11.63;4.30;;;13.50;99.90;;;;;;5067158;28;20565;-79
2023/07/06 05:08:32;;;;;;;7.05;3.75;;;13.40;99.90;;;;;;5067543;28;20110;-79
2023/07/06 05:10:58;;;;;;;6.80;4.40;;;13.40;99.90;;;;;;5065178;28;20040;-80
2023/07/06 05:13:24;;;;;;;10.75;4.40;;;13.50;99.90;;;;;;5068043;28;20048;-80
2023/07/06 05:15:51;;;;;;;12.00;6.07;;;13.60;99.90;;;;;;5066442;28;20040;-81
2023/07/06 05:18:19;;;;;;;9.80;4.53;;;13.70;99.90;;;;;;5067746;28;20060;-81
2023/07/06 05:20:48;;;;;;;7.05;4.45;;;12.20;99.90;;;;;;5049782;28;20052;-81
2023/07/06 05:23:15;;;;;;;8.00;4.95;;;13.80;99.90;;;;;;5066272;28;20398;-80
2023/07/06 05:25:41;;;;;;;9.48;5.38;;;13.90;99.90;;;;;;5032413;28;20051;-80
2023/07/06 05:28:10;;;;;;;17.88;4.90;;;13.90;99.90;;;;;;5065923;28;20087;-80
2023/07/06 05:30:40;;;;;;;10.35;4.72;;;14.00;99.90;;;;;;5065889;28;20059;-79
2023/07/06 05:33:06;;;;;;;9.65;4.63;;;14.10;99.90;;;;;;5048093;28;20135;-82
2023/07/06 05:35:32;;;;;;;8.70;4.75;;;14.20;99.90;;;;;;5065488;28;20511;-82
2023/07/06 05:38:00;;;;;;;9.35;4.03;;;14.40;99.90;;;;;;5048714;28;20076;-84
2023/07/06 05:40:28;;;;;;;10.45;5.70;;;14.40;99.90;;;;;;5066188;28;20097;-83
2023/07/06 05:42:54;;;;;;;8.57;4.95;;;14.50;99.90;;;;;;5048094;28;20048;-81
2023/07/06 05:45:21;;;;;;;8.27;4.43;;;14.60;99.90;;;;;;5065030;28;20102;-81
2023/07/06 05:47:47;;;;;;;11.90;5.05;;;14.60;99.90;;;;;;5066759;28;20048;-82
2023/07/06 05:50:13;;;;;;;14.25;5.35;;;14.60;99.90;;;;;;5064473;28;20388;-81
2023/07/06 05:52:42;;;;;;;9.57;4.80;;;14.70;99.90;;;;;;5067049;28;20317;-81
2023/07/06 05:55:09;;;;;;;14.48;5.72;;;14.80;99.90;;;;;;5065528;28;20127;-83
2023/07/06 05:57:35;;;;;;;10.23;5.20;;;14.90;99.90;;;;;;5065355;28;20058;-81
2023/07/06 06:00:01;;;;;;;15.50;5.68;;;14.90;99.90;;;;;;5066056;28;20074;-80
2023/07/06 06:02:27;;;;;;;13.15;5.32;;;15.00;99.90;;;;;;5064901;28;20084;-80
2023/07/06 06:04:53;;;;;;;7.65;4.10;;;15.10;99.90;;;;;;5066235;28;20052;-82
2023/07/06 06:07:20;;;;;;;10.40;5.18;;;15.20;99.90;;;;;;5046693;28;20162;-81
2023/07/06 06:09:50;;;;;;;11.82;5.13;;;15.20;99.90;;;;;;5048662;28;20392;-81
2023/07/06 06:12:20;;;;;;;11.63;4.85;;;15.30;99.90;;;;;;5064242;28;20036;-81
2023/07/06 06:14:47;;;;;;;12.77;4.78;;;15.40;99.90;;;;;;5047132;28;20434;-81
2023/07/06 06:17:15;;;;;;;12.63;4.97;;;15.50;99.90;;;;;;5064323;28;20084;-80
2023/07/06 06:19:42;;;;;;;15.98;4.65;;;15.60;99.90;;;;;;5063316;28;20418;-82
2023/07/06 06:22:11;;;;;;;16.20;5.20;;;15.70;99.90;;;;;;5047885;28;20043;-81
2023/07/06 06:24:37;;;;;;;9.48;5.05;;;15.70;99.90;;;;;;5064411;28;20503;-80
2023/07/06 06:27:04;;;;;;;7.68;4.35;;;15.80;99.90;;;;;;5047794;28;20046;-81
2023/07/06 06:29:30;;;;;;;13.75;5.57;;;15.90;99.90;;;;;;5063984;28;20491;-81
2023/07/06 06:31:56;;;;;;;12.35;5.47;;;16.00;99.90;;;;;;5063147;28;20553;-81
2023/07/06 06:34:23;;;;;;;10.15;6.07;;;16.10;99.90;;;;;;5064162;28;20175;-80
2023/07/06 06:36:49;;;;;;;11.25;4.90;;;16.20;99.90;;;;;;5063767;28;20067;-80
2023/07/06 06:39:14;;;;;;;11.45;5.10;;;16.30;99.90;;;;;;5064072;28;20044;-81
2023/07/06 06:41:41;;;;;;;10.52;5.18;;;16.40;99.90;;;;;;5063469;28;20131;-79
2023/07/06 06:44:07;;;;;;;10.68;5.32;;;16.40;99.90;;;;;;5064804;28;20048;-80
2023/07/06 06:46:33;;;;;;;10.00;4.65;;;14.60;99.90;;;;;;5065655;28;20135;-81
2023/07/06 06:49:00;;;;;;;12.48;5.03;;;16.60;99.90;;;;;;5063803;28;20563;-82
2023/07/06 06:51:26;;;;;;;10.38;5.25;;;16.70;99.90;;;;;;5047882;28;20448;-80
2023/07/06 06:53:53;;;;;;;11.20;5.05;;;16.80;99.90;;;;;;5062554;28;20059;-81
2023/07/06 06:56:19;;;;;;;10.57;4.50;;;16.90;99.90;;;;;;5064182;28;20051;-82
2023/07/06 06:58:46;;;;;;;8.80;4.80;;;17.00;99.90;;;;;;5063148;28;20048;-80
2023/07/06 07:01:13;;;;;;;14.27;4.10;;;17.10;99.90;;;;;;5047052;28;20055;-80
2023/07/06 07:03:39;;;;;;;12.55;5.40;;;17.20;99.90;;;;;;5063297;28;20518;-82
2023/07/06 07:06:11;;;;;;;13.20;4.70;;;17.40;99.90;;;;;;5062988;28;20044;-80
2023/07/06 07:08:39;;;;;;;12.90;5.03;;;17.50;99.90;;;;;;5047983;28;20079;-80
2023/07/06 07:11:05;;;;;;;9.20;4.13;;;17.60;99.90;;;;;;5062049;28;20101;-82
2023/07/06 07:13:31;;;;;;;11.52;4.55;;;17.70;99.90;;;;;;5063864;28;20032;-80
2023/07/06 07:15:56;;;;;;;9.48;4.60;;;17.80;99.90;;;;;;5063820;28;20074;-80
2023/07/06 07:18:23;;;;;;;9.75;3.88;;;17.90;99.90;;;;;;5064933;28;20044;-80
2023/07/06 07:20:51;;;;;;;9.82;4.82;;;17.90;99.90;;;;;;5063513;28;20048;-80
2023/07/06 07:23:33;;;;;;;10.77;4.22;;;18.00;99.90;;;;;;5064070;28;20397;-81
2023/07/06 07:25:59;;;;;;;8.75;3.75;;;18.00;99.90;;;;;;5046743;28;20491;-80
2023/07/06 07:28:24;;;;;;;5.18;3.15;;;18.10;99.90;;;;;;5063554;28;20048;-80
2023/07/06 07:30:57;;;;;;;11.02;3.30;;;18.20;99.90;;;;;;5064992;28;20059;-81
2023/07/06 07:33:24;;;;;;;10.30;2.97;;;18.40;99.90;;;;;;5063852;28;20048;-81
2023/07/06 07:35:54;;;;;;;6.55;2.90;;;18.50;99.90;;;;;;5029782;28;20033;-82
2023/07/06 07:38:20;;;;;;;5.57;2.55;;;18.60;99.90;;;;;;5063472;28;20101;-81
2023/07/06 07:40:56;;;;;;;9.50;3.28;;;18.70;99.90;;;;;;5045572;28;20055;-81
2023/07/06 07:43:31;;;;;;;3.88;1.80;;;18.80;99.90;;;;;;5046617;28;20056;-81
2023/07/06 07:46:05;;;;;;;5.75;1.98;;;18.80;99.90;;;;;;5061856;28;20392;-82
2023/07/06 07:48:35;;;;;;;4.80;1.73;;;19.00;99.90;;;;;;5062844;28;20052;-81
2023/07/06 07:51:04;;;;;;;5.18;1.77;;;19.00;99.90;;;;;;5066224;28;20515;-81
2023/07/06 07:53:34;;;;;;;4.28;1.27;;;19.10;99.90;;;;;;5065936;28;20052;-80
2023/07/06 07:56:00;;;;;;;4.50;1.67;;;19.10;99.90;;;;;;5068280;28;20566;-81
2023/07/06 07:58:27;;;;;;;5.32;2.33;;;19.30;99.90;;;;;;5066655;28;20084;-81
2023/07/06 08:00:57;;;;;;;5.03;2.13;;;19.40;99.90;;;;;;5068148;28;20048;-83
2023/07/06 08:03:24;;;;;;;7.05;2.03;;;19.50;99.90;;;;;;5067483;28;20086;-82
2023/07/06 08:05:59;;;;;;;8.70;2.53;;;19.60;99.90;;;;;;5067776;28;20047;-83
2023/07/06 08:08:25;;;;;;;3.97;1.38;;;19.80;99.90;;;;;;5069146;28;20040;-83
2023/07/06 08:10:55;;;;;;;7.40;2.55;;;20.00;99.90;;;;;;5068075;28;20040;-82
2023/07/06 08:13:22;;;;;;;4.10;1.25;;;20.10;99.90;;;;;;5073781;28;20466;-83
2023/07/06 08:15:48;;;;;;;4.47;0.90;;;20.20;99.90;;;;;;5036891;28;20044;-83
2023/07/06 08:18:15;;;;;;;3.33;1.02;;;20.40;99.90;;;;;;5069423;28;20040;-83
2023/07/06 08:20:43;;;;;;;6.55;0.70;;;20.50;99.90;;;;;;5068510;28;20044;-83
2023/07/06 08:23:12;;;;;;;2.67;1.33;;;20.50;99.90;;;;;;5066059;28;20055;-83
2023/07/06 08:25:40;;;;;;;4.53;1.55;;;20.50;99.90;;;;;;5067178;28;20143;-83
2023/07/06 08:28:07;;;;;;;3.60;1.55;;;20.50;99.90;;;;;;5064981;28;20050;-83
2023/07/06 08:30:34;;;;;;;5.82;1.13;;;20.50;99.90;;;;;;5067447;28;20079;-83
2023/07/06 08:33:00;;;;;;;6.32;1.35;;;20.70;99.90;;;;;;5050085;28;20055;-83
2023/07/06 08:35:28;;;;;;;3.30;0.68;;;20.70;99.90;;;;;;5067850;28;20532;-82
2023/07/06 08:37:54;;;;;;;2.00;1.23;;;20.70;99.90;;;;;;5065968;28;20123;-82
2023/07/06 08:40:24;;;;;;;3.25;1.02;;;20.50;99.90;;;;;;5048540;28;20043;-82
2023/07/06 08:42:50;;;;;;;4.03;1.17;;;20.50;99.90;;;;;;5068060;28;20430;-83
2023/07/06 08:45:19;;;;;;;2.38;0.95;;;20.50;99.90;;;;;;5064821;28;20062;-82
2023/07/06 08:47:48;;;;;;;3.45;0.90;;;20.50;99.90;;;;;;5066543;28;20523;-82
2023/07/06 08:50:16;;;;;;;5.43;1.20;;;20.50;99.90;;;;;;5049043;28;20048;-83
2023/07/06 08:52:42;;;;;;;5.82;0.82;;;20.50;99.90;;;;;;5049795;28;20128;-81
2023/07/06 08:55:15;;;;;;;2.00;0.60;;;20.40;99.90;;;;;;5067882;28;20052;-82
2023/07/06 08:57:45;;;;;;;3.20;0.80;;;20.40;99.90;;;;;;5048669;28;20064;-82
2023/07/06 09:00:25;;;;;;;5.75;1.10;;;20.40;99.90;;;;;;5067319;28;20428;-82
2023/07/06 09:03:04;;;;;;;4.75;1.00;;;20.40;99.90;;;;;;5064820;28;20044;-82
2023/07/06 09:05:31;;;;;;;5.47;0.95;;;20.30;99.90;;;;;;5048765;28;20059;-81
2023/07/06 09:07:58;;;;;;;4.03;1.10;;;20.30;99.90;;;;;;5067671;28;20067;-81
2023/07/06 09:10:26;;;;;;;1.45;0.50;;;20.30;99.90;;;;;;5065851;28;20048;-82
2023/07/06 09:13:11;;;;;;;4.10;0.82;;;20.30;99.90;;;;;;5049695;28;20044;-83
2023/07/06 09:15:38;;;;;;;4.05;0.80;;;20.30;99.90;;;;;;5064788;28;20507;-81
2023/07/06 09:18:03;;;;;;;3.97;0.95;;;20.30;99.90;;;;;;5048800;28;20036;-81
2023/07/06 09:20:31;;;;;;;5.05;0.95;;;20.30;99.90;;;;;;5049112;28;20446;-82
2023/07/06 09:22:57;;;;;;;5.70;1.05;;;20.40;99.90;;;;;;5066590;28;20131;-82
2023/07/06 09:25:35;;;;;;;4.55;0.95;;;20.40;99.90;;;;;;5066444;28;20127;-82
2023/07/06 09:28:03;;;;;;;2.65;0.90;;;20.50;99.90;;;;;;5048881;28;20114;-82
2023/07/06 09:30:36;;;;;;;1.98;0.57;;;20.80;99.90;;;;;;5066062;28;20041;-81
2023/07/06 09:33:24;;;;;;;2.08;0.60;;;20.90;99.90;;;;;;5048347;28;20101;-81
2023/07/06 09:35:56;;;;;;;3.00;1.00;;;21.00;99.90;;;;;;5064603;28;20044;-81
2023/07/06 09:38:24;;;;;;;4.03;0.80;;;21.00;99.90;;;;;;5048928;28;20044;-81
2023/07/06 09:40:50;;;;;;;2.33;0.73;;;21.00;99.90;;;;;;5064523;28;20441;-81
2023/07/06 09:43:28;;;;;;;3.85;1.00;;;21.00;99.90;;;;;;5050169;28;20055;-81
2023/07/06 09:45:55;;;;;;;2.15;0.98;;;21.00;99.90;;;;;;5049236;28;20526;-79
2023/07/06 09:48:37;;;;;;;3.08;0.70;;;21.00;99.90;;;;;;5065490;28;20080;-81
2023/07/06 09:51:11;;;;;;;2.10;1.05;;;21.10;99.90;;;;;;5050054;28;20048;-81
2023/07/06 09:53:58;;;;;;;3.83;0.80;;;21.50;99.90;;;;;;5047774;28;20450;-82
2023/07/06 09:56:24;;;;;;;1.20;0.75;;;21.90;99.90;;;;;;5066732;28;20103;-81
2023/07/06 09:58:51;;;;;;;2.25;0.77;;;22.20;99.90;;;;;;5065946;28;20052;-81
2023/07/06 10:01:40;;;;;;;1.75;0.90;;;22.20;99.90;;;;;;5065229;28;20044;-81
2023/07/06 10:04:27;;;;;;;2.17;0.90;;;22.00;99.00;;;;;;5066898;28;20044;-80
2023/07/06 10:07:06;;;;;;;7.88;1.42;;;21.60;99.90;;;;;;5047392;28;20681;-80
2023/07/06 10:09:40;;;;;;;3.05;1.00;;;21.40;99.90;;;;;;5064438;28;20052;-80
2023/07/06 10:12:29;;;;;;;5.68;1.00;;;21.30;99.90;;;;;;5047955;28;20374;-81
2023/07/06 10:14:55;;;;;;;2.85;0.80;;;21.10;99.90;;;;;;5063359;28;20040;-81
2023/07/06 10:17:37;;;;;;;3.80;0.80;;;21.10;99.90;;;;;;5064499;28;20051;-81
2023/07/06 10:20:19;;;;;;;4.80;0.70;;;20.70;99.40;;;;;;5064579;28;20082;-81
2023/07/06 10:23:18;;;;;;;1.90;0.43;;;21.00;99.60;;;;;;5063577;28;20055;-81
2023/07/06 10:25:52;;;;;;;1.88;0.47;;;20.90;98.90;;;;;;5064584;28;20040;-80
2023/07/06 10:28:32;;;;;;;2.38;0.88;;;20.70;99.40;;;;;;5063856;28;20415;-80
2023/07/06 10:31:03;;;;;;;1.25;0.60;;;20.70;99.10;;;;;;5063538;28;20048;-82
2023/07/06 10:33:48;;;;;;;3.47;0.82;;;20.60;99.60;;;;;;5064815;28;20044;-81
2023/07/06 10:36:15;;;;;;;2.38;0.80;;;20.50;99.20;;;;;;5046217;28;20052;-80
2023/07/06 10:38:41;;;;;;;2.17;0.77;;;20.30;99.70;;;;;;5066215;28;20151;-81
2023/07/06 10:41:10;;;;;;;4.22;1.10;;;20.20;99.80;;;;;;5064705;28;20048;-81
2023/07/06 10:43:40;;;;;;;3.08;1.15;;;20.20;99.60;;;;;;5064069;28;20049;-82
2023/07/06 10:46:32;;;;;;;1.30;0.60;;;20.40;99.90;;;;;;5065794;28;20551;-80
2023/07/06 10:49:14;;;;;;;3.80;0.83;;;20.80;99.40;;;;;;5064542;28;20066;-81
2023/07/06 10:51:52;;;;;;;3.10;0.77;;;21.40;99.60;;;;;;5064333;28;20323;-80
2023/07/06 10:54:23;;;;;;;2.17;0.70;;;22.00;99.00;;;;;;5064764;28;20348;-80
2023/07/06 10:57:11;;;;;;;5.85;0.73;;;22.40;98.60;;;;;;5062864;28;20120;-81
2023/07/06 10:59:40;;;;;;;2.63;0.77;;;22.60;97.50;;;;;;5064641;28;20693;-81
2023/07/06 11:02:19;;;;;;;1.83;0.60;;;22.90;96.70;;;;;;5062004;28;20086;-80
2023/07/06 11:05:07;;;;;;;1.88;0.80;;;23.00;96.00;;;;;;5063453;28;20045;-81
2023/07/06 11:07:57;;;;;;;2.17;0.57;;;23.10;95.40;;;;;;5063887;28;20095;-80
2023/07/06 11:10:37;;;;;;;2.78;0.70;;;23.20;95.40;;;;;;5062816;28;20075;-81
2023/07/06 11:13:04;;;;;;;2.33;0.70;;;23.30;95.50;;;;;;5047730;28;20525;-80
2023/07/06 11:15:35;;;;;;;4.03;0.50;;;23.50;95.20;;;;;;5046979;28;20041;-79
2023/07/06 11:18:34;;;;;;;3.60;0.60;;;23.70;94.60;;;;;;5062905;28;20048;-79
2023/07/06 11:21:25;;;;;;;1.70;0.50;;;24.10;93.80;;;;;;5047376;28;20041;-81
2023/07/06 11:24:06;;;;;;;1.95;0.70;;;24.20;92.20;;;;;;5062557;28;20044;-81
2023/07/06 11:26:54;;;;;;;2.03;0.70;;;24.00;93.30;;;;;;5046567;28;20044;-81
2023/07/06 11:29:24;;;;;;;3.28;0.57;;;23.70;92.20;;;;;;5047472;28;20049;-80
2023/07/06 11:32:19;;;;;;;1.33;0.77;;;23.30;92.70;;;;;;5045565;28;20045;-80
2023/07/06 11:35:14;;;;;;;1.67;0.55;;;23.00;92.20;;;;;;5063327;28;20048;-81
2023/07/06 11:38:06;;;;;;;0.85;0.40;;;22.60;91.90;;;;;;5047676;28;20059;-81
2023/07/06 11:40:35;;;;;;;0.90;0.70;;;22.20;91.90;;;;;;5061807;28;20130;-81
2023/07/06 11:43:23;;;;;;;1.92;0.60;;;21.90;93.40;;;;;;5047344;28;20435;-81
2023/07/06 11:46:17;;;;;;;2.00;0.60;;;21.70;94.20;;;;;;5062334;28;20067;-81
2023/07/06 11:49:04;;;;;;;1.63;0.70;;;21.40;94.40;;;;;;5062099;28;20050;-79
2023/07/06 11:51:34;;;;;;;1.30;0.80;;;21.30;95.00;;;;;;5063903;28;20044;-80
2023/07/06 11:54:01;;;;;;;5.95;1.10;;;21.00;95.30;;;;;;5062398;28;20044;-80
2023/07/06 11:56:50;;;;;;;1.88;0.77;;;21.00;95.60;;;;;;5062662;28;20167;-80
2023/07/06 11:59:37;;;;;;;5.43;0.85;;;21.10;96.00;;;;;;5064007;28;20056;-80
2023/07/06 12:02:21;;;;;;;2.67;0.82;;;21.10;96.10;;;;;;5061735;28;20045;-81
2023/07/06 12:04:49;;;;;;;4.80;0.95;;;21.20;96.00;;;;;;5062543;28;20053;-79
2023/07/06 12:07:28;;;;;;;3.20;0.77;;;21.20;96.00;;;;;;5065057;28;20056;-80
2023/07/06 12:09:54;;;;;;;2.30;0.90;;;21.30;95.80;;;;;;5063202;28;20041;-80
2023/07/06 12:12:23;;;;;;;2.00;0.95;;;21.60;95.90;;;;;;5065088;28;20063;-79
2023/07/06 12:14:55;;;;;;;1.40;0.73;;;21.90;95.90;;;;;;5044890;28;20041;-81
2023/07/06 12:17:22;;;;;;;3.15;1.08;;;22.50;96.00;;;;;;5046187;28;20141;-80
2023/07/06 12:19:48;;;;;;;2.10;1.00;;;22.60;95.50;;;;;;5062505;28;20049;-81
2023/07/06 12:22:16;;;;;;;4.55;1.05;;;22.70;95.00;;;;;;5028671;28;20052;-80
2023/07/06 12:24:42;;;;;;;1.60;0.70;;;22.50;94.70;;;;;;5064881;28;20503;-80
2023/07/06 12:27:16;;;;;;;1.60;0.73;;;22.40;94.60;;;;;;5061200;28;20051;-80
2023/07/06 12:29:45;;;;;;;2.08;0.80;;;22.30;94.50;;;;;;5047105;28;20052;-81
2023/07/06 12:32:16;;;;;;;1.65;0.85;;;22.20;94.80;;;;;;5061574;28;20037;-81
2023/07/06 12:34:46;;;;;;;2.60;1.00;;;22.20;94.60;;;;;;5062579;28;20190;-80
2023/07/06 12:37:17;;;;;;;3.58;0.90;;;22.10;95.00;;;;;;5066256;28;20040;-80
2023/07/06 12:39:47;;;;;;;2.33;0.82;;;22.00;95.10;;;;;;5065250;28;20438;-81
2023/07/06 12:42:16;;;;;;;4.68;0.95;;;22.00;95.20;;;;;;5050723;28;20080;-80
2023/07/06 12:44:44;;;;;;;4.30;1.13;;;22.00;95.20;;;;;;5049459;28;20044;-81
2023/07/06 12:47:21;;;;;;;3.55;1.35;;;22.30;95.00;;;;;;5060079;28;20056;-81
2023/07/06 12:49:47;;;;;;;6.22;1.00;;;22.80;94.20;;;;;;5078113;28;20063;-81
2023/07/06 12:52:13;;;;;;;1.38;0.68;;;23.00;94.20;;;;;;5049298;28;20538;-81
2023/07/06 12:54:49;;;;;;;2.78;0.90;;;23.10;93.90;;;;;;5035091;28;20094;-82
2023/07/06 12:57:22;;;;;;;1.67;0.60;;;23.00;93.60;;;;;;5073380;28;20047;-82
2023/07/06 12:59:53;;;;;;;3.17;0.70;;;22.80;93.70;;;;;;5052313;28;20182;-82
2023/07/06 13:02:20;;;;;;;3.17;0.70;;;22.90;93.80;;;;;;5049191;28;20041;-82