Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:32;;;;;;;2.95;1.05;;;16.00;99.90;;;;;;5092782;28;20039;-85
2021/08/16 00:02:58;;;;;;;3.83;1.40;;;16.20;99.90;;;;;;5092696;28;20024;-84
2021/08/16 00:05:23;;;;;;;4.13;0.80;;;15.90;99.90;;;;;;5092335;28;20073;-83
2021/08/16 00:07:49;;;;;;;5.35;1.02;;;15.90;99.90;;;;;;5093994;28;20031;-84
2021/08/16 00:10:16;;;;;;;5.63;1.20;;;15.90;99.90;;;;;;5092665;28;20020;-84
2021/08/16 00:12:42;;;;;;;3.25;1.20;;;15.90;99.90;;;;;;5094063;28;20035;-84
2021/08/16 00:15:08;;;;;;;6.80;1.40;;;15.90;99.90;;;;;;5092231;28;20377;-83
2021/08/16 00:17:34;;;;;;;7.85;1.10;;;15.80;99.90;;;;;;5093490;28;20028;-85
2021/08/16 00:19:59;;;;;;;5.40;0.90;;;15.90;99.90;;;;;;5092322;28;20039;-84
2021/08/16 00:22:25;;;;;;;2.90;0.80;;;15.70;99.90;;;;;;5092447;28;20052;-85
2021/08/16 00:24:51;;;;;;;2.00;0.98;;;15.60;99.90;;;;;;5091948;28;20384;-85
2021/08/16 00:27:17;;;;;;;3.40;1.10;;;15.50;99.90;;;;;;5093378;28;20557;-85
2021/08/16 00:29:43;;;;;;;6.25;1.48;;;15.60;99.90;;;;;;5093430;28;20028;-85
2021/08/16 00:32:08;;;;;;;4.03;0.93;;;15.60;99.90;;;;;;5092112;28;20020;-85
2021/08/16 00:34:34;;;;;;;3.60;1.17;;;15.60;99.90;;;;;;5091926;28;20391;-85
2021/08/16 00:37:00;;;;;;;1.98;1.10;;;15.50;99.90;;;;;;5091741;28;20059;-84
2021/08/16 00:39:25;;;;;;;2.08;0.80;;;15.40;99.90;;;;;;5092047;28;20063;-84
2021/08/16 00:41:51;;;;;;;4.95;1.40;;;15.40;99.90;;;;;;5092077;28;20399;-85
2021/08/16 00:44:17;;;;;;;3.88;1.02;;;15.30;99.90;;;;;;5091009;28;20024;-85
2021/08/16 00:46:43;;;;;;;7.20;1.55;;;15.50;99.90;;;;;;5091790;28;20024;-84
2021/08/16 00:49:09;;;;;;;1.77;0.93;;;15.20;99.90;;;;;;5091665;28;20031;-84
2021/08/16 00:51:36;;;;;;;5.82;1.77;;;15.20;99.90;;;;;;5093161;28;20027;-85
2021/08/16 00:54:05;;;;;;;3.00;1.30;;;15.20;99.90;;;;;;5092847;28;20016;-84
2021/08/16 00:56:32;;;;;;;4.95;1.50;;;15.10;99.90;;;;;;5092893;28;20032;-84
2021/08/16 00:58:58;;;;;;;4.80;0.95;;;15.20;99.90;;;;;;5091153;28;20032;-85
2021/08/16 01:01:25;;;;;;;4.75;1.40;;;15.00;99.90;;;;;;5091661;28;20031;-85
2021/08/16 01:03:51;;;;;;;6.57;1.42;;;15.00;99.90;;;;;;5091227;28;20024;-84
2021/08/16 01:06:16;;;;;;;2.67;1.20;;;14.90;99.90;;;;;;5091468;28;20023;-85
2021/08/16 01:08:43;;;;;;;2.15;0.82;;;14.90;99.90;;;;;;5092625;28;20153;-84
2021/08/16 01:11:08;;;;;;;5.90;1.15;;;14.90;99.90;;;;;;5090783;28;20035;-85
2021/08/16 01:13:34;;;;;;;7.13;1.30;;;14.90;99.90;;;;;;5091382;28;20024;-84
2021/08/16 01:16:02;;;;;;;3.35;1.25;;;14.90;99.90;;;;;;5092441;28;20028;-84
2021/08/16 01:18:32;;;;;;;3.40;1.13;;;14.90;99.90;;;;;;5092393;28;20031;-84
2021/08/16 01:20:57;;;;;;;2.17;1.10;;;14.90;99.90;;;;;;5094366;28;20024;-84
2021/08/16 01:23:24;;;;;;;1.98;0.90;;;14.90;99.90;;;;;;5096211;28;20028;-84
2021/08/16 01:25:50;;;;;;;4.53;1.08;;;14.90;99.90;;;;;;5096073;28;20055;-84
2021/08/16 01:28:17;;;;;;;3.05;1.23;;;15.00;99.90;;;;;;5095891;28;20039;-84
2021/08/16 01:30:44;;;;;;;3.08;1.10;;;14.90;99.90;;;;;;5092432;28;20513;-84
2021/08/16 01:33:10;;;;;;;4.50;1.55;;;14.90;99.90;;;;;;5091987;28;20028;-84
2021/08/16 01:35:36;;;;;;;0.95;0.75;;;15.00;99.90;;;;;;5090881;28;20097;-84
2021/08/16 01:38:01;;;;;;;1.48;0.85;;;14.90;99.90;;;;;;5090790;28;20031;-84
2021/08/16 01:40:27;;;;;;;1.52;0.88;;;14.90;99.90;;;;;;5092220;28;20036;-84
2021/08/16 01:42:52;;;;;;;1.88;1.15;;;14.80;99.90;;;;;;5090830;28;20024;-84
2021/08/16 01:45:18;;;;;;;3.60;1.00;;;14.80;99.90;;;;;;5090635;28;20042;-84
2021/08/16 01:47:43;;;;;;;3.00;1.10;;;14.70;99.90;;;;;;5092150;28;20047;-84
2021/08/16 01:50:09;;;;;;;1.98;0.90;;;14.90;99.90;;;;;;5092067;28;20154;-83
2021/08/16 01:52:35;;;;;;;4.47;0.93;;;14.80;99.90;;;;;;5091406;28;20452;-83
2021/08/16 01:55:01;;;;;;;3.00;1.30;;;15.00;99.90;;;;;;5091713;28;20055;-84
2021/08/16 01:57:26;;;;;;;2.60;1.30;;;14.90;99.90;;;;;;5091144;28;20538;-84
2021/08/16 01:59:52;;;;;;;4.47;1.20;;;14.90;99.90;;;;;;5091633;28;20081;-84
2021/08/16 02:02:18;;;;;;;5.03;1.27;;;14.90;99.90;;;;;;5090947;28;20045;-83
2021/08/16 02:04:47;;;;;;;2.92;1.38;;;14.90;99.90;;;;;;5090280;28;20028;-83
2021/08/16 02:07:13;;;;;;;1.50;1.00;;;15.00;99.90;;;;;;5090585;28;20030;-84
2021/08/16 02:09:39;;;;;;;3.28;1.13;;;14.90;99.90;;;;;;5091772;28;20024;-83
2021/08/16 02:12:05;;;;;;;3.08;1.30;;;15.00;99.90;;;;;;5090578;28;20020;-82
2021/08/16 02:14:30;;;;;;;1.50;1.10;;;14.90;99.90;;;;;;5090314;28;20052;-83
2021/08/16 02:16:56;;;;;;;3.20;1.10;;;14.90;99.90;;;;;;5090583;28;20031;-82
2021/08/16 02:19:21;;;;;;;1.73;1.23;;;14.90;99.90;;;;;;5091313;28;20024;-82
2021/08/16 02:21:47;;;;;;;4.00;1.20;;;14.90;99.90;;;;;;5091186;28;20084;-82
2021/08/16 02:24:12;;;;;;;1.92;1.40;;;14.80;99.90;;;;;;5091460;28;20039;-82
2021/08/16 02:26:38;;;;;;;3.65;1.20;;;14.80;99.90;;;;;;5091832;28;20031;-83
2021/08/16 02:29:04;;;;;;;1.95;1.15;;;14.80;99.90;;;;;;5090464;28;20031;-82
2021/08/16 02:31:31;;;;;;;1.60;1.10;;;14.70;99.90;;;;;;5090168;28;20021;-82
2021/08/16 02:33:56;;;;;;;4.22;1.23;;;14.70;99.90;;;;;;5090163;28;20392;-82
2021/08/16 02:36:22;;;;;;;3.53;1.50;;;14.80;99.90;;;;;;5091477;28;20028;-82
2021/08/16 02:38:47;;;;;;;1.60;1.10;;;14.70;99.90;;;;;;5091568;28;20107;-82
2021/08/16 02:41:13;;;;;;;4.13;1.40;;;14.60;99.90;;;;;;5091403;28;20687;-82
2021/08/16 02:43:39;;;;;;;3.08;1.50;;;14.60;99.90;;;;;;5091363;28;20056;-82
2021/08/16 02:46:04;;;;;;;4.45;1.45;;;14.60;99.90;;;;;;5090162;28;20024;-82
2021/08/16 02:48:30;;;;;;;3.60;1.25;;;14.60;99.90;;;;;;5090240;28;20020;-82
2021/08/16 02:50:55;;;;;;;5.00;1.40;;;14.60;99.90;;;;;;5091042;28;20089;-82
2021/08/16 02:53:21;;;;;;;2.15;1.30;;;14.60;99.90;;;;;;5090245;28;20046;-82
2021/08/16 02:55:46;;;;;;;4.22;1.55;;;14.60;99.90;;;;;;5091050;28;20035;-82
2021/08/16 02:58:12;;;;;;;3.40;1.50;;;14.60;99.90;;;;;;5091513;28;20115;-82
2021/08/16 03:00:38;;;;;;;4.18;1.90;;;14.70;99.90;;;;;;5090286;28;20027;-83
2021/08/16 03:03:03;;;;;;;2.42;1.50;;;14.60;99.90;;;;;;5091124;28;20104;-82
2021/08/16 03:05:29;;;;;;;3.40;1.35;;;14.70;99.90;;;;;;5089809;28;20043;-82
2021/08/16 03:07:54;;;;;;;3.55;1.50;;;14.80;99.90;;;;;;5091123;28;20023;-81
2021/08/16 03:10:20;;;;;;;3.58;1.90;;;14.70;99.90;;;;;;5095039;28;20101;-81
2021/08/16 03:12:45;;;;;;;5.07;1.70;;;14.70;99.90;;;;;;5093050;28;20119;-81
2021/08/16 03:15:12;;;;;;;3.63;1.90;;;14.60;99.90;;;;;;5093129;28;20020;-80
2021/08/16 03:17:38;;;;;;;1.83;1.38;;;14.70;99.90;;;;;;5094854;28;20024;-80
2021/08/16 03:20:07;;;;;;;2.53;1.55;;;14.60;99.90;;;;;;5093585;28;20479;-80
2021/08/16 03:22:33;;;;;;;5.20;1.60;;;14.60;99.90;;;;;;5094484;28;20020;-80
2021/08/16 03:24:58;;;;;;;9.15;3.45;;;14.60;99.90;;;;;;5094393;28;20448;-80
2021/08/16 03:27:24;;;;;;;3.55;1.70;;;14.60;99.90;;;;;;5094841;28;20024;-80
2021/08/16 03:29:49;;;;;;;3.15;1.75;;;14.70;99.90;;;;;;5093377;28;20588;-80
2021/08/16 03:32:15;;;;;;;3.60;2.13;;;14.60;99.90;;;;;;5094291;28;20525;-80
2021/08/16 03:34:41;;;;;;;7.63;2.90;;;14.50;99.90;;;;;;5094346;28;20111;-80
2021/08/16 03:37:07;;;;;;;5.78;2.80;;;14.50;99.90;;;;;;5094542;28;20024;-80
2021/08/16 03:39:32;;;;;;;7.35;3.10;;;14.50;99.90;;;;;;5093286;28;20032;-80
2021/08/16 03:41:58;;;;;;;5.43;2.75;;;14.50;99.90;;;;;;5093180;28;20024;-80
2021/08/16 03:44:23;;;;;;;3.75;2.53;;;14.40;99.90;;;;;;5092751;28;20028;-79
2021/08/16 03:46:49;;;;;;;6.80;2.42;;;14.40;99.90;;;;;;5093296;28;20024;-80
2021/08/16 03:49:15;;;;;;;3.10;2.15;;;14.40;99.90;;;;;;5093060;28;20017;-80
2021/08/16 03:51:40;;;;;;;3.95;2.17;;;14.30;99.90;;;;;;5093030;28;20028;-80
2021/08/16 03:54:06;;;;;;;5.20;2.97;;;14.40;99.90;;;;;;5093671;28;20036;-80
2021/08/16 03:56:31;;;;;;;9.40;2.90;;;14.30;99.90;;;;;;5092782;28;20027;-80
2021/08/16 03:58:57;;;;;;;3.55;2.20;;;14.30;99.90;;;;;;5092812;28;20032;-80
2021/08/16 04:01:23;;;;;;;9.15;2.80;;;14.30;99.90;;;;;;5092814;28;20028;-80
2021/08/16 04:03:48;;;;;;;6.65;2.50;;;14.30;99.90;;;;;;5093655;28;20467;-80
2021/08/16 04:06:14;;;;;;;5.20;2.65;;;14.30;99.90;;;;;;5093919;28;20388;-80
2021/08/16 04:08:40;;;;;;;4.65;2.42;;;14.30;99.90;;;;;;5092647;28;20055;-80
2021/08/16 04:11:10;;;;;;;4.57;2.58;;;14.30;99.90;;;;;;5092263;28;20032;-80
2021/08/16 04:13:36;;;;;;;6.22;2.90;;;14.30;99.90;;;;;;5092467;28;20035;-80
2021/08/16 04:16:02;;;;;;;7.50;3.00;;;14.30;99.90;;;;;;5093535;28;20027;-80
2021/08/16 04:18:28;;;;;;;7.05;2.50;;;14.40;99.90;;;;;;5092720;28;20028;-80
2021/08/16 04:20:53;;;;;;;4.95;2.92;;;14.30;99.90;;;;;;5091246;28;20020;-79
2021/08/16 04:23:19;;;;;;;6.78;2.90;;;14.30;99.90;;;;;;5093215;28;20039;-79
2021/08/16 04:25:44;;;;;;;3.53;1.98;;;14.30;99.90;;;;;;5093100;28;20024;-79
2021/08/16 04:28:10;;;;;;;4.30;2.40;;;14.30;99.90;;;;;;5092214;28;20028;-80
2021/08/16 04:30:35;;;;;;;7.15;2.35;;;14.40;99.90;;;;;;5091637;28;20024;-80
2021/08/16 04:33:01;;;;;;;5.93;2.67;;;14.40;99.90;;;;;;5093412;28;20472;-80
2021/08/16 04:35:27;;;;;;;5.13;2.33;;;14.30;99.90;;;;;;5091879;28;20016;-79
2021/08/16 04:37:52;;;;;;;7.75;2.58;;;14.30;99.90;;;;;;5092031;28;20361;-80
2021/08/16 04:40:18;;;;;;;3.80;2.08;;;14.30;99.90;;;;;;5093174;28;20076;-80
2021/08/16 04:42:44;;;;;;;4.35;2.35;;;14.40;99.90;;;;;;5091688;28;20491;-79
2021/08/16 04:45:11;;;;;;;9.32;3.60;;;14.30;99.90;;;;;;5091596;28;20028;-79
2021/08/16 04:47:36;;;;;;;5.90;3.22;;;14.30;99.90;;;;;;5093221;28;20472;-79
2021/08/16 04:50:04;;;;;;;8.10;3.25;;;14.40;99.90;;;;;;5093119;28;20032;-80
2021/08/16 04:52:30;;;;;;;5.22;2.65;;;14.40;99.90;;;;;;5092839;28;20051;-80
2021/08/16 04:54:55;;;;;;;5.70;2.65;;;14.40;99.90;;;;;;5092790;28;20024;-79
2021/08/16 04:57:32;;;;;;;3.95;2.45;;;14.30;99.90;;;;;;5092917;28;20032;-79
2021/08/16 04:59:58;;;;;;;5.20;3.47;;;14.30;99.90;;;;;;5092965;28;20030;-79
2021/08/16 05:02:24;;;;;;;5.38;2.88;;;14.30;99.90;;;;;;5091373;28;20031;-79
2021/08/16 05:04:55;;;;;;;10.05;3.40;;;14.40;99.90;;;;;;5092506;28;20081;-80
2021/08/16 05:07:21;;;;;;;5.50;3.22;;;14.40;99.90;;;;;;5091325;28;20024;-80
2021/08/16 05:09:49;;;;;;;14.45;3.08;;;14.40;99.90;;;;;;5091512;28;20021;-79
2021/08/16 05:12:14;;;;;;;5.07;3.45;;;14.40;99.90;;;;;;5092385;28;20034;-80
2021/08/16 05:14:40;;;;;;;6.53;3.40;;;14.40;99.90;;;;;;5092167;28;20399;-79
2021/08/16 05:17:05;;;;;;;3.40;3.05;;;14.50;99.90;;;;;;5091522;28;20023;-79
2021/08/16 05:19:36;;;;;;;8.10;3.67;;;14.50;99.90;;;;;;5092590;28;20027;-79
2021/08/16 05:22:08;;;;;;;10.73;4.20;;;14.50;99.90;;;;;;5091328;28;20051;-80
2021/08/16 05:24:35;;;;;;;7.85;2.63;;;14.50;99.90;;;;;;5091837;28;20032;-79
2021/08/16 05:27:01;;;;;;;4.75;3.13;;;14.60;99.90;;;;;;5094683;28;20020;-80
2021/08/16 05:29:27;;;;;;;5.20;3.38;;;14.60;99.90;;;;;;5096726;28;20485;-80
2021/08/16 05:31:54;;;;;;;9.00;4.25;;;14.70;99.90;;;;;;5091103;28;20025;-80
2021/08/16 05:34:19;;;;;;;7.20;4.30;;;14.50;99.90;;;;;;5091922;28;20158;-81
2021/08/16 05:36:45;;;;;;;10.30;3.40;;;14.50;99.90;;;;;;5092261;28;20464;-80
2021/08/16 05:39:10;;;;;;;4.53;3.55;;;14.60;99.90;;;;;;5092234;28;20038;-79
2021/08/16 05:41:36;;;;;;;5.10;4.28;;;14.70;99.90;;;;;;5092361;28;20103;-79
2021/08/16 05:44:01;;;;;;;7.70;4.65;;;14.70;99.90;;;;;;5091572;28;20024;-79
2021/08/16 05:46:27;;;;;;;7.25;4.25;;;14.70;99.90;;;;;;5091555;28;20063;-80
2021/08/16 05:48:52;;;;;;;6.15;4.30;;;14.70;99.90;;;;;;5092134;28;20093;-80
2021/08/16 05:51:18;;;;;;;10.80;5.65;;;14.70;99.90;;;;;;5092127;28;20024;-80
2021/08/16 05:53:44;;;;;;;8.27;6.28;;;14.80;99.90;;;;;;5091987;28;20097;-80
2021/08/16 05:56:09;;;;;;;8.95;6.65;;;14.80;99.90;;;;;;5091987;28;20164;-80
2021/08/16 05:58:35;;;;;;;8.70;5.30;;;14.90;99.90;;;;;;5092057;28;20051;-79
2021/08/16 06:01:00;;;;;;;7.18;4.50;;;14.90;99.90;;;;;;5089691;28;20082;-80
2021/08/16 06:03:26;;;;;;;12.75;5.40;;;14.90;99.90;;;;;;5091464;28;20039;-79
2021/08/16 06:05:51;;;;;;;12.55;5.00;;;14.90;99.90;;;;;;5089891;28;20020;-80
2021/08/16 06:08:17;;;;;;;5.13;4.05;;;14.90;99.90;;;;;;5090281;28;20016;-79
2021/08/16 06:10:42;;;;;;;8.65;4.30;;;15.00;99.90;;;;;;5091812;28;20035;-79
2021/08/16 06:13:08;;;;;;;20.63;5.90;;;15.00;99.90;;;;;;5090441;28;20472;-79
2021/08/16 06:15:33;;;;;;;10.95;5.75;;;15.00;99.90;;;;;;5089620;28;20024;-80
2021/08/16 06:17:59;;;;;;;9.68;5.22;;;15.00;99.90;;;;;;5091693;28;20020;-80
2021/08/16 06:20:24;;;;;;;11.88;6.10;;;15.20;99.90;;;;;;5090384;28;20020;-80
2021/08/16 06:22:50;;;;;;;10.95;6.40;;;15.20;99.90;;;;;;5091523;28;20103;-80
2021/08/16 06:25:16;;;;;;;10.05;6.25;;;15.30;99.90;;;;;;5090954;28;20082;-80
2021/08/16 06:27:41;;;;;;;10.80;6.30;;;15.30;99.90;;;;;;5090370;28;20035;-77
2021/08/16 06:30:08;;;;;;;8.32;4.60;;;15.40;99.90;;;;;;5090027;28;20404;-77
2021/08/16 06:32:35;;;;;;;5.40;4.68;;;15.40;99.90;;;;;;5091694;28;20028;-77
2021/08/16 06:35:01;;;;;;;8.82;4.55;;;15.60;99.90;;;;;;5089379;28;20028;-79
2021/08/16 06:37:28;;;;;;;12.27;4.60;;;15.50;99.90;;;;;;5090161;28;20101;-79
2021/08/16 06:39:53;;;;;;;6.55;4.40;;;15.70;99.90;;;;;;5091700;28;20032;-80
2021/08/16 06:42:20;;;;;;;11.43;4.70;;;15.70;99.90;;;;;;5090666;28;20111;-79
2021/08/16 06:44:46;;;;;;;6.93;4.63;;;15.70;99.90;;;;;;5093796;28;20020;-78
2021/08/16 06:47:12;;;;;;;8.23;4.97;;;15.90;99.90;;;;;;5093533;28;20035;-78
2021/08/16 06:49:38;;;;;;;7.47;3.95;;;15.90;99.90;;;;;;5095459;28;20028;-78
2021/08/16 06:52:04;;;;;;;5.40;3.85;;;15.90;99.90;;;;;;5095143;28;20076;-78
2021/08/16 06:54:29;;;;;;;12.98;4.70;;;16.10;99.90;;;;;;5095091;28;20028;-78
2021/08/16 06:56:55;;;;;;;6.75;4.05;;;16.10;99.90;;;;;;5093215;28;20028;-78
2021/08/16 06:59:21;;;;;;;10.02;3.80;;;16.30;99.90;;;;;;5095166;28;20070;-77
2021/08/16 07:01:48;;;;;;;6.32;3.65;;;16.20;99.90;;;;;;5095162;28;20056;-79
2021/08/16 07:04:14;;;;;;;8.52;3.70;;;16.10;99.90;;;;;;5094805;28;20016;-79
2021/08/16 07:06:39;;;;;;;7.38;3.10;;;16.30;99.90;;;;;;5093296;28;20031;-79
2021/08/16 07:09:05;;;;;;;6.32;2.97;;;16.40;99.90;;;;;;5094859;28;20016;-80
2021/08/16 07:11:31;;;;;;;7.30;3.42;;;16.50;99.90;;;;;;5095063;28;20028;-79
2021/08/16 07:13:56;;;;;;;10.07;3.03;;;16.70;99.90;;;;;;5093438;28;20016;-79
2021/08/16 07:16:23;;;;;;;3.30;2.20;;;16.80;99.90;;;;;;5094557;28;20020;-80
2021/08/16 07:18:49;;;;;;;9.27;2.40;;;16.70;99.90;;;;;;5083208;28;20024;-79
2021/08/16 07:21:14;;;;;;;4.95;2.25;;;16.80;99.90;;;;;;5089139;28;20055;-80
2021/08/16 07:23:40;;;;;;;4.40;2.35;;;16.90;99.90;;;;;;5083705;28;20029;-80
2021/08/16 07:26:06;;;;;;;7.55;2.45;;;16.80;99.90;;;;;;5072913;28;20111;-80
2021/08/16 07:28:33;;;;;;;6.20;2.30;;;16.80;99.90;;;;;;5091931;28;20024;-80
2021/08/16 07:31:00;;;;;;;4.03;2.25;;;16.90;99.90;;;;;;5093364;28;20024;-80
2021/08/16 07:33:26;;;;;;;7.68;3.08;;;16.90;99.90;;;;;;5093364;28;20035;-78
2021/08/16 07:35:51;;;;;;;4.05;1.83;;;17.00;99.90;;;;;;5094006;28;20024;-80
2021/08/16 07:38:17;;;;;;;3.75;1.92;;;17.00;99.90;;;;;;5094099;28;20081;-78
2021/08/16 07:40:43;;;;;;;5.57;1.65;;;17.10;99.90;;;;;;5094387;28;20028;-81
2021/08/16 07:43:09;;;;;;;3.20;1.60;;;17.30;99.90;;;;;;5093143;28;20024;-80
2021/08/16 07:45:36;;;;;;;6.72;1.77;;;17.60;99.90;;;;;;5092853;28;20024;-79
2021/08/16 07:48:03;;;;;;;6.30;2.17;;;17.50;99.90;;;;;;5093921;28;20099;-78
2021/08/16 07:50:30;;;;;;;5.93;1.73;;;17.60;99.90;;;;;;5092875;28;20072;-78
2021/08/16 07:52:56;;;;;;;3.80;1.50;;;17.60;99.90;;;;;;5092867;28;20032;-81
2021/08/16 07:55:21;;;;;;;7.85;1.73;;;17.50;99.90;;;;;;5092592;28;20078;-79
2021/08/16 07:57:47;;;;;;;3.97;1.50;;;17.60;99.90;;;;;;5092536;28;20322;-78
2021/08/16 08:00:13;;;;;;;4.05;1.50;;;17.30;99.90;;;;;;5092766;28;20077;-80
2021/08/16 08:02:39;;;;;;;6.13;1.73;;;17.30;99.90;;;;;;5094029;28;20099;-80
2021/08/16 08:05:06;;;;;;;2.42;1.40;;;17.40;99.90;;;;;;5093113;28;20106;-81
2021/08/16 08:07:32;;;;;;;3.75;1.40;;;17.40;99.90;;;;;;5092603;28;20031;-78
2021/08/16 08:09:57;;;;;;;7.25;2.10;;;17.30;99.90;;;;;;5092648;28;20016;-77
2021/08/16 08:12:23;;;;;;;4.13;1.70;;;17.30;99.90;;;;;;5092464;28;20056;-78
2021/08/16 08:14:48;;;;;;;2.55;1.40;;;17.20;99.90;;;;;;5093333;28;20043;-78
2021/08/16 08:17:14;;;;;;;6.50;1.60;;;17.10;99.90;;;;;;5092376;28;20024;-78
2021/08/16 08:19:39;;;;;;;4.22;1.50;;;17.10;99.90;;;;;;5093359;28;20023;-79
2021/08/16 08:22:05;;;;;;;3.50;1.58;;;17.00;99.90;;;;;;5092412;28;20123;-79
2021/08/16 08:24:30;;;;;;;6.35;2.05;;;17.00;99.90;;;;;;5092696;28;20404;-78
2021/08/16 08:26:56;;;;;;;7.63;1.67;;;16.90;99.90;;;;;;5092221;28;20107;-79
2021/08/16 08:29:23;;;;;;;2.70;1.77;;;17.00;99.90;;;;;;5092238;28;20021;-79
2021/08/16 08:31:49;;;;;;;7.90;1.90;;;17.10;99.90;;;;;;5092177;28;20026;-79
2021/08/16 08:34:15;;;;;;;4.53;1.33;;;16.90;99.90;;;;;;5092675;28;20028;-80
2021/08/16 08:36:41;;;;;;;4.53;1.42;;;16.80;99.90;;;;;;5091939;28;20070;-79
2021/08/16 08:39:06;;;;;;;4.35;1.23;;;16.90;99.90;;;;;;5093121;28;20042;-79
2021/08/16 08:41:33;;;;;;;3.67;1.50;;;16.70;99.90;;;;;;5092054;28;20024;-80
2021/08/16 08:43:59;;;;;;;3.17;1.60;;;16.70;99.90;;;;;;5092976;28;20031;-79
2021/08/16 08:46:26;;;;;;;5.75;1.58;;;16.60;99.90;;;;;;5091410;28;20384;-78
2021/08/16 08:48:52;;;;;;;8.88;1.70;;;16.60;99.90;;;;;;5091700;28;20217;-79
2021/08/16 08:51:20;;;;;;;5.50;1.50;;;16.70;99.90;;;;;;5092072;28;20508;-79
2021/08/16 08:53:46;;;;;;;3.13;1.50;;;16.70;99.90;;;;;;5092862;28;20023;-79
2021/08/16 08:56:13;;;;;;;3.45;1.70;;;16.70;99.90;;;;;;5091195;28;20036;-79
2021/08/16 08:58:39;;;;;;;3.50;1.40;;;16.80;99.90;;;;;;5088856;28;20024;-79
2021/08/16 09:01:04;;;;;;;4.22;1.50;;;16.60;99.90;;;;;;5078337;28;20035;-79
2021/08/16 09:03:30;;;;;;;4.07;1.73;;;16.70;99.90;;;;;;5087420;28;20027;-80
2021/08/16 09:05:58;;;;;;;4.50;1.75;;;16.60;99.90;;;;;;5088171;28;20080;-79
2021/08/16 09:08:31;;;;;;;4.80;1.60;;;16.50;99.90;;;;;;5086492;28;20078;-79
2021/08/16 09:11:14;;;;;;;5.53;1.30;;;16.30;99.90;;;;;;5086680;28;20376;-81
2021/08/16 09:14:00;;;;;;;2.80;1.67;;;16.20;99.90;;;;;;5080676;28;20051;-79
2021/08/16 09:16:28;;;;;;;5.47;1.85;;;16.00;99.90;;;;;;5087432;28;20078;-79
2021/08/16 09:18:54;;;;;;;4.97;1.98;;;15.90;99.90;;;;;;5084995;28;20032;-80
2021/08/16 09:21:29;;;;;;;3.90;1.95;;;15.90;99.90;;;;;;5085774;28;20151;-79
2021/08/16 09:23:56;;;;;;;6.18;1.52;;;15.90;99.90;;;;;;5086748;28;20068;-79
2021/08/16 09:26:30;;;;;;;4.32;1.95;;;16.00;99.90;;;;;;5088041;28;20400;-79
2021/08/16 09:29:08;;;;;;;9.38;1.58;;;16.10;99.90;;;;;;5086783;28;20020;-79
2021/08/16 09:31:33;;;;;;;4.60;1.98;;;16.10;99.90;;;;;;5087122;28;20514;-81
2021/08/16 09:34:02;;;;;;;5.43;1.67;;;16.20;99.90;;;;;;5080993;28;20059;-80
2021/08/16 09:36:39;;;;;;;6.20;1.98;;;16.30;99.90;;;;;;5072130;28;20453;-80
2021/08/16 09:39:17;;;;;;;5.20;1.45;;;16.40;99.90;;;;;;5085607;28;20055;-79
2021/08/16 09:41:43;;;;;;;4.10;1.75;;;16.60;99.90;;;;;;5084274;28;20515;-80
2021/08/16 09:44:11;;;;;;;6.75;1.73;;;16.90;99.90;;;;;;5086947;28;20024;-79
2021/08/16 09:46:37;;;;;;;5.40;1.25;;;16.80;99.90;;;;;;5087476;28;20024;-80
2021/08/16 09:49:05;;;;;;;6.03;1.80;;;17.10;99.90;;;;;;5088285;28;20016;-80
2021/08/16 09:51:32;;;;;;;4.65;1.48;;;17.20;99.90;;;;;;5088075;28;20032;-80
2021/08/16 09:53:59;;;;;;;5.03;1.05;;;17.30;99.90;;;;;;5084020;28;20099;-81
2021/08/16 09:56:26;;;;;;;4.35;1.02;;;17.40;99.90;;;;;;5083173;28;20028;-80
2021/08/16 09:58:52;;;;;;;6.78;1.77;;;17.80;99.90;;;;;;5087242;28;20035;-79
2021/08/16 10:01:18;;;;;;;2.15;0.93;;;18.10;99.90;;;;;;5086889;28;20058;-80
2021/08/16 10:03:45;;;;;;;4.60;1.55;;;18.20;99.90;;;;;;5086831;28;20396;-80
2021/08/16 10:06:16;;;;;;;2.78;1.08;;;18.50;99.90;;;;;;5088466;28;20107;-80
2021/08/16 10:08:55;;;;;;;7.13;1.25;;;18.70;99.90;;;;;;5087165;28;20024;-80
2021/08/16 10:11:22;;;;;;;4.15;1.75;;;18.80;99.90;;;;;;5087021;28;20039;-81
2021/08/16 10:13:53;;;;;;;4.45;1.15;;;18.60;99.90;;;;;;5088387;28;20058;-80
2021/08/16 10:16:48;;;;;;;6.68;1.73;;;18.50;99.90;;;;;;5086255;28;20028;-81
2021/08/16 10:19:18;;;;;;;14.00;3.00;;;18.10;99.90;;;;;;5091065;28;20123;-79
2021/08/16 10:21:46;;;;;;;11.93;3.22;;;16.80;99.90;;;;;;5092681;28;20032;-81
2021/08/16 10:24:19;;;;;;;14.27;3.80;;;15.90;99.90;;;;;;5091883;28;20082;-81
2021/08/16 10:27:00;;;;;;;14.52;2.92;;;15.30;99.90;;;;;;5092848;28;20024;-81
2021/08/16 10:29:28;;;;;;;14.77;3.80;;;15.30;99.90;;;;;;5092409;28;20026;-80
2021/08/16 10:31:54;;;;;;;15.15;2.80;;;15.70;99.90;;;;;;5090816;28;20024;-81
2021/08/16 10:34:28;;;;;;;19.17;3.75;;;15.90;99.90;;;;;;5090903;28;20032;-82
2021/08/16 10:37:00;;;;;;;13.07;3.08;;;16.30;99.90;;;;;;5090987;28;20031;-83
2021/08/16 10:39:46;;;;;;;15.68;3.17;;;16.70;99.90;;;;;;5090906;28;20040;-81
2021/08/16 10:42:17;;;;;;;19.60;3.40;;;16.90;99.90;;;;;;5092254;28;20020;-81
2021/08/16 10:44:44;;;;;;;24.65;4.25;;;16.90;99.90;;;;;;5090352;28;20549;-80
2021/08/16 10:47:22;;;;;;;17.02;3.47;;;16.90;99.90;;;;;;5091313;28;20067;-80
2021/08/16 10:49:48;;;;;;;20.30;3.47;;;16.90;99.90;;;;;;5091079;28;20028;-80
2021/08/16 10:52:21;;;;;;;12.20;2.58;;;17.00;99.90;;;;;;5091188;28;20514;-82
2021/08/16 10:54:47;;;;;;;14.32;2.90;;;16.90;99.90;;;;;;5082498;28;20031;-80
2021/08/16 10:57:13;;;;;;;13.38;2.60;;;16.50;99.90;;;;;;5079368;28;20024;-80
2021/08/16 10:59:39;;;;;;;34.83;3.78;;;16.90;99.90;;;;;;5090584;28;20024;-81
2021/08/16 11:02:04;;;;;;;9.95;2.20;;;16.80;99.90;;;;;;5092288;28;20648;-81
2021/08/16 11:04:35;;;;;;;9.23;2.30;;;17.00;99.90;;;;;;5090469;28;20502;-81
2021/08/16 11:07:03;;;;;;;8.18;2.17;;;16.80;99.90;;;;;;5090936;28;20119;-81
2021/08/16 11:09:32;;;;;;;11.00;2.13;;;16.90;99.90;;;;;;5090681;28;20043;-79
2021/08/16 11:12:04;;;;;;;21.02;2.70;;;16.90;99.90;;;;;;5090406;28;20024;-80
2021/08/16 11:14:31;;;;;;;9.38;2.22;;;17.00;99.90;;;;;;5091353;28;20020;-81
2021/08/16 11:16:58;;;;;;;9.57;2.25;;;17.20;99.90;;;;;;5090955;28;20048;-82
2021/08/16 11:19:25;;;;;;;12.88;2.63;;;17.40;99.90;;;;;;5090672;28;20071;-80
2021/08/16 11:21:58;;;;;;;13.43;3.00;;;17.40;99.90;;;;;;5090336;28;20039;-81
2021/08/16 11:24:29;;;;;;;18.25;1.80;;;17.50;99.90;;;;;;5081885;28;20116;-79
2021/08/16 11:26:55;;;;;;;8.93;1.90;;;17.40;99.90;;;;;;5089978;28;20047;-80
2021/08/16 11:29:24;;;;;;;13.75;3.15;;;17.20;99.90;;;;;;5090726;28;20036;-80
2021/08/16 11:31:58;;;;;;;13.88;2.53;;;17.40;99.90;;;;;;5087295;28;20027;-80
2021/08/16 11:34:25;;;;;;;16.05;2.67;;;17.80;99.90;;;;;;5089959;28;20032;-81
2021/08/16 11:36:51;;;;;;;20.33;2.75;;;18.20;99.90;;;;;;5091185;28;20736;-80
2021/08/16 11:39:26;;;;;;;11.38;1.98;;;18.20;99.90;;;;;;5090924;28;20024;-79
2021/08/16 11:41:58;;;;;;;11.55;2.25;;;17.60;99.90;;;;;;5089594;28;20036;-81
2021/08/16 11:44:23;;;;;;;14.00;2.83;;;17.30;99.90;;;;;;5089498;28;20039;-80
2021/08/16 11:46:51;;;;;;;14.82;2.58;;;17.30;99.90;;;;;;5089775;28;20032;-82
2021/08/16 11:49:17;;;;;;;10.65;2.00;;;17.00;99.90;;;;;;5089782;28;20094;-82
2021/08/16 11:51:44;;;;;;;9.18;1.55;;;17.60;99.90;;;;;;5089374;28;20052;-82
2021/08/16 11:54:10;;;;;;;6.05;1.20;;;17.70;99.90;;;;;;5089358;28;20043;-79
2021/08/16 11:56:39;;;;;;;7.75;1.25;;;17.70;99.90;;;;;;5087880;28;20055;-80
2021/08/16 11:59:13;;;;;;;14.55;2.00;;;17.90;99.90;;;;;;5090564;28;20035;-79
2021/08/16 12:01:40;;;;;;;8.23;1.55;;;18.20;99.90;;;;;;5093963;28;20073;-79
2021/08/16 12:04:07;;;;;;;3.08;1.15;;;18.30;99.90;;;;;;5093686;28;20035;-79
2021/08/16 12:06:33;;;;;;;7.47;1.45;;;17.90;99.90;;;;;;5092439;28;20032;-78
2021/08/16 12:09:09;;;;;;;12.05;1.10;;;17.60;99.90;;;;;;5094068;28;20111;-79
2021/08/16 12:11:35;;;;;;;3.35;0.80;;;17.30;99.90;;;;;;5093952;28;20095;-78
2021/08/16 12:14:02;;;;;;;2.75;0.77;;;17.80;99.90;;;;;;5093198;28;20536;-78
2021/08/16 12:16:33;;;;;;;5.20;1.15;;;18.10;99.90;;;;;;5093965;28;20066;-79
2021/08/16 12:18:59;;;;;;;7.30;1.20;;;18.50;99.90;;;;;;5093953;28;20020;-79
2021/08/16 12:21:27;;;;;;;12.18;1.80;;;18.50;99.90;;;;;;5092300;28;20519;-77
2021/08/16 12:24:05;;;;;;;10.95;1.75;;;18.90;99.90;;;;;;5091776;28;20032;-79
2021/08/16 12:26:40;;;;;;;7.68;1.88;;;18.70;99.90;;;;;;5092491;28;20028;-79
2021/08/16 12:29:23;;;;;;;9.80;1.50;;;18.20;99.90;;;;;;5093467;28;20018;-78
2021/08/16 12:31:48;;;;;;;14.63;2.53;;;17.70;99.90;;;;;;5092298;28;20048;-78
2021/08/16 12:34:14;;;;;;;22.13;2.97;;;17.70;99.90;;;;;;5092908;28;20063;-79
2021/08/16 12:36:43;;;;;;;10.98;2.45;;;17.30;99.90;;;;;;5092001;28;20032;-78
2021/08/16 12:39:08;;;;;;;10.68;2.30;;;17.20;99.90;;;;;;5092209;28;20040;-79
2021/08/16 12:41:34;;;;;;;20.02;1.67;;;17.20;99.90;;;;;;5091452;28;20028;-80
2021/08/16 12:44:01;;;;;;;6.90;1.63;;;18.00;99.90;;;;;;5092576;28;20037;-78