Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:51;;;;;;;7.82;2.78;;;;;;;18.55;73.27;100546.31;5094871;28;20046;-78
2023/07/01 00:03:18;;;;;;;9.18;2.38;;;;;;;18.42;73.81;100535.69;5087655;28;20361;-78
2023/07/01 00:05:44;;;;;;;5.28;2.13;;;;;;;18.59;73.17;100535.69;5077171;28;20027;-78
2023/07/01 00:08:11;;;;;;;5.50;2.30;;;;;;;18.52;73.67;100533.84;5075044;28;20048;-78
2023/07/01 00:10:37;;;;;;;6.22;2.22;;;;;;;18.41;74.30;100519.13;5056044;28;20042;-78
2023/07/01 00:13:02;;;;;;;5.28;2.35;;;;;;;18.57;73.69;100524.00;5040300;28;21083;-78
2023/07/01 00:15:28;;;;;;;6.32;2.28;;;;;;;18.66;73.24;100521.38;5033997;28;20035;-79
2023/07/01 00:17:54;;;;;;;4.68;2.40;;;;;;;18.66;73.30;100516.50;5046729;28;20109;-78
2023/07/01 00:20:21;;;;;;;6.57;2.38;;;;;;;18.56;73.47;100511.09;5052335;28;20017;-78
2023/07/01 00:22:46;;;;;;;2.90;1.80;;;;;;;18.64;73.23;100501.19;5038005;28;20029;-78
2023/07/01 00:25:12;;;;;;;6.45;3.00;;;;;;;18.49;74.22;100495.84;5024284;28;20033;-79
2023/07/01 00:27:37;;;;;;;7.93;3.47;;;;;;;18.57;74.17;100493.63;5022583;28;20043;-79
2023/07/01 00:30:03;;;;;;;6.93;2.85;;;;;;;18.54;74.37;100482.41;5032332;28;20474;-78
2023/07/01 00:32:28;;;;;;;4.38;2.28;;;;;;;18.49;74.87;100484.53;5025039;28;20755;-79
2023/07/01 00:34:53;;;;;;;3.72;1.90;;;;;;;18.55;74.48;100481.97;5037321;28;20021;-78
2023/07/01 00:37:19;;;;;;;4.53;2.65;;;;;;;18.65;73.74;100485.75;5036500;28;20401;-78
2023/07/01 00:39:44;;;;;;;4.30;2.80;;;;;;;18.58;74.26;100474.59;5039723;28;20460;-79
2023/07/01 00:42:11;;;;;;;4.60;2.92;;;;;;;18.65;73.88;100471.56;5037059;28;20106;-78
2023/07/01 00:44:37;;;;;;;7.22;2.80;;;;;;;18.60;74.21;100472.91;5036348;28;20020;-79
2023/07/01 00:47:03;;;;;;;3.65;2.45;;;;;;;18.54;74.79;100471.84;5036736;28;20079;-78
2023/07/01 00:49:28;;;;;;;4.35;2.53;;;;;;;18.47;75.41;100461.50;5038236;28;20572;-78
2023/07/01 00:51:54;;;;;;;5.78;2.40;;;;;;;18.46;75.32;100456.25;5036202;28;20028;-78
2023/07/01 00:54:19;;;;;;;5.30;3.47;;;;;;;18.58;74.54;100451.94;5019000;28;20443;-78
2023/07/01 00:56:45;;;;;;;6.15;2.83;;;;;;;18.50;74.54;100456.97;5032892;28;20040;-79
2023/07/01 00:59:10;;;;;;;5.03;2.60;;;;;;;18.51;74.97;100452.09;5039761;28;20030;-78
2023/07/01 01:01:40;;;;;;;3.30;2.28;;;;;;;18.51;74.85;100440.75;5018869;28;20029;-79
2023/07/01 01:04:16;;;;;;;9.20;3.35;;;;;;;18.45;75.13;100446.97;5036135;28;20050;-78
2023/07/01 01:06:53;;;;;;;7.28;3.25;;;;;;;18.50;74.68;100445.63;5038807;28;20040;-78
2023/07/01 01:09:26;;;;;;;9.98;2.90;;;;;;;18.49;74.00;100436.34;5039265;28;20504;-78
2023/07/01 01:11:54;;;;;;;8.73;3.55;;;;;;;18.53;74.24;100432.59;5035062;28;20037;-79
2023/07/01 01:14:20;;;;;;;3.85;2.75;;;;;;;18.56;74.17;100426.06;5021608;28;20115;-78
2023/07/01 01:16:47;;;;;;;8.45;2.60;;;;;;;18.57;73.67;100422.75;5035188;28;20603;-78
2023/07/01 01:19:26;;;;;;;5.47;2.58;;;;;;;18.49;73.95;100421.38;5037622;28;20057;-78
2023/07/01 01:22:27;;;;;;;7.30;3.00;;;;;;;18.46;74.44;100419.41;5036042;28;20524;-78
2023/07/01 01:24:58;;;;;;;6.93;2.92;;;;;;;18.54;73.59;100412.31;4996777;28;20091;-78
2023/07/01 01:27:27;;;;;;;4.47;2.58;;;;;;;18.61;73.62;100400.78;5037134;28;20033;-78
2023/07/01 01:29:53;;;;;;;9.13;3.35;;;;;;;18.55;73.53;100410.28;5039180;28;20041;-78
2023/07/01 01:32:18;;;;;;;7.55;2.75;;;;;;;18.50;73.83;100400.28;5039575;28;20087;-78
2023/07/01 01:34:44;;;;;;;3.45;2.30;;;;;;;18.48;73.48;100392.22;5038132;28;20029;-78
2023/07/01 01:38:01;;;;;;;7.03;3.08;;;;;;;18.43;73.42;100411.81;5021647;28;20032;-78
2023/07/01 01:40:32;;;;;;;7.07;3.30;;;;;;;18.45;72.75;100401.63;5013999;28;20606;-78
2023/07/01 01:43:16;;;;;;;5.50;2.88;;;;;;;18.41;72.69;100395.25;5035088;28;20033;-78
2023/07/01 01:45:43;;;;;;;4.85;2.80;;;;;;;18.44;72.69;100388.69;5033661;28;20057;-78
2023/07/01 01:48:10;;;;;;;7.70;2.55;;;;;;;18.45;72.95;100381.00;5034303;28;20024;-78
2023/07/01 01:50:38;;;;;;;5.97;2.85;;;;;;;18.44;72.81;100377.34;5037825;28;20574;-78
2023/07/01 01:53:05;;;;;;;6.07;2.95;;;;;;;18.30;73.80;100374.91;5034826;28;20477;-78
2023/07/01 01:55:31;;;;;;;3.63;2.97;;;;;;;18.34;73.86;100381.28;5031659;28;20040;-79
2023/07/01 01:57:58;;;;;;;4.55;2.72;;;;;;;18.37;74.07;100377.53;5036294;28;20116;-78
2023/07/01 02:00:24;;;;;;;7.47;3.28;;;;;;;18.39;74.21;100377.91;5033339;28;20035;-78
2023/07/01 02:02:49;;;;;;;9.85;2.50;;;;;;;18.25;75.28;100370.53;5036494;28;20728;-78
2023/07/01 02:05:15;;;;;;;3.35;2.80;;;;;;;18.41;74.68;100375.41;5035517;28;20039;-78
2023/07/01 02:07:40;;;;;;;5.20;2.83;;;;;;;18.35;74.64;100365.84;5030016;28;20092;-78
2023/07/01 02:10:06;;;;;;;5.80;2.72;;;;;;;18.18;75.65;100373.56;5040782;28;20041;-78
2023/07/01 02:12:32;;;;;;;5.03;2.92;;;;;;;18.25;75.65;100367.72;5036541;28;20036;-78
2023/07/01 02:14:57;;;;;;;4.00;2.70;;;;;;;18.23;75.44;100353.19;5044430;28;20033;-79
2023/07/01 02:17:23;;;;;;;6.85;3.00;;;;;;;18.26;75.69;100351.53;5037395;28;20100;-77
2023/07/01 02:19:48;;;;;;;6.10;2.35;;;;;;;18.31;75.62;100347.38;5050967;28;20489;-78
2023/07/01 02:22:14;;;;;;;4.53;2.67;;;;;;;18.35;75.66;100354.53;5052464;28;20765;-78
2023/07/01 02:24:39;;;;;;;8.45;3.50;;;;;;;18.14;77.11;100343.75;5051152;28;20385;-78
2023/07/01 02:27:05;;;;;;;7.45;3.35;;;;;;;18.07;78.91;100339.84;5053119;28;20103;-78
2023/07/01 02:29:31;;;;;;;8.60;3.10;;;;;;;18.06;79.49;100343.91;5055531;28;20091;-79
2023/07/01 02:31:56;;;;;;;5.97;2.97;;;;;;;18.01;80.06;100329.50;5052177;28;20040;-78
2023/07/01 02:34:26;;;;;;;5.82;3.00;;;;;;;18.05;79.66;100330.22;5054816;28;20054;-78
2023/07/01 02:36:52;;;;;;;6.57;2.60;;;;;;;18.06;79.55;100326.13;5050636;28;20028;-78
2023/07/01 02:39:17;;;;;;;6.55;2.75;;;;;;;18.08;79.25;100324.44;5039967;28;20035;-78
2023/07/01 02:41:43;;;;;;;5.88;2.85;;;;;;;18.12;79.74;100329.22;5055710;28;20040;-78
2023/07/01 02:44:08;;;;;;;9.13;2.67;;;;;;;17.93;80.69;100320.38;5055575;28;20459;-79
2023/07/01 02:46:33;;;;;;;5.90;2.97;;;;;;;17.89;81.50;100316.84;5040292;28;20021;-78
2023/07/01 02:48:59;;;;;;;7.47;2.88;;;;;;;17.97;81.48;100318.25;5060157;28;20187;-78
2023/07/01 02:51:24;;;;;;;3.78;2.30;;;;;;;18.06;81.03;100315.59;5057648;28;20031;-78
2023/07/01 02:53:50;;;;;;;5.45;3.10;;;;;;;18.10;81.34;100309.06;5058090;28;20484;-78
2023/07/01 02:56:15;;;;;;;4.53;2.60;;;;;;;18.13;80.80;100313.81;5042075;28;20382;-78
2023/07/01 02:58:40;;;;;;;3.67;2.53;;;;;;;17.87;83.68;100302.34;5053825;28;20035;-78
2023/07/01 03:01:06;;;;;;;3.83;2.70;;;;;;;17.88;84.80;100312.44;5055821;28;20056;-78
2023/07/01 03:03:31;;;;;;;4.45;2.67;;;;;;;17.82;86.59;100317.00;5058446;28;20081;-79
2023/07/01 03:05:57;;;;;;;4.38;3.50;;;;;;;17.84;86.51;100300.41;5059096;28;20059;-79
2023/07/01 03:08:23;;;;;;;4.57;3.13;;;;;;;17.88;88.36;100309.59;5056830;28;20031;-79
2023/07/01 03:10:48;;;;;;;3.85;2.55;;;;;;;17.74;89.84;100315.56;5026262;28;20106;-78
2023/07/01 03:13:15;;;;;;;3.42;2.65;;;;;;;17.81;89.85;100299.19;5036432;28;20044;-78
2023/07/01 03:15:41;;;;;;;3.83;2.80;;;;;;;17.80;89.38;100291.16;5020850;28;20032;-78
2023/07/01 03:18:07;;;;;;;4.25;2.70;;;;;;;17.65;91.11;100302.84;5035915;28;20041;-78
2023/07/01 03:20:35;;;;;;;6.43;2.72;;;;;;;17.52;92.98;100293.44;5034566;28;20436;-79
2023/07/01 03:23:00;;;;;;;6.05;3.05;;;;;;;17.62;90.88;100298.03;5038259;28;20044;-78
2023/07/01 03:25:26;;;;;;;5.22;2.42;;;;;;;17.46;94.17;100283.91;5029748;28;20033;-79
2023/07/01 03:27:52;;;;;;;5.75;3.00;;;;;;;17.51;95.98;100286.19;5034626;28;20029;-78
2023/07/01 03:30:19;;;;;;;5.47;2.80;;;;;;;17.74;92.93;100281.59;5012249;28;20535;-79
2023/07/01 03:32:46;;;;;;;5.28;2.90;;;;;;;17.16;100.00;100271.66;5037428;28;20199;-78
2023/07/01 03:35:12;;;;;;;7.70;3.10;;;;;;;17.37;98.07;100266.72;5032609;28;20040;-78
2023/07/01 03:37:38;;;;;;;10.27;3.00;;;;;;;17.33;99.90;100268.81;5032388;28;20055;-78
2023/07/01 03:40:05;;;;;;;7.03;3.42;;;;;;;17.40;99.59;100265.84;5020012;28;20033;-78
2023/07/01 03:42:35;;;;;;;6.97;2.88;;;;;;;17.47;99.35;100263.63;5013902;28;20586;-78
2023/07/01 03:45:01;;;;;;;3.85;2.83;;;;;;;17.49;98.71;100263.19;5022074;28;20293;-78
2023/07/01 03:47:26;;;;;;;9.63;2.95;;;;;;;17.25;100.00;100252.03;5019130;28;20090;-78
2023/07/01 03:49:51;;;;;;;4.70;2.72;;;;;;;17.52;97.05;100248.19;5038319;28;20134;-79
2023/07/01 03:52:17;;;;;;;5.40;3.55;;;;;;;17.36;100.00;100245.34;5037455;28;20075;-79
2023/07/01 03:54:42;;;;;;;5.47;2.85;;;;;;;17.40;98.85;100246.84;5018595;28;20029;-78
2023/07/01 03:57:07;;;;;;;4.32;2.88;;;;;;;17.45;96.89;100243.47;5022666;28;20051;-78
2023/07/01 03:59:33;;;;;;;4.63;3.05;;;;;;;17.58;95.70;100237.09;5040264;28;20025;-78
2023/07/01 04:01:59;;;;;;;9.52;3.00;;;;;;;17.41;97.35;100236.31;5039630;28;20425;-78
2023/07/01 04:04:25;;;;;;;4.40;3.00;;;;;;;17.44;97.65;100230.56;5020159;28;20040;-78
2023/07/01 04:06:51;;;;;;;3.78;2.53;;;;;;;17.55;95.11;100233.13;5026139;28;20029;-78
2023/07/01 04:09:17;;;;;;;5.65;3.40;;;;;;;17.43;98.71;100231.81;5032820;28;20047;-78
2023/07/01 04:11:43;;;;;;;3.80;2.88;;;;;;;17.38;96.96;100226.69;5041448;28;20034;-79
2023/07/01 04:14:08;;;;;;;3.92;3.47;;;;;;;17.30;98.94;100224.47;5029012;28;20159;-80
2023/07/01 04:16:34;;;;;;;7.00;3.47;;;;;;;17.15;100.00;100224.78;5022344;28;20029;-80
2023/07/01 04:18:59;;;;;;;6.15;2.97;;;;;;;17.33;97.60;100226.41;5043651;28;20033;-79
2023/07/01 04:21:25;;;;;;;6.00;2.75;;;;;;;17.36;97.57;100217.03;5036254;28;20095;-79
2023/07/01 04:23:51;;;;;;;4.93;3.40;;;;;;;17.39;97.37;100216.16;5037547;28;20056;-79
2023/07/01 04:26:16;;;;;;;8.23;2.83;;;;;;;17.48;97.65;100202.19;5032348;28;20036;-79
2023/07/01 04:28:41;;;;;;;5.53;3.25;;;;;;;17.44;99.00;100218.47;5038051;28;20029;-79
2023/07/01 04:31:07;;;;;;;6.70;3.03;;;;;;;17.56;98.03;100205.63;5033690;28;20044;-79
2023/07/01 04:33:32;;;;;;;3.85;3.08;;;;;;;17.49;95.83;100203.78;5038057;28;20032;-79
2023/07/01 04:35:58;;;;;;;5.75;3.20;;;;;;;17.45;99.41;100214.38;5037320;28;20036;-79
2023/07/01 04:38:23;;;;;;;8.90;3.15;;;;;;;17.37;99.61;100210.13;5038047;28;20672;-79
2023/07/01 04:40:48;;;;;;;5.20;2.80;;;;;;;17.27;100.00;100212.00;5032667;28;20400;-79
2023/07/01 04:43:14;;;;;;;6.60;2.97;;;;;;;17.48;98.85;100208.66;5039576;28;20144;-79
2023/07/01 04:45:43;;;;;;;4.85;2.50;;;;;;;17.38;97.99;100203.25;5035758;28;20032;-79
2023/07/01 04:48:10;;;;;;;6.55;3.58;;;;;;;17.40;99.64;100189.47;5034332;28;20794;-79
2023/07/01 04:50:35;;;;;;;5.88;3.38;;;;;;;17.42;98.74;100198.31;5034765;28;20029;-79
2023/07/01 04:53:01;;;;;;;5.88;3.10;;;;;;;17.51;98.03;100197.69;5039307;28;20063;-79
2023/07/01 04:55:26;;;;;;;6.53;2.92;;;;;;;17.55;96.57;100190.69;5035852;28;20047;-79
2023/07/01 04:57:51;;;;;;;5.68;3.03;;;;;;;17.61;98.84;100191.75;5039196;28;20355;-79
2023/07/01 05:00:18;;;;;;;5.22;3.47;;;;;;;17.53;98.54;100195.22;5039943;28;20029;-79
2023/07/01 05:02:43;;;;;;;4.85;3.17;;;;;;;17.62;99.09;100184.06;5037758;28;20130;-79
2023/07/01 05:05:09;;;;;;;7.78;3.45;;;;;;;17.60;98.79;100193.00;5036878;28;20044;-79
2023/07/01 05:07:34;;;;;;;4.28;2.55;;;;;;;17.57;99.85;100187.44;5020867;28;20515;-79
2023/07/01 05:10:00;;;;;;;4.53;3.17;;;;;;;17.65;97.04;100195.28;5036762;28;20048;-79
2023/07/01 05:12:26;;;;;;;3.97;3.00;;;;;;;17.62;98.97;100179.19;5034613;28;20032;-79
2023/07/01 05:14:52;;;;;;;5.00;3.03;;;;;;;17.60;98.17;100184.50;5034702;28;20087;-79
2023/07/01 05:17:18;;;;;;;5.43;3.15;;;;;;;17.67;100.00;100186.38;5021798;28;20036;-79
2023/07/01 05:19:43;;;;;;;4.75;2.95;;;;;;;17.67;100.00;100187.16;5036850;28;20044;-79
2023/07/01 05:22:09;;;;;;;5.07;2.50;;;;;;;17.71;98.38;100174.94;5038181;28;20033;-79
2023/07/01 05:24:34;;;;;;;7.78;3.70;;;;;;;17.68;100.00;100185.91;5034597;28;20036;-79
2023/07/01 05:27:00;;;;;;;5.93;2.90;;;;;;;17.71;100.00;100186.25;5035611;28;20099;-79
2023/07/01 05:29:26;;;;;;;3.40;2.83;;;;;;;17.51;100.00;100181.50;5020002;28;20037;-79
2023/07/01 05:31:52;;;;;;;8.63;4.07;;;;;;;17.41;100.00;100174.06;5037120;28;20032;-79
2023/07/01 05:34:17;;;;;;;5.78;3.25;;;;;;;17.62;100.00;100182.00;5034500;28;20029;-79
2023/07/01 05:36:43;;;;;;;4.78;3.10;;;;;;;17.52;100.00;100183.09;5031401;28;20032;-79
2023/07/01 05:39:09;;;;;;;4.72;2.92;;;;;;;17.58;100.00;100184.16;5017191;28;20174;-79
2023/07/01 05:41:35;;;;;;;3.53;2.92;;;;;;;17.66;100.00;100174.22;5035632;28;20026;-79
2023/07/01 05:44:01;;;;;;;5.55;2.80;;;;;;;17.74;100.00;100174.84;5033925;28;20039;-79
2023/07/01 05:46:26;;;;;;;5.75;3.10;;;;;;;17.61;100.00;100176.81;5034458;28;20044;-79
2023/07/01 05:48:52;;;;;;;6.20;3.88;;;;;;;17.57;100.00;100170.44;5037819;28;20028;-79
2023/07/01 05:51:17;;;;;;;4.22;3.17;;;;;;;17.57;100.00;100174.06;5037827;28;20025;-79
2023/07/01 05:53:45;;;;;;;6.15;3.70;;;;;;;17.54;100.00;100183.47;5018244;28;20048;-81
2023/07/01 05:56:10;;;;;;;7.15;4.15;;;;;;;17.33;100.00;100173.47;5033541;28;20377;-82
2023/07/01 05:58:35;;;;;;;11.75;3.75;;;;;;;17.43;100.00;100172.41;5023763;28;20028;-81
2023/07/01 06:01:02;;;;;;;5.90;3.50;;;;;;;17.34;100.00;100168.59;5033985;28;21570;-81
2023/07/01 06:03:27;;;;;;;6.03;4.28;;;;;;;17.33;100.00;100184.78;5037520;28;20032;-82
2023/07/01 06:05:52;;;;;;;5.97;3.45;;;;;;;17.43;100.00;100171.59;5035677;28;20033;-82
2023/07/01 06:08:18;;;;;;;9.32;3.65;;;;;;;17.30;100.00;100165.84;5015374;28;20530;-81
2023/07/01 06:10:43;;;;;;;5.20;3.72;;;;;;;17.37;100.00;100176.19;5026662;28;20134;-83
2023/07/01 06:13:08;;;;;;;5.85;3.30;;;;;;;17.37;100.00;100167.69;5017312;28;20465;-82
2023/07/01 06:15:34;;;;;;;4.43;4.03;;;;;;;17.28;100.00;100159.84;5023554;28;20060;-81
2023/07/01 06:17:59;;;;;;;5.68;3.78;;;;;;;17.28;100.00;100160.63;5018456;28;20033;-82
2023/07/01 06:20:24;;;;;;;7.10;4.05;;;;;;;17.35;100.00;100162.50;5033004;28;20033;-82
2023/07/01 06:22:50;;;;;;;6.05;3.40;;;;;;;17.38;100.00;100169.31;5018063;28;20033;-81
2023/07/01 06:25:15;;;;;;;5.85;3.53;;;;;;;17.31;100.00;100164.63;5037299;28;20029;-80
2023/07/01 06:27:40;;;;;;;7.35;3.75;;;;;;;17.32;100.00;100154.88;5020643;28;20442;-80
2023/07/01 06:30:07;;;;;;;5.22;3.72;;;;;;;17.30;100.00;100162.25;5031929;28;20028;-81
2023/07/01 06:32:32;;;;;;;5.53;4.38;;;;;;;17.12;100.00;100163.47;5030637;28;20418;-81
2023/07/01 06:34:57;;;;;;;9.88;3.92;;;;;;;17.24;100.00;100151.47;5020015;28;20187;-81
2023/07/01 06:37:23;;;;;;;5.22;3.22;;;;;;;17.33;100.00;100156.50;5034443;28;20036;-81
2023/07/01 06:39:48;;;;;;;6.63;3.80;;;;;;;17.45;100.00;100155.75;5001596;28;20041;-81
2023/07/01 06:42:13;;;;;;;6.55;4.32;;;;;;;17.44;100.00;100156.22;5015474;28;20035;-82
2023/07/01 06:44:39;;;;;;;8.80;5.18;;;;;;;17.43;100.00;100154.63;5030696;28;20119;-82
2023/07/01 06:47:05;;;;;;;7.95;3.80;;;;;;;17.51;100.00;100155.25;5017308;28;20047;-82
2023/07/01 06:49:31;;;;;;;6.10;3.53;;;;;;;17.51;100.00;100156.03;5033201;28;20099;-81
2023/07/01 06:51:57;;;;;;;6.55;4.38;;;;;;;17.52;100.00;100156.81;5036025;28;20033;-81
2023/07/01 06:54:22;;;;;;;6.93;4.03;;;;;;;17.53;100.00;100147.09;5034957;28;20020;-81
2023/07/01 06:56:47;;;;;;;7.85;4.72;;;;;;;17.46;100.00;100154.53;5036053;28;20029;-81
2023/07/01 06:59:13;;;;;;;6.10;4.00;;;;;;;17.60;100.00;100161.88;5041989;28;20033;-81
2023/07/01 07:01:38;;;;;;;5.93;4.55;;;;;;;17.61;100.00;100171.16;5022442;28;20017;-81
2023/07/01 07:04:04;;;;;;;4.38;3.88;;;;;;;17.53;100.00;100153.56;5024448;28;20120;-82
2023/07/01 07:06:30;;;;;;;4.40;3.85;;;;;;;17.47;100.00;100149.66;5031336;28;20159;-81
2023/07/01 07:08:56;;;;;;;4.72;2.63;;;;;;;18.06;100.00;100154.16;5033422;28;20036;-79
2023/07/01 07:11:21;;;;;;;6.55;2.85;;;;;;;19.36;99.91;100148.22;5016759;28;20073;-80
2023/07/01 07:13:46;;;;;;;6.20;3.65;;;;;;;19.48;100.00;100143.78;5013751;28;20059;-80
2023/07/01 07:16:12;;;;;;;5.60;4.22;;;;;;;18.86;100.00;100156.28;5016380;28;20162;-80
2023/07/01 07:18:37;;;;;;;5.43;3.20;;;;;;;18.82;100.00;100149.94;5022058;28;20033;-80
2023/07/01 07:21:02;;;;;;;5.18;3.95;;;;;;;18.41;100.00;100153.63;5015366;28;20577;-79
2023/07/01 07:23:28;;;;;;;4.18;3.30;;;;;;;18.69;100.00;100146.28;5030051;28;20048;-79
2023/07/01 07:25:53;;;;;;;5.15;3.20;;;;;;;18.15;100.00;100147.06;5030183;28;20033;-80
2023/07/01 07:28:19;;;;;;;5.38;3.78;;;;;;;18.07;100.00;100144.44;5015798;28;20485;-78
2023/07/01 07:30:44;;;;;;;3.30;2.65;;;;;;;18.49;100.00;100144.44;5034719;28;20137;-78
2023/07/01 07:33:09;;;;;;;4.40;3.83;;;;;;;18.17;100.00;100145.41;5046571;28;20029;-78
2023/07/01 07:35:35;;;;;;;5.10;3.67;;;;;;;18.23;100.00;100139.97;5030517;28;20121;-78
2023/07/01 07:38:00;;;;;;;3.63;2.83;;;;;;;18.40;100.00;100144.31;5034030;28;20029;-78
2023/07/01 07:40:25;;;;;;;5.38;3.65;;;;;;;18.34;100.00;100153.81;5047922;28;20029;-78
2023/07/01 07:42:54;;;;;;;5.03;3.25;;;;;;;18.26;100.00;100151.19;5052684;28;20055;-78
2023/07/01 07:45:22;;;;;;;6.20;3.90;;;;;;;18.06;100.00;100154.16;5036275;28;20064;-78
2023/07/01 07:47:47;;;;;;;3.47;2.70;;;;;;;18.21;100.00;100139.63;5038655;28;20025;-78
2023/07/01 07:50:13;;;;;;;4.75;4.00;;;;;;;18.01;100.00;100143.41;5038121;28;20055;-78
2023/07/01 07:52:38;;;;;;;4.18;3.22;;;;;;;18.36;100.00;100146.47;5023641;28;20028;-78
2023/07/01 07:55:04;;;;;;;4.15;3.05;;;;;;;18.18;100.00;100135.66;5031315;28;20032;-78
2023/07/01 07:57:30;;;;;;;3.20;2.90;;;;;;;18.42;100.00;100147.47;5049658;28;20105;-78
2023/07/01 07:59:55;;;;;;;5.32;3.40;;;;;;;18.42;100.00;100153.16;5047020;28;20029;-78
2023/07/01 08:02:21;;;;;;;4.07;2.65;;;;;;;18.67;100.00;100143.91;5040978;28;20029;-77
2023/07/01 08:04:47;;;;;;;4.30;3.38;;;;;;;18.82;100.00;100144.28;5025030;28;20031;-78
2023/07/01 08:07:13;;;;;;;6.47;3.00;;;;;;;18.85;100.00;100137.72;5041270;28;20033;-78
2023/07/01 08:09:38;;;;;;;3.63;3.03;;;;;;;18.22;100.00;100144.84;5043036;28;20049;-78
2023/07/01 08:12:04;;;;;;;4.22;3.17;;;;;;;18.33;100.00;100135.22;5025633;28;20033;-78
2023/07/01 08:14:30;;;;;;;7.43;3.40;;;;;;;18.57;100.00;100135.72;5041237;28;20115;-78
2023/07/01 08:16:59;;;;;;;3.90;3.17;;;;;;;18.76;100.00;100137.53;5026599;28;20121;-78
2023/07/01 08:19:25;;;;;;;5.13;3.88;;;;;;;18.26;100.00;100130.56;5047471;28;20032;-78
2023/07/01 08:21:50;;;;;;;4.13;3.10;;;;;;;18.41;100.00;100136.63;5042829;28;20088;-78
2023/07/01 08:24:16;;;;;;;3.97;2.80;;;;;;;19.06;100.00;100135.44;5048172;28;20025;-78
2023/07/01 08:26:42;;;;;;;4.85;3.92;;;;;;;18.57;100.00;100128.00;5045097;28;20020;-78
2023/07/01 08:29:09;;;;;;;4.75;4.00;;;;;;;18.40;100.00;100135.00;5044068;28;20099;-78
2023/07/01 08:31:35;;;;;;;6.13;4.10;;;;;;;18.29;100.00;100126.84;5043372;28;20508;-78
2023/07/01 08:34:00;;;;;;;5.13;4.05;;;;;;;18.36;100.00;100137.97;5037461;28;20045;-77
2023/07/01 08:36:26;;;;;;;3.70;2.67;;;;;;;18.25;100.00;100140.31;5044337;28;20041;-78
2023/07/01 08:38:51;;;;;;;4.28;3.35;;;;;;;18.24;100.00;100133.84;5031192;28;20031;-79
2023/07/01 08:41:18;;;;;;;6.43;4.35;;;;;;;18.16;100.00;100129.63;5038515;28;20100;-79
2023/07/01 08:43:50;;;;;;;4.95;3.60;;;;;;;18.08;100.00;100129.03;5025202;28;20029;-79
2023/07/01 08:46:18;;;;;;;4.95;4.25;;;;;;;18.14;100.00;100125.66;5039504;28;20033;-79
2023/07/01 08:48:45;;;;;;;5.40;3.67;;;;;;;18.18;100.00;100124.31;5041374;28;20059;-79
2023/07/01 08:51:10;;;;;;;4.72;3.65;;;;;;;18.18;100.00;100126.34;5036277;28;20524;-79
2023/07/01 08:53:37;;;;;;;5.55;3.55;;;;;;;18.07;100.00;100124.63;5038003;28;20024;-78
2023/07/01 08:56:04;;;;;;;4.82;3.60;;;;;;;18.45;100.00;100126.75;5037079;28;20389;-78
2023/07/01 08:58:29;;;;;;;5.75;3.60;;;;;;;18.51;100.00;100123.34;5041984;28;20032;-78
2023/07/01 09:00:56;;;;;;;6.25;4.05;;;;;;;18.56;100.00;100117.13;5039262;28;20423;-79
2023/07/01 09:03:22;;;;;;;4.35;3.50;;;;;;;18.14;100.00;100132.13;5036151;28;20869;-79
2023/07/01 09:05:48;;;;;;;5.35;3.22;;;;;;;18.26;100.00;100110.75;5019507;28;20040;-80
2023/07/01 09:08:13;;;;;;;5.13;4.05;;;;;;;18.38;100.00;100115.63;5038757;28;20082;-80
2023/07/01 09:10:38;;;;;;;5.05;3.78;;;;;;;18.79;100.00;100107.56;5030272;28;20045;-80
2023/07/01 09:13:12;;;;;;;5.15;3.10;;;;;;;18.99;100.00;100121.47;5020268;28;20036;-79
2023/07/01 09:15:46;;;;;;;5.35;3.05;;;;;;;19.02;100.00;100129.09;5020768;28;20473;-79
2023/07/01 09:18:26;;;;;;;7.25;3.30;;;;;;;19.25;100.00;100125.88;5021744;28;20095;-79
2023/07/01 09:20:52;;;;;;;3.50;2.92;;;;;;;19.03;100.00;100113.66;5035208;28;20033;-79
2023/07/01 09:23:29;;;;;;;4.40;2.85;;;;;;;19.34;100.00;100115.88;5046284;28;20029;-79
2023/07/01 09:26:11;;;;;;;5.50;3.30;;;;;;;19.25;100.00;100120.22;5038844;28;20033;-79
2023/07/01 09:28:38;;;;;;;5.70;3.97;;;;;;;19.08;100.00;100124.44;5038550;28;20094;-78
2023/07/01 09:31:07;;;;;;;5.38;3.47;;;;;;;18.94;100.00;100124.91;5031544;28;20025;-79
2023/07/01 09:33:36;;;;;;;4.25;3.58;;;;;;;19.24;100.00;100124.28;5039083;28;20029;-80
2023/07/01 09:36:04;;;;;;;6.57;3.45;;;;;;;19.27;100.00;100117.72;5033990;28;20036;-80
2023/07/01 09:38:30;;;;;;;3.38;2.70;;;;;;;19.27;100.00;100100.69;5033063;28;20024;-79
2023/07/01 09:41:12;;;;;;;5.88;3.20;;;;;;;19.69;100.00;100108.97;5043590;28;20044;-80
2023/07/01 09:43:37;;;;;;;4.60;2.85;;;;;;;20.07;100.00;100110.06;5039118;28;20040;-79
2023/07/01 09:46:02;;;;;;;5.10;3.20;;;;;;;19.71;100.00;100105.69;5045451;28;20035;-78
2023/07/01 09:48:28;;;;;;;4.68;3.35;;;;;;;19.78;100.00;100110.34;5032276;28;20036;-79
2023/07/01 09:51:03;;;;;;;7.45;3.20;;;;;;;19.93;100.00;100104.94;5046993;28;20176;-78
2023/07/01 09:53:35;;;;;;;9.15;3.65;;;;;;;19.97;100.00;100095.03;5040503;28;20812;-78
2023/07/01 09:56:04;;;;;;;;;;;;;;;19.74;100.00;100098.31;5023286;28;20052;-78
2023/07/01 09:58:31;;;;;;;9.65;4.82;;;;;;;19.64;100.00;100101.03;5016197;28;19921;-78
2023/07/01 10:00:59;;;;;;;8.35;3.65;;;;;;;19.82;100.00;100099.66;5022218;28;20074;-78
2023/07/01 10:03:28;;;;;;;5.32;4.03;;;;;;;19.87;100.00;100107.56;5021723;28;20068;-78
2023/07/01 10:05:54;;;;;;;5.20;2.80;;;;;;;19.44;100.00;100103.38;5039193;28;20490;-78
2023/07/01 10:08:20;;;;;;;5.82;4.63;;;;;;;19.63;100.00;100096.63;5033856;28;20040;-78
2023/07/01 10:11:05;;;;;;;5.03;3.45;;;;;;;19.94;100.00;100090.25;5039599;28;20501;-78
2023/07/01 10:13:33;;;;;;;3.13;2.80;;;;;;;20.17;100.00;100102.41;5058862;28;20733;-78
2023/07/01 10:16:02;;;;;;;6.80;4.07;;;;;;;20.24;100.00;100096.47;5071801;28;20491;-78
2023/07/01 10:18:30;;;;;;;5.65;2.70;;;;;;;20.10;100.00;100092.91;5052512;28;20029;-78
2023/07/01 10:21:24;;;;;;;4.32;2.45;;;;;;;20.22;100.00;100096.94;5058304;28;20036;-78
2023/07/01 10:23:54;;;;;;;4.88;2.90;;;;;;;20.46;100.00;100083.00;5060734;28;20031;-78
2023/07/01 10:26:42;;;;;;;5.80;2.03;;;;;;;20.41;100.00;100083.63;5055182;28;20036;-78
2023/07/01 10:29:26;;;;;;;2.55;2.20;;;;;;;20.41;100.00;100086.47;5056620;28;20028;-77
2023/07/01 10:32:11;;;;;;;5.20;2.38;;;;;;;20.41;100.00;100095.00;5055607;28;20029;-77
2023/07/01 10:35:02;;;;;;;4.07;1.95;;;;;;;20.25;100.00;100087.47;5059263;28;20161;-78
2023/07/01 10:37:29;;;;;;;3.10;2.17;;;;;;;20.39;100.00;100085.34;5055025;28;20035;-77
2023/07/01 10:39:56;;;;;;;2.83;1.85;;;;;;;19.96;100.00;100079.22;5062226;28;20020;-77
2023/07/01 10:42:32;;;;;;;4.82;2.30;;;;;;;20.66;100.00;100087.53;5058096;28;20643;-76
2023/07/01 10:45:10;;;;;;;6.28;2.78;;;;;;;20.49;100.00;100084.94;5056628;28;20029;-77
2023/07/01 10:47:35;;;;;;;3.80;1.98;;;;;;;20.21;100.00;100086.03;5062052;28;20032;-76
2023/07/01 10:50:05;;;;;;;6.95;2.42;;;;;;;20.23;100.00;100092.03;5059569;28;20134;-77
2023/07/01 10:52:32;;;;;;;5.53;1.98;;;;;;;19.89;100.00;100085.19;5059780;28;20043;-77
2023/07/01 10:54:59;;;;;;;2.33;1.77;;;;;;;20.28;100.00;100080.06;5061922;28;20035;-77
2023/07/01 10:57:25;;;;;;;1.90;1.60;;;;;;;20.60;100.00;100084.53;5056492;28;20477;-78
2023/07/01 10:59:50;;;;;;;4.57;2.60;;;;;;;20.40;100.00;100090.53;5056599;28;20032;-78
2023/07/01 11:02:35;;;;;;;3.40;2.42;;;;;;;20.33;100.00;100082.31;5054866;28;20519;-78
2023/07/01 11:05:03;;;;;;;2.70;2.30;;;;;;;20.65;100.00;100080.28;5056492;28;20029;-78
2023/07/01 11:07:29;;;;;;;2.83;2.13;;;;;;;20.64;100.00;100087.22;5057677;28;20033;-78
2023/07/01 11:09:55;;;;;;;2.63;1.98;;;;;;;20.92;100.00;100083.22;5050916;28;20432;-78
2023/07/01 11:12:23;;;;;;;7.90;3.17;;;;;;;20.87;100.00;100081.00;5037339;28;20045;-78
2023/07/01 11:14:52;;;;;;;4.75;2.50;;;;;;;20.46;100.00;100079.38;5018644;28;21980;-78
2023/07/01 11:17:19;;;;;;;3.65;2.40;;;;;;;20.26;100.00;100082.56;5038993;28;20100;-77
2023/07/01 11:19:45;;;;;;;4.20;2.50;;;;;;;20.23;100.00;100083.50;5038270;28;20138;-77
2023/07/01 11:22:12;;;;;;;3.10;2.10;;;;;;;20.42;100.00;100088.03;5036773;28;20144;-77