Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:03;;;;;;;33.70;30.25;;;10.70;99.90;;;;;;4994061;28;20074;-82
2023/04/11 00:04:29;;;;;;;29.65;26.63;;;10.90;99.90;;;;;;4991310;28;20042;-82
2023/04/11 00:06:55;;;;;;;26.15;23.40;;;10.90;99.90;;;;;;5009049;28;20069;-82
2023/04/11 00:09:21;;;;;;;43.13;38.95;;;10.40;99.90;;;;;;5010679;28;20686;-82
2023/04/11 00:11:47;;;;;;;35.92;31.20;;;10.50;99.90;;;;;;5010670;28;20041;-82
2023/04/11 00:14:14;;;;;;;45.33;40.97;;;10.40;99.90;;;;;;4997567;28;20514;-82
2023/04/11 00:16:40;;;;;;;32.25;29.45;;;10.50;99.90;;;;;;4987100;28;20044;-82
2023/04/11 00:19:08;;;;;;;30.15;26.88;;;10.50;99.90;;;;;;5010550;28;20091;-82
2023/04/11 00:21:38;;;;;;;33.28;28.75;;;10.90;99.90;;;;;;5003370;28;20049;-82
2023/04/11 00:24:06;;;;;;;23.17;19.77;;;10.60;99.90;;;;;;5002604;28;20081;-82
2023/04/11 00:26:31;;;;;;;56.10;41.33;;;10.60;99.90;;;;;;5010237;28;20515;-82
2023/04/11 00:28:57;;;;;;;44.80;40.17;;;12.10;99.90;;;;;;4994257;28;20050;-82
2023/04/11 00:31:23;;;;;;;40.63;36.22;;;11.40;99.90;;;;;;4993703;28;20050;-82
2023/04/11 00:33:48;;;;;;;45.28;32.47;;;10.40;99.90;;;;;;4993851;28;20029;-82
2023/04/11 00:36:14;;;;;;;34.75;25.70;;;10.90;99.90;;;;;;4991693;28;20044;-83
2023/04/11 00:38:41;;;;;;;37.60;34.00;;;10.70;99.90;;;;;;5010277;28;20049;-83
2023/04/11 00:41:07;;;;;;;52.47;47.80;;;11.60;99.90;;;;;;4992886;28;20053;-82
2023/04/11 00:43:33;;;;;;;36.65;33.20;;;12.50;99.90;;;;;;5003274;28;20490;-82
2023/04/11 00:45:59;;;;;;;34.97;31.73;;;11.70;99.90;;;;;;4982581;28;20049;-82
2023/04/11 00:48:27;;;;;;;49.33;44.40;;;11.00;99.90;;;;;;4993981;28;20552;-82
2023/04/11 00:50:53;;;;;;;40.58;35.92;;;10.60;99.90;;;;;;5008877;28;20038;-82
2023/04/11 00:53:19;;;;;;;29.83;18.15;;;10.60;99.90;;;;;;4993071;28;20061;-82
2023/04/11 00:55:45;;;;;;;36.17;32.17;;;12.10;99.90;;;;;;5009608;28;20549;-83
2023/04/11 00:58:11;;;;;;;51.92;40.40;;;10.70;99.90;;;;;;4975821;28;20149;-82
2023/04/11 01:00:37;;;;;;;39.22;35.08;;;12.50;99.90;;;;;;4989979;28;20124;-82
2023/04/11 01:03:03;;;;;;;38.97;35.58;;;10.70;99.90;;;;;;5006664;28;20038;-82
2023/04/11 01:05:30;;;;;;;20.98;17.98;;;10.80;99.90;;;;;;4974811;28;20053;-85
2023/04/11 01:07:57;;;;;;;30.15;26.15;;;11.10;99.90;;;;;;4973421;28;20069;-85
2023/04/11 01:10:23;;;;;;;39.42;34.40;;;10.80;99.90;;;;;;4974340;28;20038;-85
2023/04/11 01:12:50;;;;;;;29.58;26.23;;;11.00;99.90;;;;;;4990698;28;20053;-86
2023/04/11 01:15:15;;;;;;;33.35;30.48;;;10.60;99.90;;;;;;5009133;28;20111;-85
2023/04/11 01:17:41;;;;;;;45.85;40.95;;;12.20;99.90;;;;;;4990999;28;20046;-85
2023/04/11 01:20:08;;;;;;;28.50;24.23;;;10.80;99.90;;;;;;4993074;28;20076;-85
2023/04/11 01:22:36;;;;;;;67.20;60.42;;;10.90;99.90;;;;;;4992144;28;20405;-85
2023/04/11 01:25:03;;;;;;;42.10;38.15;;;12.30;99.90;;;;;;5009740;28;20120;-85
2023/04/11 01:27:29;;;;;;;33.63;30.52;;;10.70;99.90;;;;;;4990308;28;20038;-86
2023/04/11 01:29:55;;;;;;;30.58;27.85;;;12.60;99.90;;;;;;4993332;28;20054;-85
2023/04/11 01:32:20;;;;;;;28.38;25.77;;;10.90;99.90;;;;;;4991443;28;20048;-85
2023/04/11 01:34:48;;;;;;;32.88;22.88;;;11.00;99.90;;;;;;5009354;28;20044;-85
2023/04/11 01:37:14;;;;;;;42.10;38.03;;;10.50;99.90;;;;;;4975651;28;20053;-85
2023/04/11 01:39:40;;;;;;;24.35;21.85;;;10.60;99.90;;;;;;4991959;28;20236;-86
2023/04/11 01:42:06;;;;;;;40.40;35.72;;;10.60;99.90;;;;;;4991646;28;20125;-86
2023/04/11 01:44:32;;;;;;;39.20;34.22;;;10.60;99.90;;;;;;4973681;28;20050;-86
2023/04/11 01:46:59;;;;;;;34.85;29.98;;;11.00;99.90;;;;;;4977113;28;20073;-86
2023/04/11 01:49:27;;;;;;;25.40;19.83;;;12.10;99.90;;;;;;4989345;28;20057;-86
2023/04/11 01:51:53;;;;;;;23.85;16.95;;;10.50;99.90;;;;;;4988362;28;20154;-86
2023/04/11 01:54:18;;;;;;;31.60;27.15;;;10.40;99.90;;;;;;4973551;28;20039;-86
2023/04/11 01:56:44;;;;;;;35.33;21.15;;;10.50;99.90;;;;;;4989312;28;20042;-86
2023/04/11 01:59:10;;;;;;;46.90;41.42;;;11.10;99.90;;;;;;4973451;28;20045;-86
2023/04/11 02:01:36;;;;;;;35.63;24.38;;;10.50;99.90;;;;;;5004767;28;20074;-86
2023/04/11 02:04:01;;;;;;;33.22;22.73;;;11.50;99.90;;;;;;5008713;28;20046;-86
2023/04/11 02:06:27;;;;;;;32.78;29.58;;;10.50;99.90;;;;;;5004638;28;20034;-85
2023/04/11 02:08:53;;;;;;;34.67;30.73;;;10.70;99.90;;;;;;4992334;28;20037;-86
2023/04/11 02:11:18;;;;;;;44.00;37.50;;;10.50;99.90;;;;;;5009249;28;20049;-86
2023/04/11 02:13:45;;;;;;;31.92;28.73;;;11.00;99.90;;;;;;5009230;28;20041;-86
2023/04/11 02:16:16;;;;;;;30.67;22.35;;;11.10;99.90;;;;;;4998696;28;20040;-86
2023/04/11 02:18:42;;;;;;;55.13;49.05;;;11.20;99.90;;;;;;4999833;28;20050;-86
2023/04/11 02:21:08;;;;;;;30.67;27.67;;;10.80;99.90;;;;;;4987732;28;20475;-86
2023/04/11 02:23:34;;;;;;;31.98;26.42;;;10.70;99.90;;;;;;4989118;28;20121;-86
2023/04/11 02:26:00;;;;;;;27.90;16.17;;;12.60;99.90;;;;;;4972804;28;20109;-86
2023/04/11 02:28:26;;;;;;;31.25;27.73;;;12.90;99.90;;;;;;4972893;28;20042;-86
2023/04/11 02:30:52;;;;;;;29.40;22.73;;;10.60;99.90;;;;;;5002519;28;20072;-86
2023/04/11 02:33:18;;;;;;;33.22;28.02;;;12.40;99.90;;;;;;4992374;28;20421;-86
2023/04/11 02:35:44;;;;;;;33.20;25.15;;;11.00;99.90;;;;;;5006817;28;20049;-86
2023/04/11 02:38:10;;;;;;;41.70;36.80;;;10.90;99.90;;;;;;4991587;28;20117;-86
2023/04/11 02:40:36;;;;;;;43.50;38.78;;;11.10;99.90;;;;;;5008895;28;20136;-86
2023/04/11 02:43:02;;;;;;;40.22;31.63;;;10.80;99.90;;;;;;4992445;28;20132;-86
2023/04/11 02:45:28;;;;;;;64.07;57.20;;;11.10;99.90;;;;;;4998670;28;20042;-85
2023/04/11 02:47:53;;;;;;;56.92;51.08;;;10.70;99.90;;;;;;4987259;28;20058;-86
2023/04/11 02:50:19;;;;;;;50.70;45.80;;;11.10;99.90;;;;;;5007923;28;20034;-86
2023/04/11 02:52:46;;;;;;;40.33;31.73;;;10.90;99.90;;;;;;4991502;28;20033;-86
2023/04/11 02:55:11;;;;;;;43.10;38.47;;;10.70;99.90;;;;;;5008467;28;20413;-86
2023/04/11 02:57:37;;;;;;;37.38;26.98;;;10.90;99.90;;;;;;5007482;28;21528;-86
2023/04/11 03:00:06;;;;;;;36.25;27.75;;;10.70;99.90;;;;;;4996620;28;20051;-85
2023/04/11 03:02:32;;;;;;;69.38;60.45;;;11.10;99.90;;;;;;4972315;28;20157;-86
2023/04/11 03:05:02;;;;;;;26.55;23.35;;;10.90;99.90;;;;;;4988774;28;20073;-85
2023/04/11 03:07:29;;;;;;;62.42;55.88;;;11.00;99.90;;;;;;4990599;28;20126;-85
2023/04/11 03:09:55;;;;;;;38.47;32.92;;;11.00;99.90;;;;;;5008674;28;20048;-85
2023/04/11 03:12:20;;;;;;;46.05;40.00;;;10.70;99.90;;;;;;4992979;28;20152;-85
2023/04/11 03:14:46;;;;;;;37.97;34.10;;;10.90;99.90;;;;;;4996796;28;20045;-85
2023/04/11 03:17:11;;;;;;;50.25;45.30;;;12.50;99.90;;;;;;4972647;28;20092;-85
2023/04/11 03:19:37;;;;;;;55.10;47.88;;;11.10;99.90;;;;;;4980046;28;20510;-84
2023/04/11 03:22:04;;;;;;;42.47;37.30;;;11.20;99.90;;;;;;4990314;28;20472;-84
2023/04/11 03:24:31;;;;;;;39.13;31.42;;;11.10;99.90;;;;;;5008406;28;20084;-85
2023/04/11 03:26:57;;;;;;;27.55;22.05;;;11.10;99.90;;;;;;5010375;28;20046;-84
2023/04/11 03:29:23;;;;;;;42.40;33.03;;;11.10;99.90;;;;;;5008649;28;20563;-84
2023/04/11 03:31:49;;;;;;;37.80;32.70;;;11.10;99.90;;;;;;4994878;28;20037;-84
2023/04/11 03:34:14;;;;;;;47.03;40.33;;;11.00;99.90;;;;;;5010579;28;20049;-85
2023/04/11 03:36:40;;;;;;;51.58;46.42;;;11.00;99.90;;;;;;5002131;28;20038;-84
2023/04/11 03:39:05;;;;;;;47.83;42.50;;;11.00;99.90;;;;;;5008182;28;20136;-84
2023/04/11 03:41:31;;;;;;;29.67;26.60;;;11.00;99.90;;;;;;4991917;28;20050;-84
2023/04/11 03:43:57;;;;;;;59.08;50.75;;;11.00;99.90;;;;;;5002926;28;20497;-84
2023/04/11 03:46:22;;;;;;;45.05;40.55;;;10.70;99.90;;;;;;4977310;28;20041;-84
2023/04/11 03:48:48;;;;;;;48.15;43.20;;;10.80;99.90;;;;;;5000812;28;20029;-85
2023/04/11 03:51:13;;;;;;;64.85;57.85;;;10.90;99.90;;;;;;5009768;28;20044;-85
2023/04/11 03:53:39;;;;;;;30.42;22.13;;;10.80;99.90;;;;;;5011574;28;20520;-84
2023/04/11 03:56:05;;;;;;;63.35;55.38;;;10.80;99.90;;;;;;4994944;28;20041;-84
2023/04/11 03:58:31;;;;;;;48.95;40.13;;;10.90;99.90;;;;;;4994712;28;20135;-84
2023/04/11 04:00:56;;;;;;;35.35;29.38;;;10.60;99.90;;;;;;4993819;28;20343;-85
2023/04/11 04:03:22;;;;;;;57.33;41.72;;;11.90;99.90;;;;;;5004710;28;20030;-85
2023/04/11 04:05:47;;;;;;;40.83;34.97;;;10.90;99.90;;;;;;5005144;28;20057;-85
2023/04/11 04:08:13;;;;;;;72.63;64.68;;;10.60;99.90;;;;;;4987845;28;20041;-84
2023/04/11 04:10:39;;;;;;;48.88;43.95;;;10.90;99.90;;;;;;5011794;28;20545;-84
2023/04/11 04:13:04;;;;;;;28.45;24.13;;;11.60;99.90;;;;;;4994993;28;20073;-85
2023/04/11 04:15:30;;;;;;;36.35;32.60;;;10.50;99.90;;;;;;5005702;28;20046;-85
2023/04/11 04:17:55;;;;;;;42.38;33.92;;;10.60;99.90;;;;;;5005143;28;20042;-84
2023/04/11 04:20:21;;;;;;;40.35;33.80;;;10.80;99.90;;;;;;4983007;28;20426;-84
2023/04/11 04:22:47;;;;;;;49.00;38.75;;;11.50;99.90;;;;;;4981181;28;20042;-85
2023/04/11 04:25:14;;;;;;;58.03;48.95;;;10.70;99.90;;;;;;4982074;28;20068;-84
2023/04/11 04:27:43;;;;;;;65.22;54.70;;;11.00;99.90;;;;;;5005021;28;20041;-84
2023/04/11 04:30:14;;;;;;;39.00;30.35;;;10.90;99.90;;;;;;4997229;28;20093;-85
2023/04/11 04:32:43;;;;;;;50.90;42.08;;;10.90;99.90;;;;;;4981548;28;20035;-84
2023/04/11 04:35:09;;;;;;;50.90;44.60;;;10.90;99.90;;;;;;4985012;28;20034;-84
2023/04/11 04:37:38;;;;;;;66.22;52.30;;;10.60;99.90;;;;;;5003346;28;20054;-84
2023/04/11 04:40:07;;;;;;;56.00;43.45;;;11.00;99.90;;;;;;4993613;28;20052;-84
2023/04/11 04:42:35;;;;;;;67.55;60.72;;;10.90;99.90;;;;;;4994071;28;20041;-84
2023/04/11 04:45:01;;;;;;;56.08;47.22;;;10.50;99.90;;;;;;4993733;28;20612;-84
2023/04/11 04:47:32;;;;;;;58.72;42.97;;;11.60;99.90;;;;;;5009641;28;20034;-84
2023/04/11 04:49:58;;;;;;;59.53;44.15;;;10.80;99.90;;;;;;4993924;28;20052;-85
2023/04/11 04:52:26;;;;;;;60.17;53.60;;;10.40;99.90;;;;;;4992542;28;20040;-84
2023/04/11 04:54:56;;;;;;;74.88;66.47;;;12.20;99.90;;;;;;5010059;28;20040;-85
2023/04/11 04:57:22;;;;;;;73.18;63.35;;;11.50;99.90;;;;;;4993588;28;20478;-84
2023/04/11 04:59:48;;;;;;;67.88;59.25;;;10.50;99.90;;;;;;4993610;28;20041;-85
2023/04/11 05:02:15;;;;;;;54.90;49.13;;;10.70;99.90;;;;;;5008276;28;20143;-84
2023/04/11 05:04:41;;;;;;;34.50;30.58;;;12.00;99.90;;;;;;5004306;28;20042;-84
2023/04/11 05:07:07;;;;;;;69.07;62.28;;;10.30;99.90;;;;;;4977630;28;20048;-84
2023/04/11 05:09:32;;;;;;;52.55;46.85;;;10.30;99.90;;;;;;4978731;28;20092;-84
2023/04/11 05:11:58;;;;;;;42.00;32.30;;;12.10;99.90;;;;;;4995094;28;20050;-84
2023/04/11 05:14:23;;;;;;;61.40;51.47;;;10.60;99.90;;;;;;4997245;28;20116;-82
2023/04/11 05:16:50;;;;;;;61.72;54.17;;;10.50;99.90;;;;;;4993495;28;20049;-82
2023/04/11 05:19:15;;;;;;;49.92;36.90;;;10.70;99.90;;;;;;4986828;28;20034;-82
2023/04/11 05:21:41;;;;;;;73.10;64.75;;;10.60;99.90;;;;;;4975248;28;20045;-82
2023/04/11 05:24:06;;;;;;;68.80;55.08;;;11.80;99.90;;;;;;4993547;28;20085;-82
2023/04/11 05:26:32;;;;;;;43.60;37.75;;;10.70;99.90;;;;;;4991627;28;20041;-83
2023/04/11 05:28:58;;;;;;;55.95;49.97;;;10.70;99.90;;;;;;4996704;28;20064;-82
2023/04/11 05:31:24;;;;;;;59.30;50.90;;;11.20;99.90;;;;;;4979546;28;20029;-82
2023/04/11 05:33:50;;;;;;;46.72;35.03;;;10.60;99.90;;;;;;4977707;28;20116;-83
2023/04/11 05:36:16;;;;;;;75.72;68.10;;;11.00;99.90;;;;;;4978447;28;20038;-82
2023/04/11 05:38:42;;;;;;;57.35;49.60;;;11.30;99.90;;;;;;4994545;28;20085;-83
2023/04/11 05:41:09;;;;;;;55.22;49.30;;;10.60;99.90;;;;;;4994742;28;20509;-83
2023/04/11 05:43:35;;;;;;;66.47;57.80;;;10.70;99.90;;;;;;4991312;28;20046;-82
2023/04/11 05:46:01;;;;;;;53.00;47.20;;;10.60;99.90;;;;;;4993429;28;20100;-82
2023/04/11 05:48:27;;;;;;;60.90;54.60;;;10.60;99.90;;;;;;4978497;28;20044;-83
2023/04/11 05:50:52;;;;;;;51.72;42.95;;;10.70;99.90;;;;;;4994902;28;20065;-82
2023/04/11 05:53:18;;;;;;;51.20;45.08;;;10.60;99.90;;;;;;4990286;28;20065;-83
2023/04/11 05:55:44;;;;;;;45.95;36.53;;;12.50;99.90;;;;;;4981778;28;20061;-82
2023/04/11 05:58:10;;;;;;;39.75;35.55;;;10.60;99.90;;;;;;4979819;28;20033;-82
2023/04/11 06:00:39;;;;;;;61.42;54.80;;;10.80;99.90;;;;;;4997308;28;20065;-82
2023/04/11 06:03:06;;;;;;;67.90;53.67;;;10.70;99.90;;;;;;4995889;28;20484;-83
2023/04/11 06:05:33;;;;;;;59.70;53.83;;;10.60;99.90;;;;;;4976720;28;20042;-83
2023/04/11 06:08:00;;;;;;;56.58;50.85;;;10.70;99.90;;;;;;4976600;28;20125;-82
2023/04/11 06:10:26;;;;;;;52.03;46.95;;;10.60;99.90;;;;;;4997243;28;20580;-83
2023/04/11 06:12:52;;;;;;;53.45;40.00;;;10.60;99.90;;;;;;4993661;28;20042;-83
2023/04/11 06:15:18;;;;;;;74.85;58.75;;;10.60;99.90;;;;;;4995536;28;20031;-83
2023/04/11 06:17:44;;;;;;;61.08;54.20;;;10.60;99.90;;;;;;4991803;28;20038;-82
2023/04/11 06:20:10;;;;;;;69.90;63.20;;;10.70;99.90;;;;;;4979698;28;20116;-82
2023/04/11 06:22:36;;;;;;;57.30;50.33;;;10.80;99.90;;;;;;4975609;28;20064;-82
2023/04/11 06:25:02;;;;;;;61.80;55.42;;;10.60;99.90;;;;;;4975430;28;20041;-83
2023/04/11 06:27:27;;;;;;;75.65;67.97;;;10.70;99.90;;;;;;4998892;28;20041;-83
2023/04/11 06:29:53;;;;;;;56.45;48.13;;;10.80;99.90;;;;;;4993948;28;20069;-83
2023/04/11 06:32:19;;;;;;;48.65;40.38;;;10.70;99.90;;;;;;4987126;28;20049;-84
2023/04/11 06:34:44;;;;;;;60.42;53.97;;;10.70;99.90;;;;;;4973909;28;20048;-84
2023/04/11 06:37:10;;;;;;;48.47;39.55;;;10.80;99.90;;;;;;4973302;28;20042;-84
2023/04/11 06:39:36;;;;;;;52.03;45.72;;;11.70;99.90;;;;;;4978537;28;20053;-82
2023/04/11 06:42:02;;;;;;;59.38;48.15;;;10.70;99.90;;;;;;4978877;28;20608;-82
2023/04/11 06:44:28;;;;;;;64.65;57.22;;;10.70;99.90;;;;;;4997166;28;20046;-82
2023/04/11 06:46:54;;;;;;;63.20;56.97;;;10.70;99.90;;;;;;5010101;28;20049;-82
2023/04/11 06:49:20;;;;;;;49.67;39.10;;;10.80;99.90;;;;;;5028817;28;20038;-83
2023/04/11 06:51:49;;;;;;;67.57;56.55;;;10.90;99.90;;;;;;4987684;28;20038;-82
2023/04/11 06:54:15;;;;;;;58.05;49.47;;;10.80;99.90;;;;;;4983395;28;20520;-83
2023/04/11 06:56:41;;;;;;;45.03;40.67;;;10.90;99.90;;;;;;4982845;28;20101;-82
2023/04/11 06:59:08;;;;;;;48.38;42.97;;;10.90;99.90;;;;;;4991356;28;20048;-83
2023/04/11 07:01:38;;;;;;;51.38;46.10;;;10.90;99.90;;;;;;4989429;28;20064;-83
2023/04/11 07:04:07;;;;;;;53.67;47.40;;;12.30;99.90;;;;;;4992873;28;20034;-83
2023/04/11 07:06:36;;;;;;;42.20;34.13;;;11.00;99.90;;;;;;5013205;28;20041;-82
2023/04/11 07:09:05;;;;;;;50.03;41.40;;;11.70;99.90;;;;;;5007572;28;20061;-82
2023/04/11 07:11:31;;;;;;;44.50;39.05;;;11.00;99.90;;;;;;5002555;28;20053;-83
2023/04/11 07:14:01;;;;;;;45.08;40.55;;;11.00;99.90;;;;;;5000630;28;20069;-85
2023/04/11 07:16:27;;;;;;;38.30;33.80;;;11.00;99.90;;;;;;5009092;28;20125;-83
2023/04/11 07:18:53;;;;;;;45.33;37.08;;;12.60;99.90;;;;;;4989870;28;20132;-83
2023/04/11 07:21:19;;;;;;;49.78;40.78;;;12.30;99.90;;;;;;5006106;28;20087;-83
2023/04/11 07:23:45;;;;;;;44.78;35.00;;;11.00;99.90;;;;;;4988378;28;20344;-83
2023/04/11 07:26:11;;;;;;;57.42;51.30;;;10.90;99.90;;;;;;4986074;28;20489;-83
2023/04/11 07:28:38;;;;;;;46.22;40.13;;;11.00;99.90;;;;;;4986191;28;20041;-83
2023/04/11 07:31:06;;;;;;;40.15;35.25;;;10.90;99.90;;;;;;5005783;28;20124;-83
2023/04/11 07:33:32;;;;;;;47.50;42.58;;;10.90;99.90;;;;;;5003089;28;20522;-83
2023/04/11 07:35:58;;;;;;;43.33;38.28;;;11.10;99.90;;;;;;4981775;28;20494;-83
2023/04/11 07:38:28;;;;;;;40.50;34.35;;;11.00;99.90;;;;;;5002783;28;20108;-83
2023/04/11 07:41:00;;;;;;;41.38;36.50;;;12.20;99.90;;;;;;5010829;28;20524;-83
2023/04/11 07:43:26;;;;;;;46.00;38.17;;;11.10;99.90;;;;;;4994065;28;20034;-83
2023/04/11 07:45:53;;;;;;;44.35;34.97;;;12.30;99.90;;;;;;4986009;28;20478;-83
2023/04/11 07:48:20;;;;;;;38.33;20.80;;;11.70;99.90;;;;;;4980357;28;20262;-83
2023/04/11 07:50:46;;;;;;;33.55;22.10;;;11.60;99.90;;;;;;5005786;28;20042;-82
2023/04/11 07:53:12;;;;;;;44.08;33.08;;;11.50;99.90;;;;;;4987042;28;20038;-82
2023/04/11 07:55:38;;;;;;;38.05;33.25;;;11.20;99.90;;;;;;4987327;28;20062;-83
2023/04/11 07:58:04;;;;;;;34.65;30.27;;;11.10;99.90;;;;;;4988594;28;20072;-82
2023/04/11 08:00:31;;;;;;;41.88;32.25;;;11.30;99.90;;;;;;4987740;28;20046;-83
2023/04/11 08:03:01;;;;;;;30.25;25.55;;;11.30;99.90;;;;;;4985252;28;20101;-83
2023/04/11 08:05:28;;;;;;;37.63;25.38;;;11.30;99.90;;;;;;4985833;28;20479;-83
2023/04/11 08:07:54;;;;;;;34.40;24.55;;;11.40;90.10;;;;;;5008367;28;20124;-83
2023/04/11 08:10:19;;;;;;;29.17;18.30;;;11.50;56.60;;;;;;4993349;28;20038;-83
2023/04/11 08:12:45;;;;;;;38.00;31.58;;;11.00;1.00;;;;;;5008635;28;20042;-83
2023/04/11 08:15:11;;;;;;;38.85;34.67;;;11.30;99.90;;;;;;4991507;28;20038;-83
2023/04/11 08:17:37;;;;;;;46.35;41.03;;;11.30;1.00;;;;;;5003985;28;20048;-83
2023/04/11 08:20:04;;;;;;;40.88;36.22;;;11.30;99.90;;;;;;4989640;28;20042;-83
2023/04/11 08:22:32;;;;;;;36.38;29.42;;;11.40;99.90;;;;;;4983857;28;20501;-82
2023/04/11 08:24:57;;;;;;;35.70;29.55;;;12.30;1.00;;;;;;4987862;28;20030;-83
2023/04/11 08:27:23;;;;;;;31.45;20.15;;;11.30;99.90;;;;;;4992328;28;20056;-83
2023/04/11 08:29:49;;;;;;;28.45;13.55;;;11.20;99.90;;;;;;5004302;28;20038;-83
2023/04/11 08:32:14;;;;;;;33.42;22.35;;;12.10;6.80;;;;;;5003860;28;20509;-83
2023/04/11 08:34:40;;;;;;;42.08;37.13;;;11.10;1.00;;;;;;4994873;28;20034;-83
2023/04/11 08:37:06;;;;;;;34.42;24.83;;;12.60;99.90;;;;;;4981377;28;20397;-83
2023/04/11 08:39:31;;;;;;;42.67;33.55;;;11.10;99.90;;;;;;4980411;28;20156;-83
2023/04/11 08:41:57;;;;;;;38.00;24.23;;;11.20;99.90;;;;;;4996686;28;20038;-83
2023/04/11 08:44:23;;;;;;;31.73;21.85;;;12.50;91.40;;;;;;4991581;28;20497;-83
2023/04/11 08:46:48;;;;;;;45.63;38.13;;;11.20;99.50;;;;;;4983767;28;20046;-83
2023/04/11 08:49:14;;;;;;;34.28;24.35;;;12.40;99.90;;;;;;5006794;28;20477;-82
2023/04/11 08:51:42;;;;;;;30.75;22.27;;;11.10;65.10;;;;;;4984824;28;20034;-82
2023/04/11 08:54:08;;;;;;;46.92;38.33;;;11.10;50.10;;;;;;4988288;28;20038;-82
2023/04/11 08:56:37;;;;;;;33.67;18.60;;;11.20;99.90;;;;;;4986067;28;20044;-82
2023/04/11 08:59:02;;;;;;;34.38;27.98;;;11.00;1.00;;;;;;4991005;28;20398;-81
2023/04/11 09:01:32;;;;;;;42.45;35.30;;;13.00;1.00;;;;;;4992209;28;20045;-82
2023/04/11 09:04:06;;;;;;;48.97;39.72;;;11.10;1.00;;;;;;4986530;28;20221;-83
2023/04/11 09:06:33;;;;;;;36.60;32.85;;;10.30;1.00;;;;;;5000388;28;20041;-83
2023/04/11 09:09:01;;;;;;;48.65;38.13;;;9.90;99.90;;;;;;5003070;28;20144;-83
2023/04/11 09:11:27;;;;;;;82.78;55.50;;;11.20;99.90;;;;;;4980340;28;20045;-82
2023/04/11 09:14:09;;;;;;;57.05;41.83;;;12.00;99.90;;;;;;4980884;28;20410;-87
2023/04/11 09:16:35;;;;;;;32.25;26.35;;;10.10;99.90;;;;;;4980568;28;20522;-82
2023/04/11 09:19:01;;;;;;;52.30;44.67;;;9.90;99.90;;;;;;4992774;28;20073;-82
2023/04/11 09:21:28;;;;;;;43.17;39.25;;;9.90;99.90;;;;;;4996873;28;20079;-82
2023/04/11 09:24:14;;;;;;;48.78;44.22;;;9.90;99.90;;;;;;4981428;28;20049;-82
2023/04/11 09:26:40;;;;;;;69.40;64.45;;;9.40;99.90;;;;;;5004212;28;20058;-82
2023/04/11 09:29:06;;;;;;;57.30;51.05;;;9.30;99.90;;;;;;5000116;28;20123;-81
2023/04/11 09:31:42;;;;;;;53.80;48.83;;;8.90;99.90;;;;;;5002340;28;20410;-81
2023/04/11 09:34:08;;;;;;;67.40;61.40;;;8.20;99.90;;;;;;5000304;28;20078;-81
2023/04/11 09:36:34;;;;;;;30.75;28.00;;;8.40;99.90;;;;;;5000768;28;20469;-81
2023/04/11 09:39:13;;;;;;;91.20;72.88;;;8.00;99.90;;;;;;4997804;28;20058;-81
2023/04/11 09:41:40;;;;;;;77.57;64.78;;;8.60;99.90;;;;;;4996354;28;20049;-80
2023/04/11 09:44:05;;;;;;;45.95;38.30;;;8.60;99.90;;;;;;5005784;28;20076;-80
2023/04/11 09:46:31;;;;;;;69.00;46.65;;;8.60;99.90;;;;;;4996225;28;20080;-80
2023/04/11 09:49:00;;;;;;;45.03;40.22;;;8.80;99.90;;;;;;4994162;28;20042;-80
2023/04/11 09:51:26;;;;;;;90.97;78.18;;;9.70;99.90;;;;;;4982206;28;20033;-80
2023/04/11 09:53:52;;;;;;;62.72;54.47;;;9.80;99.90;;;;;;4998140;28;20080;-81
2023/04/11 09:56:17;;;;;;;42.42;27.40;;;11.10;99.90;;;;;;4992512;28;20103;-81
2023/04/11 09:58:45;;;;;;;57.83;40.47;;;10.40;99.90;;;;;;4998695;28;20034;-81
2023/04/11 10:01:12;;;;;;;37.72;33.80;;;10.50;99.90;;;;;;4982715;28;20044;-81
2023/04/11 10:03:39;;;;;;;83.20;61.38;;;10.40;99.90;;;;;;4999131;28;20045;-81
2023/04/11 10:06:08;;;;;;;87.30;59.97;;;9.90;99.90;;;;;;4998387;28;20045;-81
2023/04/11 10:08:40;;;;;;;72.03;62.22;;;10.80;99.90;;;;;;5000255;28;20069;-81
2023/04/11 10:11:13;;;;;;;62.88;55.78;;;12.10;99.90;;;;;;4982613;28;20544;-82
2023/04/11 10:13:40;;;;;;;58.78;50.92;;;10.30;99.90;;;;;;4989780;28;20068;-82
2023/04/11 10:16:20;;;;;;;58.10;52.25;;;11.00;99.90;;;;;;4982908;28;20096;-82
2023/04/11 10:18:51;;;;;;;42.92;38.42;;;10.60;99.90;;;;;;4984731;28;20041;-82
2023/04/11 10:21:26;;;;;;;62.63;49.65;;;10.50;99.90;;;;;;5001034;28;20042;-81
2023/04/11 10:24:14;;;;;;;46.55;41.63;;;10.50;99.90;;;;;;5003923;28;20042;-82
2023/04/11 10:26:47;;;;;;;40.60;36.70;;;10.70;99.90;;;;;;5001406;28;20054;-82
2023/04/11 10:29:28;;;;;;;46.65;37.55;;;10.20;99.90;;;;;;5001913;28;20042;-82
2023/04/11 10:32:11;;;;;;;52.97;48.05;;;9.70;99.90;;;;;;5002828;28;20068;-82
2023/04/11 10:34:38;;;;;;;38.33;26.85;;;10.00;99.90;;;;;;4987020;28;20034;-81
2023/04/11 10:37:08;;;;;;;35.72;20.08;;;10.40;99.90;;;;;;4988364;28;20038;-82
2023/04/11 10:39:52;;;;;;;46.05;32.63;;;10.30;99.90;;;;;;5009284;28;20084;-81
2023/04/11 10:42:27;;;;;;;41.25;33.55;;;10.70;99.90;;;;;;4991103;28;20037;-81
2023/04/11 10:45:13;;;;;;;66.35;58.70;;;10.80;99.90;;;;;;5000324;28;20070;-81
2023/04/11 10:47:38;;;;;;;47.45;38.08;;;11.40;99.90;;;;;;5000660;28;20041;-81
2023/04/11 10:50:33;;;;;;;52.25;46.70;;;11.20;99.90;;;;;;5003594;28;20512;-81
2023/04/11 10:53:04;;;;;;;63.80;52.72;;;10.50;99.90;;;;;;4990611;28;20238;-81
2023/04/11 10:55:49;;;;;;;50.75;28.75;;;10.80;99.90;;;;;;4980566;28;20049;-82
2023/04/11 10:58:20;;;;;;;64.30;54.73;;;11.00;99.90;;;;;;5002210;28;20592;-81
2023/04/11 11:00:49;;;;;;;71.43;54.80;;;11.80;99.90;;;;;;5005986;28;20422;-81
2023/04/11 11:03:22;;;;;;;88.43;60.92;;;13.40;99.90;;;;;;5008136;28;20050;-81
2023/04/11 11:06:01;;;;;;;59.65;48.20;;;11.70;99.90;;;;;;4999188;28;20060;-81
2023/04/11 11:08:40;;;;;;;48.05;33.55;;;11.80;99.90;;;;;;5005196;28;20406;-81
2023/04/11 11:11:10;;;;;;;36.58;24.17;;;12.00;99.90;;;;;;4978221;28;20042;-81
2023/04/11 11:13:42;;;;;;;36.33;25.20;;;12.20;99.90;;;;;;5006910;28;20038;-81
2023/04/11 11:16:12;;;;;;;42.00;36.17;;;12.20;99.90;;;;;;4986484;28;20079;-81
2023/04/11 11:18:38;;;;;;;45.53;33.55;;;12.70;99.90;;;;;;4999953;28;20042;-81
2023/04/11 11:21:04;;;;;;;49.30;40.35;;;12.40;99.90;;;;;;4979127;28;20096;-81
2023/04/11 11:23:30;;;;;;;37.90;29.17;;;12.50;99.90;;;;;;4995524;28;20114;-81
2023/04/11 11:25:57;;;;;;;44.58;40.05;;;13.10;99.90;;;;;;5005898;28;20038;-81
2023/04/11 11:28:23;;;;;;;36.05;16.50;;;12.70;99.90;;;;;;4979228;28;20050;-82
2023/04/11 11:30:54;;;;;;;40.00;26.10;;;12.80;99.90;;;;;;4994728;28;20060;-82
2023/04/11 11:33:22;;;;;;;38.60;27.90;;;12.60;99.90;;;;;;4990094;28;20416;-81
2023/04/11 11:35:56;;;;;;;38.88;29.08;;;12.70;99.90;;;;;;4983841;28;20080;-81
2023/04/11 11:38:25;;;;;;;42.10;25.95;;;12.60;99.90;;;;;;4980813;28;20058;-82
2023/04/11 11:40:52;;;;;;;36.97;24.33;;;12.70;99.90;;;;;;4990571;28;20038;-81
2023/04/11 11:43:18;;;;;;;36.60;18.05;;;12.90;99.90;;;;;;4978278;28;20220;-81
2023/04/11 11:45:44;;;;;;;36.80;18.13;;;12.90;23.30;;;;;;4985326;28;20466;-82
2023/04/11 11:48:23;;;;;;;50.58;36.47;;;12.90;1.00;;;;;;4974992;28;20139;-82
2023/04/11 11:50:56;;;;;;;38.70;26.25;;;12.90;99.90;;;;;;4983904;28;20534;-81
2023/04/11 11:53:22;;;;;;;40.88;30.85;;;13.10;99.90;;;;;;4989538;28;20077;-82
2023/04/11 11:55:48;;;;;;;40.88;32.85;;;13.20;99.90;;;;;;4986826;28;20038;-82
2023/04/11 11:58:14;;;;;;;24.83;14.48;;;12.80;99.90;;;;;;4986526;28;20046;-81
2023/04/11 12:00:40;;;;;;;39.45;29.20;;;13.20;99.90;;;;;;4992449;28;20042;-82
2023/04/11 12:03:09;;;;;;;31.55;18.30;;;12.30;1.00;;;;;;5007097;28;20497;-81
2023/04/11 12:05:35;;;;;;;50.10;36.03;;;12.20;1.00;;;;;;5000182;28;20045;-81
2023/04/11 12:08:03;;;;;;;23.42;9.93;;;12.30;99.90;;;;;;4974463;28;20142;-82
2023/04/11 12:10:42;;;;;;;38.42;32.08;;;12.10;99.90;;;;;;5009348;28;20044;-82
2023/04/11 12:13:20;;;;;;;33.92;19.92;;;12.10;99.90;;;;;;4993112;28;20069;-81
2023/04/11 12:15:50;;;;;;;32.63;26.40;;;13.90;46.50;;;;;;4988368;28;20054;-81
2023/04/11 12:18:19;;;;;;;42.47;35.20;;;12.20;99.90;;;;;;5005779;28;20084;-82
2023/04/11 12:20:45;;;;;;;43.13;32.45;;;12.50;99.90;;;;;;4979443;28;20927;-82
2023/04/11 12:23:10;;;;;;;44.13;39.42;;;12.30;99.90;;;;;;4986370;28;20050;-80
2023/04/11 12:25:36;;;;;;;26.08;12.85;;;12.20;1.00;;;;;;5005313;28;20073;-81
2023/04/11 12:28:02;;;;;;;35.15;28.70;;;12.30;99.90;;;;;;5003638;28;20038;-82
2023/04/11 12:30:27;;;;;;;32.22;26.45;;;12.40;99.90;;;;;;4975252;28;20076;-82