Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:23;;;;;;;8.10;3.40;;;;;;;15.54;83.61;99702.11;105976;1273;139805;-71
2022/08/01 00:03:56;;;;;;;7.20;3.00;;;;;;;15.52;83.52;99700.10;107638;1273;94979;-69
2022/08/01 00:06:29;;;;;;;7.90;3.20;;;;;;;15.51;83.61;99701.41;107535;1273;138936;-69
2022/08/01 00:09:01;;;;;;;4.70;2.60;;;;;;;15.51;83.65;99702.45;107579;1274;111026;-70
2022/08/01 00:11:34;;;;;;;6.80;3.20;;;;;;;15.51;83.67;99697.53;107656;1273;108057;-69
2022/08/01 00:14:06;;;;;;;4.60;3.00;;;;;;;15.52;83.70;99694.53;107499;1273;138732;-69
2022/08/01 00:16:39;;;;;;;5.40;3.30;;;;;;;15.52;83.65;99691.73;107617;1273;94694;-69
2022/08/01 00:19:11;;;;;;;4.80;3.40;;;;;;;15.52;83.67;99691.56;107534;1273;139095;-70
2022/08/01 00:21:44;;;;;;;5.90;3.10;;;;;;;15.50;83.52;99687.12;106280;1273;110668;-69
2022/08/01 00:24:23;;;;;;;12.30;3.00;;;;;;;15.48;83.59;99683.58;106000;1274;138406;-69
2022/08/01 00:26:55;;;;;;;8.10;3.10;;;;;;;15.47;83.64;99681.68;107604;1273;107574;-70
2022/08/01 00:29:28;;;;;;;5.20;3.00;;;;;;;15.47;83.64;99681.33;107639;1273;94665;-70
2022/08/01 00:32:20;;;;;;;9.30;3.00;;;;;;;15.47;83.73;99675.77;107437;1273;138057;-70
2022/08/01 00:34:52;;;;;;;5.70;3.40;;;;;;;15.46;83.75;99675.48;105979;1273;110893;-70
2022/08/01 00:37:24;;;;;;;4.90;3.10;;;;;;;15.47;83.87;99677.16;105962;1273;138762;-69
2022/08/01 00:39:57;;;;;;;5.70;3.20;;;;;;;15.48;83.74;99677.10;106043;1273;108832;-69
2022/08/01 00:42:29;;;;;;;4.50;3.20;;;;;;;15.45;83.64;99672.52;105989;1273;140200;-69
2022/08/01 00:45:02;;;;;;;7.00;3.20;;;;;;;15.44;83.62;99673.99;107608;1273;94804;-69
2022/08/01 00:47:34;;;;;;;8.10;3.40;;;;;;;15.43;83.83;99671.55;107634;1273;111138;-69
2022/08/01 00:50:08;;;;;;;6.10;3.20;;;;;;;15.44;83.76;99670.14;107303;1273;360038;-69
2022/08/01 00:52:41;;;;;;;7.60;3.30;;;;;;;15.43;83.70;99671.57;107627;1273;109194;-69
2022/08/01 00:55:22;;;;;;;9.20;3.00;;;;;;;15.41;83.66;99668.90;107514;1273;139438;-69
2022/08/01 00:57:55;;;;;;;6.90;3.60;;;;;;;15.40;83.69;99669.80;106363;1273;96387;-69
2022/08/01 01:00:38;;;;;;;5.40;3.20;;;;;;;15.40;83.69;99671.77;106018;1273;138407;-69
2022/08/01 01:03:24;;;;;;;5.20;3.90;;;;;;;15.39;83.68;99674.09;107138;1273;108936;-69
2022/08/01 01:06:29;;;;;;;8.50;3.10;;;;;;;15.38;83.67;99677.69;106122;1273;108851;-69
2022/08/01 01:09:18;;;;;;;5.80;3.20;;;;;;;15.36;83.71;99677.41;105970;1273;96468;-70
2022/08/01 01:11:58;;;;;;;12.20;3.60;;;;;;;15.33;83.58;99679.35;106043;1273;96366;-69
2022/08/01 01:14:37;;;;;;;7.80;3.60;;;;;;;15.31;83.77;99682.45;105867;1273;138577;-69
2022/08/01 01:17:10;;;;;;;8.00;3.60;;;;;;;15.30;83.79;99680.98;107640;1273;107767;-69
2022/08/01 01:19:48;;;;;;;11.90;3.70;;;;;;;15.30;83.82;99683.27;107469;1274;138433;-69
2022/08/01 01:22:37;;;;;;;11.20;3.20;;;;;;;15.28;83.88;99678.66;107435;1273;96495;-69
2022/08/01 01:25:21;;;;;;;6.50;3.20;;;;;;;15.26;83.77;99677.89;107503;1274;138543;-69
2022/08/01 01:28:03;;;;;;;4.20;2.80;;;;;;;15.24;83.76;99676.98;107607;1273;110353;-68
2022/08/01 01:30:38;;;;;;;8.20;3.60;;;;;;;15.22;83.71;99680.55;107563;1273;138378;-69
2022/08/01 01:33:12;;;;;;;8.00;3.30;;;;;;;15.22;83.87;99678.65;107667;1273;109740;-69
2022/08/01 01:35:49;;;;;;;7.20;3.20;;;;;;;15.20;83.75;99677.70;107649;1273;94530;-68
2022/08/01 01:38:25;;;;;;;9.50;3.20;;;;;;;15.17;83.74;99680.34;107516;1273;139378;-68
2022/08/01 01:40:59;;;;;;;9.20;3.30;;;;;;;15.16;83.69;99680.79;107668;1273;110976;-68
2022/08/01 01:43:33;;;;;;;7.10;3.90;;;;;;;15.14;83.77;99681.59;107504;1273;138908;-71
2022/08/01 01:46:08;;;;;;;6.60;3.40;;;;;;;15.13;83.72;99680.77;106013;1273;107925;-69
2022/08/01 01:48:44;;;;;;;10.60;3.30;;;;;;;15.10;83.61;99683.38;105908;1273;139818;-69
2022/08/01 01:51:18;;;;;;;9.00;3.20;;;;;;;15.08;83.68;99682.80;106049;1273;96604;-70
2022/08/01 01:53:52;;;;;;;7.00;3.30;;;;;;;15.05;83.58;99685.05;106034;1273;111130;-69
2022/08/01 01:56:25;;;;;;;9.70;3.00;;;;;;;15.02;83.48;99683.16;105872;1274;138132;-69
2022/08/01 01:59:01;;;;;;;11.60;3.60;;;;;;;14.99;83.43;99684.77;105941;1275;109163;-69
2022/08/01 02:01:36;;;;;;;8.30;3.40;;;;;;;14.96;83.44;99680.92;105852;1274;138376;-69
2022/08/01 02:04:30;;;;;;;7.10;3.30;;;;;;;14.92;83.54;99680.13;106008;1275;96474;-70
2022/08/01 02:07:04;;;;;;;11.50;3.20;;;;;;;14.87;83.43;99678.27;105881;1274;139400;-68
2022/08/01 02:09:38;;;;;;;14.30;3.90;;;;;;;14.83;83.43;99676.11;107650;1273;107861;-69
2022/08/01 02:12:13;;;;;;;11.70;3.50;;;;;;;14.78;83.35;99678.27;107667;1273;108865;-69
2022/08/01 02:14:47;;;;;;;8.40;3.40;;;;;;;14.70;83.31;99678.59;107500;1274;139177;-69
2022/08/01 02:17:22;;;;;;;11.80;3.50;;;;;;;14.64;83.59;99682.45;107634;1274;94736;-69
2022/08/01 02:19:55;;;;;;;13.40;3.90;;;;;;;14.59;83.77;99672.77;107536;1273;139635;-69
2022/08/01 02:22:31;;;;;;;10.00;4.10;;;;;;;14.54;83.72;99674.41;106203;1274;108830;-69
2022/08/01 02:25:11;;;;;;;11.40;3.90;;;;;;;14.51;83.76;99673.20;107495;1274;138462;-69
2022/08/01 02:27:48;;;;;;;12.20;3.80;;;;;;;14.47;83.84;99673.44;107609;1274;94710;-69
2022/08/01 02:30:24;;;;;;;15.10;3.80;;;;;;;14.43;83.99;99674.19;107676;1274;94675;-70
2022/08/01 02:33:01;;;;;;;6.50;4.00;;;;;;;14.39;84.00;99676.83;107635;1273;110146;-69
2022/08/01 02:35:38;;;;;;;12.50;5.00;;;;;;;14.36;84.07;99677.16;107657;1274;108581;-69
2022/08/01 02:38:34;;;;;;;10.30;4.40;;;;;;;14.33;83.95;99678.05;107377;1274;139182;-69
2022/08/01 02:41:12;;;;;;;19.80;4.90;;;;;;;14.29;84.08;99679.48;106086;1274;96499;-68
2022/08/01 02:43:49;;;;;;;6.80;3.70;;;;;;;14.26;84.13;99681.79;107571;1273;138365;-69
2022/08/01 02:46:29;;;;;;;8.80;4.40;;;;;;;14.22;84.20;99682.52;107656;1274;111899;-69
2022/08/01 02:49:05;;;;;;;9.10;4.20;;;;;;;14.18;84.24;99679.44;107563;1273;138500;-69
2022/08/01 02:51:40;;;;;;;7.80;4.10;;;;;;;14.15;84.38;99679.06;107635;1273;108798;-69
2022/08/01 02:54:13;;;;;;;13.60;4.50;;;;;;;14.12;84.44;99683.75;106124;1274;96572;-68
2022/08/01 02:56:47;;;;;;;8.20;4.30;;;;;;;14.10;84.41;99683.72;105997;1274;138195;-69
2022/08/01 02:59:25;;;;;;;8.90;4.10;;;;;;;14.07;84.43;99683.88;106089;1274;110018;-68
2022/08/01 03:01:59;;;;;;;9.30;3.80;;;;;;;14.03;84.48;99684.27;107505;1273;138249;-69
2022/08/01 03:04:37;;;;;;;14.60;4.40;;;;;;;14.00;84.54;99687.44;107553;1274;107891;-69
2022/08/01 03:07:12;;;;;;;10.10;3.70;;;;;;;13.98;84.60;99687.57;107539;1273;139137;-69
2022/08/01 03:09:46;;;;;;;11.10;4.30;;;;;;;13.96;84.72;99690.47;106272;1274;96467;-69
2022/08/01 03:12:22;;;;;;;10.40;4.20;;;;;;;13.94;84.76;99690.39;106074;1274;110594;-68
2022/08/01 03:14:57;;;;;;;8.10;4.10;;;;;;;13.94;84.93;99698.11;106121;1274;109210;-68
2022/08/01 03:17:32;;;;;;;10.50;4.20;;;;;;;13.91;84.89;99698.55;107437;1274;108711;-69
2022/08/01 03:20:08;;;;;;;10.80;4.70;;;;;;;13.90;84.88;99698.80;107530;1273;138999;-69
2022/08/01 03:22:43;;;;;;;6.30;4.10;;;;;;;13.89;85.00;99697.77;106517;1274;96421;-69
2022/08/01 03:25:17;;;;;;;7.80;4.50;;;;;;;13.90;84.95;99698.60;105978;1274;138118;-69
2022/08/01 03:27:54;;;;;;;8.40;4.00;;;;;;;13.91;85.09;99696.83;107640;1274;108733;-70
2022/08/01 03:30:30;;;;;;;11.80;4.20;;;;;;;13.91;85.04;99699.96;107549;1274;138493;-70
2022/08/01 03:33:04;;;;;;;9.70;4.10;;;;;;;13.93;85.22;99700.60;107602;1274;95145;-70
2022/08/01 03:35:42;;;;;;;10.10;5.40;;;;;;;13.95;85.29;99703.09;107649;1274;94518;-70
2022/08/01 03:38:17;;;;;;;7.20;4.30;;;;;;;13.97;85.30;99706.83;106483;1274;138246;-67
2022/08/01 03:40:55;;;;;;;5.00;3.80;;;;;;;13.99;85.37;99709.35;106460;1273;108833;-69
2022/08/01 03:43:32;;;;;;;10.90;4.60;;;;;;;14.01;85.33;99708.36;107529;1273;139170;-69
2022/08/01 03:46:10;;;;;;;6.30;4.50;;;;;;;14.03;85.28;99710.68;107588;1274;94947;-69
2022/08/01 03:48:48;;;;;;;12.90;4.70;;;;;;;14.05;85.25;99710.23;107517;1274;138859;-69
2022/08/01 03:51:22;;;;;;;8.50;4.70;;;;;;;14.07;85.27;99711.51;107596;1274;110857;-69
2022/08/01 03:53:56;;;;;;;10.60;4.10;;;;;;;14.09;85.31;99716.27;107605;1274;110746;-69
2022/08/01 03:56:31;;;;;;;12.20;4.30;;;;;;;14.12;85.18;99719.13;107540;1273;138993;-70
2022/08/01 03:59:04;;;;;;;10.40;4.50;;;;;;;14.13;85.17;99719.88;107634;1273;94756;-69
2022/08/01 04:01:37;;;;;;;6.90;4.60;;;;;;;14.17;85.13;99721.43;107518;1274;139601;-69
2022/08/01 04:04:10;;;;;;;15.20;5.10;;;;;;;14.21;85.25;99721.73;107647;1273;111118;-69
2022/08/01 04:06:44;;;;;;;8.30;4.50;;;;;;;14.25;85.17;99724.69;107480;1273;138978;-69
2022/08/01 04:09:16;;;;;;;11.20;5.20;;;;;;;14.27;85.04;99727.55;107618;1274;108802;-70
2022/08/01 04:11:49;;;;;;;9.80;4.70;;;;;;;14.30;84.98;99728.75;107644;1273;94728;-69
2022/08/01 04:14:21;;;;;;;11.20;4.50;;;;;;;14.34;85.05;99731.66;106188;1274;138284;-68
2022/08/01 04:16:54;;;;;;;10.40;4.30;;;;;;;14.38;84.99;99733.55;107629;1273;111127;-69
2022/08/01 04:19:26;;;;;;;9.80;4.70;;;;;;;14.42;84.91;99733.33;107564;1273;138480;-69
2022/08/01 04:21:59;;;;;;;9.50;4.40;;;;;;;14.45;84.69;99732.13;107642;1273;108818;-69
2022/08/01 04:24:33;;;;;;;10.10;4.40;;;;;;;14.47;84.81;99731.65;107532;1273;138673;-69
2022/08/01 04:27:10;;;;;;;7.10;4.30;;;;;;;14.51;84.71;99734.05;107634;1273;94625;-69
2022/08/01 04:29:46;;;;;;;7.80;4.40;;;;;;;14.56;84.53;99729.27;107640;1273;111014;-70
2022/08/01 04:32:20;;;;;;;8.00;5.10;;;;;;;14.60;84.55;99735.35;106605;1273;138469;-68
2022/08/01 04:34:56;;;;;;;6.60;5.10;;;;;;;14.63;84.39;99736.94;106065;1274;108913;-71
2022/08/01 04:37:30;;;;;;;8.00;4.70;;;;;;;14.66;84.41;99737.08;106670;1273;137078;-69
2022/08/01 04:40:04;;;;;;;6.80;4.60;;;;;;;14.71;84.35;99737.52;107666;1273;94498;-69
2022/08/01 04:42:36;;;;;;;7.30;4.70;;;;;;;14.73;84.19;99742.09;107548;1273;138634;-69
2022/08/01 04:45:10;;;;;;;14.30;5.80;;;;;;;14.78;84.26;99743.91;107677;1273;108975;-69
2022/08/01 04:47:44;;;;;;;9.00;6.10;;;;;;;14.83;84.01;99744.85;107527;1274;109059;-69
2022/08/01 04:50:16;;;;;;;7.20;4.90;;;;;;;14.87;84.04;99745.29;107502;1273;138813;-69
2022/08/01 04:52:49;;;;;;;15.10;5.20;;;;;;;14.93;83.84;99745.69;107630;1273;94948;-69
2022/08/01 04:55:21;;;;;;;9.30;5.60;;;;;;;15.00;83.78;99749.32;107580;1273;138325;-69
2022/08/01 04:57:54;;;;;;;10.20;4.90;;;;;;;15.04;83.55;99746.58;107648;1273;108259;-69
2022/08/01 05:00:28;;;;;;;8.10;5.30;;;;;;;15.10;83.54;99743.61;107531;1273;138752;-69
2022/08/01 05:03:02;;;;;;;6.40;4.80;;;;;;;15.15;83.32;99741.59;106945;1273;96491;-71
2022/08/01 05:05:35;;;;;;;8.30;4.90;;;;;;;15.19;83.00;99744.34;106097;1273;96504;-70
2022/08/01 05:08:07;;;;;;;9.90;5.60;;;;;;;15.22;82.91;99747.98;107548;1273;138603;-70
2022/08/01 05:10:40;;;;;;;7.30;5.00;;;;;;;15.24;82.63;99749.45;107638;1273;107783;-70
2022/08/01 05:13:12;;;;;;;8.90;5.20;;;;;;;15.24;82.47;99750.54;107507;1273;138190;-69
2022/08/01 05:15:44;;;;;;;8.70;5.50;;;;;;;15.23;82.32;99751.81;107546;1273;94864;-71
2022/08/01 05:18:16;;;;;;;10.70;6.20;;;;;;;15.21;82.23;99755.77;107622;1273;94674;-70
2022/08/01 05:20:58;;;;;;;7.60;6.10;;;;;;;15.26;82.36;99755.50;107629;1273;111156;-70
2022/08/01 05:23:30;;;;;;;9.50;5.90;;;;;;;15.48;82.73;99758.15;107641;1273;107804;-70
2022/08/01 05:26:14;;;;;;;8.10;5.20;;;;;;;16.27;83.15;99752.42;107437;1273;139101;-71
2022/08/01 05:28:46;;;;;;;9.00;5.30;;;;;;;16.80;81.76;99753.44;106585;1273;96498;-70
2022/08/01 05:31:19;;;;;;;6.70;4.90;;;;;;;17.08;80.00;99754.36;105852;1273;139199;-68
2022/08/01 05:33:52;;;;;;;5.30;4.80;;;;;;;17.45;79.96;99754.14;105987;1273;111099;-63
2022/08/01 05:36:25;;;;;;;5.10;4.00;;;;;;;18.57;80.69;99758.55;107430;1273;142202;-64
2022/08/01 05:38:57;;;;;;;4.00;3.70;;;;;;;19.90;78.75;99753.27;107518;1273;109207;-64
2022/08/01 05:41:30;;;;;;;7.10;3.60;;;;;;;21.31;76.65;99755.48;107544;1273;94761;-64
2022/08/01 05:44:02;;;;;;;4.10;3.20;;;;;;;22.69;73.48;99757.11;107507;1273;137649;-64
2022/08/01 05:46:35;;;;;;;4.40;3.20;;;;;;;24.14;71.14;99748.51;107596;1273;111116;-64
2022/08/01 05:49:07;;;;;;;5.70;2.90;;;;;;;25.49;67.86;99748.30;107481;1273;137695;-64
2022/08/01 05:51:40;;;;;;;6.10;2.60;;;;;;;26.68;65.24;99747.67;107586;1272;106962;-64
2022/08/01 05:54:12;;;;;;;4.70;2.90;;;;;;;27.76;62.73;99740.27;107646;1273;94624;-64
2022/08/01 05:56:44;;;;;;;4.40;2.60;;;;;;;28.80;59.86;99741.85;107545;1273;137043;-65
2022/08/01 05:59:17;;;;;;;3.50;2.50;;;;;;;29.57;57.28;99740.45;107672;1273;110784;-64
2022/08/01 06:01:49;;;;;;;3.10;2.60;;;;;;;30.32;55.24;99742.13;107506;1273;138416;-64
2022/08/01 06:04:22;;;;;;;2.50;2.30;;;;;;;30.85;53.53;99747.11;107560;1273;108782;-64
2022/08/01 06:06:54;;;;;;;5.30;2.40;;;;;;;31.43;51.41;99746.23;106951;1273;138201;-63
2022/08/01 06:09:27;;;;;;;5.10;2.20;;;;;;;31.92;49.82;99746.06;106113;1273;96421;-64
2022/08/01 06:11:59;;;;;;;6.50;2.70;;;;;;;32.38;48.74;99746.17;106037;1273;110951;-63
2022/08/01 06:14:31;;;;;;;2.90;2.30;;;;;;;32.87;46.99;99747.56;105962;1273;137520;-64
2022/08/01 06:17:04;;;;;;;2.20;2.00;;;;;;;33.42;45.71;99748.14;107607;1273;108841;-64
2022/08/01 06:19:37;;;;;;;6.20;2.00;;;;;;;33.91;43.94;99744.05;107443;1273;137449;-64
2022/08/01 06:22:09;;;;;;;3.00;2.10;;;;;;;34.40;42.64;99742.66;107611;1273;95776;-64
2022/08/01 06:24:42;;;;;;;4.50;1.60;;;;;;;34.77;41.47;99746.71;107496;1273;137433;-64
2022/08/01 06:27:14;;;;;;;3.30;1.50;;;;;;;35.15;40.73;99746.91;107573;1273;109045;-64
2022/08/01 06:29:54;;;;;;;2.90;1.80;;;;;;;35.68;40.12;99742.24;107495;1274;108506;-64
2022/08/01 06:32:27;;;;;;;2.00;1.70;;;;;;;36.18;39.38;99744.91;107433;1274;138244;-64
2022/08/01 06:34:59;;;;;;;4.40;2.20;;;;;;;36.73;38.54;99742.27;107647;1273;94607;-63
2022/08/01 06:37:33;;;;;;;3.10;1.40;;;;;;;37.22;37.93;99748.26;107079;1273;137360;-63
2022/08/01 06:40:07;;;;;;;3.60;1.80;;;;;;;37.71;37.21;99752.27;107586;1273;108828;-63
2022/08/01 06:42:46;;;;;;;3.70;1.70;;;;;;;38.05;36.29;99751.21;107379;1273;138048;-63
2022/08/01 06:45:22;;;;;;;2.20;1.40;;;;;;;38.35;35.58;99753.69;107377;1273;96586;-63
2022/08/01 06:47:54;;;;;;;2.50;1.50;;;;;;;38.55;34.55;99752.44;106121;1273;96578;-63
2022/08/01 06:50:27;;;;;;;3.50;1.50;;;;;;;38.55;34.08;99750.69;107531;1274;137765;-63
2022/08/01 06:52:59;;;;;;;3.70;1.50;;;;;;;38.56;33.67;99751.21;107570;1273;108825;-63
2022/08/01 06:55:31;;;;;;;2.80;1.60;;;;;;;38.56;33.00;99754.58;107529;1273;137485;-63
2022/08/01 06:58:04;;;;;;;2.50;1.30;;;;;;;38.47;32.60;99754.91;106294;1273;96519;-63
2022/08/01 07:00:37;;;;;;;2.70;1.60;;;;;;;38.43;32.69;99754.20;105996;1273;138085;-62
2022/08/01 07:03:09;;;;;;;4.90;1.40;;;;;;;38.60;32.79;99751.67;105863;1274;111183;-63
2022/08/01 07:05:42;;;;;;;3.30;1.30;;;;;;;38.76;32.62;99750.41;105985;1273;108922;-69
2022/08/01 07:08:14;;;;;;;3.00;1.40;;;;;;;38.80;31.49;99750.53;105955;1273;138513;-70
2022/08/01 07:10:47;;;;;;;2.20;1.40;;;;;;;38.59;31.72;99754.32;106100;1273;96604;-70
2022/08/01 07:13:24;;;;;;;4.20;1.50;;;;;;;38.61;31.81;99751.27;107503;1271;137499;-70
2022/08/01 07:16:14;;;;;;;3.50;2.20;;;;;;;38.66;31.71;99753.62;107579;1273;111225;-71
2022/08/01 07:18:47;;;;;;;2.70;1.30;;;;;;;38.61;31.33;99756.94;107447;1273;137704;-71
2022/08/01 07:21:19;;;;;;;1.60;1.20;;;;;;;38.51;30.98;99755.59;107485;1274;107807;-71
2022/08/01 07:24:13;;;;;;;5.60;1.30;;;;;;;38.37;31.04;99751.41;107690;1273;94798;-71
2022/08/01 07:26:50;;;;;;;3.60;1.40;;;;;;;38.38;30.76;99756.54;106418;1273;137296;-71
2022/08/01 07:29:27;;;;;;;1.60;1.10;;;;;;;38.39;30.26;99752.30;107646;1273;110194;-71
2022/08/01 07:32:00;;;;;;;2.20;1.10;;;;;;;38.43;30.56;99745.09;107515;1273;138344;-71
2022/08/01 07:34:32;;;;;;;2.60;1.20;;;;;;;38.47;30.05;99741.13;107563;1274;108870;-73
2022/08/01 07:37:05;;;;;;;2.80;1.20;;;;;;;38.54;30.23;99741.70;107500;1273;138347;-73
2022/08/01 07:39:37;;;;;;;2.00;0.90;;;;;;;38.68;29.92;99740.29;107578;1273;94830;-73
2022/08/01 07:42:10;;;;;;;5.50;1.10;;;;;;;38.65;29.27;99741.89;107602;1272;111164;-72
2022/08/01 07:44:43;;;;;;;3.20;1.40;;;;;;;38.59;28.94;99746.35;107533;1273;138324;-68
2022/08/01 07:47:15;;;;;;;2.10;1.00;;;;;;;38.53;29.17;99744.57;107592;1273;109659;-65
2022/08/01 07:49:47;;;;;;;2.60;0.90;;;;;;;38.64;29.27;99743.59;107445;1273;139074;-64
2022/08/01 07:52:20;;;;;;;2.80;1.00;;;;;;;38.53;28.13;99741.69;107569;1273;95053;-64
2022/08/01 07:54:52;;;;;;;1.90;1.10;;;;;;;38.41;28.57;99743.96;107389;1273;137835;-64
2022/08/01 07:57:25;;;;;;;4.10;1.10;;;;;;;38.53;28.75;99738.08;107584;1273;107532;-64
2022/08/01 07:59:58;;;;;;;3.40;1.00;;;;;;;38.65;28.45;99735.81;107634;1270;107805;-64
2022/08/01 08:02:30;;;;;;;3.20;1.30;;;;;;;38.79;28.18;99742.02;107437;1273;137929;-65
2022/08/01 08:05:03;;;;;;;1.20;1.00;;;;;;;38.83;28.37;99739.73;107610;1273;96233;-65
2022/08/01 08:07:36;;;;;;;2.20;1.10;;;;;;;38.87;27.97;99740.52;106705;1273;137497;-64
2022/08/01 08:10:10;;;;;;;2.50;1.00;;;;;;;38.80;28.40;99740.40;107558;1273;108185;-64
2022/08/01 08:12:42;;;;;;;1.90;1.20;;;;;;;38.88;28.32;99742.39;107506;1273;138557;-64
2022/08/01 08:15:15;;;;;;;2.70;1.00;;;;;;;38.98;27.80;99743.06;107626;1273;96151;-64
2022/08/01 08:17:47;;;;;;;2.30;0.90;;;;;;;38.90;26.68;99744.00;107605;1274;95921;-64
2022/08/01 08:20:27;;;;;;;3.10;1.20;;;;;;;38.81;26.97;99749.58;107522;1273;137945;-64
2022/08/01 08:22:59;;;;;;;2.90;1.10;;;;;;;38.74;26.82;99746.92;107558;1273;107636;-64
2022/08/01 08:25:33;;;;;;;2.80;1.10;;;;;;;38.77;27.29;99751.31;107514;1273;138268;-64
2022/08/01 08:28:06;;;;;;;1.30;0.90;;;;;;;38.72;26.75;99746.80;107632;1273;95961;-63
2022/08/01 08:30:38;;;;;;;3.60;1.70;;;;;;;38.57;26.96;99752.48;107115;1272;138331;-64
2022/08/01 08:33:11;;;;;;;1.90;1.20;;;;;;;38.47;27.18;99753.39;106015;1273;112401;-63
2022/08/01 08:35:45;;;;;;;2.80;0.90;;;;;;;38.42;27.14;99752.92;105997;1273;108984;-63
2022/08/01 08:38:27;;;;;;;6.40;1.20;;;;;;;38.38;27.52;99752.11;107507;1273;138362;-63
2022/08/01 08:41:01;;;;;;;1.90;0.90;;;;;;;38.42;26.96;99760.34;107577;1273;95979;-63
2022/08/01 08:43:36;;;;;;;1.70;0.90;;;;;;;38.28;26.21;99764.40;107508;1271;138291;-63
2022/08/01 08:46:10;;;;;;;2.20;1.00;;;;;;;38.19;27.13;99767.85;107581;1273;112784;-63
2022/08/01 08:48:43;;;;;;;2.10;1.00;;;;;;;38.25;27.27;99768.11;107559;1271;137796;-63
2022/08/01 08:51:18;;;;;;;2.20;1.20;;;;;;;38.17;26.73;99764.33;107595;1273;108005;-63
2022/08/01 08:53:49;;;;;;;;;;;;;;;37.88;27.08;99769.41;106131;1274;97972;-63
2022/08/01 08:56:22;;;;;;;1.50;1.10;;;;;;;37.85;26.87;99768.84;105966;1273;124048;-63
2022/08/01 08:58:55;;;;;;;2.10;1.10;;;;;;;37.94;27.37;99767.27;106013;1273;111975;-63
2022/08/01 09:01:27;;;;;;;2.70;0.90;;;;;;;37.94;26.94;99771.14;105907;1270;137855;-63
2022/08/01 09:04:00;;;;;;;3.10;1.20;;;;;;;37.85;26.70;99773.70;107540;1273;107704;-65
2022/08/01 09:06:33;;;;;;;2.80;1.40;;;;;;;37.83;27.11;99775.29;107453;1273;138695;-63
2022/08/01 09:09:06;;;;;;;1.60;1.10;;;;;;;37.84;27.20;99778.41;107558;1273;95994;-64
2022/08/01 09:11:38;;;;;;;3.80;1.00;;;;;;;37.78;26.82;99780.95;107557;1274;112424;-63
2022/08/01 09:14:13;;;;;;;1.50;1.20;;;;;;;37.47;27.30;99779.84;107543;1273;138596;-64
2022/08/01 09:16:47;;;;;;;1.60;1.20;;;;;;;37.35;27.23;99780.52;107609;1273;109020;-64
2022/08/01 09:19:21;;;;;;;4.60;1.40;;;;;;;37.11;27.41;99780.45;107522;1273;137654;-64
2022/08/01 09:22:13;;;;;;;2.00;1.10;;;;;;;37.06;28.12;99784.39;107630;1273;96205;-64
2022/08/01 09:25:00;;;;;;;2.80;1.00;;;;;;;37.06;28.18;99780.42;106105;1273;138219;-64
2022/08/01 09:27:34;;;;;;;7.50;1.60;;;;;;;37.14;27.97;99782.84;107572;1273;108705;-64
2022/08/01 09:30:17;;;;;;;5.00;1.10;;;;;;;37.15;27.61;99796.58;107543;1273;107646;-63
2022/08/01 09:33:00;;;;;;;2.10;1.40;;;;;;;37.21;27.39;99793.48;107565;1272;96293;-64
2022/08/01 09:35:41;;;;;;;3.70;1.40;;;;;;;37.06;27.43;99797.27;107594;1273;95855;-64
2022/08/01 09:38:20;;;;;;;2.60;1.40;;;;;;;37.09;27.56;99795.41;107510;1273;137469;-64
2022/08/01 09:40:53;;;;;;;2.20;1.20;;;;;;;37.15;27.78;99794.30;107572;1273;109333;-64
2022/08/01 09:43:27;;;;;;;3.10;1.30;;;;;;;37.07;27.28;99788.02;107519;1273;137906;-64
2022/08/01 09:46:00;;;;;;;2.60;1.40;;;;;;;36.92;27.50;99784.10;107550;1273;95791;-65
2022/08/01 09:48:36;;;;;;;3.10;1.20;;;;;;;36.95;27.36;99776.27;107461;1273;138604;-65
2022/08/01 09:51:10;;;;;;;3.30;1.30;;;;;;;36.84;27.15;99778.65;107527;1273;109993;-64
2022/08/01 09:54:04;;;;;;;7.30;1.50;;;;;;;36.62;27.68;99782.30;107121;1273;107895;-65
2022/08/01 09:56:42;;;;;;;3.40;1.20;;;;;;;36.49;27.52;99781.89;105917;1273;137664;-64
2022/08/01 09:59:16;;;;;;;2.20;1.20;;;;;;;36.31;27.58;99785.16;107567;1273;96263;-64
2022/08/01 10:01:50;;;;;;;2.90;1.30;;;;;;;36.01;27.58;99786.83;107481;1273;137971;-65
2022/08/01 10:04:24;;;;;;;3.00;1.20;;;;;;;35.61;28.16;99791.27;107578;1273;112394;-65
2022/08/01 10:07:06;;;;;;;2.70;1.10;;;;;;;35.60;28.80;99795.53;107468;1274;138558;-65
2022/08/01 10:09:39;;;;;;;5.20;1.40;;;;;;;35.70;28.65;99791.63;107614;1272;108790;-65
2022/08/01 10:12:14;;;;;;;3.80;1.30;;;;;;;35.55;28.24;99790.15;107618;1273;96072;-64
2022/08/01 10:14:50;;;;;;;3.70;1.90;;;;;;;35.56;28.71;99788.19;107527;1273;137544;-65
2022/08/01 10:17:25;;;;;;;4.20;1.40;;;;;;;35.54;28.88;99788.77;107634;1273;112388;-65
2022/08/01 10:20:18;;;;;;;2.20;1.10;;;;;;;35.60;29.06;99784.73;107479;1273;137639;-65
2022/08/01 10:23:04;;;;;;;1.80;1.30;;;;;;;35.45;28.87;99781.23;107473;1273;110843;-65
2022/08/01 10:25:41;;;;;;;2.50;1.20;;;;;;;35.15;29.06;99785.77;107405;1273;137858;-65
2022/08/01 10:28:20;;;;;;;3.70;1.70;;;;;;;35.18;29.41;99780.71;107586;1273;96162;-65
2022/08/01 10:30:55;;;;;;;2.10;1.50;;;;;;;35.06;29.24;99780.02;107518;1273;139906;-64
2022/08/01 10:33:29;;;;;;;2.40;1.40;;;;;;;34.95;29.21;99780.38;107625;1273;108928;-64
2022/08/01 10:36:22;;;;;;;4.70;1.30;;;;;;;34.76;30.08;99775.89;107605;1273;108882;-65
2022/08/01 10:38:56;;;;;;;;;;;;;;;34.89;29.53;99776.04;107628;1273;95944;-65
2022/08/01 10:41:30;;;;;;;3.10;1.20;;;;;;;34.88;29.56;99776.31;107644;1273;97541;-67
2022/08/01 10:44:03;;;;;;;4.80;1.40;;;;;;;34.68;28.99;99772.30;107476;1273;137804;-64
2022/08/01 10:46:38;;;;;;;4.50;1.40;;;;;;;33.87;29.11;99773.85;107572;1273;109025;-65
2022/08/01 10:49:21;;;;;;;4.70;1.40;;;;;;;33.24;29.95;99773.84;107471;1273;138371;-65
2022/08/01 10:51:53;;;;;;;2.50;1.20;;;;;;;32.82;30.28;99778.14;107568;1273;97009;-65
2022/08/01 10:54:28;;;;;;;1.90;1.60;;;;;;;32.68;31.24;99777.80;107577;1273;137883;-64
2022/08/01 10:57:02;;;;;;;4.70;1.50;;;;;;;32.66;31.09;99777.30;107513;1274;113043;-64
2022/08/01 10:59:39;;;;;;;3.40;1.20;;;;;;;32.57;31.77;99773.98;106583;1273;108901;-63
2022/08/01 11:02:30;;;;;;;2.30;1.30;;;;;;;32.50;31.77;99770.27;107461;1273;137966;-64
2022/08/01 11:05:10;;;;;;;3.40;1.40;;;;;;;32.38;31.99;99768.73;107587;1273;96026;-64
2022/08/01 11:07:49;;;;;;;3.80;1.40;;;;;;;31.94;31.84;99775.21;107516;1273;137539;-64
2022/08/01 11:10:24;;;;;;;;;;;;;;;31.75;31.97;99776.49;107210;1273;111377;-64
2022/08/01 11:12:58;;;;;;;4.70;1.30;;;;;;;31.64;32.12;99775.20;105947;1273;124315;-64
2022/08/01 11:15:31;;;;;;;4.60;1.20;;;;;;;31.55;32.35;99771.15;107438;1273;107911;-64
2022/08/01 11:18:05;;;;;;;2.70;1.20;;;;;;;31.52;32.72;99774.70;107598;1273;96060;-64
2022/08/01 11:20:39;;;;;;;3.30;1.20;;;;;;;31.40;32.43;99769.05;107516;1273;137614;-64
2022/08/01 11:23:22;;;;;;;3.00;1.30;;;;;;;31.21;31.83;99768.77;107578;1273;112562;-64
2022/08/01 11:26:22;;;;;;;4.20;1.10;;;;;;;31.09;32.25;99768.93;107502;1273;139684;-64
2022/08/01 11:29:20;;;;;;;2.10;1.20;;;;;;;31.03;32.72;99768.91;107573;1273;109186;-64
2022/08/01 11:31:53;;;;;;;3.20;1.20;;;;;;;30.85;33.11;99774.65;107444;1273;137818;-64
2022/08/01 11:34:57;;;;;;;2.30;1.40;;;;;;;30.74;33.32;99774.80;107540;1273;96054;-64
2022/08/01 11:37:30;;;;;;;3.30;1.40;;;;;;;30.62;33.63;99776.73;107462;1273;138404;-63
2022/08/01 11:40:19;;;;;;;3.20;1.40;;;;;;;30.55;33.86;99775.94;107582;1273;108945;-63
2022/08/01 11:43:20;;;;;;;1.60;1.20;;;;;;;30.51;33.97;99773.77;107479;1273;138775;-63
2022/08/01 11:45:54;;;;;;;4.80;1.50;;;;;;;30.41;33.80;99776.67;107572;1273;96258;-63
2022/08/01 11:48:29;;;;;;;3.50;1.60;;;;;;;30.23;33.64;99772.61;107177;1273;138364;-63
2022/08/01 11:51:02;;;;;;;6.00;4.50;;;;;;;30.09;34.02;99776.77;107569;1273;112358;-63
2022/08/01 11:53:37;;;;;;;4.40;1.80;;;;;;;29.83;34.03;99773.88;107564;1273;108786;-63
2022/08/01 11:56:12;;;;;;;3.80;1.60;;;;;;;29.63;34.51;99772.52;107362;1273;137799;-63
2022/08/01 11:58:50;;;;;;;5.00;1.90;;;;;;;29.52;34.69;99775.98;107515;1274;96062;-64