Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:31;;;;;;;0.00;0.00;;;;;;;17.41;71.40;100581.75;5031343;28;20176;-88
2022/10/30 00:02:57;;;;;;;0.20;0.20;;;;;;;17.46;71.55;100586.19;5030919;28;20312;-86
2022/10/30 00:05:23;;;;;;;0.00;0.00;;;;;;;17.50;71.13;100592.59;5031240;28;20258;-86
2022/10/30 00:07:49;;;;;;;1.13;1.03;;;;;;;17.55;71.21;100595.94;5031240;28;20176;-87
2022/10/30 00:10:16;;;;;;;1.57;1.47;;;;;;;17.67;70.23;100603.34;5031131;28;20172;-84
2022/10/30 00:12:41;;;;;;;0.53;0.50;;;;;;;17.85;69.19;100595.53;5030920;28;20172;-88
2022/10/30 00:15:07;;;;;;;0.00;0.00;;;;;;;17.92;69.13;100598.47;5031003;28;20198;-88
2022/10/30 00:17:33;;;;;;;1.03;1.03;;;;;;;18.02;68.52;100602.66;5031072;28;20178;-84
2022/10/30 00:19:58;;;;;;;0.13;0.13;;;;;;;18.16;67.79;100591.13;5013454;28;20638;-85
2022/10/30 00:22:24;;;;;;;0.57;0.57;;;;;;;18.20;67.51;100576.22;5030899;28;20176;-86
2022/10/30 00:24:49;;;;;;;0.20;0.20;;;;;;;18.13;67.60;100578.84;5030761;28;20222;-85
2022/10/30 00:27:14;;;;;;;0.37;0.37;;;;;;;18.13;67.86;100573.31;5030788;28;20179;-82
2022/10/30 00:29:40;;;;;;;0.00;0.00;;;;;;;18.02;67.96;100561.19;5030739;28;20195;-88
2022/10/30 00:32:06;;;;;;;0.40;0.40;;;;;;;18.03;68.09;100566.34;5030779;28;20178;-86
2022/10/30 00:34:31;;;;;;;0.10;0.10;;;;;;;18.37;66.54;100562.03;5030936;28;20172;-87
2022/10/30 00:36:56;;;;;;;0.00;0.00;;;;;;;18.23;67.25;100561.69;5031189;28;20179;-85
2022/10/30 00:39:22;;;;;;;0.10;0.10;;;;;;;18.11;67.35;100559.03;5030682;28;20647;-87
2022/10/30 00:41:47;;;;;;;0.00;0.00;;;;;;;18.10;67.50;100561.00;5030512;28;20187;-83
2022/10/30 00:44:44;;;;;;;0.00;0.00;;;;;;;18.02;67.65;100566.72;5030216;28;20188;-83
2022/10/30 00:47:15;;;;;;;0.10;0.10;;;;;;;18.12;67.19;100568.94;5030650;28;20176;-87
2022/10/30 00:50:25;;;;;;;0.87;0.87;;;;;;;18.11;67.42;100561.81;5029317;28;20674;-88
2022/10/30 00:52:57;;;;;;;0.33;0.33;;;;;;;18.05;67.63;100566.00;5030483;28;20267;-86
2022/10/30 00:55:34;;;;;;;0.30;0.23;;;;;;;18.03;68.02;100571.09;5030454;28;20203;-86
2022/10/30 00:58:02;;;;;;;0.00;0.00;;;;;;;17.99;67.91;100559.94;5030468;28;20183;-84
2022/10/30 01:00:28;;;;;;;0.03;0.03;;;;;;;18.10;67.62;100565.75;5030344;28;20545;-84
2022/10/30 01:02:55;;;;;;;0.20;0.07;;;;;;;18.13;67.53;100562.25;5045576;28;20175;-87
2022/10/30 01:05:23;;;;;;;1.40;1.30;;;;;;;18.19;67.11;100555.25;5030308;28;20262;-87
2022/10/30 01:07:48;;;;;;;0.43;0.43;;;;;;;18.32;66.35;100561.47;5030606;28;20176;-84
2022/10/30 01:10:14;;;;;;;0.10;0.10;;;;;;;18.34;66.05;100559.16;5030294;28;20217;-88
2022/10/30 01:12:41;;;;;;;1.10;1.10;;;;;;;18.32;66.27;100556.75;5030006;28;20254;-85
2022/10/30 01:15:06;;;;;;;0.20;0.20;;;;;;;18.34;65.99;100559.16;5030580;28;20179;-85
2022/10/30 01:17:40;;;;;;;1.60;1.50;;;;;;;18.34;65.83;100570.22;5045377;28;20262;-86
2022/10/30 01:20:41;;;;;;;1.63;1.03;;;;;;;18.39;65.97;100568.00;5030287;28;20261;-85
2022/10/30 01:23:12;;;;;;;0.30;0.30;;;;;;;18.26;66.58;100574.81;5030017;28;20172;-85
2022/10/30 01:25:46;;;;;;;0.53;0.53;;;;;;;18.31;66.13;100568.97;5030267;28;20541;-84
2022/10/30 01:28:27;;;;;;;0.10;0.10;;;;;;;18.18;67.13;100577.75;5030073;28;20254;-86
2022/10/30 01:31:20;;;;;;;2.30;1.50;;;;;;;18.21;67.03;100577.81;5030286;28;20183;-86
2022/10/30 01:33:53;;;;;;;0.20;0.20;;;;;;;18.26;66.99;100569.28;5029982;28;20176;-87
2022/10/30 01:36:44;;;;;;;3.23;1.13;;;;;;;18.27;66.75;100570.88;5030177;28;20176;-84
2022/10/30 01:39:14;;;;;;;3.97;2.37;;;;;;;18.33;66.51;100563.88;5030269;28;20674;-84
2022/10/30 01:41:40;;;;;;;3.77;1.37;;;;;;;18.39;66.14;100568.00;5029982;28;20180;-84
2022/10/30 01:44:15;;;;;;;5.83;2.37;;;;;;;18.35;66.29;100563.53;5029633;28;20712;-88
2022/10/30 01:47:05;;;;;;;1.10;1.00;;;;;;;18.37;66.08;100562.03;5030038;28;20250;-84
2022/10/30 01:49:55;;;;;;;2.83;2.47;;;;;;;18.42;65.91;100555.41;5030138;28;20219;-87
2022/10/30 01:52:26;;;;;;;5.10;3.30;;;;;;;18.44;65.77;100558.59;5029894;28;20176;-84
2022/10/30 01:55:14;;;;;;;5.57;3.23;;;;;;;18.51;65.49;100557.94;5029772;28;20631;-87
2022/10/30 01:57:47;;;;;;;2.40;0.83;;;;;;;18.52;65.61;100556.81;5030063;28;20623;-81
2022/10/30 02:00:15;;;;;;;0.60;0.60;;;;;;;18.47;65.56;100557.06;5030088;28;20208;-85
2022/10/30 02:02:41;;;;;;;1.43;1.33;;;;;;;18.47;65.52;100554.31;5029447;28;20607;-87
2022/10/30 02:05:10;;;;;;;0.67;0.60;;;;;;;18.42;65.81;100558.16;5029870;28;20259;-87
2022/10/30 02:07:36;;;;;;;1.27;1.17;;;;;;;18.42;65.67;100558.16;5029921;28;20596;-83
2022/10/30 02:10:03;;;;;;;4.83;2.83;;;;;;;18.41;65.72;100560.13;5033365;28;20270;-83
2022/10/30 02:12:29;;;;;;;2.90;2.20;;;;;;;18.46;65.38;100559.03;5048516;28;20282;-87
2022/10/30 02:14:58;;;;;;;1.57;1.57;;;;;;;18.42;65.73;100556.19;5033184;28;20262;-86
2022/10/30 02:17:24;;;;;;;0.50;0.50;;;;;;;18.39;65.61;100554.16;5032670;28;20259;-85
2022/10/30 02:19:50;;;;;;;0.73;0.73;;;;;;;18.40;65.88;100560.50;5033206;28;20176;-87
2022/10/30 02:22:16;;;;;;;1.90;1.80;;;;;;;18.42;65.39;100561.72;5033161;28;20179;-86
2022/10/30 02:24:42;;;;;;;0.23;0.23;;;;;;;18.47;65.17;100557.88;5032841;28;20182;-84
2022/10/30 02:27:07;;;;;;;4.80;2.30;;;;;;;18.37;65.80;100567.56;5032980;28;20175;-84
2022/10/30 02:29:33;;;;;;;0.57;0.57;;;;;;;18.31;66.02;100570.94;5032942;28;20246;-86
2022/10/30 02:31:58;;;;;;;0.33;0.20;;;;;;;18.29;66.11;100570.50;5032940;28;20176;-84
2022/10/30 02:34:23;;;;;;;0.87;0.87;;;;;;;18.16;66.92;100569.00;5032745;28;20211;-85
2022/10/30 02:36:49;;;;;;;0.00;0.00;;;;;;;18.03;68.08;100571.88;5033318;28;20599;-86
2022/10/30 02:39:14;;;;;;;0.00;0.00;;;;;;;18.06;67.92;100570.34;5033121;28;20226;-84
2022/10/30 02:41:39;;;;;;;0.00;0.00;;;;;;;18.02;68.20;100575.81;5032748;28;20594;-83
2022/10/30 02:44:08;;;;;;;0.00;0.00;;;;;;;17.96;69.57;100577.25;5032343;28;20199;-83
2022/10/30 02:46:34;;;;;;;0.00;0.00;;;;;;;17.83;70.33;100579.31;5032680;28;20200;-87
2022/10/30 02:48:59;;;;;;;0.00;0.00;;;;;;;17.75;70.72;100576.72;5032738;28;20217;-85
2022/10/30 02:51:25;;;;;;;0.00;0.00;;;;;;;17.67;71.29;100575.72;5032698;28;20176;-84
2022/10/30 02:53:50;;;;;;;0.00;0.00;;;;;;;17.47;72.58;100576.75;5032165;28;20275;-87
2022/10/30 02:56:15;;;;;;;0.00;0.00;;;;;;;17.40;72.94;100577.38;5032474;28;20184;-85
2022/10/30 02:58:41;;;;;;;2.00;1.07;;;;;;;17.32;73.88;100572.00;5032369;28;20634;-84
2022/10/30 03:01:24;;;;;;;0.00;0.00;;;;;;;17.11;74.99;100570.28;5032660;28;20267;-82
2022/10/30 03:03:50;;;;;;;0.00;0.00;;;;;;;16.95;75.63;100569.44;5032284;28;20180;-87
2022/10/30 03:06:16;;;;;;;0.00;0.00;;;;;;;16.89;76.39;100562.53;5032385;28;20176;-87
2022/10/30 03:08:42;;;;;;;0.87;0.63;;;;;;;16.97;76.71;100564.34;5033058;28;20204;-85
2022/10/30 03:11:13;;;;;;;0.00;0.00;;;;;;;16.81;77.07;100575.34;5032181;28;20772;-88
2022/10/30 03:13:42;;;;;;;1.37;1.33;;;;;;;16.67;78.21;100566.66;5032125;28;20483;-88
2022/10/30 03:16:10;;;;;;;0.10;0.10;;;;;;;16.52;78.77;100565.38;5032559;28;20383;-85
2022/10/30 03:18:35;;;;;;;0.10;0.10;;;;;;;16.35;79.67;100576.69;5031837;28;20266;-85
2022/10/30 03:21:03;;;;;;;0.00;0.00;;;;;;;16.27;80.37;100570.13;5032125;28;20255;-86
2022/10/30 03:23:28;;;;;;;0.47;0.43;;;;;;;16.28;80.51;100573.69;5032248;28;20721;-88
2022/10/30 03:25:56;;;;;;;0.00;0.00;;;;;;;16.14;80.99;100576.81;5032064;28;20266;-85
2022/10/30 03:28:23;;;;;;;0.00;0.00;;;;;;;16.16;81.77;100570.94;5031959;28;20662;-88
2022/10/30 03:30:50;;;;;;;0.00;0.00;;;;;;;16.03;82.13;100570.16;5031995;28;20546;-87
2022/10/30 03:33:15;;;;;;;0.00;0.00;;;;;;;15.91;82.51;100557.19;5032355;28;20184;-87
2022/10/30 03:35:44;;;;;;;0.00;0.00;;;;;;;15.91;82.83;100564.63;5014142;28;20657;-86
2022/10/30 03:38:11;;;;;;;0.00;0.00;;;;;;;15.87;83.14;100566.47;5032183;28;20571;-88
2022/10/30 03:40:36;;;;;;;0.00;0.00;;;;;;;15.80;83.01;100560.75;5031746;28;20242;-86
2022/10/30 03:43:02;;;;;;;0.00;0.00;;;;;;;15.71;83.74;100561.66;5031702;28;20180;-86
2022/10/30 03:45:27;;;;;;;0.00;0.00;;;;;;;15.60;84.56;100559.69;5031672;28;20192;-87
2022/10/30 03:47:52;;;;;;;0.27;0.27;;;;;;;15.50;85.00;100565.63;5031758;28;20317;-85
2022/10/30 03:50:18;;;;;;;0.30;0.30;;;;;;;15.45;85.53;100564.66;5031548;28;20215;-87
2022/10/30 03:52:43;;;;;;;0.30;0.30;;;;;;;15.44;85.82;100562.25;5031385;28;20695;-82
2022/10/30 03:55:08;;;;;;;0.00;0.00;;;;;;;15.45;85.95;100564.66;5031759;28;20179;-87
2022/10/30 03:57:37;;;;;;;0.00;0.00;;;;;;;15.48;85.76;100560.44;5032598;28;20314;-86
2022/10/30 04:00:04;;;;;;;0.20;0.20;;;;;;;15.46;85.42;100563.53;5031847;28;20255;-87
2022/10/30 04:02:29;;;;;;;0.53;0.53;;;;;;;15.44;85.55;100557.56;5031370;28;20411;-88
2022/10/30 04:04:55;;;;;;;0.00;0.00;;;;;;;15.43;85.47;100552.38;5013612;28;20699;-87
2022/10/30 04:07:20;;;;;;;0.73;0.73;;;;;;;15.42;85.13;100565.34;5031535;28;20183;-90
2022/10/30 04:09:45;;;;;;;0.03;0.03;;;;;;;15.42;84.92;100557.09;5031302;28;20298;-88
2022/10/30 04:12:10;;;;;;;1.23;1.23;;;;;;;15.42;85.40;100564.56;5031350;28;20259;-87
2022/10/30 04:14:36;;;;;;;1.03;1.03;;;;;;;15.32;85.72;100563.03;5031064;28;20171;-88
2022/10/30 04:17:01;;;;;;;0.00;0.00;;;;;;;15.24;86.12;100563.94;5030705;28;20638;-85
2022/10/30 04:19:26;;;;;;;0.20;0.20;;;;;;;15.20;86.11;100560.25;5031423;28;20175;-85
2022/10/30 04:21:52;;;;;;;0.60;0.60;;;;;;;15.11;86.47;100570.53;5031247;28;20559;-88
2022/10/30 04:24:17;;;;;;;1.03;1.03;;;;;;;14.94;87.29;100571.50;5029566;28;20182;-88
2022/10/30 04:26:43;;;;;;;1.17;1.17;;;;;;;14.86;87.64;100564.13;5031143;28;20176;-89
2022/10/30 04:29:09;;;;;;;0.73;0.73;;;;;;;15.03;86.45;100560.41;5031195;28;20291;-87
2022/10/30 04:31:34;;;;;;;0.77;0.77;;;;;;;15.18;85.17;100555.06;5030559;28;20175;-87
2022/10/30 04:33:59;;;;;;;0.00;0.00;;;;;;;15.22;84.71;100559.94;5031226;28;20255;-86
2022/10/30 04:36:31;;;;;;;0.17;0.17;;;;;;;15.21;85.19;100556.38;5031209;28;20176;-89
2022/10/30 04:38:57;;;;;;;1.67;1.57;;;;;;;15.25;84.06;100553.72;5030991;28;20195;-88
2022/10/30 04:41:22;;;;;;;18.33;2.57;;;;;;;15.39;82.93;100559.72;5031143;28;20175;-87
2022/10/30 04:43:48;;;;;;;0.20;0.20;;;;;;;15.39;82.30;100557.78;5030654;28;20214;-84
2022/10/30 04:46:13;;;;;;;2.43;0.87;;;;;;;15.56;80.58;100555.97;5030842;28;20180;-87
2022/10/30 04:48:39;;;;;;;1.43;1.33;;;;;;;15.51;80.53;100565.28;5029600;28;20265;-86
2022/10/30 04:51:05;;;;;;;0.70;0.70;;;;;;;15.76;79.09;100557.84;5030768;28;20213;-89
2022/10/30 04:53:30;;;;;;;0.50;0.50;;;;;;;15.91;77.89;100559.13;5030607;28;20175;-88
2022/10/30 04:55:55;;;;;;;2.03;1.93;;;;;;;15.84;78.27;100556.16;5030657;28;20638;-88
2022/10/30 04:58:21;;;;;;;1.90;1.60;;;;;;;16.08;76.62;100566.38;5031115;28;20180;-87
2022/10/30 05:00:46;;;;;;;1.77;1.67;;;;;;;16.26;75.87;100562.22;5030913;28;20208;-87
2022/10/30 05:03:20;;;;;;;0.40;0.40;;;;;;;16.37;74.81;100552.31;5030504;28;20176;-89
2022/10/30 05:05:47;;;;;;;9.80;1.27;;;;;;;16.29;75.57;100556.00;5046003;28;20274;-89
2022/10/30 05:08:13;;;;;;;0.23;0.23;;;;;;;16.26;75.61;100562.22;5030640;28;20186;-88
2022/10/30 05:10:41;;;;;;;5.43;2.13;;;;;;;16.23;75.60;100551.88;5030739;28;20180;-86
2022/10/30 05:13:10;;;;;;;0.67;0.67;;;;;;;16.19;76.20;100550.94;5030337;28;20191;-89
2022/10/30 05:15:35;;;;;;;2.07;0.97;;;;;;;16.21;75.86;100548.69;5030660;28;20212;-88
2022/10/30 05:18:00;;;;;;;7.50;1.30;;;;;;;16.38;74.83;100537.38;5030410;28;20184;-87
2022/10/30 05:20:25;;;;;;;1.63;1.53;;;;;;;16.50;74.07;100531.84;5030818;28;20698;-88
2022/10/30 05:22:54;;;;;;;5.97;1.20;;;;;;;16.60;73.50;100542.38;5030230;28;20180;-87
2022/10/30 05:25:20;;;;;;;0.57;0.57;;;;;;;16.72;72.78;100557.31;5030768;28;20566;-87
2022/10/30 05:27:45;;;;;;;1.50;1.23;;;;;;;16.82;72.09;100551.31;5030351;28;20321;-89
2022/10/30 05:30:11;;;;;;;0.73;0.73;;;;;;;16.85;72.02;100536.81;5030377;28;20265;-86
2022/10/30 05:32:36;;;;;;;0.60;0.60;;;;;;;16.79;72.85;100550.06;5030234;28;20200;-89
2022/10/30 05:35:01;;;;;;;1.37;1.27;;;;;;;16.70;72.81;100548.59;5030597;28;20189;-88
2022/10/30 05:37:27;;;;;;;0.50;0.50;;;;;;;16.72;72.43;100546.28;5030502;28;20172;-86
2022/10/30 05:39:52;;;;;;;1.97;1.60;;;;;;;16.71;72.66;100541.91;5030302;28;20204;-88
2022/10/30 05:42:17;;;;;;;20.97;2.70;;;;;;;16.71;72.28;100552.94;5029271;28;20619;-86
2022/10/30 05:44:42;;;;;;;5.80;2.63;;;;;;;16.66;72.61;100553.97;5033613;28;20192;-85
2022/10/30 05:47:10;;;;;;;0.00;0.00;;;;;;;16.63;72.78;100554.66;5034121;28;20176;-88
2022/10/30 05:49:35;;;;;;;0.00;0.00;;;;;;;16.51;73.46;100551.94;5034280;28;20204;-86
2022/10/30 05:52:01;;;;;;;5.10;0.43;;;;;;;16.38;74.02;100553.94;5034086;28;20180;-87
2022/10/30 05:54:26;;;;;;;0.00;0.00;;;;;;;16.31;74.24;100561.97;5033746;28;20183;-88
2022/10/30 05:56:51;;;;;;;0.00;0.00;;;;;;;16.11;74.75;100565.69;5034097;28;20644;-90
2022/10/30 05:59:17;;;;;;;0.00;0.00;;;;;;;15.93;75.67;100562.34;5033957;28;20180;-88
2022/10/30 06:01:42;;;;;;;0.00;0.00;;;;;;;15.70;77.72;100573.81;5033604;28;20167;-83
2022/10/30 06:04:07;;;;;;;0.00;0.00;;;;;;;15.21;79.62;100566.56;5033593;28;20180;-86
2022/10/30 06:06:33;;;;;;;0.00;0.00;;;;;;;15.11;80.84;100570.53;5032381;28;20219;-80
2022/10/30 06:08:58;;;;;;;0.00;0.00;;;;;;;14.94;81.69;100576.22;5033551;28;20208;-80
2022/10/30 06:11:23;;;;;;;0.00;0.00;;;;;;;15.10;81.76;100577.19;5033917;28;20172;-90
2022/10/30 06:13:48;;;;;;;0.00;0.00;;;;;;;15.21;81.04;100581.13;5033577;28;20184;-87
2022/10/30 06:16:14;;;;;;;0.00;0.00;;;;;;;15.07;81.11;100583.38;5033803;28;20183;-89
2022/10/30 06:18:39;;;;;;;0.37;0.37;;;;;;;15.05;82.04;100574.66;5033548;28;20241;-84
2022/10/30 06:21:04;;;;;;;0.40;0.40;;;;;;;14.70;82.42;100582.38;5033528;28;20186;-88
2022/10/30 06:23:30;;;;;;;0.00;0.00;;;;;;;14.61;83.92;100579.72;5033407;28;20689;-88
2022/10/30 06:25:55;;;;;;;0.20;0.20;;;;;;;14.47;84.80;100584.69;5033636;28;20220;-90
2022/10/30 06:28:20;;;;;;;0.10;0.10;;;;;;;14.21;85.91;100590.31;5033644;28;20635;-89
2022/10/30 06:30:46;;;;;;;0.00;0.00;;;;;;;14.00;87.59;100582.78;5033461;28;20176;-88
2022/10/30 06:33:11;;;;;;;0.00;0.00;;;;;;;13.94;89.09;100581.38;5033265;28;20180;-88
2022/10/30 06:35:36;;;;;;;0.50;0.50;;;;;;;13.99;90.55;100577.63;5033234;28;20531;-88
2022/10/30 06:38:03;;;;;;;0.27;0.27;;;;;;;13.99;91.31;100577.63;5033449;28;20172;-89
2022/10/30 06:40:29;;;;;;;0.00;0.00;;;;;;;13.91;91.59;100590.28;5033606;28;20172;-87
2022/10/30 06:42:55;;;;;;;0.10;0.10;;;;;;;13.88;91.82;100588.19;5033253;28;20245;-88
2022/10/30 06:45:21;;;;;;;0.70;0.70;;;;;;;13.73;92.02;100591.47;5033355;28;20398;-89
2022/10/30 06:47:47;;;;;;;0.10;0.10;;;;;;;13.59;92.51;100608.16;5033152;28;20168;-89
2022/10/30 06:50:16;;;;;;;17.57;7.93;;;;;;;13.53;93.63;100601.25;5032950;28;20269;-86
2022/10/30 06:52:42;;;;;;;0.03;0.03;;;;;;;13.53;94.25;100597.69;5032685;28;20274;-88
2022/10/30 06:55:08;;;;;;;0.63;0.63;;;;;;;13.50;94.47;100607.38;5033021;28;20207;-85
2022/10/30 06:57:33;;;;;;;0.80;0.80;;;;;;;13.50;95.00;100606.59;5033166;28;20246;-88
2022/10/30 06:59:59;;;;;;;0.63;0.40;;;;;;;13.49;95.30;100614.00;5015708;28;20192;-89
2022/10/30 07:02:24;;;;;;;1.40;1.40;;;;;;;13.55;95.39;100611.88;5033045;28;20194;-90
2022/10/30 07:04:49;;;;;;;0.00;0.00;;;;;;;13.59;95.76;100613.66;5032830;28;20172;-86
2022/10/30 07:07:15;;;;;;;0.00;0.00;;;;;;;13.67;95.40;100617.50;5033065;28;20167;-89
2022/10/30 07:09:41;;;;;;;0.00;0.00;;;;;;;13.61;95.50;100619.63;5032741;28;20214;-89
2022/10/30 07:12:07;;;;;;;0.20;0.20;;;;;;;13.77;96.04;100627.34;5032818;28;20553;-90
2022/10/30 07:14:32;;;;;;;1.33;1.27;;;;;;;13.83;95.50;100620.53;5032544;28;20176;-89
2022/10/30 07:16:57;;;;;;;0.10;0.10;;;;;;;13.89;94.81;100614.53;5032440;28;20187;-89
2022/10/30 07:19:23;;;;;;;0.00;0.00;;;;;;;13.93;94.53;100614.69;5033111;28;20172;-89
2022/10/30 07:21:48;;;;;;;0.00;0.00;;;;;;;13.94;94.54;100616.28;5032820;28;20658;-87
2022/10/30 07:24:14;;;;;;;0.10;0.10;;;;;;;13.91;94.92;100626.00;5032391;28;20215;-89
2022/10/30 07:26:39;;;;;;;0.00;0.00;;;;;;;13.92;95.07;100629.56;5032680;28;20267;-87
2022/10/30 07:29:05;;;;;;;7.23;2.77;;;;;;;13.97;95.20;100630.16;5032538;28;20218;-91
2022/10/30 07:31:30;;;;;;;0.00;0.00;;;;;;;14.04;94.98;100632.41;5032387;28;20507;-90
2022/10/30 07:33:56;;;;;;;0.00;0.00;;;;;;;14.07;94.83;100633.69;5032381;28;20176;-89
2022/10/30 07:36:21;;;;;;;0.00;0.00;;;;;;;14.13;94.79;100638.66;5032516;28;20171;-88
2022/10/30 07:38:48;;;;;;;0.00;0.00;;;;;;;14.24;94.85;100641.84;5032595;28;20543;-91
2022/10/30 07:41:13;;;;;;;0.00;0.00;;;;;;;14.32;94.43;100642.91;5032689;28;20542;-91
2022/10/30 07:43:38;;;;;;;0.00;0.00;;;;;;;14.39;94.49;100634.97;5031903;28;20204;-91
2022/10/30 07:46:04;;;;;;;0.00;0.00;;;;;;;14.54;94.61;100642.69;5032246;28;20179;-87
2022/10/30 07:48:29;;;;;;;0.00;0.00;;;;;;;14.66;94.04;100636.47;5032154;28;20187;-89
2022/10/30 07:50:54;;;;;;;0.00;0.00;;;;;;;14.73;92.93;100647.72;5032068;28;20172;-89
2022/10/30 07:53:20;;;;;;;0.00;0.00;;;;;;;14.82;92.51;100648.47;5031969;28;20226;-90
2022/10/30 07:55:45;;;;;;;0.00;0.00;;;;;;;14.89;92.36;100648.72;5032185;28;20240;-90
2022/10/30 07:58:10;;;;;;;0.00;0.00;;;;;;;14.95;91.70;100646.59;5031910;28;20226;-87
2022/10/30 08:00:36;;;;;;;0.00;0.00;;;;;;;14.93;92.33;100643.38;5031957;28;20187;-90
2022/10/30 08:03:01;;;;;;;0.00;0.00;;;;;;;15.02;92.19;100657.88;5031764;28;20617;-88
2022/10/30 08:05:26;;;;;;;0.00;0.00;;;;;;;15.03;93.59;100646.53;5029996;28;20627;-91
2022/10/30 08:07:51;;;;;;;0.00;0.00;;;;;;;15.10;93.98;100651.50;5032069;28;20172;-90
2022/10/30 08:10:17;;;;;;;0.00;0.00;;;;;;;15.20;94.13;100653.03;5031876;28;20203;-87
2022/10/30 08:12:44;;;;;;;50.53;17.07;;;;;;;15.38;93.29;100644.28;5031652;28;20316;-92
2022/10/30 08:15:10;;;;;;;0.00;0.00;;;;;;;15.54;92.72;100649.94;5031629;28;20622;-88
2022/10/30 08:17:47;;;;;;;0.00;0.00;;;;;;;15.63;91.47;100650.72;5031601;28;20176;-90
2022/10/30 08:20:15;;;;;;;0.00;0.00;;;;;;;15.79;90.26;100661.06;5014070;28;20184;-91
2022/10/30 08:22:55;;;;;;;0.00;0.00;;;;;;;15.87;88.35;100655.44;5013641;28;20282;-91
2022/10/30 08:25:23;;;;;;;0.00;0.00;;;;;;;16.05;87.99;100659.59;5014334;28;20624;-85
2022/10/30 08:28:05;;;;;;;0.00;0.00;;;;;;;16.13;87.18;100655.16;5031323;28;20180;-89
2022/10/30 08:30:33;;;;;;;0.00;0.00;;;;;;;16.25;86.72;100648.84;5031747;28;20237;-91
2022/10/30 08:33:01;;;;;;;0.00;0.00;;;;;;;16.39;86.64;100649.28;5031355;28;20180;-90
2022/10/30 08:35:27;;;;;;;0.00;0.00;;;;;;;16.42;85.73;100654.13;5031132;28;20182;-84
2022/10/30 08:37:56;;;;;;;0.00;0.00;;;;;;;16.46;85.55;100649.50;5031245;28;20172;-91
2022/10/30 08:40:22;;;;;;;0.00;0.00;;;;;;;16.48;84.47;100649.97;5031662;28;20180;-88
2022/10/30 08:42:55;;;;;;;0.20;0.20;;;;;;;16.57;83.77;100645.13;5031020;28;20661;-87
2022/10/30 08:45:21;;;;;;;0.47;0.47;;;;;;;16.74;82.32;100648.81;5031174;28;20259;-89
2022/10/30 08:47:47;;;;;;;0.10;0.10;;;;;;;16.85;81.18;100649.94;5031262;28;20539;-90
2022/10/30 08:50:13;;;;;;;2.93;1.80;;;;;;;17.04;81.04;100641.84;5030991;28;20211;-85
2022/10/30 08:52:38;;;;;;;2.97;2.73;;;;;;;17.15;80.10;100648.47;5030977;28;20183;-86
2022/10/30 08:55:04;;;;;;;0.10;0.10;;;;;;;17.31;78.65;100654.06;5031084;28;20171;-87
2022/10/30 08:57:35;;;;;;;0.00;0.00;;;;;;;17.43;77.35;100651.25;5031124;28;20650;-85
2022/10/30 09:00:01;;;;;;;0.60;0.57;;;;;;;17.53;77.01;100653.50;5030995;28;20618;-90
2022/10/30 09:02:26;;;;;;;0.00;0.00;;;;;;;17.55;76.66;100653.16;5030895;28;20175;-86
2022/10/30 09:04:51;;;;;;;0.00;0.00;;;;;;;17.52;76.83;100662.16;5030725;28;20172;-89
2022/10/30 09:07:16;;;;;;;0.00;0.00;;;;;;;17.53;77.19;100661.78;5030921;28;20639;-87
2022/10/30 09:09:42;;;;;;;0.00;0.00;;;;;;;17.59;77.28;100667.06;5031257;28;20612;-88
2022/10/30 09:12:07;;;;;;;0.00;0.00;;;;;;;17.65;76.38;100671.16;5030878;28;20683;-89
2022/10/30 09:14:32;;;;;;;0.00;0.00;;;;;;;17.70;75.62;100666.22;5031001;28;20180;-87
2022/10/30 09:16:58;;;;;;;0.00;0.00;;;;;;;17.69;74.89;100674.88;5031367;28;20675;-85
2022/10/30 09:19:23;;;;;;;0.00;0.00;;;;;;;17.72;75.61;100674.97;5035135;28;20187;-88
2022/10/30 09:21:48;;;;;;;0.10;0.10;;;;;;;17.73;75.81;100678.53;5035011;28;20183;-89
2022/10/30 09:24:14;;;;;;;0.00;0.00;;;;;;;17.77;76.08;100682.19;5034580;28;20238;-88
2022/10/30 09:26:39;;;;;;;0.00;0.00;;;;;;;17.86;76.22;100676.50;5034738;28;20171;-88
2022/10/30 09:29:04;;;;;;;0.00;0.00;;;;;;;17.91;76.89;100679.00;5034783;28;20581;-88
2022/10/30 09:31:30;;;;;;;0.00;0.00;;;;;;;17.96;76.27;100681.50;5034652;28;20179;-89
2022/10/30 09:33:55;;;;;;;0.00;0.00;;;;;;;18.01;76.75;100678.47;5034422;28;20176;-89
2022/10/30 09:36:20;;;;;;;0.43;0.43;;;;;;;18.11;77.03;100677.94;5034419;28;20233;-88
2022/10/30 09:38:45;;;;;;;0.30;0.30;;;;;;;18.16;76.81;100668.56;5034529;28;20563;-88
2022/10/30 09:41:32;;;;;;;0.47;0.47;;;;;;;18.20;76.98;100667.50;5034347;28;20179;-88
2022/10/30 09:43:58;;;;;;;0.00;0.00;;;;;;;18.20;76.94;100669.47;5033864;28;20275;-90
2022/10/30 09:46:37;;;;;;;0.00;0.00;;;;;;;18.28;77.22;100671.25;5034596;28;20267;-85
2022/10/30 09:49:11;;;;;;;0.37;0.37;;;;;;;18.38;77.39;100674.28;5034357;28;20195;-87
2022/10/30 09:51:39;;;;;;;0.00;0.00;;;;;;;18.48;76.40;100677.66;5016469;28;20603;-83
2022/10/30 09:54:07;;;;;;;0.30;0.30;;;;;;;18.57;75.21;100678.28;5033724;28;20207;-87
2022/10/30 09:56:43;;;;;;;0.70;0.70;;;;;;;18.82;73.71;100671.38;5033910;28;20530;-88
2022/10/30 09:59:52;;;;;;;0.00;0.00;;;;;;;18.95;70.34;100677.56;5033973;28;20187;-87
2022/10/30 10:02:35;;;;;;;1.00;1.00;;;;;;;19.06;69.47;100675.84;5002171;28;20184;-88
2022/10/30 10:05:27;;;;;;;0.20;0.20;;;;;;;19.18;70.70;100674.91;5033933;28;20247;-89
2022/10/30 10:08:03;;;;;;;0.00;0.00;;;;;;;19.23;68.71;100671.84;5033857;28;20175;-85
2022/10/30 10:10:39;;;;;;;0.00;0.00;;;;;;;19.33;68.27;100666.53;5033560;28;20204;-89
2022/10/30 10:13:25;;;;;;;5.00;0.57;;;;;;;19.37;67.96;100661.03;5033321;28;20222;-88
2022/10/30 10:15:54;;;;;;;0.67;0.67;;;;;;;19.49;67.00;100668.41;5033786;28;20172;-87
2022/10/30 10:18:30;;;;;;;0.63;0.63;;;;;;;19.58;66.04;100667.06;5033360;28;20176;-87
2022/10/30 10:21:00;;;;;;;3.23;2.10;;;;;;;19.70;64.64;100668.06;5033402;28;20504;-86
2022/10/30 10:23:32;;;;;;;0.00;0.00;;;;;;;19.73;65.90;100667.31;5033023;28;20176;-88
2022/10/30 10:26:13;;;;;;;1.77;1.67;;;;;;;19.79;64.59;100672.19;5033262;28;20175;-87
2022/10/30 10:29:09;;;;;;;0.40;0.40;;;;;;;19.83;64.42;100677.81;5032493;28;20188;-83
2022/10/30 10:32:13;;;;;;;0.00;0.00;;;;;;;19.88;65.51;100674.72;5033222;28;20172;-85
2022/10/30 10:34:52;;;;;;;0.77;0.77;;;;;;;19.97;65.87;100671.72;5015203;28;20191;-87
2022/10/30 10:37:45;;;;;;;1.63;1.47;;;;;;;20.04;66.61;100671.84;5033416;28;20215;-82
2022/10/30 10:40:35;;;;;;;1.30;1.10;;;;;;;20.08;64.00;100672.69;5033019;28;20226;-89
2022/10/30 10:43:32;;;;;;;0.30;0.30;;;;;;;20.16;64.21;100674.44;5032781;28;20255;-86
2022/10/30 10:46:32;;;;;;;0.83;0.83;;;;;;;20.24;64.10;100667.81;5032612;28;20179;-88
2022/10/30 10:49:16;;;;;;;0.30;0.30;;;;;;;20.35;66.12;100679.09;5018733;28;20323;-85
2022/10/30 10:51:46;;;;;;;0.00;0.00;;;;;;;20.30;65.58;100671.09;5033071;28;20179;-84
2022/10/30 10:54:42;;;;;;;0.00;0.00;;;;;;;20.32;66.28;100671.50;5032434;28;20226;-83
2022/10/30 10:57:16;;;;;;;0.00;0.00;;;;;;;20.28;64.49;100656.78;5031397;28;20214;-85
2022/10/30 10:59:47;;;;;;;1.30;0.37;;;;;;;20.28;64.80;100652.03;5032754;28;20168;-85
2022/10/30 11:02:39;;;;;;;0.00;0.00;;;;;;;20.41;66.37;100652.63;5032520;28;20224;-86
2022/10/30 11:05:28;;;;;;;10.63;2.23;;;;;;;20.40;64.32;100646.28;5032660;28;20376;-86
2022/10/30 11:07:59;;;;;;;0.70;0.70;;;;;;;20.43;64.06;100633.66;5032555;28;20203;-85
2022/10/30 11:10:25;;;;;;;0.00;0.00;;;;;;;20.50;63.99;100633.75;5032324;28;20218;-87
2022/10/30 11:12:50;;;;;;;0.07;0.07;;;;;;;20.56;60.87;100635.06;5031992;28;20176;-85
2022/10/30 11:15:38;;;;;;;0.57;0.47;;;;;;;20.67;61.59;100635.97;5031957;28;20234;-87
2022/10/30 11:18:06;;;;;;;0.67;0.40;;;;;;;20.74;59.88;100629.75;5031969;28;20183;-86
2022/10/30 11:20:34;;;;;;;4.57;2.07;;;;;;;20.79;60.25;100626.63;5032377;28;20530;-86
2022/10/30 11:23:00;;;;;;;0.00;0.00;;;;;;;20.89;60.09;100633.50;5032322;28;20196;-86
2022/10/30 11:25:33;;;;;;;0.63;0.63;;;;;;;20.90;58.98;100629.56;5031865;28;20176;-86
2022/10/30 11:28:01;;;;;;;0.10;0.10;;;;;;;20.90;59.28;100629.56;5032096;28;20176;-84
2022/10/30 11:30:27;;;;;;;0.00;0.00;;;;;;;20.90;59.31;100630.34;5031794;28;20200;-86
2022/10/30 11:32:57;;;;;;;3.57;1.27;;;;;;;20.97;60.23;100622.09;5031551;28;20600;-85