Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:37;;;;;;;7.20;2.20;;;13.10;99.90;;;;;;5012279;28;20474;-55
2022/06/10 00:03:04;;;;;;;8.57;2.50;;;13.10;99.90;;;;;;5012126;28;20424;-55
2022/06/10 00:05:31;;;;;;;13.32;2.60;;;13.10;99.90;;;;;;5012389;28;20548;-55
2022/06/10 00:07:57;;;;;;;5.53;2.22;;;13.00;99.90;;;;;;5012101;28;20480;-55
2022/06/10 00:10:25;;;;;;;6.47;2.28;;;13.00;99.90;;;;;;5011909;28;20085;-54
2022/06/10 00:12:51;;;;;;;7.30;2.27;;;13.00;99.90;;;;;;5012070;28;20049;-54
2022/06/10 00:15:18;;;;;;;8.43;2.55;;;13.00;99.90;;;;;;5012005;28;20042;-56
2022/06/10 00:17:44;;;;;;;10.43;3.22;;;13.00;99.90;;;;;;5011822;28;20050;-52
2022/06/10 00:20:13;;;;;;;6.05;2.38;;;12.90;99.90;;;;;;5011995;28;20064;-54
2022/06/10 00:22:39;;;;;;;;;;;12.90;99.90;;;;;;5012381;28;20137;-54
2022/06/10 00:25:05;;;;;;;9.18;3.28;;;12.90;99.90;;;;;;5011999;28;20000;-55
2022/06/10 00:27:30;;;;;;;10.50;2.53;;;12.90;99.90;;;;;;5035615;28;20124;-54
2022/06/10 00:29:56;;;;;;;6.95;2.75;;;12.80;99.90;;;;;;5073616;28;20574;-54
2022/06/10 00:32:22;;;;;;;17.90;4.40;;;12.80;99.90;;;;;;5073541;28;20047;-54
2022/06/10 00:34:47;;;;;;;11.35;2.85;;;12.80;99.90;;;;;;5073345;28;20048;-55
2022/06/10 00:37:13;;;;;;;5.43;2.40;;;12.80;99.90;;;;;;5073485;28;20047;-54
2022/06/10 00:39:39;;;;;;;13.05;2.95;;;12.70;99.90;;;;;;5073859;28;20139;-55
2022/06/10 00:42:06;;;;;;;11.90;2.53;;;12.70;99.90;;;;;;5073285;28;20055;-54
2022/06/10 00:44:41;;;;;;;9.93;3.15;;;12.70;99.90;;;;;;5073116;28;20510;-54
2022/06/10 00:47:39;;;;;;;7.22;3.15;;;12.60;99.90;;;;;;5055538;28;20094;-54
2022/06/10 00:50:13;;;;;;;22.90;5.15;;;12.70;99.90;;;;;;5073437;28;20044;-54
2022/06/10 00:52:41;;;;;;;8.82;2.40;;;12.70;99.90;;;;;;5073127;28;20076;-55
2022/06/10 00:55:08;;;;;;;11.55;3.00;;;12.60;99.90;;;;;;5073125;28;20423;-54
2022/06/10 00:57:39;;;;;;;8.80;3.03;;;12.70;99.90;;;;;;5072826;28;20450;-54
2022/06/10 01:00:04;;;;;;;10.10;3.10;;;12.60;99.90;;;;;;5072769;28;20454;-54
2022/06/10 01:02:32;;;;;;;12.15;2.95;;;12.60;99.90;;;;;;5072943;28;20075;-52
2022/06/10 01:05:00;;;;;;;7.25;3.10;;;12.60;99.90;;;;;;5072974;28;20135;-54
2022/06/10 01:07:38;;;;;;;10.02;3.00;;;12.50;99.90;;;;;;5070930;28;20049;-55
2022/06/10 01:10:09;;;;;;;6.35;2.60;;;12.60;99.90;;;;;;5069331;28;20055;-55
2022/06/10 01:13:00;;;;;;;8.65;3.15;;;12.50;99.90;;;;;;5072551;28;20102;-54
2022/06/10 01:15:26;;;;;;;10.63;3.05;;;12.50;99.90;;;;;;5059859;28;20090;-54
2022/06/10 01:18:01;;;;;;;9.75;2.83;;;12.40;99.90;;;;;;5072606;28;20065;-54
2022/06/10 01:21:04;;;;;;;9.98;2.72;;;12.40;99.90;;;;;;5072819;28;20052;-54
2022/06/10 01:23:45;;;;;;;9.52;3.22;;;12.50;99.90;;;;;;5062790;28;20115;-54
2022/06/10 01:26:29;;;;;;;8.43;2.70;;;12.40;99.90;;;;;;5072417;28;20044;-55
2022/06/10 01:29:22;;;;;;;11.68;3.35;;;12.30;99.90;;;;;;5072828;28;20071;-54
2022/06/10 01:32:02;;;;;;;9.88;3.05;;;12.40;99.90;;;;;;5060478;28;20068;-55
2022/06/10 01:34:35;;;;;;;8.38;3.40;;;12.30;99.90;;;;;;5072991;28;20036;-55
2022/06/10 01:37:04;;;;;;;12.02;3.55;;;12.30;99.90;;;;;;5072559;28;20436;-54
2022/06/10 01:39:32;;;;;;;;;;;12.30;99.90;;;;;;5054581;28;20044;-55
2022/06/10 01:42:27;;;;;;;13.73;3.22;;;12.30;99.90;;;;;;5072492;28;20282;-56
2022/06/10 01:45:10;;;;;;;8.80;2.90;;;12.40;99.90;;;;;;5072325;28;20048;-56
2022/06/10 01:47:54;;;;;;;9.57;3.30;;;12.30;99.90;;;;;;5072446;28;20401;-56
2022/06/10 01:50:26;;;;;;;10.90;3.33;;;12.30;99.90;;;;;;5058349;28;20049;-56
2022/06/10 01:52:57;;;;;;;12.30;2.97;;;12.30;99.90;;;;;;5071753;28;20047;-54
2022/06/10 01:55:35;;;;;;;9.20;3.47;;;12.30;99.90;;;;;;5071828;28;20040;-54
2022/06/10 01:58:09;;;;;;;10.48;3.67;;;12.20;99.90;;;;;;5054139;28;20456;-55
2022/06/10 02:00:39;;;;;;;7.63;2.90;;;12.20;99.90;;;;;;5072243;28;20040;-54
2022/06/10 02:03:19;;;;;;;8.77;3.08;;;12.10;99.90;;;;;;5071876;28;20041;-54
2022/06/10 02:05:56;;;;;;;8.40;3.28;;;12.20;99.90;;;;;;5072074;28;20079;-55
2022/06/10 02:08:29;;;;;;;8.73;3.28;;;12.10;99.90;;;;;;5072066;28;20040;-54
2022/06/10 02:11:01;;;;;;;13.90;3.97;;;12.10;99.90;;;;;;5071639;28;20052;-53
2022/06/10 02:13:34;;;;;;;9.00;3.15;;;12.10;99.90;;;;;;5075440;28;20453;-55
2022/06/10 02:16:02;;;;;;;10.82;3.28;;;12.10;99.90;;;;;;5076086;28;20052;-53
2022/06/10 02:18:33;;;;;;;9.85;3.50;;;12.10;99.90;;;;;;5075858;28;20055;-54
2022/06/10 02:21:04;;;;;;;8.52;3.85;;;12.10;99.90;;;;;;5076053;28;20106;-55
2022/06/10 02:23:35;;;;;;;12.55;4.30;;;12.00;99.90;;;;;;5075962;28;20495;-54
2022/06/10 02:26:03;;;;;;;8.32;3.42;;;12.00;99.90;;;;;;5075581;28;20041;-53
2022/06/10 02:28:43;;;;;;;12.65;2.88;;;12.10;99.90;;;;;;5075925;28;20041;-53
2022/06/10 02:31:09;;;;;;;;;;;12.20;99.90;;;;;;5075670;28;20487;-54
2022/06/10 02:33:36;;;;;;;11.40;3.72;;;12.00;99.90;;;;;;5075679;28;19939;-54
2022/06/10 02:36:35;;;;;;;13.60;3.45;;;12.00;99.90;;;;;;5075399;28;20094;-54
2022/06/10 02:39:25;;;;;;;15.98;3.88;;;12.00;99.90;;;;;;5075940;28;20036;-54
2022/06/10 02:42:00;;;;;;;7.13;3.58;;;12.00;99.90;;;;;;5057543;28;20110;-55
2022/06/10 02:44:41;;;;;;;9.88;3.15;;;12.00;99.90;;;;;;5075386;28;20045;-55
2022/06/10 02:47:55;;;;;;;7.13;3.00;;;12.00;99.90;;;;;;5075156;28;20399;-55
2022/06/10 02:50:20;;;;;;;6.80;3.33;;;12.00;99.90;;;;;;5002707;28;20046;-54
2022/06/10 02:52:47;;;;;;;10.65;3.78;;;12.00;99.90;;;;;;5013182;28;20129;-55
2022/06/10 02:55:23;;;;;;;8.80;3.05;;;11.90;99.90;;;;;;5013251;28;20405;-54
2022/06/10 03:01:16;;;;;;;10.95;3.53;;;11.90;99.90;;;;;;5013516;28;20523;-54
2022/06/10 03:04:00;;;;;;;12.95;3.42;;;11.90;99.90;;;;;;5013258;28;20081;-55
2022/06/10 03:06:37;;;;;;;9.02;3.45;;;11.80;99.90;;;;;;5012576;28;20097;-54
2022/06/10 03:09:17;;;;;;;15.63;4.97;;;11.80;99.90;;;;;;5013152;28;20081;-54
2022/06/10 03:12:09;;;;;;;10.32;3.67;;;11.70;99.90;;;;;;5012825;28;20133;-56
2022/06/10 03:15:22;;;;;;;15.20;3.85;;;11.70;99.90;;;;;;5013170;28;20049;-54
2022/06/10 03:17:56;;;;;;;13.35;3.25;;;11.80;99.90;;;;;;4961247;28;20054;-57
2022/06/10 03:20:34;;;;;;;16.58;4.38;;;11.80;99.90;;;;;;4973776;28;20537;-53
2022/06/10 03:23:24;;;;;;;16.00;4.00;;;11.80;99.90;;;;;;4973131;28;20058;-54
2022/06/10 03:26:06;;;;;;;14.70;3.30;;;11.80;99.90;;;;;;4978389;28;20537;-55
2022/06/10 03:28:43;;;;;;;10.45;3.58;;;11.80;99.90;;;;;;5012915;28;20060;-55
2022/06/10 03:31:24;;;;;;;14.73;4.90;;;11.80;99.90;;;;;;5012478;28;20401;-55
2022/06/10 03:33:59;;;;;;;14.77;3.65;;;11.80;99.90;;;;;;5012667;28;20060;-54
2022/06/10 03:36:27;;;;;;;8.80;3.70;;;11.70;99.90;;;;;;5012820;28;20048;-55
2022/06/10 03:38:53;;;;;;;10.13;3.13;;;11.70;99.90;;;;;;5012196;28;20503;-55
2022/06/10 03:41:57;;;;;;;7.78;3.53;;;11.70;99.90;;;;;;5012285;28;20492;-56
2022/06/10 03:44:24;;;;;;;17.17;4.75;;;11.80;99.90;;;;;;4973221;28;20046;-54
2022/06/10 03:46:52;;;;;;;13.52;4.28;;;11.80;99.90;;;;;;4973251;28;20058;-55
2022/06/10 03:49:23;;;;;;;12.93;3.75;;;11.80;99.90;;;;;;4973003;28;20054;-55
2022/06/10 03:51:49;;;;;;;9.57;3.30;;;11.70;99.90;;;;;;4972898;28;20283;-55
2022/06/10 03:54:18;;;;;;;7.22;3.63;;;11.80;99.90;;;;;;5011710;28;20233;-54
2022/06/10 03:56:45;;;;;;;8.85;3.47;;;11.80;99.90;;;;;;5031876;28;20060;-55
2022/06/10 03:59:11;;;;;;;13.73;3.17;;;11.80;99.90;;;;;;5031660;28;20428;-55
2022/06/10 04:01:37;;;;;;;15.88;3.63;;;11.80;99.90;;;;;;5031540;28;20132;-55
2022/06/10 04:04:04;;;;;;;8.98;3.72;;;11.80;99.90;;;;;;5031693;28;20084;-55
2022/06/10 04:06:29;;;;;;;10.63;3.17;;;11.80;99.90;;;;;;5031533;28;20436;-52
2022/06/10 04:08:55;;;;;;;9.90;3.42;;;11.80;99.90;;;;;;5014938;28;20051;-54
2022/06/10 04:11:21;;;;;;;16.08;3.13;;;11.90;99.90;;;;;;5031551;28;20045;-55
2022/06/10 04:13:46;;;;;;;8.85;3.28;;;12.00;99.90;;;;;;5031458;28;20125;-53
2022/06/10 04:16:12;;;;;;;9.90;3.60;;;12.00;99.90;;;;;;5031438;28;20096;-55
2022/06/10 04:18:39;;;;;;;12.65;3.58;;;12.10;99.90;;;;;;5031408;28;20501;-55
2022/06/10 04:21:05;;;;;;;9.95;2.90;;;12.20;99.90;;;;;;5054573;28;20122;-55
2022/06/10 04:23:32;;;;;;;15.55;3.28;;;12.20;99.90;;;;;;5073728;28;20049;-55
2022/06/10 04:25:58;;;;;;;8.52;2.65;;;12.20;99.90;;;;;;5073652;28;20047;-54
2022/06/10 04:28:24;;;;;;;10.68;3.33;;;12.20;99.90;;;;;;5073503;28;20041;-55
2022/06/10 04:30:51;;;;;;;15.00;3.30;;;12.30;99.90;;;;;;5073409;28;20131;-53
2022/06/10 04:33:18;;;;;;;14.35;3.30;;;12.40;99.90;;;;;;5071878;28;20044;-55
2022/06/10 04:35:46;;;;;;;15.20;2.92;;;12.50;99.90;;;;;;5072901;28;20445;-54
2022/06/10 04:38:15;;;;;;;9.45;3.25;;;12.50;99.90;;;;;;5073534;28;20454;-56
2022/06/10 04:40:41;;;;;;;8.85;3.00;;;12.60;99.90;;;;;;5073238;28;20496;-56
2022/06/10 04:43:07;;;;;;;16.25;3.22;;;12.60;99.90;;;;;;5072318;28;20075;-56
2022/06/10 04:45:38;;;;;;;11.38;2.65;;;12.70;99.90;;;;;;5073157;28;20048;-54
2022/06/10 04:48:04;;;;;;;11.20;3.55;;;12.80;99.90;;;;;;5072919;28;20513;-55
2022/06/10 04:50:30;;;;;;;12.32;3.15;;;12.90;99.90;;;;;;5073460;28;20139;-56
2022/06/10 04:52:56;;;;;;;12.55;3.35;;;13.00;99.90;;;;;;5073275;28;20048;-55
2022/06/10 04:55:23;;;;;;;10.30;3.13;;;13.10;99.90;;;;;;5073191;28;20045;-55
2022/06/10 04:57:49;;;;;;;10.25;2.70;;;13.30;99.90;;;;;;5072896;28;20491;-55
2022/06/10 05:00:20;;;;;;;13.50;3.33;;;13.50;99.90;;;;;;5072748;28;20055;-57
2022/06/10 05:02:46;;;;;;;12.02;2.85;;;13.60;99.90;;;;;;5072812;28;20052;-55
2022/06/10 05:05:11;;;;;;;10.85;2.80;;;13.70;99.90;;;;;;5073181;28;20040;-56
2022/06/10 05:07:37;;;;;;;12.63;3.42;;;13.80;99.90;;;;;;5073119;28;20110;-55
2022/06/10 05:10:04;;;;;;;8.75;2.75;;;13.90;99.90;;;;;;5072841;28;20442;-56
2022/06/10 05:12:30;;;;;;;9.45;2.65;;;13.90;99.90;;;;;;5072743;28;20040;-55
2022/06/10 05:14:55;;;;;;;11.10;3.15;;;14.10;99.90;;;;;;5054777;28;20114;-56
2022/06/10 05:17:21;;;;;;;13.77;3.58;;;14.10;99.90;;;;;;5072513;28;20036;-56
2022/06/10 05:19:47;;;;;;;12.13;2.90;;;14.10;99.90;;;;;;5072654;28;20056;-58
2022/06/10 05:22:16;;;;;;;13.57;3.55;;;14.20;99.90;;;;;;5072242;28;20055;-56
2022/06/10 05:24:42;;;;;;;13.13;3.00;;;14.20;99.90;;;;;;5072370;28;20049;-55
2022/06/10 05:27:08;;;;;;;11.85;3.28;;;14.30;99.90;;;;;;5072333;28;20371;-55
2022/06/10 05:29:34;;;;;;;15.55;2.97;;;14.30;99.90;;;;;;5072507;28;20048;-55
2022/06/10 05:31:59;;;;;;;8.45;2.40;;;14.40;99.90;;;;;;5072322;28;20036;-55
2022/06/10 05:37:27;;;;;;;12.90;3.40;;;14.50;99.90;;;;;;5072325;28;20040;-55
2022/06/10 05:39:53;;;;;;;16.55;4.10;;;14.60;99.90;;;;;;5072465;28;20044;-55
2022/06/10 05:42:19;;;;;;;8.30;2.70;;;14.70;99.90;;;;;;5072301;28;20036;-56
2022/06/10 05:44:48;;;;;;;12.50;3.50;;;14.80;99.90;;;;;;5072547;28;20234;-55
2022/06/10 05:47:15;;;;;;;;;;;14.80;99.90;;;;;;5071456;28;20049;-55
2022/06/10 05:49:44;;;;;;;11.70;2.78;;;14.80;99.90;;;;;;5071956;28;19970;-55
2022/06/10 05:52:10;;;;;;;15.35;2.75;;;14.80;99.90;;;;;;5071757;28;20144;-55
2022/06/10 05:54:40;;;;;;;20.65;4.57;;;14.90;99.90;;;;;;5072685;28;20040;-55
2022/06/10 05:57:06;;;;;;;13.73;4.35;;;14.90;99.90;;;;;;5071895;28;20041;-55
2022/06/10 05:59:33;;;;;;;13.02;3.35;;;15.00;99.90;;;;;;5054616;28;20047;-54
2022/06/10 06:02:01;;;;;;;9.65;2.83;;;15.00;99.90;;;;;;5072242;28;20044;-54
2022/06/10 06:04:27;;;;;;;10.35;2.08;;;15.10;99.90;;;;;;5071828;28;20032;-54
2022/06/10 06:06:53;;;;;;;17.55;3.35;;;15.20;99.90;;;;;;5071882;28;20375;-55
2022/06/10 06:09:20;;;;;;;7.75;2.80;;;15.30;99.90;;;;;;5071702;28;20051;-54
2022/06/10 06:11:47;;;;;;;15.55;2.72;;;15.30;99.90;;;;;;5071847;28;20564;-53
2022/06/10 06:14:14;;;;;;;11.85;2.97;;;15.40;99.90;;;;;;5072242;28;20047;-55
2022/06/10 06:16:40;;;;;;;15.27;3.17;;;15.40;99.90;;;;;;5071744;28;20560;-55
2022/06/10 06:19:06;;;;;;;11.57;2.88;;;15.50;99.90;;;;;;5072045;28;20071;-54
2022/06/10 06:21:32;;;;;;;11.40;3.15;;;15.70;99.90;;;;;;5072100;28;20048;-55
2022/06/10 06:23:59;;;;;;;13.60;3.33;;;15.70;99.90;;;;;;5071762;28;20041;-55
2022/06/10 06:26:25;;;;;;;17.25;3.42;;;15.80;99.90;;;;;;5071895;28;20119;-55
2022/06/10 06:28:50;;;;;;;14.70;3.40;;;15.90;99.90;;;;;;5071813;28;20139;-55
2022/06/10 06:31:16;;;;;;;16.60;3.45;;;16.00;99.90;;;;;;5071859;28;20050;-54
2022/06/10 06:33:42;;;;;;;15.75;3.95;;;16.10;99.90;;;;;;5071576;28;20043;-56
2022/06/10 06:36:17;;;;;;;12.30;3.42;;;16.10;99.90;;;;;;5071367;28;20071;-54
2022/06/10 06:38:43;;;;;;;9.40;3.25;;;16.00;99.90;;;;;;5071696;28;20044;-55
2022/06/10 06:41:11;;;;;;;14.55;4.25;;;15.90;99.90;;;;;;5071425;28;20048;-55
2022/06/10 06:43:37;;;;;;;11.50;3.58;;;15.90;99.90;;;;;;5072167;28;20056;-55
2022/06/10 06:46:03;;;;;;;13.90;4.40;;;15.80;99.90;;;;;;5071515;28;20052;-55
2022/06/10 06:48:29;;;;;;;14.85;4.57;;;15.80;99.90;;;;;;5071694;28;20102;-55
2022/06/10 06:50:55;;;;;;;14.75;4.70;;;15.80;99.90;;;;;;5071552;28;20045;-53
2022/06/10 06:53:21;;;;;;;12.45;5.13;;;15.70;99.90;;;;;;5072033;28;20044;-55
2022/06/10 06:55:47;;;;;;;11.85;4.55;;;15.80;99.90;;;;;;5071229;28;20414;-55
2022/06/10 06:58:16;;;;;;;14.13;4.63;;;15.80;99.90;;;;;;5072882;28;20178;-55
2022/06/10 07:00:41;;;;;;;19.60;4.30;;;15.90;99.90;;;;;;5075498;28;20127;-55
2022/06/10 07:03:07;;;;;;;14.68;4.15;;;15.90;99.90;;;;;;5075602;28;20179;-56
2022/06/10 07:05:35;;;;;;;18.30;4.50;;;16.00;99.90;;;;;;5075335;28;20049;-56
2022/06/10 07:08:01;;;;;;;13.60;4.00;;;16.20;99.90;;;;;;5074113;28;20494;-55
2022/06/10 07:10:27;;;;;;;12.43;4.28;;;16.30;99.90;;;;;;5075084;28;20040;-55
2022/06/10 07:12:52;;;;;;;15.65;4.63;;;16.40;99.90;;;;;;5075106;28;20567;-54
2022/06/10 07:15:21;;;;;;;13.85;3.72;;;16.50;99.90;;;;;;5057096;28;20068;-56
2022/06/10 07:17:47;;;;;;;14.23;4.10;;;16.70;99.90;;;;;;5074802;28;20049;-55
2022/06/10 07:20:34;;;;;;;11.32;3.67;;;16.80;99.90;;;;;;5074952;28;20049;-55
2022/06/10 07:23:00;;;;;;;13.63;4.68;;;16.80;99.90;;;;;;5075045;28;20076;-55
2022/06/10 07:25:28;;;;;;;11.52;4.40;;;16.70;99.90;;;;;;5074879;28;20134;-54
2022/06/10 07:27:55;;;;;;;14.23;4.40;;;16.60;99.90;;;;;;5074830;28;20120;-55
2022/06/10 07:30:23;;;;;;;15.25;4.43;;;16.60;99.90;;;;;;5074787;28;20132;-55
2022/06/10 07:32:49;;;;;;;13.70;4.38;;;16.60;99.90;;;;;;5074766;28;20044;-55
2022/06/10 07:35:17;;;;;;;9.23;3.85;;;16.60;99.90;;;;;;5074908;28;20036;-54
2022/06/10 07:37:42;;;;;;;9.32;4.00;;;16.70;99.90;;;;;;5074937;28;20044;-55
2022/06/10 07:41:56;;;;;;;15.07;4.88;;;16.80;99.90;;;;;;5074841;28;20040;-54
2022/06/10 07:42:55;;;;;;;14.63;4.85;;;16.90;99.90;;;;;;5074352;28;20537;-55
2022/06/10 07:45:20;;;;;;;16.67;5.22;;;16.80;99.90;;;;;;5074607;28;20079;-55
2022/06/10 07:47:46;;;;;;;15.90;4.40;;;16.90;99.90;;;;;;5074607;28;20085;-55
2022/06/10 07:50:11;;;;;;;13.35;4.65;;;17.00;99.90;;;;;;5074376;28;20084;-55
2022/06/10 07:52:37;;;;;;;10.98;4.50;;;17.00;99.90;;;;;;5074496;28;20099;-55
2022/06/10 07:55:04;;;;;;;10.88;4.40;;;17.00;99.90;;;;;;5073956;28;20549;-55
2022/06/10 07:57:29;;;;;;;7.85;4.22;;;17.00;99.90;;;;;;5055658;28;20414;-54
2022/06/10 07:59:55;;;;;;;10.18;4.60;;;17.10;99.90;;;;;;5073887;28;20052;-55
2022/06/10 08:02:20;;;;;;;14.30;4.60;;;17.10;99.90;;;;;;5056255;28;20052;-55
2022/06/10 08:04:46;;;;;;;11.63;5.35;;;17.10;99.90;;;;;;5073669;28;20053;-55
2022/06/10 08:07:12;;;;;;;8.27;3.88;;;17.10;99.90;;;;;;5074270;28;20125;-55
2022/06/10 08:09:38;;;;;;;7.85;4.45;;;17.20;99.90;;;;;;5073026;28;20155;-56
2022/06/10 08:12:04;;;;;;;31.55;6.53;;;17.10;99.90;;;;;;5073830;28;20045;-55
2022/06/10 08:14:30;;;;;;;9.98;4.20;;;17.10;99.90;;;;;;5073679;28;20049;-56
2022/06/10 08:16:56;;;;;;;11.88;4.20;;;17.10;99.90;;;;;;5073324;28;20098;-56
2022/06/10 08:19:22;;;;;;;9.85;4.13;;;17.10;99.90;;;;;;5056039;28;20067;-55
2022/06/10 08:24:31;;;;;;;10.00;4.28;;;17.30;99.90;;;;;;5073400;28;20048;-54
2022/06/10 08:26:57;;;;;;;11.00;5.00;;;17.20;99.90;;;;;;5073718;28;20407;-55
2022/06/10 08:29:23;;;;;;;14.70;4.95;;;17.30;99.90;;;;;;5072985;28;20406;-55
2022/06/10 08:31:48;;;;;;;12.02;4.70;;;17.20;99.90;;;;;;5054752;28;20051;-55
2022/06/10 08:34:14;;;;;;;10.10;4.93;;;17.20;99.90;;;;;;5055355;28;20036;-56
2022/06/10 08:36:41;;;;;;;12.35;5.05;;;17.20;99.90;;;;;;5073413;28;20044;-54
2022/06/10 08:39:07;;;;;;;11.40;4.90;;;17.20;99.90;;;;;;5038306;28;20059;-56
2022/06/10 08:42:01;;;;;;;10.52;4.72;;;17.30;99.90;;;;;;5073449;28;20044;-56
2022/06/10 08:44:52;;;;;;;11.02;5.55;;;17.30;99.90;;;;;;5072913;28;20059;-58
2022/06/10 08:47:23;;;;;;;14.50;5.40;;;17.50;99.90;;;;;;5073220;28;20068;-55
2022/06/10 08:50:13;;;;;;;16.23;5.13;;;17.50;99.90;;;;;;5072704;28;20187;-55
2022/06/10 08:52:54;;;;;;;20.23;5.43;;;17.60;99.90;;;;;;5073241;28;20055;-55
2022/06/10 08:55:42;;;;;;;12.10;4.95;;;17.50;99.90;;;;;;5072902;28;20044;-55
2022/06/10 08:58:22;;;;;;;17.52;5.05;;;17.50;99.90;;;;;;5073285;28;20095;-56
2022/06/10 09:00:49;;;;;;;;;;;17.40;99.90;;;;;;5055673;28;20119;-56
2022/06/10 09:03:17;;;;;;;16.60;5.07;;;17.40;99.90;;;;;;5073127;28;19995;-55
2022/06/10 09:05:51;;;;;;;15.35;5.85;;;17.40;99.90;;;;;;5073184;28;20067;-56
2022/06/10 09:08:21;;;;;;;12.75;4.93;;;17.40;99.90;;;;;;5059642;28;20075;-55
2022/06/10 09:11:09;;;;;;;17.73;6.13;;;17.60;99.90;;;;;;5053734;28;20059;-55
2022/06/10 09:13:49;;;;;;;17.45;6.25;;;17.70;99.90;;;;;;5054752;28;20078;-55
2022/06/10 09:16:22;;;;;;;13.85;5.53;;;17.80;99.90;;;;;;5058856;28;20072;-55
2022/06/10 09:19:09;;;;;;;13.95;5.43;;;17.90;99.90;;;;;;5072488;28;20059;-55
2022/06/10 09:22:06;;;;;;;14.80;5.30;;;18.00;99.90;;;;;;5072560;28;20048;-55
2022/06/10 09:24:43;;;;;;;17.38;5.60;;;18.00;99.90;;;;;;5010634;28;20694;-55
2022/06/10 09:27:28;;;;;;;15.02;5.07;;;17.90;99.90;;;;;;5010853;28;20085;-56
2022/06/10 09:29:57;;;;;;;12.88;4.90;;;18.00;99.90;;;;;;5010602;28;20050;-55
2022/06/10 09:32:29;;;;;;;;;;;17.90;99.90;;;;;;4993829;28;20046;-55
2022/06/10 09:35:19;;;;;;;11.90;5.82;;;17.80;99.90;;;;;;5010510;28;19966;-56
2022/06/10 09:37:57;;;;;;;11.55;5.47;;;17.80;99.90;;;;;;4971393;28;20578;-55
2022/06/10 09:40:37;;;;;;;14.00;4.85;;;17.80;99.90;;;;;;4971632;28;20405;-55
2022/06/10 09:43:21;;;;;;;12.88;4.90;;;17.80;99.90;;;;;;4971255;28;20058;-55
2022/06/10 09:46:10;;;;;;;12.73;4.85;;;17.80;99.90;;;;;;4939092;28;20043;-55
2022/06/10 09:48:36;;;;;;;17.08;5.10;;;17.80;99.90;;;;;;4954837;28;20172;-56
2022/06/10 09:51:08;;;;;;;11.07;5.20;;;17.80;99.90;;;;;;4971513;28;20092;-55
2022/06/10 09:53:52;;;;;;;12.00;4.00;;;17.80;99.90;;;;;;4971207;28;20109;-55
2022/06/10 09:56:36;;;;;;;19.63;4.60;;;17.90;99.90;;;;;;4971055;28;20051;-56
2022/06/10 09:59:36;;;;;;;12.55;4.13;;;17.90;99.90;;;;;;4971458;28;20172;-54
2022/06/10 10:02:20;;;;;;;15.48;5.38;;;18.10;99.90;;;;;;4965705;28;20195;-56
2022/06/10 10:05:10;;;;;;;15.70;5.35;;;18.20;99.90;;;;;;4971177;28;20121;-56
2022/06/10 10:07:43;;;;;;;16.45;4.93;;;18.20;99.90;;;;;;4971322;28;20055;-56
2022/06/10 10:10:21;;;;;;;12.73;4.85;;;18.30;99.90;;;;;;4971245;28;20190;-56
2022/06/10 10:13:04;;;;;;;16.73;6.00;;;18.30;99.90;;;;;;4971082;28;20047;-56
2022/06/10 10:15:36;;;;;;;18.75;6.00;;;18.40;99.90;;;;;;5051265;28;20079;-56
2022/06/10 10:18:26;;;;;;;14.20;5.95;;;18.50;99.90;;;;;;5072090;28;20049;-56
2022/06/10 10:20:56;;;;;;;17.65;6.20;;;18.40;99.90;;;;;;5072233;28;20044;-55
2022/06/10 10:23:25;;;;;;;13.50;5.85;;;18.50;99.90;;;;;;5071992;28;20044;-55
2022/06/10 10:25:50;;;;;;;11.57;5.93;;;18.30;99.90;;;;;;5071866;28;20080;-55
2022/06/10 10:28:33;;;;;;;18.20;6.97;;;18.40;99.90;;;;;;5071867;28;20079;-54
2022/06/10 10:31:19;;;;;;;13.27;5.75;;;18.50;99.90;;;;;;5071723;28;20457;-55
2022/06/10 10:33:45;;;;;;;13.38;4.97;;;18.50;99.90;;;;;;5074580;28;20045;-54
2022/06/10 10:36:23;;;;;;;17.83;6.32;;;18.70;99.90;;;;;;5076010;28;20429;-55
2022/06/10 10:38:51;;;;;;;13.20;5.00;;;18.70;99.90;;;;;;5076003;28;20079;-55
2022/06/10 10:41:26;;;;;;;15.88;5.45;;;18.80;99.90;;;;;;5075617;28;20040;-54
2022/06/10 10:43:55;;;;;;;12.05;5.20;;;18.90;99.90;;;;;;5075936;28;20443;-55
2022/06/10 10:46:38;;;;;;;9.73;4.53;;;18.90;99.90;;;;;;5075846;28;20398;-55
2022/06/10 10:49:18;;;;;;;12.85;5.13;;;18.90;99.90;;;;;;5075649;28;20391;-55
2022/06/10 10:51:48;;;;;;;10.65;4.57;;;18.80;99.90;;;;;;5074829;28;20554;-55
2022/06/10 10:54:25;;;;;;;9.73;5.05;;;18.80;99.90;;;;;;5073896;28;20055;-55
2022/06/10 10:56:52;;;;;;;15.82;4.63;;;18.80;99.90;;;;;;5073979;28;20047;-55
2022/06/10 10:59:22;;;;;;;9.90;4.30;;;18.70;99.90;;;;;;5075474;28;20036;-54
2022/06/10 11:01:50;;;;;;;13.00;4.88;;;18.80;99.90;;;;;;5075388;28;20072;-55
2022/06/10 11:04:29;;;;;;;12.50;4.85;;;18.80;99.90;;;;;;5075072;28;20143;-54
2022/06/10 11:07:00;;;;;;;20.23;5.35;;;18.70;99.90;;;;;;5075520;28;20047;-54
2022/06/10 11:09:27;;;;;;;16.75;5.05;;;18.70;99.90;;;;;;5075089;28;20080;-54
2022/06/10 11:11:55;;;;;;;16.55;4.90;;;18.80;99.90;;;;;;5074942;28;20045;-56
2022/06/10 11:14:34;;;;;;;15.48;4.20;;;19.00;99.90;;;;;;5075067;28;20071;-55
2022/06/10 11:17:12;;;;;;;12.77;4.13;;;19.10;99.90;;;;;;5075175;28;20048;-55
2022/06/10 11:19:40;;;;;;;11.65;4.10;;;19.10;99.90;;;;;;5075432;28;20041;-55
2022/06/10 11:22:15;;;;;;;11.15;3.95;;;19.10;99.90;;;;;;5075090;28;20066;-56
2022/06/10 11:25:03;;;;;;;12.20;4.15;;;19.20;99.90;;;;;;5074687;28;20056;-56
2022/06/10 11:27:33;;;;;;;9.95;4.38;;;19.30;99.90;;;;;;5074679;28;20040;-55
2022/06/10 11:30:05;;;;;;;13.85;4.80;;;19.30;99.90;;;;;;5074739;28;20057;-53
2022/06/10 11:32:43;;;;;;;13.57;4.38;;;19.30;99.90;;;;;;5074785;28;20083;-54
2022/06/10 11:35:35;;;;;;;15.63;4.70;;;19.50;99.90;;;;;;5075160;28;20047;-55
2022/06/10 11:38:01;;;;;;;9.05;4.00;;;19.70;99.90;;;;;;5075070;28;20386;-55
2022/06/10 11:40:39;;;;;;;12.25;3.92;;;19.90;99.90;;;;;;5074784;28;20051;-54
2022/06/10 11:43:28;;;;;;;10.02;3.67;;;20.00;99.90;;;;;;5074812;28;20177;-55
2022/06/10 11:46:02;;;;;;;13.07;4.65;;;20.00;99.90;;;;;;5031374;28;20073;-55
2022/06/10 11:48:45;;;;;;;10.52;3.58;;;19.90;99.90;;;;;;5031985;28;20570;-56
2022/06/10 11:51:14;;;;;;;12.35;4.80;;;20.00;99.90;;;;;;5032655;28;20057;-54
2022/06/10 11:54:18;;;;;;;11.32;4.30;;;20.00;99.90;;;;;;5032207;28;20049;-55
2022/06/10 11:59:51;;;;;;;14.13;3.95;;;20.20;99.90;;;;;;5032001;28;20125;-54
2022/06/10 12:02:50;;;;;;;13.13;4.32;;;20.30;99.90;;;;;;5032486;28;20084;-55
2022/06/10 12:05:37;;;;;;;9.48;3.50;;;20.50;99.90;;;;;;5032130;28;20046;-55
2022/06/10 12:08:38;;;;;;;13.43;3.70;;;20.90;99.90;;;;;;5032063;28;20112;-54
2022/06/10 12:11:10;;;;;;;10.60;3.63;;;21.30;99.90;;;;;;4934905;29;20062;-55
2022/06/10 12:13:42;;;;;;;12.05;4.40;;;21.50;99.90;;;;;;4934453;29;20107;-55
2022/06/10 12:16:09;;;;;;;16.98;4.93;;;21.50;99.90;;;;;;4934243;29;20114;-56
2022/06/10 12:18:45;;;;;;;13.27;4.22;;;21.40;99.90;;;;;;4934335;29;20124;-55
2022/06/10 12:21:21;;;;;;;9.35;3.72;;;21.30;99.90;;;;;;4934134;29;20048;-56
2022/06/10 12:23:47;;;;;;;9.52;3.80;;;21.20;99.90;;;;;;4966869;28;20526;-55
2022/06/10 12:26:26;;;;;;;14.50;4.53;;;21.10;99.90;;;;;;4972586;28;20082;-55
2022/06/10 12:29:01;;;;;;;11.18;4.35;;;21.00;99.90;;;;;;4972598;28;20378;-55
2022/06/10 12:32:04;;;;;;;13.23;4.40;;;20.90;99.90;;;;;;4972606;28;20062;-56
2022/06/10 12:35:00;;;;;;;12.10;4.60;;;20.90;99.90;;;;;;4915035;29;20054;-55
2022/06/10 12:37:58;;;;;;;14.18;4.20;;;20.90;99.90;;;;;;4914940;29;20044;-55
2022/06/10 12:40:27;;;;;;;10.27;3.72;;;20.70;99.90;;;;;;4914950;29;20056;-55
2022/06/10 12:43:04;;;;;;;9.90;3.50;;;20.70;99.90;;;;;;4914655;29;20056;-56
2022/06/10 12:45:40;;;;;;;9.95;3.85;;;20.60;99.90;;;;;;4938760;28;20062;-56
2022/06/10 12:48:13;;;;;;;13.13;5.03;;;20.60;99.90;;;;;;4972370;28;20081;-55
2022/06/10 12:50:51;;;;;;;11.32;4.20;;;20.60;99.90;;;;;;4972284;28;20066;-55
2022/06/10 12:53:28;;;;;;;13.63;4.00;;;20.70;99.90;;;;;;4972433;28;20046;-56
2022/06/10 12:55:57;;;;;;;16.25;4.43;;;20.80;99.90;;;;;;4971960;28;20042;-55
2022/06/10 12:58:38;;;;;;;9.18;4.00;;;20.70;99.90;;;;;;4972449;28;20042;-56
2022/06/10 13:01:23;;;;;;;10.32;4.30;;;20.70;99.90;;;;;;4971829;28;20062;-55
2022/06/10 13:03:56;;;;;;;8.88;3.22;;;20.70;99.90;;;;;;4971903;28;20401;-53
2022/06/10 13:06:30;;;;;;;17.40;4.40;;;20.70;99.90;;;;;;4972048;28;20050;-54
2022/06/10 13:08:58;;;;;;;10.13;3.78;;;20.60;99.90;;;;;;4971826;28;20093;-55
2022/06/10 13:11:50;;;;;;;8.68;3.55;;;20.70;99.90;;;;;;5034343;28;20044;-54
2022/06/10 13:14:34;;;;;;;13.13;4.18;;;20.70;99.90;;;;;;5070513;28;20119;-54
2022/06/10 13:16:59;;;;;;;10.00;4.07;;;20.80;99.90;;;;;;5064865;28;20052;-54
2022/06/10 13:19:51;;;;;;;11.95;3.92;;;20.90;99.90;;;;;;5072312;28;20444;-56
2022/06/10 13:22:17;;;;;;;12.10;4.18;;;20.90;99.90;;;;;;5072437;28;20044;-56