Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:12;;;;;;;13.85;7.13;;;;;;;11.91;100.00;92149.22;5110006;28;20051;-69
2022/11/19 00:02:38;;;;;;;7.15;3.05;;;;;;;11.84;100.00;92148.63;5110366;28;20047;-68
2022/11/19 00:05:05;;;;;;;3.45;1.80;;;;;;;11.95;100.00;92150.25;5110310;28;20052;-68
2022/11/19 00:07:33;;;;;;;3.85;1.73;;;;;;;11.84;100.00;92164.84;5109771;28;20035;-68
2022/11/19 00:10:00;;;;;;;4.85;1.55;;;;;;;11.72;100.00;92182.97;5110310;28;20150;-68
2022/11/19 00:15:11;;;;;;;4.03;0.85;;;;;;;11.34;100.00;92175.13;5109816;28;20463;-68
2022/11/19 00:17:37;;;;;;;3.42;1.27;;;;;;;11.47;100.00;92180.91;5109912;28;20075;-68
2022/11/19 00:20:05;;;;;;;4.60;1.23;;;;;;;11.49;100.00;92184.03;5110094;28;20047;-68
2022/11/19 00:22:33;;;;;;;4.35;1.15;;;;;;;11.42;100.00;92155.16;5109575;28;20052;-70
2022/11/19 00:24:59;;;;;;;2.97;1.38;;;;;;;11.36;100.00;92144.03;5110040;28;20047;-69
2022/11/19 00:27:26;;;;;;;3.53;1.23;;;;;;;11.38;100.00;92156.66;5109577;28;20079;-69
2022/11/19 00:29:53;;;;;;;2.88;1.10;;;;;;;11.46;100.00;92151.88;5109864;28;20664;-69
2022/11/19 00:32:19;;;;;;;2.67;1.02;;;;;;;11.54;100.00;92160.16;5109940;28;20128;-69
2022/11/19 00:34:46;;;;;;;2.75;1.52;;;;;;;11.60;100.00;92174.63;5109502;28;20108;-69
2022/11/19 00:37:13;;;;;;;4.65;2.65;;;;;;;11.63;100.00;92185.22;5109830;28;20476;-69
2022/11/19 00:39:41;;;;;;;9.35;4.80;;;;;;;11.52;100.00;92191.25;5109752;28;20100;-69
2022/11/19 00:42:07;;;;;;;7.30;3.60;;;;;;;11.36;100.00;92192.91;5109887;28;20047;-69
2022/11/19 00:44:34;;;;;;;6.32;2.30;;;;;;;11.32;100.00;92179.75;5109774;28;20097;-69
2022/11/19 00:47:01;;;;;;;4.45;2.15;;;;;;;11.27;100.00;92179.69;5109514;28;20556;-69
2022/11/19 00:49:27;;;;;;;7.95;3.83;;;;;;;11.23;100.00;92197.38;5109689;28;20382;-69
2022/11/19 00:51:54;;;;;;;9.07;4.07;;;;;;;11.18;100.00;92197.31;5110006;28;20051;-69
2022/11/19 00:54:21;;;;;;;5.88;2.95;;;;;;;11.09;100.00;92198.72;5092308;28;20106;-69
2022/11/19 00:56:49;;;;;;;6.80;1.90;;;;;;;11.00;100.00;92187.28;5098725;28;20065;-69
2022/11/19 00:59:16;;;;;;;4.28;1.58;;;;;;;10.95;100.00;92183.66;5110537;28;20105;-69
2022/11/19 01:01:42;;;;;;;3.10;1.30;;;;;;;10.93;100.00;92174.63;5113582;28;20112;-69
2022/11/19 01:04:09;;;;;;;2.85;0.80;;;;;;;10.93;100.00;92172.06;5113053;28;20101;-69
2022/11/19 01:06:36;;;;;;;4.03;1.90;;;;;;;10.91;100.00;92180.00;5113650;28;20183;-69
2022/11/19 01:09:03;;;;;;;3.38;1.23;;;;;;;10.87;100.00;92181.50;5113121;28;20055;-69
2022/11/19 01:11:32;;;;;;;3.58;1.00;;;;;;;10.87;100.00;92181.50;5113333;28;20163;-69
2022/11/19 01:14:01;;;;;;;3.50;1.40;;;;;;;10.87;100.00;92194.34;5113021;28;20104;-69
2022/11/19 01:16:29;;;;;;;6.20;2.85;;;;;;;10.83;100.00;92198.38;5112860;28;20055;-68
2022/11/19 01:18:57;;;;;;;5.90;3.72;;;;;;;10.67;100.00;92187.13;5112864;28;20079;-68
2022/11/19 01:21:27;;;;;;;8.05;4.18;;;;;;;10.73;100.00;92196.44;5113033;28;20058;-69
2022/11/19 01:23:54;;;;;;;11.52;6.75;;;;;;;10.73;100.00;92208.53;5113182;28;20047;-69
2022/11/19 01:26:21;;;;;;;7.97;4.28;;;;;;;10.64;100.00;92197.88;5112944;28;20047;-69
2022/11/19 01:28:47;;;;;;;4.18;2.67;;;;;;;10.58;100.00;92199.59;5112853;28;20044;-69
2022/11/19 01:31:18;;;;;;;3.13;1.70;;;;;;;10.42;100.00;92201.88;5112722;28;20055;-69
2022/11/19 01:33:45;;;;;;;2.42;1.10;;;;;;;10.29;100.00;92209.91;5112904;28;20112;-68
2022/11/19 01:36:15;;;;;;;2.17;1.30;;;;;;;10.32;100.00;92218.94;5098063;28;20039;-68
2022/11/19 01:38:42;;;;;;;5.55;1.40;;;;;;;10.29;100.00;92227.88;5112857;28;20051;-69
2022/11/19 01:41:09;;;;;;;4.03;2.55;;;;;;;10.33;100.00;92210.22;5112858;28;20541;-69
2022/11/19 01:43:42;;;;;;;6.93;3.10;;;;;;;10.29;100.00;92215.78;5112417;28;20089;-69
2022/11/19 01:46:10;;;;;;;5.03;3.03;;;;;;;10.25;100.00;92211.38;5111408;28;20120;-68
2022/11/19 01:48:41;;;;;;;5.47;3.10;;;;;;;10.19;100.00;92202.81;5099574;28;20048;-69
2022/11/19 01:51:11;;;;;;;6.05;3.50;;;;;;;10.14;100.00;92207.88;5112257;28;20538;-68
2022/11/19 01:53:39;;;;;;;6.47;3.60;;;;;;;10.11;100.00;92210.88;5106838;28;20554;-68
2022/11/19 01:56:08;;;;;;;7.18;3.03;;;;;;;10.02;100.00;92218.97;5089986;28;20116;-68
2022/11/19 01:58:39;;;;;;;4.97;2.45;;;;;;;9.87;100.00;92198.19;5112444;28;20089;-68
2022/11/19 02:01:07;;;;;;;4.97;2.22;;;;;;;9.86;100.00;92204.31;5112345;28;20087;-68
2022/11/19 02:03:34;;;;;;;4.32;2.15;;;;;;;9.79;100.00;92196.75;5112427;28;20077;-69
2022/11/19 02:06:03;;;;;;;3.08;1.52;;;;;;;9.72;100.00;92198.69;5112500;28;20044;-69
2022/11/19 02:08:41;;;;;;;2.10;1.25;;;;;;;9.71;100.00;92202.22;5112164;28;20409;-69
2022/11/19 02:11:39;;;;;;;3.40;1.10;;;;;;;9.50;100.00;92194.19;5084599;28;20426;-69
2022/11/19 02:14:22;;;;;;;2.03;0.85;;;;;;;9.36;100.00;92209.81;5112176;28;20075;-69
2022/11/19 02:16:58;;;;;;;4.15;1.20;;;;;;;9.30;100.00;92210.72;5111792;27;20051;-69
2022/11/19 02:19:39;;;;;;;;;;;;;;;9.27;100.00;92210.38;5112505;28;20493;-68
2022/11/19 02:22:24;;;;;;;2.95;1.52;;;;;;;9.16;100.00;92210.19;5109361;28;20431;-68
2022/11/19 02:24:53;;;;;;;3.00;1.60;;;;;;;9.11;100.00;92201.63;5111860;28;20043;-68
2022/11/19 02:27:50;;;;;;;2.28;1.60;;;;;;;9.18;100.00;92215.09;5111904;28;20458;-68
2022/11/19 02:30:19;;;;;;;2.90;1.70;;;;;;;9.18;100.00;92223.56;5102388;28;20143;-68
2022/11/19 02:32:57;;;;;;;4.13;2.10;;;;;;;9.15;100.00;92224.00;5111544;28;20055;-68
2022/11/19 02:35:35;;;;;;;5.30;3.17;;;;;;;9.11;100.00;92222.13;5112041;28;20057;-68
2022/11/19 02:38:10;;;;;;;5.22;3.00;;;;;;;9.04;100.00;92222.22;5111505;28;20462;-69
2022/11/19 02:40:40;;;;;;;5.00;3.50;;;;;;;9.00;100.00;92223.69;5111414;28;20040;-68
2022/11/19 02:43:13;;;;;;;3.45;2.60;;;;;;;9.03;100.00;92246.28;5111377;28;20086;-68
2022/11/19 02:45:44;;;;;;;4.78;3.33;;;;;;;8.90;100.00;92244.72;5111614;28;20051;-68
2022/11/19 02:48:16;;;;;;;4.25;2.78;;;;;;;8.85;100.00;92242.06;5111254;28;20497;-68
2022/11/19 02:50:46;;;;;;;8.35;3.70;;;;;;;8.82;100.00;92248.41;5111407;28;20408;-68
2022/11/19 02:53:13;;;;;;;5.22;3.60;;;;;;;8.84;100.00;92248.94;5111480;28;20048;-68
2022/11/19 02:55:40;;;;;;;7.93;6.13;;;;;;;8.85;100.00;92244.63;5082871;28;20092;-69
2022/11/19 03:04:28;;;;;;;5.95;4.57;;;;;;;8.66;100.00;92258.28;5070668;28;20113;-69
2022/11/19 03:06:33;;;;;;;9.18;5.55;;;;;;;8.75;100.00;92266.44;5069736;28;20051;-68
2022/11/19 03:09:00;;;;;;;6.85;5.18;;;;;;;8.75;100.00;92260.53;5070145;28;20585;-68
2022/11/19 03:11:30;;;;;;;10.80;6.97;;;;;;;8.73;100.00;92278.69;5070299;28;20102;-68
2022/11/19 03:16:58;;;;;;;14.13;10.57;;;;;;;8.79;100.00;92266.75;5070042;28;20060;-69
2022/11/19 03:19:34;;;;;;;15.40;11.00;;;;;;;8.74;100.00;92272.56;5069985;28;20070;-69
2022/11/19 03:22:07;;;;;;;14.63;9.32;;;;;;;8.78;100.00;92281.34;5069932;28;20094;-69
2022/11/19 03:24:37;;;;;;;13.68;9.77;;;;;;;8.72;100.00;92250.72;5069718;28;20094;-68
2022/11/19 03:27:08;;;;;;;13.80;9.93;;;;;;;8.83;100.00;92278.13;5069942;28;20045;-69
2022/11/19 03:29:40;;;;;;;13.55;9.63;;;;;;;8.66;100.00;92276.22;5069793;28;20097;-69
2022/11/19 03:32:12;;;;;;;16.45;13.82;;;;;;;8.52;100.00;92278.19;5070430;28;20097;-69
2022/11/19 03:34:40;;;;;;;17.48;13.02;;;;;;;8.64;100.00;92275.66;5070163;28;20044;-68
2022/11/19 03:37:10;;;;;;;22.65;17.83;;;;;;;8.65;100.00;92279.00;5070085;28;20110;-69
2022/11/19 03:39:38;;;;;;;25.80;18.80;;;;;;;8.55;100.00;92290.56;5069727;28;20453;-69
2022/11/19 03:42:09;;;;;;;12.65;10.27;;;;;;;8.43;100.00;92293.06;5069974;28;20052;-68
2022/11/19 03:44:40;;;;;;;15.07;10.52;;;;;;;8.61;100.00;92293.25;5069902;28;20127;-69
2022/11/19 03:47:12;;;;;;;10.95;9.18;;;;;;;8.71;100.00;92305.50;5070256;28;20056;-69
2022/11/19 03:49:43;;;;;;;11.27;8.95;;;;;;;8.73;100.00;92293.25;5069516;28;20131;-69
2022/11/19 03:52:12;;;;;;;10.13;8.20;;;;;;;8.83;100.00;92303.72;5069344;28;20506;-69
2022/11/19 03:54:40;;;;;;;13.23;9.57;;;;;;;8.86;100.00;92308.44;5047396;28;20096;-69
2022/11/19 03:57:08;;;;;;;9.80;7.55;;;;;;;8.89;100.00;92313.09;5088248;28;20091;-68
2022/11/19 03:59:35;;;;;;;10.18;7.90;;;;;;;8.99;100.00;92314.34;5109954;28;20040;-68
2022/11/19 04:02:06;;;;;;;11.88;8.40;;;;;;;9.03;100.00;92321.34;5109846;28;20083;-69
2022/11/19 04:04:37;;;;;;;10.48;8.95;;;;;;;9.04;100.00;92322.13;5110169;28;20116;-69
2022/11/19 04:07:08;;;;;;;10.85;9.55;;;;;;;9.13;100.00;92320.81;5110027;28;20101;-69
2022/11/19 04:09:35;;;;;;;20.42;15.50;;;;;;;8.92;100.00;92332.34;5109935;28;20044;-69
2022/11/19 04:12:03;;;;;;;12.40;9.10;;;;;;;8.71;100.00;92329.34;5110118;28;20404;-69
2022/11/19 04:14:29;;;;;;;16.10;14.50;;;;;;;8.95;100.00;92337.06;5109973;28;20048;-69
2022/11/19 04:16:56;;;;;;;15.48;9.88;;;;;;;9.00;100.00;92338.94;5110155;28;20048;-68
2022/11/19 04:19:23;;;;;;;12.82;8.38;;;;;;;9.05;100.00;92336.50;5109707;28;20092;-68
2022/11/19 04:21:51;;;;;;;10.38;9.05;;;;;;;9.17;100.00;92342.41;5109886;28;20124;-69
2022/11/19 04:24:18;;;;;;;12.73;8.32;;;;;;;9.20;100.00;92336.84;5109900;28;20104;-69
2022/11/19 04:26:45;;;;;;;12.68;7.90;;;;;;;9.27;100.00;92334.19;5110008;28;20051;-69
2022/11/19 04:29:12;;;;;;;13.30;8.63;;;;;;;9.31;100.00;92342.97;5109486;28;20493;-70
2022/11/19 04:31:39;;;;;;;11.75;8.55;;;;;;;9.09;100.00;92353.75;5109631;28;20526;-69
2022/11/19 04:34:06;;;;;;;14.73;8.55;;;;;;;8.98;100.00;92351.97;5110328;28;20104;-68
2022/11/19 04:36:32;;;;;;;26.92;23.13;;;;;;;9.04;100.00;92363.91;5113690;27;20036;-69
2022/11/19 04:39:01;;;;;;;20.73;15.70;;;;;;;9.08;100.00;92370.13;5114047;28;20047;-69
2022/11/19 04:41:28;;;;;;;22.80;14.18;;;;;;;8.89;100.00;92371.22;5113617;28;20043;-69
2022/11/19 04:43:55;;;;;;;19.25;13.57;;;;;;;9.00;100.00;92374.81;5113961;28;20085;-69
2022/11/19 04:46:21;;;;;;;21.95;12.63;;;;;;;8.85;100.00;92368.34;5100364;28;20052;-69
2022/11/19 04:48:48;;;;;;;14.85;8.43;;;;;;;8.54;100.00;92363.25;5107370;28;20421;-69
2022/11/19 04:51:15;;;;;;;20.58;8.80;;;;;;;8.48;100.00;92371.72;5101362;28;20513;-69
2022/11/19 04:53:41;;;;;;;18.92;9.05;;;;;;;8.38;100.00;92374.06;5099777;28;20056;-69
2022/11/19 04:56:25;;;;;;;15.60;9.68;;;;;;;8.43;100.00;92371.63;5083775;28;20341;-71
2022/11/19 04:58:51;;;;;;;24.65;10.55;;;;;;;8.40;100.00;92380.53;5082328;28;20052;-72
2022/11/19 05:01:19;;;;;;;26.58;11.70;;;;;;;8.52;100.00;92390.81;5077163;28;20118;-71
2022/11/19 05:03:46;;;;;;;19.15;10.60;;;;;;;8.57;100.00;92397.06;5072159;28;20119;-71
2022/11/19 05:06:13;;;;;;;25.40;11.07;;;;;;;8.54;100.00;92408.53;5072274;28;20056;-70
2022/11/19 05:08:39;;;;;;;23.35;12.43;;;;;;;8.61;100.00;92409.22;5072352;28;20044;-69
2022/11/19 05:11:06;;;;;;;24.70;11.70;;;;;;;8.67;100.00;92418.56;5071790;28;20052;-70
2022/11/19 05:13:36;;;;;;;28.30;12.73;;;;;;;8.61;100.00;92424.56;5072196;28;20052;-69
2022/11/19 05:16:03;;;;;;;26.80;14.80;;;;;;;8.62;100.00;92428.72;5071778;28;20110;-70
2022/11/19 05:18:29;;;;;;;33.55;15.23;;;;;;;8.55;100.00;92428.78;5085584;28;20069;-70
2022/11/19 05:20:56;;;;;;;34.95;16.50;;;;;;;8.57;100.00;92432.91;5099113;28;20048;-69
2022/11/19 05:23:24;;;;;;;46.83;24.63;;;;;;;8.50;100.00;92428.63;5071881;28;20607;-70
2022/11/19 05:25:51;;;;;;;47.38;29.92;;;;;;;8.31;100.00;92430.41;5074433;28;20087;-69
2022/11/19 05:28:18;;;;;;;41.10;21.42;;;;;;;8.34;100.00;92434.31;5077965;28;20113;-69
2022/11/19 05:30:46;;;;;;;34.25;20.98;;;;;;;8.04;100.00;92424.84;5080769;28;20574;-69
2022/11/19 05:33:12;;;;;;;28.90;15.93;;;;;;;7.92;100.00;92429.84;5106881;28;20493;-69
2022/11/19 05:35:39;;;;;;;27.92;16.48;;;;;;;7.87;100.00;92430.50;5113062;28;20097;-69
2022/11/19 05:38:07;;;;;;;31.13;19.02;;;;;;;7.88;100.00;92437.19;5101373;28;20081;-69
2022/11/19 05:40:34;;;;;;;34.30;20.33;;;;;;;7.91;100.00;92439.28;5112934;28;20130;-69
2022/11/19 05:43:04;;;;;;;34.33;19.50;;;;;;;7.98;100.00;92437.47;5102657;28;20045;-69
2022/11/19 05:45:31;;;;;;;34.95;21.70;;;;;;;7.96;100.00;92438.69;5088700;28;20044;-69
2022/11/19 05:47:59;;;;;;;29.83;18.23;;;;;;;8.03;100.00;92457.28;5109579;28;20047;-70
2022/11/19 05:50:26;;;;;;;29.77;17.75;;;;;;;8.09;100.00;92460.75;5099618;28;20044;-69
2022/11/19 05:52:53;;;;;;;29.58;17.65;;;;;;;8.15;100.00;92470.94;5091870;28;20085;-70
2022/11/19 05:55:20;;;;;;;29.15;17.77;;;;;;;8.19;100.00;92461.03;5083656;28;20493;-70
2022/11/19 05:57:47;;;;;;;34.28;24.02;;;;;;;8.24;100.00;92456.06;5112228;28;20417;-70
2022/11/19 06:00:15;;;;;;;37.65;22.67;;;;;;;8.33;100.00;92464.25;5112349;28;20067;-70
2022/11/19 06:02:41;;;;;;;75.63;45.03;;;;;;;8.37;100.00;92459.47;5106702;28;20134;-70
2022/11/19 06:05:10;;;;;;;79.53;47.90;;;;;;;8.36;100.00;92471.50;5105756;28;20051;-70
2022/11/19 06:07:37;;;;;;;67.22;39.78;;;;;;;8.38;100.00;92476.41;5112036;27;20043;-70
2022/11/19 06:10:04;;;;;;;50.20;31.48;;;;;;;8.31;100.00;92485.91;5106522;28;20048;-70
2022/11/19 06:12:31;;;;;;;36.90;22.35;;;;;;;8.25;100.00;92488.34;5082154;28;20043;-70
2022/11/19 06:14:59;;;;;;;42.70;26.08;;;;;;;8.25;100.00;92487.56;5111270;28;20044;-70
2022/11/19 06:17:26;;;;;;;48.42;26.92;;;;;;;8.28;100.00;92499.91;5103656;28;20071;-71
2022/11/19 06:19:52;;;;;;;24.58;13.77;;;;;;;8.28;100.00;92510.16;5111537;28;20089;-70
2022/11/19 06:22:20;;;;;;;33.15;18.67;;;;;;;8.35;100.00;92512.66;5111627;28;20107;-70
2022/11/19 06:24:47;;;;;;;28.65;19.48;;;;;;;8.40;100.00;92520.47;5111990;28;20043;-70
2022/11/19 06:27:14;;;;;;;30.23;19.10;;;;;;;8.39;100.00;92524.81;5111865;28;20100;-70
2022/11/19 06:29:40;;;;;;;35.72;21.83;;;;;;;8.48;100.00;92530.41;5087086;28;20094;-70
2022/11/19 06:32:07;;;;;;;24.65;15.63;;;;;;;8.47;100.00;92531.41;5107141;28;20073;-70
2022/11/19 06:34:34;;;;;;;24.10;13.07;;;;;;;8.40;100.00;92536.63;5111880;28;20448;-70
2022/11/19 06:37:00;;;;;;;23.95;13.48;;;;;;;8.43;100.00;92535.41;5106702;28;20177;-70
2022/11/19 06:39:28;;;;;;;30.67;15.63;;;;;;;8.47;100.00;92536.53;5111475;28;20044;-70
2022/11/19 06:42:34;;;;;;;29.70;16.10;;;;;;;8.36;100.00;92544.91;5110940;28;20044;-70
2022/11/19 06:44:43;;;;;;;30.75;18.17;;;;;;;8.32;100.00;92548.91;5111338;28;20048;-70
2022/11/19 06:47:09;;;;;;;31.95;18.55;;;;;;;8.29;100.00;92522.75;5096954;28;20125;-70
2022/11/19 06:49:36;;;;;;;39.38;25.80;;;;;;;8.61;100.00;92549.25;5110979;28;20097;-70
2022/11/19 06:52:03;;;;;;;35.70;24.13;;;;;;;8.66;100.00;92565.50;5111053;28;20051;-70
2022/11/19 06:54:31;;;;;;;50.53;30.65;;;;;;;8.68;100.00;92563.53;5091611;28;20106;-70
2022/11/19 06:56:57;;;;;;;29.83;22.02;;;;;;;8.50;100.00;92566.03;5102672;28;20501;-70
2022/11/19 06:59:24;;;;;;;26.70;20.00;;;;;;;8.54;100.00;92557.78;5110980;28;20466;-70
2022/11/19 07:01:51;;;;;;;31.00;21.48;;;;;;;8.58;100.00;92559.91;5111261;28;20052;-70
2022/11/19 07:04:17;;;;;;;28.92;20.35;;;;;;;8.66;100.00;92560.41;5111204;28;20104;-70
2022/11/19 07:06:44;;;;;;;30.50;20.42;;;;;;;8.63;100.00;92575.41;5110951;28;20051;-71
2022/11/19 07:09:11;;;;;;;24.92;19.35;;;;;;;8.69;100.00;92577.91;5097163;28;20458;-70
2022/11/19 07:11:39;;;;;;;30.92;21.33;;;;;;;8.77;100.00;92579.41;5110890;28;20097;-70
2022/11/19 07:14:06;;;;;;;32.63;22.40;;;;;;;8.93;100.00;92582.34;5110868;28;20044;-70
2022/11/19 07:16:35;;;;;;;31.77;22.08;;;;;;;8.95;100.00;92583.72;5090283;28;20394;-72
2022/11/19 07:19:09;;;;;;;29.88;20.35;;;;;;;8.91;100.00;92569.00;5069640;28;20051;-70
2022/11/19 07:21:36;;;;;;;33.67;20.48;;;;;;;8.92;100.00;92580.81;5069170;28;20044;-70
2022/11/19 07:24:06;;;;;;;32.40;21.40;;;;;;;9.04;100.00;92579.09;5070398;28;20053;-70
2022/11/19 07:26:35;;;;;;;29.35;19.98;;;;;;;9.14;100.00;92588.03;5077533;28;20051;-70
2022/11/19 07:29:05;;;;;;;31.65;21.48;;;;;;;9.28;100.00;92588.66;5089890;28;20072;-70
2022/11/19 07:31:32;;;;;;;34.03;22.27;;;;;;;9.41;100.00;92585.94;5103930;28;20055;-70
2022/11/19 07:33:59;;;;;;;35.40;20.95;;;;;;;9.46;100.00;92586.06;5110604;28;20413;-70
2022/11/19 07:36:26;;;;;;;26.52;18.20;;;;;;;9.61;100.00;92580.53;5097402;28;20048;-70
2022/11/19 07:38:53;;;;;;;23.38;12.73;;;;;;;9.68;100.00;92582.22;5103492;28;20048;-70
2022/11/19 07:44:06;;;;;;;27.48;15.25;;;;;;;9.91;100.00;92581.50;5110252;28;20058;-70
2022/11/19 07:46:32;;;;;;;34.00;16.65;;;;;;;9.85;100.00;92582.34;5109610;28;20040;-70
2022/11/19 07:48:59;;;;;;;30.45;17.65;;;;;;;9.98;100.00;92596.78;5110544;28;20451;-69
2022/11/19 07:51:26;;;;;;;26.35;15.85;;;;;;;10.12;100.00;92587.09;5107195;28;20441;-69
2022/11/19 07:53:54;;;;;;;34.35;15.60;;;;;;;10.18;100.00;92599.03;5100526;28;20792;-70
2022/11/19 07:56:21;;;;;;;28.85;16.77;;;;;;;10.23;100.00;92600.94;5092068;28;20051;-70
2022/11/19 07:58:48;;;;;;;27.30;14.52;;;;;;;10.14;100.00;92603.81;5110359;28;20808;-70
2022/11/19 08:01:18;;;;;;;25.70;15.05;;;;;;;10.14;100.00;92610.75;5110046;28;20082;-70
2022/11/19 08:03:46;;;;;;;35.58;18.75;;;;;;;10.22;100.00;92618.13;5099306;28;20040;-70
2022/11/19 08:06:14;;;;;;;30.60;15.82;;;;;;;10.20;100.00;92616.78;5109734;28;20056;-70
2022/11/19 08:08:41;;;;;;;30.40;16.27;;;;;;;10.05;100.00;92602.59;5109164;28;20508;-69
2022/11/19 08:11:09;;;;;;;36.45;17.23;;;;;;;10.23;100.00;92583.75;5110261;28;20530;-70
2022/11/19 08:13:36;;;;;;;28.48;18.15;;;;;;;10.45;100.00;92615.84;5109992;28;20390;-70
2022/11/19 08:16:05;;;;;;;27.95;18.52;;;;;;;10.54;100.00;92607.56;5110007;28;20051;-70
2022/11/19 08:18:32;;;;;;;39.13;25.85;;;;;;;10.64;100.00;92611.38;5110035;28;20047;-70
2022/11/19 08:21:03;;;;;;;30.02;18.88;;;;;;;10.82;100.00;92605.28;5110022;28;20123;-69
2022/11/19 08:23:30;;;;;;;26.77;16.13;;;;;;;10.95;100.00;92607.63;5109464;28;20093;-70
2022/11/19 08:25:57;;;;;;;21.67;14.20;;;;;;;11.05;100.00;92613.97;5092908;28;20129;-69
2022/11/19 08:28:24;;;;;;;23.52;15.45;;;;;;;11.12;100.00;92622.34;5088298;28;20056;-69
2022/11/19 08:30:50;;;;;;;23.00;15.63;;;;;;;11.25;100.00;92610.25;5109519;28;20131;-70
2022/11/19 08:33:17;;;;;;;20.20;13.57;;;;;;;11.35;100.00;92613.00;5109923;28;20447;-70
2022/11/19 08:35:45;;;;;;;21.58;15.07;;;;;;;11.29;100.00;92613.94;5104249;28;20101;-69
2022/11/19 08:38:12;;;;;;;18.48;14.27;;;;;;;11.54;100.00;92618.75;5097717;28;20412;-70
2022/11/19 08:40:39;;;;;;;18.13;13.65;;;;;;;11.76;100.00;92621.44;5109938;28;20105;-69
2022/11/19 08:43:04;;;;;;;13.77;10.13;;;;;;;12.07;100.00;92634.06;5109866;28;20440;-70
2022/11/19 08:45:33;;;;;;;13.15;8.05;;;;;;;12.01;100.00;92628.06;5109458;28;20050;-70
2022/11/19 08:48:02;;;;;;;16.88;8.23;;;;;;;12.13;100.00;92630.56;5109713;28;20043;-70
2022/11/19 08:50:30;;;;;;;14.38;7.75;;;;;;;12.22;100.00;92638.69;5109663;28;20100;-69
2022/11/19 08:53:06;;;;;;;16.38;6.80;;;;;;;12.32;100.00;92632.13;5100678;28;20059;-70
2022/11/19 08:55:33;;;;;;;13.63;6.68;;;;;;;12.53;100.00;92648.69;5089155;28;20044;-69
2022/11/19 08:58:01;;;;;;;9.80;5.22;;;;;;;12.69;100.00;92629.84;5105735;28;20092;-70
2022/11/19 09:00:29;;;;;;;11.68;4.90;;;;;;;12.82;100.00;92644.19;5085585;28;20053;-69
2022/11/19 09:02:56;;;;;;;11.88;5.70;;;;;;;13.07;100.00;92640.41;5109818;28;20413;-69
2022/11/19 09:05:23;;;;;;;15.13;6.68;;;;;;;13.30;100.00;92646.34;5109872;28;20100;-69
2022/11/19 09:07:49;;;;;;;14.23;5.63;;;;;;;13.41;100.00;92654.97;5109717;28;20047;-69
2022/11/19 09:10:18;;;;;;;14.43;7.28;;;;;;;13.44;100.00;92654.50;5109459;28;20413;-69
2022/11/19 09:12:45;;;;;;;17.48;6.93;;;;;;;13.66;100.00;92658.09;5109119;28;20044;-69
2022/11/19 09:15:12;;;;;;;24.10;10.48;;;;;;;13.79;100.00;92659.53;5109647;28;20055;-69
2022/11/19 09:17:39;;;;;;;20.17;9.70;;;;;;;13.92;100.00;92656.56;5109665;28;20040;-69
2022/11/19 09:20:06;;;;;;;16.95;7.35;;;;;;;14.10;100.00;92652.06;5110226;28;20451;-69
2022/11/19 09:22:33;;;;;;;24.55;12.35;;;;;;;13.99;100.00;92633.13;5113166;28;20108;-69
2022/11/19 09:25:00;;;;;;;19.08;7.88;;;;;;;14.15;100.00;92641.78;5112525;28;20036;-69
2022/11/19 09:27:28;;;;;;;15.13;6.20;;;;;;;14.21;100.00;92643.38;5113322;28;20100;-69
2022/11/19 09:29:55;;;;;;;12.80;5.85;;;;;;;14.18;100.00;92640.50;5112906;28;20051;-69
2022/11/19 09:32:22;;;;;;;20.02;6.55;;;;;;;14.25;100.00;92631.53;5113210;28;20104;-69
2022/11/19 09:34:48;;;;;;;16.30;6.32;;;;;;;14.39;100.00;92625.94;5077634;28;20920;-69
2022/11/19 09:37:15;;;;;;;16.10;6.38;;;;;;;14.36;100.00;92616.13;5102312;28;20051;-69
2022/11/19 09:39:42;;;;;;;19.55;8.32;;;;;;;14.49;100.00;92613.09;5108475;28;20043;-69
2022/11/19 09:42:16;;;;;;;14.13;6.95;;;;;;;14.70;100.00;92608.06;5112819;28;20059;-69
2022/11/19 09:44:59;;;;;;;9.80;5.68;;;;;;;14.85;100.00;92593.72;5112756;28;20139;-69
2022/11/19 09:47:39;;;;;;;18.80;7.45;;;;;;;15.08;100.00;92574.41;5112891;28;20052;-68
2022/11/19 09:50:15;;;;;;;11.90;5.07;;;;;;;15.28;100.00;92578.09;5112581;28;20047;-69
2022/11/19 09:52:45;;;;;;;14.73;7.80;;;;;;;15.60;100.00;92570.16;5112752;28;20047;-69
2022/11/19 09:55:18;;;;;;;11.43;5.78;;;;;;;15.85;100.00;92584.19;5083858;28;20061;-69
2022/11/19 09:57:49;;;;;;;5.95;2.50;;;;;;;16.09;100.00;92572.53;5092502;28;20134;-69
2022/11/19 10:00:20;;;;;;;7.60;2.45;;;;;;;16.43;100.00;92585.75;5112111;28;20075;-69
2022/11/19 10:02:47;;;;;;;7.68;2.53;;;;;;;16.74;100.00;92579.72;5083226;28;20121;-69
2022/11/19 10:05:15;;;;;;;7.07;2.60;;;;;;;16.99;100.00;92572.91;5070688;28;20056;-69
2022/11/19 10:07:54;;;;;;;8.75;2.13;;;;;;;17.13;100.00;92567.19;5111383;28;20401;-70
2022/11/19 10:10:33;;;;;;;6.43;2.67;;;;;;;17.31;100.00;92563.22;5110168;28;20047;-69
2022/11/19 10:13:38;;;;;;;5.47;2.20;;;;;;;17.41;100.00;92560.56;5085630;28;20044;-69
2022/11/19 10:16:23;;;;;;;3.88;1.90;;;;;;;17.41;100.00;92565.75;5101779;28;20467;-69
2022/11/19 10:18:58;;;;;;;4.60;1.85;;;;;;;17.51;100.00;92564.94;5112036;28;20105;-69
2022/11/19 10:21:30;;;;;;;5.18;1.88;;;;;;;17.66;100.00;92568.47;5112161;28;20047;-70
2022/11/19 10:24:08;;;;;;;3.25;1.33;;;;;;;17.68;100.00;92571.59;5111880;28;20096;-69
2022/11/19 10:26:36;;;;;;;5.20;1.85;;;;;;;17.60;100.00;92572.94;5090655;28;20044;-69
2022/11/19 10:29:12;;;;;;;5.43;3.08;;;;;;;17.63;99.78;92569.78;5070494;28;20417;-69
2022/11/19 10:31:52;;;;;;;10.32;3.22;;;;;;;17.64;97.68;92571.34;5069864;28;20045;-70
2022/11/19 10:34:27;;;;;;;9.23;3.28;;;;;;;17.71;94.57;92571.03;5085607;28;20055;-70
2022/11/19 10:36:59;;;;;;;37.67;17.90;;;;;;;17.51;95.28;92538.97;5086958;28;20048;-70
2022/11/19 10:39:32;;;;;;;26.35;10.60;;;;;;;17.77;96.22;92547.38;5086128;28;20044;-69
2022/11/19 10:42:10;;;;;;;76.75;28.17;;;;;;;17.85;95.57;92553.03;5089630;28;20056;-70
2022/11/19 10:44:44;;;;;;;29.88;12.45;;;;;;;17.83;97.86;92539.53;5083181;28;20048;-70
2022/11/19 10:47:19;;;;;;;46.40;18.35;;;;;;;17.94;96.43;92542.81;5083694;28;20079;-71
2022/11/19 10:49:54;;;;;;;38.83;16.27;;;;;;;17.93;97.13;92546.47;5086134;28;20044;-70
2022/11/19 10:52:28;;;;;;;12.57;4.30;;;;;;;17.75;92.54;92559.06;5071599;28;20395;-70
2022/11/19 10:55:01;;;;;;;13.40;5.82;;;;;;;17.79;92.78;92541.13;5085085;28;20051;-69
2022/11/19 10:57:32;;;;;;;23.20;10.48;;;;;;;17.86;93.63;92531.19;5083386;28;20055;-69
2022/11/19 11:00:00;;;;;;;25.63;10.85;;;;;;;17.71;92.34;92509.50;5110704;28;20056;-69
2022/11/19 11:02:35;;;;;;;33.08;12.18;;;;;;;18.03;92.73;92542.00;5111348;28;20131;-69
2022/11/19 11:05:07;;;;;;;31.27;13.13;;;;;;;18.07;93.61;92546.66;5111135;28;20051;-69
2022/11/19 11:07:51;;;;;;;16.38;6.75;;;;;;;18.07;93.86;92544.06;5110602;28;20077;-69
2022/11/19 11:10:41;;;;;;;28.65;11.40;;;;;;;18.19;95.15;92539.28;5111046;28;20128;-69
2022/11/19 11:16:15;;;;;;;8.82;3.13;;;;;;;18.28;94.05;92545.44;5110959;28;20413;-69
2022/11/19 11:18:44;;;;;;;13.85;5.68;;;;;;;18.30;93.97;92538.13;5110603;28;20044;-69
2022/11/19 11:21:21;;;;;;;19.60;6.35;;;;;;;18.16;94.31;92535.38;5110474;28;20051;-69
2022/11/19 11:23:52;;;;;;;54.63;17.02;;;;;;;18.21;94.21;92541.59;5110443;28;20039;-68
2022/11/19 11:26:23;;;;;;;55.50;17.00;;;;;;;18.12;93.97;92538.81;5110621;28;20509;-69
2022/11/19 11:28:59;;;;;;;52.70;17.23;;;;;;;18.09;94.20;92532.34;5110872;28;20047;-68
2022/11/19 11:31:34;;;;;;;63.95;19.15;;;;;;;18.01;96.80;92530.31;5110486;28;20079;-69
2022/11/19 11:34:03;;;;;;;43.87;14.87;;;;;;;17.95;96.61;92529.56;5110947;28;20105;-69
2022/11/19 11:36:32;;;;;;;58.78;21.10;;;;;;;18.02;97.45;92529.25;5107117;28;20295;-68
2022/11/19 11:39:01;;;;;;;27.50;8.60;;;;;;;18.16;94.29;92526.84;5102808;28;20056;-69
2022/11/19 11:41:38;;;;;;;37.08;12.82;;;;;;;18.23;95.94;92526.53;5110308;28;20047;-69
2022/11/19 11:44:07;;;;;;;35.40;11.55;;;;;;;18.31;96.00;92528.50;5109488;28;20516;-69
2022/11/19 11:46:41;;;;;;;49.40;18.30;;;;;;;18.40;95.20;92528.69;5110547;28;20053;-68
2022/11/19 11:49:21;;;;;;;42.60;13.82;;;;;;;18.39;94.85;92538.34;5110662;28;20101;-69