Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:23;;;;;;;16.25;4.90;;;;;;;2.62;90.73;99761.72;5038453;28;20044;-71
2021/12/05 00:23:18;;;;;;;14.13;4.53;;;;;;;2.58;90.96;99761.03;5051136;28;20428;-71
2021/12/05 00:25:46;;;;;;;16.02;4.50;;;;;;;2.58;90.92;99754.03;5051120;28;20359;-71
2021/12/05 00:33:51;;;;;;;15.98;5.22;;;;;;;2.55;90.86;99767.31;5051300;28;20122;-72
2021/12/05 00:39:10;;;;;;;14.25;4.72;;;;;;;2.52;90.82;99764.06;5039861;28;20430;-72
2021/12/05 00:45:03;;;;;;;16.77;4.55;;;;;;;2.48;90.87;99766.03;5062164;28;20056;-71
2021/12/05 00:53:30;;;;;;;15.88;5.05;;;;;;;2.38;90.76;99757.88;5068937;28;20035;-71
2021/12/05 00:55:52;;;;;;;17.38;5.03;;;;;;;2.35;90.84;99757.22;5057615;28;20095;-72
2021/12/05 00:59:03;;;;;;;14.38;4.88;;;;;;;2.31;91.01;99753.06;5059657;28;20043;-71
2021/12/05 01:04:16;;;;;;;19.95;5.30;;;;;;;2.24;90.99;99764.84;5048858;28;20029;-71
2021/12/05 01:09:17;;;;;;;16.83;5.13;;;;;;;2.16;91.23;99768.75;5069045;28;20053;-71
2021/12/05 01:14:34;;;;;;;16.95;5.78;;;;;;;2.07;91.52;99766.69;5070470;28;20082;-71
2021/12/05 01:17:02;;;;;;;19.80;5.40;;;;;;;2.04;91.57;99767.69;5070112;28;20428;-71
2021/12/05 01:19:30;;;;;;;16.95;5.68;;;;;;;2.03;91.52;99765.16;5057740;28;20024;-71
2021/12/05 01:22:00;;;;;;;15.57;5.10;;;;;;;2.00;91.32;99765.38;5070325;28;20024;-71
2021/12/05 01:24:37;;;;;;;20.63;5.88;;;;;;;1.96;91.48;99763.84;5070289;28;20024;-72
2021/12/05 01:29:48;;;;;;;21.25;6.35;;;;;;;1.91;91.75;99758.88;5070269;28;20032;-71
2021/12/05 01:32:34;;;;;;;20.85;6.00;;;;;;;1.87;91.84;99759.16;5039834;28;20246;-71
2021/12/05 01:35:10;;;;;;;21.50;5.90;;;;;;;1.85;91.89;99759.25;5060967;28;20071;-71
2021/12/05 01:37:53;;;;;;;20.77;5.25;;;;;;;1.82;92.16;99760.25;5066910;28;20036;-72
2021/12/05 01:56:46;;;;;;;17.88;5.45;;;;;;;1.75;92.88;99771.16;5044072;28;20359;-71
2021/12/05 02:02:32;;;;;;;14.00;4.60;;;;;;;1.72;92.90;99760.88;5036235;28;20041;-71
2021/12/05 02:34:37;;;;;;;23.00;5.10;;;;;;;1.71;93.76;99736.47;5045729;28;20044;-71
2021/12/05 02:42:33;;;;;;;17.05;4.65;;;;;;;1.72;94.02;99730.31;5053426;28;20123;-71
2021/12/05 02:44:59;;;;;;;16.38;4.80;;;;;;;1.73;94.14;99731.97;5071509;28;20037;-71
2021/12/05 02:47:27;;;;;;;11.98;4.50;;;;;;;1.73;94.00;99737.22;5072977;28;20124;-71
2021/12/05 02:49:57;;;;;;;18.40;4.43;;;;;;;1.72;94.02;99738.16;5039077;28;20075;-71
2021/12/05 02:52:37;;;;;;;14.32;5.00;;;;;;;1.73;94.31;99739.00;5032859;28;20087;-71
2021/12/05 02:55:12;;;;;;;16.60;4.03;;;;;;;1.73;94.34;99741.63;5032904;28;20040;-71
2021/12/05 03:00:11;;;;;;;;;;;;;;;1.78;93.92;99743.06;5053125;28;20037;-71
2021/12/05 03:02:43;;;;;;;15.05;4.47;;;;;;;1.75;93.98;99744.97;5049233;28;19925;-70
2021/12/05 03:05:12;;;;;;;14.20;4.03;;;;;;;1.77;94.22;99754.44;5059487;28;20051;-71
2021/12/05 03:07:41;;;;;;;12.95;4.35;;;;;;;1.78;94.48;99744.81;5054040;28;20041;-71
2021/12/05 03:10:10;;;;;;;15.50;4.53;;;;;;;1.79;94.43;99742.09;5052688;28;20103;-71
2021/12/05 03:12:37;;;;;;;19.55;4.85;;;;;;;1.82;94.55;99738.47;5052207;28;20029;-71
2021/12/05 03:15:06;;;;;;;16.42;3.97;;;;;;;1.82;95.03;99736.69;5046100;28;20387;-71
2021/12/05 03:17:32;;;;;;;12.48;4.15;;;;;;;1.85;94.55;99731.28;5044945;28;20375;-71
2021/12/05 03:19:57;;;;;;;17.33;4.78;;;;;;;1.87;94.80;99725.13;5071343;28;20063;-71
2021/12/05 03:22:23;;;;;;;14.23;4.70;;;;;;;1.90;95.08;99727.53;5068856;28;20649;-71
2021/12/05 03:24:48;;;;;;;18.98;4.38;;;;;;;1.91;94.85;99727.44;5058302;28;20029;-71
2021/12/05 03:27:14;;;;;;;14.25;4.55;;;;;;;1.92;94.92;99729.16;5064402;28;20403;-71
2021/12/05 03:29:40;;;;;;;13.40;4.53;;;;;;;1.95;94.68;99717.63;5064438;28;20022;-71
2021/12/05 03:32:06;;;;;;;13.95;5.18;;;;;;;1.98;94.95;99725.31;5045930;28;20021;-71
2021/12/05 03:34:32;;;;;;;15.05;4.88;;;;;;;1.99;94.83;99725.22;5071811;28;20414;-71
2021/12/05 03:36:58;;;;;;;11.27;4.57;;;;;;;2.00;95.00;99724.31;5072199;28;20020;-71
2021/12/05 03:39:24;;;;;;;11.93;4.30;;;;;;;2.01;94.69;99718.13;5057849;28;20399;-71
2021/12/05 03:41:52;;;;;;;11.30;5.28;;;;;;;2.01;94.70;99723.34;5062074;28;20109;-71
2021/12/05 03:44:19;;;;;;;12.80;4.63;;;;;;;2.03;94.92;99724.13;5050519;28;20031;-71
2021/12/05 03:46:47;;;;;;;15.43;4.97;;;;;;;2.06;94.59;99719.63;5063462;28;20383;-70
2021/12/05 03:49:13;;;;;;;9.73;4.30;;;;;;;2.07;94.89;99724.78;5044894;28;20041;-70
2021/12/05 03:51:43;;;;;;;17.63;5.15;;;;;;;2.08;94.93;99723.00;5056567;28;20071;-71
2021/12/05 03:54:09;;;;;;;11.07;4.95;;;;;;;2.10;95.07;99729.84;5059893;28;20087;-71
2021/12/05 03:56:37;;;;;;;9.90;4.90;;;;;;;2.10;94.95;99726.38;5051701;28;20052;-71
2021/12/05 03:59:04;;;;;;;14.88;5.03;;;;;;;2.12;94.90;99729.75;5061699;28;20032;-71
2021/12/05 04:01:30;;;;;;;10.90;4.82;;;;;;;2.14;94.76;99730.50;5066378;28;20112;-71
2021/12/05 04:03:55;;;;;;;10.27;5.20;;;;;;;2.17;94.99;99731.16;5071503;28;20044;-71
2021/12/05 04:06:24;;;;;;;12.35;5.50;;;;;;;2.17;94.72;99727.72;5049413;28;20284;-71
2021/12/05 04:08:49;;;;;;;14.43;5.25;;;;;;;2.20;94.84;99730.16;5071149;28;20093;-71
2021/12/05 04:11:21;;;;;;;11.15;4.88;;;;;;;2.20;94.76;99724.91;5048357;28;20037;-71
2021/12/05 04:13:46;;;;;;;9.63;4.55;;;;;;;2.25;94.92;99728.09;5069184;28;20390;-70
2021/12/05 04:16:13;;;;;;;11.70;5.10;;;;;;;2.27;94.72;99731.47;5071095;28;20029;-70
2021/12/05 04:18:39;;;;;;;15.18;5.40;;;;;;;2.29;94.60;99726.97;5062633;28;20487;-70
2021/12/05 04:21:05;;;;;;;14.23;4.53;;;;;;;2.30;94.75;99733.03;5069238;28;20040;-71
2021/12/05 04:23:32;;;;;;;13.25;5.18;;;;;;;2.31;94.66;99735.56;5051019;28;20034;-71
2021/12/05 04:25:58;;;;;;;12.50;4.43;;;;;;;2.32;94.91;99732.03;5054418;28;20025;-71
2021/12/05 04:28:24;;;;;;;12.77;4.65;;;;;;;2.34;94.76;99731.94;5058397;28;20025;-71
2021/12/05 04:30:50;;;;;;;10.40;4.47;;;;;;;2.36;94.68;99737.91;5070664;28;20051;-71
2021/12/05 04:33:15;;;;;;;15.00;4.72;;;;;;;2.37;94.68;99739.59;5040704;28;20053;-71
2021/12/05 04:35:41;;;;;;;13.40;4.60;;;;;;;2.37;94.86;99732.59;5063983;28;20035;-71
2021/12/05 04:38:06;;;;;;;12.70;4.43;;;;;;;2.40;94.78;99740.25;5056947;28;20041;-71
2021/12/05 04:40:33;;;;;;;13.48;4.43;;;;;;;2.42;94.87;99741.97;5044323;28;20103;-71
2021/12/05 04:43:00;;;;;;;10.63;4.25;;;;;;;2.43;94.81;99749.69;5066876;28;20043;-71
2021/12/05 04:45:28;;;;;;;12.00;4.60;;;;;;;2.43;94.83;99739.22;5058312;28;20059;-72
2021/12/05 04:47:54;;;;;;;12.90;4.50;;;;;;;2.44;94.97;99738.28;5067622;28;20385;-72
2021/12/05 04:50:20;;;;;;;9.48;4.07;;;;;;;2.46;94.87;99733.78;5054718;28;20090;-72
2021/12/05 04:52:47;;;;;;;12.10;4.22;;;;;;;2.46;95.11;99740.81;5067533;28;20029;-71
2021/12/05 04:55:13;;;;;;;12.07;4.55;;;;;;;2.47;94.84;99734.66;5054602;28;20474;-72
2021/12/05 04:57:41;;;;;;;9.35;4.25;;;;;;;2.46;95.13;99735.59;5069454;28;20016;-71
2021/12/05 05:00:12;;;;;;;10.80;4.32;;;;;;;2.49;95.04;99736.22;5056206;28;20033;-72
2021/12/05 05:02:38;;;;;;;11.00;4.00;;;;;;;2.50;95.31;99737.06;5064717;28;20087;-72
2021/12/05 05:05:03;;;;;;;9.93;4.68;;;;;;;2.49;95.16;99732.78;5051977;28;20495;-71
2021/12/05 05:07:30;;;;;;;11.80;4.00;;;;;;;2.50;95.14;99732.69;5049727;28;20048;-71
2021/12/05 05:10:06;;;;;;;8.73;4.05;;;;;;;2.52;95.19;99737.84;5054800;28;20029;-71
2021/12/05 05:12:31;;;;;;;10.73;3.97;;;;;;;2.52;94.99;99733.44;5066600;28;20036;-71
2021/12/05 05:14:57;;;;;;;6.32;3.80;;;;;;;2.53;95.19;99740.38;5059871;28;20430;-71
2021/12/05 05:17:23;;;;;;;7.28;4.05;;;;;;;2.52;95.15;99738.69;5057824;28;20057;-71
2021/12/05 05:19:52;;;;;;;11.55;3.97;;;;;;;2.52;95.26;99735.22;5049702;28;20383;-71
2021/12/05 05:25:31;;;;;;;6.07;3.88;;;;;;;2.54;95.18;99746.44;5066992;28;20378;-71
2021/12/05 05:28:08;;;;;;;8.00;3.58;;;;;;;2.55;95.27;99750.75;5070271;28;20402;-71
2021/12/05 05:47:12;;;;;;;7.43;3.28;;;;;;;2.53;95.10;99766.59;5061936;28;20039;-71
2021/12/05 05:52:13;;;;;;;5.05;3.00;;;;;;;2.54;94.46;99775.28;5052223;28;20483;-71
2021/12/05 05:54:39;;;;;;;3.90;2.65;;;;;;;2.51;93.93;99767.59;5066903;28;20033;-70
2021/12/05 05:57:16;;;;;;;3.95;2.63;;;;;;;2.48;93.98;99770.41;5050331;28;20371;-70
2021/12/05 05:59:49;;;;;;;3.35;2.60;;;;;;;2.46;94.02;99773.09;5067872;28;20020;-70
2021/12/05 06:04:39;;;;;;;2.95;2.72;;;;;;;2.43;94.45;99785.56;5058669;28;20075;-70
2021/12/05 06:07:05;;;;;;;6.57;2.80;;;;;;;2.41;94.67;99783.03;5060024;28;20094;-70
2021/12/05 06:09:30;;;;;;;4.63;3.10;;;;;;;2.42;94.84;99781.28;5064526;28;20116;-71
2021/12/05 06:11:56;;;;;;;4.25;3.60;;;;;;;2.41;94.85;99788.25;5056367;28;20696;-71
2021/12/05 06:14:21;;;;;;;4.72;3.10;;;;;;;2.38;94.73;99778.81;5073497;28;20078;-71
2021/12/05 06:16:46;;;;;;;4.28;2.60;;;;;;;2.37;94.77;99778.91;5073354;28;20090;-71
2021/12/05 06:19:13;;;;;;;3.17;2.88;;;;;;;2.35;94.37;99781.63;5058093;28;20050;-70
2021/12/05 06:21:38;;;;;;;4.88;3.17;;;;;;;2.34;94.85;99784.34;5073768;28;20067;-71
2021/12/05 06:24:04;;;;;;;2.80;2.60;;;;;;;2.33;94.57;99785.25;5073185;28;20044;-71
2021/12/05 06:26:30;;;;;;;3.50;2.75;;;;;;;2.32;94.77;99791.44;5066194;28;20365;-71
2021/12/05 06:29:07;;;;;;;6.00;3.20;;;;;;;2.32;94.82;99794.06;5039750;28;20112;-70
2021/12/05 06:40:13;;;;;;;2.92;2.70;;;;;;;2.32;94.96;99802.78;5072123;28;20109;-71
2021/12/05 06:47:53;;;;;;;3.17;2.88;;;;;;;2.30;95.39;99816.88;5066996;28;20134;-69
2021/12/05 06:50:19;;;;;;;4.13;3.33;;;;;;;2.30;95.19;99822.13;5066988;28;20064;-69
2021/12/05 06:52:44;;;;;;;5.72;3.60;;;;;;;2.30;95.42;99822.97;5060675;28;20095;-69
2021/12/05 06:55:11;;;;;;;3.20;2.90;;;;;;;2.31;95.29;99824.66;5066420;28;20111;-69
2021/12/05 06:57:37;;;;;;;7.22;3.55;;;;;;;2.31;95.42;99822.03;5070268;28;20412;-69
2021/12/05 07:00:09;;;;;;;6.30;3.78;;;;;;;2.33;95.41;99821.94;5060773;28;20162;-70
2021/12/05 07:02:35;;;;;;;3.80;3.40;;;;;;;2.33;95.54;99828.06;5064775;28;20087;-70
2021/12/05 07:07:32;;;;;;;4.18;3.22;;;;;;;2.35;95.56;99841.06;5061821;28;20044;-70
2021/12/05 07:09:57;;;;;;;3.55;3.20;;;;;;;2.36;95.57;99845.34;5070403;28;20020;-70
2021/12/05 07:25:40;;;;;;;5.00;4.10;;;;;;;2.44;95.36;99868.50;5050314;28;20041;-70
2021/12/05 07:41:53;;;;;;;5.97;4.90;;;;;;;2.51;95.65;99880.31;5037103;28;20071;-70
2021/12/05 07:44:18;;;;;;;7.95;4.35;;;;;;;2.51;95.56;99883.75;5032181;28;20037;-70
2021/12/05 07:46:46;;;;;;;5.93;4.45;;;;;;;2.53;95.73;99892.41;5038298;28;20037;-69
2021/12/05 07:49:12;;;;;;;5.07;4.57;;;;;;;2.53;95.62;99891.53;5032327;28;20063;-70
2021/12/05 07:51:45;;;;;;;7.43;4.63;;;;;;;2.55;95.75;99894.94;5047497;28;20098;-70
2021/12/05 07:57:09;;;;;;;5.00;4.57;;;;;;;2.57;95.53;99898.31;5060287;28;20160;-70
2021/12/05 08:16:06;;;;;;;5.95;5.38;;;;;;;2.67;95.33;99920.41;5036427;28;20044;-70
2021/12/05 08:18:32;;;;;;;8.10;5.18;;;;;;;2.67;95.25;99920.41;5036272;28;20029;-70
2021/12/05 08:20:59;;;;;;;5.68;4.70;;;;;;;2.68;95.42;99926.50;5032297;28;20451;-70
2021/12/05 08:23:26;;;;;;;5.47;4.97;;;;;;;2.69;95.15;99909.84;5048004;28;20029;-69
2021/12/05 08:26:03;;;;;;;4.90;4.28;;;;;;;2.69;95.40;99918.53;5067914;28;20049;-70
2021/12/05 08:31:16;;;;;;;5.00;4.30;;;;;;;2.72;95.31;99926.22;5068112;28;20131;-69
2021/12/05 08:36:35;;;;;;;6.13;4.78;;;;;;;2.74;95.37;99937.47;5063757;28;20483;-72
2021/12/05 08:41:58;;;;;;;5.53;4.90;;;;;;;2.77;95.26;99936.47;5070367;28;20044;-70
2021/12/05 08:44:45;;;;;;;6.28;5.15;;;;;;;2.78;95.27;99941.63;5068728;28;20041;-70
2021/12/05 09:24:50;;;;;;;5.35;4.30;;;;;;;2.92;95.30;99990.63;5069388;28;20040;-69
2021/12/05 09:27:49;;;;;;;5.10;4.60;;;;;;;2.93;95.25;99994.09;5054205;28;20453;-69
2021/12/05 09:52:37;;;;;;;7.53;6.03;;;;;;;2.97;96.05;100032.34;5073375;28;20474;-70
2021/12/05 10:03:23;;;;;;;9.37;7.30;;;;;;;3.03;96.48;100045.09;5036277;28;20092;-71
2021/12/05 10:11:15;;;;;;;9.05;8.15;;;;;;;3.02;96.64;100056.53;5036049;28;20061;-71
2021/12/05 10:14:00;;;;;;;10.70;7.93;;;;;;;3.05;96.48;100055.47;5053018;28;20386;-71
2021/12/05 10:16:58;;;;;;;8.70;7.57;;;;;;;3.05;96.44;100058.97;5047866;28;20509;-70
2021/12/05 10:39:03;;;;;;;8.40;7.60;;;;;;;3.15;96.10;100088.97;5071829;28;20461;-71
2021/12/05 10:41:48;;;;;;;8.82;7.55;;;;;;;3.17;96.38;100082.81;5051470;28;20037;-71
2021/12/05 10:44:16;;;;;;;8.27;7.20;;;;;;;3.16;95.83;100081.94;5063941;28;20569;-71
2021/12/05 10:46:47;;;;;;;8.73;7.07;;;;;;;3.17;95.73;100077.56;5085448;28;20471;-72
2021/12/05 10:49:15;;;;;;;7.57;6.78;;;;;;;3.17;95.72;100078.41;5064129;28;20025;-71
2021/12/05 10:51:57;;;;;;;8.40;6.70;;;;;;;3.20;95.46;100085.22;5084092;28;20036;-71
2021/12/05 10:54:26;;;;;;;7.45;6.55;;;;;;;3.20;95.54;100085.22;5092077;28;20554;-72
2021/12/05 10:56:54;;;;;;;;;;;;;;;3.27;95.45;100097.09;5068014;28;20090;-71
2021/12/05 10:59:35;;;;;;;7.03;6.28;;;;;;;3.21;95.08;100095.63;5090917;28;19951;-72
2021/12/05 11:02:12;;;;;;;7.13;6.53;;;;;;;3.24;95.37;100103.34;5045285;28;20037;-71
2021/12/05 11:04:44;;;;;;;8.63;6.07;;;;;;;3.25;95.08;100099.78;5044209;28;20037;-71
2021/12/05 11:07:12;;;;;;;6.15;5.65;;;;;;;3.24;94.85;100107.75;5045940;28;20445;-72
2021/12/05 11:09:40;;;;;;;5.50;5.00;;;;;;;3.24;94.45;100097.25;5064221;28;20032;-72
2021/12/05 11:12:11;;;;;;;5.45;4.90;;;;;;;3.24;94.73;100099.88;5071505;28;20094;-72
2021/12/05 11:14:41;;;;;;;5.72;5.22;;;;;;;3.25;94.38;100098.97;5068242;28;20039;-72
2021/12/05 11:17:08;;;;;;;4.72;4.38;;;;;;;3.27;94.33;100099.72;5057432;28;20052;-72
2021/12/05 11:19:50;;;;;;;4.70;4.30;;;;;;;3.28;94.30;100102.25;5068503;28;20028;-72
2021/12/05 11:22:21;;;;;;;5.00;4.60;;;;;;;3.32;94.47;100105.53;5063320;28;20086;-72
2021/12/05 11:24:55;;;;;;;4.88;4.38;;;;;;;3.35;94.47;100102.72;5071555;28;20031;-72
2021/12/05 11:27:35;;;;;;;4.47;4.07;;;;;;;3.37;94.41;100100.03;5056415;28;20057;-72
2021/12/05 11:30:10;;;;;;;4.78;4.32;;;;;;;3.36;93.75;100101.78;5063216;28;20062;-72
2021/12/05 11:32:43;;;;;;;4.60;4.07;;;;;;;3.39;93.65;100106.00;5051754;28;20037;-72
2021/12/05 11:35:30;;;;;;;4.20;3.90;;;;;;;3.43;94.00;100111.00;5056448;28;20497;-72
2021/12/05 11:38:18;;;;;;;4.43;4.03;;;;;;;3.44;93.12;100115.31;5057085;28;20395;-72
2021/12/05 11:41:12;;;;;;;4.57;3.72;;;;;;;3.47;93.65;100123.00;5056270;28;20021;-72
2021/12/05 11:43:37;;;;;;;4.45;4.15;;;;;;;3.45;92.73;100121.41;5034035;28;20021;-71
2021/12/05 11:46:13;;;;;;;4.53;4.00;;;;;;;3.46;92.91;100123.91;5039262;28;20348;-72
2021/12/05 11:49:10;;;;;;;4.43;4.07;;;;;;;3.49;93.00;100131.63;5036439;28;20276;-71
2021/12/05 11:51:47;;;;;;;4.55;4.20;;;;;;;3.47;92.60;100132.66;5050355;28;20047;-72
2021/12/05 11:54:24;;;;;;;5.35;4.95;;;;;;;3.51;92.75;100139.41;5053747;28;20029;-71
2021/12/05 11:56:57;;;;;;;5.03;4.63;;;;;;;3.52;92.38;100143.75;5040099;28;20040;-71
2021/12/05 11:59:40;;;;;;;6.15;5.55;;;;;;;3.52;92.61;100143.75;5066336;28;20777;-69
2021/12/05 12:02:25;;;;;;;5.70;5.15;;;;;;;3.56;92.36;100147.03;5049360;28;20051;-69
2021/12/05 12:05:14;;;;;;;6.22;5.63;;;;;;;3.60;92.05;100146.75;5048538;28;20119;-69
2021/12/05 12:08:07;;;;;;;6.47;5.87;;;;;;;3.61;92.19;100155.47;5053135;28;20048;-70
2021/12/05 12:10:39;;;;;;;7.72;7.03;;;;;;;3.64;92.50;100152.69;5044856;28;20798;-71
2021/12/05 12:13:12;;;;;;;9.15;8.35;;;;;;;3.67;92.60;100157.75;5033266;28;20410;-72
2021/12/05 12:15:39;;;;;;;9.27;8.48;;;;;;;3.68;92.54;100148.91;5032224;28;20029;-72
2021/12/05 12:18:24;;;;;;;10.20;9.20;;;;;;;3.70;92.12;100152.31;5037194;28;20040;-72
2021/12/05 12:20:51;;;;;;;9.93;8.93;;;;;;;3.70;91.80;100152.31;5056323;28;20032;-72
2021/12/05 12:23:19;;;;;;;10.05;9.00;;;;;;;3.73;92.03;100152.16;5069818;28;20031;-72
2021/12/05 12:25:48;;;;;;;8.60;7.80;;;;;;;3.74;91.60;100148.56;5040675;28;20097;-71
2021/12/05 12:28:14;;;;;;;8.90;8.02;;;;;;;3.74;91.60;100160.88;5063226;28;20063;-71
2021/12/05 12:30:44;;;;;;;9.65;8.63;;;;;;;3.74;91.68;100156.44;5049090;28;20064;-73
2021/12/05 12:33:21;;;;;;;9.02;8.13;;;;;;;3.76;91.93;100165.06;5045356;28;20036;-72
2021/12/05 12:35:49;;;;;;;9.60;8.73;;;;;;;3.80;92.25;100165.75;5056430;28;20036;-72
2021/12/05 12:38:17;;;;;;;9.70;8.80;;;;;;;3.80;91.84;100171.84;5064941;28;20029;-72
2021/12/05 12:40:51;;;;;;;9.55;8.65;;;;;;;3.82;91.57;100177.00;5055973;28;20032;-72
2021/12/05 12:43:38;;;;;;;10.20;9.07;;;;;;;3.83;91.26;100179.56;5062942;28;20031;-72
2021/12/05 12:46:22;;;;;;;9.13;8.25;;;;;;;3.80;90.63;100178.91;5062499;28;20021;-72
2021/12/05 12:48:50;;;;;;;10.30;9.13;;;;;;;3.77;90.51;100181.69;5039328;28;20403;-73
2021/12/05 12:51:33;;;;;;;9.07;8.23;;;;;;;3.81;90.86;100185.81;5068438;28;20060;-72
2021/12/05 12:54:03;;;;;;;9.70;8.70;;;;;;;3.80;91.01;100192.88;5061437;28;20078;-73
2021/12/05 12:56:30;;;;;;;10.52;9.43;;;;;;;3.82;90.80;100195.41;5058768;28;20060;-70
2021/12/05 12:59:01;;;;;;;9.63;8.73;;;;;;;3.82;90.47;100198.03;5060669;28;20052;-70
2021/12/05 13:12:45;;;;;;;13.50;11.73;;;;;;;3.81;90.46;100194.53;5027625;28;20037;-72
2021/12/05 13:15:29;;;;;;;11.32;10.13;;;;;;;3.88;90.34;100214.28;5038700;28;20021;-73
2021/12/05 13:17:58;;;;;;;10.00;9.00;;;;;;;3.87;90.39;100203.84;5049928;28;20544;-69
2021/12/05 13:20:52;;;;;;;9.13;8.30;;;;;;;3.87;90.47;100212.56;5062027;28;20051;-73
2021/12/05 13:23:27;;;;;;;7.78;7.07;;;;;;;3.88;89.98;100210.78;5060702;28;20027;-73
2021/12/05 13:26:08;;;;;;;8.30;7.60;;;;;;;3.87;89.69;100222.25;5042340;28;20029;-73
2021/12/05 13:28:43;;;;;;;8.65;7.78;;;;;;;3.88;89.74;100216.03;5068493;28;20024;-73
2021/12/05 13:31:27;;;;;;;8.43;7.55;;;;;;;3.91;89.68;100222.91;5041412;28;20028;-73
2021/12/05 13:34:13;;;;;;;10.40;7.22;;;;;;;3.91;89.67;100229.00;5065226;28;20028;-72
2021/12/05 13:36:39;;;;;;;7.80;7.10;;;;;;;3.89;89.65;100231.72;5035862;28;20033;-68
2021/12/05 13:39:33;;;;;;;8.10;7.32;;;;;;;3.94;89.87;100241.13;5062198;28;20382;-67
2021/12/05 13:42:03;;;;;;;6.90;6.30;;;;;;;3.90;89.31;100237.84;5052538;28;20116;-69
2021/12/05 13:44:59;;;;;;;6.70;6.15;;;;;;;3.92;89.53;100246.47;5067218;28;20514;-69
2021/12/05 13:47:32;;;;;;;7.63;6.97;;;;;;;3.91;89.00;100249.19;5067980;28;20082;-70
2021/12/05 13:50:16;;;;;;;6.88;6.28;;;;;;;3.94;89.14;100257.72;5062013;28;20043;-66
2021/12/05 13:52:42;;;;;;;8.25;6.90;;;;;;;3.89;88.47;100251.91;5067849;28;20036;-69
2021/12/05 13:55:42;;;;;;;8.45;7.45;;;;;;;3.94;89.23;100259.50;5060435;28;20505;-67
2021/12/05 13:58:14;;;;;;;;;;;;;;;4.00;90.16;100253.91;5048022;28;20040;-71
2021/12/05 14:00:42;;;;;;;9.15;8.18;;;;;;;3.92;89.42;100256.97;5048122;28;19917;-71
2021/12/05 14:03:08;;;;;;;10.60;9.10;;;;;;;3.93;88.88;100248.16;5043667;28;20115;-71
2021/12/05 14:05:33;;;;;;;10.88;9.77;;;;;;;3.94;89.08;100257.72;5035451;28;20396;-70
2021/12/05 14:07:59;;;;;;;10.13;9.13;;;;;;;3.95;88.68;100261.22;5035617;28;20069;-71
2021/12/05 14:10:24;;;;;;;10.25;9.25;;;;;;;3.93;88.25;100265.69;5035375;28;20037;-71
2021/12/05 14:12:50;;;;;;;11.05;9.93;;;;;;;3.91;88.60;100270.19;5034810;28;20426;-71
2021/12/05 14:15:16;;;;;;;12.23;10.45;;;;;;;3.89;88.99;100271.13;5036602;28;20029;-71
2021/12/05 14:17:44;;;;;;;11.15;9.93;;;;;;;3.87;88.86;100275.63;5029916;28;20514;-71
2021/12/05 14:20:13;;;;;;;13.88;10.73;;;;;;;3.88;89.07;100279.09;5041499;28;20491;-71
2021/12/05 14:22:40;;;;;;;11.48;10.35;;;;;;;3.92;89.48;100285.88;5058454;28;20068;-71
2021/12/05 14:25:12;;;;;;;9.13;8.32;;;;;;;3.89;89.44;100283.41;5034549;28;20049;-71
2021/12/05 14:27:41;;;;;;;8.75;7.95;;;;;;;3.87;88.99;100291.38;5032537;28;20538;-71
2021/12/05 14:30:10;;;;;;;8.68;7.82;;;;;;;3.89;88.98;100296.56;5033407;28;20649;-71
2021/12/05 14:32:40;;;;;;;8.93;8.05;;;;;;;3.91;88.82;100310.44;5035119;28;20033;-71
2021/12/05 14:35:13;;;;;;;9.10;8.18;;;;;;;3.91;89.00;100314.88;5035426;28;20112;-71
2021/12/05 14:37:40;;;;;;;9.30;8.30;;;;;;;3.88;88.89;100324.63;5038383;28;20046;-70
2021/12/05 14:40:08;;;;;;;9.27;8.18;;;;;;;3.89;88.46;100336.81;5034080;28;20025;-68
2021/12/05 14:42:35;;;;;;;8.30;7.50;;;;;;;3.88;88.58;100334.25;5032031;28;20497;-71
2021/12/05 14:45:05;;;;;;;7.70;6.90;;;;;;;3.87;88.18;100337.84;5032166;28;20108;-70
2021/12/05 14:47:33;;;;;;;8.07;7.28;;;;;;;3.88;88.49;100335.13;5039017;28;20041;-68
2021/12/05 14:50:07;;;;;;;8.43;7.63;;;;;;;3.87;88.07;100337.84;5055590;28;20372;-71
2021/12/05 14:52:36;;;;;;;8.27;7.47;;;;;;;3.89;87.89;100341.22;5054877;28;20045;-72
2021/12/05 14:55:04;;;;;;;10.07;8.40;;;;;;;3.88;87.68;100348.25;5071515;28;20063;-69
2021/12/05 14:57:34;;;;;;;8.75;7.75;;;;;;;3.89;87.85;100349.94;5061712;28;20580;-71
2021/12/05 15:00:08;;;;;;;7.78;7.07;;;;;;;3.90;87.86;100356.06;5038340;28;20440;-71
2021/12/05 15:02:34;;;;;;;8.77;7.88;;;;;;;3.92;88.44;100367.31;5038613;28;20052;-71
2021/12/05 15:04:59;;;;;;;9.13;8.23;;;;;;;3.91;88.48;100367.41;5038154;28;20021;-71
2021/12/05 15:07:26;;;;;;;9.43;8.52;;;;;;;3.90;88.33;100366.56;5035449;28;20057;-69
2021/12/05 15:09:54;;;;;;;10.85;9.23;;;;;;;3.91;88.17;100372.66;5065028;28;20032;-71
2021/12/05 15:12:28;;;;;;;9.18;8.38;;;;;;;3.88;87.97;100379.78;5038927;28;20052;-71
2021/12/05 15:14:57;;;;;;;10.10;9.02;;;;;;;3.88;88.25;100390.31;5045732;28;20052;-71
2021/12/05 15:17:24;;;;;;;9.52;8.50;;;;;;;3.87;88.52;100393.84;5055121;28;20032;-71
2021/12/05 15:19:53;;;;;;;11.00;9.85;;;;;;;3.85;88.94;100400.13;5045109;28;20492;-72
2021/12/05 15:22:19;;;;;;;;;;;;;;;3.96;89.32;100408.25;5051925;28;20068;-71
2021/12/05 15:24:52;;;;;;;11.70;10.50;;;;;;;3.86;89.51;100412.31;5044332;28;19979;-72
2021/12/05 15:27:20;;;;;;;12.23;11.02;;;;;;;3.84;89.89;100422.06;5072847;28;20044;-71
2021/12/05 15:29:59;;;;;;;12.52;11.23;;;;;;;3.82;90.19;100423.94;5057695;28;20024;-71
2021/12/05 15:32:28;;;;;;;11.68;10.55;;;;;;;3.79;89.49;100424.94;5040906;28;20487;-71
2021/12/05 15:35:00;;;;;;;12.07;10.80;;;;;;;3.82;90.15;100437.09;5068753;28;20044;-71
2021/12/05 15:37:25;;;;;;;13.40;12.00;;;;;;;3.79;90.43;100443.34;5072148;28;20040;-71
2021/12/05 15:39:53;;;;;;;12.90;11.55;;;;;;;3.78;89.89;100448.66;5065863;28;20020;-71
2021/12/05 15:42:33;;;;;;;13.60;12.23;;;;;;;3.78;89.92;100446.03;5050600;28;20052;-71
2021/12/05 15:45:04;;;;;;;12.77;11.43;;;;;;;3.78;90.25;100453.94;5063622;28;20029;-71
2021/12/05 15:47:32;;;;;;;14.02;12.52;;;;;;;3.77;90.16;100457.50;5062130;28;20033;-73
2021/12/05 15:50:20;;;;;;;13.70;12.30;;;;;;;3.77;89.66;100457.50;5055692;28;20028;-71
2021/12/05 15:52:51;;;;;;;13.57;12.15;;;;;;;3.78;89.57;100459.19;5024261;28;20392;-72
2021/12/05 15:55:27;;;;;;;12.93;11.63;;;;;;;3.74;89.93;100463.75;5033153;28;20036;-72
2021/12/05 15:58:08;;;;;;;12.95;11.65;;;;;;;3.77;89.81;100475.88;5038816;28;20072;-72
2021/12/05 16:00:54;;;;;;;13.48;11.68;;;;;;;3.76;90.06;100480.28;5047491;28;20057;-72
2021/12/05 16:03:27;;;;;;;13.10;11.70;;;;;;;3.75;89.60;100485.59;5053251;28;20112;-72
2021/12/05 16:05:58;;;;;;;11.48;10.27;;;;;;;3.73;88.57;100482.22;5049495;28;20116;-72
2021/12/05 16:08:27;;;;;;;11.57;10.25;;;;;;;3.72;88.54;100491.88;5064241;28;20463;-71
2021/12/05 16:10:59;;;;;;;13.23;9.38;;;;;;;3.72;88.57;100493.69;5050745;28;20124;-71
2021/12/05 16:13:31;;;;;;;10.88;9.43;;;;;;;3.69;88.42;100497.31;5053857;28;20033;-72
2021/12/05 16:16:09;;;;;;;9.95;8.95;;;;;;;3.70;88.83;100499.00;5040947;28;20118;-71
2021/12/05 16:18:36;;;;;;;11.35;8.93;;;;;;;3.68;88.42;100506.97;5064727;28;20693;-72
2021/12/05 16:21:05;;;;;;;11.10;9.82;;;;;;;3.68;88.69;100511.34;5050168;28;20493;-71
2021/12/05 16:23:40;;;;;;;11.18;8.88;;;;;;;3.68;88.94;100516.59;5069746;28;20052;-72
2021/12/05 16:26:33;;;;;;;11.65;9.82;;;;;;;3.65;88.77;100519.41;5055453;28;20086;-71
2021/12/05 16:29:06;;;;;;;9.77;8.57;;;;;;;3.67;88.94;100522.81;5053444;28;20044;-71
2021/12/05 16:31:34;;;;;;;12.50;9.32;;;;;;;3.64;88.97;100531.69;5051032;28;20043;-71
2021/12/05 16:34:04;;;;;;;10.70;9.55;;;;;;;3.64;88.84;100530.84;5037182;28;20033;-71
2021/12/05 16:36:33;;;;;;;16.38;13.10;;;;;;;3.64;88.86;100541.34;5051259;28;20521;-71
2021/12/05 16:39:15;;;;;;;11.65;10.45;;;;;;;3.66;88.95;100539.47;5050778;28;20029;-71
2021/12/05 16:41:56;;;;;;;11.13;9.85;;;;;;;3.65;89.02;100543.91;5043326;28;20032;-71
2021/12/05 16:44:24;;;;;;;11.13;9.43;;;;;;;3.60;88.91;100540.66;5048132;28;20105;-71
2021/12/05 16:46:57;;;;;;;11.52;10.32;;;;;;;3.62;88.80;100548.47;5050736;28;20025;-71
2021/12/05 16:49:26;;;;;;;11.68;10.32;;;;;;;3.60;89.00;100545.09;5049407;28;20066;-71
2021/12/05 16:52:13;;;;;;;12.82;9.55;;;;;;;3.58;88.90;100550.41;5050650;28;20090;-72
2021/12/05 16:54:48;;;;;;;10.95;9.70;;;;;;;3.61;89.10;100552.00;5039299;28;20056;-72
2021/12/05 16:57:21;;;;;;;10.85;9.70;;;;;;;3.58;89.27;100549.53;5051190;28;20437;-71
2021/12/05 16:59:52;;;;;;;14.35;11.30;;;;;;;3.57;89.20;100553.94;5036143;28;20033;-71