Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:30;;;;;;;5.10;1.42;;;11.80;99.90;;;;;;5034603;28;20802;-77
2022/09/16 00:03:56;;;;;;;7.45;1.35;;;11.70;99.90;;;;;;5034830;28;20041;-76
2022/09/16 00:06:25;;;;;;;1.35;1.10;;;11.70;99.90;;;;;;5036648;28;20061;-76
2022/09/16 00:08:53;;;;;;;1.80;1.30;;;11.70;99.90;;;;;;5036802;28;20290;-77
2022/09/16 00:11:18;;;;;;;2.63;1.00;;;11.60;99.90;;;;;;5037776;28;20057;-76
2022/09/16 00:13:45;;;;;;;2.72;1.23;;;11.60;99.90;;;;;;5035685;28;20059;-76
2022/09/16 00:16:17;;;;;;;3.35;1.17;;;11.50;99.90;;;;;;5037533;28;20483;-77
2022/09/16 00:18:42;;;;;;;4.97;1.48;;;11.50;99.90;;;;;;5036538;28;20049;-77
2022/09/16 00:21:09;;;;;;;4.15;1.42;;;11.50;99.90;;;;;;5037849;28;20107;-77
2022/09/16 00:23:36;;;;;;;7.05;1.60;;;11.50;99.90;;;;;;5032490;28;20033;-77
2022/09/16 00:26:02;;;;;;;3.05;1.15;;;11.50;99.90;;;;;;5036805;28;20060;-79
2022/09/16 00:28:28;;;;;;;2.33;1.15;;;11.60;99.90;;;;;;5030975;28;20044;-78
2022/09/16 00:30:58;;;;;;;3.40;2.95;;;11.60;99.90;;;;;;5036128;28;20060;-77
2022/09/16 00:33:24;;;;;;;1.80;1.23;;;11.60;99.90;;;;;;5034734;28;20055;-77
2022/09/16 00:35:50;;;;;;;3.13;1.30;;;11.60;99.90;;;;;;5039950;28;20087;-77
2022/09/16 00:38:16;;;;;;;2.38;1.63;;;11.60;99.90;;;;;;5038529;28;20057;-77
2022/09/16 00:40:47;;;;;;;3.15;1.58;;;11.60;99.90;;;;;;5038349;28;20405;-77
2022/09/16 00:43:14;;;;;;;6.25;1.63;;;11.60;99.90;;;;;;5040733;28;20614;-77
2022/09/16 00:45:42;;;;;;;8.15;1.70;;;11.60;99.90;;;;;;5038323;28;20055;-77
2022/09/16 00:48:18;;;;;;;3.83;1.40;;;11.70;99.90;;;;;;5038350;28;21309;-77
2022/09/16 00:50:50;;;;;;;1.67;1.20;;;11.60;99.90;;;;;;5038897;28;20045;-77
2022/09/16 00:53:23;;;;;;;1.65;1.10;;;11.70;99.90;;;;;;5036916;28;20820;-77
2022/09/16 00:55:52;;;;;;;;;;;11.70;99.90;;;;;;5036684;28;20076;-76
2022/09/16 00:58:32;;;;;;;3.70;1.30;;;11.70;99.90;;;;;;5038287;28;20395;-77
2022/09/16 01:00:58;;;;;;;4.50;1.20;;;11.70;99.90;;;;;;5050638;28;20527;-77
2022/09/16 01:03:27;;;;;;;6.93;1.45;;;11.70;99.90;;;;;;5038975;28;20057;-77
2022/09/16 01:05:53;;;;;;;3.17;1.25;;;11.80;99.90;;;;;;5034688;28;20059;-78
2022/09/16 01:08:19;;;;;;;1.85;1.10;;;11.70;99.90;;;;;;5039242;28;20047;-77
2022/09/16 01:10:45;;;;;;;2.13;1.20;;;11.70;99.90;;;;;;5037517;28;20041;-77
2022/09/16 01:13:13;;;;;;;2.95;1.10;;;11.80;99.90;;;;;;5039615;28;20735;-77
2022/09/16 01:15:59;;;;;;;5.07;1.40;;;11.80;99.90;;;;;;5040668;28;20109;-77
2022/09/16 01:18:46;;;;;;;3.17;1.20;;;11.80;99.90;;;;;;5038357;28;20060;-77
2022/09/16 01:21:23;;;;;;;1.73;1.00;;;11.70;99.90;;;;;;5039960;28;20040;-77
2022/09/16 01:23:54;;;;;;;3.38;1.30;;;11.70;99.90;;;;;;5038714;28;20071;-77
2022/09/16 01:26:38;;;;;;;1.70;1.00;;;11.60;99.90;;;;;;5039515;28;20056;-76
2022/09/16 01:29:22;;;;;;;;;;;11.60;99.90;;;;;;5040787;28;20122;-76
2022/09/16 01:32:25;;;;;;;1.20;0.82;;;11.60;99.90;;;;;;5039123;28;20254;-77
2022/09/16 01:35:03;;;;;;;2.38;1.10;;;11.60;99.90;;;;;;5037483;28;20060;-78
2022/09/16 01:37:37;;;;;;;1.85;1.10;;;11.60;99.90;;;;;;5032528;28;20933;-77
2022/09/16 01:40:17;;;;;;;2.75;1.10;;;11.70;99.90;;;;;;5039142;28;20053;-77
2022/09/16 01:43:07;;;;;;;3.58;1.40;;;11.60;99.90;;;;;;5036297;28;20481;-77
2022/09/16 01:45:40;;;;;;;2.65;0.88;;;11.60;99.90;;;;;;5037473;28;20077;-77
2022/09/16 01:48:18;;;;;;;2.42;0.80;;;11.60;99.90;;;;;;5039150;28;20187;-77
2022/09/16 01:50:50;;;;;;;3.83;1.13;;;11.60;99.90;;;;;;5038254;28;20088;-77
2022/09/16 01:53:33;;;;;;;3.53;1.30;;;11.60;99.90;;;;;;5039031;28;20053;-77
2022/09/16 01:56:17;;;;;;;1.77;1.30;;;11.50;99.90;;;;;;5033689;28;20052;-76
2022/09/16 01:58:48;;;;;;;;;;;11.50;99.90;;;;;;5031430;28;20037;-77
2022/09/16 02:01:40;;;;;;;4.60;1.33;;;11.40;99.90;;;;;;5038180;28;19928;-77
2022/09/16 02:04:12;;;;;;;2.72;1.38;;;11.40;99.90;;;;;;5036483;28;20503;-76
2022/09/16 02:06:42;;;;;;;1.73;1.02;;;11.40;99.90;;;;;;5039491;28;20488;-76
2022/09/16 02:09:33;;;;;;;6.97;1.05;;;11.40;99.90;;;;;;5034757;28;20053;-76
2022/09/16 02:12:04;;;;;;;3.20;1.10;;;11.30;99.90;;;;;;5039734;28;20049;-77
2022/09/16 02:14:34;;;;;;;2.45;0.95;;;11.30;99.90;;;;;;5037768;28;20137;-76
2022/09/16 02:17:05;;;;;;;2.08;1.02;;;11.30;99.90;;;;;;5038225;28;20060;-76
2022/09/16 02:19:35;;;;;;;2.88;1.05;;;11.30;99.90;;;;;;5038273;28;20052;-76
2022/09/16 02:22:07;;;;;;;2.78;1.33;;;11.30;99.90;;;;;;5038544;28;20923;-76
2022/09/16 02:24:34;;;;;;;2.50;1.13;;;11.30;99.90;;;;;;5037457;28;20057;-76
2022/09/16 02:27:02;;;;;;;3.35;1.00;;;11.30;99.90;;;;;;5038241;28;20069;-77
2022/09/16 02:29:39;;;;;;;2.42;1.25;;;11.20;99.90;;;;;;5038904;28;20557;-78
2022/09/16 02:32:07;;;;;;;6.65;1.73;;;11.30;99.90;;;;;;5029742;28;20071;-77
2022/09/16 02:34:38;;;;;;;3.00;1.23;;;11.30;99.90;;;;;;5028104;28;20503;-77
2022/09/16 02:37:09;;;;;;;3.17;1.20;;;11.30;99.90;;;;;;5039249;28;20091;-77
2022/09/16 02:39:38;;;;;;;1.52;1.08;;;11.30;99.90;;;;;;5038597;28;20048;-77
2022/09/16 02:42:04;;;;;;;3.58;1.48;;;11.20;99.90;;;;;;5038380;28;20441;-76
2022/09/16 02:44:30;;;;;;;6.53;1.45;;;11.20;99.90;;;;;;5036461;28;20052;-76
2022/09/16 02:47:13;;;;;;;3.45;1.20;;;11.20;99.90;;;;;;5038359;28;20642;-76
2022/09/16 02:50:03;;;;;;;5.78;1.40;;;11.20;99.90;;;;;;5039505;28;20048;-76
2022/09/16 02:52:34;;;;;;;3.10;1.60;;;11.20;99.90;;;;;;5034706;28;20048;-76
2022/09/16 02:55:03;;;;;;;4.68;1.10;;;11.20;99.90;;;;;;5038125;28;20074;-77
2022/09/16 02:57:29;;;;;;;4.60;1.85;;;11.20;99.90;;;;;;5033961;28;20056;-78
2022/09/16 02:59:56;;;;;;;4.65;1.75;;;11.20;99.90;;;;;;5036799;28;20079;-77
2022/09/16 03:02:22;;;;;;;5.57;1.77;;;11.30;99.90;;;;;;5037104;28;20045;-78
2022/09/16 03:04:48;;;;;;;6.80;2.70;;;11.30;99.90;;;;;;5036699;28;20045;-79
2022/09/16 03:07:15;;;;;;;3.40;1.63;;;11.30;99.90;;;;;;5038974;28;20057;-77
2022/09/16 03:09:44;;;;;;;2.88;1.52;;;11.30;99.90;;;;;;5037202;28;20116;-77
2022/09/16 03:12:22;;;;;;;5.70;1.40;;;11.40;99.90;;;;;;5036485;28;20104;-77
2022/09/16 03:14:55;;;;;;;4.45;1.38;;;11.40;99.90;;;;;;5036589;28;20481;-77
2022/09/16 03:17:39;;;;;;;4.70;1.27;;;11.40;99.90;;;;;;5038076;28;20127;-77
2022/09/16 03:20:24;;;;;;;4.95;1.35;;;11.40;99.90;;;;;;5032129;28;20195;-77
2022/09/16 03:22:55;;;;;;;4.80;1.40;;;11.40;99.90;;;;;;5038090;28;20056;-77
2022/09/16 03:25:42;;;;;;;4.25;1.48;;;11.40;99.90;;;;;;5038137;28;20502;-76
2022/09/16 03:28:15;;;;;;;4.55;1.50;;;11.40;99.90;;;;;;5033362;28;20060;-77
2022/09/16 03:31:00;;;;;;;3.20;1.65;;;11.40;99.90;;;;;;5037392;28;20049;-76
2022/09/16 03:33:37;;;;;;;5.13;1.60;;;11.30;99.90;;;;;;5037379;28;20044;-76
2022/09/16 03:36:06;;;;;;;3.08;1.25;;;11.30;99.90;;;;;;5037753;28;20120;-76
2022/09/16 03:38:35;;;;;;;2.85;1.38;;;11.20;99.90;;;;;;5036580;28;20049;-76
2022/09/16 03:41:03;;;;;;;6.50;1.85;;;11.20;99.90;;;;;;5034445;28;20125;-77
2022/09/16 03:43:29;;;;;;;6.25;1.40;;;11.10;99.90;;;;;;5038071;28;20053;-76
2022/09/16 03:45:54;;;;;;;3.88;1.42;;;11.10;99.90;;;;;;5036194;28;20101;-77
2022/09/16 03:48:20;;;;;;;2.50;1.73;;;11.00;99.90;;;;;;5036226;28;20080;-77
2022/09/16 03:50:46;;;;;;;2.83;1.10;;;11.00;99.90;;;;;;5036275;28;20056;-76
2022/09/16 03:53:11;;;;;;;5.47;1.45;;;11.00;99.90;;;;;;5038053;28;20037;-76
2022/09/16 03:55:37;;;;;;;2.85;1.15;;;10.90;99.90;;;;;;5035823;28;20056;-76
2022/09/16 03:58:03;;;;;;;2.45;1.38;;;10.90;99.90;;;;;;5037022;28;20045;-76
2022/09/16 04:00:28;;;;;;;3.28;1.50;;;10.80;99.90;;;;;;5036955;28;20037;-76
2022/09/16 04:02:54;;;;;;;5.55;1.38;;;10.80;99.90;;;;;;5036295;28;20801;-77
2022/09/16 04:05:20;;;;;;;4.82;1.63;;;10.90;99.90;;;;;;5037914;28;20497;-76
2022/09/16 04:07:48;;;;;;;4.05;1.20;;;10.90;99.90;;;;;;5037649;28;20057;-76
2022/09/16 04:10:14;;;;;;;6.32;1.40;;;10.90;99.90;;;;;;5040857;28;20079;-77
2022/09/16 04:12:40;;;;;;;3.00;1.20;;;10.90;99.90;;;;;;5041928;28;20501;-76
2022/09/16 04:15:06;;;;;;;5.03;1.60;;;10.90;99.90;;;;;;5040601;28;20045;-77
2022/09/16 04:17:33;;;;;;;3.17;1.63;;;10.90;99.90;;;;;;5040520;28;20560;-76
2022/09/16 04:20:00;;;;;;;4.25;1.10;;;10.90;99.90;;;;;;5041031;28;20151;-76
2022/09/16 04:22:29;;;;;;;3.63;1.15;;;10.80;99.90;;;;;;5040960;28;20934;-76
2022/09/16 04:24:55;;;;;;;1.20;1.02;;;10.80;99.90;;;;;;5041372;28;20053;-76
2022/09/16 04:27:21;;;;;;;2.30;1.13;;;10.80;99.90;;;;;;5040628;28;20519;-76
2022/09/16 04:29:47;;;;;;;5.65;2.20;;;10.70;99.90;;;;;;5041012;28;20049;-76
2022/09/16 04:32:13;;;;;;;3.00;1.38;;;10.70;99.90;;;;;;5040588;28;20763;-76
2022/09/16 04:34:39;;;;;;;3.85;1.52;;;10.60;99.90;;;;;;5037757;28;20056;-75
2022/09/16 04:37:04;;;;;;;3.17;1.40;;;10.60;99.90;;;;;;5038393;28;20070;-76
2022/09/16 04:39:30;;;;;;;2.92;1.40;;;10.60;99.90;;;;;;5032087;28;20766;-75
2022/09/16 04:41:56;;;;;;;5.35;2.03;;;10.50;99.90;;;;;;5040509;28;20048;-75
2022/09/16 04:44:21;;;;;;;2.45;1.35;;;10.50;99.90;;;;;;5040415;28;20053;-76
2022/09/16 04:46:47;;;;;;;6.57;1.55;;;10.20;99.90;;;;;;5039401;28;20560;-75
2022/09/16 04:49:13;;;;;;;3.13;1.10;;;10.40;99.90;;;;;;5037428;28;20153;-75
2022/09/16 04:51:38;;;;;;;3.03;1.48;;;10.40;99.90;;;;;;5039081;28;20049;-75
2022/09/16 04:54:04;;;;;;;6.50;1.80;;;10.30;99.90;;;;;;5039089;28;20131;-75
2022/09/16 04:56:31;;;;;;;5.43;1.80;;;10.30;99.90;;;;;;5040760;28;20053;-76
2022/09/16 04:59:02;;;;;;;2.10;0.98;;;10.30;99.90;;;;;;5035724;28;20041;-76
2022/09/16 05:01:31;;;;;;;5.07;1.73;;;10.30;99.90;;;;;;5040902;28;20037;-75
2022/09/16 05:04:00;;;;;;;2.65;1.35;;;10.20;99.90;;;;;;5037426;28;20033;-76
2022/09/16 05:06:34;;;;;;;5.93;1.42;;;10.30;99.90;;;;;;5040329;28;20056;-75
2022/09/16 05:09:00;;;;;;;8.10;2.10;;;10.30;99.90;;;;;;5039087;28;20044;-75
2022/09/16 05:11:28;;;;;;;4.47;1.52;;;10.40;99.90;;;;;;5040186;28;20056;-75
2022/09/16 05:13:57;;;;;;;3.17;1.67;;;10.40;99.90;;;;;;5037052;28;20052;-76
2022/09/16 05:16:23;;;;;;;6.32;1.63;;;10.70;99.90;;;;;;5039980;28;20131;-76
2022/09/16 05:18:50;;;;;;;7.28;2.08;;;10.50;99.90;;;;;;5036464;28;20053;-75
2022/09/16 05:21:19;;;;;;;5.35;1.30;;;10.50;99.90;;;;;;5039080;28;20519;-76
2022/09/16 05:23:45;;;;;;;3.33;1.30;;;10.50;99.90;;;;;;5037436;28;20065;-76
2022/09/16 05:26:13;;;;;;;5.18;1.50;;;10.60;99.90;;;;;;5038752;28;20057;-75
2022/09/16 05:28:39;;;;;;;4.43;1.45;;;10.60;99.90;;;;;;5026683;28;20091;-75
2022/09/16 05:31:18;;;;;;;3.95;2.05;;;10.60;99.90;;;;;;5036954;28;20160;-75
2022/09/16 05:33:46;;;;;;;7.35;2.05;;;10.60;99.90;;;;;;5035694;28;20049;-75
2022/09/16 05:36:15;;;;;;;6.80;2.15;;;10.60;99.90;;;;;;5037875;28;20073;-76
2022/09/16 05:38:41;;;;;;;5.63;1.95;;;10.50;99.90;;;;;;5036043;28;20044;-76
2022/09/16 05:41:07;;;;;;;10.27;1.80;;;10.50;99.90;;;;;;5037761;28;20151;-75
2022/09/16 05:43:34;;;;;;;3.40;1.70;;;10.50;99.90;;;;;;5030340;28;20045;-76
2022/09/16 05:46:01;;;;;;;3.90;1.40;;;10.50;99.90;;;;;;5033354;28;20161;-76
2022/09/16 05:48:27;;;;;;;4.43;2.20;;;10.50;99.90;;;;;;5037859;28;20044;-76
2022/09/16 05:51:04;;;;;;;5.15;2.13;;;10.50;99.90;;;;;;5035856;28;20800;-75
2022/09/16 05:53:32;;;;;;;6.82;1.55;;;10.40;99.90;;;;;;5036980;28;20057;-76
2022/09/16 05:55:59;;;;;;;2.38;1.40;;;10.40;99.90;;;;;;5037251;28;20107;-76
2022/09/16 05:58:26;;;;;;;3.50;1.33;;;10.50;99.90;;;;;;5037897;28;20052;-76
2022/09/16 06:00:59;;;;;;;6.53;1.67;;;10.50;99.90;;;;;;5036552;28;20048;-76
2022/09/16 06:03:26;;;;;;;4.57;2.00;;;10.50;99.90;;;;;;5038098;28;20056;-76
2022/09/16 06:05:59;;;;;;;4.03;1.75;;;10.50;99.90;;;;;;5030903;28;20050;-77
2022/09/16 06:08:26;;;;;;;15.52;3.20;;;10.60;99.90;;;;;;5035243;28;20098;-76
2022/09/16 06:10:52;;;;;;;5.95;1.70;;;10.50;99.90;;;;;;5033941;28;20183;-77
2022/09/16 06:13:18;;;;;;;3.25;1.20;;;10.60;99.90;;;;;;5036821;28;20048;-76
2022/09/16 06:15:53;;;;;;;6.97;1.38;;;10.60;99.90;;;;;;5035505;28;20093;-76
2022/09/16 06:18:19;;;;;;;7.10;2.13;;;10.70;99.90;;;;;;5034597;28;20794;-76
2022/09/16 06:20:45;;;;;;;7.15;2.05;;;10.80;99.90;;;;;;5033673;28;20053;-76
2022/09/16 06:23:11;;;;;;;5.68;2.50;;;11.00;99.90;;;;;;5035415;28;20052;-76
2022/09/16 06:25:37;;;;;;;6.22;1.95;;;11.00;99.90;;;;;;5035211;28;20060;-77
2022/09/16 06:28:03;;;;;;;3.28;1.60;;;11.10;99.90;;;;;;5030901;28;20099;-77
2022/09/16 06:30:29;;;;;;;4.20;1.65;;;11.10;99.90;;;;;;5035018;28;20099;-77
2022/09/16 06:32:55;;;;;;;4.93;1.52;;;11.20;99.90;;;;;;5033488;28;20052;-77
2022/09/16 06:35:21;;;;;;;4.40;1.67;;;11.20;99.90;;;;;;5034973;28;20033;-77
2022/09/16 06:37:47;;;;;;;6.57;1.70;;;11.20;99.90;;;;;;5033125;28;20048;-78
2022/09/16 06:40:12;;;;;;;10.10;2.00;;;11.20;99.90;;;;;;5032053;28;20083;-77
2022/09/16 06:42:38;;;;;;;4.97;1.90;;;11.20;99.90;;;;;;5035476;28;20051;-76
2022/09/16 06:45:05;;;;;;;4.97;2.03;;;11.20;99.90;;;;;;5031839;28;20064;-76
2022/09/16 06:47:32;;;;;;;3.53;1.45;;;11.20;99.90;;;;;;5031606;28;20071;-78
2022/09/16 06:49:59;;;;;;;4.00;1.77;;;11.30;99.90;;;;;;5032911;28;20792;-77
2022/09/16 06:52:25;;;;;;;5.93;2.72;;;11.40;99.90;;;;;;5034181;28;20568;-76
2022/09/16 06:54:51;;;;;;;3.78;1.73;;;11.50;99.90;;;;;;5033693;28;20041;-76
2022/09/16 06:57:21;;;;;;;3.85;1.70;;;11.60;99.90;;;;;;5033811;28;20579;-78
2022/09/16 06:59:48;;;;;;;6.43;2.50;;;11.80;99.90;;;;;;5035052;28;20493;-76
2022/09/16 07:02:15;;;;;;;4.38;1.80;;;11.90;99.90;;;;;;5035617;28;20111;-76
2022/09/16 07:04:41;;;;;;;6.95;1.70;;;12.00;99.90;;;;;;5034351;28;20116;-76
2022/09/16 07:07:07;;;;;;;9.27;2.10;;;12.20;99.90;;;;;;5033568;28;20048;-78
2022/09/16 07:09:33;;;;;;;8.90;2.03;;;12.30;99.90;;;;;;5036365;28;20045;-77
2022/09/16 07:11:59;;;;;;;4.65;1.73;;;12.30;99.90;;;;;;5027250;28;20142;-77
2022/09/16 07:14:26;;;;;;;10.93;1.98;;;12.40;99.90;;;;;;5034853;28;20044;-76
2022/09/16 07:16:51;;;;;;;6.82;1.65;;;12.60;99.90;;;;;;5035401;28;20228;-77
2022/09/16 07:19:17;;;;;;;6.03;1.80;;;12.60;99.90;;;;;;5018509;28;20512;-76
2022/09/16 07:21:43;;;;;;;5.28;1.73;;;12.80;99.90;;;;;;5033349;28;20103;-76
2022/09/16 07:24:11;;;;;;;11.20;1.85;;;12.90;99.90;;;;;;5034990;28;20085;-76
2022/09/16 07:26:39;;;;;;;6.25;1.92;;;13.10;99.90;;;;;;5035159;28;20056;-78
2022/09/16 07:29:06;;;;;;;5.53;2.17;;;13.40;99.90;;;;;;5032926;28;20060;-77
2022/09/16 07:31:36;;;;;;;5.65;1.90;;;13.60;99.90;;;;;;5035275;28;20051;-78
2022/09/16 07:34:04;;;;;;;4.93;1.65;;;13.80;99.90;;;;;;5035817;28;20045;-76
2022/09/16 07:36:35;;;;;;;5.57;1.67;;;13.80;99.90;;;;;;5034882;28;20408;-79
2022/09/16 07:39:02;;;;;;;3.08;1.60;;;14.70;99.90;;;;;;5035366;28;20053;-79
2022/09/16 07:41:31;;;;;;;7.82;1.60;;;16.10;99.90;;;;;;5037477;28;20055;-80
2022/09/16 07:43:58;;;;;;;3.92;1.90;;;17.50;99.90;;;;;;5038897;28;20111;-79
2022/09/16 07:46:26;;;;;;;5.18;1.80;;;18.40;99.90;;;;;;5040485;28;20055;-73
2022/09/16 07:48:53;;;;;;;3.17;1.73;;;19.10;99.90;;;;;;5039702;28;20132;-72
2022/09/16 07:51:21;;;;;;;4.15;1.70;;;19.70;99.90;;;;;;5041173;28;20059;-80
2022/09/16 07:53:51;;;;;;;3.00;1.60;;;20.30;99.90;;;;;;5040317;28;20045;-82
2022/09/16 07:56:21;;;;;;;4.65;1.60;;;20.80;99.90;;;;;;5040958;28;20056;-77
2022/09/16 07:58:48;;;;;;;4.28;1.33;;;21.00;99.90;;;;;;5038570;28;20049;-78
2022/09/16 08:01:15;;;;;;;7.38;1.60;;;21.30;99.90;;;;;;5040583;28;20056;-78
2022/09/16 08:03:42;;;;;;;5.53;1.58;;;20.50;99.90;;;;;;5040948;28;20052;-78
2022/09/16 08:06:16;;;;;;;3.13;2.53;;;20.20;99.90;;;;;;5031773;28;20144;-78
2022/09/16 08:08:43;;;;;;;5.82;1.50;;;19.30;99.90;;;;;;5030656;28;20124;-78
2022/09/16 08:11:09;;;;;;;4.90;1.50;;;18.10;99.90;;;;;;5040834;28;20056;-78
2022/09/16 08:13:36;;;;;;;6.28;2.13;;;18.40;99.90;;;;;;5040819;28;20045;-78
2022/09/16 08:16:05;;;;;;;5.00;2.13;;;18.30;99.90;;;;;;5040179;28;20045;-78
2022/09/16 08:18:31;;;;;;;4.97;1.80;;;18.50;99.90;;;;;;5040340;28;20044;-78
2022/09/16 08:21:01;;;;;;;5.55;1.80;;;18.70;99.90;;;;;;5041124;28;20103;-78
2022/09/16 08:23:28;;;;;;;4.13;1.65;;;18.30;99.90;;;;;;5040252;28;20045;-78
2022/09/16 08:25:57;;;;;;;9.75;1.67;;;18.30;99.90;;;;;;5040102;28;20088;-78
2022/09/16 08:28:23;;;;;;;4.63;1.80;;;18.40;99.90;;;;;;5039610;28;20505;-78
2022/09/16 08:30:49;;;;;;;4.78;1.90;;;18.20;99.90;;;;;;5040830;28;20052;-78
2022/09/16 08:33:19;;;;;;;10.20;3.70;;;18.70;99.90;;;;;;5039107;28;20061;-77
2022/09/16 08:36:07;;;;;;;5.57;2.08;;;19.60;99.90;;;;;;5040937;28;20045;-78
2022/09/16 08:38:33;;;;;;;5.70;2.10;;;20.60;99.90;;;;;;5029548;28;20049;-79
2022/09/16 08:41:25;;;;;;;7.05;1.88;;;21.00;98.60;;;;;;5039538;28;20072;-78
2022/09/16 08:43:54;;;;;;;7.28;2.10;;;21.80;92.40;;;;;;5040619;28;20045;-78
2022/09/16 08:46:36;;;;;;;7.38;2.30;;;22.10;94.60;;;;;;5039725;28;20048;-79
2022/09/16 08:49:27;;;;;;;8.38;2.15;;;22.40;91.60;;;;;;5040260;28;20119;-78
2022/09/16 08:51:54;;;;;;;5.28;1.75;;;22.40;89.30;;;;;;5033668;28;20048;-78
2022/09/16 08:54:41;;;;;;;9.77;2.15;;;22.80;91.00;;;;;;5035698;28;20046;-78
2022/09/16 08:57:13;;;;;;;7.03;1.95;;;23.10;94.00;;;;;;5035433;28;20131;-80
2022/09/16 08:59:45;;;;;;;6.80;2.70;;;23.60;94.60;;;;;;5040563;28;20045;-78
2022/09/16 09:02:31;;;;;;;6.22;2.20;;;23.90;93.80;;;;;;5039710;28;20519;-79
2022/09/16 09:04:58;;;;;;;6.82;2.00;;;23.80;93.70;;;;;;5036967;28;20155;-80
2022/09/16 09:07:42;;;;;;;3.25;1.75;;;23.80;93.60;;;;;;5036787;28;20128;-77
2022/09/16 09:10:17;;;;;;;4.88;1.92;;;24.10;84.00;;;;;;5032242;28;20718;-79
2022/09/16 09:13:02;;;;;;;6.80;1.80;;;23.90;93.60;;;;;;5038262;28;20051;-80
2022/09/16 09:16:15;;;;;;;6.00;1.40;;;23.70;88.70;;;;;;5038079;28;20051;-75
2022/09/16 09:19:02;;;;;;;5.75;2.45;;;22.60;78.40;;;;;;5035785;28;20095;-73
2022/09/16 09:21:56;;;;;;;3.25;1.10;;;22.40;78.30;;;;;;5038139;28;20052;-75
2022/09/16 09:24:49;;;;;;;9.63;1.60;;;22.00;76.70;;;;;;5026464;28;20131;-74
2022/09/16 09:27:23;;;;;;;8.75;1.73;;;22.10;83.80;;;;;;5038847;28;20621;-77
2022/09/16 09:30:04;;;;;;;5.35;1.83;;;22.10;82.40;;;;;;5037425;28;20080;-71
2022/09/16 09:32:33;;;;;;;13.90;2.40;;;21.30;79.40;;;;;;5038503;28;20049;-71
2022/09/16 09:35:36;;;;;;;6.00;1.83;;;20.60;85.60;;;;;;5039138;28;20400;-73
2022/09/16 09:38:11;;;;;;;;;;;20.70;84.00;;;;;;5035266;28;20146;-77
2022/09/16 09:40:55;;;;;;;3.35;1.88;;;20.90;80.70;;;;;;5038660;28;19967;-75
2022/09/16 09:43:36;;;;;;;5.72;1.45;;;21.70;85.00;;;;;;5033860;28;20163;-72
2022/09/16 09:46:29;;;;;;;5.15;1.48;;;22.00;79.30;;;;;;5034288;28;20047;-72
2022/09/16 09:49:07;;;;;;;6.15;1.52;;;22.10;78.10;;;;;;5034263;28;20187;-72
2022/09/16 09:51:37;;;;;;;6.25;2.17;;;20.80;80.80;;;;;;5035399;28;20110;-76
2022/09/16 09:54:22;;;;;;;6.68;2.67;;;19.10;84.60;;;;;;5033636;28;20049;-76
2022/09/16 09:56:50;;;;;;;8.48;1.90;;;18.10;88.00;;;;;;5034181;28;20053;-75
2022/09/16 09:59:35;;;;;;;8.32;2.08;;;18.30;88.40;;;;;;5035576;28;20083;-72
2022/09/16 10:02:01;;;;;;;6.95;1.50;;;19.40;84.50;;;;;;5036163;28;20063;-72
2022/09/16 10:04:36;;;;;;;6.78;1.52;;;20.30;86.30;;;;;;5033968;28;20040;-72
2022/09/16 10:07:04;;;;;;;3.83;1.45;;;20.90;84.70;;;;;;5033305;28;20053;-73
2022/09/16 10:09:30;;;;;;;4.60;1.55;;;21.20;83.70;;;;;;5035837;28;20060;-73
2022/09/16 10:11:56;;;;;;;4.63;1.65;;;20.70;84.60;;;;;;5035645;28;20098;-72
2022/09/16 10:14:25;;;;;;;4.80;1.60;;;19.60;83.70;;;;;;5035182;28;20037;-73
2022/09/16 10:16:52;;;;;;;3.30;1.30;;;19.10;84.80;;;;;;5034778;28;20118;-74
2022/09/16 10:19:27;;;;;;;4.07;1.40;;;20.20;83.50;;;;;;5035420;28;20045;-73
2022/09/16 10:22:18;;;;;;;7.15;1.50;;;21.00;78.90;;;;;;5035869;28;20171;-75
2022/09/16 10:24:53;;;;;;;4.53;2.03;;;21.60;79.40;;;;;;5033577;28;20060;-73
2022/09/16 10:27:34;;;;;;;3.75;1.33;;;21.20;80.20;;;;;;5034149;28;20417;-74
2022/09/16 10:30:12;;;;;;;5.43;1.90;;;21.80;79.50;;;;;;5034012;28;20091;-72
2022/09/16 10:33:01;;;;;;;6.82;2.17;;;22.60;81.10;;;;;;5035328;28;20052;-71
2022/09/16 10:35:32;;;;;;;7.60;1.55;;;21.30;79.50;;;;;;5036151;28;20037;-73
2022/09/16 10:38:00;;;;;;;8.40;1.60;;;19.80;84.00;;;;;;5035678;28;20045;-73
2022/09/16 10:40:26;;;;;;;3.13;1.48;;;19.30;83.00;;;;;;5036880;28;20183;-73
2022/09/16 10:42:55;;;;;;;4.88;1.98;;;19.60;85.10;;;;;;5034984;28;20106;-79
2022/09/16 10:45:28;;;;;;;4.82;1.60;;;19.70;84.30;;;;;;5036068;28;20848;-79
2022/09/16 10:47:57;;;;;;;5.65;1.65;;;19.20;82.80;;;;;;5031337;28;20043;-77
2022/09/16 10:50:24;;;;;;;3.22;1.20;;;18.80;84.10;;;;;;5036145;28;20055;-78
2022/09/16 10:52:50;;;;;;;8.30;1.63;;;18.60;83.30;;;;;;5033485;28;20091;-80
2022/09/16 10:55:19;;;;;;;3.28;1.60;;;18.20;85.80;;;;;;5035302;28;20052;-78
2022/09/16 10:57:45;;;;;;;6.28;2.30;;;17.60;87.00;;;;;;5032420;28;20395;-80
2022/09/16 11:00:13;;;;;;;3.85;1.95;;;17.10;87.70;;;;;;5033559;28;20045;-79
2022/09/16 11:02:53;;;;;;;3.80;1.92;;;16.80;89.00;;;;;;5035633;28;20053;-78
2022/09/16 11:05:41;;;;;;;1.75;1.35;;;16.70;90.30;;;;;;5033533;28;20072;-78
2022/09/16 11:08:28;;;;;;;5.93;1.70;;;16.60;90.40;;;;;;5034571;28;20048;-78
2022/09/16 11:11:15;;;;;;;6.03;1.90;;;16.80;90.50;;;;;;5035668;28;20052;-76
2022/09/16 11:13:55;;;;;;;8.60;1.75;;;16.80;91.80;;;;;;5031825;28;20059;-78
2022/09/16 11:16:42;;;;;;;3.88;1.70;;;16.70;92.40;;;;;;5031552;28;20112;-77
2022/09/16 11:19:26;;;;;;;4.30;1.52;;;16.70;92.40;;;;;;5032403;28;20052;-77
2022/09/16 11:22:12;;;;;;;4.10;1.65;;;16.90;91.70;;;;;;5031970;28;20061;-77
2022/09/16 11:25:10;;;;;;;4.75;1.40;;;17.10;92.20;;;;;;5032128;28;20102;-77
2022/09/16 11:27:44;;;;;;;4.43;1.58;;;17.20;91.30;;;;;;5023629;28;20128;-76
2022/09/16 11:30:13;;;;;;;4.03;1.20;;;17.40;90.30;;;;;;5034623;28;20227;-76
2022/09/16 11:32:53;;;;;;;2.95;1.42;;;17.50;90.80;;;;;;5035077;28;20049;-79
2022/09/16 11:35:34;;;;;;;4.82;2.22;;;17.50;91.30;;;;;;5034936;28;20037;-77
2022/09/16 11:38:25;;;;;;;5.78;1.60;;;17.00;92.10;;;;;;5032163;28;20526;-80
2022/09/16 11:41:30;;;;;;;7.07;2.28;;;16.70;92.10;;;;;;5024019;28;20052;-78
2022/09/16 11:44:01;;;;;;;6.85;2.17;;;16.60;92.50;;;;;;5009777;28;20072;-77
2022/09/16 11:46:45;;;;;;;7.60;3.15;;;16.70;91.90;;;;;;5031051;28;20945;-79
2022/09/16 11:49:43;;;;;;;4.13;1.65;;;16.80;91.30;;;;;;5049139;28;20045;-77
2022/09/16 11:52:24;;;;;;;4.70;2.88;;;17.00;90.00;;;;;;5035936;28;20572;-76
2022/09/16 11:55:13;;;;;;;2.95;1.90;;;17.10;89.00;;;;;;5035024;28;20121;-77
2022/09/16 11:57:43;;;;;;;7.20;2.47;;;17.20;88.00;;;;;;5035474;28;20045;-77
2022/09/16 12:00:15;;;;;;;5.57;2.53;;;17.20;87.30;;;;;;5036267;28;20545;-77
2022/09/16 12:03:22;;;;;;;5.32;1.90;;;17.30;87.30;;;;;;5036260;28;20440;-75
2022/09/16 12:05:53;;;;;;;6.20;1.77;;;17.50;86.20;;;;;;5014386;28;20057;-79
2022/09/16 12:08:30;;;;;;;11.95;2.05;;;17.60;86.10;;;;;;5035634;28;20047;-77
2022/09/16 12:10:58;;;;;;;5.13;1.80;;;17.60;85.20;;;;;;5037542;28;20045;-78
2022/09/16 12:13:35;;;;;;;6.68;1.70;;;17.60;87.00;;;;;;5037259;28;20061;-81
2022/09/16 12:16:05;;;;;;;7.18;2.00;;;17.80;87.60;;;;;;5037863;28;20057;-79
2022/09/16 12:18:41;;;;;;;5.60;2.10;;;18.00;88.10;;;;;;5036769;28;20067;-76
2022/09/16 12:21:33;;;;;;;5.10;1.75;;;18.10;87.30;;;;;;5038022;28;20052;-78
2022/09/16 12:24:21;;;;;;;4.97;2.10;;;18.10;86.30;;;;;;5037877;28;20053;-78
2022/09/16 12:27:04;;;;;;;5.20;1.85;;;18.20;86.80;;;;;;5036581;28;20057;-78
2022/09/16 12:30:11;;;;;;;10.15;2.45;;;18.20;85.90;;;;;;5040461;28;20527;-81
2022/09/16 12:32:42;;;;;;;7.13;2.55;;;18.00;85.30;;;;;;5028375;28;20060;-79
2022/09/16 12:35:18;;;;;;;7.70;2.45;;;17.90;85.50;;;;;;5040301;28;20071;-78
2022/09/16 12:37:49;;;;;;;7.53;2.85;;;17.80;85.50;;;;;;5040639;28;20051;-80
2022/09/16 12:40:25;;;;;;;7.95;3.22;;;17.80;87.60;;;;;;5039088;28;20558;-81
2022/09/16 12:43:28;;;;;;;5.55;2.67;;;17.70;90.40;;;;;;5039367;28;20530;-79
2022/09/16 12:46:12;;;;;;;10.23;2.50;;;17.50;89.00;;;;;;5033180;28;20106;-77
2022/09/16 12:48:50;;;;;;;10.02;3.15;;;17.50;90.70;;;;;;5039411;28;20147;-77
2022/09/16 12:51:39;;;;;;;6.95;2.83;;;17.60;90.50;;;;;;5040941;28;20127;-79
2022/09/16 12:54:14;;;;;;;11.60;2.58;;;17.50;87.60;;;;;;5032390;28;20367;-77
2022/09/16 12:57:04;;;;;;;6.47;2.65;;;17.60;88.30;;;;;;5038710;28;20105;-78
2022/09/16 12:59:51;;;;;;;9.60;2.40;;;17.70;89.30;;;;;;5030854;28;20622;-78
2022/09/16 13:02:25;;;;;;;11.38;2.95;;;17.60;89.00;;;;;;5040192;28;20048;-78
2022/09/16 13:04:56;;;;;;;5.85;2.15;;;17.50;90.20;;;;;;5037372;28;20569;-78
2022/09/16 13:07:28;;;;;;;6.30;2.45;;;17.40;90.30;;;;;;5034443;28;20138;-79
2022/09/16 13:10:31;;;;;;;6.82;2.15;;;17.30;90.70;;;;;;5037471;28;20053;-77
2022/09/16 13:13:00;;;;;;;4.43;1.95;;;17.10;90.40;;;;;;5025625;28;20060;-78
2022/09/16 13:15:38;;;;;;;5.35;2.08;;;16.80;89.10;;;;;;5037652;28;20045;-78
2022/09/16 13:18:07;;;;;;;6.25;1.60;;;16.90;90.20;;;;;;5038417;28;20045;-76