Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:02:01;;;;;;;31.83;29.03;;;9.50;26.50;;;;;;4899738;29;20544;-79
2024/03/01 00:04:27;;;;;;;34.33;31.23;;;9.50;26.50;;;;;;4902361;29;20433;-78
2024/03/01 00:06:53;;;;;;;28.87;26.43;;;9.50;26.80;;;;;;4918883;29;20433;-79
2024/03/01 00:09:18;;;;;;;31.87;28.90;;;9.50;26.70;;;;;;4919326;29;20212;-79
2024/03/01 00:11:44;;;;;;;30.13;27.37;;;9.50;26.40;;;;;;4920150;29;20207;-79
2024/03/01 00:14:09;;;;;;;30.13;27.60;;;9.40;26.40;;;;;;4920128;29;20188;-78
2024/03/01 00:16:35;;;;;;;31.40;28.70;;;9.40;26.70;;;;;;4920205;29;20221;-78
2024/03/01 00:19:01;;;;;;;30.37;27.70;;;9.60;26.40;;;;;;4910082;29;20221;-77
2024/03/01 00:21:26;;;;;;;31.13;28.43;;;9.80;25.80;;;;;;4913277;29;20188;-78
2024/03/01 00:23:52;;;;;;;31.33;28.43;;;9.90;25.70;;;;;;4919913;29;20191;-78
2024/03/01 00:26:19;;;;;;;32.10;28.80;;;10.00;24.20;;;;;;4918188;29;20689;-78
2024/03/01 00:28:44;;;;;;;29.70;27.10;;;10.10;23.90;;;;;;4918317;29;20205;-78
2024/03/01 00:31:10;;;;;;;30.83;28.17;;;10.20;23.30;;;;;;4918996;29;20508;-79
2024/03/01 00:33:35;;;;;;;32.33;29.07;;;10.00;24.30;;;;;;4911310;29;20185;-78
2024/03/01 00:36:01;;;;;;;31.20;28.50;;;9.90;24.70;;;;;;4918786;29;20583;-78
2024/03/01 00:38:26;;;;;;;32.47;29.87;;;9.70;25.60;;;;;;4918726;29;20181;-79
2024/03/01 00:40:52;;;;;;;29.87;27.30;;;9.80;25.30;;;;;;4918360;29;20228;-78
2024/03/01 00:43:18;;;;;;;31.53;28.60;;;9.80;25.50;;;;;;4919114;29;20196;-79
2024/03/01 00:45:44;;;;;;;30.80;28.27;;;10.00;24.20;;;;;;4916881;29;20566;-78
2024/03/01 00:48:11;;;;;;;30.77;27.70;;;10.10;23.90;;;;;;4919009;29;20437;-78
2024/03/01 00:50:37;;;;;;;31.33;28.30;;;10.10;24.10;;;;;;4917004;29;20227;-78
2024/03/01 00:53:04;;;;;;;32.47;29.33;;;10.00;24.30;;;;;;4917087;29;20480;-78
2024/03/01 00:55:33;;;;;;;29.97;27.37;;;10.00;24.30;;;;;;4912639;29;20472;-79
2024/03/01 00:57:59;;;;;;;31.60;28.80;;;9.90;25.10;;;;;;4917370;29;20440;-79
2024/03/01 01:00:25;;;;;;;31.80;29.10;;;9.80;25.00;;;;;;4916645;29;20813;-78
2024/03/01 01:02:50;;;;;;;30.90;28.20;;;9.70;25.80;;;;;;4917638;29;20212;-80
2024/03/01 01:05:17;;;;;;;31.47;28.67;;;9.60;26.00;;;;;;4898234;29;20445;-79
2024/03/01 01:07:43;;;;;;;32.10;29.20;;;9.60;26.20;;;;;;4899930;29;20280;-79
2024/03/01 01:10:09;;;;;;;33.33;30.53;;;9.70;26.10;;;;;;4900251;29;20508;-80
2024/03/01 01:12:35;;;;;;;31.73;29.03;;;9.70;25.50;;;;;;4905438;29;20472;-78
2024/03/01 01:15:01;;;;;;;32.57;29.60;;;9.60;25.80;;;;;;4908529;29;20474;-78
2024/03/01 01:17:27;;;;;;;32.83;29.93;;;9.60;26.20;;;;;;4906271;29;20429;-79
2024/03/01 01:19:55;;;;;;;32.23;29.43;;;9.70;26.00;;;;;;4903684;29;20224;-79
2024/03/01 01:22:20;;;;;;;31.90;29.13;;;9.80;25.60;;;;;;4903468;29;20501;-80
2024/03/01 01:24:46;;;;;;;33.07;30.07;;;9.80;25.60;;;;;;4900716;29;20441;-79
2024/03/01 01:27:11;;;;;;;32.20;29.00;;;9.80;25.50;;;;;;4903504;29;20201;-79
2024/03/01 01:29:37;;;;;;;31.97;29.07;;;9.80;25.80;;;;;;4918846;29;20212;-78
2024/03/01 01:32:02;;;;;;;32.53;29.43;;;9.90;25.40;;;;;;4914289;29;20252;-77
2024/03/01 01:34:28;;;;;;;31.93;29.23;;;10.10;24.30;;;;;;4898793;29;20197;-78
2024/03/01 01:36:53;;;;;;;31.57;28.90;;;10.20;23.90;;;;;;4897623;29;20185;-78
2024/03/01 01:39:19;;;;;;;31.30;28.50;;;10.20;23.40;;;;;;4897955;29;20315;-79
2024/03/01 01:41:44;;;;;;;31.57;28.80;;;10.30;23.80;;;;;;4897331;29;20567;-78
2024/03/01 01:44:10;;;;;;;32.47;29.67;;;10.30;23.40;;;;;;4901673;29;20201;-79
2024/03/01 01:46:35;;;;;;;31.90;29.20;;;10.30;23.50;;;;;;4901192;29;20193;-79
2024/03/01 01:49:01;;;;;;;32.53;29.53;;;10.20;23.80;;;;;;4900842;29;20220;-79
2024/03/01 01:51:28;;;;;;;32.00;29.07;;;10.00;24.60;;;;;;4898900;29;20207;-79
2024/03/01 01:53:53;;;;;;;32.93;29.73;;;9.70;25.50;;;;;;4900398;29;20193;-78
2024/03/01 01:56:19;;;;;;;33.27;30.33;;;9.70;26.00;;;;;;4901770;29;20501;-80
2024/03/01 01:58:45;;;;;;;33.70;30.50;;;9.70;26.00;;;;;;4916604;29;20220;-80
2024/03/01 02:01:18;;;;;;;33.27;30.43;;;9.50;26.30;;;;;;4915808;29;20291;-78
2024/03/01 02:03:44;;;;;;;34.73;31.37;;;9.50;26.60;;;;;;4917705;29;20436;-79
2024/03/01 02:06:10;;;;;;;33.70;30.80;;;9.70;26.50;;;;;;4917208;29;20936;-78
2024/03/01 02:08:39;;;;;;;31.73;28.83;;;9.90;26.10;;;;;;4917071;29;20926;-79
2024/03/01 02:11:05;;;;;;;35.50;32.07;;;9.90;25.80;;;;;;4915418;29;20459;-79
2024/03/01 02:13:31;;;;;;;32.57;29.17;;;9.90;25.70;;;;;;4916965;29;20451;-79
2024/03/01 02:15:57;;;;;;;32.13;29.13;;;10.00;25.00;;;;;;4917099;29;20571;-79
2024/03/01 02:18:23;;;;;;;32.23;29.53;;;10.10;24.80;;;;;;4919083;29;20436;-79
2024/03/01 02:21:04;;;;;;;32.67;29.80;;;10.10;24.30;;;;;;4920532;29;20435;-79
2024/03/01 02:23:30;;;;;;;34.07;31.13;;;10.10;24.20;;;;;;4921769;29;20192;-78
2024/03/01 02:25:56;;;;;;;31.80;28.97;;;9.90;25.60;;;;;;4927339;29;20483;-79
2024/03/01 02:28:21;;;;;;;31.23;28.33;;;9.90;25.50;;;;;;4923071;29;20452;-79
2024/03/01 02:30:47;;;;;;;31.27;28.00;;;9.70;26.10;;;;;;4920574;29;20218;-78
2024/03/01 02:33:12;;;;;;;32.97;29.87;;;9.70;26.10;;;;;;4919268;29;20265;-79
2024/03/01 02:35:38;;;;;;;33.90;30.63;;;9.70;26.50;;;;;;4934323;29;20212;-78
2024/03/01 02:38:04;;;;;;;32.40;29.40;;;9.80;26.70;;;;;;4918534;29;20185;-79
2024/03/01 02:40:30;;;;;;;32.43;29.60;;;9.90;25.90;;;;;;4908438;29;20469;-78
2024/03/01 02:42:56;;;;;;;33.97;31.07;;;9.80;26.00;;;;;;4900010;29;20193;-77
2024/03/01 02:45:21;;;;;;;33.70;30.40;;;9.70;26.30;;;;;;4920126;29;20523;-77
2024/03/01 02:47:47;;;;;;;32.60;29.63;;;9.70;26.60;;;;;;4920282;29;20287;-79
2024/03/01 02:50:13;;;;;;;33.37;30.13;;;9.80;26.50;;;;;;4920088;29;20585;-77
2024/03/01 02:52:40;;;;;;;32.70;29.80;;;10.00;25.50;;;;;;4919115;29;20255;-78
2024/03/01 02:55:06;;;;;;;32.20;29.50;;;10.10;25.00;;;;;;4920674;29;20215;-79
2024/03/01 02:57:32;;;;;;;33.60;30.57;;;10.20;24.70;;;;;;4915461;29;20438;-79
2024/03/01 02:59:57;;;;;;;31.03;28.13;;;10.10;24.20;;;;;;4909695;29;20340;-78
2024/03/01 03:02:23;;;;;;;30.73;27.97;;;9.80;26.20;;;;;;4922194;29;20192;-80
2024/03/01 03:04:48;;;;;;;32.20;29.13;;;9.80;26.70;;;;;;4910178;29;20186;-78
2024/03/01 03:07:15;;;;;;;30.33;27.80;;;9.90;26.20;;;;;;4909361;29;20185;-79
2024/03/01 03:09:44;;;;;;;32.87;29.80;;;10.10;25.00;;;;;;4902200;29;20213;-79
2024/03/01 03:12:10;;;;;;;31.50;28.80;;;10.20;25.20;;;;;;4900258;29;20520;-78
2024/03/01 03:14:36;;;;;;;32.40;29.60;;;10.30;24.30;;;;;;4908547;29;20491;-79
2024/03/01 03:17:04;;;;;;;33.00;29.80;;;10.40;23.90;;;;;;4907481;29;20938;-78
2024/03/01 03:19:29;;;;;;;33.33;30.33;;;10.40;23.90;;;;;;4909832;29;20480;-78
2024/03/01 03:21:55;;;;;;;32.07;29.20;;;10.50;23.60;;;;;;4900870;29;20462;-79
2024/03/01 03:24:20;;;;;;;30.43;28.00;;;10.50;23.80;;;;;;4910565;29;20661;-79
2024/03/01 03:26:46;;;;;;;30.23;27.73;;;10.50;23.50;;;;;;4904219;29;20696;-77
2024/03/01 03:29:11;;;;;;;31.83;29.00;;;10.30;24.10;;;;;;4909103;29;20260;-79
2024/03/01 03:31:37;;;;;;;31.83;29.10;;;10.30;24.40;;;;;;4911181;29;20212;-77
2024/03/01 03:34:04;;;;;;;32.10;29.30;;;10.30;24.30;;;;;;4918722;29;20279;-77
2024/03/01 03:36:30;;;;;;;33.20;30.50;;;10.30;24.40;;;;;;4908503;29;20197;-78
2024/03/01 03:38:55;;;;;;;32.70;29.80;;;10.40;24.20;;;;;;4907089;29;20582;-78
2024/03/01 03:41:21;;;;;;;30.90;28.20;;;10.30;24.20;;;;;;4908151;29;20456;-77
2024/03/01 03:43:46;;;;;;;31.10;28.40;;;10.00;25.00;;;;;;4908458;29;20577;-78
2024/03/01 03:46:12;;;;;;;33.40;30.40;;;9.90;25.80;;;;;;4907635;29;20189;-78
2024/03/01 03:48:38;;;;;;;33.00;30.00;;;9.90;26.20;;;;;;4912434;29;20831;-78
2024/03/01 03:51:04;;;;;;;29.87;27.30;;;9.90;26.40;;;;;;4902519;29;20245;-78
2024/03/01 03:53:29;;;;;;;32.47;29.67;;;10.00;25.30;;;;;;4918851;29;20432;-77
2024/03/01 03:55:55;;;;;;;33.27;30.27;;;10.20;25.10;;;;;;4910464;29;20215;-78
2024/03/01 03:58:20;;;;;;;30.53;28.00;;;10.30;24.70;;;;;;4908256;29;20280;-79
2024/03/01 04:00:46;;;;;;;30.90;28.10;;;10.10;25.10;;;;;;4905223;29;20559;-77
2024/03/01 04:03:11;;;;;;;31.87;28.93;;;9.90;26.20;;;;;;4913884;29;20192;-78
2024/03/01 04:05:37;;;;;;;34.00;30.80;;;10.00;25.60;;;;;;4903437;29;20252;-78
2024/03/01 04:08:02;;;;;;;31.60;28.70;;;9.90;26.10;;;;;;4910433;29;20223;-78
2024/03/01 04:10:29;;;;;;;32.80;29.90;;;9.70;26.60;;;;;;4906385;29;20562;-78
2024/03/01 04:12:55;;;;;;;33.77;30.63;;;9.40;27.30;;;;;;4907280;29;20276;-78
2024/03/01 04:15:21;;;;;;;32.93;30.10;;;9.20;28.10;;;;;;4908859;29;20605;-78
2024/03/01 04:17:46;;;;;;;35.67;32.57;;;9.20;28.30;;;;;;4910030;29;20200;-78
2024/03/01 04:20:12;;;;;;;32.80;30.10;;;9.30;28.30;;;;;;4908914;29;20212;-78
2024/03/01 04:22:37;;;;;;;33.37;30.37;;;9.50;27.80;;;;;;4906460;29;20268;-78
2024/03/01 04:25:05;;;;;;;31.50;28.80;;;9.80;26.80;;;;;;4905553;29;20192;-78
2024/03/01 04:27:30;;;;;;;33.87;30.80;;;9.70;27.10;;;;;;4910711;29;20267;-78
2024/03/01 04:29:56;;;;;;;35.80;32.10;;;9.60;27.00;;;;;;4909672;29;20537;-79
2024/03/01 04:32:22;;;;;;;33.73;30.67;;;9.40;27.60;;;;;;4908216;29;20229;-78
2024/03/01 04:34:47;;;;;;;34.47;31.60;;;9.40;27.60;;;;;;4911870;29;20213;-79
2024/03/01 04:37:13;;;;;;;34.83;31.60;;;9.50;27.60;;;;;;4908109;29;20233;-78
2024/03/01 04:39:40;;;;;;;34.30;31.17;;;9.40;28.00;;;;;;4910312;29;20312;-79
2024/03/01 04:42:05;;;;;;;35.40;31.97;;;9.50;28.20;;;;;;4912546;29;20437;-78
2024/03/01 04:44:31;;;;;;;32.57;29.77;;;9.50;27.90;;;;;;4909406;29;20433;-79
2024/03/01 04:46:56;;;;;;;34.83;31.50;;;9.60;27.60;;;;;;4908968;29;20293;-78
2024/03/01 04:49:22;;;;;;;34.87;31.77;;;9.70;27.50;;;;;;4922515;29;20208;-78
2024/03/01 04:51:48;;;;;;;34.47;31.40;;;9.80;27.30;;;;;;4909637;29;20185;-78
2024/03/01 04:54:13;;;;;;;32.83;29.70;;;9.90;27.10;;;;;;4900661;29;20200;-79
2024/03/01 04:56:39;;;;;;;33.37;30.43;;;9.90;27.00;;;;;;4901934;29;20228;-78
2024/03/01 04:59:05;;;;;;;32.60;29.80;;;9.90;26.70;;;;;;4909631;29;20211;-78
2024/03/01 05:01:30;;;;;;;33.00;30.40;;;10.00;25.60;;;;;;4908425;29;20181;-78
2024/03/01 05:03:56;;;;;;;32.50;29.47;;;10.10;25.30;;;;;;4910790;29;20436;-78
2024/03/01 05:06:21;;;;;;;33.37;30.07;;;10.10;25.30;;;;;;4914853;29;20793;-79
2024/03/01 05:08:47;;;;;;;30.93;28.33;;;10.20;24.80;;;;;;4907707;29;20209;-78
2024/03/01 05:11:14;;;;;;;32.13;29.33;;;10.10;25.00;;;;;;4916374;29;20197;-79
2024/03/01 05:13:39;;;;;;;33.10;30.17;;;10.20;24.90;;;;;;4913117;29;20280;-78
2024/03/01 05:16:05;;;;;;;31.93;29.03;;;10.10;24.90;;;;;;4910600;29;20499;-78
2024/03/01 05:18:31;;;;;;;34.77;31.67;;;10.10;25.00;;;;;;4915693;29;20193;-78
2024/03/01 05:20:56;;;;;;;32.17;29.33;;;10.10;25.00;;;;;;4910928;29;20816;-78
2024/03/01 05:23:22;;;;;;;33.00;30.20;;;10.10;25.00;;;;;;4915906;29;20200;-77
2024/03/01 05:25:48;;;;;;;33.20;30.50;;;10.00;25.00;;;;;;4911376;29;20761;-78
2024/03/01 05:28:14;;;;;;;32.83;29.90;;;10.10;25.30;;;;;;4909901;29;20221;-78
2024/03/01 05:30:40;;;;;;;33.27;30.47;;;10.10;25.20;;;;;;4910327;29;20803;-77
2024/03/01 05:33:08;;;;;;;33.87;31.10;;;10.00;25.10;;;;;;4905922;29;20452;-79
2024/03/01 05:35:35;;;;;;;33.97;30.63;;;9.90;26.30;;;;;;4904834;29;20231;-78
2024/03/01 05:38:01;;;;;;;33.13;30.23;;;9.50;26.70;;;;;;4904830;29;20436;-79
2024/03/01 05:40:26;;;;;;;36.70;33.60;;;9.30;27.70;;;;;;4904918;29;20527;-78
2024/03/01 05:42:52;;;;;;;35.87;32.83;;;9.30;28.40;;;;;;4909683;29;20189;-78
2024/03/01 05:45:17;;;;;;;33.30;30.53;;;9.40;28.10;;;;;;4910361;29;20192;-78
2024/03/01 05:47:44;;;;;;;33.57;30.57;;;9.50;27.90;;;;;;4900245;29;20244;-78
2024/03/01 05:50:11;;;;;;;33.70;30.83;;;9.60;27.60;;;;;;4907628;29;20223;-78
2024/03/01 05:52:39;;;;;;;35.13;32.13;;;9.70;27.20;;;;;;4904132;29;20428;-78
2024/03/01 05:55:04;;;;;;;31.27;28.63;;;9.70;27.80;;;;;;4903721;29;20516;-78
2024/03/01 05:57:31;;;;;;;32.57;29.80;;;9.90;27.40;;;;;;4912913;29;20517;-78
2024/03/01 05:59:57;;;;;;;32.73;29.80;;;10.10;26.30;;;;;;4903971;29;20205;-78
2024/03/01 06:02:23;;;;;;;32.03;29.20;;;10.30;26.10;;;;;;4906959;29;20557;-78
2024/03/01 06:04:48;;;;;;;33.93;31.03;;;10.40;25.80;;;;;;4903050;29;20204;-79
2024/03/01 06:07:15;;;;;;;32.57;29.87;;;10.30;25.80;;;;;;4905770;29;20816;-78
2024/03/01 06:09:41;;;;;;;34.23;31.13;;;10.00;26.20;;;;;;4907008;29;20212;-79
2024/03/01 06:12:06;;;;;;;33.50;30.50;;;9.60;28.10;;;;;;4907289;29;20433;-78
2024/03/01 06:14:32;;;;;;;34.40;31.40;;;9.50;28.40;;;;;;4905612;29;20224;-79
2024/03/01 06:16:57;;;;;;;35.90;32.67;;;9.30;29.00;;;;;;4905492;29;20189;-79
2024/03/01 06:19:23;;;;;;;34.03;30.83;;;9.20;29.70;;;;;;4905235;29;20682;-79
2024/03/01 06:21:49;;;;;;;34.80;31.90;;;9.40;29.70;;;;;;4905461;29;20212;-78
2024/03/01 06:24:15;;;;;;;34.63;31.63;;;9.40;29.50;;;;;;4906172;29;20177;-77
2024/03/01 06:26:40;;;;;;;34.03;31.07;;;9.50;29.90;;;;;;4919444;29;20483;-78
2024/03/01 06:29:06;;;;;;;34.50;31.40;;;9.70;29.40;;;;;;4906189;29;20227;-78
2024/03/01 06:31:31;;;;;;;33.70;30.70;;;9.70;29.00;;;;;;4911770;29;20725;-79
2024/03/01 06:33:57;;;;;;;34.50;31.33;;;9.80;28.80;;;;;;4909429;29;20204;-78
2024/03/01 06:36:22;;;;;;;32.73;29.77;;;9.90;28.60;;;;;;4919652;29;20197;-79
2024/03/01 06:38:48;;;;;;;33.60;30.60;;;10.00;27.90;;;;;;4910474;29;20209;-79
2024/03/01 06:41:13;;;;;;;33.30;30.30;;;10.20;27.30;;;;;;4906942;29;20189;-79
2024/03/01 06:43:39;;;;;;;34.10;31.23;;;10.30;26.80;;;;;;4906216;29;20189;-79
2024/03/01 06:46:07;;;;;;;34.17;30.90;;;10.40;26.30;;;;;;4908797;29;20668;-80
2024/03/01 06:48:33;;;;;;;33.77;30.63;;;10.50;26.10;;;;;;4903599;29;20189;-79
2024/03/01 06:50:59;;;;;;;32.80;30.00;;;10.60;26.00;;;;;;4916798;29;20440;-80
2024/03/01 06:53:26;;;;;;;33.00;30.13;;;10.60;26.10;;;;;;4909517;29;20433;-80
2024/03/01 06:55:52;;;;;;;32.10;29.17;;;10.70;25.80;;;;;;4907919;29;20243;-80
2024/03/01 06:58:18;;;;;;;34.27;31.13;;;10.70;25.80;;;;;;4904859;29;20433;-80
2024/03/01 07:00:46;;;;;;;33.47;30.37;;;10.70;25.80;;;;;;4908203;29;20667;-80
2024/03/01 07:03:16;;;;;;;33.57;30.23;;;10.70;25.60;;;;;;4913904;29;20650;-79
2024/03/01 07:05:41;;;;;;;32.60;29.60;;;10.80;25.40;;;;;;4912516;29;20433;-79
2024/03/01 07:08:08;;;;;;;32.03;29.17;;;10.80;25.30;;;;;;4906734;29;20440;-79
2024/03/01 07:10:33;;;;;;;31.27;28.07;;;10.90;25.40;;;;;;4911084;29;20255;-78
2024/03/01 07:13:00;;;;;;;32.13;29.23;;;10.90;25.30;;;;;;4910612;29;20511;-80
2024/03/01 07:15:27;;;;;;;30.40;27.60;;;10.90;25.20;;;;;;4907681;29;20222;-79
2024/03/01 07:17:53;;;;;;;32.90;30.10;;;11.00;24.70;;;;;;4904557;29;20444;-79
2024/03/01 07:20:19;;;;;;;31.13;28.30;;;11.10;24.90;;;;;;4909094;29;20952;-80
2024/03/01 07:22:45;;;;;;;30.73;28.03;;;11.10;24.80;;;;;;4906873;29;20462;-80
2024/03/01 07:25:11;;;;;;;32.50;29.87;;;11.20;24.70;;;;;;4915964;29;20197;-78
2024/03/01 07:27:36;;;;;;;32.53;29.40;;;11.20;24.70;;;;;;4909772;29;20469;-78
2024/03/01 07:30:04;;;;;;;32.53;29.30;;;11.20;24.90;;;;;;4909650;29;20241;-79
2024/03/01 07:32:31;;;;;;;30.90;28.20;;;11.10;24.80;;;;;;4907089;29;20866;-79
2024/03/01 07:34:56;;;;;;;32.67;29.53;;;11.10;24.80;;;;;;4907797;29;20476;-80
2024/03/01 07:37:29;;;;;;;34.63;31.43;;;11.00;25.20;;;;;;4913985;29;20433;-80
2024/03/01 07:39:54;;;;;;;33.93;31.03;;;11.00;25.10;;;;;;4905237;29;20216;-80
2024/03/01 07:42:20;;;;;;;31.57;28.83;;;11.00;25.40;;;;;;4905286;29;20425;-80
2024/03/01 07:44:45;;;;;;;32.37;29.47;;;11.00;25.10;;;;;;4905151;29;20177;-79
2024/03/01 07:47:11;;;;;;;31.33;28.53;;;11.10;24.90;;;;;;4908385;29;20185;-79
2024/03/01 07:49:36;;;;;;;33.13;29.90;;;11.10;24.70;;;;;;4915377;29;20296;-80
2024/03/01 07:52:02;;;;;;;31.43;28.73;;;11.10;24.30;;;;;;4921281;29;20218;-79
2024/03/01 07:54:28;;;;;;;33.57;30.50;;;11.00;25.00;;;;;;4909326;29;20189;-81
2024/03/01 07:56:57;;;;;;;32.67;29.93;;;11.10;25.10;;;;;;4910532;29;20212;-81
2024/03/01 07:59:23;;;;;;;30.97;28.20;;;11.20;24.70;;;;;;4908132;29;20465;-78
2024/03/01 08:01:48;;;;;;;32.70;29.63;;;11.20;24.50;;;;;;4907774;29;20434;-79
2024/03/01 08:04:14;;;;;;;32.67;29.87;;;11.20;24.60;;;;;;4908077;29;20181;-77
2024/03/01 08:06:39;;;;;;;31.37;28.67;;;11.00;25.00;;;;;;4910957;29;20231;-78
2024/03/01 08:09:18;;;;;;;31.93;29.13;;;11.00;25.50;;;;;;4910313;29;20213;-79
2024/03/01 08:11:45;;;;;;;29.77;27.33;;;11.10;25.30;;;;;;4912524;29;20705;-80
2024/03/01 08:14:24;;;;;;;28.60;26.20;;;11.20;25.00;;;;;;4919200;29;20531;-78
2024/03/01 08:16:54;;;;;;;29.90;27.30;;;11.20;24.60;;;;;;4920832;29;20475;-79
2024/03/01 08:19:21;;;;;;;30.93;28.23;;;11.30;24.10;;;;;;4910655;29;20487;-77
2024/03/01 08:21:47;;;;;;;28.43;26.10;;;11.30;24.10;;;;;;4905334;29;20468;-78
2024/03/01 08:24:24;;;;;;;29.57;27.10;;;11.40;24.10;;;;;;4910754;29;20433;-78
2024/03/01 08:26:50;;;;;;;31.90;29.10;;;11.40;24.10;;;;;;4907955;29;20452;-77
2024/03/01 08:29:17;;;;;;;30.60;27.73;;;11.40;24.10;;;;;;4905665;29;20458;-78
2024/03/01 08:31:42;;;;;;;29.20;26.77;;;11.30;24.20;;;;;;4906823;29;20192;-79
2024/03/01 08:34:24;;;;;;;29.17;26.63;;;11.20;24.70;;;;;;4910913;29;20432;-80
2024/03/01 08:36:52;;;;;;;29.60;26.80;;;11.10;24.90;;;;;;4907773;29;20593;-80
2024/03/01 08:39:20;;;;;;;29.60;27.00;;;11.20;25.10;;;;;;4920060;29;20458;-78
2024/03/01 08:41:48;;;;;;;31.20;28.40;;;11.40;25.30;;;;;;4912258;29;20417;-78
2024/03/01 08:44:58;;;;;;;26.37;24.13;;;11.50;24.60;;;;;;4914275;29;20953;-79
2024/03/01 08:47:30;;;;;;;25.63;23.50;;;11.30;24.10;;;;;;4908769;29;20426;-78
2024/03/01 08:50:33;;;;;;;28.07;25.57;;;11.40;24.60;;;;;;4911931;29;20443;-79
2024/03/01 08:53:00;;;;;;;26.83;24.43;;;11.60;24.10;;;;;;4921799;29;20421;-80
2024/03/01 08:55:26;;;;;;;23.30;21.50;;;11.70;23.20;;;;;;4906141;29;20461;-78
2024/03/01 08:57:53;;;;;;;22.77;21.07;;;11.70;22.40;;;;;;4906619;29;21172;-77
2024/03/01 09:00:33;;;;;;;21.17;19.40;;;11.70;21.50;;;;;;4905505;29;20441;-81
2024/03/01 09:02:58;;;;;;;20.13;18.57;;;11.70;20.70;;;;;;4919240;29;20801;-79
2024/03/01 09:05:29;;;;;;;19.00;17.60;;;11.60;20.20;;;;;;4909276;29;20423;-78
2024/03/01 09:07:57;;;;;;;18.83;17.20;;;11.50;19.80;;;;;;4902543;29;20271;-80
2024/03/01 09:14:19;;;;;;;18.77;17.30;;;11.50;20.10;;;;;;4943250;29;20473;-84
2024/03/01 09:17:52;;;;;;;16.60;15.40;;;11.50;20.10;;;;;;4909334;29;20477;-83
2024/03/01 09:28:00;;;;;;;17.10;15.80;;;11.50;19.90;;;;;;4851383;29;20532;-82
2024/03/01 09:38:02;;;;;;;17.73;16.53;;;11.30;22.10;;;;;;4900307;29;20470;-79
2024/03/01 09:41:32;;;;;;;17.00;15.80;;;11.10;22.90;;;;;;4901096;29;20885;-81
2024/03/01 09:48:07;;;;;;;16.00;14.80;;;11.00;23.90;;;;;;4884689;29;20451;-80
2024/03/01 09:51:09;;;;;;;16.13;15.03;;;10.90;24.90;;;;;;4875442;29;20470;-82
2024/03/01 09:54:15;;;;;;;15.87;14.67;;;11.00;25.20;;;;;;4889114;29;20434;-81
2024/03/01 09:57:31;;;;;;;17.77;16.37;;;11.10;24.70;;;;;;4901615;29;20469;-81
2024/03/01 10:01:02;;;;;;;14.90;13.93;;;11.20;25.60;;;;;;4915230;29;20459;-82
2024/03/01 10:08:28;;;;;;;15.23;14.23;;;11.30;25.20;;;;;;4862616;29;20439;-82
2024/03/01 10:11:30;;;;;;;13.73;12.83;;;11.30;25.80;;;;;;4861774;29;20478;-82
2024/03/01 10:14:53;;;;;;;14.93;13.93;;;11.40;25.90;;;;;;4897922;29;20437;-82
2024/03/01 10:17:40;;;;;;;14.67;13.67;;;11.50;26.70;;;;;;4923063;29;20534;-81
2024/03/01 10:20:11;;;;;;;13.63;12.80;;;11.60;26.90;;;;;;4920482;29;20490;-81
2024/03/01 10:23:05;;;;;;;14.00;13.10;;;11.50;27.60;;;;;;4920273;29;20477;-83
2024/03/01 10:26:11;;;;;;;14.07;13.27;;;11.40;27.90;;;;;;4929161;29;20453;-82
2024/03/01 10:29:19;;;;;;;13.67;12.77;;;11.50;28.20;;;;;;4920884;29;20747;-80
2024/03/01 10:32:22;;;;;;;14.23;13.23;;;11.60;27.40;;;;;;4917067;29;20929;-81
2024/03/01 10:34:58;;;;;;;13.80;12.87;;;11.60;27.80;;;;;;4897547;29;20938;-81
2024/03/01 10:38:22;;;;;;;12.67;11.87;;;11.40;27.80;;;;;;4906496;29;20455;-81
2024/03/01 10:41:11;;;;;;;14.70;13.57;;;11.40;28.60;;;;;;4873028;29;20461;-80
2024/03/01 10:44:10;;;;;;;14.20;13.40;;;11.50;28.30;;;;;;4917295;29;20445;-82
2024/03/01 10:46:41;;;;;;;14.37;13.47;;;11.50;29.00;;;;;;4905762;29;20465;-82
2024/03/01 10:49:16;;;;;;;13.53;12.70;;;11.50;28.00;;;;;;4923194;29;20517;-82
2024/03/01 10:52:01;;;;;;;13.53;12.67;;;11.20;28.80;;;;;;4905610;29;20437;-81
2024/03/01 10:54:31;;;;;;;14.10;13.30;;;11.30;29.20;;;;;;4921707;29;20444;-80
2024/03/01 10:57:11;;;;;;;13.90;13.10;;;11.30;29.30;;;;;;4904271;29;20473;-81
2024/03/01 11:00:02;;;;;;;13.77;12.80;;;11.30;29.70;;;;;;4903979;29;20461;-81
2024/03/01 11:02:57;;;;;;;14.00;13.10;;;11.40;30.20;;;;;;4903642;29;20438;-81
2024/03/01 11:05:32;;;;;;;15.03;13.93;;;11.30;29.90;;;;;;4911151;29;20457;-81
2024/03/01 11:08:37;;;;;;;13.57;12.57;;;11.30;30.90;;;;;;4910659;29;20533;-82
2024/03/01 11:11:23;;;;;;;15.80;14.70;;;11.20;30.40;;;;;;4906720;29;20471;-82
2024/03/01 11:13:54;;;;;;;14.47;13.47;;;11.10;31.50;;;;;;4921001;29;20444;-80
2024/03/01 11:16:27;;;;;;;14.90;13.93;;;11.00;32.40;;;;;;4920837;29;20484;-79
2024/03/01 11:18:57;;;;;;;14.97;14.00;;;10.90;31.40;;;;;;4920091;29;20794;-79
2024/03/01 11:21:26;;;;;;;17.13;16.03;;;10.80;32.20;;;;;;4920190;29;20437;-80
2024/03/01 11:24:25;;;;;;;15.17;14.00;;;10.80;33.50;;;;;;4921915;29;20503;-79
2024/03/01 11:26:54;;;;;;;15.23;14.33;;;10.80;32.80;;;;;;4911315;29;20491;-80
2024/03/01 11:29:41;;;;;;;16.07;15.00;;;10.80;33.80;;;;;;4920178;29;20464;-80
2024/03/01 11:32:25;;;;;;;15.23;14.20;;;10.80;33.10;;;;;;4915836;29;20433;-80
2024/03/01 11:35:13;;;;;;;15.20;14.30;;;10.80;32.80;;;;;;4918822;29;20433;-80
2024/03/01 11:38:07;;;;;;;15.30;14.27;;;10.80;34.20;;;;;;4921077;29;20917;-80
2024/03/01 11:41:10;;;;;;;13.70;12.70;;;10.90;33.20;;;;;;4925107;29;20516;-80
2024/03/01 11:43:45;;;;;;;16.50;15.27;;;11.00;32.40;;;;;;4919281;29;20452;-81
2024/03/01 11:46:37;;;;;;;13.70;12.87;;;11.00;31.80;;;;;;4934940;29;20451;-80
2024/03/01 11:49:12;;;;;;;15.10;14.10;;;11.10;32.50;;;;;;4916125;29;20524;-80
2024/03/01 11:51:52;;;;;;;13.83;12.83;;;11.10;31.50;;;;;;4916460;29;20429;-80
2024/03/01 11:54:37;;;;;;;13.87;13.07;;;11.20;30.60;;;;;;4905977;29;20442;-80
2024/03/01 11:57:05;;;;;;;13.67;12.43;;;11.30;30.20;;;;;;4905145;29;20479;-80
2024/03/01 11:59:49;;;;;;;12.93;12.17;;;11.50;31.30;;;;;;4926642;29;20483;-81
2024/03/01 12:02:33;;;;;;;14.07;13.27;;;11.50;30.10;;;;;;4919853;29;20779;-80
2024/03/01 12:05:12;;;;;;;14.20;13.30;;;11.70;29.30;;;;;;4919579;29;20436;-80
2024/03/01 12:08:15;;;;;;;13.87;12.87;;;11.60;28.20;;;;;;4918754;29;20533;-81
2024/03/01 12:11:06;;;;;;;12.30;11.60;;;11.70;29.10;;;;;;4932419;29;21023;-80
2024/03/01 12:13:38;;;;;;;13.40;12.50;;;11.80;29.00;;;;;;4916977;29;20445;-81
2024/03/01 12:16:16;;;;;;;14.07;13.00;;;11.80;28.50;;;;;;4930450;29;20560;-80
2024/03/01 12:18:58;;;;;;;14.10;13.10;;;11.90;28.70;;;;;;4900653;29;20448;-80
2024/03/01 12:21:36;;;;;;;12.90;12.10;;;11.90;26.40;;;;;;4918198;29;20476;-81
2024/03/01 12:24:13;;;;;;;13.60;12.70;;;12.00;27.20;;;;;;4930672;29;20437;-81
2024/03/01 12:26:50;;;;;;;13.10;12.20;;;12.00;26.10;;;;;;4915826;29;20464;-81
2024/03/01 12:29:33;;;;;;;13.83;13.03;;;12.00;26.50;;;;;;4934183;29;20448;-83
2024/03/01 12:32:24;;;;;;;13.00;12.20;;;12.00;26.10;;;;;;4914470;29;20442;-83
2024/03/01 12:35:02;;;;;;;14.20;13.40;;;12.00;26.20;;;;;;4916852;29;20807;-80
2024/03/01 12:37:44;;;;;;;12.50;11.80;;;12.00;26.70;;;;;;4920406;29;20481;-83
2024/03/01 12:40:19;;;;;;;14.00;13.20;;;12.00;26.60;;;;;;4901295;29;20458;-83
2024/03/01 12:42:56;;;;;;;12.60;11.80;;;12.00;26.80;;;;;;4899500;29;20433;-83
2024/03/01 12:45:38;;;;;;;13.47;12.67;;;12.10;26.20;;;;;;4899222;29;20448;-83
2024/03/01 12:48:42;;;;;;;11.90;11.30;;;12.20;26.80;;;;;;4911136;29;20443;-82
2024/03/01 12:51:21;;;;;;;12.50;11.80;;;12.10;24.70;;;;;;4911143;29;20467;-83
2024/03/01 12:54:07;;;;;;;14.30;13.50;;;12.20;25.30;;;;;;4919175;29;20446;-83
2024/03/01 12:56:38;;;;;;;13.73;12.90;;;12.30;25.50;;;;;;4910740;29;20496;-82
2024/03/01 12:59:22;;;;;;;11.80;11.20;;;12.40;25.70;;;;;;4932067;29;20958;-82
2024/03/01 13:01:55;;;;;;;12.50;11.80;;;12.40;25.80;;;;;;4931320;29;20432;-82
2024/03/01 13:05:17;;;;;;;18.27;17.07;;;12.30;26.10;;;;;;4917083;29;20532;-83
2024/03/01 13:07:45;;;;;;;22.13;20.57;;;12.20;27.80;;;;;;4865005;29;20442;-82
2024/03/01 13:10:14;;;;;;;23.47;21.67;;;12.30;27.10;;;;;;4914197;29;20559;-83
2024/03/01 13:12:45;;;;;;;25.67;23.50;;;12.30;27.20;;;;;;4914769;29;20650;-83
2024/03/01 13:15:20;;;;;;;24.20;22.20;;;12.30;27.40;;;;;;4909838;29;20523;-83
2024/03/01 13:20:56;;;;;;;25.60;23.40;;;12.30;27.60;;;;;;5106916;27;20553;-82
2024/03/01 13:24:15;;;;;;;23.47;21.57;;;12.20;27.60;;;;;;5091220;28;20456;-82
2024/03/01 13:26:49;;;;;;;24.90;22.73;;;12.20;27.50;;;;;;5062801;28;20440;-82