Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:13;;;;;;;21.95;9.43;;;-5.50;86.70;;;;;;5032238;28;20030;-77
2020/12/08 00:04:40;;;;;;;25.90;11.15;;;-5.50;86.80;;;;;;5032441;28;20034;-78
2020/12/08 00:07:07;;;;;;;20.67;8.85;;;-5.50;86.90;;;;;;5032251;28;20079;-77
2020/12/08 00:09:32;;;;;;;22.50;10.98;;;-5.50;87.10;;;;;;5015313;28;20364;-77
2020/12/08 00:11:58;;;;;;;31.27;9.38;;;-5.50;87.10;;;;;;5035815;28;20041;-77
2020/12/08 00:14:24;;;;;;;21.10;9.07;;;-5.50;87.10;;;;;;5017825;28;20130;-77
2020/12/08 00:16:50;;;;;;;21.58;9.82;;;-5.50;87.00;;;;;;5035471;28;20483;-77
2020/12/08 00:19:16;;;;;;;21.40;9.13;;;-5.50;87.00;;;;;;5035335;28;20037;-77
2020/12/08 00:21:45;;;;;;;22.08;9.98;;;-5.50;87.10;;;;;;5035182;28;20044;-77
2020/12/08 00:24:15;;;;;;;15.73;8.23;;;-5.60;87.00;;;;;;5035714;28;20049;-77
2020/12/08 00:26:41;;;;;;;20.95;9.25;;;-5.60;86.90;;;;;;5035464;28;20048;-77
2020/12/08 00:29:10;;;;;;;18.83;8.85;;;-5.60;86.90;;;;;;5017629;28;20435;-77
2020/12/08 00:31:37;;;;;;;24.13;9.43;;;-5.70;87.00;;;;;;5035768;28;20531;-77
2020/12/08 00:34:04;;;;;;;21.23;9.75;;;-5.70;87.00;;;;;;5017546;28;20388;-77
2020/12/08 00:36:29;;;;;;;19.48;10.65;;;-5.70;87.00;;;;;;5035351;28;20026;-76
2020/12/08 00:38:55;;;;;;;16.17;8.95;;;-5.70;87.40;;;;;;5035338;28;20037;-77
2020/12/08 00:41:22;;;;;;;22.25;10.68;;;-5.70;87.50;;;;;;5035422;28;20030;-77
2020/12/08 00:43:50;;;;;;;23.90;9.73;;;-5.70;87.50;;;;;;5035222;28;20494;-77
2020/12/08 00:46:17;;;;;;;25.38;8.25;;;-5.70;87.60;;;;;;5035182;28;20107;-77
2020/12/08 00:48:43;;;;;;;19.52;9.95;;;-5.70;87.50;;;;;;5017559;28;20108;-77
2020/12/08 00:51:09;;;;;;;22.40;10.27;;;-5.70;87.40;;;;;;5035116;28;20514;-77
2020/12/08 00:53:35;;;;;;;20.52;9.32;;;-5.70;87.50;;;;;;5035308;28;20029;-77
2020/12/08 00:56:01;;;;;;;20.02;9.40;;;-5.70;87.80;;;;;;5035443;28;20440;-77
2020/12/08 00:58:27;;;;;;;21.60;9.13;;;-5.70;87.80;;;;;;5035276;28;20056;-78
2020/12/08 01:00:53;;;;;;;16.65;8.85;;;-5.70;87.80;;;;;;5035141;28;20056;-77
2020/12/08 01:03:19;;;;;;;29.05;10.82;;;-5.70;87.80;;;;;;5035300;28;20498;-77
2020/12/08 01:05:45;;;;;;;22.08;9.02;;;-5.70;87.90;;;;;;5017437;28;20127;-77
2020/12/08 01:08:11;;;;;;;22.85;10.57;;;-5.70;88.00;;;;;;5017109;28;20430;-77
2020/12/08 01:10:37;;;;;;;20.27;9.10;;;-5.70;87.70;;;;;;5034920;28;20064;-77
2020/12/08 01:13:02;;;;;;;24.15;10.77;;;-5.70;88.00;;;;;;5035178;28;20037;-78
2020/12/08 01:15:28;;;;;;;20.35;9.70;;;-5.70;88.30;;;;;;5017772;28;20033;-77
2020/12/08 01:17:54;;;;;;;21.50;10.20;;;-5.70;88.10;;;;;;5017374;28;20494;-77
2020/12/08 01:20:20;;;;;;;33.80;11.82;;;-5.70;88.10;;;;;;5035272;28;20393;-77
2020/12/08 01:22:46;;;;;;;29.23;11.75;;;-5.70;88.30;;;;;;5034334;28;20187;-77
2020/12/08 01:25:11;;;;;;;25.83;11.63;;;-5.70;88.30;;;;;;5034639;28;20041;-77
2020/12/08 01:27:37;;;;;;;28.40;13.82;;;-5.60;88.60;;;;;;5034837;28;20021;-77
2020/12/08 01:30:05;;;;;;;24.85;11.80;;;-5.60;88.70;;;;;;5034778;28;20080;-77
2020/12/08 01:32:31;;;;;;;30.42;12.32;;;-5.60;88.70;;;;;;5034735;28;20022;-77
2020/12/08 01:34:56;;;;;;;22.80;12.45;;;-5.60;88.60;;;;;;5034892;28;20032;-76
2020/12/08 01:37:22;;;;;;;26.75;12.68;;;-5.60;88.60;;;;;;5034650;28;20387;-77
2020/12/08 01:39:48;;;;;;;29.00;12.38;;;-5.50;88.60;;;;;;5034880;28;20471;-78
2020/12/08 01:42:14;;;;;;;25.67;12.52;;;-5.50;88.70;;;;;;5034675;28;20036;-78
2020/12/08 01:44:46;;;;;;;29.42;12.43;;;-5.50;88.80;;;;;;5034825;28;20095;-77
2020/12/08 01:47:14;;;;;;;19.02;10.95;;;-5.50;88.80;;;;;;5034349;28;20033;-77
2020/12/08 01:49:40;;;;;;;20.42;9.43;;;-5.50;88.70;;;;;;5034475;28;20022;-77
2020/12/08 01:52:06;;;;;;;32.60;13.60;;;-5.60;88.60;;;;;;5034321;28;20071;-77
2020/12/08 01:54:32;;;;;;;29.02;14.13;;;-5.60;88.60;;;;;;5034423;28;20530;-78
2020/12/08 01:56:58;;;;;;;30.83;13.65;;;-5.60;89.00;;;;;;5033899;28;20468;-77
2020/12/08 01:59:24;;;;;;;25.27;12.32;;;-5.60;89.10;;;;;;5033890;28;20049;-76
2020/12/08 02:01:49;;;;;;;25.00;11.95;;;-5.60;89.20;;;;;;5033893;28;20095;-77
2020/12/08 02:04:15;;;;;;;27.92;12.82;;;-5.60;89.20;;;;;;5033867;28;20034;-76
2020/12/08 02:06:41;;;;;;;32.03;13.52;;;-5.60;89.10;;;;;;5033774;28;20128;-77
2020/12/08 02:09:07;;;;;;;19.50;9.85;;;-5.60;89.20;;;;;;5033720;28;20022;-77
2020/12/08 02:11:32;;;;;;;29.02;13.02;;;-5.60;89.30;;;;;;5033804;28;20045;-77
2020/12/08 02:13:58;;;;;;;20.98;11.48;;;-5.60;89.20;;;;;;5033698;28;20109;-77
2020/12/08 02:16:24;;;;;;;27.67;13.93;;;-5.60;89.20;;;;;;5016330;28;20042;-76
2020/12/08 02:18:49;;;;;;;31.88;13.27;;;-5.60;89.50;;;;;;5016266;28;20689;-76
2020/12/08 02:21:16;;;;;;;20.85;10.75;;;-5.60;90.00;;;;;;5016250;28;20033;-76
2020/12/08 02:23:51;;;;;;;25.55;12.13;;;-5.60;89.60;;;;;;5033707;28;20041;-76
2020/12/08 02:26:17;;;;;;;29.50;14.75;;;-5.60;89.60;;;;;;5015590;28;20072;-76
2020/12/08 02:28:43;;;;;;;23.52;11.57;;;-5.60;89.60;;;;;;5016097;28;20125;-76
2020/12/08 02:31:09;;;;;;;28.23;13.85;;;-5.60;89.70;;;;;;5015963;28;20106;-76
2020/12/08 02:33:34;;;;;;;28.60;12.65;;;-5.50;89.80;;;;;;5032739;28;20069;-76
2020/12/08 02:36:00;;;;;;;29.80;13.85;;;-5.50;89.80;;;;;;5033760;28;20045;-76
2020/12/08 02:38:26;;;;;;;26.05;12.25;;;-5.50;89.80;;;;;;5033754;28;20029;-77
2020/12/08 02:40:53;;;;;;;29.27;14.07;;;-5.50;90.00;;;;;;5033485;28;20026;-77
2020/12/08 02:43:18;;;;;;;26.90;12.68;;;-5.50;89.90;;;;;;5033042;28;20026;-76
2020/12/08 02:45:44;;;;;;;32.78;13.85;;;-5.50;89.80;;;;;;5015155;28;20501;-76
2020/12/08 02:48:10;;;;;;;31.35;15.57;;;-5.50;89.80;;;;;;5033102;28;20527;-77
2020/12/08 02:50:36;;;;;;;29.92;14.15;;;-5.50;90.00;;;;;;5033119;28;20018;-77
2020/12/08 02:53:02;;;;;;;27.83;13.38;;;-5.50;90.00;;;;;;5015217;28;20032;-77
2020/12/08 02:55:28;;;;;;;37.85;16.00;;;-5.50;90.00;;;;;;5033180;28;20100;-77
2020/12/08 02:57:54;;;;;;;35.78;15.77;;;-5.50;90.00;;;;;;5032678;28;20121;-77
2020/12/08 03:00:19;;;;;;;31.60;14.38;;;-5.60;90.00;;;;;;5032968;28;20037;-77
2020/12/08 03:02:45;;;;;;;31.98;14.88;;;-5.60;90.00;;;;;;5032684;28;20037;-77
2020/12/08 03:05:11;;;;;;;35.20;14.82;;;-5.50;90.00;;;;;;5032668;28;20033;-77
2020/12/08 03:07:38;;;;;;;28.42;12.57;;;-5.50;89.90;;;;;;5032842;28;20036;-77
2020/12/08 03:10:05;;;;;;;28.83;13.90;;;-5.60;89.90;;;;;;5032677;28;20025;-78
2020/12/08 03:12:31;;;;;;;34.67;16.38;;;-5.60;89.90;;;;;;5033053;28;20044;-76
2020/12/08 03:14:57;;;;;;;28.80;12.77;;;-5.60;90.10;;;;;;5015239;28;20475;-76
2020/12/08 03:17:22;;;;;;;30.92;15.20;;;-5.60;90.10;;;;;;5032543;28;20037;-77
2020/12/08 03:19:50;;;;;;;27.45;13.27;;;-5.60;90.00;;;;;;5032625;28;20030;-77
2020/12/08 03:22:16;;;;;;;29.85;14.63;;;-5.60;90.10;;;;;;5032838;28;20499;-77
2020/12/08 03:24:41;;;;;;;33.70;15.55;;;-5.70;90.00;;;;;;5032540;28;20038;-77
2020/12/08 03:27:07;;;;;;;38.13;16.80;;;-5.70;90.10;;;;;;5032584;28;20083;-77
2020/12/08 03:29:33;;;;;;;34.60;17.17;;;-5.60;90.20;;;;;;5032823;28;20033;-77
2020/12/08 03:31:59;;;;;;;30.95;14.35;;;-5.70;90.20;;;;;;5032738;28;20626;-77
2020/12/08 03:34:24;;;;;;;34.63;14.43;;;-5.70;90.20;;;;;;5014947;28;20056;-78
2020/12/08 03:36:50;;;;;;;40.05;14.82;;;-5.70;90.50;;;;;;5015024;28;20041;-78
2020/12/08 03:39:16;;;;;;;32.00;14.77;;;-5.60;90.30;;;;;;5014928;28;20546;-78
2020/12/08 03:41:43;;;;;;;34.08;16.35;;;-5.70;90.20;;;;;;5032575;28;20392;-78
2020/12/08 03:44:09;;;;;;;39.55;16.35;;;-5.60;90.30;;;;;;5032932;28;20026;-77
2020/12/08 03:46:34;;;;;;;31.75;15.70;;;-5.70;90.30;;;;;;5036157;28;20092;-77
2020/12/08 03:49:00;;;;;;;30.38;13.95;;;-5.70;90.20;;;;;;5036120;28;20068;-77
2020/12/08 03:51:26;;;;;;;32.55;15.65;;;-5.70;90.30;;;;;;5036338;28;20030;-77
2020/12/08 03:53:51;;;;;;;35.80;13.98;;;-5.70;90.40;;;;;;5036053;28;20422;-77
2020/12/08 03:56:18;;;;;;;31.08;13.07;;;-5.60;90.40;;;;;;5036027;28;20033;-77
2020/12/08 03:58:45;;;;;;;31.88;15.63;;;-5.60;90.30;;;;;;5035498;28;20033;-77
2020/12/08 04:01:19;;;;;;;32.78;15.82;;;-5.60;90.40;;;;;;5035457;28;20036;-77
2020/12/08 04:03:46;;;;;;;38.08;15.40;;;-5.60;90.50;;;;;;5035992;28;20030;-77
2020/12/08 04:06:12;;;;;;;31.70;16.02;;;-5.60;90.40;;;;;;5035661;28;20061;-77
2020/12/08 04:08:45;;;;;;;33.10;15.77;;;-5.60;90.40;;;;;;5035986;28;20024;-77
2020/12/08 04:11:12;;;;;;;38.33;15.10;;;-5.60;90.40;;;;;;5035958;28;20050;-77
2020/12/08 04:13:38;;;;;;;31.73;15.10;;;-5.60;90.50;;;;;;5018042;28;20036;-77
2020/12/08 04:16:04;;;;;;;32.75;12.85;;;-5.60;90.50;;;;;;5035784;28;20041;-77
2020/12/08 04:18:30;;;;;;;32.95;15.00;;;-5.60;90.40;;;;;;5035536;28;20044;-77
2020/12/08 04:20:56;;;;;;;37.85;15.95;;;-5.60;90.40;;;;;;5017584;28;20026;-77
2020/12/08 04:23:23;;;;;;;31.60;15.10;;;-5.60;90.40;;;;;;5035274;28;20032;-77
2020/12/08 04:25:50;;;;;;;38.88;16.83;;;-5.60;90.40;;;;;;5035242;28;20368;-77
2020/12/08 04:28:16;;;;;;;35.03;15.50;;;-5.60;90.60;;;;;;5035353;28;20032;-77
2020/12/08 04:30:41;;;;;;;33.70;15.18;;;-5.60;90.40;;;;;;5034461;28;20025;-77
2020/12/08 04:33:08;;;;;;;31.00;16.30;;;-5.60;90.40;;;;;;5035052;28;20025;-77
2020/12/08 04:35:34;;;;;;;32.85;14.15;;;-5.60;90.30;;;;;;5035070;28;20079;-77
2020/12/08 04:38:00;;;;;;;31.90;14.15;;;-5.60;90.30;;;;;;5034707;28;20033;-77
2020/12/08 04:40:25;;;;;;;36.70;14.25;;;-5.70;90.20;;;;;;5034677;28;20382;-77
2020/12/08 04:42:54;;;;;;;26.63;10.63;;;-5.70;90.30;;;;;;5034783;28;20041;-77
2020/12/08 04:45:20;;;;;;;32.63;14.18;;;-5.70;90.30;;;;;;5035223;28;20045;-76
2020/12/08 04:47:46;;;;;;;36.50;15.85;;;-5.70;90.30;;;;;;5034948;28;20033;-77
2020/12/08 04:50:14;;;;;;;37.60;16.55;;;-5.70;90.40;;;;;;5034602;28;20022;-77
2020/12/08 04:52:40;;;;;;;33.92;13.77;;;-5.70;90.50;;;;;;5034090;28;20057;-77
2020/12/08 04:55:06;;;;;;;37.35;14.93;;;-5.70;90.40;;;;;;5034563;28;20061;-77
2020/12/08 04:57:32;;;;;;;35.75;14.93;;;-5.70;90.50;;;;;;5033615;28;20062;-77
2020/12/08 05:00:04;;;;;;;33.83;15.20;;;-5.70;90.60;;;;;;5034335;28;20029;-78
2020/12/08 05:02:29;;;;;;;43.08;17.40;;;-5.70;90.50;;;;;;5016066;28;20387;-77
2020/12/08 05:04:55;;;;;;;37.05;16.40;;;-5.70;90.50;;;;;;5033787;28;20029;-77
2020/12/08 05:07:30;;;;;;;38.53;15.98;;;-5.70;90.50;;;;;;5016028;28;20029;-78
2020/12/08 05:09:56;;;;;;;36.47;15.35;;;-5.70;90.50;;;;;;5034049;28;20021;-78
2020/12/08 05:12:23;;;;;;;42.78;17.35;;;-5.60;90.80;;;;;;5034359;28;20037;-78
2020/12/08 05:14:49;;;;;;;37.60;13.95;;;-5.70;90.50;;;;;;5034492;28;20533;-77
2020/12/08 05:17:26;;;;;;;35.25;14.10;;;-5.60;90.60;;;;;;5034482;28;20025;-77
2020/12/08 05:20:09;;;;;;;40.47;14.57;;;-5.60;90.70;;;;;;5034571;28;20025;-78
2020/12/08 05:22:35;;;;;;;37.60;15.15;;;-5.60;90.70;;;;;;5034189;28;20033;-79
2020/12/08 05:25:08;;;;;;;44.42;16.52;;;-5.60;90.70;;;;;;5016792;28;20049;-78
2020/12/08 05:27:35;;;;;;;38.95;17.00;;;-5.60;90.80;;;;;;5034285;28;20040;-79
2020/12/08 05:30:10;;;;;;;41.05;15.65;;;-5.60;90.80;;;;;;5034439;28;20018;-79
2020/12/08 05:32:38;;;;;;;27.48;11.82;;;-5.60;90.80;;;;;;5033667;28;20475;-79
2020/12/08 05:35:13;;;;;;;38.40;17.25;;;-5.60;90.80;;;;;;5016295;28;20025;-80
2020/12/08 05:37:43;;;;;;;43.70;17.77;;;-5.60;90.80;;;;;;5033290;28;20664;-79
2020/12/08 05:40:13;;;;;;;33.53;13.27;;;-5.50;90.90;;;;;;5034173;28;20018;-79
2020/12/08 05:42:44;;;;;;;46.63;16.20;;;-5.60;90.80;;;;;;5016069;28;20116;-79
2020/12/08 05:45:12;;;;;;;43.40;19.05;;;-5.60;90.90;;;;;;5033384;28;20037;-79
2020/12/08 05:47:43;;;;;;;49.95;17.13;;;-5.50;91.00;;;;;;5014699;28;20476;-78
2020/12/08 05:50:09;;;;;;;41.10;15.93;;;-5.50;91.00;;;;;;5015128;28;20034;-78
2020/12/08 05:52:38;;;;;;;34.30;13.52;;;-5.50;90.90;;;;;;5033265;28;20045;-78
2020/12/08 05:55:10;;;;;;;32.42;12.90;;;-5.50;90.90;;;;;;5015475;28;20021;-80
2020/12/08 05:57:36;;;;;;;34.80;13.23;;;-5.60;90.50;;;;;;5033977;28;20132;-78
2020/12/08 06:00:04;;;;;;;29.60;12.88;;;-5.70;90.50;;;;;;5015719;28;20646;-78
2020/12/08 06:02:30;;;;;;;41.25;14.10;;;-5.80;90.40;;;;;;5032752;28;20025;-78
2020/12/08 06:04:57;;;;;;;24.48;11.18;;;-5.90;90.30;;;;;;5032850;28;20137;-78
2020/12/08 06:07:31;;;;;;;40.70;15.00;;;-6.00;90.40;;;;;;5033230;28;20042;-79
2020/12/08 06:10:23;;;;;;;37.60;14.48;;;-6.10;90.70;;;;;;5032956;28;20083;-78
2020/12/08 06:12:59;;;;;;;36.77;14.17;;;-6.10;90.70;;;;;;5028289;28;20154;-77
2020/12/08 06:15:27;;;;;;;32.03;13.38;;;-6.10;90.70;;;;;;5032818;28;20033;-80
2020/12/08 06:17:53;;;;;;;37.53;13.38;;;-6.10;90.90;;;;;;5033107;28;20025;-78
2020/12/08 06:20:21;;;;;;;38.78;14.10;;;-6.10;90.90;;;;;;5032667;28;20049;-79
2020/12/08 06:22:56;;;;;;;33.08;12.93;;;-6.10;90.90;;;;;;5032538;28;20018;-79
2020/12/08 06:25:23;;;;;;;31.50;12.73;;;-6.10;91.00;;;;;;5014586;28;20045;-79
2020/12/08 06:27:49;;;;;;;34.70;14.15;;;-6.10;91.10;;;;;;5032751;28;20021;-78
2020/12/08 06:30:22;;;;;;;31.27;11.95;;;-6.10;91.20;;;;;;5032095;28;20154;-77
2020/12/08 06:32:49;;;;;;;28.20;11.25;;;-6.00;91.30;;;;;;5013947;28;20021;-78
2020/12/08 06:35:17;;;;;;;31.67;12.00;;;-6.00;91.50;;;;;;5031629;28;20044;-79
2020/12/08 06:37:50;;;;;;;38.15;14.00;;;-6.00;91.30;;;;;;5032368;28;20132;-77
2020/12/08 06:40:23;;;;;;;33.63;14.60;;;-5.90;91.40;;;;;;5032156;28;20483;-77
2020/12/08 06:42:50;;;;;;;37.83;14.30;;;-5.90;91.40;;;;;;5031350;28;20022;-77
2020/12/08 06:45:22;;;;;;;39.55;14.90;;;-5.80;91.50;;;;;;5031687;28;20029;-78
2020/12/08 06:47:49;;;;;;;32.55;12.85;;;-5.80;91.50;;;;;;5031252;28;20117;-77
2020/12/08 06:50:23;;;;;;;43.65;14.23;;;-5.80;91.50;;;;;;5031842;28;20100;-76
2020/12/08 06:52:54;;;;;;;42.58;17.35;;;-5.70;91.60;;;;;;5031373;28;20426;-77
2020/12/08 06:55:19;;;;;;;43.08;15.48;;;-5.70;91.60;;;;;;5031356;28;20025;-77
2020/12/08 06:57:45;;;;;;;37.70;15.60;;;-5.70;91.60;;;;;;5030883;28;20017;-77
2020/12/08 07:00:12;;;;;;;34.97;14.15;;;-5.70;91.60;;;;;;5030914;28;20474;-78
2020/12/08 07:02:50;;;;;;;39.78;14.77;;;-5.70;91.70;;;;;;5031262;28;20526;-77
2020/12/08 07:05:37;;;;;;;31.77;12.32;;;-5.70;91.60;;;;;;5030930;28;20025;-78
2020/12/08 07:08:07;;;;;;;46.35;20.20;;;-5.60;91.90;;;;;;5030936;28;20025;-77
2020/12/08 07:10:40;;;;;;;40.90;16.77;;;-5.50;92.00;;;;;;5031469;28;20104;-77
2020/12/08 07:13:24;;;;;;;42.90;18.42;;;-5.40;92.10;;;;;;5030997;28;20025;-78
2020/12/08 07:15:49;;;;;;;41.38;16.65;;;-5.30;92.20;;;;;;5013629;28;20021;-77
2020/12/08 07:18:15;;;;;;;42.60;17.73;;;-5.20;92.10;;;;;;5031161;28;20021;-76
2020/12/08 07:20:42;;;;;;;39.63;17.17;;;-5.20;92.10;;;;;;5030283;28;20352;-77
2020/12/08 07:23:10;;;;;;;57.78;21.75;;;-5.10;92.10;;;;;;5013189;28;20026;-77
2020/12/08 07:25:36;;;;;;;48.05;20.45;;;-5.10;92.20;;;;;;5013549;28;20053;-77
2020/12/08 07:28:04;;;;;;;43.65;16.77;;;-5.00;92.20;;;;;;5031039;28;20079;-77
2020/12/08 07:30:30;;;;;;;46.03;17.15;;;-5.00;92.10;;;;;;5030680;28;20045;-78
2020/12/08 07:33:07;;;;;;;38.20;15.45;;;-4.90;92.10;;;;;;5031092;28;20096;-77
2020/12/08 07:35:36;;;;;;;48.78;19.33;;;-4.90;92.10;;;;;;5031417;28;20124;-78
2020/12/08 07:38:02;;;;;;;40.10;16.50;;;-4.80;92.10;;;;;;5012980;28;20030;-75
2020/12/08 07:40:35;;;;;;;35.50;15.43;;;-4.80;92.20;;;;;;5013505;28;20075;-76
2020/12/08 07:43:02;;;;;;;40.50;17.55;;;-4.70;92.20;;;;;;5030500;28;20045;-75
2020/12/08 07:45:30;;;;;;;39.47;17.33;;;-4.60;92.20;;;;;;5030886;28;20466;-77
2020/12/08 07:48:00;;;;;;;41.42;16.90;;;-4.60;92.20;;;;;;5030779;28;20021;-77
2020/12/08 07:50:31;;;;;;;39.80;16.80;;;-4.50;92.20;;;;;;5030979;28;20083;-77
2020/12/08 07:53:16;;;;;;;36.58;16.40;;;-4.50;92.20;;;;;;5031061;28;20029;-76
2020/12/08 07:55:46;;;;;;;52.50;20.27;;;-4.40;92.30;;;;;;5030296;28;20095;-75
2020/12/08 07:58:12;;;;;;;42.65;17.67;;;-4.30;92.20;;;;;;5030864;28;20029;-76
2020/12/08 08:00:38;;;;;;;45.75;17.17;;;-4.20;92.30;;;;;;5030190;28;20026;-76
2020/12/08 08:03:04;;;;;;;50.28;17.75;;;-4.10;92.40;;;;;;5030277;28;20085;-76
2020/12/08 08:05:32;;;;;;;38.67;14.73;;;-4.00;92.40;;;;;;5012079;28;20041;-76
2020/12/08 08:07:58;;;;;;;36.85;14.48;;;-3.90;92.40;;;;;;5029868;28;20463;-76
2020/12/08 08:10:23;;;;;;;40.00;17.10;;;-3.80;92.10;;;;;;5030107;28;20052;-76
2020/12/08 08:12:49;;;;;;;43.97;17.77;;;-3.70;92.10;;;;;;5029682;28;20432;-74
2020/12/08 08:15:15;;;;;;;47.13;18.33;;;-3.60;92.30;;;;;;5029239;28;20333;-76
2020/12/08 08:17:41;;;;;;;55.95;19.38;;;-3.50;92.40;;;;;;5029245;28;20041;-76
2020/12/08 08:20:07;;;;;;;45.63;18.42;;;-3.40;92.50;;;;;;5011362;28;20113;-76
2020/12/08 08:22:33;;;;;;;39.03;16.00;;;-3.50;91.80;;;;;;5029513;28;20048;-77
2020/12/08 08:24:59;;;;;;;42.28;15.32;;;-3.60;91.50;;;;;;5029262;28;20076;-78
2020/12/08 08:27:25;;;;;;;35.28;13.45;;;-3.70;91.10;;;;;;5029414;28;20065;-77
2020/12/08 08:29:51;;;;;;;38.83;14.13;;;-3.80;91.00;;;;;;5029224;28;20033;-76
2020/12/08 08:32:16;;;;;;;34.17;11.80;;;-3.90;91.10;;;;;;5031357;28;20068;-76
2020/12/08 08:34:42;;;;;;;40.72;16.50;;;-4.00;91.00;;;;;;5032915;28;20056;-76
2020/12/08 08:37:08;;;;;;;34.67;13.98;;;-4.00;91.20;;;;;;5032762;28;20504;-76
2020/12/08 08:39:34;;;;;;;40.08;16.02;;;-4.10;91.30;;;;;;5033007;28;20083;-75
2020/12/08 08:41:59;;;;;;;36.22;14.63;;;-4.10;91.30;;;;;;5032882;28;20025;-77
2020/12/08 08:44:25;;;;;;;43.92;17.08;;;-4.20;91.40;;;;;;5033241;28;20379;-75
2020/12/08 08:46:51;;;;;;;46.28;16.40;;;-4.20;91.30;;;;;;5032453;28;20033;-75
2020/12/08 08:49:17;;;;;;;39.08;17.02;;;-4.20;91.40;;;;;;5032863;28;20029;-76
2020/12/08 08:51:47;;;;;;;49.70;18.63;;;-4.20;91.50;;;;;;5033051;28;20468;-75
2020/12/08 08:54:14;;;;;;;31.20;12.63;;;-4.30;91.20;;;;;;5015189;28;20029;-76
2020/12/08 08:56:40;;;;;;;34.90;14.98;;;-4.30;91.20;;;;;;5032965;28;20025;-76
2020/12/08 08:59:06;;;;;;;32.45;14.55;;;-4.40;91.00;;;;;;5032945;28;20029;-77
2020/12/08 09:01:33;;;;;;;45.92;17.55;;;-4.50;90.90;;;;;;5032570;28;20467;-77
2020/12/08 09:03:59;;;;;;;41.97;16.13;;;-4.40;91.40;;;;;;5032910;28;20037;-77
2020/12/08 09:06:24;;;;;;;35.92;15.95;;;-4.40;91.50;;;;;;5032997;28;20459;-77
2020/12/08 09:08:50;;;;;;;27.05;12.02;;;-4.40;91.40;;;;;;5032450;28;20109;-77
2020/12/08 09:11:16;;;;;;;35.60;13.85;;;-4.40;91.40;;;;;;5032937;28;20036;-77
2020/12/08 09:13:42;;;;;;;33.70;13.52;;;-4.40;91.20;;;;;;5032845;28;20025;-77
2020/12/08 09:16:09;;;;;;;26.27;11.38;;;-4.50;91.20;;;;;;5032061;28;20029;-78
2020/12/08 09:18:34;;;;;;;39.13;15.95;;;-4.50;91.40;;;;;;5031994;28;20091;-78
2020/12/08 09:21:00;;;;;;;32.05;13.32;;;-4.60;91.00;;;;;;5032487;28;20045;-79
2020/12/08 09:23:26;;;;;;;26.92;12.13;;;-4.70;91.30;;;;;;5032970;28;20052;-80
2020/12/08 09:25:54;;;;;;;35.60;14.55;;;-4.70;91.20;;;;;;5014631;28;20033;-79
2020/12/08 09:28:24;;;;;;;40.63;16.40;;;-4.70;91.20;;;;;;5032525;28;20364;-79
2020/12/08 09:30:49;;;;;;;32.47;13.05;;;-4.70;91.40;;;;;;5033016;28;20024;-76
2020/12/08 09:33:16;;;;;;;30.70;12.10;;;-4.60;91.60;;;;;;5033123;28;20029;-83
2020/12/08 09:35:42;;;;;;;35.05;13.65;;;-4.50;91.60;;;;;;5015386;28;20396;-78
2020/12/08 09:38:08;;;;;;;29.60;14.02;;;-4.50;91.60;;;;;;5032948;28;20029;-80
2020/12/08 09:40:35;;;;;;;34.67;14.38;;;-4.50;91.60;;;;;;5033208;28;20033;-80
2020/12/08 09:43:01;;;;;;;36.08;14.05;;;-4.50;91.50;;;;;;5032448;28;20472;-80
2020/12/08 09:45:27;;;;;;;39.80;15.13;;;-4.40;91.60;;;;;;5032891;28;20040;-81
2020/12/08 09:47:53;;;;;;;38.58;13.45;;;-4.40;91.80;;;;;;5032899;28;20022;-80
2020/12/08 09:50:19;;;;;;;35.03;14.40;;;-4.30;91.70;;;;;;5032519;28;20572;-79
2020/12/08 09:52:44;;;;;;;42.25;16.27;;;-4.30;91.40;;;;;;5032508;28;20037;-80
2020/12/08 09:55:10;;;;;;;31.20;12.65;;;-4.30;91.60;;;;;;5032276;28;20025;-81
2020/12/08 09:57:36;;;;;;;31.65;12.88;;;-4.30;91.50;;;;;;5032727;28;20091;-80
2020/12/08 10:00:04;;;;;;;37.10;15.65;;;-4.30;91.50;;;;;;5032104;28;20098;-79
2020/12/08 10:02:29;;;;;;;33.03;13.60;;;-4.30;91.40;;;;;;5014723;28;20083;-79
2020/12/08 10:04:55;;;;;;;33.40;14.63;;;-4.30;91.30;;;;;;5032951;28;20034;-80
2020/12/08 10:07:23;;;;;;;32.40;14.05;;;-4.30;91.30;;;;;;5032870;28;20060;-80
2020/12/08 10:09:50;;;;;;;40.13;15.30;;;-4.30;91.40;;;;;;5032632;28;20124;-79
2020/12/08 10:12:16;;;;;;;33.10;13.82;;;-4.30;91.30;;;;;;5032617;28;20464;-80
2020/12/08 10:14:43;;;;;;;25.48;12.35;;;-4.30;91.30;;;;;;5032393;28;20029;-80
2020/12/08 10:17:12;;;;;;;36.53;13.25;;;-4.30;91.30;;;;;;5014088;28;20029;-80
2020/12/08 10:19:39;;;;;;;31.98;13.63;;;-4.30;91.40;;;;;;5014585;28;20033;-81
2020/12/08 10:22:04;;;;;;;46.30;17.65;;;-4.30;91.30;;;;;;5033137;28;20053;-80
2020/12/08 10:24:30;;;;;;;45.85;19.08;;;-4.30;91.40;;;;;;5032020;28;20080;-80
2020/12/08 10:26:56;;;;;;;61.47;24.88;;;-4.30;91.50;;;;;;5032321;28;20425;-80
2020/12/08 10:29:22;;;;;;;35.22;13.15;;;-4.20;91.50;;;;;;5033066;28;20029;-82
2020/12/08 10:31:51;;;;;;;38.63;14.98;;;-4.20;91.40;;;;;;5031954;28;20387;-80
2020/12/08 10:34:19;;;;;;;38.85;16.40;;;-4.30;91.30;;;;;;5032382;28;20076;-81
2020/12/08 10:36:46;;;;;;;36.45;14.60;;;-4.30;91.30;;;;;;5015149;28;20431;-80
2020/12/08 10:39:12;;;;;;;41.80;15.73;;;-4.30;91.40;;;;;;5032440;28;20386;-80
2020/12/08 10:41:38;;;;;;;28.67;11.95;;;-4.30;91.50;;;;;;5014809;28;20040;-80
2020/12/08 10:44:06;;;;;;;40.85;16.02;;;-4.20;91.80;;;;;;5033043;28;20040;-81
2020/12/08 10:46:36;;;;;;;28.55;12.57;;;-4.20;91.50;;;;;;5032318;28;20029;-80
2020/12/08 10:49:01;;;;;;;37.50;13.70;;;-4.20;91.30;;;;;;5032645;28;20025;-82
2020/12/08 10:51:27;;;;;;;34.50;15.07;;;-4.20;91.30;;;;;;5031673;28;20108;-80
2020/12/08 10:53:53;;;;;;;39.60;15.50;;;-4.20;91.50;;;;;;5031279;28;20044;-81
2020/12/08 10:56:20;;;;;;;53.30;22.13;;;-4.20;91.60;;;;;;5032271;28;20130;-81
2020/12/08 10:58:47;;;;;;;40.70;16.58;;;-4.10;91.70;;;;;;5032350;28;20052;-81
2020/12/08 11:01:23;;;;;;;39.15;14.95;;;-4.10;91.60;;;;;;5032190;28;20040;-79
2020/12/08 11:03:49;;;;;;;34.25;14.45;;;-4.10;91.50;;;;;;5032869;28;20361;-81
2020/12/08 11:06:19;;;;;;;32.00;13.90;;;-4.10;91.50;;;;;;5032789;28;20099;-80
2020/12/08 11:08:45;;;;;;;36.75;14.27;;;-4.10;91.50;;;;;;5014604;28;20029;-80
2020/12/08 11:11:11;;;;;;;36.63;14.75;;;-4.10;91.30;;;;;;5030460;28;20051;-81
2020/12/08 11:13:36;;;;;;;39.28;15.52;;;-4.10;91.50;;;;;;5012461;28;20371;-81
2020/12/08 11:16:04;;;;;;;37.00;14.23;;;-4.00;91.60;;;;;;5032159;28;20029;-81
2020/12/08 11:18:30;;;;;;;33.95;14.55;;;-4.00;91.60;;;;;;5029692;28;20029;-81
2020/12/08 11:20:56;;;;;;;39.17;15.77;;;-4.00;91.50;;;;;;5029899;28;20460;-81
2020/12/08 11:23:22;;;;;;;52.20;20.20;;;-4.00;91.60;;;;;;5030745;28;20084;-80
2020/12/08 11:25:48;;;;;;;50.20;17.17;;;-3.90;91.70;;;;;;5029490;28;20034;-80
2020/12/08 11:28:14;;;;;;;67.95;21.98;;;-3.90;92.00;;;;;;5011852;28;20021;-80
2020/12/08 11:30:39;;;;;;;45.97;17.38;;;-3.80;92.00;;;;;;5030089;28;20036;-81
2020/12/08 11:33:05;;;;;;;37.60;15.45;;;-3.80;91.80;;;;;;5030082;28;20411;-82
2020/12/08 11:35:31;;;;;;;39.63;16.20;;;-3.80;91.50;;;;;;5030122;28;20384;-81
2020/12/08 11:37:57;;;;;;;34.38;14.75;;;-3.80;91.50;;;;;;5031238;28;20132;-80
2020/12/08 11:40:22;;;;;;;41.35;15.02;;;-3.90;91.60;;;;;;5030264;28;20100;-80
2020/12/08 11:42:48;;;;;;;42.45;15.88;;;-3.90;91.40;;;;;;5033697;28;20478;-80
2020/12/08 11:45:14;;;;;;;47.05;19.55;;;-3.90;91.30;;;;;;5034022;28;20212;-80
2020/12/08 11:47:40;;;;;;;34.33;13.10;;;-3.90;91.70;;;;;;5030418;28;20065;-81
2020/12/08 11:50:07;;;;;;;37.58;14.55;;;-3.80;91.60;;;;;;5013170;28;20018;-80
2020/12/08 11:52:33;;;;;;;43.42;17.23;;;-3.90;91.50;;;;;;5012728;28;20138;-81
2020/12/08 11:54:59;;;;;;;37.97;15.13;;;-3.90;91.50;;;;;;5030220;28;20026;-80
2020/12/08 11:57:24;;;;;;;34.35;14.27;;;-3.90;91.60;;;;;;5012763;28;20087;-80
2020/12/08 11:59:50;;;;;;;32.95;15.40;;;-3.90;91.50;;;;;;5030347;28;20187;-79
2020/12/08 12:02:15;;;;;;;35.53;15.98;;;-3.90;91.60;;;;;;5030298;28;20414;-79
2020/12/08 12:04:41;;;;;;;35.97;16.25;;;-3.80;91.70;;;;;;5030085;28;20060;-81
2020/12/08 12:07:07;;;;;;;25.35;12.77;;;-3.80;91.70;;;;;;5015795;28;20038;-80
2020/12/08 12:09:32;;;;;;;33.65;16.38;;;-3.80;91.60;;;;;;5033762;28;20053;-81
2020/12/08 12:11:59;;;;;;;25.00;12.15;;;-3.90;91.50;;;;;;5034073;28;20475;-80
2020/12/08 12:14:25;;;;;;;36.38;14.85;;;-3.90;91.70;;;;;;5034447;28;20041;-80
2020/12/08 12:16:50;;;;;;;37.42;15.25;;;-4.00;91.40;;;;;;5034300;28;20029;-80
2020/12/08 12:19:16;;;;;;;35.78;14.27;;;-4.00;91.50;;;;;;5034231;28;20512;-79
2020/12/08 12:21:42;;;;;;;43.25;15.00;;;-4.00;91.60;;;;;;5034310;28;20467;-80
2020/12/08 12:24:08;;;;;;;42.70;18.80;;;-4.00;91.60;;;;;;5034442;28;20099;-80
2020/12/08 12:26:33;;;;;;;37.42;15.23;;;-4.00;91.70;;;;;;5034032;28;20075;-82
2020/12/08 12:28:59;;;;;;;31.95;13.70;;;-4.00;91.70;;;;;;5016497;28;20061;-78