Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:08;;;;;;;6.83;1.53;;;6.30;99.90;;;;;;5007937;28;20287;-57
2022/02/19 00:02:35;;;;;;;8.03;1.67;;;6.30;1.00;;;;;;5022226;28;20208;-58
2022/02/19 00:05:03;;;;;;;6.47;1.73;;;6.40;99.90;;;;;;5028120;28;20200;-56
2022/02/19 00:07:30;;;;;;;5.03;1.50;;;6.40;99.90;;;;;;5027915;28;20304;-58
2022/02/19 00:09:58;;;;;;;6.03;1.30;;;6.30;99.90;;;;;;5021639;28;20295;-57
2022/02/19 00:12:25;;;;;;;7.63;1.17;;;6.30;99.90;;;;;;5017004;28;20208;-57
2022/02/19 00:14:55;;;;;;;4.23;1.83;;;6.20;1.00;;;;;;5006352;28;20705;-57
2022/02/19 00:17:22;;;;;;;5.20;1.43;;;6.30;1.00;;;;;;5014518;28;20203;-57
2022/02/19 00:19:50;;;;;;;3.93;1.57;;;6.20;1.00;;;;;;5020496;28;20292;-57
2022/02/19 00:22:17;;;;;;;6.83;1.30;;;6.20;1.00;;;;;;5024789;28;20210;-58
2022/02/19 00:24:44;;;;;;;5.57;1.40;;;6.20;1.00;;;;;;5028048;28;20720;-57
2022/02/19 00:27:11;;;;;;;10.13;1.83;;;6.20;1.00;;;;;;5028053;28;20284;-58
2022/02/19 00:29:38;;;;;;;11.13;1.80;;;6.20;1.00;;;;;;5036208;28;20749;-58
2022/02/19 00:32:07;;;;;;;7.90;2.23;;;6.20;99.90;;;;;;5025214;28;20232;-56
2022/02/19 00:34:34;;;;;;;6.97;1.67;;;6.30;1.00;;;;;;5023189;28;20326;-57
2022/02/19 00:37:01;;;;;;;8.87;2.17;;;6.30;1.00;;;;;;5025362;28;20255;-58
2022/02/19 00:39:29;;;;;;;10.90;1.83;;;6.30;99.90;;;;;;5021077;28;20277;-58
2022/02/19 00:41:56;;;;;;;6.83;1.70;;;6.30;1.00;;;;;;5029034;28;20660;-58
2022/02/19 00:44:24;;;;;;;6.30;1.87;;;6.30;1.00;;;;;;5017778;28;20782;-59
2022/02/19 00:46:51;;;;;;;6.90;1.33;;;6.30;1.00;;;;;;5027376;28;20575;-58
2022/02/19 00:49:18;;;;;;;7.63;1.90;;;6.20;99.90;;;;;;5023342;28;20299;-57
2022/02/19 00:51:45;;;;;;;7.67;1.73;;;6.30;1.00;;;;;;5027743;28;20269;-58
2022/02/19 00:54:11;;;;;;;6.57;1.30;;;6.20;99.90;;;;;;5024806;28;20678;-59
2022/02/19 00:56:38;;;;;;;7.63;1.80;;;6.30;99.90;;;;;;5026544;28;20645;-59
2022/02/19 00:59:05;;;;;;;8.47;1.43;;;6.20;1.00;;;;;;5027908;28;20578;-58
2022/02/19 01:01:32;;;;;;;9.93;2.20;;;6.20;1.00;;;;;;5024757;28;20204;-59
2022/02/19 01:03:59;;;;;;;6.87;1.63;;;6.10;99.90;;;;;;5025178;28;20287;-57
2022/02/19 01:06:26;;;;;;;6.70;1.90;;;6.20;1.00;;;;;;5025098;28;20282;-57
2022/02/19 01:08:53;;;;;;;9.73;1.93;;;6.10;1.00;;;;;;5031624;28;20224;-58
2022/02/19 01:11:20;;;;;;;8.30;2.33;;;6.20;1.00;;;;;;5028957;28;20961;-58
2022/02/19 01:13:47;;;;;;;5.83;1.50;;;6.20;1.00;;;;;;5031939;28;20231;-59
2022/02/19 01:16:14;;;;;;;6.17;1.60;;;6.30;1.00;;;;;;5026728;28;20270;-56
2022/02/19 01:18:41;;;;;;;5.63;1.50;;;6.30;1.00;;;;;;5026195;28;20239;-58
2022/02/19 01:21:08;;;;;;;6.57;1.87;;;6.20;1.00;;;;;;5023092;28;20202;-58
2022/02/19 01:23:35;;;;;;;5.53;1.80;;;6.20;1.00;;;;;;5025508;28;20323;-58
2022/02/19 01:26:03;;;;;;;11.13;1.20;;;6.20;1.00;;;;;;5028810;28;20288;-55
2022/02/19 01:28:34;;;;;;;4.90;1.47;;;6.20;1.00;;;;;;5030757;28;20209;-57
2022/02/19 01:31:01;;;;;;;7.07;1.97;;;6.20;1.00;;;;;;5021516;28;20661;-57
2022/02/19 01:33:28;;;;;;;9.37;1.57;;;6.30;1.00;;;;;;5024621;28;20298;-57
2022/02/19 01:35:54;;;;;;;3.17;1.60;;;6.30;1.00;;;;;;5025441;28;20349;-57
2022/02/19 01:38:24;;;;;;;6.20;1.73;;;6.30;1.00;;;;;;5024312;28;20539;-58
2022/02/19 01:40:51;;;;;;;7.93;1.47;;;6.20;1.00;;;;;;5016252;28;20946;-57
2022/02/19 01:43:18;;;;;;;7.57;2.00;;;6.20;1.00;;;;;;5024124;28;20205;-58
2022/02/19 01:45:47;;;;;;;4.73;1.70;;;6.30;99.90;;;;;;5027837;28;20213;-57
2022/02/19 01:48:14;;;;;;;13.23;2.00;;;6.30;1.00;;;;;;5028319;28;20267;-58
2022/02/19 01:50:42;;;;;;;7.17;1.80;;;6.30;1.00;;;;;;5025152;28;20334;-58
2022/02/19 01:53:09;;;;;;;8.83;1.77;;;6.20;99.90;;;;;;5027449;28;20331;-58
2022/02/19 01:55:36;;;;;;;7.50;1.50;;;6.30;1.00;;;;;;5015605;28;20545;-58
2022/02/19 01:58:05;;;;;;;8.23;1.40;;;6.30;1.00;;;;;;5024179;28;20196;-58
2022/02/19 02:00:32;;;;;;;5.90;1.80;;;6.30;1.00;;;;;;5022174;28;20208;-57
2022/02/19 02:03:00;;;;;;;10.17;1.87;;;6.20;99.90;;;;;;5024097;28;20212;-57
2022/02/19 02:05:27;;;;;;;6.07;1.30;;;6.30;99.90;;;;;;5021739;28;20259;-57
2022/02/19 02:07:54;;;;;;;10.33;1.63;;;6.20;99.90;;;;;;5033809;28;20209;-57
2022/02/19 02:10:23;;;;;;;10.23;1.53;;;6.20;99.90;;;;;;5023209;28;20242;-56
2022/02/19 02:12:50;;;;;;;4.77;1.07;;;6.20;99.90;;;;;;5026371;28;20208;-56
2022/02/19 02:15:24;;;;;;;10.40;2.20;;;6.20;99.90;;;;;;5026459;28;20305;-57
2022/02/19 02:17:51;;;;;;;8.57;1.60;;;6.30;91.70;;;;;;5025395;28;20748;-57
2022/02/19 02:20:18;;;;;;;10.73;2.07;;;6.30;1.00;;;;;;5023911;28;20200;-57
2022/02/19 02:22:46;;;;;;;12.17;2.13;;;6.20;1.00;;;;;;5030502;28;20521;-58
2022/02/19 02:25:13;;;;;;;10.77;1.40;;;6.30;1.00;;;;;;5027091;28;20213;-58
2022/02/19 02:27:40;;;;;;;5.23;1.47;;;6.30;1.00;;;;;;5031276;28;20241;-58
2022/02/19 02:30:07;;;;;;;8.53;1.50;;;6.30;1.00;;;;;;5027784;28;20734;-58
2022/02/19 02:32:34;;;;;;;5.87;1.37;;;6.30;1.00;;;;;;5025437;28;20241;-59
2022/02/19 02:35:01;;;;;;;5.77;1.30;;;6.30;1.00;;;;;;5025972;28;20216;-59
2022/02/19 02:37:28;;;;;;;11.63;1.37;;;6.30;1.00;;;;;;5026683;28;20251;-57
2022/02/19 02:39:55;;;;;;;10.77;1.40;;;6.40;1.00;;;;;;5029213;28;20205;-58
2022/02/19 02:42:22;;;;;;;6.67;1.20;;;6.30;1.00;;;;;;5025300;28;20283;-57
2022/02/19 02:44:51;;;;;;;7.17;1.30;;;6.30;83.40;;;;;;5028754;28;20737;-56
2022/02/19 02:47:41;;;;;;;6.23;1.40;;;6.30;1.00;;;;;;5028864;28;20673;-58
2022/02/19 02:50:08;;;;;;;3.97;1.03;;;6.40;1.00;;;;;;5021036;28;20335;-58
2022/02/19 02:52:36;;;;;;;8.80;1.67;;;6.40;1.00;;;;;;5028067;28;20255;-58
2022/02/19 02:55:05;;;;;;;3.10;1.33;;;6.30;1.00;;;;;;5026989;28;20299;-59
2022/02/19 02:57:32;;;;;;;8.03;1.20;;;6.40;1.00;;;;;;5024219;28;20312;-58
2022/02/19 02:59:59;;;;;;;10.03;1.43;;;6.40;99.90;;;;;;5027284;28;20782;-58
2022/02/19 03:02:25;;;;;;;8.03;1.60;;;6.40;34.70;;;;;;5023912;28;20196;-57
2022/02/19 03:04:52;;;;;;;5.53;1.40;;;6.30;99.90;;;;;;5026017;28;20220;-58
2022/02/19 03:07:19;;;;;;;6.83;1.07;;;6.30;99.90;;;;;;5031420;28;20300;-59
2022/02/19 03:09:46;;;;;;;6.40;1.30;;;6.20;99.90;;;;;;5022905;28;20658;-57
2022/02/19 03:12:13;;;;;;;7.87;1.40;;;6.30;99.90;;;;;;5027673;28;20224;-59
2022/02/19 03:14:39;;;;;;;12.60;2.43;;;6.30;99.90;;;;;;5031471;28;20192;-59
2022/02/19 03:17:06;;;;;;;9.97;1.80;;;6.30;99.90;;;;;;5022741;28;20203;-59
2022/02/19 03:19:33;;;;;;;5.97;1.60;;;6.20;99.90;;;;;;5025853;28;20668;-58
2022/02/19 03:22:00;;;;;;;5.33;1.10;;;6.20;1.00;;;;;;5027066;28;20212;-58
2022/02/19 03:24:27;;;;;;;13.13;1.73;;;6.10;1.00;;;;;;5028276;28;20315;-57
2022/02/19 03:26:54;;;;;;;13.30;2.60;;;6.10;1.00;;;;;;5022209;28;20707;-57
2022/02/19 03:29:20;;;;;;;7.90;1.30;;;6.10;1.00;;;;;;5029308;28;20274;-57
2022/02/19 03:31:47;;;;;;;14.90;2.73;;;6.10;1.00;;;;;;5028250;28;20653;-57
2022/02/19 03:34:14;;;;;;;9.77;2.13;;;6.20;1.00;;;;;;5022978;28;20912;-57
2022/02/19 03:36:41;;;;;;;6.67;1.47;;;6.10;1.00;;;;;;5027260;28;20217;-58
2022/02/19 03:39:08;;;;;;;8.03;1.43;;;6.00;1.00;;;;;;5025704;28;20194;-58
2022/02/19 03:41:35;;;;;;;9.90;1.50;;;6.10;99.90;;;;;;5027421;28;20241;-58
2022/02/19 03:44:02;;;;;;;6.23;1.50;;;6.20;1.00;;;;;;5043961;28;20196;-58
2022/02/19 03:46:31;;;;;;;7.50;1.80;;;6.10;1.00;;;;;;5024163;28;20295;-58
2022/02/19 03:48:58;;;;;;;6.37;1.33;;;6.20;34.00;;;;;;5042927;28;20572;-57
2022/02/19 03:51:25;;;;;;;5.53;1.80;;;6.20;1.00;;;;;;5026437;28;20245;-58
2022/02/19 03:53:52;;;;;;;9.30;1.80;;;6.10;1.00;;;;;;5025543;28;20254;-58
2022/02/19 03:56:19;;;;;;;10.73;1.83;;;6.10;99.90;;;;;;5024007;28;20624;-57
2022/02/19 03:58:46;;;;;;;10.93;1.83;;;6.10;1.00;;;;;;5025059;28;20501;-59
2022/02/19 04:01:13;;;;;;;8.17;2.20;;;6.10;1.00;;;;;;5025900;28;20200;-58
2022/02/19 04:03:40;;;;;;;15.23;1.87;;;6.00;1.00;;;;;;5023707;28;20201;-58
2022/02/19 04:06:07;;;;;;;7.30;1.63;;;6.10;99.90;;;;;;5025946;28;20379;-56
2022/02/19 04:08:34;;;;;;;5.63;1.60;;;6.10;99.90;;;;;;5021563;28;20208;-57
2022/02/19 04:11:01;;;;;;;8.13;1.50;;;6.10;1.00;;;;;;5024323;28;20549;-58
2022/02/19 04:13:28;;;;;;;8.27;1.80;;;6.10;1.00;;;;;;5028637;28;20287;-58
2022/02/19 04:15:55;;;;;;;5.83;1.83;;;6.00;1.00;;;;;;5028793;28;20229;-58
2022/02/19 04:18:22;;;;;;;7.87;1.73;;;6.10;1.00;;;;;;5038183;28;20665;-57
2022/02/19 04:20:48;;;;;;;5.13;1.17;;;6.10;1.00;;;;;;5028794;28;20271;-58
2022/02/19 04:23:15;;;;;;;9.90;1.77;;;6.10;1.00;;;;;;5024932;28;20290;-57
2022/02/19 04:25:42;;;;;;;17.73;2.60;;;6.10;1.00;;;;;;5025205;28;20221;-58
2022/02/19 04:28:10;;;;;;;9.83;1.90;;;6.10;1.00;;;;;;5022329;28;20292;-57
2022/02/19 04:30:37;;;;;;;11.43;2.63;;;6.10;99.90;;;;;;5025584;28;20241;-58
2022/02/19 04:33:04;;;;;;;10.47;1.73;;;6.10;1.00;;;;;;5029330;28;20240;-58
2022/02/19 04:35:32;;;;;;;7.67;1.37;;;6.10;1.00;;;;;;5021829;28;20236;-58
2022/02/19 04:37:59;;;;;;;7.67;1.77;;;6.10;1.00;;;;;;5030662;28;20236;-58
2022/02/19 04:40:26;;;;;;;6.43;1.57;;;6.20;99.90;;;;;;5019397;28;20515;-58
2022/02/19 04:42:53;;;;;;;5.10;1.20;;;6.20;1.00;;;;;;5026041;28;20205;-57
2022/02/19 04:45:20;;;;;;;9.33;1.73;;;6.20;99.90;;;;;;5022228;28;20216;-57
2022/02/19 04:47:47;;;;;;;11.67;1.60;;;6.20;99.90;;;;;;5024995;28;20212;-58
2022/02/19 04:50:14;;;;;;;5.47;1.80;;;6.30;1.00;;;;;;5036066;28;20287;-58
2022/02/19 04:52:43;;;;;;;5.77;1.40;;;6.20;99.90;;;;;;5026267;28;20267;-58
2022/02/19 04:55:10;;;;;;;7.97;2.00;;;6.10;99.90;;;;;;5021840;28;20378;-57
2022/02/19 04:57:43;;;;;;;7.27;1.43;;;6.10;1.00;;;;;;5026362;28;20279;-58
2022/02/19 05:00:15;;;;;;;8.77;1.40;;;6.20;1.00;;;;;;5023842;28;20206;-57
2022/02/19 05:02:42;;;;;;;8.67;1.30;;;6.20;1.00;;;;;;5026267;28;20287;-58
2022/02/19 05:05:09;;;;;;;11.90;1.83;;;6.20;1.00;;;;;;5022593;28;20235;-58
2022/02/19 05:07:36;;;;;;;9.40;1.30;;;6.20;1.00;;;;;;5025135;28;20545;-58
2022/02/19 05:10:04;;;;;;;10.20;1.83;;;6.20;1.00;;;;;;5023729;28;20216;-58
2022/02/19 05:12:31;;;;;;;4.43;1.23;;;6.20;1.00;;;;;;5028707;28;20595;-58
2022/02/19 05:14:59;;;;;;;8.73;2.17;;;6.10;1.00;;;;;;5025302;28;20299;-57
2022/02/19 05:17:26;;;;;;;8.57;1.83;;;6.10;1.00;;;;;;5025038;28;20246;-62
2022/02/19 05:19:52;;;;;;;3.47;1.33;;;6.20;1.00;;;;;;5022994;28;20259;-58
2022/02/19 05:22:19;;;;;;;8.73;1.70;;;6.10;1.00;;;;;;5021251;28;20227;-57
2022/02/19 05:24:46;;;;;;;4.73;1.30;;;6.10;1.00;;;;;;5025491;28;20228;-59
2022/02/19 05:27:13;;;;;;;7.17;1.40;;;6.20;1.00;;;;;;5024853;28;20760;-57
2022/02/19 05:29:40;;;;;;;6.23;1.70;;;6.20;1.00;;;;;;5025141;28;20212;-57
2022/02/19 05:32:07;;;;;;;10.90;2.00;;;6.20;1.00;;;;;;5024664;28;20273;-56
2022/02/19 05:34:34;;;;;;;6.37;1.60;;;6.20;1.00;;;;;;5026814;28;20215;-57
2022/02/19 05:37:01;;;;;;;4.77;1.20;;;6.10;1.00;;;;;;5028818;28;20217;-59
2022/02/19 05:39:28;;;;;;;7.87;1.93;;;6.00;99.90;;;;;;5021505;28;20254;-56
2022/02/19 05:41:55;;;;;;;8.33;1.77;;;6.00;40.20;;;;;;5027000;28;20212;-57
2022/02/19 05:44:22;;;;;;;13.67;1.87;;;6.00;90.10;;;;;;5026328;28;20273;-57
2022/02/19 05:46:49;;;;;;;11.27;1.83;;;6.00;1.00;;;;;;5024061;28;20199;-57
2022/02/19 05:49:15;;;;;;;6.23;2.07;;;6.10;1.00;;;;;;5026913;28;20311;-58
2022/02/19 05:51:42;;;;;;;4.73;1.57;;;6.10;1.00;;;;;;5020438;28;20376;-57
2022/02/19 05:54:09;;;;;;;5.67;1.33;;;6.00;1.00;;;;;;5025547;28;20313;-57
2022/02/19 05:56:36;;;;;;;5.77;1.60;;;5.90;1.00;;;;;;5026551;28;20649;-57
2022/02/19 05:59:03;;;;;;;6.43;1.20;;;6.00;50.00;;;;;;5026116;28;20219;-58
2022/02/19 06:01:30;;;;;;;10.97;1.47;;;5.90;99.90;;;;;;5023964;28;20220;-56
2022/02/19 06:03:57;;;;;;;6.27;1.30;;;6.00;99.90;;;;;;5028681;28;20667;-58
2022/02/19 06:06:24;;;;;;;11.37;1.63;;;6.00;99.90;;;;;;5027584;28;20196;-58
2022/02/19 06:08:50;;;;;;;9.63;1.43;;;6.00;99.90;;;;;;5030057;28;20204;-57
2022/02/19 06:11:18;;;;;;;9.57;2.07;;;5.90;1.00;;;;;;5024312;28;20212;-57
2022/02/19 06:13:45;;;;;;;7.20;1.60;;;5.90;1.00;;;;;;5032399;28;20749;-57
2022/02/19 06:16:11;;;;;;;7.87;1.87;;;6.00;1.00;;;;;;5028270;28;20273;-56
2022/02/19 06:18:38;;;;;;;8.97;1.53;;;5.90;1.00;;;;;;5031344;28;20200;-57
2022/02/19 06:21:05;;;;;;;7.57;1.97;;;5.80;99.90;;;;;;5024663;28;20204;-58
2022/02/19 06:23:32;;;;;;;13.03;2.07;;;5.80;99.90;;;;;;5020571;28;20208;-57
2022/02/19 06:25:59;;;;;;;10.57;1.63;;;5.90;1.00;;;;;;5017724;28;20346;-56
2022/02/19 06:28:30;;;;;;;9.00;1.27;;;5.90;1.00;;;;;;5029286;28;20217;-57
2022/02/19 06:30:57;;;;;;;10.20;1.67;;;5.90;1.00;;;;;;5026930;28;20203;-59
2022/02/19 06:33:24;;;;;;;7.17;1.33;;;5.80;1.00;;;;;;5024192;28;20204;-57
2022/02/19 06:35:51;;;;;;;5.43;1.53;;;5.80;1.00;;;;;;5029334;28;20318;-58
2022/02/19 06:38:17;;;;;;;10.47;2.27;;;5.90;1.00;;;;;;5030166;28;20303;-57
2022/02/19 06:40:44;;;;;;;9.77;2.07;;;5.80;1.00;;;;;;5029683;28;20201;-59
2022/02/19 06:43:11;;;;;;;5.17;1.50;;;5.70;1.00;;;;;;5029377;28;20681;-58
2022/02/19 06:45:38;;;;;;;7.60;2.67;;;5.70;1.00;;;;;;5028920;28;20251;-58
2022/02/19 06:48:05;;;;;;;7.30;1.87;;;5.80;1.00;;;;;;5025125;28;20205;-58
2022/02/19 06:50:32;;;;;;;12.60;2.17;;;5.70;1.00;;;;;;5031083;28;20711;-58
2022/02/19 06:52:59;;;;;;;5.30;1.43;;;5.70;1.00;;;;;;5031671;28;20268;-57
2022/02/19 06:55:26;;;;;;;6.87;2.23;;;5.70;1.00;;;;;;5027481;28;20200;-57
2022/02/19 06:57:53;;;;;;;7.33;2.20;;;5.80;1.00;;;;;;5028490;28;20704;-58
2022/02/19 07:00:20;;;;;;;6.03;2.67;;;5.70;1.00;;;;;;5022954;28;20738;-57
2022/02/19 07:02:47;;;;;;;4.60;1.33;;;5.80;1.00;;;;;;5028478;28;20202;-61
2022/02/19 07:05:13;;;;;;;6.60;1.30;;;5.70;99.90;;;;;;5025623;28;20223;-57
2022/02/19 07:07:40;;;;;;;7.30;1.50;;;5.70;1.00;;;;;;5014501;28;20307;-58
2022/02/19 07:10:09;;;;;;;6.80;1.23;;;5.70;1.00;;;;;;5027555;28;20287;-57
2022/02/19 07:12:38;;;;;;;5.37;1.40;;;5.80;1.00;;;;;;5028838;28;20208;-56
2022/02/19 07:15:12;;;;;;;7.97;1.73;;;5.70;1.00;;;;;;5028447;28;20203;-57
2022/02/19 07:17:50;;;;;;;5.43;1.00;;;5.70;1.00;;;;;;5012894;28;20238;-58
2022/02/19 07:20:21;;;;;;;5.40;1.17;;;5.70;1.00;;;;;;5024621;28;20259;-58
2022/02/19 07:22:49;;;;;;;5.00;1.20;;;5.80;1.00;;;;;;5030093;28;20259;-59
2022/02/19 07:25:17;;;;;;;6.60;1.83;;;5.80;1.00;;;;;;5028651;28;20240;-57
2022/02/19 07:27:46;;;;;;;9.00;1.63;;;5.70;1.00;;;;;;5027409;28;20745;-58
2022/02/19 07:30:16;;;;;;;4.83;1.47;;;5.70;1.00;;;;;;5028908;28;20204;-59
2022/02/19 07:32:44;;;;;;;8.13;1.53;;;5.70;1.00;;;;;;5034944;28;20280;-58
2022/02/19 07:35:11;;;;;;;7.20;1.87;;;5.80;1.00;;;;;;5025939;28;20736;-58
2022/02/19 07:37:38;;;;;;;10.00;1.77;;;5.80;1.00;;;;;;5028552;28;20219;-58
2022/02/19 07:40:07;;;;;;;5.97;1.23;;;5.70;1.00;;;;;;5029852;28;20688;-58
2022/02/19 07:42:34;;;;;;;5.93;1.70;;;5.70;99.90;;;;;;5031484;28;20212;-59
2022/02/19 07:45:02;;;;;;;12.17;2.47;;;5.60;1.00;;;;;;5030657;28;20561;-58
2022/02/19 07:47:30;;;;;;;5.33;1.90;;;5.50;1.00;;;;;;5030104;28;20290;-57
2022/02/19 07:58:19;;;;;;;7.53;1.60;;;5.50;1.00;;;;;;5029526;28;20311;-60
2022/02/19 08:00:53;;;;;;;9.30;1.60;;;5.70;1.00;;;;;;5026500;28;20200;-62
2022/02/19 08:03:21;;;;;;;9.17;1.90;;;5.80;99.90;;;;;;5030106;28;20211;-58
2022/02/19 08:05:49;;;;;;;4.07;1.40;;;6.00;99.90;;;;;;5025390;28;20228;-57
2022/02/19 08:08:17;;;;;;;5.43;1.37;;;6.10;1.00;;;;;;5027589;28;20579;-57
2022/02/19 08:10:46;;;;;;;6.33;2.00;;;6.10;1.00;;;;;;5027629;28;20261;-57
2022/02/19 08:13:14;;;;;;;5.73;1.63;;;6.10;1.00;;;;;;5013129;28;20211;-56
2022/02/19 08:15:42;;;;;;;4.40;1.17;;;6.30;99.90;;;;;;5026075;28;20296;-57
2022/02/19 08:18:10;;;;;;;11.73;1.70;;;6.00;99.90;;;;;;5030529;28;20771;-58
2022/02/19 08:20:39;;;;;;;6.93;1.53;;;5.80;1.00;;;;;;5027256;28;20354;-58
2022/02/19 08:23:07;;;;;;;4.70;1.93;;;5.80;1.00;;;;;;5020681;28;20629;-57
2022/02/19 08:25:35;;;;;;;8.67;1.43;;;5.70;1.00;;;;;;5033016;28;20200;-57
2022/02/19 08:28:05;;;;;;;6.10;1.37;;;6.00;1.00;;;;;;5023335;28;20196;-57
2022/02/19 08:30:36;;;;;;;5.10;1.57;;;6.30;1.00;;;;;;5022807;28;20225;-58
2022/02/19 08:33:04;;;;;;;7.80;1.57;;;6.10;1.00;;;;;;5015128;28;20243;-58
2022/02/19 08:35:32;;;;;;;8.73;1.80;;;6.40;99.90;;;;;;5029023;28;20272;-58
2022/02/19 08:37:59;;;;;;;9.67;1.43;;;6.60;1.00;;;;;;5026239;28;20700;-59
2022/02/19 08:40:26;;;;;;;8.20;2.70;;;6.80;1.00;;;;;;5023503;28;20295;-57
2022/02/19 08:42:53;;;;;;;7.77;1.70;;;6.90;1.00;;;;;;5025483;28;20662;-57
2022/02/19 08:45:21;;;;;;;5.17;1.63;;;6.50;1.00;;;;;;5024618;28;20220;-58
2022/02/19 08:47:48;;;;;;;7.07;2.13;;;6.50;1.00;;;;;;5032291;28;20640;-58
2022/02/19 08:50:16;;;;;;;9.50;1.90;;;6.70;93.30;;;;;;5020701;28;20219;-57
2022/02/19 08:52:47;;;;;;;7.93;1.90;;;6.40;99.90;;;;;;5025969;28;20702;-58
2022/02/19 08:55:16;;;;;;;3.33;1.43;;;6.20;1.00;;;;;;5022484;28;20208;-57
2022/02/19 08:57:44;;;;;;;10.23;1.40;;;6.60;99.90;;;;;;5020451;28;20720;-56
2022/02/19 09:00:13;;;;;;;10.40;1.77;;;6.80;1.00;;;;;;5018470;28;20196;-56
2022/02/19 09:02:41;;;;;;;11.83;1.70;;;6.90;73.10;;;;;;5020730;28;20751;-57
2022/02/19 09:05:11;;;;;;;4.97;1.60;;;6.70;1.00;;;;;;5022676;28;20208;-57
2022/02/19 09:07:39;;;;;;;8.47;1.67;;;6.70;1.00;;;;;;5025938;28;20232;-58
2022/02/19 09:10:08;;;;;;;8.23;1.47;;;6.90;99.90;;;;;;5022988;28;20722;-56
2022/02/19 09:12:35;;;;;;;4.50;1.40;;;7.00;1.00;;;;;;5023944;28;20707;-57
2022/02/19 09:15:03;;;;;;;7.07;1.80;;;7.00;1.00;;;;;;5017987;28;20288;-57
2022/02/19 09:17:30;;;;;;;5.60;1.50;;;7.20;1.00;;;;;;5016071;28;20227;-57
2022/02/19 09:19:57;;;;;;;5.57;1.83;;;7.20;1.00;;;;;;5019474;28;20552;-58
2022/02/19 09:22:24;;;;;;;9.50;2.30;;;7.00;1.00;;;;;;4323047;28;10021616;-57
2022/02/19 09:24:50;;;;;;;5.57;1.60;;;7.20;1.00;;;;;;5015990;28;20663;-56
2022/02/19 09:27:18;;;;;;;7.13;1.67;;;7.40;1.00;;;;;;5020393;28;20612;-57
2022/02/19 09:29:45;;;;;;;5.27;1.60;;;7.10;99.90;;;;;;5021791;28;20935;-57
2022/02/19 09:32:12;;;;;;;7.30;1.80;;;6.90;99.90;;;;;;5020019;28;20239;-57
2022/02/19 09:34:39;;;;;;;7.87;1.73;;;6.90;1.00;;;;;;5020193;28;20715;-57
2022/02/19 09:37:06;;;;;;;8.13;1.80;;;6.60;1.00;;;;;;5016081;28;20378;-56
2022/02/19 09:39:32;;;;;;;5.37;1.50;;;6.80;1.00;;;;;;5032886;28;20717;-57
2022/02/19 09:42:03;;;;;;;6.83;1.67;;;7.00;1.00;;;;;;5015095;28;20197;-56
2022/02/19 09:44:30;;;;;;;6.03;1.80;;;7.30;1.00;;;;;;5011161;28;20242;-56
2022/02/19 09:46:57;;;;;;;8.70;1.77;;;6.90;1.00;;;;;;5010764;28;20277;-55
2022/02/19 09:49:25;;;;;;;10.67;2.00;;;6.90;1.00;;;;;;5014531;28;20256;-57
2022/02/19 09:51:55;;;;;;;8.57;1.50;;;7.00;1.00;;;;;;5010878;28;20724;-59
2022/02/19 09:54:23;;;;;;;6.20;1.80;;;7.00;1.00;;;;;;5017115;28;20252;-57
2022/02/19 09:56:50;;;;;;;7.67;1.87;;;7.00;1.00;;;;;;5008946;28;21241;-57
2022/02/19 09:59:17;;;;;;;8.50;1.40;;;7.20;1.00;;;;;;5015731;28;20239;-56
2022/02/19 10:02:03;;;;;;;4.73;1.70;;;7.10;99.90;;;;;;5020199;28;20294;-57
2022/02/19 10:04:31;;;;;;;10.53;2.03;;;7.20;1.00;;;;;;5000342;28;20206;-58
2022/02/19 10:07:10;;;;;;;9.07;1.53;;;7.10;1.00;;;;;;5010077;28;20215;-56
2022/02/19 10:09:47;;;;;;;2.50;1.57;;;7.10;99.90;;;;;;5019766;28;20599;-58
2022/02/19 10:12:16;;;;;;;4.27;1.40;;;7.00;1.00;;;;;;5012235;28;20702;-56
2022/02/19 10:14:44;;;;;;;6.17;1.50;;;6.80;1.00;;;;;;5011621;28;20301;-57
2022/02/19 10:17:17;;;;;;;8.00;1.60;;;6.90;1.00;;;;;;5019270;28;20415;-56
2022/02/19 10:19:51;;;;;;;8.33;2.20;;;7.50;99.90;;;;;;5017988;28;20603;-57
2022/02/19 10:22:27;;;;;;;10.97;1.80;;;7.90;71.20;;;;;;5019897;28;20211;-57
2022/02/19 10:24:57;;;;;;;10.23;2.80;;;7.80;1.00;;;;;;5017213;28;20206;-56
2022/02/19 10:27:39;;;;;;;7.43;1.37;;;7.50;1.00;;;;;;5026937;28;20208;-58
2022/02/19 10:30:06;;;;;;;8.87;1.40;;;7.40;99.90;;;;;;5020917;28;20259;-57
2022/02/19 10:32:54;;;;;;;5.23;1.60;;;7.70;1.00;;;;;;5023495;28;20223;-57
2022/02/19 10:35:29;;;;;;;8.43;1.33;;;8.00;1.00;;;;;;5019876;28;20219;-55
2022/02/19 10:37:56;;;;;;;6.30;1.57;;;8.10;1.00;;;;;;5022892;28;20235;-57
2022/02/19 10:40:32;;;;;;;7.93;1.80;;;7.60;1.00;;;;;;5017253;28;20300;-57
2022/02/19 10:43:03;;;;;;;7.20;1.50;;;7.70;99.90;;;;;;5022643;28;20220;-56
2022/02/19 10:45:34;;;;;;;7.40;1.67;;;7.70;1.00;;;;;;5025581;28;20259;-56
2022/02/19 10:48:35;;;;;;;4.40;2.00;;;7.70;99.90;;;;;;5022027;28;20204;-56
2022/02/19 10:51:12;;;;;;;7.73;1.67;;;8.00;1.00;;;;;;5020158;28;20212;-56
2022/02/19 10:53:43;;;;;;;3.57;1.67;;;8.20;1.00;;;;;;5020726;28;20243;-56
2022/02/19 10:56:12;;;;;;;4.90;1.30;;;8.40;1.00;;;;;;5020119;28;20296;-58
2022/02/19 10:58:58;;;;;;;6.27;1.60;;;8.80;99.90;;;;;;5024992;28;20224;-58
2022/02/19 11:01:25;;;;;;;7.67;1.33;;;8.60;1.00;;;;;;5024490;28;20206;-56
2022/02/19 11:03:53;;;;;;;9.37;1.77;;;9.10;99.90;;;;;;5027166;28;20272;-55
2022/02/19 11:06:21;;;;;;;5.07;1.23;;;9.10;1.00;;;;;;5026052;28;20210;-55
2022/02/19 11:08:49;;;;;;;4.57;1.60;;;8.80;1.00;;;;;;5024637;28;20196;-55
2022/02/19 11:11:17;;;;;;;5.33;1.37;;;8.70;1.00;;;;;;5024655;28;20271;-57
2022/02/19 11:13:44;;;;;;;6.60;1.60;;;8.80;54.20;;;;;;5025464;28;20621;-57
2022/02/19 11:16:11;;;;;;;8.13;1.60;;;8.90;99.90;;;;;;5024764;28;20706;-57
2022/02/19 11:18:38;;;;;;;3.53;1.20;;;9.10;1.00;;;;;;5025340;28;20228;-56
2022/02/19 11:21:26;;;;;;;9.23;1.70;;;9.20;1.00;;;;;;5022383;28;20602;-57
2022/02/19 11:23:54;;;;;;;9.57;2.00;;;8.50;1.00;;;;;;5028130;28;20251;-57
2022/02/19 11:26:23;;;;;;;5.13;1.40;;;8.60;1.00;;;;;;5019792;28;20247;-56
2022/02/19 11:28:55;;;;;;;10.67;1.97;;;8.90;1.00;;;;;;5023200;28;20305;-55
2022/02/19 11:31:28;;;;;;;5.00;1.40;;;9.10;1.00;;;;;;5025245;28;20231;-56
2022/02/19 11:33:59;;;;;;;4.87;1.70;;;9.10;1.00;;;;;;5027027;28;20213;-56
2022/02/19 11:36:27;;;;;;;4.73;1.23;;;9.50;85.90;;;;;;5026967;28;20256;-58
2022/02/19 11:38:54;;;;;;;7.40;1.63;;;9.50;1.00;;;;;;5027285;28;20834;-57
2022/02/19 11:41:35;;;;;;;6.93;1.10;;;9.80;99.90;;;;;;5026123;28;20322;-57
2022/02/19 11:44:10;;;;;;;6.27;1.50;;;9.50;1.00;;;;;;5009443;28;20202;-56
2022/02/19 11:46:37;;;;;;;6.23;1.37;;;9.30;1.00;;;;;;5022164;28;20246;-57
2022/02/19 11:49:16;;;;;;;3.57;1.30;;;8.80;1.00;;;;;;5023941;28;20217;-57
2022/02/19 11:51:43;;;;;;;5.37;1.73;;;8.60;1.00;;;;;;5023693;28;20284;-56
2022/02/19 11:54:31;;;;;;;5.77;1.23;;;8.40;1.00;;;;;;5022659;28;20274;-57
2022/02/19 11:57:11;;;;;;;7.77;1.13;;;8.90;99.90;;;;;;5031401;28;20292;-57
2022/02/19 11:59:44;;;;;;;7.97;1.10;;;9.60;99.90;;;;;;5026709;28;20213;-57
2022/02/19 12:02:13;;;;;;;8.87;1.20;;;9.80;1.00;;;;;;5028197;28;20217;-58
2022/02/19 12:04:40;;;;;;;3.60;0.90;;;9.70;1.00;;;;;;5028878;28;20857;-57
2022/02/19 12:07:12;;;;;;;7.53;1.37;;;9.90;1.00;;;;;;5033258;28;20213;-58
2022/02/19 12:10:05;;;;;;;6.53;1.17;;;9.90;1.00;;;;;;5028996;28;20226;-57
2022/02/19 12:13:07;;;;;;;2.63;0.90;;;9.80;1.00;;;;;;5032615;28;20199;-57
2022/02/19 12:15:35;;;;;;;5.40;1.03;;;9.40;1.00;;;;;;5028703;28;20236;-57
2022/02/19 12:18:03;;;;;;;2.97;1.53;;;9.20;1.00;;;;;;5023687;28;20215;-57
2022/02/19 12:20:33;;;;;;;3.90;1.33;;;9.40;1.00;;;;;;5026514;28;20215;-59
2022/02/19 12:23:02;;;;;;;4.03;1.90;;;9.20;9.80;;;;;;5025594;28;20232;-58
2022/02/19 12:26:05;;;;;;;6.30;1.07;;;9.30;1.00;;;;;;5029274;28;20195;-57
2022/02/19 12:28:36;;;;;;;4.50;1.00;;;9.50;99.90;;;;;;5024581;28;20205;-57
2022/02/19 12:31:20;;;;;;;2.80;1.00;;;9.10;1.00;;;;;;5024264;28;20342;-58
2022/02/19 12:33:50;;;;;;;7.80;1.30;;;8.90;1.00;;;;;;5024383;28;20216;-56
2022/02/19 12:36:17;;;;;;;5.70;1.53;;;9.40;1.00;;;;;;5028767;28;20662;-57
2022/02/19 12:38:46;;;;;;;7.80;1.57;;;9.50;1.00;;;;;;5011990;28;20216;-59
2022/02/19 12:41:13;;;;;;;5.20;1.33;;;9.40;1.00;;;;;;5018717;28;20219;-58
2022/02/19 12:44:04;;;;;;;3.93;1.10;;;9.10;99.90;;;;;;5030391;28;20518;-57
2022/02/19 12:46:35;;;;;;;3.93;1.80;;;8.80;1.00;;;;;;5016241;28;20520;-56
2022/02/19 12:49:02;;;;;;;7.33;1.93;;;8.70;99.90;;;;;;5023036;28;20216;-58
2022/02/19 12:51:29;;;;;;;5.60;1.17;;;8.80;1.00;;;;;;5025674;28;20254;-57
2022/02/19 12:53:56;;;;;;;7.60;1.30;;;9.00;99.90;;;;;;5023996;28;20758;-58
2022/02/19 12:56:27;;;;;;;5.30;1.43;;;9.60;47.40;;;;;;5026831;28;20649;-57
2022/02/19 12:58:54;;;;;;;4.63;1.20;;;9.30;1.00;;;;;;5023129;28;20215;-57
2022/02/19 13:01:27;;;;;;;5.60;1.57;;;9.20;1.00;;;;;;5021588;28;20602;-55
2022/02/19 13:03:54;;;;;;;4.30;1.40;;;9.40;99.90;;;;;;5025551;28;20207;-58
2022/02/19 13:06:24;;;;;;;5.43;1.53;;;9.20;99.90;;;;;;5017019;28;20207;-58
2022/02/19 13:09:08;;;;;;;4.50;1.33;;;9.50;1.00;;;;;;5018451;28;20331;-57
2022/02/19 13:11:35;;;;;;;7.67;1.77;;;9.40;99.90;;;;;;5016181;28;20241;-58
2022/02/19 13:14:04;;;;;;;4.73;1.40;;;9.30;1.00;;;;;;5019967;28;20199;-57
2022/02/19 13:16:31;;;;;;;7.03;1.70;;;9.30;1.00;;;;;;5022030;28;20202;-57
2022/02/19 13:18:58;;;;;;;5.33;2.00;;;9.20;1.00;;;;;;5019012;28;20551;-56