Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:23;;;;;;;0.40;0.40;;;;;;;6.76;100.00;99487.63;5064498;28;20021;-69
2023/12/19 00:04:49;;;;;;;0.40;0.40;;;;;;;6.78;100.00;99500.50;5046412;28;20056;-69
2023/12/19 00:07:14;;;;;;;0.40;0.40;;;;;;;6.81;100.00;99500.47;5064718;28;20024;-69
2023/12/19 00:09:40;;;;;;;0.40;0.40;;;;;;;6.87;100.00;99489.28;5046144;28;20025;-68
2023/12/19 00:12:07;;;;;;;0.40;0.40;;;;;;;6.90;100.00;99484.91;5046474;28;20071;-67
2023/12/19 00:14:32;;;;;;;0.38;0.38;;;;;;;7.00;100.00;99500.31;5064220;28;20052;-68
2023/12/19 00:17:00;;;;;;;0.40;0.40;;;;;;;7.05;100.00;99527.81;5064507;28;20022;-68
2023/12/19 00:19:25;;;;;;;0.30;0.30;;;;;;;7.09;100.00;99510.59;5064156;28;20029;-67
2023/12/19 00:21:50;;;;;;;0.40;0.40;;;;;;;7.10;100.00;99516.59;5064378;28;20036;-66
2023/12/19 00:24:16;;;;;;;0.40;0.40;;;;;;;7.09;100.00;99502.84;5046309;28;20027;-67
2023/12/19 00:26:41;;;;;;;0.30;0.30;;;;;;;7.11;100.00;99490.78;5064473;28;20027;-66
2023/12/19 00:29:06;;;;;;;0.40;0.40;;;;;;;7.11;100.00;99495.09;5065294;28;20021;-67
2023/12/19 00:31:32;;;;;;;0.40;0.40;;;;;;;7.08;100.00;99488.22;5067918;28;20021;-68
2023/12/19 00:33:57;;;;;;;0.40;0.40;;;;;;;7.02;100.00;99489.13;5068227;28;20024;-66
2023/12/19 00:36:23;;;;;;;0.40;0.40;;;;;;;7.02;100.00;99498.59;5050257;28;20029;-66
2023/12/19 00:38:49;;;;;;;0.40;0.40;;;;;;;6.96;100.00;99478.88;5050210;28;20049;-66
2023/12/19 00:41:17;;;;;;;0.40;0.40;;;;;;;6.94;100.00;99490.91;5068071;28;20017;-66
2023/12/19 00:43:44;;;;;;;0.40;0.40;;;;;;;6.88;100.00;99491.84;5068178;28;20029;-67
2023/12/19 00:46:09;;;;;;;0.40;0.40;;;;;;;6.83;100.00;99488.44;5068217;28;20025;-67
2023/12/19 00:48:35;;;;;;;0.40;0.40;;;;;;;6.79;100.00;99497.03;5050175;28;20024;-67
2023/12/19 00:51:00;;;;;;;0.32;0.32;;;;;;;6.71;100.00;99483.38;5049877;28;20028;-67
2023/12/19 00:53:26;;;;;;;0.40;0.40;;;;;;;6.65;100.00;99484.25;5068047;28;20052;-67
2023/12/19 00:55:51;;;;;;;0.40;0.40;;;;;;;6.57;100.00;99479.16;5067589;28;20028;-66
2023/12/19 00:58:16;;;;;;;0.40;0.40;;;;;;;6.55;100.00;99506.69;5067653;28;20536;-66
2023/12/19 01:00:42;;;;;;;0.40;0.40;;;;;;;6.52;100.00;99533.34;5067306;28;20017;-66
2023/12/19 01:03:07;;;;;;;0.40;0.40;;;;;;;6.49;100.00;99535.06;5067457;28;20025;-66
2023/12/19 01:05:32;;;;;;;0.40;0.40;;;;;;;6.40;100.00;99534.28;5049447;28;20029;-66
2023/12/19 01:07:58;;;;;;;0.40;0.40;;;;;;;6.35;100.00;99523.13;5067603;28;20021;-67
2023/12/19 01:10:23;;;;;;;0.40;0.40;;;;;;;6.29;100.00;99525.75;5067764;28;20021;-67
2023/12/19 01:12:49;;;;;;;0.40;0.40;;;;;;;6.22;100.00;99524.91;5067339;28;20021;-67
2023/12/19 01:15:14;;;;;;;0.40;0.40;;;;;;;6.24;100.00;99545.53;5067172;28;20109;-65
2023/12/19 01:17:39;;;;;;;0.40;0.40;;;;;;;6.19;100.00;99545.53;5067224;28;20032;-66
2023/12/19 01:20:05;;;;;;;0.40;0.40;;;;;;;6.15;100.00;99536.97;5049055;28;20032;-66
2023/12/19 01:22:30;;;;;;;0.40;0.40;;;;;;;6.11;100.00;99557.59;5067302;28;20095;-66
2023/12/19 01:24:56;;;;;;;0.40;0.40;;;;;;;6.12;100.00;99560.16;5049308;28;20024;-65
2023/12/19 01:27:21;;;;;;;0.40;0.40;;;;;;;6.04;100.00;99562.78;5067279;28;20461;-64
2023/12/19 01:29:47;;;;;;;0.30;0.30;;;;;;;6.09;100.00;99580.78;5049160;28;20021;-65
2023/12/19 01:32:13;;;;;;;0.40;0.40;;;;;;;6.11;100.00;99581.66;5067155;28;20477;-65
2023/12/19 01:34:38;;;;;;;0.40;0.40;;;;;;;6.16;100.00;99579.94;5067023;28;20020;-65
2023/12/19 01:37:04;;;;;;;0.40;0.40;;;;;;;6.18;100.00;99591.06;5048869;28;20060;-65
2023/12/19 01:39:30;;;;;;;0.40;0.40;;;;;;;6.18;100.00;99591.06;5066429;28;20048;-65
2023/12/19 01:41:55;;;;;;;0.40;0.40;;;;;;;6.20;100.00;99591.94;5048887;28;20102;-64
2023/12/19 01:44:21;;;;;;;0.40;0.40;;;;;;;6.21;100.00;99587.66;5067183;28;20468;-64
2023/12/19 01:46:46;;;;;;;0.40;0.40;;;;;;;6.27;100.00;99581.59;5066546;28;20032;-65
2023/12/19 01:49:12;;;;;;;0.40;0.40;;;;;;;6.27;100.00;99566.13;5066677;28;20025;-64
2023/12/19 01:51:38;;;;;;;0.40;0.40;;;;;;;6.27;100.00;99560.97;5066787;28;20127;-64
2023/12/19 01:54:05;;;;;;;0.40;0.40;;;;;;;6.25;100.00;99575.56;5048776;28;20137;-64
2023/12/19 01:56:32;;;;;;;0.40;0.40;;;;;;;6.17;100.00;99565.31;5048762;28;20033;-65
2023/12/19 01:58:59;;;;;;;0.40;0.40;;;;;;;6.27;100.00;99579.00;5066546;28;20466;-65
2023/12/19 02:01:25;;;;;;;0.40;0.40;;;;;;;6.26;100.00;99592.78;5065472;28;20025;-65
2023/12/19 02:03:51;;;;;;;0.40;0.40;;;;;;;6.24;100.00;99577.31;5065457;28;20024;-66
2023/12/19 02:06:19;;;;;;;0.40;0.40;;;;;;;6.28;100.00;99575.56;5066474;28;20028;-65
2023/12/19 02:08:44;;;;;;;0.30;0.30;;;;;;;6.22;100.00;99573.88;5066529;28;20025;-66
2023/12/19 02:11:10;;;;;;;0.40;0.40;;;;;;;6.23;100.00;99549.81;5066151;28;20056;-65
2023/12/19 02:13:37;;;;;;;0.40;0.40;;;;;;;6.29;100.00;99569.56;5066225;28;20032;-65
2023/12/19 02:16:03;;;;;;;0.40;0.40;;;;;;;6.27;100.00;99573.84;5066128;28;20053;-65
2023/12/19 02:18:28;;;;;;;0.40;0.40;;;;;;;6.27;100.00;99597.06;5066304;28;20373;-66
2023/12/19 02:20:54;;;;;;;0.40;0.40;;;;;;;6.27;100.00;99604.78;5065998;28;20021;-65
2023/12/19 02:23:20;;;;;;;0.40;0.40;;;;;;;6.32;100.00;99610.81;5048335;28;20389;-65
2023/12/19 02:25:46;;;;;;;0.40;0.40;;;;;;;6.34;100.00;99597.91;5066005;28;20052;-65
2023/12/19 02:28:12;;;;;;;0.40;0.40;;;;;;;6.35;100.00;99591.88;5066182;28;20021;-64
2023/12/19 02:30:38;;;;;;;0.40;0.40;;;;;;;6.36;100.00;99599.59;5066110;28;20077;-65
2023/12/19 02:33:04;;;;;;;0.40;0.40;;;;;;;6.38;100.00;99594.44;5065967;28;20025;-64
2023/12/19 02:35:30;;;;;;;0.40;0.40;;;;;;;6.39;100.00;99599.59;5065545;28;20029;-65
2023/12/19 02:37:56;;;;;;;0.40;0.40;;;;;;;6.42;100.00;99578.94;5065555;28;20029;-64
2023/12/19 02:40:22;;;;;;;0.40;0.40;;;;;;;6.42;100.00;99602.16;5065467;28;20085;-64
2023/12/19 02:42:48;;;;;;;0.40;0.40;;;;;;;6.41;100.00;99605.59;5065952;28;20021;-65
2023/12/19 02:45:13;;;;;;;0.40;0.40;;;;;;;6.43;100.00;99610.75;5065848;28;20025;-64
2023/12/19 02:47:39;;;;;;;0.40;0.40;;;;;;;6.45;100.00;99611.59;5047642;28;20532;-64
2023/12/19 02:50:05;;;;;;;0.40;0.40;;;;;;;6.45;100.00;99607.28;5047603;28;20044;-64
2023/12/19 02:52:30;;;;;;;0.40;0.40;;;;;;;6.48;100.00;99613.31;5064428;28;20021;-64
2023/12/19 02:54:56;;;;;;;0.40;0.40;;;;;;;6.47;100.00;99598.72;5065612;28;20029;-64
2023/12/19 02:57:21;;;;;;;0.40;0.40;;;;;;;6.44;100.00;99603.00;5065402;28;20067;-65
2023/12/19 02:59:46;;;;;;;0.40;0.40;;;;;;;6.48;100.00;99613.31;5065353;28;20047;-65
2023/12/19 03:02:12;;;;;;;0.40;0.40;;;;;;;6.46;100.00;99610.75;5065582;28;20024;-64
2023/12/19 03:04:40;;;;;;;0.35;0.35;;;;;;;6.50;100.00;99614.16;5065567;28;20473;-64
2023/12/19 03:07:07;;;;;;;0.40;0.40;;;;;;;6.49;100.00;99602.13;5065352;28;20024;-65
2023/12/19 03:09:32;;;;;;;0.40;0.40;;;;;;;6.49;100.00;99591.81;5065076;28;20036;-66
2023/12/19 03:12:03;;;;;;;0.40;0.40;;;;;;;6.46;100.00;99592.69;5065344;28;20021;-65
2023/12/19 03:14:29;;;;;;;0.40;0.40;;;;;;;6.45;100.00;99583.25;5065020;28;20540;-65
2023/12/19 03:16:55;;;;;;;0.40;0.40;;;;;;;6.48;100.00;99595.25;5065252;28;20021;-65
2023/12/19 03:19:20;;;;;;;0.40;0.40;;;;;;;6.48;100.00;99592.69;5046874;28;20056;-65
2023/12/19 03:21:46;;;;;;;0.40;0.40;;;;;;;6.44;100.00;99587.53;5047232;28;20057;-65
2023/12/19 03:24:11;;;;;;;0.40;0.40;;;;;;;6.48;100.00;99605.56;5065211;28;20469;-63
2023/12/19 03:26:36;;;;;;;0.40;0.40;;;;;;;6.47;100.00;99596.97;5047011;28;20025;-64
2023/12/19 03:29:02;;;;;;;0.40;0.40;;;;;;;6.45;100.00;99602.13;5064907;28;20024;-64
2023/12/19 03:31:27;;;;;;;0.40;0.40;;;;;;;6.47;100.00;99609.88;5064787;28;20025;-64
2023/12/19 03:33:52;;;;;;;0.40;0.40;;;;;;;6.40;100.00;99603.91;5064795;28;20158;-65
2023/12/19 03:36:18;;;;;;;0.40;0.40;;;;;;;6.38;100.00;99589.28;5064484;28;20044;-65
2023/12/19 03:38:43;;;;;;;0.40;0.40;;;;;;;6.34;100.00;99597.91;5064986;28;20025;-66
2023/12/19 03:41:09;;;;;;;0.40;0.40;;;;;;;6.29;100.00;99600.50;5064823;28;20024;-67
2023/12/19 03:43:37;;;;;;;0.40;0.40;;;;;;;6.30;100.00;99607.34;5064771;28;20036;-67
2023/12/19 03:46:04;;;;;;;0.40;0.40;;;;;;;6.30;100.00;99615.09;5064837;28;20084;-68
2023/12/19 03:48:30;;;;;;;0.40;0.40;;;;;;;6.27;100.00;99617.69;5046985;28;20017;-68
2023/12/19 03:50:56;;;;;;;0.40;0.40;;;;;;;6.23;100.00;99605.69;5064869;28;20025;-69
2023/12/19 03:53:22;;;;;;;0.40;0.40;;;;;;;6.21;100.00;99616.00;5064969;28;20035;-70
2023/12/19 03:55:47;;;;;;;0.40;0.40;;;;;;;6.12;100.00;99603.97;5046798;28;20033;-68
2023/12/19 03:58:12;;;;;;;0.40;0.40;;;;;;;6.09;100.00;99598.84;5064424;28;20029;-71
2023/12/19 04:00:38;;;;;;;0.40;0.40;;;;;;;6.09;100.00;99614.28;5046749;28;20028;-69
2023/12/19 04:03:03;;;;;;;0.40;0.40;;;;;;;6.07;100.00;99604.00;5065549;28;20481;-69
2023/12/19 04:05:29;;;;;;;0.40;0.40;;;;;;;6.05;100.00;99607.44;5068578;28;20028;-69
2023/12/19 04:07:54;;;;;;;0.40;0.40;;;;;;;6.03;100.00;99599.69;5050425;28;20075;-70
2023/12/19 04:10:19;;;;;;;0.40;0.40;;;;;;;5.96;100.00;99600.56;5068528;28;20017;-70
2023/12/19 04:12:45;;;;;;;0.40;0.40;;;;;;;5.95;100.00;99596.28;5068608;28;20087;-69
2023/12/19 04:15:10;;;;;;;0.40;0.40;;;;;;;5.93;100.00;99593.69;5068287;28;20049;-69
2023/12/19 04:17:36;;;;;;;0.40;0.40;;;;;;;5.89;100.00;99598.88;5068177;28;20039;-69
2023/12/19 04:20:03;;;;;;;0.40;0.40;;;;;;;5.90;100.00;99600.56;5068431;28;20044;-68
2023/12/19 04:22:30;;;;;;;0.40;0.40;;;;;;;5.89;100.00;99615.19;5068434;28;20024;-69
2023/12/19 04:24:55;;;;;;;0.40;0.40;;;;;;;5.82;100.00;99616.03;5068477;28;20025;-71
2023/12/19 04:27:21;;;;;;;0.40;0.40;;;;;;;5.79;100.00;99608.31;5068167;28;20025;-72
2023/12/19 04:29:46;;;;;;;0.40;0.40;;;;;;;5.76;100.00;99604.03;5068228;28;20032;-73
2023/12/19 04:32:15;;;;;;;0.40;0.40;;;;;;;5.69;100.00;99577.44;5068388;28;20017;-71
2023/12/19 04:34:40;;;;;;;0.40;0.40;;;;;;;5.70;100.00;99592.00;5068316;28;20121;-73
2023/12/19 04:37:05;;;;;;;0.40;0.40;;;;;;;5.54;100.00;99564.59;5068175;28;20115;-73
2023/12/19 04:39:31;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99580.03;5068017;28;20021;-72
2023/12/19 04:41:56;;;;;;;0.40;0.40;;;;;;;5.58;100.00;99595.47;5067850;28;20035;-72
2023/12/19 04:44:22;;;;;;;0.40;0.40;;;;;;;5.52;100.00;99602.34;5050032;28;20036;-71
2023/12/19 04:46:47;;;;;;;0.40;0.40;;;;;;;5.53;100.00;99610.06;5067988;28;20474;-70
2023/12/19 04:49:13;;;;;;;0.40;0.40;;;;;;;5.48;100.00;99601.47;5067664;28;20107;-70
2023/12/19 04:51:38;;;;;;;0.40;0.40;;;;;;;5.45;100.00;99607.50;5049820;28;20163;-70
2023/12/19 04:54:05;;;;;;;0.40;0.40;;;;;;;5.42;100.00;99612.66;5067658;28;20020;-69
2023/12/19 04:56:31;;;;;;;0.40;0.40;;;;;;;5.42;100.00;99604.06;5067771;28;20073;-69
2023/12/19 04:58:56;;;;;;;0.40;0.40;;;;;;;5.36;100.00;99607.50;5067811;28;20029;-69
2023/12/19 05:01:22;;;;;;;0.40;0.40;;;;;;;5.34;100.00;99606.63;5067586;28;20024;-69
2023/12/19 05:03:47;;;;;;;0.40;0.40;;;;;;;5.39;100.00;99612.66;5067319;28;20025;-68
2023/12/19 05:06:17;;;;;;;0.40;0.40;;;;;;;5.35;100.00;99599.78;5067716;28;20032;-63
2023/12/19 05:08:44;;;;;;;0.40;0.40;;;;;;;5.35;100.00;99598.06;5049550;28;20405;-66
2023/12/19 05:11:10;;;;;;;0.40;0.40;;;;;;;5.36;100.00;99617.81;5067308;28;20025;-68
2023/12/19 05:13:36;;;;;;;0.40;0.40;;;;;;;5.28;100.00;99604.06;5067359;28;20052;-69
2023/12/19 05:16:15;;;;;;;0.50;0.50;;;;;;;5.29;100.00;99608.34;5066223;28;20048;-68
2023/12/19 05:18:44;;;;;;;0.40;0.40;;;;;;;5.26;100.00;99595.47;5067427;28;20032;-67
2023/12/19 05:21:11;;;;;;;0.40;0.40;;;;;;;5.26;100.00;99606.63;5067132;28;20025;-68
2023/12/19 05:23:38;;;;;;;0.40;0.40;;;;;;;5.30;100.00;99615.22;5067085;28;20029;-69
2023/12/19 05:26:04;;;;;;;0.40;0.40;;;;;;;5.27;100.00;99620.38;5067256;28;20024;-69
2023/12/19 05:28:30;;;;;;;0.40;0.40;;;;;;;5.25;100.00;99619.50;5067278;28;20013;-67
2023/12/19 05:30:56;;;;;;;0.40;0.40;;;;;;;5.25;100.00;99629.78;5049288;28;20021;-66
2023/12/19 05:33:25;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99592.91;5067051;28;20021;-70
2023/12/19 05:35:51;;;;;;;0.40;0.40;;;;;;;5.17;100.00;99606.63;5066147;28;20501;-69
2023/12/19 05:38:17;;;;;;;0.40;0.40;;;;;;;5.21;100.00;99611.78;5048385;28;20036;-66
2023/12/19 05:40:42;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99608.34;5066545;28;20171;-66
2023/12/19 05:43:08;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99607.50;5067077;28;20494;-65
2023/12/19 05:45:34;;;;;;;0.40;0.40;;;;;;;5.14;100.00;99602.34;5067220;28;20025;-66
2023/12/19 05:47:59;;;;;;;0.40;0.40;;;;;;;5.17;100.00;99619.50;5066785;28;20154;-66
2023/12/19 05:50:25;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99616.06;5048558;28;20021;-67
2023/12/19 05:52:50;;;;;;;0.40;0.40;;;;;;;5.11;100.00;99616.94;5066835;28;20044;-67
2023/12/19 05:55:16;;;;;;;0.50;0.50;;;;;;;5.11;100.00;99635.81;5066682;28;20043;-68
2023/12/19 05:57:41;;;;;;;0.40;0.40;;;;;;;5.07;100.00;99631.50;5066764;28;20100;-70
2023/12/19 06:00:07;;;;;;;0.40;0.40;;;;;;;5.03;100.00;99614.34;5066061;28;20078;-67
2023/12/19 06:02:33;;;;;;;0.40;0.40;;;;;;;5.02;100.00;99621.19;5065463;28;20035;-68
2023/12/19 06:05:02;;;;;;;0.40;0.40;;;;;;;4.91;100.00;99605.75;5065688;28;20084;-66
2023/12/19 06:07:27;;;;;;;0.40;0.40;;;;;;;4.88;100.00;99595.44;5048523;28;20025;-67
2023/12/19 06:09:53;;;;;;;0.40;0.40;;;;;;;4.92;100.00;99609.19;5066158;28;20399;-68
2023/12/19 06:12:18;;;;;;;0.40;0.40;;;;;;;4.91;100.00;99615.16;5066380;28;20443;-66
2023/12/19 06:14:44;;;;;;;0.40;0.40;;;;;;;4.88;100.00;99616.03;5065987;28;20037;-67
2023/12/19 06:17:09;;;;;;;0.40;0.40;;;;;;;4.88;100.00;99623.75;5066170;28;20025;-67
2023/12/19 06:19:34;;;;;;;0.40;0.40;;;;;;;4.86;100.00;99622.88;5065979;28;20032;-66
2023/12/19 06:22:00;;;;;;;0.40;0.40;;;;;;;4.89;100.00;99638.31;5066186;28;20033;-67
2023/12/19 06:24:27;;;;;;;0.40;0.40;;;;;;;4.87;100.00;99629.75;5048498;28;20021;-66
2023/12/19 06:26:53;;;;;;;0.40;0.40;;;;;;;4.82;100.00;99634.84;5048133;28;20041;-66
2023/12/19 06:29:19;;;;;;;0.40;0.40;;;;;;;4.82;100.00;99632.28;5048338;28;20020;-67
2023/12/19 06:31:44;;;;;;;0.40;0.40;;;;;;;4.83;100.00;99633.16;5048054;28;20047;-68
2023/12/19 06:34:10;;;;;;;0.40;0.40;;;;;;;4.76;100.00;99618.56;5065742;28;20056;-67
2023/12/19 06:36:37;;;;;;;0.40;0.40;;;;;;;4.77;100.00;99630.56;5066051;28;20429;-68
2023/12/19 06:39:03;;;;;;;0.40;0.40;;;;;;;4.78;100.00;99630.56;5065774;28;20109;-67
2023/12/19 06:41:28;;;;;;;0.40;0.40;;;;;;;4.75;100.00;99619.41;5065809;28;20089;-67
2023/12/19 06:43:54;;;;;;;0.40;0.40;;;;;;;4.79;100.00;99616.00;5065803;28;20510;-68
2023/12/19 06:46:19;;;;;;;0.40;0.40;;;;;;;4.80;100.00;99608.28;5047994;28;20021;-67
2023/12/19 06:48:44;;;;;;;0.40;0.40;;;;;;;4.84;100.00;99622.00;5047754;28;20025;-68
2023/12/19 06:51:21;;;;;;;0.40;0.40;;;;;;;4.82;100.00;99614.28;5065560;28;20016;-68
2023/12/19 06:53:46;;;;;;;0.40;0.40;;;;;;;4.83;100.00;99612.56;5047627;28;20054;-67
2023/12/19 06:56:11;;;;;;;0.40;0.40;;;;;;;4.88;100.00;99616.03;5065603;28;20024;-68
2023/12/19 06:58:37;;;;;;;0.40;0.40;;;;;;;4.85;100.00;99610.88;5065657;28;20021;-68
2023/12/19 07:01:02;;;;;;;0.40;0.40;;;;;;;4.94;100.00;99623.75;5047768;28;20546;-68
2023/12/19 07:03:28;;;;;;;0.40;0.40;;;;;;;4.93;100.00;99634.91;5047808;28;20024;-68
2023/12/19 07:05:53;;;;;;;0.40;0.40;;;;;;;4.93;100.00;99622.06;5065410;28;20059;-67
2023/12/19 07:08:19;;;;;;;0.40;0.40;;;;;;;4.92;100.00;99624.63;5065578;28;20020;-67
2023/12/19 07:10:44;;;;;;;0.40;0.40;;;;;;;4.93;100.00;99629.75;5065219;28;20021;-68
2023/12/19 07:13:09;;;;;;;0.40;0.40;;;;;;;4.95;100.00;99640.06;5065468;28;20047;-68
2023/12/19 07:15:35;;;;;;;0.40;0.40;;;;;;;4.96;100.00;99624.63;5065301;28;20045;-69
2023/12/19 07:18:00;;;;;;;0.40;0.40;;;;;;;4.89;100.00;99612.59;5065505;28;20091;-72
2023/12/19 07:20:25;;;;;;;0.40;0.40;;;;;;;4.95;100.00;99620.31;5065086;28;20025;-68
2023/12/19 07:22:51;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99624.63;5047281;28;20037;-68
2023/12/19 07:25:17;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99620.31;5065459;28;20025;-69
2023/12/19 07:27:44;;;;;;;0.50;0.50;;;;;;;4.96;100.00;99619.47;5047328;28;20024;-68
2023/12/19 07:30:11;;;;;;;0.40;0.40;;;;;;;5.04;100.00;99627.22;5047376;28;20116;-68
2023/12/19 07:32:36;;;;;;;0.40;0.40;;;;;;;5.01;100.00;99621.19;5065238;28;20082;-68
2023/12/19 07:35:02;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99615.19;5064908;28;20116;-68
2023/12/19 07:37:27;;;;;;;0.40;0.40;;;;;;;5.01;100.00;99619.50;5064787;28;20053;-69
2023/12/19 07:39:53;;;;;;;0.50;0.50;;;;;;;5.03;100.00;99619.50;5064915;28;20024;-73
2023/12/19 07:42:18;;;;;;;0.40;0.40;;;;;;;4.92;100.00;99598.91;5065175;28;20096;-69
2023/12/19 07:44:44;;;;;;;0.40;0.40;;;;;;;5.04;100.00;99616.06;5065355;28;20104;-70
2023/12/19 07:47:09;;;;;;;0.40;0.40;;;;;;;5.02;100.00;99623.75;5047206;28;20024;-70
2023/12/19 07:49:35;;;;;;;0.40;0.40;;;;;;;4.91;100.00;99615.16;5064973;28;20021;-70
2023/12/19 07:52:00;;;;;;;0.43;0.43;;;;;;;5.05;100.00;99630.63;5064926;28;20075;-69
2023/12/19 07:54:26;;;;;;;0.50;0.50;;;;;;;5.03;100.00;99638.34;5064862;28;20068;-69
2023/12/19 07:56:52;;;;;;;0.50;0.50;;;;;;;5.05;100.00;99633.19;5046968;28;20124;-70
2023/12/19 07:59:18;;;;;;;0.40;0.40;;;;;;;5.01;100.00;99634.91;5046963;28;20235;-70
2023/12/19 08:01:47;;;;;;;0.40;0.40;;;;;;;5.02;100.00;99639.19;5064900;28;20426;-70
2023/12/19 08:04:13;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99622.91;5046963;28;20127;-71
2023/12/19 08:06:40;;;;;;;0.40;0.40;;;;;;;5.01;100.00;99631.47;5047164;28;20017;-71
2023/12/19 08:09:10;;;;;;;0.40;0.40;;;;;;;4.96;100.00;99632.34;5047025;28;20025;-72
2023/12/19 08:11:35;;;;;;;0.40;0.40;;;;;;;4.99;100.00;99644.34;5064979;28;20065;-71
2023/12/19 08:14:01;;;;;;;0.40;0.40;;;;;;;4.98;100.00;99639.19;5046788;28;20025;-72
2023/12/19 08:16:26;;;;;;;0.40;0.40;;;;;;;4.99;100.00;99644.34;5064612;28;20536;-72
2023/12/19 08:18:55;;;;;;;0.40;0.40;;;;;;;4.92;100.00;99640.88;5064916;28;20473;-71
2023/12/19 08:21:20;;;;;;;0.30;0.30;;;;;;;4.94;100.00;99630.59;5064706;28;20092;-71
2023/12/19 08:23:48;;;;;;;0.40;0.40;;;;;;;5.01;100.00;99660.66;5064832;28;20028;-71
2023/12/19 08:26:13;;;;;;;0.40;0.40;;;;;;;4.98;100.00;99646.91;5047029;28;20037;-72
2023/12/19 08:28:38;;;;;;;0.40;0.40;;;;;;;5.03;100.00;99658.06;5065002;28;20017;-72
2023/12/19 08:31:04;;;;;;;0.43;0.43;;;;;;;4.99;100.00;99653.75;5064797;28;20028;-73
2023/12/19 08:33:29;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99651.19;5065269;28;20481;-73
2023/12/19 08:35:54;;;;;;;0.40;0.40;;;;;;;5.01;100.00;99646.91;5064617;28;20071;-73
2023/12/19 08:38:20;;;;;;;0.40;0.40;;;;;;;5.02;100.00;99653.78;5064757;28;20161;-72
2023/12/19 08:40:45;;;;;;;0.40;0.40;;;;;;;4.98;100.00;99652.06;5064581;28;20029;-73
2023/12/19 08:43:11;;;;;;;0.45;0.45;;;;;;;5.02;100.00;99653.78;5046659;28;20394;-73
2023/12/19 08:45:36;;;;;;;0.40;0.40;;;;;;;5.01;100.00;99646.91;5046711;28;20091;-72
2023/12/19 08:48:03;;;;;;;0.40;0.40;;;;;;;4.98;100.00;99641.75;5064786;28;20100;-73
2023/12/19 08:50:29;;;;;;;0.40;0.40;;;;;;;4.99;100.00;99651.19;5065917;28;20029;-73
2023/12/19 08:52:55;;;;;;;0.40;0.40;;;;;;;5.03;100.00;99655.50;5068326;28;20025;-73
2023/12/19 08:55:20;;;;;;;0.40;0.40;;;;;;;5.08;100.00;99658.94;5050010;28;20039;-73
2023/12/19 08:57:46;;;;;;;0.40;0.40;;;;;;;5.09;100.00;99660.66;5068034;28;20025;-72
2023/12/19 09:00:15;;;;;;;0.40;0.40;;;;;;;5.06;100.00;99635.75;5049974;28;20025;-71
2023/12/19 09:02:42;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99671.84;5068098;28;20031;-73
2023/12/19 09:05:28;;;;;;;0.30;0.30;;;;;;;5.15;100.00;99670.97;5067686;28;20025;-73
2023/12/19 09:07:54;;;;;;;0.40;0.40;;;;;;;5.15;100.00;99664.94;5068086;28;20028;-74
2023/12/19 09:10:19;;;;;;;0.40;0.40;;;;;;;5.21;100.00;99662.38;5068248;28;20021;-73
2023/12/19 09:12:44;;;;;;;0.40;0.40;;;;;;;5.20;100.00;99658.97;5050219;28;20025;-74
2023/12/19 09:15:10;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99648.69;5067468;28;20041;-74
2023/12/19 09:17:35;;;;;;;0.40;0.40;;;;;;;5.23;100.00;99660.69;5049531;28;20025;-73
2023/12/19 09:20:05;;;;;;;0.40;0.40;;;;;;;5.23;100.00;99657.25;5067352;28;20045;-74
2023/12/19 09:22:31;;;;;;;0.40;0.40;;;;;;;5.23;100.00;99658.09;5049118;28;20051;-74
2023/12/19 09:24:56;;;;;;;4.53;4.22;;;;;;;5.16;100.00;99639.22;5067340;28;20025;-75
2023/12/19 09:27:22;;;;;;;0.40;0.40;;;;;;;5.23;100.00;99644.38;5067452;28;20070;-74
2023/12/19 09:29:47;;;;;;;0.40;0.40;;;;;;;5.25;100.00;99653.81;5067444;28;20075;-75
2023/12/19 09:32:15;;;;;;;0.40;0.40;;;;;;;5.21;100.00;99652.97;5049357;28;20465;-74
2023/12/19 09:34:40;;;;;;;0.40;0.40;;;;;;;5.22;100.00;99658.97;5049213;28;20035;-73
2023/12/19 09:37:06;;;;;;;0.40;0.40;;;;;;;5.15;100.00;99640.09;5067073;28;20025;-74
2023/12/19 09:39:32;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99628.94;5049453;28;20083;-74
2023/12/19 09:41:58;;;;;;;0.40;0.40;;;;;;;5.15;100.00;99641.78;5049077;28;20115;-74
2023/12/19 09:44:25;;;;;;;0.40;0.40;;;;;;;5.11;100.00;99632.38;5067248;28;20021;-73
2023/12/19 09:46:51;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99631.50;5067336;28;20032;-74
2023/12/19 09:49:21;;;;;;;0.40;0.40;;;;;;;5.18;100.00;99646.94;5067026;28;20021;-74
2023/12/19 09:51:55;;;;;;;0.40;0.40;;;;;;;5.13;100.00;99639.22;5067049;28;20020;-75
2023/12/19 09:54:21;;;;;;;0.40;0.40;;;;;;;5.18;100.00;99640.09;5048134;28;20047;-74
2023/12/19 09:56:52;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99649.50;5065274;28;20021;-75
2023/12/19 09:59:18;;;;;;;0.40;0.40;;;;;;;5.14;100.00;99643.53;5047860;28;20028;-75
2023/12/19 10:01:44;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99644.38;5047238;28;20045;-75
2023/12/19 10:04:13;;;;;;;0.50;0.50;;;;;;;5.16;100.00;99636.66;5047844;28;20564;-73
2023/12/19 10:06:57;;;;;;;0.40;0.40;;;;;;;5.12;100.00;99631.50;5048768;28;20049;-75
2023/12/19 10:09:22;;;;;;;0.40;0.40;;;;;;;5.08;100.00;99622.91;5066360;28;20029;-74
2023/12/19 10:12:10;;;;;;;0.40;0.40;;;;;;;5.09;100.00;99627.22;5066440;28;20059;-74
2023/12/19 10:14:39;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99620.31;5048460;28;20106;-73
2023/12/19 10:17:14;;;;;;;0.40;0.40;;;;;;;4.99;100.00;99628.03;5048289;28;20028;-73
2023/12/19 10:19:39;;;;;;;0.40;0.40;;;;;;;5.02;100.00;99634.06;5066353;28;20041;-72
2023/12/19 10:22:12;;;;;;;0.40;0.40;;;;;;;5.05;100.00;99635.75;5048365;28;20087;-74
2023/12/19 10:24:38;;;;;;;0.40;0.40;;;;;;;5.07;100.00;99621.19;5066425;28;20103;-73
2023/12/19 10:27:06;;;;;;;0.40;0.40;;;;;;;5.06;100.00;99615.19;5048153;28;20465;-74
2023/12/19 10:29:38;;;;;;;0.50;0.50;;;;;;;5.08;100.00;99613.47;5048000;28;20101;-74
2023/12/19 10:32:18;;;;;;;0.40;0.40;;;;;;;5.00;100.00;99591.19;5048158;28;20029;-75
2023/12/19 10:34:47;;;;;;;0.47;0.47;;;;;;;5.11;100.00;99612.66;5047846;28;20021;-75
2023/12/19 10:37:18;;;;;;;0.40;0.40;;;;;;;5.11;100.00;99598.91;5065838;28;20042;-74
2023/12/19 10:39:43;;;;;;;0.50;0.50;;;;;;;5.12;100.00;99596.34;5066303;28;20060;-75
2023/12/19 10:42:09;;;;;;;0.40;0.40;;;;;;;5.18;100.00;99603.19;5065552;28;20070;-75
2023/12/19 10:44:37;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99594.63;5065882;28;20032;-74
2023/12/19 10:47:04;;;;;;;0.40;0.40;;;;;;;5.14;100.00;99579.19;5047963;28;20021;-76
2023/12/19 10:49:30;;;;;;;0.40;0.40;;;;;;;5.17;100.00;99581.78;5065539;28;20035;-74
2023/12/19 10:52:04;;;;;;;0.40;0.40;;;;;;;5.22;100.00;99589.50;5048060;28;20025;-72
2023/12/19 10:54:32;;;;;;;0.40;0.40;;;;;;;5.23;100.00;99580.91;5047932;28;20096;-74
2023/12/19 10:57:06;;;;;;;0.40;0.40;;;;;;;5.23;100.00;99572.31;5065741;28;20566;-74
2023/12/19 10:59:37;;;;;;;0.38;0.38;;;;;;;5.20;100.00;99550.03;5065739;28;20020;-74
2023/12/19 11:02:29;;;;;;;0.40;0.40;;;;;;;5.14;100.00;99538.03;5065793;28;20052;-74
2023/12/19 11:05:02;;;;;;;0.40;0.40;;;;;;;5.19;100.00;99548.31;5024671;28;20036;-74
2023/12/19 11:07:29;;;;;;;0.40;0.40;;;;;;;5.15;100.00;99541.44;5065439;28;20075;-74
2023/12/19 11:10:00;;;;;;;0.40;0.40;;;;;;;5.25;100.00;99547.44;5047440;28;20080;-73
2023/12/19 11:12:26;;;;;;;0.40;0.40;;;;;;;5.26;100.00;99538.84;5046938;28;20028;-73
2023/12/19 11:14:52;;;;;;;0.40;0.40;;;;;;;5.35;100.00;99544.03;5065398;28;20151;-73
2023/12/19 11:17:46;;;;;;;0.40;0.40;;;;;;;5.35;100.00;99550.88;5065421;28;20033;-73
2023/12/19 11:20:26;;;;;;;0.40;0.40;;;;;;;5.49;100.00;99558.56;5044087;28;20039;-73
2023/12/19 11:23:09;;;;;;;0.40;0.40;;;;;;;5.50;100.00;99547.41;5065482;28;20025;-73
2023/12/19 11:25:39;;;;;;;0.40;0.40;;;;;;;5.55;100.00;99550.84;5065467;28;20020;-72
2023/12/19 11:28:05;;;;;;;0.40;0.40;;;;;;;5.56;100.00;99545.69;5065677;28;20017;-72
2023/12/19 11:30:40;;;;;;;0.40;0.40;;;;;;;5.53;100.00;99547.41;5065159;28;20059;-72
2023/12/19 11:33:13;;;;;;;0.40;0.40;;;;;;;5.40;100.00;99541.44;5065135;28;20043;-68