Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:46;;;;;;;6.28;1.90;;;;;;;;;;4972395;28;20047;-84
2023/09/20 00:04:12;;;;;;;5.90;1.77;;;;;;;;;;4975396;28;20536;-83
2023/09/20 00:06:38;;;;;;;6.25;1.80;;;;;;;;;;4963063;28;20038;-84
2023/09/20 00:09:04;;;;;;;5.90;1.55;;;;;;;;;;4949067;28;20393;-84
2023/09/20 00:11:35;;;;;;;5.82;2.10;;;;;;;;;;4975499;28;20122;-84
2023/09/20 00:14:01;;;;;;;6.50;1.60;;;;;;;;;;4950859;28;20107;-84
2023/09/20 00:16:28;;;;;;;5.90;1.65;;;;;;;;;;4975952;28;20452;-84
2023/09/20 00:18:54;;;;;;;5.07;1.70;;;;;;;;;;4957437;28;20265;-83
2023/09/20 00:21:20;;;;;;;4.28;1.60;;;;;;;;;;4967324;28;20043;-84
2023/09/20 00:23:46;;;;;;;5.82;1.52;;;;;;;;;;4974114;28;20830;-83
2023/09/20 00:26:13;;;;;;;5.82;1.60;;;;;;;;;;4971066;28;20027;-83
2023/09/20 00:28:39;;;;;;;5.13;1.70;;;;;;;;;;4964473;28;20039;-83
2023/09/20 00:31:05;;;;;;;4.95;1.50;;;;;;;;;;4961682;28;20045;-83
2023/09/20 00:33:31;;;;;;;7.40;1.63;;;;;;;;;;4960059;28;20064;-84
2023/09/20 00:35:57;;;;;;;4.35;1.70;;;;;;;;;;4959987;28;20395;-84
2023/09/20 00:38:24;;;;;;;6.10;2.00;;;;;;;;;;4968287;28;20038;-85
2023/09/20 00:40:50;;;;;;;7.22;1.80;;;;;;;;;;4961778;28;20058;-84
2023/09/20 00:43:25;;;;;;;6.88;1.90;;;;;;;;;;4965981;28;20474;-84
2023/09/20 00:45:53;;;;;;;7.13;1.70;;;;;;;;;;4971055;28;20038;-84
2023/09/20 00:48:19;;;;;;;4.93;1.60;;;;;;;;;;4961938;28;20038;-83
2023/09/20 00:50:44;;;;;;;4.93;1.88;;;;;;;;;;4962822;28;20050;-84
2023/09/20 00:53:11;;;;;;;5.72;1.50;;;;;;;;;;4965555;28;20561;-85
2023/09/20 00:55:37;;;;;;;6.70;1.80;;;;;;;;;;4973089;28;20031;-85
2023/09/20 00:58:09;;;;;;;5.10;1.73;;;;;;;;;;4962300;28;20118;-85
2023/09/20 01:00:37;;;;;;;5.18;1.55;;;;;;;;;;4966497;28;20109;-85
2023/09/20 01:03:04;;;;;;;6.47;1.67;;;;;;;;;;4961214;28;20553;-85
2023/09/20 01:05:36;;;;;;;5.68;1.90;;;;;;;;;;4960531;28;20037;-85
2023/09/20 01:08:04;;;;;;;5.65;1.75;;;;;;;;;;4976248;28;20062;-85
2023/09/20 01:10:31;;;;;;;4.30;1.70;;;;;;;;;;4974903;28;20504;-83
2023/09/20 01:13:04;;;;;;;7.50;2.20;;;;;;;;;;4974167;28;20034;-84
2023/09/20 01:15:32;;;;;;;7.20;2.13;;;;;;;;;;4975729;28;20038;-82
2023/09/20 01:17:58;;;;;;;;;;;;;;;;;;4974726;28;20520;-83
2023/09/20 01:20:28;;;;;;;8.18;2.00;;;;;;;;;;4981494;28;19918;-84
2023/09/20 01:23:04;;;;;;;6.38;1.98;;;;;;;;;;4967282;28;20251;-84
2023/09/20 01:25:36;;;;;;;4.53;1.70;;;;;;;;;;4974093;28;20039;-84
2023/09/20 01:28:06;;;;;;;7.63;1.90;;;;;;;;;;4973148;28;20042;-83
2023/09/20 01:30:36;;;;;;;4.68;1.58;;;;;;;;;;4976240;28;20588;-85
2023/09/20 01:33:05;;;;;;;6.38;1.65;;;;;;;;;;4976204;28;20039;-84
2023/09/20 01:35:31;;;;;;;5.65;2.03;;;;;;;;;;4973095;28;20039;-84
2023/09/20 01:37:58;;;;;;;5.95;1.77;;;;;;;;;;4969787;28;20050;-83
2023/09/20 01:40:26;;;;;;;4.57;1.65;;;;;;;;;;4974424;28;20445;-84
2023/09/20 01:42:52;;;;;;;6.80;1.98;;;;;;;;;;4959914;28;20459;-83
2023/09/20 01:45:19;;;;;;;6.00;1.52;;;;;;;;;;4966055;28;20035;-84
2023/09/20 01:47:49;;;;;;;5.93;1.70;;;;;;;;;;4963708;28;20046;-84
2023/09/20 01:50:25;;;;;;;5.18;1.80;;;;;;;;;;4958864;28;20289;-84
2023/09/20 01:52:55;;;;;;;5.93;1.73;;;;;;;;;;4977521;28;20638;-84
2023/09/20 01:55:22;;;;;;;8.90;2.00;;;;;;;;;;4966672;28;20561;-84
2023/09/20 01:57:51;;;;;;;6.37;1.90;;;;;;;;;;4966738;28;20486;-84
2023/09/20 02:00:32;;;;;;;3.88;1.70;;;;;;;;;;4974359;28;20324;-84
2023/09/20 02:03:00;;;;;;;4.93;1.77;;;;;;;;;;4962155;28;20043;-84
2023/09/20 02:05:28;;;;;;;6.05;2.40;;;;;;;;;;4958957;28;20038;-84
2023/09/20 02:07:56;;;;;;;5.80;1.75;;;;;;;;;;4973940;28;20054;-84
2023/09/20 02:10:22;;;;;;;5.38;1.73;;;;;;;;;;4973688;28;20386;-84
2023/09/20 02:12:49;;;;;;;4.30;1.58;;;;;;;;;;4972365;28;20041;-83
2023/09/20 02:15:15;;;;;;;7.40;2.28;;;;;;;;;;4990591;28;20041;-84
2023/09/20 02:17:41;;;;;;;5.65;1.80;;;;;;;;;;4957680;28;20509;-83
2023/09/20 02:20:11;;;;;;;5.18;1.83;;;;;;;;;;4976076;28;20045;-84
2023/09/20 02:22:38;;;;;;;6.00;1.80;;;;;;;;;;4961423;28;20489;-84
2023/09/20 02:25:10;;;;;;;4.55;1.77;;;;;;;;;;4960920;28;20153;-84
2023/09/20 02:27:36;;;;;;;5.80;1.70;;;;;;;;;;4976073;28;20413;-84
2023/09/20 02:30:01;;;;;;;4.25;1.30;;;;;;;;;;4975621;28;20039;-84
2023/09/20 02:32:27;;;;;;;4.90;2.13;;;;;;;;;;4966013;28;20065;-84
2023/09/20 02:34:52;;;;;;;5.20;1.63;;;;;;;;;;4976642;28;20081;-84
2023/09/20 02:37:19;;;;;;;6.10;1.90;;;;;;;;;;4968980;28;20039;-84
2023/09/20 02:39:45;;;;;;;5.55;1.58;;;;;;;;;;4978924;28;20462;-84
2023/09/20 02:42:10;;;;;;;5.65;1.77;;;;;;;;;;4965663;28;20034;-84
2023/09/20 02:44:36;;;;;;;5.75;1.95;;;;;;;;;;4979272;28;20038;-85
2023/09/20 02:47:01;;;;;;;5.40;1.80;;;;;;;;;;4958779;28;20525;-84
2023/09/20 02:49:27;;;;;;;5.90;1.95;;;;;;;;;;4971804;28;20034;-84
2023/09/20 02:51:55;;;;;;;6.63;1.75;;;;;;;;;;4966554;28;20039;-84
2023/09/20 02:54:21;;;;;;;8.25;2.13;;;;;;;;;;4977178;28;20478;-82
2023/09/20 02:56:46;;;;;;;5.72;1.73;;;;;;;;;;4980937;28;20100;-83
2023/09/20 02:59:12;;;;;;;5.22;1.95;;;;;;;;;;4980647;28;20548;-84
2023/09/20 03:01:38;;;;;;;4.28;1.60;;;;;;;;;;4963170;28;20066;-83
2023/09/20 03:04:04;;;;;;;4.60;1.40;;;;;;;;;;4976690;28;20533;-84
2023/09/20 03:06:29;;;;;;;4.25;1.90;;;;;;;;;;4962340;28;20118;-85
2023/09/20 03:08:55;;;;;;;4.50;1.50;;;;;;;;;;4976167;28;20039;-84
2023/09/20 03:11:21;;;;;;;5.03;1.83;;;;;;;;;;4974117;28;20631;-84
2023/09/20 03:13:48;;;;;;;4.68;1.55;;;;;;;;;;4975356;28;20062;-84
2023/09/20 03:16:19;;;;;;;4.68;1.80;;;;;;;;;;4968488;28;20567;-84
2023/09/20 03:18:51;;;;;;;4.28;1.50;;;;;;;;;;4961945;28;20041;-84
2023/09/20 03:21:16;;;;;;;4.45;1.73;;;;;;;;;;4974677;28;20577;-84
2023/09/20 03:23:42;;;;;;;5.82;1.58;;;;;;;;;;4969657;28;20159;-84
2023/09/20 03:26:09;;;;;;;5.28;1.65;;;;;;;;;;4980445;28;20045;-84
2023/09/20 03:28:35;;;;;;;6.88;2.00;;;;;;;;;;4976995;28;20050;-84
2023/09/20 03:31:06;;;;;;;4.53;1.60;;;;;;;;;;4968116;28;20038;-84
2023/09/20 03:33:32;;;;;;;5.03;1.73;;;;;;;;;;4981231;28;20573;-84
2023/09/20 03:36:09;;;;;;;5.47;1.45;;;;;;;;;;4973380;28;20066;-83
2023/09/20 03:38:35;;;;;;;5.00;1.70;;;;;;;;;;4975176;28;20031;-84
2023/09/20 03:41:00;;;;;;;5.88;1.70;;;;;;;;;;4960653;28;20090;-84
2023/09/20 03:43:27;;;;;;;5.57;1.88;;;;;;;;;;4969761;28;20128;-85
2023/09/20 03:45:54;;;;;;;5.83;1.87;;;;;;;;;;4977124;28;20084;-86
2023/09/20 03:48:20;;;;;;;5.18;1.50;;;;;;;;;;4969999;28;20283;-85
2023/09/20 03:50:45;;;;;;;4.82;1.50;;;;;;;;;;4975969;28;20031;-83
2023/09/20 03:53:11;;;;;;;6.07;1.55;;;;;;;;;;4963932;28;20400;-83
2023/09/20 03:55:37;;;;;;;4.95;1.70;;;;;;;;;;4965394;28;20597;-83
2023/09/20 03:58:03;;;;;;;5.00;1.77;;;;;;;;;;4972940;28;20113;-84
2023/09/20 04:00:31;;;;;;;5.82;1.90;;;;;;;;;;4960982;28;20085;-83
2023/09/20 04:03:01;;;;;;;;;;;;;;;;;;4977776;28;20041;-83
2023/09/20 04:05:31;;;;;;;6.57;1.70;;;;;;;;;;4967356;28;20165;-83
2023/09/20 04:07:59;;;;;;;5.18;1.40;;;;;;;;;;4949967;28;20604;-82
2023/09/20 04:10:25;;;;;;;4.60;1.70;;;;;;;;;;4973559;28;20043;-80
2023/09/20 04:12:52;;;;;;;4.13;1.80;;;;;;;;;;4975605;28;20129;-80
2023/09/20 04:15:17;;;;;;;5.53;1.77;;;;;;;;;;4954556;28;20118;-80
2023/09/20 04:17:43;;;;;;;5.10;1.73;;;;;;;;;;4973999;28;20393;-81
2023/09/20 04:20:12;;;;;;;4.70;1.60;;;;;;;;;;4966888;28;20116;-78
2023/09/20 04:22:40;;;;;;;6.25;1.77;;;;;;;;;;4961339;28;20557;-81
2023/09/20 04:25:06;;;;;;;6.05;1.88;;;;;;;;;;4978704;28;20122;-81
2023/09/20 04:27:32;;;;;;;8.60;1.95;;;;;;;;;;4967796;28;20139;-80
2023/09/20 04:29:57;;;;;;;5.72;2.10;;;;;;;;;;4975679;28;20048;-80
2023/09/20 04:32:23;;;;;;;5.38;1.80;;;;;;;;;;4975163;28;20141;-80
2023/09/20 04:34:53;;;;;;;7.25;1.75;;;;;;;;;;4970779;28;20039;-80
2023/09/20 04:37:19;;;;;;;4.07;1.52;;;;;;;;;;4968009;28;20041;-81
2023/09/20 04:39:45;;;;;;;5.38;1.80;;;;;;;;;;4968454;28;20034;-81
2023/09/20 04:42:13;;;;;;;4.65;1.63;;;;;;;;;;4959654;28;20053;-80
2023/09/20 04:44:39;;;;;;;5.47;1.73;;;;;;;;;;4973496;28;20413;-80
2023/09/20 04:47:04;;;;;;;4.82;1.67;;;;;;;;;;4959803;28;20030;-80
2023/09/20 04:49:30;;;;;;;6.88;1.73;;;;;;;;;;4975041;28;20049;-80
2023/09/20 04:51:55;;;;;;;2.90;1.50;;;;;;;;;;4975343;28;20396;-81
2023/09/20 04:54:22;;;;;;;4.28;1.60;;;;;;;;;;4974305;28;20118;-82
2023/09/20 04:56:47;;;;;;;4.10;1.60;;;;;;;;;;4962032;28;20035;-80
2023/09/20 04:59:16;;;;;;;5.03;1.60;;;;;;;;;;4966439;28;20057;-80
2023/09/20 05:01:42;;;;;;;8.57;2.10;;;;;;;;;;4982600;28;20035;-81
2023/09/20 05:04:13;;;;;;;5.75;1.67;;;;;;;;;;4961455;28;20042;-81
2023/09/20 05:06:42;;;;;;;4.60;1.77;;;;;;;;;;4975612;28;20074;-81
2023/09/20 05:09:08;;;;;;;6.22;1.95;;;;;;;;;;4958726;28;20120;-81
2023/09/20 05:11:34;;;;;;;7.63;1.70;;;;;;;;;;4962937;28;20049;-80
2023/09/20 05:14:00;;;;;;;6.60;1.42;;;;;;;;;;4974210;28;20124;-81
2023/09/20 05:16:26;;;;;;;4.90;1.60;;;;;;;;;;4969784;28;20065;-80
2023/09/20 05:18:52;;;;;;;8.27;1.92;;;;;;;;;;4958423;28;20089;-80
2023/09/20 05:21:17;;;;;;;7.20;1.67;;;;;;;;;;4973301;28;20034;-80
2023/09/20 05:23:43;;;;;;;4.35;1.88;;;;;;;;;;4967550;28;20057;-81
2023/09/20 05:26:08;;;;;;;4.88;1.70;;;;;;;;;;4978831;28;20027;-79
2023/09/20 05:28:35;;;;;;;5.00;1.58;;;;;;;;;;4967287;28;20047;-80
2023/09/20 05:31:07;;;;;;;3.43;1.40;;;;;;;;;;4966759;28;20096;-81
2023/09/20 05:33:32;;;;;;;5.85;1.85;;;;;;;;;;4968591;28;20823;-81
2023/09/20 05:35:58;;;;;;;5.18;1.65;;;;;;;;;;4974811;28;20073;-81
2023/09/20 05:38:27;;;;;;;4.47;1.75;;;;;;;;;;4966394;28;20469;-80
2023/09/20 05:40:53;;;;;;;4.10;1.40;;;;;;;;;;4973900;28;20193;-80
2023/09/20 05:43:18;;;;;;;9.68;1.77;;;;;;;;;;4966620;28;20113;-81
2023/09/20 05:45:44;;;;;;;5.90;2.00;;;;;;;;;;4975523;28;20481;-80
2023/09/20 05:48:10;;;;;;;5.55;1.92;;;;;;;;;;4953785;28;20504;-80
2023/09/20 05:50:35;;;;;;;4.82;1.67;;;;;;;;;;4964226;28;20043;-81
2023/09/20 05:53:07;;;;;;;4.72;1.83;;;;;;;;;;4972640;28;20066;-81
2023/09/20 05:55:40;;;;;;;4.05;1.67;;;;;;;;;;4959059;28;20397;-80
2023/09/20 05:58:06;;;;;;;5.00;1.80;;;;;;;;;;4980559;28;20158;-79
2023/09/20 06:00:32;;;;;;;5.10;2.10;;;;;;;;;;4972721;28;20041;-79
2023/09/20 06:02:59;;;;;;;7.75;1.98;;;;;;;;;;4960107;28;20035;-80
2023/09/20 06:05:24;;;;;;;4.15;1.50;;;;;;;;;;4976442;28;20039;-80
2023/09/20 06:07:51;;;;;;;5.72;1.60;;;;;;;;;;4972779;28;20042;-79
2023/09/20 06:10:17;;;;;;;4.97;1.73;;;;;;;;;;4971251;28;20394;-79
2023/09/20 06:12:43;;;;;;;3.40;1.52;;;;;;;;;;4972978;28;20030;-79
2023/09/20 06:15:10;;;;;;;6.63;1.40;;;;;;;;;;4957178;28;20446;-79
2023/09/20 06:17:36;;;;;;;3.50;1.38;;;;;;;;;;4965838;28;20045;-79
2023/09/20 06:20:02;;;;;;;4.00;1.55;;;;;;;;;;4965911;28;20046;-79
2023/09/20 06:22:28;;;;;;;3.42;1.45;;;;;;;;;;4953095;28;20085;-79
2023/09/20 06:24:58;;;;;;;3.88;1.55;;;;;;;;;;4970296;28;20057;-79
2023/09/20 06:27:25;;;;;;;4.68;1.40;;;;;;;;;;4960778;28;20086;-79
2023/09/20 06:29:51;;;;;;;3.70;1.30;;;;;;;;;;4961271;28;20637;-79
2023/09/20 06:32:17;;;;;;;4.65;1.80;;;;;;;;;;4971350;28;20031;-79
2023/09/20 06:34:42;;;;;;;4.38;1.48;;;;;;;;;;4959576;28;20487;-79
2023/09/20 06:37:11;;;;;;;4.43;1.88;;;;;;;;;;4974848;28;20034;-78
2023/09/20 06:39:37;;;;;;;5.95;1.60;;;;;;;;;;4973240;28;20054;-79
2023/09/20 06:42:04;;;;;;;4.07;1.52;;;;;;;;;;4960008;28;20393;-79
2023/09/20 06:44:35;;;;;;;3.58;1.30;;;;;;;;;;4974987;28;20090;-78
2023/09/20 06:47:04;;;;;;;3.83;1.33;;;;;;;;;;4964230;28;20394;-80
2023/09/20 06:49:31;;;;;;;4.53;1.90;;;;;;;;;;4974133;28;20133;-78
2023/09/20 06:51:57;;;;;;;5.00;1.70;;;;;;;;;;4970016;28;20066;-79
2023/09/20 06:54:23;;;;;;;5.78;1.48;;;;;;;;;;4945881;28;20093;-79
2023/09/20 06:56:49;;;;;;;3.92;1.50;;;;;;;;;;4952802;28;20514;-80
2023/09/20 06:59:16;;;;;;;6.35;1.48;;;;;;;;;;4975639;28;20117;-79
2023/09/20 07:01:43;;;;;;;7.00;2.00;;;;;;;;;;4971338;28;20046;-80
2023/09/20 07:04:10;;;;;;;5.97;1.25;;;;;;;;;;4958069;28;20038;-80
2023/09/20 07:06:37;;;;;;;;;;;;;;;;;;4972336;28;20030;-80
2023/09/20 07:09:05;;;;;;;5.68;1.45;;;;;;;;;;4962972;28;20285;-79
2023/09/20 07:11:31;;;;;;;;;;;;;;;;;;4966753;28;20042;-80
2023/09/20 07:13:59;;;;;;;4.15;1.40;;;;;;;;;;4977293;28;19925;-79
2023/09/20 07:16:25;;;;;;;4.88;1.38;;;;;;;;;;4975330;28;20038;-79
2023/09/20 07:18:51;;;;;;;3.83;1.20;;;;;;;;;;4962657;28;20119;-80
2023/09/20 07:21:17;;;;;;;5.07;1.50;;;;;;;;;;4973446;28;20034;-79
2023/09/20 07:23:42;;;;;;;3.33;1.40;;;;;;;;;;4970252;28;20058;-79
2023/09/20 07:26:08;;;;;;;3.92;1.23;;;;;;;;;;4961545;28;20038;-79
2023/09/20 07:28:36;;;;;;;5.72;1.27;;;;;;;;;;4974348;28;20047;-80
2023/09/20 07:31:03;;;;;;;6.47;1.38;;;;;;;;;;4973680;28;20054;-78
2023/09/20 07:33:31;;;;;;;3.78;1.40;;;;;;;;;;4968897;28;20039;-79
2023/09/20 07:36:00;;;;;;;4.60;1.50;;;;;;;;;;4973238;28;20134;-79
2023/09/20 07:38:27;;;;;;;4.10;1.20;;;;;;;;;;4977642;28;20556;-79
2023/09/20 07:40:53;;;;;;;5.10;1.30;;;;;;;;;;4973784;28;20503;-79
2023/09/20 07:43:19;;;;;;;3.22;1.20;;;;;;;;;;4974604;28;20038;-79
2023/09/20 07:45:45;;;;;;;4.57;1.40;;;;;;;;;;4967766;28;20039;-79
2023/09/20 07:48:17;;;;;;;5.07;1.30;;;;;;;;;;4961608;28;20038;-79
2023/09/20 07:50:44;;;;;;;7.35;1.20;;;;;;;;;;4976052;28;20031;-79
2023/09/20 07:53:11;;;;;;;4.28;1.00;;;;;;;;;;4978567;28;20046;-79
2023/09/20 07:55:41;;;;;;;5.37;1.47;;;;;;;;;;4976319;28;20046;-80
2023/09/20 07:58:10;;;;;;;8.10;1.40;;;;;;;;;;4967672;28;20648;-80
2023/09/20 08:00:42;;;;;;;4.45;1.23;;;;;;;;;;4980555;28;20046;-78
2023/09/20 08:03:09;;;;;;;4.03;1.10;;;;;;;;;;4972798;28;20035;-78
2023/09/20 08:05:34;;;;;;;3.40;1.15;;;;;;;;;;4956757;28;21043;-79
2023/09/20 08:08:00;;;;;;;5.10;1.23;;;;;;;;;;4969250;28;20109;-78
2023/09/20 08:10:26;;;;;;;4.75;1.30;;;;;;;;;;4969951;28;20034;-77
2023/09/20 08:12:51;;;;;;;5.28;1.10;;;;;;;;;;4970183;28;20502;-79
2023/09/20 08:15:17;;;;;;;5.35;1.08;;;;;;;;;;4966100;28;20034;-80
2023/09/20 08:20:27;;;;;;;5.20;1.30;;;;;;;;;;4982891;28;20408;-79
2023/09/20 09:01:17;;;;;;;4.43;1.60;;;;;;;;;;4981899;28;20544;-80
2023/09/20 09:03:43;;;;;;;3.55;1.20;;;;;;;;;;4960821;28;20042;-79
2023/09/20 09:06:09;;;;;;;4.10;1.02;;;;;;;;;;4961034;28;20041;-80
2023/09/20 09:08:34;;;;;;;3.88;1.10;;;;;;;;;;4975447;28;20082;-79
2023/09/20 09:10:59;;;;;;;6.15;1.23;;;;;;;;;;4956821;28;20075;-79
2023/09/20 09:13:25;;;;;;;5.05;1.30;;;;;;;;;;4977414;28;20122;-79
2023/09/20 09:15:50;;;;;;;3.92;1.30;;;;;;;;;;4975244;28;20050;-80
2023/09/20 09:18:17;;;;;;;2.78;0.90;;;;;;;;;;4962530;28;20038;-80
2023/09/20 09:20:44;;;;;;;5.63;1.38;;;;;;;;;;4973228;28;20545;-79
2023/09/20 09:23:10;;;;;;;2.85;1.10;;;;;;;;;;4970689;28;20031;-80
2023/09/20 09:25:35;;;;;;;4.22;0.98;;;;;;;;;;4960926;28;20041;-79
2023/09/20 09:28:01;;;;;;;4.10;1.02;;;;;;;;;;4958429;28;20408;-79
2023/09/20 09:30:27;;;;;;;4.72;1.40;;;;;;;;;;4975203;28;20039;-80
2023/09/20 09:32:52;;;;;;;4.35;1.30;;;;;;;;;;4974315;28;20117;-79
2023/09/20 09:35:21;;;;;;;3.63;1.13;;;;;;;;;;4982297;28;20482;-79
2023/09/20 09:37:51;;;;;;;4.57;1.20;;;;;;;;;;4959401;28;20125;-79
2023/09/20 09:40:17;;;;;;;5.68;1.20;;;;;;;;;;4970744;28;20516;-79
2023/09/20 09:42:45;;;;;;;3.97;1.05;;;;;;;;;;4965255;28;20031;-79
2023/09/20 09:45:12;;;;;;;;;;;;;;;;;;4970102;28;20824;-80
2023/09/20 09:47:37;;;;;;;;;;;;;;;;;;4973492;28;20381;-80
2023/09/20 09:50:06;;;;;;;4.35;1.10;;;;;;;;;;4970461;28;19972;-79
2023/09/20 09:52:33;;;;;;;8.52;1.25;;;;;;;;;;4959150;28;20062;-79
2023/09/20 09:55:01;;;;;;;4.07;1.10;;;;;;;;;;4958498;28;20034;-79
2023/09/20 09:57:26;;;;;;;4.60;1.20;;;;;;;;;;4956742;28;20113;-80
2023/09/20 09:59:55;;;;;;;7.60;1.40;;;;;;;;;;4965382;28;20549;-80
2023/09/20 10:02:22;;;;;;;2.47;0.98;;;;;;;;;;4963830;28;20039;-79
2023/09/20 10:04:55;;;;;;;5.00;1.20;;;;;;;;;;4959388;28;20042;-79
2023/09/20 10:07:41;;;;;;;4.28;1.10;;;;;;;;;;4948164;28;20038;-79
2023/09/20 10:10:13;;;;;;;4.05;1.20;;;;;;;;;;4976089;28;20030;-80
2023/09/20 10:12:40;;;;;;;5.68;1.30;;;;;;;;;;4976450;28;20045;-78
2023/09/20 10:15:07;;;;;;;4.50;1.30;;;;;;;;;;4974512;28;20417;-78
2023/09/20 10:17:44;;;;;;;7.70;2.13;;;;;;;;;;4959063;28;20759;-79
2023/09/20 10:20:10;;;;;;;4.22;1.33;;;;;;;;;;4973510;28;20044;-79
2023/09/20 10:22:41;;;;;;;4.38;1.30;;;;;;;;;;4973492;28;20039;-78
2023/09/20 10:25:29;;;;;;;5.97;1.58;;;;;;;;;;4970599;28;20070;-79
2023/09/20 10:28:00;;;;;;;4.35;1.40;;;;;;;;;;4975199;28;20521;-79
2023/09/20 10:30:28;;;;;;;4.30;1.40;;;;;;;;;;4961068;28;20398;-79
2023/09/20 10:32:54;;;;;;;;;;;;;;;;;;4972590;28;20049;-79
2023/09/20 10:35:29;;;;;;;5.72;1.42;;;;;;;;;;4975539;28;19918;-79
2023/09/20 10:38:20;;;;;;;4.50;1.52;;;;;;;;;;4966594;28;20054;-79
2023/09/20 10:40:55;;;;;;;3.17;1.30;;;;;;;;;;4974719;28;20055;-80
2023/09/20 10:43:36;;;;;;;5.25;1.10;;;;;;;;;;4974913;28;20521;-80
2023/09/20 10:46:22;;;;;;;4.60;1.27;;;;;;;;;;4982087;28;20501;-79
2023/09/20 10:48:49;;;;;;;3.83;1.08;;;;;;;;;;4968361;28;20524;-80
2023/09/20 10:51:43;;;;;;;4.40;1.13;;;;;;;;;;4975132;28;20069;-80
2023/09/20 10:54:19;;;;;;;4.10;1.10;;;;;;;;;;4978882;28;20644;-80
2023/09/20 10:56:50;;;;;;;3.60;1.00;;;;;;;;;;4974778;28;20035;-80
2023/09/20 10:59:17;;;;;;;3.83;1.42;;;;;;;;;;4979084;28;20042;-80
2023/09/20 11:01:58;;;;;;;4.18;1.25;;;;;;;;;;4974725;28;20104;-81
2023/09/20 11:04:24;;;;;;;4.10;1.17;;;;;;;;;;4970379;28;20106;-80
2023/09/20 11:06:54;;;;;;;3.30;1.17;;;;;;;;;;4975225;28;20042;-80
2023/09/20 11:09:20;;;;;;;5.97;1.38;;;;;;;;;;4976998;28;20506;-80
2023/09/20 11:11:47;;;;;;;4.43;1.40;;;;;;;;;;4962375;28;20047;-80
2023/09/20 11:14:13;;;;;;;4.03;1.10;;;;;;;;;;4971260;28;20084;-80
2023/09/20 11:16:42;;;;;;;6.32;1.20;;;;;;;;;;4961555;28;20042;-80
2023/09/20 11:19:12;;;;;;;4.90;1.02;;;;;;;;;;4969787;28;20039;-81
2023/09/20 11:21:40;;;;;;;4.32;1.17;;;;;;;;;;4957072;28;20199;-80
2023/09/20 11:24:06;;;;;;;3.78;0.93;;;;;;;;;;4967968;28;20137;-81
2023/09/20 11:26:32;;;;;;;3.22;0.90;;;;;;;;;;4976778;28;20679;-80
2023/09/20 11:28:57;;;;;;;3.97;1.15;;;;;;;;;;4960822;28;20074;-80
2023/09/20 11:31:27;;;;;;;4.32;1.20;;;;;;;;;;4961542;28;20435;-79
2023/09/20 11:34:03;;;;;;;5.10;1.10;;;;;;;;;;4973232;28;20074;-79
2023/09/20 11:36:37;;;;;;;3.35;1.02;;;;;;;;;;4967938;28;20497;-79
2023/09/20 11:39:05;;;;;;;4.68;1.10;;;;;;;;;;4968931;28;20119;-79
2023/09/20 11:41:33;;;;;;;3.90;0.95;;;;;;;;;;4977241;28;20074;-80
2023/09/20 11:44:03;;;;;;;7.15;1.20;;;;;;;;;;4974974;28;20059;-80
2023/09/20 11:46:33;;;;;;;3.42;0.98;;;;;;;;;;4974813;28;20090;-80
2023/09/20 11:49:03;;;;;;;2.78;1.00;;;;;;;;;;4977152;28;20505;-80
2023/09/20 11:51:30;;;;;;;4.03;0.90;;;;;;;;;;4976160;28;20046;-80
2023/09/20 11:54:00;;;;;;;5.20;1.10;;;;;;;;;;4958456;28;20596;-81
2023/09/20 11:56:31;;;;;;;3.22;1.10;;;;;;;;;;4974174;28;20030;-81
2023/09/20 11:59:10;;;;;;;5.07;1.05;;;;;;;;;;4958629;28;20046;-81
2023/09/20 12:01:40;;;;;;;3.33;1.00;;;;;;;;;;4967806;28;20497;-82
2023/09/20 12:04:13;;;;;;;4.90;1.20;;;;;;;;;;4954456;28;20035;-80
2023/09/20 12:06:39;;;;;;;3.92;0.98;;;;;;;;;;4967560;28;20038;-79
2023/09/20 12:09:09;;;;;;;4.47;0.93;;;;;;;;;;4961740;28;20046;-81
2023/09/20 12:11:35;;;;;;;4.18;0.90;;;;;;;;;;4976728;28;20054;-79
2023/09/20 12:14:01;;;;;;;5.70;1.27;;;;;;;;;;4967663;28;20059;-80
2023/09/20 12:16:26;;;;;;;4.15;0.90;;;;;;;;;;4962406;28;20068;-80
2023/09/20 12:18:55;;;;;;;3.63;1.00;;;;;;;;;;4972984;28;20035;-81
2023/09/20 12:21:22;;;;;;;4.60;1.08;;;;;;;;;;4971045;28;20030;-79
2023/09/20 12:23:49;;;;;;;6.95;1.00;;;;;;;;;;4976529;28;20057;-81
2023/09/20 12:26:15;;;;;;;3.70;1.00;;;;;;;;;;4958364;28;20038;-80
2023/09/20 12:28:41;;;;;;;2.75;0.80;;;;;;;;;;4976178;28;20068;-80
2023/09/20 12:31:06;;;;;;;5.07;1.08;;;;;;;;;;4973274;28;20038;-80
2023/09/20 12:33:34;;;;;;;4.40;0.90;;;;;;;;;;4978463;28;20084;-80
2023/09/20 12:36:01;;;;;;;3.65;0.95;;;;;;;;;;4972815;28;20104;-81
2023/09/20 12:38:29;;;;;;;3.30;1.00;;;;;;;;;;4974519;28;20039;-81
2023/09/20 12:40:58;;;;;;;4.68;1.27;;;;;;;;;;4960242;28;20058;-80
2023/09/20 12:43:24;;;;;;;3.85;1.13;;;;;;;;;;4967191;28;20091;-80
2023/09/20 12:45:52;;;;;;;3.40;0.93;;;;;;;;;;4971616;28;20848;-80
2023/09/20 12:48:18;;;;;;;3.55;1.20;;;;;;;;;;4983872;28;20041;-80
2023/09/20 12:50:44;;;;;;;6.15;1.30;;;;;;;;;;4975680;28;20039;-80
2023/09/20 12:53:09;;;;;;;3.13;0.90;;;;;;;;;;4968032;28;20125;-80
2023/09/20 12:55:39;;;;;;;2.85;0.90;;;;;;;;;;4967070;28;20045;-80
2023/09/20 12:58:06;;;;;;;3.55;0.80;;;;;;;;;;4968128;28;20062;-80
2023/09/20 13:00:33;;;;;;;2.47;0.90;;;;;;;;;;4960953;28;20047;-81
2023/09/20 13:02:59;;;;;;;4.53;1.08;;;;;;;;;;4975915;28;20046;-81
2023/09/20 13:05:25;;;;;;;2.75;0.90;;;;;;;;;;4967143;28;20030;-82
2023/09/20 13:07:51;;;;;;;3.08;0.98;;;;;;;;;;4974218;28;20035;-83
2023/09/20 13:10:19;;;;;;;4.15;0.82;;;;;;;;;;4973770;28;20030;-81
2023/09/20 13:12:45;;;;;;;4.75;1.10;;;;;;;;;;4966390;28;20481;-81
2023/09/20 13:15:14;;;;;;;4.00;0.90;;;;;;;;;;4973076;28;20081;-82
2023/09/20 13:17:43;;;;;;;4.72;1.17;;;;;;;;;;4974267;28;20027;-81
2023/09/20 13:20:10;;;;;;;4.18;0.80;;;;;;;;;;4975142;28;20048;-82
2023/09/20 13:22:36;;;;;;;3.72;1.20;;;;;;;;;;4972401;28;20117;-82
2023/09/20 13:25:02;;;;;;;3.10;1.25;;;;;;;;;;4965057;28;20161;-81
2023/09/20 13:27:30;;;;;;;4.07;0.90;;;;;;;;;;4975038;28;20050;-82
2023/09/20 13:29:55;;;;;;;3.72;1.00;;;;;;;;;;4959967;28;20038;-82
2023/09/20 13:32:21;;;;;;;5.00;1.20;;;;;;;;;;4959076;28;20035;-82
2023/09/20 13:34:46;;;;;;;7.10;1.05;;;;;;;;;;4966393;28;20569;-81
2023/09/20 13:37:12;;;;;;;5.28;1.02;;;;;;;;;;4958702;28;20038;-81
2023/09/20 13:39:42;;;;;;;3.80;1.30;;;;;;;;;;4953287;28;20385;-82
2023/09/20 13:42:09;;;;;;;5.30;1.13;;;;;;;;;;4966417;28;20042;-82
2023/09/20 13:44:36;;;;;;;2.95;1.10;;;;;;;;;;4959151;28;20050;-81
2023/09/20 13:47:06;;;;;;;4.68;1.20;;;;;;;;;;4974343;28;20428;-82
2023/09/20 13:49:36;;;;;;;3.85;1.10;;;;;;;;;;4974655;28;20393;-82
2023/09/20 13:52:05;;;;;;;4.72;1.45;;;;;;;;;;4965903;28;20038;-82
2023/09/20 13:54:31;;;;;;;4.40;1.27;;;;;;;;;;4964936;28;20069;-82
2023/09/20 13:56:57;;;;;;;3.40;1.02;;;;;;;;;;4974039;28;20543;-82
2023/09/20 13:59:24;;;;;;;6.90;1.25;;;;;;;;;;4974435;28;20034;-82
2023/09/20 14:01:50;;;;;;;4.72;1.13;;;;;;;;;;4978814;28;20421;-81
2023/09/20 14:04:16;;;;;;;5.90;1.40;;;;;;;;;;4960058;28;20038;-81
2023/09/20 14:06:41;;;;;;;2.70;1.05;;;;;;;;;;4965691;28;20040;-81
2023/09/20 14:09:12;;;;;;;5.65;1.58;;;;;;;;;;4982123;28;20070;-80
2023/09/20 14:11:38;;;;;;;4.60;1.35;;;;;;;;;;4956383;28;20565;-80
2023/09/20 14:14:05;;;;;;;4.32;1.00;;;;;;;;;;4972853;28;20447;-80
2023/09/20 14:16:30;;;;;;;5.72;1.25;;;;;;;;;;4961562;28;20473;-80
2023/09/20 14:18:56;;;;;;;4.43;1.30;;;;;;;;;;4974260;28;20044;-80
2023/09/20 14:21:21;;;;;;;4.30;0.90;;;;;;;;;;4965029;28;20034;-80
2023/09/20 14:23:47;;;;;;;4.50;1.23;;;;;;;;;;4977009;28;20042;-80
2023/09/20 14:26:12;;;;;;;4.45;1.20;;;;;;;;;;4965360;28;20097;-80
2023/09/20 14:28:41;;;;;;;4.50;1.10;;;;;;;;;;4964190;28;20047;-81
2023/09/20 14:31:16;;;;;;;4.63;1.27;;;;;;;;;;4976411;28;20366;-80
2023/09/20 14:33:42;;;;;;;5.57;1.20;;;;;;;;;;4965331;28;20038;-79
2023/09/20 14:36:11;;;;;;;4.97;1.10;;;;;;;;;;4971782;28;20620;-79
2023/09/20 14:38:37;;;;;;;3.33;1.08;;;;;;;;;;4977335;28;20038;-80
2023/09/20 14:41:06;;;;;;;2.78;1.00;;;;;;;;;;4974829;28;20101;-80
2023/09/20 14:43:31;;;;;;;4.55;1.30;;;;;;;;;;4975966;28;20059;-79
2023/09/20 14:45:58;;;;;;;3.45;1.10;;;;;;;;;;4974614;28;20541;-79
2023/09/20 14:48:23;;;;;;;5.43;1.30;;;;;;;;;;4968761;28;20043;-80
2023/09/20 14:50:49;;;;;;;4.50;1.30;;;;;;;;;;4974635;28;20513;-80
2023/09/20 14:53:18;;;;;;;2.83;1.10;;;;;;;;;;4970088;28;20038;-81
2023/09/20 14:55:45;;;;;;;6.93;1.10;;;;;;;;;;4962136;28;20062;-85
2023/09/20 14:58:11;;;;;;;7.40;1.33;;;;;;;;;;4970138;28;20038;-79
2023/09/20 15:00:38;;;;;;;3.97;1.17;;;;;;;;;;4976087;28;20042;-80
2023/09/20 15:03:06;;;;;;;4.00;1.13;;;;;;;;;;4969605;28;20030;-80
2023/09/20 15:05:36;;;;;;;3.47;1.10;;;;;;;;;;4980291;28;20437;-79
2023/09/20 15:08:08;;;;;;;5.40;1.02;;;;;;;;;;4947014;28;20057;-80
2023/09/20 15:10:34;;;;;;;4.72;1.23;;;;;;;;;;4954146;28;20161;-80
2023/09/20 15:13:03;;;;;;;4.35;1.38;;;;;;;;;;4959718;28;20441;-80
2023/09/20 15:15:32;;;;;;;3.83;1.20;;;;;;;;;;4944614;28;20034;-80
2023/09/20 15:18:02;;;;;;;4.03;1.02;;;;;;;;;;4969320;28;20085;-80
2023/09/20 15:20:28;;;;;;;5.55;1.33;;;;;;;;;;4966517;28;20561;-80
2023/09/20 15:23:00;;;;;;;3.33;1.10;;;;;;;;;;4962515;28;20501;-80
2023/09/20 15:25:25;;;;;;;4.05;1.27;;;;;;;;;;4957193;28;20767;-80
2023/09/20 15:27:54;;;;;;;4.13;1.15;;;;;;;;;;4984734;28;20046;-80
2023/09/20 15:30:21;;;;;;;3.38;1.20;;;;;;;;;;4962588;28;20037;-81