Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:57;;;;;;;15.60;6.80;;;6.70;99.90;;;;;;4979650;28;20465;-73
2023/12/15 00:03:23;;;;;;;14.60;6.83;;;6.80;99.90;;;;;;5000250;28;20254;-74
2023/12/15 00:05:49;;;;;;;11.73;6.43;;;6.70;99.90;;;;;;4993730;28;20309;-74
2023/12/15 00:08:15;;;;;;;10.20;5.90;;;6.70;99.90;;;;;;5002563;28;20225;-73
2023/12/15 00:10:40;;;;;;;10.00;6.93;;;6.80;99.90;;;;;;4991435;28;20218;-73
2023/12/15 00:13:06;;;;;;;11.03;6.30;;;6.80;99.90;;;;;;4994180;28;20280;-74
2023/12/15 00:15:31;;;;;;;13.33;6.27;;;6.80;99.90;;;;;;4998412;28;20312;-74
2023/12/15 00:17:57;;;;;;;9.40;5.47;;;6.80;99.90;;;;;;4986238;28;20218;-73
2023/12/15 00:20:23;;;;;;;11.63;6.40;;;6.70;99.90;;;;;;4974526;28;20662;-73
2023/12/15 00:22:48;;;;;;;11.30;6.00;;;6.70;99.90;;;;;;4983576;28;20684;-74
2023/12/15 00:25:14;;;;;;;11.03;5.73;;;6.70;99.90;;;;;;4992043;28;20234;-74
2023/12/15 00:27:40;;;;;;;11.10;5.90;;;6.70;99.90;;;;;;4990040;28;20284;-74
2023/12/15 00:30:06;;;;;;;13.73;6.77;;;6.70;99.90;;;;;;4993945;28;20221;-74
2023/12/15 00:32:32;;;;;;;12.50;6.33;;;6.70;99.90;;;;;;4978883;28;20452;-74
2023/12/15 00:34:58;;;;;;;12.10;6.30;;;6.70;99.90;;;;;;5000945;28;20461;-74
2023/12/15 00:37:24;;;;;;;8.17;5.27;;;6.70;99.90;;;;;;4984532;28;20249;-74
2023/12/15 00:39:49;;;;;;;10.50;5.80;;;6.70;99.90;;;;;;5002765;28;20221;-74
2023/12/15 00:42:15;;;;;;;12.03;6.10;;;6.70;99.90;;;;;;4995442;28;20272;-73
2023/12/15 00:44:41;;;;;;;11.30;5.80;;;6.70;99.90;;;;;;4987145;28;20220;-74
2023/12/15 00:47:06;;;;;;;10.07;5.23;;;6.70;99.90;;;;;;4994233;28;20235;-74
2023/12/15 00:49:32;;;;;;;8.93;4.80;;;6.70;99.90;;;;;;4987043;28;20217;-74
2023/12/15 00:51:58;;;;;;;8.17;4.87;;;6.70;99.90;;;;;;4997716;28;20228;-74
2023/12/15 00:54:23;;;;;;;11.50;4.10;;;6.70;99.90;;;;;;4993287;28;20228;-74
2023/12/15 00:56:49;;;;;;;10.10;5.37;;;6.80;99.90;;;;;;4986185;28;20317;-74
2023/12/15 00:59:15;;;;;;;10.57;5.70;;;6.80;99.90;;;;;;5004859;28;20637;-74
2023/12/15 01:01:41;;;;;;;10.80;5.33;;;6.80;99.90;;;;;;4991665;28;20226;-73
2023/12/15 01:04:07;;;;;;;12.00;5.43;;;6.80;99.90;;;;;;4998005;28;21041;-73
2023/12/15 01:06:32;;;;;;;10.60;4.73;;;6.70;99.90;;;;;;5002972;28;20224;-73
2023/12/15 01:08:58;;;;;;;7.97;4.67;;;6.80;99.90;;;;;;5007551;28;20217;-74
2023/12/15 01:11:24;;;;;;;8.43;5.10;;;6.70;99.90;;;;;;5018043;28;20221;-74
2023/12/15 01:13:49;;;;;;;8.23;5.20;;;6.70;99.90;;;;;;5020050;28;20219;-74
2023/12/15 01:16:15;;;;;;;12.43;5.73;;;6.70;99.90;;;;;;4997221;28;20288;-74
2023/12/15 01:18:41;;;;;;;17.40;6.47;;;6.70;99.90;;;;;;4998794;28;20251;-74
2023/12/15 01:21:07;;;;;;;8.60;5.20;;;6.70;99.90;;;;;;4996742;28;20230;-73
2023/12/15 01:23:35;;;;;;;11.17;7.07;;;6.70;99.90;;;;;;5003641;28;20222;-74
2023/12/15 01:26:02;;;;;;;12.10;5.70;;;6.70;99.90;;;;;;5002119;28;20237;-73
2023/12/15 01:28:27;;;;;;;8.03;5.50;;;6.60;99.90;;;;;;4988861;28;20461;-73
2023/12/15 01:30:53;;;;;;;9.10;4.73;;;6.70;99.90;;;;;;4979991;28;20818;-74
2023/12/15 01:33:19;;;;;;;9.17;5.53;;;6.60;99.90;;;;;;5001952;28;20348;-73
2023/12/15 01:35:45;;;;;;;10.97;6.00;;;6.60;99.90;;;;;;4982710;28;20257;-73
2023/12/15 01:38:11;;;;;;;6.40;4.33;;;6.60;99.90;;;;;;4998378;28;20231;-72
2023/12/15 01:40:36;;;;;;;12.03;5.60;;;6.70;99.90;;;;;;4991823;28;20215;-73
2023/12/15 01:43:03;;;;;;;8.40;6.13;;;6.70;99.90;;;;;;4987216;28;20233;-73
2023/12/15 01:45:28;;;;;;;7.43;4.63;;;6.60;99.90;;;;;;5001087;28;20708;-73
2023/12/15 01:47:55;;;;;;;8.80;4.80;;;6.70;99.90;;;;;;4994899;28;20460;-74
2023/12/15 01:50:21;;;;;;;10.80;4.90;;;6.70;99.90;;;;;;4992580;28;20240;-74
2023/12/15 01:52:46;;;;;;;8.00;5.43;;;6.70;99.90;;;;;;4988172;28;20470;-74
2023/12/15 01:55:12;;;;;;;7.50;4.47;;;6.70;99.90;;;;;;4998398;28;20218;-73
2023/12/15 01:57:38;;;;;;;10.20;5.13;;;6.60;99.90;;;;;;4985832;28;20672;-73
2023/12/15 02:00:08;;;;;;;9.20;4.67;;;6.60;99.90;;;;;;5001849;28;20229;-73
2023/12/15 02:02:42;;;;;;;10.50;4.33;;;6.60;99.90;;;;;;4997784;28;20289;-74
2023/12/15 02:05:08;;;;;;;8.23;4.80;;;6.60;99.90;;;;;;5008897;28;20468;-72
2023/12/15 02:07:34;;;;;;;9.53;5.10;;;6.60;99.90;;;;;;4986224;28;20236;-72
2023/12/15 02:09:59;;;;;;;9.93;5.17;;;6.60;99.90;;;;;;4995816;28;20284;-74
2023/12/15 02:12:25;;;;;;;6.17;4.40;;;6.60;99.90;;;;;;5000845;28;20606;-74
2023/12/15 02:14:51;;;;;;;8.07;4.03;;;6.60;99.90;;;;;;4987656;28;20214;-74
2023/12/15 02:17:16;;;;;;;5.40;3.53;;;6.60;99.90;;;;;;4986187;28;20708;-73
2023/12/15 02:19:42;;;;;;;6.63;3.97;;;6.60;99.90;;;;;;4988649;28;20229;-74
2023/12/15 02:22:08;;;;;;;6.63;3.97;;;6.60;99.90;;;;;;4997992;28;20226;-74
2023/12/15 02:24:34;;;;;;;7.27;3.80;;;6.60;99.90;;;;;;4993611;28;20217;-73
2023/12/15 02:26:59;;;;;;;7.20;3.90;;;6.60;99.90;;;;;;4995895;28;20579;-74
2023/12/15 02:29:26;;;;;;;6.30;3.30;;;6.60;99.90;;;;;;4995958;28;20230;-74
2023/12/15 02:31:53;;;;;;;5.63;3.80;;;6.60;99.90;;;;;;4983561;28;20209;-74
2023/12/15 02:34:19;;;;;;;6.60;3.53;;;6.60;99.90;;;;;;4996584;28;20457;-72
2023/12/15 02:36:44;;;;;;;5.23;3.20;;;6.60;99.90;;;;;;4987416;28;21022;-74
2023/12/15 02:39:10;;;;;;;4.40;3.13;;;6.60;99.90;;;;;;4997590;28;20230;-74
2023/12/15 02:41:35;;;;;;;4.20;3.00;;;6.60;99.90;;;;;;4975394;28;20276;-73
2023/12/15 02:44:01;;;;;;;7.57;3.67;;;6.60;99.90;;;;;;5001202;28;20223;-74
2023/12/15 02:46:27;;;;;;;4.70;3.13;;;6.60;99.90;;;;;;4996766;28;20713;-74
2023/12/15 02:48:53;;;;;;;4.60;3.70;;;6.60;99.90;;;;;;4979643;28;20221;-74
2023/12/15 02:51:29;;;;;;;4.73;3.90;;;6.60;99.90;;;;;;5000694;28;20221;-74
2023/12/15 02:53:57;;;;;;;4.07;3.40;;;6.60;99.90;;;;;;4996206;28;20245;-74
2023/12/15 02:56:22;;;;;;;5.33;3.30;;;6.60;99.90;;;;;;4995723;28;20494;-72
2023/12/15 02:58:48;;;;;;;4.30;3.30;;;6.60;99.90;;;;;;4980873;28;20500;-74
2023/12/15 03:01:14;;;;;;;5.67;3.47;;;6.60;99.90;;;;;;4984339;28;20226;-73
2023/12/15 03:03:39;;;;;;;4.57;3.50;;;6.60;99.90;;;;;;4989390;28;20214;-73
2023/12/15 03:06:06;;;;;;;4.37;3.17;;;6.50;99.90;;;;;;5000058;28;20229;-74
2023/12/15 03:08:31;;;;;;;5.30;3.80;;;6.50;99.90;;;;;;5000684;28;20275;-74
2023/12/15 03:10:57;;;;;;;5.10;3.03;;;6.50;99.90;;;;;;4985834;28;20533;-73
2023/12/15 03:13:25;;;;;;;5.03;3.23;;;6.40;99.90;;;;;;4994040;28;20234;-74
2023/12/15 03:15:51;;;;;;;6.57;3.87;;;6.40;99.90;;;;;;4983059;28;20460;-74
2023/12/15 03:18:16;;;;;;;5.33;3.70;;;6.40;99.90;;;;;;4996016;28;20453;-73
2023/12/15 03:20:44;;;;;;;4.50;3.17;;;6.40;99.90;;;;;;5000023;28;20463;-74
2023/12/15 03:23:10;;;;;;;4.27;2.87;;;6.40;99.90;;;;;;4974644;28;20230;-74
2023/12/15 03:25:36;;;;;;;5.67;4.23;;;6.30;99.90;;;;;;5000184;28;20476;-73
2023/12/15 03:28:02;;;;;;;5.50;3.60;;;6.30;99.90;;;;;;5005415;28;20461;-74
2023/12/15 03:30:27;;;;;;;5.50;3.20;;;6.30;99.90;;;;;;4993349;28;20215;-74
2023/12/15 03:32:53;;;;;;;5.20;3.10;;;6.30;99.90;;;;;;4982835;28;20504;-74
2023/12/15 03:35:19;;;;;;;3.70;3.17;;;6.30;99.90;;;;;;4996511;28;20245;-74
2023/12/15 03:37:45;;;;;;;3.63;3.20;;;6.30;99.90;;;;;;4987410;28;20688;-73
2023/12/15 03:40:11;;;;;;;5.80;3.47;;;6.30;99.90;;;;;;5004611;28;20308;-74
2023/12/15 03:42:37;;;;;;;3.83;3.07;;;6.30;99.90;;;;;;5001972;28;20449;-74
2023/12/15 03:45:04;;;;;;;6.97;4.00;;;6.20;99.90;;;;;;5002630;28;20472;-73
2023/12/15 03:47:30;;;;;;;5.40;3.60;;;6.00;99.90;;;;;;4982691;28;20505;-72
2023/12/15 03:49:56;;;;;;;9.03;4.47;;;6.00;99.90;;;;;;4996215;28;20483;-74
2023/12/15 03:52:22;;;;;;;7.17;3.73;;;6.00;99.90;;;;;;4996623;28;20452;-74
2023/12/15 03:54:47;;;;;;;7.43;3.60;;;6.10;99.90;;;;;;4999084;28;20445;-74
2023/12/15 03:57:13;;;;;;;5.00;3.57;;;6.20;99.90;;;;;;4998728;28;20218;-74
2023/12/15 03:59:39;;;;;;;4.97;3.60;;;6.20;99.90;;;;;;4990519;28;20214;-73
2023/12/15 04:02:05;;;;;;;6.90;4.50;;;6.20;99.90;;;;;;4991484;28;20288;-74
2023/12/15 04:04:32;;;;;;;6.53;3.57;;;6.10;99.90;;;;;;4986020;28;20449;-73
2023/12/15 04:06:58;;;;;;;4.90;3.73;;;6.10;99.90;;;;;;4997168;28;20473;-74
2023/12/15 04:09:24;;;;;;;6.73;4.47;;;6.10;99.90;;;;;;4995519;28;20469;-74
2023/12/15 04:11:49;;;;;;;5.73;4.00;;;6.10;99.90;;;;;;4984917;28;20463;-74
2023/12/15 04:14:15;;;;;;;5.03;4.17;;;6.10;99.90;;;;;;4999677;28;20230;-74
2023/12/15 04:16:41;;;;;;;6.60;4.93;;;6.10;99.90;;;;;;4985656;28;20237;-73
2023/12/15 04:19:07;;;;;;;7.07;4.03;;;6.20;99.90;;;;;;4982090;28;20226;-74
2023/12/15 04:21:33;;;;;;;3.20;2.90;;;6.20;99.90;;;;;;5001523;28;20229;-74
2023/12/15 04:23:58;;;;;;;6.30;4.10;;;6.20;99.90;;;;;;4995503;28;20648;-73
2023/12/15 04:26:25;;;;;;;5.60;3.77;;;6.20;99.90;;;;;;4990008;28;20244;-73
2023/12/15 04:28:51;;;;;;;4.97;3.47;;;6.20;99.90;;;;;;5001322;28;20218;-74
2023/12/15 04:31:17;;;;;;;5.70;3.93;;;6.20;99.90;;;;;;4997200;28;20516;-73
2023/12/15 04:33:42;;;;;;;5.30;3.20;;;6.30;99.90;;;;;;4991955;28;20476;-74
2023/12/15 04:36:09;;;;;;;5.23;3.30;;;6.30;99.90;;;;;;4990982;28;20229;-72
2023/12/15 04:38:35;;;;;;;4.53;2.93;;;6.30;99.90;;;;;;4993617;28;20226;-73
2023/12/15 04:41:01;;;;;;;5.00;3.20;;;6.30;99.90;;;;;;4981605;28;20469;-74
2023/12/15 04:43:27;;;;;;;6.93;4.60;;;6.30;99.90;;;;;;4978456;28;20466;-73
2023/12/15 04:45:52;;;;;;;7.63;3.80;;;6.30;99.90;;;;;;4987760;28;20887;-74
2023/12/15 04:48:18;;;;;;;5.60;3.90;;;6.30;99.90;;;;;;4988324;28;20214;-72
2023/12/15 04:50:44;;;;;;;9.70;4.40;;;6.30;99.90;;;;;;4982659;28;20580;-73
2023/12/15 04:53:09;;;;;;;5.80;3.60;;;6.30;99.90;;;;;;4987626;28;20223;-73
2023/12/15 04:55:35;;;;;;;6.40;3.80;;;6.30;99.90;;;;;;4988208;28;20249;-73
2023/12/15 04:58:01;;;;;;;8.73;4.90;;;6.30;99.90;;;;;;4988654;28;20223;-74
2023/12/15 05:00:26;;;;;;;10.80;5.00;;;6.30;99.90;;;;;;4979329;28;20211;-73
2023/12/15 05:02:52;;;;;;;9.43;5.10;;;6.30;99.90;;;;;;5003550;28;20221;-74
2023/12/15 05:05:18;;;;;;;6.93;4.17;;;6.30;99.90;;;;;;5008354;28;20222;-74
2023/12/15 05:07:44;;;;;;;7.50;4.60;;;6.30;99.90;;;;;;4984292;28;20499;-74
2023/12/15 05:10:10;;;;;;;8.07;4.67;;;6.30;99.90;;;;;;4987822;28;20225;-74
2023/12/15 05:12:37;;;;;;;6.93;4.73;;;6.30;99.90;;;;;;4983763;28;20484;-73
2023/12/15 05:15:04;;;;;;;8.73;4.37;;;6.30;99.90;;;;;;4986134;28;20461;-74
2023/12/15 05:17:32;;;;;;;5.73;4.20;;;6.30;99.90;;;;;;4992158;28;20985;-73
2023/12/15 05:19:58;;;;;;;7.00;4.60;;;6.30;99.90;;;;;;4991467;28;20515;-74
2023/12/15 05:22:24;;;;;;;6.40;3.80;;;6.30;99.90;;;;;;4994080;28;20580;-73
2023/12/15 05:24:51;;;;;;;5.73;3.93;;;6.30;99.90;;;;;;5000011;28;20978;-74
2023/12/15 05:27:17;;;;;;;6.63;3.83;;;6.20;99.90;;;;;;4999821;28;20317;-74
2023/12/15 05:29:45;;;;;;;13.50;4.97;;;6.20;99.90;;;;;;4989825;28;20524;-74
2023/12/15 05:32:12;;;;;;;7.70;4.60;;;6.20;99.90;;;;;;5000903;28;20892;-74
2023/12/15 05:34:38;;;;;;;6.47;3.97;;;6.20;99.90;;;;;;4992804;28;20473;-74
2023/12/15 05:37:03;;;;;;;6.30;4.57;;;6.20;99.90;;;;;;4994920;28;20530;-74
2023/12/15 05:39:29;;;;;;;8.30;4.77;;;6.30;99.90;;;;;;4989152;28;20489;-72
2023/12/15 05:41:55;;;;;;;10.20;3.90;;;6.30;99.90;;;;;;4991653;28;20585;-74
2023/12/15 05:44:20;;;;;;;6.30;3.93;;;6.30;99.90;;;;;;4977583;28;20230;-73
2023/12/15 05:46:46;;;;;;;5.87;4.40;;;6.30;99.90;;;;;;4989571;28;20233;-74
2023/12/15 05:49:12;;;;;;;5.40;4.13;;;6.30;99.90;;;;;;4998222;28;20322;-72
2023/12/15 05:51:38;;;;;;;9.80;4.40;;;6.20;99.90;;;;;;4990829;28;20223;-74
2023/12/15 05:54:04;;;;;;;4.27;3.33;;;6.20;99.90;;;;;;4984269;28;20226;-74
2023/12/15 05:56:30;;;;;;;5.03;4.03;;;6.20;99.90;;;;;;4998655;28;20469;-72
2023/12/15 05:58:56;;;;;;;6.63;3.80;;;6.30;99.90;;;;;;4972012;28;20453;-74
2023/12/15 06:01:22;;;;;;;6.70;4.80;;;6.30;99.90;;;;;;4989547;28;20333;-72
2023/12/15 06:03:48;;;;;;;5.10;4.20;;;6.30;99.90;;;;;;4980121;28;20484;-74
2023/12/15 06:06:14;;;;;;;5.03;3.70;;;6.30;99.90;;;;;;4993046;28;20508;-74
2023/12/15 06:08:40;;;;;;;8.20;4.23;;;6.30;99.90;;;;;;5000021;28;20229;-74
2023/12/15 06:11:05;;;;;;;9.27;5.30;;;6.30;99.90;;;;;;4996425;28;20223;-73
2023/12/15 06:13:31;;;;;;;6.00;4.40;;;6.30;99.90;;;;;;4994738;28;20225;-74
2023/12/15 06:15:57;;;;;;;11.77;5.07;;;6.30;99.90;;;;;;5001923;28;20225;-74
2023/12/15 06:18:22;;;;;;;7.93;4.87;;;6.20;99.90;;;;;;4980578;28;20233;-72
2023/12/15 06:20:48;;;;;;;8.67;4.87;;;6.20;99.90;;;;;;5002460;28;20222;-74
2023/12/15 06:23:14;;;;;;;5.37;3.77;;;6.30;99.90;;;;;;5007934;28;20226;-74
2023/12/15 06:25:40;;;;;;;4.90;3.73;;;6.30;99.90;;;;;;4993409;28;20240;-73
2023/12/15 06:28:09;;;;;;;6.97;3.80;;;6.30;99.90;;;;;;4993327;28;20456;-74
2023/12/15 06:30:37;;;;;;;6.67;4.80;;;6.30;99.90;;;;;;4997693;28;20213;-73
2023/12/15 06:33:06;;;;;;;10.10;4.63;;;6.30;99.90;;;;;;4982848;28;20470;-73
2023/12/15 06:35:31;;;;;;;9.77;5.27;;;6.30;99.90;;;;;;5000706;28;20469;-73
2023/12/15 06:37:57;;;;;;;7.20;4.40;;;6.30;99.90;;;;;;5000685;28;20535;-73
2023/12/15 06:40:23;;;;;;;6.80;4.10;;;6.30;99.90;;;;;;5002054;28;20272;-72
2023/12/15 06:42:48;;;;;;;6.80;4.47;;;6.30;99.90;;;;;;4998909;28;20226;-73
2023/12/15 06:45:14;;;;;;;8.00;4.73;;;6.30;99.90;;;;;;5003758;28;20245;-73
2023/12/15 06:47:40;;;;;;;7.40;4.63;;;6.20;99.90;;;;;;5001502;28;20727;-73
2023/12/15 06:50:06;;;;;;;7.10;4.47;;;6.10;99.90;;;;;;5001693;28;20280;-74
2023/12/15 06:52:36;;;;;;;6.67;4.53;;;6.00;99.90;;;;;;4988382;28;20241;-73
2023/12/15 06:55:02;;;;;;;11.40;6.20;;;6.00;99.90;;;;;;4988596;28;20515;-74
2023/12/15 06:57:28;;;;;;;8.00;5.20;;;6.00;99.90;;;;;;5001202;28;20473;-73
2023/12/15 06:59:54;;;;;;;11.70;6.60;;;6.00;99.90;;;;;;5000126;28;20979;-74
2023/12/15 07:02:20;;;;;;;11.00;6.60;;;6.00;99.90;;;;;;5000608;28;20465;-72
2023/12/15 07:04:45;;;;;;;8.90;5.60;;;6.00;99.90;;;;;;4987907;28;20221;-74
2023/12/15 07:07:11;;;;;;;11.33;6.27;;;6.00;99.90;;;;;;5005548;28;20234;-73
2023/12/15 07:09:37;;;;;;;8.10;5.30;;;6.00;99.90;;;;;;4993079;28;20719;-73
2023/12/15 07:12:03;;;;;;;8.90;5.13;;;6.00;99.90;;;;;;4993228;28;20712;-74
2023/12/15 07:14:29;;;;;;;11.87;4.63;;;6.00;99.90;;;;;;4976112;28;20229;-72
2023/12/15 07:16:55;;;;;;;10.10;5.77;;;5.90;99.90;;;;;;4997133;28;20462;-74
2023/12/15 07:19:21;;;;;;;12.40;6.00;;;5.90;99.90;;;;;;4999895;28;20222;-74
2023/12/15 07:21:47;;;;;;;10.10;5.60;;;5.90;99.90;;;;;;4999078;28;20718;-74
2023/12/15 07:24:13;;;;;;;9.43;4.90;;;5.90;99.90;;;;;;4996185;28;20276;-75
2023/12/15 07:26:38;;;;;;;8.13;5.10;;;6.00;99.90;;;;;;4994418;28;20888;-74
2023/12/15 07:29:05;;;;;;;9.90;6.53;;;6.00;99.90;;;;;;4995344;28;20635;-74
2023/12/15 07:31:31;;;;;;;6.63;4.43;;;6.00;99.90;;;;;;4996195;28;20318;-74
2023/12/15 07:33:56;;;;;;;10.23;5.63;;;6.00;99.90;;;;;;5001594;28;20532;-74
2023/12/15 07:36:22;;;;;;;11.10;7.10;;;6.00;99.90;;;;;;4977085;28;20221;-74
2023/12/15 07:38:48;;;;;;;8.20;5.00;;;5.90;99.90;;;;;;4995680;28;20229;-74
2023/12/15 07:41:14;;;;;;;9.43;5.97;;;5.80;99.90;;;;;;5002346;28;20215;-73
2023/12/15 07:43:40;;;;;;;9.03;5.50;;;5.80;99.90;;;;;;4981336;28;20468;-74
2023/12/15 07:46:18;;;;;;;9.73;6.13;;;5.80;99.90;;;;;;4991543;28;20474;-74
2023/12/15 07:48:45;;;;;;;9.37;5.67;;;5.80;99.90;;;;;;4996179;28;20572;-73
2023/12/15 07:51:19;;;;;;;8.07;4.90;;;5.70;99.90;;;;;;5001177;28;20491;-74
2023/12/15 07:53:47;;;;;;;12.83;5.23;;;5.50;99.90;;;;;;4973399;28;20466;-74
2023/12/15 07:56:24;;;;;;;8.63;5.40;;;5.40;99.90;;;;;;4998800;28;20470;-74
2023/12/15 07:58:51;;;;;;;10.07;6.00;;;5.30;99.90;;;;;;4986229;28;20518;-74
2023/12/15 08:01:18;;;;;;;9.50;6.00;;;5.30;99.90;;;;;;4990603;28;20469;-73
2023/12/15 08:03:45;;;;;;;9.47;6.10;;;5.30;99.90;;;;;;4981328;28;20466;-74
2023/12/15 08:06:12;;;;;;;12.07;6.53;;;5.30;99.90;;;;;;5001873;28;20503;-74
2023/12/15 08:08:38;;;;;;;9.57;5.80;;;5.30;99.90;;;;;;4991610;28;20462;-74
2023/12/15 08:11:05;;;;;;;10.37;6.27;;;5.30;99.90;;;;;;4988727;28;20454;-74
2023/12/15 08:13:31;;;;;;;11.13;6.90;;;5.40;99.90;;;;;;4980853;28;20484;-73
2023/12/15 08:15:56;;;;;;;10.70;5.90;;;5.50;99.90;;;;;;5000696;28;20503;-74
2023/12/15 08:18:22;;;;;;;13.67;5.90;;;5.50;99.90;;;;;;4983901;28;20218;-74
2023/12/15 08:20:48;;;;;;;9.97;6.17;;;5.50;99.90;;;;;;4977096;28;20226;-74
2023/12/15 08:23:14;;;;;;;9.73;6.10;;;5.60;99.90;;;;;;4974019;28;20273;-74
2023/12/15 08:25:40;;;;;;;8.40;6.10;;;5.60;99.90;;;;;;5003324;28;20214;-74
2023/12/15 08:28:08;;;;;;;11.90;6.33;;;5.70;99.90;;;;;;4985843;28;20522;-74
2023/12/15 08:30:34;;;;;;;11.40;5.83;;;5.90;99.90;;;;;;4984862;28;20221;-74
2023/12/15 08:33:01;;;;;;;11.07;6.80;;;5.90;99.90;;;;;;4991499;28;20457;-74
2023/12/15 08:35:27;;;;;;;12.07;7.03;;;5.90;99.90;;;;;;4995057;28;20230;-74
2023/12/15 08:37:54;;;;;;;9.50;5.73;;;5.90;99.90;;;;;;4999521;28;20452;-74
2023/12/15 08:40:20;;;;;;;14.30;6.53;;;6.00;99.90;;;;;;4997780;28;20226;-74
2023/12/15 08:42:46;;;;;;;11.40;6.40;;;5.90;99.90;;;;;;4990789;28;20539;-74
2023/12/15 08:45:12;;;;;;;11.63;6.13;;;5.90;99.90;;;;;;4983109;28;20222;-75
2023/12/15 08:47:37;;;;;;;12.07;6.90;;;5.90;99.90;;;;;;5003094;28;20233;-74
2023/12/15 08:50:04;;;;;;;10.13;5.37;;;5.90;99.90;;;;;;5004118;28;20233;-74
2023/12/15 08:52:30;;;;;;;12.73;6.80;;;5.90;99.90;;;;;;4993599;28;20274;-74
2023/12/15 08:54:55;;;;;;;13.90;6.10;;;6.00;99.90;;;;;;4998092;28;20480;-74
2023/12/15 08:57:21;;;;;;;10.00;6.30;;;6.00;99.90;;;;;;4998349;28;20693;-74
2023/12/15 08:59:47;;;;;;;13.57;6.83;;;6.00;99.90;;;;;;5006459;28;20236;-74
2023/12/15 09:02:13;;;;;;;10.53;5.50;;;6.10;99.90;;;;;;5002368;28;20253;-75
2023/12/15 09:04:38;;;;;;;13.67;6.80;;;6.20;99.90;;;;;;4995094;28;20221;-74
2023/12/15 09:07:07;;;;;;;11.20;7.60;;;6.10;99.90;;;;;;5002280;28;20626;-75
2023/12/15 09:09:37;;;;;;;10.03;5.93;;;6.10;99.90;;;;;;4995731;28;20221;-75
2023/12/15 09:12:04;;;;;;;14.43;6.00;;;6.20;99.90;;;;;;5009867;28;20468;-74
2023/12/15 09:14:30;;;;;;;11.70;5.10;;;6.20;99.90;;;;;;4998007;28;20476;-74
2023/12/15 09:16:56;;;;;;;8.20;4.63;;;6.20;99.90;;;;;;5000384;28;20461;-75
2023/12/15 09:19:24;;;;;;;11.57;6.27;;;6.10;99.90;;;;;;5009525;28;20457;-74
2023/12/15 09:21:50;;;;;;;9.70;5.43;;;6.10;99.90;;;;;;5017648;28;20228;-74
2023/12/15 09:24:17;;;;;;;19.03;5.87;;;6.10;99.90;;;;;;5002220;28;20465;-74
2023/12/15 09:26:44;;;;;;;8.00;5.27;;;6.20;99.90;;;;;;4984334;28;20322;-75
2023/12/15 09:29:10;;;;;;;9.70;5.30;;;6.20;99.90;;;;;;4999171;28;20465;-73
2023/12/15 09:31:37;;;;;;;11.10;6.07;;;6.10;99.90;;;;;;4997062;28;20510;-73
2023/12/15 09:34:02;;;;;;;9.30;5.60;;;6.20;99.90;;;;;;4994770;28;20461;-75
2023/12/15 09:36:28;;;;;;;9.73;5.50;;;6.20;99.90;;;;;;4986922;28;20473;-75
2023/12/15 09:38:54;;;;;;;7.47;5.07;;;6.20;99.90;;;;;;4995737;28;20229;-75
2023/12/15 09:41:20;;;;;;;11.30;5.23;;;6.20;99.90;;;;;;4983683;28;20253;-74
2023/12/15 09:43:46;;;;;;;14.07;5.37;;;6.20;99.90;;;;;;4974272;28;20253;-74
2023/12/15 09:46:12;;;;;;;8.83;5.30;;;6.30;99.90;;;;;;4983053;28;20509;-74
2023/12/15 09:48:38;;;;;;;10.57;5.60;;;6.30;99.90;;;;;;5000262;28;20261;-74
2023/12/15 09:51:12;;;;;;;7.67;4.40;;;6.30;99.90;;;;;;5002725;28;20221;-74
2023/12/15 09:53:38;;;;;;;7.93;4.97;;;6.30;99.90;;;;;;5019933;28;20461;-75
2023/12/15 09:56:05;;;;;;;10.77;8.67;;;6.30;99.90;;;;;;5004701;28;20492;-74
2023/12/15 09:58:31;;;;;;;12.20;6.87;;;6.30;99.90;;;;;;4996377;28;20993;-74
2023/12/15 10:00:57;;;;;;;13.93;8.30;;;6.40;99.90;;;;;;4989652;28;20461;-74
2023/12/15 10:03:23;;;;;;;12.90;8.60;;;6.40;99.90;;;;;;5009180;28;20226;-74
2023/12/15 10:05:49;;;;;;;12.53;7.30;;;6.40;99.90;;;;;;5000201;28;20477;-74
2023/12/15 10:08:15;;;;;;;12.93;7.67;;;6.40;99.90;;;;;;5023125;28;20984;-74
2023/12/15 10:10:41;;;;;;;10.97;7.50;;;6.40;99.90;;;;;;5018360;28;20684;-74
2023/12/15 10:13:07;;;;;;;8.60;6.10;;;6.40;99.90;;;;;;5015536;28;20240;-74
2023/12/15 10:15:32;;;;;;;8.97;4.93;;;6.40;99.90;;;;;;5017359;28;20491;-74
2023/12/15 10:17:58;;;;;;;11.37;6.20;;;6.50;99.90;;;;;;5020976;28;20239;-74
2023/12/15 10:20:24;;;;;;;8.00;5.30;;;6.50;99.90;;;;;;5005187;28;20238;-74
2023/12/15 10:23:01;;;;;;;7.87;4.83;;;6.50;99.90;;;;;;5007127;28;20215;-75
2023/12/15 10:25:26;;;;;;;8.47;4.60;;;6.50;99.90;;;;;;4993551;28;20453;-75
2023/12/15 10:27:52;;;;;;;7.57;5.27;;;6.60;99.90;;;;;;5019183;28;20469;-74
2023/12/15 10:30:19;;;;;;;9.43;5.83;;;6.60;99.90;;;;;;5003961;28;20267;-74
2023/12/15 10:32:45;;;;;;;8.77;4.93;;;6.60;99.90;;;;;;5011546;28;20316;-74
2023/12/15 10:35:12;;;;;;;8.17;4.87;;;6.60;99.90;;;;;;4986156;28;20465;-75
2023/12/15 10:37:38;;;;;;;9.03;5.70;;;6.60;99.90;;;;;;5018516;28;20832;-74
2023/12/15 10:40:05;;;;;;;8.67;5.70;;;6.60;99.90;;;;;;5023566;28;20467;-74
2023/12/15 10:42:31;;;;;;;8.13;5.27;;;6.70;99.90;;;;;;5007671;28;20531;-73
2023/12/15 10:45:03;;;;;;;15.77;7.80;;;6.60;99.90;;;;;;4991648;28;20556;-75
2023/12/15 10:47:30;;;;;;;41.40;23.13;;;6.70;99.90;;;;;;5010555;28;20483;-75
2023/12/15 10:49:58;;;;;;;30.43;18.40;;;6.70;99.90;;;;;;5002553;28;20587;-75
2023/12/15 10:52:25;;;;;;;22.67;14.10;;;6.80;99.90;;;;;;5018768;28;20465;-75
2023/12/15 10:54:52;;;;;;;17.70;13.73;;;6.70;99.90;;;;;;5023455;28;20517;-75
2023/12/15 10:57:19;;;;;;;10.57;7.23;;;6.80;99.90;;;;;;5010830;28;20493;-75
2023/12/15 10:59:45;;;;;;;8.53;4.90;;;6.80;99.90;;;;;;5010088;28;20460;-75
2023/12/15 11:02:17;;;;;;;9.20;5.70;;;6.80;99.90;;;;;;5023799;28;20506;-75
2023/12/15 11:04:43;;;;;;;12.23;6.23;;;6.90;99.90;;;;;;5022197;28;20468;-75
2023/12/15 11:07:11;;;;;;;7.03;4.63;;;6.90;99.90;;;;;;5023915;28;20472;-74
2023/12/15 11:09:37;;;;;;;8.50;5.73;;;6.90;99.90;;;;;;5005984;28;20217;-73
2023/12/15 11:12:27;;;;;;;8.07;5.13;;;6.90;99.90;;;;;;5022870;28;20463;-74
2023/12/15 11:14:56;;;;;;;9.10;4.80;;;6.90;99.90;;;;;;5004342;28;20218;-75
2023/12/15 11:17:22;;;;;;;7.33;4.83;;;6.90;99.90;;;;;;5018214;28;20465;-75
2023/12/15 11:19:56;;;;;;;7.80;4.40;;;7.00;99.90;;;;;;5017208;28;20468;-75
2023/12/15 11:22:21;;;;;;;7.20;4.10;;;7.00;99.90;;;;;;5029101;28;20224;-74
2023/12/15 11:24:47;;;;;;;13.20;8.10;;;7.00;99.90;;;;;;5018696;28;20452;-75
2023/12/15 11:27:15;;;;;;;19.00;9.67;;;7.00;99.90;;;;;;5024463;28;20225;-74
2023/12/15 11:29:41;;;;;;;16.70;10.07;;;7.00;99.90;;;;;;5019419;28;20282;-74
2023/12/15 11:32:27;;;;;;;15.90;8.77;;;7.10;99.90;;;;;;5022886;28;20456;-75
2023/12/15 11:34:53;;;;;;;10.70;9.00;;;7.10;99.90;;;;;;5016833;28;20452;-74
2023/12/15 11:37:20;;;;;;;10.60;7.70;;;7.10;99.90;;;;;;5021112;28;20463;-75
2023/12/15 11:39:49;;;;;;;9.57;6.33;;;7.20;99.90;;;;;;5034486;28;20216;-74
2023/12/15 11:42:15;;;;;;;8.70;5.97;;;7.20;99.90;;;;;;5013106;28;20453;-75
2023/12/15 11:44:44;;;;;;;15.87;9.37;;;7.20;99.90;;;;;;5002679;28;20456;-74
2023/12/15 11:47:10;;;;;;;29.20;15.90;;;7.20;99.90;;;;;;4995773;28;20245;-75
2023/12/15 11:49:42;;;;;;;16.43;9.57;;;7.20;99.90;;;;;;5002307;28;20494;-74
2023/12/15 11:52:10;;;;;;;12.83;7.77;;;7.30;99.90;;;;;;5002812;28;21116;-75
2023/12/15 11:54:37;;;;;;;11.40;7.80;;;7.30;99.90;;;;;;5003250;28;20485;-75
2023/12/15 11:57:05;;;;;;;10.80;7.00;;;7.40;99.90;;;;;;5009610;28;20581;-74
2023/12/15 11:59:47;;;;;;;14.10;7.80;;;7.40;99.90;;;;;;5009513;28;20451;-74
2023/12/15 12:02:17;;;;;;;9.23;5.97;;;7.40;99.90;;;;;;5012506;28;20466;-74
2023/12/15 12:04:48;;;;;;;9.00;6.43;;;7.40;99.90;;;;;;4997877;28;20987;-74
2023/12/15 12:07:14;;;;;;;11.03;7.03;;;7.40;99.90;;;;;;4997179;28;20474;-73
2023/12/15 12:09:40;;;;;;;10.60;6.90;;;7.50;99.90;;;;;;4993440;28;20468;-74
2023/12/15 12:12:06;;;;;;;11.93;6.47;;;7.50;99.90;;;;;;4987104;28;20226;-75
2023/12/15 12:14:33;;;;;;;11.07;6.27;;;7.50;99.90;;;;;;5006153;28;20227;-74
2023/12/15 12:16:59;;;;;;;10.97;7.40;;;7.50;99.90;;;;;;4982188;28;20477;-75
2023/12/15 12:19:24;;;;;;;8.97;6.93;;;7.50;99.90;;;;;;4996234;28;20531;-74
2023/12/15 12:21:53;;;;;;;9.37;6.43;;;7.50;99.90;;;;;;4989156;28;20226;-75
2023/12/15 12:24:20;;;;;;;7.70;5.67;;;7.50;99.90;;;;;;4997390;28;20218;-74
2023/12/15 12:26:46;;;;;;;11.17;6.80;;;7.50;99.90;;;;;;4990206;28;20473;-74
2023/12/15 12:29:14;;;;;;;9.63;6.20;;;7.50;99.90;;;;;;5005296;28;20453;-74
2023/12/15 12:31:40;;;;;;;9.67;5.83;;;7.50;99.90;;;;;;4993544;28;20481;-74
2023/12/15 12:34:06;;;;;;;9.73;5.10;;;7.50;99.90;;;;;;5000206;28;20480;-75
2023/12/15 12:36:31;;;;;;;9.93;6.03;;;7.60;99.90;;;;;;5002272;28;20229;-74
2023/12/15 12:38:57;;;;;;;8.47;5.63;;;7.60;99.90;;;;;;4984907;28;20222;-75
2023/12/15 12:41:23;;;;;;;8.50;5.37;;;7.60;99.90;;;;;;4978217;28;20261;-74
2023/12/15 12:43:49;;;;;;;11.93;7.30;;;7.60;99.90;;;;;;4986899;28;20218;-75
2023/12/15 12:46:14;;;;;;;30.30;18.43;;;7.60;99.90;;;;;;4998005;28;20229;-75
2023/12/15 12:48:41;;;;;;;25.00;16.90;;;7.60;99.90;;;;;;4985337;28;20647;-73