Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:05;;;;;;;3.77;3.43;;;4.90;96.30;;;;;;4899196;29;20436;-78
2021/12/16 00:05:14;;;;;;;10.20;4.17;;;4.90;96.30;;;;;;4898708;29;20422;-78
2021/12/16 00:07:36;;;;;;;3.90;3.50;;;4.90;96.30;;;;;;4898325;29;20176;-78
2021/12/16 00:10:26;;;;;;;5.27;3.20;;;4.90;96.30;;;;;;4898978;29;20409;-78
2021/12/16 00:29:57;;;;;;;4.50;3.00;;;4.90;96.30;;;;;;4898793;29;20420;-78
2021/12/16 00:34:48;;;;;;;4.57;3.30;;;4.90;96.30;;;;;;4898436;29;20440;-78
2021/12/16 00:37:15;;;;;;;4.70;3.80;;;4.90;96.30;;;;;;4898293;29;20404;-78
2021/12/16 00:39:41;;;;;;;3.57;3.27;;;4.90;96.30;;;;;;4898182;29;20508;-77
2021/12/16 00:42:14;;;;;;;13.93;3.60;;;4.90;96.30;;;;;;4896759;29;20464;-78
2021/12/16 00:47:35;;;;;;;5.00;3.40;;;4.90;96.30;;;;;;4898109;29;20941;-78
2021/12/16 00:50:21;;;;;;;3.87;3.10;;;4.90;96.30;;;;;;4896779;29;20424;-78
2021/12/16 00:57:58;;;;;;;4.20;3.27;;;4.80;96.30;;;;;;4901294;29;20417;-77
2021/12/16 05:02:17;;;;;;;13.27;9.63;;;4.50;96.30;;;;;;5054306;23;20862;-78
2021/12/16 05:04:43;;;;;;;15.13;10.93;;;4.50;96.30;;;;;;4878525;29;20501;-78
2021/12/16 05:07:10;;;;;;;15.13;10.70;;;4.50;96.30;;;;;;4878362;29;20527;-78
2021/12/16 05:12:12;;;;;;;18.47;11.50;;;4.50;96.30;;;;;;4878662;29;20503;-77
2021/12/16 05:14:38;;;;;;;18.93;12.97;;;4.50;96.30;;;;;;4878825;29;20414;-77
2021/12/16 05:17:21;;;;;;;18.27;12.73;;;4.50;96.30;;;;;;4886613;29;20776;-77
2021/12/16 05:19:50;;;;;;;17.87;11.70;;;4.50;96.30;;;;;;4903795;29;20794;-77
2021/12/16 05:25:01;;;;;;;26.53;12.80;;;4.50;96.30;;;;;;4898348;29;20416;-79
2021/12/16 05:27:26;;;;;;;31.97;11.90;;;4.50;96.30;;;;;;4895171;29;20429;-78
2021/12/16 05:29:52;;;;;;;19.87;12.37;;;4.50;96.30;;;;;;4897037;29;20191;-77
2021/12/16 05:32:18;;;;;;;19.33;11.23;;;4.50;96.30;;;;;;4890446;29;20229;-77
2021/12/16 05:34:43;;;;;;;22.80;12.30;;;4.50;96.30;;;;;;4877222;29;20182;-78
2021/12/16 05:37:09;;;;;;;16.00;13.07;;;4.50;96.30;;;;;;4876974;29;20284;-78
2021/12/16 05:39:35;;;;;;;23.37;13.33;;;4.60;96.30;;;;;;4878486;29;20277;-79
2021/12/16 05:42:01;;;;;;;19.90;12.70;;;4.60;96.30;;;;;;4878345;29;20201;-77
2021/12/16 05:44:27;;;;;;;17.40;12.70;;;4.50;96.30;;;;;;4877220;29;20942;-77
2021/12/16 05:46:53;;;;;;;20.20;12.10;;;4.50;96.30;;;;;;4879378;29;20669;-77
2021/12/16 05:49:20;;;;;;;23.37;13.10;;;4.50;96.30;;;;;;4895892;29;20226;-78
2021/12/16 05:51:49;;;;;;;19.70;13.50;;;4.50;96.30;;;;;;4893686;29;20864;-78
2021/12/16 05:54:15;;;;;;;19.10;12.90;;;4.60;96.30;;;;;;4877139;29;20426;-78
2021/12/16 05:56:41;;;;;;;18.60;13.10;;;4.50;96.30;;;;;;4877615;29;20454;-78
2021/12/16 05:59:11;;;;;;;20.23;13.00;;;4.50;96.30;;;;;;4878384;29;20453;-78
2021/12/16 06:01:40;;;;;;;19.07;13.43;;;4.50;96.30;;;;;;4878131;29;20693;-78
2021/12/16 06:04:06;;;;;;;18.70;13.50;;;4.50;96.30;;;;;;4878267;29;20402;-78
2021/12/16 06:06:32;;;;;;;21.03;14.77;;;4.60;96.30;;;;;;4876291;29;20512;-78
2021/12/16 06:08:59;;;;;;;19.67;13.80;;;4.50;96.30;;;;;;4878186;29;20402;-78
2021/12/16 06:11:29;;;;;;;21.33;14.67;;;4.50;96.30;;;;;;4876833;29;20840;-78
2021/12/16 06:27:36;;;;;;;19.93;13.23;;;4.50;96.30;;;;;;4899704;29;20409;-78
2021/12/16 06:30:05;;;;;;;22.10;14.57;;;4.50;96.30;;;;;;4877069;29;20421;-78
2021/12/16 06:32:31;;;;;;;26.23;14.33;;;4.50;96.30;;;;;;4882425;29;20467;-78
2021/12/16 06:34:56;;;;;;;21.13;13.80;;;4.50;96.30;;;;;;4898031;29;20409;-78
2021/12/16 06:37:23;;;;;;;21.33;14.90;;;4.60;96.30;;;;;;4878708;29;20325;-78
2021/12/16 06:39:49;;;;;;;20.97;15.33;;;4.50;96.30;;;;;;4879407;29;20181;-78
2021/12/16 06:42:16;;;;;;;24.27;16.00;;;4.50;96.30;;;;;;4880434;29;21647;-78
2021/12/16 06:44:52;;;;;;;20.30;13.80;;;4.60;96.30;;;;;;4879015;29;21145;-78
2021/12/16 06:47:23;;;;;;;27.00;13.87;;;4.50;96.30;;;;;;4880719;29;20417;-79
2021/12/16 06:49:51;;;;;;;21.43;15.40;;;4.50;96.30;;;;;;4878350;29;20418;-77
2021/12/16 06:52:20;;;;;;;22.27;15.10;;;4.60;96.30;;;;;;4880931;29;20466;-77
2021/12/16 06:57:39;;;;;;;23.70;15.00;;;4.60;96.30;;;;;;4880465;29;20454;-77
2021/12/16 07:00:16;;;;;;;27.43;17.90;;;4.60;96.30;;;;;;4880159;29;20410;-77
2021/12/16 07:05:12;;;;;;;25.70;16.30;;;4.60;96.30;;;;;;4881396;29;20422;-77
2021/12/16 07:07:38;;;;;;;27.57;16.03;;;4.60;96.30;;;;;;4875754;29;20440;-77
2021/12/16 07:10:07;;;;;;;27.23;16.73;;;4.50;96.30;;;;;;4880401;29;20418;-77
2021/12/16 07:12:37;;;;;;;23.00;16.70;;;4.50;96.30;;;;;;4878889;29;20934;-77
2021/12/16 07:15:13;;;;;;;29.70;16.63;;;4.50;96.30;;;;;;4878533;29;20426;-77
2021/12/16 07:17:40;;;;;;;26.40;16.00;;;4.40;96.30;;;;;;4881607;29;20467;-77
2021/12/16 07:20:10;;;;;;;26.63;14.90;;;4.40;96.30;;;;;;4877191;29;20509;-77
2021/12/16 07:22:35;;;;;;;26.83;17.20;;;4.50;96.30;;;;;;4880255;29;20931;-77
2021/12/16 07:25:03;;;;;;;22.57;16.80;;;4.50;96.30;;;;;;4876348;29;20462;-77
2021/12/16 07:27:29;;;;;;;26.07;17.63;;;4.50;96.30;;;;;;4879993;29;20186;-77
2021/12/16 07:29:55;;;;;;;27.90;17.33;;;4.50;96.30;;;;;;4877826;29;20438;-77
2021/12/16 07:32:21;;;;;;;24.57;17.30;;;4.40;96.30;;;;;;4878487;29;20453;-77
2021/12/16 07:34:46;;;;;;;29.17;17.47;;;4.50;96.30;;;;;;4878811;29;20209;-77
2021/12/16 07:37:12;;;;;;;30.63;17.00;;;4.50;96.30;;;;;;4877359;29;20174;-77
2021/12/16 07:39:40;;;;;;;29.67;16.70;;;4.50;96.30;;;;;;4878764;29;20237;-77
2021/12/16 07:42:09;;;;;;;24.27;16.60;;;4.60;96.30;;;;;;4880393;29;20193;-77
2021/12/16 07:44:34;;;;;;;23.23;15.53;;;4.60;96.30;;;;;;4880146;29;20833;-77
2021/12/16 07:47:04;;;;;;;20.80;15.83;;;4.70;96.30;;;;;;4878319;29;20422;-77
2021/12/16 07:49:34;;;;;;;25.47;16.53;;;4.60;96.30;;;;;;4880068;29;20645;-77
2021/12/16 07:52:03;;;;;;;26.23;15.33;;;4.70;96.30;;;;;;4879771;29;20462;-77
2021/12/16 07:54:28;;;;;;;22.03;15.63;;;4.70;96.30;;;;;;4879831;29;20421;-77
2021/12/16 07:56:57;;;;;;;23.60;17.03;;;4.70;96.30;;;;;;4878490;29;20422;-77
2021/12/16 07:59:25;;;;;;;23.27;16.20;;;4.70;96.30;;;;;;4879890;29;20225;-77
2021/12/16 08:01:51;;;;;;;23.13;15.97;;;4.80;96.30;;;;;;4879636;29;20545;-77
2021/12/16 08:04:28;;;;;;;25.67;16.40;;;4.80;96.30;;;;;;4878966;29;20422;-77
2021/12/16 08:06:55;;;;;;;31.50;16.47;;;4.80;96.30;;;;;;4879891;29;20430;-77
2021/12/16 08:09:21;;;;;;;31.90;16.67;;;4.90;96.30;;;;;;4879965;29;20535;-77
2021/12/16 08:11:49;;;;;;;24.83;15.57;;;4.90;96.30;;;;;;4876987;29;20465;-76
2021/12/16 08:14:16;;;;;;;21.57;14.93;;;4.90;96.30;;;;;;4875585;29;20901;-77
2021/12/16 08:16:42;;;;;;;20.73;15.30;;;4.90;96.30;;;;;;4892206;29;20425;-77
2021/12/16 08:19:09;;;;;;;25.00;15.93;;;4.90;96.30;;;;;;4896973;29;20471;-77
2021/12/16 08:21:35;;;;;;;22.80;15.60;;;5.00;96.30;;;;;;4898078;29;20532;-77
2021/12/16 08:24:04;;;;;;;24.67;16.03;;;5.00;96.30;;;;;;4881256;29;20430;-77
2021/12/16 08:26:32;;;;;;;22.97;16.40;;;5.10;96.30;;;;;;4879160;29;20636;-77
2021/12/16 08:28:58;;;;;;;25.93;15.70;;;5.10;96.30;;;;;;4878045;29;20433;-77
2021/12/16 08:31:24;;;;;;;28.20;15.77;;;5.10;96.30;;;;;;4879153;29;21089;-77
2021/12/16 08:33:50;;;;;;;23.37;15.53;;;5.10;96.30;;;;;;4879182;29;20314;-77
2021/12/16 08:36:16;;;;;;;34.33;17.30;;;5.10;96.30;;;;;;4877735;29;20445;-77
2021/12/16 08:38:44;;;;;;;23.67;16.83;;;5.10;96.30;;;;;;4878422;29;20188;-77
2021/12/16 08:41:14;;;;;;;24.63;15.47;;;5.10;96.30;;;;;;4877773;29;20665;-77
2021/12/16 08:43:41;;;;;;;25.40;15.73;;;5.10;96.30;;;;;;4877859;29;20430;-78
2021/12/16 08:46:09;;;;;;;22.40;16.43;;;5.10;96.30;;;;;;4877636;29;20426;-77
2021/12/16 08:48:35;;;;;;;29.83;18.93;;;5.10;96.30;;;;;;4877704;29;20969;-77
2021/12/16 08:51:01;;;;;;;22.43;16.90;;;5.20;96.30;;;;;;4877474;29;20457;-77
2021/12/16 08:53:27;;;;;;;29.47;17.57;;;5.20;96.30;;;;;;4877627;29;20422;-77
2021/12/16 08:55:54;;;;;;;30.27;18.37;;;5.20;96.30;;;;;;4878496;29;20433;-77
2021/12/16 08:58:23;;;;;;;28.33;16.77;;;5.30;96.30;;;;;;4878846;29;20446;-77
2021/12/16 09:01:03;;;;;;;27.40;17.00;;;5.40;96.30;;;;;;4878530;29;20462;-77
2021/12/16 09:03:30;;;;;;;24.93;16.50;;;5.40;96.30;;;;;;4878894;29;20509;-77
2021/12/16 09:05:56;;;;;;;22.77;17.43;;;5.40;96.30;;;;;;4877382;29;20433;-77
2021/12/16 09:08:23;;;;;;;26.90;16.60;;;5.30;96.30;;;;;;4878616;29;20473;-77
2021/12/16 09:10:48;;;;;;;25.07;17.03;;;5.30;96.30;;;;;;4879859;29;20521;-77
2021/12/16 09:13:17;;;;;;;23.73;16.07;;;5.30;96.30;;;;;;4881892;29;20419;-77
2021/12/16 09:15:51;;;;;;;25.10;16.57;;;5.30;96.30;;;;;;4878507;29;20202;-77
2021/12/16 09:18:22;;;;;;;28.07;17.70;;;5.40;96.30;;;;;;4878644;29;20773;-77
2021/12/16 09:20:47;;;;;;;24.00;17.53;;;5.50;96.30;;;;;;4878420;29;20434;-77
2021/12/16 09:23:15;;;;;;;24.90;16.37;;;5.60;96.30;;;;;;4875814;29;20858;-77
2021/12/16 09:25:42;;;;;;;26.00;17.97;;;5.60;96.30;;;;;;4874525;29;20244;-77
2021/12/16 09:28:08;;;;;;;26.50;16.50;;;5.50;96.30;;;;;;4876609;29;20430;-77
2021/12/16 09:30:34;;;;;;;27.80;17.47;;;5.50;96.30;;;;;;4897095;29;20548;-77
2021/12/16 09:33:02;;;;;;;26.53;16.67;;;5.60;96.30;;;;;;4896052;29;20276;-77
2021/12/16 09:35:32;;;;;;;25.10;17.73;;;5.50;96.30;;;;;;4897311;29;20920;-78
2021/12/16 09:38:00;;;;;;;21.30;15.63;;;5.50;96.30;;;;;;4886575;29;20419;-77
2021/12/16 09:40:27;;;;;;;22.03;16.67;;;5.50;96.30;;;;;;4877145;29;20546;-77
2021/12/16 09:42:54;;;;;;;25.63;16.80;;;5.40;96.30;;;;;;4874599;29;20794;-77
2021/12/16 09:45:21;;;;;;;28.70;18.20;;;5.50;96.30;;;;;;4878974;29;20910;-77
2021/12/16 09:47:46;;;;;;;28.10;18.80;;;5.60;96.30;;;;;;4895549;29;20421;-77
2021/12/16 09:50:18;;;;;;;28.63;17.80;;;5.60;96.30;;;;;;4897681;29;20484;-77
2021/12/16 09:52:44;;;;;;;27.20;18.93;;;5.70;96.30;;;;;;4899471;29;20208;-77
2021/12/16 09:55:10;;;;;;;28.23;18.47;;;5.70;96.30;;;;;;4900801;29;20425;-77
2021/12/16 09:57:36;;;;;;;26.10;17.90;;;5.70;96.30;;;;;;4899445;29;20179;-78
2021/12/16 10:00:05;;;;;;;28.83;17.80;;;5.70;96.30;;;;;;4880745;29;20174;-77
2021/12/16 10:02:31;;;;;;;33.30;17.80;;;5.70;96.30;;;;;;4880647;29;20494;-77
2021/12/16 10:04:56;;;;;;;31.33;16.83;;;5.70;96.30;;;;;;4863312;29;20466;-78
2021/12/16 10:07:32;;;;;;;29.53;18.50;;;5.60;96.30;;;;;;4863027;29;20182;-78
2021/12/16 10:09:59;;;;;;;25.87;17.27;;;5.60;96.30;;;;;;4862028;29;20193;-77
2021/12/16 10:12:32;;;;;;;25.90;17.00;;;5.60;96.30;;;;;;4877899;29;20516;-78
2021/12/16 10:15:04;;;;;;;24.97;17.67;;;5.60;96.30;;;;;;4881566;29;20422;-78
2021/12/16 10:17:34;;;;;;;24.47;15.70;;;5.60;96.30;;;;;;4861741;29;20517;-78
2021/12/16 10:20:09;;;;;;;26.80;17.60;;;5.50;96.30;;;;;;4867276;29;20434;-78
2021/12/16 10:22:40;;;;;;;26.00;17.57;;;5.50;96.30;;;;;;4880329;29;20864;-78
2021/12/16 10:25:24;;;;;;;22.67;16.40;;;5.50;96.30;;;;;;4880524;29;20458;-78
2021/12/16 10:28:07;;;;;;;29.93;17.67;;;5.50;96.30;;;;;;4881460;29;20454;-78
2021/12/16 10:31:01;;;;;;;35.30;17.50;;;5.60;96.30;;;;;;4879801;29;20441;-79
2021/12/16 10:33:36;;;;;;;28.63;17.17;;;5.50;96.30;;;;;;4890673;29;20503;-78
2021/12/16 10:36:09;;;;;;;26.93;16.93;;;5.50;96.30;;;;;;4892215;29;20425;-78
2021/12/16 10:38:50;;;;;;;26.20;16.00;;;5.60;96.30;;;;;;4887348;29;20504;-78
2021/12/16 10:41:21;;;;;;;26.80;18.43;;;5.60;96.30;;;;;;4881401;29;20446;-79
2021/12/16 10:43:52;;;;;;;24.73;17.37;;;5.70;96.30;;;;;;4878150;29;20802;-79
2021/12/16 10:46:22;;;;;;;23.60;16.50;;;5.80;96.30;;;;;;4876642;29;20780;-79
2021/12/16 10:49:09;;;;;;;24.27;16.13;;;5.90;96.30;;;;;;4881704;29;20426;-78
2021/12/16 10:51:39;;;;;;;21.73;16.70;;;5.80;96.30;;;;;;4880437;29;20501;-79
2021/12/16 10:54:06;;;;;;;27.87;17.60;;;5.80;96.30;;;;;;4881865;29;20926;-78
2021/12/16 10:56:40;;;;;;;24.47;15.97;;;5.80;96.30;;;;;;4881844;29;20414;-79
2021/12/16 10:59:27;;;;;;;21.90;16.37;;;5.70;96.30;;;;;;4879764;29;20422;-79
2021/12/16 11:02:06;;;;;;;21.93;15.87;;;5.70;96.30;;;;;;4879395;29;21936;-78
2021/12/16 11:04:36;;;;;;;29.40;16.73;;;5.70;96.30;;;;;;4899540;29;20405;-78
2021/12/16 11:07:13;;;;;;;24.23;15.70;;;5.70;96.30;;;;;;4897871;29;20421;-79
2021/12/16 11:09:48;;;;;;;22.33;16.30;;;5.60;96.30;;;;;;4899650;29;20405;-79
2021/12/16 11:12:31;;;;;;;21.90;16.20;;;5.60;96.30;;;;;;4898029;29;20524;-79
2021/12/16 11:15:00;;;;;;;19.40;14.03;;;5.60;96.30;;;;;;4892835;29;20478;-80
2021/12/16 11:17:32;;;;;;;17.00;13.53;;;5.60;96.30;;;;;;4897395;29;20421;-79
2021/12/16 11:20:05;;;;;;;20.60;15.00;;;5.60;96.30;;;;;;4882004;29;20505;-79
2021/12/16 11:22:35;;;;;;;17.63;13.63;;;5.60;96.30;;;;;;4880654;29;20434;-79
2021/12/16 11:25:34;;;;;;;15.87;13.47;;;5.60;96.30;;;;;;4879266;29;20434;-79
2021/12/16 11:28:09;;;;;;;17.50;12.67;;;5.60;96.30;;;;;;4868733;29;20815;-79
2021/12/16 11:30:39;;;;;;;22.20;14.40;;;5.60;96.30;;;;;;4880322;29;20433;-78
2021/12/16 11:33:19;;;;;;;17.87;13.53;;;5.60;96.30;;;;;;4880358;29;20892;-79
2021/12/16 11:35:49;;;;;;;15.37;12.40;;;5.50;96.30;;;;;;4878982;29;20422;-79
2021/12/16 11:38:19;;;;;;;17.97;12.80;;;5.50;96.30;;;;;;4890785;29;20872;-79
2021/12/16 11:40:52;;;;;;;18.20;13.30;;;5.50;96.30;;;;;;4898961;29;20433;-79
2021/12/16 11:43:34;;;;;;;14.77;11.77;;;5.50;96.30;;;;;;4897715;29;20413;-79
2021/12/16 11:45:59;;;;;;;13.80;10.03;;;5.50;96.30;;;;;;4889295;29;20414;-78
2021/12/16 11:48:34;;;;;;;15.30;11.40;;;5.50;96.30;;;;;;4880079;29;20462;-78
2021/12/16 11:51:10;;;;;;;11.87;9.53;;;5.40;96.30;;;;;;4878788;29;20239;-78
2021/12/16 11:53:45;;;;;;;15.20;11.40;;;5.40;96.30;;;;;;4880067;29;20450;-79
2021/12/16 11:56:12;;;;;;;12.67;9.87;;;5.50;96.30;;;;;;4879735;29;20441;-78
2021/12/16 11:58:43;;;;;;;12.70;9.60;;;5.60;96.30;;;;;;4879931;29;20417;-78
2021/12/16 12:01:22;;;;;;;9.73;7.90;;;5.60;96.30;;;;;;4879469;29;20490;-78
2021/12/16 12:03:48;;;;;;;10.93;7.67;;;5.70;96.30;;;;;;4876425;29;20433;-78
2021/12/16 12:06:24;;;;;;;9.90;7.00;;;5.70;96.30;;;;;;4875181;29;20961;-78
2021/12/16 12:08:52;;;;;;;8.60;7.67;;;5.70;96.30;;;;;;4878415;29;20426;-78
2021/12/16 12:11:31;;;;;;;12.27;8.17;;;5.70;96.30;;;;;;4879582;29;20465;-78
2021/12/16 12:14:06;;;;;;;10.27;8.27;;;5.70;96.30;;;;;;4877633;29;20427;-78
2021/12/16 12:16:40;;;;;;;8.90;7.50;;;5.70;96.30;;;;;;4879414;29;20478;-78
2021/12/16 12:19:22;;;;;;;10.17;6.53;;;5.70;96.30;;;;;;4878434;29;20421;-78
2021/12/16 12:21:56;;;;;;;8.97;7.23;;;5.60;96.30;;;;;;4879333;29;20434;-78
2021/12/16 12:24:25;;;;;;;10.67;9.00;;;5.60;96.30;;;;;;4879638;29;20418;-78
2021/12/16 12:27:00;;;;;;;9.47;6.40;;;5.60;96.30;;;;;;4879217;29;20907;-78
2021/12/16 12:29:28;;;;;;;11.67;8.40;;;5.60;96.30;;;;;;4877940;29;20444;-78
2021/12/16 12:31:58;;;;;;;9.07;6.93;;;5.60;96.30;;;;;;4874999;29;20464;-79
2021/12/16 12:34:24;;;;;;;8.13;7.20;;;5.60;96.30;;;;;;4881721;29;20423;-78
2021/12/16 12:36:52;;;;;;;10.47;6.90;;;5.60;96.30;;;;;;4879147;29;20433;-79
2021/12/16 12:39:22;;;;;;;7.70;6.90;;;5.60;96.30;;;;;;4879280;29;20410;-79
2021/12/16 12:41:47;;;;;;;7.90;6.10;;;5.60;96.30;;;;;;4879193;29;20437;-79
2021/12/16 12:44:14;;;;;;;8.93;6.30;;;5.50;96.30;;;;;;4879298;29;20505;-79
2021/12/16 12:46:42;;;;;;;7.50;6.47;;;5.50;96.30;;;;;;4877690;29;20220;-78
2021/12/16 12:49:11;;;;;;;7.00;5.60;;;5.50;96.30;;;;;;4879183;29;20498;-79
2021/12/16 12:51:41;;;;;;;8.47;6.77;;;5.50;96.30;;;;;;4877717;29;20843;-79
2021/12/16 12:54:19;;;;;;;10.37;7.80;;;5.50;96.30;;;;;;4877684;29;20417;-78
2021/12/16 12:56:45;;;;;;;9.80;7.80;;;5.60;96.30;;;;;;4878709;29;20947;-78
2021/12/16 12:59:15;;;;;;;8.17;7.10;;;5.70;96.30;;;;;;4877709;29;20422;-78
2021/12/16 13:01:51;;;;;;;10.07;8.10;;;5.60;96.30;;;;;;4878637;29;21078;-79
2021/12/16 13:05:06;;;;;;;9.13;7.10;;;5.70;96.30;;;;;;4879776;29;20469;-80
2021/12/16 13:07:44;;;;;;;7.23;6.40;;;5.70;96.30;;;;;;4863899;29;20485;-79
2021/12/16 13:10:23;;;;;;;8.20;6.33;;;5.70;96.30;;;;;;4879469;29;20403;-80
2021/12/16 13:13:13;;;;;;;8.17;6.83;;;5.60;96.30;;;;;;4878274;29;20533;-80
2021/12/16 13:26:47;;;;;;;6.87;5.90;;;5.60;96.30;;;;;;4879709;29;20405;-80
2021/12/16 13:29:35;;;;;;;7.90;6.00;;;5.60;96.30;;;;;;4878827;29;20918;-80
2021/12/16 13:32:12;;;;;;;10.63;6.73;;;5.60;96.30;;;;;;4875929;29;20466;-79
2021/12/16 13:35:04;;;;;;;6.67;5.63;;;5.50;96.30;;;;;;4876287;29;20406;-79
2021/12/16 13:37:41;;;;;;;6.03;5.37;;;5.60;96.30;;;;;;4879609;29;20482;-79
2021/12/16 13:40:30;;;;;;;7.90;6.07;;;5.60;96.30;;;;;;4879158;29;20462;-79
2021/12/16 13:43:09;;;;;;;5.10;4.33;;;5.60;96.30;;;;;;4879373;29;20413;-79
2021/12/16 13:45:55;;;;;;;6.07;4.90;;;5.60;96.30;;;;;;4879334;29;20425;-79
2021/12/16 14:01:08;;;;;;;4.97;4.33;;;5.60;96.30;;;;;;4890581;29;20720;-80
2021/12/16 14:03:42;;;;;;;5.10;4.37;;;5.60;96.30;;;;;;4882134;29;20422;-80
2021/12/16 14:06:13;;;;;;;4.80;4.30;;;5.60;96.30;;;;;;4879131;29;20786;-79
2021/12/16 14:08:49;;;;;;;5.37;4.17;;;5.60;96.30;;;;;;4879115;29;20405;-79
2021/12/16 14:13:19;;;;;;;4.40;4.00;;;5.60;96.30;;;;;;4878767;29;20461;-79
2021/12/16 14:17:43;;;;;;;4.20;3.80;;;5.60;96.30;;;;;;4878797;29;20461;-80
2021/12/16 14:23:31;;;;;;;4.47;3.60;;;5.60;96.30;;;;;;4890901;29;20931;-78
2021/12/16 14:37:10;;;;;;;3.90;2.60;;;5.60;96.30;;;;;;4898910;29;21026;-78
2021/12/16 16:28:22;;;;;;;4.13;2.83;;;5.60;96.30;;;;;;4902115;23;20512;-78
2021/12/16 16:30:51;;;;;;;4.90;3.47;;;5.60;96.30;;;;;;4896424;29;20445;-77
2021/12/16 16:33:19;;;;;;;4.50;3.67;;;5.60;96.30;;;;;;4884536;29;20434;-77
2021/12/16 16:35:53;;;;;;;4.30;3.90;;;5.60;96.30;;;;;;4879934;29;20415;-78
2021/12/16 16:38:30;;;;;;;4.90;4.30;;;5.60;96.30;;;;;;4879508;29;20929;-78
2021/12/16 16:40:59;;;;;;;6.40;4.80;;;5.60;96.30;;;;;;4859694;29;20822;-76
2021/12/16 16:43:35;;;;;;;7.00;5.20;;;5.60;96.30;;;;;;4884863;29;20451;-76
2021/12/16 16:46:12;;;;;;;7.43;5.00;;;5.60;96.30;;;;;;4879282;29;20516;-77
2021/12/16 16:48:49;;;;;;;6.10;5.10;;;5.60;96.30;;;;;;4881324;29;20410;-78
2021/12/16 16:51:29;;;;;;;5.50;4.70;;;5.60;96.30;;;;;;4878887;29;20462;-78
2021/12/16 16:54:10;;;;;;;6.73;5.23;;;5.60;96.30;;;;;;4877543;29;20433;-77
2021/12/16 16:56:41;;;;;;;8.63;5.80;;;5.60;96.30;;;;;;4860622;29;20475;-77
2021/12/16 16:59:09;;;;;;;7.10;5.97;;;5.60;96.30;;;;;;4875584;29;20537;-77
2021/12/16 17:01:35;;;;;;;8.50;6.40;;;5.60;96.30;;;;;;4880916;29;20446;-78
2021/12/16 17:04:04;;;;;;;9.53;6.97;;;5.60;96.30;;;;;;4879023;29;20432;-77
2021/12/16 17:06:30;;;;;;;9.90;6.33;;;5.60;96.30;;;;;;4877088;29;20182;-77
2021/12/16 17:08:57;;;;;;;9.43;6.40;;;5.50;96.30;;;;;;4877367;29;20426;-76
2021/12/16 17:11:25;;;;;;;8.53;6.70;;;5.50;96.30;;;;;;4878092;29;20560;-76
2021/12/16 17:14:00;;;;;;;9.77;7.17;;;5.50;96.30;;;;;;4878524;29;20410;-76
2021/12/16 17:19:19;;;;;;;12.23;8.70;;;5.50;96.30;;;;;;4882132;29;20424;-76
2021/12/16 17:21:48;;;;;;;14.87;9.77;;;5.50;96.30;;;;;;4895777;29;20437;-76
2021/12/16 17:24:28;;;;;;;14.53;9.40;;;5.40;96.30;;;;;;4882108;29;20429;-76
2021/12/16 17:27:00;;;;;;;14.27;9.83;;;5.40;96.30;;;;;;4876869;29;20961;-78
2021/12/16 17:29:38;;;;;;;16.30;9.60;;;5.30;96.30;;;;;;4877801;29;20445;-76
2021/12/16 17:32:11;;;;;;;13.93;10.60;;;5.30;96.30;;;;;;4887573;29;20461;-76
2021/12/16 17:34:46;;;;;;;12.13;9.90;;;5.20;96.30;;;;;;4885576;29;20414;-76
2021/12/16 17:37:16;;;;;;;14.03;10.83;;;5.20;96.30;;;;;;4878058;29;20448;-78
2021/12/16 17:39:49;;;;;;;16.53;11.87;;;5.20;96.30;;;;;;4878735;29;20417;-77
2021/12/16 17:42:21;;;;;;;16.80;10.47;;;5.20;96.30;;;;;;4878616;29;21041;-77
2021/12/16 17:44:50;;;;;;;15.80;12.50;;;5.20;96.30;;;;;;4876867;29;20911;-77
2021/12/16 17:47:20;;;;;;;16.87;10.87;;;5.20;96.30;;;;;;4879778;29;20429;-77
2021/12/16 17:49:46;;;;;;;16.87;12.53;;;5.20;96.30;;;;;;4891070;29;20507;-77
2021/12/16 17:52:23;;;;;;;14.43;10.90;;;5.10;96.30;;;;;;4882175;29;20957;-77
2021/12/16 17:54:56;;;;;;;15.93;12.67;;;5.10;96.30;;;;;;4876382;29;20942;-76
2021/12/16 17:57:30;;;;;;;13.20;10.50;;;5.10;96.30;;;;;;4878243;29;20429;-77
2021/12/16 17:59:57;;;;;;;16.50;11.80;;;5.00;96.30;;;;;;4879733;29;20501;-77
2021/12/16 18:02:24;;;;;;;16.13;11.47;;;5.00;96.30;;;;;;4895480;29;20505;-77
2021/12/16 18:04:54;;;;;;;13.70;11.00;;;5.10;96.30;;;;;;4881203;29;20426;-77
2021/12/16 18:07:20;;;;;;;15.03;10.50;;;5.00;96.30;;;;;;4876232;29;20419;-77
2021/12/16 18:09:47;;;;;;;15.70;10.57;;;5.00;96.30;;;;;;4879683;29;20903;-77
2021/12/16 18:12:32;;;;;;;12.83;9.90;;;5.00;96.30;;;;;;4879652;29;20977;-77
2021/12/16 18:15:03;;;;;;;17.97;11.57;;;5.00;96.30;;;;;;4881550;29;20847;-77
2021/12/16 18:17:34;;;;;;;14.67;10.80;;;4.90;96.30;;;;;;4881412;29;20414;-77
2021/12/16 18:20:09;;;;;;;11.70;9.40;;;4.90;96.30;;;;;;4886858;29;20464;-77
2021/12/16 18:22:38;;;;;;;19.40;11.77;;;4.90;96.30;;;;;;4881197;29;20445;-77
2021/12/16 18:25:26;;;;;;;16.10;11.80;;;4.80;96.30;;;;;;4882419;29;20469;-77
2021/12/16 18:27:57;;;;;;;18.93;12.40;;;4.80;96.30;;;;;;4862686;29;20547;-77
2021/12/16 18:30:46;;;;;;;16.43;11.63;;;4.80;96.30;;;;;;4895995;29;20937;-76
2021/12/16 18:33:15;;;;;;;16.27;11.10;;;4.80;96.30;;;;;;4864752;29;20474;-77
2021/12/16 18:35:49;;;;;;;17.50;12.27;;;4.80;96.30;;;;;;4884626;29;20425;-76
2021/12/16 18:38:22;;;;;;;19.93;12.70;;;4.80;96.30;;;;;;4896346;29;20420;-77
2021/12/16 18:40:50;;;;;;;16.60;12.20;;;4.90;96.30;;;;;;4895371;29;20498;-76
2021/12/16 18:43:18;;;;;;;18.70;13.40;;;4.90;96.30;;;;;;4893623;29;20871;-76
2021/12/16 18:45:44;;;;;;;21.50;14.13;;;4.90;96.30;;;;;;4861666;29;20839;-76
2021/12/16 18:48:23;;;;;;;24.67;14.53;;;5.00;96.30;;;;;;4877263;29;20509;-76
2021/12/16 18:56:22;;;;;;;24.07;14.27;;;4.90;96.30;;;;;;4880197;29;20437;-77
2021/12/16 18:58:48;;;;;;;20.43;13.70;;;4.90;96.30;;;;;;4880565;29;20430;-77
2021/12/16 19:01:18;;;;;;;20.70;13.30;;;4.90;96.30;;;;;;4880907;29;20848;-77
2021/12/16 19:03:45;;;;;;;23.93;14.73;;;4.90;96.30;;;;;;4879651;29;20458;-77
2021/12/16 19:06:19;;;;;;;24.30;15.77;;;4.90;96.30;;;;;;4880046;29;20433;-78
2021/12/16 19:08:46;;;;;;;22.13;14.03;;;4.90;96.30;;;;;;4880297;29;20407;-78
2021/12/16 19:11:13;;;;;;;18.60;11.97;;;4.80;96.30;;;;;;4879255;29;20457;-76
2021/12/16 19:13:42;;;;;;;18.07;11.90;;;4.70;96.30;;;;;;4880839;29;20402;-76
2021/12/16 19:16:09;;;;;;;18.57;11.53;;;4.70;96.30;;;;;;4880581;29;20421;-77
2021/12/16 19:18:38;;;;;;;19.87;11.73;;;4.60;96.30;;;;;;4895131;29;20565;-77
2021/12/16 19:21:07;;;;;;;17.83;12.80;;;4.60;96.30;;;;;;4897877;29;20426;-76
2021/12/16 19:23:36;;;;;;;19.63;10.90;;;4.50;96.30;;;;;;4898998;29;20788;-77
2021/12/16 19:26:01;;;;;;;18.30;12.03;;;4.50;96.30;;;;;;4873548;29;20505;-77
2021/12/16 19:28:27;;;;;;;15.17;10.87;;;4.50;96.30;;;;;;4871217;29;20532;-76
2021/12/16 19:30:56;;;;;;;18.73;11.70;;;4.50;96.30;;;;;;4869100;29;20201;-76
2021/12/16 19:33:22;;;;;;;13.10;10.10;;;4.50;96.30;;;;;;4864253;29;20274;-76
2021/12/16 19:35:49;;;;;;;17.93;11.60;;;4.30;96.30;;;;;;4861327;29;21073;-77
2021/12/16 19:38:15;;;;;;;16.97;10.67;;;4.30;96.30;;;;;;4873404;29;20935;-77
2021/12/16 19:40:42;;;;;;;21.20;11.27;;;4.20;96.30;;;;;;4879047;29;20446;-77
2021/12/16 19:43:09;;;;;;;18.83;12.50;;;4.20;96.30;;;;;;4880208;29;20422;-77
2021/12/16 19:45:41;;;;;;;20.00;13.40;;;4.00;96.30;;;;;;4878949;29;20478;-77
2021/12/16 19:48:07;;;;;;;16.63;10.80;;;4.00;96.30;;;;;;4880371;29;20434;-77
2021/12/16 19:50:37;;;;;;;17.83;11.63;;;3.80;96.30;;;;;;4874815;29;20928;-77
2021/12/16 19:53:03;;;;;;;18.10;11.57;;;3.70;96.30;;;;;;4861739;29;20801;-77
2021/12/16 19:55:30;;;;;;;21.67;13.30;;;3.80;96.30;;;;;;4861503;29;21028;-77
2021/12/16 19:58:01;;;;;;;18.10;11.70;;;3.80;96.30;;;;;;4879700;29;20188;-77
2021/12/16 20:00:34;;;;;;;18.00;12.57;;;3.80;96.30;;;;;;4897335;29;20440;-77
2021/12/16 20:03:01;;;;;;;15.50;11.20;;;3.80;96.30;;;;;;4883858;29;20964;-77
2021/12/16 20:05:27;;;;;;;17.40;11.70;;;3.80;96.30;;;;;;4879848;29;20501;-77
2021/12/16 20:07:54;;;;;;;21.67;12.83;;;3.70;96.30;;;;;;4878518;29;20422;-77
2021/12/16 20:10:25;;;;;;;15.27;9.77;;;3.60;96.30;;;;;;4878365;29;20485;-77
2021/12/16 20:12:51;;;;;;;16.77;10.13;;;3.50;96.30;;;;;;4861162;29;20823;-77
2021/12/16 20:15:27;;;;;;;15.20;9.17;;;3.40;96.30;;;;;;4859419;29;20453;-77
2021/12/16 20:17:53;;;;;;;14.07;10.20;;;3.50;96.30;;;;;;4860233;29;20466;-77
2021/12/16 20:20:24;;;;;;;17.57;9.40;;;3.50;96.30;;;;;;4860851;29;20423;-76
2021/12/16 20:22:50;;;;;;;12.03;8.93;;;3.60;96.30;;;;;;4861029;29;20967;-77
2021/12/16 20:25:22;;;;;;;12.43;8.30;;;3.50;96.30;;;;;;4860913;29;20450;-77
2021/12/16 20:27:55;;;;;;;14.50;9.40;;;3.50;96.30;;;;;;4860679;29;20827;-77
2021/12/16 20:30:29;;;;;;;11.63;7.30;;;3.50;96.30;;;;;;4860739;29;20447;-77
2021/12/16 20:33:01;;;;;;;12.40;8.00;;;3.50;96.30;;;;;;4859472;29;20470;-77
2021/12/16 20:35:33;;;;;;;13.17;8.70;;;3.40;96.30;;;;;;4860795;29;20754;-77