Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:20;;;;;;;71.90;35.13;;;;;;;;;;5036368;28;20235;-67
2022/01/29 00:03:45;;;;;;;73.53;34.77;;;;;;;;;;5046729;28;20181;-67
2022/01/29 00:06:10;;;;;;;73.70;35.73;;;;;;;;;;5042668;28;20186;-67
2022/01/29 00:08:36;;;;;;;77.70;36.40;;;;;;;;;;5043826;28;20672;-67
2022/01/29 00:11:09;;;;;;;72.10;35.70;;;;;;;;;;5041350;28;20189;-67
2022/01/29 00:13:34;;;;;;;72.50;35.30;;;;;;;;;;5042073;28;20316;-68
2022/01/29 00:16:00;;;;;;;65.60;33.33;;;;;;;;;;5043010;28;20185;-67
2022/01/29 00:18:26;;;;;;;72.97;35.93;;;;;;;;;;5044768;28;20185;-67
2022/01/29 00:20:51;;;;;;;70.10;34.83;;;;;;;;;;5043061;28;20292;-67
2022/01/29 00:23:16;;;;;;;73.93;33.13;;;;;;;;;;5042512;28;20518;-67
2022/01/29 00:25:42;;;;;;;62.50;32.57;;;;;;;;;;5044370;28;20585;-66
2022/01/29 00:28:07;;;;;;;70.93;34.27;;;;;;;;;;5043467;28;20185;-68
2022/01/29 00:30:40;;;;;;;68.67;32.57;;;;;;;;;;5043319;28;20243;-66
2022/01/29 00:33:05;;;;;;;66.30;32.13;;;;;;;;;;5041910;28;20189;-66
2022/01/29 00:35:30;;;;;;;74.47;33.47;;;;;;;;;;5038410;28;20201;-66
2022/01/29 00:37:56;;;;;;;65.23;32.60;;;;;;;;;;5047820;28;20336;-67
2022/01/29 00:40:22;;;;;;;63.70;32.27;;;;;;;;;;5040201;28;20204;-67
2022/01/29 00:42:48;;;;;;;71.23;33.90;;;;;;;;;;5047795;28;20585;-67
2022/01/29 00:45:13;;;;;;;66.60;33.30;;;;;;;;;;5045408;28;20197;-67
2022/01/29 00:47:39;;;;;;;66.73;32.37;;;;;;;;;;5047341;28;20181;-67
2022/01/29 00:50:04;;;;;;;63.47;32.80;;;;;;;;;;5041578;28;20545;-67
2022/01/29 00:52:30;;;;;;;65.47;32.40;;;;;;;;;;5047247;28;20625;-67
2022/01/29 00:54:55;;;;;;;65.07;31.87;;;;;;;;;;5044102;28;20325;-67
2022/01/29 00:57:20;;;;;;;63.70;31.87;;;;;;;;;;5045257;28;20554;-66
2022/01/29 00:59:46;;;;;;;64.07;30.80;;;;;;;;;;5041366;28;20571;-67
2022/01/29 01:02:11;;;;;;;61.50;30.77;;;;;;;;;;5042504;28;20177;-67
2022/01/29 01:04:39;;;;;;;67.00;33.37;;;;;;;;;;5044347;28;20703;-66
2022/01/29 01:07:06;;;;;;;60.13;32.00;;;;;;;;;;5044518;28;20261;-68
2022/01/29 01:09:31;;;;;;;70.23;32.10;;;;;;;;;;5043968;28;20208;-67
2022/01/29 01:11:57;;;;;;;66.03;32.80;;;;;;;;;;5045273;28;20540;-67
2022/01/29 01:14:22;;;;;;;63.50;31.33;;;;;;;;;;5041567;28;20294;-67
2022/01/29 01:16:47;;;;;;;60.20;31.37;;;;;;;;;;5044121;28;20181;-66
2022/01/29 01:19:13;;;;;;;63.90;31.23;;;;;;;;;;5041623;28;20192;-67
2022/01/29 01:21:38;;;;;;;69.63;32.43;;;;;;;;;;5045853;28;20180;-65
2022/01/29 01:24:03;;;;;;;67.50;32.50;;;;;;;;;;5044385;28;20556;-66
2022/01/29 01:26:29;;;;;;;69.13;33.10;;;;;;;;;;5043268;28;20179;-66
2022/01/29 01:28:54;;;;;;;68.03;31.60;;;;;;;;;;5044750;28;20216;-66
2022/01/29 01:31:20;;;;;;;68.60;32.23;;;;;;;;;;5041312;28;20220;-66
2022/01/29 01:33:47;;;;;;;66.33;30.83;;;;;;;;;;5044400;28;20390;-67
2022/01/29 01:36:14;;;;;;;63.93;31.70;;;;;;;;;;5044050;28;20185;-66
2022/01/29 01:38:46;;;;;;;66.87;30.93;;;;;;;;;;5037158;28;20182;-67
2022/01/29 01:41:14;;;;;;;67.20;31.67;;;;;;;;;;5041063;28;20276;-66
2022/01/29 01:43:40;;;;;;;62.63;30.30;;;;;;;;;;5035006;28;20277;-67
2022/01/29 01:46:05;;;;;;;66.50;31.30;;;;;;;;;;5042471;28;20260;-66
2022/01/29 01:48:31;;;;;;;63.90;30.10;;;;;;;;;;5045314;28;20225;-66
2022/01/29 01:50:57;;;;;;;68.93;31.63;;;;;;;;;;5043685;28;20293;-66
2022/01/29 01:53:23;;;;;;;64.47;31.17;;;;;;;;;;5040144;28;20202;-67
2022/01/29 01:55:48;;;;;;;61.73;30.10;;;;;;;;;;5042555;28;20602;-66
2022/01/29 01:58:14;;;;;;;62.57;30.10;;;;;;;;;;5042914;28;20185;-67
2022/01/29 02:00:39;;;;;;;70.83;31.80;;;;;;;;;;5045394;28;20224;-66
2022/01/29 02:03:05;;;;;;;74.43;31.00;;;;;;;;;;5045002;28;20365;-66
2022/01/29 02:05:30;;;;;;;66.37;31.60;;;;;;;;;;5041360;28;20196;-66
2022/01/29 02:07:57;;;;;;;63.23;31.70;;;;;;;;;;5044496;28;20177;-67
2022/01/29 02:10:25;;;;;;;66.13;31.20;;;;;;;;;;5042750;28;20266;-66
2022/01/29 02:12:57;;;;;;;67.33;31.87;;;;;;;;;;5040723;28;20230;-66
2022/01/29 02:15:22;;;;;;;68.43;32.70;;;;;;;;;;5040958;28;20566;-66
2022/01/29 02:17:49;;;;;;;63.73;32.00;;;;;;;;;;5040475;28;20291;-66
2022/01/29 02:20:27;;;;;;;72.87;32.63;;;;;;;;;;5042861;28;20248;-67
2022/01/29 02:22:52;;;;;;;66.00;32.23;;;;;;;;;;5044860;28;20185;-67
2022/01/29 02:25:36;;;;;;;69.27;30.93;;;;;;;;;;5040400;28;20182;-67
2022/01/29 02:28:07;;;;;;;70.00;33.23;;;;;;;;;;5044015;28;20268;-66
2022/01/29 02:30:35;;;;;;;64.80;31.43;;;;;;;;;;5042925;28;20423;-67
2022/01/29 02:33:04;;;;;;;65.80;30.47;;;;;;;;;;5043303;28;20732;-65
2022/01/29 02:35:30;;;;;;;68.87;33.13;;;;;;;;;;5040135;28;20230;-67
2022/01/29 02:37:55;;;;;;;71.13;33.00;;;;;;;;;;5045005;28;20189;-66
2022/01/29 02:40:25;;;;;;;76.60;32.00;;;;;;;;;;5044069;28;20564;-66
2022/01/29 02:42:53;;;;;;;64.70;31.27;;;;;;;;;;5035119;28;20189;-67
2022/01/29 02:45:19;;;;;;;66.07;32.73;;;;;;;;;;5042446;28;20790;-67
2022/01/29 02:47:44;;;;;;;73.70;33.23;;;;;;;;;;5044958;28;20229;-67
2022/01/29 02:50:10;;;;;;;67.30;31.97;;;;;;;;;;5040945;28;20197;-67
2022/01/29 02:52:36;;;;;;;70.43;32.63;;;;;;;;;;5045255;28;20205;-67
2022/01/29 02:55:02;;;;;;;71.67;32.93;;;;;;;;;;5042061;28;20234;-67
2022/01/29 02:57:28;;;;;;;70.07;32.90;;;;;;;;;;5045161;28;20600;-67
2022/01/29 02:59:57;;;;;;;68.47;32.93;;;;;;;;;;5041055;28;20188;-67
2022/01/29 03:02:22;;;;;;;68.20;32.67;;;;;;;;;;5047684;28;20515;-66
2022/01/29 03:04:48;;;;;;;69.80;33.40;;;;;;;;;;5043886;28;20667;-66
2022/01/29 03:07:13;;;;;;;70.23;33.53;;;;;;;;;;5047167;28;20773;-68
2022/01/29 03:09:38;;;;;;;72.20;32.97;;;;;;;;;;5044256;28;20209;-67
2022/01/29 03:12:04;;;;;;;79.40;33.93;;;;;;;;;;5048313;28;20562;-67
2022/01/29 03:14:29;;;;;;;65.83;31.70;;;;;;;;;;5048258;28;20652;-67
2022/01/29 03:16:56;;;;;;;78.13;33.47;;;;;;;;;;5046485;28;20238;-67
2022/01/29 03:19:22;;;;;;;68.27;32.30;;;;;;;;;;5045494;28;20688;-67
2022/01/29 03:21:47;;;;;;;70.63;32.63;;;;;;;;;;5050151;28;20335;-67
2022/01/29 03:24:12;;;;;;;70.63;32.67;;;;;;;;;;5042644;28;20261;-67
2022/01/29 03:26:38;;;;;;;73.07;32.33;;;;;;;;;;5048956;28;20337;-67
2022/01/29 03:29:03;;;;;;;66.20;31.47;;;;;;;;;;5045221;28;20216;-67
2022/01/29 03:31:29;;;;;;;70.27;32.13;;;;;;;;;;5047270;28;20557;-69
2022/01/29 03:33:54;;;;;;;64.60;30.90;;;;;;;;;;5040111;28;20224;-67
2022/01/29 03:36:19;;;;;;;67.97;31.00;;;;;;;;;;5044686;28;20185;-67
2022/01/29 03:38:45;;;;;;;66.53;31.33;;;;;;;;;;5043207;28;20190;-67
2022/01/29 03:41:13;;;;;;;70.63;31.93;;;;;;;;;;5044582;28;20583;-67
2022/01/29 03:43:45;;;;;;;61.83;30.27;;;;;;;;;;5043126;28;20196;-67
2022/01/29 03:46:10;;;;;;;59.63;28.87;;;;;;;;;;5048430;28;20177;-67
2022/01/29 03:48:36;;;;;;;57.73;29.13;;;;;;;;;;5043733;28;20193;-67
2022/01/29 03:51:01;;;;;;;60.63;30.00;;;;;;;;;;5048261;28;20604;-66
2022/01/29 03:53:26;;;;;;;59.50;28.10;;;;;;;;;;5044736;28;20316;-66
2022/01/29 03:55:52;;;;;;;61.60;29.17;;;;;;;;;;5046489;28;20192;-66
2022/01/29 03:58:17;;;;;;;57.10;28.30;;;;;;;;;;5042272;28;20530;-67
2022/01/29 04:00:42;;;;;;;53.23;27.17;;;;;;;;;;5046966;28;20192;-67
2022/01/29 04:03:08;;;;;;;59.90;28.70;;;;;;;;;;5042772;28;20181;-68
2022/01/29 04:05:34;;;;;;;53.73;26.23;;;;;;;;;;5044422;28;20552;-67
2022/01/29 04:07:59;;;;;;;54.77;26.67;;;;;;;;;;5039293;28;20425;-67
2022/01/29 04:10:27;;;;;;;51.77;26.47;;;;;;;;;;5045585;28;20286;-67
2022/01/29 04:12:53;;;;;;;52.57;25.57;;;;;;;;;;5045792;28;20305;-67
2022/01/29 04:15:18;;;;;;;56.53;27.00;;;;;;;;;;5046535;28;20208;-67
2022/01/29 04:17:44;;;;;;;53.10;26.20;;;;;;;;;;5047768;28;20177;-67
2022/01/29 04:20:10;;;;;;;51.97;26.40;;;;;;;;;;5044578;28;20537;-67
2022/01/29 04:22:35;;;;;;;49.83;24.17;;;;;;;;;;5039728;28;20601;-67
2022/01/29 04:25:00;;;;;;;47.53;25.43;;;;;;;;;;5046273;28;20264;-67
2022/01/29 04:27:36;;;;;;;46.90;24.50;;;;;;;;;;5047817;28;20223;-67
2022/01/29 04:30:07;;;;;;;48.50;23.17;;;;;;;;;;5044167;28;20275;-67
2022/01/29 04:35:13;;;;;;;46.87;22.77;;;;;;;;;;5043604;28;20192;-67
2022/01/29 04:37:38;;;;;;;45.33;24.10;;;;;;;;;;5046848;28;20189;-67
2022/01/29 04:40:05;;;;;;;45.53;23.07;;;;;;;;;;5044001;28;20183;-67
2022/01/29 04:42:30;;;;;;;42.83;23.20;;;;;;;;;;5045371;28;20178;-67
2022/01/29 04:44:56;;;;;;;40.43;21.37;;;;;;;;;;5046421;28;20200;-67
2022/01/29 04:47:21;;;;;;;40.60;22.90;;;;;;;;;;5047411;28;20190;-66
2022/01/29 04:49:46;;;;;;;42.97;22.57;;;;;;;;;;5046176;28;20209;-66
2022/01/29 04:52:12;;;;;;;40.60;21.63;;;;;;;;;;5043204;28;20198;-66
2022/01/29 04:54:37;;;;;;;41.27;22.07;;;;;;;;;;5046528;28;20221;-67
2022/01/29 04:57:02;;;;;;;43.93;21.20;;;;;;;;;;5043850;28;20676;-66
2022/01/29 04:59:28;;;;;;;41.77;21.90;;;;;;;;;;5043984;28;20177;-67
2022/01/29 05:01:53;;;;;;;42.17;21.97;;;;;;;;;;5041900;28;20293;-67
2022/01/29 05:04:18;;;;;;;39.87;21.30;;;;;;;;;;5043649;28;20273;-66
2022/01/29 05:06:44;;;;;;;42.43;22.23;;;;;;;;;;5045182;28;20211;-67
2022/01/29 05:09:10;;;;;;;43.10;21.70;;;;;;;;;;5043146;28;20649;-67
2022/01/29 05:11:35;;;;;;;42.47;20.53;;;;;;;;;;5040132;28;20291;-66
2022/01/29 05:14:03;;;;;;;39.60;21.47;;;;;;;;;;5046507;28;20190;-66
2022/01/29 05:27:08;;;;;;;43.47;22.97;;;;;;;;;;5042695;28;20285;-67
2022/01/29 05:29:33;;;;;;;46.27;23.50;;;;;;;;;;5042036;28;20185;-67
2022/01/29 05:32:00;;;;;;;50.30;23.60;;;;;;;;;;5040375;28;20189;-66
2022/01/29 05:34:26;;;;;;;48.60;22.90;;;;;;;;;;5042236;28;20181;-67
2022/01/29 05:36:53;;;;;;;47.07;23.17;;;;;;;;;;5042387;28;20189;-66
2022/01/29 05:39:18;;;;;;;50.20;22.93;;;;;;;;;;5041454;28;20215;-67
2022/01/29 05:41:44;;;;;;;46.73;24.03;;;;;;;;;;5037065;28;20182;-67
2022/01/29 05:44:09;;;;;;;57.33;24.90;;;;;;;;;;5043948;28;20594;-67
2022/01/29 05:46:34;;;;;;;56.90;26.07;;;;;;;;;;5047742;28;20189;-67
2022/01/29 05:49:00;;;;;;;59.37;26.13;;;;;;;;;;5040658;28;20450;-67
2022/01/29 05:51:29;;;;;;;55.27;25.97;;;;;;;;;;5043821;28;20557;-66
2022/01/29 05:53:58;;;;;;;55.40;26.80;;;;;;;;;;5044196;28;20189;-66
2022/01/29 05:56:25;;;;;;;55.67;26.10;;;;;;;;;;5045969;28;20260;-66
2022/01/29 05:58:50;;;;;;;55.93;26.93;;;;;;;;;;5042240;28;20260;-66
2022/01/29 06:01:15;;;;;;;64.37;28.40;;;;;;;;;;5042633;28;20261;-67
2022/01/29 06:03:41;;;;;;;59.47;27.33;;;;;;;;;;5041208;28;20644;-67
2022/01/29 06:06:06;;;;;;;67.33;28.33;;;;;;;;;;5038013;28;20177;-66
2022/01/29 06:08:31;;;;;;;61.37;29.27;;;;;;;;;;5043889;28;20277;-67
2022/01/29 06:10:57;;;;;;;72.97;29.40;;;;;;;;;;5044731;28;21314;-67
2022/01/29 06:13:22;;;;;;;63.40;27.83;;;;;;;;;;5044024;28;20315;-67
2022/01/29 06:15:50;;;;;;;71.87;28.60;;;;;;;;;;5046846;28;20271;-67
2022/01/29 06:18:20;;;;;;;63.77;28.73;;;;;;;;;;5041968;28;20552;-66
2022/01/29 06:20:55;;;;;;;71.57;29.33;;;;;;;;;;5039968;28;20593;-67
2022/01/29 06:23:24;;;;;;;62.80;27.80;;;;;;;;;;5040143;28;20203;-66
2022/01/29 06:25:50;;;;;;;70.13;29.20;;;;;;;;;;5038267;28;20185;-67
2022/01/29 06:28:15;;;;;;;62.70;27.87;;;;;;;;;;5040769;28;20183;-67
2022/01/29 06:30:41;;;;;;;64.00;29.17;;;;;;;;;;5033717;28;20231;-68
2022/01/29 06:33:12;;;;;;;66.87;28.33;;;;;;;;;;5043441;28;20572;-67
2022/01/29 06:35:39;;;;;;;65.53;28.63;;;;;;;;;;5040719;28;20228;-67
2022/01/29 06:38:07;;;;;;;71.67;30.83;;;;;;;;;;5044449;28;20260;-66
2022/01/29 06:40:33;;;;;;;65.20;29.40;;;;;;;;;;5040923;28;20205;-66
2022/01/29 06:43:01;;;;;;;66.03;29.10;;;;;;;;;;5038203;28;20181;-67
2022/01/29 06:45:27;;;;;;;65.17;28.80;;;;;;;;;;5045613;28;20519;-66
2022/01/29 06:47:52;;;;;;;60.80;27.23;;;;;;;;;;5036373;28;20177;-66
2022/01/29 06:50:18;;;;;;;65.40;28.63;;;;;;;;;;5044108;28;20181;-67
2022/01/29 06:52:43;;;;;;;67.33;29.77;;;;;;;;;;5037801;28;20197;-66
2022/01/29 06:55:08;;;;;;;60.27;28.23;;;;;;;;;;5039552;28;20184;-66
2022/01/29 06:57:33;;;;;;;68.18;27.95;;;;;;;;;;5040206;28;20236;-67
2022/01/29 06:59:59;;;;;;;67.27;29.30;;;;;;;;;;5050920;28;20222;-67
2022/01/29 07:02:24;;;;;;;60.60;28.90;;;;;;;;;;5039815;28;20174;-67
2022/01/29 07:04:50;;;;;;;63.83;27.63;;;;;;;;;;5040679;28;20193;-67
2022/01/29 07:07:15;;;;;;;61.45;28.75;;;;;;;;;;4343870;28;10000574;-66
2022/01/29 07:09:40;;;;;;;57.35;27.40;;;;;;;;;;5036510;28;20580;-67
2022/01/29 07:12:10;;;;;;;60.47;28.75;;;;;;;;;;5037690;28;20217;-67
2022/01/29 07:14:39;;;;;;;57.50;27.50;;;;;;;;;;5038767;28;20188;-67
2022/01/29 07:17:09;;;;;;;56.47;27.95;;;;;;;;;;5039523;28;20584;-67
2022/01/29 07:19:35;;;;;;;61.25;27.38;;;;;;;;;;5041791;28;20260;-67
2022/01/29 07:22:00;;;;;;;55.63;26.33;;;;;;;;;;5041184;28;20717;-66
2022/01/29 07:24:26;;;;;;;58.07;25.93;;;;;;;;;;5039840;28;20189;-67
2022/01/29 07:26:51;;;;;;;55.93;25.80;;;;;;;;;;5041671;28;20197;-67
2022/01/29 07:29:17;;;;;;;53.53;27.30;;;;;;;;;;5039095;28;20208;-67
2022/01/29 07:31:42;;;;;;;56.60;25.83;;;;;;;;;;5038036;28;22167;-67
2022/01/29 07:34:07;;;;;;;57.33;27.75;;;;;;;;;;5040056;28;20277;-67
2022/01/29 07:36:32;;;;;;;50.88;26.20;;;;;;;;;;5040316;28;20661;-67
2022/01/29 07:38:58;;;;;;;47.75;25.35;;;;;;;;;;5037258;28;20609;-67
2022/01/29 07:41:23;;;;;;;53.50;25.77;;;;;;;;;;5043104;28;20198;-67
2022/01/29 07:43:48;;;;;;;55.42;26.95;;;;;;;;;;5037542;28;20185;-67
2022/01/29 07:46:14;;;;;;;46.78;24.73;;;;;;;;;;5041463;28;20190;-67
2022/01/29 07:48:39;;;;;;;47.75;24.63;;;;;;;;;;5039483;28;20193;-67
2022/01/29 07:51:04;;;;;;;44.80;23.43;;;;;;;;;;5039628;28;20204;-67
2022/01/29 07:53:30;;;;;;;49.53;23.58;;;;;;;;;;5043223;28;20217;-67
2022/01/29 07:55:55;;;;;;;49.15;23.80;;;;;;;;;;5041716;28;20181;-68
2022/01/29 07:58:21;;;;;;;51.42;22.85;;;;;;;;;;5042205;28;20447;-67
2022/01/29 08:00:48;;;;;;;42.63;22.60;;;;;;;;;;5042541;28;20604;-67
2022/01/29 08:03:13;;;;;;;46.83;22.20;;;;;;;;;;5040139;28;20530;-67
2022/01/29 08:05:39;;;;;;;39.63;22.20;;;;;;;;;;5046595;28;20195;-67
2022/01/29 08:08:04;;;;;;;43.50;21.73;;;;;;;;;;5043821;28;20273;-67
2022/01/29 08:10:30;;;;;;;47.28;23.55;;;;;;;;;;5043877;28;20276;-67
2022/01/29 08:12:55;;;;;;;42.75;22.08;;;;;;;;;;5046131;28;20661;-67
2022/01/29 08:15:20;;;;;;;37.08;20.45;;;;;;;;;;5045341;28;20189;-68
2022/01/29 08:17:46;;;;;;;39.65;20.92;;;;;;;;;;5044333;28;20572;-68
2022/01/29 08:20:12;;;;;;;39.53;20.42;;;;;;;;;;5048898;28;20204;-68
2022/01/29 08:22:37;;;;;;;39.83;21.10;;;;;;;;;;5045539;28;20216;-68
2022/01/29 08:25:04;;;;;;;42.45;21.88;;;;;;;;;;5042041;28;20212;-68
2022/01/29 08:27:30;;;;;;;37.97;19.77;;;;;;;;;;5040477;28;20258;-68
2022/01/29 08:29:55;;;;;;;41.85;21.67;;;;;;;;;;5037672;28;20177;-67
2022/01/29 08:32:21;;;;;;;39.60;20.02;;;;;;;;;;5040604;28;20217;-68
2022/01/29 08:34:47;;;;;;;36.47;19.73;;;;;;;;;;5043987;28;20178;-68
2022/01/29 08:37:12;;;;;;;40.87;21.33;;;;;;;;;;5045787;28;20200;-67
2022/01/29 08:39:37;;;;;;;38.57;20.67;;;;;;;;;;5039341;28;20177;-67
2022/01/29 08:42:03;;;;;;;38.40;20.80;;;;;;;;;;5040932;28;20181;-68
2022/01/29 08:44:29;;;;;;;34.80;19.77;;;;;;;;;;5042016;28;20212;-67
2022/01/29 08:46:54;;;;;;;40.70;21.07;;;;;;;;;;5045976;28;20251;-67
2022/01/29 08:49:20;;;;;;;39.67;20.93;;;;;;;;;;5043894;28;21397;-67
2022/01/29 08:51:45;;;;;;;36.93;19.90;;;;;;;;;;5041651;28;20190;-68
2022/01/29 08:54:11;;;;;;;33.77;19.53;;;;;;;;;;5041575;28;20276;-67
2022/01/29 08:56:36;;;;;;;41.40;20.57;;;;;;;;;;5045907;28;20527;-67
2022/01/29 08:59:01;;;;;;;38.07;20.30;;;;;;;;;;5041441;28;20567;-68
2022/01/29 09:01:27;;;;;;;38.47;19.73;;;;;;;;;;5041814;28;20215;-68
2022/01/29 09:03:53;;;;;;;35.23;20.67;;;;;;;;;;5039365;28;20285;-69
2022/01/29 09:06:18;;;;;;;37.03;20.07;;;;;;;;;;5041970;28;20732;-67
2022/01/29 09:08:48;;;;;;;35.85;20.52;;;;;;;;;;5048643;28;20601;-68
2022/01/29 09:11:15;;;;;;;33.05;19.52;;;;;;;;;;5044608;28;20174;-68
2022/01/29 09:13:40;;;;;;;33.53;19.75;;;;;;;;;;5044256;28;20231;-69
2022/01/29 09:16:05;;;;;;;34.05;19.80;;;;;;;;;;5043676;28;20640;-68
2022/01/29 09:18:31;;;;;;;35.60;19.70;;;;;;;;;;5046925;28;20201;-69
2022/01/29 09:20:56;;;;;;;30.90;19.27;;;;;;;;;;5045356;28;20177;-69
2022/01/29 09:23:22;;;;;;;38.83;19.80;;;;;;;;;;5039290;28;20565;-68
2022/01/29 09:25:47;;;;;;;34.30;19.58;;;;;;;;;;5042115;28;20194;-69
2022/01/29 09:28:13;;;;;;;31.97;19.37;;;;;;;;;;5037115;28;20834;-67
2022/01/29 09:30:39;;;;;;;34.13;19.23;;;;;;;;;;5041550;28;20209;-69
2022/01/29 09:33:05;;;;;;;34.80;20.02;;;;;;;;;;5042083;28;20224;-69
2022/01/29 09:35:30;;;;;;;31.17;18.60;;;;;;;;;;5045810;28;20673;-69
2022/01/29 09:37:56;;;;;;;33.90;19.75;;;;;;;;;;5043303;28;20668;-69
2022/01/29 09:40:22;;;;;;;34.47;18.55;;;;;;;;;;5041432;28;20692;-69
2022/01/29 09:42:50;;;;;;;30.08;18.05;;;;;;;;;;5044070;28;20185;-69
2022/01/29 09:45:18;;;;;;;34.35;18.33;;;;;;;;;;5045187;28;20189;-69
2022/01/29 09:47:46;;;;;;;31.48;18.38;;;;;;;;;;5044213;28;20181;-68
2022/01/29 09:50:13;;;;;;;28.75;17.95;;;;;;;;;;5041053;28;20284;-69
2022/01/29 09:52:39;;;;;;;31.77;18.20;;;;;;;;;;5046683;28;20554;-69
2022/01/29 09:55:07;;;;;;;30.58;16.70;;;;;;;;;;5038611;28;20208;-69
2022/01/29 09:57:32;;;;;;;27.92;16.58;;;;;;;;;;5042818;28;20527;-70
2022/01/29 09:59:58;;;;;;;25.63;16.27;;;;;;;;;;5044509;28;20185;-68
2022/01/29 10:02:23;;;;;;;26.48;15.82;;;;;;;;;;5039459;28;20190;-70
2022/01/29 10:04:55;;;;;;;24.92;16.08;;;;;;;;;;5036691;28;20579;-68
2022/01/29 10:07:25;;;;;;;29.30;15.60;;;;;;;;;;5046092;28;20530;-68
2022/01/29 10:09:50;;;;;;;24.35;15.15;;;;;;;;;;5043977;28;20309;-69
2022/01/29 10:12:21;;;;;;;26.63;16.33;;;;;;;;;;5036282;28;20296;-68
2022/01/29 10:14:56;;;;;;;31.55;15.77;;;;;;;;;;5039594;28;20213;-69
2022/01/29 10:17:39;;;;;;;28.67;15.98;;;;;;;;;;5035304;28;20227;-68
2022/01/29 10:20:08;;;;;;;24.65;14.30;;;;;;;;;;5041809;28;20272;-69
2022/01/29 10:22:34;;;;;;;31.10;16.48;;;;;;;;;;5045505;28;20665;-68
2022/01/29 10:25:03;;;;;;;34.40;16.00;;;;;;;;;;5042384;28;20602;-68
2022/01/29 10:27:29;;;;;;;29.83;16.70;;;;;;;;;;5040170;28;20197;-67
2022/01/29 10:30:02;;;;;;;28.02;15.32;;;;;;;;;;5038987;28;20189;-68
2022/01/29 10:32:28;;;;;;;30.67;15.73;;;;;;;;;;5040295;28;20248;-68
2022/01/29 10:34:56;;;;;;;24.73;15.07;;;;;;;;;;5041846;28;20659;-68
2022/01/29 10:37:25;;;;;;;30.63;14.65;;;;;;;;;;5039846;28;20189;-68
2022/01/29 10:40:12;;;;;;;23.45;13.98;;;;;;;;;;5040091;28;20193;-67
2022/01/29 10:42:38;;;;;;;28.90;13.75;;;;;;;;;;5036642;28;20197;-67
2022/01/29 10:45:06;;;;;;;24.00;14.10;;;;;;;;;;5036995;28;20189;-67
2022/01/29 10:47:53;;;;;;;25.60;14.80;;;;;;;;;;5037971;28;20185;-67
2022/01/29 10:50:18;;;;;;;25.63;13.77;;;;;;;;;;5035079;28;20281;-67
2022/01/29 10:52:43;;;;;;;24.42;13.90;;;;;;;;;;5041229;28;20288;-67
2022/01/29 10:55:09;;;;;;;25.88;12.70;;;;;;;;;;5038602;28;20187;-67
2022/01/29 10:57:38;;;;;;;22.27;12.15;;;;;;;;;;5043394;28;20340;-67
2022/01/29 11:00:15;;;;;;;21.23;12.35;;;;;;;;;;5036582;28;20634;-67
2022/01/29 11:02:40;;;;;;;18.67;11.63;;;;;;;;;;5040669;28;20327;-67
2022/01/29 11:05:06;;;;;;;23.38;11.00;;;;;;;;;;5039592;28;20269;-67
2022/01/29 11:07:34;;;;;;;23.13;10.85;;;;;;;;;;5045489;28;20234;-67
2022/01/29 11:10:04;;;;;;;18.45;10.93;;;;;;;;;;5038328;28;20181;-67
2022/01/29 11:12:30;;;;;;;18.23;9.50;;;;;;;;;;5042804;28;20669;-68
2022/01/29 11:14:59;;;;;;;22.05;10.05;;;;;;;;;;5043211;28;20641;-68
2022/01/29 11:17:27;;;;;;;19.52;9.35;;;;;;;;;;5039201;28;20185;-67
2022/01/29 11:19:53;;;;;;;17.63;8.73;;;;;;;;;;5037527;28;20193;-66
2022/01/29 11:22:24;;;;;;;13.50;7.88;;;;;;;;;;5041398;28;20719;-67
2022/01/29 11:24:57;;;;;;;17.30;8.63;;;;;;;;;;5047405;28;20411;-68
2022/01/29 11:27:25;;;;;;;14.02;7.28;;;;;;;;;;5046836;28;20181;-67
2022/01/29 11:30:09;;;;;;;12.60;7.50;;;;;;;;;;5043564;28;20231;-67
2022/01/29 11:33:05;;;;;;;14.00;6.88;;;;;;;;;;5045195;28;20212;-66
2022/01/29 11:35:31;;;;;;;11.02;5.68;;;;;;;;;;5042938;28;20533;-67
2022/01/29 11:38:07;;;;;;;12.93;6.22;;;;;;;;;;5042201;28;20205;-67
2022/01/29 11:40:55;;;;;;;10.38;5.88;;;;;;;;;;5045732;28;20256;-67
2022/01/29 11:43:22;;;;;;;11.15;5.82;;;;;;;;;;5045790;28;20204;-67
2022/01/29 11:45:57;;;;;;;10.95;5.93;;;;;;;;;;5042576;28;20221;-67
2022/01/29 11:50:55;;;;;;;6.88;4.85;;;;;;;;;;5045210;28;20271;-66
2022/01/29 11:53:22;;;;;;;11.45;4.57;;;;;;;;;;5045620;28;20347;-67
2022/01/29 11:55:53;;;;;;;9.93;4.28;;;;;;;;;;5046840;28;20640;-67
2022/01/29 11:58:28;;;;;;;9.70;3.90;;;;;;;;;;5044708;28;20315;-67
2022/01/29 12:00:58;;;;;;;9.25;3.83;;;;;;;;;;5041001;28;20193;-67
2022/01/29 12:03:33;;;;;;;11.90;4.50;;;;;;;;;;5045416;28;20196;-67
2022/01/29 12:09:12;;;;;;;11.35;3.28;;;;;;;;;;5042971;28;20181;-67
2022/01/29 12:11:39;;;;;;;7.25;3.47;;;;;;;;;;5041569;28;20201;-67
2022/01/29 12:14:13;;;;;;;9.30;2.97;;;;;;;;;;5043839;28;20197;-67
2022/01/29 12:16:57;;;;;;;11.07;4.30;;;;;;;;;;5044362;28;20220;-67
2022/01/29 12:19:43;;;;;;;7.78;2.80;;;;;;;;;;5043697;28;20223;-67
2022/01/29 12:22:14;;;;;;;5.10;2.83;;;;;;;;;;5042291;28;20621;-67
2022/01/29 12:24:40;;;;;;;6.32;2.50;;;;;;;;;;5046449;28;20644;-67
2022/01/29 12:27:07;;;;;;;4.82;2.58;;;;;;;;;;5043762;28;20424;-67
2022/01/29 12:29:33;;;;;;;7.95;2.33;;;;;;;;;;5039731;28;20671;-68
2022/01/29 12:31:59;;;;;;;8.35;2.25;;;;;;;;;;5047427;28;20284;-67
2022/01/29 12:34:25;;;;;;;6.82;2.28;;;;;;;;;;5044170;28;20254;-67
2022/01/29 12:36:51;;;;;;;6.05;2.40;;;;;;;;;;5046141;28;20986;-67
2022/01/29 12:39:23;;;;;;;8.07;2.10;;;;;;;;;;5043755;28;20182;-67
2022/01/29 12:42:05;;;;;;;6.47;2.30;;;;;;;;;;5043933;28;20205;-67
2022/01/29 12:44:31;;;;;;;6.43;2.13;;;;;;;;;;5043512;28;20172;-67
2022/01/29 12:46:56;;;;;;;9.50;1.90;;;;;;;;;;5046626;28;20181;-67
2022/01/29 12:49:22;;;;;;;2.35;1.40;;;;;;;;;;5043615;28;20189;-67
2022/01/29 12:51:52;;;;;;;5.20;1.73;;;;;;;;;;5045267;28;20217;-67
2022/01/29 12:54:18;;;;;;;10.68;2.03;;;;;;;;;;5042999;28;20193;-68
2022/01/29 12:56:44;;;;;;;9.35;1.83;;;;;;;;;;5042825;28;20624;-65
2022/01/29 12:59:11;;;;;;;2.47;1.50;;;;;;;;;;5041733;28;20178;-66
2022/01/29 13:01:39;;;;;;;7.68;1.70;;;;;;;;;;5040452;28;20188;-66
2022/01/29 13:04:07;;;;;;;5.85;1.67;;;;;;;;;;5042860;28;20190;-66
2022/01/29 13:06:32;;;;;;;4.93;1.42;;;;;;;;;;5041467;28;20220;-67
2022/01/29 13:09:34;;;;;;;4.80;1.33;;;;;;;;;;5044156;28;20216;-67
2022/01/29 13:12:04;;;;;;;5.00;1.45;;;;;;;;;;5020517;28;20261;-67
2022/01/29 13:14:31;;;;;;;5.40;1.40;;;;;;;;;;5043353;28;20186;-67
2022/01/29 13:16:58;;;;;;;5.80;1.80;;;;;;;;;;5043222;28;20204;-67
2022/01/29 13:19:26;;;;;;;5.90;1.40;;;;;;;;;;5039687;28;20192;-67
2022/01/29 13:22:00;;;;;;;6.40;1.40;;;;;;;;;;5044949;28;20193;-67
2022/01/29 13:24:29;;;;;;;7.28;1.52;;;;;;;;;;5044441;28;20198;-67
2022/01/29 13:27:03;;;;;;;4.65;1.20;;;;;;;;;;5043344;28;20280;-68
2022/01/29 13:29:33;;;;;;;4.47;1.30;;;;;;;;;;5045869;28;20193;-67
2022/01/29 13:31:59;;;;;;;8.40;1.50;;;;;;;;;;5041201;28;20217;-67
2022/01/29 13:34:33;;;;;;;6.22;1.60;;;;;;;;;;5045461;28;20490;-67
2022/01/29 13:37:00;;;;;;;6.68;1.55;;;;;;;;;;5043787;28;20181;-67
2022/01/29 13:39:28;;;;;;;4.45;1.40;;;;;;;;;;5041904;28;20228;-67
2022/01/29 13:42:13;;;;;;;6.78;1.65;;;;;;;;;;5048638;28;20314;-67
2022/01/29 13:44:39;;;;;;;6.05;1.55;;;;;;;;;;5048817;28;20653;-68
2022/01/29 13:47:10;;;;;;;3.90;1.52;;;;;;;;;;5043515;28;20185;-67
2022/01/29 13:49:36;;;;;;;3.42;0.98;;;;;;;;;;5041687;28;20277;-67
2022/01/29 13:52:13;;;;;;;5.35;1.30;;;;;;;;;;5040708;28;20201;-67
2022/01/29 13:54:39;;;;;;;6.60;1.20;;;;;;;;;;5043760;28;20313;-67
2022/01/29 13:57:06;;;;;;;7.32;1.33;;;;;;;;;;5042841;28;20268;-67
2022/01/29 13:59:31;;;;;;;4.72;1.58;;;;;;;;;;5041058;28;20202;-67
2022/01/29 14:02:01;;;;;;;7.38;1.45;;;;;;;;;;5033674;28;20185;-66
2022/01/29 14:04:33;;;;;;;3.80;1.08;;;;;;;;;;5038252;28;20273;-66
2022/01/29 14:07:02;;;;;;;4.40;1.02;;;;;;;;;;5037966;28;20173;-66
2022/01/29 14:09:35;;;;;;;3.35;1.20;;;;;;;;;;5042611;28;20193;-67
2022/01/29 14:12:10;;;;;;;4.15;1.17;;;;;;;;;;5038618;28;20261;-67
2022/01/29 14:14:41;;;;;;;4.55;1.10;;;;;;;;;;5039190;28;20188;-67
2022/01/29 14:17:11;;;;;;;9.10;1.55;;;;;;;;;;5036118;28;20185;-66
2022/01/29 14:19:37;;;;;;;4.50;1.50;;;;;;;;;;5042221;28;20560;-67
2022/01/29 14:22:04;;;;;;;5.50;1.00;;;;;;;;;;5037998;28;20181;-66
2022/01/29 14:24:30;;;;;;;4.88;1.30;;;;;;;;;;5036853;28;20178;-66
2022/01/29 14:26:56;;;;;;;3.65;1.17;;;;;;;;;;5044359;28;20893;-66
2022/01/29 14:29:24;;;;;;;7.35;1.20;;;;;;;;;;5039360;28;20665;-67
2022/01/29 14:31:49;;;;;;;5.20;1.25;;;;;;;;;;5031407;28;20274;-67
2022/01/29 14:34:15;;;;;;;6.43;1.45;;;;;;;;;;5041664;28;20177;-67
2022/01/29 14:36:41;;;;;;;5.05;1.02;;;;;;;;;;5041119;28;20215;-67
2022/01/29 14:39:07;;;;;;;4.43;0.88;;;;;;;;;;5038670;28;20187;-66
2022/01/29 14:41:35;;;;;;;7.10;1.45;;;;;;;;;;5039380;28;20209;-66