Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:20;;;;;;;31.23;15.77;;;;;;;-144.47;58.43;53197.72;5000017;28;20063;-69
2022/06/12 00:03:47;;;;;;;35.95;16.42;;;;;;;-144.47;58.55;53187.78;5000182;28;20025;-70
2022/06/12 00:06:14;;;;;;;46.92;13.73;;;;;;;-144.47;58.14;53241.44;5000768;28;20511;-69
2022/06/12 00:08:41;;;;;;;21.70;12.02;;;;;;;-144.47;58.22;53217.59;5000402;28;20506;-67
2022/06/12 00:11:10;;;;;;;26.00;11.85;;;;;;;-144.47;58.09;53229.50;5000619;28;20113;-66
2022/06/12 00:13:41;;;;;;;23.20;12.13;;;;;;;-144.47;57.96;53251.34;4999227;28;20180;-69
2022/06/12 00:16:09;;;;;;;30.02;11.85;;;;;;;-144.47;58.10;53217.59;5000033;28;20030;-67
2022/06/12 00:18:36;;;;;;;26.35;11.95;;;;;;;-144.47;58.09;53251.34;5000344;28;20143;-70
2022/06/12 00:21:10;;;;;;;25.40;11.35;;;;;;;-144.47;58.44;53229.50;4999920;28;20594;-67
2022/06/12 00:24:13;;;;;;;26.77;11.00;;;;;;;-144.47;59.01;53209.66;4999221;28;20060;-70
2022/06/12 00:26:51;;;;;;;22.27;10.38;;;;;;;-144.47;58.68;53233.47;4937430;28;20057;-70
2022/06/12 00:29:25;;;;;;;23.58;9.98;;;;;;;-144.47;58.80;53213.63;4992082;28;20065;-67
2022/06/12 00:31:57;;;;;;;26.13;10.30;;;;;;;-144.47;58.85;53233.47;4999218;28;20402;-70
2022/06/12 00:34:29;;;;;;;31.75;10.27;;;;;;;-144.47;58.78;53229.50;5000235;28;20117;-70
2022/06/12 00:36:55;;;;;;;30.15;10.82;;;;;;;-144.47;59.07;53223.56;5000559;28;20029;-71
2022/06/12 00:39:22;;;;;;;31.77;11.30;;;;;;;-144.47;59.23;53225.53;4999804;28;20037;-70
2022/06/12 00:41:49;;;;;;;30.35;13.63;;;;;;;-144.47;59.42;53247.38;5000377;28;20572;-70
2022/06/12 00:44:19;;;;;;;43.92;12.93;;;;;;;-144.47;59.64;53209.66;5001560;28;20049;-73
2022/06/12 00:46:47;;;;;;;30.20;13.57;;;;;;;-144.47;59.78;53261.28;5000829;28;20034;-70
2022/06/12 00:49:18;;;;;;;42.88;12.98;;;;;;;-144.47;60.07;53245.41;5000638;28;20045;-71
2022/06/12 00:51:47;;;;;;;36.47;12.05;;;;;;;-144.47;59.99;53213.63;5001069;28;20038;-68
2022/06/12 00:54:13;;;;;;;;;;;;;;;-144.47;60.29;53251.34;5002163;28;20034;-69
2022/06/12 00:56:43;;;;;;;25.63;10.82;;;;;;;-144.47;60.04;53233.47;5001120;28;19967;-69
2022/06/12 00:59:14;;;;;;;31.40;12.43;;;;;;;-144.47;60.55;53231.50;5000183;28;20072;-70
2022/06/12 01:01:43;;;;;;;21.85;11.43;;;;;;;-144.47;60.29;53247.38;5000505;28;20030;-70
2022/06/12 01:06:59;;;;;;;30.58;10.27;;;;;;;-144.47;60.32;53219.56;5002041;28;20037;-70
2022/06/12 01:09:32;;;;;;;32.20;11.35;;;;;;;-144.47;60.19;53227.53;4993646;28;20087;-69
2022/06/12 01:12:00;;;;;;;29.08;11.02;;;;;;;-144.47;60.18;53235.47;5002612;28;20029;-71
2022/06/12 01:14:30;;;;;;;32.70;12.02;;;;;;;-144.47;60.27;53229.50;5002536;28;20045;-69
2022/06/12 01:16:57;;;;;;;24.33;11.43;;;;;;;-144.47;60.09;53195.75;5007555;28;20530;-70
2022/06/12 01:19:42;;;;;;;28.27;11.25;;;;;;;-144.47;60.15;53223.56;4986778;28;20038;-70
2022/06/12 01:22:32;;;;;;;44.65;13.63;;;;;;;-144.47;60.01;53241.44;5007968;28;20488;-70
2022/06/12 01:25:31;;;;;;;34.40;13.52;;;;;;;-144.47;60.04;53247.38;5008112;28;20448;-70
2022/06/12 01:28:25;;;;;;;32.33;11.38;;;;;;;-144.47;60.04;53283.13;4993434;28;20056;-71
2022/06/12 01:31:01;;;;;;;27.95;11.07;;;;;;;-144.47;59.81;53259.31;5010463;28;20024;-67
2022/06/12 01:33:33;;;;;;;36.80;12.27;;;;;;;-144.47;59.47;53229.50;5012287;28;20053;-70
2022/06/12 01:36:07;;;;;;;31.88;12.43;;;;;;;-144.47;59.42;53247.38;5011081;28;20026;-71
2022/06/12 01:38:44;;;;;;;26.25;11.88;;;;;;;-144.47;59.33;53237.44;5011178;28;20081;-70
2022/06/12 01:41:33;;;;;;;26.60;11.73;;;;;;;-144.47;59.00;53205.66;5000054;28;20033;-71
2022/06/12 01:44:07;;;;;;;30.15;12.38;;;;;;;-144.47;59.01;53213.63;4992839;28;20095;-70
2022/06/12 01:46:56;;;;;;;37.63;13.25;;;;;;;-144.47;58.94;53233.47;5009290;28;20080;-70
2022/06/12 01:49:53;;;;;;;32.90;12.10;;;;;;;-144.47;58.77;53201.69;5008683;28;20025;-70
2022/06/12 01:52:29;;;;;;;31.65;12.13;;;;;;;-144.47;58.99;53239.44;4985699;28;20518;-69
2022/06/12 01:55:24;;;;;;;21.15;10.27;;;;;;;-144.47;59.01;53197.72;5010640;28;20040;-70
2022/06/12 01:57:59;;;;;;;30.80;10.45;;;;;;;-144.47;58.96;53185.81;5009936;28;20056;-71
2022/06/12 02:00:26;;;;;;;34.67;13.13;;;;;;;-144.47;58.84;53259.31;5009565;28;20055;-67
2022/06/12 02:03:13;;;;;;;28.20;11.07;;;;;;;-144.47;59.00;53231.50;5011252;28;20109;-70
2022/06/12 02:05:58;;;;;;;23.70;10.40;;;;;;;-144.47;59.05;53215.59;5010637;28;20113;-73
2022/06/12 02:08:34;;;;;;;23.70;11.00;;;;;;;-144.47;58.99;53205.66;5010720;28;20499;-72
2022/06/12 02:13:55;;;;;;;24.23;11.15;;;;;;;-144.47;58.94;53213.63;5010306;28;20213;-71
2022/06/12 02:16:32;;;;;;;20.98;10.30;;;;;;;-144.47;58.90;53221.56;5010329;28;20025;-71
2022/06/12 02:19:04;;;;;;;29.30;11.43;;;;;;;-144.47;58.85;53229.50;5008416;28;20218;-68
2022/06/12 02:21:37;;;;;;;28.10;10.50;;;;;;;-144.47;58.53;53215.59;5009500;28;20026;-69
2022/06/12 02:24:05;;;;;;;27.90;10.68;;;;;;;-144.47;58.67;53237.44;5009153;28;20344;-69
2022/06/12 02:26:37;;;;;;;22.40;10.18;;;;;;;-144.47;58.47;53213.63;5010234;28;20368;-70
2022/06/12 02:29:10;;;;;;;37.50;12.27;;;;;;;-144.47;58.32;53217.59;5008943;28;20076;-69
2022/06/12 02:31:41;;;;;;;35.38;12.52;;;;;;;-144.47;58.46;53239.44;5010038;28;20037;-70
2022/06/12 02:34:17;;;;;;;25.63;10.90;;;;;;;-144.47;58.23;53265.25;4992045;28;20250;-72
2022/06/12 02:36:47;;;;;;;26.92;11.45;;;;;;;-144.47;58.14;53223.56;5010392;28;20105;-70
2022/06/12 02:39:18;;;;;;;33.50;11.48;;;;;;;-144.47;58.14;53227.53;5009337;28;20045;-68
2022/06/12 02:41:50;;;;;;;25.17;11.80;;;;;;;-144.47;58.17;53195.75;5010285;28;20491;-69
2022/06/12 02:44:49;;;;;;;27.27;11.23;;;;;;;-144.47;58.10;53245.41;4986130;28;20433;-70
2022/06/12 02:47:22;;;;;;;34.92;10.57;;;;;;;-144.47;58.08;53227.53;5007855;28;20495;-70
2022/06/12 02:49:49;;;;;;;32.92;11.13;;;;;;;-144.47;58.13;53205.66;5008952;28;20030;-70
2022/06/12 02:52:26;;;;;;;24.95;10.02;;;;;;;-144.47;58.52;53237.44;5010061;28;20132;-70
2022/06/12 02:55:12;;;;;;;22.45;11.57;;;;;;;-144.47;59.34;53239.44;5009831;28;20022;-68
2022/06/12 02:58:03;;;;;;;30.58;10.75;;;;;;;-144.47;59.11;53195.75;5009866;28;20161;-70
2022/06/12 03:00:39;;;;;;;46.20;13.13;;;;;;;-144.47;60.15;53225.53;5008194;28;20649;-68
2022/06/12 03:03:13;;;;;;;25.88;12.15;;;;;;;-144.47;60.14;53233.47;5009751;28;20432;-71
2022/06/12 03:05:42;;;;;;;27.73;11.82;;;;;;;-144.47;59.87;53251.34;5009081;28;20033;-69
2022/06/12 03:08:16;;;;;;;42.75;14.38;;;;;;;-144.47;59.94;53203.69;5010327;28;20314;-71
2022/06/12 03:10:53;;;;;;;31.25;12.68;;;;;;;-144.47;59.70;53229.50;4999080;28;20025;-70
2022/06/12 03:13:21;;;;;;;29.35;10.85;;;;;;;-144.47;59.69;53241.44;5011619;28;20064;-72
2022/06/12 03:16:19;;;;;;;22.77;10.48;;;;;;;-144.47;59.41;53217.59;5023257;28;20026;-70
2022/06/12 03:19:09;;;;;;;26.02;10.82;;;;;;;-144.47;59.23;53217.59;4993739;28;20030;-71
2022/06/12 03:21:41;;;;;;;36.60;12.05;;;;;;;-144.47;59.00;53239.44;4997501;28;20087;-71
2022/06/12 03:24:18;;;;;;;28.00;11.40;;;;;;;-144.47;58.97;53235.47;5010270;28;20049;-71
2022/06/12 03:26:46;;;;;;;35.83;12.10;;;;;;;-144.47;58.38;53219.56;5010084;28;20129;-67
2022/06/12 03:29:14;;;;;;;24.15;11.98;;;;;;;-144.47;58.66;53235.47;5009044;28;20033;-69
2022/06/12 03:31:54;;;;;;;30.00;10.70;;;;;;;-144.47;58.52;53241.44;5009598;28;20508;-70
2022/06/12 03:34:35;;;;;;;34.45;11.82;;;;;;;-144.47;58.69;53219.56;5009980;28;20596;-71
2022/06/12 03:37:18;;;;;;;23.17;10.60;;;;;;;-144.47;58.60;53193.75;4984873;28;20531;-72
2022/06/12 03:39:57;;;;;;;34.22;11.50;;;;;;;-144.47;58.21;53205.66;5009781;28;20026;-72
2022/06/12 03:42:45;;;;;;;22.30;11.50;;;;;;;-144.47;58.60;53173.88;5009267;28;20291;-71
2022/06/12 03:45:15;;;;;;;27.60;11.63;;;;;;;-144.47;58.33;53241.44;4991219;28;20028;-72
2022/06/12 03:47:52;;;;;;;36.30;12.10;;;;;;;-144.47;58.17;53185.81;4989134;28;20346;-69
2022/06/12 03:50:39;;;;;;;24.10;11.23;;;;;;;-144.47;58.13;53197.72;5007138;28;20021;-72
2022/06/12 03:53:16;;;;;;;29.98;12.00;;;;;;;-144.47;57.94;53217.59;5009006;28;20025;-70
2022/06/12 03:59:43;;;;;;;28.67;12.30;;;;;;;-144.47;57.27;53225.53;5007902;28;20494;-69
2022/06/12 04:02:13;;;;;;;32.10;10.73;;;;;;;-144.47;57.12;53217.59;4890446;29;20332;-71
2022/06/12 04:04:40;;;;;;;25.40;11.70;;;;;;;-144.47;56.97;53245.41;4889353;29;20394;-71
2022/06/12 04:07:09;;;;;;;23.33;11.45;;;;;;;-144.47;57.06;53189.78;4890707;29;20037;-69
2022/06/12 04:09:38;;;;;;;;;;;;;;;-144.47;56.87;53219.56;4889862;29;20037;-69
2022/06/12 04:12:09;;;;;;;35.38;11.88;;;;;;;-144.47;56.70;53229.50;4890719;29;20334;-70
2022/06/12 04:14:41;;;;;;;25.10;11.85;;;;;;;-144.47;56.67;53197.72;4956084;23;20061;-89
2022/06/12 04:17:28;;;;;;;;;;;;;;;;;;;;;
2022/06/12 04:20:00;;;;;;;24.08;10.60;;;;;;;-144.47;56.45;53229.50;5035639;28;20021;-89
2022/06/12 04:22:46;;;;;;;27.48;12.55;;;;;;;-144.47;56.00;53203.69;5017910;28;20055;-89
2022/06/12 04:25:28;;;;;;;27.48;11.15;;;;;;;-144.47;55.73;53217.59;5033567;28;20026;-89
2022/06/12 04:27:57;;;;;;;34.83;12.50;;;;;;;-144.47;55.70;53223.56;5034679;28;20097;-89
2022/06/12 04:34:56;;;;;;;;;;;;;;;;;;;;;
2022/06/12 04:48:06;;;;;;;;;;;;;;;;;;;;;
2022/06/12 04:51:57;;;;;;;24.55;10.50;;;;;;;-144.47;57.45;53233.47;4995611;28;20105;-90
2022/06/12 05:53:06;;;;;;;24.90;8.90;;;;;;;-144.47;55.01;53223.56;4896809;29;20051;-90
2022/06/12 06:13:05;;;;;;;19.35;8.40;;;;;;;-144.47;53.87;53217.59;4808432;29;20042;-91
2022/06/12 06:22:36;;;;;;;18.02;6.78;;;;;;;-144.47;51.87;53175.88;4118945;30;18474806;-91
2022/06/12 06:25:27;;;;;;;16.48;7.35;;;;;;;-144.47;52.07;53177.88;4737285;30;20077;-91
2022/06/12 06:28:45;;;;;;;23.98;7.63;;;;;;;-144.47;51.28;53203.69;4810816;29;20043;-90
2022/06/12 06:31:11;;;;;;;19.50;6.90;;;;;;;-144.47;50.80;53225.53;4911862;23;20042;-69
2022/06/12 06:33:36;;;;;;;24.90;7.07;;;;;;;-144.47;50.48;53179.84;4998330;28;20054;-69
2022/06/12 06:36:03;;;;;;;23.25;6.25;;;;;;;-144.47;50.70;53221.56;5001071;28;20041;-67
2022/06/12 06:38:28;;;;;;;18.48;9.57;;;;;;;-144.47;50.93;53165.94;5030149;22;20103;-67
2022/06/12 06:40:53;;;;;;;17.75;7.03;;;;;;;-144.47;51.10;53207.66;5014205;28;20068;-69
2022/06/12 06:43:19;;;;;;;14.25;6.97;;;;;;;-144.47;51.37;53213.63;5018136;28;20060;-68
2022/06/12 06:48:29;;;;;;;28.10;7.65;;;;;;;-144.47;50.96;53201.69;5014127;28;20036;-68
2022/06/12 06:50:55;;;;;;;24.48;7.93;;;;;;;-144.47;51.46;53229.50;5008837;28;20022;-69
2022/06/12 06:53:20;;;;;;;22.77;8.63;;;;;;;-144.47;52.03;53177.88;5009045;28;20108;-68
2022/06/12 06:55:47;;;;;;;21.00;9.82;;;;;;;-144.47;52.34;53197.72;5008185;28;20164;-68
2022/06/12 06:58:17;;;;;;;22.60;8.98;;;;;;;-144.47;52.34;53185.81;5011796;28;20040;-69
2022/06/12 07:00:45;;;;;;;20.95;8.88;;;;;;;-144.47;52.64;53181.84;5008379;28;20582;-70
2022/06/12 07:03:11;;;;;;;19.17;8.83;;;;;;;-144.47;53.32;53175.88;5013192;28;20041;-69
2022/06/12 07:05:38;;;;;;;21.05;8.93;;;;;;;-144.47;53.58;53221.56;5031745;28;20247;-70
2022/06/12 07:08:04;;;;;;;22.80;9.18;;;;;;;-144.47;54.08;53229.50;5031585;28;20033;-70
2022/06/12 07:10:32;;;;;;;24.15;9.30;;;;;;;-144.47;54.21;53185.81;4993026;28;20018;-65
2022/06/12 07:12:59;;;;;;;18.70;9.23;;;;;;;-144.47;53.87;53205.66;5008048;28;20051;-69
2022/06/12 07:15:26;;;;;;;24.80;8.88;;;;;;;-144.47;53.66;53235.47;5008602;28;20033;-68
2022/06/12 07:17:54;;;;;;;23.88;9.35;;;;;;;-144.47;53.63;53163.97;5010029;28;20472;-67
2022/06/12 07:20:22;;;;;;;23.35;8.25;;;;;;;-144.47;53.59;53211.63;5005267;28;20061;-67
2022/06/12 07:22:48;;;;;;;22.52;7.30;;;;;;;-144.47;53.68;53187.78;5008345;28;20458;-70
2022/06/12 07:25:14;;;;;;;19.90;7.43;;;;;;;-144.47;52.96;53211.63;5008257;28;20034;-67
2022/06/12 07:27:41;;;;;;;14.95;6.32;;;;;;;-144.47;52.32;53241.44;5008733;28;20380;-67
2022/06/12 07:30:10;;;;;;;17.50;6.85;;;;;;;-144.47;52.19;53195.75;5007577;28;20510;-69
2022/06/12 07:32:35;;;;;;;16.13;6.38;;;;;;;-144.47;51.74;53189.78;4991409;28;20841;-70
2022/06/12 07:35:03;;;;;;;14.75;4.70;;;;;;;-144.47;52.04;53181.84;5009149;28;20065;-66
2022/06/12 07:37:28;;;;;;;18.05;6.15;;;;;;;-144.47;51.57;53160.00;5008950;28;20034;-70
2022/06/12 07:39:54;;;;;;;11.05;4.97;;;;;;;-144.47;51.55;53189.78;5008066;28;20080;-69
2022/06/12 07:42:19;;;;;;;14.15;5.03;;;;;;;-144.47;52.10;53152.03;4991270;28;20034;-70
2022/06/12 07:44:44;;;;;;;14.40;5.43;;;;;;;-144.47;52.13;53207.66;5008210;28;20060;-69
2022/06/12 07:47:10;;;;;;;19.67;5.75;;;;;;;-144.47;52.12;53167.94;5008158;28;20121;-66
2022/06/12 07:49:36;;;;;;;10.63;4.50;;;;;;;-144.47;51.83;53229.50;5006768;28;20102;-70
2022/06/12 07:52:05;;;;;;;12.32;4.82;;;;;;;-144.47;51.52;53167.94;4991533;28;20075;-68
2022/06/12 07:54:31;;;;;;;15.38;5.10;;;;;;;-144.47;51.53;53197.72;5008777;28;20495;-68
2022/06/12 07:56:57;;;;;;;15.25;5.30;;;;;;;-144.47;50.77;53179.84;5013037;28;20029;-69
2022/06/12 07:59:23;;;;;;;16.70;5.93;;;;;;;-144.47;50.08;53167.94;5015903;28;20474;-68
2022/06/12 08:01:50;;;;;;;10.15;5.30;;;;;;;-144.47;50.30;53217.59;5009341;28;20069;-70
2022/06/12 08:04:16;;;;;;;11.80;4.90;;;;;;;-144.47;50.39;53183.81;4992542;28;20022;-69
2022/06/12 08:06:42;;;;;;;14.02;4.75;;;;;;;-144.47;50.20;53158.00;5011791;28;20022;-68
2022/06/12 08:09:10;;;;;;;13.32;5.18;;;;;;;-144.47;49.48;53223.56;4997573;28;20048;-69
2022/06/12 08:11:36;;;;;;;14.57;5.35;;;;;;;-144.47;49.47;53181.84;5011692;28;20049;-68
2022/06/12 08:14:02;;;;;;;12.43;4.75;;;;;;;-144.47;49.21;53171.91;5005806;28;20053;-68
2022/06/12 08:16:28;;;;;;;9.70;4.82;;;;;;;-144.47;49.01;53221.56;5011938;28;20043;-73
2022/06/12 08:18:53;;;;;;;12.57;4.40;;;;;;;-144.47;48.76;53146.09;5007475;28;20029;-70
2022/06/12 08:21:20;;;;;;;13.38;5.38;;;;;;;-144.47;48.81;53156.00;5014359;28;20078;-70
2022/06/12 08:23:53;;;;;;;13.80;5.28;;;;;;;-144.47;48.26;53163.97;5010743;28;20036;-68
2022/06/12 08:26:21;;;;;;;22.40;5.65;;;;;;;-144.47;48.05;53193.75;4994088;28;20481;-69
2022/06/12 08:28:50;;;;;;;11.50;5.50;;;;;;;-144.47;48.18;53201.69;5013353;28;20038;-69
2022/06/12 08:31:25;;;;;;;14.77;5.18;;;;;;;-144.47;48.23;53191.78;4990637;28;20493;-68
2022/06/12 08:33:55;;;;;;;18.85;5.65;;;;;;;-144.47;47.83;53195.75;5010737;28;20125;-69
2022/06/12 08:36:21;;;;;;;14.93;5.00;;;;;;;-144.47;47.80;53173.88;5009379;28;20033;-68
2022/06/12 08:38:48;;;;;;;23.23;5.35;;;;;;;-144.47;47.07;53191.78;5009541;28;20120;-68
2022/06/12 08:41:25;;;;;;;9.70;5.25;;;;;;;-144.47;46.73;53177.88;5008327;28;20072;-67
2022/06/12 08:44:00;;;;;;;11.23;4.78;;;;;;;-144.47;46.60;53187.78;5009070;28;20131;-68
2022/06/12 08:46:35;;;;;;;14.38;5.55;;;;;;;-144.47;46.98;53167.94;5008978;28;20026;-66
2022/06/12 08:49:10;;;;;;;14.43;4.57;;;;;;;-144.47;47.10;53152.03;5008264;28;20082;-68
2022/06/12 08:51:52;;;;;;;14.52;4.75;;;;;;;-144.47;46.38;53181.84;5005788;28;20200;-71
2022/06/12 08:54:23;;;;;;;12.63;4.47;;;;;;;-144.47;46.15;53193.75;5011062;28;20041;-69
2022/06/12 08:56:55;;;;;;;15.02;4.53;;;;;;;-144.47;46.35;53138.13;5012761;28;20044;-69
2022/06/12 08:59:27;;;;;;;12.77;4.60;;;;;;;-144.47;46.54;53185.81;5010450;28;20049;-69
2022/06/12 09:01:52;;;;;;;9.02;4.43;;;;;;;-144.47;46.09;53158.00;5006133;28;20033;-67
2022/06/12 09:04:20;;;;;;;14.48;5.07;;;;;;;-144.47;45.41;53156.00;4987929;28;20044;-71
2022/06/12 09:06:51;;;;;;;10.02;4.13;;;;;;;-144.47;44.96;53150.06;5004277;28;20163;-68
2022/06/12 09:09:20;;;;;;;12.18;4.68;;;;;;;-144.47;44.86;53124.22;5007395;28;20419;-68
2022/06/12 09:11:50;;;;;;;12.45;4.75;;;;;;;-144.47;44.93;53134.16;5011738;28;20088;-67
2022/06/12 09:14:48;;;;;;;16.23;3.95;;;;;;;-144.47;44.87;53146.09;5008462;28;20033;-67
2022/06/12 09:17:26;;;;;;;13.30;4.57;;;;;;;-144.47;44.85;53144.09;5009752;28;20038;-68
2022/06/12 09:20:06;;;;;;;11.02;4.43;;;;;;;-144.47;44.14;53173.88;5008397;28;20189;-67
2022/06/12 09:22:58;;;;;;;13.23;4.15;;;;;;;-144.47;44.13;53165.94;5007273;28;20049;-68
2022/06/12 09:25:32;;;;;;;17.38;4.32;;;;;;;-144.47;43.93;53177.88;5008075;28;20032;-68
2022/06/12 09:28:42;;;;;;;22.23;4.63;;;;;;;-144.47;44.11;53136.16;5007200;28;20158;-67
2022/06/12 09:31:36;;;;;;;11.95;4.30;;;;;;;-144.47;43.59;53138.13;4985961;28;20498;-67
2022/06/12 09:34:16;;;;;;;10.35;3.92;;;;;;;-144.47;43.71;53144.09;5007481;28;20087;-67
2022/06/12 09:40:24;;;;;;;9.07;3.40;;;;;;;-144.47;42.80;53154.03;5006385;28;20759;-67
2022/06/12 09:42:56;;;;;;;14.07;3.63;;;;;;;-144.47;42.77;53156.00;5005286;28;20901;-67
2022/06/12 09:45:40;;;;;;;10.60;3.40;;;;;;;-144.47;42.82;53112.31;5005565;28;20754;-69
2022/06/12 09:48:33;;;;;;;11.45;3.45;;;;;;;-144.47;42.30;53120.25;5008614;28;20029;-65
2022/06/12 09:51:17;;;;;;;18.02;3.70;;;;;;;-144.47;41.96;53150.06;5002279;28;20116;-67
2022/06/12 09:53:45;;;;;;;12.95;4.05;;;;;;;-144.47;41.73;53179.84;5015074;28;20108;-69
2022/06/12 09:56:20;;;;;;;7.85;3.60;;;;;;;-144.47;41.60;53152.03;5006452;28;20502;-68
2022/06/12 09:58:55;;;;;;;10.77;3.67;;;;;;;-144.47;41.62;53106.34;5020105;28;20446;-69
2022/06/12 10:01:35;;;;;;;8.63;3.45;;;;;;;-144.47;40.97;53138.13;5000921;28;20112;-68
2022/06/12 10:04:15;;;;;;;8.10;3.58;;;;;;;-144.47;40.74;53148.06;5023507;28;20088;-69
2022/06/12 10:06:52;;;;;;;11.35;3.47;;;;;;;-144.47;40.52;53138.13;5009022;28;20056;-69
2022/06/12 10:09:44;;;;;;;8.20;3.60;;;;;;;-144.47;39.59;53092.44;4996595;28;20028;-69
2022/06/12 10:12:35;;;;;;;8.55;3.75;;;;;;;-144.47;39.13;53094.44;5015653;28;20514;-68
2022/06/12 10:15:13;;;;;;;12.00;3.40;;;;;;;-144.47;38.54;53078.53;5003108;28;20037;-69
2022/06/12 10:18:03;;;;;;;;;;;;;;;-144.47;37.95;53068.63;5011861;28;20038;-74
2022/06/12 10:20:32;;;;;;;;;;;;;;;-144.47;37.53;53112.31;5005028;28;19967;-74
2022/06/12 10:22:59;;;;;;;;;;;;;;;-144.47;37.69;53114.31;5000588;28;19909;-68
2022/06/12 10:25:24;;;;;;;;;;;;;;;-144.47;37.97;53100.41;5006896;28;19909;-68
2022/06/12 10:28:01;;;;;;;;;;;;;;;-144.47;38.24;53102.38;4988124;28;19944;-68
2022/06/12 10:30:35;;;;;;;;;;;;;;;-144.47;38.25;53100.41;5016371;28;19913;-68
2022/06/12 10:33:14;;;;;;;;;;;;;;;-144.47;38.23;53128.22;5002201;28;20355;-68
2022/06/12 10:35:50;;;;;;;;;;;;;;;-144.47;37.92;53088.47;5007884;28;19959;-70
2022/06/12 10:38:17;;;;;;;;;;;;;;;-144.47;37.15;53116.28;4987683;28;19965;-68
2022/06/12 10:40:47;;;;;;;;;;;;;;;-144.47;37.57;53110.31;5010513;28;20355;-68
2022/06/12 10:43:19;;;;;;;;;;;;;;;-144.47;36.57;53144.09;5000903;28;20537;-67
2022/06/12 10:45:57;;;;;;;;;;;;;;;-144.47;36.85;53096.41;5022269;28;19922;-68
2022/06/12 10:48:24;;;;;;;;;;;;;;;-144.47;37.17;53110.31;5027891;28;19923;-68
2022/06/12 10:50:52;;;;;;;;;;;;;;;-144.47;37.25;53110.31;5033417;28;19972;-67
2022/06/12 10:53:18;;;;;;;;;;;;;;;-144.47;37.11;53084.50;5010435;28;19924;-70
2022/06/12 10:55:46;;;;;;;;;;;;;;;-144.47;37.21;53100.41;5014460;28;19948;-71
2022/06/12 10:58:17;;;;;;;;;;;;;;;-144.47;37.13;53116.28;5006933;28;19944;-68
2022/06/12 11:00:46;;;;;;;;;;;;;;;-144.47;37.05;53128.22;4990664;28;19917;-68
2022/06/12 11:03:35;;;;;;;;;;;;;;;-144.47;36.80;53096.41;5007700;28;19933;-68
2022/06/12 11:06:19;;;;;;;;;;;;;;;-144.47;37.08;53106.34;5006942;28;19925;-67
2022/06/12 11:08:59;;;;;;;;;;;;;;;-144.47;36.95;53108.34;5002457;28;19914;-67
2022/06/12 11:11:40;;;;;;;;;;;;;;;-144.47;36.88;53070.59;5007616;28;19936;-69
2022/06/12 11:14:14;;;;;;;;;;;;;;;-144.47;36.87;53080.53;5008461;28;20016;-69
2022/06/12 11:16:58;;;;;;;;;;;;;;;-144.47;35.88;53098.41;5015552;28;19921;-67
2022/06/12 11:19:23;;;;;;;;;;;;;;;-144.47;35.83;53092.44;5021278;28;20011;-68
2022/06/12 11:21:53;;;;;;;;;;;;;;;-144.47;34.69;53102.38;5017356;28;20008;-68
2022/06/12 11:24:21;;;;;;;;;;;;;;;-144.47;34.66;53096.41;5007421;28;19913;-68
2022/06/12 11:26:53;;;;;;;;;;;;;;;-144.47;34.31;53084.50;5005048;28;20020;-69
2022/06/12 11:29:33;;;;;;;;;;;;;;;-144.47;34.26;53094.44;4992398;28;19921;-69
2022/06/12 11:32:16;;;;;;;;;;;;;;;-144.47;34.18;53064.66;4992374;28;19991;-67
2022/06/12 11:34:57;;;;;;;;;;;;;;;-144.47;33.80;53066.63;5010906;28;19993;-66
2022/06/12 11:37:35;;;;;;;;;;;;;;;-144.47;33.65;53062.66;5008752;28;19976;-67
2022/06/12 11:40:15;;;;;;;;;;;;;;;-144.47;34.12;53064.66;5013407;28;20023;-67
2022/06/12 11:42:47;;;;;;;;;;;;;;;-144.47;34.24;53078.53;5008934;28;19936;-68
2022/06/12 11:45:45;;;;;;;;;;;;;;;-144.47;34.37;53106.34;5008373;28;19913;-67
2022/06/12 11:48:16;;;;;;;;;;;;;;;-144.47;34.36;53062.66;4975969;28;20362;-68
2022/06/12 11:50:42;;;;;;;;;;;;;;;-144.47;33.99;53076.56;5003811;28;19921;-67
2022/06/12 11:53:08;;;;;;;;;;;;;;;-144.47;33.71;53040.81;4991316;28;19931;-68
2022/06/12 11:55:36;;;;;;;;;;;;;;;-144.47;33.19;53086.50;4991542;28;19918;-69
2022/06/12 11:58:19;;;;;;;;;;;;;;;-144.47;32.89;53088.47;5007613;28;19927;-67
2022/06/12 12:00:58;;;;;;;;;;;;;;;-144.47;33.13;53074.56;5010575;28;19921;-67
2022/06/12 12:03:30;;;;;;;;;;;;;;;-144.47;32.86;53118.28;5011357;28;20287;-66
2022/06/12 12:05:58;;;;;;;;;;;;;;;-144.47;33.27;53070.59;5005641;28;20007;-67
2022/06/12 12:08:42;;;;;;;;;;;;;;;-144.47;33.50;53074.56;5013527;28;19913;-67
2022/06/12 12:11:17;;;;;;;;;;;;;;;-144.47;33.57;53086.50;5015127;28;19909;-67
2022/06/12 12:13:48;;;;;;;;;;;;;;;-144.47;33.07;53074.56;5008606;28;19909;-69
2022/06/12 12:16:19;;;;;;;;;;;;;;;-144.47;33.39;53072.59;5008592;28;19975;-67
2022/06/12 12:18:49;;;;;;;;;;;;;;;-144.47;33.66;53076.56;5007820;28;19928;-69
2022/06/12 12:21:23;;;;;;;;;;;;;;;-144.47;33.43;53086.50;4989117;28;19917;-68
2022/06/12 12:23:49;;;;;;;;;;;;;;;-144.47;33.47;53068.63;5008004;28;19929;-69
2022/06/12 12:26:25;;;;;;;;;;;;;;;-144.47;33.84;53078.53;5007091;28;20315;-67
2022/06/12 12:28:52;;;;;;;;;;;;;;;-144.47;33.10;53058.69;5016073;28;20020;-67
2022/06/12 12:31:20;;;;;;;;;;;;;;;-144.47;33.04;53076.56;5017599;28;19955;-67
2022/06/12 12:33:47;;;;;;;;;;;;;;;-144.47;33.05;53078.53;5010167;28;19972;-69
2022/06/12 12:41:46;;;;;;;;;;;;;;;-144.47;32.97;53066.63;5030167;28;19959;-67
2022/06/12 12:44:13;;;;;;;;;;;;;;;-144.47;32.91;53082.53;5029331;28;20363;-69
2022/06/12 12:46:45;;;;;;;;;;;;;;;-144.47;32.45;53042.78;5029310;28;20481;-68
2022/06/12 12:49:19;;;;;;;;;;;;;;;-144.47;31.43;52995.13;5028981;28;19976;-69
2022/06/12 12:51:46;;;;;;;;;;;;;;;-144.47;30.78;53018.97;5028615;28;19916;-69
2022/06/12 12:54:14;;;;;;;;;;;;;;;-144.47;30.82;53052.72;5029579;28;19917;-69
2022/06/12 12:57:01;;;;;;;;;;;;;;;-144.47;29.78;53054.72;5029529;28;19995;-72
2022/06/12 12:59:35;;;;;;;;;;;;;;;-144.47;30.37;53016.97;5023389;28;19909;-70
2022/06/12 13:02:09;;;;;;;;;;;;;;;-144.47;30.19;52975.25;5028699;28;20364;-70
2022/06/12 13:04:34;;;;;;;;;;;;;;;-144.47;28.87;53005.06;5028421;28;19978;-71
2022/06/12 13:07:09;;;;;;;;;;;;;;;-144.47;28.54;53020.94;5028057;28;19921;-68
2022/06/12 13:09:53;;;;;;;;;;;;;;;-144.47;29.03;52985.19;5026783;28;19909;-69
2022/06/12 13:12:27;;;;;;;;;;;;;;;-144.47;29.78;53034.84;5027495;28;20355;-69
2022/06/12 13:15:00;;;;;;;;;;;;;;;-144.47;29.94;53013.00;5028719;28;19909;-71
2022/06/12 13:17:34;;;;;;;;;;;;;;;-144.47;29.25;52961.34;5026615;28;19913;-70
2022/06/12 13:20:14;;;;;;;;;;;;;;;-144.47;28.84;53016.97;5008697;28;19923;-71
2022/06/12 13:22:59;;;;;;;;;;;;;;;-144.47;28.40;52993.13;5032745;28;20314;-69
2022/06/12 13:25:25;;;;;;;;;;;;;;;-144.47;27.34;52995.13;5033131;28;19971;-71
2022/06/12 13:27:55;;;;;;;;;;;;;;;-144.47;27.01;52983.22;5033370;28;19920;-70
2022/06/12 13:30:26;;;;;;;;;;;;;;;-144.47;26.99;52981.22;5032046;28;20537;-67
2022/06/12 13:32:51;;;;;;;;;;;;;;;-144.47;26.96;52983.22;5032724;28;19913;-69
2022/06/12 13:35:19;;;;;;;;;;;;;;;-144.47;26.84;52949.44;5033010;28;20303;-69
2022/06/12 13:37:45;;;;;;;;;;;;;;;-144.47;26.56;52969.31;5015006;28;19909;-70
2022/06/12 13:40:31;;;;;;;;;;;;;;;-144.47;26.17;52971.28;5032739;28;19912;-70
2022/06/12 13:43:13;;;;;;;;;;;;;;;-144.47;26.51;52967.31;5033224;28;19909;-72
2022/06/12 13:45:49;;;;;;;;;;;;;;;-144.47;26.44;52983.22;5033194;28;20352;-71
2022/06/12 13:48:21;;;;;;;;;;;;;;;-144.47;26.64;53024.91;5026526;28;20055;-68
2022/06/12 13:50:50;;;;;;;;;;;;;;;-144.47;26.61;52999.09;5031970;28;19909;-69
2022/06/12 13:53:17;;;;;;;;;;;;;;;-144.47;25.94;52999.09;5032562;28;20452;-70
2022/06/12 13:55:51;;;;;;;;;;;;;;;-144.47;25.79;52943.47;5032664;28;19916;-71
2022/06/12 13:58:22;;;;;;;;;;;;;;;-144.47;24.58;52987.19;5031180;28;19916;-68
2022/06/12 14:00:49;;;;;;;;;;;;;;;-144.47;24.51;52951.44;5031361;28;20030;-70
2022/06/12 14:03:23;;;;;;;;;;;;;;;-144.47;24.34;52975.25;5031897;28;19915;-70
2022/06/12 14:05:50;;;;;;;;;;;;;;;-144.47;24.25;52935.53;5032062;28;19909;-70