Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:25;;;;;;;1.60;0.75;;;;;;;11.49;100.00;101242.84;5031586;28;20021;-65
2021/10/16 00:03:50;;;;;;;4.65;1.00;;;;;;;11.46;100.00;101246.22;5029257;28;20052;-66
2021/10/16 00:06:16;;;;;;;2.97;0.70;;;;;;;11.51;100.00;101252.16;5026920;28;20030;-66
2021/10/16 00:08:43;;;;;;;1.40;0.70;;;;;;;11.48;100.00;101255.53;4992474;28;20114;-67
2021/10/16 00:11:08;;;;;;;3.03;0.95;;;;;;;11.41;100.00;101255.34;5039090;28;20033;-66
2021/10/16 00:13:34;;;;;;;0.90;0.65;;;;;;;11.49;100.00;101264.41;5042244;28;20066;-68
2021/10/16 00:15:59;;;;;;;1.60;0.90;;;;;;;11.43;100.00;101263.09;5027830;28;20438;-65
2021/10/16 00:18:25;;;;;;;2.58;1.00;;;;;;;11.43;100.00;101255.00;5031412;28;20037;-66
2021/10/16 00:20:51;;;;;;;3.88;0.60;;;;;;;11.35;100.00;101255.94;5031920;28;20092;-65
2021/10/16 00:23:17;;;;;;;1.08;0.38;;;;;;;11.38;100.00;101250.63;5031428;28;20131;-65
2021/10/16 00:25:42;;;;;;;3.22;0.63;;;;;;;11.38;100.00;101255.25;5038458;28;20057;-66
2021/10/16 00:28:08;;;;;;;0.73;0.50;;;;;;;11.35;100.00;101261.31;5035082;28;20049;-66
2021/10/16 00:30:34;;;;;;;1.75;0.40;;;;;;;11.36;100.00;101257.53;5032019;28;20112;-65
2021/10/16 00:33:00;;;;;;;0.43;0.40;;;;;;;11.33;100.00;101258.19;5028421;28;20033;-66
2021/10/16 00:35:25;;;;;;;2.55;0.55;;;;;;;11.30;100.00;101266.97;5013043;28;20075;-66
2021/10/16 00:37:51;;;;;;;1.13;0.57;;;;;;;11.28;100.00;101261.16;5015210;28;20461;-66
2021/10/16 00:40:17;;;;;;;1.10;0.60;;;;;;;11.31;100.00;101255.84;5032106;28;20116;-66
2021/10/16 00:42:52;;;;;;;2.58;0.60;;;;;;;11.30;100.00;101258.91;5008416;28;20100;-66
2021/10/16 00:45:20;;;;;;;1.38;0.70;;;;;;;11.30;100.00;101258.91;5032135;28;20046;-66
2021/10/16 00:47:47;;;;;;;2.22;0.63;;;;;;;11.33;100.00;101263.59;5015382;28;20034;-66
2021/10/16 00:50:14;;;;;;;4.93;0.85;;;;;;;11.33;100.00;101263.59;5030563;28;21022;-65
2021/10/16 00:52:40;;;;;;;2.45;0.55;;;;;;;11.29;100.00;101266.19;5030824;28;20026;-67
2021/10/16 00:55:10;;;;;;;1.05;0.45;;;;;;;11.36;100.00;101257.53;5031101;28;20029;-66
2021/10/16 00:57:37;;;;;;;0.77;0.50;;;;;;;11.37;100.00;101267.97;5015377;28;20022;-66
2021/10/16 01:00:08;;;;;;;4.47;0.73;;;;;;;11.35;100.00;101261.31;5011942;28;20124;-65
2021/10/16 01:02:34;;;;;;;0.85;0.35;;;;;;;11.35;100.00;101266.72;5032792;28;20104;-66
2021/10/16 01:05:01;;;;;;;3.17;0.55;;;;;;;11.33;100.00;101267.06;5015123;28;20037;-65
2021/10/16 01:07:30;;;;;;;1.25;0.52;;;;;;;11.39;100.00;101273.78;5030961;28;20025;-65
2021/10/16 01:09:56;;;;;;;0.73;0.52;;;;;;;11.38;100.00;101263.34;5011016;28;20037;-66
2021/10/16 01:12:22;;;;;;;2.20;1.52;;;;;;;11.32;100.00;101265.53;5029685;28;20040;-67
2021/10/16 01:14:57;;;;;;;1.85;0.30;;;;;;;11.38;100.00;101274.13;5033101;28;20041;-66
2021/10/16 01:17:24;;;;;;;5.13;0.60;;;;;;;11.40;100.00;101269.94;5025100;28;20021;-67
2021/10/16 01:19:55;;;;;;;1.35;0.40;;;;;;;11.32;100.00;101276.31;5032023;28;20068;-66
2021/10/16 01:22:23;;;;;;;3.30;0.50;;;;;;;11.34;100.00;101270.56;5019832;28;20029;-65
2021/10/16 01:24:50;;;;;;;3.35;0.32;;;;;;;11.37;100.00;101267.97;5032404;28;20061;-66
2021/10/16 01:27:16;;;;;;;1.85;0.60;;;;;;;11.35;100.00;101266.72;5030335;28;20036;-65
2021/10/16 01:29:42;;;;;;;1.25;0.47;;;;;;;11.37;100.00;101269.84;5013121;28;20029;-66
2021/10/16 01:32:08;;;;;;;3.53;0.68;;;;;;;11.37;100.00;101267.16;5013216;28;20393;-66
2021/10/16 01:34:33;;;;;;;1.95;0.90;;;;;;;11.37;100.00;101261.78;5026873;28;20090;-67
2021/10/16 01:36:59;;;;;;;5.82;0.85;;;;;;;11.40;100.00;101269.19;5014550;28;20116;-66
2021/10/16 01:39:29;;;;;;;2.88;0.70;;;;;;;11.35;100.00;101275.59;5005818;28;20067;-66
2021/10/16 01:41:55;;;;;;;3.38;0.50;;;;;;;11.39;100.00;101268.41;5003746;28;20034;-68
2021/10/16 01:44:22;;;;;;;3.72;0.60;;;;;;;11.42;100.00;101261.53;5030494;28;20374;-68
2021/10/16 01:46:47;;;;;;;2.08;1.00;;;;;;;11.37;100.00;101264.47;5032818;28;20029;-68
2021/10/16 01:49:20;;;;;;;1.00;0.60;;;;;;;11.42;100.00;101264.22;5011404;28;20107;-69
2021/10/16 01:51:49;;;;;;;2.22;1.00;;;;;;;11.40;100.00;101267.25;5028800;28;20029;-67
2021/10/16 01:54:16;;;;;;;2.80;0.80;;;;;;;11.34;100.00;101271.31;5015782;28;20041;-69
2021/10/16 01:56:52;;;;;;;1.75;0.82;;;;;;;11.41;100.00;101262.66;5033552;28;20107;-68
2021/10/16 01:59:22;;;;;;;2.35;1.10;;;;;;;11.41;100.00;101268.03;5015634;28;20498;-68
2021/10/16 02:02:06;;;;;;;1.70;0.70;;;;;;;11.37;100.00;101267.97;5032713;28;20045;-68
2021/10/16 02:04:36;;;;;;;2.03;0.90;;;;;;;11.37;100.00;101259.06;5016288;28;20037;-68
2021/10/16 02:07:03;;;;;;;1.38;0.98;;;;;;;11.37;100.00;101265.25;5010435;28;20033;-68
2021/10/16 02:09:32;;;;;;;3.05;1.02;;;;;;;11.32;100.00;101267.44;5013414;28;20030;-67
2021/10/16 02:11:58;;;;;;;1.75;1.17;;;;;;;11.37;100.00;101270.66;5027815;28;20513;-67
2021/10/16 02:14:24;;;;;;;4.45;1.20;;;;;;;11.41;100.00;101274.22;5029043;28;20029;-67
2021/10/16 02:16:55;;;;;;;0.93;0.88;;;;;;;11.35;100.00;101277.50;5024961;28;20029;-68
2021/10/16 02:19:21;;;;;;;2.90;1.25;;;;;;;11.37;100.00;101275.25;5012098;28;20040;-68
2021/10/16 02:21:47;;;;;;;3.25;0.77;;;;;;;11.33;100.00;101277.06;5013671;28;20033;-65
2021/10/16 02:24:12;;;;;;;2.38;0.95;;;;;;;11.30;100.00;101275.88;5021755;28;20037;-68
2021/10/16 02:26:40;;;;;;;2.42;0.82;;;;;;;11.25;100.00;101283.38;5013944;28;20525;-66
2021/10/16 02:29:10;;;;;;;3.97;0.90;;;;;;;11.21;100.00;101279.81;5013214;28;20034;-68
2021/10/16 02:31:39;;;;;;;2.25;0.82;;;;;;;11.13;100.00;101278.06;5006235;28;20149;-67
2021/10/16 02:34:09;;;;;;;1.65;1.05;;;;;;;11.09;100.00;101274.47;5012917;28;20573;-66
2021/10/16 02:36:42;;;;;;;1.23;0.88;;;;;;;11.08;100.00;101273.69;5028856;28;20032;-68
2021/10/16 02:39:07;;;;;;;4.05;1.25;;;;;;;11.10;100.00;101281.44;5009698;28;20038;-68
2021/10/16 02:41:36;;;;;;;3.50;1.48;;;;;;;11.10;100.00;101286.81;5012607;28;20020;-67
2021/10/16 02:44:02;;;;;;;2.60;1.00;;;;;;;11.06;100.00;101275.94;5029385;28;20034;-68
2021/10/16 02:46:33;;;;;;;1.40;0.75;;;;;;;11.06;100.00;101280.53;5026947;28;20491;-67
2021/10/16 02:48:59;;;;;;;2.75;0.68;;;;;;;11.10;100.00;101276.03;5012562;28;20036;-67
2021/10/16 02:51:25;;;;;;;1.38;0.70;;;;;;;11.12;100.00;101279.19;5013503;28;20112;-67
2021/10/16 02:53:50;;;;;;;1.15;0.52;;;;;;;11.13;100.00;101278.06;5013164;28;20088;-68
2021/10/16 02:56:16;;;;;;;1.60;0.60;;;;;;;11.14;100.00;101285.00;5023321;28;20025;-68
2021/10/16 02:58:43;;;;;;;1.25;0.60;;;;;;;11.15;100.00;101279.28;5012838;28;20544;-67
2021/10/16 03:01:09;;;;;;;1.48;0.88;;;;;;;11.14;100.00;101282.31;5007628;28;20033;-66
2021/10/16 03:03:36;;;;;;;1.08;0.65;;;;;;;11.18;100.00;101288.59;5007362;28;20116;-66
2021/10/16 03:06:02;;;;;;;1.42;0.80;;;;;;;11.17;100.00;101282.41;5025641;28;20120;-66
2021/10/16 03:08:31;;;;;;;3.28;0.70;;;;;;;11.14;100.00;101291.19;5009451;28;20037;-66
2021/10/16 03:10:58;;;;;;;2.85;0.75;;;;;;;11.16;100.00;101296.25;5029650;28;20033;-66
2021/10/16 03:13:36;;;;;;;1.88;1.13;;;;;;;11.17;100.00;101289.72;5010685;28;20032;-67
2021/10/16 03:16:04;;;;;;;0.93;0.52;;;;;;;11.17;100.00;101284.34;5012723;28;20036;-66
2021/10/16 03:18:30;;;;;;;1.65;0.70;;;;;;;11.12;100.00;101279.19;5011962;28;20398;-66
2021/10/16 03:20:58;;;;;;;1.83;0.75;;;;;;;11.19;100.00;101284.78;5031467;28;20025;-66
2021/10/16 03:23:24;;;;;;;0.93;0.60;;;;;;;11.21;100.00;101287.91;5026799;28;20108;-66
2021/10/16 03:25:50;;;;;;;1.48;0.80;;;;;;;11.16;100.00;101285.44;5005200;28;20049;-66
2021/10/16 03:28:16;;;;;;;2.10;0.82;;;;;;;11.14;100.00;101290.41;5025750;28;20026;-67
2021/10/16 03:30:42;;;;;;;2.83;0.90;;;;;;;11.22;100.00;101295.66;5012956;28;20376;-67
2021/10/16 03:33:08;;;;;;;3.42;0.75;;;;;;;11.26;100.00;101293.84;5008443;28;20033;-66
2021/10/16 03:35:34;;;;;;;1.15;0.63;;;;;;;11.23;100.00;101285.63;5028680;28;20026;-66
2021/10/16 03:38:00;;;;;;;1.55;0.93;;;;;;;11.22;100.00;101284.88;5012034;28;20442;-66
2021/10/16 03:40:25;;;;;;;1.70;0.65;;;;;;;11.20;100.00;101286.34;5012779;28;20064;-66
2021/10/16 03:42:51;;;;;;;1.95;0.73;;;;;;;11.21;100.00;101285.19;5024664;28;20036;-66
2021/10/16 03:45:20;;;;;;;2.22;0.70;;;;;;;11.17;100.00;101281.66;5011553;28;20029;-66
2021/10/16 03:47:47;;;;;;;2.40;0.60;;;;;;;11.19;100.00;101290.19;5026927;28;20049;-68
2021/10/16 03:50:13;;;;;;;7.72;0.82;;;;;;;11.14;100.00;101285.81;5014660;28;20486;-66
2021/10/16 03:52:39;;;;;;;1.45;0.80;;;;;;;11.11;100.00;101289.16;5029928;28;20025;-67
2021/10/16 03:55:06;;;;;;;2.63;0.73;;;;;;;11.13;100.00;101286.91;5007887;28;20029;-67
2021/10/16 03:57:32;;;;;;;2.40;0.70;;;;;;;11.14;100.00;101288.50;5012826;28;20083;-65
2021/10/16 03:59:57;;;;;;;2.85;0.55;;;;;;;11.09;100.00;101280.63;5029317;28;20029;-67
2021/10/16 04:02:25;;;;;;;2.90;1.20;;;;;;;11.13;100.00;101286.16;4992828;28;20041;-68
2021/10/16 04:04:51;;;;;;;7.38;1.02;;;;;;;11.15;100.00;101289.28;5005125;28;20121;-66
2021/10/16 04:07:17;;;;;;;1.83;1.08;;;;;;;11.07;100.00;101292.91;5028864;28;20018;-67
2021/10/16 04:09:47;;;;;;;1.45;0.77;;;;;;;11.12;100.00;101290.75;5003623;28;20040;-66
2021/10/16 04:12:13;;;;;;;1.00;0.70;;;;;;;11.09;100.00;101296.03;5004649;28;20040;-66
2021/10/16 04:14:38;;;;;;;1.08;0.75;;;;;;;11.08;100.00;101289.06;5029714;28;20045;-66
2021/10/16 04:17:04;;;;;;;0.98;0.70;;;;;;;11.09;100.00;101283.34;5006307;28;20049;-66
2021/10/16 04:19:31;;;;;;;0.80;0.60;;;;;;;11.05;100.00;101292.47;5009023;28;20027;-66
2021/10/16 04:21:57;;;;;;;2.47;0.90;;;;;;;11.01;100.00;101296.97;5028537;28;20022;-66
2021/10/16 04:24:22;;;;;;;2.08;0.75;;;;;;;11.02;100.00;101285.84;5023196;28;20029;-67
2021/10/16 04:26:49;;;;;;;1.77;0.68;;;;;;;10.90;100.00;101283.16;5006936;28;20411;-66
2021/10/16 04:29:15;;;;;;;2.28;0.95;;;;;;;10.87;100.00;101283.88;5009689;28;20048;-66
2021/10/16 04:32:02;;;;;;;3.00;1.17;;;;;;;10.86;100.00;101288.47;5010677;28;20083;-67
2021/10/16 04:34:27;;;;;;;1.83;0.80;;;;;;;10.81;100.00;101277.94;5029451;28;20041;-65
2021/10/16 04:36:54;;;;;;;3.22;1.08;;;;;;;10.78;100.00;101286.69;5020559;28;20037;-66
2021/10/16 04:39:20;;;;;;;4.95;0.90;;;;;;;10.74;100.00;101280.41;5024116;28;20044;-67
2021/10/16 04:41:46;;;;;;;5.93;1.05;;;;;;;10.70;100.00;101276.81;5026840;28;20029;-68
2021/10/16 04:44:11;;;;;;;2.63;0.77;;;;;;;10.73;100.00;101275.34;5029239;28;20040;-67
2021/10/16 04:46:37;;;;;;;3.58;1.05;;;;;;;10.66;100.00;101281.34;5028829;28;20052;-68
2021/10/16 04:49:04;;;;;;;1.90;0.80;;;;;;;10.58;100.00;101273.38;5006613;28;20088;-68
2021/10/16 04:51:34;;;;;;;2.30;0.88;;;;;;;10.54;100.00;101281.34;5006270;28;20025;-67
2021/10/16 04:54:00;;;;;;;0.95;0.80;;;;;;;10.55;100.00;101280.22;5011787;28;20429;-65
2021/10/16 04:56:25;;;;;;;5.28;0.93;;;;;;;10.49;100.00;101278.09;5029288;28;20029;-66
2021/10/16 04:58:51;;;;;;;0.80;0.57;;;;;;;10.51;100.00;101287.38;5005282;28;20037;-67
2021/10/16 05:01:18;;;;;;;1.63;0.90;;;;;;;10.45;100.00;101280.66;5009591;28;20033;-66
2021/10/16 05:03:45;;;;;;;1.23;0.93;;;;;;;10.44;100.00;101292.56;5012001;28;20064;-67
2021/10/16 05:06:12;;;;;;;2.20;1.13;;;;;;;10.42;100.00;101289.44;5013350;28;20521;-66
2021/10/16 05:08:38;;;;;;;2.75;0.75;;;;;;;10.37;100.00;101284.28;5023227;28;20043;-67
2021/10/16 05:11:05;;;;;;;1.17;0.80;;;;;;;10.30;100.00;101281.34;5022021;28;20030;-67
2021/10/16 05:13:31;;;;;;;1.15;0.77;;;;;;;10.28;100.00;101283.59;5014109;28;20480;-66
2021/10/16 05:15:56;;;;;;;2.03;1.15;;;;;;;10.29;100.00;101279.78;5031877;28;20490;-66
2021/10/16 05:18:26;;;;;;;1.30;0.75;;;;;;;10.33;100.00;101283.38;5011163;28;20963;-66
2021/10/16 05:20:53;;;;;;;3.60;0.90;;;;;;;10.27;100.00;101292.00;5006615;28;20116;-68
2021/10/16 05:23:22;;;;;;;2.78;0.82;;;;;;;10.32;100.00;101297.94;5032854;28;20510;-67
2021/10/16 05:25:51;;;;;;;4.03;1.10;;;;;;;10.29;100.00;101300.53;5005415;28;20046;-69
2021/10/16 05:28:17;;;;;;;4.10;0.77;;;;;;;10.25;100.00;101303.13;5014600;28;20040;-65
2021/10/16 05:30:45;;;;;;;1.55;0.82;;;;;;;10.22;100.00;101295.69;5029325;28;20029;-68
2021/10/16 05:33:11;;;;;;;2.95;1.50;;;;;;;10.31;100.00;101290.22;5031120;28;20026;-66
2021/10/16 05:35:43;;;;;;;2.97;0.98;;;;;;;10.30;100.00;101296.75;5011821;28;20120;-68
2021/10/16 05:38:11;;;;;;;2.92;1.20;;;;;;;10.22;100.00;101287.63;5005858;28;20116;-68
2021/10/16 05:40:39;;;;;;;1.45;0.82;;;;;;;10.22;100.00;101295.69;5013291;28;20038;-66
2021/10/16 05:43:04;;;;;;;2.55;1.20;;;;;;;10.24;100.00;101287.31;5009728;28;20018;-67
2021/10/16 05:45:30;;;;;;;3.55;1.15;;;;;;;10.20;100.00;101295.25;5012129;28;20583;-67
2021/10/16 05:47:58;;;;;;;2.22;0.80;;;;;;;10.18;100.00;101289.41;5008861;28;20035;-67
2021/10/16 05:50:23;;;;;;;2.83;1.00;;;;;;;10.18;100.00;101289.41;5029701;28;20029;-67
2021/10/16 05:52:49;;;;;;;1.90;0.82;;;;;;;10.17;100.00;101301.31;5027355;28;20040;-67
2021/10/16 05:55:15;;;;;;;1.20;0.80;;;;;;;10.10;100.00;101297.63;5028591;28;20474;-67
2021/10/16 05:57:41;;;;;;;1.88;1.10;;;;;;;10.07;100.00;101292.84;5025277;28;20505;-68
2021/10/16 06:00:08;;;;;;;2.63;1.00;;;;;;;10.07;100.00;101303.63;5030285;28;20038;-66
2021/10/16 06:02:42;;;;;;;3.22;0.90;;;;;;;10.05;100.00;101306.66;5032273;28;20041;-67
2021/10/16 06:05:33;;;;;;;1.55;1.00;;;;;;;10.03;100.00;101312.38;5023244;28;20037;-66
2021/10/16 06:08:00;;;;;;;1.88;0.95;;;;;;;9.97;100.00;101312.91;5030743;28;20490;-67
2021/10/16 06:10:25;;;;;;;2.00;0.90;;;;;;;9.96;100.00;101311.34;5010116;28;20037;-67
2021/10/16 06:12:52;;;;;;;1.83;0.80;;;;;;;9.99;100.00;101316.84;5008607;28;20037;-66
2021/10/16 06:15:18;;;;;;;1.40;1.00;;;;;;;9.93;100.00;101320.88;5014253;28;20053;-67
2021/10/16 06:17:43;;;;;;;5.75;0.98;;;;;;;10.01;100.00;101329.97;5007719;28;20053;-67
2021/10/16 06:20:11;;;;;;;2.40;0.98;;;;;;;10.02;100.00;101328.84;5011029;28;20021;-67
2021/10/16 06:22:37;;;;;;;3.42;1.23;;;;;;;9.98;100.00;101334.13;5013394;28;20104;-66
2021/10/16 06:25:04;;;;;;;3.92;1.08;;;;;;;9.93;100.00;101336.22;5005566;28;20046;-67
2021/10/16 06:27:30;;;;;;;2.25;1.10;;;;;;;9.92;100.00;101334.66;5026210;28;20029;-67
2021/10/16 06:29:56;;;;;;;3.38;1.20;;;;;;;9.83;100.00;101342.03;5006057;28;20038;-68
2021/10/16 06:32:22;;;;;;;4.93;1.15;;;;;;;9.88;100.00;101342.63;5030600;28;20026;-66
2021/10/16 06:34:50;;;;;;;2.25;1.20;;;;;;;9.84;100.00;101346.28;5007918;28;20068;-67
2021/10/16 06:37:16;;;;;;;5.38;1.20;;;;;;;9.81;100.00;101339.66;5011503;28;20030;-67
2021/10/16 06:39:41;;;;;;;1.67;1.15;;;;;;;9.89;100.00;101352.25;5029632;28;20118;-67
2021/10/16 06:42:08;;;;;;;2.33;1.10;;;;;;;9.91;100.00;101358.06;5026423;28;20029;-67
2021/10/16 06:44:56;;;;;;;2.45;1.15;;;;;;;9.82;100.00;101349.31;5011618;28;20041;-67
2021/10/16 06:47:38;;;;;;;3.08;1.25;;;;;;;9.86;100.00;101362.88;5011785;28;20037;-66
2021/10/16 06:50:24;;;;;;;2.53;1.23;;;;;;;9.79;100.00;101359.97;4998792;28;20039;-68
2021/10/16 06:52:50;;;;;;;2.00;1.10;;;;;;;9.92;100.00;101361.56;5008840;28;20452;-67
2021/10/16 06:55:15;;;;;;;2.60;1.33;;;;;;;9.92;100.00;101369.63;5028755;28;20028;-67
2021/10/16 06:57:41;;;;;;;1.65;1.23;;;;;;;9.96;100.00;101363.25;5010988;28;20036;-67
2021/10/16 07:00:07;;;;;;;2.70;1.20;;;;;;;10.03;100.00;101374.25;5011227;28;20018;-67
2021/10/16 07:02:35;;;;;;;1.88;1.17;;;;;;;10.12;100.00;101368.81;5026363;28;20140;-66
2021/10/16 07:05:08;;;;;;;3.63;1.23;;;;;;;10.25;100.00;101372.31;5013238;28;20047;-66
2021/10/16 07:07:33;;;;;;;4.00;1.42;;;;;;;10.41;100.00;101382.09;5005417;28;20075;-68
2021/10/16 07:10:01;;;;;;;4.13;1.30;;;;;;;10.41;100.00;101382.09;5012690;28;20029;-67
2021/10/16 07:12:27;;;;;;;3.60;1.73;;;;;;;10.53;100.00;101379.41;5027679;28;20168;-67
2021/10/16 07:14:53;;;;;;;3.40;1.50;;;;;;;10.58;100.00;101384.59;5027134;28;20036;-66
2021/10/16 07:17:19;;;;;;;2.63;1.30;;;;;;;10.58;100.00;101381.88;5028983;28;20506;-66
2021/10/16 07:19:45;;;;;;;4.00;1.65;;;;;;;10.71;100.00;101388.03;5016216;28;20121;-66
2021/10/16 07:22:10;;;;;;;2.40;1.50;;;;;;;10.73;100.00;101394.69;5030368;28;20127;-66
2021/10/16 07:24:36;;;;;;;3.83;1.50;;;;;;;10.80;100.00;101397.59;5023145;28;20498;-66
2021/10/16 07:27:01;;;;;;;3.83;1.45;;;;;;;10.80;100.00;101392.19;5028329;28;20028;-66
2021/10/16 07:29:27;;;;;;;6.85;1.60;;;;;;;10.88;100.00;101403.97;5026042;28;20618;-67
2021/10/16 07:31:53;;;;;;;3.95;1.75;;;;;;;10.92;100.00;101404.09;5027858;28;20037;-68
2021/10/16 07:34:19;;;;;;;4.90;1.70;;;;;;;10.94;100.00;101401.88;5030725;28;20031;-68
2021/10/16 07:36:46;;;;;;;1.48;1.08;;;;;;;10.93;100.00;101401.06;5024694;28;20217;-67
2021/10/16 07:39:13;;;;;;;2.50;1.77;;;;;;;10.97;100.00;101406.56;5029251;28;20033;-68
2021/10/16 07:41:39;;;;;;;4.47;1.45;;;;;;;11.01;100.00;101402.88;5022781;28;20045;-67
2021/10/16 07:44:06;;;;;;;2.95;1.05;;;;;;;10.93;100.00;101411.06;5029979;28;20036;-67
2021/10/16 07:46:31;;;;;;;3.42;1.33;;;;;;;10.92;100.00;101417.59;5030263;28;20585;-67
2021/10/16 07:48:57;;;;;;;3.35;1.45;;;;;;;10.96;100.00;101408.47;5027262;28;20132;-67
2021/10/16 07:51:23;;;;;;;1.83;1.17;;;;;;;11.06;100.00;101410.72;5026403;28;20037;-67
2021/10/16 07:53:48;;;;;;;4.25;0.95;;;;;;;11.10;100.00;101411.59;5029477;28;20041;-66
2021/10/16 07:56:14;;;;;;;3.42;1.27;;;;;;;11.22;100.00;101413.50;5027213;28;20033;-66
2021/10/16 07:58:41;;;;;;;2.22;1.55;;;;;;;11.23;100.00;101417.75;5014435;28;20081;-66
2021/10/16 08:01:08;;;;;;;3.05;1.25;;;;;;;11.21;100.00;101418.09;5030518;28;20064;-68
2021/10/16 08:03:34;;;;;;;3.10;1.33;;;;;;;11.25;100.00;101418.19;5029940;28;20021;-67
2021/10/16 08:06:00;;;;;;;4.35;1.55;;;;;;;11.25;100.00;101408.19;5025769;28;20123;-66
2021/10/16 08:08:27;;;;;;;2.83;1.55;;;;;;;11.24;100.00;101414.72;5010835;28;20383;-66
2021/10/16 08:10:55;;;;;;;1.92;1.10;;;;;;;11.26;100.00;101411.69;5007132;28;20049;-67
2021/10/16 08:13:21;;;;;;;3.95;1.38;;;;;;;11.31;100.00;101409.53;5028730;28;20055;-66
2021/10/16 08:15:46;;;;;;;2.75;1.20;;;;;;;11.33;100.00;101414.59;5026613;28;20071;-66
2021/10/16 08:18:12;;;;;;;3.92;1.35;;;;;;;11.36;100.00;101419.31;5027785;28;20410;-68
2021/10/16 08:20:37;;;;;;;4.30;1.60;;;;;;;11.47;100.00;101425.78;5028931;28;20033;-67
2021/10/16 08:23:05;;;;;;;5.85;1.45;;;;;;;11.55;100.00;101422.97;5026863;28;20541;-67
2021/10/16 08:25:31;;;;;;;2.40;1.50;;;;;;;11.60;100.00;101424.63;5026210;28;20035;-67
2021/10/16 08:27:57;;;;;;;4.97;1.48;;;;;;;11.62;100.00;101428.56;5026934;28;20525;-66
2021/10/16 08:30:23;;;;;;;4.35;1.05;;;;;;;11.69;100.00;101428.78;5020319;28;20398;-67
2021/10/16 08:32:48;;;;;;;2.13;1.27;;;;;;;11.73;100.00;101418.88;5030014;28;20034;-67
2021/10/16 08:35:14;;;;;;;2.63;1.38;;;;;;;11.75;100.00;101423.94;5025404;28;20502;-68
2021/10/16 08:37:39;;;;;;;4.32;1.40;;;;;;;11.78;100.00;101421.34;5027926;28;20554;-67
2021/10/16 08:40:05;;;;;;;6.20;1.13;;;;;;;11.83;100.00;101428.41;5029502;28;20039;-66
2021/10/16 08:42:32;;;;;;;2.38;1.10;;;;;;;11.85;100.00;101433.44;5032273;28;20207;-67
2021/10/16 08:44:59;;;;;;;3.25;1.27;;;;;;;11.94;100.00;101426.78;5030569;28;20045;-67
2021/10/16 08:47:28;;;;;;;1.85;1.00;;;;;;;11.87;100.00;101428.50;5030579;28;20398;-67
2021/10/16 08:49:56;;;;;;;5.32;1.20;;;;;;;11.91;100.00;101424.75;5033322;28;20033;-66
2021/10/16 08:52:22;;;;;;;2.83;1.30;;;;;;;11.94;100.00;101413.31;5030410;28;20041;-66
2021/10/16 08:54:47;;;;;;;5.28;1.20;;;;;;;11.94;100.00;101417.91;5029248;28;20034;-67
2021/10/16 08:57:13;;;;;;;2.53;1.20;;;;;;;11.99;100.00;101418.44;5024812;28;20025;-68
2021/10/16 08:59:38;;;;;;;1.63;1.05;;;;;;;12.02;100.00;101420.44;5029500;28;20034;-67
2021/10/16 09:02:06;;;;;;;3.55;1.00;;;;;;;12.05;100.00;101424.38;5031458;28;20032;-66
2021/10/16 09:04:33;;;;;;;3.22;1.38;;;;;;;12.18;100.00;101426.66;5024716;28;20056;-67
2021/10/16 09:06:59;;;;;;;1.70;1.02;;;;;;;12.33;100.00;101425.88;5030301;28;20033;-67
2021/10/16 09:09:27;;;;;;;5.40;1.50;;;;;;;12.49;100.00;101432.09;5031492;28;20107;-68
2021/10/16 09:11:55;;;;;;;5.43;1.23;;;;;;;12.55;100.00;101433.41;5020366;28;20552;-66
2021/10/16 09:14:22;;;;;;;5.40;1.27;;;;;;;12.68;99.67;101431.38;5033227;28;20028;-66
2021/10/16 09:16:50;;;;;;;1.88;1.10;;;;;;;12.73;98.59;101428.44;5031276;28;20033;-67
2021/10/16 09:19:34;;;;;;;3.08;1.30;;;;;;;12.78;98.97;101427.38;5028300;28;20041;-67
2021/10/16 09:22:06;;;;;;;4.00;1.35;;;;;;;12.83;98.80;101427.13;5027776;28;20402;-67
2021/10/16 09:24:32;;;;;;;2.92;1.52;;;;;;;12.88;97.82;101430.34;5032342;28;21674;-68
2021/10/16 09:27:01;;;;;;;3.38;1.08;;;;;;;12.97;96.94;101430.16;5034789;28;20026;-68
2021/10/16 09:29:29;;;;;;;3.17;1.42;;;;;;;12.99;97.50;101430.59;5030775;28;20029;-68
2021/10/16 09:32:00;;;;;;;2.85;1.10;;;;;;;13.08;97.44;101429.31;5029974;28;20033;-68
2021/10/16 09:34:32;;;;;;;4.80;1.27;;;;;;;13.17;96.85;101434.50;5029352;28;20108;-67
2021/10/16 09:37:13;;;;;;;5.95;1.25;;;;;;;13.25;96.62;101434.31;5030480;28;21499;-67
2021/10/16 09:40:00;;;;;;;2.47;1.27;;;;;;;13.33;96.29;101436.06;5032569;28;20950;-68
2021/10/16 09:42:33;;;;;;;2.20;1.20;;;;;;;13.35;96.66;101432.97;5030887;28;20604;-68
2021/10/16 09:45:03;;;;;;;4.25;1.27;;;;;;;13.45;96.26;101435.13;5032347;28;20048;-68
2021/10/16 09:47:29;;;;;;;3.33;1.20;;;;;;;13.53;95.79;101431.41;5031602;28;20034;-67
2021/10/16 09:49:59;;;;;;;2.28;1.10;;;;;;;13.61;93.80;101437.78;5030641;28;20033;-68
2021/10/16 09:52:42;;;;;;;1.15;0.75;;;;;;;13.60;92.41;101426.16;5025000;28;20509;-69
2021/10/16 09:55:10;;;;;;;2.38;0.90;;;;;;;13.55;92.14;101435.34;5030623;28;20037;-69
2021/10/16 09:57:37;;;;;;;2.15;0.98;;;;;;;13.56;91.87;101438.84;5021999;28;20036;-68
2021/10/16 10:00:04;;;;;;;1.52;0.80;;;;;;;13.64;92.57;101432.44;5031299;28;20037;-68
2021/10/16 10:02:37;;;;;;;2.65;0.70;;;;;;;13.70;92.21;101427.53;5030504;28;20072;-68
2021/10/16 10:05:06;;;;;;;1.65;0.82;;;;;;;13.71;90.82;101435.28;5028841;28;20061;-67
2021/10/16 10:07:34;;;;;;;0.60;0.60;;;;;;;13.70;91.18;101436.44;5023220;28;20087;-67
2021/10/16 10:10:01;;;;;;;2.22;1.05;;;;;;;13.75;90.06;101435.34;5027039;28;20030;-69
2021/10/16 10:12:27;;;;;;;1.88;0.80;;;;;;;13.70;90.18;101439.16;5006065;28;20041;-69
2021/10/16 10:14:54;;;;;;;1.75;0.85;;;;;;;13.81;90.36;101444.75;5028392;28;20127;-73
2021/10/16 10:17:25;;;;;;;1.90;0.88;;;;;;;13.97;90.25;101437.34;5029895;28;20033;-67
2021/10/16 10:19:55;;;;;;;2.88;1.20;;;;;;;14.08;89.15;101443.75;5024057;28;20079;-68
2021/10/16 10:22:21;;;;;;;0.90;0.70;;;;;;;14.16;89.53;101435.41;5028135;28;20482;-67
2021/10/16 10:24:50;;;;;;;1.63;0.73;;;;;;;14.25;89.70;101433.22;5030749;28;20036;-67
2021/10/16 10:27:20;;;;;;;0.90;0.60;;;;;;;14.16;88.32;101435.41;5027187;28;20037;-67
2021/10/16 10:29:49;;;;;;;2.33;1.00;;;;;;;14.10;86.86;101436.84;5010942;28;20114;-67
2021/10/16 10:32:20;;;;;;;0.98;0.60;;;;;;;14.06;86.93;101437.91;5031225;28;20033;-66
2021/10/16 10:34:53;;;;;;;3.40;0.82;;;;;;;13.94;86.62;101438.84;5003213;28;20048;-67
2021/10/16 10:37:18;;;;;;;4.80;1.00;;;;;;;13.86;86.98;101433.66;5024397;28;20033;-67
2021/10/16 10:39:49;;;;;;;1.85;0.60;;;;;;;13.84;86.73;101434.00;5031214;28;20038;-68
2021/10/16 10:42:15;;;;;;;2.90;0.60;;;;;;;13.84;86.59;101439.41;5026772;28;20033;-66
2021/10/16 10:44:45;;;;;;;2.50;0.98;;;;;;;14.03;86.55;101436.69;5028389;28;20033;-67
2021/10/16 10:47:19;;;;;;;2.65;0.80;;;;;;;14.19;86.53;101439.28;5020365;28;20041;-67
2021/10/16 10:49:45;;;;;;;2.42;0.80;;;;;;;14.29;86.94;101434.13;5023185;28;20041;-67
2021/10/16 10:52:11;;;;;;;2.80;0.60;;;;;;;14.26;85.89;101434.81;5026380;28;20033;-67
2021/10/16 10:54:38;;;;;;;1.80;1.00;;;;;;;14.25;85.96;101427.81;5019415;28;20041;-67
2021/10/16 10:57:03;;;;;;;3.42;0.80;;;;;;;14.20;85.56;101433.53;5029341;28;20036;-67
2021/10/16 10:59:52;;;;;;;1.60;1.00;;;;;;;14.08;85.36;101427.50;5029640;28;20418;-67
2021/10/16 11:02:30;;;;;;;2.75;1.02;;;;;;;13.95;84.92;101421.47;5030023;28;20038;-67
2021/10/16 11:04:58;;;;;;;2.75;1.10;;;;;;;13.86;85.43;101425.53;5030680;28;20565;-67
2021/10/16 11:07:44;;;;;;;3.40;1.00;;;;;;;13.77;86.71;101435.78;5030885;28;20091;-67
2021/10/16 11:10:10;;;;;;;3.25;1.08;;;;;;;13.74;86.37;101423.75;5030762;28;20112;-67
2021/10/16 11:12:42;;;;;;;3.42;1.00;;;;;;;13.77;86.70;101422.25;5031908;28;20120;-67
2021/10/16 11:15:10;;;;;;;1.45;1.08;;;;;;;13.88;87.36;101412.41;5032699;28;20485;-68
2021/10/16 11:17:45;;;;;;;4.38;1.10;;;;;;;14.13;87.23;101422.56;5042870;28;20033;-67
2021/10/16 11:20:17;;;;;;;4.43;0.95;;;;;;;14.27;85.22;101419.31;5034529;28;20033;-66
2021/10/16 11:22:55;;;;;;;1.13;0.80;;;;;;;14.44;84.99;101416.94;5032644;28;20063;-68