Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:09;;;;;;;18.23;3.03;;;7.20;91.10;;;;;;4994739;28;20030;-66
2021/03/16 00:04:34;;;;;;;16.77;3.40;;;7.20;91.10;;;;;;4995218;28;20093;-68
2021/03/16 00:07:03;;;;;;;15.63;3.00;;;7.20;91.20;;;;;;4994370;28;20023;-68
2021/03/16 00:09:29;;;;;;;21.88;4.47;;;7.20;91.20;;;;;;4994636;28;20109;-66
2021/03/16 00:11:55;;;;;;;19.17;3.28;;;7.30;91.10;;;;;;4994428;28;20431;-73
2021/03/16 00:14:20;;;;;;;18.85;3.30;;;7.20;91.10;;;;;;4993972;28;20426;-76
2021/03/16 00:16:46;;;;;;;20.45;3.15;;;7.20;91.10;;;;;;4994094;28;20089;-70
2021/03/16 00:19:11;;;;;;;17.23;3.35;;;7.20;91.20;;;;;;4994156;28;20134;-73
2021/03/16 00:21:37;;;;;;;21.00;3.28;;;7.20;91.20;;;;;;4993042;28;20101;-68
2021/03/16 00:24:03;;;;;;;16.85;2.90;;;7.20;91.20;;;;;;4993283;28;20052;-74
2021/03/16 00:26:28;;;;;;;20.70;4.13;;;7.20;91.20;;;;;;4994455;28;20026;-66
2021/03/16 00:28:54;;;;;;;21.85;6.07;;;7.10;91.30;;;;;;4994045;28;20018;-66
2021/03/16 00:31:19;;;;;;;15.18;3.80;;;7.10;91.40;;;;;;4994348;28;20027;-64
2021/03/16 00:33:44;;;;;;;24.77;4.95;;;7.00;91.40;;;;;;4994543;28;20019;-65
2021/03/16 00:36:10;;;;;;;17.45;3.92;;;7.10;91.50;;;;;;4993585;28;20545;-67
2021/03/16 00:38:35;;;;;;;21.80;3.50;;;7.10;91.30;;;;;;4994689;28;20095;-67
2021/03/16 00:41:01;;;;;;;18.98;4.07;;;7.10;91.40;;;;;;4994512;28;20026;-67
2021/03/16 00:43:28;;;;;;;19.17;3.45;;;7.10;91.40;;;;;;4993298;28;20125;-66
2021/03/16 00:45:54;;;;;;;22.50;3.10;;;7.20;91.30;;;;;;4994459;28;20026;-67
2021/03/16 00:48:20;;;;;;;22.35;4.15;;;7.20;91.30;;;;;;4994085;28;20025;-66
2021/03/16 00:50:45;;;;;;;23.52;3.97;;;7.20;91.20;;;;;;4993615;28;20026;-66
2021/03/16 00:53:11;;;;;;;21.27;4.00;;;7.10;91.40;;;;;;4993813;28;20038;-68
2021/03/16 00:55:37;;;;;;;25.73;4.28;;;7.10;91.10;;;;;;4994262;28;20044;-66
2021/03/16 00:58:04;;;;;;;17.95;3.92;;;7.10;91.20;;;;;;4993673;28;20022;-66
2021/03/16 01:00:30;;;;;;;20.30;3.67;;;7.10;91.20;;;;;;4993900;28;20034;-67
2021/03/16 01:02:56;;;;;;;16.50;3.35;;;7.00;91.30;;;;;;4993256;28;20422;-66
2021/03/16 01:05:22;;;;;;;16.42;3.53;;;7.00;91.40;;;;;;4993653;28;20034;-65
2021/03/16 01:07:47;;;;;;;13.02;2.60;;;7.00;91.40;;;;;;4993924;28;20058;-75
2021/03/16 01:10:15;;;;;;;14.70;3.15;;;6.90;91.20;;;;;;4993023;28;20049;-76
2021/03/16 01:12:42;;;;;;;15.40;3.55;;;6.90;91.20;;;;;;4993843;28;20049;-76
2021/03/16 01:15:09;;;;;;;15.75;4.10;;;6.90;91.20;;;;;;4993894;28;20034;-70
2021/03/16 01:17:36;;;;;;;14.10;2.75;;;6.80;91.40;;;;;;4991760;28;20022;-73
2021/03/16 01:20:17;;;;;;;20.70;3.85;;;6.80;91.10;;;;;;4993829;28;20058;-74
2021/03/16 01:22:42;;;;;;;17.88;4.15;;;6.80;90.90;;;;;;4992842;28;20542;-68
2021/03/16 01:25:09;;;;;;;15.27;3.08;;;6.90;90.80;;;;;;4993065;28;20157;-73
2021/03/16 01:27:35;;;;;;;13.60;3.20;;;6.90;90.70;;;;;;4993581;28;20022;-77
2021/03/16 01:30:00;;;;;;;10.07;2.45;;;6.90;90.50;;;;;;4993604;28;20026;-77
2021/03/16 01:32:26;;;;;;;16.80;3.38;;;6.90;90.40;;;;;;4992568;28;20030;-73
2021/03/16 01:34:51;;;;;;;9.52;2.25;;;7.00;90.40;;;;;;4993477;28;20030;-69
2021/03/16 01:37:17;;;;;;;18.13;2.70;;;7.10;90.40;;;;;;4993181;28;20026;-78
2021/03/16 01:39:44;;;;;;;13.50;2.78;;;7.10;90.40;;;;;;4993242;28;20367;-77
2021/03/16 01:42:10;;;;;;;14.07;2.95;;;7.10;90.20;;;;;;4992973;28;20065;-75
2021/03/16 01:44:35;;;;;;;13.15;2.67;;;7.20;90.20;;;;;;4993586;28;20026;-74
2021/03/16 01:47:02;;;;;;;18.05;2.58;;;7.20;90.20;;;;;;4992754;28;20026;-70
2021/03/16 01:49:28;;;;;;;16.85;2.72;;;7.20;90.10;;;;;;4992979;28;20446;-74
2021/03/16 01:51:53;;;;;;;22.20;3.78;;;7.20;90.20;;;;;;4991940;28;20105;-72
2021/03/16 01:54:19;;;;;;;13.00;3.35;;;7.20;90.20;;;;;;4991481;28;20401;-69
2021/03/16 01:56:47;;;;;;;21.45;3.90;;;7.20;90.20;;;;;;4993030;28;20042;-68
2021/03/16 01:59:17;;;;;;;11.40;2.20;;;7.20;90.20;;;;;;4992151;28;20050;-73
2021/03/16 02:01:44;;;;;;;16.83;4.35;;;7.20;90.10;;;;;;4992957;28;20475;-68
2021/03/16 02:04:13;;;;;;;17.00;2.55;;;7.20;90.10;;;;;;4992828;28;20364;-70
2021/03/16 02:06:48;;;;;;;12.88;3.08;;;7.20;90.10;;;;;;4992392;28;20031;-70
2021/03/16 02:09:45;;;;;;;12.82;2.47;;;7.20;90.00;;;;;;4992732;28;20019;-68
2021/03/16 02:12:37;;;;;;;15.23;2.50;;;7.10;90.00;;;;;;4992623;28;20379;-67
2021/03/16 02:15:15;;;;;;;13.07;2.65;;;7.00;90.10;;;;;;4992284;28;20076;-76
2021/03/16 02:17:42;;;;;;;12.25;2.55;;;7.00;90.30;;;;;;4992866;28;20022;-70
2021/03/16 02:20:40;;;;;;;13.88;2.38;;;7.00;90.20;;;;;;4991330;28;20533;-68
2021/03/16 02:23:07;;;;;;;15.55;2.50;;;7.00;90.20;;;;;;4992790;28;20026;-73
2021/03/16 02:25:57;;;;;;;14.70;2.80;;;7.10;90.10;;;;;;4992558;28;20520;-69
2021/03/16 02:28:41;;;;;;;20.83;3.55;;;7.00;89.90;;;;;;4991842;28;20058;-72
2021/03/16 02:31:09;;;;;;;10.57;2.35;;;7.00;89.90;;;;;;4992893;28;20074;-73
2021/03/16 02:33:38;;;;;;;13.45;2.58;;;7.00;90.10;;;;;;4993999;28;20057;-72
2021/03/16 02:36:04;;;;;;;11.23;2.83;;;7.00;89.60;;;;;;4995041;28;20372;-77
2021/03/16 02:38:34;;;;;;;13.43;2.95;;;7.00;89.40;;;;;;4985489;28;20035;-72
2021/03/16 02:41:01;;;;;;;14.18;2.53;;;7.00;89.70;;;;;;4977137;28;20082;-72
2021/03/16 02:43:28;;;;;;;14.73;2.83;;;7.10;89.70;;;;;;4976267;28;20023;-72
2021/03/16 02:45:54;;;;;;;11.75;2.65;;;7.10;89.70;;;;;;4977360;28;20030;-74
2021/03/16 02:48:21;;;;;;;12.95;2.55;;;7.10;89.70;;;;;;4976286;28;20030;-69
2021/03/16 02:50:48;;;;;;;17.60;3.17;;;7.10;89.50;;;;;;4977136;28;20026;-72
2021/03/16 02:53:16;;;;;;;12.82;2.80;;;7.10;89.40;;;;;;4976576;28;20019;-71
2021/03/16 02:55:43;;;;;;;15.02;3.13;;;7.10;89.40;;;;;;4976198;28;20074;-72
2021/03/16 02:58:10;;;;;;;15.27;2.78;;;7.20;90.00;;;;;;4993697;28;20033;-68
2021/03/16 03:00:37;;;;;;;13.02;2.70;;;7.20;89.20;;;;;;4993232;28;20109;-70
2021/03/16 03:03:06;;;;;;;14.07;2.17;;;7.20;89.20;;;;;;4994083;28;20463;-73
2021/03/16 03:05:34;;;;;;;17.52;3.45;;;7.20;89.50;;;;;;4996057;28;20356;-69
2021/03/16 03:08:01;;;;;;;14.73;3.28;;;7.20;89.40;;;;;;5022526;28;20097;-68
2021/03/16 03:10:26;;;;;;;15.73;2.65;;;7.20;89.30;;;;;;4995189;28;20486;-67
2021/03/16 03:12:52;;;;;;;12.55;2.55;;;7.10;89.20;;;;;;4995337;28;20035;-65
2021/03/16 03:15:18;;;;;;;12.35;2.55;;;7.10;89.50;;;;;;4982580;28;20070;-65
2021/03/16 03:17:44;;;;;;;12.85;2.53;;;7.10;89.60;;;;;;4975998;28;20480;-72
2021/03/16 03:20:11;;;;;;;17.42;3.88;;;7.10;89.50;;;;;;4976408;28;20051;-69
2021/03/16 03:22:51;;;;;;;19.05;2.50;;;7.10;89.50;;;;;;4976618;28;20538;-73
2021/03/16 03:25:25;;;;;;;12.75;2.60;;;7.10;89.60;;;;;;4974236;28;20361;-77
2021/03/16 03:27:58;;;;;;;20.48;4.57;;;7.10;89.80;;;;;;4976425;28;20503;-70
2021/03/16 03:30:25;;;;;;;12.57;2.47;;;7.10;89.70;;;;;;4975738;28;20022;-72
2021/03/16 03:32:54;;;;;;;14.38;2.40;;;7.20;89.70;;;;;;4976468;28;20023;-66
2021/03/16 03:35:20;;;;;;;12.85;2.60;;;7.20;89.90;;;;;;4975965;28;20472;-68
2021/03/16 03:37:49;;;;;;;17.05;3.35;;;7.20;89.80;;;;;;4984264;28;20033;-67
2021/03/16 03:40:15;;;;;;;15.05;2.45;;;7.20;89.90;;;;;;4975862;28;20510;-67
2021/03/16 03:42:42;;;;;;;11.63;2.40;;;7.20;89.70;;;;;;4979871;28;20103;-67
2021/03/16 03:45:11;;;;;;;13.35;2.70;;;7.20;89.70;;;;;;4990210;28;20383;-65
2021/03/16 03:47:38;;;;;;;13.68;2.80;;;7.20;89.80;;;;;;4995473;28;20038;-68
2021/03/16 03:50:04;;;;;;;16.00;2.35;;;7.20;89.70;;;;;;4995704;28;20467;-69
2021/03/16 03:52:32;;;;;;;10.63;2.20;;;7.20;89.80;;;;;;4994326;28;20034;-71
2021/03/16 03:54:59;;;;;;;15.80;3.08;;;7.20;90.00;;;;;;4995431;28;20038;-73
2021/03/16 03:57:26;;;;;;;15.85;2.40;;;7.20;90.00;;;;;;4995151;28;20058;-68
2021/03/16 03:59:52;;;;;;;11.73;2.50;;;7.10;89.90;;;;;;4991020;28;20111;-78
2021/03/16 04:02:18;;;;;;;17.30;2.83;;;7.20;89.90;;;;;;4974061;28;20443;-69
2021/03/16 04:04:44;;;;;;;12.07;2.50;;;7.10;89.80;;;;;;4975809;28;20027;-65
2021/03/16 04:07:11;;;;;;;12.05;2.38;;;7.10;89.80;;;;;;4974812;28;20041;-67
2021/03/16 04:09:37;;;;;;;18.60;2.95;;;7.20;89.90;;;;;;4975841;28;20113;-66
2021/03/16 04:12:04;;;;;;;11.48;2.28;;;7.10;89.70;;;;;;4990145;28;20073;-66
2021/03/16 04:14:32;;;;;;;15.90;2.70;;;7.10;89.70;;;;;;4993725;28;20031;-65
2021/03/16 04:16:58;;;;;;;15.00;2.67;;;7.10;89.80;;;;;;4994817;28;20105;-65
2021/03/16 04:19:24;;;;;;;10.45;2.65;;;7.10;90.00;;;;;;4994320;28;20172;-65
2021/03/16 04:21:50;;;;;;;11.38;2.13;;;7.10;90.10;;;;;;4994021;28;20113;-66
2021/03/16 04:24:16;;;;;;;15.27;3.58;;;7.10;90.10;;;;;;4994671;28;20023;-66
2021/03/16 04:26:41;;;;;;;13.40;2.58;;;7.00;90.10;;;;;;4994164;28;20027;-68
2021/03/16 04:29:07;;;;;;;22.50;2.88;;;7.00;90.20;;;;;;4994802;28;20018;-66
2021/03/16 04:31:32;;;;;;;15.02;2.97;;;7.00;90.30;;;;;;4994480;28;20105;-66
2021/03/16 04:33:58;;;;;;;15.82;2.85;;;7.00;90.30;;;;;;4994014;28;20026;-66
2021/03/16 04:36:23;;;;;;;15.68;2.35;;;7.00;90.30;;;;;;4994256;28;20026;-66
2021/03/16 04:38:49;;;;;;;13.50;3.03;;;7.00;90.40;;;;;;4994478;28;20033;-66
2021/03/16 04:41:14;;;;;;;12.10;2.80;;;7.00;90.40;;;;;;4993506;28;20030;-65
2021/03/16 04:43:42;;;;;;;16.20;2.83;;;7.00;90.40;;;;;;4994618;28;20054;-67
2021/03/16 04:46:09;;;;;;;14.13;2.95;;;7.00;90.50;;;;;;4994548;28;20441;-67
2021/03/16 04:48:35;;;;;;;18.38;2.97;;;7.00;90.80;;;;;;4993794;28;20500;-66
2021/03/16 04:51:00;;;;;;;21.40;3.95;;;7.00;90.80;;;;;;4994212;28;20026;-65
2021/03/16 04:53:26;;;;;;;25.52;4.38;;;7.00;90.80;;;;;;4993865;28;20026;-66
2021/03/16 04:55:51;;;;;;;16.33;3.35;;;6.90;90.90;;;;;;4993446;28;20074;-65
2021/03/16 04:58:17;;;;;;;22.08;3.53;;;6.90;91.00;;;;;;4993910;28;20014;-66
2021/03/16 05:00:42;;;;;;;14.80;3.95;;;6.90;91.20;;;;;;5009486;28;20398;-65
2021/03/16 05:03:08;;;;;;;17.98;3.00;;;6.90;91.20;;;;;;5008337;28;20030;-65
2021/03/16 05:05:33;;;;;;;19.80;2.97;;;6.90;91.20;;;;;;4992958;28;20034;-66
2021/03/16 05:07:59;;;;;;;13.75;3.03;;;6.80;91.30;;;;;;4993848;28;20098;-66
2021/03/16 05:10:25;;;;;;;11.95;3.05;;;6.90;91.40;;;;;;4993102;28;20023;-66
2021/03/16 05:12:50;;;;;;;17.33;2.20;;;6.90;91.40;;;;;;4993879;28;20093;-70
2021/03/16 05:15:16;;;;;;;15.07;3.05;;;6.90;91.30;;;;;;5008853;28;20124;-65
2021/03/16 05:17:42;;;;;;;17.92;3.40;;;6.90;91.30;;;;;;4993181;28;20040;-77
2021/03/16 05:20:08;;;;;;;16.67;2.80;;;6.90;91.40;;;;;;4993559;28;20057;-65
2021/03/16 05:22:34;;;;;;;17.95;3.33;;;6.90;91.40;;;;;;4993659;28;20084;-72
2021/03/16 05:25:00;;;;;;;10.27;2.75;;;6.90;91.40;;;;;;4993075;28;20031;-73
2021/03/16 05:27:26;;;;;;;14.90;2.50;;;6.90;91.40;;;;;;4993397;28;20437;-73
2021/03/16 05:29:51;;;;;;;13.27;2.45;;;6.90;91.40;;;;;;4993537;28;20101;-79
2021/03/16 05:32:17;;;;;;;18.00;2.85;;;7.00;91.30;;;;;;4992630;28;20737;-81
2021/03/16 05:34:42;;;;;;;16.33;3.00;;;6.90;91.20;;;;;;4993430;28;20022;-80
2021/03/16 05:37:09;;;;;;;12.82;2.47;;;6.90;91.30;;;;;;4992747;28;20049;-78
2021/03/16 05:39:34;;;;;;;17.70;3.83;;;6.90;91.40;;;;;;4993396;28;20023;-79
2021/03/16 05:42:01;;;;;;;14.77;2.92;;;6.90;91.40;;;;;;4993307;28;20467;-80
2021/03/16 05:44:28;;;;;;;19.08;2.72;;;6.90;91.40;;;;;;4992489;28;20475;-80
2021/03/16 05:46:54;;;;;;;17.52;3.13;;;6.90;91.50;;;;;;4993335;28;20474;-71
2021/03/16 05:49:22;;;;;;;17.55;2.67;;;6.90;91.60;;;;;;4993006;28;20030;-69
2021/03/16 05:51:48;;;;;;;11.90;3.15;;;6.90;91.60;;;;;;4992479;28;20022;-74
2021/03/16 05:54:15;;;;;;;19.23;3.55;;;6.90;91.60;;;;;;4992905;28;20040;-70
2021/03/16 05:56:41;;;;;;;17.02;2.97;;;6.90;91.80;;;;;;4992996;28;20039;-67
2021/03/16 05:59:08;;;;;;;17.50;4.00;;;7.00;91.60;;;;;;4992559;28;20026;-75
2021/03/16 06:01:34;;;;;;;18.55;3.42;;;7.00;91.70;;;;;;4993435;28;20035;-78
2021/03/16 06:04:01;;;;;;;18.80;3.63;;;7.00;91.70;;;;;;4993129;28;20356;-75
2021/03/16 06:06:27;;;;;;;17.25;3.22;;;7.00;91.70;;;;;;4992154;28;20068;-69
2021/03/16 06:08:52;;;;;;;18.20;2.85;;;7.00;91.70;;;;;;4991777;28;20100;-77
2021/03/16 06:11:18;;;;;;;17.85;3.38;;;7.00;91.70;;;;;;4992569;28;20148;-76
2021/03/16 06:13:55;;;;;;;17.20;3.50;;;7.00;91.80;;;;;;4992371;28;20014;-67
2021/03/16 06:16:22;;;;;;;16.33;2.67;;;7.10;91.80;;;;;;4973299;28;20043;-69
2021/03/16 06:18:49;;;;;;;21.95;3.75;;;7.10;91.70;;;;;;4973348;28;20109;-71
2021/03/16 06:21:23;;;;;;;19.02;3.35;;;7.20;91.70;;;;;;4973063;28;20038;-67
2021/03/16 06:23:59;;;;;;;20.95;3.53;;;7.20;91.70;;;;;;4989077;28;20034;-65
2021/03/16 06:26:28;;;;;;;14.05;2.90;;;7.30;91.70;;;;;;4989393;28;20030;-67
2021/03/16 06:29:07;;;;;;;16.05;3.58;;;7.30;91.60;;;;;;4981691;28;20022;-66
2021/03/16 06:31:34;;;;;;;18.15;3.28;;;7.40;91.50;;;;;;4992561;28;20344;-78
2021/03/16 06:33:59;;;;;;;20.20;4.45;;;7.40;91.50;;;;;;4992021;28;20034;-76
2021/03/16 06:36:30;;;;;;;17.00;3.92;;;7.30;91.50;;;;;;4991601;28;20034;-74
2021/03/16 06:38:56;;;;;;;20.45;3.55;;;7.40;91.60;;;;;;4992698;28;20023;-74
2021/03/16 06:41:23;;;;;;;21.52;2.97;;;7.40;91.60;;;;;;4991893;28;20033;-78
2021/03/16 06:43:56;;;;;;;16.67;3.20;;;7.40;91.50;;;;;;4992050;28;20014;-70
2021/03/16 06:46:34;;;;;;;16.20;2.97;;;7.40;91.50;;;;;;4991737;28;20034;-65
2021/03/16 06:49:00;;;;;;;23.33;3.33;;;7.40;91.50;;;;;;4991444;28;20023;-70
2021/03/16 06:51:28;;;;;;;17.92;3.22;;;7.50;91.60;;;;;;4989075;28;20026;-66
2021/03/16 06:54:05;;;;;;;20.27;3.80;;;7.50;91.70;;;;;;4989604;28;20076;-70
2021/03/16 06:56:31;;;;;;;19.13;3.97;;;7.50;91.70;;;;;;4991310;28;20387;-66
2021/03/16 06:58:56;;;;;;;21.60;3.83;;;7.50;91.80;;;;;;4992510;28;20026;-70
2021/03/16 07:01:24;;;;;;;18.88;3.15;;;7.50;91.90;;;;;;4992012;28;20399;-66
2021/03/16 07:03:50;;;;;;;24.55;3.75;;;7.50;92.00;;;;;;4991932;28;20033;-68
2021/03/16 07:06:18;;;;;;;16.40;2.85;;;7.50;92.10;;;;;;4992250;28;20037;-69
2021/03/16 07:08:45;;;;;;;19.25;3.53;;;7.60;92.10;;;;;;4991707;28;20050;-70
2021/03/16 07:11:12;;;;;;;19.02;3.75;;;7.60;92.20;;;;;;4991543;28;20030;-69
2021/03/16 07:13:39;;;;;;;16.13;4.03;;;7.60;92.30;;;;;;4992226;28;20423;-66
2021/03/16 07:16:06;;;;;;;12.68;2.50;;;7.70;92.30;;;;;;4991742;28;20073;-67
2021/03/16 07:18:40;;;;;;;17.60;4.32;;;7.70;92.20;;;;;;4991714;28;20018;-73
2021/03/16 07:21:30;;;;;;;13.00;2.83;;;7.80;92.20;;;;;;4994326;28;20057;-79
2021/03/16 07:24:15;;;;;;;15.80;3.15;;;7.90;92.20;;;;;;4992426;28;20022;-70
2021/03/16 07:26:41;;;;;;;13.13;2.75;;;8.00;92.00;;;;;;4994877;28;20043;-78
2021/03/16 07:29:07;;;;;;;15.88;2.97;;;8.10;91.90;;;;;;4995367;28;20019;-71
2021/03/16 07:31:41;;;;;;;16.48;3.45;;;8.10;91.60;;;;;;4994651;28;20483;-70
2021/03/16 07:34:09;;;;;;;17.25;3.40;;;8.10;91.50;;;;;;4995793;28;20327;-76
2021/03/16 07:36:37;;;;;;;13.98;3.20;;;8.20;91.50;;;;;;4994603;28;20106;-77
2021/03/16 07:39:06;;;;;;;20.02;5.07;;;8.30;91.30;;;;;;4995339;28;20057;-73
2021/03/16 07:41:35;;;;;;;15.50;3.00;;;8.40;91.00;;;;;;4994803;28;20030;-77
2021/03/16 07:44:11;;;;;;;11.95;2.50;;;8.50;90.80;;;;;;4994609;28;20553;-71
2021/03/16 07:46:58;;;;;;;13.77;3.08;;;8.70;90.60;;;;;;4994974;28;20146;-69
2021/03/16 07:49:30;;;;;;;16.67;4.18;;;8.80;90.40;;;;;;4991532;28;20065;-70
2021/03/16 07:51:57;;;;;;;15.52;3.45;;;8.90;90.20;;;;;;4992707;28;20077;-69
2021/03/16 07:54:31;;;;;;;17.38;3.25;;;9.00;90.00;;;;;;4994868;28;20418;-69
2021/03/16 07:56:58;;;;;;;20.48;5.72;;;9.00;90.10;;;;;;4995521;28;20030;-69
2021/03/16 07:59:33;;;;;;;14.70;2.90;;;9.00;90.00;;;;;;4992753;28;20120;-69
2021/03/16 08:01:59;;;;;;;15.60;3.13;;;9.00;89.50;;;;;;4994982;28;20041;-70
2021/03/16 08:04:36;;;;;;;19.50;5.75;;;8.90;88.70;;;;;;4994168;28;20022;-68
2021/03/16 08:07:03;;;;;;;14.18;2.78;;;9.00;89.20;;;;;;4994293;28;20026;-67
2021/03/16 08:09:29;;;;;;;15.30;3.08;;;9.00;88.70;;;;;;4994615;28;20031;-68
2021/03/16 08:11:55;;;;;;;18.20;3.22;;;9.00;88.40;;;;;;4993582;28;20014;-68
2021/03/16 08:14:30;;;;;;;16.73;3.45;;;9.00;87.50;;;;;;4993747;28;20038;-67
2021/03/16 08:16:56;;;;;;;18.63;4.80;;;9.00;87.80;;;;;;4994632;28;20034;-68
2021/03/16 08:19:34;;;;;;;18.38;3.65;;;9.00;87.40;;;;;;5009928;28;20101;-68
2021/03/16 08:22:00;;;;;;;13.30;3.15;;;9.00;86.70;;;;;;5002012;28;20066;-68
2021/03/16 08:24:40;;;;;;;11.00;3.03;;;9.10;86.50;;;;;;4994399;28;20097;-68
2021/03/16 08:27:08;;;;;;;11.57;2.78;;;9.20;86.20;;;;;;4992449;28;20025;-70
2021/03/16 08:29:34;;;;;;;15.10;2.60;;;9.20;85.60;;;;;;4993887;28;20037;-69
2021/03/16 08:32:00;;;;;;;12.45;2.97;;;9.10;85.40;;;;;;4994096;28;20026;-70
2021/03/16 08:34:29;;;;;;;12.65;3.67;;;9.20;85.70;;;;;;4993448;28;20030;-68
2021/03/16 08:36:55;;;;;;;13.82;2.65;;;9.10;85.40;;;;;;4994174;28;20045;-69
2021/03/16 08:39:27;;;;;;;17.48;3.63;;;9.10;85.60;;;;;;4993890;28;20105;-69
2021/03/16 08:42:03;;;;;;;14.20;2.60;;;9.20;85.80;;;;;;4991130;28;20410;-69
2021/03/16 08:44:30;;;;;;;10.82;2.40;;;9.30;85.30;;;;;;4993418;28;20077;-69
2021/03/16 08:47:08;;;;;;;11.98;2.97;;;9.40;85.00;;;;;;4992904;28;20032;-69
2021/03/16 08:49:38;;;;;;;13.60;3.35;;;9.50;84.90;;;;;;4992532;28;20506;-67
2021/03/16 08:52:04;;;;;;;11.43;3.00;;;9.60;83.90;;;;;;4993506;28;20026;-67
2021/03/16 08:54:30;;;;;;;15.55;2.90;;;9.60;83.00;;;;;;4992905;28;20034;-69
2021/03/16 08:56:55;;;;;;;15.48;3.22;;;9.60;83.70;;;;;;4993571;28;20057;-67
2021/03/16 08:59:22;;;;;;;14.68;2.63;;;9.70;84.70;;;;;;4993526;28;20019;-68
2021/03/16 09:01:49;;;;;;;12.30;2.70;;;9.90;83.60;;;;;;4991918;28;20069;-68
2021/03/16 09:04:16;;;;;;;11.43;2.85;;;10.00;83.20;;;;;;4993509;28;20113;-67
2021/03/16 09:06:42;;;;;;;14.77;2.80;;;10.10;81.90;;;;;;4993713;28;20018;-67
2021/03/16 09:09:09;;;;;;;9.93;2.75;;;10.00;82.20;;;;;;4992868;28;20061;-69
2021/03/16 09:11:41;;;;;;;10.80;2.83;;;9.90;82.30;;;;;;4993305;28;20064;-68
2021/03/16 09:14:08;;;;;;;;;;;10.00;82.20;;;;;;4991353;28;20030;-69
2021/03/16 09:16:33;;;;;;;7.38;1.95;;;10.10;81.70;;;;;;4993508;28;19913;-70
2021/03/16 09:18:59;;;;;;;17.63;2.95;;;10.10;81.00;;;;;;4998250;28;20061;-70
2021/03/16 09:21:25;;;;;;;12.32;2.40;;;10.10;80.20;;;;;;4992389;28;20049;-70
2021/03/16 09:23:51;;;;;;;15.40;2.97;;;10.10;80.50;;;;;;4993016;28;20072;-68
2021/03/16 09:26:27;;;;;;;10.48;2.30;;;10.20;80.30;;;;;;4993134;28;20378;-67
2021/03/16 09:28:52;;;;;;;9.27;2.15;;;10.30;79.90;;;;;;4991927;28;20026;-71
2021/03/16 09:31:23;;;;;;;8.60;3.45;;;10.40;79.40;;;;;;4993401;28;20022;-79
2021/03/16 16:47:36;;;;;;;13.60;7.10;;;7.60;92.50;;;;;;5672931;23;20120;-64
2021/03/16 16:50:04;;;;;;;8.27;3.25;;;7.60;92.60;;;;;;5013185;28;20524;-72
2021/03/16 16:52:29;;;;;;;6.93;3.30;;;7.60;92.60;;;;;;5020371;28;20112;-67
2021/03/16 16:54:55;;;;;;;45.80;25.67;;;7.70;92.50;;;;;;5012575;28;20148;-70
2021/03/16 16:57:20;;;;;;;35.55;17.60;;;7.60;92.50;;;;;;5022330;28;20034;-68
2021/03/16 16:59:46;;;;;;;22.85;10.82;;;7.60;92.70;;;;;;5031982;28;20166;-69
2021/03/16 17:02:11;;;;;;;9.70;4.75;;;7.60;92.80;;;;;;5005506;28;20057;-69
2021/03/16 17:04:40;;;;;;;15.18;5.13;;;7.50;92.80;;;;;;5007853;28;20026;-68
2021/03/16 17:07:06;;;;;;;94.22;10.23;;;7.50;92.90;;;;;;5013785;28;20121;-66
2021/03/16 17:09:32;;;;;;;181.05;14.23;;;7.50;93.00;;;;;;5010390;28;20028;-68
2021/03/16 17:11:57;;;;;;;17.05;3.33;;;7.50;93.00;;;;;;5013128;28;20117;-70
2021/03/16 17:14:23;;;;;;;112.68;9.55;;;7.60;93.00;;;;;;5012899;28;20025;-74
2021/03/16 17:16:49;;;;;;;3.67;2.63;;;7.60;93.10;;;;;;5010731;28;20049;-72
2021/03/16 17:19:14;;;;;;;213.35;16.67;;;7.60;93.10;;;;;;5012782;28;20025;-71
2021/03/16 17:21:40;;;;;;;555.10;47.90;;;7.60;93.10;;;;;;5007360;28;20068;-70
2021/03/16 17:24:07;;;;;;;3.35;1.83;;;7.60;93.20;;;;;;5009736;28;20040;-72
2021/03/16 17:26:33;;;;;;;124.53;9.77;;;7.70;93.10;;;;;;5008109;28;20034;-72
2021/03/16 17:28:58;;;;;;;24.00;3.08;;;7.60;93.00;;;;;;5009244;28;20037;-72
2021/03/16 17:31:24;;;;;;;5.97;2.17;;;7.70;93.50;;;;;;5007325;28;20042;-69
2021/03/16 17:33:49;;;;;;;5.07;1.98;;;7.60;93.20;;;;;;5008077;28;20091;-74
2021/03/16 17:36:15;;;;;;;3.00;1.92;;;7.70;93.00;;;;;;5008445;28;20040;-69
2021/03/16 17:38:41;;;;;;;3.45;2.88;;;7.60;92.90;;;;;;5008420;28;20028;-71
2021/03/16 17:41:06;;;;;;;42.63;4.15;;;7.60;92.90;;;;;;5010361;28;20041;-78
2021/03/16 17:43:32;;;;;;;4.85;2.10;;;7.60;93.00;;;;;;5028931;28;20079;-72
2021/03/16 17:45:57;;;;;;;6.57;2.30;;;7.60;93.00;;;;;;5028489;28;20087;-72
2021/03/16 17:48:23;;;;;;;9.15;2.95;;;7.60;93.00;;;;;;5028654;28;20052;-74
2021/03/16 17:50:48;;;;;;;3.70;1.92;;;7.70;93.00;;;;;;5027433;28;20027;-73
2021/03/16 17:53:14;;;;;;;4.47;1.92;;;7.70;92.80;;;;;;5028148;28;20037;-76
2021/03/16 17:55:39;;;;;;;4.32;2.90;;;7.70;92.70;;;;;;5009622;28;20037;-74
2021/03/16 17:58:05;;;;;;;5.07;1.90;;;7.80;92.70;;;;;;5010330;28;20107;-71
2021/03/16 18:00:31;;;;;;;4.68;1.90;;;7.80;92.60;;;;;;5010793;28;20036;-73
2021/03/16 18:02:56;;;;;;;5.00;2.53;;;7.80;92.60;;;;;;5027546;28;20033;-74
2021/03/16 18:05:24;;;;;;;3.45;2.00;;;7.80;92.50;;;;;;5026897;28;20042;-72
2021/03/16 18:07:49;;;;;;;3.72;1.95;;;7.70;92.30;;;;;;5028449;28;20373;-68
2021/03/16 18:10:15;;;;;;;6.43;2.00;;;7.60;92.40;;;;;;5028155;28;20025;-71
2021/03/16 18:12:41;;;;;;;5.95;3.45;;;7.60;92.60;;;;;;5028071;28;20028;-70
2021/03/16 18:15:07;;;;;;;9.77;5.07;;;7.70;92.60;;;;;;5026263;28;20412;-70
2021/03/16 18:17:32;;;;;;;8.05;3.42;;;7.70;92.60;;;;;;5028207;28;20037;-73
2021/03/16 18:19:58;;;;;;;6.20;2.80;;;7.70;92.60;;;;;;5009436;28;20057;-72
2021/03/16 18:22:23;;;;;;;2.05;1.70;;;7.70;92.60;;;;;;5009062;28;20167;-74
2021/03/16 18:24:49;;;;;;;4.10;2.03;;;7.70;92.60;;;;;;5027845;28;20030;-71
2021/03/16 18:27:14;;;;;;;4.70;2.42;;;7.70;92.60;;;;;;5026121;28;20036;-74
2021/03/16 18:29:40;;;;;;;6.53;2.58;;;7.70;92.30;;;;;;5027954;28;20029;-73
2021/03/16 18:32:06;;;;;;;4.22;2.22;;;7.60;92.40;;;;;;5026682;28;20028;-71
2021/03/16 18:34:32;;;;;;;8.13;2.70;;;7.60;92.50;;;;;;5012333;28;20033;-72
2021/03/16 18:36:59;;;;;;;4.03;1.83;;;7.60;92.50;;;;;;5020972;28;20042;-74
2021/03/16 18:39:26;;;;;;;3.08;1.80;;;7.50;92.50;;;;;;5008186;28;20018;-77
2021/03/16 18:41:51;;;;;;;4.32;1.60;;;7.50;92.40;;;;;;5008191;28;20041;-74
2021/03/16 18:44:17;;;;;;;6.20;1.83;;;7.40;92.50;;;;;;5027327;28;20021;-69
2021/03/16 18:46:42;;;;;;;3.20;1.77;;;7.40;92.50;;;;;;5028355;28;20384;-75
2021/03/16 18:49:10;;;;;;;4.50;2.20;;;7.40;92.70;;;;;;5026324;28;20058;-73
2021/03/16 18:51:35;;;;;;;3.92;2.08;;;7.40;92.70;;;;;;5019982;28;20492;-75
2021/03/16 18:54:01;;;;;;;5.93;2.03;;;7.40;92.80;;;;;;5008439;28;20101;-76
2021/03/16 18:56:27;;;;;;;7.13;2.53;;;7.50;92.90;;;;;;5007080;28;20088;-75
2021/03/16 18:58:52;;;;;;;6.05;3.30;;;7.50;92.90;;;;;;5007043;28;20058;-76
2021/03/16 19:01:18;;;;;;;4.07;2.10;;;7.50;92.90;;;;;;5007439;28;20029;-71
2021/03/16 19:03:43;;;;;;;5.25;2.65;;;7.40;92.80;;;;;;5012565;28;20116;-74
2021/03/16 19:06:09;;;;;;;6.72;2.60;;;7.40;92.90;;;;;;5027542;28;20064;-67
2021/03/16 19:08:34;;;;;;;4.40;2.15;;;7.50;92.90;;;;;;5027245;28;20029;-69
2021/03/16 19:11:00;;;;;;;3.33;1.90;;;7.40;92.80;;;;;;5027756;28;20029;-67
2021/03/16 19:13:25;;;;;;;2.90;2.00;;;7.40;92.80;;;;;;5021513;28;20033;-69
2021/03/16 19:15:51;;;;;;;3.13;2.20;;;7.40;92.90;;;;;;5009522;28;20045;-68
2021/03/16 19:18:17;;;;;;;2.95;2.17;;;7.40;92.90;;;;;;5011475;28;20025;-69
2021/03/16 19:20:43;;;;;;;3.90;1.98;;;7.40;92.90;;;;;;5009314;28;20034;-70
2021/03/16 19:23:08;;;;;;;2.85;2.00;;;7.40;93.00;;;;;;5008823;28;20481;-71
2021/03/16 19:25:34;;;;;;;4.57;2.17;;;7.40;93.10;;;;;;5012135;28;20037;-76
2021/03/16 19:28:00;;;;;;;4.80;2.20;;;7.40;93.20;;;;;;5026167;28;20036;-76
2021/03/16 19:30:26;;;;;;;12.30;2.70;;;7.40;93.00;;;;;;5029601;28;20114;-73
2021/03/16 19:32:52;;;;;;;3.58;2.47;;;7.40;93.10;;;;;;5017493;28;20180;-77
2021/03/16 19:35:18;;;;;;;4.07;2.30;;;7.40;93.10;;;;;;5011449;28;20125;-75
2021/03/16 19:37:44;;;;;;;4.75;2.10;;;7.30;92.90;;;;;;5010120;28;20026;-75
2021/03/16 19:40:11;;;;;;;2.90;2.25;;;7.30;93.00;;;;;;5011798;28;20026;-71
2021/03/16 19:42:36;;;;;;;6.05;2.30;;;7.30;93.10;;;;;;5012008;28;20074;-70
2021/03/16 19:45:03;;;;;;;3.97;2.45;;;7.20;93.20;;;;;;5010863;28;20049;-72
2021/03/16 19:47:29;;;;;;;4.70;2.50;;;7.20;93.30;;;;;;5012438;28;20053;-68
2021/03/16 19:49:55;;;;;;;178.88;17.27;;;7.20;93.30;;;;;;5026308;28;20056;-73
2021/03/16 19:52:22;;;;;;;6.88;2.70;;;7.30;93.20;;;;;;5031299;28;20156;-67
2021/03/16 19:54:48;;;;;;;6.07;2.40;;;7.30;93.20;;;;;;5018044;28;20033;-68
2021/03/16 19:57:15;;;;;;;7.07;2.72;;;7.20;93.10;;;;;;5014627;28;20037;-71
2021/03/16 19:59:41;;;;;;;4.63;2.22;;;7.20;93.10;;;;;;5013947;28;20022;-71
2021/03/16 20:02:07;;;;;;;3.75;2.10;;;7.10;93.20;;;;;;5014943;28;20493;-73
2021/03/16 20:04:32;;;;;;;3.72;2.15;;;7.20;93.30;;;;;;5014337;28;20025;-74