Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:42;;;;;;;0.00;0.00;;;;;;;-2.89;83.86;102375.72;5002817;28;20045;-71
2023/02/10 00:03:07;;;;;;;0.00;0.00;;;;;;;-2.95;84.52;102370.06;5006356;28;20034;-71
2023/02/10 00:05:32;;;;;;;0.00;0.00;;;;;;;-3.00;84.43;102369.72;5003192;28;20046;-71
2023/02/10 00:07:58;;;;;;;0.00;0.00;;;;;;;-3.04;84.39;102374.50;5007432;28;20075;-71
2023/02/10 00:10:23;;;;;;;0.00;0.00;;;;;;;-3.10;84.63;102368.09;5006919;28;20034;-71
2023/02/10 00:12:48;;;;;;;0.00;0.00;;;;;;;-3.12;85.17;102369.66;5007126;28;20117;-71
2023/02/10 00:15:14;;;;;;;0.00;0.00;;;;;;;-3.11;86.38;102361.13;5003238;28;20129;-71
2023/02/10 00:17:39;;;;;;;0.00;0.00;;;;;;;-3.15;85.86;102364.25;5009724;28;20111;-71
2023/02/10 00:20:06;;;;;;;0.00;0.00;;;;;;;-3.17;85.58;102357.16;5005525;28;20107;-71
2023/02/10 00:22:32;;;;;;;0.00;0.00;;;;;;;-3.19;86.24;102363.91;5006474;28;20045;-71
2023/02/10 00:24:57;;;;;;;0.00;0.00;;;;;;;-3.21;86.44;102371.53;5005084;28;20025;-71
2023/02/10 00:27:23;;;;;;;0.00;0.00;;;;;;;-3.21;86.66;102368.94;5011950;28;20183;-71
2023/02/10 00:29:50;;;;;;;0.00;0.00;;;;;;;-3.22;86.68;102369.72;5008352;28;20088;-71
2023/02/10 00:32:17;;;;;;;0.00;0.00;;;;;;;-3.20;86.95;102373.31;5003092;28;20049;-71
2023/02/10 00:34:43;;;;;;;0.00;0.00;;;;;;;-3.23;86.86;102373.06;5004314;28;20034;-71
2023/02/10 00:37:08;;;;;;;0.00;0.00;;;;;;;-3.26;86.63;102380.59;5003149;28;20030;-71
2023/02/10 00:39:34;;;;;;;0.00;0.00;;;;;;;-3.27;86.93;102381.38;5003777;28;20033;-71
2023/02/10 00:41:59;;;;;;;0.00;0.00;;;;;;;-3.32;86.24;102378.41;5002103;28;20038;-71
2023/02/10 00:44:24;;;;;;;0.00;0.00;;;;;;;-3.35;86.71;102385.03;5005085;28;20048;-71
2023/02/10 00:46:49;;;;;;;0.00;0.00;;;;;;;-3.43;86.25;102378.31;5001790;28;20049;-71
2023/02/10 00:49:15;;;;;;;0.00;0.00;;;;;;;-3.48;87.75;102375.41;5004742;28;20046;-71
2023/02/10 00:51:40;;;;;;;0.00;0.00;;;;;;;-3.45;87.71;102374.75;5009730;28;20124;-71
2023/02/10 00:54:05;;;;;;;0.00;0.00;;;;;;;-3.45;87.28;102385.97;5003369;28;20144;-71
2023/02/10 00:56:31;;;;;;;0.00;0.00;;;;;;;-3.44;89.22;102389.44;5002880;28;20042;-71
2023/02/10 00:58:56;;;;;;;0.00;0.00;;;;;;;-3.40;88.44;102399.25;5005402;28;20049;-71
2023/02/10 01:01:21;;;;;;;0.00;0.00;;;;;;;-3.35;88.49;102400.53;5001655;28;20045;-71
2023/02/10 01:03:47;;;;;;;0.00;0.00;;;;;;;-3.33;88.73;102405.03;5006599;28;20096;-71
2023/02/10 01:06:14;;;;;;;0.00;0.00;;;;;;;-3.31;87.83;102403.44;4985960;28;20034;-71
2023/02/10 01:08:40;;;;;;;0.00;0.00;;;;;;;-3.22;87.74;102415.28;5004256;28;20030;-71
2023/02/10 01:11:08;;;;;;;0.00;0.00;;;;;;;-3.08;88.51;102407.84;5001924;28;20754;-71
2023/02/10 01:13:35;;;;;;;0.00;0.00;;;;;;;-2.96;87.50;102404.44;5004786;28;20038;-71
2023/02/10 01:16:04;;;;;;;0.00;0.00;;;;;;;-2.84;87.31;102397.63;5003658;28;20117;-71
2023/02/10 01:18:30;;;;;;;0.00;0.00;;;;;;;-2.72;87.52;102401.19;5006562;28;20052;-71
2023/02/10 01:20:56;;;;;;;0.00;0.00;;;;;;;-2.55;87.72;102401.56;5005377;28;20480;-71
2023/02/10 01:23:21;;;;;;;0.00;0.00;;;;;;;-2.43;86.77;102389.59;5001960;28;20038;-71
2023/02/10 01:25:47;;;;;;;0.00;0.00;;;;;;;-2.19;87.00;102389.66;5003429;28;20045;-71
2023/02/10 01:28:12;;;;;;;0.00;0.00;;;;;;;-2.00;85.78;102390.22;5000835;28;20030;-71
2023/02/10 01:30:38;;;;;;;0.00;0.00;;;;;;;-1.85;84.33;102382.69;5006122;28;20109;-72
2023/02/10 01:33:03;;;;;;;0.00;0.00;;;;;;;-1.67;84.37;102381.47;5002964;28;20042;-72
2023/02/10 01:35:29;;;;;;;0.00;0.00;;;;;;;-1.58;83.46;102384.69;5003295;28;20022;-71
2023/02/10 01:37:54;;;;;;;0.00;0.00;;;;;;;-1.49;81.43;102387.06;5003417;28;20037;-71
2023/02/10 01:40:21;;;;;;;0.00;0.00;;;;;;;-1.32;82.25;102396.03;5007281;28;20057;-72
2023/02/10 01:42:47;;;;;;;0.00;0.00;;;;;;;-1.20;81.35;102393.44;5007079;28;20026;-72
2023/02/10 01:45:18;;;;;;;0.00;0.00;;;;;;;-1.05;80.96;102391.00;5002818;28;20515;-72
2023/02/10 01:47:46;;;;;;;0.00;0.00;;;;;;;-0.96;81.02;102396.88;5002766;28;20556;-72
2023/02/10 01:50:12;;;;;;;0.00;0.00;;;;;;;-0.86;80.87;102377.66;5001086;28;20034;-72
2023/02/10 01:52:39;;;;;;;0.00;0.00;;;;;;;-0.76;78.90;102378.41;5002155;28;20125;-72
2023/02/10 01:55:08;;;;;;;0.00;0.00;;;;;;;-0.67;79.07;102370.38;5004074;28;20046;-71
2023/02/10 01:57:35;;;;;;;0.00;0.00;;;;;;;-0.56;78.45;102368.50;5004227;28;20034;-72
2023/02/10 02:00:03;;;;;;;0.00;0.00;;;;;;;-0.43;78.37;102371.13;4999655;28;20026;-72
2023/02/10 02:02:37;;;;;;;0.00;0.00;;;;;;;-0.39;77.17;102374.81;5002369;28;20069;-71
2023/02/10 02:05:05;;;;;;;0.00;0.00;;;;;;;-0.38;77.73;102371.44;5001941;28;20026;-71
2023/02/10 02:07:35;;;;;;;0.00;0.00;;;;;;;-0.38;77.36;102372.34;5002035;28;20129;-71
2023/02/10 02:10:04;;;;;;;0.00;0.00;;;;;;;-0.40;77.63;102373.03;5004539;28;20033;-71
2023/02/10 02:12:54;;;;;;;0.00;0.00;;;;;;;-0.32;76.88;102377.03;5004473;28;20124;-71
2023/02/10 02:15:47;;;;;;;0.00;0.00;;;;;;;-0.28;77.44;102371.28;5016560;28;20030;-71
2023/02/10 02:18:28;;;;;;;0.00;0.00;;;;;;;-0.35;76.36;102380.34;5002951;28;20536;-72
2023/02/10 02:21:16;;;;;;;0.00;0.00;;;;;;;-0.31;77.49;102384.06;5001149;28;20038;-71
2023/02/10 02:24:09;;;;;;;0.00;0.00;;;;;;;-0.20;77.10;102388.25;5000741;28;20038;-72
2023/02/10 02:27:01;;;;;;;0.00;0.00;;;;;;;-0.17;77.27;102392.75;4968766;28;20071;-71
2023/02/10 02:30:02;;;;;;;0.00;0.00;;;;;;;-0.17;77.33;102384.97;5016947;28;20509;-72
2023/02/10 02:32:37;;;;;;;0.00;0.00;;;;;;;-0.10;76.66;102379.41;5000867;28;20139;-71
2023/02/10 02:35:17;;;;;;;0.00;0.00;;;;;;;-0.09;77.11;102386.38;5002381;28;20374;-71
2023/02/10 02:37:45;;;;;;;0.00;0.00;;;;;;;-0.07;77.01;102384.78;5007140;28;20716;-71
2023/02/10 02:40:14;;;;;;;0.00;0.00;;;;;;;-0.06;76.77;102390.06;5000286;28;20622;-72
2023/02/10 02:42:40;;;;;;;0.00;0.00;;;;;;;-0.09;76.64;102391.56;5002962;28;20433;-72
2023/02/10 02:45:13;;;;;;;0.00;0.00;;;;;;;-0.04;76.87;102392.78;5001444;28;20034;-72
2023/02/10 02:47:50;;;;;;;0.00;0.00;;;;;;;-0.05;76.86;102391.88;5001144;28;20550;-72
2023/02/10 02:50:24;;;;;;;0.00;0.00;;;;;;;0.00;76.48;102387.00;5001918;28;20030;-72
2023/02/10 02:53:28;;;;;;;0.00;0.00;;;;;;;0.05;76.82;102376.91;5004811;28;20118;-71
2023/02/10 02:56:15;;;;;;;0.00;0.00;;;;;;;0.07;77.04;102390.88;5000753;28;20120;-72
2023/02/10 02:58:52;;;;;;;0.00;0.00;;;;;;;0.06;77.48;102394.28;5000549;28;20093;-71
2023/02/10 03:01:24;;;;;;;0.10;0.10;;;;;;;0.08;78.07;102400.47;5002855;28;20058;-71
2023/02/10 03:03:53;;;;;;;0.10;0.10;;;;;;;0.13;78.49;102401.66;5006408;28;20073;-71
2023/02/10 03:06:18;;;;;;;0.00;0.00;;;;;;;0.17;78.22;102394.19;5007188;28;20565;-71
2023/02/10 03:08:43;;;;;;;0.10;0.10;;;;;;;0.19;78.06;102400.38;5003748;28;20113;-71
2023/02/10 03:11:09;;;;;;;0.10;0.10;;;;;;;0.20;78.02;102396.97;5001942;28;20477;-72
2023/02/10 03:13:34;;;;;;;0.10;0.10;;;;;;;0.24;77.72;102403.28;5002798;28;20042;-72
2023/02/10 03:16:00;;;;;;;0.10;0.10;;;;;;;0.25;77.68;102404.19;5000036;28;20097;-72
2023/02/10 03:18:25;;;;;;;0.10;0.10;;;;;;;0.25;77.83;102404.19;5004447;28;20392;-72
2023/02/10 03:20:51;;;;;;;0.00;0.00;;;;;;;0.27;77.71;102403.50;5000805;28;20485;-72
2023/02/10 03:23:16;;;;;;;0.10;0.10;;;;;;;0.26;77.51;102404.28;5002042;28;20057;-72
2023/02/10 03:25:44;;;;;;;0.10;0.10;;;;;;;0.30;77.62;102405.38;5000484;28;20046;-71
2023/02/10 03:28:10;;;;;;;0.10;0.10;;;;;;;0.29;76.73;102419.16;5001523;28;20037;-72
2023/02/10 03:30:37;;;;;;;0.10;0.10;;;;;;;0.25;77.38;102415.47;4999109;28;20408;-72
2023/02/10 03:33:02;;;;;;;0.10;0.10;;;;;;;0.24;77.00;102413.69;5003293;28;20038;-72
2023/02/10 03:35:27;;;;;;;0.00;0.00;;;;;;;0.20;77.23;102416.84;5002693;28;20480;-72
2023/02/10 03:37:53;;;;;;;0.00;0.00;;;;;;;0.18;78.07;102409.00;5002060;28;20042;-72
2023/02/10 03:40:18;;;;;;;0.00;0.00;;;;;;;0.21;78.57;102408.28;5000428;28;20038;-72
2023/02/10 03:42:43;;;;;;;0.10;0.10;;;;;;;0.33;78.94;102418.56;5002214;28;20117;-72
2023/02/10 03:45:09;;;;;;;0.00;0.00;;;;;;;0.31;78.69;102409.78;5001077;28;20396;-71
2023/02/10 03:47:34;;;;;;;0.10;0.10;;;;;;;0.32;78.34;102422.88;5001535;28;20504;-72
2023/02/10 03:49:59;;;;;;;0.10;0.10;;;;;;;0.31;78.97;102425.34;5000257;28;20557;-72
2023/02/10 03:52:25;;;;;;;0.00;0.00;;;;;;;0.32;78.52;102433.25;5003289;28;20038;-71
2023/02/10 03:54:50;;;;;;;0.00;0.00;;;;;;;0.34;78.87;102431.66;5002443;28;20046;-72
2023/02/10 03:57:15;;;;;;;0.07;0.07;;;;;;;0.41;78.89;102433.84;4998494;28;20042;-71
2023/02/10 03:59:41;;;;;;;0.10;0.10;;;;;;;0.43;78.54;102437.44;5006010;28;20034;-71
2023/02/10 04:02:06;;;;;;;0.00;0.00;;;;;;;0.45;78.66;102445.34;4999855;28;20060;-71
2023/02/10 04:04:32;;;;;;;0.10;0.10;;;;;;;0.48;78.67;102435.16;5002593;28;20034;-71
2023/02/10 04:06:57;;;;;;;0.00;0.00;;;;;;;0.44;78.62;102431.44;5002626;28;20030;-71
2023/02/10 04:09:22;;;;;;;0.00;0.00;;;;;;;0.43;78.93;102427.06;5002758;28;20053;-72
2023/02/10 04:11:48;;;;;;;0.10;0.10;;;;;;;0.44;79.05;102427.94;5002652;28;20038;-71
2023/02/10 04:14:14;;;;;;;0.07;0.07;;;;;;;0.40;78.98;102425.97;5005191;28;20076;-71
2023/02/10 04:16:39;;;;;;;0.10;0.10;;;;;;;0.46;79.27;102430.66;5002155;28;20544;-71
2023/02/10 04:19:04;;;;;;;0.00;0.00;;;;;;;0.45;79.33;102434.97;5006518;28;20038;-71
2023/02/10 04:21:29;;;;;;;0.00;0.00;;;;;;;0.37;79.19;102447.44;5004417;28;20045;-71
2023/02/10 04:23:55;;;;;;;0.03;0.03;;;;;;;0.34;79.63;102442.06;5007455;28;20121;-72
2023/02/10 04:26:21;;;;;;;0.00;0.00;;;;;;;0.32;80.41;102448.84;5010417;28;20042;-73
2023/02/10 04:28:47;;;;;;;0.00;0.00;;;;;;;0.34;79.78;102443.72;5011274;28;20404;-73
2023/02/10 04:31:12;;;;;;;0.00;0.00;;;;;;;0.32;79.75;102447.94;5009174;28;20030;-73
2023/02/10 04:33:37;;;;;;;0.00;0.00;;;;;;;0.29;80.26;102443.47;5006199;28;20052;-73
2023/02/10 04:36:03;;;;;;;0.00;0.00;;;;;;;0.26;80.83;102447.53;5005129;28;20396;-73
2023/02/10 04:38:29;;;;;;;0.10;0.10;;;;;;;0.23;80.14;102461.22;5009639;28;20038;-73
2023/02/10 04:40:55;;;;;;;0.00;0.00;;;;;;;0.28;80.33;102457.22;5005136;28;20038;-73
2023/02/10 04:43:20;;;;;;;0.00;0.00;;;;;;;0.28;80.09;102457.22;5003265;28;20049;-73
2023/02/10 04:45:46;;;;;;;0.00;0.00;;;;;;;0.29;80.16;102442.53;5004679;28;20475;-73
2023/02/10 04:48:13;;;;;;;0.00;0.00;;;;;;;0.28;80.49;102444.22;5006672;28;20030;-73
2023/02/10 04:50:38;;;;;;;0.10;0.10;;;;;;;0.28;80.61;102444.22;5007649;28;20079;-74
2023/02/10 04:53:04;;;;;;;0.00;0.00;;;;;;;0.26;81.55;102447.53;5004780;28;20456;-74
2023/02/10 04:55:29;;;;;;;0.10;0.10;;;;;;;0.24;81.28;102447.44;5002842;28;20037;-74
2023/02/10 04:57:54;;;;;;;0.00;0.00;;;;;;;0.22;81.49;102449.03;5006037;28;20091;-74
2023/02/10 05:00:20;;;;;;;0.07;0.07;;;;;;;0.16;82.21;102444.34;5002992;28;20231;-73
2023/02/10 05:02:45;;;;;;;0.10;0.10;;;;;;;0.19;81.83;102451.44;5004368;28;20172;-73
2023/02/10 05:05:12;;;;;;;0.10;0.10;;;;;;;0.20;82.03;102453.22;5008206;28;20041;-73
2023/02/10 05:07:38;;;;;;;0.10;0.10;;;;;;;0.17;82.23;102453.91;5005290;28;20038;-73
2023/02/10 05:10:04;;;;;;;0.10;0.10;;;;;;;0.20;81.94;102454.09;5005396;28;20129;-73
2023/02/10 05:12:29;;;;;;;0.10;0.10;;;;;;;0.07;82.44;102459.28;5006370;28;20038;-73
2023/02/10 05:14:54;;;;;;;0.10;0.10;;;;;;;0.08;82.31;102467.97;5008298;28;20404;-74
2023/02/10 05:17:20;;;;;;;0.00;0.00;;;;;;;0.07;83.38;102464.47;5004378;28;20038;-74
2023/02/10 05:19:45;;;;;;;0.00;0.00;;;;;;;0.09;83.35;102470.69;5005023;28;20038;-73
2023/02/10 05:22:10;;;;;;;0.10;0.10;;;;;;;0.02;83.25;102467.56;5008222;28;20066;-72
2023/02/10 05:24:36;;;;;;;0.00;0.00;;;;;;;-0.05;83.72;102474.06;5011348;28;20048;-73
2023/02/10 05:27:01;;;;;;;0.03;0.03;;;;;;;0.01;83.67;102477.06;5011330;28;20109;-73
2023/02/10 05:29:26;;;;;;;0.00;0.00;;;;;;;0.01;84.26;102476.16;5011317;28;20443;-73
2023/02/10 05:31:51;;;;;;;0.00;0.00;;;;;;;0.03;83.86;102485.84;5009921;28;20476;-73
2023/02/10 05:34:17;;;;;;;0.00;0.00;;;;;;;0.06;84.23;102490.34;5010027;28;20037;-73
2023/02/10 05:36:43;;;;;;;0.00;0.00;;;;;;;0.08;84.02;102491.31;5010488;28;20091;-73
2023/02/10 05:39:25;;;;;;;0.00;0.00;;;;;;;0.12;84.20;102495.94;5010011;28;20408;-73
2023/02/10 05:41:56;;;;;;;0.00;0.00;;;;;;;0.17;84.46;102497.16;5008532;28;20464;-73
2023/02/10 05:44:23;;;;;;;0.00;0.00;;;;;;;0.18;84.32;102510.25;5005981;28;20096;-73
2023/02/10 05:46:49;;;;;;;0.00;0.00;;;;;;;0.20;84.34;102515.53;5010423;28;20049;-73
2023/02/10 05:49:14;;;;;;;0.00;0.00;;;;;;;0.24;84.67;102514.97;5010970;28;20038;-73
2023/02/10 05:51:40;;;;;;;0.00;0.00;;;;;;;0.27;84.22;102528.16;5003688;28;20370;-73
2023/02/10 05:54:05;;;;;;;0.00;0.00;;;;;;;0.28;85.12;102519.56;5005965;28;20540;-73
2023/02/10 05:56:31;;;;;;;0.00;0.00;;;;;;;0.27;84.69;102516.88;5005724;28;20038;-73
2023/02/10 05:58:56;;;;;;;0.00;0.00;;;;;;;0.26;85.23;102515.03;5003240;28;20030;-73
2023/02/10 06:01:22;;;;;;;0.00;0.00;;;;;;;0.27;85.95;102514.28;5004359;28;20037;-73
2023/02/10 06:03:47;;;;;;;0.00;0.00;;;;;;;0.33;85.33;102519.88;5008049;28;20038;-73
2023/02/10 06:06:13;;;;;;;0.00;0.00;;;;;;;0.38;85.85;102511.56;5005919;28;20413;-73
2023/02/10 06:08:38;;;;;;;0.00;0.00;;;;;;;0.46;85.59;102513.78;5007334;28;20061;-73
2023/02/10 06:11:04;;;;;;;0.00;0.00;;;;;;;0.49;85.26;102508.78;5000929;28;20485;-73
2023/02/10 06:13:29;;;;;;;0.00;0.00;;;;;;;0.54;85.38;102504.81;5004542;28;20060;-73
2023/02/10 06:15:54;;;;;;;0.00;0.00;;;;;;;0.59;85.66;102508.63;5003595;28;20392;-73
2023/02/10 06:18:20;;;;;;;0.00;0.00;;;;;;;0.69;85.01;102497.13;5003825;28;20038;-73
2023/02/10 06:20:46;;;;;;;0.00;0.00;;;;;;;0.72;84.94;102500.81;5004219;28;20045;-73
2023/02/10 06:23:11;;;;;;;0.00;0.00;;;;;;;0.66;85.27;102508.22;5000579;28;20030;-73
2023/02/10 06:25:37;;;;;;;0.00;0.00;;;;;;;0.66;85.47;102503.03;5003450;28;20540;-73
2023/02/10 06:28:02;;;;;;;0.00;0.00;;;;;;;0.64;85.86;102500.31;5002798;28;20046;-73
2023/02/10 06:30:28;;;;;;;0.00;0.00;;;;;;;0.69;85.83;102507.53;5003426;28;20048;-73
2023/02/10 06:32:53;;;;;;;0.00;0.00;;;;;;;0.72;85.72;102506.00;5000485;28;20038;-73
2023/02/10 06:35:18;;;;;;;0.00;0.00;;;;;;;0.68;86.02;102524.78;5006780;28;20049;-73
2023/02/10 06:37:44;;;;;;;0.00;0.00;;;;;;;0.62;85.50;102527.88;4999614;28;20038;-73
2023/02/10 06:40:10;;;;;;;0.00;0.00;;;;;;;0.60;86.38;102537.31;5003841;28;20064;-73
2023/02/10 06:42:35;;;;;;;0.00;0.00;;;;;;;0.59;86.38;102532.00;5004027;28;20034;-73
2023/02/10 06:45:00;;;;;;;0.00;0.00;;;;;;;0.55;86.24;102540.38;5003788;28;20038;-73
2023/02/10 06:47:26;;;;;;;0.00;0.00;;;;;;;0.49;86.67;102539.97;5003142;28;20034;-73
2023/02/10 06:49:51;;;;;;;0.00;0.00;;;;;;;0.37;87.53;102538.38;5003797;28;20096;-73
2023/02/10 06:52:16;;;;;;;0.00;0.00;;;;;;;0.29;88.35;102547.34;5007118;28;20079;-74
2023/02/10 06:54:42;;;;;;;0.00;0.00;;;;;;;0.28;87.89;102536.84;5003977;28;20160;-73
2023/02/10 06:57:07;;;;;;;0.00;0.00;;;;;;;0.22;88.51;102529.53;5001903;28;20056;-73
2023/02/10 06:59:33;;;;;;;0.00;0.00;;;;;;;0.11;89.29;102534.00;4999599;28;20038;-73
2023/02/10 07:02:01;;;;;;;0.00;0.00;;;;;;;0.01;90.08;102543.66;5001017;28;20084;-73
2023/02/10 07:04:28;;;;;;;0.00;0.00;;;;;;;-0.05;89.95;102550.22;5001876;28;20025;-73
2023/02/10 07:06:53;;;;;;;0.00;0.00;;;;;;;-0.07;90.98;102545.72;5002970;28;20045;-73
2023/02/10 07:09:19;;;;;;;0.00;0.00;;;;;;;-0.19;92.65;102531.88;5003559;28;20033;-73
2023/02/10 07:11:44;;;;;;;0.00;0.00;;;;;;;-0.16;93.08;102530.38;5001401;28;20057;-73
2023/02/10 07:14:09;;;;;;;0.00;0.00;;;;;;;-0.15;93.15;102527.03;5002213;28;20038;-73
2023/02/10 07:16:35;;;;;;;0.00;0.00;;;;;;;-0.19;94.52;102519.81;5003860;28;20046;-73
2023/02/10 07:19:00;;;;;;;0.00;0.00;;;;;;;-0.13;93.62;102532.28;5005489;28;20148;-73
2023/02/10 07:21:25;;;;;;;0.00;0.00;;;;;;;-0.09;93.74;102543.00;5000571;28;20408;-73
2023/02/10 07:23:51;;;;;;;1.53;1.30;;;;;;;-0.08;94.53;102549.09;5001982;28;20087;-73
2023/02/10 07:26:17;;;;;;;3.13;2.40;;;;;;;-0.09;95.06;102548.19;5005030;28;20038;-73
2023/02/10 07:28:43;;;;;;;2.90;2.57;;;;;;;-0.06;96.23;102543.22;5002320;28;20042;-73
2023/02/10 07:31:09;;;;;;;3.03;2.53;;;;;;;0.00;96.19;102550.56;4999327;28;20060;-73
2023/02/10 07:33:34;;;;;;;2.73;2.10;;;;;;;0.06;95.76;102550.97;5000155;28;20049;-73
2023/02/10 07:36:00;;;;;;;2.50;2.10;;;;;;;0.11;95.13;102546.09;5002629;28;20042;-73
2023/02/10 07:38:26;;;;;;;2.23;1.97;;;;;;;0.12;96.04;102553.06;5009846;28;20045;-73
2023/02/10 07:40:51;;;;;;;2.10;1.77;;;;;;;0.16;96.80;102560.28;5001549;28;20035;-73
2023/02/10 07:43:16;;;;;;;1.80;1.57;;;;;;;0.21;96.84;102579.69;5001846;28;20042;-73
2023/02/10 07:45:46;;;;;;;1.70;1.33;;;;;;;0.25;96.99;102580.78;5001344;28;20571;-74
2023/02/10 07:48:11;;;;;;;1.50;1.30;;;;;;;0.32;96.98;102577.81;5002034;28;20042;-73
2023/02/10 07:50:39;;;;;;;1.83;1.40;;;;;;;0.34;97.06;102586.59;5006270;28;20034;-73
2023/02/10 07:53:04;;;;;;;1.60;1.43;;;;;;;0.36;97.62;102583.31;5004321;28;20042;-73
2023/02/10 07:55:30;;;;;;;1.30;1.13;;;;;;;0.39;97.84;102580.94;5010478;28;20034;-73
2023/02/10 07:57:55;;;;;;;1.10;1.00;;;;;;;0.46;98.36;102578.75;5011725;28;20042;-73
2023/02/10 08:00:21;;;;;;;1.77;1.30;;;;;;;0.51;98.70;102579.97;5009562;28;20033;-73
2023/02/10 08:02:46;;;;;;;1.20;1.10;;;;;;;0.55;98.14;102561.16;5005524;28;20045;-73
2023/02/10 08:05:11;;;;;;;1.13;1.00;;;;;;;0.56;98.03;102562.97;5003990;28;20512;-73
2023/02/10 08:07:37;;;;;;;0.87;0.87;;;;;;;0.60;97.97;102572.75;5006271;28;20045;-73
2023/02/10 08:10:03;;;;;;;0.67;0.67;;;;;;;0.61;98.27;102578.06;5006753;28;20034;-73
2023/02/10 08:12:28;;;;;;;0.70;0.70;;;;;;;0.65;97.72;102585.28;5004508;28;20076;-73
2023/02/10 08:14:53;;;;;;;0.87;0.77;;;;;;;0.62;98.28;102589.38;5005168;28;20049;-73
2023/02/10 08:17:19;;;;;;;0.63;0.63;;;;;;;0.72;97.88;102586.59;5007009;28;20034;-73
2023/02/10 08:19:44;;;;;;;0.70;0.70;;;;;;;0.81;97.56;102589.81;5007089;28;20034;-73
2023/02/10 08:22:09;;;;;;;0.57;0.57;;;;;;;0.87;97.66;102587.59;5005019;28;20392;-73
2023/02/10 08:24:35;;;;;;;0.70;0.70;;;;;;;1.00;97.02;102598.81;5004413;28;20493;-73
2023/02/10 08:27:00;;;;;;;0.40;0.40;;;;;;;1.08;96.76;102602.81;5002423;28;20038;-73
2023/02/10 08:29:25;;;;;;;0.50;0.50;;;;;;;1.22;96.16;102593.31;5008267;28;20041;-73
2023/02/10 08:31:51;;;;;;;0.60;0.60;;;;;;;1.33;96.05;102594.00;5006494;28;20057;-73
2023/02/10 08:34:19;;;;;;;0.45;0.45;;;;;;;1.46;95.58;102591.38;5009493;28;20104;-73
2023/02/10 08:36:45;;;;;;;0.57;0.57;;;;;;;1.62;94.99;102594.16;5003107;28;20401;-73
2023/02/10 08:39:11;;;;;;;0.50;0.50;;;;;;;1.86;93.85;102594.81;5008395;28;20045;-73
2023/02/10 08:41:37;;;;;;;0.50;0.50;;;;;;;2.04;92.71;102602.84;5003907;28;20049;-73
2023/02/10 08:44:03;;;;;;;0.40;0.40;;;;;;;2.21;91.94;102603.00;5006862;28;20030;-73
2023/02/10 08:46:28;;;;;;;0.50;0.50;;;;;;;2.43;91.58;102611.28;5005670;28;20424;-73
2023/02/10 08:48:54;;;;;;;0.40;0.40;;;;;;;2.56;89.84;102607.72;5006983;28;20042;-73
2023/02/10 08:51:19;;;;;;;0.40;0.40;;;;;;;2.63;88.74;102613.38;5012589;28;20080;-73
2023/02/10 08:53:45;;;;;;;0.20;0.20;;;;;;;2.60;88.06;102609.69;5002698;28;20038;-73
2023/02/10 08:56:14;;;;;;;0.20;0.20;;;;;;;2.70;86.76;102614.66;5004927;28;20455;-73
2023/02/10 08:58:40;;;;;;;0.30;0.30;;;;;;;2.58;86.77;102603.50;5005541;28;20041;-73
2023/02/10 09:01:12;;;;;;;0.30;0.30;;;;;;;2.69;86.99;102610.22;5006758;28;20167;-74
2023/02/10 09:03:38;;;;;;;0.20;0.20;;;;;;;2.86;86.07;102613.84;5004387;28;20034;-73
2023/02/10 09:06:03;;;;;;;0.30;0.30;;;;;;;2.90;85.56;102621.03;5002873;28;20460;-73
2023/02/10 09:08:29;;;;;;;0.20;0.20;;;;;;;2.96;84.72;102621.41;5005881;28;20034;-73
2023/02/10 09:10:54;;;;;;;0.20;0.20;;;;;;;3.00;84.53;102628.59;5004360;28;20141;-73
2023/02/10 09:13:21;;;;;;;0.20;0.20;;;;;;;2.91;84.54;102615.03;5001863;28;20042;-73
2023/02/10 09:15:46;;;;;;;0.20;0.20;;;;;;;2.86;83.93;102608.63;5003001;28;20731;-73
2023/02/10 09:18:11;;;;;;;0.20;0.20;;;;;;;3.02;83.27;102613.91;5004169;28;20037;-73
2023/02/10 09:20:37;;;;;;;0.20;0.20;;;;;;;3.12;82.52;102622.25;5012771;28;20045;-73
2023/02/10 09:23:02;;;;;;;0.20;0.20;;;;;;;2.96;82.49;102616.19;5003382;28;20463;-73
2023/02/10 09:25:28;;;;;;;0.20;0.20;;;;;;;2.93;82.65;102615.97;5003273;28;20117;-73
2023/02/10 09:27:56;;;;;;;0.10;0.10;;;;;;;3.05;82.57;102618.41;5002925;28;20033;-73
2023/02/10 09:30:21;;;;;;;0.10;0.10;;;;;;;3.14;81.76;102623.25;5006896;28;20113;-73
2023/02/10 09:32:50;;;;;;;0.10;0.10;;;;;;;3.11;81.85;102610.94;5004497;28;20126;-73
2023/02/10 09:35:15;;;;;;;0.13;0.13;;;;;;;3.20;82.27;102607.97;5007592;28;20392;-73
2023/02/10 09:37:41;;;;;;;0.20;0.20;;;;;;;3.26;81.46;102614.44;5001421;28;20038;-73
2023/02/10 09:40:06;;;;;;;0.10;0.10;;;;;;;3.24;81.31;102607.31;5007882;28;20033;-73
2023/02/10 09:42:50;;;;;;;0.20;0.20;;;;;;;3.18;82.05;102605.25;5001451;28;20035;-73
2023/02/10 09:45:24;;;;;;;0.10;0.10;;;;;;;3.25;81.71;102609.13;5003752;28;20901;-74
2023/02/10 09:47:53;;;;;;;0.10;0.10;;;;;;;3.16;82.17;102606.00;5007504;28;20044;-73
2023/02/10 09:50:26;;;;;;;0.10;0.10;;;;;;;3.26;83.32;102600.47;5007738;28;20021;-73
2023/02/10 09:53:11;;;;;;;0.10;0.10;;;;;;;3.35;83.29;102606.22;5033388;23;20089;-77
2023/02/10 09:55:41;;;;;;;0.10;0.10;;;;;;;3.42;81.96;102613.56;4993769;28;20054;-77
2023/02/10 09:58:17;;;;;;;0.17;0.17;;;;;;;3.63;81.16;102605.16;4995049;28;20034;-77
2023/02/10 10:00:44;;;;;;;0.20;0.20;;;;;;;3.73;81.65;102610.06;4993849;28;20026;-77
2023/02/10 10:03:23;;;;;;;0.10;0.10;;;;;;;3.68;81.00;102609.81;4995900;28;20113;-77
2023/02/10 10:05:54;;;;;;;0.10;0.10;;;;;;;3.60;81.27;102607.59;4992486;28;20046;-77
2023/02/10 10:08:33;;;;;;;0.10;0.10;;;;;;;3.41;82.88;102605.69;5000106;28;20042;-77
2023/02/10 10:11:21;;;;;;;0.10;0.10;;;;;;;3.31;83.03;102599.03;5010350;28;20030;-77
2023/02/10 10:13:47;;;;;;;0.10;0.10;;;;;;;3.12;83.13;102602.31;4996739;28;20068;-77
2023/02/10 10:16:43;;;;;;;0.10;0.10;;;;;;;3.12;83.38;102612.75;4992250;28;20034;-78
2023/02/10 10:19:36;;;;;;;0.10;0.10;;;;;;;3.32;82.88;102611.25;4986436;28;20065;-77
2023/02/10 10:22:25;;;;;;;0.10;0.10;;;;;;;3.39;82.00;102616.03;4995443;28;20039;-77
2023/02/10 10:24:57;;;;;;;0.10;0.10;;;;;;;3.57;81.85;102623.09;4990801;28;20050;-78
2023/02/10 10:27:38;;;;;;;0.10;0.10;;;;;;;3.70;81.61;102620.34;4996380;28;20034;-77
2023/02/10 10:30:37;;;;;;;0.10;0.10;;;;;;;3.72;81.35;102618.69;4995427;28;20034;-78
2023/02/10 10:33:14;;;;;;;0.10;0.10;;;;;;;3.95;80.71;102623.47;4976161;28;20142;-77
2023/02/10 10:35:42;;;;;;;0.10;0.10;;;;;;;4.13;79.47;102615.72;4994715;28;20496;-77
2023/02/10 10:38:17;;;;;;;0.10;0.10;;;;;;;4.37;78.76;102618.72;4998576;28;20034;-78
2023/02/10 10:40:46;;;;;;;0.10;0.10;;;;;;;4.57;77.90;102613.66;4995638;28;20034;-78
2023/02/10 10:43:20;;;;;;;15.32;13.07;;;;;;;4.45;78.33;102613.91;4995262;28;20058;-77
2023/02/10 10:45:52;;;;;;;11.57;10.30;;;;;;;4.58;77.95;102613.75;4998392;28;20041;-78
2023/02/10 10:48:26;;;;;;;;;;;;;;;4.62;78.19;102606.94;4994322;28;20026;-78
2023/02/10 10:50:55;;;;;;;11.82;9.25;;;;;;;4.54;79.03;102606.56;4998606;28;19968;-77
2023/02/10 10:53:43;;;;;;;13.02;10.45;;;;;;;4.52;78.92;102609.91;4996087;28;20041;-78
2023/02/10 10:56:17;;;;;;;11.07;9.68;;;;;;;4.66;79.99;102606.28;4989242;28;20039;-78
2023/02/10 10:58:44;;;;;;;11.25;9.65;;;;;;;4.59;79.24;102604.19;5001428;28;20041;-77
2023/02/10 11:01:13;;;;;;;12.40;9.15;;;;;;;4.75;78.76;102603.25;4992278;28;20099;-77
2023/02/10 11:03:38;;;;;;;11.73;9.30;;;;;;;4.76;78.37;102597.19;4995327;28;20529;-78
2023/02/10 11:06:05;;;;;;;11.18;9.77;;;;;;;4.79;78.43;102590.41;4993725;28;20068;-77
2023/02/10 11:08:41;;;;;;;10.10;8.57;;;;;;;4.88;78.69;102603.03;4993597;28;20084;-77
2023/02/10 11:11:10;;;;;;;10.68;8.90;;;;;;;4.86;77.44;102604.69;4994836;28;20052;-77
2023/02/10 11:13:38;;;;;;;10.07;8.38;;;;;;;4.81;77.74;102601.81;4995209;28;20673;-78
2023/02/10 11:16:06;;;;;;;12.52;10.20;;;;;;;4.84;78.02;102601.09;4990063;28;20038;-78
2023/02/10 11:18:31;;;;;;;9.98;8.65;;;;;;;4.80;78.04;102600.03;5000252;28;20042;-78
2023/02/10 11:21:00;;;;;;;10.52;8.48;;;;;;;4.97;77.05;102586.91;4991185;28;20437;-78
2023/02/10 11:23:27;;;;;;;10.18;9.07;;;;;;;4.90;77.13;102593.56;4995693;28;20531;-78
2023/02/10 11:26:06;;;;;;;9.18;7.88;;;;;;;4.89;76.92;102609.16;4997433;28;20042;-78
2023/02/10 11:28:33;;;;;;;9.95;8.45;;;;;;;4.90;77.14;102617.13;4987616;28;20042;-78
2023/02/10 11:31:06;;;;;;;11.27;9.65;;;;;;;4.87;76.77;102610.81;4994894;28;20049;-77
2023/02/10 11:33:34;;;;;;;11.18;9.23;;;;;;;4.91;76.94;102607.53;4999601;28;20038;-78
2023/02/10 11:36:05;;;;;;;9.52;7.78;;;;;;;4.97;76.30;102613.06;4989563;28;20030;-77