Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:06;;;;;;;;;;;3.60;36.30;;;;;;5047659;28;19931;-77
2022/03/05 00:02:32;;;;;;;;;;;3.60;36.30;;;;;;5053006;28;19999;-77
2022/03/05 00:04:58;;;;;;;;;;;3.60;36.50;;;;;;5065316;28;19943;-80
2022/03/05 00:07:24;;;;;;;;;;;3.60;36.50;;;;;;5050498;28;19922;-81
2022/03/05 00:09:50;;;;;;;;;;;3.60;36.60;;;;;;5052383;28;19928;-81
2022/03/05 00:12:16;;;;;;;;;;;3.60;36.70;;;;;;5068992;28;20129;-77
2022/03/05 00:14:42;;;;;;;;;;;3.50;36.10;;;;;;5060317;28;19943;-81
2022/03/05 00:17:08;;;;;;;;;;;3.60;36.70;;;;;;5053184;28;19921;-77
2022/03/05 00:19:34;;;;;;;;;;;3.60;36.50;;;;;;5053586;28;19917;-77
2022/03/05 00:22:01;;;;;;;;;;;3.70;36.60;;;;;;5056873;28;19920;-81
2022/03/05 00:24:28;;;;;;;;;;;3.60;37.10;;;;;;5065216;28;19921;-77
2022/03/05 00:26:54;;;;;;;;;;;3.60;37.00;;;;;;5050895;28;19967;-80
2022/03/05 00:29:20;;;;;;;;;;;3.60;36.70;;;;;;5035149;28;19920;-78
2022/03/05 00:31:46;;;;;;;;;;;3.60;37.30;;;;;;5069177;28;20367;-80
2022/03/05 00:34:12;;;;;;;;;;;3.60;37.30;;;;;;5067289;28;20073;-80
2022/03/05 00:36:38;;;;;;;;;;;3.60;37.50;;;;;;5051343;28;19921;-81
2022/03/05 00:39:05;;;;;;;;;;;3.60;37.20;;;;;;5051381;28;20370;-77
2022/03/05 00:41:31;;;;;;;;;;;3.50;37.50;;;;;;5080940;28;19921;-77
2022/03/05 00:43:57;;;;;;;;;;;3.50;37.70;;;;;;5051681;28;19920;-78
2022/03/05 00:46:23;;;;;;;;;;;3.50;37.70;;;;;;5053108;28;19992;-77
2022/03/05 00:48:49;;;;;;;;;;;3.50;37.90;;;;;;5054482;28;19921;-77
2022/03/05 00:51:15;;;;;;;;;;;3.40;38.00;;;;;;5054147;28;19921;-81
2022/03/05 00:53:41;;;;;;;;;;;3.40;38.10;;;;;;5038839;28;19921;-81
2022/03/05 00:56:07;;;;;;;;;;;3.30;37.80;;;;;;5053561;28;19920;-77
2022/03/05 00:58:33;;;;;;;;;;;3.30;38.30;;;;;;5073823;28;19917;-77
2022/03/05 01:00:59;;;;;;;;;;;3.30;38.50;;;;;;5061807;28;19975;-81
2022/03/05 01:03:25;;;;;;;;;;;3.20;38.50;;;;;;5058995;28;19921;-81
2022/03/05 01:05:51;;;;;;;;;;;3.10;38.70;;;;;;5070818;28;19920;-76
2022/03/05 01:08:17;;;;;;;;;;;3.10;38.90;;;;;;5052561;28;19920;-81
2022/03/05 01:10:43;;;;;;;;;;;3.10;39.10;;;;;;5055669;28;19917;-77
2022/03/05 01:13:09;;;;;;;;;;;3.00;39.30;;;;;;5055831;28;19916;-78
2022/03/05 01:15:35;;;;;;;;;;;2.90;39.40;;;;;;5056999;28;19920;-81
2022/03/05 01:18:01;;;;;;;;;;;2.90;39.50;;;;;;5037927;28;20411;-77
2022/03/05 01:20:27;;;;;;;;;;;2.90;39.60;;;;;;5087946;28;20007;-80
2022/03/05 01:22:53;;;;;;;;;;;2.80;39.30;;;;;;5070271;28;19919;-77
2022/03/05 01:25:19;;;;;;;;;;;2.80;39.90;;;;;;5054929;28;19917;-81
2022/03/05 01:27:45;;;;;;;;;;;2.80;39.30;;;;;;5055829;28;19920;-76
2022/03/05 01:30:12;;;;;;;;;;;2.70;39.40;;;;;;5051132;28;19920;-79
2022/03/05 01:32:38;;;;;;;;;;;2.70;40.00;;;;;;5071111;28;19920;-77
2022/03/05 01:35:04;;;;;;;;;;;2.70;40.30;;;;;;5059010;28;19970;-81
2022/03/05 01:37:31;;;;;;;;;;;2.70;40.10;;;;;;5055139;28;19960;-78
2022/03/05 01:39:57;;;;;;;;;;;2.70;40.30;;;;;;5065972;28;19921;-81
2022/03/05 01:42:24;;;;;;;;;;;2.60;40.80;;;;;;5061570;28;19978;-82
2022/03/05 01:44:51;;;;;;;;;;;2.60;40.80;;;;;;5035213;28;19921;-77
2022/03/05 01:47:17;;;;;;;;;;;2.60;40.50;;;;;;5053968;28;19924;-81
2022/03/05 01:49:43;;;;;;;;;;;2.60;41.50;;;;;;5054448;28;20369;-81
2022/03/05 01:52:09;;;;;;;;;;;2.70;42.00;;;;;;5038248;28;20453;-80
2022/03/05 01:54:35;;;;;;;;;;;2.60;41.30;;;;;;5051353;28;20377;-76
2022/03/05 01:57:01;;;;;;;;;;;2.70;42.10;;;;;;5070624;28;19926;-77
2022/03/05 01:59:28;;;;;;;;;;;2.80;41.70;;;;;;5074597;28;19913;-81
2022/03/05 02:01:54;;;;;;;;;;;2.80;41.70;;;;;;5074450;28;19923;-77
2022/03/05 02:04:20;;;;;;;;;;;2.90;42.10;;;;;;5074269;28;19932;-80
2022/03/05 02:06:47;;;;;;;;;;;2.90;41.80;;;;;;5023556;28;20066;-80
2022/03/05 02:09:13;;;;;;;;;;;3.00;42.00;;;;;;5045635;28;20326;-77
2022/03/05 02:11:39;;;;;;;;;;;3.10;41.80;;;;;;5057078;28;19927;-80
2022/03/05 02:14:05;;;;;;;;;;;3.10;41.40;;;;;;5053988;28;19916;-77
2022/03/05 02:16:32;;;;;;;;;;;3.20;41.10;;;;;;5060280;28;20362;-80
2022/03/05 02:18:57;;;;;;;;;;;3.20;41.00;;;;;;5056565;28;19927;-81
2022/03/05 02:21:25;;;;;;;;;;;3.30;41.60;;;;;;5054259;28;19921;-81
2022/03/05 02:23:51;;;;;;;;;;;3.30;41.40;;;;;;5054161;28;19920;-81
2022/03/05 02:26:17;;;;;;;;;;;3.30;41.70;;;;;;5036676;28;20349;-80
2022/03/05 02:28:43;;;;;;;;;;;3.30;41.10;;;;;;5054489;28;20362;-81
2022/03/05 02:31:10;;;;;;;;;;;3.30;41.50;;;;;;5053522;28;20359;-80
2022/03/05 02:33:36;;;;;;;;;;;3.40;41.60;;;;;;5054643;28;19992;-80
2022/03/05 02:36:04;;;;;;;;;;;3.40;41.70;;;;;;5071142;28;19924;-81
2022/03/05 02:38:30;;;;;;;;;;;3.40;41.70;;;;;;5053411;28;19977;-81
2022/03/05 02:40:56;;;;;;;;;;;3.50;41.50;;;;;;5050666;28;20538;-81
2022/03/05 02:43:22;;;;;;;;;;;3.50;41.60;;;;;;5066581;28;19920;-77
2022/03/05 02:45:50;;;;;;;;;;;3.60;41.60;;;;;;5069655;28;19943;-76
2022/03/05 02:48:16;;;;;;;;;;;3.60;41.60;;;;;;5070788;28;19956;-76
2022/03/05 02:50:44;;;;;;;;;;;3.60;41.60;;;;;;5055153;28;19927;-81
2022/03/05 02:53:10;;;;;;;;;;;3.60;41.70;;;;;;5069497;28;20395;-76
2022/03/05 02:55:36;;;;;;;;;;;3.60;41.20;;;;;;5052986;28;19916;-81
2022/03/05 02:58:03;;;;;;;;;;;3.50;41.30;;;;;;5063779;28;19927;-76
2022/03/05 03:00:29;;;;;;;;;;;3.60;41.70;;;;;;5051216;28;19925;-77
2022/03/05 03:02:55;;;;;;;;;;;3.60;41.80;;;;;;5059064;28;20014;-77
2022/03/05 03:05:21;;;;;;;;;;;3.60;41.30;;;;;;5068898;28;19927;-81
2022/03/05 03:07:48;;;;;;;;;;;3.60;41.30;;;;;;5066785;28;19917;-81
2022/03/05 03:10:15;;;;;;;;;;;3.60;41.80;;;;;;5035292;28;19932;-81
2022/03/05 03:12:42;;;;;;;;;;;3.60;41.90;;;;;;5038002;28;19993;-78
2022/03/05 03:15:09;;;;;;;;;;;3.60;42.00;;;;;;5064339;28;20353;-81
2022/03/05 03:17:54;;;;;;;;;;;3.60;42.10;;;;;;5035702;28;19916;-77
2022/03/05 03:20:40;;;;;;;;;;;3.60;42.10;;;;;;5069608;28;19935;-80
2022/03/05 03:23:06;;;;;;;;;;;3.60;42.10;;;;;;5067461;28;19975;-81
2022/03/05 03:25:32;;;;;;;;;;;3.60;42.00;;;;;;5053935;28;19928;-80
2022/03/05 03:27:58;;;;;;;;;;;3.60;41.90;;;;;;5052475;28;19920;-81
2022/03/05 03:30:24;;;;;;;;;;;3.60;42.00;;;;;;5051162;28;19928;-81
2022/03/05 03:32:50;;;;;;;;;;;3.60;41.50;;;;;;5069513;28;19962;-83
2022/03/05 03:35:16;;;;;;;;;;;3.60;42.00;;;;;;5051834;28;20056;-80
2022/03/05 03:37:43;;;;;;;;;;;3.60;42.20;;;;;;5052917;28;20011;-77
2022/03/05 03:40:11;;;;;;;;;;;3.60;42.20;;;;;;5047807;28;19921;-81
2022/03/05 03:42:37;;;;;;;;;;;3.60;42.20;;;;;;5051615;28;20305;-77
2022/03/05 03:45:04;;;;;;;;;;;3.60;42.10;;;;;;5035764;28;19920;-77
2022/03/05 03:47:30;;;;;;;;;;;3.60;42.30;;;;;;5052158;28;19928;-80
2022/03/05 03:49:57;;;;;;;;;;;3.60;42.40;;;;;;5045908;28;19951;-77
2022/03/05 03:52:23;;;;;;;;;;;3.60;42.30;;;;;;5062292;28;20125;-77
2022/03/05 03:54:49;;;;;;;;;;;3.60;41.90;;;;;;5068568;28;19920;-78
2022/03/05 03:57:16;;;;;;;;;;;3.50;42.60;;;;;;5050911;28;19935;-81
2022/03/05 03:59:42;;;;;;;;;;;3.40;42.70;;;;;;5044204;28;19921;-77
2022/03/05 04:02:08;;;;;;;;;;;3.50;42.80;;;;;;5054155;28;19922;-81
2022/03/05 04:04:34;;;;;;;;;;;3.40;42.20;;;;;;5040132;28;19927;-77
2022/03/05 04:09:44;;;;;;;;;;;3.30;42.90;;;;;;5066834;28;19963;-77
2022/03/05 04:12:10;;;;;;;;;;;3.30;42.90;;;;;;5066902;28;19920;-81
2022/03/05 04:14:38;;;;;;;;;;;3.30;43.00;;;;;;5082791;28;20016;-81
2022/03/05 04:17:05;;;;;;;;;;;3.30;42.60;;;;;;5053001;28;19921;-77
2022/03/05 04:19:31;;;;;;;;;;;3.20;42.80;;;;;;5052534;28;19913;-80
2022/03/05 04:21:57;;;;;;;;;;;3.20;43.10;;;;;;5050064;28;19920;-77
2022/03/05 04:24:22;;;;;;;;;;;3.10;43.40;;;;;;5069794;28;19989;-77
2022/03/05 04:26:48;;;;;;;;;;;3.10;43.60;;;;;;5051778;28;19921;-81
2022/03/05 04:29:14;;;;;;;;;;;3.00;43.80;;;;;;5068910;28;19921;-78
2022/03/05 04:31:40;;;;;;;;;;;2.90;43.90;;;;;;5051375;28;19922;-79
2022/03/05 04:34:06;;;;;;;;;;;2.90;45.20;;;;;;5049729;28;20396;-82
2022/03/05 04:36:32;;;;;;;;;;;2.90;44.50;;;;;;5053071;28;19921;-80
2022/03/05 04:38:58;;;;;;;;;;;2.80;44.40;;;;;;5052755;28;19998;-77
2022/03/05 04:41:24;;;;;;;;;;;2.70;44.70;;;;;;5036069;28;19921;-81
2022/03/05 04:43:50;;;;;;;;;;;2.70;44.80;;;;;;5051045;28;19919;-77
2022/03/05 04:46:16;;;;;;;;;;;2.60;45.10;;;;;;5063107;28;19920;-82
2022/03/05 04:48:42;;;;;;;;;;;2.60;45.20;;;;;;5058551;28;19917;-81
2022/03/05 04:51:08;;;;;;;;;;;2.60;45.30;;;;;;5052216;28;19943;-80
2022/03/05 04:53:34;;;;;;;;;;;2.50;45.50;;;;;;5053118;28;19924;-81
2022/03/05 04:56:00;;;;;;;;;;;2.50;45.50;;;;;;5056239;28;19913;-81
2022/03/05 04:58:26;;;;;;;;;;;2.50;45.50;;;;;;5061906;28;19931;-77
2022/03/05 05:00:52;;;;;;;;;;;2.50;45.50;;;;;;5056241;28;19920;-77
2022/03/05 05:03:18;;;;;;;;;;;2.50;45.10;;;;;;5051329;28;19964;-77
2022/03/05 05:05:44;;;;;;;;;;;2.50;45.60;;;;;;5052692;28;20382;-82
2022/03/05 05:08:10;;;;;;;;;;;2.50;45.50;;;;;;5066992;28;19925;-77
2022/03/05 05:10:36;;;;;;;;;;;2.60;45.30;;;;;;5051802;28;19916;-78
2022/03/05 05:13:02;;;;;;;;;;;2.60;45.20;;;;;;5051278;28;19921;-78
2022/03/05 05:15:28;;;;;;;;;;;2.60;45.20;;;;;;5048293;28;19931;-79
2022/03/05 05:17:54;;;;;;;;;;;2.60;45.30;;;;;;5069008;28;19921;-77
2022/03/05 05:20:20;;;;;;;;;;;2.70;45.20;;;;;;5053926;28;19917;-78
2022/03/05 05:22:45;;;;;;;;;;;2.70;45.10;;;;;;5068179;28;19919;-81
2022/03/05 05:25:11;;;;;;;;;;;2.70;45.30;;;;;;5068446;28;20365;-82
2022/03/05 05:27:38;;;;;;;;;;;2.70;45.20;;;;;;5067750;28;19920;-78
2022/03/05 05:30:06;;;;;;;;;;;2.70;45.20;;;;;;5038959;28;20372;-81
2022/03/05 05:32:32;;;;;;;;;;;2.70;45.10;;;;;;5053711;28;20003;-77
2022/03/05 05:34:58;;;;;;;;;;;2.70;45.20;;;;;;5038299;28;20545;-81
2022/03/05 05:37:23;;;;;;;;;;;2.70;45.00;;;;;;5053246;28;19943;-78
2022/03/05 05:39:49;;;;;;;;;;;2.70;45.10;;;;;;5064339;28;19916;-81
2022/03/05 05:42:16;;;;;;;;;;;2.70;45.30;;;;;;5064137;28;19929;-78
2022/03/05 05:44:42;;;;;;;;;;;2.70;45.20;;;;;;5040932;28;20293;-81
2022/03/05 05:47:08;;;;;;;;;;;2.70;45.20;;;;;;5067266;28;19921;-77
2022/03/05 05:49:34;;;;;;;;;;;2.70;45.10;;;;;;5057429;28;19919;-77
2022/03/05 05:52:01;;;;;;;;;;;2.70;45.30;;;;;;5068435;28;19920;-78
2022/03/05 05:54:27;;;;;;;;;;;2.70;45.20;;;;;;5054058;28;19938;-84
2022/03/05 05:56:52;;;;;;;;;;;2.80;45.20;;;;;;5053067;28;19921;-77
2022/03/05 05:59:18;;;;;;;;;;;2.80;45.30;;;;;;5071253;28;19916;-77
2022/03/05 06:01:44;;;;;;;;;;;2.80;45.10;;;;;;5054593;28;19970;-77
2022/03/05 06:04:10;;;;;;;;;;;2.90;45.20;;;;;;5071294;28;19920;-81
2022/03/05 06:06:36;;;;;;;;;;;2.90;45.00;;;;;;5070238;28;19921;-82
2022/03/05 06:09:02;;;;;;;;;;;2.90;44.80;;;;;;5055711;28;19924;-81
2022/03/05 06:11:29;;;;;;;;;;;2.90;44.40;;;;;;5054356;28;20110;-77
2022/03/05 06:13:56;;;;;;;;;;;3.00;45.00;;;;;;5060258;28;19920;-82
2022/03/05 06:16:22;;;;;;;;;;;3.10;44.80;;;;;;5071461;28;19966;-77
2022/03/05 06:18:48;;;;;;;;;;;3.10;44.90;;;;;;5057479;28;19920;-83
2022/03/05 06:21:14;;;;;;;;;;;3.10;45.10;;;;;;5053243;28;19935;-77
2022/03/05 06:23:40;;;;;;;;;;;3.20;44.90;;;;;;5053824;28;19999;-77
2022/03/05 06:26:06;;;;;;;;;;;3.20;45.10;;;;;;5042720;28;19920;-82
2022/03/05 06:28:32;;;;;;;;;;;3.20;45.40;;;;;;5054047;28;19916;-83
2022/03/05 06:30:59;;;;;;;;;;;3.20;45.40;;;;;;5057307;28;19920;-82
2022/03/05 06:33:25;;;;;;;;;;;3.20;44.90;;;;;;5049481;28;20302;-78
2022/03/05 06:35:51;;;;;;;;;;;3.20;45.40;;;;;;5057558;28;20003;-81
2022/03/05 06:38:17;;;;;;;;;;;3.20;45.60;;;;;;5053063;28;20369;-82
2022/03/05 06:40:43;;;;;;;;;;;3.20;45.60;;;;;;5037136;28;20129;-82
2022/03/05 06:43:09;;;;;;;;;;;3.20;45.60;;;;;;5052803;28;19943;-82
2022/03/05 06:45:35;;;;;;;;;;;3.10;45.70;;;;;;5053285;28;19920;-78
2022/03/05 06:48:01;;;;;;;;;;;3.10;45.10;;;;;;5052421;28;19917;-82
2022/03/05 06:50:27;;;;;;;;;;;3.10;46.00;;;;;;5052839;28;20396;-77
2022/03/05 06:52:53;;;;;;;;;;;3.10;46.00;;;;;;5054950;28;19922;-78
2022/03/05 06:55:19;;;;;;;;;;;3.20;45.80;;;;;;5070451;28;20186;-81
2022/03/05 06:57:45;;;;;;;;;;;3.20;45.80;;;;;;5055833;28;19927;-82
2022/03/05 07:00:13;;;;;;;;;;;3.20;45.10;;;;;;5052528;28;20297;-82
2022/03/05 07:02:39;;;;;;;;;;;3.30;45.60;;;;;;5035892;28;20377;-82
2022/03/05 07:05:05;;;;;;;;;;;3.40;45.10;;;;;;5065307;28;19920;-77
2022/03/05 07:07:32;;;;;;;;;;;3.50;45.40;;;;;;5069451;28;19916;-79
2022/03/05 07:09:58;;;;;;;;;;;3.60;45.20;;;;;;5067890;28;19921;-78
2022/03/05 07:12:25;;;;;;;;;;;3.70;45.40;;;;;;5060256;28;19950;-82
2022/03/05 07:14:51;;;;;;;;;;;3.90;45.40;;;;;;5054403;28;19921;-80
2022/03/05 07:17:36;;;;;;;;;;;4.10;44.50;;;;;;5035812;28;19920;-82
2022/03/05 07:20:03;;;;;;;;;;;4.30;44.30;;;;;;5066899;28;19917;-77
2022/03/05 07:22:29;;;;;;;;;;;4.50;44.40;;;;;;5044027;28;19920;-83
2022/03/05 07:24:55;;;;;;;;;;;4.60;44.30;;;;;;5062870;28;19931;-78
2022/03/05 07:27:21;;;;;;;;;;;4.80;44.20;;;;;;5054657;28;19921;-77
2022/03/05 07:29:47;;;;;;;;;;;4.80;44.10;;;;;;5048620;28;19921;-78
2022/03/05 07:32:13;;;;;;;;;;;4.90;44.00;;;;;;5053895;28;20421;-79
2022/03/05 07:34:39;;;;;;;;;;;4.90;44.20;;;;;;5055398;28;19928;-82
2022/03/05 07:37:05;;;;;;;;;;;4.90;44.20;;;;;;5066680;28;19924;-77
2022/03/05 07:39:31;;;;;;;;;;;5.00;44.10;;;;;;5067888;28;20274;-77
2022/03/05 07:41:57;;;;;;;;;;;5.10;43.40;;;;;;5086177;28;19920;-77
2022/03/05 07:44:23;;;;;;;;;;;5.10;43.80;;;;;;5053896;28;19928;-82
2022/03/05 07:46:49;;;;;;;;;;;5.10;43.90;;;;;;5043804;28;19916;-82
2022/03/05 07:49:15;;;;;;;;;;;5.10;44.00;;;;;;5050109;28;19928;-82
2022/03/05 07:51:41;;;;;;;;;;;5.10;44.00;;;;;;5057730;28;20011;-82
2022/03/05 07:54:07;;;;;;;;;;;5.10;43.90;;;;;;5053333;28;20082;-78
2022/03/05 07:56:33;;;;;;;;;;;5.20;43.70;;;;;;5058594;28;19970;-81
2022/03/05 07:59:00;;;;;;;;;;;5.20;43.70;;;;;;5051944;28;19913;-78
2022/03/05 08:01:26;;;;;;;;;;;5.20;43.60;;;;;;5039810;28;20301;-82
2022/03/05 08:03:51;;;;;;;;;;;5.30;43.70;;;;;;5064623;28;20011;-82
2022/03/05 08:06:17;;;;;;;;;;;5.40;44.20;;;;;;5057510;28;20010;-77
2022/03/05 08:08:43;;;;;;;;;;;5.50;43.30;;;;;;5063922;28;19920;-82
2022/03/05 08:11:11;;;;;;;;;;;5.60;43.20;;;;;;5052861;28;20400;-77
2022/03/05 08:13:37;;;;;;;;;;;5.70;42.50;;;;;;5036845;28;19924;-84
2022/03/05 08:16:03;;;;;;;;;;;6.00;42.40;;;;;;5067361;28;20063;-79
2022/03/05 08:18:29;;;;;;;;;;;6.20;42.00;;;;;;5051922;28;19920;-84
2022/03/05 08:20:55;;;;;;;;;;;7.40;41.70;;;;;;5068106;28;19924;-78
2022/03/05 08:23:21;;;;;;;;;;;8.70;40.20;;;;;;5052562;28;19938;-78
2022/03/05 08:25:47;;;;;;;;;;;9.80;39.20;;;;;;5051536;28;19917;-83
2022/03/05 08:28:13;;;;;;;;;;;10.90;38.50;;;;;;5051935;28;19983;-78
2022/03/05 08:30:40;;;;;;;;;;;11.70;37.60;;;;;;5064788;28;19947;-85
2022/03/05 08:33:06;;;;;;;;;;;12.30;36.90;;;;;;5053883;28;20332;-85
2022/03/05 08:35:32;;;;;;;;;;;12.70;36.10;;;;;;5054799;28;19948;-78
2022/03/05 08:37:58;;;;;;;;;;;13.40;35.40;;;;;;5053387;28;19916;-78
2022/03/05 08:40:24;;;;;;;;;;;14.00;35.00;;;;;;5042836;28;19986;-84
2022/03/05 08:42:50;;;;;;;;;;;14.80;33.90;;;;;;5062202;28;19921;-78
2022/03/05 08:45:16;;;;;;;;;;;15.30;33.10;;;;;;5058940;28;19921;-85
2022/03/05 08:47:44;;;;;;;;;;;15.50;32.40;;;;;;5033968;28;20381;-85
2022/03/05 08:50:10;;;;;;;;;;;16.10;31.50;;;;;;5053775;28;20308;-78
2022/03/05 08:52:36;;;;;;;;;;;15.70;31.00;;;;;;5059184;28;19920;-78
2022/03/05 08:55:21;;;;;;;;;;;16.00;31.80;;;;;;5053951;28;20320;-77
2022/03/05 08:57:47;;;;;;;;;;;15.40;31.30;;;;;;5064607;28;20297;-78
2022/03/05 09:00:15;;;;;;;;;;;14.90;31.40;;;;;;5052265;28;19924;-78
2022/03/05 09:02:42;;;;;;;;;;;14.20;31.70;;;;;;5052148;28;19920;-85
2022/03/05 09:05:09;;;;;;;;;;;14.00;31.60;;;;;;5051891;28;19981;-85
2022/03/05 09:07:35;;;;;;;;;;;13.20;31.90;;;;;;5040372;28;20262;-85
2022/03/05 09:10:01;;;;;;;;;;;13.00;32.30;;;;;;5072318;28;19982;-85
2022/03/05 09:12:27;;;;;;;;;;;14.50;30.80;;;;;;5053190;28;19924;-78
2022/03/05 09:14:53;;;;;;;;;;;15.10;29.60;;;;;;5066946;28;19920;-84
2022/03/05 09:17:20;;;;;;;;;;;14.80;29.70;;;;;;5054353;28;20282;-80
2022/03/05 09:19:46;;;;;;;;;;;15.80;28.80;;;;;;5073537;28;19920;-77
2022/03/05 09:22:12;;;;;;;;;;;16.40;28.30;;;;;;5071199;28;19921;-78
2022/03/05 09:24:38;;;;;;;;;;;16.40;28.50;;;;;;5071231;28;19921;-77
2022/03/05 09:27:05;;;;;;;;;;;17.20;27.80;;;;;;5055434;28;19966;-85
2022/03/05 09:29:31;;;;;;;;;;;18.20;26.70;;;;;;5057186;28;20245;-84
2022/03/05 09:31:57;;;;;;;;;;;18.50;26.30;;;;;;5055498;28;20266;-78
2022/03/05 09:34:23;;;;;;;;;;;18.20;26.50;;;;;;5060207;28;19947;-77
2022/03/05 09:36:49;;;;;;;;;;;19.20;26.00;;;;;;5064272;28;19920;-86
2022/03/05 09:39:14;;;;;;;;;;;20.50;24.90;;;;;;5072029;28;19982;-87
2022/03/05 09:41:41;;;;;;;;;;;21.00;23.80;;;;;;5065445;28;19940;-79
2022/03/05 09:44:07;;;;;;;;;;;19.80;24.40;;;;;;5062406;28;19923;-85
2022/03/05 09:46:35;;;;;;;;;;;20.70;24.10;;;;;;5064638;28;19990;-79
2022/03/05 09:49:02;;;;;;;;;;;20.80;23.30;;;;;;5045185;28;20301;-84
2022/03/05 09:51:28;;;;;;;;;;;19.20;24.10;;;;;;5037732;28;20396;-84
2022/03/05 09:53:55;;;;;;;;;;;17.90;24.90;;;;;;5057032;28;19920;-77
2022/03/05 09:56:22;;;;;;;;;;;17.10;25.20;;;;;;5055097;28;20351;-78
2022/03/05 09:58:50;;;;;;;;;;;16.30;25.70;;;;;;5051970;28;19917;-78
2022/03/05 10:01:16;;;;;;;;;;;16.30;25.80;;;;;;5070503;28;19927;-77
2022/03/05 10:04:02;;;;;;;;;;;16.60;25.40;;;;;;5054061;28;19916;-78
2022/03/05 10:06:28;;;;;;;;;;;16.40;25.10;;;;;;5054408;28;19931;-78
2022/03/05 10:08:55;;;;;;;;;;;15.90;25.30;;;;;;5053507;28;19925;-78
2022/03/05 10:11:23;;;;;;;;;;;15.40;25.70;;;;;;5068270;28;19916;-78
2022/03/05 10:13:49;;;;;;;;;;;14.90;26.00;;;;;;5071678;28;19916;-85
2022/03/05 10:16:34;;;;;;;;;;;14.50;26.20;;;;;;5052773;28;19921;-77
2022/03/05 10:19:19;;;;;;;;;;;14.40;26.20;;;;;;5053848;28;19959;-77
2022/03/05 10:22:05;;;;;;;;;;;14.20;26.20;;;;;;5052965;28;19925;-77
2022/03/05 10:24:50;;;;;;;;;;;14.10;26.20;;;;;;5054073;28;20302;-78
2022/03/05 10:27:16;;;;;;;;;;;14.40;25.90;;;;;;5037208;28;19935;-83
2022/03/05 10:29:42;;;;;;;;;;;14.60;25.70;;;;;;5053805;28;19956;-78
2022/03/05 10:32:10;;;;;;;;;;;15.00;25.40;;;;;;5053729;28;19920;-84
2022/03/05 10:34:56;;;;;;;;;;;14.90;25.20;;;;;;5053798;28;20114;-78
2022/03/05 10:37:23;;;;;;;;;;;14.60;25.50;;;;;;5050554;28;19920;-82
2022/03/05 10:39:49;;;;;;;;;;;14.40;25.70;;;;;;5057009;28;19936;-78
2022/03/05 10:42:36;;;;;;;;;;;14.20;25.80;;;;;;5051963;28;19917;-82
2022/03/05 10:45:22;;;;;;;;;;;14.30;25.90;;;;;;5052457;28;19920;-78
2022/03/05 10:47:48;;;;;;;;;;;14.40;25.80;;;;;;5070262;28;20247;-86
2022/03/05 10:50:21;;;;;;;;;;;15.30;25.10;;;;;;5051989;28;19920;-85
2022/03/05 10:53:00;;;;;;;;;;;16.20;24.60;;;;;;5037094;28;19994;-85
2022/03/05 10:55:28;;;;;;;;;;;18.40;22.70;;;;;;5034460;28;19928;-77
2022/03/05 11:00:53;;;;;;;;;;;17.20;23.30;;;;;;5070532;28;19927;-77
2022/03/05 11:03:19;;;;;;;;;;;16.70;23.80;;;;;;5068405;28;20377;-85
2022/03/05 11:05:45;;;;;;;;;;;17.20;23.40;;;;;;5068628;28;19966;-88
2022/03/05 11:08:11;;;;;;;;;;;17.40;23.60;;;;;;5034842;28;19931;-77
2022/03/05 11:10:38;;;;;;;;;;;18.40;22.90;;;;;;5037005;28;19912;-85
2022/03/05 11:13:04;;;;;;;;;;;19.00;22.30;;;;;;5051647;28;19920;-85
2022/03/05 11:15:31;;;;;;;;;;;18.50;22.70;;;;;;5083469;28;20028;-78
2022/03/05 11:20:44;;;;;;;;;;;16.20;23.90;;;;;;5052839;28;20006;-85
2022/03/05 11:23:10;;;;;;;;;;;17.00;24.20;;;;;;5083586;28;19943;-77
2022/03/05 11:25:36;;;;;;;;;;;18.50;22.20;;;;;;5054250;28;19913;-78
2022/03/05 11:28:08;;;;;;;;;;;17.90;22.70;;;;;;5067566;28;19924;-86
2022/03/05 11:30:55;;;;;;;;;;;17.10;23.30;;;;;;5069572;28;19920;-84
2022/03/05 11:33:26;;;;;;;;;;;17.70;23.10;;;;;;5053631;28;20376;-78
2022/03/05 11:36:22;;;;;;;;;;;19.00;22.00;;;;;;5066948;28;19924;-84
2022/03/05 11:38:48;;;;;;;;;;;20.50;20.70;;;;;;5069051;28;20373;-77
2022/03/05 11:41:32;;;;;;;;;;;19.30;21.00;;;;;;5064127;28;19916;-77
2022/03/05 11:44:17;;;;;;;;;;;20.10;21.10;;;;;;5052396;28;19916;-85
2022/03/05 11:46:44;;;;;;;;;;;21.50;20.00;;;;;;5067608;28;19943;-86
2022/03/05 11:49:11;;;;;;;;;;;21.90;19.70;;;;;;5071237;28;20362;-78
2022/03/05 11:51:57;;;;;;;;;;;22.20;19.50;;;;;;5035079;28;19921;-77
2022/03/05 11:54:24;;;;;;;;;;;21.20;19.90;;;;;;5050632;28;19982;-85
2022/03/05 11:57:11;;;;;;;;;;;19.90;20.80;;;;;;5052505;28;19920;-79
2022/03/05 11:59:38;;;;;;;;;;;18.50;21.80;;;;;;5052237;28;19924;-83
2022/03/05 12:02:04;;;;;;;;;;;17.50;22.30;;;;;;5051722;28;20373;-78
2022/03/05 12:04:32;;;;;;;;;;;16.80;22.50;;;;;;5085783;28;19923;-85
2022/03/05 12:07:18;;;;;;;;;;;16.20;22.60;;;;;;5070284;28;19920;-78
2022/03/05 12:09:53;;;;;;;;;;;15.70;22.80;;;;;;5051900;28;19952;-85
2022/03/05 12:12:19;;;;;;;;;;;15.60;23.00;;;;;;5066931;28;19955;-85
2022/03/05 12:15:04;;;;;;;;;;;15.40;22.70;;;;;;5075216;28;19920;-85
2022/03/05 12:17:49;;;;;;;;;;;15.20;23.20;;;;;;5052875;28;20433;-84
2022/03/05 12:20:19;;;;;;;;;;;14.90;23.40;;;;;;5066812;28;23627;-78
2022/03/05 12:22:46;;;;;;;;;;;14.50;23.70;;;;;;5035632;28;20068;-77
2022/03/05 12:25:12;;;;;;;;;;;14.10;23.90;;;;;;5050550;28;20345;-77
2022/03/05 12:27:46;;;;;;;;;;;13.80;24.20;;;;;;5068532;28;19928;-85
2022/03/05 12:30:13;;;;;;;;;;;13.30;24.30;;;;;;5050773;28;19927;-84
2022/03/05 12:32:45;;;;;;;;;;;12.80;24.70;;;;;;5067267;28;19927;-77
2022/03/05 12:35:11;;;;;;;;;;;12.60;24.80;;;;;;5054635;28;19926;-78
2022/03/05 12:37:37;;;;;;;;;;;12.50;24.80;;;;;;5045391;28;20434;-78
2022/03/05 12:40:04;;;;;;;;;;;12.50;24.80;;;;;;5058178;28;19920;-77
2022/03/05 12:42:50;;;;;;;;;;;12.40;24.90;;;;;;5055290;28;19998;-78
2022/03/05 12:45:34;;;;;;;;;;;12.50;24.90;;;;;;5054186;28;20391;-84
2022/03/05 12:48:08;;;;;;;;;;;13.10;24.60;;;;;;5071276;28;19920;-78
2022/03/05 12:50:37;;;;;;;;;;;15.20;23.50;;;;;;5053617;28;19975;-83
2022/03/05 12:53:22;;;;;;;;;;;16.30;22.00;;;;;;5054021;28;19916;-85
2022/03/05 12:56:06;;;;;;;;;;;17.30;21.30;;;;;;5054660;28;20289;-85
2022/03/05 12:58:34;;;;;;;;;;;17.90;21.20;;;;;;5087814;28;19920;-77
2022/03/05 13:01:22;;;;;;;;;;;20.20;19.30;;;;;;5070571;28;19921;-78
2022/03/05 13:03:48;;;;;;;;;;;19.30;19.50;;;;;;5052737;28;19920;-85
2022/03/05 13:06:14;;;;;;;;;;;17.60;21.00;;;;;;5068435;28;20528;-86
2022/03/05 13:08:41;;;;;;;;;;;16.30;22.10;;;;;;5068725;28;19928;-78
2022/03/05 13:11:26;;;;;;;;;;;15.30;22.90;;;;;;5063377;28;19959;-84
2022/03/05 13:14:13;;;;;;;;;;;14.50;23.60;;;;;;5054954;28;19920;-85
2022/03/05 13:19:23;;;;;;;;;;;13.30;24.20;;;;;;5056288;28;19927;-85
2022/03/05 13:21:51;;;;;;;;;;;12.90;25.00;;;;;;5073320;28;19920;-85
2022/03/05 13:24:38;;;;;;;;;;;12.50;25.10;;;;;;5053190;28;20347;-77
2022/03/05 13:27:05;;;;;;;;;;;12.30;25.30;;;;;;5056164;28;20300;-78
2022/03/05 13:29:30;;;;;;;;;;;12.00;25.50;;;;;;5054032;28;19924;-79
2022/03/05 13:32:15;;;;;;;;;;;11.80;25.60;;;;;;5055284;28;19921;-85
2022/03/05 13:34:41;;;;;;;;;;;11.50;25.80;;;;;;5052425;28;19921;-78
2022/03/05 13:37:09;;;;;;;;;;;11.40;26.00;;;;;;5070466;28;19986;-77
2022/03/05 13:39:36;;;;;;;;;;;11.30;25.80;;;;;;5055150;28;19921;-78
2022/03/05 13:42:10;;;;;;;;;;;11.40;25.90;;;;;;5053990;28;20267;-78
2022/03/05 13:44:38;;;;;;;;;;;11.20;26.00;;;;;;5067502;28;20297;-84
2022/03/05 13:47:22;;;;;;;;;;;11.20;26.10;;;;;;5055463;28;19946;-78
2022/03/05 13:49:49;;;;;;;;;;;11.00;26.40;;;;;;5054526;28;20282;-77
2022/03/05 13:52:20;;;;;;;;;;;10.80;26.70;;;;;;5060367;28;19921;-84
2022/03/05 13:57:33;;;;;;;;;;;10.40;27.30;;;;;;5054447;28;20004;-83
2022/03/05 14:00:19;;;;;;;;;;;10.20;27.70;;;;;;5054814;28;19921;-84
2022/03/05 14:02:45;;;;;;;;;;;9.90;28.00;;;;;;5071079;28;19974;-78
2022/03/05 14:05:31;;;;;;;;;;;9.70;28.70;;;;;;5070277;28;19971;-77
2022/03/05 14:08:15;;;;;;;;;;;9.50;28.80;;;;;;5070294;28;19963;-78
2022/03/05 14:10:41;;;;;;;;;;;9.40;29.00;;;;;;5052974;28;19991;-84
2022/03/05 14:13:15;;;;;;;;;;;9.30;29.40;;;;;;5035700;28;20015;-77
2022/03/05 14:15:46;;;;;;;;;;;9.20;29.50;;;;;;5052077;28;20011;-79
2022/03/05 14:18:12;;;;;;;;;;;9.10;29.70;;;;;;5054049;28;20396;-85
2022/03/05 14:20:43;;;;;;;;;;;9.00;30.50;;;;;;5053474;28;19920;-78
2022/03/05 14:23:23;;;;;;;;;;;8.90;30.10;;;;;;5054737;28;19916;-77
2022/03/05 14:25:50;;;;;;;;;;;8.70;30.20;;;;;;5054688;28;19923;-84
2022/03/05 14:28:34;;;;;;;;;;;8.70;30.40;;;;;;5070388;28;19927;-84
2022/03/05 14:31:00;;;;;;;;;;;8.60;30.40;;;;;;5052090;28;20378;-77
2022/03/05 14:33:26;;;;;;;;;;;8.50;30.60;;;;;;5051840;28;19927;-77
2022/03/05 14:35:52;;;;;;;;;;;8.50;30.50;;;;;;5067730;28;19924;-77
2022/03/05 14:38:18;;;;;;;;;;;8.50;30.60;;;;;;5056097;28;20142;-77
2022/03/05 14:40:45;;;;;;;;;;;8.50;30.60;;;;;;5067378;28;19917;-78
2022/03/05 14:43:12;;;;;;;;;;;8.50;30.80;;;;;;5070177;28;20296;-77
2022/03/05 14:45:40;;;;;;;;;;;8.50;30.70;;;;;;5057013;28;19921;-84