Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:33;;;;;;;13.20;9.28;;;;;;;0.07;65.54;98254.69;1692036;83;21000;-62
2021/12/05 00:24:21;;;;;;;14.55;9.60;;;;;;;0.00;65.78;98257.03;1691605;83;21049;-61
2021/12/05 00:26:56;;;;;;;12.45;9.15;;;;;;;-0.05;65.85;98257.41;1689420;83;20967;-62
2021/12/05 00:29:33;;;;;;;12.47;8.98;;;;;;;-0.10;65.99;98255.67;1693363;83;21165;-61
2021/12/05 00:32:19;;;;;;;12.63;8.68;;;;;;;-0.14;66.16;98256.92;1689903;83;21535;-62
2021/12/05 00:34:44;;;;;;;15.80;10.50;;;;;;;-0.20;66.33;98262.66;1688800;83;21006;-62
2021/12/05 00:45:37;;;;;;;16.07;10.32;;;;;;;-0.26;66.83;98255.84;1689074;83;21501;-62
2021/12/05 00:48:03;;;;;;;14.03;9.98;;;;;;;-0.29;66.91;98262.64;1691239;83;20923;-61
2021/12/05 01:01:10;;;;;;;13.00;9.53;;;;;;;-0.28;67.41;98258.58;1685838;84;21064;-61
2021/12/05 01:14:08;;;;;;;13.25;9.18;;;;;;;-0.28;67.27;98259.05;1649090;86;20152;-62
2021/12/05 01:16:30;;;;;;;12.35;9.48;;;;;;;-0.27;67.21;98267.25;1640441;86;21010;-61
2021/12/05 01:18:58;;;;;;;13.18;9.13;;;;;;;-0.30;67.14;98259.19;1650637;86;21099;-61
2021/12/05 01:21:26;;;;;;;13.98;10.68;;;;;;;-0.34;67.29;98268.74;1686840;85;21866;-62
2021/12/05 01:24:16;;;;;;;14.83;9.88;;;;;;;-0.45;67.59;98253.98;1685046;84;21151;-61
2021/12/05 01:26:58;;;;;;;15.72;10.35;;;;;;;-0.45;67.59;98253.98;1685401;83;20946;-61
2021/12/05 01:32:19;;;;;;;12.80;10.05;;;;;;;-0.47;67.72;98263.71;1681811;85;20955;-62
2021/12/05 01:37:15;;;;;;;15.00;10.08;;;;;;;-0.58;67.80;98259.90;1649849;85;20932;-62
2021/12/05 01:59:30;;;;;;;14.00;10.13;;;;;;;-0.82;68.58;98256.27;1685446;83;20971;-61
2021/12/05 02:01:46;;;;;;;17.10;10.90;;;;;;;-0.87;68.68;98251.08;1647933;85;21089;-61
2021/12/05 02:39:36;;;;;;;17.73;10.55;;;;;;;-1.09;69.70;98247.28;1680205;85;20995;-62
2021/12/05 02:41:56;;;;;;;15.65;11.40;;;;;;;-1.11;69.68;98234.84;1647823;85;21202;-62
2021/12/05 02:44:24;;;;;;;17.07;10.40;;;;;;;-1.14;69.76;98233.78;1634481;87;21531;-62
2021/12/05 02:47:04;;;;;;;16.42;11.57;;;;;;;-1.14;69.76;98233.78;1649082;86;21013;-62
2021/12/05 02:49:31;;;;;;;15.32;11.08;;;;;;;-1.14;69.78;98235.09;1623229;86;21064;-62
2021/12/05 02:52:04;;;;;;;15.03;11.10;;;;;;;-1.17;69.91;98236.17;1651232;86;21029;-63
2021/12/05 02:54:33;;;;;;;16.12;10.68;;;;;;;-1.17;70.05;98248.42;1646778;85;21668;-61
2021/12/05 02:56:59;;;;;;;16.30;10.63;;;;;;;-1.16;70.32;98250.89;1644479;85;21017;-62
2021/12/05 03:02:09;;;;;;;16.65;10.72;;;;;;;-1.15;70.02;98252.55;1644736;86;21532;-65
2021/12/05 03:04:37;;;;;;;16.07;11.15;;;;;;;-1.16;69.98;98258.72;1644666;86;21000;-63
2021/12/05 03:07:07;;;;;;;18.52;12.10;;;;;;;-1.17;70.14;98266.69;1654192;86;21249;-63
2021/12/05 03:09:33;;;;;;;15.90;11.93;;;;;;;-1.16;70.24;98263.10;1648828;85;20950;-63
2021/12/05 03:12:00;;;;;;;16.27;11.40;;;;;;;-1.12;70.15;98263.22;1643394;85;20930;-60
2021/12/05 03:14:27;;;;;;;17.25;11.57;;;;;;;-1.09;70.12;98263.77;1651562;86;20903;-61
2021/12/05 03:16:53;;;;;;;20.08;12.82;;;;;;;-1.07;70.02;98264.97;1648292;85;21500;-61
2021/12/05 03:19:20;;;;;;;17.90;10.78;;;;;;;-1.08;70.06;98265.44;1650311;85;21124;-62
2021/12/05 03:21:50;;;;;;;16.23;11.10;;;;;;;-1.06;70.05;98269.22;1644495;86;20986;-62
2021/12/05 03:24:20;;;;;;;19.02;12.07;;;;;;;-1.13;70.31;98261.08;1648030;85;20942;-61
2021/12/05 03:26:50;;;;;;;19.07;11.60;;;;;;;-1.13;70.31;98261.08;1643012;85;20963;-61
2021/12/05 03:29:19;;;;;;;16.40;11.12;;;;;;;-1.13;70.04;98267.61;1643025;86;21588;-63
2021/12/05 03:31:46;;;;;;;17.87;11.65;;;;;;;-1.12;70.04;98263.22;1645963;86;21563;-63
2021/12/05 03:34:15;;;;;;;16.48;10.85;;;;;;;-1.15;69.88;98258.25;1647881;85;20943;-63
2021/12/05 03:36:45;;;;;;;18.77;11.97;;;;;;;-1.16;69.92;98255.27;1647902;86;21497;-61
2021/12/05 03:39:12;;;;;;;18.73;11.75;;;;;;;-1.22;70.06;98253.16;1641625;85;20983;-61
2021/12/05 03:41:39;;;;;;;20.10;12.65;;;;;;;-1.22;70.06;98253.16;1643480;86;20979;-62
2021/12/05 03:44:07;;;;;;;20.37;12.82;;;;;;;-1.26;70.12;98254.74;1642648;86;21805;-63
2021/12/05 03:46:34;;;;;;;20.52;13.25;;;;;;;-1.27;70.18;98250.47;1647396;85;20987;-62
2021/12/05 03:49:06;;;;;;;16.60;12.10;;;;;;;-1.32;70.10;98246.11;1640411;86;20967;-62
2021/12/05 03:51:35;;;;;;;18.85;11.97;;;;;;;-1.32;70.10;98246.11;1649286;86;21057;-63
2021/12/05 03:54:02;;;;;;;17.48;12.25;;;;;;;-1.34;70.19;98247.19;1635688;86;21075;-63
2021/12/05 03:56:29;;;;;;;18.20;12.33;;;;;;;-1.36;70.21;98234.28;1647950;84;21101;-63
2021/12/05 03:58:58;;;;;;;17.77;12.70;;;;;;;-1.38;70.12;98233.55;1624531;86;21486;-63
2021/12/05 04:01:25;;;;;;;16.20;11.70;;;;;;;-1.41;70.15;98231.19;1637107;86;20934;-62
2021/12/05 04:03:52;;;;;;;16.52;12.05;;;;;;;-1.44;70.11;98232.77;1643382;86;20998;-61
2021/12/05 04:06:23;;;;;;;21.93;13.28;;;;;;;-1.46;70.15;98237.27;1650329;86;21034;-61
2021/12/05 04:08:52;;;;;;;18.85;12.03;;;;;;;-1.51;70.22;98242.53;1641998;86;21180;-61
2021/12/05 04:11:26;;;;;;;17.40;11.70;;;;;;;-1.51;70.27;98243.84;1638243;86;20986;-61
2021/12/05 04:13:52;;;;;;;16.55;12.35;;;;;;;-1.50;70.34;98246.30;1611683;86;20923;-63
2021/12/05 04:16:19;;;;;;;18.80;13.43;;;;;;;-1.48;70.28;98252.69;1647191;86;21039;-63
2021/12/05 04:18:46;;;;;;;23.18;13.55;;;;;;;-1.46;70.20;98263.85;1645890;86;21085;-63
2021/12/05 04:21:14;;;;;;;19.35;13.50;;;;;;;-1.45;70.17;98260.27;1635739;86;21203;-61
2021/12/05 04:23:41;;;;;;;20.48;13.32;;;;;;;-1.45;70.04;98259.80;1637143;86;21077;-61
2021/12/05 04:26:07;;;;;;;19.48;13.35;;;;;;;-1.47;70.05;98257.80;1640343;86;20896;-62
2021/12/05 04:28:35;;;;;;;23.30;13.95;;;;;;;-1.42;70.17;98265.24;1610028;87;21082;-61
2021/12/05 04:31:03;;;;;;;20.75;13.95;;;;;;;-1.40;70.05;98255.50;1607774;88;21030;-61
2021/12/05 04:33:30;;;;;;;17.77;12.28;;;;;;;-1.42;69.85;98258.25;1660636;85;21169;-62
2021/12/05 04:35:57;;;;;;;18.65;12.73;;;;;;;-1.47;69.67;98264.32;1662578;85;20913;-62
2021/12/05 04:38:23;;;;;;;17.12;12.50;;;;;;;-1.56;69.58;98261.14;1638276;85;20959;-62
2021/12/05 04:40:50;;;;;;;22.77;13.22;;;;;;;-1.56;69.72;98262.45;1658150;85;21497;-62
2021/12/05 04:43:17;;;;;;;19.57;13.28;;;;;;;-1.50;69.94;98271.09;1660000;84;21143;-62
2021/12/05 04:45:43;;;;;;;18.48;13.58;;;;;;;-1.42;69.94;98271.77;1639541;86;21172;-62
2021/12/05 04:48:10;;;;;;;23.65;13.85;;;;;;;-1.30;70.04;98279.41;1630730;87;21017;-62
2021/12/05 04:50:38;;;;;;;23.20;13.48;;;;;;;-1.15;70.06;98290.88;1644233;86;20952;-62
2021/12/05 04:53:04;;;;;;;17.60;12.93;;;;;;;-1.03;69.85;98295.91;1669874;85;21496;-62
2021/12/05 04:55:31;;;;;;;20.00;14.23;;;;;;;-0.90;69.70;98300.46;1645909;86;21520;-62
2021/12/05 04:58:01;;;;;;;19.65;13.18;;;;;;;-0.77;69.44;98291.96;1705685;83;21554;-61
2021/12/05 05:00:35;;;;;;;21.75;13.13;;;;;;;-0.64;69.12;98294.37;1696524;83;20970;-61
2021/12/05 05:03:02;;;;;;;23.73;14.28;;;;;;;-0.49;68.52;98295.68;1696793;83;20982;-62
2021/12/05 05:05:30;;;;;;;22.58;12.53;;;;;;;-0.49;68.52;98295.68;1698035;83;21627;-62
2021/12/05 05:07:57;;;;;;;18.35;12.80;;;;;;;-0.33;68.08;98299.13;1698160;83;21120;-62
2021/12/05 05:10:26;;;;;;;19.90;12.70;;;;;;;-0.33;68.08;98299.13;1697036;83;21141;-62
2021/12/05 05:12:53;;;;;;;22.85;13.53;;;;;;;-0.31;67.68;98293.28;1696517;83;21485;-62
2021/12/05 05:15:22;;;;;;;23.22;13.68;;;;;;;-0.39;67.48;98290.02;1700921;83;22469;-62
2021/12/05 05:17:50;;;;;;;25.25;14.13;;;;;;;-0.44;67.55;98289.58;1702817;83;20974;-62
2021/12/05 05:20:30;;;;;;;19.15;13.43;;;;;;;-0.44;67.58;98283.05;1705728;83;21021;-62
2021/12/05 05:49:17;;;;;;;20.75;12.78;;;;;;;-0.29;67.70;98280.94;1697895;83;21226;-63
2021/12/05 05:51:42;;;;;;;21.23;14.40;;;;;;;-0.25;67.69;98267.94;1705745;83;21002;-63
2021/12/05 05:54:09;;;;;;;26.48;16.02;;;;;;;-0.22;67.55;98268.52;1690984;84;21441;-63
2021/12/05 05:56:37;;;;;;;24.72;14.65;;;;;;;-0.20;67.84;98268.37;1685314;83;20991;-63
2021/12/05 05:59:16;;;;;;;20.37;14.15;;;;;;;-0.18;67.45;98265.13;1685759;85;20938;-62
2021/12/05 06:04:03;;;;;;;23.45;14.43;;;;;;;-0.18;67.57;98269.05;1686370;85;21598;-63
2021/12/05 06:06:31;;;;;;;23.42;14.53;;;;;;;-0.15;67.57;98274.86;1681680;85;21560;-64
2021/12/05 06:09:00;;;;;;;23.07;14.10;;;;;;;-0.13;67.69;98279.97;1685788;85;21510;-65
2021/12/05 06:11:27;;;;;;;22.32;14.68;;;;;;;-0.10;67.59;98283.12;1686573;83;20947;-63
2021/12/05 06:13:54;;;;;;;23.85;15.65;;;;;;;-0.04;67.59;98287.00;1686668;85;21172;-63
2021/12/05 06:16:21;;;;;;;24.85;14.85;;;;;;;-0.01;67.46;98292.80;1684203;83;20963;-63
2021/12/05 06:18:48;;;;;;;23.27;14.90;;;;;;;0.04;67.48;98304.64;1643214;86;20967;-64
2021/12/05 06:21:15;;;;;;;23.95;14.28;;;;;;;0.08;67.45;98303.43;1634863;87;20928;-64
2021/12/05 06:23:41;;;;;;;23.60;15.00;;;;;;;0.14;67.29;98303.70;1647703;86;20980;-63
2021/12/05 06:26:11;;;;;;;22.75;14.10;;;;;;;0.15;67.16;98307.16;1651144;86;21824;-64
2021/12/05 06:28:40;;;;;;;17.87;13.70;;;;;;;0.14;67.26;98308.11;1632272;87;21015;-63
2021/12/05 06:42:02;;;;;;;23.25;14.68;;;;;;;0.36;66.73;98302.67;1650518;85;21543;-65
2021/12/05 06:47:11;;;;;;;20.32;13.62;;;;;;;0.41;66.65;98305.70;1651707;86;21542;-61
2021/12/05 06:49:41;;;;;;;23.00;14.85;;;;;;;0.41;66.63;98301.78;1651410;86;21519;-62
2021/12/05 06:52:07;;;;;;;21.55;14.53;;;;;;;0.36;66.71;98300.89;1651078;86;21888;-63
2021/12/05 06:54:36;;;;;;;22.00;14.85;;;;;;;0.34;66.89;98304.59;1661355;85;21017;-64
2021/12/05 06:57:04;;;;;;;21.23;14.47;;;;;;;0.39;66.84;98312.36;1658683;85;21576;-64
2021/12/05 06:59:31;;;;;;;23.57;14.43;;;;;;;0.40;66.92;98310.11;1636204;86;21023;-66
2021/12/05 07:01:57;;;;;;;20.43;14.20;;;;;;;0.43;66.80;98303.30;1691987;83;20923;-63
2021/12/05 07:07:08;;;;;;;20.70;13.55;;;;;;;0.45;66.90;98303.16;1687366;83;20903;-65
2021/12/05 07:09:34;;;;;;;25.52;15.03;;;;;;;0.53;67.00;98306.75;1690938;83;21043;-74
2021/12/05 07:15:01;;;;;;;23.60;15.72;;;;;;;0.66;66.76;98307.80;1693596;83;21065;-67
2021/12/05 07:20:05;;;;;;;22.22;15.25;;;;;;;0.78;66.60;98301.48;1698089;83;20951;-60
2021/12/05 07:22:38;;;;;;;25.35;16.23;;;;;;;0.81;66.65;98305.11;1690449;83;21041;-62
2021/12/05 07:25:13;;;;;;;24.37;16.50;;;;;;;0.80;66.77;98303.48;1686755;83;20995;-67
2021/12/05 07:43:58;;;;;;;18.90;14.18;;;;;;;0.97;67.03;98315.03;1689843;83;21180;-68
2021/12/05 07:46:25;;;;;;;21.07;13.62;;;;;;;1.02;67.05;98314.97;1699120;83;21006;-68
2021/12/05 07:48:51;;;;;;;20.20;14.73;;;;;;;1.03;67.05;98311.39;1693797;83;21410;-69
2021/12/05 07:56:33;;;;;;;22.52;14.47;;;;;;;1.21;66.77;98318.89;1682942;84;21168;-62
2021/12/05 07:58:59;;;;;;;19.85;15.05;;;;;;;1.23;66.13;98327.43;1683285;83;21012;-64
2021/12/05 08:14:52;;;;;;;19.73;14.63;;;;;;;1.34;65.84;98337.41;1686044;85;20983;-64
2021/12/05 08:17:18;;;;;;;21.12;14.18;;;;;;;1.37;65.34;98327.48;1683262;85;21364;-63
2021/12/05 08:19:44;;;;;;;17.45;13.03;;;;;;;1.38;65.27;98330.94;1683293;84;20892;-61
2021/12/05 08:22:10;;;;;;;18.67;14.20;;;;;;;1.41;65.40;98329.36;1684925;83;21165;-63
2021/12/05 08:24:40;;;;;;;18.70;13.62;;;;;;;1.50;65.02;98338.50;1676709;83;21093;-65
2021/12/05 08:27:08;;;;;;;19.92;13.90;;;;;;;1.51;65.09;98334.09;1682858;83;21020;-62
2021/12/05 08:29:44;;;;;;;21.05;14.40;;;;;;;1.57;64.91;98337.44;1677623;83;21041;-66
2021/12/05 09:23:43;;;;;;;22.17;15.68;;;;;;;1.78;64.83;98318.41;1616789;88;21051;-62
2021/12/05 09:39:51;;;;;;;23.52;16.25;;;;;;;1.76;64.57;98312.48;1666680;85;21419;-63
2021/12/05 10:09:17;;;;;;;19.62;15.90;;;;;;;1.92;65.51;98306.16;1686266;83;21964;-63
2021/12/05 10:12:08;;;;;;;22.40;16.40;;;;;;;1.93;65.53;98309.09;1692310;83;20963;-62
2021/12/05 10:14:25;;;;;;;20.77;16.57;;;;;;;1.94;65.46;98304.69;1694689;83;20939;-62
2021/12/05 10:17:06;;;;;;;25.08;17.73;;;;;;;1.87;65.76;98313.62;1701666;83;21014;-63
2021/12/05 10:36:14;;;;;;;19.03;15.17;;;;;;;1.81;65.40;98299.77;1694971;83;21163;-67
2021/12/05 10:38:50;;;;;;;20.90;15.60;;;;;;;1.77;65.74;98311.53;1694937;83;21001;-63
2021/12/05 10:42:13;;;;;;;24.05;17.35;;;;;;;1.78;65.76;98315.31;1693239;83;21023;-69
2021/12/05 10:43:55;;;;;;;23.67;15.68;;;;;;;1.79;67.96;98308.28;1668372;83;20992;-70
2021/12/05 10:46:24;;;;;;;19.73;16.05;;;;;;;1.97;67.18;98307.86;1698955;83;21071;-66
2021/12/05 10:49:06;;;;;;;18.92;15.30;;;;;;;2.08;66.17;98305.05;1701239;83;21149;-66
2021/12/05 10:51:37;;;;;;;18.62;15.30;;;;;;;2.21;65.87;98317.35;1692789;83;20963;-66
2021/12/05 10:54:09;;;;;;;27.17;19.65;;;;;;;2.28;65.71;98325.45;1695565;83;21086;-68
2021/12/05 10:56:47;;;;;;;36.93;24.75;;;;;;;2.29;68.70;98326.64;1682460;85;21625;-69
2021/12/05 10:59:24;;;;;;;28.77;19.47;;;;;;;2.50;69.69;98318.50;1683950;83;21011;-63
2021/12/05 11:01:59;;;;;;;35.85;22.93;;;;;;;2.79;69.97;98320.42;1680026;85;21133;-63
2021/12/05 11:04:35;;;;;;;43.20;26.25;;;;;;;2.90;68.37;98308.87;1685499;85;21027;-63
2021/12/05 11:07:09;;;;;;;36.42;24.80;;;;;;;3.02;67.07;98303.74;1686324;85;20951;-64
2021/12/05 11:09:45;;;;;;;32.38;21.17;;;;;;;3.09;66.83;98308.72;1679385;85;20939;-70
2021/12/05 11:12:18;;;;;;;27.20;18.12;;;;;;;3.22;65.99;98309.16;1683383;83;20967;-64
2021/12/05 11:14:52;;;;;;;20.68;16.95;;;;;;;3.33;65.14;98315.50;1680865;85;21109;-67
2021/12/05 11:17:26;;;;;;;26.80;18.17;;;;;;;3.21;64.13;98310.13;1687398;84;21021;-63
2021/12/05 11:19:58;;;;;;;25.25;17.35;;;;;;;3.25;65.47;98315.43;1680281;85;20947;-63
2021/12/05 11:22:32;;;;;;;27.95;18.52;;;;;;;3.57;64.92;98316.16;1684049;85;20982;-63
2021/12/05 11:25:05;;;;;;;25.08;17.52;;;;;;;3.57;65.09;98309.08;1685405;85;20959;-62
2021/12/05 11:27:36;;;;;;;22.55;16.25;;;;;;;3.62;65.86;98315.20;1682505;83;21973;-66
2021/12/05 11:30:10;;;;;;;36.00;19.50;;;;;;;3.83;64.54;98314.84;1681870;85;20978;-62
2021/12/05 11:32:51;;;;;;;20.00;16.93;;;;;;;3.83;64.39;98304.31;1683661;84;21099;-61
2021/12/05 11:35:32;;;;;;;24.37;17.20;;;;;;;3.75;63.47;98311.67;1684838;85;21030;-61
2021/12/05 11:38:09;;;;;;;21.02;16.02;;;;;;;3.72;64.22;98310.18;1686465;85;21035;-63
2021/12/05 11:41:04;;;;;;;21.42;16.85;;;;;;;3.71;63.36;98313.78;1679955;85;22892;-63
2021/12/05 11:43:56;;;;;;;24.85;17.42;;;;;;;3.49;63.41;98310.36;1678846;83;20999;-63
2021/12/05 11:46:32;;;;;;;28.52;18.10;;;;;;;3.52;64.57;98320.55;1684652;85;21024;-64
2021/12/05 11:49:08;;;;;;;22.95;17.82;;;;;;;3.64;64.77;98319.34;1679027;84;21469;-74
2021/12/05 11:51:44;;;;;;;26.70;18.42;;;;;;;3.75;63.64;98317.73;1683426;85;21018;-70
2021/12/05 11:54:26;;;;;;;23.05;17.65;;;;;;;3.67;63.96;98328.23;1679819;85;21169;-63
2021/12/05 11:57:08;;;;;;;24.65;18.23;;;;;;;3.57;63.83;98326.17;1680081;84;21606;-67
2021/12/05 11:59:42;;;;;;;23.25;17.92;;;;;;;3.46;63.71;98328.23;1680857;85;21057;-73
2021/12/05 12:02:22;;;;;;;20.80;18.07;;;;;;;3.46;64.96;98331.70;1682304;85;21003;-62
2021/12/05 12:05:09;;;;;;;21.17;17.27;;;;;;;3.59;64.37;98333.92;1683421;85;21030;-62
2021/12/05 12:07:42;;;;;;;21.65;16.12;;;;;;;3.65;64.69;98334.63;1681360;85;21195;-66
2021/12/05 12:10:23;;;;;;;21.52;17.75;;;;;;;3.88;64.09;98332.30;1683988;85;20907;-66
2021/12/05 12:12:56;;;;;;;19.73;16.77;;;;;;;3.81;62.48;98327.33;1677151;85;20963;-63
2021/12/05 12:15:24;;;;;;;19.80;17.42;;;;;;;3.52;62.75;98338.16;1682618;85;21068;-64
2021/12/05 12:17:52;;;;;;;21.57;16.67;;;;;;;3.34;63.32;98340.78;1683832;84;21460;-64
2021/12/05 12:20:22;;;;;;;22.65;17.52;;;;;;;3.19;63.73;98338.85;1684282;85;21088;-66
2021/12/05 12:22:53;;;;;;;24.02;17.48;;;;;;;3.08;64.08;98333.34;1682058;85;21006;-64
2021/12/05 12:25:26;;;;;;;22.27;16.77;;;;;;;3.02;65.05;98334.76;1679830;85;21097;-64
2021/12/05 12:27:52;;;;;;;20.35;15.93;;;;;;;2.96;64.90;98340.64;1681055;83;21038;-65
2021/12/05 12:30:24;;;;;;;22.95;18.10;;;;;;;2.99;65.06;98344.28;1685396;85;21053;-63
2021/12/05 12:33:09;;;;;;;21.30;16.70;;;;;;;3.03;64.89;98342.16;1683423;85;21136;-65
2021/12/05 12:35:36;;;;;;;24.15;17.77;;;;;;;2.99;64.74;98336.88;1676971;85;21030;-63
2021/12/05 12:38:17;;;;;;;23.83;17.07;;;;;;;2.87;64.89;98346.77;1678604;85;21023;-62
2021/12/05 12:40:52;;;;;;;24.27;16.27;;;;;;;2.75;65.73;98337.95;1684812;85;21074;-62
2021/12/05 12:43:43;;;;;;;22.62;17.17;;;;;;;2.68;65.89;98334.27;1680226;83;21015;-63
2021/12/05 12:46:30;;;;;;;22.73;18.02;;;;;;;2.63;66.33;98333.89;1650815;86;21091;-66
2021/12/05 12:49:21;;;;;;;21.87;16.52;;;;;;;2.50;67.02;98335.05;1630949;87;21585;-62
2021/12/05 12:52:14;;;;;;;22.62;17.45;;;;;;;2.36;67.58;98334.73;1643225;87;21064;-66
2021/12/05 12:54:48;;;;;;;21.97;17.90;;;;;;;2.29;68.04;98333.20;1652304;85;21058;-64
2021/12/05 12:57:24;;;;;;;24.80;17.92;;;;;;;2.19;68.31;98336.84;1676991;84;21059;-71
2021/12/05 13:00:00;;;;;;;20.65;16.90;;;;;;;2.05;70.23;98339.92;1643420;86;21167;-73
2021/12/05 13:11:12;;;;;;;19.70;15.80;;;;;;;2.04;69.38;98344.34;1671233;85;21071;-65
2021/12/05 13:13:40;;;;;;;;;;;;;;;2.03;69.57;98347.95;1668334;85;21161;-64
2021/12/05 13:16:14;;;;;;;21.40;16.55;;;;;;;1.90;70.05;98338.27;1641005;86;20169;-63
2021/12/05 13:18:42;;;;;;;23.47;18.23;;;;;;;1.90;69.92;98336.12;1668765;85;21011;-64
2021/12/05 13:21:35;;;;;;;22.67;17.70;;;;;;;1.86;70.22;98338.19;1677369;85;21035;-64
2021/12/05 13:23:59;;;;;;;24.25;16.80;;;;;;;1.85;70.41;98340.49;1651292;86;21540;-64
2021/12/05 13:26:42;;;;;;;19.57;16.57;;;;;;;1.82;70.55;98350.78;1675188;85;21154;-64
2021/12/05 13:29:21;;;;;;;20.25;15.93;;;;;;;1.83;70.80;98348.96;1670098;85;20908;-64
2021/12/05 13:32:24;;;;;;;20.48;16.20;;;;;;;1.84;70.81;98346.70;1650452;86;21008;-66
2021/12/05 13:34:53;;;;;;;22.75;16.80;;;;;;;1.81;70.99;98346.50;1640392;86;21101;-66
2021/12/05 13:37:24;;;;;;;20.30;16.12;;;;;;;1.75;71.08;98350.99;1672454;85;21093;-65
2021/12/05 13:40:19;;;;;;;25.52;16.95;;;;;;;1.72;71.47;98351.27;1667354;85;21865;-67
2021/12/05 13:42:52;;;;;;;22.30;16.25;;;;;;;1.70;71.74;98349.76;1668104;84;21100;-66
2021/12/05 13:45:40;;;;;;;19.48;15.95;;;;;;;1.72;71.73;98350.47;1670275;85;21070;-65
2021/12/05 13:48:10;;;;;;;20.88;16.02;;;;;;;1.75;71.96;98351.47;1642416;86;21094;-66
2021/12/05 13:50:57;;;;;;;25.88;16.95;;;;;;;1.68;72.22;98348.60;1644564;86;21046;-67
2021/12/05 13:53:37;;;;;;;21.52;16.20;;;;;;;1.65;72.61;98348.88;1656513;86;22183;-65
2021/12/05 13:56:10;;;;;;;18.75;15.50;;;;;;;1.62;72.81;98351.78;1637971;86;21096;-65
2021/12/05 13:58:45;;;;;;;19.25;15.50;;;;;;;1.55;73.17;98350.70;1640298;86;21134;-66
2021/12/05 14:01:35;;;;;;;19.75;14.55;;;;;;;1.53;73.42;98350.50;1634891;86;21040;-66
2021/12/05 14:04:21;;;;;;;23.35;15.45;;;;;;;1.50;73.60;98352.92;1647618;86;21042;-67
2021/12/05 14:07:05;;;;;;;20.10;15.47;;;;;;;1.53;73.76;98353.13;1648554;85;21463;-67
2021/12/05 14:09:39;;;;;;;24.70;15.65;;;;;;;1.50;73.90;98362.09;1645765;86;21320;-65
2021/12/05 14:12:24;;;;;;;17.17;14.93;;;;;;;1.54;73.79;98357.41;1643028;85;20965;-65
2021/12/05 14:14:57;;;;;;;20.20;15.70;;;;;;;1.56;73.83;98348.91;1644377;86;20994;-66
2021/12/05 14:17:35;;;;;;;20.20;15.88;;;;;;;1.58;73.74;98358.77;1645387;85;21130;-65
2021/12/05 14:20:12;;;;;;;21.52;14.70;;;;;;;1.59;73.79;98360.44;1651225;86;21170;-70
2021/12/05 14:22:40;;;;;;;20.77;14.23;;;;;;;1.54;74.09;98357.41;1655321;85;21406;-65
2021/12/05 14:25:14;;;;;;;19.82;14.87;;;;;;;1.56;74.01;98368.57;1652108;85;21014;-64
2021/12/05 14:27:45;;;;;;;22.73;15.30;;;;;;;1.58;74.13;98370.56;1646330;85;21535;-65
2021/12/05 14:30:18;;;;;;;23.15;15.50;;;;;;;1.57;74.12;98378.91;1648049;85;21097;-64
2021/12/05 14:32:46;;;;;;;21.40;15.75;;;;;;;1.57;74.38;98375.45;1644031;86;21198;-66
2021/12/05 14:35:22;;;;;;;21.62;15.48;;;;;;;1.51;74.85;98375.52;1650564;85;20967;-65
2021/12/05 14:37:50;;;;;;;;;;;;;;;1.49;75.03;98381.88;1649005;86;21025;-64
2021/12/05 14:40:30;;;;;;;22.27;14.80;;;;;;;1.49;75.03;98381.88;1641804;85;20978;-65
2021/12/05 14:42:52;;;;;;;18.92;14.40;;;;;;;1.49;75.24;98385.80;1639767;85;20994;-65
2021/12/05 14:45:24;;;;;;;22.10;15.80;;;;;;;1.50;75.24;98387.47;1647913;86;21902;-66
2021/12/05 14:47:53;;;;;;;22.22;14.90;;;;;;;1.50;75.23;98379.13;1646715;86;21033;-65
2021/12/05 14:50:22;;;;;;;20.70;14.63;;;;;;;1.46;75.61;98378.25;1649553;86;21288;-64
2021/12/05 14:52:52;;;;;;;19.02;13.85;;;;;;;1.43;75.93;98377.21;1645083;86;21049;-66
2021/12/05 14:55:20;;;;;;;24.65;15.48;;;;;;;1.45;75.94;98389.69;1647902;86;20880;-65
2021/12/05 14:57:53;;;;;;;24.92;15.05;;;;;;;1.45;76.01;98379.20;1637369;86;21255;-65
2021/12/05 15:00:29;;;;;;;19.42;14.40;;;;;;;1.48;76.14;98381.55;1631405;86;20983;-64
2021/12/05 15:03:07;;;;;;;21.60;16.10;;;;;;;1.51;76.08;98375.52;1636815;86;21006;-65
2021/12/05 15:05:36;;;;;;;25.75;15.85;;;;;;;1.54;76.08;98366.58;1635329;86;20939;-65
2021/12/05 15:08:06;;;;;;;25.10;16.35;;;;;;;1.52;76.33;98375.88;1638523;86;20971;-65
2021/12/05 15:10:33;;;;;;;25.12;15.98;;;;;;;1.52;76.47;98365.39;1634270;86;21833;-65
2021/12/05 15:12:59;;;;;;;24.25;15.48;;;;;;;1.53;76.62;98358.36;1633111;86;20911;-68
2021/12/05 15:15:26;;;;;;;21.40;14.28;;;;;;;1.54;76.76;98358.72;1639969;86;20943;-65
2021/12/05 15:17:53;;;;;;;24.32;14.63;;;;;;;1.55;76.88;98366.42;1632359;86;21019;-63
2021/12/05 15:20:26;;;;;;;21.73;14.47;;;;;;;1.58;77.11;98374.50;1637341;86;21056;-62
2021/12/05 15:23:08;;;;;;;24.02;16.02;;;;;;;1.61;77.16;98372.91;1627398;86;21883;-66
2021/12/05 15:25:37;;;;;;;21.48;14.65;;;;;;;1.66;77.17;98375.93;1632413;86;20952;-63
2021/12/05 15:28:06;;;;;;;20.75;15.30;;;;;;;1.65;77.50;98366.40;1653537;85;21014;-68
2021/12/05 15:30:39;;;;;;;21.15;14.70;;;;;;;1.69;77.55;98369.10;1635415;86;21019;-70
2021/12/05 15:33:09;;;;;;;21.90;14.50;;;;;;;1.66;78.10;98372.83;1641101;86;20968;-65
2021/12/05 15:35:36;;;;;;;21.80;14.25;;;;;;;1.66;78.54;98383.80;1665878;85;21136;-66
2021/12/05 15:38:08;;;;;;;22.15;14.58;;;;;;;1.65;79.19;98380.34;1667865;85;20998;-68
2021/12/05 15:40:37;;;;;;;22.00;15.08;;;;;;;1.66;79.24;98378.08;1687910;83;21127;-65
2021/12/05 15:43:17;;;;;;;20.50;13.75;;;;;;;1.68;79.42;98377.92;1685086;83;21014;-66
2021/12/05 15:45:45;;;;;;;22.27;13.65;;;;;;;1.72;79.34;98376.17;1693640;83;21575;-66
2021/12/05 15:48:26;;;;;;;22.37;14.03;;;;;;;1.75;79.38;98369.34;1687294;83;21553;-67
2021/12/05 15:50:53;;;;;;;18.60;13.78;;;;;;;1.79;79.28;98367.28;1703032;83;20908;-67
2021/12/05 15:53:19;;;;;;;17.32;12.50;;;;;;;1.81;79.15;98371.89;1699534;83;20927;-65
2021/12/05 15:55:50;;;;;;;19.82;13.10;;;;;;;1.79;79.19;98378.59;1691789;83;21497;-66
2021/12/05 15:58:24;;;;;;;21.45;13.98;;;;;;;1.78;79.33;98362.51;1676453;83;20911;-63
2021/12/05 16:00:58;;;;;;;25.12;15.70;;;;;;;1.80;79.25;98363.19;1699307;83;21151;-65
2021/12/05 16:03:27;;;;;;;25.27;15.30;;;;;;;1.79;79.14;98359.41;1708918;82;21512;-67
2021/12/05 16:05:57;;;;;;;27.25;15.88;;;;;;;1.79;79.01;98363.34;1699308;83;21097;-66
2021/12/05 16:08:29;;;;;;;23.27;14.98;;;;;;;1.79;79.00;98377.77;1702424;83;21117;-66
2021/12/05 16:11:00;;;;;;;23.32;16.05;;;;;;;1.79;79.06;98369.90;1702551;83;21074;-67
2021/12/05 16:13:40;;;;;;;21.23;14.78;;;;;;;1.80;79.19;98374.16;1698251;83;21807;-66
2021/12/05 16:16:21;;;;;;;23.67;15.50;;;;;;;1.80;79.26;98380.71;1701698;83;21533;-65
2021/12/05 16:18:51;;;;;;;27.73;15.60;;;;;;;1.79;79.51;98383.84;1697084;83;21541;-67
2021/12/05 16:21:26;;;;;;;23.15;14.83;;;;;;;1.78;79.75;98382.66;1700361;83;21065;-64
2021/12/05 16:23:51;;;;;;;25.90;16.93;;;;;;;1.81;79.77;98390.25;1700758;83;21168;-67
2021/12/05 16:26:24;;;;;;;27.40;16.27;;;;;;;1.80;80.16;98391.20;1702211;83;21193;-69
2021/12/05 16:29:04;;;;;;;28.00;16.23;;;;;;;1.79;80.26;98388.25;1697932;83;21642;-66
2021/12/05 16:31:37;;;;;;;25.70;15.98;;;;;;;1.78;80.51;98387.42;1701583;83;21156;-66
2021/12/05 16:34:17;;;;;;;25.00;16.90;;;;;;;1.84;80.30;98376.85;1698438;83;20954;-72
2021/12/05 16:36:50;;;;;;;29.98;17.82;;;;;;;1.89;80.39;98382.50;1702832;83;21053;-66
2021/12/05 16:39:24;;;;;;;25.23;15.50;;;;;;;1.93;80.28;98385.16;1710412;83;21169;-66
2021/12/05 16:42:15;;;;;;;28.12;16.32;;;;;;;1.92;80.30;98390.09;1702880;83;21906;-66
2021/12/05 16:44:41;;;;;;;27.10;16.23;;;;;;;1.89;80.63;98385.13;1701126;83;20982;-65
2021/12/05 16:47:18;;;;;;;34.73;18.10;;;;;;;1.83;81.12;98389.61;1699820;83;20910;-65
2021/12/05 16:49:48;;;;;;;31.85;18.35;;;;;;;1.82;81.22;98384.87;1715463;83;20986;-66
2021/12/05 16:52:20;;;;;;;30.75;17.70;;;;;;;1.85;81.25;98385.08;1700820;83;21049;-66
2021/12/05 16:54:54;;;;;;;34.35;18.65;;;;;;;1.87;81.48;98387.06;1708324;83;21040;-65
2021/12/05 16:57:32;;;;;;;33.67;18.40;;;;;;;1.87;81.62;98388.38;1693932;83;21098;-64
2021/12/05 17:00:02;;;;;;;35.45;18.30;;;;;;;1.85;81.90;98391.13;1686075;85;21022;-65
2021/12/05 17:02:33;;;;;;;36.05;18.60;;;;;;;1.86;82.12;98387.55;1687457;85;20980;-66