Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:21;;;;;;;8.40;3.80;;;;;;;11.51;100.00;100910.97;5077921;28;20403;-64
2022/10/16 00:04:47;;;;;;;13.27;4.40;;;;;;;11.42;100.00;100915.09;5076847;28;20691;-66
2022/10/16 00:07:12;;;;;;;7.70;3.75;;;;;;;11.37;100.00;100907.38;5077027;28;20052;-66
2022/10/16 00:09:38;;;;;;;9.98;3.60;;;;;;;11.53;100.00;100909.88;5078266;28;20036;-65
2022/10/16 00:12:04;;;;;;;7.55;3.92;;;;;;;11.46;100.00;100913.94;5078157;28;20063;-65
2022/10/16 00:14:29;;;;;;;9.75;3.92;;;;;;;11.59;100.00;100908.63;5079641;28;20081;-66
2022/10/16 00:16:55;;;;;;;10.00;3.97;;;;;;;11.57;100.00;100918.56;5078825;28;20047;-66
2022/10/16 00:19:20;;;;;;;9.93;4.50;;;;;;;11.51;100.00;100914.47;5078803;28;20032;-66
2022/10/16 00:21:46;;;;;;;13.98;4.88;;;;;;;11.63;100.00;100919.00;5077325;28;20545;-66
2022/10/16 00:24:12;;;;;;;8.55;4.47;;;;;;;11.53;100.00;100917.91;5079756;28;20041;-65
2022/10/16 00:26:38;;;;;;;5.97;4.00;;;;;;;11.54;100.00;100908.06;5079447;28;20127;-66
2022/10/16 00:29:04;;;;;;;9.82;4.70;;;;;;;11.41;100.00;100914.22;5074695;28;20044;-67
2022/10/16 00:31:30;;;;;;;8.80;4.90;;;;;;;11.46;100.00;100907.75;5070629;28;20127;-66
2022/10/16 00:33:56;;;;;;;10.38;4.47;;;;;;;11.44;100.00;100910.50;5077641;28;20040;-65
2022/10/16 00:36:23;;;;;;;9.75;4.93;;;;;;;11.51;100.00;100913.63;5075123;28;20044;-66
2022/10/16 00:38:59;;;;;;;10.80;4.75;;;;;;;11.45;100.00;100900.69;5078924;28;20081;-65
2022/10/16 00:41:24;;;;;;;12.88;5.07;;;;;;;11.53;100.00;100912.56;5070886;28;20028;-65
2022/10/16 00:43:51;;;;;;;7.75;4.93;;;;;;;11.56;100.00;100906.16;5078678;28;20791;-68
2022/10/16 00:46:20;;;;;;;8.13;5.15;;;;;;;11.51;100.00;100910.97;5079055;28;20032;-66
2022/10/16 00:49:00;;;;;;;11.55;5.60;;;;;;;11.50;100.00;100912.78;5080121;28;20069;-68
2022/10/16 00:51:32;;;;;;;12.13;5.43;;;;;;;11.46;100.00;100916.59;5071545;28;20040;-66
2022/10/16 00:53:59;;;;;;;11.48;5.10;;;;;;;11.51;100.00;100909.16;5073542;28;20032;-68
2022/10/16 00:56:24;;;;;;;11.35;5.65;;;;;;;11.48;100.00;100906.66;5078100;28;20094;-68
2022/10/16 00:58:50;;;;;;;8.82;5.28;;;;;;;11.44;100.00;100902.47;5072707;28;20048;-67
2022/10/16 01:01:15;;;;;;;9.02;5.45;;;;;;;11.55;100.00;100904.47;5083628;28;20088;-68
2022/10/16 01:03:41;;;;;;;17.50;5.70;;;;;;;11.50;100.00;100898.56;5073277;28;20210;-67
2022/10/16 01:06:24;;;;;;;13.73;5.95;;;;;;;11.53;100.00;100903.69;5074295;28;20035;-68
2022/10/16 01:09:01;;;;;;;17.10;6.22;;;;;;;11.39;100.00;100902.78;5078748;28;20047;-68
2022/10/16 01:11:32;;;;;;;12.63;6.28;;;;;;;11.44;100.00;100909.63;5078443;28;20044;-67
2022/10/16 01:14:03;;;;;;;10.00;5.93;;;;;;;11.37;100.00;100901.19;5073409;28;20047;-68
2022/10/16 01:17:02;;;;;;;9.60;5.43;;;;;;;11.53;100.00;100907.22;5074885;28;20032;-67
2022/10/16 01:20:02;;;;;;;15.18;6.07;;;;;;;11.34;100.00;100912.06;5069379;28;20056;-68
2022/10/16 01:22:39;;;;;;;9.98;5.50;;;;;;;11.41;100.00;100908.03;5064500;28;20556;-67
2022/10/16 01:25:13;;;;;;;11.52;5.55;;;;;;;11.45;100.00;100914.03;5075785;28;20043;-67
2022/10/16 01:27:42;;;;;;;12.48;6.03;;;;;;;11.46;100.00;100910.41;5072632;28;20060;-65
2022/10/16 01:30:15;;;;;;;10.55;5.93;;;;;;;11.40;100.00;100907.19;5072018;28;20131;-67
2022/10/16 01:33:13;;;;;;;11.00;6.60;;;;;;;11.38;100.00;100903.75;5074133;28;20041;-68
2022/10/16 01:35:43;;;;;;;12.27;5.63;;;;;;;11.31;100.00;100909.59;5062740;28;20067;-68
2022/10/16 01:38:33;;;;;;;17.55;6.13;;;;;;;11.42;100.00;100901.75;5078077;28;20863;-65
2022/10/16 01:41:04;;;;;;;13.88;6.22;;;;;;;11.27;100.00;100898.25;5078756;28;20481;-64
2022/10/16 01:43:35;;;;;;;11.88;5.40;;;;;;;11.28;100.00;100894.63;5073522;28;20041;-65
2022/10/16 01:46:02;;;;;;;8.85;5.53;;;;;;;11.27;100.00;100903.59;5078096;28;20036;-65
2022/10/16 01:48:29;;;;;;;10.43;6.18;;;;;;;11.34;100.00;100896.03;5077798;28;20036;-68
2022/10/16 01:51:06;;;;;;;8.43;5.15;;;;;;;11.32;100.00;100903.28;5086010;28;20032;-67
2022/10/16 01:53:33;;;;;;;13.90;5.80;;;;;;;11.41;100.00;100902.69;5071482;28;20044;-68
2022/10/16 01:56:00;;;;;;;17.13;5.43;;;;;;;11.40;100.00;100904.50;5074092;28;20044;-68
2022/10/16 01:58:30;;;;;;;9.85;5.88;;;;;;;11.41;100.00;100892.88;5091967;28;20102;-69
2022/10/16 02:00:56;;;;;;;10.32;5.57;;;;;;;11.54;100.00;100900.06;5077759;28;20063;-68
2022/10/16 02:03:22;;;;;;;13.32;6.22;;;;;;;11.48;100.00;100914.69;5074409;28;20055;-67
2022/10/16 02:05:54;;;;;;;12.10;5.47;;;;;;;11.56;100.00;100919.53;5078987;28;20475;-68
2022/10/16 02:08:22;;;;;;;12.20;5.30;;;;;;;11.57;100.00;100921.22;5078745;28;20036;-68
2022/10/16 02:10:47;;;;;;;10.80;5.22;;;;;;;11.48;100.00;100901.31;5075917;28;20032;-66
2022/10/16 02:13:29;;;;;;;10.55;5.15;;;;;;;11.50;100.00;100902.09;5073591;28;20565;-68
2022/10/16 02:15:55;;;;;;;8.93;5.03;;;;;;;11.44;100.00;100906.97;5080579;28;20054;-69
2022/10/16 02:18:21;;;;;;;7.88;5.25;;;;;;;11.43;100.00;100918.59;5082148;28;20032;-63
2022/10/16 02:21:12;;;;;;;16.15;5.60;;;;;;;11.42;100.00;100925.75;5079636;28;20077;-67
2022/10/16 02:23:48;;;;;;;14.10;5.55;;;;;;;11.44;100.00;100928.31;5075427;28;20066;-66
2022/10/16 02:26:21;;;;;;;9.20;5.07;;;;;;;11.46;100.00;100921.94;5078697;28;20602;-68
2022/10/16 02:28:55;;;;;;;12.07;5.57;;;;;;;11.50;100.00;100923.47;5096082;28;20144;-66
2022/10/16 02:31:28;;;;;;;12.77;5.25;;;;;;;11.46;100.00;100927.28;5074110;28;20044;-68
2022/10/16 02:33:58;;;;;;;7.18;4.43;;;;;;;11.63;100.00;100923.50;5076261;28;20051;-67
2022/10/16 02:36:25;;;;;;;11.25;5.93;;;;;;;11.69;100.00;100931.09;5073526;28;20164;-68
2022/10/16 02:38:51;;;;;;;8.93;4.53;;;;;;;11.70;100.00;100924.81;5076062;28;20036;-65
2022/10/16 02:41:17;;;;;;;7.47;4.50;;;;;;;11.68;100.00;100919.56;5080176;28;20036;-66
2022/10/16 02:43:42;;;;;;;10.63;4.70;;;;;;;11.75;100.00;100916.50;5075161;28;20043;-66
2022/10/16 02:46:08;;;;;;;9.27;5.57;;;;;;;11.66;100.00;100917.97;5080203;28;20106;-65
2022/10/16 02:48:34;;;;;;;7.53;4.65;;;;;;;11.67;100.00;100909.81;5081191;28;20066;-65
2022/10/16 02:51:00;;;;;;;7.20;4.57;;;;;;;11.70;100.00;100910.56;5081172;28;20050;-64
2022/10/16 02:53:25;;;;;;;8.27;5.30;;;;;;;11.72;100.00;100906.84;5067167;28;20500;-65
2022/10/16 02:55:51;;;;;;;10.38;4.57;;;;;;;11.76;100.00;100899.50;5080764;28;20039;-64
2022/10/16 02:58:16;;;;;;;6.03;4.22;;;;;;;11.73;100.00;100894.34;5081185;28;20043;-67
2022/10/16 03:00:42;;;;;;;7.45;4.55;;;;;;;11.62;100.00;100905.75;5080743;28;20040;-67
2022/10/16 03:03:07;;;;;;;9.60;4.65;;;;;;;11.63;100.00;100916.31;5081058;28;20044;-65
2022/10/16 03:05:33;;;;;;;9.23;4.18;;;;;;;11.57;100.00;100922.09;5079903;28;20545;-66
2022/10/16 03:08:00;;;;;;;10.75;4.22;;;;;;;11.47;100.00;100912.97;5076124;28;20032;-67
2022/10/16 03:10:26;;;;;;;9.25;4.43;;;;;;;11.47;100.00;100912.97;5076851;28;20044;-67
2022/10/16 03:12:52;;;;;;;9.15;5.15;;;;;;;11.41;100.00;100910.72;5079898;28;20035;-67
2022/10/16 03:15:17;;;;;;;7.85;3.90;;;;;;;11.39;100.00;100923.28;5079876;28;20048;-64
2022/10/16 03:17:43;;;;;;;9.55;4.10;;;;;;;11.41;100.00;100905.38;5079376;28;20051;-66
2022/10/16 03:20:08;;;;;;;7.07;4.20;;;;;;;11.37;100.00;100911.84;5079824;28;20113;-67
2022/10/16 03:22:34;;;;;;;9.10;4.68;;;;;;;11.36;100.00;100916.34;5080143;28;20055;-66
2022/10/16 03:24:59;;;;;;;9.57;4.50;;;;;;;11.38;100.00;100929.59;5078791;28;20040;-65
2022/10/16 03:27:25;;;;;;;8.15;4.32;;;;;;;11.32;100.00;100930.84;5100748;27;20048;-65
2022/10/16 03:29:50;;;;;;;6.85;4.30;;;;;;;11.38;100.00;100932.25;5078316;28;20028;-66
2022/10/16 03:32:16;;;;;;;9.52;4.57;;;;;;;11.34;100.00;100941.41;5081751;28;20093;-65
2022/10/16 03:34:41;;;;;;;4.93;3.90;;;;;;;11.37;100.00;100938.56;5085275;28;20390;-65
2022/10/16 03:37:07;;;;;;;9.95;4.50;;;;;;;11.38;100.00;100933.09;5076797;28;20032;-66
2022/10/16 03:39:32;;;;;;;8.30;4.53;;;;;;;11.42;100.00;100939.13;5073809;28;20040;-65
2022/10/16 03:41:58;;;;;;;7.22;4.80;;;;;;;11.41;100.00;100940.94;5079389;28;20040;-66
2022/10/16 03:44:23;;;;;;;10.57;5.10;;;;;;;11.40;100.00;100941.03;5080261;28;20047;-67
2022/10/16 03:46:49;;;;;;;10.98;5.90;;;;;;;11.44;100.00;100945.19;5062602;28;20051;-66
2022/10/16 03:49:14;;;;;;;6.88;4.43;;;;;;;11.47;100.00;100946.84;5083692;28;20044;-66
2022/10/16 03:51:40;;;;;;;12.50;5.78;;;;;;;11.48;100.00;100951.22;5073674;28;20036;-66
2022/10/16 03:54:05;;;;;;;17.60;5.55;;;;;;;11.41;100.00;100951.63;5079878;28;20024;-67
2022/10/16 03:56:31;;;;;;;9.90;4.70;;;;;;;11.47;100.00;100963.72;5071630;28;20076;-66
2022/10/16 03:58:56;;;;;;;6.18;4.20;;;;;;;11.43;100.00;100946.16;5078286;28;20058;-66
2022/10/16 04:01:22;;;;;;;7.30;5.38;;;;;;;11.44;100.00;100950.53;5079708;28;20062;-66
2022/10/16 04:03:47;;;;;;;7.75;4.18;;;;;;;11.40;100.00;100949.06;5073412;28;20040;-67
2022/10/16 04:06:12;;;;;;;9.95;4.47;;;;;;;11.36;100.00;100942.19;5066990;28;20036;-67
2022/10/16 04:08:39;;;;;;;6.78;4.43;;;;;;;11.25;100.00;100960.72;5098542;27;20039;-66
2022/10/16 04:11:04;;;;;;;6.47;4.32;;;;;;;11.29;100.00;100960.41;5072919;28;20036;-66
2022/10/16 04:13:30;;;;;;;7.85;4.47;;;;;;;11.38;100.00;100961.63;5077959;28;20047;-66
2022/10/16 04:15:55;;;;;;;7.85;4.78;;;;;;;11.35;100.00;100972.53;5080238;28;20477;-65
2022/10/16 04:18:21;;;;;;;8.05;4.70;;;;;;;11.33;100.00;100964.59;5077680;28;20548;-65
2022/10/16 04:20:46;;;;;;;6.32;4.68;;;;;;;11.35;100.00;100969.84;5077675;28;20499;-65
2022/10/16 04:23:12;;;;;;;10.57;5.13;;;;;;;11.32;100.00;100981.56;5078454;28;20040;-64
2022/10/16 04:25:37;;;;;;;10.73;4.55;;;;;;;11.28;100.00;100985.38;5077722;28;20040;-66
2022/10/16 04:28:02;;;;;;;8.27;4.90;;;;;;;11.30;100.00;100986.16;5077339;28;20036;-65
2022/10/16 04:30:28;;;;;;;11.60;4.30;;;;;;;11.39;100.00;100985.56;5073178;28;20831;-65
2022/10/16 04:32:53;;;;;;;8.60;4.28;;;;;;;11.50;100.00;100989.38;5071085;28;20493;-65
2022/10/16 04:35:20;;;;;;;5.43;4.15;;;;;;;11.48;100.00;100992.13;5078266;28;20059;-66
2022/10/16 04:37:46;;;;;;;13.48;4.82;;;;;;;11.45;100.00;100992.34;5068756;28;20050;-65
2022/10/16 04:40:12;;;;;;;8.18;4.28;;;;;;;11.51;100.00;100986.59;5078845;28;20056;-64
2022/10/16 04:42:37;;;;;;;9.15;4.95;;;;;;;11.45;100.00;100984.31;5080106;28;20043;-65
2022/10/16 04:45:04;;;;;;;8.25;4.78;;;;;;;11.46;100.00;100996.72;5079845;28;20472;-66
2022/10/16 04:47:30;;;;;;;17.58;5.78;;;;;;;11.45;100.00;100999.50;5079589;28;20114;-66
2022/10/16 04:49:56;;;;;;;6.38;4.85;;;;;;;11.38;100.00;100999.00;5079978;28;20102;-66
2022/10/16 04:52:24;;;;;;;11.73;4.93;;;;;;;11.38;100.00;101001.69;5075870;28;20576;-66
2022/10/16 04:54:50;;;;;;;10.50;5.82;;;;;;;11.29;100.00;101002.25;5082193;28;20036;-65
2022/10/16 04:57:15;;;;;;;12.82;6.57;;;;;;;11.23;100.00;101008.84;5073037;28;20071;-66
2022/10/16 04:59:41;;;;;;;10.20;6.53;;;;;;;11.25;100.00;101009.63;5079400;28;20043;-65
2022/10/16 05:02:06;;;;;;;15.38;6.47;;;;;;;11.10;100.00;101016.78;5062359;28;20044;-66
2022/10/16 05:04:32;;;;;;;17.08;7.38;;;;;;;11.15;100.00;101022.69;5073787;28;20496;-66
2022/10/16 05:06:57;;;;;;;11.43;7.20;;;;;;;11.19;100.00;101022.47;5074891;28;20039;-66
2022/10/16 05:09:23;;;;;;;9.65;6.03;;;;;;;11.14;100.00;101017.44;5080063;28;20105;-66
2022/10/16 05:11:48;;;;;;;7.93;5.55;;;;;;;11.12;100.00;101024.69;5077024;28;20028;-66
2022/10/16 05:14:13;;;;;;;11.35;5.78;;;;;;;11.05;100.00;101029.56;5071515;28;20041;-66
2022/10/16 05:16:39;;;;;;;12.02;5.38;;;;;;;11.07;100.00;101024.97;5077677;28;20032;-66
2022/10/16 05:19:04;;;;;;;11.55;5.15;;;;;;;11.04;100.00;101034.97;5081394;28;20381;-66
2022/10/16 05:21:30;;;;;;;11.52;5.00;;;;;;;11.02;100.00;101040.41;5078485;28;20513;-66
2022/10/16 05:23:55;;;;;;;11.35;5.00;;;;;;;11.01;100.00;101036.03;5073007;28;20119;-66
2022/10/16 05:26:21;;;;;;;7.22;4.40;;;;;;;11.01;100.00;101038.72;5072660;28;20048;-65
2022/10/16 05:28:46;;;;;;;8.90;4.68;;;;;;;10.95;100.00;101039.09;5078064;28;20124;-66
2022/10/16 05:31:11;;;;;;;9.65;5.35;;;;;;;10.95;100.00;101044.44;5079142;28;20488;-65
2022/10/16 05:33:37;;;;;;;7.60;4.72;;;;;;;10.99;100.00;101048.59;5079224;28;20048;-66
2022/10/16 05:36:08;;;;;;;12.38;6.35;;;;;;;10.93;100.00;101046.31;5075023;28;20487;-66
2022/10/16 05:38:37;;;;;;;10.15;5.63;;;;;;;10.92;100.00;101055.28;5075934;28;20489;-65
2022/10/16 05:41:04;;;;;;;12.23;5.05;;;;;;;10.82;100.00;101068.31;5078250;28;20044;-65
2022/10/16 05:43:31;;;;;;;10.65;5.85;;;;;;;10.77;100.00;101072.22;5078578;28;20062;-66
2022/10/16 05:45:59;;;;;;;13.95;7.00;;;;;;;10.75;100.00;101074.13;5081585;28;20029;-65
2022/10/16 05:48:24;;;;;;;11.23;6.07;;;;;;;10.70;100.00;101069.06;5072221;28;20039;-65
2022/10/16 05:51:01;;;;;;;9.77;5.88;;;;;;;10.69;100.00;101074.47;5082866;28;20036;-65
2022/10/16 05:53:28;;;;;;;10.23;6.22;;;;;;;10.61;100.00;101074.97;5074383;28;20129;-65
2022/10/16 05:55:55;;;;;;;11.00;6.10;;;;;;;10.65;100.00;101078.31;5080650;28;20028;-66
2022/10/16 05:58:22;;;;;;;16.55;8.52;;;;;;;10.65;100.00;101087.16;5081717;28;20044;-65
2022/10/16 06:00:55;;;;;;;19.80;9.05;;;;;;;10.60;100.00;101092.78;5082040;28;20090;-67
2022/10/16 06:03:20;;;;;;;21.65;11.88;;;;;;;10.67;100.00;101100.41;5081750;28;20149;-66
2022/10/16 06:05:46;;;;;;;24.73;13.48;;;;;;;10.69;100.00;101106.50;5078723;28;20032;-66
2022/10/16 06:08:11;;;;;;;30.83;15.60;;;;;;;10.72;100.00;101115.16;5079600;28;20048;-66
2022/10/16 06:10:37;;;;;;;28.42;15.48;;;;;;;10.92;100.00;101115.78;5077055;28;20129;-66
2022/10/16 06:13:02;;;;;;;27.55;14.80;;;;;;;10.81;100.00;101121.78;5073140;28;20047;-66
2022/10/16 06:15:28;;;;;;;31.15;14.98;;;;;;;10.79;100.00;101121.00;5081426;28;20036;-66
2022/10/16 06:17:53;;;;;;;23.13;12.63;;;;;;;10.71;100.00;101124.13;5087128;28;20032;-66
2022/10/16 06:20:18;;;;;;;25.50;12.48;;;;;;;10.80;100.00;101130.72;5092749;28;20043;-66
2022/10/16 06:22:44;;;;;;;25.80;12.43;;;;;;;10.78;100.00;101138.81;5094462;28;20035;-66
2022/10/16 06:25:10;;;;;;;20.58;11.75;;;;;;;10.78;100.00;101135.28;5076716;28;20093;-66
2022/10/16 06:27:35;;;;;;;24.73;11.90;;;;;;;10.78;100.00;101135.28;5079887;28;20055;-67
2022/10/16 06:30:00;;;;;;;21.55;12.20;;;;;;;10.71;100.00;101132.13;5075817;28;20036;-66
2022/10/16 06:32:27;;;;;;;21.27;9.23;;;;;;;10.76;100.00;101137.19;5078663;28;20507;-65
2022/10/16 06:34:52;;;;;;;24.27;9.15;;;;;;;10.79;100.00;101145.00;5075797;28;20044;-66
2022/10/16 06:37:18;;;;;;;16.80;8.27;;;;;;;10.89;100.00;101139.06;5080611;28;20040;-66
2022/10/16 06:39:43;;;;;;;18.30;8.38;;;;;;;11.12;100.00;101144.78;5077765;28;20094;-67
2022/10/16 06:42:09;;;;;;;14.00;6.40;;;;;;;11.25;100.00;101136.91;5078208;28;20044;-65
2022/10/16 06:44:35;;;;;;;11.77;5.25;;;;;;;11.43;100.00;101148.25;5079059;28;20094;-66
2022/10/16 06:47:00;;;;;;;11.75;6.50;;;;;;;11.59;100.00;101147.19;5080134;28;20028;-65
2022/10/16 06:49:26;;;;;;;16.48;7.30;;;;;;;11.86;100.00;101149.13;5076422;28;20925;-66
2022/10/16 06:51:51;;;;;;;14.73;9.23;;;;;;;12.14;100.00;101154.38;5075375;28;20040;-68
2022/10/16 06:54:17;;;;;;;16.35;8.82;;;;;;;12.42;100.00;101164.16;5076708;28;20041;-66
2022/10/16 06:56:43;;;;;;;16.42;9.15;;;;;;;12.63;100.00;101159.19;5074452;28;20108;-65
2022/10/16 06:59:08;;;;;;;15.65;8.88;;;;;;;12.93;100.00;101168.78;5083769;28;20836;-65
2022/10/16 07:01:34;;;;;;;14.38;8.15;;;;;;;13.23;100.00;101171.22;5079341;28;20491;-65
2022/10/16 07:04:00;;;;;;;11.02;6.88;;;;;;;13.33;100.00;101179.47;5077465;28;20659;-67
2022/10/16 07:06:26;;;;;;;9.40;6.30;;;;;;;13.63;100.00;101187.19;5076391;28;20044;-67
2022/10/16 07:08:52;;;;;;;8.77;5.68;;;;;;;13.78;100.00;101190.59;5079097;28;20039;-67
2022/10/16 07:11:22;;;;;;;9.60;6.05;;;;;;;14.04;100.00;101196.75;5071540;28;20501;-66
2022/10/16 07:13:48;;;;;;;17.20;6.38;;;;;;;14.50;100.00;101195.13;5077661;28;20048;-67
2022/10/16 07:16:17;;;;;;;9.75;5.30;;;;;;;14.04;100.00;101208.34;5074845;28;20133;-68
2022/10/16 07:18:45;;;;;;;11.65;5.00;;;;;;;14.15;100.00;101207.56;5078531;28;20052;-65
2022/10/16 07:21:20;;;;;;;7.70;4.90;;;;;;;13.73;100.00;101207.00;5077758;28;20036;-67
2022/10/16 07:23:50;;;;;;;8.63;5.38;;;;;;;13.67;100.00;101208.28;5076422;28;20130;-66
2022/10/16 07:26:16;;;;;;;7.53;4.88;;;;;;;13.55;100.00;101211.81;5074782;28;20047;-66
2022/10/16 07:28:43;;;;;;;9.75;4.43;;;;;;;13.57;100.00;101219.78;5077965;28;20047;-67
2022/10/16 07:31:13;;;;;;;8.48;4.70;;;;;;;13.58;100.00;101222.34;5079198;28;20059;-66
2022/10/16 07:33:40;;;;;;;7.07;3.80;;;;;;;13.58;100.00;101222.34;5079523;28;20044;-67
2022/10/16 07:36:05;;;;;;;7.05;3.80;;;;;;;13.52;100.00;101232.63;5079138;28;20040;-66
2022/10/16 07:38:31;;;;;;;10.35;3.28;;;;;;;13.51;100.00;101247.84;5076193;28;20036;-67
2022/10/16 07:41:02;;;;;;;4.40;3.17;;;;;;;13.44;100.00;101249.22;5072730;28;20036;-66
2022/10/16 07:43:28;;;;;;;6.60;3.35;;;;;;;13.39;100.00;101254.91;5075918;28;20074;-66
2022/10/16 07:45:54;;;;;;;6.40;3.25;;;;;;;13.38;100.00;101265.72;5077986;28;20123;-66
2022/10/16 07:48:21;;;;;;;7.90;2.88;;;;;;;13.46;100.00;101263.38;5078537;28;20094;-67
2022/10/16 07:50:47;;;;;;;11.38;3.30;;;;;;;13.41;100.00;101269.06;5075425;28;20054;-67
2022/10/16 07:53:14;;;;;;;4.38;3.13;;;;;;;13.49;100.00;101273.88;5074725;28;20471;-65
2022/10/16 07:55:39;;;;;;;18.00;3.42;;;;;;;13.58;100.00;101280.44;5070894;28;20110;-66
2022/10/16 07:58:05;;;;;;;5.20;2.75;;;;;;;13.49;100.00;101279.22;5073800;28;20055;-66
2022/10/16 08:00:31;;;;;;;5.30;3.00;;;;;;;13.42;100.00;101276.13;5073163;28;20044;-66
2022/10/16 08:03:01;;;;;;;5.78;3.28;;;;;;;13.54;100.00;101285.13;5078277;28;20036;-68
2022/10/16 08:05:28;;;;;;;13.30;3.70;;;;;;;13.69;100.00;101281.41;5078418;28;20043;-65
2022/10/16 08:07:53;;;;;;;5.97;2.72;;;;;;;13.91;100.00;101283.44;5076842;28;20028;-65
2022/10/16 08:10:21;;;;;;;5.38;3.00;;;;;;;14.06;100.00;101294.06;5089209;28;20028;-65
2022/10/16 08:12:46;;;;;;;7.55;2.97;;;;;;;14.09;100.00;101292.00;5075124;28;20040;-65
2022/10/16 08:15:12;;;;;;;9.38;3.17;;;;;;;14.15;100.00;101296.06;5076268;28;20032;-65
2022/10/16 08:17:37;;;;;;;4.47;2.97;;;;;;;14.18;100.00;101287.81;5067963;28;20047;-66
2022/10/16 08:20:03;;;;;;;10.45;3.03;;;;;;;14.12;100.00;101294.47;5077730;28;20093;-66
2022/10/16 08:22:29;;;;;;;6.63;2.95;;;;;;;14.18;100.00;101294.03;5074625;28;20119;-66
2022/10/16 08:24:54;;;;;;;4.40;3.50;;;;;;;14.34;100.00;101288.44;5076839;28;20032;-67
2022/10/16 08:27:20;;;;;;;10.02;3.53;;;;;;;14.30;100.00;101294.13;5072897;28;20074;-65
2022/10/16 08:29:45;;;;;;;8.18;3.45;;;;;;;14.26;100.00;101301.56;5076457;28;20044;-65
2022/10/16 08:32:11;;;;;;;9.88;3.50;;;;;;;14.42;100.00;101304.00;5078720;28;20044;-66
2022/10/16 08:34:36;;;;;;;8.43;3.05;;;;;;;14.61;100.00;101307.09;5078467;28;20040;-64
2022/10/16 08:37:02;;;;;;;5.57;2.67;;;;;;;14.66;100.00;101309.41;5078098;28;20044;-67
2022/10/16 08:39:27;;;;;;;9.52;3.45;;;;;;;14.76;100.00;101314.03;5075944;28;20117;-66
2022/10/16 08:42:28;;;;;;;6.35;2.85;;;;;;;14.60;100.00;101318.78;5073247;28;20109;-66
2022/10/16 08:45:30;;;;;;;6.93;2.50;;;;;;;14.77;100.00;101322.94;5075512;28;20048;-65
2022/10/16 08:48:11;;;;;;;6.20;2.53;;;;;;;15.02;100.00;101332.72;5074103;28;20139;-66
2022/10/16 08:50:39;;;;;;;7.03;2.75;;;;;;;15.27;100.00;101334.44;5091001;28;20200;-66
2022/10/16 08:53:06;;;;;;;7.00;2.45;;;;;;;15.08;100.00;101347.53;5075796;28;20040;-65
2022/10/16 08:55:41;;;;;;;5.75;2.10;;;;;;;15.25;100.00;101347.09;5073763;28;20048;-67
2022/10/16 08:58:19;;;;;;;5.57;2.38;;;;;;;15.24;100.00;101343.56;5065821;28;20043;-66
2022/10/16 09:00:53;;;;;;;14.63;3.28;;;;;;;15.16;100.00;101351.34;5076155;28;20039;-65
2022/10/16 09:03:28;;;;;;;5.55;2.45;;;;;;;15.31;100.00;101352.00;5071234;28;20121;-66
2022/10/16 09:06:02;;;;;;;9.40;2.83;;;;;;;15.65;100.00;101357.56;5071868;28;20763;-67
2022/10/16 09:09:09;;;;;;;6.53;2.88;;;;;;;15.66;100.00;101353.91;5074086;28;20044;-67
2022/10/16 09:11:40;;;;;;;8.68;2.45;;;;;;;15.73;100.00;101355.16;5011462;28;20037;-66
2022/10/16 09:14:26;;;;;;;7.25;2.60;;;;;;;15.66;100.00;101373.59;5029883;28;20398;-65
2022/10/16 09:17:00;;;;;;;4.53;2.42;;;;;;;15.58;100.00;101372.44;5029463;28;20489;-65
2022/10/16 09:19:36;;;;;;;10.90;2.28;;;;;;;15.67;100.00;101364.56;5027260;28;20060;-67
2022/10/16 09:22:13;;;;;;;3.60;2.00;;;;;;;15.86;100.00;101371.19;5031613;28;20055;-66
2022/10/16 09:24:39;;;;;;;6.05;1.85;;;;;;;15.80;100.00;101369.81;5036334;28;20695;-66
2022/10/16 09:27:06;;;;;;;10.52;2.67;;;;;;;15.91;100.00;101377.91;5038938;28;20056;-67
2022/10/16 09:29:32;;;;;;;4.60;1.80;;;;;;;15.89;100.00;101381.72;5037736;28;20448;-65
2022/10/16 09:32:11;;;;;;;6.38;1.85;;;;;;;15.93;100.00;101377.81;5036903;28;20140;-67
2022/10/16 09:34:42;;;;;;;5.55;2.45;;;;;;;15.97;100.00;101379.31;5009610;28;20037;-66
2022/10/16 09:37:14;;;;;;;9.60;2.25;;;;;;;16.15;100.00;101372.47;5038299;28;20083;-66
2022/10/16 09:39:53;;;;;;;6.40;1.73;;;;;;;16.21;100.00;101379.19;5037056;28;20571;-67
2022/10/16 09:42:32;;;;;;;6.57;1.70;;;;;;;16.28;100.00;101383.16;5031523;28;20056;-67
2022/10/16 09:44:58;;;;;;;7.97;1.83;;;;;;;16.28;100.00;101392.06;5041776;28;20066;-67
2022/10/16 09:47:26;;;;;;;8.88;1.70;;;;;;;16.34;100.00;101387.19;5078755;28;20571;-66
2022/10/16 09:49:54;;;;;;;8.82;1.80;;;;;;;16.27;100.00;101392.19;5074776;28;20020;-66
2022/10/16 09:52:22;;;;;;;10.55;2.08;;;;;;;16.50;100.00;101401.13;5077118;28;20071;-68
2022/10/16 09:54:53;;;;;;;15.98;2.75;;;;;;;16.32;100.00;101398.09;5063497;28;20104;-68
2022/10/16 09:57:19;;;;;;;4.95;2.53;;;;;;;16.41;100.00;101407.25;5079576;28;20528;-68
2022/10/16 09:59:55;;;;;;;15.02;2.65;;;;;;;16.50;98.37;101406.53;5080025;28;20032;-68
2022/10/16 10:02:38;;;;;;;10.30;1.95;;;;;;;16.67;98.78;101413.28;5076435;28;20101;-67
2022/10/16 10:05:25;;;;;;;13.13;1.52;;;;;;;16.70;100.00;101411.16;5080384;28;20187;-67
2022/10/16 10:08:05;;;;;;;10.80;2.08;;;;;;;16.42;100.00;101412.53;5077405;28;20561;-67
2022/10/16 10:10:34;;;;;;;16.13;3.50;;;;;;;16.60;98.13;101409.34;5080942;28;20036;-68
2022/10/16 10:13:00;;;;;;;6.30;2.20;;;;;;;16.73;97.56;101415.50;5078141;28;20039;-67
2022/10/16 10:15:33;;;;;;;5.90;2.35;;;;;;;16.87;100.00;101414.38;5077944;28;20686;-68
2022/10/16 10:17:58;;;;;;;10.55;1.63;;;;;;;16.87;100.00;101420.66;5076378;28;20126;-67
2022/10/16 10:20:30;;;;;;;9.95;2.75;;;;;;;16.82;97.63;101418.31;5077560;28;20036;-67
2022/10/16 10:22:56;;;;;;;7.75;2.15;;;;;;;16.92;98.09;101420.25;5077159;28;21098;-68
2022/10/16 10:25:56;;;;;;;10.55;1.73;;;;;;;17.04;96.93;101414.72;5075307;28;20048;-68
2022/10/16 10:28:55;;;;;;;9.07;1.88;;;;;;;17.04;97.74;101414.72;5079935;28;20071;-67
2022/10/16 10:31:32;;;;;;;12.25;3.03;;;;;;;17.17;94.42;101414.59;5057085;28;20047;-68
2022/10/16 10:34:19;;;;;;;6.10;2.28;;;;;;;17.25;95.01;101425.59;5079918;28;20036;-67
2022/10/16 10:36:54;;;;;;;11.05;1.98;;;;;;;17.54;95.22;101428.56;5078839;28;20040;-69
2022/10/16 10:39:36;;;;;;;12.48;2.25;;;;;;;17.32;94.03;101420.56;5078785;28;20857;-68
2022/10/16 10:42:20;;;;;;;11.48;2.35;;;;;;;17.27;94.17;101429.03;5075337;28;20046;-67
2022/10/16 10:44:57;;;;;;;10.57;2.00;;;;;;;17.25;95.29;101433.69;5078101;28;20032;-68
2022/10/16 10:47:35;;;;;;;11.18;2.30;;;;;;;17.09;93.96;101433.22;5078173;28;20036;-68
2022/10/16 10:50:12;;;;;;;11.43;2.38;;;;;;;17.20;93.35;101433.19;5076147;28;20035;-67
2022/10/16 10:52:43;;;;;;;7.68;2.40;;;;;;;16.91;94.78;101434.69;5075730;28;20040;-67
2022/10/16 10:55:39;;;;;;;12.98;3.78;;;;;;;17.11;92.88;101438.47;5078678;28;20039;-67
2022/10/16 10:58:43;;;;;;;9.88;2.63;;;;;;;17.29;89.71;101434.28;5079242;28;20046;-67
2022/10/16 11:01:41;;;;;;;8.07;1.90;;;;;;;17.49;90.09;101427.25;5093873;28;20032;-67
2022/10/16 11:04:34;;;;;;;7.95;1.42;;;;;;;17.27;90.12;101437.13;5076138;28;20032;-66
2022/10/16 11:07:17;;;;;;;7.40;2.75;;;;;;;17.33;90.22;101433.91;5078740;28;20055;-68
2022/10/16 11:09:51;;;;;;;7.05;1.77;;;;;;;17.44;85.05;101437.56;5083228;28;20038;-67
2022/10/16 11:12:31;;;;;;;7.05;1.60;;;;;;;17.59;84.75;101439.84;5082680;28;20036;-67
2022/10/16 11:15:21;;;;;;;8.13;2.00;;;;;;;17.92;84.79;101450.63;5085984;28;20036;-68
2022/10/16 11:17:57;;;;;;;12.63;2.10;;;;;;;17.79;84.21;101446.28;5077654;28;20036;-66
2022/10/16 11:20:31;;;;;;;5.68;2.17;;;;;;;17.99;84.19;101447.31;5078462;28;20052;-67
2022/10/16 11:23:05;;;;;;;15.25;3.30;;;;;;;17.98;81.10;101452.84;5082050;28;20047;-68
2022/10/16 11:25:31;;;;;;;10.48;2.88;;;;;;;18.37;77.72;101453.94;5081178;28;20096;-66
2022/10/16 11:28:20;;;;;;;14.57;2.83;;;;;;;18.14;77.72;101455.94;5082456;28;20081;-66