Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:46;;;;;;;11.25;2.05;;;2.90;99.90;;;;;;5106033;28;20101;-77
2022/02/07 00:03:34;;;;;;;6.15;2.20;;;3.10;99.90;;;;;;5096602;27;20079;-78
2022/02/07 00:06:05;;;;;;;6.30;1.65;;;3.20;99.90;;;;;;5098567;28;20047;-77
2022/02/07 00:08:33;;;;;;;3.67;1.08;;;3.40;99.90;;;;;;5110645;28;20051;-82
2022/02/07 00:10:59;;;;;;;2.63;0.93;;;3.60;99.90;;;;;;5119548;27;20489;-78
2022/02/07 00:13:25;;;;;;;9.63;0.93;;;3.60;99.90;;;;;;5121008;27;20046;-79
2022/02/07 00:15:50;;;;;;;2.20;1.20;;;4.10;99.90;;;;;;5103176;28;20035;-77
2022/02/07 00:18:17;;;;;;;1.17;0.88;;;3.40;99.90;;;;;;5114780;27;20097;-78
2022/02/07 00:20:48;;;;;;;2.63;1.42;;;3.40;99.90;;;;;;5118862;27;20090;-79
2022/02/07 00:23:14;;;;;;;2.70;1.08;;;3.20;99.90;;;;;;5107535;27;20066;-80
2022/02/07 00:25:39;;;;;;;2.55;1.23;;;3.10;99.90;;;;;;5100922;27;20492;-78
2022/02/07 00:28:05;;;;;;;6.22;1.55;;;3.10;99.90;;;;;;5115573;27;20043;-79
2022/02/07 00:30:32;;;;;;;5.65;2.35;;;3.20;99.90;;;;;;5111956;27;20396;-80
2022/02/07 00:33:00;;;;;;;2.40;0.95;;;3.20;99.90;;;;;;5104624;27;20540;-79
2022/02/07 00:35:25;;;;;;;2.90;1.15;;;3.20;99.90;;;;;;5101627;28;20397;-78
2022/02/07 00:37:55;;;;;;;7.05;1.83;;;3.20;99.90;;;;;;5104194;27;20043;-80
2022/02/07 00:45:40;;;;;;;3.50;1.58;;;3.60;99.90;;;;;;5112552;28;20380;-80
2022/02/07 00:48:11;;;;;;;2.50;1.35;;;3.80;99.90;;;;;;5117132;27;20039;-79
2022/02/07 00:50:41;;;;;;;4.43;1.30;;;4.10;99.90;;;;;;5109823;28;20046;-79
2022/02/07 00:53:09;;;;;;;3.33;1.63;;;4.10;99.90;;;;;;5121243;27;20047;-79
2022/02/07 00:55:35;;;;;;;1.65;1.35;;;4.20;99.90;;;;;;5117856;27;20103;-81
2022/02/07 00:58:02;;;;;;;5.35;1.42;;;4.20;99.90;;;;;;5096942;27;20035;-81
2022/02/07 01:00:28;;;;;;;2.60;0.90;;;4.30;99.90;;;;;;5111615;28;20031;-79
2022/02/07 01:02:54;;;;;;;4.57;1.63;;;4.40;99.90;;;;;;5116617;28;20055;-81
2022/02/07 01:05:20;;;;;;;8.20;1.30;;;4.30;99.90;;;;;;5097876;28;20535;-79
2022/02/07 01:07:51;;;;;;;2.50;1.52;;;4.10;99.90;;;;;;5109631;28;20036;-81
2022/02/07 01:10:23;;;;;;;2.40;1.40;;;4.10;99.90;;;;;;5103939;28;20043;-78
2022/02/07 01:15:35;;;;;;;2.42;0.90;;;3.90;99.90;;;;;;5097761;28;20499;-78
2022/02/07 01:23:42;;;;;;;2.63;1.60;;;3.80;99.90;;;;;;5101649;28;20048;-78
2022/02/07 01:56:42;;;;;;;7.30;1.75;;;4.30;99.90;;;;;;5051738;28;20147;-80
2022/02/07 01:59:08;;;;;;;4.43;1.80;;;4.40;99.90;;;;;;5106366;27;20130;-82
2022/02/07 02:01:37;;;;;;;3.47;2.85;;;4.40;99.90;;;;;;5126721;27;20127;-79
2022/02/07 02:04:04;;;;;;;6.13;1.48;;;4.40;99.90;;;;;;5116390;27;20039;-80
2022/02/07 02:06:30;;;;;;;2.20;1.45;;;4.50;99.90;;;;;;5097735;27;20034;-79
2022/02/07 02:08:56;;;;;;;7.63;1.52;;;4.50;99.90;;;;;;5115029;27;20043;-78
2022/02/07 02:11:22;;;;;;;5.30;2.22;;;4.70;99.90;;;;;;5115949;27;20412;-79
2022/02/07 02:38:30;;;;;;;5.38;2.13;;;3.90;99.90;;;;;;5118973;27;20043;-79
2022/02/07 02:46:27;;;;;;;4.50;1.63;;;4.10;99.90;;;;;;5117188;27;20032;-79
2022/02/07 02:49:00;;;;;;;7.03;1.65;;;4.20;99.90;;;;;;5094821;27;20042;-79
2022/02/07 02:51:26;;;;;;;3.30;1.15;;;4.30;99.90;;;;;;5123410;27;20051;-78
2022/02/07 02:53:51;;;;;;;5.70;1.90;;;4.40;99.90;;;;;;5118231;27;20039;-78
2022/02/07 02:56:17;;;;;;;1.83;1.00;;;4.80;99.90;;;;;;5103547;27;20051;-78
2022/02/07 02:58:43;;;;;;;17.08;1.50;;;4.50;99.90;;;;;;5119229;27;20445;-78
2022/02/07 03:01:08;;;;;;;3.00;1.33;;;4.50;99.90;;;;;;5122346;27;20043;-78
2022/02/07 03:03:34;;;;;;;7.32;1.45;;;4.40;99.90;;;;;;5105390;27;20377;-78
2022/02/07 03:06:00;;;;;;;4.13;1.20;;;4.50;99.90;;;;;;5117467;27;20071;-78
2022/02/07 03:08:26;;;;;;;5.63;1.20;;;4.50;99.90;;;;;;5105173;28;20401;-78
2022/02/07 03:18:34;;;;;;;4.15;1.73;;;4.90;99.90;;;;;;5114579;27;20488;-79
2022/02/07 03:21:01;;;;;;;7.30;2.22;;;4.70;99.90;;;;;;5111387;27;20047;-79
2022/02/07 03:23:27;;;;;;;9.68;2.60;;;4.60;99.90;;;;;;5113212;27;20027;-78
2022/02/07 03:25:53;;;;;;;3.22;1.25;;;4.50;99.90;;;;;;5096508;27;20759;-80
2022/02/07 03:28:21;;;;;;;4.72;1.75;;;4.30;99.90;;;;;;5102612;28;20040;-79
2022/02/07 03:30:47;;;;;;;5.00;1.92;;;4.30;99.90;;;;;;5115705;27;20062;-79
2022/02/07 03:33:14;;;;;;;2.33;1.65;;;4.40;99.90;;;;;;5099171;28;20469;-79
2022/02/07 03:35:39;;;;;;;3.65;1.65;;;4.40;99.90;;;;;;5111626;28;20504;-79
2022/02/07 03:38:07;;;;;;;4.47;1.40;;;4.70;99.90;;;;;;5095194;27;20078;-78
2022/02/07 03:40:35;;;;;;;8.23;1.38;;;4.40;99.90;;;;;;5110954;27;20411;-81
2022/02/07 03:43:15;;;;;;;9.55;1.27;;;4.40;99.90;;;;;;5116133;27;20124;-80
2022/02/07 03:45:41;;;;;;;3.10;1.27;;;4.40;99.90;;;;;;5112118;28;20469;-81
2022/02/07 03:48:06;;;;;;;8.40;1.55;;;4.30;99.90;;;;;;5110617;28;20100;-80
2022/02/07 03:50:32;;;;;;;9.00;1.35;;;4.40;99.90;;;;;;5094768;28;20067;-78
2022/02/07 03:52:58;;;;;;;5.25;1.20;;;4.30;99.90;;;;;;5112344;27;20046;-80
2022/02/07 03:55:24;;;;;;;3.28;1.67;;;4.30;99.90;;;;;;5121140;27;20036;-80
2022/02/07 03:57:49;;;;;;;8.00;1.48;;;4.30;99.90;;;;;;5098607;27;20042;-80
2022/02/07 04:00:16;;;;;;;3.25;1.77;;;4.30;99.90;;;;;;5110178;27;20481;-80
2022/02/07 04:02:46;;;;;;;12.13;1.48;;;4.30;99.90;;;;;;5090597;27;20316;-80
2022/02/07 04:07:57;;;;;;;1.55;1.00;;;4.40;99.90;;;;;;5111537;27;20035;-80
2022/02/07 04:10:23;;;;;;;9.43;2.05;;;4.50;99.90;;;;;;5115000;27;20047;-79
2022/02/07 04:12:55;;;;;;;0.88;0.88;;;4.70;99.90;;;;;;5112809;27;20035;-78
2022/02/07 04:15:22;;;;;;;5.65;1.83;;;4.70;99.90;;;;;;5103026;27;20035;-79
2022/02/07 04:17:58;;;;;;;12.57;2.33;;;4.80;99.90;;;;;;5093625;27;20108;-79
2022/02/07 04:20:24;;;;;;;2.45;1.35;;;5.00;99.90;;;;;;5111043;27;20082;-81
2022/02/07 04:22:51;;;;;;;2.00;1.27;;;5.00;99.90;;;;;;5101323;27;20082;-80
2022/02/07 04:25:17;;;;;;;3.53;1.83;;;5.10;99.90;;;;;;5097216;27;20039;-82
2022/02/07 04:27:43;;;;;;;5.45;1.10;;;5.30;99.90;;;;;;5096932;27;20038;-80
2022/02/07 04:30:11;;;;;;;8.27;1.88;;;5.10;99.90;;;;;;5116700;27;20052;-78
2022/02/07 04:32:37;;;;;;;6.82;1.70;;;4.90;99.90;;;;;;5115602;27;20056;-80
2022/02/07 04:35:03;;;;;;;1.30;0.98;;;4.80;99.90;;;;;;5102494;27;20402;-79
2022/02/07 04:37:29;;;;;;;2.75;1.60;;;4.80;99.90;;;;;;5111809;27;20120;-79
2022/02/07 04:39:55;;;;;;;3.10;1.58;;;4.70;99.90;;;;;;5104688;28;20035;-81
2022/02/07 04:42:23;;;;;;;10.43;2.40;;;4.60;99.90;;;;;;5109670;27;20040;-79
2022/02/07 04:47:59;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5067137;27;20484;-78
2022/02/07 04:50:39;;;;;;;3.03;1.63;;;4.50;99.90;;;;;;5116517;27;20046;-79
2022/02/07 04:56:01;;;;;;;2.97;1.40;;;4.60;99.90;;;;;;5119733;27;20075;-79
2022/02/07 04:58:39;;;;;;;6.50;2.30;;;4.70;99.90;;;;;;5099497;28;20035;-80
2022/02/07 05:01:22;;;;;;;13.32;2.35;;;4.70;99.90;;;;;;5113781;28;20483;-81
2022/02/07 05:03:53;;;;;;;5.80;2.13;;;4.80;99.90;;;;;;5106505;28;20056;-78
2022/02/07 05:14:50;;;;;;;5.93;1.73;;;4.80;99.90;;;;;;5116527;27;20431;-81
2022/02/07 05:17:17;;;;;;;8.98;1.80;;;4.80;99.90;;;;;;5114773;27;20043;-79
2022/02/07 05:19:42;;;;;;;3.25;1.58;;;4.90;99.90;;;;;;5116381;27;20047;-77
2022/02/07 05:22:08;;;;;;;3.25;1.13;;;4.90;99.90;;;;;;5104764;27;20116;-80
2022/02/07 05:24:34;;;;;;;5.40;1.63;;;4.90;99.90;;;;;;5108885;27;20036;-78
2022/02/07 05:27:00;;;;;;;7.13;1.55;;;4.80;99.90;;;;;;5116061;27;20453;-79
2022/02/07 05:29:25;;;;;;;6.47;1.60;;;4.70;99.90;;;;;;5106250;28;20126;-79
2022/02/07 05:31:52;;;;;;;25.70;2.80;;;4.60;99.90;;;;;;5099734;27;20047;-79
2022/02/07 05:34:18;;;;;;;6.50;1.85;;;5.20;99.90;;;;;;5120070;27;20083;-80
2022/02/07 05:36:46;;;;;;;3.97;1.45;;;4.50;99.90;;;;;;5114398;27;20087;-81
2022/02/07 05:39:18;;;;;;;4.90;2.03;;;4.50;99.90;;;;;;5113086;27;20045;-78
2022/02/07 05:41:45;;;;;;;11.10;2.78;;;4.50;99.90;;;;;;5113403;27;20043;-79
2022/02/07 05:44:13;;;;;;;4.25;1.70;;;4.50;99.90;;;;;;5102948;28;20047;-79
2022/02/07 05:46:42;;;;;;;7.10;1.65;;;4.40;99.90;;;;;;5124577;27;20031;-82
2022/02/07 05:49:07;;;;;;;2.08;1.48;;;4.40;99.90;;;;;;5097094;27;20035;-82
2022/02/07 05:51:33;;;;;;;3.15;1.95;;;4.50;99.90;;;;;;5103657;27;20040;-79
2022/02/07 05:53:59;;;;;;;7.40;1.90;;;4.50;99.90;;;;;;5119140;27;20043;-80
2022/02/07 05:56:25;;;;;;;4.63;2.05;;;4.50;99.90;;;;;;5113283;27;20047;-79
2022/02/07 05:58:50;;;;;;;5.63;1.95;;;4.50;99.90;;;;;;5114168;27;20040;-79
2022/02/07 06:01:16;;;;;;;4.95;1.70;;;4.40;99.90;;;;;;5104062;27;20076;-80
2022/02/07 06:03:42;;;;;;;3.17;1.48;;;4.40;99.90;;;;;;5111816;27;20043;-80
2022/02/07 06:06:09;;;;;;;2.38;1.42;;;4.30;99.90;;;;;;5108181;27;20063;-80
2022/02/07 06:08:35;;;;;;;2.30;0.90;;;4.20;99.90;;;;;;5115537;27;20031;-80
2022/02/07 06:11:02;;;;;;;2.30;1.40;;;4.20;99.90;;;;;;5113818;27;20084;-79
2022/02/07 06:13:27;;;;;;;;;;;4.20;99.90;;;;;;5087621;27;20185;-81
2022/02/07 06:15:54;;;;;;;2.50;1.48;;;4.20;99.90;;;;;;5118080;27;19968;-80
2022/02/07 06:18:20;;;;;;;2.58;1.60;;;4.10;99.90;;;;;;5121496;27;20127;-80
2022/02/07 06:20:48;;;;;;;7.07;2.30;;;4.10;99.90;;;;;;5103022;27;20126;-80
2022/02/07 06:23:14;;;;;;;13.07;2.10;;;4.10;99.90;;;;;;5114409;27;20050;-80
2022/02/07 06:25:40;;;;;;;7.57;2.20;;;4.00;99.90;;;;;;5121474;27;20035;-79
2022/02/07 06:28:06;;;;;;;1.23;1.23;;;4.00;99.90;;;;;;5088661;28;20039;-79
2022/02/07 06:30:32;;;;;;;3.92;2.67;;;4.00;99.90;;;;;;5113236;27;20039;-79
2022/02/07 06:32:57;;;;;;;2.55;1.27;;;4.10;99.90;;;;;;5131609;27;20122;-79
2022/02/07 06:35:25;;;;;;;7.70;1.45;;;4.10;99.90;;;;;;5113047;27;20396;-80
2022/02/07 06:37:51;;;;;;;4.10;1.60;;;4.10;99.90;;;;;;5123194;27;20469;-80
2022/02/07 06:40:17;;;;;;;17.67;2.45;;;4.20;99.90;;;;;;5109054;27;20035;-81
2022/02/07 06:42:43;;;;;;;;;;;4.20;99.90;;;;;;5104490;27;20043;-79
2022/02/07 06:45:09;;;;;;;11.82;2.75;;;4.20;99.90;;;;;;5100348;27;19916;-80
2022/02/07 06:47:35;;;;;;;5.15;1.80;;;4.20;99.90;;;;;;5111875;28;20047;-79
2022/02/07 06:50:01;;;;;;;11.48;3.42;;;4.20;99.90;;;;;;5114463;27;20042;-79
2022/02/07 06:52:26;;;;;;;2.45;1.88;;;4.20;99.90;;;;;;5124660;27;20043;-80
2022/02/07 06:54:52;;;;;;;4.43;1.90;;;4.20;99.90;;;;;;5113108;27;20073;-81
2022/02/07 06:57:21;;;;;;;6.82;2.92;;;4.10;99.90;;;;;;5116498;27;20031;-81
2022/02/07 06:59:48;;;;;;;;;;;4.10;99.90;;;;;;5112052;27;20100;-82
2022/02/07 07:02:14;;;;;;;6.03;2.05;;;4.10;99.90;;;;;;5101535;27;19954;-80
2022/02/07 07:04:40;;;;;;;9.30;2.15;;;4.00;99.90;;;;;;5113284;27;20049;-80
2022/02/07 07:07:06;;;;;;;4.93;2.40;;;4.10;99.90;;;;;;5109360;27;20035;-79
2022/02/07 07:09:33;;;;;;;2.38;1.77;;;3.90;99.90;;;;;;5117423;27;20396;-81
2022/02/07 07:12:03;;;;;;;19.02;2.13;;;4.00;99.90;;;;;;5114695;27;20050;-81
2022/02/07 07:14:39;;;;;;;1.00;0.95;;;3.90;99.90;;;;;;5113608;27;20040;-81
2022/02/07 07:17:06;;;;;;;8.75;2.00;;;3.90;99.90;;;;;;5148357;27;20059;-81
2022/02/07 07:19:32;;;;;;;5.47;2.80;;;3.90;99.90;;;;;;5098077;28;20490;-81
2022/02/07 07:21:59;;;;;;;9.88;2.30;;;3.90;99.90;;;;;;5091505;27;20046;-79
2022/02/07 07:24:27;;;;;;;11.52;2.40;;;3.90;99.90;;;;;;5096732;27;20082;-80
2022/02/07 07:26:56;;;;;;;18.65;3.15;;;3.90;99.90;;;;;;5115573;27;20095;-81
2022/02/07 07:29:27;;;;;;;11.48;2.80;;;3.80;99.90;;;;;;5105605;27;20042;-82
2022/02/07 07:31:59;;;;;;;17.48;2.22;;;3.80;99.90;;;;;;5109001;27;20057;-81
2022/02/07 07:34:25;;;;;;;11.43;2.05;;;3.80;99.90;;;;;;5113992;27;20043;-81
2022/02/07 07:36:51;;;;;;;8.45;2.45;;;3.70;99.90;;;;;;5084084;28;20526;-81
2022/02/07 07:39:17;;;;;;;12.20;2.13;;;3.80;99.90;;;;;;5093934;28;20047;-82
2022/02/07 07:41:45;;;;;;;9.93;3.15;;;3.90;99.90;;;;;;5103249;28;20696;-83
2022/02/07 07:44:19;;;;;;;3.78;1.90;;;4.20;99.90;;;;;;5105635;28;20050;-83
2022/02/07 07:46:46;;;;;;;14.93;1.95;;;4.80;99.90;;;;;;5108147;27;20103;-78
2022/02/07 07:49:17;;;;;;;7.43;2.17;;;4.00;99.90;;;;;;5104289;27;20032;-83
2022/02/07 07:51:53;;;;;;;4.13;2.60;;;4.00;99.90;;;;;;5103737;28;20047;-83
2022/02/07 08:02:16;;;;;;;10.52;2.45;;;4.50;99.90;;;;;;5108390;27;20062;-79
2022/02/07 08:04:44;;;;;;;9.70;2.28;;;4.50;99.90;;;;;;5108914;27;20043;-80
2022/02/07 08:07:18;;;;;;;10.18;3.05;;;4.70;99.90;;;;;;5105530;27;20039;-79
2022/02/07 08:12:29;;;;;;;8.52;2.45;;;4.80;99.90;;;;;;5117477;27;20147;-80
2022/02/07 08:14:57;;;;;;;18.58;2.63;;;4.90;99.90;;;;;;5102558;27;20054;-79
2022/02/07 08:17:24;;;;;;;7.55;2.42;;;4.10;99.90;;;;;;5077759;27;20047;-80
2022/02/07 08:19:51;;;;;;;14.82;2.47;;;4.80;99.90;;;;;;5092240;27;20054;-80
2022/02/07 08:22:17;;;;;;;4.68;2.15;;;4.80;99.90;;;;;;5091373;27;20054;-79
2022/02/07 08:24:44;;;;;;;6.53;2.20;;;4.80;99.90;;;;;;5107365;27;20103;-79
2022/02/07 08:27:10;;;;;;;4.80;1.80;;;5.40;99.90;;;;;;5078878;27;20698;-83
2022/02/07 08:29:37;;;;;;;12.18;2.00;;;4.90;99.90;;;;;;5095591;28;20780;-80
2022/02/07 08:32:04;;;;;;;9.38;2.47;;;4.90;99.90;;;;;;5116448;27;20082;-79
2022/02/07 08:34:30;;;;;;;3.22;1.35;;;5.00;99.90;;;;;;5070743;27;20046;-81
2022/02/07 08:36:58;;;;;;;4.38;2.15;;;5.00;99.90;;;;;;5088498;27;20458;-81
2022/02/07 08:39:45;;;;;;;4.82;2.33;;;5.10;99.90;;;;;;5108526;27;20488;-83
2022/02/07 08:42:21;;;;;;;6.27;1.77;;;5.30;99.90;;;;;;5119705;27;20440;-82
2022/02/07 08:44:50;;;;;;;4.70;2.25;;;5.00;99.90;;;;;;5106049;28;20035;-83
2022/02/07 08:47:19;;;;;;;12.25;1.63;;;6.00;99.90;;;;;;5100245;27;20087;-83
2022/02/07 08:49:48;;;;;;;16.27;3.25;;;;;;;;;;5096444;28;20043;-80
2022/02/07 08:52:15;;;;;;;;;;;5.30;99.90;;;;;;5095268;27;20042;-80
2022/02/07 08:54:41;;;;;;;6.25;2.45;;;5.30;99.90;;;;;;5098487;28;19916;-80
2022/02/07 08:57:15;;;;;;;9.77;2.78;;;5.40;99.90;;;;;;5098064;28;20049;-80
2022/02/07 09:07:37;;;;;;;6.55;2.50;;;5.80;99.90;;;;;;5099185;28;20056;-80
2022/02/07 09:10:04;;;;;;;4.38;1.40;;;5.80;99.90;;;;;;5106666;28;20126;-79
2022/02/07 09:12:31;;;;;;;12.13;2.95;;;5.80;99.90;;;;;;5099992;28;20405;-79
2022/02/07 09:15:03;;;;;;;11.07;2.78;;;5.90;99.90;;;;;;5113480;28;20631;-81
2022/02/07 09:17:29;;;;;;;9.02;2.55;;;6.00;99.90;;;;;;5089414;28;20469;-80
2022/02/07 09:19:54;;;;;;;3.38;1.77;;;6.00;99.90;;;;;;5108841;28;20060;-76
2022/02/07 09:22:20;;;;;;;3.60;1.73;;;6.00;99.90;;;;;;5110240;28;20204;-82
2022/02/07 09:24:46;;;;;;;8.43;2.13;;;6.10;99.90;;;;;;5112818;28;20099;-80
2022/02/07 09:27:12;;;;;;;6.15;1.95;;;6.20;99.90;;;;;;5113189;28;20126;-81
2022/02/07 09:29:38;;;;;;;6.47;2.10;;;7.40;99.90;;;;;;5101923;28;20043;-82
2022/02/07 09:32:05;;;;;;;8.35;2.30;;;6.30;99.90;;;;;;5079088;28;20065;-83
2022/02/07 09:34:32;;;;;;;3.72;1.70;;;6.40;99.90;;;;;;5104638;28;20054;-84
2022/02/07 09:37:01;;;;;;;3.72;1.92;;;6.40;99.90;;;;;;5082902;28;20054;-81
2022/02/07 09:39:30;;;;;;;6.88;2.05;;;6.50;99.90;;;;;;5092594;28;20043;-81
2022/02/07 09:42:15;;;;;;;8.35;2.67;;;6.60;99.90;;;;;;5101077;28;20831;-80
2022/02/07 09:44:45;;;;;;;7.53;2.13;;;7.30;99.90;;;;;;5093860;28;20120;-81
2022/02/07 09:47:11;;;;;;;5.75;1.73;;;6.70;99.90;;;;;;5108082;28;20047;-80
2022/02/07 09:49:37;;;;;;;11.50;1.92;;;6.70;99.90;;;;;;5121921;28;20118;-78
2022/02/07 09:52:04;;;;;;;;;;;6.60;99.90;;;;;;5109732;28;20366;-81
2022/02/07 09:54:31;;;;;;;7.13;2.10;;;6.60;99.90;;;;;;5111198;28;20390;-81
2022/02/07 09:56:58;;;;;;;8.68;2.75;;;6.60;99.90;;;;;;5103403;28;20181;-80
2022/02/07 09:59:27;;;;;;;11.75;2.60;;;6.50;99.90;;;;;;5093999;28;20499;-81
2022/02/07 10:02:02;;;;;;;5.55;2.03;;;7.00;99.90;;;;;;5101065;27;20031;-82
2022/02/07 10:04:35;;;;;;;7.88;2.15;;;6.70;99.90;;;;;;5083914;27;20039;-78
2022/02/07 10:07:23;;;;;;;5.97;1.55;;;6.70;99.90;;;;;;5118856;27;20039;-79
2022/02/07 10:10:01;;;;;;;6.47;1.25;;;6.80;99.90;;;;;;5101628;28;20042;-79
2022/02/07 10:12:35;;;;;;;7.10;1.80;;;6.80;99.90;;;;;;5116691;27;20424;-81
2022/02/07 10:15:52;;;;;;;;;;;;;;;;;;;;;
2022/02/07 10:38:43;;;;;;;8.13;1.90;;;7.10;99.90;;;;;;5075240;28;20063;-81
2022/02/07 10:41:41;;;;;;;9.35;2.75;;;7.00;99.90;;;;;;5116552;27;20094;-79
2022/02/07 10:47:16;;;;;;;7.82;1.35;;;7.10;99.90;;;;;;5101920;28;20090;-82
2022/02/07 10:50:01;;;;;;;3.90;1.60;;;7.20;99.90;;;;;;5126975;27;20060;-80
2022/02/07 10:53:00;;;;;;;13.18;2.08;;;7.40;99.90;;;;;;5118361;27;20077;-79
2022/02/07 10:55:33;;;;;;;1.73;1.35;;;7.30;99.90;;;;;;5106604;27;20099;-80
2022/02/07 10:58:04;;;;;;;7.00;1.90;;;7.30;99.90;;;;;;5103466;27;20719;-80
2022/02/07 11:00:40;;;;;;;9.80;2.53;;;8.10;99.90;;;;;;5110422;27;20417;-80
2022/02/07 11:03:24;;;;;;;5.70;1.83;;;7.30;99.90;;;;;;5133048;27;20055;-79
2022/02/07 11:05:55;;;;;;;5.22;2.15;;;7.40;99.90;;;;;;5111695;27;20074;-78
2022/02/07 11:11:10;;;;;;;6.90;2.15;;;7.60;99.90;;;;;;5105802;28;20075;-79
2022/02/07 11:14:11;;;;;;;7.27;2.57;;;7.60;99.90;;;;;;5108759;28;20035;-79
2022/02/07 11:21:38;;;;;;;2.45;1.98;;;7.80;99.90;;;;;;5111271;27;20186;-80
2022/02/07 11:24:20;;;;;;;5.40;2.22;;;7.80;99.90;;;;;;5104972;28;20071;-78
2022/02/07 11:26:50;;;;;;;8.73;2.00;;;7.80;99.90;;;;;;5118282;27;20097;-76
2022/02/07 11:29:47;;;;;;;3.90;1.27;;;7.80;99.90;;;;;;5121428;27;20039;-77
2022/02/07 11:32:43;;;;;;;9.45;2.75;;;7.70;99.90;;;;;;5091773;28;20131;-78
2022/02/07 11:35:11;;;;;;;5.55;1.77;;;7.70;99.90;;;;;;5068282;28;20063;-81
2022/02/07 11:37:38;;;;;;;15.82;2.45;;;7.80;99.90;;;;;;5088036;28;20048;-79
2022/02/07 11:40:28;;;;;;;2.67;1.33;;;7.80;99.90;;;;;;5088756;28;20418;-77
2022/02/07 11:43:12;;;;;;;5.63;1.88;;;7.90;99.90;;;;;;5077614;28;20375;-82
2022/02/07 11:46:05;;;;;;;8.57;2.15;;;7.80;99.90;;;;;;5060889;28;20409;-79
2022/02/07 11:48:50;;;;;;;5.88;1.25;;;7.80;99.90;;;;;;5074416;28;20048;-78
2022/02/07 11:51:46;;;;;;;2.00;1.20;;;7.70;99.90;;;;;;5091400;28;20105;-80
2022/02/07 11:54:44;;;;;;;8.90;1.88;;;7.70;99.90;;;;;;5073656;28;20044;-81
2022/02/07 11:57:35;;;;;;;;;;;;;;;;;;;;;
2022/02/07 12:00:28;;;;;;;4.28;1.45;;;7.50;99.90;;;;;;5077324;28;20143;-84
2022/02/07 12:03:25;;;;;;;4.30;1.88;;;7.70;99.90;;;;;;5055119;28;20442;-81
2022/02/07 12:05:55;;;;;;;3.60;1.33;;;7.50;99.90;;;;;;5070777;28;20104;-81
2022/02/07 12:08:32;;;;;;;6.03;2.08;;;7.50;99.90;;;;;;5079142;28;20048;-81
2022/02/07 12:11:07;;;;;;;7.72;1.40;;;7.70;99.90;;;;;;5054741;28;20038;-83
2022/02/07 12:13:43;;;;;;;2.83;1.30;;;7.40;99.90;;;;;;5069509;28;20044;-80
2022/02/07 12:16:24;;;;;;;1.27;0.95;;;7.50;99.90;;;;;;5085997;28;20048;-82
2022/02/07 12:19:14;;;;;;;4.90;1.77;;;7.50;99.90;;;;;;5089078;28;20303;-82
2022/02/07 12:21:40;;;;;;;7.70;2.03;;;7.50;99.90;;;;;;5071787;28;20493;-82
2022/02/07 12:24:14;;;;;;;6.00;1.73;;;7.50;99.90;;;;;;5088032;28;20119;-81
2022/02/07 12:26:45;;;;;;;2.58;1.33;;;7.20;99.90;;;;;;5072357;28;20146;-79
2022/02/07 12:29:48;;;;;;;2.85;1.30;;;7.40;99.90;;;;;;5071015;28;20051;-80
2022/02/07 12:32:30;;;;;;;8.18;1.90;;;6.30;99.90;;;;;;5109680;27;20047;-82
2022/02/07 12:34:56;;;;;;;3.67;1.58;;;8.10;99.90;;;;;;5095847;27;20128;-80
2022/02/07 12:37:23;;;;;;;5.25;2.20;;;7.60;99.90;;;;;;5111592;27;20455;-78
2022/02/07 12:39:50;;;;;;;8.88;2.60;;;7.80;99.90;;;;;;5123628;27;20058;-80
2022/02/07 12:42:16;;;;;;;4.80;2.15;;;7.80;99.90;;;;;;5113618;27;20043;-81
2022/02/07 12:44:41;;;;;;;;;;;7.80;99.90;;;;;;5102798;27;20399;-79
2022/02/07 12:47:12;;;;;;;5.63;1.40;;;7.90;99.90;;;;;;5099550;28;19926;-79
2022/02/07 12:49:38;;;;;;;5.15;1.38;;;;;;;;;;5109270;27;20036;-80
2022/02/07 12:52:05;;;;;;;3.28;1.58;;;7.90;99.90;;;;;;5114184;27;20558;-80
2022/02/07 12:54:40;;;;;;;7.65;2.55;;;7.70;99.90;;;;;;5116415;27;20031;-79
2022/02/07 12:57:05;;;;;;;7.13;2.20;;;9.20;99.90;;;;;;5125295;27;20048;-82
2022/02/07 12:59:38;;;;;;;10.98;1.35;;;7.80;99.90;;;;;;5110320;28;20038;-82
2022/02/07 13:02:11;;;;;;;2.22;1.70;;;7.70;99.90;;;;;;5110111;28;20047;-82
2022/02/07 13:04:42;;;;;;;5.22;1.50;;;8.10;99.90;;;;;;5111392;28;20035;-81
2022/02/07 13:07:16;;;;;;;10.40;1.67;;;8.20;99.90;;;;;;5099337;28;20047;-81
2022/02/07 13:09:54;;;;;;;12.27;2.38;;;8.50;99.90;;;;;;5103474;28;20070;-81
2022/02/07 13:12:50;;;;;;;7.10;2.10;;;7.90;99.90;;;;;;5087359;28;20039;-79
2022/02/07 13:15:22;;;;;;;3.75;1.13;;;8.00;99.90;;;;;;5137181;27;20082;-80
2022/02/07 13:17:52;;;;;;;10.60;2.13;;;7.90;99.90;;;;;;5109366;28;20070;-78
2022/02/07 13:20:30;;;;;;;4.18;1.63;;;7.80;99.90;;;;;;5083946;28;20055;-80
2022/02/07 13:23:17;;;;;;;7.15;1.90;;;8.20;99.90;;;;;;5112954;28;20501;-79
2022/02/07 13:25:53;;;;;;;8.65;2.63;;;7.70;99.90;;;;;;5109353;28;20075;-80
2022/02/07 13:28:39;;;;;;;7.13;1.67;;;6.80;99.90;;;;;;5100485;28;20035;-83
2022/02/07 13:31:11;;;;;;;3.65;1.40;;;7.70;99.90;;;;;;5103993;27;20055;-81
2022/02/07 13:33:52;;;;;;;2.40;1.05;;;7.80;99.90;;;;;;5106895;27;20440;-80
2022/02/07 13:36:51;;;;;;;2.80;1.20;;;7.70;99.90;;;;;;5104393;28;20036;-81
2022/02/07 13:39:19;;;;;;;4.78;1.40;;;8.40;99.90;;;;;;5099503;28;20047;-83
2022/02/07 13:42:10;;;;;;;7.45;1.48;;;8.10;99.90;;;;;;5106195;27;20061;-82
2022/02/07 13:44:41;;;;;;;7.70;1.85;;;8.10;99.90;;;;;;5125625;27;20083;-81
2022/02/07 13:47:08;;;;;;;6.30;1.45;;;8.00;99.90;;;;;;5106682;27;20115;-80
2022/02/07 13:50:07;;;;;;;6.60;1.38;;;7.90;99.90;;;;;;5097601;27;20043;-82
2022/02/07 13:52:40;;;;;;;3.28;1.75;;;7.80;99.90;;;;;;5097621;28;20130;-79
2022/02/07 13:55:21;;;;;;;3.85;1.33;;;7.70;99.90;;;;;;5104402;28;20047;-80
2022/02/07 13:58:26;;;;;;;2.20;1.45;;;7.60;99.90;;;;;;5114282;27;20040;-82
2022/02/07 14:01:14;;;;;;;4.57;1.33;;;7.40;99.90;;;;;;5112585;27;20134;-85
2022/02/07 14:03:48;;;;;;;6.18;1.50;;;7.30;99.90;;;;;;5116757;27;20043;-81
2022/02/07 14:06:16;;;;;;;4.57;1.73;;;7.30;99.90;;;;;;5117553;27;20067;-80
2022/02/07 14:08:45;;;;;;;6.45;1.63;;;7.40;99.90;;;;;;5112801;28;20112;-80
2022/02/07 14:11:15;;;;;;;3.03;1.65;;;7.40;99.90;;;;;;5104231;27;20039;-78
2022/02/07 14:13:44;;;;;;;4.65;1.33;;;7.50;99.90;;;;;;5114786;27;20431;-80
2022/02/07 14:16:12;;;;;;;8.75;1.55;;;7.60;99.90;;;;;;5117053;27;20254;-77
2022/02/07 14:18:44;;;;;;;3.53;1.15;;;7.60;99.90;;;;;;5126217;27;20040;-81
2022/02/07 14:21:10;;;;;;;4.43;1.30;;;7.50;99.90;;;;;;5112564;28;20039;-81
2022/02/07 14:23:38;;;;;;;1.33;1.00;;;7.40;99.90;;;;;;5120220;27;20389;-81
2022/02/07 14:26:05;;;;;;;3.58;1.42;;;7.30;99.90;;;;;;5095544;27;20043;-81
2022/02/07 14:28:36;;;;;;;3.92;1.75;;;7.20;99.90;;;;;;5115451;27;20384;-83
2022/02/07 14:31:08;;;;;;;6.40;2.08;;;7.20;99.90;;;;;;5102882;27;20098;-82
2022/02/07 14:33:37;;;;;;;3.10;1.50;;;7.10;99.90;;;;;;5101878;28;20070;-82
2022/02/07 14:36:03;;;;;;;8.82;1.65;;;6.90;99.90;;;;;;5098704;27;20039;-81
2022/02/07 14:38:38;;;;;;;2.83;1.27;;;6.80;99.90;;;;;;5111599;27;20054;-82
2022/02/07 14:41:11;;;;;;;4.65;1.30;;;6.80;99.90;;;;;;5113507;28;20035;-82
2022/02/07 14:43:48;;;;;;;3.38;1.08;;;6.00;99.90;;;;;;5117869;27;20126;-83
2022/02/07 14:46:38;;;;;;;4.20;1.55;;;6.80;99.90;;;;;;5097261;27;20401;-87
2022/02/07 14:49:04;;;;;;;6.05;1.35;;;6.90;99.90;;;;;;5099571;27;20043;-78
2022/02/07 14:51:32;;;;;;;4.45;1.77;;;6.80;99.90;;;;;;5099419;27;20039;-82
2022/02/07 14:54:13;;;;;;;2.03;1.10;;;6.90;99.90;;;;;;5127637;27;20036;-83
2022/02/07 14:56:41;;;;;;;3.83;1.38;;;7.70;99.90;;;;;;5123755;27;20366;-83
2022/02/07 14:59:07;;;;;;;3.72;1.23;;;6.80;99.90;;;;;;5090058;27;20051;-83
2022/02/07 15:01:34;;;;;;;6.63;1.65;;;6.80;99.90;;;;;;5121030;27;20819;-80
2022/02/07 15:04:00;;;;;;;10.63;1.45;;;6.80;99.90;;;;;;5101055;27;20035;-82
2022/02/07 15:06:26;;;;;;;4.85;1.50;;;6.70;99.90;;;;;;5092674;27;20122;-81
2022/02/07 15:08:52;;;;;;;3.63;1.50;;;6.70;99.90;;;;;;5101572;28;20118;-82
2022/02/07 15:11:18;;;;;;;2.63;1.48;;;6.60;99.90;;;;;;5099621;28;20063;-83
2022/02/07 15:13:48;;;;;;;;;;;6.50;99.90;;;;;;5109928;27;20121;-82
2022/02/07 15:16:20;;;;;;;6.40;1.90;;;6.50;99.90;;;;;;5122767;27;20293;-83
2022/02/07 15:18:49;;;;;;;3.63;1.63;;;6.40;99.90;;;;;;5094165;27;20063;-81
2022/02/07 15:21:15;;;;;;;3.20;1.45;;;6.40;99.90;;;;;;5100448;27;20101;-81
2022/02/07 15:24:16;;;;;;;3.17;1.23;;;6.40;99.90;;;;;;5121688;27;20130;-83
2022/02/07 15:26:43;;;;;;;4.35;1.67;;;6.30;99.90;;;;;;5127742;27;20035;-84
2022/02/07 15:29:11;;;;;;;11.70;2.03;;;6.30;99.90;;;;;;5108322;28;20038;-82
2022/02/07 15:31:43;;;;;;;3.22;1.00;;;6.30;99.90;;;;;;5106052;27;20493;-81
2022/02/07 15:34:09;;;;;;;4.25;1.50;;;6.30;99.90;;;;;;5103327;27;20051;-80
2022/02/07 15:36:35;;;;;;;6.97;1.20;;;6.30;99.90;;;;;;5111396;27;20046;-83
2022/02/07 15:39:03;;;;;;;3.72;1.20;;;6.30;99.90;;;;;;5122451;27;20093;-82
2022/02/07 15:41:29;;;;;;;4.40;1.17;;;6.20;99.90;;;;;;5102902;28;20511;-80
2022/02/07 15:43:54;;;;;;;5.13;1.60;;;6.20;99.90;;;;;;5107454;28;20036;-81
2022/02/07 15:46:20;;;;;;;4.82;1.63;;;7.40;99.90;;;;;;5111777;27;20035;-81
2022/02/07 15:48:46;;;;;;;7.20;1.40;;;6.20;99.90;;;;;;5097620;28;20043;-80