Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:08:51;;;;;;;6.00;3.40;;;;;;;10.67;71.81;100224.48;447115;1274;129882;-63
2022/08/08 00:19:06;;;;;;;4.40;2.20;;;;;;;10.59;72.10;100221.91;447157;1273;197218;-63
2022/08/08 00:29:17;;;;;;;7.40;3.30;;;;;;;10.54;71.90;100220.13;446417;1273;144002;-63
2022/08/08 00:39:52;;;;;;;4.90;2.80;;;;;;;10.50;71.93;100213.33;430973;1274;142969;-62
2022/08/08 00:50:48;;;;;;;8.10;3.10;;;;;;;10.39;72.01;100205.28;446401;1273;143874;-62
2022/08/08 01:01:12;;;;;;;4.90;2.60;;;;;;;10.31;72.58;100207.27;447162;1274;143250;-62
2022/08/08 01:11:59;;;;;;;6.20;3.20;;;;;;;10.22;72.59;100206.48;446392;1274;142770;-62
2022/08/08 01:22:33;;;;;;;5.30;2.60;;;;;;;10.17;72.85;100211.99;446451;1273;144268;-64
2022/08/08 01:33:16;;;;;;;4.70;2.60;;;;;;;10.13;73.11;100211.70;440117;1274;143850;-63
2022/08/08 01:43:54;;;;;;;7.00;3.00;;;;;;;10.10;73.08;100208.54;446451;1273;161329;-64
2022/08/08 01:54:12;;;;;;;6.50;3.80;;;;;;;10.09;73.27;100205.77;447180;1273;144144;-63
2022/08/08 02:04:42;;;;;;;8.00;2.80;;;;;;;10.07;73.50;100213.71;447192;1274;142520;-63
2022/08/08 02:14:58;;;;;;;5.00;3.20;;;;;;;10.05;73.59;100217.02;447145;1273;143051;-63
2022/08/08 02:25:15;;;;;;;5.90;3.50;;;;;;;10.02;73.79;100224.67;446941;1274;142725;-63
2022/08/08 02:36:12;;;;;;;3.40;2.70;;;;;;;9.98;73.73;100225.59;434445;1274;144226;-62
2022/08/08 02:46:46;;;;;;;7.60;3.80;;;;;;;9.94;73.88;100237.15;444986;1274;143457;-63
2022/08/08 02:57:25;;;;;;;4.60;3.20;;;;;;;9.89;73.90;100239.33;433259;1272;142743;-62
2022/08/08 03:08:25;;;;;;;5.20;2.70;;;;;;;9.90;74.39;100242.27;446326;1273;144262;-62
2022/08/08 03:18:36;;;;;;;6.50;3.50;;;;;;;10.02;74.46;100245.17;446901;1272;145729;-62
2022/08/08 03:28:46;;;;;;;5.50;3.40;;;;;;;10.16;74.40;100247.73;446322;1272;143245;-63
2022/08/08 03:38:56;;;;;;;6.00;3.10;;;;;;;10.40;74.38;100249.48;446999;1274;143979;-62
2022/08/08 03:49:22;;;;;;;4.80;3.20;;;;;;;10.78;74.27;100246.45;432789;1274;142326;-62
2022/08/08 03:59:49;;;;;;;8.00;2.90;;;;;;;11.19;73.84;100255.96;438655;1273;144617;-63
2022/08/08 04:10:13;;;;;;;4.30;3.50;;;;;;;11.49;73.62;100257.64;446933;1272;142622;-63
2022/08/08 04:20:18;;;;;;;3.10;2.60;;;;;;;11.82;73.38;100267.63;446072;1274;143768;-64
2022/08/08 04:30:33;;;;;;;3.70;2.80;;;;;;;12.39;72.96;100265.73;446968;1273;143982;-63
2022/08/08 04:40:49;;;;;;;3.90;2.70;;;;;;;13.56;71.76;100265.61;446093;1274;142833;-63
2022/08/08 04:50:59;;;;;;;4.40;2.60;;;;;;;14.64;70.21;100270.17;446817;1274;144311;-63
2022/08/08 05:01:05;;;;;;;2.00;1.40;;;;;;;16.07;66.65;100281.06;447090;1274;203326;-63
2022/08/08 05:11:16;;;;;;;3.10;1.30;;;;;;;18.77;62.73;100284.14;446280;1273;143601;-63
2022/08/08 05:21:30;;;;;;;2.10;1.30;;;;;;;26.79;54.36;100278.52;447018;1273;143560;-63
2022/08/08 05:31:56;;;;;;;5.80;1.10;;;;;;;30.91;43.59;100273.59;446066;1272;145050;-63
2022/08/08 05:42:13;;;;;;;2.20;1.30;;;;;;;34.90;37.92;100272.75;443916;1274;142952;-63
2022/08/08 05:52:19;;;;;;;3.20;1.10;;;;;;;37.95;33.12;100270.25;446908;1274;142384;-62
2022/08/08 06:13:04;;;;;;;2.90;0.90;;;;;;;39.78;25.79;100277.92;438924;1274;142139;-64
2022/08/08 06:23:11;;;;;;;3.40;1.60;;;;;;;40.90;24.29;100284.55;429194;1274;143148;-62
2022/08/08 06:33:26;;;;;;;2.50;1.20;;;;;;;43.34;21.28;100288.96;430479;1274;141388;-63
2022/08/08 06:43:58;;;;;;;2.20;0.80;;;;;;;44.29;19.36;100299.10;430737;1274;142996;-62
2022/08/08 06:54:06;;;;;;;2.30;0.90;;;;;;;46.73;18.07;100305.80;430704;1274;143694;-63
2022/08/08 07:04:19;;;;;;;5.10;1.10;;;;;;;48.18;16.71;100297.36;430142;1274;142405;-62
2022/08/08 07:14:53;;;;;;;1.50;1.50;;;;;;;48.89;15.83;100293.66;429844;1276;141882;-63
2022/08/08 07:25:05;;;;;;;1.90;1.80;;;;;;;49.38;14.93;100296.91;429775;1276;142074;-62
2022/08/08 07:35:13;;;;;;;2.80;2.70;;;;;;;48.98;14.12;100301.96;430126;1274;149375;-62
2022/08/08 07:45:19;;;;;;;3.70;2.70;;;;;;;49.03;13.64;100303.28;431282;1274;144749;-62
2022/08/08 07:55:28;;;;;;;2.90;2.80;;;;;;;48.41;13.88;100303.33;430882;1273;142192;-62
2022/08/08 08:05:43;;;;;;;3.40;3.30;;;;;;;49.42;13.44;100309.20;430265;1274;146873;-62
2022/08/08 08:16:04;;;;;;;1.10;1.00;;;;;;;49.23;12.96;100306.55;430367;1274;147161;-62
2022/08/08 08:26:10;;;;;;;2.10;1.00;;;;;;;43.38;14.53;100300.34;430360;1274;142420;-63
2022/08/08 08:36:17;;;;;;;1.00;0.60;;;;;;;35.13;19.24;100302.23;431141;1272;141432;-62
2022/08/08 08:46:32;;;;;;;2.20;1.10;;;;;;;32.11;22.27;100304.30;430075;1274;142212;-61
2022/08/08 08:56:40;;;;;;;1.30;0.60;;;;;;;30.47;23.74;100308.27;429601;1274;141978;-62
2022/08/08 09:06:55;;;;;;;1.00;0.70;;;;;;;28.90;25.00;100306.05;430303;1274;141063;-61
2022/08/08 09:17:03;;;;;;;2.10;0.90;;;;;;;28.31;26.34;100310.08;429687;1274;142478;-64
2022/08/08 09:27:19;;;;;;;0.70;0.40;;;;;;;28.21;27.02;100305.00;429974;1274;141384;-62
2022/08/08 09:37:31;;;;;;;0.50;0.40;;;;;;;28.02;27.55;100296.70;430866;1274;142507;-63
2022/08/08 09:48:02;;;;;;;2.50;0.60;;;;;;;27.71;27.31;100293.66;430173;1274;143511;-62
2022/08/08 09:58:28;;;;;;;0.90;0.50;;;;;;;27.59;27.77;100287.13;430617;1274;142436;-62
2022/08/08 10:08:46;;;;;;;1.60;0.70;;;;;;;27.57;28.37;100284.67;430093;1274;152014;-62
2022/08/08 10:19:04;;;;;;;0.90;0.60;;;;;;;26.94;28.44;100285.16;430492;1273;143880;-62
2022/08/08 10:29:13;;;;;;;0.40;0.40;;;;;;;26.23;29.28;100275.36;429524;1274;147620;-63
2022/08/08 10:39:29;;;;;;;0.80;0.50;;;;;;;25.86;29.87;100274.03;429945;1274;142446;-62
2022/08/08 10:49:55;;;;;;;;;;;;;;;25.47;30.04;100277.83;429287;1273;142040;-63
2022/08/08 11:00:11;;;;;;;0.70;0.30;;;;;;;25.26;30.98;100269.77;430204;1274;129727;-64
2022/08/08 11:10:19;;;;;;;2.30;0.70;;;;;;;25.17;31.25;100267.27;430484;1273;142566;-64
2022/08/08 11:20:43;;;;;;;1.00;0.60;;;;;;;25.38;30.93;100264.48;415944;1319;621875;-64
2022/08/08 11:30:59;;;;;;;0.50;0.50;;;;;;;25.65;30.90;100258.58;424092;1288;1269818;-64
2022/08/08 11:41:09;;;;;;;1.60;0.60;;;;;;;25.31;31.09;100267.27;425511;1288;141954;-62
2022/08/08 11:51:17;;;;;;;1.10;0.80;;;;;;;24.48;32.44;100269.50;424790;1290;141744;-63
2022/08/08 12:01:43;;;;;;;1.50;0.30;;;;;;;24.61;32.57;100260.33;424794;1289;141266;-62
2022/08/08 12:11:49;;;;;;;0.70;0.70;;;;;;;25.11;31.90;100258.65;425486;1290;141114;-61
2022/08/08 12:22:07;;;;;;;3.00;0.90;;;;;;;25.10;32.33;100262.89;424331;1290;141173;-61
2022/08/08 12:32:26;;;;;;;7.00;0.80;;;;;;;24.68;32.86;100263.09;423529;1290;144421;-64
2022/08/08 12:42:45;;;;;;;4.70;1.10;;;;;;;24.39;33.17;100260.10;424479;1290;140126;-62
2022/08/08 12:52:55;;;;;;;3.80;1.40;;;;;;;24.39;32.98;100253.98;425273;1287;141630;-62
2022/08/08 13:03:02;;;;;;;2.90;1.10;;;;;;;24.93;32.83;100247.91;426812;1287;140481;-62
2022/08/08 13:13:08;;;;;;;0.70;0.40;;;;;;;24.42;32.90;100245.67;426633;1287;142700;-62
2022/08/08 13:23:19;;;;;;;5.70;0.90;;;;;;;23.84;33.99;100245.52;426695;1287;144554;-63
2022/08/08 13:33:47;;;;;;;0.70;0.50;;;;;;;24.26;33.62;100237.73;426343;1287;140991;-64
2022/08/08 13:43:55;;;;;;;3.60;0.90;;;;;;;24.81;33.22;100227.82;425969;1287;142999;-62
2022/08/08 13:54:02;;;;;;;3.50;1.00;;;;;;;24.43;33.99;100228.65;426706;1287;141377;-60
2022/08/08 14:04:08;;;;;;;1.80;0.60;;;;;;;24.01;34.42;100227.66;427337;1287;141344;-61
2022/08/08 14:14:18;;;;;;;3.40;0.90;;;;;;;23.52;34.71;100230.42;425418;1287;140889;-62
2022/08/08 14:24:35;;;;;;;0.60;0.60;;;;;;;23.08;35.15;100226.38;426738;1287;144759;-63
2022/08/08 14:34:41;;;;;;;7.00;1.20;;;;;;;22.86;35.44;100229.58;426571;1287;143435;-64
2022/08/08 14:44:58;;;;;;;1.20;0.60;;;;;;;22.87;35.80;100224.43;427381;1286;145003;-62
2022/08/08 14:55:06;;;;;;;1.00;0.50;;;;;;;22.95;35.23;100222.20;427128;1287;146088;-60
2022/08/08 15:05:12;;;;;;;0.50;0.50;;;;;;;23.03;35.15;100211.67;424533;1287;142519;-64
2022/08/08 15:15:19;;;;;;;3.40;0.80;;;;;;;23.11;34.94;100213.39;426255;1287;141463;-63
2022/08/08 15:25:45;;;;;;;2.30;1.30;;;;;;;23.07;34.73;100215.83;425922;1287;188386;-63
2022/08/08 15:35:51;;;;;;;0.70;0.40;;;;;;;23.11;34.85;100215.53;427889;1285;141335;-64
2022/08/08 15:45:57;;;;;;;2.20;0.50;;;;;;;23.20;34.35;100217.21;427302;1284;142150;-64
2022/08/08 15:56:03;;;;;;;2.10;0.50;;;;;;;23.39;34.33;100212.40;425599;1285;142190;-63
2022/08/08 16:06:11;;;;;;;1.60;0.60;;;;;;;23.58;34.28;100216.95;425895;1287;200160;-64
2022/08/08 16:16:19;;;;;;;1.50;0.70;;;;;;;23.59;34.64;100215.71;426217;1286;141690;-63
2022/08/08 16:26:28;;;;;;;0.80;0.50;;;;;;;23.37;35.50;100218.48;425482;1286;141862;-63
2022/08/08 16:36:40;;;;;;;1.90;0.80;;;;;;;22.98;36.03;100222.04;429467;1285;140794;-63
2022/08/08 16:46:47;;;;;;;1.30;0.70;;;;;;;22.70;35.77;100216.98;431058;1287;141456;-61
2022/08/08 16:57:00;;;;;;;2.40;0.60;;;;;;;22.52;35.66;100220.09;426822;1287;140722;-62
2022/08/08 17:07:26;;;;;;;3.80;1.00;;;;;;;22.35;36.18;100223.44;435218;1286;141787;-62
2022/08/08 17:17:33;;;;;;;1.80;0.80;;;;;;;22.19;36.73;100233.95;434991;1284;141575;-61
2022/08/08 17:27:58;;;;;;;1.90;0.70;;;;;;;22.10;37.18;100238.76;426546;1286;144713;-62
2022/08/08 17:38:06;;;;;;;3.20;0.90;;;;;;;21.93;38.05;100241.56;425323;1287;142215;-63
2022/08/08 17:48:11;;;;;;;5.20;1.20;;;;;;;21.62;39.04;100247.02;427231;1287;145352;-63
2022/08/08 17:58:35;;;;;;;10.00;1.10;;;;;;;21.26;40.06;100260.14;427008;1287;145291;-63
2022/08/08 18:08:41;;;;;;;5.50;2.00;;;;;;;20.88;41.01;100271.96;426215;1287;142987;-63
2022/08/08 18:18:48;;;;;;;2.10;1.00;;;;;;;20.49;41.73;100279.55;426865;1286;141083;-64
2022/08/08 18:28:58;;;;;;;9.70;1.90;;;;;;;20.17;42.47;100296.45;425700;1286;141726;-64
2022/08/08 18:39:06;;;;;;;4.20;1.10;;;;;;;19.84;42.99;100306.19;426376;1284;143164;-63
2022/08/08 18:49:12;;;;;;;5.50;1.40;;;;;;;19.59;43.62;100311.86;425859;1284;141852;-64
2022/08/08 18:59:18;;;;;;;3.20;1.00;;;;;;;19.34;44.13;100324.35;425922;1287;141632;-64
2022/08/08 19:09:28;;;;;;;6.10;1.30;;;;;;;19.12;44.76;100329.48;428803;1279;141242;-62
2022/08/08 19:19:54;;;;;;;3.20;1.50;;;;;;;18.94;45.55;100334.22;428011;1278;141274;-63
2022/08/08 19:30:11;;;;;;;3.70;1.40;;;;;;;18.78;46.22;100335.95;428922;1280;142198;-63
2022/08/08 19:40:31;;;;;;;3.50;1.30;;;;;;;18.67;46.89;100346.46;428983;1279;140402;-65
2022/08/08 19:50:38;;;;;;;1.50;1.20;;;;;;;18.55;47.32;100356.70;428063;1281;140340;-64
2022/08/08 20:00:44;;;;;;;5.20;1.40;;;;;;;18.37;47.96;100359.13;428962;1278;143072;-62
2022/08/08 20:10:50;;;;;;;3.20;1.50;;;;;;;18.26;48.46;100367.79;428125;1279;142057;-62
2022/08/08 20:20:56;;;;;;;3.70;1.60;;;;;;;18.09;48.97;100370.84;428707;1281;141790;-63
2022/08/08 20:31:02;;;;;;;3.90;1.60;;;;;;;17.95;49.68;100374.59;429174;1281;141513;-65
2022/08/08 20:41:08;;;;;;;2.10;1.40;;;;;;;17.81;50.41;100376.28;428187;1278;146249;-62
2022/08/08 20:51:23;;;;;;;3.30;1.50;;;;;;;17.65;51.02;100380.40;428831;1279;141273;-63
2022/08/08 21:01:36;;;;;;;4.30;1.30;;;;;;;17.56;51.94;100372.40;428754;1278;141324;-64
2022/08/08 21:12:03;;;;;;;2.20;1.40;;;;;;;17.44;52.48;100371.66;429286;1279;144784;-60
2022/08/08 21:22:09;;;;;;;3.80;1.70;;;;;;;17.25;52.96;100371.50;429575;1281;140771;-64
2022/08/08 21:32:15;;;;;;;3.90;1.60;;;;;;;17.09;53.56;100372.58;428882;1280;141613;-63
2022/08/08 21:42:29;;;;;;;4.60;1.40;;;;;;;17.01;54.07;100371.31;429333;1278;141866;-64
2022/08/08 21:52:35;;;;;;;3.40;1.60;;;;;;;16.93;54.29;100372.80;442625;1278;141157;-64
2022/08/08 22:03:01;;;;;;;5.60;2.20;;;;;;;16.82;54.61;100379.27;444918;1279;142657;-63
2022/08/08 22:13:11;;;;;;;4.50;1.70;;;;;;;16.73;55.11;100379.27;444833;1279;142464;-64
2022/08/08 22:23:24;;;;;;;3.50;1.40;;;;;;;16.65;55.42;100380.91;429897;1280;141437;-64
2022/08/08 22:33:41;;;;;;;2.70;1.60;;;;;;;16.58;55.55;100385.35;443644;1279;143691;-63
2022/08/08 22:44:06;;;;;;;2.50;1.60;;;;;;;16.65;55.40;100382.84;435121;1279;142883;-62
2022/08/08 22:54:15;;;;;;;2.80;1.70;;;;;;;16.68;55.35;100384.25;441251;1279;141373;-61
2022/08/08 23:04:54;;;;;;;3.70;1.80;;;;;;;16.63;55.52;100384.29;436111;1278;141828;-65
2022/08/08 23:15:02;;;;;;;1.40;1.20;;;;;;;16.66;55.61;100382.42;442556;1280;141762;-62
2022/08/08 23:25:28;;;;;;;8.30;2.00;;;;;;;16.60;55.75;100380.21;444303;1279;141750;-63
2022/08/08 23:35:33;;;;;;;2.10;1.40;;;;;;;16.46;56.24;100377.27;442014;1280;1435663;-62
2022/08/08 23:45:59;;;;;;;2.50;1.40;;;;;;;16.32;56.41;100377.96;441754;1282;141536;-59
2022/08/08 23:56:25;;;;;;;5.20;1.50;;;;;;;16.22;56.89;100382.56;437987;1279;193438;-64
