Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:05;;;;;;;12.77;3.83;;;12.50;99.90;;;11.50;100.00;101345.09;4938953;28;20205;-76
2022/07/23 00:02:31;;;;;;;11.27;3.75;;;12.60;99.90;;;11.55;100.00;101344.91;4942756;28;20034;-77
2022/07/23 00:04:57;;;;;;;10.30;4.60;;;12.60;99.90;;;11.58;100.00;101344.78;4925726;28;20106;-77
2022/07/23 00:07:22;;;;;;;;;;;12.60;99.90;;;11.58;100.00;101338.66;4951553;28;20043;-77
2022/07/23 00:09:50;;;;;;;18.85;4.78;;;12.60;99.90;;;11.58;100.00;101342.16;4945945;28;19914;-76
2022/07/23 00:12:16;;;;;;;15.70;5.10;;;12.60;99.90;;;11.62;100.00;101335.84;4938035;28;20066;-77
2022/07/23 00:14:42;;;;;;;16.27;4.00;;;12.70;99.90;;;11.67;100.00;101341.78;4920431;28;20463;-76
2022/07/23 00:17:08;;;;;;;10.52;3.80;;;12.80;99.90;;;11.72;100.00;101346.00;4934393;28;20182;-77
2022/07/23 00:19:33;;;;;;;;;;;12.70;99.90;;;11.73;100.00;101342.44;4925023;28;20041;-77
2022/07/23 00:21:59;;;;;;;14.77;4.30;;;12.80;99.90;;;11.76;100.00;101343.16;4931838;28;20341;-77
2022/07/23 00:24:25;;;;;;;;;;;12.80;99.90;;;11.76;100.00;101339.69;4924066;28;20113;-76
2022/07/23 00:26:53;;;;;;;18.13;4.22;;;12.80;99.90;;;11.75;100.00;101337.94;4943382;28;19918;-77
2022/07/23 00:29:19;;;;;;;12.90;4.13;;;12.90;99.90;;;11.78;100.00;101324.66;4942394;28;20034;-77
2022/07/23 00:31:44;;;;;;;14.05;4.60;;;12.80;99.90;;;11.76;100.00;101329.13;4939238;23;20046;-77
2022/07/23 00:34:10;;;;;;;;;;;12.90;99.90;;;11.74;100.00;101325.69;4933840;28;20068;-76
2022/07/23 00:36:36;;;;;;;14.05;4.00;;;12.80;99.90;;;11.75;100.00;101322.13;4950972;28;19918;-76
2022/07/23 00:39:02;;;;;;;9.52;3.95;;;12.80;99.90;;;11.78;100.00;101322.00;4933395;28;20120;-77
2022/07/23 00:41:28;;;;;;;16.67;4.20;;;12.80;99.90;;;11.80;100.00;101322.81;4951787;28;20038;-77
2022/07/23 00:43:53;;;;;;;10.15;3.65;;;12.80;99.90;;;11.80;100.00;101322.81;4914910;28;20481;-76
2022/07/23 00:46:20;;;;;;;;;;;12.80;99.90;;;11.77;100.00;101323.78;4925168;28;20178;-77
2022/07/23 00:48:48;;;;;;;16.45;3.90;;;12.80;99.90;;;11.74;100.00;101320.41;4955024;28;19906;-76
2022/07/23 00:51:15;;;;;;;10.25;4.22;;;12.80;99.90;;;11.74;100.00;101320.41;4957031;28;20054;-77
2022/07/23 00:53:42;;;;;;;12.25;4.03;;;12.80;99.90;;;11.73;100.00;101310.78;4938294;28;20033;-76
2022/07/23 00:56:08;;;;;;;14.93;4.90;;;12.80;99.90;;;11.72;100.00;101296.72;4937525;28;20042;-77
2022/07/23 00:58:38;;;;;;;11.80;4.40;;;12.80;99.90;;;11.74;100.00;101302.81;4970000;28;20084;-76
2022/07/23 01:01:04;;;;;;;16.40;4.00;;;12.80;99.90;;;11.78;100.00;101308.81;4976300;28;20022;-76
2022/07/23 01:03:30;;;;;;;11.38;4.07;;;12.80;99.90;;;11.80;100.00;101312.25;4961110;28;20026;-77
2022/07/23 01:05:56;;;;;;;12.60;3.53;;;12.80;99.90;;;11.80;100.00;101317.53;4944963;28;20140;-76
2022/07/23 01:08:22;;;;;;;13.23;3.58;;;12.80;99.90;;;11.79;100.00;101319.31;4960318;28;20114;-76
2022/07/23 01:10:51;;;;;;;13.00;4.10;;;12.80;99.90;;;11.79;100.00;101326.34;4945121;28;20134;-76
2022/07/23 01:13:19;;;;;;;14.20;5.10;;;12.80;99.90;;;11.78;100.00;101324.66;4946170;28;20026;-76
2022/07/23 01:15:45;;;;;;;11.65;4.53;;;12.80;99.90;;;11.74;100.00;101329.19;4936199;28;20121;-77
2022/07/23 01:18:12;;;;;;;14.10;3.85;;;12.70;99.90;;;11.70;100.00;101333.75;4934668;28;20525;-76
2022/07/23 01:20:38;;;;;;;8.40;3.60;;;12.70;99.90;;;11.64;100.00;101323.44;4938243;28;20038;-77
2022/07/23 01:23:04;;;;;;;7.32;3.10;;;12.60;99.90;;;11.60;100.00;101323.66;4956519;28;20056;-77
2022/07/23 01:25:30;;;;;;;11.95;3.40;;;12.60;99.90;;;11.55;100.00;101323.81;4933478;28;20041;-76
2022/07/23 01:27:58;;;;;;;14.25;5.07;;;12.60;99.90;;;11.49;100.00;101322.28;4967566;28;20034;-76
2022/07/23 01:30:24;;;;;;;13.13;4.97;;;12.60;99.90;;;11.47;100.00;101321.50;4943645;28;20082;-76
2022/07/23 01:32:49;;;;;;;16.90;4.60;;;12.60;99.90;;;11.45;100.00;101325.13;4962581;28;20455;-77
2022/07/23 01:35:15;;;;;;;;;;;12.60;99.90;;;11.49;100.00;101330.22;4969442;28;20579;-77
2022/07/23 01:37:41;;;;;;;16.25;4.95;;;12.60;99.90;;;11.48;100.00;101325.00;4965586;28;20004;-76
2022/07/23 01:40:07;;;;;;;15.57;4.90;;;12.60;99.90;;;11.51;100.00;101306.38;4939795;28;20092;-76
2022/07/23 01:42:33;;;;;;;14.70;5.22;;;12.60;99.90;;;11.53;100.00;101304.53;4949489;28;21174;-78
2022/07/23 01:45:02;;;;;;;18.48;5.57;;;12.60;99.90;;;11.52;100.00;101310.75;4946082;28;20471;-77
2022/07/23 01:47:28;;;;;;;17.58;5.00;;;12.60;99.90;;;11.55;100.00;101300.06;4924337;28;20026;-77
2022/07/23 01:49:54;;;;;;;11.35;4.53;;;12.70;99.90;;;11.60;100.00;101316.59;4937502;28;20125;-77
2022/07/23 01:52:20;;;;;;;;;;;12.60;99.90;;;11.62;100.00;101322.66;4970636;28;20034;-77
2022/07/23 01:54:46;;;;;;;11.77;4.15;;;12.70;99.90;;;11.64;100.00;101326.09;4962577;28;19914;-77
2022/07/23 01:57:11;;;;;;;;;;;12.70;99.90;;;11.56;100.00;101316.78;4957258;28;20185;-77
2022/07/23 01:59:39;;;;;;;12.02;4.50;;;12.60;99.90;;;11.53;100.00;101323.00;4962480;28;19933;-77
2022/07/23 02:02:05;;;;;;;11.68;4.32;;;12.60;99.90;;;11.56;100.00;101317.63;4943706;28;20030;-77
2022/07/23 02:04:31;;;;;;;11.35;4.38;;;12.70;99.90;;;11.58;100.00;101321.06;4970355;28;20433;-78
2022/07/23 02:06:57;;;;;;;12.25;4.95;;;12.70;99.90;;;11.63;100.00;101323.50;4952214;28;20045;-78
2022/07/23 02:09:23;;;;;;;16.08;5.20;;;12.70;99.90;;;11.68;100.00;101314.50;4988357;28;20062;-78
2022/07/23 02:11:49;;;;;;;13.32;5.03;;;12.80;99.90;;;11.75;100.00;101316.84;4942185;23;20124;-77
2022/07/23 02:14:14;;;;;;;12.00;4.60;;;12.80;99.90;;;11.79;100.00;101307.88;4964795;28;20035;-77
2022/07/23 02:16:40;;;;;;;;;;;12.80;99.90;;;11.83;100.00;101309.47;4927225;28;20483;-77
2022/07/23 02:19:06;;;;;;;11.43;4.00;;;12.90;99.90;;;11.87;100.00;101311.91;4936879;28;20283;-78
2022/07/23 02:21:32;;;;;;;;;;;12.90;99.90;;;11.95;100.00;101318.69;4960219;28;20114;-77
2022/07/23 02:23:57;;;;;;;11.35;3.65;;;13.00;99.90;;;11.99;100.00;101315.00;4947404;28;20433;-78
2022/07/23 02:26:23;;;;;;;;;;;13.00;99.90;;;12.03;100.00;101317.44;4967284;28;20510;-78
2022/07/23 02:28:49;;;;;;;14.23;4.00;;;13.00;99.90;;;12.04;100.00;101324.41;4928852;28;19923;-77
2022/07/23 02:31:14;;;;;;;;;;;13.00;99.90;;;12.02;100.00;101309.56;4934282;28;20073;-77
2022/07/23 02:33:40;;;;;;;25.60;3.67;;;13.10;99.90;;;12.01;100.00;101313.16;4975149;28;20401;-78
2022/07/23 02:36:07;;;;;;;13.10;4.15;;;13.10;99.90;;;12.05;100.00;101310.31;4942890;28;20046;-78
2022/07/23 02:38:32;;;;;;;9.75;3.70;;;13.10;99.90;;;12.11;100.00;101314.44;4965630;28;20058;-78
2022/07/23 02:40:58;;;;;;;11.90;3.95;;;13.10;99.90;;;12.18;100.00;101315.91;4930577;28;20042;-77
2022/07/23 02:43:24;;;;;;;;;;;13.10;99.90;;;12.23;100.00;101310.44;4966306;28;20031;-77
2022/07/23 02:45:50;;;;;;;9.57;3.38;;;13.20;99.90;;;12.27;100.00;101298.81;4931369;28;20298;-78
2022/07/23 02:48:18;;;;;;;12.15;3.03;;;13.20;99.90;;;12.37;100.00;101304.53;4929874;28;20035;-77
2022/07/23 02:50:44;;;;;;;11.65;3.33;;;13.30;99.90;;;12.44;100.00;101313.88;4940097;28;20037;-77
2022/07/23 02:53:09;;;;;;;9.52;3.65;;;13.40;99.90;;;12.50;100.00;101308.31;4969437;28;20439;-77
2022/07/23 02:55:35;;;;;;;14.77;4.38;;;13.50;99.90;;;12.55;100.00;101301.06;4952677;28;20035;-78
2022/07/23 02:58:01;;;;;;;8.00;3.67;;;13.50;99.90;;;12.57;100.00;101314.19;4956188;28;20710;-78
2022/07/23 03:00:27;;;;;;;;;;;13.50;99.90;;;12.58;100.00;101300.06;4939175;28;20023;-76
2022/07/23 03:02:53;;;;;;;13.50;3.60;;;13.50;99.90;;;12.60;100.00;101295.56;4957219;28;19934;-76
2022/07/23 03:05:18;;;;;;;;;;;13.60;99.90;;;12.62;100.00;101297.19;4928374;28;20019;-76
2022/07/23 03:07:44;;;;;;;11.43;4.03;;;13.60;99.90;;;12.65;100.00;101302.31;4950602;28;19914;-76
2022/07/23 03:10:10;;;;;;;12.43;4.18;;;13.60;99.90;;;12.68;100.00;101296.91;4959905;28;20403;-76
2022/07/23 03:12:36;;;;;;;14.32;4.53;;;13.60;99.90;;;12.69;100.00;101300.41;4938457;28;20034;-76
2022/07/23 03:15:02;;;;;;;8.35;3.97;;;13.70;99.90;;;12.73;100.00;101300.19;4961493;28;20035;-76
2022/07/23 03:17:28;;;;;;;9.15;3.70;;;13.70;99.90;;;12.77;100.00;101310.63;4921276;28;20388;-76
2022/07/23 03:19:54;;;;;;;13.73;3.72;;;13.70;99.90;;;12.83;100.00;101302.41;4959169;28;20026;-76
2022/07/23 03:22:22;;;;;;;;;;;13.80;99.90;;;12.87;100.00;101296.03;4939426;28;20039;-75
2022/07/23 03:24:54;;;;;;;10.90;3.53;;;13.80;99.90;;;12.91;100.00;101303.78;4968890;28;20347;-76
2022/07/23 03:27:22;;;;;;;14.15;3.72;;;13.90;99.90;;;13.00;100.00;101298.97;4941492;28;20081;-76
2022/07/23 03:29:48;;;;;;;11.02;3.10;;;14.00;99.90;;;13.07;100.00;101295.13;4922105;28;20094;-76
2022/07/23 03:32:14;;;;;;;9.23;3.22;;;14.00;99.90;;;13.16;100.00;101291.19;4925869;28;20100;-76
2022/07/23 03:34:39;;;;;;;10.93;3.75;;;14.10;99.90;;;13.23;100.00;101298.72;4955658;28;20068;-76
2022/07/23 03:37:06;;;;;;;;;;;14.10;99.90;;;13.27;100.00;101302.09;4938912;28;20043;-75
2022/07/23 03:39:32;;;;;;;5.40;2.88;;;14.20;99.90;;;13.29;100.00;101309.03;4930257;28;19916;-75
2022/07/23 03:41:57;;;;;;;9.75;3.40;;;14.30;99.90;;;13.35;100.00;101297.31;4929596;28;20042;-76
2022/07/23 03:44:23;;;;;;;;;;;14.30;99.90;;;13.38;100.00;101297.16;4963445;28;20023;-76
2022/07/23 03:46:49;;;;;;;8.75;3.17;;;14.30;99.90;;;13.42;100.00;101303.16;4932246;28;19965;-76
2022/07/23 03:49:15;;;;;;;;;;;14.30;99.90;;;13.45;100.00;101290.63;4930654;28;20039;-75
2022/07/23 03:51:40;;;;;;;18.70;3.30;;;14.40;99.90;;;13.49;100.00;101292.19;4951602;28;20488;-76
2022/07/23 03:54:08;;;;;;;8.55;3.00;;;14.40;99.90;;;13.54;100.00;101291.94;4910352;28;20047;-76
2022/07/23 03:56:35;;;;;;;11.30;3.13;;;14.40;99.90;;;13.59;100.00;101292.59;4972967;28;20130;-76
2022/07/23 03:59:00;;;;;;;7.78;2.90;;;14.50;99.90;;;13.65;100.00;101302.88;4927421;28;20053;-75
2022/07/23 04:01:26;;;;;;;13.73;3.58;;;14.60;99.90;;;13.70;100.00;101298.19;4936130;28;20031;-77
2022/07/23 04:03:52;;;;;;;;;;;14.60;99.90;;;13.71;100.00;101289.34;4950761;28;20086;-76
2022/07/23 04:06:18;;;;;;;8.45;3.50;;;14.60;99.90;;;13.75;100.00;101290.84;4956382;28;19926;-76
2022/07/23 04:08:44;;;;;;;7.85;2.58;;;14.70;99.90;;;13.83;100.00;101284.34;4972472;28;20439;-76
2022/07/23 04:11:10;;;;;;;13.75;3.35;;;14.70;99.90;;;13.90;100.00;101286.56;4975688;28;20085;-76
2022/07/23 04:13:36;;;;;;;10.05;3.15;;;14.80;99.90;;;13.99;100.00;101295.84;4966331;28;20043;-75
2022/07/23 04:16:03;;;;;;;13.48;3.28;;;14.80;99.90;;;14.07;100.00;101304.25;4960587;28;20065;-77
2022/07/23 04:18:29;;;;;;;9.57;3.38;;;15.00;99.90;;;14.19;100.00;101302.75;4968889;28;20035;-75
2022/07/23 04:20:55;;;;;;;13.55;3.72;;;15.10;99.90;;;14.38;100.00;101307.91;4944365;28;20031;-76
2022/07/23 04:23:21;;;;;;;18.92;3.20;;;15.20;99.90;;;14.60;100.00;101297.06;4922067;28;20097;-76
2022/07/23 04:25:49;;;;;;;11.48;2.97;;;15.40;99.90;;;14.90;100.00;101301.59;4950482;28;20035;-75
2022/07/23 04:28:15;;;;;;;8.35;3.38;;;15.60;99.90;;;15.32;98.30;101295.69;4957443;28;20505;-76
2022/07/23 04:30:41;;;;;;;10.77;3.90;;;17.00;99.90;;;17.69;90.48;101310.28;4950104;28;20035;-77
2022/07/23 04:33:07;;;;;;;;;;;17.70;99.90;;;19.77;81.59;101292.81;4949053;28;20162;-77
2022/07/23 04:35:36;;;;;;;14.10;3.22;;;19.60;99.90;;;20.00;72.82;101293.72;4954687;28;19914;-76
2022/07/23 04:38:03;;;;;;;9.35;2.78;;;19.60;99.90;;;19.50;73.04;101293.06;4925325;28;20023;-77
2022/07/23 04:40:30;;;;;;;7.05;2.75;;;19.50;99.90;;;19.30;73.76;101287.38;4922887;28;20054;-76
2022/07/23 04:42:57;;;;;;;11.77;2.65;;;19.60;99.90;;;19.38;72.70;101300.19;4953721;28;20044;-76
2022/07/23 04:45:24;;;;;;;11.88;2.85;;;20.10;99.90;;;20.61;69.57;101302.28;4927589;28;20510;-77
2022/07/23 04:47:50;;;;;;;6.47;2.30;;;20.90;99.90;;;22.09;64.63;101306.16;4968631;28;21112;-77
2022/07/23 04:50:21;;;;;;;7.50;2.42;;;21.60;99.90;;;22.01;62.77;101304.16;4943197;28;20031;-75
2022/07/23 04:52:48;;;;;;;10.38;2.80;;;21.50;99.90;;;21.58;64.20;101309.63;4949622;28;20557;-77
2022/07/23 04:55:14;;;;;;;5.88;2.20;;;21.30;99.90;;;21.05;64.88;101311.22;4924919;28;20038;-77
2022/07/23 04:57:40;;;;;;;8.38;2.20;;;21.10;99.90;;;20.71;66.64;101304.22;4947539;28;20039;-77
2022/07/23 05:00:07;;;;;;;;;;;21.00;99.90;;;21.20;66.27;101303.75;4936928;28;20540;-76
2022/07/23 05:02:33;;;;;;;8.85;1.90;;;20.90;99.90;;;20.89;66.67;101294.72;4960301;28;19910;-76
2022/07/23 05:04:59;;;;;;;;;;;20.90;99.90;;;20.63;67.18;101299.50;4944812;28;20521;-77
2022/07/23 05:07:31;;;;;;;10.48;2.10;;;20.70;99.90;;;20.27;68.12;101302.25;4950103;28;20420;-76
2022/07/23 05:09:57;;;;;;;8.32;2.13;;;20.80;99.90;;;21.28;65.42;101313.84;4932347;28;20048;-76
2022/07/23 05:12:23;;;;;;;9.77;1.75;;;20.80;99.90;;;20.64;66.26;101317.25;4967148;28;20057;-77
2022/07/23 05:14:49;;;;;;;;;;;20.80;99.90;;;20.14;67.72;101319.38;4929437;28;20043;-77
2022/07/23 05:17:14;;;;;;;7.03;1.98;;;20.40;99.90;;;19.81;69.45;101321.00;4969692;28;19910;-76
2022/07/23 05:19:40;;;;;;;;;;;20.40;99.90;;;19.36;70.45;101334.16;4953245;28;20706;-76
2022/07/23 05:22:06;;;;;;;6.55;2.25;;;19.90;99.90;;;19.03;72.41;101328.50;4955019;28;19912;-75
2022/07/23 05:24:32;;;;;;;;;;;19.80;99.90;;;18.83;73.13;101326.41;4932105;28;20026;-77
2022/07/23 05:26:57;;;;;;;8.55;1.75;;;19.50;99.90;;;18.58;74.36;101327.28;4921555;28;19925;-77
2022/07/23 05:29:23;;;;;;;;;;;19.40;99.90;;;18.33;74.67;101325.50;4949920;28;20023;-76
2022/07/23 05:31:49;;;;;;;16.92;1.98;;;19.00;99.90;;;18.18;75.56;101325.59;4969003;28;19972;-77
2022/07/23 05:34:15;;;;;;;8.02;1.90;;;18.90;99.90;;;18.13;75.68;101326.88;4952228;28;20026;-76
2022/07/23 05:36:41;;;;;;;11.48;1.77;;;18.80;99.90;;;18.09;75.38;101326.22;4924749;28;20046;-77
2022/07/23 05:39:09;;;;;;;6.75;1.75;;;18.80;99.90;;;18.08;75.17;101319.22;4972809;28;20035;-76
2022/07/23 05:41:37;;;;;;;8.45;1.70;;;18.70;99.90;;;18.28;74.76;101330.31;4956418;28;20790;-77
2022/07/23 05:44:03;;;;;;;7.88;1.42;;;18.90;99.90;;;18.84;73.01;101338.81;4932706;28;20027;-76
2022/07/23 05:46:29;;;;;;;8.80;1.58;;;20.00;99.90;;;22.94;61.69;101346.13;4959287;28;20618;-76
2022/07/23 05:48:54;;;;;;;;;;;20.20;99.90;;;25.37;55.37;101344.00;4919937;28;20034;-77
2022/07/23 05:51:22;;;;;;;4.53;1.23;;;23.30;99.90;;;26.11;51.85;101333.84;4951675;28;19917;-76
2022/07/23 05:53:49;;;;;;;8.00;1.70;;;24.40;99.90;;;27.03;50.10;101331.44;4939785;28;20027;-77
2022/07/23 05:56:18;;;;;;;9.45;1.75;;;25.10;99.70;;;26.30;50.03;101316.59;4939986;28;20042;-77
2022/07/23 05:58:44;;;;;;;10.30;1.77;;;25.20;98.70;;;25.37;52.11;101307.09;4949406;28;20031;-77
2022/07/23 06:01:11;;;;;;;4.55;1.35;;;25.50;98.30;;;28.18;46.90;101321.56;4957021;28;20053;-77
2022/07/23 06:03:38;;;;;;;6.32;1.20;;;25.80;97.00;;;26.87;48.62;101313.31;4954716;28;20033;-76
2022/07/23 06:06:05;;;;;;;7.72;1.08;;;26.20;96.40;;;27.71;46.66;101331.25;4951929;28;20101;-76
2022/07/23 06:08:31;;;;;;;5.40;1.20;;;26.50;95.30;;;27.29;46.66;101320.56;4952358;28;20031;-77
2022/07/23 06:10:56;;;;;;;6.10;1.50;;;26.40;94.60;;;26.30;48.64;101322.00;4985918;28;20034;-76
2022/07/23 06:13:22;;;;;;;17.35;1.20;;;26.10;94.40;;;26.24;48.61;101326.19;4958014;28;20097;-76
2022/07/23 06:15:48;;;;;;;;;;;26.10;95.30;;;29.86;42.48;101360.03;4924902;28;20034;-76
2022/07/23 06:18:14;;;;;;;5.28;1.17;;;28.10;93.10;;;31.53;38.56;101346.84;4976652;28;19929;-76
2022/07/23 06:20:40;;;;;;;3.67;1.00;;;28.90;90.70;;;29.93;40.57;101343.88;4945001;28;20028;-76
2022/07/23 06:23:06;;;;;;;4.63;1.10;;;28.80;90.10;;;28.54;42.71;101338.25;4957888;28;20063;-76
2022/07/23 06:25:32;;;;;;;1.75;0.50;;;28.10;89.20;;;27.26;44.60;101337.97;4930729;28;20027;-77
2022/07/23 06:27:57;;;;;;;3.78;0.90;;;27.20;89.60;;;26.50;45.71;101331.56;4949006;28;20034;-76
2022/07/23 06:30:23;;;;;;;3.47;0.90;;;26.90;90.80;;;26.83;44.83;101339.00;4947058;28;20038;-77
2022/07/23 06:32:49;;;;;;;3.80;0.70;;;26.60;90.60;;;26.05;46.33;101329.06;4949036;28;20057;-76
2022/07/23 06:35:16;;;;;;;9.07;0.70;;;26.10;91.30;;;25.30;47.08;101334.84;4963034;28;20146;-76
2022/07/23 06:37:42;;;;;;;5.03;0.80;;;25.60;91.60;;;24.51;48.90;101331.69;4948044;28;20042;-76
2022/07/23 06:40:09;;;;;;;4.65;0.90;;;25.00;92.20;;;23.75;50.39;101332.53;4959175;28;20031;-76
2022/07/23 06:42:36;;;;;;;4.60;0.77;;;24.40;92.90;;;23.10;51.49;101340.25;4968880;28;20410;-78
2022/07/23 06:45:04;;;;;;;3.08;0.80;;;23.70;93.80;;;22.47;53.32;101335.06;4932222;28;20046;-77
2022/07/23 06:47:30;;;;;;;5.07;0.80;;;23.20;94.40;;;21.92;54.06;101348.69;4941765;28;20519;-76
2022/07/23 06:49:56;;;;;;;9.23;0.80;;;22.70;94.80;;;21.60;54.70;101361.28;4936248;28;20050;-76
2022/07/23 06:52:21;;;;;;;;;;;22.60;95.80;;;21.23;55.09;101357.09;4966470;28;20039;-77
2022/07/23 06:54:47;;;;;;;3.15;0.80;;;22.00;96.00;;;21.09;56.45;101355.50;4948423;28;19971;-77
2022/07/23 06:57:13;;;;;;;6.00;0.80;;;21.80;96.90;;;21.15;57.12;101358.69;4933456;28;20027;-78
2022/07/23 06:59:40;;;;;;;6.75;1.00;;;21.80;97.20;;;21.35;56.59;101365.09;4946285;28;20451;-76
2022/07/23 07:02:07;;;;;;;4.78;1.00;;;22.00;97.80;;;22.34;55.08;101373.84;4933629;28;20043;-77
2022/07/23 07:04:33;;;;;;;7.32;1.00;;;22.60;96.80;;;23.29;52.23;101376.19;4963092;28;20675;-78
2022/07/23 07:06:59;;;;;;;4.80;1.20;;;23.20;95.70;;;23.42;51.46;101379.47;4936291;28;20586;-76
2022/07/23 07:09:27;;;;;;;5.80;1.15;;;23.40;95.20;;;23.21;51.88;101373.34;4944375;28;20028;-77
2022/07/23 07:11:53;;;;;;;5.07;1.10;;;23.40;95.30;;;23.01;52.20;101367.94;4941697;28;20117;-76
2022/07/23 07:14:19;;;;;;;4.53;1.17;;;23.30;95.00;;;22.70;52.91;101354.53;4949012;28;20621;-77
2022/07/23 07:16:45;;;;;;;7.80;1.23;;;23.10;95.30;;;22.44;53.64;101363.97;4942854;28;20035;-76
2022/07/23 07:19:10;;;;;;;;;;;23.00;96.10;;;22.44;53.37;101358.63;4953933;28;20058;-76
2022/07/23 07:21:36;;;;;;;5.88;0.90;;;22.90;95.90;;;22.39;53.93;101367.06;4950537;28;19926;-77
2022/07/23 07:24:02;;;;;;;;;;;22.80;96.50;;;22.41;53.62;101366.94;4957564;28;20053;-77
2022/07/23 07:26:29;;;;;;;4.70;1.00;;;22.80;96.40;;;22.62;54.13;101365.06;4971367;28;19926;-76
2022/07/23 07:28:59;;;;;;;7.55;1.10;;;22.90;96.20;;;22.93;53.23;101365.03;4929295;28;20038;-77
2022/07/23 07:31:25;;;;;;;3.60;1.00;;;23.10;96.20;;;22.99;53.05;101360.97;4939646;28;20034;-75
2022/07/23 07:33:51;;;;;;;5.95;0.82;;;23.10;95.70;;;22.73;53.61;101343.50;4964890;28;20023;-76
2022/07/23 07:36:17;;;;;;;4.28;0.80;;;22.90;95.70;;;22.15;54.94;101345.03;4951437;28;20381;-74
2022/07/23 07:38:43;;;;;;;6.07;1.15;;;22.80;95.90;;;22.08;54.62;101345.53;4956252;28;20058;-77
2022/07/23 07:41:10;;;;;;;;;;;22.70;96.50;;;21.60;54.70;101362.13;4954357;28;20789;-77
2022/07/23 07:43:38;;;;;;;4.28;0.90;;;22.30;96.70;;;21.35;57.00;101357.06;4960278;28;19921;-77
2022/07/23 07:46:09;;;;;;;6.90;1.13;;;22.10;97.00;;;21.13;57.29;101355.28;4927336;28;20030;-77
2022/07/23 07:48:43;;;;;;;5.10;0.93;;;21.80;96.90;;;20.92;57.35;101361.38;4928009;28;20042;-77
2022/07/23 07:51:08;;;;;;;4.95;0.75;;;21.60;97.00;;;20.74;57.96;101352.16;4961305;28;20027;-78
2022/07/23 07:53:34;;;;;;;6.20;0.95;;;21.50;97.20;;;20.81;57.41;101351.53;4949240;28;20081;-77
2022/07/23 07:56:00;;;;;;;;;;;21.50;97.50;;;20.65;57.52;101354.59;4963235;28;20039;-77
2022/07/23 07:58:26;;;;;;;;;;;21.40;97.70;;;20.63;58.33;101353.88;4970796;28;25327;-76
2022/07/23 08:00:51;;;;;;;;;;;21.40;98.20;;;20.12;57.92;101343.56;4963467;28;19925;-77
2022/07/23 08:03:17;;;;;;;;;;;21.10;97.30;;;19.70;59.53;101348.53;4956941;28;20487;-77
2022/07/23 08:05:43;;;;;;;;;;;20.90;98.10;;;20.74;58.63;101361.03;4953842;28;19988;-77
2022/07/23 08:08:14;;;;;;;;;;;21.10;98.80;;;21.50;55.74;101361.16;4981850;28;19912;-76
2022/07/23 08:10:40;;;;;;;;;;;21.50;98.20;;;21.85;54.81;101358.22;4961846;28;19929;-76
2022/07/23 08:13:06;;;;;;;;;;;21.90;97.50;;;22.85;51.19;101364.88;4948189;28;19993;-76
2022/07/23 08:15:32;;;;;;;;;;;22.40;96.00;;;24.92;47.60;101367.22;4957758;28;20388;-77
2022/07/23 08:17:58;;;;;;;;;;;23.60;95.00;;;25.53;45.85;101371.13;4958981;28;19914;-76
2022/07/23 08:20:25;;;;;;;;;;;24.70;93.80;;;26.12;44.10;101373.34;4979532;28;19927;-76
2022/07/23 08:22:59;;;;;;;;;;;25.80;91.40;;;27.13;42.49;101375.41;4954504;28;20000;-76
2022/07/23 08:25:33;;;;;;;;;;;26.20;91.20;;;26.92;42.13;101379.38;4956909;28;20003;-77
2022/07/23 08:28:01;;;;;;;;;;;26.80;90.20;;;26.01;43.41;101373.59;4919102;28;19911;-76
2022/07/23 08:30:27;;;;;;;;;;;26.50;90.00;;;25.29;44.32;101377.13;4952934;28;19929;-76
2022/07/23 08:33:03;;;;;;;;;;;26.10;90.00;;;24.49;45.88;101366.00;4943406;28;19949;-76
2022/07/23 08:35:37;;;;;;;;;;;25.50;90.40;;;23.96;47.92;101369.19;4949251;28;19926;-76
2022/07/23 08:38:07;;;;;;;;;;;24.90;91.70;;;24.61;47.21;101374.72;4953980;28;19957;-77
2022/07/23 08:40:35;;;;;;;;;;;24.80;92.40;;;24.77;46.64;101377.66;4950631;28;19914;-77
2022/07/23 08:43:03;;;;;;;;;;;24.90;92.30;;;24.50;46.77;101383.00;4960519;28;19919;-76
2022/07/23 08:45:29;;;;;;;;;;;24.90;92.00;;;24.99;46.50;101372.88;4943919;28;19914;-76
2022/07/23 08:47:58;;;;;;;;;;;25.00;92.10;;;25.03;45.98;101371.53;4960708;28;19926;-77
2022/07/23 08:50:25;;;;;;;;;;;25.20;91.60;;;24.54;46.21;101361.00;4947015;28;19937;-78
2022/07/23 08:52:51;;;;;;;;;;;25.20;91.30;;;23.86;47.76;101363.81;4936708;28;20005;-76
2022/07/23 08:55:19;;;;;;;;;;;24.90;91.60;;;23.59;48.87;101364.50;4964193;28;20416;-76
2022/07/23 08:57:47;;;;;;;;;;;24.50;92.40;;;23.98;47.55;101371.75;4941694;28;20757;-75
2022/07/23 09:00:13;;;;;;;;;;;24.50;91.90;;;24.60;47.15;101382.94;4960749;28;19918;-74
2022/07/23 09:02:43;;;;;;;;;;;24.90;91.80;;;24.95;45.64;101385.78;4954424;28;19922;-74
2022/07/23 09:05:13;;;;;;;;;;;25.00;91.40;;;25.09;44.41;101380.88;4966342;28;20371;-73
2022/07/23 09:08:15;;;;;;;;;;;25.30;90.50;;;24.82;44.45;101387.97;4980338;28;19918;-76
2022/07/23 09:10:58;;;;;;;;;;;25.30;89.90;;;24.75;44.28;101381.47;4950823;28;19921;-74
2022/07/23 09:13:24;;;;;;;;;;;25.30;90.30;;;24.21;45.83;101383.00;4976185;28;19922;-74
2022/07/23 09:15:51;;;;;;;;;;;25.00;90.60;;;23.74;45.92;101383.75;4952462;28;20670;-74
2022/07/23 09:18:17;;;;;;;;;;;24.70;90.20;;;23.76;45.78;101381.81;4952074;28;20302;-73
2022/07/23 09:20:49;;;;;;;;;;;24.50;90.80;;;23.72;46.04;101372.28;4970447;28;19906;-75
2022/07/23 09:23:17;;;;;;;;;;;24.40;90.70;;;23.54;46.42;101374.81;4955103;28;19906;-75
2022/07/23 09:25:43;;;;;;;;;;;24.20;91.00;;;23.45;47.78;101371.13;4954599;28;19922;-76
2022/07/23 09:28:08;;;;;;;;;;;24.10;91.70;;;23.25;47.47;101364.03;4957025;28;19914;-76
2022/07/23 09:30:41;;;;;;;;;;;24.00;91.30;;;23.24;47.17;101368.56;4930708;28;19969;-76
2022/07/23 09:33:13;;;;;;;;;;;23.90;91.30;;;22.96;47.32;101367.47;4963830;28;19910;-76
2022/07/23 09:35:56;;;;;;;;;;;23.80;91.20;;;22.73;47.59;101364.97;4972114;28;19926;-76
2022/07/23 09:38:23;;;;;;;;;;;23.60;91.30;;;22.24;48.15;101358.50;4962903;28;19914;-77
2022/07/23 09:41:11;;;;;;;;;;;23.30;91.30;;;21.85;49.47;101368.94;4956128;28;19921;-76
2022/07/23 09:43:37;;;;;;;;;;;22.90;91.40;;;21.34;50.40;101366.03;4954637;28;19913;-76
2022/07/23 09:46:26;;;;;;;;;;;22.60;92.30;;;21.29;51.51;101371.78;4943693;28;19918;-76
2022/07/23 09:49:09;;;;;;;;;;;22.40;93.30;;;21.61;51.42;101357.59;4973790;28;19914;-76
2022/07/23 09:51:44;;;;;;;;;;;22.30;93.60;;;21.80;50.93;101371.16;4956851;28;19974;-76
2022/07/23 09:54:34;;;;;;;;;;;22.40;93.50;;;22.10;51.71;101359.66;4955224;28;19909;-75
2022/07/23 09:57:11;;;;;;;;;;;22.60;94.30;;;23.03;49.51;101374.03;4972876;28;19918;-76
2022/07/23 09:59:41;;;;;;;;;;;23.00;93.70;;;24.01;47.94;101371.44;4941064;28;20398;-76
2022/07/23 10:02:09;;;;;;;;;;;23.70;93.40;;;24.66;47.55;101383.19;4978273;28;19928;-76
2022/07/23 10:04:37;;;;;;;;;;;24.40;93.10;;;25.00;45.85;101389.88;4966420;28;20451;-76
2022/07/23 10:07:10;;;;;;;;;;;24.90;91.60;;;25.49;44.63;101398.56;4954647;28;20314;-76
2022/07/23 10:09:41;;;;;;;;;;;25.40;91.00;;;25.72;43.76;101405.19;4972873;28;19918;-75
2022/07/23 10:15:00;;;;;;;;;;;25.90;89.60;;;25.21;44.38;101395.88;4942548;28;19929;-76
2022/07/23 10:17:30;;;;;;;;;;;25.80;89.90;;;24.91;45.29;101399.69;4960182;28;19922;-76
2022/07/23 10:19:56;;;;;;;;;;;25.60;90.40;;;24.81;44.82;101398.88;4957845;28;20390;-77
2022/07/23 10:22:27;;;;;;;;;;;25.50;89.80;;;25.03;45.74;101394.94;4963501;28;19937;-77
2022/07/23 10:25:21;;;;;;;;;;;25.50;91.00;;;25.35;44.53;101399.91;4931121;28;19906;-77
2022/07/23 10:28:17;;;;;;;;;;;25.60;90.50;;;25.49;44.28;101406.63;4951199;28;19914;-77
2022/07/23 10:30:56;;;;;;;;;;;25.70;90.50;;;25.06;45.30;101391.97;4972065;28;19957;-76