Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:03;;;;;;;;;;;21.60;99.90;;;;;;5084962;28;19925;-76
2023/08/18 00:04:31;;;;;;;;;;;21.50;99.90;;;;;;5075794;28;20310;-76
2023/08/18 00:06:59;;;;;;;;;;;21.50;99.90;;;;;;5087416;28;19924;-75
2023/08/18 00:09:27;;;;;;;;;;;21.50;99.90;;;;;;5081899;28;19931;-76
2023/08/18 00:11:55;;;;;;;;;;;21.40;99.90;;;;;;5092010;28;19924;-76
2023/08/18 00:14:22;;;;;;;;;;;21.50;99.90;;;;;;5081244;28;20315;-75
2023/08/18 00:16:51;;;;;;;;;;;21.40;99.90;;;;;;5078842;28;19975;-75
2023/08/18 00:19:19;;;;;;;;;;;21.40;99.90;;;;;;5080856;28;19931;-75
2023/08/18 00:21:47;;;;;;;;;;;21.40;99.90;;;;;;5080358;28;19936;-75
2023/08/18 00:24:15;;;;;;;;;;;21.40;99.90;;;;;;5081600;28;20436;-75
2023/08/18 00:26:44;;;;;;;;;;;21.40;99.90;;;;;;5079424;28;19931;-75
2023/08/18 00:29:12;;;;;;;;;;;21.30;99.90;;;;;;5080113;28;19993;-75
2023/08/18 00:31:39;;;;;;;;;;;21.20;99.90;;;;;;5084452;28;19999;-75
2023/08/18 00:34:08;;;;;;;;;;;21.20;99.90;;;;;;5073215;28;19934;-74
2023/08/18 00:36:36;;;;;;;;;;;21.20;99.90;;;;;;5085660;28;19977;-75
2023/08/18 00:39:04;;;;;;;;;;;21.20;99.90;;;;;;5080491;28;19924;-74
2023/08/18 00:41:32;;;;;;;;;;;21.20;99.90;;;;;;5088647;28;19924;-75
2023/08/18 00:44:00;;;;;;;;;;;21.10;99.90;;;;;;5082908;28;20011;-75
2023/08/18 00:46:28;;;;;;;;;;;21.10;99.90;;;;;;5085601;28;20306;-74
2023/08/18 00:48:59;;;;;;;;;;;21.10;99.90;;;;;;5081899;28;19924;-73
2023/08/18 00:51:29;;;;;;;;;;;21.10;99.90;;;;;;5088058;28;19927;-73
2023/08/18 00:53:56;;;;;;;;;;;21.00;99.90;;;;;;5091605;28;19932;-72
2023/08/18 00:56:24;;;;;;;;;;;21.00;99.90;;;;;;5091445;28;19928;-73
2023/08/18 00:58:52;;;;;;;;;;;20.90;99.90;;;;;;5085175;28;20488;-73
2023/08/18 01:01:20;;;;;;;;;;;20.80;99.90;;;;;;5082065;28;20383;-73
2023/08/18 01:03:48;;;;;;;;;;;20.70;99.90;;;;;;5083696;28;19928;-73
2023/08/18 01:06:16;;;;;;;;;;;20.70;99.90;;;;;;5080846;28;19924;-73
2023/08/18 01:08:45;;;;;;;;;;;20.70;99.90;;;;;;5091796;28;19931;-74
2023/08/18 01:11:19;;;;;;;;;;;20.60;99.90;;;;;;5090866;28;19932;-73
2023/08/18 01:13:51;;;;;;;;;;;20.50;99.90;;;;;;5087739;28;19932;-73
2023/08/18 01:16:21;;;;;;;;;;;20.50;99.90;;;;;;5083797;28;19936;-74
2023/08/18 01:18:50;;;;;;;;;;;20.40;99.90;;;;;;5084015;28;19978;-73
2023/08/18 01:21:18;;;;;;;;;;;20.40;99.90;;;;;;5087721;28;20283;-73
2023/08/18 01:23:47;;;;;;;;;;;20.30;99.90;;;;;;5088226;28;19932;-73
2023/08/18 01:26:16;;;;;;;;;;;20.30;99.90;;;;;;5083684;28;19924;-73
2023/08/18 01:28:44;;;;;;;;;;;20.30;99.90;;;;;;5093915;28;20630;-73
2023/08/18 01:31:14;;;;;;;;;;;20.30;99.90;;;;;;5089506;28;19931;-73
2023/08/18 01:33:44;;;;;;;;;;;20.30;99.90;;;;;;5090260;28;20007;-74
2023/08/18 01:36:16;;;;;;;;;;;20.30;99.90;;;;;;5086837;28;19928;-73
2023/08/18 01:38:45;;;;;;;;;;;20.30;99.90;;;;;;5088665;28;20475;-74
2023/08/18 01:41:16;;;;;;;;;;;20.30;99.90;;;;;;5089156;28;19932;-73
2023/08/18 01:43:44;;;;;;;;;;;20.30;99.90;;;;;;5086817;28;19993;-74
2023/08/18 01:46:12;;;;;;;;;;;20.30;99.90;;;;;;5089845;28;20661;-73
2023/08/18 01:48:40;;;;;;;;;;;20.30;99.90;;;;;;5093555;28;19939;-74
2023/08/18 01:51:07;;;;;;;;;;;20.30;99.90;;;;;;5092555;28;19936;-74
2023/08/18 01:53:35;;;;;;;;;;;20.30;99.90;;;;;;5085757;28;19924;-74
2023/08/18 01:56:03;;;;;;;;;;;20.40;99.90;;;;;;5093535;28;19939;-73
2023/08/18 01:58:33;;;;;;;;;;;20.40;99.90;;;;;;5089114;28;19986;-73
2023/08/18 02:01:00;;;;;;;;;;;20.40;99.90;;;;;;5079597;28;19924;-73
2023/08/18 02:03:28;;;;;;;;;;;20.30;99.90;;;;;;5089858;28;19930;-74
2023/08/18 02:05:57;;;;;;;;;;;20.30;99.90;;;;;;5090576;28;20843;-74
2023/08/18 02:08:24;;;;;;;;;;;20.40;99.90;;;;;;5091706;28;19947;-74
2023/08/18 02:10:52;;;;;;;;;;;20.30;99.90;;;;;;5091742;28;19977;-74
2023/08/18 02:13:20;;;;;;;;;;;20.40;99.90;;;;;;5087475;28;19932;-74
2023/08/18 02:15:49;;;;;;;;;;;20.30;99.90;;;;;;5092718;28;19930;-75
2023/08/18 02:18:17;;;;;;;;;;;20.30;99.90;;;;;;5092015;28;20011;-73
2023/08/18 02:20:45;;;;;;;;;;;20.30;99.90;;;;;;5087997;28;19924;-74
2023/08/18 02:23:12;;;;;;;;;;;20.30;99.90;;;;;;5085202;28;19924;-73
2023/08/18 02:25:40;;;;;;;;;;;20.30;99.90;;;;;;5086309;28;19978;-74
2023/08/18 02:28:08;;;;;;;;;;;20.30;99.90;;;;;;5089808;28;19931;-74
2023/08/18 02:30:36;;;;;;;;;;;20.30;99.90;;;;;;5089712;28;19928;-74
2023/08/18 02:33:05;;;;;;;;;;;20.30;99.90;;;;;;5089400;28;19932;-74
2023/08/18 02:35:33;;;;;;;;;;;20.30;99.90;;;;;;5089664;28;20501;-74
2023/08/18 02:38:01;;;;;;;;;;;20.30;99.90;;;;;;5089597;28;20387;-74
2023/08/18 02:40:28;;;;;;;;;;;20.20;99.90;;;;;;5084807;28;19924;-74
2023/08/18 02:42:56;;;;;;;;;;;20.10;99.90;;;;;;5089988;28;19924;-74
2023/08/18 02:45:24;;;;;;;;;;;20.10;99.90;;;;;;5093039;28;20276;-74
2023/08/18 02:47:52;;;;;;;;;;;20.10;99.90;;;;;;5089680;28;19925;-74
2023/08/18 02:50:21;;;;;;;;;;;20.10;99.90;;;;;;5090379;28;19931;-73
2023/08/18 02:52:48;;;;;;;;;;;20.00;99.90;;;;;;5092600;28;19946;-75
2023/08/18 02:55:16;;;;;;;;;;;20.00;99.90;;;;;;5084579;28;19973;-74
2023/08/18 02:57:44;;;;;;;;;;;19.90;99.90;;;;;;5102378;28;19977;-75
2023/08/18 03:00:13;;;;;;;;;;;19.90;99.90;;;;;;5088258;28;19931;-75
2023/08/18 03:02:40;;;;;;;;;;;19.90;99.90;;;;;;5081871;28;20449;-75
2023/08/18 03:05:08;;;;;;;;;;;19.80;99.90;;;;;;5084527;28;20023;-74
2023/08/18 03:07:38;;;;;;;;;;;19.80;99.90;;;;;;5093486;28;19931;-75
2023/08/18 03:10:06;;;;;;;;;;;19.80;99.90;;;;;;5093442;28;20387;-75
2023/08/18 03:12:34;;;;;;;;;;;19.80;99.90;;;;;;5093316;28;20306;-75
2023/08/18 03:15:02;;;;;;;;;;;19.90;99.90;;;;;;5093069;28;19932;-75
2023/08/18 03:17:29;;;;;;;;;;;19.80;99.90;;;;;;5089658;28;19924;-75
2023/08/18 03:19:58;;;;;;;;;;;19.80;99.90;;;;;;5086831;28;20299;-75
2023/08/18 03:22:25;;;;;;;;;;;19.80;99.90;;;;;;5093192;28;19928;-75
2023/08/18 03:24:54;;;;;;;;;;;19.80;99.90;;;;;;5093419;28;19924;-75
2023/08/18 03:27:22;;;;;;;;;;;19.80;99.90;;;;;;5082783;28;19928;-73
2023/08/18 03:29:51;;;;;;;;;;;19.80;99.90;;;;;;5090133;28;19932;-74
2023/08/18 03:32:18;;;;;;;;;;;19.80;99.90;;;;;;5090346;28;20448;-74
2023/08/18 03:34:47;;;;;;;;;;;19.80;99.90;;;;;;5089975;28;19993;-74
2023/08/18 03:37:15;;;;;;;;;;;19.70;99.90;;;;;;5090611;28;20022;-74
2023/08/18 03:39:42;;;;;;;;;;;19.70;99.90;;;;;;5082909;28;20349;-74
2023/08/18 03:42:12;;;;;;;;;;;19.70;99.90;;;;;;5092333;28;20306;-74
2023/08/18 03:44:40;;;;;;;;;;;19.70;99.90;;;;;;5080977;28;19928;-73
2023/08/18 03:47:08;;;;;;;;;;;19.70;99.90;;;;;;5086729;28;19924;-74
2023/08/18 03:49:36;;;;;;;;;;;19.70;99.90;;;;;;5089966;28;19931;-74
2023/08/18 03:52:06;;;;;;;;;;;19.60;99.90;;;;;;5087533;28;19924;-75
2023/08/18 03:54:34;;;;;;;;;;;19.60;99.90;;;;;;5089329;28;19985;-75
2023/08/18 03:57:01;;;;;;;;;;;19.70;99.90;;;;;;5089542;28;19928;-75
2023/08/18 03:59:31;;;;;;;;;;;19.70;99.90;;;;;;5090257;28;19924;-74
2023/08/18 04:01:58;;;;;;;;;;;19.70;99.90;;;;;;5080094;28;19933;-75
2023/08/18 04:04:26;;;;;;;;;;;19.60;99.90;;;;;;5078841;28;19924;-75
2023/08/18 04:06:54;;;;;;;;;;;19.60;99.90;;;;;;5090306;28;19932;-75
2023/08/18 04:09:22;;;;;;;;;;;19.60;99.90;;;;;;5088449;28;19935;-75
2023/08/18 04:11:49;;;;;;;;;;;19.70;99.90;;;;;;5087966;28;19924;-74
2023/08/18 04:14:19;;;;;;;;;;;19.60;99.90;;;;;;5086503;28;19931;-76
2023/08/18 04:16:50;;;;;;;;;;;19.60;99.90;;;;;;5085496;28;19932;-77
2023/08/18 04:19:17;;;;;;;;;;;19.70;99.90;;;;;;5083938;28;19930;-75
2023/08/18 04:21:45;;;;;;;;;;;19.60;99.90;;;;;;5089586;28;19932;-75
2023/08/18 04:24:13;;;;;;;;;;;19.60;99.90;;;;;;5090348;28;19977;-75
2023/08/18 04:26:41;;;;;;;;;;;19.60;99.90;;;;;;5088561;28;20395;-75
2023/08/18 04:29:09;;;;;;;;;;;19.60;99.90;;;;;;5081290;28;20307;-75
2023/08/18 04:31:37;;;;;;;;;;;19.60;99.90;;;;;;5093174;28;19932;-75
2023/08/18 04:34:07;;;;;;;;;;;19.50;99.90;;;;;;5090627;28;19981;-76
2023/08/18 04:36:35;;;;;;;;;;;19.50;99.90;;;;;;5088307;28;19928;-76
2023/08/18 04:39:03;;;;;;;;;;;19.40;99.90;;;;;;5083937;28;19931;-76
2023/08/18 04:41:31;;;;;;;;;;;19.40;99.90;;;;;;5089045;28;19936;-76
2023/08/18 04:43:59;;;;;;;;;;;19.40;99.90;;;;;;5089467;28;19924;-76
2023/08/18 04:46:27;;;;;;;;;;;19.40;99.90;;;;;;5089440;28;20450;-75
2023/08/18 04:48:55;;;;;;;;;;;19.40;99.90;;;;;;5088244;28;20035;-77
2023/08/18 04:51:24;;;;;;;;;;;19.40;99.90;;;;;;5085769;28;20842;-75
2023/08/18 04:53:52;;;;;;;;;;;19.40;99.90;;;;;;5088111;28;19936;-74
2023/08/18 04:56:19;;;;;;;;;;;19.50;99.90;;;;;;5088112;28;19989;-72
2023/08/18 04:58:47;;;;;;;;;;;19.50;99.90;;;;;;5090216;28;19928;-74
2023/08/18 05:01:15;;;;;;;;;;;19.50;99.90;;;;;;5087292;28;19928;-73
2023/08/18 05:03:43;;;;;;;;;;;19.50;99.90;;;;;;5086419;28;19924;-74
2023/08/18 05:06:12;;;;;;;;;;;19.50;99.90;;;;;;5089267;28;19954;-74
2023/08/18 05:08:42;;;;;;;;;;;19.60;99.90;;;;;;5088980;28;19928;-75
2023/08/18 05:11:12;;;;;;;;;;;19.50;99.90;;;;;;5082895;28;21456;-75
2023/08/18 05:13:42;;;;;;;;;;;19.50;99.90;;;;;;5090033;28;19924;-75
2023/08/18 05:16:10;;;;;;;;;;;19.60;99.90;;;;;;5087862;28;19931;-76
2023/08/18 05:18:37;;;;;;;;;;;19.60;99.90;;;;;;5092951;28;19928;-76
2023/08/18 05:21:05;;;;;;;;;;;19.70;99.90;;;;;;5086859;28;19924;-76
2023/08/18 05:23:33;;;;;;;;;;;19.70;99.90;;;;;;5092062;28;19969;-76
2023/08/18 05:26:02;;;;;;;;;;;19.70;99.90;;;;;;5093706;28;19924;-75
2023/08/18 05:28:32;;;;;;;;;;;19.70;99.90;;;;;;5086154;28;20398;-75
2023/08/18 05:31:00;;;;;;;;;;;19.80;99.90;;;;;;5092062;28;19924;-76
2023/08/18 05:33:28;;;;;;;;;;;19.80;99.90;;;;;;5093531;28;20369;-76
2023/08/18 05:35:57;;;;;;;;;;;19.80;99.90;;;;;;5085815;28;19980;-76
2023/08/18 05:38:25;;;;;;;;;;;19.90;99.90;;;;;;5089041;28;19928;-75
2023/08/18 05:40:53;;;;;;;;;;;19.90;99.90;;;;;;5091244;28;19936;-75
2023/08/18 05:43:22;;;;;;;;;;;20.00;99.90;;;;;;5085766;28;19928;-75
2023/08/18 05:45:50;;;;;;;;;;;20.00;99.90;;;;;;5090035;28;19924;-74
2023/08/18 05:48:18;;;;;;;;;;;20.10;99.90;;;;;;5083993;28;19931;-75
2023/08/18 05:50:47;;;;;;;;;;;20.20;99.90;;;;;;5087492;28;19928;-73
2023/08/18 05:53:15;;;;;;;;;;;20.20;99.90;;;;;;5088291;28;19970;-74
2023/08/18 05:55:44;;;;;;;;;;;20.30;99.90;;;;;;5081869;28;19924;-74
2023/08/18 05:58:12;;;;;;;;;;;20.30;99.90;;;;;;5087404;28;19924;-75
2023/08/18 06:00:41;;;;;;;;;;;20.50;99.90;;;;;;5086660;28;19929;-74
2023/08/18 06:03:09;;;;;;;;;;;20.50;99.90;;;;;;5087383;28;19924;-74
2023/08/18 06:05:37;;;;;;;;;;;20.60;99.90;;;;;;5083523;28;20026;-74
2023/08/18 06:08:05;;;;;;;;;;;20.70;99.90;;;;;;5088536;28;19936;-74
2023/08/18 06:10:32;;;;;;;;;;;20.70;99.90;;;;;;5082358;28;19924;-75
2023/08/18 06:13:00;;;;;;;;;;;20.80;99.90;;;;;;5083998;28;19985;-74
2023/08/18 06:15:29;;;;;;;;;;;20.90;99.90;;;;;;5089887;28;19985;-74
2023/08/18 06:17:58;;;;;;;;;;;20.90;99.90;;;;;;5091427;28;19934;-74
2023/08/18 06:20:26;;;;;;;;;;;21.00;99.90;;;;;;5091448;28;19930;-75
2023/08/18 06:22:53;;;;;;;;;;;21.00;99.90;;;;;;5081606;28;19928;-74
2023/08/18 06:25:21;;;;;;;;;;;21.10;99.90;;;;;;5088589;28;19924;-74
2023/08/18 06:27:50;;;;;;;;;;;21.10;99.90;;;;;;5093028;28;20332;-75
2023/08/18 06:30:17;;;;;;;;;;;21.20;99.90;;;;;;5088833;28;19924;-74
2023/08/18 06:32:46;;;;;;;;;;;21.30;99.90;;;;;;5084811;28;19960;-75
2023/08/18 06:35:19;;;;;;;;;;;21.40;99.90;;;;;;5092970;28;19924;-75
2023/08/18 06:37:47;;;;;;;;;;;21.40;99.90;;;;;;5089967;28;19932;-75
2023/08/18 06:40:14;;;;;;;;;;;21.50;99.90;;;;;;5086324;28;19924;-76
2023/08/18 06:42:42;;;;;;;;;;;21.60;99.90;;;;;;5091670;28;20348;-75
2023/08/18 06:45:10;;;;;;;;;;;21.70;99.90;;;;;;5086891;28;19928;-75
2023/08/18 06:47:38;;;;;;;;;;;21.70;99.90;;;;;;5091823;28;19943;-74
2023/08/18 06:50:06;;;;;;;;;;;21.70;99.90;;;;;;5081919;28;20003;-75
2023/08/18 06:52:35;;;;;;;;;;;21.80;99.90;;;;;;5080823;28;19928;-73
2023/08/18 06:55:04;;;;;;;;;;;21.80;99.90;;;;;;5090183;28;19924;-75
2023/08/18 06:57:33;;;;;;;;;;;22.00;99.90;;;;;;5089394;28;19935;-72
2023/08/18 07:00:00;;;;;;;;;;;22.00;99.90;;;;;;5084401;28;19928;-72
2023/08/18 07:02:28;;;;;;;;;;;22.10;99.90;;;;;;5093171;28;19924;-72
2023/08/18 07:04:56;;;;;;;;;;;22.10;99.90;;;;;;5093353;28;19931;-73
2023/08/18 07:07:24;;;;;;;;;;;22.20;99.90;;;;;;5093810;28;19928;-72
2023/08/18 07:09:53;;;;;;;;;;;22.20;99.90;;;;;;5091655;28;20341;-72
2023/08/18 07:12:21;;;;;;;;;;;22.30;99.90;;;;;;5085084;28;20003;-75
2023/08/18 07:14:49;;;;;;;;;;;22.30;99.90;;;;;;5084214;28;19924;-74
2023/08/18 07:17:17;;;;;;;;;;;22.40;99.90;;;;;;5093597;28;19939;-75
2023/08/18 07:19:45;;;;;;;;;;;22.40;99.90;;;;;;5076510;28;19947;-75
2023/08/18 07:22:13;;;;;;;;;;;22.40;99.90;;;;;;5093243;28;19977;-75
2023/08/18 07:24:40;;;;;;;;;;;22.40;99.90;;;;;;5083939;28;19931;-73
2023/08/18 07:27:12;;;;;;;;;;;22.40;99.90;;;;;;5082938;28;20026;-74
2023/08/18 07:29:40;;;;;;;;;;;22.50;99.90;;;;;;5086479;28;19924;-73
2023/08/18 07:32:08;;;;;;;;;;;22.60;99.90;;;;;;5081362;28;20276;-73
2023/08/18 07:34:36;;;;;;;;;;;22.70;99.90;;;;;;5085766;28;19924;-73
2023/08/18 07:37:05;;;;;;;;;;;22.80;99.90;;;;;;5081393;28;19932;-72
2023/08/18 07:39:33;;;;;;;;;;;23.00;99.90;;;;;;5084906;28;19975;-74
2023/08/18 07:42:01;;;;;;;;;;;23.00;99.90;;;;;;5078964;28;19924;-74
2023/08/18 07:44:30;;;;;;;;;;;23.20;99.90;;;;;;5087103;28;19931;-74
2023/08/18 07:46:58;;;;;;;;;;;23.30;99.90;;;;;;5084685;28;19947;-74
2023/08/18 07:49:26;;;;;;;;;;;23.40;99.90;;;;;;5084955;28;20329;-75
2023/08/18 07:51:54;;;;;;;;;;;23.50;99.90;;;;;;5085758;28;19959;-75
2023/08/18 07:54:23;;;;;;;;;;;23.50;99.90;;;;;;5085839;28;20606;-75
2023/08/18 07:56:52;;;;;;;;;;;23.50;99.90;;;;;;5088899;28;20019;-76
2023/08/18 07:59:20;;;;;;;;;;;23.60;99.90;;;;;;5082851;28;19931;-75
2023/08/18 08:01:49;;;;;;;;;;;23.80;99.90;;;;;;5084638;28;19932;-73
2023/08/18 08:04:17;;;;;;;;;;;23.90;99.90;;;;;;5082141;28;19928;-75
2023/08/18 08:06:44;;;;;;;;;;;24.10;99.90;;;;;;5083866;28;19936;-74
2023/08/18 08:09:12;;;;;;;;;;;24.20;99.90;;;;;;5088543;28;20000;-72
2023/08/18 08:11:40;;;;;;;;;;;24.30;99.90;;;;;;5077389;28;20010;-72
2023/08/18 08:14:07;;;;;;;;;;;24.40;99.90;;;;;;5079567;28;19924;-72
2023/08/18 08:16:35;;;;;;;;;;;24.40;99.90;;;;;;5083861;28;20283;-71
2023/08/18 08:19:05;;;;;;;;;;;24.50;99.90;;;;;;5081622;28;19929;-72
2023/08/18 08:21:33;;;;;;;;;;;24.70;99.90;;;;;;5084746;28;20374;-71
2023/08/18 08:24:04;;;;;;;;;;;24.80;99.90;;;;;;5078375;28;19935;-72
2023/08/18 08:26:32;;;;;;;;;;;24.90;99.90;;;;;;5080722;28;20283;-72
2023/08/18 08:29:00;;;;;;;;;;;25.00;99.90;;;;;;5081054;28;19947;-72
2023/08/18 08:31:28;;;;;;;;;;;25.00;99.90;;;;;;5082777;28;19924;-72
2023/08/18 08:33:55;;;;;;;;;;;25.10;99.90;;;;;;5078974;28;19924;-74
2023/08/18 08:36:25;;;;;;;;;;;25.20;99.90;;;;;;5079298;28;20348;-71
2023/08/18 08:38:58;;;;;;;;;;;25.20;99.90;;;;;;5080779;28;19924;-71
2023/08/18 08:41:26;;;;;;;;;;;25.30;99.90;;;;;;5080430;28;19933;-73
2023/08/18 08:43:54;;;;;;;;;;;25.30;99.90;;;;;;5082941;28;21619;-72
2023/08/18 08:46:22;;;;;;;;;;;25.40;99.90;;;;;;5085016;28;19981;-72
2023/08/18 08:48:52;;;;;;;;;;;25.60;99.90;;;;;;5083881;28;20002;-72
2023/08/18 08:51:22;;;;;;;;;;;25.80;99.90;;;;;;5083294;28;19928;-72
2023/08/18 08:53:53;;;;;;;;;;;25.80;99.90;;;;;;5082855;28;19924;-73
2023/08/18 08:56:22;;;;;;;;;;;26.00;99.90;;;;;;5087434;28;19977;-72
2023/08/18 08:58:50;;;;;;;;;;;26.00;99.90;;;;;;5083561;28;20298;-73
2023/08/18 09:01:17;;;;;;;;;;;26.00;99.90;;;;;;5086059;28;20306;-72
2023/08/18 09:03:45;;;;;;;;;;;26.10;99.90;;;;;;5082816;28;20486;-73
2023/08/18 09:06:13;;;;;;;;;;;26.30;99.90;;;;;;5089493;28;19928;-73
2023/08/18 09:08:41;;;;;;;;;;;26.60;99.90;;;;;;5087901;28;20341;-72
2023/08/18 09:11:10;;;;;;;;;;;26.70;99.90;;;;;;5084936;28;19985;-73
2023/08/18 09:13:39;;;;;;;;;;;26.90;99.90;;;;;;5082727;28;19924;-72
2023/08/18 09:16:07;;;;;;;;;;;27.10;99.90;;;;;;5085573;28;19931;-73
2023/08/18 09:18:35;;;;;;;;;;;27.40;99.90;;;;;;5085266;28;19932;-73
2023/08/18 09:21:04;;;;;;;;;;;27.50;99.90;;;;;;5087444;28;19924;-73
2023/08/18 09:23:32;;;;;;;;;;;27.50;99.90;;;;;;5083999;28;20027;-73
2023/08/18 09:26:00;;;;;;;;;;;27.60;99.90;;;;;;5087337;28;19924;-73
2023/08/18 09:28:31;;;;;;;;;;;27.90;99.90;;;;;;5089074;28;19994;-73
2023/08/18 09:30:59;;;;;;;;;;;28.20;99.90;;;;;;5086416;28;19931;-73
2023/08/18 09:33:29;;;;;;;;;;;28.20;99.90;;;;;;5087672;28;20444;-73
2023/08/18 09:36:00;;;;;;;;;;;28.50;99.90;;;;;;5084911;28;20460;-73
2023/08/18 09:38:30;;;;;;;;;;;28.60;99.90;;;;;;5088092;28;20032;-72
2023/08/18 09:41:03;;;;;;;;;;;28.80;99.90;;;;;;5087714;28;20406;-73
2023/08/18 09:43:32;;;;;;;;;;;28.80;99.90;;;;;;5086049;28;19936;-73
2023/08/18 09:46:03;;;;;;;;;;;28.90;99.90;;;;;;5078560;28;19931;-72
2023/08/18 09:48:34;;;;;;;;;;;28.90;99.90;;;;;;5092022;28;19960;-72
2023/08/18 09:51:02;;;;;;;;;;;28.80;99.90;;;;;;5089223;28;19931;-72
2023/08/18 09:53:31;;;;;;;;;;;28.90;99.90;;;;;;5089312;28;19928;-72
2023/08/18 09:56:03;;;;;;;;;;;28.90;99.90;;;;;;5088402;28;19973;-74
2023/08/18 09:58:35;;;;;;;;;;;29.10;99.90;;;;;;5090861;28;19985;-73
2023/08/18 10:01:05;;;;;;;;;;;29.30;99.90;;;;;;5087646;28;19928;-72
2023/08/18 10:03:36;;;;;;;;;;;29.70;99.90;;;;;;5085357;28;19990;-73
2023/08/18 10:06:04;;;;;;;;;;;30.00;99.90;;;;;;5085943;28;19985;-73
2023/08/18 10:08:32;;;;;;;;;;;29.80;99.90;;;;;;5083436;28;19925;-72
2023/08/18 10:11:01;;;;;;;;;;;29.70;99.90;;;;;;5085940;28;20279;-73
2023/08/18 10:13:31;;;;;;;;;;;29.80;99.90;;;;;;5086097;28;19991;-72
2023/08/18 10:16:00;;;;;;;;;;;29.90;99.90;;;;;;5087540;28;19931;-72
2023/08/18 10:18:28;;;;;;;;;;;30.10;99.90;;;;;;5089162;28;19930;-72
2023/08/18 10:20:56;;;;;;;;;;;30.40;99.90;;;;;;5090035;28;19928;-73
2023/08/18 10:23:25;;;;;;;;;;;30.40;99.90;;;;;;5083330;28;19931;-72
2023/08/18 10:25:53;;;;;;;;;;;30.50;99.90;;;;;;5089387;28;20348;-73
2023/08/18 10:28:21;;;;;;;;;;;30.30;99.90;;;;;;5085201;28;19927;-72
2023/08/18 10:30:56;;;;;;;;;;;30.30;99.90;;;;;;5084322;28;19932;-72
2023/08/18 10:33:31;;;;;;;;;;;30.50;99.90;;;;;;5084278;28;19939;-72
2023/08/18 10:35:59;;;;;;;;;;;30.80;99.90;;;;;;5088142;28;19924;-73
2023/08/18 10:38:27;;;;;;;;;;;30.70;99.90;;;;;;5086738;28;20044;-72
2023/08/18 10:40:55;;;;;;;;;;;31.00;99.90;;;;;;5089530;28;19928;-72
2023/08/18 10:43:26;;;;;;;;;;;31.50;99.90;;;;;;5085323;28;20746;-72
2023/08/18 10:45:57;;;;;;;;;;;31.70;99.90;;;;;;5089196;28;19924;-72
2023/08/18 10:48:30;;;;;;;;;;;31.90;99.90;;;;;;5087600;28;19924;-72
2023/08/18 10:50:58;;;;;;;;;;;31.80;99.90;;;;;;5076267;28;19932;-72
2023/08/18 10:53:26;;;;;;;;;;;32.10;99.90;;;;;;5073659;28;19939;-73
2023/08/18 10:55:54;;;;;;;;;;;32.20;99.90;;;;;;5075524;28;19932;-70
2023/08/18 10:58:22;;;;;;;;;;;31.90;99.90;;;;;;5074561;28;19978;-71
2023/08/18 11:00:50;;;;;;;;;;;32.20;99.90;;;;;;5074974;28;19932;-73
2023/08/18 11:03:19;;;;;;;;;;;32.40;99.90;;;;;;5073351;28;19960;-73
2023/08/18 11:05:48;;;;;;;;;;;32.80;99.90;;;;;;5073705;28;19985;-73
2023/08/18 11:08:15;;;;;;;;;;;33.20;99.90;;;;;;5072660;28;19985;-73
2023/08/18 11:10:43;;;;;;;;;;;33.50;99.90;;;;;;5076075;28;19935;-73
2023/08/18 11:13:13;;;;;;;;;;;33.40;99.90;;;;;;5072858;28;19939;-71
2023/08/18 11:15:42;;;;;;;;;;;33.00;99.90;;;;;;5076896;28;20060;-71
2023/08/18 11:18:10;;;;;;;;;;;32.90;99.90;;;;;;5074034;28;19938;-72
2023/08/18 11:20:37;;;;;;;;;;;33.00;99.90;;;;;;5074287;28;19932;-71
2023/08/18 11:23:06;;;;;;;;;;;33.20;99.90;;;;;;5074035;28;20719;-72
2023/08/18 11:25:35;;;;;;;;;;;32.90;99.90;;;;;;5074528;28;20349;-72
2023/08/18 11:28:03;;;;;;;;;;;32.80;99.90;;;;;;5075560;28;20403;-72
2023/08/18 11:30:32;;;;;;;;;;;33.20;99.90;;;;;;5071467;28;19932;-71
2023/08/18 11:32:59;;;;;;;;;;;33.30;99.90;;;;;;5072497;28;21054;-72
2023/08/18 11:35:30;;;;;;;;;;;33.70;99.90;;;;;;5070567;28;19981;-72
2023/08/18 11:37:58;;;;;;;;;;;33.90;99.90;;;;;;5075604;28;19932;-74
2023/08/18 11:40:27;;;;;;;;;;;34.30;99.90;;;;;;5075272;28;20345;-74
2023/08/18 11:42:57;;;;;;;;;;;34.60;99.90;;;;;;5071213;28;19928;-73
2023/08/18 11:45:27;;;;;;;;;;;34.60;99.90;;;;;;5073350;28;20406;-75
2023/08/18 11:47:58;;;;;;;;;;;34.70;98.80;;;;;;5072542;28;20307;-74
2023/08/18 11:50:33;;;;;;;;;;;34.90;99.30;;;;;;5072475;28;19925;-72
2023/08/18 11:53:03;;;;;;;;;;;34.50;99.20;;;;;;5075058;28;20014;-74
2023/08/18 11:55:33;;;;;;;;;;;34.20;97.60;;;;;;5071434;28;20019;-73
2023/08/18 11:58:05;;;;;;;;;;;34.10;98.70;;;;;;5075966;28;20317;-78
2023/08/18 12:00:35;;;;;;;;;;;34.30;98.10;;;;;;5074082;28;19932;-74
2023/08/18 12:03:04;;;;;;;;;;;34.80;99.00;;;;;;5072315;28;20399;-74
2023/08/18 12:05:32;;;;;;;;;;;34.90;97.70;;;;;;5082014;28;19950;-74
2023/08/18 12:08:01;;;;;;;;;;;35.00;97.80;;;;;;5084085;28;19932;-74
2023/08/18 12:10:29;;;;;;;;;;;35.10;97.50;;;;;;5078565;28;19932;-74
2023/08/18 12:12:58;;;;;;;;;;;35.10;97.00;;;;;;5081128;28;19924;-73
2023/08/18 12:15:26;;;;;;;;;;;35.40;97.00;;;;;;5078463;28;19928;-73
2023/08/18 12:17:54;;;;;;;;;;;35.40;96.10;;;;;;5140112;22;19924;-70
2023/08/18 12:20:23;;;;;;;;;;;35.20;97.10;;;;;;5083278;28;19938;-67
2023/08/18 12:22:52;;;;;;;;;;;35.00;98.20;;;;;;5082884;28;19932;-68
2023/08/18 12:25:21;;;;;;;;;;;35.10;96.80;;;;;;5085793;28;19932;-68
2023/08/18 12:27:49;;;;;;;;;;;35.20;95.50;;;;;;5088824;28;19928;-68
2023/08/18 12:30:19;;;;;;;;;;;35.60;95.50;;;;;;5086880;28;19933;-67
2023/08/18 12:32:49;;;;;;;;;;;35.40;95.70;;;;;;5090212;28;19924;-68
2023/08/18 12:35:17;;;;;;;;;;;35.80;95.30;;;;;;5091973;28;19931;-68
2023/08/18 12:37:45;;;;;;;;;;;36.10;95.50;;;;;;5092270;28;20311;-68
2023/08/18 12:40:13;;;;;;;;;;;36.10;95.60;;;;;;5092202;28;19923;-67
2023/08/18 12:42:41;;;;;;;;;;;35.70;94.00;;;;;;5084357;28;19924;-68
2023/08/18 12:45:13;;;;;;;;;;;35.60;94.40;;;;;;5094194;28;20018;-67
2023/08/18 12:47:42;;;;;;;;;;;35.90;94.50;;;;;;5086395;28;21088;-67
2023/08/18 12:50:10;;;;;;;;;;;35.90;94.10;;;;;;5090189;28;19954;-68
2023/08/18 12:52:42;;;;;;;;;;;36.00;93.30;;;;;;5089418;28;19935;-67
2023/08/18 12:55:10;;;;;;;;;;;35.90;93.20;;;;;;5089856;28;19931;-68
2023/08/18 12:57:38;;;;;;;;;;;36.10;93.80;;;;;;5087373;28;20302;-68
2023/08/18 13:00:07;;;;;;;;;;;36.10;93.60;;;;;;5090921;28;19930;-68
2023/08/18 13:02:35;;;;;;;;;;;36.50;93.40;;;;;;5089916;28;19989;-68
2023/08/18 13:05:04;;;;;;;;;;;36.70;93.70;;;;;;5089646;28;20390;-68
2023/08/18 13:07:32;;;;;;;;;;;36.60;93.20;;;;;;5093420;28;19939;-68
2023/08/18 13:10:00;;;;;;;;;;;36.70;92.90;;;;;;5090001;28;19924;-68
2023/08/18 13:12:27;;;;;;;;;;;36.90;93.00;;;;;;5091348;28;20297;-68
2023/08/18 13:14:55;;;;;;;;;;;37.00;92.10;;;;;;5090815;28;19928;-68
2023/08/18 13:17:23;;;;;;;;;;;36.90;91.40;;;;;;5091737;28;19924;-68
2023/08/18 13:19:51;;;;;;;;;;;36.90;91.90;;;;;;5089271;28;19982;-68
2023/08/18 13:22:25;;;;;;;;;;;37.30;92.00;;;;;;5090353;28;20041;-68
2023/08/18 13:24:53;;;;;;;;;;;37.50;90.70;;;;;;5090214;28;19936;-68
2023/08/18 13:27:21;;;;;;;;;;;37.80;90.10;;;;;;5090363;28;19924;-68
2023/08/18 13:29:52;;;;;;;;;;;38.00;89.90;;;;;;5092042;28;19930;-67
2023/08/18 13:32:20;;;;;;;2.70;1.50;;;38.50;90.50;;;;;;5089792;28;20063;-66
2023/08/18 13:34:48;;;;;;;1.33;1.23;;;38.80;90.50;;;;;;5089272;28;21454;-66
2023/08/18 13:37:16;;;;;;;2.63;1.73;;;38.60;89.80;;;;;;5089146;28;20631;-67
2023/08/18 13:39:45;;;;;;;2.60;1.43;;;38.30;89.50;;;;;;5086287;28;20660;-69
2023/08/18 13:42:13;;;;;;;1.30;1.20;;;38.40;90.50;;;;;;5087090;28;20603;-67
2023/08/18 13:44:41;;;;;;;4.40;1.40;;;38.00;87.80;;;;;;5088553;28;20614;-68
2023/08/18 13:47:09;;;;;;;1.40;1.30;;;38.00;90.70;;;;;;5088137;28;21275;-68
2023/08/18 13:49:37;;;;;;;1.83;1.73;;;37.60;89.60;;;;;;5088321;28;20618;-67
2023/08/18 13:52:06;;;;;;;2.20;1.40;;;37.40;87.70;;;;;;5089339;28;20628;-68
2023/08/18 13:54:34;;;;;;;1.80;1.70;;;37.60;89.00;;;;;;5092582;28;20599;-68
2023/08/18 13:57:03;;;;;;;1.40;1.30;;;37.80;88.10;;;;;;5089782;28;20677;-68
2023/08/18 13:59:32;;;;;;;2.20;1.20;;;37.90;90.10;;;;;;5089801;28;20651;-68
2023/08/18 14:02:00;;;;;;;1.27;1.17;;;37.80;86.80;;;;;;5090560;28;20599;-68
2023/08/18 14:04:28;;;;;;;1.83;1.60;;;38.00;89.70;;;;;;5090355;28;20624;-68
2023/08/18 14:06:57;;;;;;;1.40;1.30;;;38.10;85.30;;;;;;5090425;28;20627;-68
2023/08/18 14:09:26;;;;;;;1.80;1.70;;;37.90;86.30;;;;;;5090120;28;20717;-67
2023/08/18 14:11:54;;;;;;;1.53;1.43;;;38.00;85.90;;;;;;5090730;28;20973;-70
2023/08/18 14:14:23;;;;;;;1.30;1.20;;;38.20;85.80;;;;;;5090329;28;20603;-67
2023/08/18 14:16:51;;;;;;;2.27;1.80;;;38.40;85.60;;;;;;5090312;28;20587;-67
2023/08/18 14:19:19;;;;;;;1.30;1.20;;;38.40;84.60;;;;;;5089857;28;20677;-67