Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:21;;;;;;;38.83;18.55;;;10.50;99.90;;;;;;4979108;28;20125;-89
2022/12/23 00:03:46;;;;;;;32.80;18.20;;;10.50;99.90;;;;;;4977530;28;20446;-90
2022/12/23 00:06:14;;;;;;;38.85;18.67;;;10.50;99.90;;;;;;4984583;28;20028;-90
2022/12/23 00:08:40;;;;;;;34.47;17.45;;;10.50;99.90;;;;;;4985601;28;20041;-91
2022/12/23 00:11:11;;;;;;;41.55;18.63;;;10.50;99.90;;;;;;5002098;28;20027;-90
2022/12/23 00:16:20;;;;;;;45.05;19.60;;;10.50;99.90;;;;;;5001959;28;20045;-91
2022/12/23 00:18:45;;;;;;;43.25;19.95;;;10.50;99.90;;;;;;4985734;28;20026;-93
2022/12/23 00:21:14;;;;;;;38.25;18.98;;;10.50;99.90;;;;;;4985486;28;20023;-91
2022/12/23 00:23:45;;;;;;;39.13;19.80;;;10.50;99.90;;;;;;4991668;28;20046;-91
2022/12/23 00:26:18;;;;;;;50.25;21.05;;;10.50;99.90;;;;;;4991787;28;20479;-92
2022/12/23 00:28:43;;;;;;;43.53;18.80;;;10.50;99.90;;;;;;4984855;28;20054;-95
2022/12/23 00:31:10;;;;;;;42.45;19.85;;;10.40;99.90;;;;;;5000127;28;20092;-90
2022/12/23 00:33:38;;;;;;;48.10;21.00;;;10.40;99.90;;;;;;4982081;28;20459;-92
2022/12/23 00:36:19;;;;;;;41.80;19.67;;;10.40;99.90;;;;;;5000689;28;20471;-89
2022/12/23 00:44:13;;;;;;;44.35;19.95;;;10.30;99.90;;;;;;4995162;28;20076;-88
2022/12/23 00:46:39;;;;;;;34.08;15.88;;;10.30;99.90;;;;;;4984599;28;20106;-91
2022/12/23 00:51:49;;;;;;;46.13;19.55;;;10.20;99.90;;;;;;5001553;28;20057;-90
2022/12/23 00:54:15;;;;;;;49.78;20.40;;;10.20;99.90;;;;;;4983320;28;20475;-91
2022/12/23 00:56:40;;;;;;;46.97;19.10;;;10.20;99.90;;;;;;4984111;28;20499;-92
2022/12/23 00:59:06;;;;;;;49.13;20.50;;;10.20;99.90;;;;;;5001687;28;20026;-91
2022/12/23 01:07:02;;;;;;;50.10;19.98;;;10.20;99.90;;;;;;5002489;28;20081;-92
2022/12/23 01:09:28;;;;;;;42.05;19.35;;;10.20;99.90;;;;;;5001026;28;20030;-92
2022/12/23 01:11:53;;;;;;;40.97;19.08;;;10.20;99.90;;;;;;4999524;28;20032;-91
2022/12/23 01:14:20;;;;;;;39.42;18.65;;;10.20;99.90;;;;;;4994631;28;20034;-91
2022/12/23 01:16:45;;;;;;;42.35;19.40;;;10.20;99.90;;;;;;4976148;28;20487;-91
2022/12/23 01:19:11;;;;;;;40.63;18.70;;;10.10;99.90;;;;;;4974492;28;20046;-90
2022/12/23 01:21:36;;;;;;;39.28;18.95;;;10.10;99.90;;;;;;4997339;28;20034;-89
2022/12/23 01:24:02;;;;;;;39.65;19.33;;;10.20;99.90;;;;;;4979381;28;20081;-89
2022/12/23 01:26:28;;;;;;;36.05;17.65;;;10.10;99.90;;;;;;4997854;28;20487;-90
2022/12/23 01:28:55;;;;;;;46.35;20.60;;;10.10;99.90;;;;;;4994511;28;20023;-91
2022/12/23 01:31:21;;;;;;;37.63;19.20;;;10.20;99.90;;;;;;4992674;28;20034;-90
2022/12/23 01:33:47;;;;;;;45.90;20.30;;;10.20;99.90;;;;;;4978375;28;20054;-90
2022/12/23 01:36:13;;;;;;;44.08;19.00;;;10.20;99.90;;;;;;5007973;28;20030;-89
2022/12/23 01:38:39;;;;;;;45.75;20.73;;;10.20;99.90;;;;;;4993199;28;20024;-88
2022/12/23 01:41:04;;;;;;;43.25;19.80;;;10.20;99.90;;;;;;4976930;28;20031;-89
2022/12/23 01:43:50;;;;;;;41.45;19.92;;;10.20;99.90;;;;;;4992185;28;20479;-90
2022/12/23 01:46:16;;;;;;;50.47;20.85;;;10.20;99.90;;;;;;4995999;28;20034;-89
2022/12/23 01:48:49;;;;;;;40.90;20.58;;;10.20;99.90;;;;;;4979068;28;20130;-90
2022/12/23 01:51:24;;;;;;;45.42;19.80;;;10.20;99.90;;;;;;4998559;28;20427;-91
2022/12/23 01:53:54;;;;;;;43.90;20.10;;;10.20;99.90;;;;;;4980394;28;20076;-91
2022/12/23 01:56:30;;;;;;;45.97;20.00;;;10.10;99.90;;;;;;4973805;28;20084;-91
2022/12/23 01:59:03;;;;;;;54.03;22.88;;;10.20;99.90;;;;;;4996413;28;20052;-91
2022/12/23 02:04:18;;;;;;;49.30;21.48;;;10.10;99.90;;;;;;4995722;28;20038;-90
2022/12/23 02:09:35;;;;;;;57.30;22.02;;;10.20;99.90;;;;;;4997534;28;20037;-91
2022/12/23 02:12:09;;;;;;;48.78;20.33;;;10.10;99.90;;;;;;4994820;28;20027;-91
2022/12/23 02:17:59;;;;;;;53.67;22.52;;;10.20;99.90;;;;;;4992869;28;20475;-90
2022/12/23 02:20:59;;;;;;;56.45;22.77;;;10.20;99.90;;;;;;4990182;28;20037;-91
2022/12/23 02:24:01;;;;;;;58.67;22.40;;;10.20;99.90;;;;;;4980633;28;20132;-91
2022/12/23 02:26:55;;;;;;;60.47;22.83;;;10.20;99.90;;;;;;4995265;28;20373;-92
2022/12/23 02:29:52;;;;;;;57.63;22.48;;;10.20;99.90;;;;;;4978562;28;20059;-91
2022/12/23 02:32:34;;;;;;;48.38;20.88;;;10.20;99.90;;;;;;5014397;28;20033;-91
2022/12/23 02:35:17;;;;;;;50.15;19.98;;;10.10;99.90;;;;;;4995277;28;20033;-90
2022/12/23 02:38:08;;;;;;;;;;;10.10;99.90;;;;;;4980539;28;20038;-90
2022/12/23 02:40:49;;;;;;;44.25;19.20;;;10.10;99.90;;;;;;4980120;28;19913;-92
2022/12/23 02:43:21;;;;;;;44.30;18.33;;;10.00;99.90;;;;;;4977462;28;20085;-90
2022/12/23 02:45:54;;;;;;;40.45;18.35;;;10.00;99.90;;;;;;4979827;28;20023;-92
2022/12/23 02:48:28;;;;;;;;;;;10.00;99.90;;;;;;4980737;28;20053;-92
2022/12/23 02:50:56;;;;;;;41.63;17.58;;;10.00;99.90;;;;;;4995215;28;19910;-90
2022/12/23 02:53:36;;;;;;;41.67;16.83;;;10.00;99.90;;;;;;4995831;28;20062;-91
2022/12/23 02:56:03;;;;;;;43.10;17.23;;;10.00;99.90;;;;;;4982439;28;20093;-90
2022/12/23 02:58:39;;;;;;;40.30;16.80;;;10.00;99.90;;;;;;4990964;28;20487;-91
2022/12/23 03:01:06;;;;;;;43.22;16.73;;;10.00;99.90;;;;;;4976466;28;20030;-90
2022/12/23 03:03:35;;;;;;;40.17;15.70;;;10.00;99.90;;;;;;4976840;28;20061;-90
2022/12/23 03:06:04;;;;;;;40.13;17.13;;;10.00;99.90;;;;;;4993962;28;20022;-90
2022/12/23 03:08:38;;;;;;;36.08;17.17;;;9.90;99.90;;;;;;4996426;28;20054;-91
2022/12/23 03:11:05;;;;;;;37.97;16.27;;;10.00;99.90;;;;;;4979640;28;20037;-91
2022/12/23 03:13:58;;;;;;;30.73;14.75;;;10.00;99.90;;;;;;4993943;28;20029;-91
2022/12/23 03:16:38;;;;;;;33.20;14.38;;;10.00;99.90;;;;;;4994010;28;20034;-91
2022/12/23 03:19:21;;;;;;;29.25;13.32;;;9.90;99.90;;;;;;4995470;28;20057;-91
2022/12/23 03:22:27;;;;;;;29.98;13.20;;;10.00;99.90;;;;;;4982993;28;20034;-91
2022/12/23 03:25:14;;;;;;;30.90;13.55;;;9.90;99.90;;;;;;4996363;28;20034;-91
2022/12/23 03:28:00;;;;;;;24.00;12.38;;;9.90;99.90;;;;;;5009581;28;20023;-92
2022/12/23 03:30:27;;;;;;;22.98;12.13;;;9.90;99.90;;;;;;4993431;28;20026;-91
2022/12/23 03:33:00;;;;;;;29.80;12.02;;;9.90;99.90;;;;;;4976577;28;20122;-92
2022/12/23 03:35:31;;;;;;;25.63;11.32;;;9.90;99.90;;;;;;4992175;28;20022;-91
2022/12/23 03:38:00;;;;;;;26.20;12.45;;;9.90;99.90;;;;;;4994934;28;20027;-91
2022/12/23 03:40:29;;;;;;;27.48;12.98;;;9.90;99.90;;;;;;4975288;28;20069;-91
2022/12/23 03:43:03;;;;;;;28.90;14.07;;;9.90;99.90;;;;;;4991779;28;20479;-91
2022/12/23 03:45:34;;;;;;;34.97;14.05;;;10.00;99.90;;;;;;4993052;28;20036;-91
2022/12/23 03:48:24;;;;;;;30.60;13.32;;;10.00;99.90;;;;;;4990331;28;20054;-90
2022/12/23 03:50:55;;;;;;;32.92;14.00;;;9.90;99.90;;;;;;4970197;28;20068;-90
2022/12/23 03:53:44;;;;;;;39.03;16.20;;;9.90;99.90;;;;;;4978898;28;20042;-91
2022/12/23 03:56:15;;;;;;;32.78;16.15;;;9.90;99.90;;;;;;4976490;28;20022;-92
2022/12/23 03:59:07;;;;;;;33.45;15.30;;;9.90;99.90;;;;;;4985410;28;20034;-91
2022/12/23 04:02:11;;;;;;;41.38;16.40;;;9.90;99.90;;;;;;4979087;28;20142;-90
2022/12/23 04:04:45;;;;;;;38.90;15.65;;;9.90;99.90;;;;;;4978207;28;20035;-91
2022/12/23 04:07:29;;;;;;;38.10;16.80;;;9.80;99.90;;;;;;4977651;28;20034;-91
2022/12/23 04:09:57;;;;;;;35.90;15.77;;;9.90;99.90;;;;;;4997073;28;20034;-91
2022/12/23 04:12:24;;;;;;;40.97;15.98;;;9.80;99.90;;;;;;4996871;28;20077;-91
2022/12/23 04:14:51;;;;;;;35.88;16.05;;;9.80;99.90;;;;;;4978320;28;20034;-90
2022/12/23 04:17:17;;;;;;;42.45;16.20;;;9.80;99.90;;;;;;4998162;28;20498;-90
2022/12/23 04:19:46;;;;;;;35.08;14.63;;;9.80;99.90;;;;;;4976480;28;20117;-89
2022/12/23 04:22:14;;;;;;;29.10;13.00;;;9.80;99.90;;;;;;4978941;28;20029;-89
2022/12/23 04:24:39;;;;;;;27.83;12.45;;;9.80;99.90;;;;;;4996368;28;20027;-89
2022/12/23 04:27:06;;;;;;;25.45;12.13;;;9.70;99.90;;;;;;4988727;28;20129;-89
2022/12/23 04:29:32;;;;;;;24.45;11.23;;;9.70;99.90;;;;;;4983356;28;20034;-89
2022/12/23 04:31:57;;;;;;;24.35;11.43;;;9.70;99.90;;;;;;4981658;28;20030;-89
2022/12/23 04:34:23;;;;;;;23.38;10.20;;;9.60;99.90;;;;;;4974050;28;20034;-90
2022/12/23 04:36:48;;;;;;;25.10;10.85;;;9.60;99.90;;;;;;4995285;28;20029;-89
2022/12/23 04:39:14;;;;;;;25.88;11.00;;;9.60;99.90;;;;;;4969576;28;20106;-90
2022/12/23 04:41:39;;;;;;;24.67;11.60;;;9.60;99.90;;;;;;4977666;28;20089;-90
2022/12/23 04:44:05;;;;;;;27.05;10.80;;;9.60;99.90;;;;;;4976973;28;20588;-90
2022/12/23 04:46:31;;;;;;;26.08;11.35;;;9.60;99.90;;;;;;4996942;28;20092;-89
2022/12/23 04:48:56;;;;;;;26.20;12.00;;;9.60;99.90;;;;;;4975629;28;20085;-90
2022/12/23 04:51:22;;;;;;;29.15;11.60;;;9.60;99.90;;;;;;4975572;28;20534;-90
2022/12/23 04:53:48;;;;;;;23.95;10.55;;;9.60;99.90;;;;;;4963233;28;20038;-89
2022/12/23 04:56:13;;;;;;;26.13;10.57;;;9.50;99.90;;;;;;4980012;28;20101;-91
2022/12/23 04:58:39;;;;;;;23.10;11.20;;;9.60;99.90;;;;;;4986999;28;20055;-89
2022/12/23 05:01:07;;;;;;;23.95;10.60;;;9.60;99.90;;;;;;4972182;28;20023;-91
2022/12/23 05:03:33;;;;;;;25.40;10.88;;;9.60;99.90;;;;;;4978881;28;20038;-89
2022/12/23 05:05:59;;;;;;;27.33;10.38;;;9.60;99.90;;;;;;4976878;28;20019;-89
2022/12/23 05:08:25;;;;;;;26.83;9.70;;;9.60;99.90;;;;;;4978395;28;20109;-89
2022/12/23 05:10:50;;;;;;;27.83;10.38;;;9.70;99.90;;;;;;4978879;28;20037;-90
2022/12/23 05:13:16;;;;;;;23.40;9.73;;;9.70;99.90;;;;;;4993523;28;20039;-90
2022/12/23 05:15:47;;;;;;;30.85;10.63;;;9.70;99.90;;;;;;4980135;28;20069;-90
2022/12/23 05:18:13;;;;;;;31.55;11.60;;;9.70;99.90;;;;;;4978738;28;20031;-90
2022/12/23 05:20:38;;;;;;;42.53;14.60;;;9.70;99.90;;;;;;4978891;28;20051;-90
2022/12/23 05:23:04;;;;;;;40.25;14.20;;;9.80;99.90;;;;;;4973135;28;20039;-89
2022/12/23 05:25:35;;;;;;;40.80;15.10;;;9.70;99.90;;;;;;4990132;28;20101;-91
2022/12/23 05:28:01;;;;;;;43.28;15.65;;;9.80;99.90;;;;;;4979311;28;20042;-89
2022/12/23 05:30:27;;;;;;;44.85;14.23;;;9.70;99.90;;;;;;4997467;28;20027;-89
2022/12/23 05:32:53;;;;;;;41.90;14.63;;;9.70;99.90;;;;;;4977043;28;20513;-88
2022/12/23 05:35:20;;;;;;;35.38;13.90;;;9.70;99.90;;;;;;4976373;28;20027;-89
2022/12/23 05:37:45;;;;;;;35.78;13.75;;;9.70;99.90;;;;;;4969687;28;20027;-89
2022/12/23 05:40:11;;;;;;;34.47;13.65;;;9.70;99.90;;;;;;4981076;28;20394;-89
2022/12/23 05:42:36;;;;;;;31.05;12.43;;;9.70;99.90;;;;;;4988854;28;20048;-88
2022/12/23 05:45:02;;;;;;;34.70;12.98;;;9.70;99.90;;;;;;5017904;28;20058;-89
2022/12/23 05:47:28;;;;;;;32.47;12.23;;;9.60;99.90;;;;;;4965809;28;20037;-88
2022/12/23 05:49:53;;;;;;;32.42;11.82;;;9.60;99.90;;;;;;4976341;28;20036;-90
2022/12/23 05:52:19;;;;;;;38.15;12.95;;;9.60;99.90;;;;;;4977649;28;20022;-90
2022/12/23 05:54:44;;;;;;;37.08;12.93;;;9.60;99.90;;;;;;4987601;28;20487;-90
2022/12/23 05:57:10;;;;;;;47.85;14.45;;;9.60;99.90;;;;;;4976233;28;20039;-90
2022/12/23 05:59:35;;;;;;;44.17;14.40;;;9.60;99.90;;;;;;4957475;28;20034;-92
2022/12/23 06:02:01;;;;;;;41.58;14.30;;;9.60;99.90;;;;;;4977237;28;20046;-92
2022/12/23 06:04:26;;;;;;;45.28;14.65;;;9.70;99.90;;;;;;4978040;28;20106;-92
2022/12/23 06:06:52;;;;;;;49.83;15.15;;;9.60;99.90;;;;;;4976953;28;20050;-91
2022/12/23 06:09:17;;;;;;;49.65;15.40;;;9.70;99.90;;;;;;4971612;28;20058;-93
2022/12/23 06:11:43;;;;;;;56.65;15.73;;;9.70;99.90;;;;;;4972464;28;20066;-91
2022/12/23 06:14:09;;;;;;;62.53;18.08;;;9.70;99.90;;;;;;4980807;28;20110;-92
2022/12/23 06:16:34;;;;;;;66.50;18.38;;;9.70;99.90;;;;;;4976891;28;20034;-91
2022/12/23 06:19:00;;;;;;;62.75;19.13;;;9.80;99.90;;;;;;4981026;28;20125;-91
2022/12/23 06:21:25;;;;;;;66.75;19.58;;;9.80;99.90;;;;;;4987716;28;20035;-93
2022/12/23 06:23:51;;;;;;;69.18;19.65;;;9.80;99.90;;;;;;4972913;28;20051;-92
2022/12/23 06:26:17;;;;;;;65.95;20.73;;;9.80;99.90;;;;;;4978723;28;20023;-94
2022/12/23 06:28:42;;;;;;;69.82;21.52;;;9.80;99.90;;;;;;4977352;28;20101;-93
2022/12/23 06:31:08;;;;;;;72.15;21.70;;;9.80;99.90;;;;;;4973199;28;20104;-93
2022/12/23 06:33:33;;;;;;;78.50;22.05;;;9.80;99.90;;;;;;4986404;28;20038;-90
2022/12/23 06:35:59;;;;;;;67.13;20.65;;;9.80;99.90;;;;;;4993525;28;20409;-92
2022/12/23 06:38:24;;;;;;;71.68;21.13;;;9.80;99.90;;;;;;4992472;28;20057;-91
2022/12/23 06:40:50;;;;;;;67.82;21.00;;;9.80;99.90;;;;;;4975261;28;20065;-92
2022/12/23 06:43:16;;;;;;;76.70;21.58;;;9.80;99.90;;;;;;4960563;28;20045;-90
2022/12/23 06:45:45;;;;;;;81.93;21.90;;;9.80;99.90;;;;;;4973991;28;20114;-90
2022/12/23 06:48:11;;;;;;;73.55;21.58;;;9.80;99.90;;;;;;4975965;28;20118;-91
2022/12/23 06:50:36;;;;;;;62.83;20.42;;;9.80;99.90;;;;;;4979035;28;20046;-91
2022/12/23 06:53:02;;;;;;;72.90;21.30;;;9.80;99.90;;;;;;4977392;28;20034;-91
2022/12/23 06:55:27;;;;;;;74.13;20.38;;;9.80;99.90;;;;;;4978282;28;20030;-91
2022/12/23 06:57:53;;;;;;;82.93;21.95;;;9.70;99.90;;;;;;4975849;28;20045;-91
2022/12/23 07:00:19;;;;;;;76.75;22.00;;;9.70;99.90;;;;;;5009571;28;20034;-91
2022/12/23 07:02:44;;;;;;;80.60;22.23;;;9.80;99.90;;;;;;4975525;28;20134;-92
2022/12/23 07:05:10;;;;;;;85.82;22.73;;;9.80;99.90;;;;;;4977821;28;20034;-94
2022/12/23 07:07:35;;;;;;;70.72;20.88;;;9.80;99.90;;;;;;4959870;28;20053;-92
2022/12/23 07:10:01;;;;;;;76.95;21.13;;;9.80;99.90;;;;;;4964076;28;20037;-93
2022/12/23 07:12:26;;;;;;;74.55;21.30;;;9.80;99.90;;;;;;4974409;28;20042;-93
2022/12/23 07:14:52;;;;;;;102.88;23.08;;;9.80;99.90;;;;;;4976250;28;20027;-92
2022/12/23 07:17:17;;;;;;;104.72;22.55;;;9.80;99.90;;;;;;4978293;28;20022;-91
2022/12/23 07:19:43;;;;;;;95.75;22.75;;;9.80;99.90;;;;;;4973104;28;20380;-92
2022/12/23 07:22:11;;;;;;;85.45;23.02;;;9.80;99.90;;;;;;4976434;28;20023;-92
2022/12/23 07:24:37;;;;;;;100.13;24.20;;;9.80;99.90;;;;;;4974652;28;20114;-93
2022/12/23 07:27:02;;;;;;;82.80;22.83;;;9.80;99.90;;;;;;4989807;28;20102;-91
2022/12/23 07:29:28;;;;;;;90.57;24.25;;;9.80;99.90;;;;;;4974397;28;20079;-92
2022/12/23 07:31:54;;;;;;;81.22;21.95;;;9.80;99.90;;;;;;5010451;28;20030;-92
2022/12/23 07:34:19;;;;;;;83.18;22.67;;;9.90;99.90;;;;;;4976130;28;20117;-91
2022/12/23 07:36:45;;;;;;;92.72;22.80;;;9.90;99.90;;;;;;4960538;28;20022;-91
2022/12/23 07:39:10;;;;;;;78.20;23.27;;;9.90;99.90;;;;;;4978585;28;20103;-92
2022/12/23 07:41:36;;;;;;;89.60;24.20;;;9.90;99.90;;;;;;4970716;28;20078;-91
2022/12/23 07:44:01;;;;;;;80.85;22.73;;;9.90;99.90;;;;;;4957946;28;20483;-92
2022/12/23 07:46:27;;;;;;;81.63;23.00;;;10.00;99.90;;;;;;4952233;28;20566;-92
2022/12/23 07:48:52;;;;;;;81.22;22.02;;;9.90;99.90;;;;;;4961456;28;20044;-92
2022/12/23 07:51:18;;;;;;;75.45;21.60;;;10.00;99.90;;;;;;4989004;28;20039;-92
2022/12/23 07:53:48;;;;;;;73.85;21.58;;;10.00;99.90;;;;;;4968730;28;20126;-92
2022/12/23 07:56:13;;;;;;;67.28;20.45;;;10.00;99.90;;;;;;5001818;28;20022;-92
2022/12/23 07:58:39;;;;;;;68.63;20.10;;;10.00;99.90;;;;;;4990616;28;20027;-92
2022/12/23 08:01:08;;;;;;;65.47;19.30;;;10.10;99.90;;;;;;4979699;28;20026;-93
2022/12/23 08:03:35;;;;;;;68.95;18.30;;;10.00;99.90;;;;;;4974293;28;20053;-93
2022/12/23 08:06:06;;;;;;;67.80;18.35;;;10.10;99.90;;;;;;4971316;28;20027;-93
2022/12/23 08:08:33;;;;;;;62.72;18.70;;;10.00;99.90;;;;;;4982269;28;20027;-92
2022/12/23 08:11:04;;;;;;;59.45;17.60;;;10.10;99.90;;;;;;4977248;28;20432;-92
2022/12/23 08:13:34;;;;;;;67.22;19.80;;;10.00;99.90;;;;;;4978963;28;20032;-93
2022/12/23 08:16:01;;;;;;;67.20;19.60;;;10.10;99.90;;;;;;5012916;28;20057;-93
2022/12/23 08:18:29;;;;;;;60.08;18.08;;;10.10;99.90;;;;;;5012174;28;20022;-93
2022/12/23 08:21:07;;;;;;;64.10;18.05;;;10.10;99.90;;;;;;4976704;28;20031;-93
2022/12/23 08:23:33;;;;;;;58.30;17.88;;;10.10;99.90;;;;;;4975406;28;20042;-93
2022/12/23 08:26:06;;;;;;;55.97;18.02;;;10.10;99.90;;;;;;4978800;28;20498;-93
2022/12/23 08:28:33;;;;;;;65.10;19.33;;;10.10;99.90;;;;;;4974730;28;20031;-93
2022/12/23 08:31:10;;;;;;;59.25;18.45;;;10.10;99.90;;;;;;4976924;28;20034;-93
2022/12/23 08:33:37;;;;;;;69.88;19.30;;;10.10;99.90;;;;;;5000383;28;20134;-92
2022/12/23 08:36:05;;;;;;;63.55;19.60;;;10.10;99.90;;;;;;5014840;28;20026;-92
2022/12/23 08:38:30;;;;;;;64.90;19.58;;;10.10;99.90;;;;;;5005268;28;20030;-93
2022/12/23 08:40:56;;;;;;;71.28;20.48;;;10.10;99.90;;;;;;4963175;28;20030;-91
2022/12/23 08:43:21;;;;;;;63.90;19.52;;;10.10;99.90;;;;;;4981472;28;20054;-92
2022/12/23 08:45:47;;;;;;;69.30;20.63;;;10.10;99.90;;;;;;4978090;28;20051;-92
2022/12/23 08:48:13;;;;;;;67.90;19.75;;;10.10;99.90;;;;;;4961901;28;20039;-92
2022/12/23 08:50:41;;;;;;;67.10;20.42;;;10.10;99.90;;;;;;4966026;28;20032;-91
2022/12/23 08:53:08;;;;;;;68.68;20.25;;;10.10;99.90;;;;;;5011368;28;20034;-93
2022/12/23 08:55:41;;;;;;;70.00;21.15;;;10.10;99.90;;;;;;4990666;28;20027;-92
2022/12/23 08:58:08;;;;;;;71.53;21.95;;;10.20;99.90;;;;;;4987480;28;20062;-91
2022/12/23 09:00:34;;;;;;;73.05;21.65;;;10.10;99.90;;;;;;4946993;28;20027;-93
2022/12/23 09:03:00;;;;;;;72.72;22.40;;;10.10;99.90;;;;;;4995901;28;20045;-93
2022/12/23 09:05:26;;;;;;;67.80;22.13;;;10.20;99.90;;;;;;4985318;28;20031;-93
2022/12/23 09:07:52;;;;;;;79.07;23.92;;;10.20;99.90;;;;;;4984198;28;20471;-91
2022/12/23 09:10:18;;;;;;;73.88;23.05;;;10.10;99.90;;;;;;4988703;28;20105;-92
2022/12/23 09:12:43;;;;;;;84.22;25.48;;;10.10;99.90;;;;;;4997583;28;20122;-92
2022/12/23 09:15:09;;;;;;;81.72;26.48;;;10.10;99.90;;;;;;4994865;28;20034;-92
2022/12/23 09:17:34;;;;;;;88.00;27.27;;;10.10;99.90;;;;;;4993395;28;20118;-93
2022/12/23 09:20:00;;;;;;;75.00;24.42;;;10.10;99.90;;;;;;4982574;28;20096;-93
2022/12/23 09:22:25;;;;;;;92.70;28.15;;;10.10;99.90;;;;;;4999821;28;20153;-91
2022/12/23 09:24:51;;;;;;;78.38;25.45;;;10.10;99.90;;;;;;4982977;28;20031;-94
2022/12/23 09:27:16;;;;;;;81.50;26.58;;;10.10;99.90;;;;;;4978788;28;20027;-93
2022/12/23 09:29:42;;;;;;;75.50;25.92;;;10.10;99.90;;;;;;4983087;28;20032;-92
2022/12/23 09:32:07;;;;;;;86.18;26.52;;;10.10;99.90;;;;;;4944223;29;20388;-90
2022/12/23 09:34:33;;;;;;;68.95;25.27;;;10.10;99.90;;;;;;5016191;28;20026;-89
2022/12/23 09:36:58;;;;;;;69.88;24.60;;;10.10;99.90;;;;;;4996405;28;20473;-91
2022/12/23 09:39:24;;;;;;;77.45;25.77;;;10.00;99.90;;;;;;4985542;28;20438;-90
2022/12/23 09:42:24;;;;;;;73.88;25.90;;;10.10;99.90;;;;;;4976537;28;20503;-92
2022/12/23 09:45:20;;;;;;;86.97;27.55;;;10.10;99.90;;;;;;4993435;28;20035;-92
2022/12/23 09:47:47;;;;;;;86.47;27.20;;;10.10;99.90;;;;;;5011067;28;20030;-94
2022/12/23 09:50:29;;;;;;;87.93;29.23;;;10.10;99.90;;;;;;4991056;28;20130;-93
2022/12/23 09:53:00;;;;;;;68.67;26.03;;;10.10;99.90;;;;;;4975350;28;20018;-92
2022/12/23 09:55:49;;;;;;;96.95;30.27;;;10.00;99.90;;;;;;5007017;28;20037;-93
2022/12/23 09:58:41;;;;;;;100.60;30.88;;;10.10;99.90;;;;;;5004431;28;20027;-92
2022/12/23 10:01:31;;;;;;;93.10;30.23;;;10.10;99.90;;;;;;4969381;28;20031;-92
2022/12/23 10:04:29;;;;;;;112.95;31.83;;;10.10;99.90;;;;;;4974721;28;20530;-93
2022/12/23 10:07:28;;;;;;;109.57;33.22;;;10.10;99.90;;;;;;4974016;28;20097;-94
2022/12/23 10:09:55;;;;;;;120.10;33.53;;;10.10;99.90;;;;;;4977278;28;20444;-93
2022/12/23 10:12:39;;;;;;;115.40;34.10;;;10.10;99.90;;;;;;4985440;28;20031;-94
2022/12/23 10:15:28;;;;;;;110.95;33.20;;;10.10;99.90;;;;;;4980468;28;20073;-95
2022/12/23 10:17:57;;;;;;;111.32;32.17;;;10.20;99.90;;;;;;5002191;28;20027;-93
2022/12/23 10:20:49;;;;;;;108.32;35.15;;;10.10;99.90;;;;;;4991854;28;20384;-93
2022/12/23 10:23:20;;;;;;;109.53;33.30;;;10.10;99.90;;;;;;4992183;28;20046;-95
2022/12/23 10:25:50;;;;;;;107.22;35.40;;;10.20;99.90;;;;;;4994404;28;20098;-94
2022/12/23 10:28:16;;;;;;;118.00;37.08;;;10.20;99.90;;;;;;4971912;28;20047;-94
2022/12/23 10:30:48;;;;;;;111.90;34.83;;;10.20;99.90;;;;;;4992389;28;20038;-93
2022/12/23 10:33:29;;;;;;;100.90;33.22;;;10.20;99.90;;;;;;4958163;29;20077;-93
2022/12/23 10:36:03;;;;;;;103.18;34.47;;;10.20;99.90;;;;;;4970353;28;20403;-93
2022/12/23 10:38:45;;;;;;;103.18;33.92;;;10.20;99.90;;;;;;4964058;28;20054;-95
2022/12/23 10:41:36;;;;;;;101.72;33.17;;;10.20;99.90;;;;;;4973015;28;20061;-94
2022/12/23 10:44:44;;;;;;;95.07;30.65;;;10.20;99.90;;;;;;4968042;28;20070;-94
2022/12/23 10:47:41;;;;;;;94.18;31.52;;;10.20;99.90;;;;;;4971208;28;20034;-93
2022/12/23 10:50:07;;;;;;;92.22;30.73;;;10.20;99.90;;;;;;4974696;28;20023;-92
2022/12/23 10:52:36;;;;;;;89.25;30.77;;;10.20;99.90;;;;;;4989652;28;20022;-93
2022/12/23 10:55:04;;;;;;;78.93;29.45;;;10.20;99.90;;;;;;4984115;28;20030;-92
2022/12/23 10:57:29;;;;;;;90.38;30.90;;;10.20;99.90;;;;;;4955367;28;20031;-92
2022/12/23 10:59:56;;;;;;;81.78;28.75;;;10.20;99.90;;;;;;4974014;28;20089;-92
2022/12/23 11:02:39;;;;;;;75.32;26.25;;;10.20;99.90;;;;;;4991799;28;20029;-91
2022/12/23 11:05:12;;;;;;;79.50;28.63;;;10.20;99.90;;;;;;4988009;28;20033;-93
2022/12/23 11:07:38;;;;;;;75.15;27.00;;;10.10;99.90;;;;;;4954096;28;20042;-93
2022/12/23 11:10:11;;;;;;;69.25;24.90;;;10.10;99.90;;;;;;5001378;28;20084;-90
2022/12/23 11:12:49;;;;;;;81.80;28.33;;;10.10;99.90;;;;;;4962900;28;20023;-92
2022/12/23 11:15:37;;;;;;;64.20;24.67;;;10.10;99.90;;;;;;4962378;28;20443;-91
2022/12/23 11:18:20;;;;;;;60.80;23.85;;;10.10;99.90;;;;;;4988376;28;20027;-90
2022/12/23 11:21:04;;;;;;;60.10;22.63;;;10.10;99.90;;;;;;4971441;28;20141;-90
2022/12/23 11:23:34;;;;;;;65.20;21.52;;;10.10;99.90;;;;;;4958464;28;20038;-89
2022/12/23 11:26:13;;;;;;;62.30;22.85;;;10.10;99.90;;;;;;4990685;28;20495;-90
2022/12/23 11:28:47;;;;;;;56.20;22.80;;;10.10;99.90;;;;;;4954067;28;20026;-89
2022/12/23 11:31:14;;;;;;;52.58;21.10;;;10.10;99.90;;;;;;4987640;28;20022;-90
2022/12/23 11:33:50;;;;;;;56.05;21.52;;;10.10;99.90;;;;;;4978113;28;20164;-89
2022/12/23 11:36:27;;;;;;;53.20;21.35;;;10.10;99.90;;;;;;4974505;28;20042;-89
2022/12/23 11:39:11;;;;;;;54.17;22.55;;;10.10;99.90;;;;;;4956592;28;20027;-90
2022/12/23 11:41:49;;;;;;;48.85;20.38;;;10.10;99.90;;;;;;4994873;28;20026;-89
2022/12/23 11:44:38;;;;;;;53.03;20.48;;;10.10;99.90;;;;;;4976177;28;20047;-89
2022/12/23 11:47:22;;;;;;;53.83;22.13;;;10.10;99.90;;;;;;4959810;28;20023;-89
2022/12/23 11:50:24;;;;;;;55.78;20.73;;;10.10;99.90;;;;;;4958935;28;20051;-89
2022/12/23 11:52:59;;;;;;;49.20;20.48;;;10.10;99.90;;;;;;4937554;28;20130;-88
2022/12/23 11:55:31;;;;;;;57.75;21.70;;;10.10;99.90;;;;;;4954886;28;20032;-89
2022/12/23 11:57:58;;;;;;;57.15;21.08;;;10.00;99.90;;;;;;4955202;28;20023;-89
2022/12/23 12:00:35;;;;;;;59.42;23.80;;;10.10;99.90;;;;;;4966710;28;20031;-88
2022/12/23 12:03:03;;;;;;;54.65;20.75;;;10.00;99.90;;;;;;4947351;28;20047;-89
2022/12/23 12:05:38;;;;;;;53.33;21.90;;;10.00;99.90;;;;;;4992133;28;20042;-88
2022/12/23 12:08:09;;;;;;;56.65;22.88;;;10.00;99.90;;;;;;4964088;28;20106;-88
2022/12/23 12:10:37;;;;;;;53.83;22.70;;;10.00;99.90;;;;;;4972732;28;20023;-88
2022/12/23 12:13:05;;;;;;;53.25;21.80;;;10.00;99.90;;;;;;4965292;28;20023;-89
2022/12/23 12:15:58;;;;;;;55.47;22.65;;;10.00;99.90;;;;;;4950399;29;20034;-89
2022/12/23 12:18:26;;;;;;;53.22;21.75;;;10.00;99.90;;;;;;4959532;28;20042;-88
2022/12/23 12:20:57;;;;;;;56.33;22.08;;;10.10;99.90;;;;;;4954540;28;20057;-90
2022/12/23 12:23:46;;;;;;;57.05;23.52;;;10.00;99.90;;;;;;4973947;28;20036;-88
2022/12/23 12:26:23;;;;;;;57.45;22.35;;;10.00;99.90;;;;;;4961511;28;20510;-88
2022/12/23 12:28:55;;;;;;;56.17;22.13;;;10.00;99.90;;;;;;4957602;28;20031;-88
2022/12/23 12:31:32;;;;;;;56.33;21.77;;;10.00;99.90;;;;;;4966345;28;20027;-88
2022/12/23 12:34:21;;;;;;;44.60;21.40;;;10.00;99.90;;;;;;4949930;28;20035;-87
2022/12/23 12:37:09;;;;;;;50.85;22.42;;;9.90;99.90;;;;;;4967279;28;20028;-88
2022/12/23 12:39:42;;;;;;;52.03;21.77;;;9.90;99.90;;;;;;4927385;28;20035;-88
2022/12/23 12:42:18;;;;;;;51.25;22.88;;;9.90;99.90;;;;;;4951974;28;20118;-89
2022/12/23 12:45:08;;;;;;;46.20;21.65;;;9.90;99.90;;;;;;4948446;28;20070;-89
2022/12/23 12:47:44;;;;;;;50.97;22.10;;;9.90;99.90;;;;;;4921162;28;20042;-89
2022/12/23 12:50:18;;;;;;;50.78;21.73;;;9.90;99.90;;;;;;4963821;28;20035;-88
2022/12/23 12:52:44;;;;;;;52.50;21.67;;;9.90;99.90;;;;;;4976475;28;20023;-88
2022/12/23 12:55:36;;;;;;;53.42;21.55;;;9.80;99.90;;;;;;4977269;28;20031;-88
2022/12/23 12:58:01;;;;;;;42.85;19.60;;;9.80;99.90;;;;;;4988574;28;20027;-87
2022/12/23 13:00:28;;;;;;;49.33;20.85;;;9.80;99.90;;;;;;5001583;28;20031;-87
2022/12/23 13:03:25;;;;;;;46.92;19.90;;;9.80;99.90;;;;;;4970855;28;20031;-88
2022/12/23 13:06:01;;;;;;;44.63;19.17;;;9.80;99.90;;;;;;4977941;28;20043;-88
2022/12/23 13:08:30;;;;;;;42.63;20.02;;;9.80;99.90;;;;;;4982242;28;20135;-89
2022/12/23 13:11:12;;;;;;;45.65;20.35;;;9.90;99.90;;;;;;4972034;28;20023;-88
2022/12/23 13:13:54;;;;;;;;;;;9.80;99.90;;;;;;4985686;28;20057;-89
2022/12/23 13:16:32;;;;;;;41.22;18.70;;;9.80;99.90;;;;;;4980640;28;20351;-89
2022/12/23 13:19:13;;;;;;;40.33;18.58;;;9.90;99.90;;;;;;4975987;28;20026;-90