Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:22;;;;;;;;;;;;;;;11.42;59.64;101417.47;5087685;28;19924;-58
2022/10/08 00:02:47;;;;;;;;;;;;;;;11.41;59.56;101413.16;5081558;28;19955;-66
2022/10/08 00:05:13;;;;;;;;;;;;;;;11.40;59.45;101414.09;5084389;28;19928;-58
2022/10/08 00:07:40;;;;;;;;;;;;;;;11.36;59.77;101407.25;5087598;28;19950;-61
2022/10/08 00:10:06;;;;;;;;;;;;;;;11.33;59.83;101412.69;5089312;28;19924;-60
2022/10/08 00:12:32;;;;;;;;;;;;;;;11.31;59.83;101409.25;5082156;28;19920;-60
2022/10/08 00:14:57;;;;;;;;;;;;;;;11.30;59.76;101408.41;5085162;28;19927;-60
2022/10/08 00:17:22;;;;;;;;;;;;;;;11.31;59.83;101409.25;5087537;28;19924;-60
2022/10/08 00:19:48;;;;;;;;;;;;;;;11.29;59.93;101407.56;5080188;28;20265;-59
2022/10/08 00:22:13;;;;;;;;;;;;;;;11.28;59.83;101408.47;5084924;28;19931;-61
2022/10/08 00:24:39;;;;;;;;;;;;;;;11.28;59.97;101405.00;5078849;28;19995;-63
2022/10/08 00:27:04;;;;;;;;;;;;;;;11.25;59.88;101403.38;5089319;28;19962;-60
2022/10/08 00:29:29;;;;;;;;;;;;;;;11.24;59.76;101399.06;5088001;28;20006;-60
2022/10/08 00:31:55;;;;;;;;;;;;;;;11.23;59.94;101392.06;5087450;28;19951;-61
2022/10/08 00:34:24;;;;;;;;;;;;;;;11.22;60.10;101393.00;5086600;28;19943;-61
2022/10/08 00:36:51;;;;;;;;;;;;;;;11.21;60.19;101390.41;5079268;28;19930;-62
2022/10/08 00:39:18;;;;;;;;;;;;;;;11.21;59.91;101388.66;5088432;28;19924;-59
2022/10/08 00:41:45;;;;;;;;;;;;;;;11.19;59.81;101382.59;5089992;28;19916;-63
2022/10/08 00:44:29;;;;;;;;;;;;;;;11.19;59.97;101382.59;5088183;28;19957;-64
2022/10/08 00:46:55;;;;;;;;;;;;;;;11.17;60.00;101384.47;5084980;28;20296;-59
2022/10/08 00:49:21;;;;;;;;;;;;;;;11.16;59.93;101374.03;5086853;28;20381;-58
2022/10/08 00:51:51;;;;;;;;;;;;;;;11.15;60.14;101377.56;5085950;28;19927;-60
2022/10/08 00:54:18;;;;;;;;;;;;;;;11.13;60.13;101369.72;5080231;28;19920;-64
2022/10/08 00:56:44;;;;;;;;;;;;;;;11.10;60.28;101370.75;5084785;28;19919;-62
2022/10/08 00:59:11;;;;;;;;;;;;;;;11.11;60.21;101366.34;5085409;28;19916;-62
2022/10/08 01:01:40;;;;;;;;;;;;;;;11.10;60.13;101370.75;5083926;28;19928;-61
2022/10/08 01:04:06;;;;;;;;;;;;;;;11.11;60.30;101366.34;5086002;28;19923;-61
2022/10/08 01:06:45;;;;;;;;;;;;;;;11.09;60.28;101363.78;5079312;28;19920;-58
2022/10/08 01:09:12;;;;;;;;;;;;;;;11.07;60.38;101362.16;5086334;28;19951;-67
2022/10/08 01:11:49;;;;;;;;;;;;;;;11.07;60.35;101359.53;5083315;28;19920;-63
2022/10/08 01:14:25;;;;;;;;;;;;;;;11.05;60.18;101358.75;5082867;28;20307;-58
2022/10/08 01:16:57;;;;;;;;;;;;;;;11.05;60.38;101356.09;5076559;28;19916;-62
2022/10/08 01:19:41;;;;;;;;;;;;;;;11.04;60.26;101346.50;5088071;28;19965;-66
2022/10/08 01:22:38;;;;;;;;;;;;;;;11.03;60.33;101343.03;5084222;28;19923;-66
2022/10/08 01:25:33;;;;;;;;;;;;;;;11.05;60.37;101340.31;5051304;28;20477;-58
2022/10/08 01:28:03;;;;;;;;;;;;;;;11.04;60.39;101335.97;5083618;28;19919;-59
2022/10/08 01:30:31;;;;;;;;;;;;;;;11.03;60.36;101331.63;5088610;28;19932;-60
2022/10/08 01:32:59;;;;;;;;;;;;;;;11.05;60.61;101332.41;5086628;28;19963;-61
2022/10/08 01:35:29;;;;;;;;;;;;;;;11.05;60.38;101329.78;5083659;28;19976;-61
2022/10/08 01:37:56;;;;;;;;;;;;;;;11.06;60.21;101336.75;5082429;28;19930;-61
2022/10/08 01:40:26;;;;;;;;;;;;;;;11.05;60.42;101335.03;5082649;28;19942;-59
2022/10/08 01:42:52;;;;;;;;;;;;;;;11.04;60.39;101338.59;5083252;28;19916;-62
2022/10/08 01:45:21;;;;;;;;;;;;;;;11.04;60.38;101328.06;5075714;28;19973;-59
2022/10/08 01:47:48;;;;;;;;;;;;;;;11.02;60.30;101329.91;5081339;28;19924;-61
2022/10/08 01:50:20;;;;;;;;;;;;;;;11.01;60.24;101328.22;5079662;28;19916;-60
2022/10/08 01:52:49;;;;;;;;;;;;;;;10.97;60.26;101331.00;5080216;28;19923;-63
2022/10/08 01:55:18;;;;;;;;;;;;;;;10.97;60.36;101331.00;5079370;28;19926;-64
2022/10/08 01:57:44;;;;;;;;;;;;;;;10.95;60.46;101332.88;5081239;28;19998;-64
2022/10/08 02:00:11;;;;;;;;;;;;;;;10.93;60.42;101329.47;5078440;28;20046;-63
2022/10/08 02:02:37;;;;;;;;;;;;;;;10.95;60.40;101322.34;5077812;28;19970;-66
2022/10/08 02:05:03;;;;;;;;;;;;;;;10.95;60.60;101324.97;5077985;28;19924;-64
2022/10/08 02:07:30;;;;;;;;;;;;;;;10.98;60.57;101318.69;5077345;28;19924;-60
2022/10/08 02:10:13;;;;;;;;;;;;;;;10.98;60.37;101314.28;5067159;28;19916;-62
2022/10/08 02:12:39;;;;;;;;;;;;;;;11.00;60.65;101315.97;5074380;28;19951;-63
2022/10/08 02:15:06;;;;;;;;;;;;;;;11.00;60.63;101319.47;5079955;28;19963;-60
2022/10/08 02:17:34;;;;;;;;;;;;;;;11.02;60.47;101320.25;5076431;28;19931;-58
2022/10/08 02:20:11;;;;;;;;;;;;;;;11.03;60.73;101318.47;5077940;28;19923;-58
2022/10/08 02:22:40;;;;;;;;;;;;;;;11.05;60.67;101306.06;5075221;28;19923;-63
2022/10/08 02:25:12;;;;;;;;;;;;;;;11.07;60.46;101312.13;5079836;28;19912;-59
2022/10/08 02:27:44;;;;;;;;;;;;;;;11.09;60.63;101312.91;5072920;28;20707;-61
2022/10/08 02:30:10;;;;;;;;;;;;;;;11.09;60.53;101323.44;5075681;28;19920;-62
2022/10/08 02:32:43;;;;;;;;;;;;;;;11.09;60.62;101310.25;5076059;28;20066;-62
2022/10/08 02:35:12;;;;;;;;;;;;;;;11.09;60.58;101318.16;5072819;28;19950;-61
2022/10/08 02:37:44;;;;;;;;;;;;;;;11.08;60.66;101309.41;5075877;28;20305;-59
2022/10/08 02:40:11;;;;;;;;;;;;;;;11.06;60.56;101305.97;5079134;28;20197;-64
2022/10/08 02:42:40;;;;;;;;;;;;;;;11.04;60.51;101313.09;5073233;28;20470;-64
2022/10/08 02:45:17;;;;;;;;;;;;;;;11.04;60.68;101312.25;5072775;28;19935;-65
2022/10/08 02:47:44;;;;;;;;;;;;;;;11.04;60.84;101307.00;5076332;28;19970;-61
2022/10/08 02:50:11;;;;;;;;;;;;;;;11.02;60.94;101307.09;5074508;28;19935;-62
2022/10/08 02:52:38;;;;;;;;;;;;;;;11.02;60.88;101303.59;5078055;28;20011;-62
2022/10/08 02:55:12;;;;;;;;;;;;;;;11.02;60.96;101314.13;5077891;28;19920;-61
2022/10/08 02:57:43;;;;;;;;;;;;;;;11.02;60.82;101311.50;5079341;28;19931;-64
2022/10/08 03:00:09;;;;;;;;;;;;;;;11.00;60.98;101310.72;5077558;28;20015;-60
2022/10/08 03:02:44;;;;;;;;;;;;;;;10.99;60.82;101320.41;5077831;28;20054;-63
2022/10/08 03:05:15;;;;;;;;;;;;;;;11.00;61.17;101321.25;5073755;28;19977;-61
2022/10/08 03:07:41;;;;;;;;;;;;;;;11.00;61.11;101322.13;5079223;28;19955;-61
2022/10/08 03:10:07;;;;;;;;;;;;;;;11.00;61.00;101310.72;5079698;28;19948;-62
2022/10/08 03:12:33;;;;;;;;;;;;;;;11.00;60.96;101310.72;5080161;28;19969;-61
2022/10/08 03:14:59;;;;;;;;;;;;;;;10.99;61.07;101304.59;5079996;28;19956;-67
2022/10/08 03:17:29;;;;;;;;;;;;;;;11.00;61.02;101295.78;5073365;28;19931;-63
2022/10/08 03:19:55;;;;;;;;;;;;;;;11.02;61.25;101308.84;5078570;28;19931;-63
2022/10/08 03:22:20;;;;;;;;;;;;;;;11.02;61.06;101308.84;5076451;28;19920;-61
2022/10/08 03:24:45;;;;;;;;;;;;;;;11.03;61.23;101313.19;5080368;28;19981;-59
2022/10/08 03:27:12;;;;;;;;;;;;;;;11.03;61.08;101303.53;5079076;28;20456;-62
2022/10/08 03:29:37;;;;;;;;;;;;;;;11.04;61.23;101302.56;5080169;28;20117;-61
2022/10/08 03:32:02;;;;;;;;;;;;;;;11.04;61.31;101307.00;5078461;28;20014;-61
2022/10/08 03:34:27;;;;;;;;;;;;;;;11.04;61.31;101310.47;5076152;28;19973;-61
2022/10/08 03:36:53;;;;;;;;;;;;;;;11.03;61.34;101306.16;5081853;28;19920;-59
2022/10/08 03:39:18;;;;;;;;;;;;;;;11.04;61.33;101305.19;5076581;28;19928;-61
2022/10/08 03:41:43;;;;;;;;;;;;;;;11.05;61.33;101312.19;5078573;28;20308;-59
2022/10/08 03:44:11;;;;;;;;;;;;;;;11.05;61.22;101313.97;5082225;28;19970;-62
2022/10/08 03:46:36;;;;;;;;;;;;;;;11.04;61.45;101317.53;5075318;28;19967;-59
2022/10/08 03:49:01;;;;;;;;;;;;;;;11.05;61.68;101308.72;5079788;28;19967;-58
2022/10/08 03:51:27;;;;;;;;;;;;;;;11.03;61.59;101308.78;5077256;28;19935;-64
2022/10/08 03:53:52;;;;;;;;;;;;;;;11.04;61.43;101305.19;5072536;28;19938;-62
2022/10/08 03:56:19;;;;;;;;;;;;;;;11.05;61.55;101311.34;5077875;28;20357;-62
2022/10/08 03:58:45;;;;;;;;;;;;;;;11.06;61.65;101311.25;5076471;28;20078;-58
2022/10/08 04:01:14;;;;;;;;;;;;;;;11.08;61.39;101313.81;5076576;28;20460;-60
2022/10/08 04:03:40;;;;;;;;;;;;;;;11.07;61.48;101310.31;5076363;28;19924;-64
2022/10/08 04:06:06;;;;;;;;;;;;;;;11.07;61.66;101312.97;5077013;28;19920;-64
2022/10/08 04:08:32;;;;;;;;;;;;;;;11.07;61.66;101315.59;5078911;28;19943;-65
2022/10/08 04:11:00;;;;;;;;;;;;;;;11.08;61.57;101316.47;5074991;28;19920;-63
2022/10/08 04:13:26;;;;;;;;;;;;;;;11.09;61.65;101313.72;5082151;28;20626;-61
2022/10/08 04:15:51;;;;;;;;;;;;;;;11.11;61.84;101313.69;5081941;28;19958;-59
2022/10/08 04:18:17;;;;;;;;;;;;;;;11.13;61.71;101317.06;5081481;28;19928;-62
2022/10/08 04:20:42;;;;;;;;;;;;;;;11.14;61.64;101308.22;5078359;28;19932;-60
2022/10/08 04:23:08;;;;;;;;;;;;;;;11.16;61.83;101303.75;5078001;28;19977;-63
2022/10/08 04:25:35;;;;;;;;;;;;;;;11.17;61.72;101307.25;5080550;28;19920;-60
2022/10/08 04:28:01;;;;;;;;;;;;;;;11.18;61.83;101311.56;5080514;28;19942;-62
2022/10/08 04:30:26;;;;;;;;;;;;;;;11.18;61.96;101315.06;5083318;28;19912;-62
2022/10/08 04:32:51;;;;;;;;;;;;;;;11.18;61.89;101309.78;5081587;28;19963;-60
2022/10/08 04:35:16;;;;;;;;;;;;;;;11.19;61.83;101303.59;5081636;28;19951;-65
2022/10/08 04:37:42;;;;;;;;;;;;;;;11.21;62.08;101298.22;5080470;28;19924;-62
2022/10/08 04:40:07;;;;;;;;;;;;;;;11.20;61.77;101297.38;5083776;28;20044;-59
2022/10/08 04:42:33;;;;;;;;;;;;;;;11.20;62.05;101300.03;5079705;28;19971;-61
2022/10/08 04:44:58;;;;;;;;;;;;;;;11.19;62.03;101295.69;5077490;28;19928;-62
2022/10/08 04:47:24;;;;;;;;;;;;;;;11.21;62.17;101298.22;5080977;28;19920;-60
2022/10/08 04:49:49;;;;;;;;;;;;;;;11.21;62.10;101298.22;5080081;28;19920;-60
2022/10/08 04:52:16;;;;;;;;;;;;;;;11.20;62.03;101286.84;5082268;28;20385;-58
2022/10/08 04:54:41;;;;;;;;;;;;;;;11.22;62.19;101284.13;5086759;28;19987;-58
2022/10/08 04:57:06;;;;;;;;;;;;;;;11.21;62.19;101278.03;5083692;28;21015;-62
2022/10/08 04:59:32;;;;;;;;;;;;;;;11.22;62.18;101277.09;5079343;28;19971;-63
2022/10/08 05:01:57;;;;;;;;;;;;;;;11.23;62.36;101270.03;5078768;28;20070;-59
2022/10/08 05:04:23;;;;;;;;;;;;;;;11.23;62.34;101276.16;5079383;28;19916;-58
2022/10/08 05:06:48;;;;;;;;;;;;;;;11.23;62.43;101278.78;5081620;28;20436;-58
2022/10/08 05:09:13;;;;;;;;;;;;;;;11.22;62.45;101285.00;5080679;28;19927;-62
2022/10/08 05:11:39;;;;;;;;;;;;;;;11.21;62.41;101283.28;5084002;28;19927;-59
2022/10/08 05:14:04;;;;;;;;;;;;;;;11.20;62.32;101289.47;5081347;28;19927;-60
2022/10/08 05:16:30;;;;;;;;;;;;;;;11.22;62.39;101294.66;5080338;28;19916;-60
2022/10/08 05:18:55;;;;;;;;;;;;;;;11.22;62.71;101287.63;5080168;28;20388;-64
2022/10/08 05:21:22;;;;;;;;;;;;;;;11.23;62.55;101289.34;5083507;28;19963;-63
2022/10/08 05:23:52;;;;;;;;;;;;;;;11.24;62.74;101283.13;5081374;28;20004;-63
2022/10/08 05:26:19;;;;;;;;;;;;;;;11.24;62.82;101293.69;5081851;28;20300;-61
2022/10/08 05:28:46;;;;;;;;;;;;;;;11.23;62.68;101291.09;5080922;28;19935;-62
2022/10/08 05:31:12;;;;;;;;;;;;;;;11.22;62.93;101292.03;5082619;28;19916;-59
2022/10/08 05:33:37;;;;;;;;;;;;;;;11.21;62.82;101296.47;5078270;28;20063;-58
2022/10/08 05:36:04;;;;;;;;;;;;;;;11.22;63.10;101298.16;5082740;28;20031;-59
2022/10/08 05:38:29;;;;;;;;;;;;;;;11.21;63.08;101291.19;5082990;28;19931;-61
2022/10/08 05:40:54;;;;;;;;;;;;;;;11.22;62.95;101292.91;5075865;28;19921;-61
2022/10/08 05:43:20;;;;;;;;;;;;;;;11.22;63.14;101294.66;5082213;28;19920;-64
2022/10/08 05:45:49;;;;;;;;;;;;;;;11.23;63.05;101291.09;5083695;28;20007;-62
2022/10/08 05:48:14;;;;;;;;;;;;;;;11.24;63.11;101295.44;5082332;28;20381;-63
2022/10/08 05:50:39;;;;;;;;;;;;;;;11.22;63.22;101298.16;5081379;28;20011;-62
2022/10/08 05:53:04;;;;;;;;;;;;;;;11.23;63.25;101296.38;5079695;28;19916;-61
2022/10/08 05:55:30;;;;;;;;;;;;;;;11.23;63.29;101293.72;5082700;28;19935;-59
2022/10/08 05:57:55;;;;;;;;;;;;;;;11.21;63.25;101293.81;5081222;28;20392;-60
2022/10/08 06:00:20;;;;;;;;;;;;;;;11.21;63.48;101309.63;5081346;28;20007;-60
2022/10/08 06:02:47;;;;;;;;;;;;;;;11.21;63.33;101309.63;5077034;28;19928;-60
2022/10/08 06:05:13;;;;;;;;;;;;;;;11.21;63.40;101314.03;5076518;28;19923;-63
2022/10/08 06:07:38;;;;;;;;;;;;;;;11.22;63.53;101308.69;5079429;28;19931;-60
2022/10/08 06:10:04;;;;;;;;;;;;;;;11.22;63.65;101308.69;5080326;28;19948;-60
2022/10/08 06:12:29;;;;;;;;;;;;;;;11.24;63.72;101308.59;5078224;28;19923;-63
2022/10/08 06:14:54;;;;;;;;;;;;;;;11.23;63.66;101313.03;5082572;28;20369;-61
2022/10/08 06:17:21;;;;;;;;;;;;;;;11.23;63.81;101313.03;5080589;28;19924;-61
2022/10/08 06:19:46;;;;;;;;;;;;;;;11.25;63.78;101311.19;5079478;28;19928;-61
2022/10/08 06:22:12;;;;;;;;;;;;;;;11.26;63.64;101312.88;5080491;28;19920;-61
2022/10/08 06:24:37;;;;;;;;;;;;;;;11.24;63.80;101309.47;5081450;28;19998;-63
2022/10/08 06:27:02;;;;;;;;;;;;;;;11.25;63.85;101311.19;5081228;28;20368;-61
2022/10/08 06:29:27;;;;;;;;;;;;;;;11.27;63.97;101325.09;5083427;28;19921;-60
2022/10/08 06:31:55;;;;;;;;;;;;;;;11.28;63.83;101321.53;5075738;28;20288;-63
2022/10/08 06:34:20;;;;;;;;;;;;;;;11.31;63.78;101315.28;5068853;28;19927;-60
2022/10/08 06:36:45;;;;;;;;;;;;;;;11.34;63.67;101322.16;5078936;28;19920;-62
2022/10/08 06:39:12;;;;;;;;;;;;;;;11.35;63.80;101318.59;5079123;28;20050;-61
2022/10/08 06:41:37;;;;;;;;;;;;;;;11.35;63.89;101318.59;5079170;28;19920;-60
2022/10/08 06:44:04;;;;;;;;;;;;;;;11.35;63.81;101326.50;5078459;28;20019;-58
2022/10/08 06:46:31;;;;;;;;;;;;;;;11.36;64.16;101330.84;5082092;28;19928;-61
2022/10/08 06:48:57;;;;;;;;;;;;;;;11.38;64.03;101331.63;5077549;28;20011;-64
2022/10/08 06:51:22;;;;;;;;;;;;;;;11.40;64.16;101330.59;5080905;28;19920;-64
2022/10/08 06:53:55;;;;;;;;;;;;;;;11.44;64.07;101340.06;5081759;28;19926;-62
2022/10/08 06:56:22;;;;;;;;;;;;;;;11.48;64.04;101338.09;5080776;28;19920;-62
2022/10/08 06:58:47;;;;;;;;;;;;;;;11.51;63.80;101337.97;5077026;28;19989;-61
2022/10/08 07:01:13;;;;;;;;;;;;;;;11.54;63.94;101334.31;5077089;28;19959;-62
2022/10/08 07:03:38;;;;;;;;;;;;;;;11.58;63.96;101339.31;5076793;28;19989;-59
2022/10/08 07:06:05;;;;;;;;;;;;;;;11.61;63.88;101337.47;5080349;28;21097;-58
2022/10/08 07:08:31;;;;;;;;;;;;;;;11.61;63.97;101337.47;5078737;28;20406;-61
2022/10/08 07:11:10;;;;;;;;;;;;;;;11.65;64.16;101333.75;5082703;28;21399;-58
2022/10/08 07:13:35;;;;;;;;;;;;;;;11.70;64.14;101337.00;5081885;28;19928;-59
2022/10/08 07:16:11;;;;;;;;;;;;;;;11.76;64.11;101341.09;5077042;28;19916;-62
2022/10/08 07:18:37;;;;;;;;;;;;;;;11.79;64.19;101336.50;5078771;28;19928;-60
2022/10/08 07:21:03;;;;;;;;;;;;;;;11.84;63.94;101342.38;5079248;28;19923;-59
2022/10/08 07:23:28;;;;;;;;;;;;;;;11.88;64.00;101340.44;5080902;28;19974;-61
2022/10/08 07:25:54;;;;;;;;;;;;;;;11.94;64.14;101339.25;5082777;28;19921;-62
2022/10/08 07:28:20;;;;;;;;;;;;;;;11.97;64.14;101339.91;5082347;28;19921;-60
2022/10/08 07:30:45;;;;;;;;;;;;;;;12.02;64.14;101334.44;5077859;28;19927;-64
2022/10/08 07:33:10;;;;;;;;;;;;;;;12.07;64.08;101335.03;5077286;28;19951;-64
2022/10/08 07:35:36;;;;;;;;;;;;;;;12.13;64.23;101339.97;5080131;28;20309;-65
2022/10/08 07:38:01;;;;;;;;;;;;;;;12.18;63.99;101347.63;5079275;28;19965;-64
2022/10/08 07:40:26;;;;;;;;;;;;;;;12.22;63.84;101343.91;5081065;28;19931;-65
2022/10/08 07:42:52;;;;;;;;;;;;;;;12.26;64.07;101348.06;5078371;28;19967;-64
2022/10/08 07:45:17;;;;;;;;;;;;;;;12.29;63.93;101350.53;5081982;28;19978;-65
2022/10/08 07:47:42;;;;;;;;;;;;;;;12.32;64.08;101341.63;5081099;28;19925;-65
2022/10/08 07:50:08;;;;;;;;;;;;;;;12.37;64.14;101336.91;5078587;28;19928;-64
2022/10/08 07:52:33;;;;;;;;;;;;;;;12.40;64.00;101342.03;5079043;28;20321;-65
2022/10/08 07:54:58;;;;;;;;;;;;;;;12.45;64.15;101349.69;5084163;28;19917;-65
2022/10/08 07:57:24;;;;;;;;;;;;;;;12.48;63.97;101354.78;5082187;28;20393;-64
2022/10/08 07:59:49;;;;;;;;;;;;;;;12.52;63.98;101352.81;5084160;28;20285;-65
2022/10/08 08:02:14;;;;;;;;;;;;;;;12.54;63.84;101348.31;5079494;28;19961;-65
2022/10/08 08:04:40;;;;;;;;;;;;;;;12.57;64.00;101348.16;5085417;28;19920;-64
2022/10/08 08:07:05;;;;;;;;;;;;;;;12.62;63.98;101351.38;5084902;28;19939;-65
2022/10/08 08:09:30;;;;;;;;;;;;;;;12.66;63.87;101352.91;5083559;28;19931;-66
2022/10/08 08:11:56;;;;;;;;;;;;;;;12.68;63.83;101345.75;5083020;28;19927;-65
2022/10/08 08:14:21;;;;;;;;;;;;;;;12.74;63.96;101345.41;5077420;28;19928;-66
2022/10/08 08:16:46;;;;;;;;;;;;;;;12.79;64.00;101353.06;5073804;28;20382;-65
2022/10/08 08:19:12;;;;;;;;;;;;;;;12.85;63.78;101349.19;5066931;28;20018;-63
2022/10/08 08:21:38;;;;;;;;;;;;;;;12.90;64.00;101355.91;5080658;28;19924;-65
2022/10/08 08:24:05;;;;;;;;;;;;;;;12.98;63.56;101365.19;5078614;28;20047;-64
2022/10/08 08:26:31;;;;;;;;;;;;;;;13.00;63.65;101358.88;5079510;28;19958;-65
2022/10/08 08:29:01;;;;;;;;;;;;;;;13.06;63.84;101361.19;5072916;28;20575;-64
2022/10/08 08:31:28;;;;;;;;;;;;;;;13.13;63.78;101366.09;5077739;28;19994;-66
2022/10/08 08:33:54;;;;;;;;;;;;;;;13.16;63.58;101355.34;5078527;28;19916;-63
2022/10/08 08:36:23;;;;;;;;;;;;;;;13.22;63.75;101350.53;5073444;28;19933;-64
2022/10/08 08:38:48;;;;;;;;;;;;;;;13.31;63.59;101358.88;5076601;28;19928;-66
2022/10/08 08:41:27;;;;;;;;;;;;;;;13.37;63.57;101358.50;5082780;28;19924;-64
2022/10/08 08:43:58;;;;;;;;;;;;;;;13.45;63.40;101358.94;5077888;28;19930;-64
2022/10/08 08:46:24;;;;;;;;;;;;;;;13.50;63.34;101359.50;5079952;28;19942;-66
2022/10/08 08:48:51;;;;;;;;;;;;;;;13.57;63.22;101349.41;5073325;28;20010;-66
2022/10/08 08:51:16;;;;;;;;;;;;;;;13.63;63.46;101359.63;5067689;28;19916;-59
2022/10/08 08:53:44;;;;;;;;;;;;;;;13.70;63.18;101350.34;5076768;28;19923;-63
2022/10/08 08:56:11;;;;;;;;;;;;;;;13.75;62.87;101344.78;5073718;28;19925;-59
2022/10/08 08:58:43;;;;;;;;;;;;;;;13.80;63.05;101348.00;5076789;28;19939;-61
2022/10/08 09:01:08;;;;;;;;;;;;;;;13.85;62.94;101348.56;5077838;28;19928;-61
2022/10/08 09:03:40;;;;;;;;;;;;;;;13.92;63.12;101346.38;5075064;28;20482;-63
2022/10/08 09:06:10;;;;;;;;;;;;;;;14.00;62.81;101352.03;5075463;28;19969;-62
2022/10/08 09:08:59;;;;;;;;;;;;;;;14.08;62.73;101356.00;5071039;28;19916;-61
2022/10/08 09:11:26;;;;;;;;;;;;;;;14.13;62.42;101365.34;5080789;28;20336;-64
2022/10/08 09:13:59;;;;;;;;;;;;;;;14.22;62.25;101377.16;5075462;28;19920;-66
2022/10/08 09:16:27;;;;;;;;;;;;;;;14.30;62.17;101374.03;5076529;28;19977;-64
2022/10/08 09:18:52;;;;;;;;;;;;;;;14.37;62.17;101370.03;5080477;28;20042;-58
2022/10/08 09:21:18;;;;;;;;;;;;;;;14.43;62.09;101372.28;5081253;28;20010;-60
2022/10/08 09:23:43;;;;;;;;;;;;;;;14.50;61.90;101370.09;5077571;28;19968;-61
2022/10/08 09:26:15;;;;;;;;;;;;;;;14.58;61.90;101364.31;5080660;28;19920;-62
2022/10/08 09:28:43;;;;;;;;;;;;;;;14.66;61.79;101367.31;5078733;28;20088;-65
2022/10/08 09:31:29;;;;;;;;;;;;;;;14.71;61.67;101370.53;5073348;28;20011;-65
2022/10/08 09:34:16;;;;;;;;;;;;;;;14.77;61.49;101377.22;5071730;28;19916;-62
2022/10/08 09:36:50;;;;;;;;;;;;;;;14.82;61.53;101384.91;5080612;28;19920;-63
2022/10/08 09:39:17;;;;;;;;;;;;;;;14.89;61.27;101379.09;5078436;28;19920;-59
2022/10/08 09:41:43;;;;;;;;;;;;;;;15.00;61.39;101372.22;5082648;28;19963;-63
2022/10/08 09:44:13;;;;;;;;;;;;;;;15.07;61.28;101369.06;5080460;28;19924;-64
2022/10/08 09:46:39;;;;;;;;;;;;;;;15.15;61.17;101371.19;5082597;28;20430;-61
2022/10/08 09:49:19;;;;;;;;;;;;;;;15.21;61.05;101378.72;5081157;28;19923;-60
2022/10/08 09:51:45;;;;;;;;;;;;;;;15.27;60.93;101376.63;5083540;28;20433;-60
2022/10/08 09:54:12;;;;;;;;;;;;;;;15.29;61.00;101372.06;5078817;28;19928;-65
2022/10/08 09:56:37;;;;;;;;;;;;;;;15.28;61.09;101368.56;5073687;28;19916;-65
2022/10/08 09:59:03;;;;;;;;;;;;;;;15.29;61.05;101367.59;5072792;28;19932;-63
2022/10/08 10:01:30;;;;;;;;;;;;;;;15.31;60.87;101375.47;5078574;28;19924;-61
2022/10/08 10:04:02;;;;;;;;;;;;;;;15.31;61.05;101375.47;5077043;28;19916;-64
2022/10/08 10:06:29;;;;;;;;;;;;;;;15.34;61.04;101380.56;5065649;28;20286;-65
2022/10/08 10:08:58;;;;;;;;;;;;;;;15.34;61.05;101381.41;5071167;28;20397;-67
2022/10/08 10:11:28;;;;;;;;;;;;;;;15.37;61.02;101388.28;5075796;28;19931;-65
2022/10/08 10:13:53;;;;;;;;;;;;;;;15.38;60.95;101397.94;5069686;28;19924;-63
2022/10/08 10:16:24;;;;;;;;;;;;;;;15.41;61.07;101394.25;5071112;28;19954;-64
2022/10/08 10:18:55;;;;;;;;;;;;;;;15.45;60.83;101383.34;5070689;28;20388;-65
2022/10/08 10:21:25;;;;;;;;;;;;;;;15.50;60.78;101390.97;5073815;28;19928;-64
2022/10/08 10:24:09;;;;;;;;;;;;;;;15.54;60.99;101393.31;5069726;28;19924;-65
2022/10/08 10:26:36;;;;;;;;;;;;;;;15.60;60.92;101396.50;5070647;28;19924;-66
2022/10/08 10:29:09;;;;;;;;;;;;;;;15.63;60.80;101385.69;5075290;28;20385;-66
2022/10/08 10:31:37;;;;;;;;;;;;;;;15.66;60.71;101396.06;5077487;28;19955;-64
2022/10/08 10:34:09;;;;;;;;;;;;;;;15.68;60.76;101394.16;5064773;28;19928;-65
2022/10/08 10:36:38;;;;;;;;;;;;;;;15.69;60.72;101394.06;5075534;28;19924;-65
2022/10/08 10:39:10;;;;;;;;;;;;;;;15.72;60.55;101406.25;5073410;28;19932;-66
2022/10/08 10:41:38;;;;;;;;;;;;;;;15.70;60.54;101406.38;5069184;28;19994;-65
2022/10/08 10:44:05;;;;;;;;;;;;;;;15.68;60.55;101405.63;5070976;28;19934;-60
2022/10/08 10:46:45;;;;;;;;;;;;;;;15.67;60.59;101408.38;5073602;28;20027;-63
2022/10/08 10:49:17;;;;;;;;;;;;;;;15.68;60.63;101410.06;5078764;28;19959;-60
2022/10/08 10:52:01;;;;;;;;;;;;;;;15.70;60.54;101418.78;5072674;28;19928;-61
2022/10/08 10:54:45;;;;;;;;;;;;;;;15.70;60.49;101416.13;5072290;28;19962;-59
2022/10/08 10:57:24;;;;;;;;;;;;;;;15.72;60.62;101410.72;5072659;28;19963;-60
2022/10/08 10:59:58;;;;;;;;;;;;;;;15.72;60.64;101408.06;5074500;28;19928;-63
2022/10/08 11:02:24;;;;;;;;;;;;;;;15.73;60.61;101418.56;5069628;28;19927;-63
2022/10/08 11:04:54;;;;;;;;;;;;;;;15.72;60.59;101422.19;5070522;28;19936;-61
2022/10/08 11:07:40;;;;;;;;;;;;;;;15.71;60.60;101415.16;5071158;28;19935;-63
2022/10/08 11:10:14;;;;;;;;;;;;;;;15.69;60.51;101419.72;5075586;28;19958;-59
2022/10/08 11:12:42;;;;;;;;;;;;;;;15.67;60.48;101417.19;5074453;28;20368;-62
2022/10/08 11:15:16;;;;;;;;;;;;;;;15.65;60.55;101415.59;5073712;28;19920;-61
2022/10/08 11:17:42;;;;;;;;;;;;;;;15.60;60.58;101423.03;5066112;28;19982;-60
2022/10/08 11:20:38;;;;;;;;;;;;;;;15.52;60.81;101421.72;5074956;28;21663;-60
2022/10/08 11:23:22;;;;;;;;;;;;;;;15.51;60.92;101420.03;5063349;28;19926;-63
2022/10/08 11:25:57;;;;;;;;;;;;;;;15.49;60.86;101427.25;5079468;28;19932;-58
2022/10/08 11:28:41;;;;;;;;;;;;;;;15.47;60.95;101423.88;5063654;28;19920;-61
2022/10/08 11:31:16;;;;;;;;;;;;;;;15.45;60.97;101424.91;5078923;28;20401;-61
2022/10/08 11:33:43;;;;;;;;;;;;;;;15.43;61.16;101422.38;5076382;28;19919;-61
2022/10/08 11:36:27;;;;;;;;;;;;;;;15.44;61.17;101418.75;5081107;28;20408;-59
2022/10/08 11:39:11;;;;;;;;;;;;;;;15.46;61.06;101422.16;5070673;28;19967;-64
2022/10/08 11:41:44;;;;;;;;;;;;;;;15.45;60.97;101417.81;5078407;28;20415;-63
2022/10/08 11:44:10;;;;;;;;;;;;;;;15.47;61.03;101417.69;5083984;28;20557;-61
2022/10/08 11:46:35;;;;;;;;;;;;;;;15.48;61.08;101414.97;5074973;28;19932;-61
2022/10/08 11:49:01;;;;;;;;;;;;;;;15.51;61.04;101425.34;5080288;28;19973;-61
2022/10/08 11:51:31;;;;;;;;;;;;;;;15.52;60.90;101427.03;5073745;28;19927;-63
2022/10/08 11:53:56;;;;;;;;;;;;;;;15.55;61.10;101410.91;5073356;28;19924;-63
2022/10/08 11:56:22;;;;;;;;;;;;;;;15.57;61.03;101410.81;5081258;28;20278;-62
2022/10/08 11:58:51;;;;;;;;;;;;;;;15.62;61.07;101415.81;5080196;28;19928;-63
2022/10/08 12:01:17;;;;;;;;;;;;;;;15.66;61.08;101409.31;5083065;28;19931;-64
2022/10/08 12:03:44;;;;;;;;;;;;;;;15.71;61.06;101420.47;5082643;28;19924;-63
2022/10/08 12:06:22;;;;;;;;;;;;;;;15.74;60.95;101417.63;5075816;28;19928;-65
2022/10/08 12:08:48;;;;;;;;;;;;;;;15.73;60.75;101421.22;5080231;28;20773;-62
2022/10/08 12:11:28;;;;;;;;;;;;;;;15.68;60.77;101415.38;5080866;28;19958;-62
2022/10/08 12:14:09;;;;;;;;;;;;;;;15.69;60.93;101414.41;5085097;28;19916;-60
2022/10/08 12:16:49;;;;;;;;;;;;;;;15.70;60.79;101408.16;5081466;28;19920;-63
2022/10/08 12:19:36;;;;;;;;;;;;;;;15.71;60.75;101420.47;5085827;28;19932;-64
2022/10/08 12:22:04;;;;;;;;;;;;;;;15.70;60.67;101402.84;5078787;28;20295;-63
2022/10/08 12:24:38;;;;;;;;;;;;;;;15.69;60.96;101407.34;5084909;28;20014;-63
2022/10/08 12:27:30;;;;;;;;;;;;;;;15.70;60.80;101409.03;5077754;28;19924;-63
2022/10/08 12:29:55;;;;;;;;;;;;;;;15.69;60.65;101417.94;5080755;28;20440;-62
2022/10/08 12:32:25;;;;;;;;;;;;;;;15.68;60.47;101410.06;5079098;28;19935;-63
2022/10/08 12:34:51;;;;;;;;;;;;;;;15.68;60.50;101415.38;5076450;28;19920;-62
2022/10/08 12:37:28;;;;;;;;;;;;;;;15.67;60.48;101411.03;5074770;28;20422;-63
2022/10/08 12:39:54;;;;;;;;;;;;;;;15.69;60.42;101417.06;5074194;28;19924;-64
2022/10/08 12:42:21;;;;;;;;;;;;;;;15.73;60.48;101421.22;5077986;28;19935;-64