Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:08;;;;;;;;;3.33;2.00;;;;;21.29;40.18;100718.31;5056042;28;45336;-73
2023/03/11 00:02:34;;;;;;;;;1.00;1.00;;;;;21.34;39.99;100723.06;5055944;28;45330;-73
2023/03/11 00:04:59;;;;;;;;;1.33;1.33;;;;;21.35;39.72;100708.03;5056375;28;45390;-73
2023/03/11 00:07:24;;;;;;;;;0.00;0.00;;;;;21.34;39.87;100706.41;5056134;28;45396;-74
2023/03/11 00:09:50;;;;;;;;;1.67;1.00;;;;;21.33;39.94;100725.91;5056055;28;45304;-74
2023/03/11 00:12:15;;;;;;;;;1.00;1.00;;;;;21.31;39.86;100741.16;5056379;28;45291;-74
2023/03/11 00:14:40;;;;;;;;;3.00;1.00;;;;;21.30;39.79;100735.03;5056218;28;45367;-75
2023/03/11 00:17:05;;;;;;;;;2.00;2.00;;;;;21.29;39.67;100730.72;5055656;28;46178;-75
2023/03/11 00:19:31;;;;;;;;;1.67;1.67;;;;;21.26;39.67;100726.63;5056041;28;45328;-74
2023/03/11 00:21:56;;;;;;;;;1.75;1.75;;;;;21.22;39.47;100719.22;5056084;28;45359;-75
2023/03/11 00:24:22;;;;;;;;;2.00;2.00;;;;;21.21;39.88;100715.75;5056003;28;45339;-74
2023/03/11 00:26:47;;;;;;;;;1.00;1.00;;;;;21.22;39.67;100720.03;5055876;28;45297;-74
2023/03/11 00:29:12;;;;;;;;;0.33;0.33;;;;;21.21;39.40;100730.81;5055787;28;45644;-74
2023/03/11 00:31:38;;;;;;;;;2.00;2.00;;;;;21.15;39.65;100705.88;5055566;28;45338;-74
2023/03/11 00:34:03;;;;;;;;;1.00;1.00;;;;;21.21;39.54;100718.38;5055891;28;45603;-74
2023/03/11 00:36:30;;;;;;;;;1.00;1.00;;;;;21.21;39.25;100715.75;5055423;28;45360;-73
2023/03/11 00:38:57;;;;;;;;;2.00;2.00;;;;;21.14;39.51;100699.75;5055966;28;45377;-72
2023/03/11 00:41:23;;;;;;;;;3.00;1.00;;;;;21.06;39.20;100691.88;5055804;28;45360;-73
2023/03/11 00:43:48;;;;;;;;;2.33;1.00;;;;;21.19;39.65;100725.69;5055762;28;45491;-74
2023/03/11 00:46:14;;;;;;;;;0.33;0.33;;;;;21.15;39.26;100741.09;5055424;28;45417;-74
2023/03/11 00:48:39;;;;;;;;;1.67;1.67;;;;;21.18;39.58;100748.66;5055578;28;45354;-74
2023/03/11 00:51:06;;;;;;;;;1.00;1.00;;;;;21.18;39.38;100738.09;5056017;28;45428;-74
2023/03/11 00:53:31;;;;;;;;;1.67;1.00;;;;;21.18;39.02;100737.28;5055774;28;45577;-74
2023/03/11 00:55:57;;;;;;;;;1.00;1.00;;;;;21.17;39.37;100741.75;5055291;28;46428;-74
2023/03/11 00:58:26;;;;;;;;;1.50;1.50;;;;;21.16;39.03;100753.31;5058766;28;45439;-74
2023/03/11 01:00:51;;;;;;;;;2.00;2.00;;;;;21.15;39.50;100772.84;5058928;28;45401;-73
2023/03/11 01:03:16;;;;;;;;;2.00;1.00;;;;;21.14;39.10;100768.53;5059205;28;45414;-74
2023/03/11 01:05:42;;;;;;;;;1.00;1.00;;;;;21.13;39.00;100768.75;5059035;28;46652;-74
2023/03/11 01:08:07;;;;;;;;;1.33;1.33;;;;;21.13;38.90;100766.09;5058144;28;45388;-73
2023/03/11 01:10:34;;;;;;;;;1.00;1.00;;;;;21.13;38.95;100771.38;5059144;28;45316;-74
2023/03/11 01:13:00;;;;;;;;;1.00;0.67;;;;;21.12;39.44;100775.84;5059043;28;45339;-74
2023/03/11 01:15:29;;;;;;;;;1.00;1.00;;;;;21.12;38.81;100785.59;5058291;28;46381;-74
2023/03/11 01:17:55;;;;;;;;;1.00;1.00;;;;;21.11;39.28;100799.81;5058767;28;45368;-74
2023/03/11 01:20:20;;;;;;;;;3.00;1.50;;;;;21.11;39.26;100807.75;5058901;28;45285;-73
2023/03/11 01:22:45;;;;;;;;;1.00;1.00;;;;;21.08;38.84;100814.22;5059090;28;45380;-74
2023/03/11 01:25:13;;;;;;;;;2.67;1.67;;;;;21.09;38.68;100817.69;5058483;28;45439;-74
2023/03/11 01:27:39;;;;;;;;;0.25;0.25;;;;;21.05;39.01;100804.81;5058521;28;45405;-74
2023/03/11 01:30:05;;;;;;;;;1.00;1.00;;;;;21.07;38.91;100780.84;5057678;28;45468;-74
2023/03/11 01:32:30;;;;;;;;;1.00;1.00;;;;;21.07;39.15;100788.78;5058558;28;45444;-74
2023/03/11 01:34:55;;;;;;;;;1.00;1.00;;;;;21.08;39.24;100800.97;5058373;28;45294;-74
2023/03/11 01:37:21;;;;;;;;;1.00;1.00;;;;;21.06;38.85;100803.81;5058446;28;45353;-74
2023/03/11 01:39:46;;;;;;;;;0.00;0.00;;;;;21.06;38.75;100785.31;5058592;28;45435;-74
2023/03/11 01:42:12;;;;;;;;;1.00;1.00;;;;;21.05;39.16;100788.13;5058432;28;45476;-73
2023/03/11 01:44:37;;;;;;;;;1.33;1.00;;;;;21.04;38.97;100781.19;5058060;28;46050;-73
2023/03/11 01:47:02;;;;;;;;;2.00;2.00;;;;;21.04;39.00;100773.25;5058579;28;45400;-74
2023/03/11 01:49:27;;;;;;;;;2.00;1.00;;;;;21.03;38.67;100764.47;5058346;28;45203;-74
2023/03/11 01:52:02;;;;;;;;;1.33;0.33;;;;;21.02;38.86;100762.84;5058416;28;45317;-74
2023/03/11 01:54:31;;;;;;;;;0.00;0.00;;;;;21.03;38.89;100761.00;5058167;28;46262;-73
2023/03/11 01:56:58;;;;;;;;;1.33;1.33;;;;;21.02;38.42;100754.09;5058129;28;45332;-73
2023/03/11 01:59:27;;;;;;;;;1.67;0.67;;;;;21.02;38.74;100762.84;5057865;28;45471;-73
2023/03/11 02:02:03;;;;;;;;;0.67;0.00;;;;;21.03;38.67;100766.28;5058100;28;45527;-74
2023/03/11 02:04:32;;;;;;;;;1.33;1.33;;;;;21.02;38.90;100769.97;5057897;28;47354;-73
2023/03/11 02:06:57;;;;;;;;;1.00;1.00;;;;;21.03;38.48;100758.34;5057924;28;45392;-74
2023/03/11 02:09:23;;;;;;;;;3.00;1.67;;;;;21.03;38.46;100776.88;5057721;28;45325;-73
2023/03/11 02:11:50;;;;;;;;;1.00;1.00;;;;;21.00;38.43;100764.00;5058150;28;45417;-73
2023/03/11 02:14:16;;;;;;;;;1.00;1.00;;;;;21.03;38.51;100767.13;5057449;28;46547;-74
2023/03/11 02:16:41;;;;;;;;;0.67;0.67;;;;;21.00;38.46;100756.84;5057792;28;45419;-73
2023/03/11 02:19:21;;;;;;;;;1.00;1.00;;;;;20.99;38.62;100755.22;5057850;28;45391;-74
2023/03/11 02:21:46;;;;;;;;;3.00;3.00;;;;;20.99;38.22;100771.09;5058020;28;45424;-74
2023/03/11 02:24:42;;;;;;;;;2.00;1.00;;;;;21.01;38.66;100784.13;5057738;28;45509;-74
2023/03/11 02:27:11;;;;;;;;;1.33;1.00;;;;;20.98;38.79;100773.91;5057200;28;45359;-73
2023/03/11 02:29:37;;;;;;;;;3.75;1.00;;;;;21.01;38.35;100774.41;5057770;28;45249;-73
2023/03/11 02:32:07;;;;;;;;;0.33;0.33;;;;;20.95;38.50;100772.44;5057694;28;45210;-73
2023/03/11 02:34:35;;;;;;;;;1.00;1.00;;;;;20.90;38.25;100765.03;5057338;28;46089;-74
2023/03/11 02:37:06;;;;;;;;;0.33;0.33;;;;;21.00;38.66;100769.28;5057688;28;45416;-74
2023/03/11 02:39:38;;;;;;;;;1.33;1.33;;;;;20.99;38.59;100757.88;5057698;28;45353;-74
2023/03/11 02:42:11;;;;;;;;;0.00;0.00;;;;;21.00;38.41;100748.13;5057392;28;45455;-72
2023/03/11 02:44:41;;;;;;;;;0.00;0.00;;;;;21.00;38.31;100745.47;5057475;28;46078;-74
2023/03/11 02:47:06;;;;;;;;;1.33;1.33;;;;;20.99;38.41;100749.94;5057463;28;45311;-74
2023/03/11 02:49:32;;;;;;;;;0.25;0.25;;;;;20.90;38.36;100750.97;5039422;28;45276;-74
2023/03/11 02:51:57;;;;;;;;;2.00;1.00;;;;;20.98;38.20;100761.50;5057522;28;45456;-74
2023/03/11 02:54:23;;;;;;;;;1.00;1.00;;;;;20.94;38.26;100753.13;5057362;28;47021;-73
2023/03/11 02:56:48;;;;;;;;;1.67;0.33;;;;;20.98;38.39;100765.97;5057045;28;45328;-72
2023/03/11 02:59:13;;;;;;;;;1.00;1.00;;;;;20.97;38.35;100765.16;5057426;28;45356;-73
2023/03/11 03:01:39;;;;;;;;;0.00;0.00;;;;;20.96;38.15;100737.06;5057440;28;45319;-73
2023/03/11 03:04:04;;;;;;;;;2.00;1.00;;;;;20.95;38.31;100725.66;5057257;28;45342;-73
2023/03/11 03:06:29;;;;;;;;;1.00;1.00;;;;;20.95;38.24;100732.75;5057324;28;45335;-73
2023/03/11 03:08:55;;;;;;;;;0.33;0.33;;;;;20.94;37.99;100710.81;5057440;28;45323;-74
2023/03/11 03:11:20;;;;;;;;;1.75;1.75;;;;;20.93;38.25;100727.66;5056751;28;45393;-72
2023/03/11 03:13:45;;;;;;;;;2.00;0.67;;;;;20.94;38.10;100715.25;5056966;28;45284;-74
2023/03/11 03:16:11;;;;;;;;;3.67;1.00;;;;;20.92;37.68;100706.69;5056978;28;45290;-73
2023/03/11 03:18:37;;;;;;;;;1.00;1.00;;;;;20.92;38.26;100722.56;5056819;28;45336;-74
2023/03/11 03:21:03;;;;;;;;;1.67;0.33;;;;;20.88;38.19;100734.47;5056482;28;45273;-74
2023/03/11 03:23:28;;;;;;;;;1.00;1.00;;;;;20.90;37.90;100741.22;5056752;28;46115;-73
2023/03/11 03:25:53;;;;;;;;;2.33;0.67;;;;;20.92;38.32;100743.72;5056517;28;45416;-73
2023/03/11 03:28:19;;;;;;;;;1.00;1.00;;;;;20.91;37.94;100740.25;5056685;28;45324;-74
2023/03/11 03:30:44;;;;;;;;;1.67;0.67;;;;;20.81;37.86;100723.78;5056701;28;45396;-73
2023/03/11 03:33:09;;;;;;;;;1.00;1.00;;;;;20.91;37.93;100742.88;5056541;28;46064;-74
2023/03/11 03:35:40;;;;;;;;;1.00;1.00;;;;;20.92;37.63;100738.41;5056377;28;45751;-73
2023/03/11 03:38:05;;;;;;;;;3.00;1.00;;;;;20.91;37.79;100734.94;5056468;28;45392;-73
2023/03/11 03:40:30;;;;;;;;;1.00;1.00;;;;;20.92;37.81;100733.94;5056188;28;45400;-74
2023/03/11 03:42:56;;;;;;;;;1.00;1.00;;;;;20.93;37.82;100726.81;5056458;28;46131;-74
2023/03/11 03:45:21;;;;;;;;;2.00;1.00;;;;;20.93;37.46;100729.47;5056584;28;45525;-73
2023/03/11 03:47:46;;;;;;;;;2.00;1.00;;;;;20.93;37.77;100729.47;5056654;28;45372;-73
2023/03/11 03:50:12;;;;;;;;;2.33;1.00;;;;;20.93;37.39;100721.53;5056399;28;45495;-73
2023/03/11 03:52:37;;;;;;;;;1.00;1.00;;;;;20.85;37.10;100720.59;5056345;28;46866;-73
2023/03/11 03:55:04;;;;;;;;;0.00;0.00;;;;;20.93;37.62;100742.69;5056060;28;45446;-73
2023/03/11 03:57:29;;;;;;;;;0.00;0.00;;;;;20.92;37.38;100739.22;5056218;28;45290;-73
2023/03/11 03:59:55;;;;;;;;;1.67;1.00;;;;;20.86;37.99;100739.94;5056377;28;45293;-73
2023/03/11 04:02:20;;;;;;;;;0.00;0.00;;;;;20.91;37.38;100737.59;5056129;28;46137;-73
2023/03/11 04:04:45;;;;;;;;;1.00;1.00;;;;;20.91;37.53;100736.75;5056229;28;45351;-73
2023/03/11 04:07:11;;;;;;;;;1.00;1.00;;;;;20.88;37.33;100740.59;5056256;28;45194;-73
2023/03/11 04:09:39;;;;;;;;;0.00;0.00;;;;;20.80;37.34;100722.13;5055853;28;45363;-73
2023/03/11 04:12:04;;;;;;;;;0.00;0.00;;;;;20.89;37.64;100746.69;5056187;28;45356;-73
2023/03/11 04:14:30;;;;;;;;;0.25;0.25;;;;;20.90;37.42;100748.31;5055863;28;45333;-73
2023/03/11 04:16:56;;;;;;;;;0.00;0.00;;;;;20.79;37.25;100712.56;5056186;28;45384;-73
2023/03/11 04:19:22;;;;;;;;;0.00;0.00;;;;;20.89;37.36;100722.91;5056145;28;45455;-73
2023/03/11 04:21:47;;;;;;;;;0.67;0.67;;;;;20.88;37.55;100727.34;5055827;28;46407;-74
2023/03/11 04:24:12;;;;;;;;;0.00;0.00;;;;;20.87;37.74;100733.63;5055644;28;45274;-74
2023/03/11 04:26:38;;;;;;;;;0.00;0.00;;;;;20.83;37.28;100733.19;5055926;28;45285;-73
2023/03/11 04:29:03;;;;;;;;;1.00;1.00;;;;;20.88;37.58;100745.88;5055900;28;45292;-73
2023/03/11 04:31:28;;;;;;;;;0.00;0.00;;;;;20.88;37.63;100752.97;5054955;28;45345;-74
2023/03/11 04:33:54;;;;;;;;;1.00;1.00;;;;;20.87;37.39;100744.22;5055688;28;45364;-74
2023/03/11 04:36:19;;;;;;;;;2.33;1.00;;;;;20.87;37.31;100741.56;5055440;28;45329;-74
2023/03/11 04:38:45;;;;;;;;;0.33;0.33;;;;;20.84;37.28;100726.06;5055521;28;45365;-73
2023/03/11 04:41:11;;;;;;;;;0.00;0.00;;;;;20.86;37.49;100734.66;5055524;28;46287;-73
2023/03/11 04:43:36;;;;;;;;;0.33;0.33;;;;;20.80;37.05;100708.91;5055805;28;45349;-73
2023/03/11 04:46:01;;;;;;;;;0.00;0.00;;;;;20.77;37.21;100711.88;5055146;28;45751;-73
2023/03/11 04:48:27;;;;;;;;;0.33;0.33;;;;;20.86;37.53;100739.94;5055726;28;45330;-74
2023/03/11 04:50:54;;;;;;;;;0.33;0.33;;;;;20.79;37.15;100741.63;5055469;28;45432;-73
2023/03/11 04:53:19;;;;;;;;;0.33;0.33;;;;;20.84;37.43;100771.03;5037401;28;45407;-73
2023/03/11 04:55:46;;;;;;;;;0.00;0.00;;;;;20.84;37.34;100763.91;5055592;28;45380;-73
2023/03/11 04:58:12;;;;;;;;;0.00;0.00;;;;;20.85;37.44;100775.31;5055773;28;45400;-73
2023/03/11 05:00:37;;;;;;;;;0.00;0.00;;;;;20.84;37.12;100773.66;5055264;28;46050;-73
2023/03/11 05:03:03;;;;;;;;;1.00;1.00;;;;;20.85;37.04;100767.38;5055486;28;45299;-73
2023/03/11 05:05:28;;;;;;;;;1.00;1.00;;;;;20.86;37.32;100769.03;5055685;28;45392;-73
2023/03/11 05:07:53;;;;;;;;;0.00;0.00;;;;;20.85;37.09;100778.78;5055145;28;45286;-73
2023/03/11 05:10:21;;;;;;;;;0.00;0.00;;;;;20.87;37.05;100780.44;5055404;28;45363;-73
2023/03/11 05:12:47;;;;;;;;;0.67;0.67;;;;;20.85;37.07;100780.59;5055349;28;45328;-73
2023/03/11 05:15:12;;;;;;;;;0.67;0.67;;;;;20.78;37.19;100774.34;5055391;28;45631;-74
2023/03/11 05:17:37;;;;;;;;;0.00;0.00;;;;;20.81;37.23;100774.00;5055252;28;45359;-73
2023/03/11 05:20:06;;;;;;;;;0.00;0.00;;;;;20.87;36.98;100789.16;5055128;28;45951;-74
2023/03/11 05:22:31;;;;;;;;;0.00;0.00;;;;;20.86;37.26;100779.59;5054826;28;45364;-73
2023/03/11 05:24:57;;;;;;;;;0.00;0.00;;;;;20.87;37.20;100775.16;5055320;28;45327;-73
2023/03/11 05:27:22;;;;;;;;;0.00;0.00;;;;;20.85;36.83;100770.84;5054794;28;45241;-73
2023/03/11 05:29:47;;;;;;;;;0.00;0.00;;;;;20.84;36.97;100777.13;5055119;28;45297;-73
2023/03/11 05:32:13;;;;;;;;;0.00;0.00;;;;;20.84;36.95;100771.03;5036800;28;45688;-74
2023/03/11 05:34:39;;;;;;;;;0.00;0.00;;;;;20.84;36.91;100778.97;5055119;28;45385;-73
2023/03/11 05:37:04;;;;;;;;;0.00;0.00;;;;;20.83;36.86;100772.84;5054884;28;45380;-73
2023/03/11 05:39:30;;;;;;;;;0.00;0.00;;;;;20.83;36.92;100775.50;5054833;28;45439;-73
2023/03/11 05:41:55;;;;;;;;;0.00;0.00;;;;;20.83;36.97;100772.00;5055151;28;45452;-74
2023/03/11 05:44:21;;;;;;;;;0.67;0.67;;;;;20.84;36.96;100778.97;5057718;28;45408;-74
2023/03/11 05:46:47;;;;;;;;;0.00;0.00;;;;;20.81;36.84;100779.31;5058446;28;45333;-73
2023/03/11 05:49:12;;;;;;;;;1.00;0.00;;;;;20.81;36.91;100766.91;5039968;28;47973;-73
2023/03/11 05:51:37;;;;;;;;;0.00;0.00;;;;;20.82;37.25;100762.41;5057780;28;45333;-73
2023/03/11 05:54:03;;;;;;;;;1.00;1.00;;;;;20.81;36.88;100760.78;5058391;28;45416;-74
2023/03/11 05:56:28;;;;;;;;;0.67;0.67;;;;;20.82;37.27;100773.00;5058228;28;45276;-74
2023/03/11 05:58:56;;;;;;;;;0.00;0.00;;;;;20.82;37.09;100778.28;5058021;28;45446;-73
2023/03/11 06:01:21;;;;;;;;;0.00;0.00;;;;;20.80;37.06;100786.41;5058171;28;45458;-73
2023/03/11 06:03:47;;;;;;;;;0.00;0.00;;;;;20.80;37.16;100788.22;5058176;28;45292;-73
2023/03/11 06:06:13;;;;;;;;;0.00;0.00;;;;;20.80;36.97;100799.63;5057643;28;45524;-73
2023/03/11 06:08:38;;;;;;;;;0.67;0.67;;;;;20.80;36.89;100804.91;5058033;28;45412;-74
2023/03/11 06:11:06;;;;;;;;;1.00;0.00;;;;;20.72;37.17;100781.97;5057970;28;45277;-74
2023/03/11 06:13:32;;;;;;;;;0.00;0.00;;;;;20.79;37.04;100799.81;5058150;28;45225;-73
2023/03/11 06:15:57;;;;;;;;;0.00;0.00;;;;;20.80;36.73;100793.50;5057763;28;45469;-74
2023/03/11 06:18:25;;;;;;;;;0.00;0.00;;;;;20.79;36.98;100808.53;5057808;28;46003;-73
2023/03/11 06:20:51;;;;;;;;;0.33;0.00;;;;;20.79;36.79;100813.84;5057106;28;45380;-73
2023/03/11 06:23:16;;;;;;;;;0.00;0.00;;;;;20.79;37.09;100820.97;5057868;28;45324;-73
2023/03/11 06:25:41;;;;;;;;;0.00;0.00;;;;;20.80;36.97;100826.06;5057971;28;45341;-73
2023/03/11 06:28:06;;;;;;;;;0.00;0.00;;;;;20.72;36.98;100810.22;5057396;28;48170;-73
2023/03/11 06:30:32;;;;;;;;;0.00;0.00;;;;;20.79;36.84;100824.41;5057450;28;45328;-73
2023/03/11 06:32:57;;;;;;;;;0.00;0.00;;;;;20.71;36.73;100816.53;5058024;28;45329;-73
2023/03/11 06:35:22;;;;;;;;;1.00;1.00;;;;;20.81;36.90;100829.53;5022535;28;45322;-73
2023/03/11 06:37:48;;;;;;;;;1.00;0.00;;;;;20.76;36.75;100826.59;5057559;28;45345;-73
2023/03/11 06:40:14;;;;;;;;;0.00;0.00;;;;;20.81;37.09;100838.31;5039389;28;45408;-73
2023/03/11 06:42:39;;;;;;;;;0.00;0.00;;;;;20.81;36.69;100832.19;5057123;28;45337;-74
2023/03/11 06:45:05;;;;;;;;;0.00;0.00;;;;;20.81;36.61;100829.53;5057893;28;45323;-73
2023/03/11 06:47:31;;;;;;;;;1.00;1.00;;;;;20.79;37.17;100832.34;5056652;28;45393;-73
2023/03/11 06:49:56;;;;;;;;;0.00;0.00;;;;;20.81;36.93;100833.03;5057012;28;45514;-73
2023/03/11 06:52:21;;;;;;;;;0.00;0.00;;;;;20.75;36.68;100820.47;5056729;28;45262;-73
2023/03/11 06:54:47;;;;;;;;;2.00;1.00;;;;;20.82;36.75;100818.78;5057587;28;45433;-73
2023/03/11 06:57:12;;;;;;;;;0.00;0.00;;;;;20.82;36.73;100824.06;5057026;28;46332;-74
2023/03/11 06:59:38;;;;;;;;;0.00;0.00;;;;;20.81;36.62;100811.88;5057351;28;45496;-73
2023/03/11 07:02:05;;;;;;;;;0.00;0.00;;;;;20.81;36.66;100813.69;5057373;28;45380;-73
2023/03/11 07:04:31;;;;;;;;;0.00;0.00;;;;;20.77;36.55;100823.75;5056882;28;45508;-73
2023/03/11 07:06:56;;;;;;;;;0.00;0.00;;;;;20.80;36.55;100841.09;5056296;28;45444;-73
2023/03/11 07:09:24;;;;;;;;;0.00;0.00;;;;;20.79;36.47;100845.56;5056893;28;45416;-74
2023/03/11 07:11:50;;;;;;;;;1.33;0.33;;;;;20.79;36.83;100861.44;5057232;28;45311;-73
2023/03/11 07:14:16;;;;;;;;;0.00;0.00;;;;;20.79;36.61;100847.41;5039024;28;45266;-74
2023/03/11 07:16:42;;;;;;;;;0.00;0.00;;;;;20.78;36.47;100833.34;5056717;28;45278;-73
2023/03/11 07:19:08;;;;;;;;;0.00;0.00;;;;;20.70;36.94;100810.41;5056484;28;45608;-72
2023/03/11 07:21:34;;;;;;;;;0.00;0.00;;;;;20.79;36.85;100816.47;5056572;28;45515;-73
2023/03/11 07:24:01;;;;;;;;;1.00;1.00;;;;;20.78;36.98;100833.34;5056162;28;45461;-73
2023/03/11 07:26:27;;;;;;;;;2.00;1.00;;;;;20.83;36.97;100848.69;5055822;28;46111;-74
2023/03/11 07:28:54;;;;;;;;;0.00;0.00;;;;;20.82;36.77;100855.81;5055887;28;45364;-74
2023/03/11 07:31:23;;;;;;;;;0.00;0.00;;;;;20.80;36.59;100849.03;5056617;28;45428;-73
2023/03/11 07:33:49;;;;;;;;;0.00;0.00;;;;;20.86;36.66;100858.94;5056409;28;45314;-73
2023/03/11 07:36:18;;;;;;;;;2.00;0.00;;;;;20.88;36.85;100861.41;5034825;28;47150;-73
2023/03/11 07:38:43;;;;;;;;;0.00;0.00;;;;;20.91;36.42;100855.78;5036107;28;45427;-73
2023/03/11 07:41:11;;;;;;;;;1.00;0.00;;;;;20.91;36.57;100858.41;5036478;28;45296;-73
2023/03/11 07:43:37;;;;;;;;;0.00;0.00;;;;;20.91;36.80;100855.78;5036589;28;45253;-73
2023/03/11 07:46:15;;;;;;;;;0.00;0.00;;;;;20.91;36.45;100856.59;5035825;28;45585;-73
2023/03/11 07:48:41;;;;;;;;;1.00;0.00;;;;;20.93;36.47;100864.34;5036263;28;45329;-73
2023/03/11 07:51:10;;;;;;;;;1.00;0.00;;;;;20.92;36.28;100854.78;5036142;28;45371;-73
2023/03/11 07:53:36;;;;;;;;;0.00;0.00;;;;;20.92;36.67;100852.16;5036406;28;45488;-73
2023/03/11 07:56:03;;;;;;;;;1.33;0.00;;;;;20.85;36.76;100855.47;5036128;28;46068;-73
2023/03/11 07:58:29;;;;;;;;;1.33;0.00;;;;;20.94;36.61;100860.72;5036209;28;45377;-73
2023/03/11 08:00:55;;;;;;;;;1.33;0.00;;;;;20.87;36.26;100849.19;5036099;28;45333;-73
2023/03/11 08:03:23;;;;;;;;;1.00;1.00;;;;;20.96;36.93;100869.31;5036035;28;45431;-73
2023/03/11 08:05:48;;;;;;;;;0.00;0.00;;;;;20.96;36.36;100875.44;5035459;28;46233;-73
2023/03/11 08:08:13;;;;;;;;;0.00;0.00;;;;;20.99;36.55;100866.31;5036001;28;45364;-73
2023/03/11 08:10:39;;;;;;;;;0.00;0.00;;;;;20.98;36.14;100858.53;5036180;28;45380;-73
2023/03/11 08:13:05;;;;;;;;;0.00;0.00;;;;;21.01;36.13;100864.34;5036176;28;45301;-73
2023/03/11 08:15:30;;;;;;;;;1.00;1.00;;;;;21.03;36.21;100870.28;5035383;28;45361;-73
2023/03/11 08:17:55;;;;;;;;;0.00;0.00;;;;;21.02;36.18;100870.47;5035947;28;45430;-73
2023/03/11 08:20:21;;;;;;;;;1.67;0.33;;;;;21.10;36.69;100888.97;5036132;28;45405;-73
2023/03/11 08:22:46;;;;;;;;;0.33;0.00;;;;;21.13;36.28;100883.28;5035925;28;45527;-73
2023/03/11 08:25:11;;;;;;;;;1.00;0.00;;;;;21.15;36.07;100881.34;5035769;28;47125;-74
2023/03/11 08:27:37;;;;;;;;;0.00;0.00;;;;;21.16;36.47;100887.41;5035645;28;45414;-73
2023/03/11 08:30:03;;;;;;;;;1.00;1.00;;;;;21.16;36.26;100880.31;5035595;28;45442;-73
2023/03/11 08:32:30;;;;;;;;;0.00;0.00;;;;;21.17;35.85;100887.25;5035678;28;45458;-73
2023/03/11 08:34:56;;;;;;;;;0.00;0.00;;;;;21.18;36.16;100888.09;5038688;28;45430;-73
2023/03/11 08:37:22;;;;;;;;;0.67;0.67;;;;;21.18;36.17;100893.38;5055652;28;45470;-73
2023/03/11 08:39:47;;;;;;;;;0.00;0.00;;;;;21.16;36.61;100900.66;5055075;28;45342;-73
2023/03/11 08:42:13;;;;;;;;;1.00;0.00;;;;;21.16;35.89;100898.84;5055903;28;45401;-73
2023/03/11 08:44:38;;;;;;;;;0.00;0.00;;;;;21.15;35.79;100897.19;5055377;28;45409;-73
2023/03/11 08:47:03;;;;;;;;;0.00;0.00;;;;;21.14;35.87;100898.19;5055675;28;45369;-74
2023/03/11 08:49:29;;;;;;;;;1.00;1.00;;;;;21.13;36.03;100895.72;5055827;28;45427;-73
2023/03/11 08:51:54;;;;;;;;;0.00;0.00;;;;;21.12;36.11;100894.06;5055709;28;45311;-73
2023/03/11 08:54:19;;;;;;;;;0.00;0.00;;;;;21.10;35.67;100885.47;5055449;28;47091;-73
2023/03/11 08:56:46;;;;;;;;;0.00;0.00;;;;;21.02;35.95;100865.19;5055453;28;45291;-73
2023/03/11 08:59:12;;;;;;;;;0.67;0.67;;;;;21.09;36.05;100875.88;5055159;28;45191;-73
2023/03/11 09:01:38;;;;;;;;;0.00;0.00;;;;;21.09;36.26;100881.19;5055597;28;45175;-73
2023/03/11 09:04:03;;;;;;;;;0.00;0.00;;;;;21.02;36.14;100884.53;5055384;28;45543;-73
2023/03/11 09:06:29;;;;;;;;;2.67;0.00;;;;;21.09;36.07;100883.81;5055646;28;45381;-73
2023/03/11 09:08:55;;;;;;;;;0.67;0.67;;;;;21.08;36.32;100883.00;5055475;28;45356;-73
2023/03/11 09:11:21;;;;;;;;;1.00;0.00;;;;;21.09;36.20;100895.22;5055643;28;45393;-73
2023/03/11 09:13:47;;;;;;;;;0.00;0.00;;;;;21.08;36.07;100892.78;5055049;28;46076;-73
2023/03/11 09:16:23;;;;;;;;;0.00;0.00;;;;;21.10;36.05;100901.34;5055108;28;45449;-73
2023/03/11 09:18:48;;;;;;;;;0.00;0.00;;;;;21.05;35.81;100905.31;5057814;28;45299;-73
2023/03/11 09:21:13;;;;;;;;;0.00;0.00;;;;;21.09;36.34;100924.34;5058904;28;45393;-73
2023/03/11 09:23:39;;;;;;;;;0.00;0.00;;;;;21.05;35.96;100913.25;5058647;28;46119;-73
2023/03/11 09:26:05;;;;;;;;;0.00;0.00;;;;;21.09;36.04;100915.56;5058722;28;45191;-73
2023/03/11 09:28:31;;;;;;;;;0.67;0.00;;;;;21.02;35.72;100910.97;5058074;28;45312;-73
2023/03/11 09:30:56;;;;;;;;;0.00;0.00;;;;;21.07;36.27;100915.75;5058719;28;45357;-73
2023/03/11 09:33:21;;;;;;;;;1.33;0.00;;;;;21.06;35.85;100922.84;5058508;28;46172;-73
2023/03/11 09:35:47;;;;;;;;;1.00;1.00;;;;;21.04;36.38;100908.16;5058191;28;45272;-73
2023/03/11 09:38:13;;;;;;;;;0.00;0.00;;;;;21.05;36.33;100913.25;5058676;28;45310;-73
2023/03/11 09:40:50;;;;;;;;;1.00;1.00;;;;;21.01;36.03;100904.03;5058582;28;45372;-73
2023/03/11 09:43:54;;;;;;;;;0.00;0.00;;;;;21.03;36.02;100912.63;5058088;28;45455;-73
2023/03/11 09:46:47;;;;;;;;;1.00;0.00;;;;;21.02;36.19;100913.63;5058439;28;45550;-73
2023/03/11 09:49:35;;;;;;;;;0.00;0.00;;;;;21.03;35.76;100909.97;5058386;28;45303;-73
2023/03/11 09:52:08;;;;;;;;;0.67;0.67;;;;;21.03;36.35;100904.69;5058304;28;45365;-73
2023/03/11 09:54:38;;;;;;;;;0.00;0.00;;;;;20.94;35.84;100895.94;5058199;28;45325;-73
2023/03/11 09:57:08;;;;;;;;;2.00;1.00;;;;;21.05;36.02;100907.97;5057699;28;45344;-73
2023/03/11 09:59:36;;;;;;;;;0.00;0.00;;;;;21.06;35.75;100914.09;5058347;28;45314;-73
2023/03/11 10:02:02;;;;;;;;;0.00;0.00;;;;;21.05;35.97;100907.16;5058212;28;45305;-73
2023/03/11 10:04:50;;;;;;;;;0.33;0.33;;;;;21.05;36.02;100891.31;5057855;28;46363;-73
2023/03/11 10:07:21;;;;;;;;;1.00;1.00;;;;;21.04;36.07;100898.41;5058005;28;45420;-73
2023/03/11 10:09:55;;;;;;;;;0.00;0.00;;;;;21.02;35.67;100889.81;5058160;28;45400;-73
2023/03/11 10:12:27;;;;;;;;;0.00;0.00;;;;;21.03;35.90;100903.84;5057866;28;45279;-73
2023/03/11 10:15:15;;;;;;;;;0.67;0.33;;;;;21.02;36.24;100895.13;5057954;28;47193;-73
2023/03/11 10:17:48;;;;;;;;;0.00;0.00;;;;;21.02;35.83;100904.88;5057425;28;45606;-73
2023/03/11 10:20:51;;;;;;;;;0.67;0.00;;;;;21.02;35.96;100910.97;5057835;28;45266;-73
2023/03/11 10:23:41;;;;;;;;;0.00;0.00;;;;;21.02;36.12;100915.44;5057941;28;45289;-73
2023/03/11 10:26:32;;;;;;;;;0.00;0.00;;;;;21.01;36.33;100917.25;5057247;28;46100;-74
2023/03/11 10:29:18;;;;;;;;;0.00;0.00;;;;;21.01;36.25;100917.25;5046769;28;45293;-75
2023/03/11 10:31:50;;;;;;;;;0.00;0.00;;;;;21.01;36.19;100919.91;5056860;28;45402;-72
2023/03/11 10:34:31;;;;;;;;;0.67;0.00;;;;;21.00;35.53;100918.22;5056927;28;45328;-72
2023/03/11 10:37:02;;;;;;;;;0.67;0.67;;;;;21.00;36.11;100901.53;5056737;28;47059;-74
2023/03/11 10:39:31;;;;;;;;;0.00;0.00;;;;;21.00;36.17;100918.22;5056714;28;45651;-73
2023/03/11 10:42:04;;;;;;;;;0.33;0.33;;;;;21.01;36.19;100921.69;5057400;28;45298;-73
2023/03/11 10:44:38;;;;;;;;;0.33;0.33;;;;;21.01;36.05;100919.03;5057773;28;45520;-73
2023/03/11 10:47:04;;;;;;;;;0.00;0.00;;;;;21.01;36.40;100919.91;5049767;28;46650;-75
2023/03/11 10:49:30;;;;;;;;;0.67;0.67;;;;;21.01;36.35;100911.97;5050871;28;45365;-74
2023/03/11 10:51:56;;;;;;;;;0.00;0.00;;;;;21.02;36.11;100915.44;5038875;28;45401;-76
2023/03/11 10:54:45;;;;;;;;;2.25;2.25;;;;;21.01;35.19;100919.91;5057537;28;45363;-76
2023/03/11 10:57:32;;;;;;;;;1.00;1.00;;;;;20.98;34.78;100933.44;5045893;28;47014;-77
2023/03/11 11:00:00;;;;;;;;;1.67;1.00;;;;;20.90;34.97;100910.47;5056683;28;45455;-77
2023/03/11 11:02:31;;;;;;;;;2.00;2.00;;;;;20.94;35.15;100913.63;5057392;28;45370;-75
2023/03/11 11:05:17;;;;;;;;;1.33;1.33;;;;;20.94;35.45;100911.81;5055896;28;45362;-75
2023/03/11 11:07:52;;;;;;;;;1.00;1.00;;;;;20.91;35.92;100903.38;5039010;28;48124;-74
2023/03/11 11:10:25;;;;;;;;;1.67;1.33;;;;;20.95;35.49;100908.16;5056463;28;45362;-75
2023/03/11 11:12:59;;;;;;;;;0.00;0.00;;;;;20.98;35.97;100908.78;5056459;28;45303;-74
2023/03/11 11:15:38;;;;;;;;;0.00;0.00;;;;;20.98;35.48;100906.16;5056743;28;45352;-72
2023/03/11 11:18:42;;;;;;;;;1.00;1.00;;;;;20.99;35.44;100897.22;5056843;28;46175;-75
2023/03/11 11:21:14;;;;;;;;;2.00;1.00;;;;;20.99;35.43;100884.84;4994773;28;45397;-74
2023/03/11 11:23:41;;;;;;;;;1.00;1.00;;;;;21.00;35.48;100893.59;4994481;28;45370;-73
2023/03/11 11:26:14;;;;;;;;;1.00;1.00;;;;;21.00;35.11;100905.00;4990602;28;45633;-73