Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:44;;;;;;;;;;;;;;;13.17;nan;100842.41;4980786;28;21199;-87
2023/10/19 00:03:11;;;;;;;;;;;;;;;13.18;nan;100842.16;4981084;28;19933;-86
2023/10/19 00:05:41;;;;;;;;;;;;;;;13.19;nan;100846.47;4972835;28;20715;-86
2023/10/19 00:08:21;;;;;;;;;;;;;;;13.20;nan;100842.72;4977690;28;20731;-86
2023/10/19 00:13:35;;;;;;;;;;;;;;;13.14;nan;100830.28;4980991;28;20396;-86
2023/10/19 00:16:16;;;;;;;;;;;;;;;13.13;nan;100841.31;4977218;28;19929;-86
2023/10/19 00:18:53;;;;;;;;;;;;;;;13.15;nan;100833.78;4977545;28;19922;-87
2023/10/19 00:21:25;;;;;;;;;;;;;;;13.14;nan;100830.28;4978919;28;19944;-86
2023/10/19 00:23:55;;;;;;;;;;;;;;;13.09;nan;100822.16;4978585;28;19922;-87
2023/10/19 00:26:25;;;;;;;;;;;;;;;13.05;nan;100810.31;4976051;28;20321;-87
2023/10/19 00:29:18;;;;;;;;;;;;;;;13.05;nan;100804.13;4983115;28;19937;-87
2023/10/19 00:31:40;;;;;;;;;;;;;;;13.03;nan;100796.34;4977880;28;19980;-87
2023/10/19 00:34:07;;;;;;;;;;;;;;;13.04;nan;100789.06;4974751;28;19932;-87
2023/10/19 00:36:33;;;;;;;;;;;;;;;13.04;nan;100776.44;4979614;28;19929;-87
2023/10/19 00:39:13;;;;;;;;;;;;;;;13.06;nan;100768.09;4977348;28;19921;-86
2023/10/19 00:41:45;;;;;;;;;;;;;;;13.13;nan;100763.31;4974163;28;19938;-86
2023/10/19 00:44:35;;;;;;;;;;;;;;;13.17;nan;100754.44;4973190;28;20008;-86
2023/10/19 00:47:07;;;;;;;;;;;;;;;13.22;nan;100750.97;4973861;28;19918;-86
2023/10/19 00:49:38;;;;;;;;;;;;;;;13.26;nan;100746.66;4978741;28;19922;-87
2023/10/19 00:52:19;;;;;;;;;;;;;;;13.28;nan;100748.03;4978093;28;19914;-86
2023/10/19 00:57:19;;;;;;;;;;;;;;;13.30;nan;100734.31;4978801;28;20370;-86
2023/10/19 01:00:00;;;;;;;;;;;;;;;13.31;nan;100722.47;4974355;28;19953;-86
2023/10/19 01:04:56;;;;;;;;;;;;;;;13.36;nan;100705.53;4970738;28;19936;-86
2023/10/19 01:07:27;;;;;;;;;;;;;;;13.36;nan;100695.56;4976027;28;19918;-86
2023/10/19 01:09:56;;;;;;;;;;;;;;;13.36;nan;100692.88;4977936;28;19972;-86
2023/10/19 01:12:32;;;;;;;;;;;;;;;13.34;nan;100676.19;4970848;28;19922;-86
2023/10/19 01:15:09;;;;;;;;;;;;;;;13.28;nan;100679.94;4972775;28;19933;-86
2023/10/19 01:17:39;;;;;;;;;;;;;;;13.22;nan;100672.94;4975594;28;19932;-87
2023/10/19 01:20:20;;;;;;;;;;;;;;;13.21;nan;100679.41;4976492;28;19924;-86
2023/10/19 01:31:16;;;;;;;;;;;;;;;13.20;nan;100657.06;4978062;28;19918;-87
2023/10/19 01:33:47;;;;;;;;;;;;;;;13.25;nan;100661.66;4980816;28;20294;-86
2023/10/19 01:36:26;;;;;;;;;;;;;;;13.23;nan;100658.41;4977486;28;20648;-86
2023/10/19 01:38:58;;;;;;;;;;;;;;;13.20;nan;100650.88;4974964;28;19973;-86
2023/10/19 01:41:26;;;;;;;;;;;;;;;13.21;nan;100652.50;4958373;28;19926;-87
2023/10/19 01:43:53;;;;;;;;;;;;;;;13.21;nan;100652.50;4970871;28;19941;-86
2023/10/19 01:46:23;;;;;;;;;;;;;;;13.26;nan;100644.41;4974334;28;20023;-86
2023/10/19 01:49:10;;;;;;;;;;;;;;;13.27;nan;100643.34;4980757;28;19918;-86
2023/10/19 01:51:43;;;;;;;;;;;;;;;13.28;nan;100644.97;4977573;28;20008;-86
2023/10/19 01:54:14;;;;;;;;;;;;;;;13.29;nan;100647.41;4972362;28;19925;-86
2023/10/19 01:56:43;;;;;;;;;;;;;;;13.31;nan;100641.75;4973315;28;19926;-86
2023/10/19 01:59:29;;;;;;;;;;;;;;;13.33;nan;100636.91;4975695;28;19922;-86
2023/10/19 02:01:57;;;;;;;;;;;;;;;13.35;nan;100629.38;4977241;28;19922;-85
2023/10/19 02:04:28;;;;;;;;;;;;;;;13.32;nan;100619.16;4969838;28;19929;-86
2023/10/19 02:07:00;;;;;;;;;;;;;;;13.33;nan;100614.56;4971249;28;19929;-85
2023/10/19 02:09:34;;;;;;;;;;;;;;;13.33;nan;100618.06;4972378;28;20004;-85
2023/10/19 02:12:04;;;;;;;;;;;;;;;13.32;nan;100604.88;4967295;28;19984;-86
2023/10/19 02:14:31;;;;;;;;;;;;;;;13.32;nan;100605.69;4972146;28;19988;-86
2023/10/19 02:16:58;;;;;;;;;;;;;;;13.30;nan;100595.22;4967419;28;19930;-86
2023/10/19 02:19:26;;;;;;;;;;;;;;;13.24;nan;100595.47;4971194;28;19925;-86
2023/10/19 02:22:03;;;;;;;;;;;;;;;13.20;nan;100594.38;4968388;28;20422;-87
2023/10/19 02:24:32;;;;;;;;;;;;;;;13.22;nan;100581.47;4967910;28;19933;-86
2023/10/19 02:26:58;;;;;;;;;;;;;;;13.25;nan;100580.94;4976563;28;19929;-85
2023/10/19 02:29:27;;;;;;;;;;;;;;;13.28;nan;100580.38;4967689;28;19918;-86
2023/10/19 02:31:55;;;;;;;;;;;;;;;13.28;nan;100569.63;4977229;28;19926;-87
2023/10/19 02:34:22;;;;;;;;;;;;;;;13.30;nan;100572.88;4974668;28;19922;-86
2023/10/19 02:36:58;;;;;;;;;;;;;;;13.32;nan;100564.53;4975020;28;20532;-85
2023/10/19 02:39:30;;;;;;;;;;;;;;;13.33;nan;100563.44;4975986;28;20182;-86
2023/10/19 02:42:02;;;;;;;;;;;;;;;13.33;nan;100561.56;4972211;28;19971;-86
2023/10/19 02:44:30;;;;;;;;;;;;;;;13.32;nan;100559.97;4970813;28;19928;-87
2023/10/19 02:46:58;;;;;;;;;;;;;;;13.28;nan;100558.84;4976309;28;19922;-86
2023/10/19 02:49:44;;;;;;;;;;;;;;;13.26;nan;100555.63;4971538;28;19922;-86
2023/10/19 02:52:13;;;;;;;;;;;;;;;13.27;nan;100554.56;4971116;28;19953;-86
2023/10/19 02:54:39;;;;;;;;;;;;;;;13.28;nan;100554.31;4970972;28;19925;-86
2023/10/19 02:57:12;;;;;;;;;;;;;;;13.29;nan;100549.75;4975018;28;19932;-86
2023/10/19 02:59:40;;;;;;;;;;;;;;;13.29;nan;100547.84;4974300;28;19922;-86
2023/10/19 03:04:39;;;;;;;;;;;;;;;13.27;nan;100535.72;4975033;28;19968;-87
2023/10/19 03:07:13;;;;;;;;;;;;;;;13.28;nan;100531.94;4970436;28;20325;-86
2023/10/19 03:09:39;;;;;;;;;;;;;;;13.26;nan;100524.16;4973273;28;19918;-86
2023/10/19 03:12:10;;;;;;;;;;;;;;;13.29;nan;100517.44;4969144;28;19925;-86
2023/10/19 03:14:38;;;;;;;;;;;;;;;13.30;nan;100514.50;4973074;28;19918;-87
2023/10/19 03:17:04;;;;;;;;;;;;;;;13.28;nan;100510.44;4974286;28;20293;-86
2023/10/19 03:19:34;;;;;;;;;;;;;;;13.24;nan;100507.47;4971894;28;19922;-87
2023/10/19 03:22:00;;;;;;;;;;;;;;;13.26;nan;100505.31;4974488;28;20069;-87
2023/10/19 03:27:16;;;;;;;;;;;;;;;13.30;nan;100498.34;4972981;28;19970;-86
2023/10/19 03:29:46;;;;;;;;;;;;;;;13.32;nan;100494.56;4969592;28;19918;-85
2023/10/19 03:32:14;;;;;;;;;;;;;;;13.27;nan;100492.69;4971258;28;19972;-86
2023/10/19 03:34:43;;;;;;;;;;;;;;;13.26;nan;100480.31;4957759;28;19969;-86
2023/10/19 03:37:12;;;;;;;;;;;;;;;13.27;nan;100481.91;4971878;28;19977;-87
2023/10/19 03:39:38;;;;;;;;;;;;;;;13.27;nan;100480.03;4968914;28;19933;-86
2023/10/19 03:42:06;;;;;;;;;;;;;;;13.29;nan;100471.72;4966699;28;20389;-86
2023/10/19 03:47:25;;;;;;;;;;;;;;;13.24;nan;100461.75;4968166;28;19927;-87
2023/10/19 03:50:14;;;;;;;;;;;;;;;13.25;nan;100457.97;4970252;28;19925;-87
2023/10/19 03:52:41;;;;;;;;;;;;;;;13.19;nan;100464.44;4966753;28;20061;-87
2023/10/19 03:55:23;;;;;;;;;;;;;;;13.21;nan;100458.78;4968069;28;19918;-86
2023/10/19 03:57:54;;;;;;;;;;;;;;;13.18;nan;100445.91;4973514;28;20142;-87
2023/10/19 04:00:24;;;;;;;;;;;;;;;13.21;nan;100437.28;4968050;28;19944;-85
2023/10/19 04:02:55;;;;;;;;;;;;;;;13.18;nan;100432.44;4968232;28;20040;-87
2023/10/19 04:05:49;;;;;;;;;;;;;;;13.16;nan;100437.25;4968247;28;20397;-88
2023/10/19 04:08:37;;;;;;;;;;;;;;;13.22;nan;100438.88;4969871;28;19922;-87
2023/10/19 04:11:21;;;;;;;;;;;;;;;13.28;nan;100437.78;4972583;28;19918;-87
2023/10/19 04:13:52;;;;;;;;;;;;;;;13.30;nan;100428.38;4969042;28;20365;-86
2023/10/19 04:16:19;;;;;;;;;;;;;;;13.31;nan;100429.19;4968419;28;19926;-86
2023/10/19 04:18:46;;;;;;;;;;;;;;;13.30;nan;100432.97;4968640;28;19922;-86
2023/10/19 04:21:16;;;;;;;;;;;;;;;13.32;nan;100425.41;4968324;28;19922;-86
2023/10/19 04:23:53;;;;;;;;;;;;;;;13.33;nan;100423.53;4968438;28;20369;-86
2023/10/19 04:26:28;;;;;;;;;;;;;;;13.33;nan;100412.78;4972205;28;19929;-86
2023/10/19 04:28:56;;;;;;;;;;;;;;;13.32;nan;100409.28;4971949;28;19926;-86
2023/10/19 04:31:23;;;;;;;;;;;;;;;13.34;nan;100409.81;4969052;28;20051;-86
2023/10/19 04:33:54;;;;;;;;;;;;;;;13.36;nan;100407.63;4972289;28;19925;-85
2023/10/19 04:39:30;;;;;;;;;;;;;;;13.40;nan;100408.69;4977639;28;19924;-87
2023/10/19 04:41:55;;;;;;;;;;;;;;;13.41;nan;100407.63;4979694;28;19933;-87
2023/10/19 04:44:22;;;;;;;;;;;;;;;13.44;nan;100396.28;4973741;28;20068;-89
2023/10/19 04:46:48;;;;;;;;;;;;;;;13.42;nan;100397.66;4973493;28;19922;-89
2023/10/19 04:49:17;;;;;;;;;;;;;;;13.40;nan;100399.81;4977496;28;19926;-89
2023/10/19 04:52:03;;;;;;;;;;;;;;;13.36;nan;100394.19;4973812;28;19929;-87
2023/10/19 04:54:32;;;;;;;;;;;;;;;13.39;nan;100401.72;4972459;28;20357;-86
2023/10/19 04:57:03;;;;;;;;;;;;;;;13.35;nan;100387.19;4969488;28;20049;-86
2023/10/19 04:59:33;;;;;;;;;;;;;;;13.38;nan;100392.03;4970475;28;19948;-86
2023/10/19 05:02:02;;;;;;;;;;;;;;;13.43;nan;100393.88;4972045;28;20221;-86
2023/10/19 05:04:41;;;;;;;;;;;;;;;13.48;nan;100385.81;4972870;28;19922;-88
2023/10/19 05:07:18;;;;;;;;;;;;;;;13.52;nan;100387.66;4977156;28;19930;-89
2023/10/19 05:09:45;;;;;;;;;;;;;;;13.54;nan;100385.50;4973398;28;19930;-88
2023/10/19 05:12:14;;;;;;;;;;;;;;;13.60;nan;100380.88;4977926;28;19945;-89
2023/10/19 05:14:41;;;;;;;;;;;;;;;13.63;nan;100382.22;4974961;28;19926;-89
2023/10/19 05:17:08;;;;;;;;;;;;;;;13.58;nan;100383.06;4972704;28;19929;-90
2023/10/19 05:19:36;;;;;;;;;;;;;;;13.57;nan;100376.88;4976231;28;19972;-90
2023/10/19 05:22:02;;;;;;;;;;;;;;;13.59;nan;100381.97;4974075;28;20202;-89
2023/10/19 05:24:30;;;;;;;;;;;;;;;13.54;nan;100374.72;4976222;28;19918;-87
2023/10/19 05:26:56;;;;;;;;;;;;;;;13.58;nan;100372.28;4975475;28;20014;-87
2023/10/19 05:29:23;;;;;;;;;;;;;;;13.60;nan;100370.94;4970389;28;19918;-87
2023/10/19 05:31:58;;;;;;;;;;;;;;;13.64;nan;100371.16;4974226;28;19917;-87
2023/10/19 05:34:24;;;;;;;;;;;;;;;13.66;nan;100365.53;4976807;28;20378;-90
2023/10/19 05:36:53;;;;;;;;;;;;;;;13.69;nan;100370.38;4975025;28;19926;-89
2023/10/19 05:39:28;;;;;;;;;;;;;;;13.71;nan;100368.19;4971217;28;19985;-86
2023/10/19 05:41:58;;;;;;;;;;;;;;;13.71;nan;100368.19;4969946;28;19926;-85
2023/10/19 05:44:25;;;;;;;;;;;;;;;13.71;nan;100368.19;4976228;28;19926;-86
2023/10/19 05:46:52;;;;;;;;;;;;;;;13.72;nan;100370.59;4974675;28;19929;-86
2023/10/19 05:49:17;;;;;;;;;;;;;;;13.74;nan;100373.00;4977357;28;20035;-86
2023/10/19 05:51:45;;;;;;;;;;;;;;;13.75;nan;100372.72;4977647;28;20421;-87
2023/10/19 05:54:36;;;;;;;;;;;;;;;13.78;nan;100360.59;4976162;28;19996;-87
2023/10/19 05:57:01;;;;;;;;;;;;;;;13.80;nan;100364.63;4975699;28;19922;-87
2023/10/19 05:59:30;;;;;;;;;;;;;;;13.77;nan;100356.31;4978720;28;19922;-87
2023/10/19 06:01:56;;;;;;;;;;;;;;;13.74;nan;100349.59;4980109;28;19933;-87
2023/10/19 06:04:22;;;;;;;;;;;;;;;13.75;nan;100353.88;4975518;28;20382;-86
2023/10/19 06:07:00;;;;;;;;;;;;;;;13.76;nan;100349.31;4977710;28;19925;-88
2023/10/19 06:09:30;;;;;;;;;;;;;;;13.71;nan;100341.28;4975682;28;20033;-88
2023/10/19 06:11:57;;;;;;;;;;;;;;;13.71;nan;100338.56;4976535;28;19922;-87
2023/10/19 06:14:26;;;;;;;;;;;;;;;13.76;nan;100327.78;4977319;28;19934;-87
2023/10/19 06:16:54;;;;;;;;;;;;;;;13.81;nan;100325.03;4969641;28;20488;-88
2023/10/19 06:19:25;;;;;;;;;;;;;;;13.80;nan;100329.63;4976942;28;19957;-88
2023/10/19 06:22:00;;;;;;;;;;;;;;;13.85;nan;100326.91;4977053;28;20212;-87
2023/10/19 06:24:26;;;;;;;;;;;;;;;13.86;nan;100322.31;4974186;28;19926;-86
2023/10/19 06:26:55;;;;;;;;;;;;;;;13.89;nan;100324.47;4973823;28;20421;-87
2023/10/19 06:29:27;;;;;;;;;;;;;;;13.84;nan;100324.50;4977533;28;20512;-87
2023/10/19 06:31:57;;;;;;;;;;;;;;;13.84;nan;100319.91;4977928;28;19925;-87
2023/10/19 06:34:32;;;;;;;;;;;;;;;13.83;nan;100318.31;4978549;28;19918;-87
2023/10/19 06:37:00;;;;;;;;;;;;;;;13.81;nan;100316.97;4974813;28;19926;-87
2023/10/19 06:39:30;;;;;;;;;;;;;;;13.76;nan;100314.31;4973821;28;20038;-85
2023/10/19 06:42:05;;;;;;;;;;;;;;;13.74;nan;100319.16;4972111;28;20000;-88
2023/10/19 06:44:31;;;;;;;;;;;;;;;13.77;nan;100315.91;4970519;28;19918;-87
2023/10/19 06:46:59;;;;;;;;;;;;;;;13.75;nan;100304.63;4971457;28;19980;-87
2023/10/19 06:49:48;;;;;;;;;;;;;;;13.79;nan;100305.66;4970383;28;19937;-89
2023/10/19 06:52:15;;;;;;;;;;;;;;;13.81;nan;100300.81;4981088;28;19917;-87
2023/10/19 06:54:43;;;;;;;;;;;;;;;13.81;nan;100298.91;4975131;28;19918;-89
2023/10/19 06:57:20;;;;;;;;;;;;;;;13.87;nan;100302.41;4972187;28;20016;-89
2023/10/19 06:59:46;;;;;;;;;;;;;;;13.94;nan;100308.25;4976289;28;19926;-86
2023/10/19 07:02:21;;;;;;;;;;;;;;;14.00;nan;100311.69;4975990;28;20266;-89
2023/10/19 07:04:52;;;;;;;;;;;;;;;14.02;nan;100304.97;4972407;28;19934;-87
2023/10/19 07:07:20;;;;;;;;;;;;;;;14.06;nan;100300.63;4975645;28;19933;-87
2023/10/19 07:09:46;;;;;;;;;;;;;;;14.12;nan;100298.69;4979124;28;19933;-87
2023/10/19 07:12:18;;;;;;;;;;;;;;;14.16;nan;100292.44;4969304;28;19925;-87
2023/10/19 07:14:54;;;;;;;;;;;;;;;14.19;nan;100289.22;4974716;28;20508;-87
2023/10/19 07:17:22;;;;;;;;;;;;;;;14.17;nan;100285.97;4973992;28;19934;-87
2023/10/19 07:19:51;;;;;;;;;;;;;;;14.22;nan;100279.75;4976044;28;20462;-86
2023/10/19 07:22:24;;;;;;;;;;;;;;;14.27;nan;100279.69;4977260;28;20015;-87
2023/10/19 07:24:54;;;;;;;;;;;;;;;14.27;nan;100268.91;4973635;28;19921;-87
2023/10/19 07:27:28;;;;;;;;;;;;;;;14.30;nan;100264.84;4974647;28;20357;-87
2023/10/19 07:30:26;;;;;;;;;;;;;;;14.36;nan;100261.84;4973418;28;19925;-91
2023/10/19 07:32:58;;;;;;;;;;;;;;;14.42;nan;100259.88;4977923;28;19918;-89
2023/10/19 07:35:25;;;;;;;;;;;;;;;14.45;nan;100262.84;4979371;28;20662;-90
2023/10/19 07:37:56;;;;;;;;;;;;;;;14.48;nan;100261.47;4977636;28;19926;-87
2023/10/19 07:40:24;;;;;;;;;;;;;;;14.54;nan;100251.41;4976912;28;20061;-87
2023/10/19 07:42:51;;;;;;;;;;;;;;;14.57;nan;100259.75;4977784;28;19921;-87
2023/10/19 07:45:25;;;;;;;;;;;;;;;14.58;nan;100237.09;4972425;28;19926;-87
2023/10/19 07:47:52;;;;;;;;;;;;;;;14.59;nan;100254.09;4969947;28;20394;-87
2023/10/19 07:50:18;;;;;;;;;;;;;;;14.63;nan;100247.03;4975539;28;20394;-87
2023/10/19 07:52:50;;;;;;;;;;;;;;;14.68;nan;100242.38;4971828;28;19926;-87
2023/10/19 07:55:25;;;;;;;;;;;;;;;14.69;nan;100240.47;4970721;28;19961;-87
2023/10/19 07:58:11;;;;;;;;;;;;;;;14.68;nan;100226.19;4975387;28;20720;-87
2023/10/19 08:00:38;;;;;;;;;;;;;;;14.74;nan;100225.06;4975344;28;20336;-87
2023/10/19 08:03:10;;;;;;;;;;;;;;;14.77;nan;100235.25;4975710;28;20012;-87
2023/10/19 08:05:44;;;;;;;;;;;;;;;14.79;nan;100238.47;4970965;28;20373;-87
2023/10/19 08:08:12;;;;;;;;;;;;;;;14.83;nan;100249.47;4969506;28;20028;-87
2023/10/19 08:10:57;;;;;;;;;;;;;;;14.89;nan;100250.22;4974480;28;19926;-87
2023/10/19 08:13:26;;;;;;;;;;;;;;;14.94;nan;100250.97;4977342;28;19969;-86
2023/10/19 08:15:54;;;;;;;;;;;;;;;14.97;nan;100250.38;4976952;28;20013;-87
2023/10/19 08:18:20;;;;;;;;;;;;;;;15.01;nan;100251.41;4981473;28;20020;-88
2023/10/19 08:20:50;;;;;;;;;;;;;;;15.05;nan;100247.03;4976954;28;20140;-86
2023/10/19 08:23:23;;;;;;;;;;;;;;;15.07;nan;100235.94;4976628;28;19929;-88
2023/10/19 08:25:53;;;;;;;;;;;;;;;15.07;nan;100231.34;4982624;28;19962;-87
2023/10/19 08:28:22;;;;;;;;;;;;;;;15.04;nan;100225.75;4977119;28;20417;-87
2023/10/19 08:30:57;;;;;;;;;;;;;;;15.07;nan;100223.25;4979069;28;20576;-87
2023/10/19 08:33:25;;;;;;;;;;;;;;;15.07;nan;100235.94;4977338;28;19976;-88
2023/10/19 08:35:54;;;;;;;;;;;;;;;15.13;nan;100236.69;4975112;28;19917;-87
2023/10/19 08:38:29;;;;;;;;;;;;;;;15.20;nan;100237.94;4980251;28;19968;-87
2023/10/19 08:40:55;;;;;;;;;;;;;;;15.16;nan;100231.53;4980771;28;20423;-87
2023/10/19 08:43:21;;;;;;;;;;;;;;;15.21;nan;100234.16;4977830;28;20005;-87
2023/10/19 08:45:47;;;;;;;;;;;;;;;15.22;nan;100237.66;4976968;28;20295;-88
2023/10/19 08:48:16;;;;;;;;;;;;;;;15.31;nan;100230.50;4979509;28;19933;-87
2023/10/19 08:50:46;;;;;;;;;;;;;;;15.35;nan;100229.63;4978113;28;19926;-87
2023/10/19 08:53:16;;;;;;;;;;;;;;;15.35;nan;100229.63;4976219;28;19922;-86
2023/10/19 08:55:43;;;;;;;;;;;;;;;15.38;nan;100223.66;4976774;28;20087;-87
2023/10/19 08:58:10;;;;;;;;;;;;;;;15.41;nan;100227.66;4976791;28;19922;-87
2023/10/19 09:01:10;;;;;;;;;;;;;;;15.47;nan;100226.50;4979032;28;20291;-88
2023/10/19 09:03:40;;;;;;;;;;;;;;;15.53;nan;100219.13;4976293;28;19922;-87
2023/10/19 09:06:12;;;;;;;;;;;;;;;15.56;nan;100218.53;4978819;28;19925;-87
2023/10/19 09:09:00;;;;;;;;;;;;;;;15.50;nan;100217.00;4975954;28;19976;-91
2023/10/19 09:11:31;;;;;;;;;;;;;;;15.53;nan;100219.13;4975514;28;20014;-87
2023/10/19 09:13:57;;;;;;;;;;;;;;;15.61;nan;100213.06;4975362;28;19922;-87
2023/10/19 09:16:26;;;;;;;;;;;;;;;15.68;nan;100208.13;4978413;28;20310;-87
2023/10/19 09:18:56;;;;;;;;;;;;;;;15.72;nan;100214.53;4976588;28;19917;-88
2023/10/19 09:21:25;;;;;;;;;;;;;;;15.70;nan;100203.22;4976336;28;19929;-90
2023/10/19 09:23:55;;;;;;;;;;;;;;;15.71;nan;100215.63;4978023;28;19934;-88
2023/10/19 09:26:22;;;;;;;;;;;;;;;15.76;nan;100209.31;4978565;28;19926;-88
2023/10/19 09:28:58;;;;;;;;;;;;;;;15.74;nan;100211.53;4976379;28;19960;-87
2023/10/19 09:31:33;;;;;;;;;;;;;;;15.75;nan;100213.94;4979131;28;20061;-88
2023/10/19 09:34:05;;;;;;;;;;;;;;;15.76;nan;100212.03;4979785;28;20291;-87
2023/10/19 09:36:33;;;;;;;;;;;;;;;15.74;nan;100209.63;4977676;28;19925;-88
2023/10/19 09:39:19;;;;;;;;;;;;;;;15.79;nan;100206.81;4971993;28;19977;-88
2023/10/19 09:41:49;;;;;;;;;;;;;;;15.86;nan;100196.47;4978582;28;20361;-88
2023/10/19 09:44:18;;;;;;;;;;;;;;;15.96;nan;100190.88;4975802;28;19925;-87
2023/10/19 09:46:46;;;;;;;;;;;;;;;16.06;nan;100189.09;4973109;28;19922;-88
2023/10/19 09:49:15;;;;;;;;;;;;;;;16.09;nan;100192.00;4973065;28;19925;-88
2023/10/19 09:51:49;;;;;;;;;;;;;;;16.12;nan;100187.91;4976860;28;20513;-88
2023/10/19 09:54:42;;;;;;;;;;;;;;;16.17;nan;100190.53;4975427;28;19922;-88
2023/10/19 09:57:16;;;;;;;;;;;;;;;16.18;nan;100194.84;4974770;28;20402;-88
2023/10/19 09:59:44;;;;;;;;;;;;;;;16.22;nan;100187.72;4982233;28;20068;-89
2023/10/19 10:02:25;;;;;;;;;;;;;;;16.28;nan;100197.31;4976250;28;19925;-88
2023/10/19 10:04:52;;;;;;;;;;;;;;;16.39;nan;100187.94;4979069;28;20575;-88
2023/10/19 10:07:20;;;;;;;;;;;;;;;16.40;nan;100189.53;4978001;28;20041;-87
2023/10/19 10:09:52;;;;;;;;;;;;;;;16.48;nan;100186.13;4973155;28;19926;-88
2023/10/19 10:12:24;;;;;;;;;;;;;;;16.56;nan;100181.94;4974857;28;19926;-88
2023/10/19 10:15:07;;;;;;;;;;;;;;;16.59;nan;100176.72;4973921;28;19922;-86
2023/10/19 10:17:57;;;;;;;;;;;;;;;16.61;nan;100168.28;4974477;28;19926;-88
2023/10/19 10:20:25;;;;;;;;;;;;;;;16.68;nan;100160.59;4978887;28;20008;-87
2023/10/19 10:23:10;;;;;;;;;;;;;;;16.66;nan;100167.38;4975039;28;20012;-88
2023/10/19 10:25:37;;;;;;;;;;;;;;;16.63;nan;100156.06;4976755;28;19925;-88
2023/10/19 10:28:09;;;;;;;;;;;;;;;16.70;nan;100144.88;4974106;28;20085;-88
2023/10/19 10:30:36;;;;;;;;;;;;;;;16.77;nan;100147.16;4976345;28;20001;-88
2023/10/19 10:33:03;;;;;;;;;;;;;;;16.83;nan;100143.25;4976435;28;19918;-88
2023/10/19 10:36:01;;;;;;;;;;;;;;;16.89;nan;100142.03;4973195;28;19926;-89
2023/10/19 10:38:36;;;;;;;;;;;;;;;16.86;nan;100137.22;4980337;28;19926;-86
2023/10/19 10:41:35;;;;;;;;;;;;;;;16.90;nan;100133.63;4977932;28;19918;-93
2023/10/19 10:44:13;;;;;;;;;;;;;;;16.82;nan;100136.22;4990425;28;19921;-91
2023/10/19 10:46:55;;;;;;;;;;;;;;;16.77;nan;100122.81;4979599;28;19930;-95
2023/10/19 10:49:23;;;;;;;;;;;;;;;16.77;nan;100122.81;4973732;28;19929;-90
2023/10/19 10:51:48;;;;;;;;;;;;;;;16.76;nan;100124.72;4976869;28;20421;-90
2023/10/19 10:54:14;;;;;;;;;;;;;;;16.79;nan;100126.03;4977046;28;19921;-91
2023/10/19 10:56:41;;;;;;;;;;;;;;;16.80;nan;100127.63;4979058;28;19937;-91
2023/10/19 10:59:15;;;;;;;;;;;;;;;16.85;nan;100124.78;4979212;28;19944;-91
2023/10/19 11:01:42;;;;;;;;;;;;;;;16.84;nan;100117.78;4974091;28;20345;-87
2023/10/19 11:04:11;;;;;;;;;;;;;;;16.88;nan;100118.78;4972540;28;19922;-89
2023/10/19 11:06:49;;;;;;;;;;;;;;;16.91;nan;100116.28;4973094;28;19944;-89
2023/10/19 11:09:22;;;;;;;;;;;;;;;16.87;nan;100115.25;4973879;28;19921;-89
2023/10/19 11:11:52;;;;;;;;;;;;;;;16.88;nan;100110.69;4975762;28;20414;-89
2023/10/19 11:14:17;;;;;;;;;;;;;;;16.91;nan;100113.56;4972284;28;19933;-87
2023/10/19 11:16:44;;;;;;;;;;;;;;;16.89;nan;100110.38;4974562;28;19964;-89
2023/10/19 11:19:12;;;;;;;;;;;;;;;16.86;nan;100105.53;4972065;28;19926;-89
2023/10/19 11:21:59;;;;;;;;;;;;;;;16.87;nan;100109.06;4977264;28;19918;-93
2023/10/19 11:24:39;;;;;;;;;;;;;;;16.78;nan;100100.88;4974867;28;19929;-89
2023/10/19 11:27:07;;;;;;;;;;;;;;;16.76;nan;100094.97;4975140;28;19929;-89
2023/10/19 11:29:35;;;;;;;;;;;;;;;16.78;nan;100092.75;4974731;28;19922;-88
2023/10/19 11:32:02;;;;;;;;;;;;;;;16.84;nan;100096.94;4983014;28;19925;-89
2023/10/19 11:34:34;;;;;;;;;;;;;;;16.88;nan;100087.13;4974689;28;19922;-89
2023/10/19 11:37:00;;;;;;;;;;;;;;;16.94;nan;100078.88;4975635;28;20045;-90
2023/10/19 11:39:25;;;;;;;;;;;;;;;16.95;nan;100064.25;4962244;28;20109;-89
2023/10/19 11:41:57;;;;;;;;;;;;;;;16.96;nan;100069.34;4973068;28;20008;-88
2023/10/19 11:44:23;;;;;;;;;;;;;;;16.95;nan;100070.44;4983311;28;19918;-89
2023/10/19 11:46:50;;;;;;;;;;;;;;;16.90;nan;100073.28;4969294;28;19918;-87
2023/10/19 11:49:17;;;;;;;;;;;;;;;16.92;nan;100073.78;4978234;28;20012;-88
2023/10/19 11:51:43;;;;;;;;;;;;;;;16.90;nan;100079.50;4984495;28;19937;-89
2023/10/19 11:54:12;;;;;;;;;;;;;;;16.95;nan;100085.88;4978339;28;19918;-88
2023/10/19 11:56:48;;;;;;;;;;;;;;;16.99;nan;100076.84;4969100;28;19937;-89
2023/10/19 11:59:15;;;;;;;;;;;;;;;17.02;nan;100075.44;4972015;28;19922;-89
2023/10/19 12:01:40;;;;;;;;;;;;;;;17.01;nan;100071.13;4960591;28;19926;-90
2023/10/19 12:04:06;;;;;;;;;;;;;;;17.03;nan;100061.59;4971722;28;19922;-89
2023/10/19 12:06:32;;;;;;;;;;;;;;;17.08;nan;100057.97;4970205;28;19929;-89
2023/10/19 12:09:14;;;;;;;;;;;;;;;17.12;nan;100053.53;4971299;28;19930;-88
2023/10/19 12:11:41;;;;;;;;;;;;;;;17.11;nan;100052.75;4972135;28;19918;-88
2023/10/19 12:14:14;;;;;;;;;;;;;;;17.11;nan;100051.94;4969444;28;19929;-87
2023/10/19 12:16:45;;;;;;;;;;;;;;;17.15;nan;100047.50;4977429;28;20370;-91
2023/10/19 12:19:10;;;;;;;;;;;;;;;17.14;nan;100045.91;4978000;28;19964;-89
2023/10/19 12:21:59;;;;;;;;;;;;;;;17.13;nan;100033.50;4975799;28;20153;-93
2023/10/19 12:24:29;;;;;;;;;;;;;;;17.09;nan;100037.94;4971115;28;19918;-89
2023/10/19 12:26:58;;;;;;;;;;;;;;;17.01;nan;100047.56;4974232;28;20314;-89
2023/10/19 12:29:26;;;;;;;;;;;;;;;17.00;nan;100042.47;4969374;28;20257;-89
2023/10/19 12:31:54;;;;;;;;;;;;;;;16.96;nan;100034.16;4974695;28;19926;-85
2023/10/19 12:34:25;;;;;;;;;;;;;;;16.96;nan;100034.16;4978931;28;19928;-88
2023/10/19 12:36:57;;;;;;;;;;;;;;;16.94;nan;100025.56;4979319;28;19933;-93
2023/10/19 12:42:07;;;;;;;;;;;;;;;17.08;nan;100020.88;4985051;28;19969;-91
2023/10/19 12:44:39;;;;;;;;;;;;;;;17.15;nan;100023.16;4979289;28;19964;-91
2023/10/19 12:47:09;;;;;;;;;;;;;;;17.27;nan;100030.72;4973811;28;19977;-90
2023/10/19 12:49:36;;;;;;;;;;;;;;;17.28;nan;100025.00;4978579;28;19930;-89
2023/10/19 12:52:03;;;;;;;;;;;;;;;17.24;nan;100015.09;4978933;28;20409;-88
2023/10/19 12:54:31;;;;;;;;;;;;;;;17.27;nan;100026.09;4976865;28;19938;-89
2023/10/19 12:56:59;;;;;;;;;;;;;;;17.35;nan;100024.53;4972508;28;19926;-87
2023/10/19 12:59:25;;;;;;;;;;;;;;;17.42;nan;100019.50;4972608;28;19922;-89
2023/10/19 13:01:58;;;;;;;;;;;;;;;17.38;nan;100023.91;4974136;28;19918;-89
2023/10/19 13:04:25;;;;;;;;;;;;;;;17.37;nan;100025.03;4971989;28;19922;-90
2023/10/19 13:06:51;;;;;;;;;;;;;;;17.41;nan;100015.16;4972905;28;19921;-89
2023/10/19 13:09:21;;;;;;;;;;;;;;;17.37;nan;100012.28;4972837;28;20338;-90
2023/10/19 13:11:57;;;;;;;;;;;;;;;17.36;nan;100015.31;4976322;28;20424;-91
2023/10/19 13:14:22;;;;;;;;;;;;;;;17.38;nan;100018.50;4977851;28;19921;-90
2023/10/19 13:17:01;;;;;;;;;;;;;;;17.40;nan;100017.06;4968409;28;19935;-90
2023/10/19 13:19:38;;;;;;;;;;;;;;;17.45;nan;100014.25;4976736;28;20381;-90
2023/10/19 13:22:14;;;;;;;;;;;;;;;17.51;nan;100029.25;4976502;28;20309;-91
2023/10/19 13:24:43;;;;;;;;;;;;;;;17.57;nan;100027.19;4980207;28;19929;-90
2023/10/19 13:27:09;;;;;;;;;;;;;;;17.61;nan;100017.34;4973712;28;19922;-90
2023/10/19 13:29:38;;;;;;;;;;;;;;;17.56;nan;100009.34;4972536;28;19930;-90
2023/10/19 13:32:05;;;;;;;;;;;;;;;17.49;nan;100014.41;4960634;28;20457;-90
2023/10/19 13:34:33;;;;;;;;;;;;;;;17.44;nan;100001.81;4979837;28;20397;-90
2023/10/19 13:37:01;;;;;;;;;;;;;;;17.42;nan;99997.84;4978041;28;19926;-92
2023/10/19 13:39:30;;;;;;;;;;;;;;;17.45;nan;99999.91;4977662;28;19933;-93
2023/10/19 13:41:56;;;;;;;;;;;;;;;17.44;nan;100003.72;4974608;28;19926;-92
2023/10/19 13:44:26;;;;;;;;;;;;;;;17.41;nan;99998.91;4976063;28;19929;-91
2023/10/19 13:46:54;;;;;;;;;;;;;;;17.36;nan;100001.75;4976431;28;19977;-91
2023/10/19 13:49:22;;;;;;;;;;;;;;;17.26;nan;100004.75;4975243;28;19954;-91