Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:43;;;;;;;18.90;6.50;;;1.80;90.40;;;;;;5050652;28;20055;-63
2021/03/09 00:03:10;;;;;;;16.73;6.88;;;1.70;90.40;;;;;;5041502;28;20041;-63
2021/03/09 00:05:37;;;;;;;18.60;6.13;;;1.70;90.50;;;;;;5044338;28;20052;-63
2021/03/09 00:08:03;;;;;;;16.70;7.22;;;1.60;90.60;;;;;;5026937;28;20052;-63
2021/03/09 00:10:30;;;;;;;17.98;7.15;;;1.60;90.60;;;;;;5015195;28;20358;-63
2021/03/09 00:12:56;;;;;;;18.65;6.90;;;1.60;90.80;;;;;;5040559;28;20041;-63
2021/03/09 00:15:23;;;;;;;18.73;5.93;;;1.50;90.70;;;;;;5044247;28;20106;-63
2021/03/09 00:17:49;;;;;;;17.60;6.97;;;1.40;91.00;;;;;;5047429;28;20050;-63
2021/03/09 00:20:17;;;;;;;17.45;7.47;;;1.40;91.50;;;;;;5048210;28;20044;-63
2021/03/09 00:22:43;;;;;;;24.73;8.45;;;1.40;91.40;;;;;;5048357;28;20041;-63
2021/03/09 00:25:10;;;;;;;25.58;7.93;;;1.40;91.40;;;;;;5051343;28;20037;-63
2021/03/09 00:27:37;;;;;;;19.55;7.82;;;1.30;90.90;;;;;;5031578;28;20503;-63
2021/03/09 00:30:04;;;;;;;30.23;8.20;;;1.30;91.20;;;;;;5013729;28;20096;-63
2021/03/09 00:32:31;;;;;;;21.00;7.75;;;1.30;91.40;;;;;;5032309;28;20099;-63
2021/03/09 00:34:58;;;;;;;20.33;8.25;;;1.20;91.10;;;;;;5044116;28;20041;-62
2021/03/09 00:37:24;;;;;;;25.45;9.45;;;1.20;91.30;;;;;;5031137;28;20099;-62
2021/03/09 00:39:51;;;;;;;21.25;6.93;;;1.10;91.20;;;;;;5032014;28;20056;-63
2021/03/09 00:42:17;;;;;;;16.08;6.32;;;1.10;91.70;;;;;;5030540;28;20053;-63
2021/03/09 00:44:44;;;;;;;18.73;6.63;;;1.10;91.50;;;;;;5049159;28;20041;-62
2021/03/09 00:47:10;;;;;;;17.42;6.57;;;1.00;91.40;;;;;;5048286;28;20067;-63
2021/03/09 00:49:37;;;;;;;17.27;6.55;;;1.00;91.40;;;;;;5045522;28;20052;-62
2021/03/09 00:52:04;;;;;;;19.33;6.78;;;1.00;91.20;;;;;;5038709;28;20044;-62
2021/03/09 00:54:31;;;;;;;19.70;6.47;;;1.00;91.50;;;;;;5049656;28;20041;-63
2021/03/09 00:56:58;;;;;;;19.83;7.95;;;0.90;91.40;;;;;;5047104;28;20099;-63
2021/03/09 00:59:25;;;;;;;26.08;9.20;;;0.80;91.40;;;;;;5049090;28;20542;-62
2021/03/09 01:01:51;;;;;;;25.08;9.52;;;0.80;92.00;;;;;;5048019;28;20071;-62
2021/03/09 01:04:18;;;;;;;24.80;8.20;;;0.80;91.90;;;;;;5023454;28;20416;-63
2021/03/09 01:06:45;;;;;;;20.83;6.95;;;0.80;92.50;;;;;;5029867;28;20131;-62
2021/03/09 01:09:12;;;;;;;20.30;7.47;;;0.80;92.60;;;;;;5048448;28;20044;-62
2021/03/09 01:11:38;;;;;;;17.92;6.13;;;0.80;92.80;;;;;;5049455;28;20059;-63
2021/03/09 01:14:05;;;;;;;19.60;6.88;;;0.90;92.80;;;;;;5031602;28;20045;-62
2021/03/09 01:16:31;;;;;;;16.75;6.40;;;0.90;92.70;;;;;;5050847;28;20056;-62
2021/03/09 01:18:58;;;;;;;14.75;5.57;;;0.90;92.50;;;;;;5032792;28;20064;-63
2021/03/09 01:21:24;;;;;;;22.35;5.82;;;0.80;92.80;;;;;;5049131;28;20444;-63
2021/03/09 01:23:51;;;;;;;23.60;7.78;;;0.90;92.90;;;;;;5047239;28;20041;-63
2021/03/09 01:26:17;;;;;;;17.83;5.63;;;0.90;93.00;;;;;;5049036;28;20107;-62
2021/03/09 01:28:44;;;;;;;22.83;5.97;;;0.90;93.20;;;;;;5059626;28;20044;-63
2021/03/09 01:31:10;;;;;;;19.65;7.10;;;0.90;92.80;;;;;;5027979;28;20060;-63
2021/03/09 01:33:37;;;;;;;25.05;6.13;;;0.90;92.90;;;;;;5036966;28;20218;-62
2021/03/09 01:36:04;;;;;;;22.77;6.90;;;0.90;92.90;;;;;;5050061;28;20049;-62
2021/03/09 01:38:31;;;;;;;20.98;7.03;;;0.90;92.90;;;;;;5031318;28;20044;-63
2021/03/09 01:40:57;;;;;;;21.63;7.10;;;0.90;93.00;;;;;;5028525;28;20052;-63
2021/03/09 01:43:24;;;;;;;16.55;6.47;;;0.90;92.90;;;;;;5034867;28;20049;-62
2021/03/09 01:45:51;;;;;;;20.08;6.90;;;0.90;93.00;;;;;;5044576;28;20041;-63
2021/03/09 01:48:42;;;;;;;17.48;6.78;;;0.90;93.00;;;;;;5026516;28;20099;-63
2021/03/09 01:51:13;;;;;;;19.23;6.97;;;0.90;93.20;;;;;;5047467;28;20902;-63
2021/03/09 01:53:40;;;;;;;22.67;7.60;;;0.90;93.40;;;;;;5048184;28;20037;-62
2021/03/09 01:56:07;;;;;;;26.98;9.38;;;0.90;93.20;;;;;;5032230;28;20879;-63
2021/03/09 01:58:35;;;;;;;25.50;8.18;;;0.90;93.20;;;;;;5032529;28;20041;-63
2021/03/09 02:01:01;;;;;;;30.33;9.13;;;0.90;93.00;;;;;;5040896;28;20170;-63
2021/03/09 02:03:28;;;;;;;23.42;9.13;;;0.90;92.70;;;;;;5030112;28;20048;-63
2021/03/09 02:05:54;;;;;;;26.92;9.27;;;0.90;92.60;;;;;;5031107;28;20037;-63
2021/03/09 02:08:21;;;;;;;28.92;8.80;;;0.90;92.50;;;;;;5049721;28;20118;-64
2021/03/09 02:10:48;;;;;;;18.85;6.90;;;0.90;92.70;;;;;;5048143;28;20691;-63
2021/03/09 02:13:38;;;;;;;22.10;8.00;;;0.90;92.60;;;;;;5032071;28;20044;-62
2021/03/09 02:16:31;;;;;;;19.70;7.10;;;0.90;92.70;;;;;;5052617;28;20383;-63
2021/03/09 02:19:18;;;;;;;19.52;7.03;;;0.80;92.10;;;;;;5027732;28;20515;-62
2021/03/09 02:22:10;;;;;;;23.73;7.07;;;0.80;92.40;;;;;;5034965;28;20396;-62
2021/03/09 02:25:04;;;;;;;21.15;6.78;;;0.70;92.00;;;;;;4970270;28;20070;-62
2021/03/09 02:27:48;;;;;;;16.95;7.20;;;0.70;92.40;;;;;;4957831;28;20057;-62
2021/03/09 02:30:27;;;;;;;13.18;5.65;;;0.60;92.50;;;;;;4965104;28;20490;-62
2021/03/09 02:33:00;;;;;;;15.27;5.88;;;0.70;92.30;;;;;;4966611;28;20572;-62
2021/03/09 02:35:28;;;;;;;11.80;6.32;;;0.60;92.10;;;;;;4969676;28;20206;-62
2021/03/09 02:37:59;;;;;;;17.58;6.15;;;0.70;92.00;;;;;;4968343;28;20066;-62
2021/03/09 02:40:27;;;;;;;18.02;5.63;;;0.70;91.70;;;;;;4968159;28;20051;-62
2021/03/09 02:43:00;;;;;;;16.63;5.18;;;0.70;91.40;;;;;;4961638;28;20062;-62
2021/03/09 02:45:28;;;;;;;12.30;5.20;;;0.60;91.60;;;;;;4969502;28;20515;-62
2021/03/09 02:47:56;;;;;;;15.82;6.05;;;0.60;91.70;;;;;;4953783;28;20054;-62
2021/03/09 02:50:25;;;;;;;15.98;5.68;;;0.60;91.80;;;;;;4972982;28;20133;-62
2021/03/09 02:53:00;;;;;;;21.35;6.18;;;0.60;92.00;;;;;;4973732;28;20093;-63
2021/03/09 02:55:29;;;;;;;22.50;5.65;;;0.50;91.80;;;;;;4970978;28;20522;-63
2021/03/09 02:57:57;;;;;;;17.00;5.57;;;0.50;92.10;;;;;;4943092;28;20047;-62
2021/03/09 03:00:24;;;;;;;19.15;6.30;;;0.50;92.10;;;;;;4970099;28;20072;-63
2021/03/09 03:02:52;;;;;;;10.18;4.88;;;0.40;92.30;;;;;;5032292;28;20057;-62
2021/03/09 03:05:19;;;;;;;18.65;6.57;;;0.50;92.20;;;;;;5052004;28;20392;-62
2021/03/09 03:07:46;;;;;;;17.73;5.63;;;0.40;91.90;;;;;;5021701;28;20049;-63
2021/03/09 03:10:18;;;;;;;11.77;4.65;;;0.40;92.00;;;;;;5030412;28;20045;-62
2021/03/09 03:12:47;;;;;;;14.38;4.80;;;0.40;91.70;;;;;;5029015;28;20049;-62
2021/03/09 03:15:18;;;;;;;16.83;5.55;;;0.40;92.00;;;;;;5046257;28;20049;-63
2021/03/09 03:17:45;;;;;;;14.15;4.93;;;0.30;92.10;;;;;;5033364;28;20041;-62
2021/03/09 03:20:15;;;;;;;12.57;4.78;;;0.40;91.90;;;;;;5050683;28;20036;-63
2021/03/09 03:22:44;;;;;;;15.05;5.55;;;0.30;91.60;;;;;;5030785;28;20048;-63
2021/03/09 03:25:12;;;;;;;13.82;4.60;;;0.40;91.50;;;;;;5047942;28;20041;-62
2021/03/09 03:27:42;;;;;;;16.45;5.53;;;0.30;91.20;;;;;;5029565;28;20053;-63
2021/03/09 03:30:10;;;;;;;11.63;4.80;;;0.20;91.30;;;;;;5050597;28;20045;-63
2021/03/09 03:32:37;;;;;;;12.65;4.82;;;0.20;91.10;;;;;;5049436;28;20136;-63
2021/03/09 03:35:10;;;;;;;14.25;5.60;;;0.20;91.30;;;;;;5049824;28;20635;-63
2021/03/09 03:37:38;;;;;;;14.40;4.60;;;0.20;91.00;;;;;;5051632;28;20043;-62
2021/03/09 03:40:11;;;;;;;16.40;4.80;;;0.20;90.70;;;;;;5050954;28;20053;-63
2021/03/09 03:42:39;;;;;;;13.80;5.47;;;0.20;90.50;;;;;;5050566;28;20048;-63
2021/03/09 03:45:07;;;;;;;17.67;5.55;;;0.00;90.20;;;;;;5049222;28;20033;-62
2021/03/09 03:47:34;;;;;;;12.85;4.18;;;0.00;90.50;;;;;;5050294;28;20713;-63
2021/03/09 03:50:12;;;;;;;17.58;5.20;;;0.00;90.30;;;;;;5051007;28;20068;-64
2021/03/09 03:53:09;;;;;;;21.80;5.28;;;0.00;90.40;;;;;;5050302;28;20491;-62
2021/03/09 03:55:43;;;;;;;16.08;5.38;;;0.00;90.20;;;;;;5026021;28;20061;-63
2021/03/09 03:58:15;;;;;;;22.48;6.55;;;0.00;90.30;;;;;;5050972;28;20045;-62
2021/03/09 04:00:43;;;;;;;15.77;5.55;;;0.00;90.30;;;;;;5052645;28;20523;-62
2021/03/09 04:03:13;;;;;;;17.00;6.63;;;0.00;90.00;;;;;;5050583;28;20045;-62
2021/03/09 04:05:44;;;;;;;18.52;6.80;;;-0.10;89.70;;;;;;5030424;28;20712;-63
2021/03/09 04:08:13;;;;;;;24.75;6.55;;;-0.10;89.40;;;;;;5029391;28;20048;-62
2021/03/09 04:10:42;;;;;;;15.55;5.93;;;-0.10;89.20;;;;;;5052410;28;20160;-63
2021/03/09 04:13:09;;;;;;;14.63;6.55;;;-0.10;89.40;;;;;;5050713;28;20044;-62
2021/03/09 04:15:37;;;;;;;16.42;6.85;;;-0.10;88.80;;;;;;5049811;28;20049;-62
2021/03/09 04:18:06;;;;;;;18.05;6.65;;;-0.10;88.90;;;;;;5051812;28;20553;-63
2021/03/09 04:20:41;;;;;;;19.55;6.95;;;-0.20;88.50;;;;;;5032718;28;20093;-63
2021/03/09 04:23:12;;;;;;;21.65;7.13;;;-0.20;88.80;;;;;;5047547;28;20049;-62
2021/03/09 04:25:41;;;;;;;16.85;6.22;;;-0.30;89.60;;;;;;5034694;28;20049;-62
2021/03/09 04:28:08;;;;;;;15.32;5.60;;;-0.30;88.40;;;;;;5046151;28;20080;-61
2021/03/09 04:30:35;;;;;;;20.38;6.32;;;-0.40;88.60;;;;;;5032500;28;20098;-63
2021/03/09 04:33:02;;;;;;;20.25;6.97;;;-0.50;88.60;;;;;;5031443;28;20052;-62
2021/03/09 04:35:29;;;;;;;16.48;5.68;;;-0.50;89.00;;;;;;5049425;28;20037;-62
2021/03/09 04:37:56;;;;;;;16.52;5.82;;;-0.50;89.10;;;;;;5051647;28;20052;-62
2021/03/09 04:40:23;;;;;;;20.42;6.57;;;-0.70;88.80;;;;;;5049172;28;20122;-62
2021/03/09 04:42:49;;;;;;;19.48;7.90;;;-0.70;89.60;;;;;;5031203;28;20106;-62
2021/03/09 04:45:17;;;;;;;18.23;7.30;;;-0.70;89.70;;;;;;5014703;28;20041;-62
2021/03/09 04:47:44;;;;;;;16.70;7.13;;;-0.70;89.80;;;;;;5049807;28;20076;-63
2021/03/09 04:50:14;;;;;;;17.70;5.53;;;-0.70;89.50;;;;;;5046282;28;20054;-62
2021/03/09 04:52:42;;;;;;;18.23;6.88;;;-0.70;89.00;;;;;;5047454;28;20496;-63
2021/03/09 04:55:09;;;;;;;19.08;6.22;;;-0.70;89.40;;;;;;5042088;28;20071;-62
2021/03/09 04:57:43;;;;;;;21.50;5.93;;;-0.80;89.30;;;;;;5031687;28;20041;-62
2021/03/09 05:00:15;;;;;;;19.20;6.13;;;-0.80;89.20;;;;;;5047652;28;20055;-63
2021/03/09 05:02:44;;;;;;;16.98;6.25;;;-0.80;89.80;;;;;;5045972;28;20044;-62
2021/03/09 05:05:12;;;;;;;22.55;6.40;;;-0.80;89.30;;;;;;5049437;28;20123;-62
2021/03/09 05:07:39;;;;;;;16.77;6.63;;;-0.80;89.50;;;;;;5031021;28;20045;-62
2021/03/09 05:10:07;;;;;;;19.50;7.18;;;-0.90;90.00;;;;;;5050048;28;20064;-62
2021/03/09 05:12:35;;;;;;;32.70;10.20;;;-0.90;90.20;;;;;;5031926;28;20102;-62
2021/03/09 05:15:02;;;;;;;63.53;16.65;;;-0.90;90.20;;;;;;5047684;28;20052;-62
2021/03/09 05:17:29;;;;;;;55.95;16.13;;;-0.90;90.10;;;;;;5049176;28;20041;-62
2021/03/09 05:19:56;;;;;;;44.15;14.00;;;-1.00;89.10;;;;;;5032099;28;20087;-62
2021/03/09 05:22:23;;;;;;;28.88;11.00;;;-0.90;89.10;;;;;;5038281;28;20103;-62
2021/03/09 05:24:50;;;;;;;27.40;7.85;;;-1.00;89.40;;;;;;5027136;28;20049;-63
2021/03/09 05:27:16;;;;;;;21.60;8.68;;;-1.10;89.60;;;;;;5049399;28;20103;-62
2021/03/09 05:29:43;;;;;;;22.27;7.60;;;-1.10;89.20;;;;;;5043444;28;20041;-62
2021/03/09 05:32:10;;;;;;;22.58;8.00;;;-1.10;89.60;;;;;;5016969;28;20046;-62
2021/03/09 05:34:37;;;;;;;22.90;7.53;;;-1.10;90.20;;;;;;5031613;28;20076;-62
2021/03/09 05:37:03;;;;;;;19.70;6.45;;;-1.10;90.00;;;;;;5050267;28;20041;-62
2021/03/09 05:39:30;;;;;;;18.42;6.13;;;-1.20;90.00;;;;;;5026558;28;20049;-62
2021/03/09 05:41:56;;;;;;;20.70;6.47;;;-1.20;90.30;;;;;;5049104;28;20454;-62
2021/03/09 05:44:23;;;;;;;20.83;5.82;;;-1.30;90.30;;;;;;5050097;28;20373;-62
2021/03/09 05:46:49;;;;;;;18.42;6.43;;;-1.40;90.70;;;;;;5047920;28;20589;-62
2021/03/09 05:49:16;;;;;;;19.55;6.93;;;-1.30;91.00;;;;;;5033371;28;20049;-62
2021/03/09 05:51:50;;;;;;;24.70;7.53;;;-1.30;91.10;;;;;;5030275;28;20139;-63
2021/03/09 05:54:17;;;;;;;21.98;7.30;;;-1.30;91.20;;;;;;5053421;28;20209;-63
2021/03/09 05:56:44;;;;;;;26.48;9.55;;;-1.30;91.00;;;;;;5032746;28;20048;-62
2021/03/09 05:59:11;;;;;;;24.42;10.10;;;-1.20;90.90;;;;;;5052524;28;20546;-62
2021/03/09 06:01:37;;;;;;;31.42;11.00;;;-1.30;90.60;;;;;;5033928;28;20060;-62
2021/03/09 06:04:05;;;;;;;31.02;11.80;;;-1.30;90.80;;;;;;5033927;28;20041;-62
2021/03/09 06:06:32;;;;;;;27.50;11.60;;;-1.20;91.00;;;;;;5050672;28;20052;-62
2021/03/09 06:08:59;;;;;;;34.17;12.32;;;-1.20;91.10;;;;;;5034889;28;20045;-63
2021/03/09 06:11:26;;;;;;;32.85;11.82;;;-1.20;91.00;;;;;;5051901;28;20520;-62
2021/03/09 06:13:54;;;;;;;24.25;10.32;;;-1.10;90.80;;;;;;5052743;28;20040;-62
2021/03/09 06:16:21;;;;;;;33.50;10.68;;;-1.10;90.80;;;;;;5052128;28;20037;-62
2021/03/09 06:18:55;;;;;;;25.13;10.13;;;-1.10;90.70;;;;;;5031425;28;20056;-62
2021/03/09 06:21:23;;;;;;;22.40;8.85;;;-1.00;90.80;;;;;;5021347;28;20045;-63
2021/03/09 06:23:50;;;;;;;25.58;8.73;;;-1.00;90.60;;;;;;5053759;28;20389;-62
2021/03/09 06:26:39;;;;;;;23.50;8.38;;;-0.90;90.50;;;;;;5032786;28;20059;-62
2021/03/09 06:29:09;;;;;;;26.45;8.45;;;-0.90;90.30;;;;;;5017288;28;20048;-62
2021/03/09 06:31:36;;;;;;;23.05;8.57;;;-0.90;90.20;;;;;;5033274;28;20830;-62
2021/03/09 06:34:37;;;;;;;21.13;7.13;;;-0.80;89.80;;;;;;5046622;28;20037;-63
2021/03/09 06:37:14;;;;;;;17.88;6.75;;;-0.70;89.80;;;;;;5033641;28;20051;-63
2021/03/09 06:40:02;;;;;;;14.40;5.82;;;-0.60;88.90;;;;;;5052187;28;20061;-62
2021/03/09 06:42:32;;;;;;;12.23;5.22;;;-0.50;88.80;;;;;;5070451;28;20059;-62
2021/03/09 06:45:20;;;;;;;9.18;4.85;;;-0.40;88.30;;;;;;5038040;28;20048;-62
2021/03/09 06:47:49;;;;;;;10.93;4.40;;;-0.30;87.50;;;;;;5053642;28;20122;-62
2021/03/09 06:50:34;;;;;;;12.57;4.13;;;-0.10;85.30;;;;;;5054470;28;20064;-62
2021/03/09 06:53:03;;;;;;;11.68;4.20;;;0.10;84.40;;;;;;5048727;28;20048;-62
2021/03/09 06:55:31;;;;;;;8.25;3.45;;;0.30;83.10;;;;;;5070504;28;20044;-63
2021/03/09 06:58:13;;;;;;;10.50;2.60;;;0.40;82.30;;;;;;5070391;28;20045;-63
2021/03/09 07:00:40;;;;;;;7.05;2.15;;;0.50;81.70;;;;;;5049879;28;20036;-62
2021/03/09 07:03:36;;;;;;;9.85;3.10;;;0.60;80.90;;;;;;5070393;28;20032;-62
2021/03/09 07:06:04;;;;;;;10.15;2.67;;;0.80;80.10;;;;;;5056938;28;20056;-62
2021/03/09 07:08:31;;;;;;;6.78;2.42;;;0.90;80.10;;;;;;5070639;28;20040;-62
2021/03/09 07:10:58;;;;;;;6.85;2.65;;;1.00;80.40;;;;;;5072151;28;20036;-62
2021/03/09 07:13:27;;;;;;;5.70;1.80;;;1.20;78.50;;;;;;5057689;28;20098;-62
2021/03/09 07:15:54;;;;;;;5.90;1.75;;;1.40;77.80;;;;;;5051521;28;20055;-62
2021/03/09 07:18:23;;;;;;;4.30;1.73;;;1.50;77.00;;;;;;5064103;28;20419;-62
2021/03/09 07:20:54;;;;;;;6.40;2.05;;;1.60;75.60;;;;;;5069127;28;20051;-62
2021/03/09 07:23:22;;;;;;;6.97;1.67;;;1.80;74.60;;;;;;5044987;28;20510;-61
2021/03/09 07:25:58;;;;;;;3.55;1.83;;;1.90;73.30;;;;;;5070217;28;20049;-62
2021/03/09 07:28:34;;;;;;;6.68;1.88;;;2.00;72.60;;;;;;5070553;28;20056;-62
2021/03/09 07:31:04;;;;;;;5.63;1.75;;;2.20;71.50;;;;;;5050850;28;20048;-62
2021/03/09 07:33:33;;;;;;;3.03;1.30;;;2.30;71.40;;;;;;5070282;28;20060;-62
2021/03/09 07:36:03;;;;;;;5.43;1.52;;;2.40;69.50;;;;;;5070275;28;20044;-62
2021/03/09 07:38:30;;;;;;;6.22;1.45;;;2.60;68.70;;;;;;5052569;28;20044;-62
2021/03/09 07:40:57;;;;;;;4.78;1.30;;;2.70;68.00;;;;;;5069683;28;20059;-62
2021/03/09 07:43:25;;;;;;;5.82;1.35;;;2.80;67.60;;;;;;5070296;28;20048;-62
2021/03/09 07:45:52;;;;;;;3.45;1.25;;;2.90;64.70;;;;;;5063996;28;20072;-62
2021/03/09 07:48:21;;;;;;;3.80;1.40;;;3.00;65.60;;;;;;5062274;28;20640;-62
2021/03/09 07:50:48;;;;;;;6.10;1.63;;;3.10;64.70;;;;;;5065643;28;20035;-62
2021/03/09 07:53:23;;;;;;;7.72;1.77;;;3.20;64.50;;;;;;5069066;28;20036;-63
2021/03/09 07:56:04;;;;;;;4.82;1.20;;;3.30;64.10;;;;;;5052053;28;20036;-62
2021/03/09 07:58:30;;;;;;;3.45;1.30;;;3.40;63.60;;;;;;5066298;28;20033;-62
2021/03/09 08:01:07;;;;;;;4.18;1.20;;;3.50;63.10;;;;;;5074230;28;20027;-62
2021/03/09 08:03:36;;;;;;;5.40;1.88;;;3.60;62.70;;;;;;5066490;28;20035;-62
2021/03/09 08:06:06;;;;;;;4.72;0.88;;;3.70;61.60;;;;;;5052091;28;20456;-62
2021/03/09 08:08:45;;;;;;;2.33;0.80;;;3.80;61.10;;;;;;5068672;28;20502;-62
2021/03/09 08:11:14;;;;;;;3.00;0.95;;;3.90;59.60;;;;;;5050377;28;20035;-62
2021/03/09 08:13:41;;;;;;;3.33;0.93;;;3.90;59.20;;;;;;5068100;28;20036;-62
2021/03/09 08:16:26;;;;;;;4.75;1.10;;;4.00;58.70;;;;;;5064997;28;20076;-62
2021/03/09 08:18:57;;;;;;;2.47;0.60;;;4.10;59.60;;;;;;5064047;28;20071;-62
2021/03/09 08:21:56;;;;;;;6.35;0.95;;;4.20;56.90;;;;;;5066627;28;20041;-62
2021/03/09 08:24:42;;;;;;;5.70;0.93;;;4.30;57.80;;;;;;5065236;28;20036;-62
2021/03/09 08:27:29;;;;;;;3.40;0.82;;;4.40;57.50;;;;;;5051225;28;20068;-62
2021/03/09 08:29:56;;;;;;;4.57;1.25;;;4.50;57.10;;;;;;5067748;28;20068;-62
2021/03/09 08:32:23;;;;;;;8.15;1.65;;;4.60;56.50;;;;;;5050020;28;20041;-62
2021/03/09 08:35:11;;;;;;;4.63;1.13;;;4.60;55.90;;;;;;5067194;28;20041;-62
2021/03/09 08:37:42;;;;;;;5.47;1.02;;;4.70;55.50;;;;;;5066859;28;20072;-62
2021/03/09 08:40:16;;;;;;;3.90;1.02;;;4.80;53.20;;;;;;5033281;28;20074;-63
2021/03/09 08:43:01;;;;;;;6.03;0.80;;;4.90;55.50;;;;;;5047912;28;20055;-62
2021/03/09 08:46:05;;;;;;;5.28;1.15;;;5.00;54.00;;;;;;5060508;28;20065;-62
2021/03/09 08:48:42;;;;;;;3.67;0.85;;;5.10;54.50;;;;;;5069664;28;20098;-63
2021/03/09 08:51:08;;;;;;;3.10;0.60;;;5.20;53.50;;;;;;5063793;28;20600;-62
2021/03/09 08:53:35;;;;;;;2.35;0.60;;;5.30;53.10;;;;;;5056173;28;20045;-62
2021/03/09 08:56:08;;;;;;;4.10;0.70;;;5.40;50.30;;;;;;5033751;28;20398;-63
2021/03/09 08:58:41;;;;;;;2.28;0.75;;;5.50;49.40;;;;;;5068639;28;20036;-62
2021/03/09 09:01:08;;;;;;;;;;;5.50;50.20;;;;;;5050323;28;20036;-62
2021/03/09 09:03:36;;;;;;;4.68;0.80;;;5.60;49.80;;;;;;5071282;28;19920;-62
2021/03/09 09:06:07;;;;;;;4.32;0.90;;;5.70;49.60;;;;;;5054817;28;20098;-62
2021/03/09 09:08:34;;;;;;;3.50;1.10;;;5.80;50.40;;;;;;5070935;28;20055;-62
2021/03/09 09:11:01;;;;;;;3.92;0.60;;;5.90;50.10;;;;;;5063734;28;20098;-62
2021/03/09 09:13:30;;;;;;;6.30;1.17;;;6.00;49.60;;;;;;5058124;28;20068;-62
2021/03/09 09:15:57;;;;;;;4.00;0.80;;;6.00;48.40;;;;;;5064842;28;20094;-63
2021/03/09 09:18:24;;;;;;;3.05;0.90;;;6.10;49.60;;;;;;5067700;28;20033;-62
2021/03/09 09:20:52;;;;;;;3.42;0.75;;;6.20;47.60;;;;;;5067404;28;20052;-62
2021/03/09 09:23:26;;;;;;;3.13;0.90;;;6.30;47.20;;;;;;5050513;28;20041;-62
2021/03/09 09:25:53;;;;;;;3.78;0.93;;;6.30;46.80;;;;;;5063894;28;20121;-62
2021/03/09 09:28:32;;;;;;;4.07;1.10;;;6.40;47.80;;;;;;5070498;28;20098;-62
2021/03/09 09:31:22;;;;;;;4.43;0.98;;;6.50;48.20;;;;;;5065924;28;20044;-62
2021/03/09 09:33:50;;;;;;;5.32;1.15;;;6.60;46.50;;;;;;5051901;28;20131;-63
2021/03/09 09:36:17;;;;;;;3.80;0.93;;;6.70;46.00;;;;;;5065922;28;20561;-62
2021/03/09 09:38:49;;;;;;;3.95;1.05;;;6.80;47.00;;;;;;5047653;28;20377;-62
2021/03/09 09:41:18;;;;;;;4.28;1.02;;;7.00;47.20;;;;;;5047164;28;20045;-64
2021/03/09 09:43:44;;;;;;;5.50;1.40;;;7.10;47.00;;;;;;5034713;28;20523;-62
2021/03/09 09:46:27;;;;;;;2.60;1.00;;;7.20;46.80;;;;;;5072159;28;20037;-62
2021/03/09 09:48:56;;;;;;;5.93;1.17;;;7.40;45.80;;;;;;5036343;28;20047;-63
2021/03/09 09:51:24;;;;;;;5.90;1.23;;;7.50;45.60;;;;;;5042476;28;20044;-63
2021/03/09 09:53:52;;;;;;;4.53;1.80;;;7.60;45.00;;;;;;5036993;28;20063;-63
2021/03/09 09:56:19;;;;;;;3.15;0.98;;;7.70;44.60;;;;;;5053633;28;20053;-61
2021/03/09 09:58:56;;;;;;;3.28;1.13;;;7.70;45.40;;;;;;5041275;28;20045;-63
2021/03/09 10:01:42;;;;;;;3.50;1.30;;;7.80;44.50;;;;;;5061949;28;20048;-63
2021/03/09 10:04:15;;;;;;;4.78;1.25;;;7.90;44.40;;;;;;5041228;28;20041;-63
2021/03/09 10:06:44;;;;;;;4.32;1.40;;;7.80;44.00;;;;;;5047706;28;20526;-63
2021/03/09 10:09:22;;;;;;;4.10;1.30;;;7.90;44.30;;;;;;5062980;28;20040;-62
2021/03/09 10:11:55;;;;;;;4.18;1.73;;;8.00;44.20;;;;;;5053698;28;20055;-62
2021/03/09 10:14:24;;;;;;;4.40;1.80;;;8.00;44.00;;;;;;5043776;28;20566;-62
2021/03/09 10:16:51;;;;;;;4.68;1.92;;;8.10;44.50;;;;;;5069892;28;20109;-62
2021/03/09 10:19:21;;;;;;;5.22;1.58;;;8.10;42.60;;;;;;5041378;28;20068;-62
2021/03/09 10:21:49;;;;;;;5.05;2.03;;;8.20;42.50;;;;;;5064171;28;20102;-63
2021/03/09 10:24:21;;;;;;;3.97;1.63;;;8.30;43.20;;;;;;5065804;28;20040;-62
2021/03/09 10:26:50;;;;;;;4.25;1.63;;;8.40;43.10;;;;;;5067568;28;20051;-62
2021/03/09 10:29:18;;;;;;;3.55;1.38;;;8.50;43.20;;;;;;5042874;28;20056;-61
2021/03/09 10:31:52;;;;;;;4.35;1.23;;;8.50;43.40;;;;;;5046344;28;20040;-62
2021/03/09 10:34:40;;;;;;;3.63;1.27;;;8.60;42.10;;;;;;5048405;28;20131;-62
2021/03/09 10:37:10;;;;;;;3.22;1.23;;;8.60;41.70;;;;;;5059207;28;20059;-63
2021/03/09 10:39:53;;;;;;;3.90;1.65;;;8.70;42.60;;;;;;5061470;28;20040;-62
2021/03/09 10:42:25;;;;;;;;;;;8.80;41.50;;;;;;5033517;28;20051;-63
2021/03/09 10:44:53;;;;;;;4.07;1.50;;;9.00;40.90;;;;;;5048282;28;19931;-62
2021/03/09 10:47:19;;;;;;;6.03;1.65;;;9.20;42.00;;;;;;5028984;28;20053;-62
2021/03/09 10:49:46;;;;;;;4.65;1.67;;;9.30;40.50;;;;;;5027031;28;20781;-62
2021/03/09 10:52:13;;;;;;;7.15;1.73;;;9.30;39.80;;;;;;5048380;28;20045;-63
2021/03/09 10:54:46;;;;;;;9.10;1.80;;;9.40;41.50;;;;;;5045888;28;20781;-62
2021/03/09 10:57:24;;;;;;;4.93;1.83;;;9.50;40.00;;;;;;5028884;28;20091;-64
2021/03/09 10:59:50;;;;;;;4.22;1.50;;;9.60;40.30;;;;;;5055474;28;20049;-64
2021/03/09 11:02:17;;;;;;;5.63;2.38;;;9.70;40.00;;;;;;5044539;28;20052;-62
2021/03/09 11:04:44;;;;;;;5.40;1.75;;;9.80;38.70;;;;;;5046803;28;20570;-62
2021/03/09 11:07:12;;;;;;;5.45;1.83;;;9.80;39.70;;;;;;5045146;28;20045;-62
2021/03/09 11:09:39;;;;;;;4.65;1.75;;;10.00;40.40;;;;;;5046440;28;20060;-63
2021/03/09 11:12:06;;;;;;;4.68;1.33;;;10.10;40.00;;;;;;5035683;28;20052;-64
2021/03/09 11:14:32;;;;;;;4.07;1.70;;;10.10;39.00;;;;;;5032945;28;20049;-62
2021/03/09 11:16:59;;;;;;;3.97;1.67;;;10.10;39.60;;;;;;5033851;28;20052;-64
2021/03/09 11:19:26;;;;;;;4.65;1.60;;;10.30;40.40;;;;;;5049635;28;20452;-62
2021/03/09 11:21:52;;;;;;;5.13;1.67;;;10.50;39.40;;;;;;5045293;28;20058;-62
2021/03/09 11:24:19;;;;;;;5.57;1.80;;;10.60;38.80;;;;;;5047056;28;20049;-63
2021/03/09 11:26:45;;;;;;;5.43;1.67;;;10.80;38.50;;;;;;5050127;28;20400;-63
2021/03/09 11:29:12;;;;;;;4.72;1.80;;;10.80;38.00;;;;;;5046330;28;20542;-66
2021/03/09 11:31:38;;;;;;;5.03;1.83;;;10.80;37.70;;;;;;5029007;28;20044;-66
2021/03/09 11:34:06;;;;;;;6.22;1.92;;;10.80;37.90;;;;;;5048912;28;20037;-66
2021/03/09 11:36:32;;;;;;;4.63;1.83;;;10.90;38.00;;;;;;5043345;28;20041;-65
2021/03/09 11:38:59;;;;;;;5.72;2.17;;;10.90;37.50;;;;;;5028562;28;20496;-67
2021/03/09 11:41:26;;;;;;;5.57;1.73;;;10.90;39.00;;;;;;5030831;28;20440;-65
2021/03/09 11:43:52;;;;;;;4.22;1.60;;;11.20;37.30;;;;;;5047613;28;20057;-64
2021/03/09 11:46:19;;;;;;;5.05;2.10;;;11.30;37.10;;;;;;5048279;28;20048;-64
2021/03/09 11:48:45;;;;;;;4.25;1.83;;;11.40;37.90;;;;;;5026283;28;20049;-62
2021/03/09 11:51:14;;;;;;;4.45;1.65;;;11.60;37.50;;;;;;5030096;28;20040;-63
2021/03/09 11:53:42;;;;;;;6.05;1.92;;;11.60;36.50;;;;;;5049787;28;20045;-63
2021/03/09 11:56:08;;;;;;;4.53;1.80;;;11.70;36.80;;;;;;5046559;28;20064;-63
2021/03/09 11:58:35;;;;;;;15.65;4.15;;;11.60;36.10;;;;;;5048061;28;20068;-64
2021/03/09 12:01:02;;;;;;;3.38;1.95;;;11.60;36.20;;;;;;5030118;28;20065;-64
2021/03/09 12:03:29;;;;;;;4.10;1.63;;;11.70;36.20;;;;;;5036810;28;20041;-63
2021/03/09 12:05:55;;;;;;;7.32;2.60;;;11.70;36.10;;;;;;5014916;28;20083;-62
2021/03/09 12:08:22;;;;;;;5.15;2.35;;;11.80;35.50;;;;;;5020873;28;20079;-63
2021/03/09 12:10:49;;;;;;;5.80;1.75;;;11.90;36.60;;;;;;5018073;28;20115;-62
2021/03/09 12:13:15;;;;;;;8.10;5.28;;;11.90;36.40;;;;;;5043557;28;20045;-63
2021/03/09 12:15:43;;;;;;;5.07;2.38;;;11.70;34.40;;;;;;5030306;28;20041;-63
2021/03/09 12:18:09;;;;;;;5.55;2.30;;;11.70;35.20;;;;;;5028458;28;20114;-61
2021/03/09 12:20:36;;;;;;;3.50;2.00;;;11.70;34.30;;;;;;5025318;28;20106;-62
2021/03/09 12:23:02;;;;;;;5.22;2.40;;;11.80;35.80;;;;;;5022653;28;20608;-61
2021/03/09 12:25:29;;;;;;;4.47;1.92;;;12.00;34.90;;;;;;5028786;28;20393;-62
2021/03/09 12:27:56;;;;;;;6.80;2.15;;;12.10;35.70;;;;;;5027185;28;20110;-62
2021/03/09 12:30:22;;;;;;;6.57;1.90;;;12.30;36.00;;;;;;5043238;28;20045;-62
2021/03/09 12:32:50;;;;;;;5.90;2.53;;;12.70;34.60;;;;;;5016630;28;20063;-62
2021/03/09 12:35:18;;;;;;;5.05;2.67;;;13.00;34.10;;;;;;5015085;28;20494;-61
2021/03/09 12:37:44;;;;;;;4.07;1.88;;;13.10;33.70;;;;;;5034400;28;20500;-62
2021/03/09 12:40:12;;;;;;;5.65;2.47;;;13.20;33.80;;;;;;5041905;28;20049;-61
2021/03/09 12:42:38;;;;;;;6.65;2.50;;;13.30;34.00;;;;;;5007554;28;20037;-62
2021/03/09 12:45:06;;;;;;;5.93;1.85;;;13.40;32.60;;;;;;5024695;28;20562;-64
2021/03/09 12:47:33;;;;;;;5.95;2.80;;;13.60;31.60;;;;;;5041742;28;20045;-63
2021/03/09 12:50:00;;;;;;;5.70;1.73;;;13.60;32.20;;;;;;5039571;28;20374;-63
2021/03/09 12:52:26;;;;;;;5.40;2.40;;;13.80;31.80;;;;;;5037720;28;20385;-63
2021/03/09 12:54:53;;;;;;;6.55;2.28;;;13.70;31.90;;;;;;5028107;28;20071;-64
2021/03/09 12:57:19;;;;;;;7.07;2.58;;;13.70;31.90;;;;;;5028777;28;20049;-61
2021/03/09 12:59:46;;;;;;;5.93;1.85;;;13.70;31.20;;;;;;5044308;28;20045;-62
2021/03/09 13:02:13;;;;;;;6.93;2.50;;;13.50;31.10;;;;;;5034346;28;20038;-63