Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:08;;;;;;;9.07;4.60;;;;;;;;;;5053376;28;20205;-86
2022/09/26 00:04:35;;;;;;;7.83;5.37;;;;;;;;;;5052677;28;20238;-86
2022/09/26 00:07:02;;;;;;;7.87;5.27;;;;;;;;;;5053206;28;20226;-86
2022/09/26 00:09:29;;;;;;;10.40;5.17;;;;;;;;;;5052602;28;20233;-85
2022/09/26 00:11:57;;;;;;;8.30;5.13;;;;;;;;;;5052989;28;20213;-86
2022/09/26 00:14:26;;;;;;;10.93;5.13;;;;;;;;;;5054074;28;20283;-85
2022/09/26 00:16:53;;;;;;;5.23;4.07;;;;;;;;;;5054678;28;20230;-86
2022/09/26 00:19:20;;;;;;;6.00;4.47;;;;;;;;;;5052463;28;20233;-86
2022/09/26 00:21:47;;;;;;;6.63;4.10;;;;;;;;;;5052523;28;20681;-87
2022/09/26 00:24:14;;;;;;;7.97;4.57;;;;;;;;;;5052105;28;20233;-86
2022/09/26 00:26:41;;;;;;;6.07;4.50;;;;;;;;;;5052427;28;20217;-86
2022/09/26 00:29:11;;;;;;;7.10;4.40;;;;;;;;;;5051754;28;20230;-86
2022/09/26 00:31:39;;;;;;;8.30;4.70;;;;;;;;;;5032064;28;20214;-86
2022/09/26 00:34:07;;;;;;;8.60;4.30;;;;;;;;;;5039218;28;20245;-86
2022/09/26 00:36:34;;;;;;;6.57;4.20;;;;;;;;;;5052349;28;20638;-86
2022/09/26 00:39:01;;;;;;;4.13;3.73;;;;;;;;;;5051543;28;20241;-86
2022/09/26 00:41:28;;;;;;;7.03;4.53;;;;;;;;;;5051374;28;20209;-86
2022/09/26 00:43:56;;;;;;;6.17;4.53;;;;;;;;;;5051873;28;20226;-86
2022/09/26 00:46:27;;;;;;;6.23;4.17;;;;;;;;;;5051958;28;20245;-86
2022/09/26 00:49:05;;;;;;;9.40;4.77;;;;;;;;;;5051105;28;20233;-87
2022/09/26 00:51:33;;;;;;;5.17;4.63;;;;;;;;;;5051074;28;20198;-87
2022/09/26 00:54:00;;;;;;;5.70;5.10;;;;;;;;;;5051756;28;20605;-86
2022/09/26 00:56:30;;;;;;;8.30;4.97;;;;;;;;;;5051666;28;20222;-86
2022/09/26 00:59:00;;;;;;;7.80;5.00;;;;;;;;;;5053278;28;20610;-87
2022/09/26 01:01:29;;;;;;;4.97;4.47;;;;;;;;;;5063943;28;20209;-86
2022/09/26 01:03:56;;;;;;;7.20;5.10;;;;;;;;;;5051637;28;20295;-87
2022/09/26 01:06:23;;;;;;;7.27;4.77;;;;;;;;;;5049116;28;20230;-86
2022/09/26 01:08:53;;;;;;;6.77;4.83;;;;;;;;;;5043838;28;20275;-86
2022/09/26 01:11:20;;;;;;;7.80;5.13;;;;;;;;;;5051759;28;20206;-86
2022/09/26 01:13:48;;;;;;;9.07;5.30;;;;;;;;;;5051089;28;20272;-86
2022/09/26 01:16:15;;;;;;;7.77;5.10;;;;;;;;;;5051794;28;20708;-86
2022/09/26 01:18:44;;;;;;;5.80;5.20;;;;;;;;;;5051368;28;20259;-86
2022/09/26 01:21:20;;;;;;;8.03;5.33;;;;;;;;;;5052464;28;20202;-86
2022/09/26 01:24:15;;;;;;;5.40;4.77;;;;;;;;;;5051540;28;20236;-86
2022/09/26 01:27:06;;;;;;;6.00;5.40;;;;;;;;;;5052108;28;20313;-86
2022/09/26 01:29:45;;;;;;;7.27;5.33;;;;;;;;;;5037003;28;20286;-87
2022/09/26 01:35:08;;;;;;;6.40;4.63;;;;;;;;;;5062225;28;20228;-87
2022/09/26 01:37:40;;;;;;;7.40;5.30;;;;;;;;;;5052297;28;20256;-87
2022/09/26 01:40:09;;;;;;;8.30;5.67;;;;;;;;;;5031948;28;20330;-87
2022/09/26 01:42:39;;;;;;;7.43;5.93;;;;;;;;;;5032711;28;20211;-87
2022/09/26 01:45:08;;;;;;;8.97;5.63;;;;;;;;;;5031801;28;20256;-87
2022/09/26 01:47:41;;;;;;;9.50;4.93;;;;;;;;;;5044932;28;20226;-87
2022/09/26 01:50:12;;;;;;;8.73;5.57;;;;;;;;;;5051861;28;20632;-87
2022/09/26 01:52:40;;;;;;;6.57;5.53;;;;;;;;;;5052445;28;20597;-87
2022/09/26 01:55:10;;;;;;;5.60;5.03;;;;;;;;;;5051494;28;20601;-87
2022/09/26 01:57:41;;;;;;;8.67;5.90;;;;;;;;;;5051952;28;20768;-87
2022/09/26 02:00:11;;;;;;;7.97;5.90;;;;;;;;;;5051380;28;20283;-87
2022/09/26 02:02:42;;;;;;;7.17;5.90;;;;;;;;;;5052394;28;20253;-87
2022/09/26 02:05:12;;;;;;;14.43;6.33;;;;;;;;;;5054525;28;20657;-87
2022/09/26 02:07:40;;;;;;;6.80;5.57;;;;;;;;;;5055251;28;20326;-87
2022/09/26 02:10:10;;;;;;;9.50;6.50;;;;;;;;;;5055057;28;20230;-87
2022/09/26 02:12:40;;;;;;;6.83;5.57;;;;;;;;;;5055457;28;20202;-87
2022/09/26 02:15:10;;;;;;;6.63;5.40;;;;;;;;;;5055344;28;20321;-87
2022/09/26 02:17:40;;;;;;;7.47;6.00;;;;;;;;;;5055258;28;20232;-87
2022/09/26 02:20:10;;;;;;;6.37;5.17;;;;;;;;;;5054947;28;20242;-87
2022/09/26 02:22:39;;;;;;;7.50;5.77;;;;;;;;;;5055388;28;20205;-87
2022/09/26 02:25:08;;;;;;;6.07;5.47;;;;;;;;;;5054791;28;20324;-87
2022/09/26 02:27:35;;;;;;;5.77;5.27;;;;;;;;;;5055386;28;20269;-87
2022/09/26 02:30:02;;;;;;;6.97;5.67;;;;;;;;;;5054806;28;20600;-87
2022/09/26 02:32:31;;;;;;;7.10;5.30;;;;;;;;;;5054876;28;20754;-87
2022/09/26 02:34:58;;;;;;;7.90;6.13;;;;;;;;;;5054491;28;20608;-87
2022/09/26 02:37:29;;;;;;;8.13;6.20;;;;;;;;;;5055087;28;20214;-87
2022/09/26 02:39:57;;;;;;;9.40;7.17;;;;;;;;;;5058065;28;20233;-86
2022/09/26 02:42:27;;;;;;;7.83;5.70;;;;;;;;;;5055106;28;20259;-87
2022/09/26 02:45:01;;;;;;;9.70;5.40;;;;;;;;;;5054319;28;20233;-86
2022/09/26 02:47:46;;;;;;;7.13;5.47;;;;;;;;;;5055194;28;20619;-87
2022/09/26 02:50:31;;;;;;;9.57;5.80;;;;;;;;;;5054167;28;20229;-87
2022/09/26 02:53:05;;;;;;;6.33;5.80;;;;;;;;;;5057523;28;20245;-87
2022/09/26 02:55:37;;;;;;;6.83;5.23;;;;;;;;;;5055951;28;20205;-87
2022/09/26 02:58:07;;;;;;;10.80;6.53;;;;;;;;;;5055655;28;20226;-87
2022/09/26 03:00:40;;;;;;;12.53;6.73;;;;;;;;;;5051796;28;20194;-87
2022/09/26 03:03:10;;;;;;;8.20;6.40;;;;;;;;;;5052578;28;20195;-87
2022/09/26 03:05:39;;;;;;;8.23;6.17;;;;;;;;;;5059013;28;20232;-87
2022/09/26 03:08:09;;;;;;;11.47;6.63;;;;;;;;;;5058097;28;20226;-87
2022/09/26 03:10:37;;;;;;;8.30;5.70;;;;;;;;;;5066064;28;20210;-87
2022/09/26 03:13:07;;;;;;;12.30;6.07;;;;;;;;;;5064729;28;20222;-87
2022/09/26 03:15:35;;;;;;;7.70;6.50;;;;;;;;;;5054825;28;20206;-87
2022/09/26 03:18:04;;;;;;;10.53;7.30;;;;;;;;;;5053854;28;20682;-87
2022/09/26 03:20:31;;;;;;;11.17;7.63;;;;;;;;;;5054806;28;20197;-87
2022/09/26 03:22:58;;;;;;;8.87;7.17;;;;;;;;;;5053943;28;20565;-88
2022/09/26 03:25:28;;;;;;;9.60;6.57;;;;;;;;;;5054115;28;20210;-87
2022/09/26 03:27:55;;;;;;;10.50;7.17;;;;;;;;;;5053089;28;20630;-88
2022/09/26 03:30:23;;;;;;;19.83;8.00;;;;;;;;;;5054233;28;20256;-87
2022/09/26 03:32:50;;;;;;;10.23;6.70;;;;;;;;;;5044187;28;20213;-88
2022/09/26 03:35:17;;;;;;;10.90;6.80;;;;;;;;;;5059736;28;20210;-88
2022/09/26 03:37:44;;;;;;;10.73;6.83;;;;;;;;;;5053651;28;20689;-87
2022/09/26 03:40:12;;;;;;;9.00;6.73;;;;;;;;;;5053525;28;20237;-88
2022/09/26 03:42:40;;;;;;;8.77;6.83;;;;;;;;;;5054164;28;20211;-87
2022/09/26 03:45:10;;;;;;;10.10;7.70;;;;;;;;;;5053332;28;20236;-88
2022/09/26 03:47:37;;;;;;;12.30;7.50;;;;;;;;;;5053836;28;20296;-88
2022/09/26 03:50:05;;;;;;;9.93;7.57;;;;;;;;;;5053258;28;20237;-87
2022/09/26 03:52:32;;;;;;;9.50;7.33;;;;;;;;;;5053558;28;20208;-87
2022/09/26 03:54:59;;;;;;;8.77;7.87;;;;;;;;;;5052995;28;20234;-87
2022/09/26 03:57:26;;;;;;;8.83;7.53;;;;;;;;;;5053495;28;20248;-87
2022/09/26 03:59:55;;;;;;;12.13;7.63;;;;;;;;;;5053307;28;20234;-87
2022/09/26 04:02:22;;;;;;;9.27;6.50;;;;;;;;;;5045945;28;20229;-88
2022/09/26 04:04:49;;;;;;;7.93;6.37;;;;;;;;;;5052893;28;20243;-87
2022/09/26 04:07:16;;;;;;;12.17;8.07;;;;;;;;;;5053851;28;20226;-88
2022/09/26 04:09:43;;;;;;;9.57;7.37;;;;;;;;;;5063363;28;20246;-86
2022/09/26 04:12:10;;;;;;;9.53;8.10;;;;;;;;;;5053525;28;20705;-87
2022/09/26 04:14:37;;;;;;;9.10;8.00;;;;;;;;;;5052637;28;20701;-88
2022/09/26 04:17:05;;;;;;;12.83;8.60;;;;;;;;;;5051032;28;20266;-87
2022/09/26 04:19:32;;;;;;;11.87;8.13;;;;;;;;;;5056165;28;20234;-87
2022/09/26 04:21:59;;;;;;;10.90;8.43;;;;;;;;;;5063890;28;20212;-88
2022/09/26 04:24:26;;;;;;;12.33;7.23;;;;;;;;;;5055457;28;20237;-88
2022/09/26 04:26:53;;;;;;;11.13;8.17;;;;;;;;;;5054295;28;20225;-87
2022/09/26 04:29:20;;;;;;;11.03;8.63;;;;;;;;;;5052961;28;20230;-88
2022/09/26 04:31:50;;;;;;;11.73;8.83;;;;;;;;;;5052618;28;20213;-88
2022/09/26 04:34:19;;;;;;;9.77;8.27;;;;;;;;;;5052788;28;20257;-88
2022/09/26 04:36:50;;;;;;;16.80;9.27;;;;;;;;;;5053516;28;20698;-88
2022/09/26 04:39:17;;;;;;;14.60;8.40;;;;;;;;;;5056748;28;20258;-87
2022/09/26 04:41:44;;;;;;;14.77;9.33;;;;;;;;;;5052705;28;20202;-87
2022/09/26 04:44:11;;;;;;;12.07;8.70;;;;;;;;;;5059149;28;20300;-90
2022/09/26 04:46:39;;;;;;;13.17;9.17;;;;;;;;;;5053735;28;20280;-88
2022/09/26 04:49:06;;;;;;;10.47;8.33;;;;;;;;;;5051552;28;20238;-90
2022/09/26 04:51:35;;;;;;;14.27;9.73;;;;;;;;;;5053256;28;20571;-88
2022/09/26 04:54:02;;;;;;;14.10;9.70;;;;;;;;;;5052591;28;20238;-87
2022/09/26 04:56:30;;;;;;;11.20;8.97;;;;;;;;;;5052762;28;20237;-84
2022/09/26 04:58:58;;;;;;;12.43;9.50;;;;;;;;;;5053012;28;20234;-84
2022/09/26 05:01:25;;;;;;;12.27;9.40;;;;;;;;;;5052911;28;20336;-84
2022/09/26 05:03:54;;;;;;;14.93;10.17;;;;;;;;;;5052542;28;20230;-84
2022/09/26 05:06:21;;;;;;;12.13;9.03;;;;;;;;;;5052541;28;20317;-83
2022/09/26 05:08:50;;;;;;;13.73;9.33;;;;;;;;;;5052644;28;20237;-83
2022/09/26 05:11:18;;;;;;;12.80;8.27;;;;;;;;;;5053724;28;20221;-85
2022/09/26 05:13:45;;;;;;;11.50;8.33;;;;;;;;;;5052075;28;20283;-85
2022/09/26 05:16:13;;;;;;;12.30;9.10;;;;;;;;;;5051877;28;20722;-85
2022/09/26 05:18:41;;;;;;;14.67;8.93;;;;;;;;;;5051520;28;20283;-83
2022/09/26 05:21:08;;;;;;;16.43;9.50;;;;;;;;;;5053718;28;20268;-83
2022/09/26 05:26:23;;;;;;;13.83;9.87;;;;;;;;;;5053518;28;20224;-82
2022/09/26 05:28:51;;;;;;;14.30;9.20;;;;;;;;;;5053546;28;20612;-82
2022/09/26 05:31:19;;;;;;;13.93;10.20;;;;;;;;;;5053444;28;20316;-82
2022/09/26 05:33:46;;;;;;;13.47;9.93;;;;;;;;;;5054037;28;20245;-82
2022/09/26 05:36:14;;;;;;;13.50;9.63;;;;;;;;;;5055959;28;20226;-82
2022/09/26 05:38:41;;;;;;;15.13;10.70;;;;;;;;;;5056410;28;20229;-82
2022/09/26 05:41:07;;;;;;;18.53;10.50;;;;;;;;;;5058725;28;20218;-82
2022/09/26 05:43:35;;;;;;;13.27;9.53;;;;;;;;;;5058749;28;20245;-82
2022/09/26 05:46:03;;;;;;;16.53;10.30;;;;;;;;;;5058794;28;20191;-82
2022/09/26 05:48:32;;;;;;;14.67;8.67;;;;;;;;;;5057104;28;20226;-83
2022/09/26 05:51:02;;;;;;;14.03;9.33;;;;;;;;;;5057740;28;20214;-82
2022/09/26 05:53:29;;;;;;;14.10;9.80;;;;;;;;;;5056925;28;20717;-83
2022/09/26 05:55:57;;;;;;;11.23;9.33;;;;;;;;;;5057786;28;20480;-82
2022/09/26 05:58:24;;;;;;;14.33;10.27;;;;;;;;;;5057156;28;20230;-82
2022/09/26 06:00:52;;;;;;;14.63;10.23;;;;;;;;;;5069541;28;20669;-82
2022/09/26 06:03:19;;;;;;;15.73;9.50;;;;;;;;;;5077432;28;20298;-82
2022/09/26 06:05:46;;;;;;;17.17;9.73;;;;;;;;;;5077320;28;20212;-82
2022/09/26 06:08:14;;;;;;;16.87;10.03;;;;;;;;;;5075976;28;20233;-84
2022/09/26 06:10:41;;;;;;;13.20;9.97;;;;;;;;;;5075755;28;20190;-85
2022/09/26 06:13:08;;;;;;;12.80;9.17;;;;;;;;;;5055333;28;20209;-85
2022/09/26 06:15:36;;;;;;;18.40;9.40;;;;;;;;;;5051553;28;20233;-85
2022/09/26 06:18:05;;;;;;;12.97;9.07;;;;;;;;;;5067573;28;20221;-84
2022/09/26 06:20:32;;;;;;;14.30;10.17;;;;;;;;;;5074794;28;20213;-85
2022/09/26 06:22:59;;;;;;;11.47;9.00;;;;;;;;;;5074351;28;20212;-84
2022/09/26 06:25:27;;;;;;;12.43;9.57;;;;;;;;;;5074667;28;20565;-85
2022/09/26 06:27:58;;;;;;;11.67;9.00;;;;;;;;;;5061015;28;20225;-85
2022/09/26 06:30:25;;;;;;;14.70;8.70;;;;;;;;;;5054525;28;20670;-84
2022/09/26 06:32:53;;;;;;;13.63;8.93;;;;;;;;;;5054561;28;20244;-84
2022/09/26 06:35:21;;;;;;;14.43;9.03;;;;;;;;;;5054087;28;20225;-84
2022/09/26 06:37:48;;;;;;;10.90;7.97;;;;;;;;;;5053957;28;20710;-84
2022/09/26 06:40:16;;;;;;;9.40;8.40;;;;;;;;;;5054447;28;20230;-83
2022/09/26 06:42:45;;;;;;;17.53;8.63;;;;;;;;;;5054929;28;20209;-84
2022/09/26 06:45:12;;;;;;;11.70;9.23;;;;;;;;;;5053671;28;20257;-85
2022/09/26 06:47:39;;;;;;;18.00;10.23;;;;;;;;;;5053694;28;20678;-84
2022/09/26 06:50:08;;;;;;;11.60;10.27;;;;;;;;;;5053239;28;20234;-84
2022/09/26 06:52:36;;;;;;;14.63;10.33;;;;;;;;;;5054539;28;20210;-84
2022/09/26 06:55:03;;;;;;;11.77;8.97;;;;;;;;;;5053624;28;20241;-84
2022/09/26 06:57:38;;;;;;;12.50;8.87;;;;;;;;;;5056646;28;20226;-84
2022/09/26 07:00:07;;;;;;;11.07;8.87;;;;;;;;;;5058890;28;20592;-84
2022/09/26 07:02:34;;;;;;;11.63;9.00;;;;;;;;;;5063894;28;20263;-83
2022/09/26 07:05:02;;;;;;;9.53;7.20;;;;;;;;;;5069214;28;20242;-83
2022/09/26 07:07:29;;;;;;;10.60;7.40;;;;;;;;;;5065692;28;20229;-83
2022/09/26 07:09:57;;;;;;;12.03;7.97;;;;;;;;;;5059040;28;20225;-84
2022/09/26 07:12:24;;;;;;;10.50;7.40;;;;;;;;;;5063444;28;20245;-84
2022/09/26 07:14:52;;;;;;;10.57;6.93;;;;;;;;;;5057068;28;20237;-83
2022/09/26 07:17:19;;;;;;;6.40;5.67;;;;;;;;;;5054195;28;20225;-84
2022/09/26 07:19:46;;;;;;;5.07;4.37;;;;;;;;;;5053202;28;20812;-84
2022/09/26 07:22:15;;;;;;;7.53;4.73;;;;;;;;;;5053522;28;20210;-84
2022/09/26 07:24:47;;;;;;;8.43;4.60;;;;;;;;;;5053796;28;20227;-84
2022/09/26 07:27:16;;;;;;;4.53;3.97;;;;;;;;;;5061222;28;20257;-81
2022/09/26 07:29:46;;;;;;;4.10;3.00;;;;;;;;;;5061314;28;20250;-82
2022/09/26 07:32:13;;;;;;;4.47;2.97;;;;;;;;;;5062993;28;20201;-81
2022/09/26 07:34:40;;;;;;;3.77;3.20;;;;;;;;;;5056846;28;20661;-82
2022/09/26 07:37:07;;;;;;;5.13;3.00;;;;;;;;;;5054494;28;20249;-82
2022/09/26 07:39:34;;;;;;;4.30;3.10;;;;;;;;;;5058526;28;20237;-82
2022/09/26 07:42:02;;;;;;;5.07;3.40;;;;;;;;;;5056865;28;20220;-81
2022/09/26 07:44:30;;;;;;;8.67;3.00;;;;;;;;;;5053578;28;20300;-83
2022/09/26 07:52:28;;;;;;;3.40;2.33;;;;;;;;;;5053952;28;20243;-82
2022/09/26 07:54:55;;;;;;;3.60;2.70;;;;;;;;;;5052736;28;20619;-83
2022/09/26 07:57:22;;;;;;;3.47;2.20;;;;;;;;;;5053968;28;20237;-82
2022/09/26 07:59:50;;;;;;;5.63;2.40;;;;;;;;;;5054528;28;20242;-85
2022/09/26 08:02:21;;;;;;;3.60;2.60;;;;;;;;;;5055383;28;20213;-82
2022/09/26 08:04:48;;;;;;;6.43;2.47;;;;;;;;;;5057003;28;20236;-81
2022/09/26 08:07:15;;;;;;;4.30;2.97;;;;;;;;;;5054779;28;20237;-87
2022/09/26 08:09:42;;;;;;;2.70;2.40;;;;;;;;;;5053110;28;20264;-83
2022/09/26 08:12:10;;;;;;;3.47;2.30;;;;;;;;;;5054192;28;20201;-82
2022/09/26 08:14:38;;;;;;;1.93;1.80;;;;;;;;;;5050606;28;20230;-85
2022/09/26 08:17:07;;;;;;;4.43;2.20;;;;;;;;;;5038775;28;20314;-84
2022/09/26 08:19:34;;;;;;;3.90;2.50;;;;;;;;;;5052086;28;20325;-84
2022/09/26 08:22:01;;;;;;;3.17;2.27;;;;;;;;;;5052874;28;20202;-84
2022/09/26 08:24:28;;;;;;;3.90;2.00;;;;;;;;;;5051841;28;20234;-85
2022/09/26 08:26:55;;;;;;;2.73;2.43;;;;;;;;;;5052772;28;20229;-84
2022/09/26 08:29:22;;;;;;;3.30;2.40;;;;;;;;;;5051744;28;20241;-86
2022/09/26 08:31:50;;;;;;;2.37;2.10;;;;;;;;;;5053010;28;20229;-85
2022/09/26 08:34:20;;;;;;;3.13;2.30;;;;;;;;;;5053666;28;20265;-87
2022/09/26 08:36:52;;;;;;;2.20;2.10;;;;;;;;;;5045676;28;20227;-85
2022/09/26 08:39:19;;;;;;;1.90;1.80;;;;;;;;;;5032076;28;20304;-84
2022/09/26 08:41:55;;;;;;;4.20;2.10;;;;;;;;;;5033354;28;20206;-84
2022/09/26 08:44:32;;;;;;;2.30;2.10;;;;;;;;;;5031016;28;20376;-84
2022/09/26 08:47:01;;;;;;;2.27;2.10;;;;;;;;;;5032090;28;20234;-86
2022/09/26 08:49:38;;;;;;;2.90;2.40;;;;;;;;;;5032782;28;20234;-85
2022/09/26 08:52:07;;;;;;;3.30;2.07;;;;;;;;;;5032561;28;20225;-85
2022/09/26 08:54:36;;;;;;;2.77;2.10;;;;;;;;;;5031794;28;20774;-85
2022/09/26 08:57:06;;;;;;;2.23;1.80;;;;;;;;;;5032261;28;20246;-84
2022/09/26 08:59:36;;;;;;;2.57;2.10;;;;;;;;;;5041945;28;20615;-86
2022/09/26 09:02:04;;;;;;;1.87;1.77;;;;;;;;;;5052586;28;20221;-84
2022/09/26 09:04:37;;;;;;;2.53;2.33;;;;;;;;;;5053583;28;20245;-84
2022/09/26 09:07:11;;;;;;;4.17;2.30;;;;;;;;;;5054217;28;20225;-86
2022/09/26 09:09:38;;;;;;;3.80;2.43;;;;;;;;;;5052100;28;20233;-84
2022/09/26 09:12:09;;;;;;;2.70;2.50;;;;;;;;;;5052885;28;20209;-84
2022/09/26 09:14:51;;;;;;;3.83;1.80;;;;;;;;;;5052309;28;20237;-85
2022/09/26 09:17:22;;;;;;;2.30;2.10;;;;;;;;;;5052250;28;20225;-84
2022/09/26 09:19:54;;;;;;;4.10;2.00;;;;;;;;;;5052097;28;20230;-84
2022/09/26 09:22:32;;;;;;;3.73;2.30;;;;;;;;;;5052560;28;20209;-86
2022/09/26 09:25:00;;;;;;;2.00;1.87;;;;;;;;;;5052143;28;20253;-85
2022/09/26 09:27:32;;;;;;;2.13;1.90;;;;;;;;;;5053239;28;20279;-83
2022/09/26 09:30:03;;;;;;;5.07;2.47;;;;;;;;;;5052192;28;20257;-83
2022/09/26 09:32:33;;;;;;;2.63;2.03;;;;;;;;;;5052472;28;20218;-85
2022/09/26 09:35:02;;;;;;;3.67;2.27;;;;;;;;;;5051845;28;20241;-83
2022/09/26 09:37:39;;;;;;;3.00;2.20;;;;;;;;;;5052133;28;20222;-82
2022/09/26 09:40:07;;;;;;;4.17;2.57;;;;;;;;;;5052135;28;20233;-84
2022/09/26 09:42:36;;;;;;;2.60;2.37;;;;;;;;;;5052056;28;20217;-84
2022/09/26 09:45:05;;;;;;;2.43;2.03;;;;;;;;;;5051981;28;20234;-83
2022/09/26 09:47:36;;;;;;;3.63;3.13;;;;;;;;;;5052313;28;20225;-84
2022/09/26 09:50:09;;;;;;;3.90;2.10;;;;;;;;;;5051874;28;20236;-87
2022/09/26 09:52:45;;;;;;;2.43;2.00;;;;;;;;;;5052543;28;20556;-84
2022/09/26 09:55:32;;;;;;;4.23;2.33;;;;;;;;;;5051563;28;20240;-84
2022/09/26 09:58:07;;;;;;;3.43;2.53;;;;;;;;;;5051233;28;20609;-84
2022/09/26 10:00:35;;;;;;;4.80;2.33;;;;;;;;;;5052058;28;20236;-83
2022/09/26 10:03:06;;;;;;;2.53;1.95;;;;;;;;;;5051959;28;20217;-83
2022/09/26 10:05:37;;;;;;;2.15;1.88;;;;;;;;;;5052094;28;20206;-85
2022/09/26 10:08:10;;;;;;;2.88;2.53;;;;;;;;;;5051498;28;20230;-85
2022/09/26 10:10:40;;;;;;;2.42;2.00;;;;;;;;;;5052308;28;20198;-83
2022/09/26 10:13:09;;;;;;;3.13;2.08;;;;;;;;;;5051780;28;20209;-83
2022/09/26 10:15:39;;;;;;;1.95;1.75;;;;;;;;;;5052097;28;20228;-86
2022/09/26 10:18:10;;;;;;;2.90;1.90;;;;;;;;;;5051829;28;20831;-85
2022/09/26 10:20:39;;;;;;;4.68;2.10;;;;;;;;;;5052550;28;20613;-84
2022/09/26 10:23:18;;;;;;;3.00;2.05;;;;;;;;;;5051160;28;20297;-84
2022/09/26 10:25:47;;;;;;;3.42;1.77;;;;;;;;;;5034313;28;20195;-84
2022/09/26 10:28:24;;;;;;;2.67;1.88;;;;;;;;;;5034590;28;20258;-84
2022/09/26 10:30:53;;;;;;;1.70;1.60;;;;;;;;;;5036343;28;20198;-84
2022/09/26 10:33:25;;;;;;;4.00;1.77;;;;;;;;;;5035112;28;20693;-84
2022/09/26 10:35:59;;;;;;;3.40;1.70;;;;;;;;;;5036445;28;20254;-83
2022/09/26 10:38:28;;;;;;;3.20;1.80;;;;;;;;;;5035449;28;20234;-85
2022/09/26 10:40:56;;;;;;;2.63;1.35;;;;;;;;;;5035853;28;20225;-83
2022/09/26 10:43:27;;;;;;;2.63;1.63;;;;;;;;;;5035195;28;20234;-84
2022/09/26 10:45:56;;;;;;;2.13;1.27;;;;;;;;;;5035730;28;20294;-85
2022/09/26 10:48:26;;;;;;;3.30;1.75;;;;;;;;;;5035086;28;20599;-85
2022/09/26 10:50:59;;;;;;;2.72;1.40;;;;;;;;;;5035463;28;20308;-84
2022/09/26 10:53:32;;;;;;;2.22;1.52;;;;;;;;;;5034728;28;20250;-86
2022/09/26 10:56:01;;;;;;;4.07;2.00;;;;;;;;;;5036264;28;20215;-86
2022/09/26 10:58:29;;;;;;;1.55;1.40;;;;;;;;;;5034340;28;20619;-85
2022/09/26 11:00:58;;;;;;;2.88;1.20;;;;;;;;;;5035089;28;20210;-83
2022/09/26 11:03:33;;;;;;;1.20;1.10;;;;;;;;;;5035413;28;20227;-84
2022/09/26 11:06:00;;;;;;;1.83;1.02;;;;;;;;;;5035013;28;20210;-83
2022/09/26 11:08:29;;;;;;;3.22;1.00;;;;;;;;;;5034260;28;20227;-84
2022/09/26 11:10:57;;;;;;;0.90;0.90;;;;;;;;;;5034841;28;20206;-84
2022/09/26 11:13:25;;;;;;;1.73;1.30;;;;;;;;;;5034655;28;20246;-85
2022/09/26 11:15:53;;;;;;;1.48;1.02;;;;;;;;;;5049281;28;20233;-85
2022/09/26 11:18:25;;;;;;;2.05;1.42;;;;;;;;;;5053512;28;20229;-86
2022/09/26 11:20:53;;;;;;;2.42;1.20;;;;;;;;;;5054200;28;20218;-86
2022/09/26 11:23:27;;;;;;;4.93;1.17;;;;;;;;;;5053358;28;20242;-85
2022/09/26 11:25:59;;;;;;;1.25;1.15;;;;;;;;;;5053900;28;20642;-87
2022/09/26 11:28:31;;;;;;;3.60;1.25;;;;;;;;;;5053347;28;20706;-86
2022/09/26 11:31:01;;;;;;;1.92;1.08;;;;;;;;;;5054473;28;20243;-88
2022/09/26 11:33:29;;;;;;;1.42;1.20;;;;;;;;;;5053381;28;20226;-85
2022/09/26 11:36:01;;;;;;;2.97;1.35;;;;;;;;;;5053554;28;20226;-85
2022/09/26 11:38:40;;;;;;;1.20;1.13;;;;;;;;;;5052866;28;20230;-85
2022/09/26 11:41:15;;;;;;;1.65;1.17;;;;;;;;;;5053632;28;20716;-86
2022/09/26 11:43:51;;;;;;;2.28;1.20;;;;;;;;;;5033324;28;20321;-85
2022/09/26 11:46:33;;;;;;;1.30;1.00;;;;;;;;;;5039940;28;20232;-85
2022/09/26 11:49:24;;;;;;;1.85;1.48;;;;;;;;;;5052500;28;20240;-85
2022/09/26 11:51:59;;;;;;;1.55;1.00;;;;;;;;;;5035713;28;20228;-85
2022/09/26 11:54:36;;;;;;;2.75;1.45;;;;;;;;;;5053613;28;20229;-85
2022/09/26 11:57:07;;;;;;;3.42;1.08;;;;;;;;;;5052892;28;20230;-86
2022/09/26 11:59:43;;;;;;;4.13;1.00;;;;;;;;;;5053618;28;20268;-85
2022/09/26 12:02:30;;;;;;;1.42;1.10;;;;;;;;;;5053769;28;20815;-85
2022/09/26 12:05:03;;;;;;;0.95;0.90;;;;;;;;;;5052665;28;20230;-86
2022/09/26 12:07:38;;;;;;;1.55;1.00;;;;;;;;;;5053451;28;20226;-85
2022/09/26 12:10:18;;;;;;;1.00;1.00;;;;;;;;;;5075583;22;20229;-80
2022/09/26 12:12:50;;;;;;;2.60;1.00;;;;;;;;;;5070910;28;20202;-82
2022/09/26 12:15:22;;;;;;;2.60;1.20;;;;;;;;;;5070587;28;20285;-81
2022/09/26 12:18:02;;;;;;;2.50;1.10;;;;;;;;;;5069472;28;20237;-81
2022/09/26 12:20:35;;;;;;;1.35;1.05;;;;;;;;;;5057195;28;20234;-81
2022/09/26 12:23:05;;;;;;;1.52;1.23;;;;;;;;;;5044121;28;20203;-82
2022/09/26 12:25:37;;;;;;;1.98;1.20;;;;;;;;;;5049732;28;20207;-82
2022/09/26 12:28:15;;;;;;;2.45;1.20;;;;;;;;;;5044102;28;20202;-82
2022/09/26 12:30:47;;;;;;;1.88;1.40;;;;;;;;;;5050004;28;20308;-83
2022/09/26 12:33:24;;;;;;;2.72;1.38;;;;;;;;;;5048948;28;20261;-82
2022/09/26 12:35:56;;;;;;;2.13;1.20;;;;;;;;;;5048421;28;20218;-82
2022/09/26 12:38:47;;;;;;;1.90;1.17;;;;;;;;;;5035083;28;20249;-81
2022/09/26 12:41:24;;;;;;;0.68;0.65;;;;;;;;;;5015427;28;20207;-81
2022/09/26 12:44:06;;;;;;;1.20;1.10;;;;;;;;;;5036415;28;20234;-79
2022/09/26 12:46:50;;;;;;;2.42;1.27;;;;;;;;;;5019715;28;20695;-79
2022/09/26 12:49:31;;;;;;;2.80;1.20;;;;;;;;;;5034844;28;20226;-85
2022/09/26 12:52:03;;;;;;;2.60;1.30;;;;;;;;;;5037458;28;20221;-79
2022/09/26 12:54:47;;;;;;;2.90;1.40;;;;;;;;;;5036050;28;20234;-81
2022/09/26 12:57:20;;;;;;;1.02;1.02;;;;;;;;;;5035275;28;20225;-83
2022/09/26 12:59:55;;;;;;;1.52;1.00;;;;;;;;;;5034682;28;20238;-83
2022/09/26 13:02:36;;;;;;;2.03;1.38;;;;;;;;;;5035373;28;20190;-82
2022/09/26 13:05:18;;;;;;;5.85;3.28;;;;;;;;;;5034368;28;20234;-83
2022/09/26 13:07:53;;;;;;;4.35;1.65;;;;;;;;;;5036366;28;20210;-83
2022/09/26 13:10:33;;;;;;;1.42;1.30;;;;;;;;;;5039101;28;20230;-81
2022/09/26 13:13:23;;;;;;;1.95;1.25;;;;;;;;;;5024716;28;20215;-82
2022/09/26 13:15:59;;;;;;;3.10;1.13;;;;;;;;;;4995695;28;20216;-82
2022/09/26 13:18:30;;;;;;;1.67;1.40;;;;;;;;;;5014376;28;20234;-82
2022/09/26 13:21:00;;;;;;;2.28;1.00;;;;;;;;;;5015831;28;20695;-83
2022/09/26 13:23:29;;;;;;;1.35;1.08;;;;;;;;;;5018394;28;20235;-87
2022/09/26 13:25:59;;;;;;;2.83;1.52;;;;;;;;;;5025712;28;20232;-81
2022/09/26 13:28:30;;;;;;;2.70;1.55;;;;;;;;;;5037414;28;20284;-82
2022/09/26 13:31:01;;;;;;;1.58;1.48;;;;;;;;;;5037326;28;20622;-81
2022/09/26 13:33:33;;;;;;;2.58;1.50;;;;;;;;;;5037703;28;20234;-81
2022/09/26 13:36:02;;;;;;;1.92;1.30;;;;;;;;;;5037993;28;20211;-81
2022/09/26 13:38:36;;;;;;;1.55;1.40;;;;;;;;;;5036725;28;20272;-82
2022/09/26 13:41:07;;;;;;;2.55;1.40;;;;;;;;;;5036587;28;20230;-82
2022/09/26 13:43:46;;;;;;;1.40;1.30;;;;;;;;;;5035969;28;20288;-83
2022/09/26 13:46:19;;;;;;;1.23;1.17;;;;;;;;;;5036968;28;20207;-84
2022/09/26 13:48:50;;;;;;;2.22;1.05;;;;;;;;;;5034280;28;20234;-83
2022/09/26 13:51:20;;;;;;;1.10;0.85;;;;;;;;;;5036550;28;20191;-80
2022/09/26 13:53:51;;;;;;;3.10;1.50;;;;;;;;;;5035656;28;20608;-81
2022/09/26 13:56:37;;;;;;;1.85;1.20;;;;;;;;;;5037295;28;20227;-82
2022/09/26 13:59:05;;;;;;;0.80;0.80;;;;;;;;;;5034990;28;20241;-80
2022/09/26 14:01:33;;;;;;;1.20;1.10;;;;;;;;;;5056958;28;20221;-83
2022/09/26 14:04:18;;;;;;;1.52;1.20;;;;;;;;;;5060248;28;20241;-81
2022/09/26 14:07:00;;;;;;;2.00;1.13;;;;;;;;;;5057518;28;20214;-80
2022/09/26 14:09:39;;;;;;;1.52;1.42;;;;;;;;;;5040696;28;20238;-84
2022/09/26 14:12:21;;;;;;;1.08;1.05;;;;;;;;;;5041127;28;20551;-84
2022/09/26 14:14:52;;;;;;;1.75;0.90;;;;;;;;;;5039054;28;20238;-84
2022/09/26 14:17:38;;;;;;;2.47;1.20;;;;;;;;;;5040475;28;20229;-81
2022/09/26 14:20:06;;;;;;;3.53;1.20;;;;;;;;;;5039829;28;20242;-81
2022/09/26 14:22:36;;;;;;;1.25;0.93;;;;;;;;;;5034999;28;20275;-81
2022/09/26 14:25:24;;;;;;;1.10;0.80;;;;;;;;;;5040114;28;20296;-80
2022/09/26 14:28:09;;;;;;;0.85;0.85;;;;;;;;;;5029488;28;20199;-80
2022/09/26 14:30:36;;;;;;;1.30;1.20;;;;;;;;;;5039614;28;20233;-80
2022/09/26 14:33:05;;;;;;;1.23;1.10;;;;;;;;;;5038780;28;20286;-81
2022/09/26 14:35:33;;;;;;;0.70;0.70;;;;;;;;;;5038600;28;20214;-81
2022/09/26 14:38:02;;;;;;;1.52;1.05;;;;;;;;;;5037373;28;20288;-81
2022/09/26 14:40:31;;;;;;;1.27;1.00;;;;;;;;;;5033726;28;20241;-82
2022/09/26 14:43:03;;;;;;;1.65;1.20;;;;;;;;;;5021369;28;20286;-81
2022/09/26 14:45:45;;;;;;;1.83;1.00;;;;;;;;;;5026030;28;20663;-82
2022/09/26 14:48:15;;;;;;;1.35;1.20;;;;;;;;;;5039720;28;20595;-80
2022/09/26 14:50:44;;;;;;;2.72;1.15;;;;;;;;;;5039530;28;20644;-81
2022/09/26 14:53:13;;;;;;;1.48;1.00;;;;;;;;;;5039712;28;20261;-81
2022/09/26 14:55:52;;;;;;;1.10;1.02;;;;;;;;;;5039955;28;20206;-82
2022/09/26 14:58:30;;;;;;;1.40;1.30;;;;;;;;;;5036664;28;20242;-82
2022/09/26 15:01:01;;;;;;;2.97;1.27;;;;;;;;;;5038802;28;20231;-81
2022/09/26 15:03:28;;;;;;;1.85;1.48;;;;;;;;;;5038828;28;20231;-83
2022/09/26 15:05:55;;;;;;;1.23;1.10;;;;;;;;;;5035772;28;20203;-82
2022/09/26 15:08:24;;;;;;;3.97;1.50;;;;;;;;;;5020702;28;20242;-80
2022/09/26 15:10:51;;;;;;;1.30;1.20;;;;;;;;;;5036922;28;20238;-84