Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:23;;;;;;;;;;;;;;;;;;5081486;28;20302;-70
2022/12/13 00:03:50;;;;;;;;;;;;;;;;;;5077801;28;19932;-71
2022/12/13 00:06:16;;;;;;;;;;;;;;;;;;5083044;28;19963;-70
2022/12/13 00:08:41;;;;;;;;;;;;;;;;;;5080136;28;21137;-70
2022/12/13 00:11:07;;;;;;;;;;;;;;;;;;5077329;28;19928;-64
2022/12/13 00:13:33;;;;;;;;;;;;;;;;;;5069364;28;19943;-63
2022/12/13 00:15:59;;;;;;;;;;;;;;;;;;5078757;28;19928;-64
2022/12/13 00:18:25;;;;;;;;;;;;;;;;;;5083451;28;20681;-64
2022/12/13 00:20:50;;;;;;;;;;;;;;;;;;5082399;28;20064;-59
2022/12/13 00:23:16;;;;;;;;;;;;;;;;;;5079050;28;19916;-59
2022/12/13 00:25:41;;;;;;;;;;;;;;;;;;5076989;28;20013;-70
2022/12/13 00:28:07;;;;;;;;;;;;;;;;;;5075294;28;19976;-71
2022/12/13 00:30:32;;;;;;;;;;;;;;;;;;5076202;28;19928;-70
2022/12/13 00:32:58;;;;;;;;;;;;;;;;;;5076643;28;19935;-70
2022/12/13 00:35:23;;;;;;;;;;;;;;;;;;5082356;28;20431;-70
2022/12/13 00:37:48;;;;;;;;;;;;;;;;;;5075957;28;20385;-60
2022/12/13 00:40:13;;;;;;;;;;;;;;;;;;5071679;28;19928;-61
2022/12/13 00:42:39;;;;;;;;;;;;;;;;;;5070213;28;20374;-61
2022/12/13 00:45:04;;;;;;;;;;;;;;;;;;5056664;28;20015;-60
2022/12/13 00:47:30;;;;;;;;;;;;;;;;;;5075665;28;19928;-60
2022/12/13 00:49:55;;;;;;;;;;;;;;;;;;5075782;28;19935;-60
2022/12/13 00:52:21;;;;;;;;;;;;;;;;;;5081558;28;19931;-60
2022/12/13 00:54:46;;;;;;;;;;;;;;;;;;5083674;28;19931;-60
2022/12/13 00:57:11;;;;;;;;;;;;;;;;;;5083116;28;19971;-61
2022/12/13 00:59:36;;;;;;;;;;;;;;;;;;5078254;28;19928;-60
2022/12/13 01:02:02;;;;;;;;;;;;;;;;;;5084281;28;19928;-61
2022/12/13 01:04:27;;;;;;;;;;;;;;;;;;5078652;28;19949;-61
2022/12/13 01:06:54;;;;;;;;;;;;;;;;;;5082014;28;19954;-60
2022/12/13 01:09:26;;;;;;;;;;;;;;;;;;5081825;28;19928;-61
2022/12/13 01:11:54;;;;;;;;;;;;;;;;;;5081091;28;19920;-61
2022/12/13 01:14:20;;;;;;;;;;;;;;;;;;5080394;28;22452;-59
2022/12/13 01:16:45;;;;;;;;;;;;;;;;;;5077019;28;19949;-59
2022/12/13 01:19:10;;;;;;;;;;;;;;;;;;5084862;28;19947;-59
2022/12/13 01:21:37;;;;;;;;;;;;;;;;;;5083430;28;19984;-59
2022/12/13 01:24:03;;;;;;;;;;;;;;;;;;5085593;28;20057;-60
2022/12/13 01:26:28;;;;;;;;;;;;;;;;;;5080530;28;20397;-60
2022/12/13 01:28:53;;;;;;;;;;;;;;;;;;5079953;28;19928;-60
2022/12/13 01:31:19;;;;;;;;;;;;;;;;;;5076710;28;19979;-60
2022/12/13 01:33:44;;;;;;;;;;;;;;;;;;5082838;28;20028;-61
2022/12/13 01:36:11;;;;;;;;;;;;;;;;;;5082899;28;19963;-61
2022/12/13 01:38:37;;;;;;;;;;;;;;;;;;5078149;28;20054;-61
2022/12/13 01:41:02;;;;;;;;;;;;;;;;;;5082381;28;20015;-61
2022/12/13 01:43:47;;;;;;;;;;;;;;;;;;5078330;28;20438;-61
2022/12/13 01:46:13;;;;;;;;;;;;;;;;;;5082008;28;19931;-58
2022/12/13 01:48:41;;;;;;;;;;;;;;;;;;5079173;28;19924;-60
2022/12/13 01:51:07;;;;;;;;;;;;;;;;;;5084246;28;19920;-59
2022/12/13 01:53:34;;;;;;;;;;;;;;;;;;5085997;28;20047;-60
2022/12/13 01:56:01;;;;;;;;;;;;;;;;;;5083279;28;20322;-59
2022/12/13 01:58:27;;;;;;;;;;;;;;;;;;5082889;28;20394;-60
2022/12/13 02:00:52;;;;;;;;;;;;;;;;;;5080594;28;19925;-60
2022/12/13 02:03:19;;;;;;;;;;;;;;;;;;5081196;28;19932;-59
2022/12/13 02:05:56;;;;;;;;;;;;;;;;;;5079578;28;19924;-59
2022/12/13 02:08:23;;;;;;;;;;;;;;;;;;5082351;28;19951;-59
2022/12/13 02:10:48;;;;;;;;;;;;;;;;;;5081051;28;19979;-59
2022/12/13 02:13:14;;;;;;;;;;;;;;;;;;5084239;28;19975;-61
2022/12/13 02:15:46;;;;;;;;;;;;;;;;;;5088005;28;20305;-60
2022/12/13 02:18:18;;;;;;;;;;;;;;;;;;5087929;28;20013;-65
2022/12/13 02:21:02;;;;;;;;;;;;;;;;;;5078491;28;20358;-60
2022/12/13 02:23:27;;;;;;;;;;;;;;;;;;5078791;28;19932;-60
2022/12/13 02:26:10;;;;;;;;;;;;;;;;;;5079184;28;20425;-61
2022/12/13 02:28:35;;;;;;;;;;;;;;;;;;5076065;28;20608;-60
2022/12/13 02:31:07;;;;;;;;;;;;;;;;;;5064609;28;19929;-61
2022/12/13 02:33:38;;;;;;;;;;;;;;;;;;5065479;28;19950;-60
2022/12/13 02:36:04;;;;;;;;;;;;;;;;;;5077816;28;19924;-59
2022/12/13 02:38:52;;;;;;;;;;;;;;;;;;5083928;28;19924;-60
2022/12/13 02:41:23;;;;;;;;;;;;;;;;;;5070000;28;19936;-60
2022/12/13 02:43:52;;;;;;;;;;;;;;;;;;5072414;28;20031;-60
2022/12/13 02:46:20;;;;;;;;;;;;;;;;;;5075336;28;20298;-59
2022/12/13 02:48:45;;;;;;;;;;;;;;;;;;5075394;28;20461;-59
2022/12/13 02:51:11;;;;;;;;;;;;;;;;;;5073784;28;19931;-60
2022/12/13 02:53:38;;;;;;;;;;;;;;;;;;5079009;28;19924;-59
2022/12/13 02:56:04;;;;;;;;;;;;;;;;;;5073245;28;19957;-60
2022/12/13 02:58:32;;;;;;;;;;;;;;;;;;5077427;28;20958;-59
2022/12/13 03:01:12;;;;;;;;;;;;;;;;;;5072155;28;19928;-59
2022/12/13 03:03:47;;;;;;;;;;;;;;;;;;5076219;28;19978;-59
2022/12/13 03:06:30;;;;;;;;;;;;;;;;;;5071136;28;19932;-61
2022/12/13 03:09:24;;;;;;;;;;;;;;;;;;5074481;28;19928;-60
2022/12/13 03:14:58;;;;;;;;;;;;;;;;;;5070763;28;19974;-60
2022/12/13 03:17:25;;;;;;;;;;;;;;;;;;5073973;28;19927;-60
2022/12/13 03:19:50;;;;;;;;;;;;;;;;;;5071555;28;19973;-59
2022/12/13 03:22:16;;;;;;;;;;;;;;;;;;5077508;28;19932;-60
2022/12/13 03:24:41;;;;;;;;;;;;;;;;;;5074633;28;20024;-59
2022/12/13 03:27:06;;;;;;;;;;;;;;;;;;5073073;28;19928;-60
2022/12/13 03:29:32;;;;;;;;;;;;;;;;;;5069959;28;19924;-59
2022/12/13 03:31:57;;;;;;;;;;;;;;;;;;5074839;28;19928;-60
2022/12/13 03:34:22;;;;;;;;;;;;;;;;;;5075092;28;22323;-60
2022/12/13 03:36:47;;;;;;;;;;;;;;;;;;5075962;28;19928;-60
2022/12/13 03:39:13;;;;;;;;;;;;;;;;;;5070836;28;19927;-60
2022/12/13 03:41:38;;;;;;;;;;;;;;;;;;5083575;28;19920;-60
2022/12/13 03:44:04;;;;;;;;;;;;;;;;;;5088140;28;19928;-59
2022/12/13 03:46:29;;;;;;;;;;;;;;;;;;5085949;28;20275;-60
2022/12/13 03:48:55;;;;;;;;;;;;;;;;;;5083316;28;19935;-60
2022/12/13 03:51:20;;;;;;;;;;;;;;;;;;5084150;28;19931;-59
2022/12/13 03:53:45;;;;;;;;;;;;;;;;;;5080734;28;19991;-60
2022/12/13 03:56:11;;;;;;;;;;;;;;;;;;5082079;28;20302;-60
2022/12/13 03:58:36;;;;;;;;;;;;;;;;;;5084349;28;19958;-61
2022/12/13 04:01:02;;;;;;;;;;;;;;;;;;5083549;28;19928;-59
2022/12/13 04:03:27;;;;;;;;;;;;;;;;;;5082558;28;20378;-59
2022/12/13 04:05:53;;;;;;;;;;;;;;;;;;5082259;28;19924;-59
2022/12/13 04:08:18;;;;;;;;;;;;;;;;;;5082823;28;19924;-58
2022/12/13 04:10:43;;;;;;;;;;;;;;;;;;5078125;28;20855;-60
2022/12/13 04:15:53;;;;;;;;;;;;;;;;;;5073615;28;19957;-60
2022/12/13 04:18:19;;;;;;;;;;;;;;;;;;5076102;28;19928;-60
2022/12/13 04:20:44;;;;;;;;;;;;;;;;;;5079673;28;20014;-60
2022/12/13 04:23:10;;;;;;;;;;;;;;;;;;5075954;28;20038;-60
2022/12/13 04:25:36;;;;;;;;;;;;;;;;;;5080441;28;19935;-60
2022/12/13 04:28:01;;;;;;;;;;;;;;;;;;5078724;28;19928;-60
2022/12/13 04:30:26;;;;;;;;;;;;;;;;;;5073357;28;19939;-60
2022/12/13 04:32:51;;;;;;;;;;;;;;;;;;5076863;28;19924;-59
2022/12/13 04:35:17;;;;;;;;;;;;;;;;;;5077426;28;19926;-60
2022/12/13 04:37:42;;;;;;;;;;;;;;;;;;5077373;28;19924;-60
2022/12/13 04:40:07;;;;;;;;;;;;;;;;;;5075282;28;20379;-60
2022/12/13 04:42:33;;;;;;;;;;;;;;;;;;5071798;28;19969;-59
2022/12/13 04:44:58;;;;;;;;;;;;;;;;;;5077941;28;19931;-60
2022/12/13 04:47:24;;;;;;;;;;;;;;;;;;5082726;28;19935;-59
2022/12/13 04:49:49;;;;;;;;;;;;;;;;;;5077141;28;19936;-60
2022/12/13 04:52:14;;;;;;;;;;;;;;;;;;5074963;28;20645;-60
2022/12/13 04:54:40;;;;;;;;;;;;;;;;;;5073745;28;20055;-60
2022/12/13 04:57:06;;;;;;;;;;;;;;;;;;5083086;28;19927;-60
2022/12/13 04:59:32;;;;;;;;;;;;;;;;;;5079406;28;19962;-61
2022/12/13 05:01:57;;;;;;;;;;;;;;;;;;5077323;28;19935;-59
2022/12/13 05:04:22;;;;;;;;;;;;;;;;;;5082248;28;19932;-60
2022/12/13 05:06:47;;;;;;;;;;;;;;;;;;5083230;28;19928;-64
2022/12/13 05:09:13;;;;;;;;;;;;;;;;;;5071804;28;19998;-64
2022/12/13 05:11:38;;;;;;;;;;;;;;;;;;5085468;28;19920;-63
2022/12/13 05:14:04;;;;;;;;;;;;;;;;;;5081356;28;20335;-64
2022/12/13 05:16:29;;;;;;;;;;;;;;;;;;5075055;28;19928;-64
2022/12/13 05:18:54;;;;;;;;;;;;;;;;;;5082146;28;19925;-64
2022/12/13 05:21:19;;;;;;;;;;;;;;;;;;5075236;28;19928;-64
2022/12/13 05:23:45;;;;;;;;;;;;;;;;;;5079749;28;19966;-64
2022/12/13 05:26:10;;;;;;;;;;;;;;;;;;5075550;28;20432;-64
2022/12/13 05:28:35;;;;;;;;;;;;;;;;;;5081513;28;19981;-64
2022/12/13 05:31:09;;;;;;;;;;;;;;;;;;5076724;28;20362;-64
2022/12/13 05:33:34;;;;;;;;;;;;;;;;;;5079632;28;19970;-63
2022/12/13 05:35:59;;;;;;;;;;;;;;;;;;5075907;28;19964;-63
2022/12/13 05:38:25;;;;;;;;;;;;;;;;;;5083328;28;19928;-64
2022/12/13 05:40:50;;;;;;;;;;;;;;;;;;5079817;28;20015;-64
2022/12/13 05:43:16;;;;;;;;;;;;;;;;;;5087415;28;20390;-64
2022/12/13 05:45:41;;;;;;;;;;;;;;;;;;5087374;28;20352;-63
2022/12/13 05:48:07;;;;;;;;;;;;;;;;;;5086498;28;19971;-63
2022/12/13 05:50:33;;;;;;;;;;;;;;;;;;5086748;28;19924;-63
2022/12/13 05:52:58;;;;;;;;;;;;;;;;;;5085526;28;19943;-63
2022/12/13 05:55:23;;;;;;;;;;;;;;;;;;5086922;28;19932;-64
2022/12/13 05:57:49;;;;;;;;;;;;;;;;;;5087572;28;19924;-64
2022/12/13 06:00:14;;;;;;;;;;;;;;;;;;5084869;28;20298;-64
2022/12/13 06:02:40;;;;;;;;;;;;;;;;;;5088651;28;19924;-64
2022/12/13 06:05:06;;;;;;;;;;;;;;;;;;5084438;28;20011;-63
2022/12/13 06:07:31;;;;;;;;;;;;;;;;;;5088470;28;20018;-66
2022/12/13 06:09:56;;;;;;;;;;;;;;;;;;5086342;28;19924;-64
2022/12/13 06:12:22;;;;;;;;;;;;;;;;;;5081802;28;20354;-64
2022/12/13 06:14:47;;;;;;;;;;;;;;;;;;5083115;28;19981;-62
2022/12/13 06:17:12;;;;;;;;;;;;;;;;;;5079033;28;19932;-63
2022/12/13 06:19:38;;;;;;;;;;;;;;;;;;5078139;28;19928;-63
2022/12/13 06:22:03;;;;;;;;;;;;;;;;;;5083968;28;19932;-61
2022/12/13 06:24:28;;;;;;;;;;;;;;;;;;5081711;28;19924;-61
2022/12/13 06:26:53;;;;;;;;;;;;;;;;;;5078788;28;20443;-61
2022/12/13 06:29:20;;;;;;;;;;;;;;;;;;5078061;28;19959;-61
2022/12/13 06:31:46;;;;;;;;;;;;;;;;;;5078815;28;19934;-61
2022/12/13 06:34:11;;;;;;;;;;;;;;;;;;5084636;28;19934;-61
2022/12/13 06:36:36;;;;;;;;;;;;;;;;;;5082450;28;19970;-61
2022/12/13 06:39:03;;;;;;;;;;;;;;;;;;5078088;28;19928;-61
2022/12/13 06:41:28;;;;;;;;;;;;;;;;;;5081801;28;20320;-62
2022/12/13 06:43:53;;;;;;;;;;;;;;;;;;5075966;28;19966;-62
2022/12/13 06:46:18;;;;;;;;;;;;;;;;;;5082448;28;19967;-61
2022/12/13 06:48:44;;;;;;;;;;;;;;;;;;5077040;28;20032;-61
2022/12/13 06:51:09;;;;;;;;;;;;;;;;;;5080926;28;19939;-61
2022/12/13 06:53:36;;;;;;;;;;;;;;;;;;5081578;28;20026;-62
2022/12/13 06:56:02;;;;;;;;;;;;;;;;;;5082902;28;19939;-61
2022/12/13 06:58:28;;;;;;;;;;;;;;;;;;5081479;28;20026;-67
2022/12/13 07:01:13;;;;;;;;;;;;;;;;;;5079980;28;20019;-67
2022/12/13 07:03:39;;;;;;;;;;;;;;;;;;5077884;28;19944;-63
2022/12/13 07:06:10;;;;;;;;;;;;;;;;;;5078952;28;19924;-61
2022/12/13 07:08:36;;;;;;;;;;;;;;;;;;5076117;28;19925;-62
2022/12/13 07:11:01;;;;;;;;;;;;;;;;;;5077445;28;19935;-61
2022/12/13 07:13:27;;;;;;;;;;;;;;;;;;5078379;28;22018;-62
2022/12/13 07:15:52;;;;;;;;;;;;;;;;;;5078900;28;20050;-61
2022/12/13 07:18:17;;;;;;;;;;;;;;;;;;5081367;28;19932;-61
2022/12/13 07:20:43;;;;;;;;;;;;;;;;;;5074505;28;20001;-61
2022/12/13 07:23:08;;;;;;;;;;;;;;;;;;5077755;28;19932;-61
2022/12/13 07:25:34;;;;;;;;;;;;;;;;;;5074252;28;19928;-62
2022/12/13 07:28:01;;;;;;;;;;;;;;;;;;5082271;28;19934;-62
2022/12/13 07:30:26;;;;;;;;;;;;;;;;;;5079359;28;20496;-61
2022/12/13 07:32:51;;;;;;;;;;;;;;;;;;5074172;28;19927;-60
2022/12/13 07:35:16;;;;;;;;;;;;;;;;;;5079532;28;20019;-61
2022/12/13 07:37:42;;;;;;;;;;;;;;;;;;5083150;28;19932;-60
2022/12/13 07:40:08;;;;;;;;;;;;;;;;;;5078704;28;20014;-61
2022/12/13 07:42:34;;;;;;;;;;;;;;;;;;5078539;28;19977;-62
2022/12/13 07:44:59;;;;;;;;;;;;;;;;;;5077382;28;19920;-61
2022/12/13 07:47:29;;;;;;;;;;;;;;;;;;5077404;28;20511;-61
2022/12/13 07:49:54;;;;;;;;;;;;;;;;;;5078324;28;21463;-61
2022/12/13 07:52:19;;;;;;;;;;;;;;;;;;5075433;28;19943;-61
2022/12/13 07:54:44;;;;;;;;;;;;;;;;;;5077133;28;19928;-61
2022/12/13 07:57:10;;;;;;;;;;;;;;;;;;5076180;28;19936;-62
2022/12/13 07:59:35;;;;;;;;;;;;;;;;;;5080384;28;20024;-62
2022/12/13 08:02:00;;;;;;;;;;;;;;;;;;5079135;28;19927;-62
2022/12/13 08:04:26;;;;;;;;;;;;;;;;;;5075400;28;19939;-61
2022/12/13 08:06:51;;;;;;;;;;;;;;;;;;5072450;28;20662;-61
2022/12/13 08:09:17;;;;;;;;;;;;;;;;;;5075592;28;19928;-60
2022/12/13 08:11:42;;;;;;;;;;;;;;;;;;5078188;28;19926;-61
2022/12/13 08:14:07;;;;;;;;;;;;;;;;;;5079536;28;19940;-61
2022/12/13 08:16:32;;;;;;;;;;;;;;;;;;5075483;28;19930;-61
2022/12/13 08:18:58;;;;;;;;;;;;;;;;;;5079188;28;20037;-61
2022/12/13 08:21:23;;;;;;;;;;;;;;;;;;5074955;28;22185;-62
2022/12/13 08:23:49;;;;;;;;;;;;;;;;;;5077684;28;19924;-62
2022/12/13 08:26:14;;;;;;;;;;;;;;;;;;5079544;28;20362;-61
2022/12/13 08:28:39;;;;;;;;;;;;;;;;;;5074946;28;20306;-61
2022/12/13 08:31:06;;;;;;;;;;;;;;;;;;5071785;28;20675;-61
2022/12/13 08:33:32;;;;;;;;;;;;;;;;;;5072881;28;19953;-61
2022/12/13 08:36:05;;;;;;;;;;;;;;;;;;5077263;28;19923;-61
2022/12/13 08:38:30;;;;;;;;;;;;;;;;;;5073807;28;20623;-61
2022/12/13 08:40:57;;;;;;;;;;;;;;;;;;5073104;28;19953;-63
2022/12/13 08:43:23;;;;;;;;;;;;;;;;;;5071273;28;19990;-61
2022/12/13 08:45:48;;;;;;;;;;;;;;;;;;5072596;28;20038;-63
2022/12/13 08:48:14;;;;;;;;;;;;;;;;;;5074354;28;19928;-62
2022/12/13 08:50:39;;;;;;;;;;;;;;;;;;5076429;28;19939;-61
2022/12/13 08:53:04;;;;;;;;;;;;;;;;;;5074560;28;19930;-61
2022/12/13 08:55:30;;;;;;;;;;;;;;;;;;5070123;28;19935;-61
2022/12/13 08:57:55;;;;;;;;;;;;;;;;;;5068903;28;19931;-61
2022/12/13 09:00:20;;;;;;;;;;;;;;;;;;5071715;28;20342;-61
2022/12/13 09:02:46;;;;;;;;;;;;;;;;;;5070493;28;19923;-67
2022/12/13 09:05:12;;;;;;;;;;;;;;;;;;5074847;28;19927;-63
2022/12/13 09:07:41;;;;;;;;;;;;;;;;;;5079550;28;19931;-61
2022/12/13 09:10:07;;;;;;;;;;;;;;;;;;5076496;28;19932;-61
2022/12/13 09:12:32;;;;;;;;;;;;;;;;;;5075845;28;19932;-61
2022/12/13 09:14:58;;;;;;;;;;;;;;;;;;5080514;28;19931;-61
2022/12/13 09:17:23;;;;;;;;;;;;;;;;;;5080183;28;19925;-61
2022/12/13 09:19:49;;;;;;;;;;;;;;;;;;5076175;28;19932;-61
2022/12/13 09:22:16;;;;;;;;;;;;;;;;;;5078162;28;19936;-61
2022/12/13 09:24:41;;;;;;;;;;;;;;;;;;5073751;28;20013;-61
2022/12/13 09:27:08;;;;;;;;;;;;;;;;;;5073046;28;19971;-59
2022/12/13 09:29:33;;;;;;;;;;;;;;;;;;5083243;28;19936;-61
2022/12/13 09:31:59;;;;;;;;;;;;;;;;;;5079576;28;20409;-61
2022/12/13 09:34:25;;;;;;;;;;;;;;;;;;5069148;28;20378;-61
2022/12/13 09:36:50;;;;;;;;;;;;;;;;;;5076066;28;19924;-61
2022/12/13 09:39:15;;;;;;;;;;;;;;;;;;5084338;28;19924;-62
2022/12/13 09:41:49;;;;;;;;;;;;;;;;;;5076347;28;19920;-62
2022/12/13 09:44:28;;;;;;;;;;;;;;;;;;5084113;28;19928;-61
2022/12/13 09:46:54;;;;;;;;;;;;;;;;;;5084759;28;20448;-61
2022/12/13 09:49:20;;;;;;;;;;;;;;;;;;5083152;28;20014;-61
2022/12/13 09:51:47;;;;;;;;;;;;;;;;;;5086945;28;20015;-61
2022/12/13 09:54:17;;;;;;;;;;;;;;;;;;5083772;28;19931;-60
2022/12/13 09:56:43;;;;;;;;;;;;;;;;;;5083580;28;20298;-61
2022/12/13 09:59:12;;;;;;;;;;;;;;;;;;5088757;28;19935;-61
2022/12/13 10:01:38;;;;;;;;;;;;;;;;;;5086078;28;20348;-60
2022/12/13 10:04:10;;;;;;;;;;;;;;;;;;5087211;28;19963;-61
2022/12/13 10:06:35;;;;;;;;;;;;;;;;;;5082188;28;19934;-61
2022/12/13 10:09:00;;;;;;;;;;;;;;;;;;5081214;28;19924;-62
2022/12/13 10:11:26;;;;;;;;;;;;;;;;;;5075804;28;20011;-59
2022/12/13 10:14:27;;;;;;;;;;;;;;;;;;5070854;28;20337;-59
2022/12/13 10:16:56;;;;;;;;;;;;;;;;;;5025277;28;20016;-61
2022/12/13 10:19:42;;;;;;;;;;;;;;;;;;5063317;28;20067;-61
2022/12/13 10:22:10;;;;;;;;;;;;;;;;;;5078787;28;19928;-60
2022/12/13 10:24:55;;;;;;;;;;;;;;;;;;5073455;28;19924;-59
2022/12/13 10:27:26;;;;;;;;;;;;;;;;;;5077332;28;19924;-59
2022/12/13 10:30:11;;;;;;;;;;;;;;;;;;5073190;28;19920;-61
2022/12/13 10:33:02;;;;;;;;;;;;;;;;;;5070400;28;20018;-60
2022/12/13 10:35:31;;;;;;;;;;;;;;;;;;5074102;28;20035;-59
2022/12/13 10:37:58;;;;;;;;;;;;;;;;;;5070206;27;20100;-57
2022/12/13 10:40:25;;;;;;;;;;;;;;;;;;5068905;28;20306;-56
2022/12/13 10:43:06;;;;;;;;;;;;;;;;;;5070268;28;19963;-59
2022/12/13 10:45:31;;;;;;;;;;;;;;;;;;5067458;28;19932;-61
2022/12/13 10:47:57;;;;;;;;;;;;;;;;;;5078297;28;19931;-60
2022/12/13 10:50:24;;;;;;;;;;;;;;;;;;5082941;28;19954;-61
2022/12/13 10:52:49;;;;;;;;;;;;;;;;;;5077489;28;19928;-59
2022/12/13 10:55:27;;;;;;;;;;;;;;;;;;5069847;28;19973;-59
2022/12/13 10:57:53;;;;;;;;;;;;;;;;;;5081308;28;20236;-61
2022/12/13 11:00:29;;;;;;;;;;;;;;;;;;5076504;28;20982;-61
2022/12/13 11:02:54;;;;;;;;;;;;;;;;;;5072746;28;20301;-61
2022/12/13 11:05:22;;;;;;;;;;;;;;;;;;5072762;28;19921;-59
2022/12/13 11:07:48;;;;;;;;;;;;;;;;;;5074440;28;20015;-72
2022/12/13 11:10:20;;;;;;;;;;;;;;;;;;5074104;27;19931;-72
2022/12/13 11:12:46;;;;;;;;;;;;;;;;;;5075413;28;19935;-71
2022/12/13 11:15:19;;;;;;;;;;;;;;;;;;5077509;28;19928;-72
2022/12/13 11:17:50;;;;;;;;;;;;;;;;;;5080676;28;19955;-71
2022/12/13 11:20:20;;;;;;;;;;;;;;;;;;5074438;28;19928;-71
2022/12/13 11:22:45;;;;;;;;;;;;;;;;;;5075367;28;19932;-70
2022/12/13 11:25:21;;;;;;;;;;;;;;;;;;5075733;28;19924;-70
2022/12/13 11:27:47;;;;;;;;;;;;;;;;;;5083604;28;19985;-69
2022/12/13 11:30:31;;;;;;;;;;;;;;;;;;5081774;28;19978;-70
2022/12/13 11:33:08;;;;;;;;;;;;;;;;;;5085211;28;19935;-70
2022/12/13 11:35:33;;;;;;;;;;;;;;;;;;5070241;28;20221;-68
2022/12/13 11:38:02;;;;;;;;;;;;;;;;;;5081076;28;19943;-70
2022/12/13 11:40:48;;;;;;;;;;;;;;;;;;5078279;28;19934;-69
2022/12/13 11:43:20;;;;;;;;;;;;;;;;;;5082591;28;20015;-67
2022/12/13 11:45:51;;;;;;;;;;;;;;;;;;5079902;28;20382;-69
2022/12/13 11:48:20;;;;;;;;;;;;;;;;;;5084174;28;19959;-68
2022/12/13 11:50:47;;;;;;;;;;;;;;;;;;5080303;28;19924;-70
2022/12/13 11:53:22;;;;;;;;;;;;;;;;;;5079578;28;19924;-69
2022/12/13 11:55:57;;;;;;;;;;;;;;;;;;5083000;28;19927;-70
2022/12/13 11:58:32;;;;;;;;;;;;;;;;;;5078391;28;19924;-71
2022/12/13 12:01:00;;;;;;;;;;;;;;;;;;5083711;28;20279;-69
2022/12/13 12:03:46;;;;;;;;;;;;;;;;;;5080669;28;19959;-68
2022/12/13 12:06:21;;;;;;;;;;;;;;;;;;5084507;28;20698;-67
2022/12/13 12:08:53;;;;;;;;;;;;;;;;;;5084590;28;19973;-68
2022/12/13 12:11:24;;;;;;;;;;;;;;;;;;5079732;28;19937;-65
2022/12/13 12:14:01;;;;;;;;;;;;;;;;;;5070262;28;22059;-64
2022/12/13 12:16:36;;;;;;;;;;;;;;;;;;5078569;28;19935;-64
2022/12/13 12:19:02;;;;;;;;;;;;;;;;;;5070092;28;19947;-64
2022/12/13 12:21:44;;;;;;;;;;;;;;;;;;5084050;28;20702;-62
2022/12/13 12:24:18;;;;;;;;;;;;;;;;;;5079275;28;20251;-63
2022/12/13 12:26:56;;;;;;;;;;;;;;;;;;5072047;28;22673;-64
2022/12/13 12:29:44;;;;;;;;;;;;;;;;;;5073528;28;20348;-64
2022/12/13 12:32:17;;;;;;;;;;;;;;;;;;5076163;28;19932;-63
2022/12/13 12:34:48;;;;;;;;;;;;;;;;;;5073445;28;20678;-63
2022/12/13 12:37:20;;;;;;;;;;;;;;;;;;5074701;28;19936;-63
2022/12/13 12:40:04;;;;;;;;;;;;;;;;;;5078913;28;19928;-63
2022/12/13 12:42:29;;;;;;;;;;;;;;;;;;5078475;28;20373;-64
2022/12/13 12:45:02;;;;;;;;;;;;;;;;;;5076663;28;20015;-63
2022/12/13 12:47:30;;;;;;;;;;;;;;;;;;5072594;28;20386;-63
2022/12/13 12:50:14;;;;;;;;;;;;;;;;;;5080274;28;19982;-63
2022/12/13 12:52:57;;;;;;;;;;;;;;;;;;5083878;28;20018;-63
2022/12/13 12:55:29;;;;;;;;;;;;;;;;;;5077266;28;20031;-64
2022/12/13 12:58:07;;;;;;;;;;;;;;;;;;5080713;28;19928;-63
2022/12/13 13:00:42;;;;;;;;;;;;;;;;;;5078025;28;19932;-64
2022/12/13 13:03:14;;;;;;;;;;;;;;;;;;5080551;28;19931;-64
2022/12/13 13:05:51;;;;;;;;;;;;;;;;;;5080410;28;19924;-60
2022/12/13 13:08:24;;;;;;;;;;;;;;;;;;5083165;28;20314;-61
2022/12/13 13:10:51;;;;;;;;;;;;;;;;;;5080924;28;19924;-61
2022/12/13 13:13:34;;;;;;;;;;;;;;;;;;5078257;28;19932;-61
2022/12/13 13:16:00;;;;;;;;;;;;;;;;;;5075128;28;19931;-61
2022/12/13 13:18:44;;;;;;;;;;;;;;;;;;5081096;28;19932;-61
2022/12/13 13:21:22;;;;;;;;;;;;;;;;;;5080612;28;19992;-61
2022/12/13 13:23:48;;;;;;;;;;;;;;;;;;5079948;28;19931;-61
2022/12/13 13:26:26;;;;;;;;;;;;;;;;;;5077602;28;20043;-61
2022/12/13 13:28:51;;;;;;;;;;;;;;;;;;5080365;28;19978;-61
2022/12/13 13:31:17;;;;;;;;;;;;;;;;;;5069353;28;19927;-61
2022/12/13 13:33:44;;;;;;;;;;;;;;;;;;5079605;28;20283;-61
2022/12/13 13:36:29;;;;;;;;;;;;;;;;;;5073050;28;21035;-62
2022/12/13 13:38:55;;;;;;;;;;;;;;;;;;5079476;28;20647;-61
2022/12/13 13:41:58;;;;;;;;;;;;;;;;;;5081931;28;20358;-61
2022/12/13 13:44:42;;;;;;;;;;;;;;;;;;5035325;28;19929;-61
2022/12/13 13:47:11;;;;;;;;;;;;;;;;;;5039362;28;19936;-61
2022/12/13 13:49:41;;;;;;;;;;;;;;;;;;5064767;28;20390;-61
2022/12/13 13:52:17;;;;;;;;;;;;;;;;;;5084991;28;19939;-63
2022/12/13 13:54:42;;;;;;;;;;;;;;;;;;5085711;28;19928;-64
2022/12/13 13:57:28;;;;;;;;;;;;;;;;;;5082331;28;19951;-63
2022/12/13 14:00:11;;;;;;;;;;;;;;;;;;5087255;28;19920;-61
2022/12/13 14:02:54;;;;;;;;;;;;;;;;;;5086288;28;19955;-61
2022/12/13 14:05:19;;;;;;;;;;;;;;;;;;5085774;28;19946;-61
2022/12/13 14:07:47;;;;;;;;;;;;;;;;;;5087984;28;20387;-61
2022/12/13 14:10:25;;;;;;;;;;;;;;;;;;5084631;28;19931;-61
2022/12/13 14:12:53;;;;;;;;;;;;;;;;;;5075841;28;19958;-62
2022/12/13 14:15:24;;;;;;;;;;;;;;;;;;5076074;28;19938;-62
2022/12/13 14:18:22;;;;;;;;;;;;;;;;;;5077879;28;19924;-62
2022/12/13 14:20:55;;;;;;;;;;;;;;;;;;5081250;28;20117;-62
2022/12/13 14:23:39;;;;;;;;;;;;;;;;;;5075713;28;19920;-61
2022/12/13 14:26:18;;;;;;;;;;;;;;;;;;5072224;28;20004;-62
2022/12/13 14:28:46;;;;;;;;;;;;;;;;;;5075196;28;19993;-61
2022/12/13 14:31:22;;;;;;;;;;;;;;;;;;5075006;28;19928;-62
2022/12/13 14:33:48;;;;;;;;;;;;;;;;;;5070028;28;19931;-61
2022/12/13 14:36:17;;;;;;;;;;;;;;;;;;5077034;28;19924;-61
2022/12/13 14:38:43;;;;;;;;;;;;;;;;;;5079602;28;19966;-61
2022/12/13 14:41:16;;;;;;;;;;;;;;;;;;5076887;28;20029;-61
2022/12/13 14:43:42;;;;;;;;;;;;;;;;;;5073843;28;19924;-61
2022/12/13 14:46:10;;;;;;;;;;;;;;;;;;5071755;28;20668;-61
2022/12/13 14:48:43;;;;;;;;;;;;;;;;;;5080479;28;19928;-61
2022/12/13 14:51:25;;;;;;;;;;;;;;;;;;5080518;28;20484;-61
2022/12/13 14:53:51;;;;;;;;;;;;;;;;;;5070478;28;19932;-62
2022/12/13 14:56:17;;;;;;;;;;;;;;;;;;5078141;28;20038;-61
2022/12/13 14:59:02;;;;;;;;;;;;;;;;;;5082736;28;20035;-61
2022/12/13 15:01:34;;;;;;;;;;;;;;;;;;5076009;28;19947;-60
2022/12/13 15:04:17;;;;;;;;;;;;;;;;;;5079392;28;19952;-61
2022/12/13 15:06:43;;;;;;;;;;;;;;;;;;5077663;28;19928;-61
2022/12/13 15:09:12;;;;;;;;;;;;;;;;;;5071805;28;19935;-61
2022/12/13 15:11:37;;;;;;;;;;;;;;;;;;5076854;28;20301;-60
2022/12/13 15:14:05;;;;;;;;;;;;;;;;;;5073258;28;19928;-61
2022/12/13 15:16:30;;;;;;;;;;;;;;;;;;5074027;28;19943;-61
2022/12/13 15:19:25;;;;;;;;;;;;;;;;;;5075840;28;19971;-70
2022/12/13 15:21:54;;;;;;;;;;;;;;;;;;5072566;28;19981;-61
2022/12/13 15:24:30;;;;;;;;;;;;;;;;;;5071972;28;20007;-61
2022/12/13 15:26:56;;;;;;;;;;;;;;;;;;5074687;28;19989;-58
2022/12/13 15:29:23;;;;;;;;;;;;;;;;;;5076840;28;19924;-60
2022/12/13 15:31:48;;;;;;;;;;;;;;;;;;5078742;28;20338;-60
2022/12/13 15:34:28;;;;;;;;;;;;;;;;;;5078237;28;21553;-62
2022/12/13 15:37:02;;;;;;;;;;;;;;;;;;5079584;28;20610;-65
2022/12/13 15:39:29;;;;;;;;;;;;;;;;;;5072768;28;20405;-64
2022/12/13 15:41:55;;;;;;;;;;;;;;;;;;5077769;28;20004;-65
2022/12/13 15:44:29;;;;;;;;;;;;;;;;;;5083049;28;19928;-66
2022/12/13 15:47:00;;;;;;;;;;;;;;;;;;5082824;28;19928;-67
2022/12/13 15:49:35;;;;;;;;;;;;;;;;;;5084832;28;19946;-69
2022/12/13 15:52:02;;;;;;;;;;;;;;;;;;5081132;28;20051;-61
2022/12/13 15:54:28;;;;;;;;;;;;;;;;;;5081506;28;19969;-62
2022/12/13 15:57:14;;;;;;;;;;;;;;;;;;5083614;28;19959;-60
2022/12/13 15:59:40;;;;;;;;;;;;;;;;;;5075636;28;19963;-60
2022/12/13 16:02:14;;;;;;;;;;;;;;;;;;5084277;28;20023;-60
2022/12/13 16:04:39;;;;;;;;;;;;;;;;;;5084664;28;20444;-60
2022/12/13 16:07:04;;;;;;;;;;;;;;;;;;5086757;28;20011;-60
2022/12/13 16:09:34;;;;;;;;;;;;;;;;;;5085850;28;19928;-60
2022/12/13 16:12:00;;;;;;;;;;;;;;;;;;5084202;28;19920;-61
2022/12/13 16:14:28;;;;;;;;;;;;;;;;;;5074695;28;20028;-60
2022/12/13 16:16:54;;;;;;;;;;;;;;;;;;5071573;28;19924;-56
2022/12/13 16:19:19;;;;;;;;;;;;;;;;;;5072584;28;19929;-60
2022/12/13 16:21:45;;;;;;;;;;;;;;;;;;5073102;28;19932;-61
2022/12/13 16:24:10;;;;;;;;;;;;;;;;;;5071918;28;19954;-62
2022/12/13 16:26:35;;;;;;;;;;;;;;;;;;5055380;28;20426;-61
2022/12/13 16:29:01;;;;;;;;;;;;;;;;;;5066108;28;20053;-60
2022/12/13 16:31:30;;;;;;;;;;;;;;;;;;5069637;28;20019;-60
2022/12/13 16:33:55;;;;;;;;;;;;;;;;;;5077606;28;19931;-60
2022/12/13 16:36:20;;;;;;;;;;;;;;;;;;5075348;28;19928;-61
2022/12/13 16:38:45;;;;;;;;;;;;;;;;;;5072915;28;20541;-59
2022/12/13 16:41:11;;;;;;;;;;;;;;;;;;5076273;28;19924;-61
2022/12/13 16:43:38;;;;;;;;;;;;;;;;;;5077899;28;20385;-59
2022/12/13 16:46:04;;;;;;;;;;;;;;;;;;5076266;28;19924;-62
2022/12/13 16:48:29;;;;;;;;;;;;;;;;;;5081097;28;19975;-57
2022/12/13 16:50:55;;;;;;;;;;;;;;;;;;5078638;28;20640;-59
2022/12/13 16:53:20;;;;;;;;;;;;;;;;;;5078078;28;19924;-59
2022/12/13 16:55:46;;;;;;;;;;;;;;;;;;5076158;28;19934;-69
2022/12/13 16:58:12;;;;;;;;;;;;;;;;;;5067810;28;19940;-70
2022/12/13 17:00:37;;;;;;;;;;;;;;;;;;5074678;28;19985;-61
2022/12/13 17:03:03;;;;;;;;;;;;;;;;;;5080297;28;19928;-60