Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:20;;;;;;;10.80;10.30;;;11.20;99.90;;;;;;4991656;28;20454;-87
2020/12/22 00:02:49;;;;;;;10.57;10.17;;;11.20;99.90;;;;;;4999690;28;20458;-93
2020/12/22 00:05:16;;;;;;;11.20;10.80;;;11.30;99.90;;;;;;5008376;28;20442;-91
2020/12/22 00:07:42;;;;;;;11.23;10.73;;;11.30;99.90;;;;;;4998634;28;20453;-89
2020/12/22 00:10:12;;;;;;;11.20;10.80;;;11.40;99.90;;;;;;4993967;28;20489;-92
2020/12/22 00:12:39;;;;;;;11.67;11.17;;;11.40;99.90;;;;;;4997003;28;20450;-90
2020/12/22 00:15:06;;;;;;;11.57;11.07;;;11.40;99.90;;;;;;4993569;28;20454;-91
2020/12/22 00:17:32;;;;;;;11.47;11.07;;;11.50;99.90;;;;;;4993563;28;20561;-89
2020/12/22 00:20:00;;;;;;;11.10;10.70;;;11.50;99.90;;;;;;4991883;28;20961;-89
2020/12/22 00:22:27;;;;;;;11.57;11.07;;;11.40;99.90;;;;;;4991814;28;20489;-89
2020/12/22 00:24:53;;;;;;;11.00;10.60;;;11.40;99.90;;;;;;4992766;28;20458;-89
2020/12/22 00:27:19;;;;;;;11.87;11.37;;;11.40;99.90;;;;;;4992598;28;20443;-87
2020/12/22 00:29:45;;;;;;;10.80;10.40;;;11.40;99.90;;;;;;4991482;28;20458;-87
2020/12/22 00:32:11;;;;;;;10.63;10.23;;;11.40;99.90;;;;;;4990918;28;20454;-85
2020/12/22 00:34:37;;;;;;;11.00;10.50;;;11.40;99.90;;;;;;4993279;28;20477;-86
2020/12/22 00:37:04;;;;;;;10.70;10.23;;;11.40;99.90;;;;;;4990806;28;20458;-85
2020/12/22 00:39:31;;;;;;;10.50;10.20;;;11.40;99.90;;;;;;4990134;28;20457;-87
2020/12/22 00:41:58;;;;;;;10.60;10.20;;;11.40;99.90;;;;;;4990411;28;20453;-85
2020/12/22 00:44:25;;;;;;;11.00;10.20;;;11.40;99.90;;;;;;4990133;28;20992;-86
2020/12/22 00:46:52;;;;;;;11.13;10.53;;;11.40;99.90;;;;;;4993133;28;20490;-87
2020/12/22 00:49:18;;;;;;;10.40;10.03;;;11.50;99.90;;;;;;4993757;28;20478;-88
2020/12/22 00:51:44;;;;;;;9.87;9.57;;;11.50;99.90;;;;;;4994924;28;20890;-88
2020/12/22 00:54:11;;;;;;;9.93;9.53;;;11.50;99.90;;;;;;4994875;28;20454;-89
2020/12/22 00:56:38;;;;;;;9.80;9.50;;;11.60;99.90;;;;;;4995115;28;20454;-85
2020/12/22 00:59:04;;;;;;;10.93;10.43;;;11.70;99.90;;;;;;4994146;28;20820;-85
2020/12/22 01:01:30;;;;;;;11.20;10.80;;;11.80;99.90;;;;;;4995912;28;20683;-90
2020/12/22 01:03:57;;;;;;;10.60;10.30;;;11.70;99.90;;;;;;4997829;28;20478;-86
2020/12/22 01:06:23;;;;;;;10.30;9.90;;;11.80;99.90;;;;;;4997977;28;20818;-91
2020/12/22 01:08:49;;;;;;;10.83;10.43;;;11.80;99.90;;;;;;5017350;28;20447;-91
2020/12/22 01:11:16;;;;;;;10.80;10.50;;;11.80;99.90;;;;;;5007839;28;20493;-91
2020/12/22 01:13:43;;;;;;;10.90;10.50;;;11.80;99.90;;;;;;5018665;28;20443;-92
2020/12/22 01:21:22;;;;;;;10.90;10.50;;;12.00;99.90;;;;;;5827812;23;20572;-88
2020/12/22 01:29:00;;;;;;;10.90;10.50;;;12.00;99.90;;;;;;5219433;23;20490;-86
2020/12/22 01:31:27;;;;;;;11.20;10.70;;;12.10;99.90;;;;;;4992912;28;20694;-85
2020/12/22 01:33:55;;;;;;;10.67;10.33;;;12.10;99.90;;;;;;4993406;28;20455;-88
2020/12/22 01:36:21;;;;;;;10.57;10.27;;;12.10;99.90;;;;;;4993524;28;20463;-88
2020/12/22 01:38:48;;;;;;;10.67;10.27;;;12.20;99.90;;;;;;4993633;28;20743;-88
2020/12/22 01:41:16;;;;;;;10.60;10.30;;;12.20;99.90;;;;;;4993511;28;20838;-88
2020/12/22 01:43:42;;;;;;;10.10;9.80;;;12.20;99.90;;;;;;4993336;28;20537;-87
2020/12/22 01:46:10;;;;;;;9.50;9.20;;;12.20;99.90;;;;;;4993136;28;20451;-88
2020/12/22 01:48:37;;;;;;;9.87;9.57;;;12.20;99.90;;;;;;4995251;28;20450;-87
2020/12/22 01:51:04;;;;;;;10.20;9.90;;;12.20;99.90;;;;;;5012563;28;20481;-89
2020/12/22 01:53:30;;;;;;;9.60;9.30;;;12.20;99.90;;;;;;5012513;28;20489;-85
2020/12/22 01:55:56;;;;;;;10.13;9.83;;;12.20;99.90;;;;;;5012109;28;20553;-88
2020/12/22 01:58:22;;;;;;;9.40;9.10;;;12.30;99.90;;;;;;5012349;28;20828;-89
2020/12/22 02:00:48;;;;;;;10.20;9.90;;;12.20;99.90;;;;;;5012686;28;20442;-88
2020/12/22 02:03:16;;;;;;;10.13;9.70;;;12.30;99.90;;;;;;5021318;28;20457;-90
2020/12/22 02:05:42;;;;;;;10.50;10.20;;;12.20;99.90;;;;;;5020518;28;20450;-89
2020/12/22 02:08:10;;;;;;;10.40;10.10;;;12.30;99.90;;;;;;5018558;28;20453;-89
2020/12/22 02:10:49;;;;;;;10.00;9.70;;;12.40;99.90;;;;;;5029262;28;21006;-89
2020/12/22 02:13:15;;;;;;;9.90;9.60;;;12.40;99.90;;;;;;5024093;28;20485;-89
2020/12/22 02:15:41;;;;;;;9.60;9.30;;;12.40;99.90;;;;;;5018333;28;20858;-90
2020/12/22 02:18:08;;;;;;;10.10;9.80;;;12.50;99.90;;;;;;5015260;28;20446;-89
2020/12/22 02:20:35;;;;;;;10.10;9.80;;;12.50;99.90;;;;;;5012183;28;20450;-87
2020/12/22 02:23:02;;;;;;;10.03;9.73;;;12.50;99.90;;;;;;5012236;28;20461;-88
2020/12/22 02:25:28;;;;;;;10.10;9.80;;;12.60;99.90;;;;;;5012241;28;20453;-86
2020/12/22 02:27:54;;;;;;;9.73;9.43;;;12.60;99.90;;;;;;5011673;28;20486;-86
2020/12/22 02:30:20;;;;;;;9.90;9.60;;;12.60;99.90;;;;;;5011820;28;20492;-86
2020/12/22 02:32:46;;;;;;;9.90;9.60;;;12.70;99.90;;;;;;5011731;28;20492;-86
2020/12/22 02:35:12;;;;;;;9.53;9.23;;;12.70;99.90;;;;;;5011742;28;20458;-85
2020/12/22 02:37:39;;;;;;;9.47;9.17;;;12.70;99.90;;;;;;5011208;28;20454;-86
2020/12/22 02:40:06;;;;;;;9.40;9.10;;;12.70;99.90;;;;;;5011889;28;20876;-85
2020/12/22 02:42:32;;;;;;;11.00;10.40;;;12.70;99.90;;;;;;5012022;28;20454;-84
2020/12/22 02:44:58;;;;;;;10.43;9.97;;;12.80;99.90;;;;;;5011295;28;20528;-86
2020/12/22 02:47:24;;;;;;;10.13;9.83;;;12.80;99.90;;;;;;5011424;28;20818;-85
2020/12/22 02:49:50;;;;;;;9.63;9.33;;;12.80;99.90;;;;;;5011442;28;20477;-85
2020/12/22 02:52:17;;;;;;;9.97;9.67;;;12.70;99.90;;;;;;5011230;28;20488;-85
2020/12/22 02:54:43;;;;;;;10.00;9.70;;;12.70;99.90;;;;;;5011173;28;20446;-85
2020/12/22 02:57:10;;;;;;;10.00;9.70;;;12.70;99.90;;;;;;5011113;28;20476;-84
2020/12/22 02:59:36;;;;;;;9.97;9.67;;;12.70;99.90;;;;;;5011231;28;20450;-84
2020/12/22 03:02:02;;;;;;;9.43;9.13;;;12.80;99.90;;;;;;5011176;28;20442;-81
2020/12/22 03:04:29;;;;;;;10.20;9.90;;;12.80;99.90;;;;;;5010793;28;20608;-82
2020/12/22 03:06:55;;;;;;;10.27;9.97;;;12.80;99.90;;;;;;5010987;28;20958;-82
2020/12/22 03:09:21;;;;;;;9.70;9.40;;;12.80;99.90;;;;;;5010665;28;20450;-82
2020/12/22 03:11:47;;;;;;;10.50;10.20;;;12.80;99.90;;;;;;5011419;28;20489;-82
2020/12/22 03:14:14;;;;;;;9.80;9.50;;;12.80;99.90;;;;;;5010987;28;21300;-83
2020/12/22 03:16:40;;;;;;;10.00;9.70;;;12.80;99.90;;;;;;5010946;28;20461;-83
2020/12/22 03:19:06;;;;;;;10.13;9.83;;;12.80;99.90;;;;;;5011578;28;20461;-84
2020/12/22 03:21:33;;;;;;;10.50;10.20;;;12.90;99.90;;;;;;5011091;28;20936;-83
2020/12/22 03:23:59;;;;;;;10.00;9.70;;;12.90;99.90;;;;;;5010823;28;20454;-83
2020/12/22 03:26:25;;;;;;;10.27;9.97;;;12.90;99.90;;;;;;5010564;28;20457;-84
2020/12/22 03:28:51;;;;;;;9.90;9.60;;;12.90;99.90;;;;;;5010876;28;20481;-83
2020/12/22 03:31:18;;;;;;;10.13;9.83;;;13.00;99.90;;;;;;5010736;28;20556;-83
2020/12/22 03:33:44;;;;;;;9.90;9.60;;;13.00;99.90;;;;;;5010985;28;20453;-83
2020/12/22 03:36:10;;;;;;;9.93;9.63;;;13.10;99.90;;;;;;5010583;28;20458;-84
2020/12/22 03:38:37;;;;;;;9.93;9.63;;;13.10;99.90;;;;;;5010844;28;20449;-84
2020/12/22 03:41:03;;;;;;;10.27;9.97;;;13.10;99.90;;;;;;5010578;28;20446;-83
2020/12/22 03:43:29;;;;;;;10.50;10.20;;;13.10;99.90;;;;;;5010544;28;20453;-84
2020/12/22 03:45:56;;;;;;;10.37;10.07;;;13.10;99.90;;;;;;5013465;28;20798;-85
2020/12/22 03:48:25;;;;;;;9.77;9.47;;;13.10;99.90;;;;;;5024792;28;20445;-83
2020/12/22 03:50:52;;;;;;;9.30;9.10;;;13.10;99.90;;;;;;5032732;28;20609;-83
2020/12/22 03:53:18;;;;;;;10.13;9.83;;;13.10;99.90;;;;;;5029905;28;20446;-89
2020/12/22 03:55:44;;;;;;;10.07;9.77;;;13.10;99.90;;;;;;5015681;28;20449;-88
2020/12/22 03:58:10;;;;;;;9.73;9.43;;;13.10;99.90;;;;;;5010470;28;20840;-87
2020/12/22 04:00:36;;;;;;;9.70;9.40;;;13.10;99.90;;;;;;5011021;28;20509;-88
2020/12/22 04:03:03;;;;;;;10.07;9.77;;;13.10;99.90;;;;;;5011279;28;20454;-83
2020/12/22 04:05:30;;;;;;;10.60;10.30;;;13.00;99.90;;;;;;5010633;28;20441;-82
2020/12/22 04:07:56;;;;;;;10.20;9.90;;;13.00;99.90;;;;;;5010338;28;20457;-82
2020/12/22 04:10:22;;;;;;;10.83;10.53;;;13.00;99.90;;;;;;5010444;28;20591;-82
2020/12/22 04:12:48;;;;;;;10.33;10.03;;;13.00;99.90;;;;;;5010399;28;20446;-84
2020/12/22 04:15:14;;;;;;;10.60;10.30;;;13.00;99.90;;;;;;5010454;28;20453;-84
2020/12/22 04:17:41;;;;;;;10.73;10.43;;;13.10;99.90;;;;;;5010146;28;20465;-84
2020/12/22 04:20:07;;;;;;;10.20;9.90;;;13.00;99.90;;;;;;5012646;28;20521;-85
2020/12/22 04:22:34;;;;;;;10.07;9.77;;;13.00;99.90;;;;;;5014389;28;20562;-85
2020/12/22 04:25:01;;;;;;;9.70;9.40;;;13.00;99.90;;;;;;5017439;28;20446;-89
2020/12/22 04:27:27;;;;;;;10.73;10.20;;;13.00;99.90;;;;;;5035947;28;20454;-88
2020/12/22 04:29:53;;;;;;;10.40;10.00;;;13.00;99.90;;;;;;5032614;28;20465;-89
2020/12/22 04:32:19;;;;;;;10.23;9.93;;;13.20;99.90;;;;;;5024202;28;20492;-89
2020/12/22 04:34:45;;;;;;;10.00;9.70;;;13.30;99.90;;;;;;5020118;28;20504;-89
2020/12/22 04:37:11;;;;;;;10.47;10.17;;;13.30;99.90;;;;;;5031667;28;20456;-88
2020/12/22 04:39:38;;;;;;;10.50;10.20;;;13.20;99.90;;;;;;5024764;28;20461;-88
2020/12/22 04:42:05;;;;;;;10.40;10.10;;;13.20;99.90;;;;;;5026427;28;20437;-89
2020/12/22 04:44:32;;;;;;;10.37;10.07;;;13.10;99.90;;;;;;5031264;28;20445;-89
2020/12/22 04:46:59;;;;;;;10.70;10.40;;;13.20;99.90;;;;;;5022827;28;20801;-89
2020/12/22 04:49:26;;;;;;;10.30;10.00;;;13.20;99.90;;;;;;5021226;28;20494;-88
2020/12/22 04:51:53;;;;;;;10.07;9.77;;;13.30;99.90;;;;;;5023151;28;20497;-90
2020/12/22 04:54:20;;;;;;;9.90;9.60;;;13.30;99.90;;;;;;5020573;28;20481;-89
2020/12/22 04:56:47;;;;;;;10.30;10.00;;;13.20;99.90;;;;;;5020242;28;20517;-87
2020/12/22 04:59:14;;;;;;;9.97;9.67;;;13.30;99.90;;;;;;5022701;28;20445;-88
2020/12/22 05:01:41;;;;;;;10.13;9.83;;;13.30;99.90;;;;;;5016529;28;20438;-89
2020/12/22 05:04:11;;;;;;;9.93;9.63;;;13.30;99.90;;;;;;5014136;28;20449;-88
2020/12/22 05:06:37;;;;;;;10.80;10.50;;;13.40;99.90;;;;;;5013469;28;20923;-75
2020/12/22 05:09:03;;;;;;;10.03;9.73;;;13.20;99.90;;;;;;5013117;28;20468;-75
2020/12/22 05:11:30;;;;;;;10.23;9.93;;;13.30;99.90;;;;;;5013833;28;20528;-87
2020/12/22 05:13:58;;;;;;;10.40;10.10;;;13.30;99.90;;;;;;5012979;28;20509;-87
2020/12/22 05:16:27;;;;;;;10.40;10.10;;;13.30;99.90;;;;;;5017082;28;20450;-89
2020/12/22 05:18:55;;;;;;;11.20;10.90;;;13.20;99.90;;;;;;5017567;28;20536;-88
2020/12/22 05:21:22;;;;;;;10.53;10.23;;;13.20;99.90;;;;;;5016389;28;20450;-91
2020/12/22 05:32:00;;;;;;;10.57;10.27;;;13.30;99.90;;;;;;4991623;28;20482;-84
2020/12/22 05:34:27;;;;;;;10.97;10.33;;;13.40;99.90;;;;;;4993116;28;20940;-83
2020/12/22 05:36:57;;;;;;;10.80;10.40;;;13.30;99.90;;;;;;4993093;28;20458;-82
2020/12/22 05:39:25;;;;;;;11.20;10.73;;;13.40;99.90;;;;;;4993157;28;20443;-85
2020/12/22 05:41:51;;;;;;;11.30;10.57;;;13.50;99.90;;;;;;4992953;28;20502;-87
2020/12/22 05:44:17;;;;;;;10.90;10.60;;;13.40;99.90;;;;;;4992754;28;20462;-86
2020/12/22 05:46:43;;;;;;;10.20;9.90;;;13.50;99.90;;;;;;4992677;28;20459;-86
2020/12/22 05:49:11;;;;;;;10.37;10.07;;;13.50;99.90;;;;;;4995422;28;20898;-90
2020/12/22 05:51:37;;;;;;;10.10;9.80;;;13.40;99.90;;;;;;4993013;28;20565;-86
2020/12/22 05:54:05;;;;;;;10.40;10.10;;;13.40;99.90;;;;;;4993982;28;20451;-88
2020/12/22 05:56:32;;;;;;;10.90;10.30;;;13.40;99.90;;;;;;4993130;28;20461;-82
2020/12/22 05:58:59;;;;;;;10.57;10.27;;;13.40;99.90;;;;;;4992435;28;20824;-82
2020/12/22 06:01:30;;;;;;;9.70;9.40;;;13.50;99.90;;;;;;4992337;28;20451;-82
2020/12/22 06:03:58;;;;;;;10.03;9.40;;;13.60;99.90;;;;;;4992357;28;20483;-83
2020/12/22 06:06:27;;;;;;;9.93;9.57;;;13.60;99.90;;;;;;4992566;28;20455;-82
2020/12/22 06:08:54;;;;;;;9.97;9.57;;;13.70;99.90;;;;;;4992626;28;20921;-82
2020/12/22 06:11:20;;;;;;;9.60;9.30;;;13.60;99.90;;;;;;4992614;28;20518;-82
2020/12/22 06:13:48;;;;;;;9.33;9.03;;;13.60;99.90;;;;;;4992799;28;20455;-83
2020/12/22 06:16:18;;;;;;;10.43;10.03;;;13.80;99.90;;;;;;4992353;28;20489;-83
2020/12/22 06:18:46;;;;;;;9.40;9.10;;;13.70;99.90;;;;;;4992329;28;20450;-84
2020/12/22 06:21:14;;;;;;;10.17;9.77;;;13.80;99.90;;;;;;4992358;28;20919;-84
2020/12/22 06:23:41;;;;;;;9.97;9.67;;;13.80;99.90;;;;;;4992722;28;20462;-84
2020/12/22 06:26:07;;;;;;;10.70;10.37;;;13.90;99.90;;;;;;4993600;28;20458;-85
2020/12/22 06:28:33;;;;;;;10.13;9.83;;;13.80;99.90;;;;;;5006828;28;20443;-84
2020/12/22 06:30:59;;;;;;;10.50;10.10;;;13.80;99.90;;;;;;5013792;28;20494;-84
2020/12/22 06:33:27;;;;;;;10.40;9.90;;;13.80;99.90;;;;;;5011124;28;20677;-86
2020/12/22 06:36:02;;;;;;;10.40;10.10;;;13.90;99.90;;;;;;4993452;28;20794;-86
2020/12/22 06:38:53;;;;;;;9.57;9.17;;;13.90;99.90;;;;;;4992373;28;20791;-85
2020/12/22 06:41:27;;;;;;;10.30;10.00;;;13.90;99.90;;;;;;4992498;28;20843;-83
2020/12/22 06:43:55;;;;;;;9.80;9.50;;;13.90;99.90;;;;;;4991022;28;20447;-82
2020/12/22 06:46:41;;;;;;;10.30;10.00;;;13.90;99.90;;;;;;4991941;28;20487;-84
2020/12/22 06:49:08;;;;;;;11.37;10.83;;;13.90;99.90;;;;;;4995867;28;20481;-88
2020/12/22 06:51:35;;;;;;;10.20;9.90;;;13.90;99.90;;;;;;4992177;28;20854;-87
2020/12/22 06:54:03;;;;;;;10.10;9.80;;;13.90;99.90;;;;;;4991860;28;20459;-83
2020/12/22 06:56:38;;;;;;;10.13;9.83;;;13.90;99.90;;;;;;4991709;28;20941;-81
2020/12/22 06:59:04;;;;;;;10.00;9.60;;;13.90;99.90;;;;;;4991932;28;20580;-83
2020/12/22 07:01:32;;;;;;;9.80;9.50;;;14.00;99.90;;;;;;4991695;28;20447;-83
2020/12/22 07:04:18;;;;;;;10.10;9.80;;;13.90;99.90;;;;;;4991412;28;20446;-84
2020/12/22 07:06:58;;;;;;;9.50;9.20;;;13.90;99.90;;;;;;4991923;28;20455;-84
2020/12/22 07:09:28;;;;;;;9.97;9.67;;;13.90;99.90;;;;;;4991172;28;20493;-83
2020/12/22 07:11:57;;;;;;;10.20;9.90;;;13.90;99.90;;;;;;4991498;28;20495;-83
2020/12/22 07:14:24;;;;;;;9.57;9.27;;;14.10;99.90;;;;;;4990972;28;21005;-77
2020/12/22 07:16:53;;;;;;;10.00;9.70;;;14.10;99.90;;;;;;4991091;28;20538;-75
2020/12/22 07:19:28;;;;;;;10.10;9.80;;;14.00;99.90;;;;;;4991919;28;20458;-74
2020/12/22 07:21:55;;;;;;;10.03;9.73;;;14.10;99.90;;;;;;4991240;28;20450;-76
2020/12/22 07:24:22;;;;;;;10.17;9.87;;;14.10;99.90;;;;;;4983203;28;20455;-75
2020/12/22 07:26:49;;;;;;;10.03;9.73;;;14.10;99.90;;;;;;4990643;28;20458;-74
2020/12/22 07:29:15;;;;;;;9.50;9.20;;;14.20;99.90;;;;;;4990532;28;20454;-76
2020/12/22 07:31:43;;;;;;;9.83;9.53;;;14.20;99.90;;;;;;4990533;28;20498;-83
2020/12/22 07:34:10;;;;;;;10.10;9.80;;;14.30;99.90;;;;;;4990438;28;20618;-83
2020/12/22 07:36:37;;;;;;;9.40;9.10;;;14.30;99.90;;;;;;4990633;28;20459;-82
2020/12/22 07:39:14;;;;;;;9.23;8.93;;;14.30;99.90;;;;;;4990895;28;20462;-83
2020/12/22 07:41:40;;;;;;;10.47;9.97;;;14.40;99.90;;;;;;4990380;28;20462;-83
2020/12/22 07:44:09;;;;;;;10.30;9.80;;;14.40;99.90;;;;;;4990884;28;20458;-82
2020/12/22 07:46:36;;;;;;;10.10;9.80;;;14.50;99.90;;;;;;4990832;28;20542;-81
2020/12/22 07:49:04;;;;;;;8.83;8.63;;;14.40;99.90;;;;;;4990555;28;20496;-83
2020/12/22 07:51:30;;;;;;;9.00;8.80;;;14.40;99.90;;;;;;4990411;28;20482;-82
2020/12/22 07:54:00;;;;;;;8.70;8.50;;;14.50;99.90;;;;;;4990164;28;20712;-81
2020/12/22 07:56:27;;;;;;;9.13;8.83;;;14.50;99.90;;;;;;4990711;28;20462;-81
2020/12/22 07:58:54;;;;;;;9.10;8.80;;;14.50;99.90;;;;;;4990788;28;20450;-83
2020/12/22 08:01:21;;;;;;;9.07;8.77;;;14.40;99.90;;;;;;4990547;28;20482;-81
2020/12/22 08:03:47;;;;;;;9.67;9.37;;;14.50;99.90;;;;;;4990213;28;20485;-82
2020/12/22 08:06:13;;;;;;;9.50;9.20;;;14.40;99.90;;;;;;4990130;28;20877;-81
2020/12/22 08:08:40;;;;;;;9.53;9.23;;;14.50;99.90;;;;;;4990314;28;20451;-81
2020/12/22 08:11:06;;;;;;;9.87;9.57;;;14.50;99.90;;;;;;4990180;28;20490;-79
2020/12/22 08:13:36;;;;;;;9.37;9.07;;;14.60;99.90;;;;;;4990386;28;20455;-81
2020/12/22 08:16:03;;;;;;;10.00;9.70;;;14.60;99.90;;;;;;4990111;28;20455;-81
2020/12/22 08:18:34;;;;;;;9.70;9.40;;;14.60;99.90;;;;;;4989919;28;20462;-81
2020/12/22 08:21:01;;;;;;;9.60;9.30;;;14.70;99.90;;;;;;4990099;28;20485;-82
2020/12/22 08:23:28;;;;;;;9.60;9.30;;;14.70;99.90;;;;;;4990048;28;20788;-81
2020/12/22 08:25:55;;;;;;;9.90;9.60;;;14.70;99.90;;;;;;4989872;28;20466;-82
2020/12/22 08:28:25;;;;;;;10.20;9.90;;;14.70;99.90;;;;;;4990065;28;20450;-83
2020/12/22 08:30:53;;;;;;;9.93;9.63;;;14.80;99.90;;;;;;4989832;28;21005;-83
2020/12/22 08:33:20;;;;;;;9.60;9.30;;;14.70;99.90;;;;;;4990242;28;20459;-83
2020/12/22 08:35:49;;;;;;;9.33;9.10;;;14.60;99.90;;;;;;4990069;28;20457;-81
2020/12/22 08:38:25;;;;;;;9.80;9.50;;;14.70;99.90;;;;;;4989901;28;20451;-82
2020/12/22 08:40:53;;;;;;;9.60;9.30;;;14.70;99.90;;;;;;4990313;28;20806;-82
2020/12/22 08:43:22;;;;;;;9.60;9.30;;;14.70;99.90;;;;;;4990061;28;20455;-82
2020/12/22 08:45:48;;;;;;;9.43;9.17;;;14.80;99.90;;;;;;4990046;28;20462;-82
2020/12/22 08:48:14;;;;;;;10.00;9.70;;;14.80;99.90;;;;;;4989922;28;20455;-80
2020/12/22 08:50:49;;;;;;;9.73;9.43;;;14.80;99.90;;;;;;4989530;28;20485;-80
2020/12/22 08:53:15;;;;;;;9.67;9.30;;;14.80;99.90;;;;;;4989527;28;20461;-82
2020/12/22 08:55:41;;;;;;;9.47;9.07;;;14.70;99.90;;;;;;4989731;28;20689;-81
2020/12/22 08:58:07;;;;;;;9.77;9.47;;;14.80;99.90;;;;;;4989894;28;20447;-82
2020/12/22 09:00:34;;;;;;;8.93;8.73;;;14.80;99.90;;;;;;4989868;28;20818;-81
2020/12/22 09:03:01;;;;;;;9.40;9.10;;;14.90;99.90;;;;;;4989559;28;20446;-82
2020/12/22 09:05:30;;;;;;;10.23;9.83;;;15.00;99.90;;;;;;4989599;28;20459;-82
2020/12/22 09:07:58;;;;;;;9.80;9.50;;;15.00;99.90;;;;;;4992564;28;20967;-81
2020/12/22 09:10:25;;;;;;;8.87;8.67;;;15.10;99.90;;;;;;4993413;28;20529;-83
2020/12/22 09:12:51;;;;;;;9.10;8.90;;;15.00;99.90;;;;;;5007000;28;20467;-82
2020/12/22 09:15:17;;;;;;;8.77;8.47;;;14.80;99.90;;;;;;5013898;28;20431;-82
2020/12/22 09:17:44;;;;;;;9.53;9.23;;;14.70;99.90;;;;;;5011633;28;20446;-81
2020/12/22 09:20:17;;;;;;;9.83;9.43;;;14.70;99.90;;;;;;4995471;28;20987;-81
2020/12/22 09:22:43;;;;;;;9.80;9.50;;;14.80;99.90;;;;;;4993398;28;20450;-82
2020/12/22 09:25:10;;;;;;;8.93;8.73;;;14.80;99.90;;;;;;4990632;28;20563;-81
2020/12/22 09:27:37;;;;;;;9.37;9.17;;;14.80;99.90;;;;;;4989077;28;20454;-81
2020/12/22 09:30:05;;;;;;;9.90;9.60;;;14.90;99.90;;;;;;4992725;28;20548;-81
2020/12/22 09:32:32;;;;;;;8.90;8.60;;;14.70;99.90;;;;;;4992978;28;20491;-81
2020/12/22 09:34:58;;;;;;;9.40;9.10;;;14.70;99.90;;;;;;4992953;28;20450;-80
2020/12/22 09:37:26;;;;;;;10.27;9.87;;;14.80;99.90;;;;;;4992691;28;20458;-81
2020/12/22 09:39:53;;;;;;;11.63;11.33;;;14.70;99.90;;;;;;4992748;28;20461;-77
2020/12/22 09:42:20;;;;;;;12.40;12.00;;;14.40;99.90;;;;;;4992732;28;20443;-76
2020/12/22 09:44:47;;;;;;;12.73;12.23;;;14.20;99.90;;;;;;4992572;28;20465;-77
2020/12/22 09:47:13;;;;;;;13.30;12.70;;;14.00;99.90;;;;;;4992640;28;20459;-78
2020/12/22 09:49:39;;;;;;;13.90;13.50;;;14.00;99.90;;;;;;4992448;28;20482;-78
2020/12/22 09:52:06;;;;;;;13.90;13.30;;;13.90;99.90;;;;;;4992380;28;20482;-78
2020/12/22 09:54:32;;;;;;;13.80;13.40;;;13.90;99.90;;;;;;4992511;28;20457;-79
2020/12/22 09:56:58;;;;;;;13.50;13.10;;;14.00;99.90;;;;;;4992615;28;20458;-79
2020/12/22 09:59:25;;;;;;;13.00;12.50;;;13.90;99.90;;;;;;4992451;28;20879;-79
2020/12/22 10:01:52;;;;;;;12.33;11.97;;;13.90;99.90;;;;;;4992478;28;20447;-79
2020/12/22 10:04:18;;;;;;;12.90;12.50;;;13.90;99.90;;;;;;4992539;28;20462;-80
2020/12/22 10:06:45;;;;;;;12.50;12.10;;;14.00;99.90;;;;;;4992465;28;20513;-81
2020/12/22 10:09:13;;;;;;;11.67;11.27;;;14.00;99.90;;;;;;4993368;28;20878;-83
2020/12/22 10:11:39;;;;;;;10.97;10.67;;;14.10;99.90;;;;;;4993005;28;20533;-82
2020/12/22 10:14:06;;;;;;;9.87;9.57;;;14.10;99.90;;;;;;4992095;28;20467;-83
2020/12/22 10:16:34;;;;;;;10.50;10.20;;;14.20;99.90;;;;;;4992159;28;20462;-80
2020/12/22 10:19:00;;;;;;;9.83;9.53;;;14.40;99.90;;;;;;4991424;28;20801;-81
2020/12/22 10:21:27;;;;;;;9.77;9.47;;;14.70;99.90;;;;;;4988439;28;20497;-81
2020/12/22 10:23:59;;;;;;;9.40;9.20;;;14.80;99.90;;;;;;4992040;28;20447;-81
2020/12/22 10:26:26;;;;;;;9.67;9.37;;;14.90;99.90;;;;;;4991719;28;20454;-81
2020/12/22 10:28:52;;;;;;;9.00;8.73;;;15.10;99.90;;;;;;4991893;28;20455;-81
2020/12/22 10:31:21;;;;;;;9.70;9.40;;;15.20;99.90;;;;;;4991954;28;20497;-81
2020/12/22 10:33:48;;;;;;;9.90;9.60;;;15.30;99.90;;;;;;4992170;28;20454;-82
2020/12/22 10:36:15;;;;;;;10.73;10.33;;;15.30;99.90;;;;;;4992057;28;20450;-81
2020/12/22 10:38:41;;;;;;;9.47;9.20;;;15.30;99.90;;;;;;4991802;28;20465;-81
2020/12/22 10:41:08;;;;;;;9.63;9.33;;;15.30;99.90;;;;;;4991907;28;20446;-81
2020/12/22 10:43:34;;;;;;;9.77;9.47;;;15.30;99.90;;;;;;4991916;28;20458;-80
2020/12/22 10:46:01;;;;;;;9.67;9.27;;;15.40;99.90;;;;;;4991503;28;20502;-80
2020/12/22 10:48:27;;;;;;;9.83;9.43;;;15.30;99.90;;;;;;4991658;28;20657;-80
2020/12/22 10:50:55;;;;;;;9.57;9.27;;;15.30;99.90;;;;;;4991586;28;20458;-80
2020/12/22 10:53:21;;;;;;;9.20;8.90;;;15.30;99.90;;;;;;4991978;28;20478;-80
2020/12/22 10:55:47;;;;;;;9.40;9.10;;;15.40;99.90;;;;;;4991620;28;20457;-79
2020/12/22 10:58:13;;;;;;;9.10;8.80;;;15.40;99.90;;;;;;4991736;28;20866;-80
2020/12/22 11:00:39;;;;;;;9.73;9.43;;;15.30;99.90;;;;;;4991317;28;20941;-80
2020/12/22 11:03:07;;;;;;;9.50;9.20;;;15.20;99.90;;;;;;4991585;28;20443;-81
2020/12/22 11:08:20;;;;;;;9.40;9.10;;;15.30;99.90;;;;;;4991632;28;20532;-81
2020/12/22 11:10:46;;;;;;;9.47;9.17;;;15.30;99.90;;;;;;4993094;28;20454;-81
2020/12/22 11:13:13;;;;;;;9.50;9.20;;;15.40;99.90;;;;;;4991021;28;20455;-81
2020/12/22 11:15:39;;;;;;;9.60;9.30;;;15.40;99.90;;;;;;4991042;28;20454;-81
2020/12/22 11:18:05;;;;;;;8.80;8.60;;;15.50;99.90;;;;;;4991421;28;20454;-81
2020/12/22 11:20:31;;;;;;;8.97;8.67;;;15.40;99.90;;;;;;4991323;28;20854;-81
2020/12/22 11:22:57;;;;;;;9.00;8.70;;;15.30;99.90;;;;;;4991318;28;20447;-81
2020/12/22 11:25:24;;;;;;;9.60;9.30;;;15.30;99.90;;;;;;4990671;28;20461;-82
2020/12/22 11:27:51;;;;;;;10.00;9.70;;;15.20;99.90;;;;;;4991278;28;20455;-83
2020/12/22 11:30:19;;;;;;;12.70;9.20;;;15.20;99.90;;;;;;4990209;28;20502;-83
2020/12/22 11:32:46;;;;;;;9.53;9.23;;;15.30;99.90;;;;;;4991067;28;20486;-83
2020/12/22 11:35:13;;;;;;;9.83;9.50;;;15.40;99.90;;;;;;4991016;28;20694;-83
2020/12/22 11:37:39;;;;;;;9.23;8.93;;;15.40;99.90;;;;;;4990841;28;20618;-82
2020/12/22 11:40:06;;;;;;;9.60;9.30;;;15.30;99.90;;;;;;4990806;28;20842;-84
2020/12/22 11:42:36;;;;;;;9.43;8.93;;;15.40;99.90;;;;;;4990726;28;20449;-82
2020/12/22 11:45:02;;;;;;;9.23;8.93;;;15.40;99.90;;;;;;4990692;28;20455;-82
2020/12/22 11:47:28;;;;;;;9.70;9.30;;;15.30;99.90;;;;;;4990817;28;20454;-82
2020/12/22 11:49:54;;;;;;;9.80;9.50;;;15.40;99.90;;;;;;4990456;28;20477;-81
2020/12/22 11:52:21;;;;;;;9.23;8.93;;;15.30;99.90;;;;;;4990603;28;21122;-80
2020/12/22 11:54:47;;;;;;;9.30;9.00;;;15.10;99.90;;;;;;4990819;28;20462;-80
2020/12/22 11:57:13;;;;;;;9.20;8.90;;;15.20;99.90;;;;;;4990741;28;20496;-79
2020/12/22 11:59:40;;;;;;;8.60;8.40;;;15.30;99.90;;;;;;4992271;28;20439;-79
2020/12/22 12:02:07;;;;;;;9.37;9.07;;;15.10;99.90;;;;;;4995067;28;20874;-79
2020/12/22 12:04:33;;;;;;;9.30;9.00;;;15.20;99.90;;;;;;4993648;28;20506;-79
2020/12/22 12:06:59;;;;;;;9.27;9.07;;;15.20;99.90;;;;;;4991299;28;20462;-77
2020/12/22 12:09:26;;;;;;;9.50;9.20;;;15.40;99.90;;;;;;4990788;28;21004;-81
2020/12/22 12:11:52;;;;;;;9.00;8.73;;;15.50;99.90;;;;;;4990634;28;21026;-79
2020/12/22 12:14:19;;;;;;;9.37;9.10;;;15.60;99.90;;;;;;4990880;28;20517;-80
2020/12/22 12:16:47;;;;;;;9.73;9.43;;;15.70;99.90;;;;;;4990924;28;20459;-80
2020/12/22 12:19:13;;;;;;;9.93;9.60;;;15.90;99.90;;;;;;4990925;28;20796;-80
2020/12/22 12:21:40;;;;;;;9.60;9.30;;;15.90;99.90;;;;;;4990484;28;20447;-79
2020/12/22 12:24:06;;;;;;;9.23;8.73;;;16.20;99.90;;;;;;4990454;28;20459;-81
2020/12/22 12:26:32;;;;;;;9.70;9.40;;;16.40;99.90;;;;;;4990503;28;20486;-81
2020/12/22 12:28:58;;;;;;;10.10;9.70;;;16.70;99.90;;;;;;4990350;28;20466;-80
2020/12/22 12:31:26;;;;;;;9.93;9.63;;;16.50;99.90;;;;;;4989981;28;21000;-80
2020/12/22 12:33:54;;;;;;;9.77;9.37;;;16.40;99.90;;;;;;4990469;28;20450;-79
2020/12/22 12:36:20;;;;;;;9.83;9.53;;;16.30;99.90;;;;;;4990327;28;20455;-81
2020/12/22 12:38:46;;;;;;;10.00;9.60;;;16.40;99.90;;;;;;4988952;28;20465;-80
2020/12/22 12:41:12;;;;;;;10.00;9.70;;;16.40;99.90;;;;;;4992379;28;20449;-81
2020/12/22 12:43:39;;;;;;;10.00;9.47;;;16.40;99.90;;;;;;4994321;28;20455;-81
2020/12/22 12:46:05;;;;;;;9.93;9.63;;;16.40;99.90;;;;;;4994114;28;20505;-81
2020/12/22 12:48:32;;;;;;;9.50;9.20;;;16.10;99.90;;;;;;4993735;28;20454;-81
2020/12/22 12:50:59;;;;;;;9.47;9.17;;;16.10;99.90;;;;;;4993969;28;20454;-80
2020/12/22 12:53:25;;;;;;;9.50;9.20;;;16.10;99.90;;;;;;4994048;28;20451;-81
2020/12/22 12:55:51;;;;;;;9.30;9.00;;;15.90;99.90;;;;;;4994163;28;20818;-81
2020/12/22 12:58:17;;;;;;;9.37;9.07;;;15.70;99.90;;;;;;4994539;28;20480;-81