Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:16;;;;;;;19.40;8.00;;;;;;;7.96;71.72;98667.59;79832;1288;3014590;-60
2023/03/16 00:02:42;;;;;;;29.60;9.60;;;;;;;7.93;72.40;98668.77;79768;1289;3011523;-67
2023/03/16 00:05:11;;;;;;;19.80;9.10;;;;;;;7.97;72.23;98660.01;78687;1292;3052814;-63
2023/03/16 00:07:40;;;;;;;16.00;8.50;;;;;;;7.98;71.98;98661.15;79831;1290;3011685;-63
2023/03/16 00:10:11;;;;;;;24.50;10.00;;;;;;;8.00;72.00;98658.08;78637;1292;3029477;-64
2023/03/16 00:12:39;;;;;;;21.50;9.90;;;;;;;8.06;71.79;98653.14;79912;1292;3011957;-63
2023/03/16 00:15:07;;;;;;;20.60;9.50;;;;;;;8.08;71.15;98664.55;78475;1294;3028745;-65
2023/03/16 00:17:34;;;;;;;23.50;8.90;;;;;;;8.01;71.11;98663.04;79887;1292;3015163;-62
2023/03/16 00:20:10;;;;;;;19.80;10.10;;;;;;;7.98;71.66;98660.42;78749;1290;3051232;-62
2023/03/16 00:22:38;;;;;;;18.60;10.10;;;;;;;7.95;71.51;98656.46;79781;1290;3011505;-64
2023/03/16 00:25:05;;;;;;;20.00;9.00;;;;;;;7.99;71.17;98655.89;79866;1292;3013202;-60
2023/03/16 00:27:34;;;;;;;24.60;8.50;;;;;;;7.97;71.42;98652.33;78623;1292;3052846;-63
2023/03/16 00:30:02;;;;;;;15.30;8.20;;;;;;;7.98;71.19;98648.59;79837;1292;3013494;-59
2023/03/16 00:32:36;;;;;;;16.10;7.70;;;;;;;7.97;71.09;98653.90;78480;1293;3057298;-64
2023/03/16 00:35:03;;;;;;;18.20;8.40;;;;;;;8.00;70.87;98651.29;79937;1291;3012818;-62
2023/03/16 00:37:31;;;;;;;22.70;9.30;;;;;;;8.06;70.49;98652.80;79702;1288;3012819;-63
2023/03/16 00:40:00;;;;;;;20.00;8.20;;;;;;;8.06;70.36;98654.38;78548;1294;3053480;-60
2023/03/16 00:42:29;;;;;;;22.00;8.70;;;;;;;8.08;70.52;98653.91;79861;1292;3012900;-63
2023/03/16 00:45:01;;;;;;;28.10;8.80;;;;;;;8.09;70.12;98651.20;78499;1294;3070479;-60
2023/03/16 00:47:29;;;;;;;17.90;8.10;;;;;;;8.12;70.09;98649.68;79844;1294;3013375;-64
2023/03/16 00:49:56;;;;;;;21.70;8.50;;;;;;;8.11;70.39;98649.38;79785;1288;3011553;-63
2023/03/16 00:52:26;;;;;;;16.50;7.80;;;;;;;8.04;70.92;98651.38;78367;1295;3053351;-63
2023/03/16 00:54:53;;;;;;;24.40;9.30;;;;;;;7.97;71.24;98651.28;79862;1292;3013072;-62
2023/03/16 00:57:24;;;;;;;28.10;10.80;;;;;;;7.91;71.89;98653.05;78514;1292;3052527;-63
2023/03/16 00:59:51;;;;;;;19.30;8.70;;;;;;;7.83;72.81;98651.42;79883;1292;3013152;-62
2023/03/16 01:02:23;;;;;;;19.90;9.30;;;;;;;7.73;73.58;98651.91;78694;1290;3051344;-64
2023/03/16 01:04:50;;;;;;;22.70;9.40;;;;;;;7.74;73.90;98648.69;79702;1297;3013226;-65
2023/03/16 01:07:22;;;;;;;12.10;6.20;;;;;;;7.68;74.83;98649.05;78579;1292;3054235;-62
2023/03/16 01:09:49;;;;;;;18.20;7.30;;;;;;;8.08;74.13;98647.10;79738;1297;3013402;-65
2023/03/16 01:12:21;;;;;;;23.50;8.20;;;;;;;8.71;72.33;98645.36;78602;1294;3052510;-63
2023/03/16 01:14:48;;;;;;;18.50;8.40;;;;;;;8.87;71.47;98645.52;79782;1290;3018955;-60
2023/03/16 01:17:16;;;;;;;25.30;9.40;;;;;;;8.81;71.44;98644.13;79714;1297;3011625;-60
2023/03/16 01:19:44;;;;;;;17.60;9.20;;;;;;;8.68;71.63;98645.73;78632;1295;3049743;-63
2023/03/16 01:22:11;;;;;;;21.70;9.50;;;;;;;8.60;72.11;98647.45;80088;1289;3013121;-60
2023/03/16 01:24:39;;;;;;;23.20;8.90;;;;;;;8.43;72.36;98650.50;79607;1294;3012810;-62
2023/03/16 01:27:08;;;;;;;29.40;9.60;;;;;;;8.33;72.80;98643.08;78636;1292;3052355;-62
2023/03/16 01:29:37;;;;;;;17.20;8.70;;;;;;;8.28;73.19;98642.38;79903;1292;3013190;-63
2023/03/16 01:32:06;;;;;;;23.40;8.70;;;;;;;8.25;72.95;98643.91;78724;1293;3029604;-63
2023/03/16 01:34:37;;;;;;;20.00;8.60;;;;;;;8.17;73.41;98644.46;79578;1296;3012826;-63
2023/03/16 01:37:05;;;;;;;27.10;8.30;;;;;;;8.10;73.54;98646.14;78705;1292;3050271;-61
2023/03/16 01:39:45;;;;;;;22.10;8.90;;;;;;;8.04;74.06;98652.42;78405;1296;3053121;-61
2023/03/16 01:42:13;;;;;;;21.40;8.30;;;;;;;7.99;74.48;98652.92;79910;1294;3013962;-66
2023/03/16 01:44:54;;;;;;;22.30;8.50;;;;;;;7.99;74.47;98654.14;79844;1294;3011850;-62
2023/03/16 01:47:23;;;;;;;18.80;8.00;;;;;;;7.90;74.82;98652.07;78467;1297;3069260;-62
2023/03/16 01:49:53;;;;;;;19.40;8.10;;;;;;;7.83;75.37;98651.45;79818;1292;3015101;-63
2023/03/16 01:52:32;;;;;;;18.70;8.20;;;;;;;7.82;75.47;98652.17;78631;1294;3048636;-63
2023/03/16 01:55:03;;;;;;;22.50;8.10;;;;;;;7.78;75.65;98652.46;78685;1293;3053282;-62
2023/03/16 01:57:38;;;;;;;12.90;5.40;;;;;;;7.78;75.83;98653.86;78516;1294;3050034;-63
2023/03/16 02:00:17;;;;;;;14.80;6.70;;;;;;;8.35;74.35;98653.09;79832;1292;3011905;-64
2023/03/16 02:02:56;;;;;;;12.60;6.70;;;;;;;8.93;72.04;98659.61;78438;1304;3052689;-60
2023/03/16 02:05:51;;;;;;;14.40;6.60;;;;;;;9.08;71.66;98657.04;78438;1295;3068567;-62
2023/03/16 02:08:22;;;;;;;16.00;7.70;;;;;;;8.99;71.81;98663.43;78605;1294;3052552;-65
2023/03/16 02:10:48;;;;;;;14.90;7.80;;;;;;;8.80;72.40;98662.42;79720;1293;3021101;-62
2023/03/16 02:13:24;;;;;;;16.20;7.30;;;;;;;8.68;73.08;98666.48;79312;1292;3011687;-61
2023/03/16 02:15:56;;;;;;;19.00;7.60;;;;;;;8.56;73.30;98664.29;79328;1292;3011434;-61
2023/03/16 02:18:23;;;;;;;15.80;7.10;;;;;;;8.44;73.31;98664.52;79675;1297;3013364;-62
2023/03/16 02:21:04;;;;;;;19.60;7.60;;;;;;;8.27;73.85;98664.89;79687;1295;3013508;-62
2023/03/16 02:23:32;;;;;;;14.90;8.10;;;;;;;8.18;74.31;98668.94;78490;1295;3052819;-64
2023/03/16 02:26:27;;;;;;;19.40;7.90;;;;;;;8.05;74.90;98668.94;79742;1292;3014463;-68
2023/03/16 02:28:58;;;;;;;15.90;7.80;;;;;;;7.96;75.55;98664.42;78486;1294;3058616;-64
2023/03/16 02:31:26;;;;;;;17.50;7.80;;;;;;;7.89;76.13;98667.68;79683;1290;3011951;-64
2023/03/16 02:33:56;;;;;;;16.70;7.70;;;;;;;7.84;76.38;98661.49;78553;1294;3052676;-62
2023/03/16 02:36:22;;;;;;;18.60;7.70;;;;;;;7.78;76.49;98655.05;79761;1294;3020563;-61
2023/03/16 02:38:50;;;;;;;18.20;7.70;;;;;;;7.66;76.90;98655.46;79788;1292;3013653;-62
2023/03/16 02:41:19;;;;;;;9.80;5.30;;;;;;;7.53;77.70;98655.86;78501;1290;3068247;-62
2023/03/16 02:44:00;;;;;;;17.00;5.50;;;;;;;8.07;76.89;98656.27;79812;1289;3011665;-65
2023/03/16 02:46:34;;;;;;;11.20;5.90;;;;;;;8.68;74.64;98651.85;78442;1296;3056545;-64
2023/03/16 02:49:09;;;;;;;12.60;5.90;;;;;;;8.78;74.23;98644.73;79645;1294;3013342;-64
2023/03/16 02:51:38;;;;;;;16.80;8.00;;;;;;;8.67;74.29;98642.28;78393;1298;3053528;-62
2023/03/16 02:54:04;;;;;;;20.40;9.00;;;;;;;8.47;74.97;98633.95;79658;1297;3013010;-63
2023/03/16 02:56:39;;;;;;;21.60;10.30;;;;;;;8.06;76.58;98627.17;78597;1295;3053155;-63
2023/03/16 02:59:06;;;;;;;24.50;8.90;;;;;;;7.90;77.70;98639.86;79745;1295;3013287;-63
2023/03/16 03:01:36;;;;;;;21.00;9.50;;;;;;;7.68;78.36;98634.08;79416;1289;3011552;-61
2023/03/16 03:04:04;;;;;;;19.10;9.40;;;;;;;7.46;79.08;98630.41;79706;1291;3019151;-62
2023/03/16 03:06:32;;;;;;;22.30;10.30;;;;;;;7.23;80.28;98635.23;79724;1292;3011765;-62
2023/03/16 03:09:01;;;;;;;19.80;9.80;;;;;;;7.07;81.36;98632.70;78674;1293;3050128;-65
2023/03/16 03:11:28;;;;;;;15.30;6.70;;;;;;;6.85;82.81;98632.23;79815;1301;3013012;-62
2023/03/16 03:13:55;;;;;;;17.10;7.90;;;;;;;7.27;82.16;98620.02;79667;1304;3011622;-63
2023/03/16 03:16:24;;;;;;;20.40;9.20;;;;;;;7.65;80.78;98617.36;78461;1303;3051906;-63
2023/03/16 03:18:51;;;;;;;21.90;11.70;;;;;;;7.63;80.71;98621.49;79732;1295;3011627;-62
2023/03/16 03:21:24;;;;;;;29.40;12.30;;;;;;;7.43;81.40;98623.09;78639;1291;3053738;-63
2023/03/16 03:23:51;;;;;;;26.60;13.40;;;;;;;7.23;82.25;98624.06;79788;1303;3013462;-64
2023/03/16 03:26:18;;;;;;;29.40;15.70;;;;;;;7.03;83.30;98616.23;79772;1295;3011663;-63
2023/03/16 03:28:47;;;;;;;25.40;14.30;;;;;;;6.88;84.05;98610.87;78573;1297;3068229;-61
2023/03/16 03:31:19;;;;;;;29.40;15.70;;;;;;;6.84;84.65;98603.23;79684;1292;3013335;-64
2023/03/16 03:33:47;;;;;;;19.70;8.70;;;;;;;6.86;84.96;98602.08;78481;1294;3049169;-63
2023/03/16 03:36:14;;;;;;;21.00;10.30;;;;;;;7.37;84.03;98604.10;79638;1290;3013126;-64
2023/03/16 03:38:43;;;;;;;28.50;12.10;;;;;;;7.94;81.41;98605.23;79724;1296;3011906;-66
2023/03/16 03:41:12;;;;;;;21.40;11.30;;;;;;;8.02;80.67;98602.30;78574;1293;3052882;-63
2023/03/16 03:43:38;;;;;;;22.90;12.60;;;;;;;7.92;80.62;98598.58;79989;1296;3012509;-62
2023/03/16 03:46:06;;;;;;;27.60;13.90;;;;;;;7.79;80.92;98599.90;79712;1288;3011743;-61
2023/03/16 03:48:35;;;;;;;22.10;12.20;;;;;;;7.66;81.02;98599.13;78612;1292;3049218;-60
2023/03/16 03:51:02;;;;;;;21.30;13.00;;;;;;;7.66;80.78;98604.94;79617;1294;3014924;-63
2023/03/16 03:54:07;;;;;;;25.40;13.60;;;;;;;7.50;81.01;98607.12;78290;1303;3054138;-63
2023/03/16 03:56:42;;;;;;;29.90;14.00;;;;;;;7.34;81.94;98614.33;79158;1292;3011695;-64
2023/03/16 03:59:13;;;;;;;19.60;8.80;;;;;;;7.27;82.69;98617.41;79878;1293;3011777;-66
2023/03/16 04:02:00;;;;;;;22.00;9.60;;;;;;;7.98;81.04;98625.59;78549;1296;3069083;-61
2023/03/16 04:04:36;;;;;;;20.70;10.10;;;;;;;8.60;78.99;98624.29;78450;1296;3053237;-63
2023/03/16 04:07:03;;;;;;;20.80;11.20;;;;;;;8.56;77.51;98621.21;79744;1290;3013493;-64
2023/03/16 04:09:33;;;;;;;28.70;12.80;;;;;;;8.32;78.10;98621.14;79658;1293;3011641;-63
2023/03/16 04:12:04;;;;;;;25.80;13.90;;;;;;;8.09;78.87;98625.58;78650;1292;3051012;-65
2023/03/16 04:14:31;;;;;;;31.00;14.40;;;;;;;7.86;79.73;98622.14;79696;1295;3012589;-62
2023/03/16 04:16:59;;;;;;;23.80;13.60;;;;;;;7.66;80.48;98625.12;79615;1293;3013152;-64
2023/03/16 04:19:27;;;;;;;23.80;15.10;;;;;;;7.58;81.15;98626.33;78426;1295;3052376;-63
2023/03/16 04:21:54;;;;;;;29.80;14.30;;;;;;;7.46;81.71;98624.79;79735;1290;3018474;-64
2023/03/16 04:24:21;;;;;;;19.30;9.20;;;;;;;7.36;82.36;98629.58;79794;1292;3013251;-64
2023/03/16 04:26:50;;;;;;;22.20;9.90;;;;;;;7.89;81.28;98632.94;78621;1293;3049237;-63
2023/03/16 04:29:17;;;;;;;27.90;11.10;;;;;;;8.42;79.17;98632.89;79609;1293;3018444;-62
2023/03/16 04:31:45;;;;;;;22.30;12.10;;;;;;;8.46;78.50;98629.73;79762;1290;3014013;-63
2023/03/16 04:34:14;;;;;;;27.90;13.00;;;;;;;8.35;78.58;98628.61;78622;1292;3053012;-63
2023/03/16 04:36:41;;;;;;;26.90;13.60;;;;;;;8.28;78.84;98636.40;79842;1292;3013072;-62
2023/03/16 04:39:09;;;;;;;30.80;15.30;;;;;;;8.13;79.29;98641.70;79746;1290;3011858;-65
2023/03/16 04:41:37;;;;;;;28.10;15.00;;;;;;;8.01;79.59;98642.83;78464;1294;3050627;-62
2023/03/16 04:44:14;;;;;;;24.30;13.20;;;;;;;7.84;80.32;98644.58;78356;1293;3052758;-62
2023/03/16 04:46:40;;;;;;;33.20;14.20;;;;;;;7.75;80.82;98646.38;79698;1295;3012764;-64
2023/03/16 04:49:15;;;;;;;16.60;9.10;;;;;;;7.61;82.02;98642.90;78645;1294;3052375;-64
2023/03/16 04:51:45;;;;;;;21.00;9.40;;;;;;;8.13;80.89;98653.23;79901;1291;3013074;-64
2023/03/16 04:54:15;;;;;;;17.60;10.30;;;;;;;8.71;78.62;98654.98;78393;1294;3048393;-61
2023/03/16 04:56:43;;;;;;;21.10;10.80;;;;;;;8.86;77.57;98653.13;79710;1291;3015672;-64
2023/03/16 04:59:31;;;;;;;21.70;12.20;;;;;;;8.81;77.27;98658.52;78591;1294;3053719;-62
2023/03/16 05:02:08;;;;;;;28.10;13.30;;;;;;;8.68;77.28;98660.21;76603;1297;3053416;-62
2023/03/16 05:04:36;;;;;;;23.60;14.00;;;;;;;8.48;77.57;98661.67;79787;1293;3012885;-62
2023/03/16 05:07:10;;;;;;;28.10;14.50;;;;;;;8.31;78.24;98659.91;78622;1294;3050907;-63
2023/03/16 05:09:37;;;;;;;27.00;12.90;;;;;;;8.18;78.83;98660.93;79693;1290;3013047;-62
2023/03/16 05:12:04;;;;;;;20.70;12.70;;;;;;;8.09;79.56;98661.88;79717;1296;3013699;-63
2023/03/16 05:14:35;;;;;;;23.30;14.10;;;;;;;8.05;79.86;98662.62;78459;1295;3050822;-62
2023/03/16 05:17:14;;;;;;;13.90;8.30;;;;;;;8.00;80.00;98662.59;78620;1290;3054448;-63
2023/03/16 05:19:41;;;;;;;14.20;9.00;;;;;;;8.57;78.55;98660.05;79718;1297;3013227;-63
2023/03/16 05:22:08;;;;;;;18.40;9.70;;;;;;;9.16;76.28;98653.20;79659;1290;3011539;-64
2023/03/16 05:24:38;;;;;;;16.30;10.10;;;;;;;9.11;75.58;98649.86;78434;1293;3057224;-66
2023/03/16 05:27:08;;;;;;;25.00;11.60;;;;;;;9.10;76.18;98651.83;79817;1291;3012959;-67
2023/03/16 05:29:37;;;;;;;24.00;11.90;;;;;;;8.88;76.43;98652.64;78635;1294;3025631;-65
2023/03/16 05:32:05;;;;;;;24.50;12.90;;;;;;;8.72;77.07;98647.92;79865;1294;3012676;-63
2023/03/16 05:34:32;;;;;;;19.10;11.20;;;;;;;8.58;77.63;98647.58;79694;1295;3011771;-65
2023/03/16 05:37:00;;;;;;;22.30;12.20;;;;;;;8.49;78.07;98644.86;78523;1297;3069639;-63
2023/03/16 05:39:29;;;;;;;23.00;12.70;;;;;;;8.38;78.50;98646.77;79607;1289;3011928;-63
2023/03/16 05:41:58;;;;;;;30.10;13.80;;;;;;;8.25;79.27;98640.44;79073;1295;3011641;-65
2023/03/16 05:44:43;;;;;;;29.50;13.30;;;;;;;8.11;79.83;98644.67;78469;1293;3049901;-62
2023/03/16 05:47:27;;;;;;;20.00;11.70;;;;;;;8.04;80.46;98645.41;78375;1289;3052733;-65
2023/03/16 05:49:56;;;;;;;25.90;12.70;;;;;;;8.66;79.12;98641.63;79753;1294;3011562;-65
2023/03/16 05:52:29;;;;;;;26.60;14.20;;;;;;;9.10;77.16;98642.78;78425;1293;3050999;-61
2023/03/16 05:54:55;;;;;;;29.30;15.60;;;;;;;9.15;76.60;98644.86;79630;1292;3013514;-65
2023/03/16 05:57:28;;;;;;;37.20;19.30;;;;;;;8.99;76.71;98648.22;78334;1295;3051051;-64
2023/03/16 05:59:55;;;;;;;38.50;20.70;;;;;;;8.80;77.39;98653.33;79670;1294;3014434;-64
2023/03/16 06:02:22;;;;;;;35.70;20.30;;;;;;;8.60;78.09;98654.42;79551;1292;3013572;-66
2023/03/16 06:04:50;;;;;;;32.30;18.30;;;;;;;8.54;78.46;98660.23;78332;1297;3050788;-65
2023/03/16 06:07:17;;;;;;;35.10;17.30;;;;;;;8.45;78.73;98660.66;79948;1297;3013384;-65
2023/03/16 06:09:51;;;;;;;25.60;15.00;;;;;;;8.39;79.03;98662.05;78437;1294;3068050;-61
2023/03/16 06:12:18;;;;;;;23.60;15.00;;;;;;;8.39;79.04;98659.44;79642;1292;3015913;-63
2023/03/16 06:14:45;;;;;;;19.50;9.80;;;;;;;8.35;79.37;98658.61;79814;1289;3011728;-64
2023/03/16 06:17:15;;;;;;;22.00;10.40;;;;;;;8.87;78.61;98659.51;78290;1299;3052225;-63
2023/03/16 06:19:42;;;;;;;26.80;11.80;;;;;;;9.35;77.02;98659.06;79786;1294;3013645;-63
2023/03/16 06:22:09;;;;;;;22.40;12.90;;;;;;;9.41;76.82;98658.29;79645;1295;3013451;-65
2023/03/16 06:24:38;;;;;;;22.20;12.70;;;;;;;9.31;76.98;98661.27;78643;1294;3028178;-63
2023/03/16 06:27:04;;;;;;;31.70;14.60;;;;;;;9.24;77.61;98666.13;79597;1291;3013589;-65
2023/03/16 06:29:37;;;;;;;27.00;14.30;;;;;;;9.13;77.88;98666.18;78771;1295;3049670;-62
2023/03/16 06:32:04;;;;;;;24.60;14.60;;;;;;;9.00;78.56;98670.88;79758;1294;3013404;-64
2023/03/16 06:34:31;;;;;;;34.30;15.40;;;;;;;8.89;79.13;98671.23;80044;1294;3011997;-64
2023/03/16 06:37:05;;;;;;;25.80;14.70;;;;;;;8.77;80.42;98667.51;78504;1296;3053322;-65
2023/03/16 06:39:33;;;;;;;18.70;9.90;;;;;;;8.69;81.07;98668.87;79726;1291;3012908;-64
2023/03/16 06:42:00;;;;;;;22.20;9.60;;;;;;;9.17;79.82;98659.79;79780;1289;3011867;-64
2023/03/16 06:44:30;;;;;;;25.30;11.10;;;;;;;9.64;77.50;98657.77;78484;1290;3049481;-63
2023/03/16 06:47:02;;;;;;;24.30;12.70;;;;;;;9.86;76.96;98658.01;79825;1294;3013631;-63
2023/03/16 06:49:33;;;;;;;24.50;13.80;;;;;;;9.72;76.37;98657.39;78351;1292;3049205;-64
2023/03/16 06:52:02;;;;;;;27.90;13.70;;;;;;;9.53;77.06;98662.05;79674;1297;3013779;-64
2023/03/16 06:54:34;;;;;;;26.10;14.60;;;;;;;9.36;77.70;98658.83;78424;1294;3068641;-64
2023/03/16 06:57:03;;;;;;;33.10;15.60;;;;;;;9.24;78.17;98657.02;79729;1294;3011520;-64
2023/03/16 06:59:31;;;;;;;32.20;16.10;;;;;;;9.13;78.75;98658.45;78414;1297;3056071;-62
2023/03/16 07:02:01;;;;;;;35.80;17.60;;;;;;;8.98;79.47;98662.24;79668;1295;3011454;-62
2023/03/16 07:04:30;;;;;;;37.20;18.80;;;;;;;8.86;80.17;98662.19;79040;1295;3011516;-63
2023/03/16 07:06:57;;;;;;;25.40;13.90;;;;;;;8.80;80.76;98656.98;79737;1295;3012908;-62
2023/03/16 07:09:25;;;;;;;29.30;14.70;;;;;;;9.26;79.83;98652.14;79506;1294;3011646;-63
2023/03/16 07:11:53;;;;;;;32.30;16.10;;;;;;;9.85;77.44;98653.71;78342;1297;3068725;-61
2023/03/16 07:14:22;;;;;;;36.10;17.70;;;;;;;10.01;76.91;98660.23;79750;1291;3013285;-64
2023/03/16 07:16:58;;;;;;;33.20;17.40;;;;;;;9.87;76.70;98660.02;78496;1294;3057296;-64
2023/03/16 07:19:25;;;;;;;36.30;18.90;;;;;;;9.74;76.77;98656.54;79684;1292;3013620;-63
2023/03/16 07:21:59;;;;;;;32.00;18.20;;;;;;;9.55;77.46;98661.05;78691;1294;3050041;-63
2023/03/16 07:24:26;;;;;;;36.80;19.70;;;;;;;9.40;78.47;98662.23;80116;1295;3013157;-64
2023/03/16 07:26:52;;;;;;;35.90;18.70;;;;;;;9.31;79.22;98666.32;79646;1296;3011913;-64
2023/03/16 07:29:27;;;;;;;36.00;18.80;;;;;;;9.20;79.89;98666.23;78295;1294;3051974;-63
2023/03/16 07:31:53;;;;;;;37.20;17.70;;;;;;;9.14;80.51;98662.79;79625;1294;3011498;-62
2023/03/16 07:34:26;;;;;;;22.40;10.80;;;;;;;9.10;80.92;98655.16;78283;1292;3053977;-63
2023/03/16 07:36:56;;;;;;;25.40;12.10;;;;;;;9.57;79.05;98653.35;79657;1293;3011690;-64
2023/03/16 07:39:25;;;;;;;26.50;13.70;;;;;;;10.16;76.90;98656.73;78433;1294;3026915;-63
2023/03/16 07:41:57;;;;;;;26.00;15.70;;;;;;;10.29;76.23;98659.33;79838;1294;3012147;-62
2023/03/16 07:44:38;;;;;;;32.10;17.40;;;;;;;10.09;76.12;98664.92;78704;1292;3069132;-65
2023/03/16 07:47:11;;;;;;;34.80;18.90;;;;;;;9.96;76.95;98662.20;79915;1295;3013588;-64
2023/03/16 07:49:40;;;;;;;32.00;18.40;;;;;;;9.82;77.94;98660.38;78348;1291;3057157;-62
2023/03/16 07:52:07;;;;;;;37.30;18.60;;;;;;;9.66;78.88;98659.40;79806;1291;3013086;-63
2023/03/16 07:54:40;;;;;;;39.00;19.20;;;;;;;9.54;79.14;98661.94;78437;1294;3054977;-67
2023/03/16 07:57:07;;;;;;;31.70;18.20;;;;;;;9.43;79.90;98674.25;79713;1291;3012902;-65
2023/03/16 07:59:48;;;;;;;35.70;18.60;;;;;;;9.34;80.96;98669.81;78477;1296;3053500;-62
2023/03/16 08:02:18;;;;;;;23.50;11.60;;;;;;;9.32;81.25;98674.11;79782;1291;3016092;-64
2023/03/16 08:04:44;;;;;;;23.00;11.40;;;;;;;9.87;79.35;98663.48;79868;1291;3011432;-65
2023/03/16 08:07:14;;;;;;;25.90;13.60;;;;;;;10.38;77.06;98661.29;78679;1289;3048976;-65
2023/03/16 08:09:51;;;;;;;27.20;14.70;;;;;;;10.59;76.06;98668.08;78433;1291;3053816;-65
2023/03/16 08:12:22;;;;;;;35.20;17.30;;;;;;;10.48;75.42;98662.55;79850;1291;3011873;-65
2023/03/16 08:14:51;;;;;;;32.80;17.60;;;;;;;10.17;76.04;98663.19;78488;1291;3051876;-64
2023/03/16 08:17:22;;;;;;;38.30;18.00;;;;;;;10.12;76.60;98661.62;79761;1294;3011617;-65
2023/03/16 08:19:59;;;;;;;37.10;20.40;;;;;;;9.88;77.39;98657.84;78637;1294;3070175;-66
2023/03/16 08:22:25;;;;;;;43.50;22.80;;;;;;;9.81;78.04;98660.48;79913;1290;3013522;-65
2023/03/16 08:24:52;;;;;;;37.20;23.10;;;;;;;9.60;79.03;98661.54;79957;1291;3011662;-66
2023/03/16 08:27:24;;;;;;;47.20;25.80;;;;;;;9.46;80.00;98660.28;78765;1294;3053505;-65
2023/03/16 08:29:53;;;;;;;30.30;16.30;;;;;;;9.34;80.37;98663.84;79599;1291;3013717;-64
2023/03/16 08:32:22;;;;;;;36.40;18.00;;;;;;;9.94;79.19;98662.69;78535;1296;3052672;-64
2023/03/16 08:34:49;;;;;;;37.90;18.50;;;;;;;10.46;76.83;98664.27;79837;1294;3015158;-65
2023/03/16 08:37:15;;;;;;;38.80;22.40;;;;;;;10.50;76.13;98664.36;79829;1291;3011717;-67
2023/03/16 08:39:45;;;;;;;37.60;21.50;;;;;;;10.39;75.99;98670.56;78539;1291;3057380;-64
2023/03/16 08:42:15;;;;;;;35.90;21.60;;;;;;;10.22;76.61;98672.27;79699;1290;3011495;-64
2023/03/16 08:44:53;;;;;;;35.40;22.00;;;;;;;10.06;77.32;98683.52;78380;1291;3053947;-65
2023/03/16 08:47:21;;;;;;;41.10;21.30;;;;;;;9.87;78.21;98680.30;79928;1291;3011675;-65
2023/03/16 08:49:51;;;;;;;43.80;23.30;;;;;;;9.75;78.69;98678.36;78502;1294;3026218;-65
2023/03/16 08:52:18;;;;;;;39.00;21.40;;;;;;;9.82;78.61;98680.65;79965;1290;3012563;-65
2023/03/16 08:54:45;;;;;;;38.00;22.00;;;;;;;9.74;79.06;98685.04;80064;1289;3011443;-65
2023/03/16 08:57:16;;;;;;;26.10;15.20;;;;;;;9.73;79.58;98686.73;78979;1294;3056924;-65
2023/03/16 08:59:43;;;;;;;30.10;17.40;;;;;;;10.22;78.86;98688.56;79597;1291;3013449;-64
2023/03/16 09:02:13;;;;;;;36.90;21.10;;;;;;;10.72;76.78;98691.06;79610;1293;3011616;-64
2023/03/16 09:04:41;;;;;;;36.70;20.60;;;;;;;10.75;75.95;98695.77;78417;1292;3053579;-65
2023/03/16 09:07:08;;;;;;;38.30;23.70;;;;;;;10.72;76.21;98699.30;79656;1296;3021187;-64
2023/03/16 09:09:34;;;;;;;39.70;25.00;;;;;;;10.58;76.80;98699.29;79554;1294;3013188;-63
2023/03/16 09:12:05;;;;;;;45.50;23.80;;;;;;;10.56;76.57;98695.75;78292;1294;3025921;-66
2023/03/16 09:14:32;;;;;;;41.50;24.40;;;;;;;10.32;76.89;98697.27;79632;1290;3013342;-67
2023/03/16 09:16:58;;;;;;;41.30;24.50;;;;;;;10.15;77.91;98699.16;79686;1294;3011946;-65
2023/03/16 09:19:26;;;;;;;41.30;24.40;;;;;;;10.02;78.93;98697.63;78347;1293;3052418;-65
2023/03/16 09:21:53;;;;;;;40.00;24.20;;;;;;;9.90;79.51;98703.39;79749;1291;3013512;-64
2023/03/16 09:24:20;;;;;;;24.60;16.30;;;;;;;9.89;80.02;98697.48;79771;1293;3011651;-64
2023/03/16 09:26:49;;;;;;;29.60;17.10;;;;;;;10.43;78.01;98699.66;78620;1294;3027545;-66
2023/03/16 09:29:17;;;;;;;32.60;19.30;;;;;;;10.99;75.82;98696.48;79585;1292;3011876;-65
2023/03/16 09:31:45;;;;;;;44.30;25.80;;;;;;;11.13;74.67;98696.30;79624;1291;3011520;-65
2023/03/16 09:34:13;;;;;;;40.20;25.10;;;;;;;11.00;75.25;98697.58;78653;1294;3051830;-65
2023/03/16 09:36:41;;;;;;;46.40;27.80;;;;;;;10.96;75.25;98696.34;79912;1295;3013452;-67
2023/03/16 09:39:07;;;;;;;46.30;28.30;;;;;;;10.66;76.28;98691.33;79660;1291;3011718;-68
2023/03/16 09:41:42;;;;;;;50.70;29.30;;;;;;;10.57;77.13;98691.50;78657;1289;3058571;-61
2023/03/16 09:44:30;;;;;;;45.50;26.70;;;;;;;10.50;77.33;98690.42;79078;1290;3011679;-65
2023/03/16 09:46:59;;;;;;;50.50;27.30;;;;;;;10.38;77.68;98695.08;78601;1292;3050637;-65
2023/03/16 09:49:27;;;;;;;48.60;28.20;;;;;;;10.33;78.63;98693.17;79731;1291;3014538;-67
2023/03/16 09:51:59;;;;;;;44.10;26.70;;;;;;;10.29;77.86;98692.42;79764;1291;3012126;-63
2023/03/16 09:54:52;;;;;;;31.50;16.90;;;;;;;10.36;77.51;98696.32;78575;1296;3051880;-66
2023/03/16 09:57:24;;;;;;;;;;;;;;;11.09;75.88;98697.08;78641;1295;3069694;-65
2023/03/16 10:00:06;;;;;;;29.70;16.80;;;;;;;11.57;74.03;98694.01;79838;1291;3011851;-69
2023/03/16 10:02:44;;;;;;;39.20;22.10;;;;;;;11.70;73.19;98689.14;78564;1296;3056696;-64
2023/03/16 10:05:20;;;;;;;44.00;26.10;;;;;;;11.57;73.09;98692.64;79169;1291;3012986;-68
2023/03/16 10:08:11;;;;;;;41.10;25.70;;;;;;;11.41;74.10;98694.73;79659;1296;3011486;-66
2023/03/16 10:10:39;;;;;;;44.60;25.60;;;;;;;11.18;74.88;98704.32;78220;1295;3054826;-65
2023/03/16 10:13:32;;;;;;;41.00;25.50;;;;;;;11.11;75.35;98701.03;79508;1293;3012977;-67
2023/03/16 10:16:02;;;;;;;39.70;24.60;;;;;;;11.11;75.88;98700.11;78547;1296;3054422;-68
2023/03/16 10:18:40;;;;;;;35.10;22.40;;;;;;;11.09;75.45;98701.64;79748;1295;3011591;-67
2023/03/16 10:21:13;;;;;;;37.10;24.70;;;;;;;11.15;74.53;98699.84;78267;1291;3053816;-65
2023/03/16 10:23:40;;;;;;;41.70;25.50;;;;;;;11.05;74.73;98698.69;79496;1296;3013068;-62
2023/03/16 10:26:13;;;;;;;38.00;24.90;;;;;;;10.72;76.30;98697.38;78394;1295;3049299;-68
2023/03/16 10:28:42;;;;;;;29.40;14.90;;;;;;;10.70;77.15;98699.13;79732;1289;3011877;-68
2023/03/16 10:31:13;;;;;;;27.30;17.40;;;;;;;11.41;75.56;98699.77;78396;1292;3050493;-66
2023/03/16 10:33:40;;;;;;;27.40;17.60;;;;;;;11.89;73.06;98700.33;79570;1294;3013381;-69
2023/03/16 10:36:14;;;;;;;29.20;19.60;;;;;;;11.98;72.55;98698.39;79549;1294;3013371;-64
2023/03/16 10:38:54;;;;;;;31.10;19.90;;;;;;;11.72;72.76;98697.13;78476;1293;3052875;-65
2023/03/16 10:41:38;;;;;;;30.80;20.10;;;;;;;11.35;73.80;98691.99;78319;1291;3057457;-66
2023/03/16 10:44:15;;;;;;;33.90;21.00;;;;;;;11.04;75.12;98693.84;78719;1291;3050928;-64
2023/03/16 10:46:52;;;;;;;36.90;21.60;;;;;;;10.84;75.49;98690.41;79861;1291;3011701;-64
2023/03/16 10:49:27;;;;;;;36.40;22.60;;;;;;;10.78;75.49;98687.00;78600;1291;3050873;-64
2023/03/16 10:51:58;;;;;;;50.00;28.40;;;;;;;10.46;76.72;98689.64;80291;1292;3011379;-66
2023/03/16 10:54:56;;;;;;;58.50;29.40;;;;;;;9.98;78.95;98682.70;80150;1289;3011500;-66
2023/03/16 10:57:24;;;;;;;62.00;31.50;;;;;;;9.68;80.82;98679.00;78779;1290;3053258;-65
2023/03/16 10:59:56;;;;;;;35.80;18.70;;;;;;;9.65;82.07;98683.23;79983;1289;3018719;-64
2023/03/16 11:02:30;;;;;;;45.10;23.50;;;;;;;10.15;80.26;98681.69;78465;1289;3057569;-66
2023/03/16 11:05:28;;;;;;;46.40;23.60;;;;;;;10.80;78.11;98679.86;79437;1292;3013727;-64
2023/03/16 11:08:01;;;;;;;56.70;29.20;;;;;;;10.84;76.82;98678.30;78813;1291;3049769;-63
2023/03/16 11:10:39;;;;;;;60.10;29.40;;;;;;;10.66;77.03;98675.23;79996;1290;3012547;-64
2023/03/16 11:13:10;;;;;;;55.80;28.00;;;;;;;10.46;77.72;98677.44;78454;1294;3053877;-66
2023/03/16 11:16:10;;;;;;;54.00;26.40;;;;;;;10.40;78.20;98680.83;78619;1291;3053852;-66
2023/03/16 11:18:43;;;;;;;55.00;28.10;;;;;;;10.13;78.82;98680.21;78592;1294;3070620;-65
2023/03/16 11:21:17;;;;;;;58.10;28.40;;;;;;;9.93;79.87;98678.34;80057;1295;3013873;-65
2023/03/16 11:23:52;;;;;;;51.60;25.70;;;;;;;9.78;81.13;98678.52;78547;1288;3056055;-66
2023/03/16 11:26:26;;;;;;;26.60;14.00;;;;;;;9.76;81.18;98687.21;80015;1289;3011601;-65