Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:27;;;;;;;2.90;2.00;;;7.60;99.90;;;;;;5054895;28;20164;-68
2022/04/19 00:02:52;;;;;;;3.13;2.20;;;7.50;99.90;;;;;;5056181;28;20171;-68
2022/04/19 00:05:18;;;;;;;5.47;2.40;;;7.50;99.90;;;;;;5055333;28;20222;-68
2022/04/19 00:07:44;;;;;;;3.40;2.23;;;7.50;99.90;;;;;;5057044;28;20210;-68
2022/04/19 00:10:11;;;;;;;5.07;2.43;;;7.50;99.90;;;;;;5052410;28;20199;-68
2022/04/19 00:12:37;;;;;;;3.23;2.17;;;7.50;99.90;;;;;;5051829;28;20202;-68
2022/04/19 00:15:04;;;;;;;2.63;2.30;;;7.50;99.90;;;;;;5054790;28;20587;-67
2022/04/19 00:17:30;;;;;;;4.87;2.30;;;7.40;99.90;;;;;;5048834;28;20195;-67
2022/04/19 00:19:55;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5037115;28;20555;-69
2022/04/19 00:22:21;;;;;;;4.47;2.37;;;7.40;99.90;;;;;;5054937;28;20258;-67
2022/04/19 00:24:47;;;;;;;2.80;1.87;;;7.30;99.90;;;;;;5054647;28;20581;-68
2022/04/19 00:27:13;;;;;;;3.27;1.90;;;7.20;99.90;;;;;;5049683;28;20550;-68
2022/04/19 00:29:41;;;;;;;4.90;2.57;;;7.20;99.90;;;;;;5054942;28;20199;-68
2022/04/19 00:32:08;;;;;;;2.30;2.03;;;7.20;99.90;;;;;;5055148;28;20174;-68
2022/04/19 00:34:34;;;;;;;4.30;2.30;;;7.20;99.90;;;;;;5054583;28;20178;-68
2022/04/19 00:37:01;;;;;;;3.07;2.10;;;7.20;99.90;;;;;;5051163;28;20188;-68
2022/04/19 00:39:27;;;;;;;3.00;2.10;;;7.10;99.90;;;;;;5017309;28;707179;-69
2022/04/19 00:41:52;;;;;;;3.83;2.30;;;7.10;99.90;;;;;;5051288;28;20565;-68
2022/04/19 00:44:18;;;;;;;3.57;1.80;;;7.10;99.90;;;;;;5056278;28;20173;-69
2022/04/19 00:46:44;;;;;;;8.73;2.87;;;7.10;99.90;;;;;;5056821;28;20276;-68
2022/04/19 00:49:09;;;;;;;3.53;2.47;;;7.20;99.90;;;;;;5072570;28;20172;-67
2022/04/19 00:51:35;;;;;;;3.17;2.33;;;7.10;99.90;;;;;;5048819;28;20576;-68
2022/04/19 00:54:03;;;;;;;3.63;2.10;;;7.20;99.90;;;;;;5037968;28;20179;-67
2022/04/19 00:56:29;;;;;;;3.73;2.40;;;7.30;99.90;;;;;;5056157;28;20168;-68
2022/04/19 00:58:55;;;;;;;5.00;2.07;;;7.30;99.90;;;;;;5056111;28;20318;-67
2022/04/19 01:01:21;;;;;;;3.57;2.10;;;7.20;99.90;;;;;;5056127;28;20185;-67
2022/04/19 01:03:46;;;;;;;3.73;2.00;;;7.20;99.90;;;;;;5054925;28;20177;-68
2022/04/19 01:06:12;;;;;;;3.03;2.23;;;7.20;99.90;;;;;;5036917;28;20619;-69
2022/04/19 01:08:38;;;;;;;3.43;2.33;;;7.20;99.90;;;;;;5054479;28;20174;-69
2022/04/19 01:13:49;;;;;;;3.70;3.13;;;7.40;99.90;;;;;;5054928;28;20254;-68
2022/04/19 01:16:16;;;;;;;4.23;3.13;;;7.50;99.90;;;;;;5054337;28;20168;-68
2022/04/19 01:18:42;;;;;;;4.70;3.43;;;7.60;99.90;;;;;;5054289;28;20174;-67
2022/04/19 01:21:08;;;;;;;3.60;2.70;;;7.60;99.90;;;;;;5054847;28;20169;-68
2022/04/19 01:23:34;;;;;;;3.60;2.13;;;7.60;99.90;;;;;;5054812;28;20182;-67
2022/04/19 01:26:00;;;;;;;2.60;1.90;;;7.30;99.90;;;;;;5036380;28;20298;-68
2022/04/19 01:28:26;;;;;;;2.30;1.73;;;7.30;99.90;;;;;;5054159;28;20608;-67
2022/04/19 01:30:54;;;;;;;3.23;2.30;;;7.10;99.90;;;;;;5054736;28;20167;-68
2022/04/19 01:33:20;;;;;;;2.23;1.90;;;7.10;99.90;;;;;;5055642;28;20160;-69
2022/04/19 01:35:46;;;;;;;8.63;2.53;;;7.10;99.90;;;;;;5054090;28;20207;-68
2022/04/19 01:38:12;;;;;;;4.90;2.97;;;7.20;99.90;;;;;;5054285;28;20164;-69
2022/04/19 01:40:37;;;;;;;5.43;2.60;;;7.20;99.90;;;;;;5054022;28;20172;-69
2022/04/19 01:43:04;;;;;;;4.27;2.30;;;7.20;99.90;;;;;;5053923;28;20176;-67
2022/04/19 01:45:32;;;;;;;5.13;2.47;;;7.20;99.90;;;;;;5054335;28;20226;-69
2022/04/19 01:47:58;;;;;;;2.50;1.87;;;7.20;99.90;;;;;;5053853;28;20175;-68
2022/04/19 01:50:28;;;;;;;3.33;2.17;;;7.20;99.90;;;;;;5053999;28;20157;-68
2022/04/19 01:52:57;;;;;;;3.10;2.13;;;7.10;99.90;;;;;;5053658;28;20160;-69
2022/04/19 01:55:23;;;;;;;2.83;2.07;;;7.10;99.90;;;;;;5049235;28;20186;-72
2022/04/19 01:57:57;;;;;;;4.67;2.20;;;7.10;99.90;;;;;;5053841;28;20172;-68
2022/04/19 02:00:29;;;;;;;3.20;2.63;;;7.10;99.90;;;;;;5054865;28;20175;-68
2022/04/19 02:02:55;;;;;;;2.33;1.97;;;7.10;99.90;;;;;;5055631;28;20187;-68
2022/04/19 02:05:21;;;;;;;2.73;2.07;;;7.00;99.90;;;;;;5038277;28;20236;-69
2022/04/19 02:07:47;;;;;;;3.03;2.43;;;7.10;99.90;;;;;;5055935;28;20200;-67
2022/04/19 02:10:17;;;;;;;3.27;2.30;;;7.20;99.90;;;;;;5056595;28;20168;-69
2022/04/19 02:12:43;;;;;;;4.67;2.73;;;7.10;99.90;;;;;;5055169;28;20167;-70
2022/04/19 02:15:10;;;;;;;4.77;2.50;;;7.00;99.90;;;;;;5035829;28;20258;-68
2022/04/19 02:17:47;;;;;;;3.03;2.50;;;7.10;99.90;;;;;;5053124;28;20161;-69
2022/04/19 02:20:16;;;;;;;4.43;2.43;;;7.20;99.90;;;;;;5053308;28;20171;-70
2022/04/19 02:22:42;;;;;;;6.50;3.27;;;7.30;99.90;;;;;;5035849;28;20183;-70
2022/04/19 02:25:11;;;;;;;3.80;2.90;;;7.50;99.90;;;;;;5053255;28;20617;-67
2022/04/19 02:27:39;;;;;;;6.13;3.20;;;7.40;99.90;;;;;;5053140;28;20249;-69
2022/04/19 02:30:06;;;;;;;4.07;2.57;;;7.50;99.90;;;;;;5035754;28;20244;-69
2022/04/19 02:32:32;;;;;;;4.40;2.97;;;7.50;99.90;;;;;;5052925;28;20167;-68
2022/04/19 02:34:58;;;;;;;3.50;2.20;;;7.50;99.90;;;;;;5053356;28;20164;-70
2022/04/19 02:37:23;;;;;;;4.03;3.03;;;7.60;99.90;;;;;;5053520;28;20202;-67
2022/04/19 02:39:50;;;;;;;4.40;2.53;;;7.50;99.90;;;;;;5068328;28;20227;-68
2022/04/19 02:42:16;;;;;;;3.47;2.50;;;7.30;99.90;;;;;;5072602;28;20219;-68
2022/04/19 02:44:42;;;;;;;2.43;2.00;;;7.30;99.90;;;;;;5072148;28;20273;-69
2022/04/19 02:47:08;;;;;;;4.30;2.47;;;7.30;99.90;;;;;;5073309;28;20276;-68
2022/04/19 02:49:34;;;;;;;3.63;2.33;;;7.20;99.90;;;;;;5073138;28;20655;-68
2022/04/19 02:52:00;;;;;;;2.30;2.10;;;7.10;99.90;;;;;;5073802;28;20209;-68
2022/04/19 02:54:26;;;;;;;4.37;2.60;;;7.20;99.90;;;;;;5073475;28;20172;-68
2022/04/19 02:56:51;;;;;;;3.00;2.70;;;7.20;99.90;;;;;;5076937;28;20499;-67
2022/04/19 02:59:17;;;;;;;5.00;3.43;;;7.30;99.90;;;;;;5073303;28;20164;-68
2022/04/19 03:01:43;;;;;;;4.20;3.20;;;7.30;99.90;;;;;;5073364;28;20198;-69
2022/04/19 03:04:09;;;;;;;4.67;2.97;;;7.40;99.90;;;;;;5073780;28;20247;-69
2022/04/19 03:06:34;;;;;;;4.43;3.07;;;7.30;99.90;;;;;;5073398;28;20245;-68
2022/04/19 03:09:00;;;;;;;6.27;3.27;;;7.30;99.90;;;;;;5072518;28;20571;-69
2022/04/19 03:11:27;;;;;;;5.57;3.40;;;7.30;99.90;;;;;;5072415;28;20614;-68
2022/04/19 03:13:53;;;;;;;5.73;3.10;;;7.40;99.90;;;;;;5072561;28;20588;-68
2022/04/19 03:16:19;;;;;;;4.23;2.83;;;7.30;99.90;;;;;;5073028;28;20191;-68
2022/04/19 03:18:45;;;;;;;6.50;3.07;;;7.30;99.90;;;;;;5072702;28;20159;-69
2022/04/19 03:21:12;;;;;;;3.83;3.10;;;7.40;99.90;;;;;;5073340;28;20175;-68
2022/04/19 03:29:08;;;;;;;5.73;2.80;;;7.30;99.90;;;;;;5072794;28;20522;-68
2022/04/19 03:31:34;;;;;;;5.37;3.13;;;7.30;99.90;;;;;;5071444;28;20274;-67
2022/04/19 03:34:01;;;;;;;4.13;3.10;;;7.30;99.90;;;;;;5076509;28;20204;-69
2022/04/19 03:36:27;;;;;;;5.10;3.13;;;7.40;99.90;;;;;;5076584;28;20185;-68
2022/04/19 03:38:53;;;;;;;3.30;2.57;;;7.40;99.90;;;;;;5068861;28;20230;-69
2022/04/19 03:41:19;;;;;;;5.30;3.27;;;7.30;99.90;;;;;;5057595;28;20481;-67
2022/04/19 03:43:44;;;;;;;4.60;3.13;;;7.30;99.90;;;;;;5057662;28;20158;-68
2022/04/19 03:46:10;;;;;;;3.60;2.83;;;7.40;99.90;;;;;;5066183;28;20206;-68
2022/04/19 03:48:36;;;;;;;5.13;3.83;;;7.30;99.90;;;;;;5063986;28;20173;-70
2022/04/19 03:51:03;;;;;;;4.13;3.10;;;7.30;99.90;;;;;;5056331;28;20165;-70
2022/04/19 03:53:29;;;;;;;6.03;3.03;;;7.20;99.90;;;;;;5055970;28;20157;-67
2022/04/19 03:55:55;;;;;;;5.77;3.00;;;7.20;99.90;;;;;;5055976;28;20157;-67
2022/04/19 03:58:21;;;;;;;5.87;3.37;;;7.20;99.90;;;;;;5056204;28;20506;-68
2022/04/19 04:00:46;;;;;;;6.50;2.57;;;7.30;99.90;;;;;;5055474;28;20587;-68
2022/04/19 04:03:13;;;;;;;4.33;3.23;;;7.30;99.90;;;;;;5057067;28;20251;-69
2022/04/19 04:05:38;;;;;;;4.67;3.43;;;7.20;99.90;;;;;;5055782;28;20175;-69
2022/04/19 04:08:04;;;;;;;4.90;3.37;;;7.20;99.90;;;;;;5055560;28;20164;-67
2022/04/19 04:10:30;;;;;;;6.13;3.10;;;7.30;99.90;;;;;;5056023;28;20572;-69
2022/04/19 04:12:57;;;;;;;4.20;3.07;;;7.30;99.90;;;;;;5037776;28;20528;-69
2022/04/19 04:15:22;;;;;;;6.43;3.40;;;7.30;99.90;;;;;;5055999;28;20168;-68
2022/04/19 04:17:48;;;;;;;5.87;3.67;;;7.30;99.90;;;;;;5038156;28;20180;-68
2022/04/19 04:20:14;;;;;;;5.07;2.97;;;7.30;99.90;;;;;;5057757;28;20156;-68
2022/04/19 04:22:39;;;;;;;4.40;2.93;;;7.30;99.90;;;;;;5060602;28;20250;-67
2022/04/19 04:25:05;;;;;;;4.57;3.03;;;7.40;99.90;;;;;;5038274;28;20266;-67
2022/04/19 04:27:31;;;;;;;4.63;2.70;;;7.30;99.90;;;;;;5055119;28;20202;-67
2022/04/19 04:29:56;;;;;;;6.67;4.00;;;7.30;99.90;;;;;;5055879;28;20180;-67
2022/04/19 04:32:22;;;;;;;5.37;3.47;;;7.30;99.90;;;;;;5055062;28;20514;-68
2022/04/19 04:34:47;;;;;;;5.63;2.90;;;7.30;99.90;;;;;;5055248;28;20166;-67
2022/04/19 04:37:13;;;;;;;7.83;3.77;;;7.30;99.90;;;;;;5055696;28;20338;-69
2022/04/19 04:39:39;;;;;;;4.20;3.20;;;7.30;99.90;;;;;;5054854;28;20234;-69
2022/04/19 04:42:05;;;;;;;5.80;3.13;;;7.30;99.90;;;;;;5054048;28;20194;-67
2022/04/19 04:44:30;;;;;;;4.50;2.77;;;7.30;99.90;;;;;;5055153;28;20164;-68
2022/04/19 04:49:41;;;;;;;5.70;3.27;;;7.20;99.90;;;;;;5055032;28;20171;-67
2022/04/19 04:52:09;;;;;;;3.80;3.00;;;7.20;99.90;;;;;;5037103;28;20541;-69
2022/04/19 04:54:39;;;;;;;3.50;2.73;;;7.20;99.90;;;;;;5054626;28;20679;-68
2022/04/19 04:57:05;;;;;;;4.50;3.03;;;7.20;99.90;;;;;;5055010;28;20169;-67
2022/04/19 04:59:32;;;;;;;6.17;4.00;;;7.20;99.90;;;;;;5037057;28;20212;-69
2022/04/19 05:01:58;;;;;;;6.90;3.50;;;7.20;99.90;;;;;;5054968;28;20627;-68
2022/04/19 05:04:24;;;;;;;5.47;3.33;;;7.20;99.90;;;;;;5054891;28;20194;-68
2022/04/19 05:06:50;;;;;;;8.40;2.40;;;7.20;99.90;;;;;;5054354;28;20644;-68
2022/04/19 05:09:16;;;;;;;2.63;2.40;;;7.10;99.90;;;;;;5054646;28;20571;-68
2022/04/19 05:11:41;;;;;;;6.67;3.50;;;7.20;99.90;;;;;;5054700;28;20160;-68
2022/04/19 05:14:07;;;;;;;5.87;3.23;;;7.20;99.90;;;;;;5054602;28;20595;-69
2022/04/19 05:16:36;;;;;;;7.73;3.50;;;7.10;99.90;;;;;;5054685;28;20275;-67
2022/04/19 05:19:05;;;;;;;4.97;3.60;;;7.40;99.90;;;;;;5054860;28;20616;-68
2022/04/19 05:21:31;;;;;;;4.13;2.90;;;7.30;99.90;;;;;;5054490;28;20201;-69
2022/04/19 05:23:57;;;;;;;4.50;2.63;;;7.30;99.90;;;;;;5054646;28;20176;-68
2022/04/19 05:26:27;;;;;;;3.87;2.90;;;7.30;99.90;;;;;;5054056;28;20197;-68
2022/04/19 05:28:53;;;;;;;6.37;3.73;;;7.40;99.90;;;;;;5054191;28;20169;-68
2022/04/19 05:31:18;;;;;;;6.53;3.17;;;7.30;99.90;;;;;;5036023;28;20178;-67
2022/04/19 05:33:44;;;;;;;4.63;3.03;;;7.40;99.90;;;;;;5053685;28;20163;-68
2022/04/19 05:36:12;;;;;;;5.37;3.23;;;7.40;99.90;;;;;;5054153;28;20645;-67
2022/04/19 05:38:37;;;;;;;3.73;2.70;;;7.50;99.90;;;;;;5053996;28;20233;-68
2022/04/19 05:41:03;;;;;;;6.97;2.53;;;7.40;99.90;;;;;;5054104;28;20165;-67
2022/04/19 05:43:29;;;;;;;4.10;2.80;;;7.20;99.90;;;;;;5055041;28;20164;-67
2022/04/19 05:45:57;;;;;;;4.07;2.73;;;7.20;99.90;;;;;;5056942;28;20184;-66
2022/04/19 05:48:26;;;;;;;3.83;2.80;;;7.30;99.90;;;;;;5057663;28;20614;-71
2022/04/19 05:50:52;;;;;;;4.27;3.17;;;7.40;99.90;;;;;;5054552;28;20175;-68
2022/04/19 05:53:18;;;;;;;6.70;3.40;;;7.30;99.90;;;;;;5035778;28;20180;-67
2022/04/19 05:55:44;;;;;;;6.03;3.23;;;7.30;99.90;;;;;;5036284;28;20553;-67
2022/04/19 05:58:10;;;;;;;4.80;3.40;;;7.20;99.90;;;;;;5053822;28;20178;-67
2022/04/19 06:00:36;;;;;;;5.90;3.40;;;7.30;99.90;;;;;;5053558;28;20171;-67
2022/04/19 06:05:46;;;;;;;4.20;3.00;;;7.30;99.90;;;;;;5053905;28;20642;-67
2022/04/19 06:08:12;;;;;;;4.37;3.47;;;7.40;99.90;;;;;;5035695;28;20276;-67
2022/04/19 06:10:37;;;;;;;7.73;3.27;;;7.40;99.90;;;;;;5054050;28;20240;-68
2022/04/19 06:13:03;;;;;;;4.70;3.30;;;7.50;99.90;;;;;;5053917;28;20178;-67
2022/04/19 06:15:29;;;;;;;4.33;3.20;;;7.80;99.90;;;;;;5053702;28;20179;-67
2022/04/19 06:17:54;;;;;;;5.60;3.43;;;7.80;99.90;;;;;;5053652;28;20175;-68
2022/04/19 06:20:20;;;;;;;5.70;3.47;;;7.80;99.90;;;;;;5053515;28;20200;-67
2022/04/19 06:22:46;;;;;;;12.03;3.00;;;7.80;99.90;;;;;;5053703;28;20169;-67
2022/04/19 06:25:12;;;;;;;7.97;2.70;;;7.80;99.90;;;;;;5054223;28;20605;-67
2022/04/19 06:27:39;;;;;;;2.83;2.50;;;7.80;99.90;;;;;;5036147;28;20341;-68
2022/04/19 06:30:05;;;;;;;3.80;2.90;;;7.80;99.90;;;;;;5053976;28;20167;-69
2022/04/19 06:32:30;;;;;;;4.17;3.10;;;7.80;99.90;;;;;;5053920;28;20163;-67
2022/04/19 06:34:56;;;;;;;6.83;3.17;;;8.00;99.90;;;;;;5053574;28;20184;-67
2022/04/19 06:37:25;;;;;;;3.90;2.70;;;8.10;99.90;;;;;;5054192;28;20181;-68
2022/04/19 06:39:51;;;;;;;3.83;2.40;;;8.20;99.90;;;;;;5054370;28;20226;-68
2022/04/19 06:42:17;;;;;;;5.93;3.23;;;8.20;99.90;;;;;;5054035;28;20169;-67
2022/04/19 06:44:42;;;;;;;4.50;3.30;;;8.40;99.90;;;;;;5039994;28;20182;-67
2022/04/19 06:47:08;;;;;;;6.53;2.53;;;8.20;99.90;;;;;;5061048;28;20193;-69
2022/04/19 06:49:34;;;;;;;3.00;2.47;;;8.20;99.90;;;;;;5057172;28;20584;-67
2022/04/19 06:51:59;;;;;;;5.20;3.07;;;8.30;99.90;;;;;;5053187;28;20492;-68
2022/04/19 06:54:25;;;;;;;4.07;2.90;;;8.40;99.90;;;;;;5053049;28;20205;-68
2022/04/19 06:56:51;;;;;;;5.80;3.33;;;8.40;99.90;;;;;;5053015;28;20164;-68
2022/04/19 06:59:17;;;;;;;4.73;3.77;;;8.50;99.90;;;;;;5053360;28;20175;-66
2022/04/19 07:01:43;;;;;;;11.27;5.23;;;8.60;99.90;;;;;;5052707;28;20158;-67
2022/04/19 07:04:09;;;;;;;4.47;3.03;;;8.70;99.90;;;;;;5053702;28;20253;-67
2022/04/19 07:06:35;;;;;;;4.57;3.33;;;8.80;99.90;;;;;;5038704;28;20204;-68
2022/04/19 07:09:01;;;;;;;7.57;3.90;;;8.80;99.90;;;;;;5057705;28;20369;-68
2022/04/19 07:11:27;;;;;;;6.00;3.93;;;8.80;99.90;;;;;;5059137;28;20171;-69
2022/04/19 07:13:52;;;;;;;4.00;3.07;;;8.70;99.90;;;;;;5058174;28;20218;-68
2022/04/19 07:16:18;;;;;;;5.20;3.80;;;8.90;99.90;;;;;;5039885;28;20179;-69
2022/04/19 07:18:44;;;;;;;4.20;3.07;;;8.90;99.90;;;;;;5057066;28;20170;-68
2022/04/19 07:26:37;;;;;;;9.47;2.90;;;9.20;99.90;;;;;;5056563;28;20260;-67
2022/04/19 07:29:04;;;;;;;7.53;3.63;;;9.30;99.90;;;;;;5056878;28;20612;-67
2022/04/19 07:31:31;;;;;;;7.00;3.37;;;9.40;99.90;;;;;;5057326;28;20593;-68
2022/04/19 07:33:57;;;;;;;4.10;3.00;;;9.50;99.90;;;;;;5057761;28;20226;-68
2022/04/19 07:36:22;;;;;;;5.87;3.20;;;9.40;99.90;;;;;;5057533;28;20601;-67
2022/04/19 07:38:48;;;;;;;6.87;3.63;;;9.50;99.90;;;;;;5057423;28;20223;-66
2022/04/19 07:41:14;;;;;;;7.27;3.50;;;9.50;99.90;;;;;;5057294;28;20188;-70
2022/04/19 07:43:43;;;;;;;5.50;3.43;;;9.50;99.90;;;;;;5057515;28;20247;-67
2022/04/19 07:46:10;;;;;;;4.70;3.60;;;9.70;99.90;;;;;;5056904;28;20195;-67
2022/04/19 07:48:37;;;;;;;8.10;4.17;;;10.00;99.90;;;;;;5057727;28;20180;-68
2022/04/19 07:51:03;;;;;;;10.80;5.20;;;10.50;99.90;;;;;;5057133;28;20160;-67
2022/04/19 07:53:28;;;;;;;23.60;15.17;;;10.10;99.90;;;;;;5057076;28;20152;-67
2022/04/19 07:55:57;;;;;;;5.93;3.90;;;10.10;99.90;;;;;;5056870;28;20302;-69
2022/04/19 07:58:26;;;;;;;11.93;6.13;;;10.10;98.70;;;;;;5039198;28;20180;-68
2022/04/19 08:00:51;;;;;;;15.27;7.33;;;10.00;98.80;;;;;;5056886;28;20176;-68
2022/04/19 08:03:17;;;;;;;7.80;4.50;;;10.40;97.70;;;;;;5056342;28;20263;-68
2022/04/19 08:05:43;;;;;;;5.83;3.70;;;10.30;97.10;;;;;;5056403;28;20172;-68
2022/04/19 08:08:08;;;;;;;5.23;3.37;;;10.40;96.90;;;;;;5056568;28;20196;-68
2022/04/19 08:10:34;;;;;;;13.10;8.77;;;10.60;96.30;;;;;;5056830;28;20183;-67
2022/04/19 08:13:00;;;;;;;5.87;3.43;;;10.60;95.70;;;;;;5057872;28;20171;-67
2022/04/19 08:15:26;;;;;;;5.33;3.50;;;10.60;94.70;;;;;;5057906;28;20161;-67
2022/04/19 08:17:52;;;;;;;6.37;3.07;;;10.50;94.10;;;;;;5040893;28;20572;-68
2022/04/19 08:20:18;;;;;;;4.60;2.90;;;10.30;94.90;;;;;;5058851;28;20592;-67
2022/04/19 08:22:44;;;;;;;6.33;3.47;;;10.60;94.80;;;;;;5057638;28;20164;-68
2022/04/19 08:25:10;;;;;;;4.50;3.10;;;10.60;94.10;;;;;;5057660;28;20672;-67
2022/04/19 08:27:46;;;;;;;7.47;3.07;;;10.70;94.10;;;;;;5057872;28;20249;-67
2022/04/19 08:30:16;;;;;;;5.77;3.43;;;10.90;92.30;;;;;;5056152;28;20233;-68
2022/04/19 08:32:48;;;;;;;5.80;3.00;;;11.10;91.50;;;;;;5056213;28;20585;-68
2022/04/19 08:35:14;;;;;;;5.60;3.13;;;11.10;90.90;;;;;;5056042;28;20179;-67
2022/04/19 08:37:40;;;;;;;6.90;3.03;;;11.10;89.60;;;;;;5058406;28;20184;-69
2022/04/19 08:40:08;;;;;;;6.23;3.43;;;11.10;90.10;;;;;;5055474;28;20235;-68
2022/04/19 08:42:36;;;;;;;6.03;3.03;;;11.20;88.60;;;;;;5037480;28;20176;-67
2022/04/19 08:45:04;;;;;;;4.90;3.00;;;11.30;87.10;;;;;;5037097;28;20596;-68
2022/04/19 08:47:36;;;;;;;5.17;3.10;;;11.60;83.00;;;;;;5054959;28;20231;-66
2022/04/19 08:50:07;;;;;;;4.47;2.83;;;11.80;81.90;;;;;;5054819;28;20255;-66
2022/04/19 08:52:34;;;;;;;4.17;2.83;;;11.70;80.30;;;;;;5055052;28;20646;-67
2022/04/19 08:57:44;;;;;;;3.43;2.53;;;11.60;80.80;;;;;;5055039;28;20175;-68
2022/04/19 09:00:11;;;;;;;5.03;2.97;;;11.90;76.10;;;;;;5036985;28;20180;-68
2022/04/19 09:02:39;;;;;;;4.37;2.67;;;12.30;76.20;;;;;;5055515;28;20176;-68
2022/04/19 09:05:13;;;;;;;4.67;2.90;;;11.80;73.10;;;;;;5054854;28;20311;-67
2022/04/19 09:07:40;;;;;;;3.80;2.57;;;12.10;72.20;;;;;;5054616;28;20198;-67
2022/04/19 09:10:07;;;;;;;5.73;2.40;;;12.30;69.00;;;;;;5054792;28;20169;-68
2022/04/19 09:12:33;;;;;;;7.20;4.23;;;12.60;65.80;;;;;;5055035;28;20616;-67
2022/04/19 09:15:00;;;;;;;3.83;2.80;;;12.50;63.80;;;;;;5037341;28;20172;-68
2022/04/19 09:17:34;;;;;;;10.37;3.30;;;12.80;63.10;;;;;;5055009;28;20172;-68
2022/04/19 09:20:18;;;;;;;4.67;2.97;;;12.90;63.70;;;;;;5054721;28;20723;-67
2022/04/19 09:22:50;;;;;;;5.73;2.97;;;12.80;61.20;;;;;;5055172;28;20168;-66
2022/04/19 09:25:20;;;;;;;3.63;2.70;;;13.00;62.10;;;;;;5054879;28;20157;-68
2022/04/19 09:27:47;;;;;;;11.17;2.60;;;12.70;61.80;;;;;;5053847;28;20275;-66
2022/04/19 09:30:17;;;;;;;5.40;3.17;;;12.40;62.60;;;;;;5055148;28;20172;-69
2022/04/19 09:33:00;;;;;;;6.57;3.10;;;12.40;62.80;;;;;;5054840;28;20553;-69
2022/04/19 09:35:34;;;;;;;4.43;2.67;;;12.70;63.30;;;;;;5055249;28;20497;-65
2022/04/19 09:38:01;;;;;;;6.47;2.87;;;13.10;60.10;;;;;;5055528;28;20271;-67
2022/04/19 09:40:28;;;;;;;4.30;2.87;;;13.10;58.50;;;;;;5057323;28;20499;-67
2022/04/19 09:42:57;;;;;;;5.13;2.90;;;13.40;57.40;;;;;;5060174;28;20152;-66
2022/04/19 09:45:26;;;;;;;4.47;2.47;;;13.60;55.80;;;;;;5044721;28;20172;-68
2022/04/19 09:47:52;;;;;;;4.40;2.60;;;13.50;54.70;;;;;;5057588;28;20188;-68
2022/04/19 09:50:18;;;;;;;3.57;2.70;;;13.40;54.10;;;;;;5055214;28;20164;-69
2022/04/19 09:52:48;;;;;;;5.20;2.97;;;13.00;53.40;;;;;;5055997;28;20209;-68
2022/04/19 09:55:15;;;;;;;5.10;3.07;;;12.90;54.30;;;;;;5055232;28;20628;-67
2022/04/19 09:57:41;;;;;;;6.93;3.60;;;12.50;53.60;;;;;;5056084;28;20160;-67
2022/04/19 10:00:16;;;;;;;2.87;2.17;;;12.60;54.50;;;;;;5056488;28;20189;-67
2022/04/19 10:08:20;;;;;;;4.07;2.90;;;13.20;52.70;;;;;;5056824;28;20183;-67
2022/04/19 10:10:52;;;;;;;3.63;2.50;;;13.40;53.00;;;;;;5039463;28;20272;-68
2022/04/19 10:13:19;;;;;;;2.73;2.20;;;13.40;52.00;;;;;;5060035;28;20603;-66
2022/04/19 10:15:45;;;;;;;3.30;2.47;;;13.10;51.80;;;;;;5040010;28;20176;-67
2022/04/19 10:18:12;;;;;;;4.00;2.60;;;12.90;52.40;;;;;;5055521;28;20160;-68
2022/04/19 10:20:46;;;;;;;2.47;2.13;;;12.80;52.40;;;;;;5054120;28;20282;-66
2022/04/19 10:23:13;;;;;;;3.23;2.17;;;12.80;52.50;;;;;;5037122;28;20658;-70
2022/04/19 10:25:45;;;;;;;3.70;2.30;;;12.90;52.30;;;;;;5037433;28;20501;-66
2022/04/19 10:28:13;;;;;;;3.50;2.20;;;13.00;51.70;;;;;;5054799;28;20229;-67
2022/04/19 10:30:47;;;;;;;2.33;2.00;;;13.90;51.20;;;;;;5054769;28;20200;-67
2022/04/19 10:33:54;;;;;;;6.17;2.03;;;14.00;49.50;;;;;;5054493;28;20161;-66
2022/04/19 10:36:22;;;;;;;4.03;2.93;;;14.60;49.50;;;;;;5053552;28;20190;-67
2022/04/19 10:39:15;;;;;;;9.13;5.00;;;14.60;48.00;;;;;;5053493;28;20678;-70
2022/04/19 10:41:58;;;;;;;12.77;5.63;;;14.80;47.80;;;;;;5057238;28;20160;-66
2022/04/19 10:44:43;;;;;;;4.90;2.10;;;14.80;47.80;;;;;;5057254;28;20557;-67
2022/04/19 10:47:16;;;;;;;4.70;2.50;;;15.00;47.40;;;;;;5038913;28;20204;-67
2022/04/19 10:49:58;;;;;;;3.50;2.37;;;14.60;47.00;;;;;;5057256;28;20218;-68
2022/04/19 10:52:36;;;;;;;1.77;1.50;;;14.40;47.20;;;;;;5057168;28;20226;-67
2022/04/19 10:55:17;;;;;;;4.20;2.00;;;15.00;46.90;;;;;;5057172;28;20222;-68
2022/04/19 10:58:06;;;;;;;3.77;1.97;;;14.70;46.80;;;;;;5057104;28;20160;-68
2022/04/19 11:00:34;;;;;;;2.90;2.13;;;14.30;47.60;;;;;;5056778;28;20184;-68
2022/04/19 11:03:00;;;;;;;5.83;2.77;;;14.00;48.30;;;;;;5056929;28;20238;-67
2022/04/19 11:05:45;;;;;;;8.37;4.33;;;13.60;49.10;;;;;;5056589;28;20152;-66
2022/04/19 11:08:26;;;;;;;6.03;3.33;;;13.70;49.80;;;;;;5056769;28;20196;-68
2022/04/19 11:11:07;;;;;;;3.93;2.30;;;14.40;49.60;;;;;;5038852;28;20186;-68
2022/04/19 11:13:36;;;;;;;5.27;1.90;;;14.20;49.40;;;;;;5056920;28;20619;-67
2022/04/19 11:16:05;;;;;;;2.37;1.87;;;14.00;50.20;;;;;;5058716;28;20545;-66
2022/04/19 11:18:38;;;;;;;3.97;2.00;;;13.90;50.40;;;;;;5055010;28;20275;-67
2022/04/19 11:21:05;;;;;;;4.67;1.87;;;13.40;50.60;;;;;;5079555;28;20235;-67
2022/04/19 11:23:48;;;;;;;2.40;1.70;;;13.10;51.70;;;;;;5078599;28;20175;-67
2022/04/19 11:26:26;;;;;;;3.17;1.87;;;13.50;51.70;;;;;;5061649;28;20274;-66
2022/04/19 11:29:10;;;;;;;3.43;2.10;;;14.20;50.30;;;;;;5065543;28;20198;-67
2022/04/19 11:31:45;;;;;;;2.33;1.57;;;13.60;50.60;;;;;;5056538;28;20186;-66
2022/04/19 11:34:12;;;;;;;6.90;2.00;;;13.20;51.40;;;;;;5056652;28;20210;-66
2022/04/19 11:36:37;;;;;;;2.50;1.73;;;13.50;52.10;;;;;;5057783;28;20215;-67
2022/04/19 11:39:04;;;;;;;1.70;1.40;;;13.70;52.00;;;;;;5060309;28;20228;-66
2022/04/19 11:46:44;;;;;;;2.30;1.60;;;14.70;49.70;;;;;;5056933;28;20199;-67
2022/04/19 11:49:24;;;;;;;4.90;1.50;;;14.30;49.60;;;;;;5052602;28;20191;-66
2022/04/19 11:51:52;;;;;;;3.63;1.67;;;14.30;49.80;;;;;;5057258;28;20183;-66
2022/04/19 11:54:23;;;;;;;2.13;1.63;;;13.80;50.30;;;;;;5076728;28;20180;-66
2022/04/19 11:56:56;;;;;;;3.43;1.53;;;14.40;50.40;;;;;;5056601;28;20237;-67
2022/04/19 11:59:30;;;;;;;3.97;1.40;;;14.50;49.00;;;;;;5056545;28;20188;-67
2022/04/19 12:01:56;;;;;;;1.40;1.30;;;14.50;48.80;;;;;;5056285;28;20179;-65
2022/04/19 12:04:23;;;;;;;1.77;1.40;;;14.50;49.30;;;;;;5055788;28;20165;-66
2022/04/19 12:07:01;;;;;;;3.73;1.47;;;14.30;49.50;;;;;;5066693;28;20207;-65
2022/04/19 12:09:28;;;;;;;2.17;1.50;;;13.90;49.70;;;;;;5075331;28;20156;-66
2022/04/19 12:11:54;;;;;;;2.80;1.93;;;13.60;50.20;;;;;;5075598;28;20167;-67
2022/04/19 12:14:31;;;;;;;2.30;1.63;;;13.40;50.70;;;;;;5075661;28;20187;-68
2022/04/19 12:16:59;;;;;;;2.60;1.63;;;13.70;51.10;;;;;;5058600;28;20634;-68
2022/04/19 12:20:00;;;;;;;2.60;1.67;;;14.10;50.20;;;;;;5055976;28;20161;-66
2022/04/19 12:22:26;;;;;;;3.87;1.77;;;13.60;50.30;;;;;;5035980;28;20188;-68
2022/04/19 12:24:58;;;;;;;4.83;1.80;;;13.50;50.90;;;;;;5055629;28;20634;-68
2022/04/19 12:27:37;;;;;;;2.20;1.40;;;13.10;51.20;;;;;;5057051;28;20200;-68
2022/04/19 12:30:13;;;;;;;10.40;1.97;;;13.20;51.30;;;;;;5056749;28;20218;-69
2022/04/19 12:32:57;;;;;;;3.80;1.90;;;13.20;51.30;;;;;;5037838;28;20176;-67
2022/04/19 12:35:34;;;;;;;3.10;1.67;;;13.10;51.70;;;;;;5056216;28;20504;-67
2022/04/19 12:38:17;;;;;;;1.77;1.47;;;13.00;54.10;;;;;;5059113;28;20612;-69
2022/04/19 12:40:45;;;;;;;2.80;1.80;;;12.80;54.70;;;;;;5067438;28;20240;-69
2022/04/19 12:43:14;;;;;;;2.37;1.87;;;12.70;55.00;;;;;;5060014;28;20168;-67
2022/04/19 12:45:41;;;;;;;2.60;1.63;;;12.60;54.80;;;;;;5037866;28;20605;-68
2022/04/19 12:48:16;;;;;;;3.03;1.90;;;12.80;55.10;;;;;;5055726;28;20212;-68
2022/04/19 12:50:42;;;;;;;2.10;1.80;;;13.00;54.80;;;;;;5055866;28;20200;-68
2022/04/19 12:53:24;;;;;;;3.17;1.60;;;13.60;54.60;;;;;;5056089;28;20184;-68
2022/04/19 12:55:50;;;;;;;2.53;1.50;;;13.80;52.70;;;;;;5055670;28;20164;-68
2022/04/19 12:58:16;;;;;;;4.67;1.63;;;13.40;53.00;;;;;;5038238;28;20582;-69
2022/04/19 13:00:42;;;;;;;2.30;1.47;;;13.10;53.30;;;;;;5056617;28;20612;-69
2022/04/19 13:03:07;;;;;;;4.33;1.60;;;12.80;54.00;;;;;;5055047;28;20161;-68
2022/04/19 13:13:45;;;;;;;2.07;1.47;;;12.20;55.10;;;;;;5056073;28;20198;-68
2022/04/19 13:16:11;;;;;;;5.80;1.50;;;12.10;55.20;;;;;;5055609;28;20172;-68
2022/04/19 13:18:38;;;;;;;3.93;2.63;;;12.20;55.40;;;;;;5054484;28;20169;-68
2022/04/19 13:21:05;;;;;;;5.30;3.00;;;12.30;55.80;;;;;;5054507;28;20275;-68
2022/04/19 13:23:30;;;;;;;2.73;1.77;;;12.20;55.20;;;;;;5054840;28;20152;-67
2022/04/19 13:25:56;;;;;;;5.47;1.77;;;11.90;56.10;;;;;;5054622;28;20278;-68
2022/04/19 13:28:25;;;;;;;3.20;1.70;;;11.80;57.30;;;;;;5054139;28;20196;-69
2022/04/19 13:30:54;;;;;;;1.83;1.60;;;12.00;57.70;;;;;;5054079;28;20156;-68
2022/04/19 13:33:20;;;;;;;2.63;1.60;;;12.00;56.50;;;;;;5054363;28;20235;-68
2022/04/19 13:35:46;;;;;;;2.03;1.50;;;12.20;56.30;;;;;;5054432;28;20237;-68
2022/04/19 13:38:23;;;;;;;2.63;1.63;;;12.20;55.80;;;;;;5036739;28;20584;-67