Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:55;;;;;;;5.07;2.97;;;;;;;;;;4996903;28;20257;-92
2024/01/08 00:03:21;;;;;;;5.53;3.10;;;;;;;;;;5010067;28;20299;-88
2024/01/08 00:05:47;;;;;;;4.73;2.87;;;;;;;;;;5003962;28;20308;-91
2024/01/08 00:08:14;;;;;;;5.13;3.27;;;;;;;;;;5001843;28;20262;-91
2024/01/08 00:10:40;;;;;;;8.63;4.73;;;;;;;;;;5002349;28;20274;-89
2024/01/08 00:13:07;;;;;;;5.60;3.30;;;;;;;;;;5004357;28;20832;-91
2024/01/08 00:15:33;;;;;;;5.50;3.40;;;;;;;;;;5003601;28;20329;-90
2024/01/08 00:17:59;;;;;;;6.20;3.10;;;;;;;;;;5000508;28;20304;-87
2024/01/08 00:20:25;;;;;;;4.80;2.83;;;;;;;;;;4991865;28;20288;-88
2024/01/08 00:22:51;;;;;;;5.23;3.00;;;;;;;;;;4993286;28;20639;-89
2024/01/08 00:25:21;;;;;;;6.27;2.90;;;;;;;;;;4996613;28;20034;-86
2024/01/08 00:27:50;;;;;;;4.73;2.70;;;;;;;;;;4995517;28;20074;-85
2024/01/08 00:30:25;;;;;;;4.67;3.10;;;;;;;;;;4997419;28;20320;-92
2024/01/08 00:32:51;;;;;;;4.80;3.00;;;;;;;;;;4987827;28;20328;-89
2024/01/08 00:35:17;;;;;;;4.63;2.63;;;;;;;;;;4983182;28;20337;-91
2024/01/08 00:37:49;;;;;;;5.30;2.27;;;;;;;;;;4989188;28;20038;-89
2024/01/08 00:40:15;;;;;;;5.32;2.80;;;;;;;;;;4988018;28;20038;-89
2024/01/08 00:42:43;;;;;;;4.60;2.87;;;;;;;;;;4995106;28;20035;-89
2024/01/08 00:45:10;;;;;;;5.23;2.77;;;;;;;;;;4995186;28;20125;-91
2024/01/08 00:47:36;;;;;;;5.00;2.90;;;;;;;;;;4984758;28;20330;-92
2024/01/08 00:50:02;;;;;;;5.70;3.20;;;;;;;;;;4989055;28;20323;-92
2024/01/08 00:52:28;;;;;;;6.03;3.00;;;;;;;;;;4988560;28;20053;-92
2024/01/08 00:54:54;;;;;;;7.37;2.73;;;;;;;;;;4986200;28;20285;-93
2024/01/08 00:57:20;;;;;;;6.23;3.20;;;;;;;;;;4985484;28;20106;-90
2024/01/08 00:59:46;;;;;;;5.03;3.37;;;;;;;;;;4987648;28;20309;-91
2024/01/08 01:02:12;;;;;;;4.77;3.30;;;;;;;;;;4987409;28;20312;-92
2024/01/08 01:04:38;;;;;;;4.67;2.90;;;;;;;;;;5003825;28;20032;-88
2024/01/08 01:07:04;;;;;;;4.30;3.00;;;;;;;;;;4995534;28;20030;-89
2024/01/08 01:09:30;;;;;;;6.97;3.10;;;;;;;;;;4991152;28;20030;-89
2024/01/08 01:11:56;;;;;;;5.57;3.93;;;;;;;;;;5001947;28;20034;-89
2024/01/08 01:14:22;;;;;;;5.70;3.23;;;;;;;;;;4999490;28;20343;-89
2024/01/08 01:16:48;;;;;;;9.10;3.73;;;;;;;;;;4998026;28;20294;-89
2024/01/08 01:19:14;;;;;;;7.57;3.40;;;;;;;;;;4990284;28;20305;-90
2024/01/08 01:21:41;;;;;;;7.23;3.10;;;;;;;;;;4987340;28;20310;-86
2024/01/08 01:24:07;;;;;;;7.93;3.07;;;;;;;;;;5001169;28;20372;-89
2024/01/08 01:26:33;;;;;;;5.57;3.13;;;;;;;;;;4998971;28;20332;-91
2024/01/08 01:29:01;;;;;;;6.40;3.03;;;;;;;;;;4998946;28;20030;-88
2024/01/08 01:31:31;;;;;;;4.50;2.80;;;;;;;;;;4985243;28;20474;-89
2024/01/08 01:33:57;;;;;;;5.50;2.90;;;;;;;;;;4986440;28;20360;-86
2024/01/08 01:36:23;;;;;;;4.10;3.03;;;;;;;;;;4998997;28;20282;-88
2024/01/08 01:38:49;;;;;;;10.20;3.67;;;;;;;;;;4999179;28;20041;-89
2024/01/08 01:41:15;;;;;;;5.70;3.23;;;;;;;;;;4990692;28;20356;-88
2024/01/08 01:43:41;;;;;;;5.07;3.50;;;;;;;;;;4989217;28;20301;-90
2024/01/08 01:46:15;;;;;;;6.03;3.50;;;;;;;;;;4991554;28;20030;-90
2024/01/08 01:48:41;;;;;;;6.37;3.20;;;;;;;;;;4989547;28;20026;-85
2024/01/08 01:51:08;;;;;;;5.23;2.90;;;;;;;;;;4998884;28;20278;-89
2024/01/08 01:53:34;;;;;;;6.53;2.93;;;;;;;;;;4988715;28;20769;-87
2024/01/08 01:56:00;;;;;;;4.57;2.87;;;;;;;;;;5000826;28;20825;-87
2024/01/08 01:58:27;;;;;;;6.87;3.60;;;;;;;;;;4990981;28;20336;-85
2024/01/08 02:01:17;;;;;;;5.53;3.40;;;;;;;;;;4989761;28;20756;-88
2024/01/08 02:03:43;;;;;;;6.17;3.37;;;;;;;;;;5000080;28;20277;-87
2024/01/08 02:06:10;;;;;;;5.73;3.77;;;;;;;;;;4991084;28;20292;-89
2024/01/08 02:08:36;;;;;;;6.30;3.77;;;;;;;;;;4989827;28;20546;-92
2024/01/08 02:11:03;;;;;;;9.20;3.63;;;;;;;;;;5004714;28;20289;-89
2024/01/08 02:13:40;;;;;;;6.67;3.60;;;;;;;;;;5001708;28;20746;-87
2024/01/08 02:16:06;;;;;;;10.70;3.53;;;;;;;;;;4990089;28;20281;-90
2024/01/08 02:18:32;;;;;;;6.03;3.40;;;;;;;;;;5001561;28;20355;-89
2024/01/08 02:20:58;;;;;;;6.13;3.47;;;;;;;;;;5004731;28;20875;-90
2024/01/08 02:23:24;;;;;;;5.80;3.77;;;;;;;;;;4993558;28;20276;-91
2024/01/08 02:25:50;;;;;;;6.87;3.30;;;;;;;;;;4990226;28;20089;-88
2024/01/08 02:28:16;;;;;;;6.27;3.20;;;;;;;;;;4991378;28;20124;-84
2024/01/08 02:30:42;;;;;;;6.43;3.57;;;;;;;;;;4991350;28;20482;-88
2024/01/08 02:33:08;;;;;;;6.53;3.73;;;;;;;;;;4990715;28;20361;-90
2024/01/08 02:35:37;;;;;;;3.97;2.03;;;;;;;;;;5001982;28;20285;-88
2024/01/08 02:38:03;;;;;;;7.53;3.67;;;;;;;;;;4994586;28;20368;-88
2024/01/08 02:40:29;;;;;;;9.87;3.30;;;;;;;;;;5003299;28;20272;-91
2024/01/08 02:42:55;;;;;;;5.87;3.07;;;;;;;;;;4995257;28;20880;-88
2024/01/08 02:45:21;;;;;;;7.20;3.10;;;;;;;;;;4989587;28;20358;-88
2024/01/08 02:47:47;;;;;;;4.60;3.00;;;;;;;;;;4990341;28;20971;-90
2024/01/08 02:50:15;;;;;;;6.27;3.13;;;;;;;;;;4991371;28;20282;-89
2024/01/08 02:52:44;;;;;;;6.20;3.17;;;;;;;;;;4995956;28;20109;-89
2024/01/08 02:55:10;;;;;;;5.03;2.97;;;;;;;;;;4990078;28;20309;-88
2024/01/08 02:57:36;;;;;;;6.60;3.33;;;;;;;;;;4987391;28;20380;-89
2024/01/08 03:00:04;;;;;;;6.07;3.67;;;;;;;;;;4987624;28;20310;-85
2024/01/08 03:02:31;;;;;;;4.30;2.80;;;;;;;;;;4990855;28;20023;-86
2024/01/08 03:04:57;;;;;;;5.40;2.93;;;;;;;;;;4987818;28;20801;-90
2024/01/08 03:07:23;;;;;;;4.87;3.03;;;;;;;;;;4989946;28;20289;-89
2024/01/08 03:09:49;;;;;;;4.90;3.30;;;;;;;;;;4987179;28;20286;-88
2024/01/08 03:12:15;;;;;;;6.57;3.70;;;;;;;;;;4996686;28;20034;-89
2024/01/08 03:14:44;;;;;;;7.83;3.37;;;;;;;;;;4990648;28;20281;-90
2024/01/08 03:17:10;;;;;;;5.50;3.40;;;;;;;;;;4988595;28;20300;-90
2024/01/08 03:19:37;;;;;;;5.07;3.27;;;;;;;;;;4988854;28;20305;-86
2024/01/08 03:22:04;;;;;;;4.73;3.30;;;;;;;;;;4985329;28;20282;-87
2024/01/08 03:24:30;;;;;;;7.60;3.43;;;;;;;;;;5004233;28;20300;-89
2024/01/08 03:26:56;;;;;;;5.27;2.73;;;;;;;;;;4988717;28;20729;-87
2024/01/08 03:29:24;;;;;;;11.43;3.17;;;;;;;;;;4995534;28;20614;-87
2024/01/08 03:31:50;;;;;;;6.43;3.83;;;;;;;;;;4991558;28;20311;-88
2024/01/08 03:34:16;;;;;;;5.37;3.03;;;;;;;;;;4991948;28;20281;-92
2024/01/08 03:36:48;;;;;;;5.77;3.93;;;;;;;;;;4993536;28;20363;-90
2024/01/08 03:39:15;;;;;;;5.85;3.10;;;;;;;;;;4995070;28;20057;-86
2024/01/08 03:41:44;;;;;;;5.50;3.17;;;;;;;;;;4987562;28;20040;-87
2024/01/08 03:44:14;;;;;;;4.97;3.30;;;;;;;;;;4993728;28;20269;-89
2024/01/08 03:46:40;;;;;;;9.43;3.70;;;;;;;;;;5009765;28;20746;-82
2024/01/08 03:49:09;;;;;;;6.87;3.60;;;;;;;;;;4996335;28;20277;-87
2024/01/08 03:51:36;;;;;;;6.30;4.00;;;;;;;;;;4991210;28;20061;-88
2024/01/08 03:54:02;;;;;;;6.83;3.73;;;;;;;;;;4988780;28;20291;-87
2024/01/08 03:56:28;;;;;;;5.60;3.70;;;;;;;;;;4995470;28;20274;-84
2024/01/08 03:58:53;;;;;;;9.67;5.07;;;;;;;;;;4996916;28;20030;-90
2024/01/08 04:01:19;;;;;;;7.13;3.90;;;;;;;;;;4996917;28;20026;-87
2024/01/08 04:03:45;;;;;;;5.40;3.87;;;;;;;;;;4992821;28;20549;-88
2024/01/08 04:06:11;;;;;;;10.17;4.40;;;;;;;;;;4986783;28;20030;-87
2024/01/08 04:08:40;;;;;;;7.07;3.80;;;;;;;;;;4991196;28;20362;-84
2024/01/08 04:11:06;;;;;;;9.93;4.33;;;;;;;;;;4992540;28;20310;-87
2024/01/08 04:13:38;;;;;;;9.20;4.30;;;;;;;;;;4990290;28;20356;-88
2024/01/08 04:16:04;;;;;;;8.10;4.90;;;;;;;;;;4990629;28;20439;-89
2024/01/08 04:18:30;;;;;;;6.60;4.03;;;;;;;;;;4994259;28;20030;-88
2024/01/08 04:20:56;;;;;;;9.73;4.90;;;;;;;;;;4990245;28;20368;-86
2024/01/08 04:23:22;;;;;;;12.07;4.77;;;;;;;;;;4985667;28;20309;-89
2024/01/08 04:25:48;;;;;;;9.47;5.30;;;;;;;;;;4994682;28;20110;-90
2024/01/08 04:28:14;;;;;;;7.33;4.60;;;;;;;;;;4995028;28;20297;-85
2024/01/08 04:30:40;;;;;;;8.83;4.73;;;;;;;;;;4988314;28;20088;-89
2024/01/08 04:33:06;;;;;;;6.37;4.30;;;;;;;;;;4989054;28;20039;-90
2024/01/08 04:35:32;;;;;;;8.37;4.63;;;;;;;;;;4984894;28;20030;-90
2024/01/08 04:37:58;;;;;;;9.00;4.73;;;;;;;;;;4988749;28;20034;-91
2024/01/08 04:40:27;;;;;;;8.53;5.13;;;;;;;;;;4988101;28;20054;-88
2024/01/08 04:42:53;;;;;;;10.27;5.53;;;;;;;;;;4993956;28;20083;-89
2024/01/08 04:45:19;;;;;;;9.67;4.83;;;;;;;;;;4980735;28;20309;-92
2024/01/08 04:47:45;;;;;;;7.43;5.03;;;;;;;;;;4998357;28;20030;-91
2024/01/08 04:50:11;;;;;;;8.53;5.10;;;;;;;;;;4999638;28;20030;-91
2024/01/08 04:52:39;;;;;;;8.80;4.90;;;;;;;;;;4995617;28;20106;-91
2024/01/08 04:55:05;;;;;;;11.47;5.57;;;;;;;;;;4987333;28;20034;-92
2024/01/08 04:57:31;;;;;;;11.30;5.97;;;;;;;;;;4996666;28;20316;-92
2024/01/08 04:59:57;;;;;;;9.50;6.37;;;;;;;;;;4985491;28;20257;-91
2024/01/08 05:02:23;;;;;;;10.23;6.03;;;;;;;;;;4997998;28;20033;-90
2024/01/08 05:04:49;;;;;;;9.97;5.60;;;;;;;;;;5000324;28;20339;-92
2024/01/08 05:07:16;;;;;;;11.37;5.63;;;;;;;;;;5003011;28;20030;-92
2024/01/08 05:09:44;;;;;;;12.17;6.20;;;;;;;;;;4985256;28;20054;-93
2024/01/08 05:12:10;;;;;;;10.40;6.83;;;;;;;;;;4997075;28;20272;-93
2024/01/08 05:14:36;;;;;;;10.23;6.93;;;;;;;;;;4991117;28;20394;-92
2024/01/08 05:17:03;;;;;;;12.23;7.57;;;;;;;;;;4999939;28;20121;-91
2024/01/08 05:19:29;;;;;;;12.40;6.90;;;;;;;;;;4997118;28;20019;-89
2024/01/08 05:21:55;;;;;;;12.03;7.00;;;;;;;;;;4996463;28;20281;-92
2024/01/08 05:24:21;;;;;;;14.83;8.50;;;;;;;;;;4997331;28;20117;-92
2024/01/08 05:26:47;;;;;;;11.37;7.47;;;;;;;;;;5000131;28;20313;-92
2024/01/08 05:29:13;;;;;;;13.00;7.40;;;;;;;;;;4997057;28;20034;-88
2024/01/08 05:31:40;;;;;;;11.00;6.80;;;;;;;;;;4996926;28;20031;-88
2024/01/08 05:34:06;;;;;;;11.97;7.93;;;;;;;;;;4996671;28;20277;-91
2024/01/08 05:36:32;;;;;;;14.10;7.87;;;;;;;;;;4998588;28;20269;-92
2024/01/08 05:38:59;;;;;;;13.07;8.57;;;;;;;;;;5018130;28;20080;-94
2024/01/08 05:41:28;;;;;;;15.33;8.77;;;;;;;;;;4996826;28;20470;-90
2024/01/08 05:43:54;;;;;;;15.07;9.30;;;;;;;;;;4997513;28;20269;-90
2024/01/08 05:46:20;;;;;;;17.17;10.23;;;;;;;;;;5000011;28;20321;-92
2024/01/08 05:48:46;;;;;;;20.13;10.37;;;;;;;;;;5006511;28;20026;-93
2024/01/08 05:51:12;;;;;;;17.37;10.83;;;;;;;;;;5005067;28;20037;-92
2024/01/08 05:53:38;;;;;;;16.03;10.13;;;;;;;;;;5000940;28;20064;-92
2024/01/08 05:56:04;;;;;;;18.57;10.70;;;;;;;;;;5001328;28;20752;-92
2024/01/08 05:58:32;;;;;;;19.30;10.37;;;;;;;;;;5000748;28;20380;-92
2024/01/08 06:00:59;;;;;;;18.20;11.07;;;;;;;;;;5024622;28;20340;-92
2024/01/08 06:03:25;;;;;;;19.00;10.80;;;;;;;;;;5001184;28;20266;-91
2024/01/08 06:05:51;;;;;;;17.60;10.77;;;;;;;;;;5004287;28;20265;-93
2024/01/08 06:08:17;;;;;;;17.93;10.30;;;;;;;;;;5002008;28;20277;-94
2024/01/08 06:10:43;;;;;;;18.30;10.63;;;;;;;;;;5000691;28;20541;-92
2024/01/08 06:13:10;;;;;;;13.87;9.17;;;;;;;;;;4996227;28;20304;-92
2024/01/08 06:15:38;;;;;;;14.57;8.63;;;;;;;;;;4996509;28;20361;-88
2024/01/08 06:18:04;;;;;;;15.23;9.63;;;;;;;;;;4991103;28;20892;-89
2024/01/08 06:20:31;;;;;;;13.43;8.73;;;;;;;;;;4987203;28;20305;-87
2024/01/08 06:22:57;;;;;;;17.63;9.07;;;;;;;;;;4994278;28;20352;-85
2024/01/08 06:25:23;;;;;;;16.03;9.10;;;;;;;;;;4992267;28;20365;-88
2024/01/08 06:27:49;;;;;;;15.90;9.33;;;;;;;;;;4991396;28;20373;-89
2024/01/08 06:30:17;;;;;;;14.07;8.73;;;;;;;;;;4992730;28;20372;-88
2024/01/08 06:32:44;;;;;;;18.97;8.47;;;;;;;;;;4994717;28;20039;-90
2024/01/08 06:35:10;;;;;;;15.23;8.40;;;;;;;;;;4988913;28;20686;-90
2024/01/08 06:37:36;;;;;;;15.23;8.43;;;;;;;;;;4994860;28;20325;-87
2024/01/08 06:40:02;;;;;;;12.13;7.00;;;;;;;;;;4987196;28;21260;-87
2024/01/08 06:42:33;;;;;;;13.50;6.30;;;;;;;;;;4990713;28;20364;-88
2024/01/08 06:44:59;;;;;;;13.30;7.53;;;;;;;;;;4993105;28;20290;-90
2024/01/08 06:47:25;;;;;;;13.50;8.20;;;;;;;;;;4990323;28;20288;-89
2024/01/08 06:49:51;;;;;;;9.67;5.97;;;;;;;;;;5000305;28;20286;-90
2024/01/08 06:52:17;;;;;;;11.67;6.83;;;;;;;;;;4992879;28;20037;-90
2024/01/08 06:54:43;;;;;;;9.77;6.20;;;;;;;;;;5003321;28;20035;-89
2024/01/08 06:57:09;;;;;;;9.77;6.97;;;;;;;;;;4999870;28;20053;-88
2024/01/08 06:59:35;;;;;;;8.40;4.87;;;;;;;;;;4990685;28;20265;-91
2024/01/08 07:02:01;;;;;;;8.03;4.97;;;;;;;;;;5000567;28;20462;-91
2024/01/08 07:04:27;;;;;;;7.20;4.70;;;;;;;;;;4989785;28;20035;-91
2024/01/08 07:06:53;;;;;;;7.23;4.33;;;;;;;;;;5000091;28;20045;-91
2024/01/08 07:09:19;;;;;;;8.13;5.30;;;;;;;;;;4995609;28;20404;-88
2024/01/08 07:11:45;;;;;;;7.73;4.63;;;;;;;;;;4986718;28;20045;-86
2024/01/08 07:14:11;;;;;;;7.60;4.57;;;;;;;;;;5001952;28;20296;-86
2024/01/08 07:16:39;;;;;;;12.90;5.47;;;;;;;;;;4999518;28;20339;-88
2024/01/08 07:19:05;;;;;;;9.93;4.93;;;;;;;;;;5000191;28;20029;-90
2024/01/08 07:21:31;;;;;;;10.73;5.70;;;;;;;;;;4998842;28;20281;-90
2024/01/08 07:23:58;;;;;;;6.97;4.30;;;;;;;;;;4992159;28;20281;-90
2024/01/08 07:26:24;;;;;;;8.57;4.40;;;;;;;;;;4999063;28;20280;-90
2024/01/08 07:28:53;;;;;;;10.43;5.33;;;;;;;;;;4991259;28;20294;-88
2024/01/08 07:31:19;;;;;;;13.00;6.03;;;;;;;;;;4988707;28;20715;-91
2024/01/08 07:33:45;;;;;;;16.57;8.43;;;;;;;;;;5002345;28;20863;-89
2024/01/08 07:36:18;;;;;;;14.00;5.37;;;;;;;;;;5001761;28;20113;-89
2024/01/08 07:38:44;;;;;;;8.70;5.87;;;;;;;;;;4994107;28;20285;-91
2024/01/08 07:41:12;;;;;;;7.87;4.57;;;;;;;;;;4991553;28;20286;-92
2024/01/08 07:43:39;;;;;;;7.40;4.53;;;;;;;;;;5002267;28;20304;-91
2024/01/08 07:46:05;;;;;;;9.07;5.13;;;;;;;;;;5003990;28;20269;-90
2024/01/08 07:48:31;;;;;;;7.27;4.23;;;;;;;;;;4999580;28;20288;-91
2024/01/08 07:50:57;;;;;;;8.50;4.63;;;;;;;;;;4989356;28;20362;-88
2024/01/08 07:53:23;;;;;;;7.23;4.10;;;;;;;;;;4999025;28;20289;-90
2024/01/08 07:55:49;;;;;;;9.17;4.10;;;;;;;;;;4998582;28;20289;-85
2024/01/08 07:58:15;;;;;;;7.70;4.67;;;;;;;;;;4990223;28;20290;-86
2024/01/08 08:00:42;;;;;;;8.27;4.50;;;;;;;;;;4989421;28;21079;-89
2024/01/08 08:03:08;;;;;;;9.97;5.23;;;;;;;;;;4992831;28;20274;-89
2024/01/08 08:05:34;;;;;;;27.10;11.47;;;;;;;;;;4998536;28;20282;-92
2024/01/08 08:08:01;;;;;;;7.63;4.30;;;;;;;;;;4992194;28;20289;-86
2024/01/08 08:10:27;;;;;;;20.80;9.27;;;;;;;;;;5001052;28;20280;-91
2024/01/08 08:12:53;;;;;;;10.70;6.00;;;;;;;;;;4991835;28;20316;-93
2024/01/08 08:15:20;;;;;;;9.57;5.37;;;;;;;;;;4993585;28;20292;-92
2024/01/08 08:17:46;;;;;;;11.20;5.93;;;;;;;;;;4991064;28;20369;-86
2024/01/08 08:20:12;;;;;;;10.03;5.27;;;;;;;;;;5001938;28;20273;-90
2024/01/08 08:22:38;;;;;;;7.50;3.97;;;;;;;;;;5001185;28;20265;-90
2024/01/08 08:25:04;;;;;;;9.37;4.97;;;;;;;;;;4989347;28;20984;-89
2024/01/08 08:27:32;;;;;;;7.77;4.77;;;;;;;;;;4991171;28;20312;-88
2024/01/08 08:29:58;;;;;;;8.87;4.70;;;;;;;;;;5006968;28;20361;-90
2024/01/08 08:32:24;;;;;;;9.63;4.07;;;;;;;;;;5002539;28;20710;-91
2024/01/08 08:34:50;;;;;;;8.03;3.77;;;;;;;;;;5007631;28;20274;-85
2024/01/08 08:37:16;;;;;;;12.37;4.10;;;;;;;;;;5002148;28;20119;-89
2024/01/08 08:39:42;;;;;;;8.97;4.17;;;;;;;;;;4990996;28;20022;-91
2024/01/08 08:42:11;;;;;;;6.03;3.37;;;;;;;;;;4994976;28;20031;-89
2024/01/08 08:44:37;;;;;;;6.53;3.00;;;;;;;;;;4995308;28;20096;-90
2024/01/08 08:47:03;;;;;;;9.43;5.47;;;;;;;;;;4991838;28;20328;-90
2024/01/08 08:49:29;;;;;;;10.00;5.67;;;;;;;;;;4991904;28;20361;-89
2024/01/08 08:51:55;;;;;;;13.97;6.83;;;;;;;;;;4988244;28;20674;-89
2024/01/08 08:54:21;;;;;;;6.60;4.00;;;;;;;;;;4992705;28;20289;-90
2024/01/08 08:56:47;;;;;;;11.47;5.27;;;;;;;;;;4994736;28;20037;-87
2024/01/08 08:59:15;;;;;;;16.67;9.27;;;;;;;;;;4991002;28;20284;-84
2024/01/08 09:01:41;;;;;;;7.00;3.50;;;;;;;;;;4990220;28;20277;-86
2024/01/08 09:04:08;;;;;;;10.87;5.33;;;;;;;;;;4990345;28;20277;-88
2024/01/08 09:06:36;;;;;;;6.37;3.30;;;;;;;;;;4989568;28;20031;-92
2024/01/08 09:09:04;;;;;;;8.77;4.17;;;;;;;;;;4988930;28;20340;-87
2024/01/08 09:11:31;;;;;;;6.50;3.63;;;;;;;;;;4989744;28;20293;-89
2024/01/08 09:13:57;;;;;;;9.23;3.50;;;;;;;;;;4988768;28;20325;-89
2024/01/08 09:16:26;;;;;;;5.93;3.50;;;;;;;;;;4985572;28;20733;-94
2024/01/08 09:18:52;;;;;;;7.27;3.93;;;;;;;;;;4988088;28;20579;-89
2024/01/08 09:21:18;;;;;;;9.47;4.20;;;;;;;;;;5005052;28;20281;-86
2024/01/08 09:23:44;;;;;;;7.93;4.03;;;;;;;;;;4986859;28;20089;-90
2024/01/08 09:26:11;;;;;;;10.33;5.77;;;;;;;;;;4987483;28;20023;-92
2024/01/08 09:28:37;;;;;;;13.63;7.93;;;;;;;;;;4992617;28;20293;-88
2024/01/08 09:31:03;;;;;;;6.80;4.13;;;;;;;;;;4997337;28;20668;-90
2024/01/08 09:33:30;;;;;;;8.60;4.00;;;;;;;;;;4996893;28;20285;-88
2024/01/08 09:35:56;;;;;;;10.13;6.03;;;;;;;;;;4992714;28;20282;-89
2024/01/08 09:38:22;;;;;;;7.97;4.53;;;;;;;;;;4993624;28;20363;-89
2024/01/08 09:40:48;;;;;;;7.73;4.70;;;;;;;;;;4988762;28;20313;-86
2024/01/08 09:43:15;;;;;;;6.57;4.00;;;;;;;;;;4988279;28;20292;-93
2024/01/08 09:46:05;;;;;;;7.30;4.37;;;;;;;;;;4990713;28;20270;-93
2024/01/08 09:48:32;;;;;;;6.40;3.40;;;;;;;;;;4983735;28;20342;-90
2024/01/08 09:51:01;;;;;;;7.10;3.23;;;;;;;;;;4991562;28;20285;-87
2024/01/08 09:53:28;;;;;;;10.30;3.63;;;;;;;;;;4991543;28;20387;-89
2024/01/08 09:55:54;;;;;;;5.53;3.17;;;;;;;;;;4991393;28;20771;-88
2024/01/08 09:58:20;;;;;;;6.67;3.53;;;;;;;;;;4994163;28;20286;-88
2024/01/08 10:00:46;;;;;;;8.63;3.50;;;;;;;;;;4995975;28;20289;-85
2024/01/08 10:03:15;;;;;;;12.63;4.87;;;;;;;;;;4995620;28;20845;-93
2024/01/08 10:05:41;;;;;;;5.83;3.73;;;;;;;;;;4987339;28;20023;-88
2024/01/08 10:08:07;;;;;;;8.57;4.03;;;;;;;;;;4994167;28;20278;-89
2024/01/08 10:10:33;;;;;;;8.93;4.60;;;;;;;;;;4989695;28;20803;-91
2024/01/08 10:12:59;;;;;;;7.50;4.17;;;;;;;;;;4989284;28;20595;-87
2024/01/08 10:15:27;;;;;;;6.50;4.03;;;;;;;;;;4988136;28;20365;-89
2024/01/08 10:17:55;;;;;;;8.47;3.93;;;;;;;;;;4984881;28;20294;-88
2024/01/08 10:20:23;;;;;;;6.97;3.60;;;;;;;;;;4988546;28;20278;-89
2024/01/08 10:23:05;;;;;;;8.47;4.03;;;;;;;;;;4985308;28;20274;-91
2024/01/08 10:25:31;;;;;;;6.50;3.70;;;;;;;;;;4987296;28;20277;-92
2024/01/08 10:27:57;;;;;;;8.97;4.40;;;;;;;;;;4988242;28;20031;-92
2024/01/08 10:30:26;;;;;;;8.43;3.97;;;;;;;;;;4991465;28;20278;-88
2024/01/08 10:32:52;;;;;;;6.33;3.63;;;;;;;;;;4989053;28;20045;-88
2024/01/08 10:35:18;;;;;;;7.87;5.00;;;;;;;;;;4998454;28;20342;-88
2024/01/08 10:37:46;;;;;;;7.80;4.87;;;;;;;;;;4990830;28;20290;-92
2024/01/08 10:40:13;;;;;;;6.83;3.47;;;;;;;;;;4993630;28;20309;-87
2024/01/08 10:42:41;;;;;;;7.33;3.37;;;;;;;;;;4996364;28;20277;-89
2024/01/08 10:45:08;;;;;;;8.87;4.30;;;;;;;;;;4999542;28;20297;-93
2024/01/08 10:47:36;;;;;;;11.67;5.47;;;;;;;;;;4999537;28;20269;-92
2024/01/08 10:50:05;;;;;;;8.90;4.70;;;;;;;;;;5004879;28;20265;-92
2024/01/08 10:52:34;;;;;;;7.80;5.10;;;;;;;;;;5001353;28;20284;-89
2024/01/08 10:55:01;;;;;;;8.53;3.80;;;;;;;;;;5000147;28;20282;-90
2024/01/08 10:57:42;;;;;;;8.03;3.33;;;;;;;;;;4999301;28;20377;-90
2024/01/08 11:00:12;;;;;;;6.33;4.20;;;;;;;;;;4989031;28;20921;-91
2024/01/08 11:02:39;;;;;;;5.10;2.93;;;;;;;;;;4991156;28;20346;-90
2024/01/08 11:05:05;;;;;;;6.63;2.70;;;;;;;;;;5002071;28;20258;-91
2024/01/08 11:07:36;;;;;;;5.67;3.37;;;;;;;;;;5000127;28;20304;-89
2024/01/08 11:10:04;;;;;;;6.77;3.90;;;;;;;;;;5002254;28;20309;-92
2024/01/08 11:12:30;;;;;;;6.27;3.50;;;;;;;;;;5000092;28;20280;-93
2024/01/08 11:15:03;;;;;;;5.77;3.03;;;;;;;;;;5000094;28;20348;-92
2024/01/08 11:17:33;;;;;;;12.23;3.27;;;;;;;;;;4994799;28;20347;-93
2024/01/08 11:19:59;;;;;;;5.27;2.83;;;;;;;;;;5001795;28;20278;-90
2024/01/08 11:22:28;;;;;;;5.13;2.93;;;;;;;;;;5011823;28;20281;-87
2024/01/08 11:25:00;;;;;;;4.93;2.77;;;;;;;;;;5015361;28;20293;-83
2024/01/08 11:27:26;;;;;;;7.53;3.80;;;;;;;;;;5019486;28;20301;-82
2024/01/08 11:29:56;;;;;;;11.47;5.37;;;;;;;;;;5016423;28;20293;-88
2024/01/08 11:32:43;;;;;;;7.60;4.53;;;;;;;;;;5014056;28;20250;-87
2024/01/08 11:35:13;;;;;;;5.07;2.77;;;;;;;;;;5015834;28;20265;-89
2024/01/08 11:37:44;;;;;;;6.07;3.37;;;;;;;;;;5015084;28;20350;-81
2024/01/08 11:40:17;;;;;;;4.83;3.13;;;;;;;;;;5013734;28;20266;-78
2024/01/08 11:42:47;;;;;;;6.77;2.83;;;;;;;;;;5019471;28;20273;-81
2024/01/08 11:45:14;;;;;;;6.43;3.47;;;;;;;;;;5005345;28;20325;-83
2024/01/08 11:47:40;;;;;;;5.73;4.13;;;;;;;;;;5015143;28;20321;-83
2024/01/08 11:50:07;;;;;;;4.27;2.80;;;;;;;;;;5014399;28;20289;-91
2024/01/08 11:52:34;;;;;;;6.30;2.80;;;;;;;;;;5014445;28;20276;-91
2024/01/08 11:55:00;;;;;;;7.17;4.40;;;;;;;;;;5016998;28;20284;-90
2024/01/08 11:57:26;;;;;;;6.00;3.50;;;;;;;;;;5013950;28;20301;-89
2024/01/08 11:59:52;;;;;;;6.80;3.13;;;;;;;;;;5017782;28;20289;-89
2024/01/08 12:02:27;;;;;;;43.57;15.80;;;;;;;;;;5014584;28;20014;-87
2024/01/08 12:05:00;;;;;;;12.03;5.37;;;;;;;;;;5013746;28;20266;-89
2024/01/08 12:07:32;;;;;;;14.68;5.43;;;;;;;;;;5019147;28;20272;-88
2024/01/08 12:10:04;;;;;;;7.90;4.07;;;;;;;;;;5018047;28;20015;-82
2024/01/08 12:12:30;;;;;;;9.90;5.10;;;;;;;;;;5018457;28;20037;-87
2024/01/08 12:14:56;;;;;;;7.23;3.40;;;;;;;;;;5018777;28;20018;-81
2024/01/08 12:17:22;;;;;;;7.83;4.10;;;;;;;;;;5012353;28;20436;-85
2024/01/08 12:19:50;;;;;;;6.57;3.30;;;;;;;;;;4999762;28;20094;-87
2024/01/08 12:22:19;;;;;;;7.50;3.73;;;;;;;;;;5038581;28;21057;-81
2024/01/08 12:24:56;;;;;;;6.30;3.10;;;;;;;;;;5011750;28;20281;-85
2024/01/08 12:27:22;;;;;;;6.33;3.53;;;;;;;;;;5006490;28;20641;-87
2024/01/08 12:29:50;;;;;;;7.40;4.60;;;;;;;;;;5003593;28;20344;-83
2024/01/08 12:32:17;;;;;;;7.37;2.90;;;;;;;;;;5003905;28;20285;-81
2024/01/08 12:34:45;;;;;;;9.77;3.00;;;;;;;;;;5006462;28;20320;-84
2024/01/08 12:37:12;;;;;;;4.77;2.87;;;;;;;;;;5002861;28;20313;-84
2024/01/08 12:39:38;;;;;;;6.73;2.67;;;;;;;;;;5001640;28;20297;-89
2024/01/08 12:42:06;;;;;;;8.73;3.30;;;;;;;;;;5005668;28;20308;-85
2024/01/08 12:44:33;;;;;;;4.37;2.50;;;;;;;;;;4999796;28;20291;-89
2024/01/08 12:47:00;;;;;;;19.57;7.40;;;;;;;;;;4999808;28;20286;-90
2024/01/08 12:49:26;;;;;;;12.77;6.23;;;;;;;;;;5000235;28;20281;-89
2024/01/08 12:51:53;;;;;;;10.47;5.17;;;;;;;;;;5002220;28;20349;-82
2024/01/08 12:54:19;;;;;;;9.07;4.43;;;;;;;;;;5005783;28;20293;-83
2024/01/08 12:56:45;;;;;;;25.13;11.63;;;;;;;;;;5001293;28;20341;-85
2024/01/08 12:59:13;;;;;;;24.40;9.40;;;;;;;;;;5002890;28;20277;-80
2024/01/08 13:01:42;;;;;;;14.13;7.03;;;;;;;;;;5012151;28;20319;-85
2024/01/08 13:04:09;;;;;;;11.03;4.53;;;;;;;;;;5014683;28;20273;-85
2024/01/08 13:06:35;;;;;;;9.77;4.50;;;;;;;;;;5014305;28;20303;-85
2024/01/08 13:09:05;;;;;;;9.20;4.53;;;;;;;;;;5001397;28;20590;-83
2024/01/08 13:11:31;;;;;;;7.17;3.27;;;;;;;;;;5000623;28;20288;-87
2024/01/08 13:13:57;;;;;;;4.60;2.90;;;;;;;;;;5001238;28;20289;-87
2024/01/08 13:16:23;;;;;;;5.03;2.40;;;;;;;;;;5003485;28;20281;-83
2024/01/08 13:18:49;;;;;;;5.50;2.70;;;;;;;;;;5012393;28;20304;-88
2024/01/08 13:21:15;;;;;;;6.27;2.43;;;;;;;;;;5009430;28;20302;-87
2024/01/08 13:23:42;;;;;;;5.83;3.10;;;;;;;;;;5008744;28;20274;-88
2024/01/08 13:26:12;;;;;;;7.93;3.60;;;;;;;;;;5007302;28;20269;-87
2024/01/08 13:28:38;;;;;;;5.00;2.90;;;;;;;;;;5011312;28;20316;-82
2024/01/08 13:31:04;;;;;;;17.83;6.87;;;;;;;;;;5005686;28;20348;-83
2024/01/08 13:33:31;;;;;;;9.63;4.50;;;;;;;;;;5011543;28;20273;-85
2024/01/08 13:35:57;;;;;;;6.20;3.50;;;;;;;;;;5007171;28;20273;-82
2024/01/08 13:38:23;;;;;;;11.87;5.83;;;;;;;;;;5014036;28;20305;-85
2024/01/08 13:40:52;;;;;;;7.33;4.10;;;;;;;;;;5007464;28;20312;-85
2024/01/08 13:43:20;;;;;;;9.27;5.40;;;;;;;;;;5027095;28;20289;-84
2024/01/08 13:45:46;;;;;;;4.33;2.73;;;;;;;;;;5014563;28;20285;-85
2024/01/08 13:48:12;;;;;;;5.53;3.10;;;;;;;;;;5016636;28;20257;-85
2024/01/08 13:50:38;;;;;;;8.07;4.07;;;;;;;;;;5010523;28;20297;-87
2024/01/08 13:53:05;;;;;;;10.43;4.10;;;;;;;;;;4998762;28;20036;-90
2024/01/08 13:55:31;;;;;;;4.97;3.13;;;;;;;;;;5004978;28;20286;-82
2024/01/08 13:57:57;;;;;;;5.93;3.47;;;;;;;;;;5010792;28;20293;-84
2024/01/08 14:00:23;;;;;;;4.83;2.93;;;;;;;;;;5008338;28;20304;-88
2024/01/08 14:02:52;;;;;;;5.77;2.63;;;;;;;;;;5008006;28;20293;-86
2024/01/08 14:05:18;;;;;;;5.60;3.27;;;;;;;;;;5007926;28;20277;-83
2024/01/08 14:07:44;;;;;;;6.00;2.70;;;;;;;;;;5011777;28;20288;-84
2024/01/08 14:10:10;;;;;;;6.70;3.77;;;;;;;;;;5017434;28;20277;-88
2024/01/08 14:12:37;;;;;;;8.17;3.93;;;;;;;;;;5012241;28;20280;-88
2024/01/08 14:15:03;;;;;;;5.10;3.00;;;;;;;;;;5009954;28;20289;-87
2024/01/08 14:17:32;;;;;;;6.37;3.13;;;;;;;;;;5014166;28;20384;-88
2024/01/08 14:20:01;;;;;;;5.93;2.70;;;;;;;;;;5017093;28;20604;-81
2024/01/08 14:22:27;;;;;;;5.53;2.90;;;;;;;;;;5012891;28;20277;-90
2024/01/08 14:24:53;;;;;;;7.53;4.40;;;;;;;;;;5014099;28;20282;-87
2024/01/08 14:27:19;;;;;;;6.87;3.00;;;;;;;;;;5011158;28;20285;-83
2024/01/08 14:29:49;;;;;;;6.73;3.40;;;;;;;;;;5018170;28;20306;-83
2024/01/08 14:32:24;;;;;;;5.60;3.20;;;;;;;;;;5017911;28;20273;-81
2024/01/08 14:34:50;;;;;;;8.53;3.43;;;;;;;;;;5008185;28;20288;-85
2024/01/08 14:37:16;;;;;;;9.77;2.97;;;;;;;;;;5008643;28;20352;-83