Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:19;;;;;;;5.10;3.22;;;-1.40;99.90;;;;;;5030168;28;20033;-69
2022/04/02 00:04:48;;;;;;;6.55;3.03;;;-1.40;99.90;;;;;;5038584;28;20043;-69
2022/04/02 00:07:16;;;;;;;7.00;3.00;;;-1.40;99.90;;;;;;5038339;28;20045;-68
2022/04/02 00:09:50;;;;;;;6.63;2.88;;;-1.30;99.90;;;;;;5037560;28;20114;-68
2022/04/02 00:12:21;;;;;;;4.82;2.60;;;-1.50;99.90;;;;;;5038614;28;20071;-69
2022/04/02 00:14:50;;;;;;;6.10;2.55;;;-1.50;99.90;;;;;;5038753;28;20080;-69
2022/04/02 00:17:16;;;;;;;6.60;2.75;;;-1.50;99.90;;;;;;5032549;28;20123;-68
2022/04/02 00:19:49;;;;;;;8.02;3.22;;;-1.40;99.90;;;;;;5023263;28;20181;-69
2022/04/02 00:22:15;;;;;;;12.70;3.65;;;-1.50;99.90;;;;;;5025421;28;20065;-68
2022/04/02 00:24:41;;;;;;;7.13;3.20;;;-1.40;99.90;;;;;;5021785;28;20049;-69
2022/04/02 00:27:07;;;;;;;11.20;3.80;;;-1.40;99.90;;;;;;5024732;28;20045;-68
2022/04/02 00:29:34;;;;;;;8.40;2.47;;;-1.40;99.90;;;;;;5025006;28;20177;-68
2022/04/02 00:32:00;;;;;;;7.07;2.92;;;-1.40;99.90;;;;;;5038600;28;20633;-69
2022/04/02 00:34:32;;;;;;;4.95;2.92;;;-1.40;99.90;;;;;;5044911;28;20740;-69
2022/04/02 00:37:04;;;;;;;8.48;3.17;;;-1.40;99.90;;;;;;5045900;28;20075;-69
2022/04/02 00:39:32;;;;;;;8.48;3.22;;;-1.40;99.90;;;;;;5055858;28;20037;-68
2022/04/02 00:42:00;;;;;;;4.93;2.58;;;-1.40;99.90;;;;;;5059371;28;20120;-68
2022/04/02 00:44:31;;;;;;;4.53;2.78;;;-1.50;99.90;;;;;;5043253;28;20040;-68
2022/04/02 00:46:57;;;;;;;15.82;3.20;;;-1.50;99.90;;;;;;5045220;28;20045;-68
2022/04/02 00:49:23;;;;;;;7.82;3.17;;;-1.50;99.90;;;;;;5044269;28;20048;-68
2022/04/02 00:51:50;;;;;;;5.45;3.05;;;-1.50;99.90;;;;;;5044422;28;20090;-68
2022/04/02 00:54:18;;;;;;;6.00;2.72;;;-1.50;99.90;;;;;;5043793;28;20528;-69
2022/04/02 00:56:44;;;;;;;7.40;2.88;;;-1.50;99.90;;;;;;5044395;28;20505;-68
2022/04/02 00:59:12;;;;;;;5.18;2.67;;;-1.50;99.90;;;;;;5045078;28;20029;-68
2022/04/02 01:01:38;;;;;;;4.50;2.70;;;-1.50;99.90;;;;;;5043590;28;20052;-68
2022/04/02 01:04:06;;;;;;;9.10;2.30;;;-1.50;99.90;;;;;;5044356;28;20118;-68
2022/04/02 01:06:32;;;;;;;5.35;2.75;;;-1.50;99.90;;;;;;5043478;28;20049;-68
2022/04/02 01:08:59;;;;;;;9.82;3.20;;;-1.60;99.90;;;;;;5052492;28;20036;-68
2022/04/02 01:11:38;;;;;;;4.30;2.83;;;-1.70;99.90;;;;;;5044351;28;20047;-68
2022/04/02 01:14:05;;;;;;;5.45;2.47;;;-1.60;99.90;;;;;;5044199;28;20118;-68
2022/04/02 01:16:32;;;;;;;5.97;2.90;;;-1.60;99.90;;;;;;5044381;28;20524;-68
2022/04/02 01:18:58;;;;;;;8.85;3.20;;;-1.60;99.90;;;;;;5044086;28;20048;-68
2022/04/02 01:21:25;;;;;;;6.43;2.90;;;-1.70;99.90;;;;;;5043537;28;20041;-68
2022/04/02 01:23:51;;;;;;;8.50;2.75;;;-1.70;99.90;;;;;;5043954;28;20040;-68
2022/04/02 01:26:19;;;;;;;7.82;2.80;;;-1.70;99.90;;;;;;5043907;28;20566;-68
2022/04/02 01:28:53;;;;;;;7.53;3.47;;;-1.70;99.90;;;;;;5043166;28;20041;-69
2022/04/02 01:31:20;;;;;;;7.00;3.03;;;-1.80;99.90;;;;;;5043176;28;20456;-68
2022/04/02 01:33:48;;;;;;;5.78;2.92;;;-1.80;99.90;;;;;;5043673;28;20459;-68
2022/04/02 01:36:14;;;;;;;7.82;3.33;;;-1.80;99.90;;;;;;5043035;28;20091;-69
2022/04/02 01:38:40;;;;;;;6.30;3.08;;;-1.90;99.90;;;;;;5055645;28;20040;-68
2022/04/02 01:41:05;;;;;;;10.82;3.35;;;-1.80;99.90;;;;;;5045204;28;20041;-68
2022/04/02 01:43:32;;;;;;;5.10;3.33;;;-1.80;99.90;;;;;;5043134;28;20072;-69
2022/04/02 01:45:59;;;;;;;7.05;2.90;;;-1.80;99.90;;;;;;5044607;28;20099;-69
2022/04/02 01:48:25;;;;;;;9.13;3.40;;;-1.80;99.90;;;;;;5043843;28;20044;-68
2022/04/02 01:50:51;;;;;;;7.63;3.03;;;-1.90;99.90;;;;;;5042950;28;20033;-68
2022/04/02 01:53:18;;;;;;;7.20;2.67;;;-2.00;99.90;;;;;;5044135;28;20159;-68
2022/04/02 01:55:45;;;;;;;8.85;3.42;;;-2.00;99.90;;;;;;5043544;28;20037;-68
2022/04/02 01:58:10;;;;;;;6.30;3.08;;;-1.90;99.90;;;;;;5042346;28;20425;-68
2022/04/02 02:00:36;;;;;;;9.27;3.13;;;-2.00;99.90;;;;;;5042600;28;20044;-68
2022/04/02 02:03:02;;;;;;;5.45;3.20;;;-2.00;99.90;;;;;;5042520;28;20044;-68
2022/04/02 02:05:27;;;;;;;8.80;3.10;;;-1.90;99.90;;;;;;5042085;28;20073;-68
2022/04/02 02:07:53;;;;;;;7.10;2.90;;;-2.00;99.90;;;;;;5039585;28;20056;-69
2022/04/02 02:10:22;;;;;;;7.93;2.85;;;-1.90;99.90;;;;;;5055446;28;20032;-69
2022/04/02 02:12:47;;;;;;;11.50;3.30;;;-2.00;99.90;;;;;;5063116;28;20076;-69
2022/04/02 02:15:16;;;;;;;8.13;3.10;;;-1.90;99.90;;;;;;5043708;28;20705;-68
2022/04/02 02:17:51;;;;;;;6.30;3.17;;;-2.00;99.90;;;;;;5043887;28;20040;-69
2022/04/02 02:20:18;;;;;;;6.85;2.92;;;-2.10;99.90;;;;;;5038731;28;20040;-68
2022/04/02 02:22:45;;;;;;;10.85;3.20;;;-2.00;99.90;;;;;;5038903;28;20409;-68
2022/04/02 02:25:13;;;;;;;6.28;3.25;;;-2.00;99.90;;;;;;5042801;28;20318;-69
2022/04/02 02:27:40;;;;;;;8.38;3.00;;;-2.00;99.90;;;;;;5042776;28;20041;-68
2022/04/02 02:30:08;;;;;;;5.05;3.20;;;-1.90;99.90;;;;;;5043236;28;20053;-68
2022/04/02 02:32:37;;;;;;;7.22;3.22;;;-1.90;99.90;;;;;;5042050;28;20053;-69
2022/04/02 02:37:48;;;;;;;8.82;3.80;;;-1.90;99.90;;;;;;5050553;28;20630;-67
2022/04/02 02:40:15;;;;;;;11.32;3.70;;;-2.00;99.90;;;;;;5041734;28;20049;-68
2022/04/02 02:42:41;;;;;;;15.32;4.68;;;-1.90;99.90;;;;;;5042736;28;20111;-68
2022/04/02 02:45:07;;;;;;;11.00;3.67;;;-2.00;99.90;;;;;;5040816;28;20072;-68
2022/04/02 02:47:33;;;;;;;9.00;3.65;;;-2.00;99.90;;;;;;5042534;28;20047;-67
2022/04/02 02:50:00;;;;;;;9.52;3.47;;;-2.00;99.90;;;;;;5041389;28;20044;-68
2022/04/02 02:52:29;;;;;;;8.07;3.55;;;-1.90;99.90;;;;;;5041753;28;20341;-68
2022/04/02 02:54:55;;;;;;;8.00;3.25;;;-2.00;99.90;;;;;;5043074;28;20033;-68
2022/04/02 02:57:20;;;;;;;10.80;3.38;;;-2.00;99.90;;;;;;5056660;28;20043;-68
2022/04/02 02:59:46;;;;;;;10.85;3.53;;;-1.90;99.90;;;;;;5052980;28;20116;-68
2022/04/02 03:02:21;;;;;;;6.68;2.80;;;-2.00;99.90;;;;;;5041673;28;20051;-68
2022/04/02 03:04:49;;;;;;;9.43;4.07;;;-2.00;99.90;;;;;;5041534;28;20059;-68
2022/04/02 03:07:15;;;;;;;11.32;5.10;;;-1.90;99.90;;;;;;5045684;28;20040;-68
2022/04/02 03:09:47;;;;;;;11.82;3.60;;;-1.90;99.90;;;;;;5044805;28;20566;-68
2022/04/02 03:12:18;;;;;;;6.30;3.20;;;-1.90;99.90;;;;;;5042730;28;20511;-68
2022/04/02 03:14:48;;;;;;;8.32;3.28;;;-1.80;99.90;;;;;;5042208;28;20039;-68
2022/04/02 03:17:14;;;;;;;7.43;3.15;;;-2.00;99.90;;;;;;5041404;28;20044;-67
2022/04/02 03:19:43;;;;;;;6.93;2.90;;;-2.10;99.90;;;;;;5041674;28;20043;-68
2022/04/02 03:22:11;;;;;;;12.25;3.83;;;-2.10;99.90;;;;;;5042194;28;20048;-68
2022/04/02 03:24:40;;;;;;;13.90;4.53;;;-2.20;99.90;;;;;;5042526;28;20069;-67
2022/04/02 03:27:06;;;;;;;9.80;3.80;;;-2.20;99.90;;;;;;5042348;28;20055;-68
2022/04/02 03:29:32;;;;;;;8.63;3.90;;;-2.10;99.90;;;;;;5041704;28;20160;-69
2022/04/02 03:32:00;;;;;;;8.13;3.00;;;-2.10;99.90;;;;;;5039328;28;20135;-68
2022/04/02 03:34:29;;;;;;;7.90;3.25;;;-2.10;99.90;;;;;;5041406;28;20397;-69
2022/04/02 03:37:00;;;;;;;6.55;3.42;;;-2.10;99.90;;;;;;5043332;28;20052;-68
2022/04/02 03:39:26;;;;;;;6.82;3.15;;;-2.10;99.90;;;;;;5046105;28;20032;-69
2022/04/02 03:41:54;;;;;;;12.55;2.95;;;-2.10;99.90;;;;;;5042122;28;20052;-70
2022/04/02 03:44:25;;;;;;;9.63;3.38;;;-2.20;99.90;;;;;;5041407;28;20048;-68
2022/04/02 03:47:12;;;;;;;11.20;3.35;;;-2.10;99.90;;;;;;5040819;28;20041;-68
2022/04/02 03:49:48;;;;;;;7.05;3.60;;;-2.10;99.90;;;;;;5042148;28;20485;-67
2022/04/02 03:52:26;;;;;;;7.57;3.88;;;-2.10;99.90;;;;;;5042016;28;20052;-67
2022/04/02 03:54:54;;;;;;;7.07;3.78;;;-2.10;99.90;;;;;;5043777;28;20041;-67
2022/04/02 03:57:21;;;;;;;6.03;3.38;;;-2.10;99.90;;;;;;5045662;28;20049;-69
2022/04/02 03:59:47;;;;;;;11.10;3.88;;;-2.10;99.90;;;;;;5045737;28;20110;-68
2022/04/02 04:02:13;;;;;;;6.13;3.08;;;-2.10;99.90;;;;;;5044142;28;20037;-68
2022/04/02 04:04:39;;;;;;;6.40;3.30;;;-2.20;99.90;;;;;;5044986;28;20065;-68
2022/04/02 04:07:06;;;;;;;8.02;4.28;;;-2.10;99.90;;;;;;5046928;28;20080;-68
2022/04/02 04:09:32;;;;;;;11.32;4.32;;;-2.10;99.90;;;;;;5050195;28;20120;-68
2022/04/02 04:11:58;;;;;;;9.07;4.57;;;-2.20;99.90;;;;;;5045016;28;20123;-68
2022/04/02 04:14:24;;;;;;;13.35;4.45;;;-2.20;99.90;;;;;;5044166;28;20499;-68
2022/04/02 04:16:51;;;;;;;11.10;4.22;;;-2.10;99.90;;;;;;5042846;28;20071;-69
2022/04/02 04:19:17;;;;;;;7.93;4.18;;;-2.10;99.90;;;;;;5025732;28;20128;-68
2022/04/02 04:21:43;;;;;;;7.00;3.42;;;-2.10;99.90;;;;;;5038549;28;20045;-68
2022/04/02 04:24:10;;;;;;;9.15;4.15;;;-2.10;99.90;;;;;;5044894;28;20071;-68
2022/04/02 04:26:36;;;;;;;11.10;5.03;;;-2.10;99.90;;;;;;5045552;28;20060;-68
2022/04/02 04:29:02;;;;;;;10.18;4.25;;;-2.10;99.90;;;;;;5045156;28;20719;-67
2022/04/02 04:31:28;;;;;;;8.23;4.85;;;-2.10;99.90;;;;;;5043068;28;20037;-67
2022/04/02 04:33:54;;;;;;;12.82;5.15;;;-2.10;99.90;;;;;;5043912;28;20041;-68
2022/04/02 04:36:20;;;;;;;11.68;5.18;;;-2.10;99.90;;;;;;5047574;28;20041;-68
2022/04/02 04:38:46;;;;;;;15.27;4.93;;;-2.10;99.90;;;;;;5056043;28;20040;-67
2022/04/02 04:41:13;;;;;;;10.05;5.05;;;-2.10;99.90;;;;;;5055252;28;20072;-68
2022/04/02 04:43:41;;;;;;;8.75;5.03;;;-2.10;99.90;;;;;;5052576;28;20052;-67
2022/04/02 04:46:08;;;;;;;14.13;5.30;;;-2.10;99.90;;;;;;5049850;28;20059;-67
2022/04/02 04:48:35;;;;;;;15.65;5.70;;;-2.20;99.90;;;;;;5053798;28;20044;-68
2022/04/02 04:51:02;;;;;;;10.20;4.68;;;-2.20;99.90;;;;;;5053794;28;20040;-68
2022/04/02 04:53:28;;;;;;;10.27;5.20;;;-2.20;99.90;;;;;;5053476;28;20415;-69
2022/04/02 04:55:53;;;;;;;15.02;4.70;;;-2.10;99.90;;;;;;5053004;28;20033;-67
2022/04/02 04:58:20;;;;;;;15.23;5.32;;;-2.00;99.90;;;;;;5054630;28;20037;-68
2022/04/02 05:00:45;;;;;;;10.27;5.80;;;-2.00;99.90;;;;;;5051506;28;20037;-67
2022/04/02 05:03:11;;;;;;;12.32;5.63;;;-2.10;99.90;;;;;;5053424;28;20040;-69
2022/04/02 05:05:38;;;;;;;10.20;5.55;;;-2.10;99.90;;;;;;5051800;28;20040;-68
2022/04/02 05:08:05;;;;;;;18.48;5.63;;;-2.20;99.90;;;;;;5047978;28;20433;-68
2022/04/02 05:10:31;;;;;;;12.25;5.35;;;-2.10;99.90;;;;;;5050684;28;20040;-70
2022/04/02 05:12:57;;;;;;;12.75;5.32;;;-2.10;99.90;;;;;;5053458;28;20094;-67
2022/04/02 05:15:23;;;;;;;14.68;5.78;;;-2.00;99.90;;;;;;5054606;28;20041;-68
2022/04/02 05:17:48;;;;;;;13.40;5.55;;;-2.20;99.90;;;;;;5052788;28;20542;-68
2022/04/02 05:20:14;;;;;;;13.13;5.68;;;-2.10;99.90;;;;;;5054049;28;20310;-69
2022/04/02 05:22:43;;;;;;;9.15;5.15;;;-2.10;99.90;;;;;;5053746;28;20100;-68
2022/04/02 05:25:10;;;;;;;9.80;4.85;;;-2.00;99.90;;;;;;5050985;28;20033;-68
2022/04/02 05:27:37;;;;;;;11.27;5.50;;;-1.90;99.90;;;;;;5054427;28;20114;-67
2022/04/02 05:30:04;;;;;;;9.68;5.50;;;-2.00;99.90;;;;;;5063656;28;20114;-68
2022/04/02 05:32:33;;;;;;;8.05;5.03;;;-2.00;99.90;;;;;;5052882;28;20029;-68
2022/04/02 05:34:59;;;;;;;16.08;5.40;;;-2.00;99.90;;;;;;5063285;28;20658;-68
2022/04/02 05:37:25;;;;;;;14.45;5.75;;;-2.00;99.90;;;;;;5058346;28;20028;-68
2022/04/02 05:39:51;;;;;;;12.85;5.82;;;-2.00;99.90;;;;;;5056217;28;20429;-67
2022/04/02 05:42:17;;;;;;;14.23;4.85;;;-1.90;99.90;;;;;;5054460;28;20618;-67
2022/04/02 05:44:43;;;;;;;14.27;5.80;;;-1.90;99.90;;;;;;5042444;28;20082;-68
2022/04/02 05:47:09;;;;;;;10.52;5.45;;;-2.00;99.90;;;;;;5042790;28;20091;-68
2022/04/02 05:49:36;;;;;;;12.10;5.05;;;-1.90;99.90;;;;;;5041041;28;20052;-68
2022/04/02 05:52:01;;;;;;;11.55;5.00;;;-1.80;99.90;;;;;;5038719;28;20041;-67
2022/04/02 05:54:27;;;;;;;10.02;5.18;;;-1.80;99.90;;;;;;5039564;28;20040;-67
2022/04/02 05:56:53;;;;;;;9.63;4.85;;;-1.90;99.90;;;;;;5045115;28;20041;-68
2022/04/02 05:59:20;;;;;;;11.00;4.95;;;-1.80;99.90;;;;;;5042757;28;20130;-68
2022/04/02 06:01:47;;;;;;;13.38;6.22;;;-1.80;99.90;;;;;;5042560;28;20036;-69
2022/04/02 06:04:13;;;;;;;10.52;4.80;;;-1.90;99.90;;;;;;5042670;28;20070;-71
2022/04/02 06:06:39;;;;;;;13.77;5.05;;;-1.90;99.90;;;;;;5041293;28;20044;-70
2022/04/02 06:09:05;;;;;;;9.30;4.82;;;-1.80;99.90;;;;;;5041323;28;20620;-67
2022/04/02 06:11:31;;;;;;;6.80;4.45;;;-1.80;99.90;;;;;;5040614;28;20037;-67
2022/04/02 06:14:00;;;;;;;7.72;4.60;;;-1.70;99.90;;;;;;5044392;28;20036;-67
2022/04/02 06:16:26;;;;;;;10.43;4.88;;;-1.90;99.90;;;;;;5041213;28;20049;-66
2022/04/02 06:18:53;;;;;;;8.77;4.68;;;-1.80;99.90;;;;;;5043076;28;20040;-65
2022/04/02 06:21:19;;;;;;;13.57;5.07;;;-1.70;99.90;;;;;;5042973;28;20445;-66
2022/04/02 06:23:45;;;;;;;12.13;4.82;;;-1.70;99.90;;;;;;5042599;28;20153;-66
2022/04/02 06:26:11;;;;;;;10.13;4.60;;;-1.70;99.90;;;;;;5043108;28;20056;-66
2022/04/02 06:28:37;;;;;;;12.02;4.93;;;-1.80;99.90;;;;;;5043152;28;20037;-66
2022/04/02 06:31:04;;;;;;;9.45;4.32;;;-1.70;99.90;;;;;;5041740;28;20167;-66
2022/04/02 06:33:30;;;;;;;10.68;4.60;;;-1.80;99.90;;;;;;5040006;28;20407;-67
2022/04/02 06:35:56;;;;;;;11.45;4.50;;;-1.80;99.90;;;;;;5038737;28;20340;-66
2022/04/02 06:38:21;;;;;;;14.45;4.78;;;-1.80;99.90;;;;;;5039975;28;20397;-67
2022/04/02 06:40:47;;;;;;;8.85;4.70;;;-1.70;99.90;;;;;;5040399;28;20091;-66
2022/04/02 06:43:13;;;;;;;9.55;4.32;;;-1.70;99.90;;;;;;5038619;28;20037;-66
2022/04/02 06:45:39;;;;;;;9.40;4.63;;;-1.80;99.90;;;;;;5030858;28;20041;-67
2022/04/02 06:48:04;;;;;;;7.80;4.85;;;-1.60;99.90;;;;;;5031581;28;20041;-67
2022/04/02 06:50:30;;;;;;;10.50;4.97;;;-1.70;99.90;;;;;;5041897;28;20052;-67
2022/04/02 06:52:56;;;;;;;8.80;4.95;;;-1.70;99.90;;;;;;5040471;28;20029;-67
2022/04/02 06:55:21;;;;;;;11.82;4.50;;;-1.60;99.90;;;;;;5041244;28;20045;-66
2022/04/02 06:57:53;;;;;;;9.85;4.72;;;-1.60;99.90;;;;;;5038797;28;20416;-66
2022/04/02 07:00:20;;;;;;;7.55;4.13;;;-1.60;99.90;;;;;;5039610;28;20047;-67
2022/04/02 07:02:46;;;;;;;9.70;4.97;;;-1.60;99.90;;;;;;5041162;28;20117;-69
2022/04/02 07:05:12;;;;;;;6.80;4.28;;;-1.60;99.90;;;;;;5040655;28;20045;-66
2022/04/02 07:07:38;;;;;;;11.27;4.93;;;-1.60;99.90;;;;;;5039858;28;20037;-65
2022/04/02 07:10:06;;;;;;;8.18;4.32;;;-1.70;99.90;;;;;;5040479;28;20462;-65
2022/04/02 07:12:33;;;;;;;7.07;4.35;;;-1.60;99.90;;;;;;5041245;28;20041;-66
2022/04/02 07:15:00;;;;;;;7.65;3.67;;;-1.50;99.90;;;;;;5040566;28;20084;-67
2022/04/02 07:17:27;;;;;;;6.95;3.83;;;-1.50;99.90;;;;;;5041879;28;20099;-66
2022/04/02 07:19:55;;;;;;;9.90;3.83;;;-1.50;99.90;;;;;;5033162;28;20116;-66
2022/04/02 07:22:22;;;;;;;7.13;4.03;;;-1.60;99.90;;;;;;5039726;28;20025;-66
2022/04/02 07:24:49;;;;;;;10.90;4.10;;;-1.50;99.90;;;;;;5041411;28;20243;-66
2022/04/02 07:27:16;;;;;;;8.82;4.03;;;-1.50;99.90;;;;;;5037783;28;20041;-66
2022/04/02 07:29:42;;;;;;;7.93;3.42;;;-1.40;99.90;;;;;;5045804;28;20076;-66
2022/04/02 07:32:09;;;;;;;8.18;3.65;;;-1.40;99.90;;;;;;5043952;28;20073;-66
2022/04/02 07:34:35;;;;;;;6.22;3.65;;;-1.30;99.90;;;;;;5044970;28;20777;-67
2022/04/02 07:37:28;;;;;;;11.98;4.88;;;-1.20;99.90;;;;;;5045538;28;20119;-66
2022/04/02 07:40:10;;;;;;;6.95;3.35;;;-1.20;99.90;;;;;;5044055;28;20482;-66
2022/04/02 07:42:57;;;;;;;14.90;3.53;;;-1.10;99.90;;;;;;5045232;28;20095;-66
2022/04/02 07:45:32;;;;;;;9.10;3.80;;;-1.10;99.90;;;;;;5041726;28;20041;-65
2022/04/02 07:47:58;;;;;;;6.15;3.85;;;-1.10;99.90;;;;;;5044479;28;20663;-67
2022/04/02 07:50:26;;;;;;;6.20;3.72;;;-1.20;99.90;;;;;;5045023;28;20033;-68
2022/04/02 07:52:53;;;;;;;8.15;3.47;;;-1.10;99.90;;;;;;5045031;28;20037;-67
2022/04/02 07:55:20;;;;;;;6.43;3.70;;;-1.00;99.90;;;;;;5045063;28;20029;-66
2022/04/02 07:57:51;;;;;;;8.38;3.53;;;-1.00;99.90;;;;;;5045227;28;20416;-67
2022/04/02 08:00:20;;;;;;;10.25;4.70;;;-1.00;99.90;;;;;;5036048;28;20648;-66
2022/04/02 08:02:48;;;;;;;6.82;3.38;;;-0.90;99.90;;;;;;5044673;28;20051;-66
2022/04/02 08:05:15;;;;;;;12.60;3.72;;;-0.90;99.90;;;;;;5044258;28;20457;-68
2022/04/02 08:07:49;;;;;;;8.57;3.40;;;-0.70;99.90;;;;;;5041745;28;20055;-66
2022/04/02 08:10:17;;;;;;;8.70;3.75;;;-0.70;99.90;;;;;;5042418;28;20107;-63
2022/04/02 08:12:44;;;;;;;10.80;4.05;;;-0.60;99.90;;;;;;5045192;28;20037;-67
2022/04/02 08:15:13;;;;;;;7.10;3.53;;;-0.70;99.90;;;;;;5040872;28;21578;-66
2022/04/02 08:17:40;;;;;;;8.65;3.55;;;-0.60;99.90;;;;;;5052212;28;20043;-66
2022/04/02 08:20:07;;;;;;;8.95;3.53;;;-0.80;99.90;;;;;;5048777;28;20036;-66
2022/04/02 08:22:32;;;;;;;7.03;3.67;;;-0.70;99.90;;;;;;5052852;28;20033;-66
2022/04/02 08:24:59;;;;;;;6.63;3.53;;;-0.60;99.90;;;;;;5054399;28;20040;-66
2022/04/02 08:27:45;;;;;;;10.88;3.20;;;-0.60;99.90;;;;;;5045427;28;20047;-69
2022/04/02 08:30:16;;;;;;;8.90;3.80;;;-0.60;99.90;;;;;;5044360;28;20036;-66
2022/04/02 08:33:09;;;;;;;9.48;4.03;;;-0.60;99.90;;;;;;5044674;28;20037;-67
2022/04/02 08:36:09;;;;;;;7.95;3.65;;;-0.40;99.90;;;;;;5035812;28;20102;-66
2022/04/02 08:39:01;;;;;;;8.00;3.67;;;-0.50;99.90;;;;;;5038721;28;20069;-66
2022/04/02 08:41:42;;;;;;;6.10;3.40;;;-0.50;99.90;;;;;;5044647;28;20056;-66
2022/04/02 08:44:29;;;;;;;9.00;3.80;;;-0.40;99.90;;;;;;5044489;28;20037;-66
2022/04/02 08:47:24;;;;;;;9.15;3.80;;;-0.30;99.90;;;;;;5056101;28;20044;-66
2022/04/02 08:50:07;;;;;;;6.30;3.85;;;-0.40;99.90;;;;;;5062576;28;20025;-68
2022/04/02 08:53:15;;;;;;;9.45;3.15;;;-0.40;99.90;;;;;;5067407;28;20466;-67
2022/04/02 08:55:59;;;;;;;7.50;3.63;;;-0.20;99.90;;;;;;5066403;28;20044;-66
2022/04/02 08:59:01;;;;;;;4.93;3.13;;;-0.20;99.90;;;;;;5065962;28;20044;-66
2022/04/02 09:01:54;;;;;;;6.22;3.50;;;0.00;99.90;;;;;;5049364;28;20493;-66
2022/04/02 09:04:53;;;;;;;5.53;3.15;;;0.00;99.90;;;;;;5045809;28;20527;-66
2022/04/02 09:07:33;;;;;;;10.20;4.00;;;0.10;99.90;;;;;;5025374;28;20096;-66
2022/04/02 09:10:39;;;;;;;6.03;3.40;;;0.10;99.90;;;;;;5027664;28;20468;-66
2022/04/02 09:13:45;;;;;;;4.82;3.20;;;0.10;99.90;;;;;;5045969;28;20068;-66
2022/04/02 09:16:37;;;;;;;7.72;3.13;;;0.00;99.90;;;;;;5045965;28;20087;-66
2022/04/02 09:19:24;;;;;;;10.02;3.38;;;0.20;99.90;;;;;;5055988;28;20216;-66
2022/04/02 09:22:02;;;;;;;8.40;3.13;;;0.30;99.90;;;;;;5047394;28;20500;-66
2022/04/02 09:24:48;;;;;;;12.35;4.07;;;0.10;99.90;;;;;;5045468;28;20404;-66
2022/04/02 09:27:37;;;;;;;7.03;3.58;;;0.20;99.90;;;;;;5045059;28;20036;-66
2022/04/02 09:30:20;;;;;;;8.27;3.40;;;0.00;99.90;;;;;;5045584;28;20052;-66
2022/04/02 09:33:12;;;;;;;6.82;3.63;;;0.10;99.90;;;;;;5045158;28;20389;-66
2022/04/02 09:35:53;;;;;;;7.47;3.10;;;0.40;99.90;;;;;;5043797;28;20060;-66
2022/04/02 09:38:31;;;;;;;7.50;3.65;;;0.30;99.90;;;;;;5044178;28;20041;-66
2022/04/02 09:41:22;;;;;;;7.53;3.75;;;0.40;99.90;;;;;;5044107;28;20116;-66
2022/04/02 09:44:18;;;;;;;5.78;3.30;;;0.60;99.90;;;;;;5043262;28;20072;-66
2022/04/02 09:46:52;;;;;;;5.40;3.55;;;0.50;99.90;;;;;;5043574;28;20087;-66
2022/04/02 09:49:55;;;;;;;9.15;4.20;;;0.60;99.90;;;;;;5048103;28;20520;-66
2022/04/02 09:52:22;;;;;;;8.63;4.15;;;0.70;99.90;;;;;;5046774;28;20044;-66
2022/04/02 09:55:11;;;;;;;10.07;4.45;;;0.60;99.90;;;;;;5043455;28;20045;-66
2022/04/02 09:58:01;;;;;;;9.05;3.85;;;0.60;99.90;;;;;;5042419;28;20040;-66
2022/04/02 10:00:50;;;;;;;7.55;3.17;;;0.70;99.90;;;;;;5039487;28;20047;-66
2022/04/02 10:03:25;;;;;;;6.90;3.17;;;1.10;99.90;;;;;;5039211;28;20047;-66
2022/04/02 10:06:03;;;;;;;9.50;4.00;;;1.10;99.90;;;;;;5039621;28;20057;-66
2022/04/02 10:08:44;;;;;;;7.50;3.80;;;0.70;99.90;;;;;;5043135;28;20087;-66
2022/04/02 10:11:11;;;;;;;14.68;4.03;;;1.10;99.90;;;;;;5048404;28;20036;-66
2022/04/02 10:13:39;;;;;;;7.07;3.72;;;1.10;99.90;;;;;;5051193;28;20040;-67
2022/04/02 10:16:06;;;;;;;8.68;3.75;;;1.10;99.90;;;;;;5047922;28;20528;-66
2022/04/02 10:18:36;;;;;;;10.07;3.63;;;1.20;99.90;;;;;;5050360;28;20779;-67
2022/04/02 10:21:05;;;;;;;5.18;3.08;;;1.30;99.90;;;;;;5051148;28;20032;-66
2022/04/02 10:23:35;;;;;;;5.50;3.75;;;1.40;99.90;;;;;;5053320;28;20036;-67
2022/04/02 10:26:17;;;;;;;8.50;3.78;;;1.30;99.90;;;;;;5052852;28;20123;-66
2022/04/02 10:28:57;;;;;;;7.45;3.88;;;1.40;99.90;;;;;;5045392;28;20036;-66
2022/04/02 10:31:39;;;;;;;7.63;3.42;;;1.60;99.90;;;;;;5046229;28;20544;-67
2022/04/02 10:34:12;;;;;;;7.43;3.83;;;1.40;99.90;;;;;;5046397;28;20047;-67
2022/04/02 10:36:47;;;;;;;7.25;3.95;;;1.50;99.90;;;;;;5049775;28;20124;-67
2022/04/02 10:39:15;;;;;;;6.53;3.43;;;1.70;99.90;;;;;;5048795;28;20037;-66
2022/04/02 10:41:44;;;;;;;5.50;3.33;;;1.70;99.90;;;;;;5051968;28;20063;-66
2022/04/02 10:44:31;;;;;;;5.85;3.60;;;1.90;99.90;;;;;;5051483;28;20112;-67
2022/04/02 10:47:00;;;;;;;6.75;3.70;;;2.10;99.90;;;;;;5040140;28;20102;-66
2022/04/02 10:49:33;;;;;;;8.88;3.90;;;2.00;99.90;;;;;;5051757;28;20463;-66
2022/04/02 10:52:01;;;;;;;11.25;3.78;;;2.00;99.90;;;;;;5046187;28;20078;-66
2022/04/02 10:54:28;;;;;;;6.18;3.50;;;2.00;99.90;;;;;;5048460;28;20033;-71
2022/04/02 10:56:58;;;;;;;9.02;3.72;;;2.20;99.90;;;;;;5045811;28;20419;-66
2022/04/02 10:59:30;;;;;;;7.05;3.50;;;1.90;99.90;;;;;;5049604;28;20440;-66
2022/04/02 11:02:01;;;;;;;6.03;3.53;;;1.80;99.90;;;;;;5048171;28;20077;-66
2022/04/02 11:05:14;;;;;;;6.63;3.65;;;1.90;99.90;;;;;;5047297;28;20035;-67
2022/04/02 11:08:09;;;;;;;9.75;4.25;;;2.10;99.90;;;;;;5045800;28;20044;-66
2022/04/02 11:10:35;;;;;;;7.85;3.58;;;1.90;99.90;;;;;;5023984;28;20041;-66
2022/04/02 11:13:04;;;;;;;12.68;3.75;;;1.80;99.90;;;;;;5042336;28;20087;-66
2022/04/02 11:15:31;;;;;;;8.60;3.70;;;1.90;99.90;;;;;;5041747;28;20048;-67
2022/04/02 11:17:59;;;;;;;7.20;3.40;;;2.00;99.90;;;;;;5040517;28;20048;-67
2022/04/02 11:20:26;;;;;;;6.07;3.80;;;1.80;99.90;;;;;;5041008;28;20037;-66
2022/04/02 11:22:52;;;;;;;9.13;3.78;;;1.90;99.90;;;;;;5039225;28;20084;-66
2022/04/02 11:25:31;;;;;;;4.80;2.78;;;2.00;99.90;;;;;;5042348;28;20084;-67
2022/04/02 11:28:10;;;;;;;7.80;4.30;;;2.00;99.90;;;;;;5048801;28;20044;-67
2022/04/02 11:30:37;;;;;;;11.77;3.63;;;1.90;99.90;;;;;;5061559;28;20093;-65
2022/04/02 11:33:08;;;;;;;9.18;3.95;;;2.00;99.90;;;;;;5053681;28;20041;-65
2022/04/02 11:35:39;;;;;;;10.32;3.90;;;2.10;99.90;;;;;;5041536;28;20040;-65
2022/04/02 11:38:20;;;;;;;8.73;3.60;;;1.60;99.90;;;;;;5030313;28;20033;-65
2022/04/02 11:40:59;;;;;;;6.95;3.38;;;1.60;99.90;;;;;;5041271;28;20392;-65
2022/04/02 11:44:02;;;;;;;7.15;4.25;;;2.10;99.90;;;;;;5041285;28;20044;-64
2022/04/02 11:46:28;;;;;;;8.43;3.58;;;1.90;99.90;;;;;;5044628;28;20037;-66
2022/04/02 11:48:55;;;;;;;10.40;4.07;;;1.70;99.90;;;;;;5043794;28;20044;-65
2022/04/02 11:51:30;;;;;;;7.70;4.43;;;1.70;99.90;;;;;;5041182;28;20032;-66
2022/04/02 11:54:04;;;;;;;8.60;4.37;;;1.50;99.90;;;;;;5040826;28;20064;-66
2022/04/02 11:56:35;;;;;;;9.60;4.72;;;1.50;99.90;;;;;;5054563;28;20279;-65
2022/04/02 11:59:05;;;;;;;8.10;4.10;;;1.50;99.90;;;;;;5048641;28;20128;-65
2022/04/02 12:01:45;;;;;;;8.07;4.30;;;1.30;99.90;;;;;;5040310;28;20049;-65
2022/04/02 12:04:13;;;;;;;9.85;3.80;;;1.30;99.90;;;;;;5041267;28;20045;-65
2022/04/02 12:06:44;;;;;;;8.05;3.70;;;1.30;99.90;;;;;;5041580;28;20111;-65
2022/04/02 12:09:14;;;;;;;11.57;3.67;;;1.30;99.90;;;;;;5044200;28;20048;-65
2022/04/02 12:11:55;;;;;;;9.75;3.45;;;1.30;99.90;;;;;;5038138;28;20033;-64
2022/04/02 12:14:38;;;;;;;13.13;4.03;;;1.30;99.90;;;;;;5039835;28;20040;-65
2022/04/02 12:17:05;;;;;;;8.45;3.58;;;1.70;99.90;;;;;;5050052;28;20540;-65
2022/04/02 12:19:49;;;;;;;8.80;3.33;;;1.90;99.90;;;;;;5053341;28;20074;-65
2022/04/02 12:22:40;;;;;;;12.07;4.18;;;2.10;99.90;;;;;;5055858;28;20038;-65
2022/04/02 12:25:09;;;;;;;9.73;3.88;;;2.20;99.90;;;;;;5051242;28;20028;-65
2022/04/02 12:27:36;;;;;;;7.38;3.42;;;2.30;99.90;;;;;;5053810;28;20504;-65
2022/04/02 12:30:08;;;;;;;5.32;3.13;;;2.40;99.90;;;;;;5048423;28;20448;-65
2022/04/02 12:32:44;;;;;;;6.88;2.92;;;2.30;99.90;;;;;;5054998;28;20068;-65
2022/04/02 12:35:28;;;;;;;6.18;3.28;;;2.20;99.90;;;;;;5054248;28;20036;-65
2022/04/02 12:37:56;;;;;;;5.55;3.15;;;2.10;99.90;;;;;;5054741;28;20124;-66
2022/04/02 12:40:29;;;;;;;6.07;3.50;;;1.90;99.90;;;;;;5048758;28;20048;-65
2022/04/02 12:43:04;;;;;;;9.05;3.33;;;1.70;99.90;;;;;;5048739;28;20028;-65
2022/04/02 12:45:31;;;;;;;8.32;4.20;;;1.60;99.90;;;;;;5051205;28;20041;-65
2022/04/02 12:48:01;;;;;;;8.10;3.25;;;1.60;99.90;;;;;;5055938;28;20094;-66
2022/04/02 12:50:29;;;;;;;6.70;3.67;;;1.80;99.90;;;;;;5055809;28;20036;-65
2022/04/02 12:52:55;;;;;;;6.65;3.50;;;1.90;99.90;;;;;;5053598;28;20120;-66
2022/04/02 12:55:30;;;;;;;8.05;3.75;;;1.70;99.90;;;;;;5052693;28;20052;-65
2022/04/02 12:58:07;;;;;;;5.80;3.60;;;1.80;99.90;;;;;;5053323;28;20036;-65
2022/04/02 13:00:45;;;;;;;8.52;3.38;;;1.50;99.90;;;;;;5054743;28;20064;-65
2022/04/02 13:03:31;;;;;;;9.05;3.53;;;1.50;99.90;;;;;;5050062;28;20037;-65
2022/04/02 13:06:01;;;;;;;9.27;3.75;;;1.60;99.90;;;;;;5043445;28;20045;-65
2022/04/02 13:08:29;;;;;;;7.97;3.85;;;1.80;99.90;;;;;;5044336;28;20045;-65
2022/04/02 13:10:57;;;;;;;10.57;5.05;;;1.90;99.90;;;;;;5042682;28;20076;-64
2022/04/02 13:13:42;;;;;;;7.35;3.85;;;2.00;99.90;;;;;;5044085;28;20457;-65