Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:13;;;;;;;10.45;6.75;;;21.70;57.40;;;;;;5035393;28;20104;-71
2021/07/20 00:03:39;;;;;;;14.63;7.28;;;21.70;57.40;;;;;;5035316;28;20029;-71
2021/07/20 00:06:05;;;;;;;11.43;7.20;;;21.70;57.60;;;;;;5035313;28;20024;-71
2021/07/20 00:08:30;;;;;;;13.02;7.55;;;21.70;56.60;;;;;;5035287;28;20478;-71
2021/07/20 00:10:59;;;;;;;14.80;7.20;;;21.80;56.90;;;;;;5033910;28;20041;-71
2021/07/20 00:13:25;;;;;;;16.20;7.32;;;21.80;57.50;;;;;;5035166;28;20104;-71
2021/07/20 00:15:54;;;;;;;12.45;6.40;;;21.80;57.60;;;;;;5034400;28;20104;-71
2021/07/20 00:18:23;;;;;;;11.95;5.82;;;21.80;59.40;;;;;;5032839;28;20044;-71
2021/07/20 00:20:49;;;;;;;10.35;6.57;;;21.80;60.20;;;;;;5034401;28;20025;-72
2021/07/20 00:23:16;;;;;;;8.18;5.50;;;21.80;60.70;;;;;;5034751;28;20352;-72
2021/07/20 00:25:42;;;;;;;6.70;5.07;;;21.80;61.20;;;;;;5033644;28;20059;-71
2021/07/20 00:28:07;;;;;;;26.95;6.72;;;21.80;61.60;;;;;;5034534;28;20101;-71
2021/07/20 00:30:33;;;;;;;9.32;6.25;;;21.80;62.30;;;;;;5034663;28;20079;-72
2021/07/20 00:33:00;;;;;;;9.70;6.20;;;21.80;61.80;;;;;;5034598;28;20026;-72
2021/07/20 00:35:25;;;;;;;11.07;7.28;;;21.70;61.70;;;;;;5029686;28;20634;-72
2021/07/20 00:37:51;;;;;;;12.98;7.05;;;21.70;62.00;;;;;;5030953;28;20112;-72
2021/07/20 00:40:20;;;;;;;7.68;6.40;;;21.70;62.50;;;;;;5033311;28;20022;-72
2021/07/20 00:42:46;;;;;;;9.80;6.97;;;21.60;62.40;;;;;;5034015;28;20036;-72
2021/07/20 00:45:16;;;;;;;8.50;6.65;;;21.60;63.10;;;;;;5032917;28;20018;-73
2021/07/20 00:47:43;;;;;;;11.07;6.60;;;21.50;63.20;;;;;;5033513;28;20022;-71
2021/07/20 00:50:11;;;;;;;15.00;7.25;;;21.50;63.30;;;;;;5033516;28;20013;-71
2021/07/20 00:52:37;;;;;;;12.60;7.80;;;21.40;63.20;;;;;;5033560;28;20021;-72
2021/07/20 00:55:05;;;;;;;14.55;6.95;;;21.40;62.30;;;;;;5033407;28;20487;-71
2021/07/20 00:57:31;;;;;;;11.88;6.85;;;21.30;61.70;;;;;;5033346;28;20030;-72
2021/07/20 00:59:58;;;;;;;15.35;7.95;;;21.30;61.30;;;;;;5033301;28;20391;-71
2021/07/20 01:02:24;;;;;;;11.75;7.35;;;21.20;60.70;;;;;;5032773;28;20080;-71
2021/07/20 01:04:50;;;;;;;8.40;6.07;;;21.20;60.80;;;;;;5033049;28;20487;-72
2021/07/20 01:07:18;;;;;;;11.52;6.60;;;21.10;61.20;;;;;;5033024;28;20048;-71
2021/07/20 01:09:47;;;;;;;9.50;6.25;;;21.10;61.50;;;;;;5033063;28;20444;-71
2021/07/20 01:12:14;;;;;;;10.90;6.38;;;21.00;61.50;;;;;;5032300;28;20025;-72
2021/07/20 01:14:41;;;;;;;10.80;6.50;;;21.00;61.80;;;;;;5033220;28;20021;-71
2021/07/20 01:17:12;;;;;;;9.15;6.30;;;20.90;62.00;;;;;;5032932;28;20104;-71
2021/07/20 01:19:46;;;;;;;10.43;6.22;;;20.90;62.00;;;;;;5032784;28;20017;-71
2021/07/20 01:22:13;;;;;;;;;;;20.80;62.00;;;;;;5033245;28;20022;-71
2021/07/20 01:24:39;;;;;;;12.43;7.22;;;20.80;61.80;;;;;;5032890;28;19905;-72
2021/07/20 01:27:05;;;;;;;8.68;6.20;;;20.80;61.80;;;;;;5032790;28;20034;-71
2021/07/20 01:29:31;;;;;;;9.55;5.45;;;20.70;61.90;;;;;;5032644;28;20080;-72
2021/07/20 01:32:01;;;;;;;10.23;6.30;;;20.60;62.10;;;;;;5032529;28;20554;-71
2021/07/20 01:34:28;;;;;;;9.57;5.85;;;20.50;62.30;;;;;;5032598;28;20025;-71
2021/07/20 01:36:56;;;;;;;10.63;6.18;;;20.50;62.70;;;;;;5018467;28;20068;-71
2021/07/20 01:39:23;;;;;;;9.45;6.30;;;20.40;62.70;;;;;;5012795;28;20029;-71
2021/07/20 01:41:50;;;;;;;10.65;6.70;;;20.40;62.70;;;;;;5023293;28;20049;-71
2021/07/20 01:44:16;;;;;;;11.00;5.55;;;20.30;62.80;;;;;;5031160;28;20429;-71
2021/07/20 01:46:44;;;;;;;9.07;5.43;;;20.30;62.70;;;;;;5030743;28;20021;-72
2021/07/20 01:49:16;;;;;;;9.80;5.88;;;20.20;62.60;;;;;;5032439;28;20018;-72
2021/07/20 01:51:43;;;;;;;10.23;6.00;;;20.20;62.60;;;;;;5032510;28;20567;-72
2021/07/20 01:54:10;;;;;;;10.57;6.68;;;20.20;62.70;;;;;;5031308;28;20029;-72
2021/07/20 01:56:36;;;;;;;12.13;6.47;;;20.10;61.20;;;;;;5032420;28;20026;-72
2021/07/20 01:59:03;;;;;;;11.45;7.38;;;20.10;61.00;;;;;;5032394;28;20029;-72
2021/07/20 02:01:40;;;;;;;9.98;6.40;;;20.00;61.50;;;;;;5032444;28;20030;-72
2021/07/20 02:04:36;;;;;;;13.13;6.15;;;20.00;61.30;;;;;;5032297;28;20064;-72
2021/07/20 02:09:49;;;;;;;8.68;5.38;;;20.00;61.40;;;;;;5032650;28;20151;-72
2021/07/20 02:12:17;;;;;;;10.40;6.88;;;20.00;61.30;;;;;;5031696;28;20025;-72
2021/07/20 02:14:46;;;;;;;9.13;5.82;;;20.00;61.40;;;;;;5031477;28;20022;-72
2021/07/20 02:17:13;;;;;;;8.15;5.95;;;20.00;61.40;;;;;;5032225;28;20083;-72
2021/07/20 02:19:59;;;;;;;15.13;5.50;;;20.00;61.60;;;;;;5032141;28;20033;-72
2021/07/20 02:22:26;;;;;;;9.77;5.25;;;19.90;61.10;;;;;;5032025;28;20418;-72
2021/07/20 02:24:54;;;;;;;9.48;5.50;;;20.00;61.20;;;;;;5032110;28;20025;-72
2021/07/20 02:27:23;;;;;;;9.70;6.28;;;20.00;61.30;;;;;;5030925;28;20025;-72
2021/07/20 02:29:52;;;;;;;7.93;5.28;;;20.00;61.30;;;;;;5032161;28;20017;-72
2021/07/20 02:32:19;;;;;;;13.65;5.70;;;20.00;62.10;;;;;;5031926;28;20041;-72
2021/07/20 02:34:46;;;;;;;9.27;5.20;;;20.00;61.30;;;;;;5032065;28;20018;-72
2021/07/20 02:37:13;;;;;;;10.82;4.97;;;20.10;61.20;;;;;;5015382;28;20033;-72
2021/07/20 02:39:40;;;;;;;11.05;5.47;;;20.10;61.00;;;;;;5012292;28;20101;-72
2021/07/20 02:42:08;;;;;;;13.48;5.90;;;20.10;61.10;;;;;;5024425;28;20030;-72
2021/07/20 02:44:35;;;;;;;15.30;5.88;;;20.10;61.00;;;;;;5031979;28;20025;-72
2021/07/20 02:47:02;;;;;;;11.88;6.95;;;20.10;61.50;;;;;;5032289;28;20018;-72
2021/07/20 02:49:30;;;;;;;18.73;7.30;;;20.10;62.20;;;;;;5031929;28;20026;-72
2021/07/20 02:51:57;;;;;;;11.18;7.30;;;20.10;62.80;;;;;;5031822;28;20045;-72
2021/07/20 02:54:25;;;;;;;10.73;7.15;;;20.10;63.60;;;;;;5031826;28;20026;-71
2021/07/20 02:56:52;;;;;;;12.95;6.95;;;20.10;63.90;;;;;;5030650;28;20120;-72
2021/07/20 02:59:22;;;;;;;12.75;6.65;;;20.10;64.20;;;;;;5031714;28;20029;-72
2021/07/20 03:01:51;;;;;;;13.20;7.55;;;20.10;64.60;;;;;;5031751;28;20078;-72
2021/07/20 03:04:17;;;;;;;8.63;6.32;;;20.10;65.00;;;;;;5030458;28;20025;-72
2021/07/20 03:06:48;;;;;;;8.65;5.82;;;20.10;64.90;;;;;;5031670;28;20048;-72
2021/07/20 03:09:15;;;;;;;10.23;5.80;;;20.10;65.10;;;;;;5031781;28;20103;-72
2021/07/20 03:11:44;;;;;;;10.52;6.28;;;20.10;64.80;;;;;;5030981;28;20032;-72
2021/07/20 03:14:13;;;;;;;9.25;5.75;;;20.10;65.00;;;;;;5030284;28;20033;-72
2021/07/20 03:16:42;;;;;;;11.20;7.30;;;20.10;65.10;;;;;;5031686;28;20025;-72
2021/07/20 03:19:10;;;;;;;12.30;7.20;;;20.20;65.40;;;;;;5031518;28;20119;-72
2021/07/20 03:21:38;;;;;;;9.70;6.32;;;20.20;65.20;;;;;;5031573;28;20395;-72
2021/07/20 03:24:07;;;;;;;10.15;6.75;;;20.10;65.10;;;;;;5031490;28;20034;-72
2021/07/20 03:26:35;;;;;;;7.88;5.32;;;20.20;65.30;;;;;;5034439;28;20031;-72
2021/07/20 03:29:03;;;;;;;14.23;5.85;;;20.10;65.30;;;;;;5035024;28;20029;-72
2021/07/20 03:31:31;;;;;;;12.02;6.25;;;20.20;65.30;;;;;;5034738;28;20041;-72
2021/07/20 03:33:58;;;;;;;12.15;7.13;;;20.10;65.30;;;;;;5035034;28;20031;-72
2021/07/20 03:36:26;;;;;;;10.77;5.75;;;20.10;65.30;;;;;;5024673;28;20092;-72
2021/07/20 03:38:52;;;;;;;10.07;6.00;;;20.10;65.20;;;;;;5015068;28;20036;-72
2021/07/20 03:41:19;;;;;;;10.75;6.45;;;20.20;65.40;;;;;;5021106;28;20033;-72
2021/07/20 03:43:45;;;;;;;14.85;6.53;;;20.20;65.60;;;;;;5034608;28;20035;-72
2021/07/20 03:46:13;;;;;;;10.02;6.90;;;20.20;65.70;;;;;;5034627;28;20101;-72
2021/07/20 03:48:40;;;;;;;10.27;6.22;;;20.20;65.60;;;;;;5034643;28;20025;-72
2021/07/20 03:51:06;;;;;;;10.00;6.55;;;20.20;65.50;;;;;;5033668;28;20133;-72
2021/07/20 03:53:34;;;;;;;10.25;5.70;;;20.20;65.40;;;;;;5033429;28;20390;-72
2021/07/20 03:56:01;;;;;;;8.38;6.32;;;20.20;65.30;;;;;;5034855;28;20060;-72
2021/07/20 03:58:28;;;;;;;8.95;6.78;;;20.20;65.30;;;;;;5035325;28;20033;-72
2021/07/20 04:01:00;;;;;;;14.07;6.88;;;20.20;65.20;;;;;;5035356;28;20026;-72
2021/07/20 04:03:28;;;;;;;14.50;8.05;;;20.10;64.70;;;;;;5035215;28;20368;-73
2021/07/20 04:06:03;;;;;;;15.52;8.00;;;20.10;64.40;;;;;;5035197;28;20022;-73
2021/07/20 04:08:31;;;;;;;12.75;7.72;;;20.00;64.50;;;;;;5034046;28;20018;-73
2021/07/20 04:10:58;;;;;;;16.15;7.70;;;20.00;64.90;;;;;;5033116;28;20027;-72
2021/07/20 04:13:25;;;;;;;11.48;6.95;;;20.00;65.20;;;;;;5035080;28;20096;-73
2021/07/20 04:15:56;;;;;;;14.90;7.55;;;20.00;65.30;;;;;;5035059;28;20104;-72
2021/07/20 04:18:24;;;;;;;11.35;6.30;;;20.00;65.40;;;;;;5033546;28;20032;-72
2021/07/20 04:20:50;;;;;;;13.77;6.70;;;20.00;65.30;;;;;;5033082;28;20025;-73
2021/07/20 04:23:19;;;;;;;9.57;6.63;;;20.00;65.10;;;;;;5034848;28;20146;-73
2021/07/20 04:25:47;;;;;;;14.93;7.18;;;20.10;65.10;;;;;;5034796;28;20027;-72
2021/07/20 04:28:15;;;;;;;12.82;7.15;;;20.10;64.90;;;;;;5034502;28;20368;-72
2021/07/20 04:30:43;;;;;;;10.60;6.45;;;20.10;64.80;;;;;;5034167;28;20018;-72
2021/07/20 04:33:11;;;;;;;11.65;6.65;;;20.10;64.80;;;;;;5033365;28;20395;-72
2021/07/20 04:35:39;;;;;;;10.80;7.05;;;20.10;64.70;;;;;;5033530;28;20035;-72
2021/07/20 04:38:07;;;;;;;11.68;6.78;;;20.20;64.70;;;;;;5033571;28;20052;-72
2021/07/20 04:40:33;;;;;;;11.13;7.43;;;20.20;64.60;;;;;;5034165;28;20025;-72
2021/07/20 04:43:00;;;;;;;15.90;6.25;;;20.30;64.60;;;;;;5034422;28;20056;-73
2021/07/20 04:45:28;;;;;;;11.82;7.05;;;20.30;64.50;;;;;;5034539;28;20108;-73
2021/07/20 04:47:54;;;;;;;12.60;8.48;;;20.30;64.40;;;;;;5034238;28;20026;-72
2021/07/20 04:50:20;;;;;;;9.45;7.93;;;20.30;64.20;;;;;;5034121;28;20098;-72
2021/07/20 04:52:46;;;;;;;13.25;9.32;;;20.30;64.00;;;;;;5034394;28;20029;-73
2021/07/20 04:55:14;;;;;;;13.27;8.98;;;20.30;63.90;;;;;;5034104;28;20507;-73
2021/07/20 04:57:40;;;;;;;19.73;9.48;;;20.30;63.80;;;;;;5032927;28;20040;-73
2021/07/20 05:00:08;;;;;;;11.70;8.10;;;20.20;63.70;;;;;;5033394;28;20026;-72
2021/07/20 05:02:40;;;;;;;20.23;9.50;;;20.20;63.50;;;;;;5034054;28;20025;-73
2021/07/20 05:05:08;;;;;;;14.45;9.95;;;20.10;63.70;;;;;;5034112;28;20029;-73
2021/07/20 05:07:37;;;;;;;15.73;9.68;;;20.10;63.80;;;;;;5034056;28;20024;-72
2021/07/20 05:10:03;;;;;;;14.38;9.00;;;20.10;63.90;;;;;;5034027;28;20018;-73
2021/07/20 05:12:31;;;;;;;14.38;10.35;;;20.10;63.90;;;;;;5033249;28;20025;-73
2021/07/20 05:14:57;;;;;;;11.52;8.73;;;20.00;64.10;;;;;;5033690;28;20360;-73
2021/07/20 05:17:23;;;;;;;14.20;9.32;;;20.00;64.10;;;;;;5029029;28;20495;-73
2021/07/20 05:19:50;;;;;;;13.70;9.20;;;20.00;64.40;;;;;;5031077;28;20066;-72
2021/07/20 05:22:20;;;;;;;13.30;8.65;;;19.90;64.50;;;;;;5032732;28;20505;-73
2021/07/20 05:24:47;;;;;;;12.90;8.77;;;19.90;64.60;;;;;;5032711;28;20032;-72
2021/07/20 05:27:13;;;;;;;19.08;9.88;;;19.90;64.70;;;;;;5031473;28;20032;-73
2021/07/20 05:29:40;;;;;;;17.60;10.35;;;19.90;65.00;;;;;;5032496;28;20026;-73
2021/07/20 05:32:06;;;;;;;20.95;12.05;;;19.90;65.40;;;;;;5023936;28;20045;-73
2021/07/20 05:34:33;;;;;;;22.33;10.82;;;19.80;65.70;;;;;;5032083;28;20048;-73
2021/07/20 05:36:59;;;;;;;20.30;10.73;;;19.90;66.60;;;;;;5031593;28;20026;-73
2021/07/20 05:39:25;;;;;;;15.00;9.63;;;19.90;65.90;;;;;;5028286;28;20538;-72
2021/07/20 05:41:52;;;;;;;19.05;11.10;;;20.00;66.00;;;;;;5020130;28;20036;-73
2021/07/20 05:44:21;;;;;;;16.35;10.48;;;20.00;65.90;;;;;;5020735;28;20034;-73
2021/07/20 05:46:48;;;;;;;13.25;8.65;;;20.00;65.70;;;;;;5026997;28;20025;-72
2021/07/20 05:49:15;;;;;;;14.18;9.32;;;20.10;65.10;;;;;;5027741;28;20369;-72
2021/07/20 05:51:41;;;;;;;13.07;7.97;;;20.10;64.70;;;;;;5030534;28;20026;-72
2021/07/20 05:54:08;;;;;;;10.20;7.07;;;20.10;64.40;;;;;;5039669;28;20033;-73
2021/07/20 05:56:35;;;;;;;14.20;8.25;;;20.20;64.40;;;;;;5040871;28;20024;-73
2021/07/20 05:59:01;;;;;;;14.43;7.88;;;20.20;64.70;;;;;;5042154;28;20036;-73
2021/07/20 06:01:31;;;;;;;14.32;8.65;;;20.30;64.90;;;;;;5040828;28;20142;-73
2021/07/20 06:03:58;;;;;;;11.85;6.93;;;20.40;64.60;;;;;;5038665;28;20033;-73
2021/07/20 06:06:28;;;;;;;9.60;6.53;;;20.50;64.70;;;;;;5032480;28;20437;-73
2021/07/20 06:08:55;;;;;;;11.38;7.53;;;20.50;64.50;;;;;;5029330;28;20498;-73
2021/07/20 06:11:24;;;;;;;12.00;7.65;;;20.60;64.60;;;;;;5028411;28;20030;-73
2021/07/20 06:13:52;;;;;;;12.23;7.65;;;20.60;64.40;;;;;;5030984;28;20033;-73
2021/07/20 06:16:21;;;;;;;11.52;7.13;;;20.70;63.60;;;;;;5030512;28;20475;-73
2021/07/20 06:18:48;;;;;;;10.63;6.45;;;20.80;63.70;;;;;;5026639;28;20112;-73
2021/07/20 06:21:14;;;;;;;9.63;6.85;;;20.80;63.10;;;;;;5030514;28;20025;-73
2021/07/20 06:23:46;;;;;;;11.32;7.10;;;21.00;63.30;;;;;;5029388;28;20771;-73
2021/07/20 06:26:20;;;;;;;13.13;9.23;;;21.00;63.20;;;;;;5031123;28;20029;-73
2021/07/20 06:28:46;;;;;;;;;;;21.10;63.20;;;;;;5032289;28;20032;-73
2021/07/20 06:31:18;;;;;;;14.70;7.93;;;21.30;63.50;;;;;;5031224;28;19970;-73
2021/07/20 06:33:45;;;;;;;15.65;9.00;;;21.40;61.80;;;;;;5031850;28;20041;-73
2021/07/20 06:36:17;;;;;;;10.35;8.13;;;21.50;61.40;;;;;;5031807;28;20391;-73
2021/07/20 06:38:43;;;;;;;11.93;7.22;;;21.60;61.20;;;;;;5031641;28;20021;-75
2021/07/20 06:41:11;;;;;;;12.88;8.20;;;21.70;60.70;;;;;;5031047;28;20432;-72
2021/07/20 06:43:39;;;;;;;11.38;6.78;;;21.80;60.50;;;;;;5030930;28;20021;-72
2021/07/20 06:46:06;;;;;;;10.90;7.05;;;21.90;59.70;;;;;;5031620;28;20021;-72
2021/07/20 06:48:33;;;;;;;11.43;6.93;;;22.10;58.70;;;;;;5031742;28;20021;-72
2021/07/20 06:50:59;;;;;;;9.98;6.40;;;22.20;58.20;;;;;;5031631;28;20100;-72
2021/07/20 06:53:25;;;;;;;10.90;6.55;;;22.30;58.00;;;;;;5031627;28;20029;-72
2021/07/20 06:55:53;;;;;;;9.48;6.15;;;22.40;58.10;;;;;;5029951;28;20310;-72
2021/07/20 06:58:21;;;;;;;11.48;6.55;;;22.50;57.40;;;;;;5023904;28;20032;-72
2021/07/20 07:00:49;;;;;;;9.35;6.28;;;22.60;57.70;;;;;;5020866;28;20034;-72
2021/07/20 07:03:16;;;;;;;11.15;6.70;;;22.80;57.60;;;;;;5022286;28;20037;-72
2021/07/20 07:05:43;;;;;;;10.45;5.35;;;22.90;56.70;;;;;;5032969;28;20033;-72
2021/07/20 07:08:10;;;;;;;18.30;8.15;;;23.10;56.90;;;;;;5033372;28;20022;-71
2021/07/20 07:10:37;;;;;;;13.40;6.90;;;23.20;56.00;;;;;;5034594;28;20029;-72
2021/07/20 07:13:07;;;;;;;8.80;5.82;;;23.40;56.20;;;;;;5034220;28;20431;-72
2021/07/20 07:15:37;;;;;;;11.95;5.82;;;23.50;54.40;;;;;;5034941;28;20036;-72
2021/07/20 07:18:04;;;;;;;9.23;5.63;;;23.60;54.00;;;;;;5027039;28;20030;-72
2021/07/20 07:20:31;;;;;;;9.77;6.55;;;23.70;54.70;;;;;;5034433;28;20079;-72
2021/07/20 07:23:00;;;;;;;11.40;5.80;;;23.70;53.70;;;;;;5034207;28;20029;-72
2021/07/20 07:25:26;;;;;;;12.02;5.40;;;23.80;53.00;;;;;;5035577;28;20021;-72
2021/07/20 07:27:54;;;;;;;10.23;6.18;;;23.80;52.60;;;;;;5035117;28;20018;-72
2021/07/20 07:30:20;;;;;;;15.52;7.35;;;23.90;52.90;;;;;;5034387;28;20034;-72
2021/07/20 07:32:48;;;;;;;22.20;8.18;;;23.90;53.10;;;;;;5035498;28;20075;-72
2021/07/20 07:35:13;;;;;;;13.18;6.93;;;24.00;52.40;;;;;;5035662;28;20025;-73
2021/07/20 07:37:40;;;;;;;12.82;6.53;;;24.10;52.80;;;;;;5034416;28;20033;-73
2021/07/20 07:40:08;;;;;;;12.13;7.03;;;24.20;52.40;;;;;;5035576;28;20026;-72
2021/07/20 07:42:37;;;;;;;13.50;6.28;;;24.30;52.20;;;;;;5034802;28;20056;-72
2021/07/20 07:45:05;;;;;;;11.27;6.80;;;24.40;50.90;;;;;;5035544;28;20073;-73
2021/07/20 07:47:33;;;;;;;14.00;7.07;;;24.40;50.90;;;;;;5035409;28;20497;-73
2021/07/20 07:50:01;;;;;;;16.25;6.25;;;24.50;50.50;;;;;;5035385;28;20079;-73
2021/07/20 07:52:28;;;;;;;10.68;5.45;;;24.50;50.30;;;;;;5033930;28;20048;-73
2021/07/20 07:54:54;;;;;;;9.75;5.78;;;24.50;50.00;;;;;;5035384;28;20060;-73
2021/07/20 07:57:22;;;;;;;8.73;5.50;;;24.50;50.00;;;;;;5027772;28;20062;-73
2021/07/20 07:59:54;;;;;;;10.32;6.45;;;24.40;50.20;;;;;;5014679;28;20046;-73
2021/07/20 08:02:28;;;;;;;9.50;6.50;;;24.30;50.20;;;;;;5012791;28;20030;-73
2021/07/20 08:04:54;;;;;;;;;;;24.20;50.50;;;;;;5014721;28;20096;-73
2021/07/20 08:07:20;;;;;;;12.02;5.28;;;24.20;51.80;;;;;;5015211;28;19940;-72
2021/07/20 08:09:48;;;;;;;8.13;5.38;;;24.10;50.80;;;;;;5015436;28;20068;-73
2021/07/20 08:12:15;;;;;;;10.93;6.00;;;24.00;50.90;;;;;;5026524;28;20048;-73
2021/07/20 08:14:42;;;;;;;9.35;5.30;;;23.90;50.50;;;;;;5035088;28;20067;-73
2021/07/20 08:17:10;;;;;;;9.95;5.50;;;23.90;50.30;;;;;;5035120;28;20056;-74
2021/07/20 08:19:38;;;;;;;11.32;5.75;;;23.90;51.00;;;;;;5034038;28;20032;-74
2021/07/20 08:22:08;;;;;;;9.77;6.05;;;23.90;50.90;;;;;;5034867;28;20036;-73
2021/07/20 08:24:39;;;;;;;13.55;5.82;;;23.90;51.30;;;;;;5029028;28;20029;-73
2021/07/20 08:27:27;;;;;;;7.20;4.90;;;23.90;50.50;;;;;;5025398;28;20021;-73
2021/07/20 08:29:56;;;;;;;9.88;5.95;;;23.90;50.30;;;;;;5027266;28;20446;-73
2021/07/20 08:32:25;;;;;;;7.50;4.97;;;23.90;50.60;;;;;;5023552;28;20544;-73
2021/07/20 08:35:03;;;;;;;7.45;4.82;;;23.90;50.00;;;;;;5035905;28;20026;-72
2021/07/20 08:37:32;;;;;;;6.93;5.18;;;23.90;49.60;;;;;;5035866;28;20032;-73
2021/07/20 08:40:01;;;;;;;8.43;4.93;;;23.90;49.20;;;;;;5052681;28;20029;-73
2021/07/20 08:42:39;;;;;;;10.93;6.13;;;23.90;49.10;;;;;;5039079;28;20033;-72
2021/07/20 08:45:22;;;;;;;7.80;4.90;;;24.00;49.00;;;;;;5034437;28;20101;-73
2021/07/20 08:48:10;;;;;;;7.53;4.72;;;24.00;49.00;;;;;;5034248;28;20554;-73
2021/07/20 08:50:40;;;;;;;7.75;5.57;;;24.00;49.10;;;;;;5034478;28;20055;-73
2021/07/20 08:53:18;;;;;;;12.20;5.63;;;24.00;48.70;;;;;;5033926;28;20025;-73
2021/07/20 08:55:44;;;;;;;7.78;5.28;;;24.00;48.50;;;;;;5023578;28;20107;-73
2021/07/20 08:58:32;;;;;;;8.93;5.03;;;24.10;48.10;;;;;;5034319;28;20029;-73
2021/07/20 09:01:09;;;;;;;7.18;4.63;;;24.10;48.90;;;;;;5034309;28;20391;-73
2021/07/20 09:03:46;;;;;;;10.35;5.57;;;24.10;48.70;;;;;;5033901;28;20044;-73
2021/07/20 09:06:16;;;;;;;10.48;5.50;;;24.20;48.90;;;;;;5034287;28;20022;-73
2021/07/20 09:08:54;;;;;;;8.63;5.40;;;24.30;48.90;;;;;;5033509;28;20021;-73
2021/07/20 09:11:32;;;;;;;9.82;5.10;;;24.30;49.10;;;;;;5033171;28;20029;-73
2021/07/20 09:14:17;;;;;;;11.65;6.00;;;24.40;49.00;;;;;;5013027;28;20022;-73
2021/07/20 09:16:48;;;;;;;10.63;5.95;;;24.40;48.90;;;;;;5025155;28;20017;-73
2021/07/20 09:19:37;;;;;;;8.85;5.72;;;24.50;48.40;;;;;;5033241;28;20472;-73
2021/07/20 09:22:16;;;;;;;10.10;5.60;;;24.50;48.90;;;;;;5030211;28;20141;-73
2021/07/20 09:25:02;;;;;;;8.25;6.32;;;24.60;48.40;;;;;;5031473;28;20491;-73
2021/07/20 09:27:45;;;;;;;12.32;6.05;;;24.60;48.70;;;;;;5033763;28;20029;-73
2021/07/20 09:30:17;;;;;;;8.90;5.47;;;24.70;48.20;;;;;;5031471;28;20049;-73
2021/07/20 09:33:00;;;;;;;8.40;5.40;;;24.70;47.80;;;;;;5031252;28;20034;-73
2021/07/20 09:35:39;;;;;;;9.07;6.13;;;24.80;48.50;;;;;;5032164;28;20023;-73
2021/07/20 09:38:30;;;;;;;10.07;5.72;;;24.90;47.40;;;;;;5033644;28;20483;-73
2021/07/20 09:41:33;;;;;;;10.07;6.03;;;24.90;48.00;;;;;;5033245;28;20017;-73
2021/07/20 09:44:21;;;;;;;10.40;6.47;;;25.10;48.20;;;;;;4994947;28;20026;-73
2021/07/20 09:47:13;;;;;;;23.05;6.25;;;25.20;48.30;;;;;;4995068;28;20109;-73
2021/07/20 09:50:04;;;;;;;14.07;6.28;;;25.30;48.40;;;;;;5011577;28;20037;-73
2021/07/20 09:52:40;;;;;;;7.82;5.72;;;25.40;47.60;;;;;;5011366;28;20046;-73
2021/07/20 09:55:39;;;;;;;8.52;5.70;;;25.50;47.80;;;;;;4990615;28;20077;-73
2021/07/20 09:58:31;;;;;;;8.70;5.72;;;25.50;47.40;;;;;;5010883;28;20177;-73
2021/07/20 10:01:40;;;;;;;10.18;6.38;;;25.60;48.00;;;;;;5011284;28;20085;-73
2021/07/20 10:04:08;;;;;;;7.75;5.38;;;25.60;47.60;;;;;;5003428;28;20046;-73
2021/07/20 10:06:52;;;;;;;8.25;5.13;;;25.70;47.30;;;;;;5011242;28;20070;-72
2021/07/20 10:09:37;;;;;;;9.77;6.05;;;25.70;47.50;;;;;;5011278;28;20087;-72
2021/07/20 10:12:08;;;;;;;9.40;6.55;;;25.80;46.30;;;;;;4985464;28;20042;-72
2021/07/20 10:14:57;;;;;;;10.18;6.43;;;25.80;46.10;;;;;;4997257;28;20030;-69
2021/07/20 10:17:30;;;;;;;7.00;5.18;;;25.80;46.20;;;;;;5004383;28;20052;-72
2021/07/20 10:20:11;;;;;;;9.63;6.67;;;25.90;46.60;;;;;;5022834;28;20052;-72
2021/07/20 10:22:50;;;;;;;9.25;6.15;;;26.00;45.80;;;;;;5031659;28;20479;-72
2021/07/20 10:25:25;;;;;;;9.82;6.28;;;26.00;45.60;;;;;;5031512;28;20041;-72
2021/07/20 10:28:28;;;;;;;12.02;6.35;;;26.10;45.70;;;;;;5030650;28;20021;-73
2021/07/20 10:31:11;;;;;;;9.00;6.07;;;26.10;45.90;;;;;;5031463;28;20069;-73
2021/07/20 10:33:40;;;;;;;7.38;5.65;;;26.20;46.00;;;;;;5030388;28;20436;-73
2021/07/20 10:36:32;;;;;;;10.05;6.85;;;26.30;46.00;;;;;;5034415;28;20145;-72
2021/07/20 10:39:04;;;;;;;9.43;6.90;;;26.40;44.60;;;;;;5029129;28;20041;-72
2021/07/20 10:41:48;;;;;;;12.63;7.20;;;26.40;43.80;;;;;;5034886;28;20034;-71
2021/07/20 10:44:36;;;;;;;12.27;7.43;;;26.40;43.10;;;;;;5034773;28;20116;-71
2021/07/20 10:47:05;;;;;;;15.23;7.15;;;26.30;42.90;;;;;;5025658;28;20491;-71
2021/07/20 10:49:58;;;;;;;10.27;6.32;;;26.30;43.40;;;;;;5035556;28;20063;-72
2021/07/20 10:52:30;;;;;;;8.77;5.70;;;26.30;43.60;;;;;;5017808;28;20032;-72
2021/07/20 10:55:03;;;;;;;10.27;5.70;;;26.30;43.60;;;;;;5036122;28;20021;-72
2021/07/20 10:57:35;;;;;;;12.80;6.93;;;26.30;43.80;;;;;;5036456;28;20025;-72
2021/07/20 11:00:14;;;;;;;9.15;6.75;;;26.30;43.20;;;;;;5036783;28;20410;-72
2021/07/20 11:02:46;;;;;;;11.25;6.53;;;26.30;43.20;;;;;;5036235;28;20059;-72
2021/07/20 11:05:12;;;;;;;9.40;6.35;;;26.30;42.50;;;;;;5036342;28;20026;-72
2021/07/20 11:07:49;;;;;;;9.77;6.47;;;26.30;42.20;;;;;;5036416;28;20024;-72
2021/07/20 11:10:30;;;;;;;10.48;6.40;;;26.30;42.10;;;;;;5036378;28;20101;-72
2021/07/20 11:13:00;;;;;;;11.68;6.80;;;26.40;42.10;;;;;;5035605;28;20025;-72
2021/07/20 11:15:29;;;;;;;10.27;6.47;;;26.40;42.70;;;;;;5034855;28;20053;-72
2021/07/20 11:17:59;;;;;;;9.95;6.75;;;26.50;41.10;;;;;;5036150;28;20033;-72
2021/07/20 11:20:25;;;;;;;11.55;7.18;;;26.50;41.20;;;;;;5023623;28;20483;-72
2021/07/20 11:22:53;;;;;;;9.35;5.97;;;26.50;41.10;;;;;;5014973;28;20033;-72
2021/07/20 11:25:19;;;;;;;10.18;7.35;;;26.60;41.70;;;;;;5034899;28;20044;-72
2021/07/20 11:27:48;;;;;;;8.65;6.45;;;26.60;39.80;;;;;;5036518;28;20018;-73
2021/07/20 11:30:20;;;;;;;10.88;6.88;;;26.70;40.90;;;;;;5035988;28;20025;-73
2021/07/20 11:32:57;;;;;;;10.68;6.72;;;26.70;40.80;;;;;;5035706;28;20140;-73
2021/07/20 11:35:25;;;;;;;9.52;6.72;;;26.80;39.60;;;;;;5035923;28;20363;-73
2021/07/20 11:37:58;;;;;;;10.27;7.13;;;26.80;40.50;;;;;;5035941;28;20387;-73
2021/07/20 11:40:30;;;;;;;8.70;6.72;;;26.90;39.50;;;;;;5034547;28;20017;-73
2021/07/20 11:43:02;;;;;;;10.52;6.97;;;26.90;39.80;;;;;;5035263;28;20112;-73
2021/07/20 11:45:57;;;;;;;12.85;7.82;;;27.00;39.50;;;;;;5043360;28;20021;-72
2021/07/20 11:48:29;;;;;;;14.52;7.65;;;27.00;38.70;;;;;;5030930;28;20375;-73
2021/07/20 11:51:05;;;;;;;9.23;7.20;;;27.00;37.80;;;;;;5035483;28;20022;-73
2021/07/20 11:54:10;;;;;;;10.35;6.97;;;27.00;38.60;;;;;;5035666;28;20541;-73
2021/07/20 11:57:05;;;;;;;12.32;7.88;;;27.10;39.10;;;;;;5031329;28;20049;-72
2021/07/20 12:00:07;;;;;;;11.90;7.07;;;27.10;38.30;;;;;;5035470;28;20040;-73
2021/07/20 12:03:09;;;;;;;11.02;7.95;;;27.10;39.10;;;;;;5035210;28;20033;-73
2021/07/20 12:06:12;;;;;;;11.60;7.13;;;27.10;39.10;;;;;;5035417;28;20025;-72
2021/07/20 12:08:56;;;;;;;10.52;7.55;;;27.30;39.60;;;;;;5035307;28;20422;-73
2021/07/20 12:11:25;;;;;;;;;;;27.30;38.80;;;;;;5033679;28;20022;-72
2021/07/20 12:13:51;;;;;;;12.85;7.22;;;27.30;40.00;;;;;;5033877;28;20370;-72
2021/07/20 12:16:17;;;;;;;12.40;7.55;;;27.40;38.50;;;;;;5035171;28;20031;-73
2021/07/20 12:18:50;;;;;;;10.65;7.35;;;27.40;39.00;;;;;;5034980;28;20022;-72
2021/07/20 12:21:19;;;;;;;9.80;6.55;;;27.40;38.70;;;;;;5035097;28;20021;-73
2021/07/20 12:23:45;;;;;;;9.55;6.60;;;27.50;39.10;;;;;;5034933;28;20032;-72
2021/07/20 12:26:12;;;;;;;8.98;7.05;;;27.50;38.90;;;;;;5035000;28;20029;-73
2021/07/20 12:28:42;;;;;;;11.48;8.00;;;27.60;38.70;;;;;;5033572;28;20017;-73
2021/07/20 12:31:09;;;;;;;13.05;8.10;;;27.60;37.90;;;;;;5034661;28;20041;-73
2021/07/20 12:33:41;;;;;;;9.85;7.45;;;27.60;37.70;;;;;;5033565;28;20060;-73
2021/07/20 12:36:07;;;;;;;11.90;7.20;;;27.60;38.40;;;;;;5034832;28;20035;-72
2021/07/20 12:38:34;;;;;;;14.95;7.82;;;27.70;38.00;;;;;;5034631;28;20542;-72
2021/07/20 12:41:08;;;;;;;14.88;7.57;;;27.70;38.00;;;;;;5033915;28;20030;-73
2021/07/20 12:43:35;;;;;;;14.13;7.82;;;27.70;37.70;;;;;;5034215;28;20362;-72
2021/07/20 12:46:13;;;;;;;13.30;8.88;;;27.80;37.40;;;;;;5034494;28;20029;-73
2021/07/20 12:48:54;;;;;;;13.75;8.82;;;27.80;36.90;;;;;;5034465;28;20144;-72
2021/07/20 12:51:22;;;;;;;12.25;8.27;;;27.80;36.90;;;;;;5034477;28;20025;-72
2021/07/20 12:53:50;;;;;;;14.48;8.73;;;27.80;36.80;;;;;;5034247;28;20080;-72
2021/07/20 12:56:27;;;;;;;15.15;10.07;;;27.90;37.20;;;;;;5034357;28;20030;-72
2021/07/20 12:58:59;;;;;;;12.48;8.40;;;27.90;37.60;;;;;;5033746;28;20383;-72
2021/07/20 13:01:26;;;;;;;12.70;8.95;;;28.00;36.60;;;;;;5034319;28;20018;-72
2021/07/20 13:03:53;;;;;;;15.73;9.60;;;28.00;36.90;;;;;;5034198;28;20075;-73