Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:26;;;;;;;1.42;0.70;;;15.30;99.90;;;;;;6186162;23;20047;-88
2022/07/16 00:03:57;;;;;;;0.75;0.50;;;15.30;99.90;;;;;;6159477;23;20085;-89
2022/07/16 00:06:25;;;;;;;4.05;1.13;;;15.30;99.90;;;;;;6159158;23;20100;-88
2022/07/16 00:08:54;;;;;;;0.93;0.60;;;15.30;99.90;;;;;;6159987;23;20013;-87
2022/07/16 00:11:26;;;;;;;0.57;0.50;;;15.30;99.90;;;;;;6159655;23;20039;-88
2022/07/16 00:13:56;;;;;;;1.23;0.60;;;15.30;99.90;;;;;;6159503;23;20088;-88
2022/07/16 00:16:24;;;;;;;0.65;0.30;;;15.30;99.90;;;;;;6185830;23;20024;-87
2022/07/16 00:21:38;;;;;;;2.45;1.08;;;15.30;99.90;;;;;;6157446;23;20049;-88
2022/07/16 00:27:44;;;;;;;5.20;1.13;;;15.70;99.90;;;;;;6173861;23;20032;-87
2022/07/16 00:30:10;;;;;;;3.65;0.73;;;15.60;99.90;;;;;;6129852;23;20033;-87
2022/07/16 00:32:36;;;;;;;2.13;0.52;;;15.60;99.90;;;;;;6129585;23;20050;-87
2022/07/16 00:35:02;;;;;;;3.35;0.52;;;15.50;99.90;;;;;;6130076;23;20029;-87
2022/07/16 00:37:27;;;;;;;1.88;0.60;;;15.50;99.90;;;;;;6130116;23;20068;-85
2022/07/16 00:39:53;;;;;;;1.85;0.60;;;15.40;99.90;;;;;;6154528;23;20021;-85
2022/07/16 00:42:19;;;;;;;2.25;0.57;;;15.60;99.90;;;;;;6130021;23;20033;-86
2022/07/16 00:44:44;;;;;;;2.15;0.40;;;15.30;99.90;;;;;;6156255;23;20010;-86
2022/07/16 00:47:10;;;;;;;2.28;0.50;;;14.80;99.90;;;;;;6129758;23;20018;-86
2022/07/16 00:49:36;;;;;;;0.68;0.30;;;15.60;99.90;;;;;;6130007;23;20487;-86
2022/07/16 00:52:02;;;;;;;1.42;0.30;;;15.20;99.90;;;;;;6156183;23;20088;-86
2022/07/16 00:54:27;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;6129849;23;20392;-85
2022/07/16 00:56:53;;;;;;;1.02;0.30;;;15.20;99.90;;;;;;6129798;23;20025;-86
2022/07/16 00:59:19;;;;;;;0.70;0.68;;;15.20;99.90;;;;;;6129722;23;20025;-86
2022/07/16 01:01:45;;;;;;;0.77;0.38;;;15.10;99.90;;;;;;6156014;23;20009;-86
2022/07/16 01:04:11;;;;;;;2.33;0.45;;;15.20;99.90;;;;;;6129539;23;20021;-86
2022/07/16 01:06:37;;;;;;;1.30;1.08;;;15.20;99.90;;;;;;6129696;23;20032;-85
2022/07/16 01:09:03;;;;;;;0.93;0.70;;;15.20;99.90;;;;;;6155565;23;20057;-85
2022/07/16 01:11:31;;;;;;;2.17;0.30;;;15.20;99.90;;;;;;6130060;23;20037;-85
2022/07/16 01:13:58;;;;;;;2.38;0.30;;;15.20;99.90;;;;;;6156174;23;20048;-86
2022/07/16 01:16:24;;;;;;;0.50;0.20;;;15.20;99.90;;;;;;6129680;23;20112;-86
2022/07/16 01:18:49;;;;;;;0.70;0.15;;;15.20;99.90;;;;;;6129604;23;20437;-88
2022/07/16 01:21:16;;;;;;;2.67;0.30;;;15.10;99.90;;;;;;6129921;23;20024;-86
2022/07/16 01:23:45;;;;;;;1.02;0.30;;;15.20;99.90;;;;;;6129430;23;20026;-87
2022/07/16 01:26:11;;;;;;;1.17;0.43;;;15.20;99.90;;;;;;6129627;23;20021;-87
2022/07/16 01:28:37;;;;;;;1.98;0.35;;;15.10;99.90;;;;;;6175875;23;20021;-87
2022/07/16 01:31:03;;;;;;;1.05;0.30;;;15.20;99.90;;;;;;6185175;23;20034;-86
2022/07/16 01:33:35;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;6134207;23;20021;-88
2022/07/16 01:36:05;;;;;;;0.85;0.20;;;15.10;99.90;;;;;;6158732;23;20028;-87
2022/07/16 01:38:32;;;;;;;0.20;0.15;;;15.10;99.90;;;;;;6158464;23;20021;-86
2022/07/16 01:40:57;;;;;;;1.02;0.20;;;15.10;99.90;;;;;;6185471;23;20025;-86
2022/07/16 01:43:26;;;;;;;2.83;0.20;;;15.10;99.90;;;;;;6158686;23;20024;-86
2022/07/16 01:45:53;;;;;;;1.90;0.13;;;15.10;99.90;;;;;;6158560;23;20017;-86
2022/07/16 01:48:20;;;;;;;4.07;0.30;;;15.20;99.90;;;;;;6185417;23;20025;-86
2022/07/16 01:50:47;;;;;;;0.75;0.20;;;15.10;99.90;;;;;;6185235;23;20017;-87
2022/07/16 01:53:13;;;;;;;1.00;0.20;;;15.10;99.90;;;;;;6185216;23;20335;-86
2022/07/16 01:55:40;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;6158681;23;20032;-86
2022/07/16 01:58:08;;;;;;;1.42;0.40;;;15.10;99.90;;;;;;6158410;23;20025;-86
2022/07/16 02:00:35;;;;;;;1.00;0.50;;;15.10;99.90;;;;;;6158432;23;20017;-87
2022/07/16 02:03:00;;;;;;;2.10;0.50;;;15.10;99.90;;;;;;6185001;23;20017;-85
2022/07/16 02:05:26;;;;;;;0.70;0.40;;;15.10;99.90;;;;;;6158994;23;20021;-85
2022/07/16 02:07:52;;;;;;;3.38;0.50;;;15.10;99.90;;;;;;6158133;23;20460;-86
2022/07/16 02:10:18;;;;;;;2.92;0.60;;;15.10;99.90;;;;;;6184929;23;20017;-86
2022/07/16 02:12:45;;;;;;;0.57;0.30;;;15.00;99.90;;;;;;6185327;23;20013;-86
2022/07/16 02:15:11;;;;;;;4.03;0.50;;;14.90;99.90;;;;;;6158880;23;20025;-86
2022/07/16 02:17:37;;;;;;;3.92;0.77;;;14.80;99.90;;;;;;6185215;23;20017;-86
2022/07/16 02:20:05;;;;;;;2.33;0.50;;;14.90;99.90;;;;;;6184515;23;20021;-86
2022/07/16 02:22:30;;;;;;;1.85;0.73;;;14.80;99.90;;;;;;6158983;23;20100;-86
2022/07/16 02:24:56;;;;;;;2.30;0.35;;;14.70;99.90;;;;;;6185180;23;20056;-86
2022/07/16 02:27:22;;;;;;;3.60;0.60;;;14.70;99.90;;;;;;6179308;23;20021;-86
2022/07/16 02:29:48;;;;;;;0.70;0.30;;;14.70;99.90;;;;;;6129216;23;20035;-86
2022/07/16 02:32:14;;;;;;;1.60;0.38;;;14.60;99.90;;;;;;6129227;23;20024;-86
2022/07/16 02:34:40;;;;;;;1.25;0.30;;;14.50;99.90;;;;;;6129345;23;20013;-86
2022/07/16 02:37:05;;;;;;;2.15;0.52;;;14.50;99.90;;;;;;6153165;23;20013;-86
2022/07/16 02:39:32;;;;;;;1.73;0.40;;;14.60;99.90;;;;;;6154962;23;20425;-85
2022/07/16 02:41:58;;;;;;;0.88;0.70;;;14.40;99.90;;;;;;6155336;23;20052;-86
2022/07/16 02:44:24;;;;;;;0.75;0.50;;;14.40;99.90;;;;;;6128614;23;20448;-86
2022/07/16 02:46:50;;;;;;;2.58;0.52;;;14.40;99.90;;;;;;6129111;23;20092;-85
2022/07/16 02:49:16;;;;;;;2.40;0.40;;;14.40;99.90;;;;;;6155093;23;20310;-86
2022/07/16 02:51:41;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;6155084;23;20045;-85
2022/07/16 02:54:07;;;;;;;0.38;0.30;;;14.30;99.90;;;;;;6155121;23;20014;-86
2022/07/16 02:56:33;;;;;;;1.23;0.40;;;14.20;99.90;;;;;;6153140;23;20022;-86
2022/07/16 02:58:59;;;;;;;0.98;0.30;;;14.20;99.90;;;;;;6155284;23;20044;-86
2022/07/16 03:01:24;;;;;;;0.93;0.40;;;14.10;99.90;;;;;;6128694;23;20021;-86
2022/07/16 03:03:51;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;6154527;23;20018;-85
2022/07/16 03:06:17;;;;;;;0.45;0.38;;;14.10;99.90;;;;;;6154784;23;20018;-85
2022/07/16 03:08:43;;;;;;;1.35;0.50;;;14.10;99.90;;;;;;6154820;23;20017;-87
2022/07/16 03:11:09;;;;;;;0.70;0.30;;;14.00;99.90;;;;;;6155256;23;20089;-86
2022/07/16 03:13:35;;;;;;;0.90;0.30;;;14.00;99.90;;;;;;6154690;23;20147;-86
2022/07/16 03:16:01;;;;;;;1.15;0.70;;;14.00;99.90;;;;;;6128571;23;20017;-85
2022/07/16 03:18:27;;;;;;;2.05;0.30;;;14.00;99.90;;;;;;6155370;23;20014;-86
2022/07/16 03:20:53;;;;;;;0.32;0.20;;;13.90;99.90;;;;;;6154913;23;20037;-86
2022/07/16 03:23:18;;;;;;;4.28;0.40;;;13.80;99.90;;;;;;6154272;23;20348;-86
2022/07/16 03:25:44;;;;;;;2.42;0.40;;;13.80;99.90;;;;;;6128455;23;20104;-85
2022/07/16 03:28:10;;;;;;;1.73;0.35;;;13.80;99.90;;;;;;6104094;23;20041;-86
2022/07/16 03:30:37;;;;;;;1.15;0.32;;;13.80;99.90;;;;;;6128498;23;20024;-85
2022/07/16 03:33:02;;;;;;;0.70;0.38;;;13.80;99.90;;;;;;6154543;23;20337;-86
2022/07/16 03:35:29;;;;;;;0.93;0.30;;;13.70;99.90;;;;;;6128221;23;20040;-86
2022/07/16 03:40:40;;;;;;;1.27;0.30;;;14.20;99.90;;;;;;6007115;23;20024;-86
2022/07/16 03:43:06;;;;;;;0.75;0.40;;;13.80;99.90;;;;;;6007336;23;20022;-87
2022/07/16 03:45:33;;;;;;;2.47;0.38;;;14.10;99.90;;;;;;6007600;23;20027;-85
2022/07/16 03:47:58;;;;;;;3.22;0.80;;;13.80;99.90;;;;;;6007665;23;20042;-86
2022/07/16 03:50:24;;;;;;;3.90;0.50;;;13.80;99.90;;;;;;5984140;23;20023;-88
2022/07/16 03:52:50;;;;;;;4.43;1.10;;;14.00;99.90;;;;;;6007390;23;20416;-87
2022/07/16 03:55:16;;;;;;;4.03;0.70;;;14.10;99.90;;;;;;5983778;23;20443;-86
2022/07/16 03:57:43;;;;;;;3.05;0.88;;;14.00;99.90;;;;;;5985680;23;20061;-85
2022/07/16 04:00:10;;;;;;;1.98;0.63;;;14.00;99.90;;;;;;5985637;23;20050;-87
2022/07/16 04:02:35;;;;;;;1.30;0.50;;;14.00;99.90;;;;;;5985781;23;20023;-87
2022/07/16 04:05:02;;;;;;;1.90;0.52;;;14.00;99.90;;;;;;5985489;23;20432;-86
2022/07/16 04:07:28;;;;;;;4.20;0.65;;;14.00;99.90;;;;;;5985539;23;20024;-87
2022/07/16 04:09:53;;;;;;;1.50;0.60;;;14.00;99.90;;;;;;5985506;23;20027;-86
2022/07/16 04:12:22;;;;;;;1.27;0.40;;;13.50;99.90;;;;;;6009261;23;20031;-86
2022/07/16 04:14:49;;;;;;;2.70;0.50;;;13.90;99.90;;;;;;6009044;23;20055;-86
2022/07/16 04:17:15;;;;;;;3.33;0.50;;;13.90;99.90;;;;;;6048379;23;20506;-86
2022/07/16 04:19:41;;;;;;;2.72;0.50;;;14.00;99.90;;;;;;6156296;23;20070;-85
2022/07/16 04:22:06;;;;;;;2.05;0.40;;;14.10;99.90;;;;;;6105227;23;20021;-85
2022/07/16 04:24:32;;;;;;;3.33;0.50;;;14.20;99.90;;;;;;6156513;23;20100;-86
2022/07/16 04:26:58;;;;;;;3.65;0.50;;;14.10;99.90;;;;;;6155996;23;20013;-86
2022/07/16 04:29:24;;;;;;;2.20;0.45;;;14.20;99.90;;;;;;6156425;23;20018;-85
2022/07/16 04:31:52;;;;;;;3.92;0.60;;;14.20;99.90;;;;;;6129966;23;20025;-86
2022/07/16 04:34:18;;;;;;;2.50;0.60;;;14.20;99.90;;;;;;6156294;23;20014;-85
2022/07/16 04:36:44;;;;;;;3.33;0.60;;;14.30;99.90;;;;;;6155944;23;20018;-86
2022/07/16 04:39:10;;;;;;;2.05;0.60;;;14.40;99.90;;;;;;6129848;23;20024;-86
2022/07/16 04:41:36;;;;;;;8.95;0.93;;;14.50;99.90;;;;;;6129918;23;20014;-85
2022/07/16 04:44:02;;;;;;;2.50;0.77;;;14.50;99.90;;;;;;6154292;23;20100;-86
2022/07/16 04:46:27;;;;;;;3.13;0.43;;;14.60;99.90;;;;;;6130020;23;20014;-85
2022/07/16 04:48:53;;;;;;;3.30;0.40;;;14.70;99.90;;;;;;6156278;23;20056;-87
2022/07/16 04:51:19;;;;;;;3.75;0.40;;;14.70;99.90;;;;;;6156180;23;20439;-85
2022/07/16 04:53:44;;;;;;;2.85;0.30;;;14.90;99.90;;;;;;6156179;23;20424;-85
2022/07/16 04:56:10;;;;;;;1.92;0.50;;;14.70;99.90;;;;;;6156091;23;20876;-85
2022/07/16 04:58:36;;;;;;;0.85;0.32;;;14.70;99.90;;;;;;6156205;23;20020;-85
2022/07/16 05:01:01;;;;;;;3.38;0.30;;;14.70;99.90;;;;;;6129680;23;20033;-85
2022/07/16 05:03:27;;;;;;;2.10;0.20;;;14.60;99.90;;;;;;6156124;23;20017;-85
2022/07/16 05:05:53;;;;;;;3.83;1.15;;;15.10;99.90;;;;;;6129481;23;20028;-86
2022/07/16 05:08:19;;;;;;;3.05;0.30;;;14.70;99.90;;;;;;6129020;23;20486;-86
2022/07/16 05:10:45;;;;;;;2.85;0.50;;;14.80;99.90;;;;;;6155894;23;20027;-86
2022/07/16 05:13:10;;;;;;;2.72;0.40;;;15.10;99.90;;;;;;6155970;23;20013;-86
2022/07/16 05:15:37;;;;;;;1.25;0.30;;;14.90;99.90;;;;;;6154408;23;20024;-85
2022/07/16 05:18:03;;;;;;;3.58;0.40;;;15.00;99.90;;;;;;6129660;23;20026;-86
2022/07/16 05:20:29;;;;;;;1.83;0.20;;;14.90;99.90;;;;;;6129182;23;20085;-86
2022/07/16 05:22:57;;;;;;;1.45;0.30;;;15.30;99.90;;;;;;6129655;23;20031;-85
2022/07/16 05:25:23;;;;;;;1.05;0.30;;;14.80;99.90;;;;;;6128946;23;20022;-86
2022/07/16 05:27:49;;;;;;;1.95;0.30;;;14.80;99.90;;;;;;6155753;23;20084;-86
2022/07/16 05:30:15;;;;;;;3.15;0.60;;;14.90;99.90;;;;;;6155582;23;20088;-86
2022/07/16 05:32:43;;;;;;;2.33;0.40;;;14.70;99.90;;;;;;6129645;23;20337;-86
2022/07/16 05:35:11;;;;;;;0.68;0.20;;;15.10;99.90;;;;;;6129954;23;20005;-85
2022/07/16 05:37:37;;;;;;;1.35;0.30;;;15.10;99.90;;;;;;6155211;23;20089;-85
2022/07/16 05:40:04;;;;;;;2.92;0.65;;;15.20;99.90;;;;;;6129672;23;20041;-86
2022/07/16 05:42:30;;;;;;;0.90;0.30;;;15.30;99.90;;;;;;6129362;23;20021;-87
2022/07/16 05:44:55;;;;;;;1.50;0.20;;;15.30;99.90;;;;;;6129306;23;20029;-87
2022/07/16 05:47:21;;;;;;;2.50;0.40;;;15.40;99.90;;;;;;6129075;23;20092;-86
2022/07/16 05:49:47;;;;;;;3.50;0.57;;;15.40;99.90;;;;;;6129381;23;20092;-86
2022/07/16 05:52:13;;;;;;;0.93;0.30;;;15.50;99.90;;;;;;6130129;23;20053;-86
2022/07/16 05:54:39;;;;;;;4.32;0.50;;;15.30;99.90;;;;;;6129738;23;20067;-87
2022/07/16 05:57:04;;;;;;;2.92;0.30;;;15.20;99.90;;;;;;6129126;23;20057;-86
2022/07/16 05:59:30;;;;;;;2.05;0.20;;;15.20;99.90;;;;;;6129104;23;20021;-87
2022/07/16 06:01:56;;;;;;;5.00;0.77;;;15.20;99.90;;;;;;6129262;23;20025;-87
2022/07/16 06:04:21;;;;;;;2.60;0.30;;;15.30;99.90;;;;;;6130031;23;20195;-88
2022/07/16 06:06:47;;;;;;;0.98;0.30;;;15.40;99.90;;;;;;6129131;23;20453;-86
2022/07/16 06:09:14;;;;;;;5.32;0.40;;;15.40;99.90;;;;;;6155477;23;20072;-87
2022/07/16 06:11:40;;;;;;;1.65;0.20;;;15.40;99.90;;;;;;6154970;23;20444;-88
2022/07/16 06:14:06;;;;;;;1.55;0.32;;;15.60;99.90;;;;;;6155302;23;20021;-88
2022/07/16 06:16:31;;;;;;;1.95;0.30;;;15.70;99.90;;;;;;6129189;23;20408;-87
2022/07/16 06:29:39;;;;;;;1.13;0.30;;;16.10;99.90;;;;;;6137621;23;20158;-91
2022/07/16 06:47:19;;;;;;;4.13;0.30;;;16.70;99.90;;;;;;6190394;23;20040;-88
2022/07/16 06:49:56;;;;;;;0.88;0.20;;;16.90;99.90;;;;;;6104594;23;20021;-88
2022/07/16 06:52:24;;;;;;;1.70;0.20;;;17.00;99.90;;;;;;6104550;23;20026;-88
2022/07/16 06:58:41;;;;;;;1.27;0.20;;;17.30;99.90;;;;;;6154996;23;20459;-89
2022/07/16 07:01:08;;;;;;;1.67;0.20;;;17.20;99.90;;;;;;6104358;23;20013;-86
2022/07/16 07:03:40;;;;;;;0.68;0.20;;;17.20;99.90;;;;;;6155390;23;20344;-88
2022/07/16 07:06:18;;;;;;;1.90;0.20;;;17.20;99.90;;;;;;6128830;23;20009;-87
2022/07/16 07:08:44;;;;;;;1.00;0.13;;;17.20;99.90;;;;;;6155415;23;20022;-87
2022/07/16 07:11:17;;;;;;;2.30;0.10;;;17.40;99.90;;;;;;6128633;23;20024;-87
2022/07/16 07:13:50;;;;;;;2.05;0.20;;;17.40;99.90;;;;;;6154379;23;20032;-86
2022/07/16 07:16:19;;;;;;;2.05;0.28;;;17.60;99.90;;;;;;6128841;23;20080;-88
2022/07/16 07:18:45;;;;;;;0.90;0.20;;;17.90;99.90;;;;;;6104037;23;20452;-86
2022/07/16 07:21:11;;;;;;;1.15;0.20;;;17.70;99.90;;;;;;6128596;23;20018;-87
2022/07/16 07:28:05;;;;;;;0.55;0.28;;;17.90;99.90;;;;;;6154701;23;20016;-88
2022/07/16 07:30:31;;;;;;;2.63;0.30;;;17.80;99.90;;;;;;6131218;23;20107;-86
2022/07/16 07:48:09;;;;;;;1.63;0.20;;;18.00;99.90;;;;;;6154605;23;20029;-82
2022/07/16 07:50:35;;;;;;;1.23;0.30;;;18.20;99.90;;;;;;6154775;23;20380;-82
2022/07/16 07:53:00;;;;;;;2.63;0.30;;;18.10;99.90;;;;;;6157037;23;20306;-82
2022/07/16 07:55:26;;;;;;;1.25;0.10;;;18.20;99.90;;;;;;6156768;23;20036;-82
2022/07/16 07:57:52;;;;;;;0.98;0.20;;;18.20;99.90;;;;;;6156927;23;20029;-82
2022/07/16 08:00:19;;;;;;;2.95;0.30;;;18.10;99.90;;;;;;6156331;23;20021;-82
2022/07/16 08:02:46;;;;;;;4.10;0.50;;;18.10;99.90;;;;;;6154630;23;20503;-81
2022/07/16 08:05:12;;;;;;;3.45;0.20;;;18.30;99.90;;;;;;6156579;23;20052;-82
2022/07/16 08:07:38;;;;;;;0.57;0.20;;;18.30;99.90;;;;;;6156565;23;20052;-82
2022/07/16 08:10:05;;;;;;;1.95;0.28;;;18.20;99.90;;;;;;6154523;23;20049;-82
2022/07/16 08:12:30;;;;;;;2.55;0.40;;;18.20;99.90;;;;;;6156179;23;20428;-82
2022/07/16 08:14:56;;;;;;;4.75;0.70;;;18.50;99.90;;;;;;6156406;23;20089;-82
2022/07/16 08:17:22;;;;;;;2.35;0.32;;;18.40;99.90;;;;;;6155741;23;20025;-83
2022/07/16 08:19:48;;;;;;;4.88;0.32;;;18.30;99.90;;;;;;6154626;23;20014;-85
2022/07/16 08:22:13;;;;;;;3.88;0.38;;;18.20;99.90;;;;;;6156670;23;20431;-82
2022/07/16 08:27:28;;;;;;;1.65;0.60;;;18.10;99.90;;;;;;6095330;23;20394;-84
2022/07/16 08:29:53;;;;;;;1.73;0.40;;;18.00;99.90;;;;;;6094947;23;20015;-83
2022/07/16 08:32:19;;;;;;;1.70;0.20;;;17.90;99.90;;;;;;6070499;23;20026;-84
2022/07/16 08:34:45;;;;;;;1.55;0.30;;;18.00;99.90;;;;;;6047121;23;20014;-83
2022/07/16 08:37:11;;;;;;;4.93;0.70;;;18.00;99.90;;;;;;6094776;23;20029;-85
2022/07/16 08:39:44;;;;;;;3.28;0.30;;;18.20;99.90;;;;;;6070799;23;20019;-84
2022/07/16 08:42:11;;;;;;;2.97;0.50;;;18.20;99.90;;;;;;6094403;23;20094;-84
2022/07/16 08:44:41;;;;;;;2.25;0.30;;;18.30;99.90;;;;;;6069714;23;20022;-83
2022/07/16 08:47:10;;;;;;;1.45;0.28;;;18.00;99.90;;;;;;6070066;23;20434;-83
2022/07/16 08:49:38;;;;;;;2.47;0.30;;;18.10;99.90;;;;;;6094271;23;20544;-86
2022/07/16 08:52:06;;;;;;;2.53;0.47;;;18.20;99.90;;;;;;6069756;23;20018;-83
2022/07/16 08:54:33;;;;;;;3.42;0.28;;;18.40;99.90;;;;;;6094452;23;20137;-84
2022/07/16 08:56:59;;;;;;;2.15;0.30;;;18.80;99.90;;;;;;6070557;23;20086;-84
2022/07/16 08:59:28;;;;;;;4.38;0.30;;;19.00;99.90;;;;;;6094164;23;20018;-84
2022/07/16 09:01:54;;;;;;;1.05;0.38;;;19.10;99.90;;;;;;6094519;23;20018;-85
2022/07/16 09:04:20;;;;;;;2.70;0.25;;;19.10;99.90;;;;;;6122537;23;20028;-86
2022/07/16 09:06:46;;;;;;;3.03;0.30;;;19.30;99.90;;;;;;6156330;23;20021;-85
2022/07/16 09:09:13;;;;;;;2.72;0.60;;;19.40;99.90;;;;;;6154505;23;20341;-86
2022/07/16 09:11:39;;;;;;;2.70;0.30;;;19.40;99.90;;;;;;6154007;23;20024;-85
2022/07/16 09:14:10;;;;;;;3.88;0.45;;;19.50;99.90;;;;;;6155437;23;20096;-84
2022/07/16 09:16:39;;;;;;;1.75;0.20;;;19.60;99.90;;;;;;6129248;23;20096;-85
2022/07/16 09:19:08;;;;;;;2.08;0.20;;;19.60;99.90;;;;;;6156193;23;20092;-85
2022/07/16 09:21:35;;;;;;;2.35;0.30;;;19.80;99.90;;;;;;6154430;23;20025;-84
2022/07/16 09:24:07;;;;;;;3.72;0.40;;;20.20;98.30;;;;;;6153215;23;20021;-91
2022/07/16 09:26:32;;;;;;;2.65;0.32;;;20.00;98.10;;;;;;6155405;23;20017;-85
2022/07/16 09:29:02;;;;;;;1.23;0.20;;;20.00;98.60;;;;;;6155513;23;20090;-83
2022/07/16 09:31:33;;;;;;;2.22;0.30;;;20.00;97.80;;;;;;6154399;23;20344;-85
2022/07/16 09:34:19;;;;;;;2.45;0.50;;;20.20;95.70;;;;;;6155950;23;20093;-84
2022/07/16 09:37:03;;;;;;;4.65;0.30;;;20.20;96.70;;;;;;6154386;23;20053;-84
2022/07/16 09:39:30;;;;;;;3.03;0.25;;;20.30;98.40;;;;;;6155870;23;20036;-85
2022/07/16 09:41:56;;;;;;;3.72;0.30;;;20.60;97.20;;;;;;6155802;23;20167;-84
2022/07/16 09:44:28;;;;;;;2.85;0.30;;;20.60;98.10;;;;;;6154181;23;20490;-84
2022/07/16 09:47:08;;;;;;;1.10;0.25;;;20.70;97.20;;;;;;6156077;23;20021;-84
2022/07/16 09:49:38;;;;;;;1.85;0.73;;;20.60;97.10;;;;;;6155547;23;20105;-84
2022/07/16 09:52:05;;;;;;;3.25;0.40;;;20.70;96.70;;;;;;6155127;23;20093;-84
2022/07/16 09:54:37;;;;;;;1.00;0.30;;;20.30;97.10;;;;;;6155168;23;20024;-85
2022/07/16 09:57:13;;;;;;;3.60;0.30;;;20.70;96.40;;;;;;6153508;23;20092;-85
2022/07/16 09:59:39;;;;;;;3.22;0.30;;;21.00;95.30;;;;;;6154314;23;20021;-85
2022/07/16 10:02:05;;;;;;;2.38;0.30;;;20.80;96.20;;;;;;6155711;23;20088;-84
2022/07/16 10:04:31;;;;;;;1.73;0.45;;;20.60;96.30;;;;;;6153698;23;20059;-84
2022/07/16 10:06:57;;;;;;;3.33;0.60;;;20.40;96.90;;;;;;6153801;23;20092;-85
2022/07/16 10:09:24;;;;;;;1.67;0.20;;;20.50;96.50;;;;;;6155307;23;20055;-84
2022/07/16 10:11:51;;;;;;;2.63;0.40;;;20.60;97.30;;;;;;6155492;23;20088;-85
2022/07/16 10:14:18;;;;;;;4.50;0.82;;;20.60;97.50;;;;;;6153539;23;20506;-84
2022/07/16 10:16:47;;;;;;;2.85;0.32;;;20.70;98.50;;;;;;6155039;23;20024;-84
2022/07/16 10:19:13;;;;;;;2.08;0.30;;;20.60;98.60;;;;;;6155135;23;20483;-84
2022/07/16 10:21:40;;;;;;;3.47;0.40;;;20.60;98.40;;;;;;6153504;23;20017;-84
2022/07/16 10:24:15;;;;;;;4.72;0.43;;;20.80;99.00;;;;;;6155134;23;20093;-84
2022/07/16 10:26:42;;;;;;;1.75;0.22;;;21.10;96.70;;;;;;6155514;23;20020;-84
2022/07/16 10:29:07;;;;;;;2.45;0.30;;;21.20;97.00;;;;;;6153548;23;20025;-84
2022/07/16 10:32:26;;;;;;;2.80;0.30;;;21.20;95.90;;;;;;6154002;23;20340;-84
2022/07/16 10:34:40;;;;;;;2.58;0.38;;;21.30;96.10;;;;;;6155273;23;20456;-84
2022/07/16 10:37:24;;;;;;;4.43;0.40;;;20.90;97.40;;;;;;6155422;23;20022;-84
2022/07/16 10:40:06;;;;;;;2.95;0.30;;;21.00;96.30;;;;;;6154736;23;20018;-84
2022/07/16 10:42:33;;;;;;;4.38;0.28;;;21.00;97.90;;;;;;6155465;23;20152;-84
2022/07/16 10:44:59;;;;;;;1.42;0.30;;;21.30;96.70;;;;;;6153641;23;20028;-84
2022/07/16 10:47:45;;;;;;;3.13;0.45;;;21.40;96.60;;;;;;6154821;23;20013;-85
2022/07/16 10:50:21;;;;;;;;;;;21.40;95.40;;;;;;6155735;23;20101;-85
2022/07/16 10:52:50;;;;;;;1.02;0.20;;;21.40;95.30;;;;;;6155107;23;20000;-84
2022/07/16 10:55:34;;;;;;;2.95;0.65;;;21.40;95.40;;;;;;6153206;23;20014;-84
2022/07/16 10:58:00;;;;;;;1.52;0.28;;;21.60;95.50;;;;;;6153524;23;20018;-87
2022/07/16 11:00:27;;;;;;;3.08;0.30;;;21.90;93.50;;;;;;6153153;23;20018;-84
2022/07/16 11:02:59;;;;;;;2.90;0.30;;;22.10;92.10;;;;;;6129292;23;20017;-84
2022/07/16 11:05:27;;;;;;;3.53;0.35;;;21.90;93.10;;;;;;6155581;23;20024;-85
2022/07/16 11:07:53;;;;;;;2.95;0.20;;;21.80;94.00;;;;;;6155524;23;20033;-93
2022/07/16 11:10:27;;;;;;;2.30;0.17;;;21.70;93.20;;;;;;6158631;23;20021;-89
2022/07/16 11:16:02;;;;;;;;;;;;;;;;;;;;;
2022/07/16 11:21:59;;;;;;;2.28;0.30;;;21.60;91.50;;;;;;6129713;23;20547;-89
2022/07/16 11:24:52;;;;;;;2.00;0.30;;;21.80;93.00;;;;;;6155202;23;20017;-93
2022/07/16 11:28:23;;;;;;;0.65;0.10;;;22.30;90.80;;;;;;6129112;23;20021;-90
2022/07/16 11:46:36;;;;;;;1.43;0.17;;;22.40;84.00;;;;;;6151262;23;20025;-88
2022/07/16 11:49:07;;;;;;;0.88;0.10;;;22.30;85.40;;;;;;6156171;23;20021;-88
2022/07/16 11:52:27;;;;;;;1.05;0.20;;;22.20;84.70;;;;;;6129642;23;20104;-87
2022/07/16 12:00:11;;;;;;;;;;;;;;;;;;;;;
2022/07/16 12:06:25;;;;;;;1.70;0.20;;;22.70;89.60;;;;;;6095811;23;20061;-88
2022/07/16 12:08:55;;;;;;;2.30;0.20;;;23.30;85.50;;;;;;6095616;23;20018;-87
2022/07/16 12:25:46;;;;;;;0.68;0.30;;;23.00;88.80;;;;;;6149360;23;20025;-90
2022/07/16 12:28:22;;;;;;;3.13;0.20;;;22.90;86.40;;;;;;6157377;23;20018;-87
2022/07/16 12:31:11;;;;;;;3.95;0.30;;;22.80;89.00;;;;;;6186327;23;20028;-88
2022/07/16 12:33:38;;;;;;;2.80;0.47;;;23.10;84.40;;;;;;6186966;23;20017;-86
2022/07/16 12:43:44;;;;;;;0.60;0.20;;;23.20;86.60;;;;;;6047749;23;20086;-88
2022/07/16 12:46:12;;;;;;;1.83;0.52;;;23.20;84.60;;;;;;6125379;23;20101;-85
2022/07/16 12:48:50;;;;;;;2.53;0.30;;;23.40;83.50;;;;;;6127658;23;20065;-85
2022/07/16 12:51:22;;;;;;;2.10;0.20;;;23.30;83.90;;;;;;6127678;23;20056;-89
2022/07/16 12:53:48;;;;;;;1.70;0.50;;;23.30;82.40;;;;;;6125149;23;20079;-86
2022/07/16 12:58:59;;;;;;;3.95;0.30;;;23.10;83.00;;;;;;6127299;23;20033;-86
2022/07/16 13:01:26;;;;;;;1.63;0.20;;;22.80;82.50;;;;;;6125301;23;20022;-85
2022/07/16 13:03:53;;;;;;;2.17;0.40;;;22.30;81.90;;;;;;6127457;23;20053;-88
2022/07/16 13:06:19;;;;;;;1.38;0.30;;;22.50;87.30;;;;;;6126450;23;20500;-88
2022/07/16 13:08:45;;;;;;;1.23;0.28;;;22.50;85.40;;;;;;6126340;23;20026;-87
2022/07/16 13:11:12;;;;;;;1.08;0.32;;;22.60;86.60;;;;;;6125066;23;20017;-87
2022/07/16 13:13:40;;;;;;;4.35;1.05;;;22.90;83.80;;;;;;6126350;23;20033;-86
2022/07/16 13:16:07;;;;;;;1.13;0.17;;;23.10;81.50;;;;;;6124629;23;20472;-87
2022/07/16 13:18:34;;;;;;;2.00;0.30;;;23.00;84.50;;;;;;6126809;23;20014;-87
2022/07/16 13:23:37;;;;;;;2.78;0.55;;;23.10;81.60;;;;;;6128246;23;20022;-90
2022/07/16 13:26:09;;;;;;;5.22;0.20;;;23.20;84.50;;;;;;6129221;23;20022;-91
2022/07/16 13:28:35;;;;;;;2.20;0.30;;;23.30;81.30;;;;;;6128667;23;20022;-90
2022/07/16 13:31:01;;;;;;;0.68;0.20;;;23.20;80.60;;;;;;6125654;23;20103;-90
2022/07/16 13:33:27;;;;;;;0.77;0.13;;;23.20;80.80;;;;;;6126353;23;20096;-91
2022/07/16 13:35:53;;;;;;;1.02;0.10;;;22.90;78.90;;;;;;6125365;23;20022;-88
2022/07/16 13:38:20;;;;;;;1.30;0.20;;;22.90;79.40;;;;;;6126297;23;20354;-87
2022/07/16 13:40:46;;;;;;;3.90;0.30;;;22.90;79.40;;;;;;6126297;23;20464;-88
2022/07/16 13:43:12;;;;;;;0.82;0.30;;;23.20;80.70;;;;;;6126918;23;20033;-87
2022/07/16 13:51:14;;;;;;;2.45;0.50;;;22.40;80.70;;;;;;6129451;23;20128;-90
2022/07/16 13:53:40;;;;;;;0.75;0.30;;;22.40;87.10;;;;;;5983784;24;20025;-91
2022/07/16 13:56:05;;;;;;;3.40;0.20;;;22.80;85.50;;;;;;5986127;24;20031;-90
2022/07/16 13:58:31;;;;;;;1.85;0.30;;;22.60;84.10;;;;;;5959657;24;20100;-92
2022/07/16 14:00:59;;;;;;;2.30;0.25;;;22.40;85.30;;;;;;5962309;24;20028;-89
2022/07/16 14:03:27;;;;;;;2.38;0.20;;;22.40;83.20;;;;;;5987807;24;20076;-92
2022/07/16 14:05:59;;;;;;;0.90;0.20;;;22.10;87.20;;;;;;5960055;24;20057;-91
2022/07/16 14:08:26;;;;;;;1.20;0.32;;;22.00;85.50;;;;;;5959366;24;20061;-93
2022/07/16 14:10:55;;;;;;;1.13;0.10;;;22.20;86.20;;;;;;5962215;24;20073;-94
2022/07/16 14:13:23;;;;;;;0.93;0.30;;;22.50;83.20;;;;;;5961096;24;20339;-93
2022/07/16 14:15:52;;;;;;;0.57;0.20;;;22.50;84.10;;;;;;5985556;24;20119;-92
2022/07/16 14:18:24;;;;;;;3.85;0.50;;;22.50;85.60;;;;;;5946883;24;20084;-91
2022/07/16 14:20:59;;;;;;;0.43;0.20;;;22.80;86.40;;;;;;5991674;24;20020;-91
2022/07/16 14:23:29;;;;;;;2.42;0.32;;;22.50;86.30;;;;;;5960491;24;20052;-94
2022/07/16 14:25:54;;;;;;;2.00;0.20;;;22.60;86.20;;;;;;5985659;24;20016;-89
2022/07/16 14:28:20;;;;;;;1.65;0.20;;;22.80;89.00;;;;;;5960716;24;20020;-92
2022/07/16 14:30:46;;;;;;;1.38;0.25;;;23.20;84.90;;;;;;6062645;23;20049;-92
2022/07/16 14:33:19;;;;;;;2.30;0.20;;;23.20;84.70;;;;;;6112627;23;20014;-89
2022/07/16 14:35:45;;;;;;;8.73;5.30;;;23.30;83.70;;;;;;6123224;23;20022;-89
2022/07/16 14:38:11;;;;;;;5.55;4.70;;;23.00;85.50;;;;;;6138019;23;20045;-91
2022/07/16 14:45:18;;;;;;;2.55;0.50;;;23.40;83.60;;;;;;6147299;23;20025;-89
2022/07/16 14:48:48;;;;;;;;;;;;;;;;;;;;;
2022/07/16 15:30:50;;;;;;;1.45;0.22;;;22.90;83.40;;;;;;6156466;23;20021;-89
2022/07/16 15:36:40;;;;;;;1.92;0.30;;;22.80;80.30;;;;;;6128620;23;20491;-90
2022/07/16 15:46:00;;;;;;;1.60;0.20;;;22.30;81.10;;;;;;6035973;23;20067;-89
2022/07/16 15:48:37;;;;;;;2.58;0.30;;;22.60;81.40;;;;;;6012607;23;20350;-89
2022/07/16 15:51:03;;;;;;;2.25;0.20;;;22.60;77.80;;;;;;6013084;23;20350;-90
2022/07/16 15:53:34;;;;;;;1.38;0.15;;;22.70;79.00;;;;;;6062743;23;20135;-90
2022/07/16 16:00:10;;;;;;;4.22;0.32;;;22.80;78.10;;;;;;6039031;23;20508;-91