Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:04:45;;;;;;;0.20;0.20;;;9.60;92.60;8.50;102947.00;;;;31261339;28;20576;-63
2021/10/08 00:19:46;;;;;;;1.95;0.95;;;9.40;93.20;8.40;102954.00;;;;31270156;28;20291;-64
2021/10/08 00:34:47;;;;;;;0.25;0.25;;;9.30;92.70;8.20;102966.00;;;;31268341;28;20044;-64
2021/10/08 00:49:51;;;;;;;0.20;0.20;;;9.20;92.40;8.00;102955.00;;;;31264160;28;20507;-64
2021/10/08 01:04:56;;;;;;;0.20;0.20;;;9.10;92.50;8.00;102958.00;;;;31260810;28;20711;-64
2021/10/08 01:20:11;;;;;;;0.20;0.20;;;9.10;93.00;7.90;102963.00;;;;31254792;28;20535;-65
2021/10/08 01:35:20;;;;;;;0.22;0.22;;;7.90;92.30;7.80;102957.00;;;;31249978;28;20605;-64
2021/10/08 01:50:25;;;;;;;0.20;0.20;;;8.90;92.50;7.70;102955.00;;;;31252025;28;20040;-64
2021/10/08 02:05:26;;;;;;;0.20;0.20;;;9.20;97.30;7.60;102948.00;;;;31245238;28;20040;-64
2021/10/08 02:20:29;;;;;;;0.20;0.20;;;9.00;96.60;7.50;102954.00;;;;31256788;28;20447;-64
2021/10/08 02:35:30;;;;;;;0.20;0.20;;;9.00;93.00;7.40;102949.00;;;;31261884;28;20041;-64
2021/10/08 02:50:33;;;;;;;0.20;0.20;;;8.90;96.30;7.30;102942.00;;;;31263797;28;20148;-64
2021/10/08 03:05:36;;;;;;;0.10;0.10;;;8.40;92.50;7.10;102947.00;;;;31283884;28;20037;-63
2021/10/08 03:20:37;;;;;;;0.20;0.20;;;8.30;92.50;6.90;102955.00;;;;31260124;28;20622;-64
2021/10/08 03:35:42;;;;;;;0.20;0.20;;;8.10;93.30;6.90;102953.00;;;;31300188;28;20049;-64
2021/10/08 03:50:43;;;;;;;0.20;0.20;;;8.00;93.00;6.80;102955.00;;;;31265626;28;20057;-64
2021/10/08 04:05:45;;;;;;;0.20;0.20;;;7.90;92.60;6.60;102962.00;;;;31274207;28;20676;-64
2021/10/08 04:20:49;;;;;;;0.20;0.20;;;7.70;92.70;6.50;102965.00;;;;31271840;28;20111;-64
2021/10/08 04:35:56;;;;;;;0.20;0.20;;;7.70;92.60;6.40;102984.00;;;;31269800;28;20064;-64
2021/10/08 04:50:58;;;;;;;0.20;0.20;;;7.50;92.70;6.30;102979.00;;;;31266571;28;20180;-64
2021/10/08 05:05:59;;;;;;;0.20;0.20;;;7.50;92.80;6.10;102997.00;;;;31268553;28;20136;-64
2021/10/08 05:21:08;;;;;;;0.40;0.40;;;7.30;92.80;5.90;102997.00;;;;31280840;28;20051;-65
2021/10/08 05:36:24;;;;;;;0.30;0.30;;;7.20;92.90;5.80;103002.00;;;;31255399;28;20495;-63
2021/10/08 05:51:25;;;;;;;0.20;0.20;;;7.00;93.10;5.70;103011.00;;;;31233155;28;20084;-64
2021/10/08 06:06:27;;;;;;;0.20;0.20;;;7.00;92.90;5.80;103023.00;;;;31251902;28;20165;-64
2021/10/08 06:21:28;;;;;;;0.20;0.20;;;7.00;92.70;5.80;103034.00;;;;31255187;28;20225;-63
2021/10/08 06:36:30;;;;;;;0.38;0.38;;;7.20;92.60;5.90;103036.00;;;;31234199;28;20045;-63
2021/10/08 06:51:33;;;;;;;0.20;0.20;;;;;6.30;103034.00;;;;31247564;28;20526;-64
2021/10/08 07:06:34;;;;;;;0.20;0.20;;;7.80;93.80;6.80;103049.00;;;;31241002;28;20041;-63
2021/10/08 07:21:58;;;;;;;0.20;0.20;;;8.50;92.80;7.50;103068.00;;;;31234012;28;20614;-63
2021/10/08 07:36:59;;;;;;;0.20;0.20;;;8.30;93.20;8.20;103076.00;;;;31253485;28;20037;-63
2021/10/08 07:52:03;;;;;;;0.67;0.67;;;9.60;93.20;8.80;103077.00;;;;31265294;28;20049;-63
2021/10/08 08:07:05;;;;;;;0.13;0.13;;;10.00;92.60;9.50;103091.00;;;;31274697;28;20433;-64
2021/10/08 08:22:06;;;;;;;0.10;0.10;;;11.00;93.10;10.30;103091.00;;;;31277487;28;20040;-63
2021/10/08 08:37:07;;;;;;;0.20;0.20;;;11.00;93.30;11.00;103100.00;;;;31254865;28;20046;-64
2021/10/08 08:52:09;;;;;;;0.50;0.50;;;12.30;92.10;11.60;103106.00;;;;31251005;28;20136;-64
2021/10/08 09:07:33;;;;;;;0.28;0.28;;;12.70;92.10;12.10;103093.00;;;;31249199;28;20804;-64
2021/10/08 09:22:38;;;;;;;0.20;0.20;;;13.20;91.40;12.50;103111.00;;;;31250195;28;20561;-64
2021/10/08 09:37:42;;;;;;;0.10;0.10;;;13.30;90.70;13.10;103108.00;;;;31246821;28;20041;-64
2021/10/08 09:52:45;;;;;;;0.10;0.10;;;14.00;90.10;13.30;103113.00;;;;31259798;28;20049;-64
2021/10/08 10:07:47;;;;;;;0.27;0.27;;;14.10;89.00;13.50;103111.00;;;;31256166;28;20117;-64
2021/10/08 10:22:49;;;;;;;0.10;0.10;;;14.30;88.90;14.20;103110.00;;;;31249249;28;20080;-64
2021/10/08 10:37:57;;;;;;;0.20;0.20;;;14.80;88.40;14.40;103112.00;;;;31247642;28;20049;-63
2021/10/08 10:53:01;;;;;;;1.45;0.40;;;15.30;85.20;14.60;103098.00;;;;31242313;28;20057;-64
2021/10/08 11:08:13;;;;;;;0.98;0.98;;;15.90;81.80;15.20;103088.00;;;;31242857;28;20574;-64
2021/10/08 11:23:32;;;;;;;1.02;0.90;;;16.10;81.80;15.50;103074.00;;;;31273855;28;20040;-61
2021/10/08 11:38:38;;;;;;;0.10;0.10;;;16.10;81.70;15.70;103070.00;;;;31264235;28;20437;-61
2021/10/08 11:53:57;;;;;;;3.13;0.70;;;16.70;74.10;16.10;103065.00;;;;31257085;28;20040;-62
2021/10/08 12:09:04;;;;;;;0.30;0.30;;;17.00;70.70;16.30;103040.00;;;;31253240;28;20701;-62
2021/10/08 12:24:20;;;;;;;0.20;0.20;;;17.20;74.10;16.60;103031.00;;;;31262169;28;20045;-63
2021/10/08 12:39:27;;;;;;;0.40;0.40;;;17.60;70.80;16.90;103028.00;;;;31257271;28;20041;-62
2021/10/08 12:54:28;;;;;;;0.43;0.43;;;17.60;70.10;16.90;103015.00;;;;31246416;28;20044;-62
2021/10/08 13:09:30;;;;;;;0.10;0.10;;;17.80;72.60;17.20;103014.00;;;;31254767;28;20526;-63
2021/10/08 13:24:33;;;;;;;0.38;0.38;;;18.00;70.60;17.10;102998.00;;;;31261091;28;20049;-62
2021/10/08 13:39:38;;;;;;;0.30;0.30;;;18.10;67.60;17.30;102994.00;;;;31254783;28;20064;-61
2021/10/08 13:54:58;;;;;;;0.20;0.20;;;18.20;71.80;17.60;102967.00;;;;31246628;28;20037;-61
2021/10/08 14:25:19;;;;;;;0.15;0.15;;;18.10;70.10;17.40;102966.00;;;;31245881;28;20568;-61
2021/10/08 14:40:21;;;;;;;0.23;0.23;;;18.40;70.50;17.70;102956.00;;;;31256497;28;20080;-61
2021/10/08 15:10:32;;;;;;;0.45;0.43;;;18.20;68.60;17.40;102941.00;;;;31278248;28;20057;-61
2021/10/08 15:25:34;;;;;;;0.10;0.10;;;18.10;71.80;17.40;102934.00;;;;31268414;28;20234;-61
2021/10/08 15:40:58;;;;;;;0.67;0.63;;;17.90;77.10;17.10;102924.00;;;;31269485;28;20124;-62
2021/10/08 15:55:59;;;;;;;0.10;0.10;;;17.70;70.00;17.00;102923.00;;;;31258161;28;20397;-62
2021/10/08 16:11:01;;;;;;;0.10;0.10;;;17.50;69.40;16.60;102925.00;;;;31256526;28;20531;-61
2021/10/08 16:26:04;;;;;;;0.10;0.10;;;17.20;70.90;16.20;102930.00;;;;31243698;28;20733;-59
2021/10/08 16:41:08;;;;;;;0.20;0.20;;;16.70;73.50;15.70;102938.00;;;;31237906;28;21284;-63
2021/10/08 16:56:09;;;;;;;0.17;0.17;;;16.00;75.70;14.90;102932.00;;;;31238968;28;20099;-63
2021/10/08 17:11:10;;;;;;;0.20;0.20;;;15.30;78.10;14.10;102934.00;;;;31235217;28;20512;-63
2021/10/08 17:42:36;;;;;;;0.10;0.10;;;14.20;79.80;13.20;102938.00;;;;31227080;28;20045;-63
2021/10/08 17:57:37;;;;;;;2.38;0.65;;;14.00;80.10;13.00;102947.00;;;;31213115;28;20595;-64
2021/10/08 18:12:38;;;;;;;0.17;0.17;;;13.90;80.00;12.90;102939.00;;;;31211750;28;20049;-63
2021/10/08 18:27:41;;;;;;;0.20;0.20;;;13.80;81.60;12.70;102948.00;;;;31218101;28;20639;-63
2021/10/08 18:42:43;;;;;;;0.10;0.10;;;13.50;80.70;12.50;102954.00;;;;31224850;28;20048;-63
2021/10/08 18:57:45;;;;;;;0.10;0.10;;;13.30;82.10;12.40;102940.00;;;;31205510;28;20052;-63
2021/10/08 19:12:50;;;;;;;0.10;0.10;;;13.30;81.80;12.30;102944.00;;;;31191969;28;20098;-63
2021/10/08 19:28:06;;;;;;;0.20;0.20;;;13.30;83.60;12.30;102942.00;;;;31210012;28;20048;-63
2021/10/08 19:43:17;;;;;;;0.47;0.47;;;13.20;84.00;12.20;102942.00;;;;31212095;28;20107;-63
2021/10/08 19:58:18;;;;;;;0.10;0.10;;;12.70;83.90;12.30;102955.00;;;;31234786;28;20063;-63
2021/10/08 20:28:39;;;;;;;0.17;0.17;;;13.10;85.70;12.00;102949.00;;;;31244954;28;20057;-63
2021/10/08 20:43:40;;;;;;;0.30;0.30;;;12.90;87.30;11.90;102943.00;;;;31237111;28;20052;-63
2021/10/08 20:58:41;;;;;;;0.30;0.30;;;12.80;87.50;11.80;102937.00;;;;31243368;28;20049;-63
2021/10/08 21:13:42;;;;;;;0.10;0.10;;;12.70;87.10;11.80;102931.00;;;;31237419;28;20049;-63
2021/10/08 21:28:44;;;;;;;0.40;0.40;;;12.70;87.40;11.70;102927.00;;;;31231988;28;20057;-63
2021/10/08 21:43:50;;;;;;;0.20;0.20;;;12.60;87.70;11.70;102929.00;;;;31240943;28;20482;-63
2021/10/08 21:58:51;;;;;;;0.20;0.20;;;12.50;88.20;11.60;102929.00;;;;31229947;28;20668;-63
2021/10/08 22:13:52;;;;;;;0.20;0.20;;;12.50;90.50;11.50;102933.00;;;;31257801;28;20049;-62
2021/10/08 22:43:55;;;;;;;0.68;0.68;;;12.40;90.00;11.40;102922.00;;;;31221802;28;20041;-63
2021/10/08 22:59:00;;;;;;;0.50;0.50;;;12.20;90.30;11.30;102905.00;;;;31247435;28;20594;-63
2021/10/08 23:29:04;;;;;;;0.20;0.20;;;12.10;90.60;11.10;102881.00;;;;31261717;28;20048;-62
2021/10/08 23:44:06;;;;;;;1.27;0.98;;;12.00;91.10;11.00;102876.00;;;;31267733;28;20106;-66
2021/10/08 23:59:09;;;;;;;0.20;0.20;;;11.90;91.20;10.90;102866.00;;;;31265412;28;20928;-62
