Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:27;;;;;;;6.72;5.78;;;;;;;17.04;100.00;99702.94;5070035;28;20056;-79
2023/07/14 00:03:53;;;;;;;5.93;5.43;;;;;;;17.10;100.00;99713.84;5070248;28;20033;-79
2023/07/14 00:06:22;;;;;;;5.97;5.47;;;;;;;17.02;100.00;99704.84;5074446;28;20040;-79
2023/07/14 00:08:48;;;;;;;5.85;5.00;;;;;;;17.13;100.00;99729.44;5073710;28;20044;-80
2023/07/14 00:11:18;;;;;;;7.35;6.25;;;;;;;17.10;100.00;99734.06;5092591;28;20055;-80
2023/07/14 00:13:44;;;;;;;8.93;7.82;;;;;;;17.10;100.00;99734.06;5092660;28;20039;-80
2023/07/14 00:16:16;;;;;;;10.60;8.60;;;;;;;17.05;100.00;99742.28;5090485;28;20036;-79
2023/07/14 00:18:42;;;;;;;7.70;6.90;;;;;;;17.03;100.00;99743.38;5093116;28;20081;-80
2023/07/14 00:21:21;;;;;;;9.05;6.03;;;;;;;16.96;100.00;99735.91;5092670;28;20028;-80
2023/07/14 00:23:46;;;;;;;6.95;6.28;;;;;;;16.97;100.00;99742.00;5092183;28;20040;-79
2023/07/14 00:26:14;;;;;;;6.15;5.53;;;;;;;16.75;100.00;99708.50;5092562;28;20039;-80
2023/07/14 00:28:40;;;;;;;5.50;5.00;;;;;;;16.83;100.00;99732.47;5090483;28;20381;-79
2023/07/14 00:31:12;;;;;;;6.93;6.03;;;;;;;16.80;100.00;99740.56;5092774;28;20079;-79
2023/07/14 00:33:37;;;;;;;7.00;6.28;;;;;;;16.53;100.00;99703.91;5091079;28;20043;-79
2023/07/14 00:36:03;;;;;;;9.82;7.53;;;;;;;16.67;100.00;99732.69;5092315;28;20016;-80
2023/07/14 00:38:28;;;;;;;7.93;7.13;;;;;;;16.55;100.00;99725.66;5092069;28;20044;-79
2023/07/14 00:40:55;;;;;;;8.73;7.78;;;;;;;16.67;100.00;99745.81;5093455;28;20032;-79
2023/07/14 00:43:24;;;;;;;7.38;6.68;;;;;;;16.57;100.00;99734.28;5091936;28;20482;-80
2023/07/14 00:45:52;;;;;;;7.25;6.50;;;;;;;16.54;100.00;99729.22;5092301;28;20379;-80
2023/07/14 00:48:24;;;;;;;7.13;6.13;;;;;;;16.53;100.00;99730.19;5091936;28;20413;-79
2023/07/14 00:50:59;;;;;;;10.90;7.43;;;;;;;16.64;100.00;99748.69;5092052;28;20467;-79
2023/07/14 00:53:31;;;;;;;6.80;6.20;;;;;;;16.63;100.00;99748.78;5091785;28;20426;-80
2023/07/14 00:56:18;;;;;;;6.20;5.13;;;;;;;16.63;100.00;99744.34;5091854;28;20024;-80
2023/07/14 00:58:49;;;;;;;6.47;5.55;;;;;;;16.42;100.00;99720.41;5092238;28;20123;-80
2023/07/14 01:01:22;;;;;;;7.97;5.65;;;;;;;16.55;100.00;99746.69;5071595;28;20051;-80
2023/07/14 01:03:50;;;;;;;6.60;5.88;;;;;;;16.40;100.00;99724.09;5069511;28;20170;-80
2023/07/14 01:06:21;;;;;;;6.53;5.78;;;;;;;16.52;100.00;99746.91;5071317;28;20099;-80
2023/07/14 01:09:00;;;;;;;6.90;5.38;;;;;;;16.50;100.00;99743.53;5088540;28;20039;-80
2023/07/14 01:11:51;;;;;;;7.35;5.97;;;;;;;16.45;100.00;99743.03;5089467;28;20436;-80
2023/07/14 01:14:29;;;;;;;6.03;5.53;;;;;;;16.26;100.00;99719.78;5091676;28;20028;-79
2023/07/14 01:16:57;;;;;;;5.68;5.10;;;;;;;16.24;100.00;99720.84;5092025;28;20040;-79
2023/07/14 01:19:48;;;;;;;5.65;5.00;;;;;;;16.39;100.00;99744.31;5092090;28;20028;-80
2023/07/14 01:22:35;;;;;;;7.20;4.40;;;;;;;16.39;100.00;99746.06;5089401;28;20033;-79
2023/07/14 01:25:25;;;;;;;5.40;4.22;;;;;;;16.41;100.00;99744.19;5075648;28;20099;-79
2023/07/14 01:27:52;;;;;;;6.55;3.90;;;;;;;16.28;100.00;99715.28;5074442;28;20400;-80
2023/07/14 01:30:22;;;;;;;6.55;4.25;;;;;;;16.26;100.00;99713.69;5075509;28;20031;-79
2023/07/14 01:32:50;;;;;;;6.57;4.43;;;;;;;16.45;100.00;99743.03;5075727;28;20036;-80
2023/07/14 01:35:18;;;;;;;6.68;4.75;;;;;;;16.41;100.00;99745.03;5075513;28;20103;-80
2023/07/14 01:37:45;;;;;;;5.78;4.10;;;;;;;16.30;100.00;99720.41;5075281;28;20044;-79
2023/07/14 01:40:15;;;;;;;6.53;4.68;;;;;;;16.40;100.00;99748.59;5075615;28;20495;-79
2023/07/14 01:42:48;;;;;;;5.22;4.13;;;;;;;16.21;100.00;99724.53;5074631;28;20422;-79
2023/07/14 01:45:16;;;;;;;5.03;4.63;;;;;;;16.25;100.00;99735.66;5075525;28;20036;-79
2023/07/14 01:47:46;;;;;;;6.57;4.63;;;;;;;16.27;100.00;99745.13;5075109;28;20032;-79
2023/07/14 01:50:24;;;;;;;6.80;4.25;;;;;;;16.19;100.00;99740.41;5075219;28;20082;-79
2023/07/14 01:52:54;;;;;;;4.70;4.13;;;;;;;16.37;100.00;99769.00;5075347;28;20111;-79
2023/07/14 01:55:21;;;;;;;5.97;4.03;;;;;;;16.19;100.00;99748.28;5074786;28;20056;-80
2023/07/14 01:57:51;;;;;;;4.25;3.83;;;;;;;16.30;100.00;99768.56;5075115;28;20043;-79
2023/07/14 02:00:17;;;;;;;4.53;3.65;;;;;;;16.31;100.00;99778.16;5072437;28;20036;-79
2023/07/14 02:02:45;;;;;;;6.00;3.90;;;;;;;16.34;100.00;99782.34;5074675;28;20032;-79
2023/07/14 02:05:26;;;;;;;5.35;4.07;;;;;;;16.32;100.00;99782.47;5075105;28;20025;-80
2023/07/14 02:07:54;;;;;;;4.63;3.97;;;;;;;16.16;100.00;99761.63;5075145;28;20523;-79
2023/07/14 02:10:20;;;;;;;4.35;4.00;;;;;;;16.15;100.00;99765.22;5074657;28;20115;-79
2023/07/14 02:12:48;;;;;;;4.95;4.20;;;;;;;16.23;100.00;99782.25;5073525;28;20032;-80
2023/07/14 02:15:17;;;;;;;5.07;3.58;;;;;;;16.29;100.00;99795.81;5074866;28;20024;-80
2023/07/14 02:17:46;;;;;;;5.35;3.30;;;;;;;16.27;100.00;99800.34;5074612;28;20107;-80
2023/07/14 02:20:34;;;;;;;3.42;3.03;;;;;;;16.12;100.00;99788.22;5075008;28;20025;-80
2023/07/14 02:23:05;;;;;;;5.50;4.03;;;;;;;16.08;100.00;99790.22;5074727;28;20020;-79
2023/07/14 02:26:19;;;;;;;6.32;3.88;;;;;;;16.15;100.00;99815.13;5074278;28;20029;-79
2023/07/14 02:28:44;;;;;;;5.18;4.30;;;;;;;16.11;100.00;99818.91;5074353;28;20036;-80
2023/07/14 02:31:23;;;;;;;4.60;3.58;;;;;;;16.07;100.00;99816.59;5074407;28;20020;-80
2023/07/14 02:33:51;;;;;;;3.85;3.55;;;;;;;16.02;100.00;99811.66;5074349;28;20034;-79
2023/07/14 02:36:54;;;;;;;5.20;4.20;;;;;;;15.83;100.00;99790.16;5074554;28;20032;-79
2023/07/14 02:39:19;;;;;;;6.45;3.95;;;;;;;15.79;100.00;99794.75;5074240;28;20052;-79
2023/07/14 02:41:44;;;;;;;6.20;4.40;;;;;;;15.95;100.00;99824.34;5074017;28;20029;-79
2023/07/14 02:44:13;;;;;;;5.75;4.60;;;;;;;15.86;100.00;99814.44;5074463;28;20123;-79
2023/07/14 02:46:47;;;;;;;5.40;3.83;;;;;;;15.85;100.00;99828.53;5074249;28;20123;-79
2023/07/14 02:49:32;;;;;;;4.32;3.92;;;;;;;15.82;100.00;99831.34;5074362;28;20031;-79
2023/07/14 02:51:57;;;;;;;4.47;4.00;;;;;;;15.70;100.00;99811.13;5071771;28;20105;-79
2023/07/14 02:54:25;;;;;;;5.38;4.40;;;;;;;15.70;100.00;99817.22;5071219;28;20045;-79
2023/07/14 02:56:52;;;;;;;4.40;4.07;;;;;;;15.66;100.00;99820.97;5071555;28;20566;-79
2023/07/14 02:59:18;;;;;;;7.43;5.10;;;;;;;15.69;100.00;99826.03;5054791;28;20511;-79
2023/07/14 03:01:43;;;;;;;5.57;4.55;;;;;;;15.73;100.00;99831.94;5071207;28;20076;-79
2023/07/14 03:04:09;;;;;;;5.13;4.45;;;;;;;15.68;100.00;99840.13;5071535;28;20033;-79
2023/07/14 03:06:37;;;;;;;5.45;4.80;;;;;;;15.67;100.00;99851.56;5071031;28;20097;-79
2023/07/14 03:09:02;;;;;;;7.95;4.82;;;;;;;15.58;100.00;99830.25;5071237;28;20085;-79
2023/07/14 03:11:28;;;;;;;5.43;4.60;;;;;;;15.40;100.00;99806.06;5071093;28;20563;-79
2023/07/14 03:13:53;;;;;;;8.18;4.85;;;;;;;15.65;100.00;99852.59;5071318;28;20146;-79
2023/07/14 03:16:19;;;;;;;6.45;4.65;;;;;;;15.53;100.00;99834.97;5071249;28;20035;-79
2023/07/14 03:18:45;;;;;;;6.10;5.13;;;;;;;15.63;100.00;99862.31;5069702;28;20075;-79
2023/07/14 03:21:11;;;;;;;4.72;4.20;;;;;;;15.44;100.00;99829.38;5070994;28;20055;-79
2023/07/14 03:23:39;;;;;;;7.45;5.07;;;;;;;15.58;100.00;99852.09;5072600;28;20072;-79
2023/07/14 03:26:07;;;;;;;5.07;4.57;;;;;;;15.59;100.00;99843.31;5071354;28;20029;-79
2023/07/14 03:28:34;;;;;;;7.43;4.70;;;;;;;15.71;100.00;99865.31;5073359;28;20115;-79
2023/07/14 03:31:03;;;;;;;4.65;4.22;;;;;;;15.56;100.00;99832.16;5073493;28;20017;-79
2023/07/14 03:33:29;;;;;;;7.28;4.95;;;;;;;15.67;100.00;99848.94;5072971;28;20063;-79
2023/07/14 03:35:56;;;;;;;5.63;5.07;;;;;;;15.73;100.00;99847.69;5073320;28;20029;-79
2023/07/14 03:38:25;;;;;;;6.00;5.05;;;;;;;15.86;100.00;99861.72;5073034;28;20087;-79
2023/07/14 03:40:50;;;;;;;4.85;4.45;;;;;;;15.89;100.00;99869.41;5072971;28;20476;-79
2023/07/14 03:43:17;;;;;;;5.70;4.60;;;;;;;15.95;100.00;99866.38;5072967;28;20039;-79
2023/07/14 03:45:42;;;;;;;5.68;4.75;;;;;;;15.98;100.00;99859.25;5072770;28;20062;-79
2023/07/14 03:48:09;;;;;;;5.68;4.50;;;;;;;15.98;100.00;99848.72;5073003;28;20060;-79
2023/07/14 03:50:35;;;;;;;6.60;4.88;;;;;;;16.05;100.00;99852.63;5072705;28;20033;-79
2023/07/14 03:53:00;;;;;;;7.18;4.65;;;;;;;16.23;100.00;99879.50;5072849;28;20025;-79
2023/07/14 03:55:28;;;;;;;5.28;4.78;;;;;;;16.15;100.00;99856.34;5053992;28;20047;-79
2023/07/14 03:57:55;;;;;;;5.55;4.97;;;;;;;16.36;100.00;99878.56;5073016;28;20384;-79
2023/07/14 04:00:21;;;;;;;5.85;4.82;;;;;;;16.29;100.00;99856.25;5070485;28;20037;-80
2023/07/14 04:02:46;;;;;;;5.40;4.57;;;;;;;16.48;100.00;99876.91;5070440;28;20048;-80
2023/07/14 04:05:13;;;;;;;6.15;4.82;;;;;;;16.59;100.00;99887.50;5071482;28;20451;-80
2023/07/14 04:07:41;;;;;;;7.53;5.38;;;;;;;16.55;100.00;99859.75;5072260;28;20032;-79
2023/07/14 04:10:06;;;;;;;6.65;5.10;;;;;;;16.75;100.00;99895.25;5072808;28;20021;-79
2023/07/14 04:12:35;;;;;;;7.93;5.47;;;;;;;16.82;100.00;99890.41;5072313;28;20407;-79
2023/07/14 04:15:02;;;;;;;5.03;4.43;;;;;;;16.94;100.00;99889.56;5072412;28;20044;-79
2023/07/14 04:17:30;;;;;;;5.47;4.72;;;;;;;17.01;100.00;99880.28;5072471;28;20107;-79
2023/07/14 04:19:56;;;;;;;9.30;4.97;;;;;;;17.17;100.00;99877.44;5072479;28;20031;-79
2023/07/14 04:22:21;;;;;;;7.75;4.85;;;;;;;17.59;100.00;99902.50;5072398;28;20021;-79
2023/07/14 04:24:47;;;;;;;5.28;4.60;;;;;;;17.92;100.00;99874.72;5072429;28;20017;-79
2023/07/14 04:27:13;;;;;;;5.63;4.53;;;;;;;18.65;100.00;99886.81;5072338;28;20522;-81
2023/07/14 04:29:39;;;;;;;6.20;4.72;;;;;;;19.27;100.00;99861.81;5069713;28;20064;-80
2023/07/14 04:32:06;;;;;;;7.22;4.82;;;;;;;19.88;96.54;99891.22;5072209;28;20025;-81
2023/07/14 04:34:32;;;;;;;5.25;4.15;;;;;;;19.96;95.06;99886.16;5071939;28;20024;-81
2023/07/14 04:37:00;;;;;;;8.35;4.60;;;;;;;19.92;94.17;99904.06;5072388;28;20025;-81
2023/07/14 04:39:27;;;;;;;6.20;4.25;;;;;;;19.61;95.15;99889.88;5053287;28;20044;-81
2023/07/14 04:41:54;;;;;;;5.47;4.10;;;;;;;19.62;96.11;99909.19;5071975;28;20070;-81
2023/07/14 04:44:20;;;;;;;5.25;4.38;;;;;;;19.36;95.33;99875.09;5072048;28;20514;-81
2023/07/14 04:46:45;;;;;;;5.43;3.95;;;;;;;19.62;94.83;99890.69;5071853;28;20021;-79
2023/07/14 04:49:12;;;;;;;4.60;3.97;;;;;;;20.12;92.43;99899.81;5071796;28;20029;-79
2023/07/14 04:51:39;;;;;;;6.47;4.13;;;;;;;20.82;88.02;99889.63;5071885;28;20051;-79
2023/07/14 04:54:06;;;;;;;4.63;3.30;;;;;;;21.75;85.26;99909.78;5071210;28;20032;-79
2023/07/14 04:56:35;;;;;;;4.82;4.10;;;;;;;22.24;83.42;99902.72;5071766;28;20099;-79
2023/07/14 04:59:01;;;;;;;5.75;4.05;;;;;;;22.22;83.07;99899.38;5073315;28;20093;-79
2023/07/14 05:01:45;;;;;;;4.82;3.67;;;;;;;21.88;83.85;99899.75;5071856;28;20029;-79
2023/07/14 05:04:11;;;;;;;3.70;3.03;;;;;;;21.64;85.57;99895.66;5072047;28;20029;-79
2023/07/14 05:06:36;;;;;;;6.15;3.50;;;;;;;21.53;85.07;99903.75;5071731;28;20036;-79
2023/07/14 05:09:02;;;;;;;5.43;3.35;;;;;;;21.58;86.23;99901.50;5071592;28;20686;-79
2023/07/14 05:11:27;;;;;;;4.63;3.13;;;;;;;22.01;83.86;99899.47;5069465;28;20438;-79
2023/07/14 05:13:54;;;;;;;5.25;2.97;;;;;;;22.80;80.28;99901.97;5071354;28;20060;-80
2023/07/14 05:16:19;;;;;;;2.95;2.65;;;;;;;23.89;77.63;99893.25;5071431;28;20025;-80
2023/07/14 05:18:46;;;;;;;5.13;3.10;;;;;;;24.50;72.13;99901.44;5071569;28;20081;-80
2023/07/14 05:21:12;;;;;;;4.80;3.10;;;;;;;24.38;71.88;99892.84;5071746;28;20376;-80
2023/07/14 05:23:39;;;;;;;3.58;2.67;;;;;;;24.11;74.62;99909.75;5071544;28;20031;-80
2023/07/14 05:26:04;;;;;;;4.85;3.55;;;;;;;23.74;74.38;99910.69;5070401;28;20086;-80
2023/07/14 05:28:30;;;;;;;3.42;2.88;;;;;;;23.43;74.85;99907.50;5082942;28;20055;-80
2023/07/14 05:30:55;;;;;;;3.00;2.65;;;;;;;23.33;75.94;99901.38;5091533;28;20070;-80
2023/07/14 05:33:21;;;;;;;3.42;2.65;;;;;;;23.76;74.37;99913.19;5092368;28;20452;-80
2023/07/14 05:35:47;;;;;;;3.63;2.60;;;;;;;24.44;74.13;99904.72;5075452;28;20075;-80
2023/07/14 05:38:14;;;;;;;5.43;2.67;;;;;;;25.25;70.51;99913.28;5071522;28;20044;-80
2023/07/14 05:40:39;;;;;;;3.67;2.47;;;;;;;25.70;68.64;99930.75;5071411;28;20060;-80
2023/07/14 05:43:05;;;;;;;5.38;2.47;;;;;;;25.53;69.64;99921.88;5071824;28;20063;-80
2023/07/14 05:45:30;;;;;;;3.08;2.10;;;;;;;25.21;67.90;99938.56;5071437;28;20586;-80
2023/07/14 05:47:56;;;;;;;3.03;2.60;;;;;;;24.83;68.57;99943.31;5071402;28;20058;-80
2023/07/14 05:50:22;;;;;;;3.03;2.42;;;;;;;24.47;69.74;99917.72;5071439;28;20021;-80
2023/07/14 05:52:48;;;;;;;3.08;2.28;;;;;;;24.23;69.81;99923.63;5071273;28;20395;-80
2023/07/14 05:55:14;;;;;;;3.00;2.38;;;;;;;23.92;69.04;99891.25;5071466;28;20454;-79
2023/07/14 05:57:43;;;;;;;3.65;2.53;;;;;;;24.31;72.63;99937.03;5071242;28;20127;-80
2023/07/14 06:00:16;;;;;;;3.20;2.17;;;;;;;24.28;71.75;99919.53;5071240;28;20036;-80
2023/07/14 06:02:46;;;;;;;3.15;2.30;;;;;;;24.52;70.07;99920.75;5071196;28;20028;-79
2023/07/14 06:05:12;;;;;;;3.45;2.65;;;;;;;24.53;69.18;99931.28;5071507;28;20031;-80
2023/07/14 06:07:38;;;;;;;3.25;2.30;;;;;;;24.34;67.26;99910.09;5074208;28;20032;-80
2023/07/14 06:10:04;;;;;;;3.25;2.20;;;;;;;24.33;69.84;99921.75;5074912;28;20020;-79
2023/07/14 06:12:30;;;;;;;3.83;2.50;;;;;;;24.24;67.46;99928.81;5074873;28;20029;-80
2023/07/14 06:14:55;;;;;;;3.30;2.58;;;;;;;24.11;67.80;99941.69;5074758;28;20111;-79
2023/07/14 06:17:21;;;;;;;3.75;2.47;;;;;;;23.94;68.78;99918.56;5074772;28;20060;-79
2023/07/14 06:19:46;;;;;;;4.22;2.40;;;;;;;23.75;69.45;99917.69;5074757;28;20036;-79
2023/07/14 06:22:11;;;;;;;3.22;2.33;;;;;;;23.66;69.22;99934.53;5074796;28;20028;-79
2023/07/14 06:24:37;;;;;;;5.28;2.38;;;;;;;23.54;70.39;99947.16;5074578;28;20051;-80
2023/07/14 06:27:05;;;;;;;2.55;2.33;;;;;;;23.09;70.22;99920.47;5074546;28;20024;-79
2023/07/14 06:29:31;;;;;;;4.00;3.00;;;;;;;23.16;71.26;99942.84;5074564;28;20108;-81
2023/07/14 06:31:56;;;;;;;3.05;2.75;;;;;;;22.85;68.76;99921.78;5072296;28;20532;-81
2023/07/14 06:34:23;;;;;;;3.72;2.78;;;;;;;22.82;70.71;99938.00;5074752;28;20078;-80
2023/07/14 06:36:50;;;;;;;3.28;2.30;;;;;;;22.73;70.65;99946.00;5055570;28;20050;-79
2023/07/14 06:39:17;;;;;;;3.22;2.38;;;;;;;22.61;73.06;99935.53;5074244;28;20057;-80
2023/07/14 06:41:43;;;;;;;4.03;2.63;;;;;;;22.66;72.85;99935.09;5073942;28;20025;-81
2023/07/14 06:44:13;;;;;;;2.65;2.30;;;;;;;22.97;72.97;99950.88;5074505;28;20107;-81
2023/07/14 06:46:39;;;;;;;2.60;2.25;;;;;;;23.61;71.45;99944.75;5074090;28;20037;-81
2023/07/14 06:49:04;;;;;;;4.03;2.60;;;;;;;24.34;69.00;99924.25;5088763;28;20085;-81
2023/07/14 06:51:30;;;;;;;2.78;2.47;;;;;;;24.85;68.87;99930.66;5093569;28;20036;-81
2023/07/14 06:53:55;;;;;;;3.33;3.00;;;;;;;25.01;66.70;99932.59;5093245;28;20456;-81
2023/07/14 06:56:21;;;;;;;3.42;2.72;;;;;;;24.69;66.50;99922.53;5092405;28;20032;-81
2023/07/14 06:58:47;;;;;;;2.65;2.30;;;;;;;24.30;66.19;99933.53;5093675;28;20032;-81
2023/07/14 07:01:13;;;;;;;3.00;2.70;;;;;;;23.93;66.88;99957.59;5093355;28;20077;-81
2023/07/14 07:03:43;;;;;;;3.22;2.30;;;;;;;23.41;68.17;99947.50;5091660;28;20388;-81
2023/07/14 07:06:10;;;;;;;2.97;2.30;;;;;;;23.15;70.68;99951.78;5093860;28;20024;-81
2023/07/14 07:08:37;;;;;;;4.15;2.75;;;;;;;22.89;72.18;99951.56;5093793;28;20028;-81
2023/07/14 07:11:04;;;;;;;2.90;2.28;;;;;;;22.80;72.49;99968.34;5094010;28;20039;-81
2023/07/14 07:13:29;;;;;;;2.88;2.30;;;;;;;22.64;73.01;99969.75;5094159;28;20024;-82
2023/07/14 07:15:55;;;;;;;3.60;2.40;;;;;;;22.42;73.51;99956.78;5093788;28;20051;-81
2023/07/14 07:18:27;;;;;;;3.08;2.50;;;;;;;22.29;73.94;99950.88;5073976;28;20499;-81
2023/07/14 07:20:52;;;;;;;3.03;2.13;;;;;;;22.16;74.54;99944.06;5093667;28;20024;-81
2023/07/14 07:23:19;;;;;;;2.97;2.35;;;;;;;22.02;73.81;99936.47;5093775;28;20031;-81
2023/07/14 07:25:49;;;;;;;3.35;2.58;;;;;;;22.02;74.34;99957.69;5093461;28;20028;-81
2023/07/14 07:28:14;;;;;;;3.33;2.75;;;;;;;21.81;74.50;99941.88;5093732;28;20024;-81
2023/07/14 07:30:40;;;;;;;4.03;2.78;;;;;;;21.66;73.24;99932.66;5093593;28;20426;-81
2023/07/14 07:33:05;;;;;;;2.83;2.40;;;;;;;21.54;73.95;99931.06;5093767;28;20103;-81
2023/07/14 07:35:30;;;;;;;2.70;2.35;;;;;;;21.49;75.46;99938.56;5093713;28;20051;-81
2023/07/14 07:37:56;;;;;;;4.57;2.67;;;;;;;21.50;76.21;99956.16;5093020;28;20131;-81
2023/07/14 07:40:21;;;;;;;3.45;2.63;;;;;;;21.40;77.72;99950.81;5093834;28;20024;-82
2023/07/14 07:42:46;;;;;;;3.10;2.30;;;;;;;21.24;77.39;99945.13;5093474;28;20020;-81
2023/07/14 07:45:12;;;;;;;6.38;2.72;;;;;;;21.09;75.14;99934.88;5093693;28;20043;-79
2023/07/14 07:47:37;;;;;;;2.67;2.30;;;;;;;21.14;75.41;99951.22;5093441;28;20364;-79
2023/07/14 07:50:03;;;;;;;4.63;2.88;;;;;;;21.20;74.23;99965.78;5091996;28;20024;-79
2023/07/14 07:52:31;;;;;;;3.92;2.88;;;;;;;21.25;75.67;99931.75;5093271;28;20034;-79
2023/07/14 07:54:57;;;;;;;3.45;2.65;;;;;;;21.52;75.73;99940.97;5093467;28;20095;-79
2023/07/14 07:57:22;;;;;;;2.72;2.45;;;;;;;21.57;74.02;99936.09;5093456;28;20020;-79
2023/07/14 07:59:47;;;;;;;3.10;2.50;;;;;;;21.75;72.95;99957.50;5093393;28;20114;-80
2023/07/14 08:02:13;;;;;;;4.97;2.20;;;;;;;21.63;71.23;99941.69;5093325;28;20024;-79
2023/07/14 08:04:38;;;;;;;2.88;2.55;;;;;;;21.64;73.57;99929.28;5093212;28;20485;-79
2023/07/14 08:07:13;;;;;;;3.15;2.13;;;;;;;21.71;72.50;99945.50;5092893;28;20395;-79
2023/07/14 08:09:39;;;;;;;4.03;2.42;;;;;;;21.68;74.92;99939.47;5093267;28;20618;-81
2023/07/14 08:12:05;;;;;;;2.45;2.25;;;;;;;21.76;73.56;99957.34;5092728;28;20369;-81
2023/07/14 08:14:31;;;;;;;3.92;2.90;;;;;;;21.76;72.69;99945.91;5093021;28;20035;-79
2023/07/14 08:16:57;;;;;;;5.35;2.92;;;;;;;21.98;70.91;99963.41;5092694;28;20020;-79
2023/07/14 08:19:22;;;;;;;3.20;2.22;;;;;;;22.26;71.16;99961.81;5092767;28;20383;-79
2023/07/14 08:21:47;;;;;;;3.80;2.42;;;;;;;22.41;68.63;99926.72;5092499;28;20630;-80
2023/07/14 08:24:13;;;;;;;3.13;2.50;;;;;;;23.14;68.71;99952.78;5092933;28;20028;-80
2023/07/14 08:26:40;;;;;;;4.25;2.33;;;;;;;23.56;68.43;99949.69;5092665;28;20023;-79
2023/07/14 08:29:07;;;;;;;2.25;2.05;;;;;;;23.74;66.10;99931.97;5092245;28;20107;-80
2023/07/14 08:31:32;;;;;;;2.40;2.20;;;;;;;24.11;64.35;99942.50;5092884;28;20034;-78
2023/07/14 08:33:58;;;;;;;3.92;2.78;;;;;;;23.98;69.09;99912.78;5092239;28;20028;-79
2023/07/14 08:36:24;;;;;;;3.28;2.20;;;;;;;24.24;68.70;99946.63;5092409;28;20024;-79
2023/07/14 08:38:50;;;;;;;3.08;2.35;;;;;;;24.02;66.79;99927.47;5092355;28;20533;-79
2023/07/14 08:41:33;;;;;;;2.65;2.10;;;;;;;23.98;65.74;99959.84;5092472;28;20030;-79
2023/07/14 08:44:35;;;;;;;2.67;2.20;;;;;;;23.90;67.90;99958.75;5090030;28;20044;-79
2023/07/14 08:47:21;;;;;;;4.43;2.30;;;;;;;23.94;67.78;99951.31;5092263;28;20364;-79
2023/07/14 08:50:00;;;;;;;2.50;2.13;;;;;;;24.00;67.92;99948.03;5092012;28;20045;-79
2023/07/14 08:52:35;;;;;;;3.15;2.03;;;;;;;23.93;66.82;99924.84;5092345;28;20027;-79
2023/07/14 08:55:04;;;;;;;2.78;2.30;;;;;;;24.04;65.65;99933.44;5091958;28;20039;-79
2023/07/14 08:57:40;;;;;;;2.55;2.13;;;;;;;24.12;64.53;99941.50;5091974;28;20024;-79
2023/07/14 09:00:10;;;;;;;2.45;1.95;;;;;;;24.28;65.58;99945.34;5092104;28;20024;-80
2023/07/14 09:02:41;;;;;;;2.33;2.00;;;;;;;24.26;63.76;99948.13;5092188;28;20090;-79
2023/07/14 09:05:41;;;;;;;2.38;2.17;;;;;;;24.22;63.78;99949.41;5091837;28;20024;-79
2023/07/14 09:08:10;;;;;;;2.13;1.90;;;;;;;24.15;63.67;99930.56;5089296;28;20127;-81
2023/07/14 09:11:00;;;;;;;2.20;2.00;;;;;;;24.33;63.37;99946.53;5089531;28;20090;-80
2023/07/14 09:13:50;;;;;;;3.13;1.80;;;;;;;24.48;63.19;99954.00;5009710;28;20042;-80
2023/07/14 09:16:20;;;;;;;1.95;1.83;;;;;;;24.57;62.99;99935.28;5009571;28;20038;-80
2023/07/14 09:18:58;;;;;;;2.75;2.17;;;;;;;24.74;62.38;99936.25;5009603;28;20038;-80
2023/07/14 09:21:44;;;;;;;4.28;2.35;;;;;;;24.68;60.88;99923.53;5009646;28;20168;-80
2023/07/14 09:24:15;;;;;;;2.95;2.30;;;;;;;24.82;62.70;99936.31;5009482;28;20042;-80
2023/07/14 09:26:53;;;;;;;3.25;2.65;;;;;;;24.78;61.86;99918.13;5009922;28;20034;-81
2023/07/14 09:29:24;;;;;;;3.13;2.35;;;;;;;24.99;63.71;99944.38;5009469;28;20057;-80
2023/07/14 09:32:10;;;;;;;2.97;2.20;;;;;;;25.11;63.14;99946.69;5009036;28;20069;-80
2023/07/14 09:34:38;;;;;;;2.42;2.22;;;;;;;25.19;60.68;99943.22;5009334;28;20034;-80
2023/07/14 09:37:26;;;;;;;3.00;2.30;;;;;;;25.20;60.40;99946.72;5008974;28;20096;-80
2023/07/14 09:40:03;;;;;;;2.95;2.45;;;;;;;25.14;60.29;99927.69;5009429;28;20033;-80
2023/07/14 09:42:38;;;;;;;3.47;2.30;;;;;;;25.20;61.17;99928.91;5012148;28;20041;-80
2023/07/14 09:45:17;;;;;;;2.97;2.13;;;;;;;25.19;61.33;99921.06;5032235;28;20488;-80
2023/07/14 09:47:46;;;;;;;2.58;2.03;;;;;;;25.33;61.54;99929.31;5032504;28;20059;-80
2023/07/14 09:50:17;;;;;;;2.70;2.47;;;;;;;25.28;62.01;99912.09;5048809;28;20065;-80
2023/07/14 09:53:00;;;;;;;2.60;2.40;;;;;;;25.35;60.80;99905.97;5075146;28;20035;-80
2023/07/14 09:55:27;;;;;;;2.60;2.40;;;;;;;25.39;60.63;99903.81;5074871;28;20082;-80
2023/07/14 09:57:55;;;;;;;3.83;2.83;;;;;;;25.43;61.86;99897.16;5074866;28;20099;-80
2023/07/14 10:00:27;;;;;;;2.72;2.20;;;;;;;25.64;60.33;99916.25;5083195;28;20449;-80
2023/07/14 10:03:03;;;;;;;3.95;2.50;;;;;;;25.36;58.60;99898.81;5094828;28;20028;-80
2023/07/14 10:05:34;;;;;;;2.50;2.30;;;;;;;25.42;59.74;99914.19;5095326;28;20379;-80
2023/07/14 10:08:02;;;;;;;;;;;;;;;25.45;60.67;99905.88;5095331;28;20092;-80
2023/07/14 10:10:28;;;;;;;2.53;2.10;;;;;;;25.41;59.26;99891.19;5095553;28;19966;-80
2023/07/14 10:12:54;;;;;;;2.17;1.85;;;;;;;25.56;59.17;99891.38;5094849;28;20028;-80
2023/07/14 10:15:31;;;;;;;2.55;1.90;;;;;;;25.74;59.90;99902.75;5095112;28;20509;-80
2023/07/14 10:17:59;;;;;;;2.70;2.00;;;;;;;25.72;58.68;99882.59;5094908;28;20072;-80
2023/07/14 10:20:27;;;;;;;2.67;2.40;;;;;;;25.88;58.92;99893.34;5094937;28;20028;-80
2023/07/14 10:22:54;;;;;;;3.42;2.28;;;;;;;25.98;57.60;99901.19;5094955;28;20043;-80
2023/07/14 10:25:21;;;;;;;3.80;2.03;;;;;;;26.06;58.16;99904.69;5094762;28;20051;-80
2023/07/14 10:28:12;;;;;;;2.40;2.10;;;;;;;26.14;58.26;99895.88;5094915;28;20120;-80
2023/07/14 10:31:02;;;;;;;4.40;2.35;;;;;;;25.99;55.79;99862.81;5092475;28;20181;-80
2023/07/14 10:33:52;;;;;;;3.45;2.25;;;;;;;25.87;53.96;99886.31;5092288;28;20036;-80
2023/07/14 10:36:24;;;;;;;3.15;2.17;;;;;;;25.60;55.70;99882.88;5091667;28;20040;-80
2023/07/14 10:38:57;;;;;;;3.10;2.40;;;;;;;25.51;56.24;99886.53;5092297;28;20134;-80
2023/07/14 10:41:24;;;;;;;2.15;1.90;;;;;;;25.26;57.51;99884.78;5092276;28;20105;-80
2023/07/14 10:44:03;;;;;;;3.42;1.88;;;;;;;24.98;57.37;99876.94;5092337;28;20070;-80
2023/07/14 10:46:43;;;;;;;2.90;2.13;;;;;;;24.86;56.75;99872.88;5091120;28;20589;-78
2023/07/14 10:49:15;;;;;;;3.50;2.58;;;;;;;24.82;57.66;99876.88;5091302;28;20044;-80
2023/07/14 10:51:46;;;;;;;1.95;1.80;;;;;;;24.60;59.48;99849.75;5091084;28;20628;-79
2023/07/14 10:54:19;;;;;;;3.10;2.05;;;;;;;24.69;61.09;99853.28;5090919;28;20051;-80
2023/07/14 10:57:29;;;;;;;3.45;2.30;;;;;;;24.74;58.56;99863.50;5091584;28;20429;-79
2023/07/14 10:59:59;;;;;;;4.28;2.17;;;;;;;24.60;62.32;99857.72;5011423;28;20042;-79
2023/07/14 11:02:35;;;;;;;3.08;2.20;;;;;;;24.62;60.80;99854.94;5011601;28;20171;-78
2023/07/14 11:05:10;;;;;;;2.33;2.13;;;;;;;24.57;60.01;99849.25;5011166;28;20323;-79
2023/07/14 11:07:36;;;;;;;2.70;2.35;;;;;;;24.46;58.32;99837.00;5001757;28;20049;-79
2023/07/14 11:10:13;;;;;;;3.08;2.30;;;;;;;24.46;59.23;99849.50;4991558;28;20065;-79
2023/07/14 11:12:53;;;;;;;3.15;2.22;;;;;;;24.36;60.18;99836.25;4991779;28;20037;-78
2023/07/14 11:15:25;;;;;;;3.33;2.25;;;;;;;24.47;61.60;99837.84;4991649;28;20120;-78
2023/07/14 11:18:06;;;;;;;1.83;1.70;;;;;;;24.56;62.42;99844.88;4991702;28;20030;-78
2023/07/14 11:20:31;;;;;;;3.15;2.30;;;;;;;24.65;60.57;99838.66;4991650;28;20042;-79
2023/07/14 11:23:48;;;;;;;3.95;2.28;;;;;;;24.70;62.90;99836.34;4991034;28;20038;-79
2023/07/14 11:26:21;;;;;;;2.38;1.98;;;;;;;24.79;62.80;99840.72;4952567;29;20435;-79
2023/07/14 11:28:59;;;;;;;3.63;2.45;;;;;;;24.71;59.73;99813.19;4952481;29;20031;-79
2023/07/14 11:31:36;;;;;;;2.72;2.10;;;;;;;24.78;60.69;99811.59;4952475;29;20464;-79
2023/07/14 11:34:18;;;;;;;3.45;2.30;;;;;;;24.77;60.73;99815.22;4952575;29;20032;-79
2023/07/14 11:37:14;;;;;;;3.30;2.53;;;;;;;24.80;59.12;99815.75;5002451;28;20042;-79
2023/07/14 11:40:19;;;;;;;4.63;2.22;;;;;;;24.76;59.24;99811.72;5030582;28;20123;-78
2023/07/14 11:42:49;;;;;;;3.35;2.20;;;;;;;24.64;58.97;99787.19;5030426;28;20037;-80
2023/07/14 11:45:21;;;;;;;5.15;2.55;;;;;;;24.57;58.80;99801.31;5030678;28;20029;-80
2023/07/14 11:47:48;;;;;;;4.20;2.30;;;;;;;24.60;58.62;99811.63;5030583;28;20365;-80