Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:50;;;;;;;41.00;17.23;;;;;;;;;;5125469;27;20078;-78
2023/10/28 00:03:16;;;;;;;43.92;18.33;;;;;;;;;;5126475;27;20044;-78
2023/10/28 00:05:42;;;;;;;;;;;;;;;;;;5097935;27;20059;-78
2023/10/28 00:08:08;;;;;;;36.65;15.32;;;;;;;;;;5095264;28;19919;-79
2023/10/28 00:10:35;;;;;;;51.72;19.85;;;;;;;;;;5108257;28;20079;-78
2023/10/28 00:13:07;;;;;;;45.90;18.92;;;;;;;;;;5081000;27;20062;-84
2023/10/28 00:15:33;;;;;;;47.17;18.83;;;;;;;;;;5113223;28;20051;-79
2023/10/28 00:17:59;;;;;;;;;;;;;;;;;;5116457;27;20040;-78
2023/10/28 00:20:29;;;;;;;44.45;18.67;;;;;;;;;;5132959;27;19924;-78
2023/10/28 00:22:55;;;;;;;47.67;18.80;;;;;;;;;;5107658;27;20042;-78
2023/10/28 00:25:31;;;;;;;42.33;19.30;;;;;;;;;;5121354;27;20078;-79
2023/10/28 00:27:57;;;;;;;53.60;20.95;;;;;;;;;;5114755;27;20123;-77
2023/10/28 00:30:24;;;;;;;45.78;18.90;;;;;;;;;;5111716;28;20046;-78
2023/10/28 00:32:52;;;;;;;49.53;18.98;;;;;;;;;;5116958;27;20388;-78
2023/10/28 00:35:18;;;;;;;49.47;19.65;;;;;;;;;;5115434;27;20042;-81
2023/10/28 00:37:45;;;;;;;45.55;17.83;;;;;;;;;;5120355;27;20563;-78
2023/10/28 00:40:11;;;;;;;;;;;;;;;;;;5108569;28;20152;-79
2023/10/28 00:42:38;;;;;;;44.55;18.42;;;;;;;;;;5126094;27;19988;-78
2023/10/28 00:45:06;;;;;;;45.80;19.05;;;;;;;;;;5133628;27;20063;-81
2023/10/28 00:47:33;;;;;;;46.75;18.83;;;;;;;;;;5132509;27;20047;-79
2023/10/28 00:50:00;;;;;;;53.53;20.05;;;;;;;;;;5127639;27;20507;-80
2023/10/28 00:52:27;;;;;;;48.83;20.30;;;;;;;;;;5097131;27;20047;-79
2023/10/28 00:54:54;;;;;;;49.95;20.40;;;;;;;;;;5125333;27;20094;-78
2023/10/28 00:57:20;;;;;;;42.45;18.77;;;;;;;;;;5106813;27;20050;-78
2023/10/28 00:59:46;;;;;;;64.90;20.02;;;;;;;;;;5119217;27;20133;-78
2023/10/28 01:02:13;;;;;;;61.08;21.13;;;;;;;;;;5100043;27;20042;-78
2023/10/28 01:04:40;;;;;;;47.35;20.70;;;;;;;;;;5131512;27;20067;-78
2023/10/28 01:07:06;;;;;;;49.53;20.15;;;;;;;;;;5098035;27;20134;-78
2023/10/28 01:09:32;;;;;;;;;;;;;;;;;;5115309;27;20039;-79
2023/10/28 01:11:58;;;;;;;43.90;19.20;;;;;;;;;;5114428;27;19919;-79
2023/10/28 01:14:24;;;;;;;49.10;19.25;;;;;;;;;;5125510;27;20092;-80
2023/10/28 01:16:50;;;;;;;;;;;;;;;;;;5116088;27;20066;-78
2023/10/28 01:19:16;;;;;;;44.67;18.88;;;;;;;;;;5127797;27;20364;-79
2023/10/28 01:21:42;;;;;;;53.15;21.15;;;;;;;;;;5134799;27;20117;-78
2023/10/28 01:24:08;;;;;;;;;;;;;;;;;;5101152;27;20115;-78
2023/10/28 01:26:36;;;;;;;55.05;18.70;;;;;;;;;;5134258;27;19968;-78
2023/10/28 01:29:03;;;;;;;47.92;20.23;;;;;;;;;;5118611;27;20133;-78
2023/10/28 01:31:29;;;;;;;50.53;17.83;;;;;;;;;;5129300;27;20054;-78
2023/10/28 01:33:55;;;;;;;;;;;;;;;;;;5099034;27;20047;-78
2023/10/28 01:36:21;;;;;;;40.80;17.05;;;;;;;;;;5128408;27;19923;-79
2023/10/28 01:38:47;;;;;;;39.83;16.85;;;;;;;;;;5135472;27;20471;-78
2023/10/28 01:41:13;;;;;;;51.65;18.58;;;;;;;;;;5124674;27;20051;-84
2023/10/28 01:43:46;;;;;;;38.95;17.15;;;;;;;;;;5098091;27;20115;-77
2023/10/28 01:46:12;;;;;;;41.63;18.48;;;;;;;;;;5124333;27;20050;-78
2023/10/28 01:48:38;;;;;;;46.45;18.95;;;;;;;;;;5097202;27;20058;-79
2023/10/28 01:51:04;;;;;;;51.00;17.40;;;;;;;;;;5115751;27;20046;-78
2023/10/28 01:53:30;;;;;;;;;;;;;;;;;;5125258;27;20094;-78
2023/10/28 01:55:57;;;;;;;38.75;17.10;;;;;;;;;;5096845;27;20017;-78
2023/10/28 01:58:24;;;;;;;43.55;15.50;;;;;;;;;;5119121;27;20047;-79
2023/10/28 02:00:50;;;;;;;41.90;17.65;;;;;;;;;;5101665;28;20400;-78
2023/10/28 02:03:16;;;;;;;;;;;;;;;;;;5114692;28;20130;-84
2023/10/28 02:05:42;;;;;;;37.13;16.30;;;;;;;;;;5125291;27;19966;-78
2023/10/28 02:08:09;;;;;;;38.25;17.33;;;;;;;;;;5114005;28;20043;-80
2023/10/28 02:10:35;;;;;;;41.55;16.27;;;;;;;;;;5113436;28;20047;-77
2023/10/28 02:13:01;;;;;;;45.15;18.35;;;;;;;;;;5097717;28;20051;-78
2023/10/28 02:15:27;;;;;;;;;;;;;;;;;;5116275;28;20365;-80
2023/10/28 02:17:55;;;;;;;44.00;16.35;;;;;;;;;;5130026;27;19926;-78
2023/10/28 02:20:21;;;;;;;41.20;16.75;;;;;;;;;;5127149;28;20050;-79
2023/10/28 02:22:48;;;;;;;59.55;19.92;;;;;;;;;;5113673;28;20047;-78
2023/10/28 02:25:15;;;;;;;37.85;17.10;;;;;;;;;;5096701;28;20134;-77
2023/10/28 02:27:41;;;;;;;45.38;16.05;;;;;;;;;;5098813;28;20047;-77
2023/10/28 02:30:07;;;;;;;34.83;15.80;;;;;;;;;;5097607;28;20047;-77
2023/10/28 02:32:34;;;;;;;33.58;15.70;;;;;;;;;;5097237;27;20047;-79
2023/10/28 02:35:00;;;;;;;;;;;;;;;;;;5135308;27;20054;-79
2023/10/28 02:37:26;;;;;;;37.15;14.75;;;;;;;;;;5116606;27;19926;-78
2023/10/28 02:39:53;;;;;;;34.15;16.25;;;;;;;;;;5112130;28;20564;-78
2023/10/28 02:42:22;;;;;;;33.42;14.85;;;;;;;;;;5115525;27;20055;-81
2023/10/28 02:44:48;;;;;;;36.92;15.00;;;;;;;;;;5113428;27;20047;-78
2023/10/28 02:47:17;;;;;;;37.60;15.93;;;;;;;;;;5115447;28;20095;-78
2023/10/28 02:49:43;;;;;;;36.95;15.77;;;;;;;;;;5096953;27;20100;-78
2023/10/28 02:52:09;;;;;;;;;;;;;;;;;;5115841;28;20179;-77
2023/10/28 02:54:36;;;;;;;29.27;14.73;;;;;;;;;;5123660;27;20013;-78
2023/10/28 02:57:02;;;;;;;29.75;13.75;;;;;;;;;;5130196;28;20063;-77
2023/10/28 02:59:28;;;;;;;;;;;;;;;;;;5097871;27;20050;-78
2023/10/28 03:01:54;;;;;;;33.50;14.38;;;;;;;;;;5132064;27;19919;-78
2023/10/28 03:04:20;;;;;;;32.70;14.00;;;;;;;;;;5101327;28;20492;-79
2023/10/28 03:06:46;;;;;;;;;;;;;;;;;;5130510;28;20066;-77
2023/10/28 03:09:13;;;;;;;40.80;16.08;;;;;;;;;;5121398;27;20351;-77
2023/10/28 03:11:39;;;;;;;28.92;14.13;;;;;;;;;;5133173;27;20200;-78
2023/10/28 03:14:05;;;;;;;30.73;13.52;;;;;;;;;;5119400;28;20039;-78
2023/10/28 03:16:31;;;;;;;34.85;13.45;;;;;;;;;;5097012;27;20054;-78
2023/10/28 03:18:57;;;;;;;40.00;16.20;;;;;;;;;;5113918;27;20102;-78
2023/10/28 03:21:24;;;;;;;33.45;13.75;;;;;;;;;;5132274;27;20039;-78
2023/10/28 03:23:50;;;;;;;37.25;14.95;;;;;;;;;;5116818;27;20047;-77
2023/10/28 03:26:16;;;;;;;;;;;;;;;;;;5117185;27;20047;-78
2023/10/28 03:28:43;;;;;;;33.65;12.65;;;;;;;;;;5134477;27;20336;-78
2023/10/28 03:31:13;;;;;;;26.63;12.60;;;;;;;;;;5123055;27;20042;-78
2023/10/28 03:33:39;;;;;;;33.38;13.30;;;;;;;;;;5131098;27;20047;-79
2023/10/28 03:36:06;;;;;;;29.77;12.73;;;;;;;;;;5100362;27;20039;-77
2023/10/28 03:38:35;;;;;;;28.80;12.82;;;;;;;;;;5133798;27;20039;-78
2023/10/28 03:41:07;;;;;;;30.00;12.70;;;;;;;;;;5120547;27;20465;-78
2023/10/28 03:43:34;;;;;;;29.88;13.00;;;;;;;;;;5116776;27;20056;-80
2023/10/28 03:45:59;;;;;;;;;;;;;;;;;;5133419;27;20483;-78
2023/10/28 03:48:25;;;;;;;29.50;12.68;;;;;;;;;;5137757;27;19968;-77
2023/10/28 03:51:05;;;;;;;28.08;12.52;;;;;;;;;;5117443;27;20043;-78
2023/10/28 03:53:32;;;;;;;31.77;12.98;;;;;;;;;;5114973;27;20054;-78
2023/10/28 03:55:58;;;;;;;29.42;12.85;;;;;;;;;;5100022;27;20058;-78
2023/10/28 03:58:24;;;;;;;;;;;;;;;;;;5108739;27;20054;-78
2023/10/28 04:00:53;;;;;;;23.77;11.05;;;;;;;;;;5127338;27;20009;-80
2023/10/28 04:03:20;;;;;;;29.30;12.30;;;;;;;;;;5116323;27;20488;-77
2023/10/28 04:05:47;;;;;;;28.58;13.25;;;;;;;;;;5112475;27;20065;-78
2023/10/28 04:08:13;;;;;;;27.33;13.07;;;;;;;;;;5135254;27;20489;-78
2023/10/28 04:10:39;;;;;;;;;;;;;;;;;;5130073;27;20129;-78
2023/10/28 04:13:05;;;;;;;29.58;11.50;;;;;;;;;;5129376;27;20371;-79
2023/10/28 04:15:31;;;;;;;27.25;12.73;;;;;;;;;;5131048;27;20483;-80
2023/10/28 04:17:58;;;;;;;33.45;13.27;;;;;;;;;;5116046;27;20502;-78
2023/10/28 04:20:24;;;;;;;;;;;;;;;;;;5117043;27;20046;-78
2023/10/28 04:22:50;;;;;;;32.40;13.00;;;;;;;;;;5114878;27;19943;-79
2023/10/28 04:25:16;;;;;;;28.25;11.90;;;;;;;;;;5110063;27;20322;-77
2023/10/28 04:27:42;;;;;;;;;;;;;;;;;;5118794;27;20455;-77
2023/10/28 04:30:10;;;;;;;27.88;10.93;;;;;;;;;;5137010;27;19919;-78
2023/10/28 04:32:37;;;;;;;31.52;12.07;;;;;;;;;;5132036;27;20047;-80
2023/10/28 04:35:04;;;;;;;29.75;11.57;;;;;;;;;;5127620;27;20051;-80
2023/10/28 04:37:30;;;;;;;30.85;12.52;;;;;;;;;;5081949;27;20096;-77
2023/10/28 04:39:56;;;;;;;35.67;13.35;;;;;;;;;;5115242;27;20057;-78
2023/10/28 04:42:22;;;;;;;24.25;11.65;;;;;;;;;;5114836;27;20156;-77
2023/10/28 04:44:48;;;;;;;26.35;10.57;;;;;;;;;;5098531;27;20068;-78
2023/10/28 04:47:14;;;;;;;;;;;;;;;;;;5116304;27;20043;-77
2023/10/28 04:49:41;;;;;;;26.75;11.45;;;;;;;;;;5098626;27;19926;-78
2023/10/28 04:52:08;;;;;;;29.42;11.57;;;;;;;;;;5098238;27;20050;-77
2023/10/28 04:54:34;;;;;;;26.63;11.27;;;;;;;;;;5098817;27;20051;-77
2023/10/28 04:57:02;;;;;;;24.70;11.23;;;;;;;;;;5116459;27;20042;-77
2023/10/28 04:59:29;;;;;;;21.40;10.43;;;;;;;;;;5129950;27;20479;-77
2023/10/28 05:01:55;;;;;;;29.30;11.60;;;;;;;;;;5117996;27;20440;-78
2023/10/28 05:04:24;;;;;;;24.55;11.60;;;;;;;;;;5135949;27;20102;-77
2023/10/28 05:06:50;;;;;;;27.38;10.98;;;;;;;;;;5134718;27;20053;-77
2023/10/28 05:09:16;;;;;;;;;;;;;;;;;;5136427;27;20053;-78
2023/10/28 05:11:42;;;;;;;31.38;10.95;;;;;;;;;;5117415;27;19919;-82
2023/10/28 05:14:11;;;;;;;26.75;11.02;;;;;;;;;;5135971;27;20041;-78
2023/10/28 05:16:37;;;;;;;27.08;11.57;;;;;;;;;;5130326;27;20055;-78
2023/10/28 05:19:03;;;;;;;25.58;10.52;;;;;;;;;;5107321;27;20052;-77
2023/10/28 05:21:29;;;;;;;27.17;9.65;;;;;;;;;;5107902;27;20102;-78
2023/10/28 05:23:55;;;;;;;;;;;;;;;;;;5118398;27;20042;-78
2023/10/28 05:26:21;;;;;;;20.33;9.57;;;;;;;;;;5134505;27;19930;-76
2023/10/28 05:28:47;;;;;;;;;;;;;;;;;;5135949;27;20133;-76
2023/10/28 05:31:14;;;;;;;21.35;9.70;;;;;;;;;;5135784;27;19985;-76
2023/10/28 05:33:40;;;;;;;27.58;9.88;;;;;;;;;;5135325;27;20042;-76
2023/10/28 05:36:06;;;;;;;22.65;8.93;;;;;;;;;;5118073;27;20046;-75
2023/10/28 05:38:32;;;;;;;19.70;8.65;;;;;;;;;;5134781;27;20130;-76
2023/10/28 05:40:58;;;;;;;20.60;9.00;;;;;;;;;;5111602;27;20111;-76
2023/10/28 05:43:24;;;;;;;;;;;;;;;;;;5118720;27;20487;-76
2023/10/28 05:45:50;;;;;;;19.25;8.30;;;;;;;;;;5110858;27;19926;-76
2023/10/28 05:48:17;;;;;;;16.02;7.40;;;;;;;;;;5097939;27;20100;-75
2023/10/28 05:50:43;;;;;;;16.70;8.10;;;;;;;;;;5114694;27;20058;-76
2023/10/28 05:53:09;;;;;;;;;;;;;;;;;;5131176;27;20051;-75
2023/10/28 05:55:35;;;;;;;17.83;7.57;;;;;;;;;;5113983;28;19934;-76
2023/10/28 05:58:01;;;;;;;17.80;7.63;;;;;;;;;;5114181;28;20135;-75
2023/10/28 06:00:28;;;;;;;;;;;;;;;;;;5121621;27;20075;-76
2023/10/28 06:02:54;;;;;;;16.40;7.78;;;;;;;;;;5113838;27;19926;-75
2023/10/28 06:05:20;;;;;;;;;;;;;;;;;;5112583;28;20358;-75
2023/10/28 06:07:49;;;;;;;13.32;6.93;;;;;;;;;;5114039;28;19926;-80
2023/10/28 06:10:15;;;;;;;16.25;6.90;;;;;;;;;;5096791;28;20111;-75
2023/10/28 06:12:41;;;;;;;;;;;;;;;;;;5115235;28;20078;-76
2023/10/28 06:15:08;;;;;;;16.58;7.30;;;;;;;;;;5114967;27;20178;-75
2023/10/28 06:17:37;;;;;;;18.52;7.25;;;;;;;;;;5134888;27;20091;-76
2023/10/28 06:20:05;;;;;;;16.48;6.88;;;;;;;;;;5117515;27;20059;-75
2023/10/28 06:22:32;;;;;;;18.48;6.80;;;;;;;;;;5117475;27;20076;-76
2023/10/28 06:24:58;;;;;;;15.07;6.70;;;;;;;;;;5117086;27;20039;-78
2023/10/28 06:27:24;;;;;;;15.20;6.53;;;;;;;;;;5134801;27;20053;-75
2023/10/28 06:29:50;;;;;;;13.77;6.70;;;;;;;;;;5134542;27;20039;-81
2023/10/28 06:32:16;;;;;;;13.13;6.30;;;;;;;;;;5098486;27;20050;-75
2023/10/28 06:34:42;;;;;;;13.23;6.35;;;;;;;;;;5113038;28;20114;-76
2023/10/28 06:37:08;;;;;;;13.40;6.40;;;;;;;;;;5096615;28;20473;-75
2023/10/28 06:39:34;;;;;;;12.88;5.95;;;;;;;;;;5097360;28;20184;-75
2023/10/28 06:42:04;;;;;;;;;;;;;;;;;;5112926;28;20051;-76
2023/10/28 06:44:32;;;;;;;10.40;5.70;;;;;;;;;;5112851;27;19919;-75
2023/10/28 06:46:58;;;;;;;18.50;6.80;;;;;;;;;;5097262;28;20047;-77
2023/10/28 06:49:24;;;;;;;13.00;6.15;;;;;;;;;;5114579;28;20097;-77
2023/10/28 06:51:51;;;;;;;13.88;5.93;;;;;;;;;;5103605;27;20032;-76
2023/10/28 06:54:18;;;;;;;14.48;6.10;;;;;;;;;;5100932;27;20126;-76
2023/10/28 06:56:44;;;;;;;18.98;5.88;;;;;;;;;;5083709;27;20043;-82
2023/10/28 06:59:12;;;;;;;13.82;5.25;;;;;;;;;;5117222;27;20396;-77
2023/10/28 07:01:39;;;;;;;11.80;5.00;;;;;;;;;;5132171;27;20130;-78
2023/10/28 07:04:05;;;;;;;13.82;5.22;;;;;;;;;;5117398;27;20051;-77
2023/10/28 07:06:31;;;;;;;11.35;5.10;;;;;;;;;;5117345;27;20043;-77
2023/10/28 07:08:58;;;;;;;12.57;5.30;;;;;;;;;;5117149;27;20043;-79
2023/10/28 07:11:24;;;;;;;;;;;;;;;;;;5129232;27;20050;-76
2023/10/28 07:13:50;;;;;;;10.90;4.40;;;;;;;;;;5138254;27;19968;-77
2023/10/28 07:16:17;;;;;;;;;;;;;;;;;;5137850;27;20157;-80
2023/10/28 07:18:44;;;;;;;10.95;4.40;;;;;;;;;;5106594;27;19968;-79
2023/10/28 07:21:10;;;;;;;10.95;4.78;;;;;;;;;;5115305;27;20114;-78
2023/10/28 07:23:36;;;;;;;10.95;4.40;;;;;;;;;;5104997;27;20047;-77
2023/10/28 07:26:03;;;;;;;12.02;4.82;;;;;;;;;;5114523;27;20047;-77
2023/10/28 07:28:33;;;;;;;11.60;4.63;;;;;;;;;;5117896;27;20499;-78
2023/10/28 07:31:00;;;;;;;11.27;4.32;;;;;;;;;;5104756;27;20531;-82
2023/10/28 07:33:26;;;;;;;13.30;4.18;;;;;;;;;;5109994;27;20089;-77
2023/10/28 07:35:52;;;;;;;11.38;4.72;;;;;;;;;;5117293;27;20407;-80
2023/10/28 07:38:18;;;;;;;9.98;4.25;;;;;;;;;;5116385;27;20134;-79
2023/10/28 07:40:44;;;;;;;11.48;4.03;;;;;;;;;;5115709;27;20415;-81
2023/10/28 07:43:11;;;;;;;11.32;4.40;;;;;;;;;;5116417;27;20100;-78
2023/10/28 07:45:39;;;;;;;11.55;3.90;;;;;;;;;;5120350;27;20491;-80
2023/10/28 07:48:08;;;;;;;9.45;3.83;;;;;;;;;;5135506;27;20183;-81
2023/10/28 07:50:35;;;;;;;10.50;4.20;;;;;;;;;;5083345;27;20047;-78
2023/10/28 07:53:01;;;;;;;13.68;4.40;;;;;;;;;;5116391;27;20057;-84
2023/10/28 07:55:27;;;;;;;;;;;;;;;;;;5112779;27;20055;-80
2023/10/28 07:57:54;;;;;;;10.88;4.18;;;;;;;;;;5120698;27;19927;-79
2023/10/28 08:00:20;;;;;;;12.00;4.47;;;;;;;;;;5134639;27;20066;-80
2023/10/28 08:02:46;;;;;;;11.80;4.15;;;;;;;;;;5098996;27;20042;-80
2023/10/28 08:05:13;;;;;;;10.43;4.13;;;;;;;;;;5136620;27;20476;-78
2023/10/28 08:07:40;;;;;;;12.43;4.30;;;;;;;;;;5102530;27;20046;-79
2023/10/28 08:10:06;;;;;;;8.63;4.40;;;;;;;;;;5118778;27;20043;-84
2023/10/28 08:12:34;;;;;;;9.85;4.72;;;;;;;;;;5132700;27;20038;-81
2023/10/28 08:15:00;;;;;;;10.60;4.57;;;;;;;;;;5136115;27;20096;-82
2023/10/28 08:17:26;;;;;;;10.80;5.07;;;;;;;;;;5119045;27;20495;-81
2023/10/28 08:19:53;;;;;;;;;;;;;;;;;;5119917;27;20053;-81
2023/10/28 08:22:19;;;;;;;11.02;4.28;;;;;;;;;;5135041;27;19919;-79
2023/10/28 08:24:46;;;;;;;9.93;4.40;;;;;;;;;;5136246;27;20047;-80
2023/10/28 08:27:12;;;;;;;14.18;4.75;;;;;;;;;;5135240;27;20042;-78
2023/10/28 08:29:39;;;;;;;;;;;;;;;;;;5115956;27;20039;-79
2023/10/28 08:32:05;;;;;;;10.63;4.95;;;;;;;;;;5119227;27;19957;-79
2023/10/28 08:34:32;;;;;;;9.77;4.43;;;;;;;;;;5134058;27;20081;-79
2023/10/28 08:36:59;;;;;;;7.88;4.55;;;;;;;;;;5117574;27;20042;-79
2023/10/28 08:39:26;;;;;;;18.65;4.93;;;;;;;;;;5101658;27;20043;-79
2023/10/28 08:41:52;;;;;;;;;;;;;;;;;;5098059;27;20067;-79
2023/10/28 08:44:20;;;;;;;12.07;4.72;;;;;;;;;;5098418;27;19920;-79
2023/10/28 08:46:48;;;;;;;10.93;4.50;;;;;;;;;;5100561;27;20039;-79
2023/10/28 08:49:14;;;;;;;12.07;4.18;;;;;;;;;;5134171;27;20045;-78
2023/10/28 08:51:51;;;;;;;9.10;4.43;;;;;;;;;;5116119;27;20399;-77
2023/10/28 08:54:17;;;;;;;;;;;;;;;;;;5131098;27;20127;-75
2023/10/28 08:56:44;;;;;;;9.05;3.92;;;;;;;;;;5133874;27;20014;-78
2023/10/28 08:59:10;;;;;;;12.18;3.60;;;;;;;;;;5114565;27;20062;-81
2023/10/28 09:01:37;;;;;;;9.07;3.80;;;;;;;;;;5114702;27;20075;-78
2023/10/28 09:04:06;;;;;;;10.63;4.28;;;;;;;;;;5114863;27;20047;-78
2023/10/28 09:06:32;;;;;;;10.23;3.97;;;;;;;;;;5114387;27;20874;-78
2023/10/28 09:08:59;;;;;;;7.28;3.33;;;;;;;;;;5123651;27;20034;-77
2023/10/28 09:11:26;;;;;;;10.50;3.47;;;;;;;;;;5134403;27;20042;-78
2023/10/28 09:13:52;;;;;;;10.18;3.72;;;;;;;;;;5128098;27;20510;-77
2023/10/28 09:16:18;;;;;;;7.78;3.88;;;;;;;;;;5114841;27;20434;-78
2023/10/28 09:18:44;;;;;;;;;;;;;;;;;;5124045;27;20046;-78
2023/10/28 09:21:11;;;;;;;9.20;3.90;;;;;;;;;;5114746;27;19919;-77
2023/10/28 09:23:38;;;;;;;10.48;3.60;;;;;;;;;;5113385;27;20514;-78
2023/10/28 09:26:08;;;;;;;9.75;4.13;;;;;;;;;;5127666;27;20047;-78
2023/10/28 09:28:34;;;;;;;12.70;4.72;;;;;;;;;;5118039;27;20744;-78
2023/10/28 09:31:00;;;;;;;7.22;3.63;;;;;;;;;;5135758;27;20043;-77
2023/10/28 09:33:27;;;;;;;11.38;3.65;;;;;;;;;;5117915;27;20046;-77
2023/10/28 09:35:56;;;;;;;14.30;4.45;;;;;;;;;;5118550;27;20043;-78
2023/10/28 09:38:23;;;;;;;9.73;4.05;;;;;;;;;;5134425;27;20043;-77
2023/10/28 09:40:50;;;;;;;11.68;3.42;;;;;;;;;;5115096;27;20057;-77
2023/10/28 09:43:17;;;;;;;10.77;3.92;;;;;;;;;;5117817;27;20091;-78
2023/10/28 09:45:43;;;;;;;;;;;;;;;;;;5111383;27;20047;-78
2023/10/28 09:48:12;;;;;;;8.85;4.10;;;;;;;;;;5114704;27;19925;-77
2023/10/28 09:50:42;;;;;;;7.93;3.92;;;;;;;;;;5101073;27;20045;-77
2023/10/28 09:53:09;;;;;;;11.77;4.40;;;;;;;;;;5133866;27;20051;-77
2023/10/28 09:55:35;;;;;;;11.75;5.38;;;;;;;;;;5132941;27;20396;-80
2023/10/28 09:58:13;;;;;;;11.55;4.60;;;;;;;;;;5117563;27;20043;-79
2023/10/28 10:00:40;;;;;;;12.65;3.60;;;;;;;;;;5131666;27;20042;-77
2023/10/28 10:03:06;;;;;;;9.68;3.40;;;;;;;;;;5117239;27;20039;-78
2023/10/28 10:05:45;;;;;;;10.15;4.05;;;;;;;;;;5130057;27;20042;-78
2023/10/28 10:08:18;;;;;;;7.65;3.58;;;;;;;;;;5114595;27;20131;-78
2023/10/28 10:10:49;;;;;;;8.85;3.40;;;;;;;;;;5116771;27;20038;-78
2023/10/28 10:13:17;;;;;;;14.95;4.00;;;;;;;;;;5134734;27;20610;-78
2023/10/28 10:15:56;;;;;;;9.63;3.75;;;;;;;;;;5116543;27;20047;-78
2023/10/28 10:18:45;;;;;;;8.82;3.70;;;;;;;;;;5133782;27;20096;-78
2023/10/28 10:21:12;;;;;;;10.65;3.25;;;;;;;;;;5117499;27;20046;-77
2023/10/28 10:23:45;;;;;;;10.35;4.35;;;;;;;;;;5130247;27;20118;-77
2023/10/28 10:26:25;;;;;;;8.80;3.60;;;;;;;;;;5132850;27;20039;-74
2023/10/28 10:28:55;;;;;;;7.15;3.60;;;;;;;;;;5122019;27;20099;-78
2023/10/28 10:31:40;;;;;;;10.05;4.10;;;;;;;;;;5114717;27;20141;-81
2023/10/28 10:34:08;;;;;;;7.57;3.17;;;;;;;;;;5118520;27;20104;-78
2023/10/28 10:36:43;;;;;;;9.43;3.85;;;;;;;;;;5088058;27;20443;-78
2023/10/28 10:39:16;;;;;;;10.38;3.50;;;;;;;;;;5121886;27;20043;-79
2023/10/28 10:41:43;;;;;;;9.25;3.60;;;;;;;;;;5130654;27;20051;-78
2023/10/28 10:44:22;;;;;;;10.63;3.47;;;;;;;;;;5118228;27;20548;-78
2023/10/28 10:46:48;;;;;;;7.20;3.22;;;;;;;;;;5119123;27;20043;-75
2023/10/28 10:49:14;;;;;;;13.75;3.50;;;;;;;;;;5104107;27;20087;-78
2023/10/28 10:51:41;;;;;;;9.68;3.38;;;;;;;;;;5116667;27;20047;-78
2023/10/28 10:54:07;;;;;;;10.68;3.83;;;;;;;;;;5100985;27;20039;-78
2023/10/28 10:56:34;;;;;;;9.63;2.92;;;;;;;;;;5116295;27;20476;-78
2023/10/28 10:59:00;;;;;;;9.75;2.83;;;;;;;;;;5114758;27;20046;-78
2023/10/28 11:01:26;;;;;;;7.38;3.20;;;;;;;;;;5100494;27;20472;-76
2023/10/28 11:03:52;;;;;;;;;;;;;;;;;;5118684;27;20054;-79
2023/10/28 11:06:19;;;;;;;9.98;3.35;;;;;;;;;;5118551;27;20284;-79
2023/10/28 11:08:47;;;;;;;8.15;3.38;;;;;;;;;;5123051;27;20047;-78
2023/10/28 11:11:13;;;;;;;10.40;3.25;;;;;;;;;;5105213;27;20054;-78
2023/10/28 11:13:39;;;;;;;8.77;3.33;;;;;;;;;;5104274;27;20500;-78
2023/10/28 11:16:07;;;;;;;9.43;3.22;;;;;;;;;;5121089;27;20051;-78
2023/10/28 11:18:35;;;;;;;8.85;3.25;;;;;;;;;;5137887;27;20104;-78
2023/10/28 11:21:02;;;;;;;8.77;3.20;;;;;;;;;;5138021;27;20487;-78
2023/10/28 11:23:31;;;;;;;13.45;3.75;;;;;;;;;;5155360;27;20133;-79
2023/10/28 11:26:03;;;;;;;10.55;3.60;;;;;;;;;;5132000;27;20039;-78
2023/10/28 11:28:32;;;;;;;9.65;3.42;;;;;;;;;;5117345;27;20250;-82
2023/10/28 11:30:59;;;;;;;7.22;3.50;;;;;;;;;;5100940;27;20128;-79
2023/10/28 11:33:28;;;;;;;8.82;3.35;;;;;;;;;;5125173;27;20039;-79
2023/10/28 11:35:55;;;;;;;7.13;3.13;;;;;;;;;;5137882;27;20039;-80
2023/10/28 11:38:21;;;;;;;10.43;3.47;;;;;;;;;;5118775;27;20141;-79
2023/10/28 11:40:47;;;;;;;;;;;;;;;;;;5119294;27;20406;-79
2023/10/28 11:43:17;;;;;;;8.05;3.00;;;;;;;;;;5120312;27;20001;-78
2023/10/28 11:45:43;;;;;;;7.15;3.05;;;;;;;;;;5120262;27;20055;-79
2023/10/28 11:48:09;;;;;;;7.85;3.00;;;;;;;;;;5137818;27;20058;-79
2023/10/28 11:50:35;;;;;;;;;;;;;;;;;;5127104;27;20039;-79
2023/10/28 11:53:02;;;;;;;8.38;3.22;;;;;;;;;;5123830;27;19919;-79
2023/10/28 11:55:28;;;;;;;7.75;2.90;;;;;;;;;;5119544;27;20086;-79
2023/10/28 11:57:54;;;;;;;8.30;3.35;;;;;;;;;;5119476;27;20054;-79
2023/10/28 12:00:22;;;;;;;7.63;2.70;;;;;;;;;;5137722;27;20365;-78
2023/10/28 12:02:48;;;;;;;7.82;3.08;;;;;;;;;;5135853;27;20076;-78
2023/10/28 12:05:14;;;;;;;10.63;2.92;;;;;;;;;;5137265;27;20099;-78
2023/10/28 12:07:41;;;;;;;;;;;;;;;;;;5118937;27;20437;-78
2023/10/28 12:10:07;;;;;;;6.03;2.30;;;;;;;;;;5132310;27;19926;-79
2023/10/28 12:12:34;;;;;;;4.47;2.33;;;;;;;;;;5132689;27;20399;-82
2023/10/28 12:15:00;;;;;;;;;;;;;;;;;;5100811;27;20074;-78
2023/10/28 12:17:26;;;;;;;5.97;2.50;;;;;;;;;;5136820;27;19926;-78
2023/10/28 12:19:52;;;;;;;7.43;2.67;;;;;;;;;;5119692;27;20051;-78
2023/10/28 12:22:18;;;;;;;;;;;;;;;;;;5136515;27;20084;-78
2023/10/28 12:24:44;;;;;;;6.47;2.28;;;;;;;;;;5135592;27;19926;-79
2023/10/28 12:27:10;;;;;;;6.85;2.30;;;;;;;;;;5118107;27;20129;-79
2023/10/28 12:29:37;;;;;;;6.57;2.38;;;;;;;;;;5119882;27;20049;-80
2023/10/28 12:32:03;;;;;;;;;;;;;;;;;;5115307;27;20526;-78
2023/10/28 12:34:29;;;;;;;7.85;2.60;;;;;;;;;;5113773;27;20020;-78
2023/10/28 12:36:57;;;;;;;9.10;2.50;;;;;;;;;;5135733;27;20050;-78
2023/10/28 12:39:23;;;;;;;11.20;2.88;;;;;;;;;;5102700;27;20441;-78
2023/10/28 12:41:49;;;;;;;5.53;2.42;;;;;;;;;;5120915;27;20535;-78
2023/10/28 12:44:15;;;;;;;;;;;;;;;;;;5099637;27;20100;-78
2023/10/28 12:46:42;;;;;;;8.88;2.70;;;;;;;;;;5115524;27;19927;-78
2023/10/28 12:49:08;;;;;;;8.35;2.58;;;;;;;;;;5115641;27;20374;-78
2023/10/28 12:51:34;;;;;;;;;;;;;;;;;;5082867;27;20047;-79
2023/10/28 12:54:01;;;;;;;6.45;2.30;;;;;;;;;;5123860;27;19975;-78
2023/10/28 12:56:27;;;;;;;5.45;2.38;;;;;;;;;;5118041;27;20143;-77
2023/10/28 12:58:53;;;;;;;;;;;;;;;;;;5136323;27;20035;-78
2023/10/28 13:01:19;;;;;;;7.90;2.60;;;;;;;;;;5136240;27;19919;-78
2023/10/28 13:03:45;;;;;;;;;;;;;;;;;;5136140;27;20061;-78
2023/10/28 13:06:11;;;;;;;5.95;2.30;;;;;;;;;;5119086;27;19923;-78
2023/10/28 13:08:37;;;;;;;;;;;;;;;;;;5136304;27;20385;-78
2023/10/28 13:11:04;;;;;;;6.85;2.55;;;;;;;;;;5134500;27;19927;-78
2023/10/28 13:13:30;;;;;;;;;;;;;;;;;;5132661;27;20575;-75
2023/10/28 13:15:56;;;;;;;4.82;2.10;;;;;;;;;;5134872;27;19958;-79
2023/10/28 13:18:22;;;;;;;6.57;1.98;;;;;;;;;;5110588;27;20134;-78
2023/10/28 13:20:48;;;;;;;;;;;;;;;;;;5114759;27;20044;-79
2023/10/28 13:23:14;;;;;;;7.88;2.05;;;;;;;;;;5098367;27;19933;-78
2023/10/28 13:25:40;;;;;;;;;;;;;;;;;;5118442;27;20082;-78
2023/10/28 13:28:07;;;;;;;8.13;2.00;;;;;;;;;;5118364;27;19968;-79
2023/10/28 13:30:33;;;;;;;6.60;2.33;;;;;;;;;;5117077;27;20047;-80
2023/10/28 13:32:59;;;;;;;7.30;2.05;;;;;;;;;;5134682;27;20539;-79
2023/10/28 13:35:25;;;;;;;;;;;;;;;;;;5135955;27;20088;-79
2023/10/28 13:37:52;;;;;;;5.30;2.00;;;;;;;;;;5133880;27;20352;-79
2023/10/28 13:40:18;;;;;;;5.72;1.85;;;;;;;;;;5132688;27;20429;-79
2023/10/28 13:42:44;;;;;;;4.97;1.73;;;;;;;;;;5135184;27;20484;-83
2023/10/28 13:45:10;;;;;;;6.35;2.28;;;;;;;;;;5126931;27;20092;-78
2023/10/28 13:47:37;;;;;;;;;;;;;;;;;;5097917;27;20050;-78
2023/10/28 13:50:04;;;;;;;9.27;3.25;;;;;;;;;;5131870;27;19919;-79
2023/10/28 13:52:32;;;;;;;9.27;2.25;;;;;;;;;;5117729;27;20046;-79
2023/10/28 13:54:58;;;;;;;7.93;3.35;;;;;;;;;;5134356;27;20043;-77
2023/10/28 13:57:24;;;;;;;;;;;;;;;;;;5130940;27;20062;-75
2023/10/28 13:59:53;;;;;;;6.75;2.58;;;;;;;;;;5098222;27;19967;-75
2023/10/28 14:02:19;;;;;;;5.80;1.85;;;;;;;;;;5129213;27;20046;-77
2023/10/28 14:04:45;;;;;;;;;;;;;;;;;;5135806;27;20074;-78
2023/10/28 14:07:11;;;;;;;6.28;2.08;;;;;;;;;;5116777;27;20833;-78
2023/10/28 14:09:37;;;;;;;;;;;;;;;;;;5101529;27;20099;-78
2023/10/28 14:12:03;;;;;;;6.07;2.22;;;;;;;;;;5133725;27;19919;-78
2023/10/28 14:14:29;;;;;;;6.05;1.90;;;;;;;;;;5134940;27;20058;-78
2023/10/28 14:16:55;;;;;;;;;;;;;;;;;;5135305;27;20361;-78
2023/10/28 14:19:21;;;;;;;6.45;2.75;;;;;;;;;;5117958;27;19979;-78
2023/10/28 14:21:48;;;;;;;;;;;;;;;;;;5114397;27;20039;-78
2023/10/28 14:24:19;;;;;;;7.00;2.00;;;;;;;;;;5134574;27;19923;-78
2023/10/28 14:26:45;;;;;;;7.32;2.13;;;;;;;;;;5116721;28;20130;-78
2023/10/28 14:29:11;;;;;;;5.55;2.00;;;;;;;;;;5131368;27;20060;-79
2023/10/28 14:31:37;;;;;;;8.02;2.33;;;;;;;;;;5135013;27;20046;-78
2023/10/28 14:34:03;;;;;;;4.38;1.80;;;;;;;;;;5134491;27;20357;-78
2023/10/28 14:36:29;;;;;;;;;;;;;;;;;;5117548;27;20046;-78
2023/10/28 14:38:55;;;;;;;8.35;2.53;;;;;;;;;;5133632;27;19918;-76
2023/10/28 14:41:21;;;;;;;;;;;;;;;;;;5133726;27;20138;-78
2023/10/28 14:43:48;;;;;;;9.18;2.17;;;;;;;;;;5133730;27;20002;-77
2023/10/28 14:46:14;;;;;;;7.38;2.03;;;;;;;;;;5133878;27;20615;-77
2023/10/28 14:48:40;;;;;;;;;;;;;;;;;;5117077;27;20057;-78