Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:54;;;;;;;9.05;7.25;;;;;;;24.13;68.68;100075.16;5015670;28;20041;-70
2022/08/06 00:04:20;;;;;;;11.05;7.15;;;;;;;23.92;69.80;100076.53;5033147;28;20033;-70
2022/08/06 00:06:46;;;;;;;8.60;6.50;;;;;;;24.00;69.45;100077.22;5033031;28;20116;-70
2022/08/06 00:09:12;;;;;;;9.13;6.82;;;;;;;24.00;69.36;100066.69;5032942;28;20072;-70
2022/08/06 00:11:38;;;;;;;7.95;6.93;;;;;;;23.95;69.53;100068.56;5032894;28;20492;-69
2022/08/06 00:14:05;;;;;;;10.27;6.65;;;;;;;24.02;69.37;100075.41;5032698;28;20033;-70
2022/08/06 00:16:30;;;;;;;10.35;6.43;;;;;;;23.87;69.35;100055.53;5031956;28;20399;-70
2022/08/06 00:18:56;;;;;;;8.02;6.60;;;;;;;23.86;69.96;100064.38;5032970;28;20045;-69
2022/08/06 00:21:21;;;;;;;8.48;6.63;;;;;;;23.85;70.18;100069.66;5032759;28;20478;-69
2022/08/06 00:23:47;;;;;;;8.95;7.40;;;;;;;23.86;70.05;100072.28;5032741;28;20040;-69
2022/08/06 00:26:12;;;;;;;11.13;6.70;;;;;;;23.49;70.16;100011.66;5032678;28;20036;-69
2022/08/06 00:28:38;;;;;;;7.93;6.47;;;;;;;23.83;70.25;100074.97;5032503;28;20496;-69
2022/08/06 00:31:04;;;;;;;9.48;7.05;;;;;;;23.87;69.99;100062.59;5032584;28;20033;-69
2022/08/06 00:33:30;;;;;;;8.52;6.40;;;;;;;23.84;70.08;100062.63;5032695;28;20065;-69
2022/08/06 00:35:56;;;;;;;8.55;6.90;;;;;;;23.88;70.41;100066.97;5032463;28;20507;-69
2022/08/06 00:38:22;;;;;;;11.38;7.30;;;;;;;23.61;70.29;100024.53;5032471;28;20076;-69
2022/08/06 00:40:48;;;;;;;9.38;7.18;;;;;;;23.86;70.46;100063.47;5032285;28;20472;-69
2022/08/06 00:43:14;;;;;;;10.68;7.22;;;;;;;23.83;70.35;100063.56;5032165;28;20038;-69
2022/08/06 00:45:40;;;;;;;9.45;7.32;;;;;;;23.92;69.90;100063.38;5032505;28;20034;-70
2022/08/06 00:48:05;;;;;;;11.90;7.28;;;;;;;23.92;70.26;100075.69;5032124;28;20029;-69
2022/08/06 00:50:31;;;;;;;7.80;7.00;;;;;;;23.37;70.04;99968.91;5032517;28;20486;-70
2022/08/06 00:52:58;;;;;;;9.45;7.65;;;;;;;23.90;70.17;100052.84;5032053;28;20056;-69
2022/08/06 00:55:24;;;;;;;8.50;7.10;;;;;;;23.96;69.73;100070.28;5032051;28;20029;-70
2022/08/06 00:57:49;;;;;;;7.40;6.60;;;;;;;23.99;69.80;100064.06;5032004;28;20384;-70
2022/08/06 01:00:15;;;;;;;8.48;6.85;;;;;;;23.56;70.02;100024.69;5031987;28;20041;-69
2022/08/06 01:02:40;;;;;;;9.13;7.07;;;;;;;23.79;69.66;100051.34;5031758;28;20041;-69
2022/08/06 01:05:06;;;;;;;9.00;7.25;;;;;;;23.59;69.39;100018.47;5032002;28;20038;-69
2022/08/06 01:07:32;;;;;;;9.07;6.35;;;;;;;24.01;68.89;100084.25;5031826;28;20479;-69
2022/08/06 01:09:57;;;;;;;8.48;6.70;;;;;;;24.06;68.41;100069.16;5031761;28;20037;-69
2022/08/06 01:12:23;;;;;;;10.18;7.03;;;;;;;24.16;67.82;100077.72;5031776;28;20096;-69
2022/08/06 01:14:48;;;;;;;8.82;6.60;;;;;;;24.11;68.25;100060.25;5031889;28;20034;-69
2022/08/06 01:17:34;;;;;;;10.35;7.10;;;;;;;24.10;68.23;100084.91;5031665;28;20080;-69
2022/08/06 01:20:30;;;;;;;8.02;6.72;;;;;;;24.03;68.31;100079.78;5031678;28;20037;-69
2022/08/06 01:23:19;;;;;;;8.90;7.03;;;;;;;23.99;68.91;100079.88;5031657;28;20044;-69
2022/08/06 01:25:50;;;;;;;7.60;6.80;;;;;;;23.56;70.14;100035.22;5031596;28;20049;-69
2022/08/06 01:28:53;;;;;;;8.77;6.90;;;;;;;23.71;70.57;100076.16;5031207;28;20053;-69
2022/08/06 01:31:32;;;;;;;8.70;6.68;;;;;;;23.54;72.05;100076.53;4970212;28;20035;-69
2022/08/06 01:34:07;;;;;;;9.07;7.68;;;;;;;23.44;72.83;100080.28;4970554;28;20484;-69
2022/08/06 01:36:58;;;;;;;9.30;7.13;;;;;;;23.09;72.97;100002.88;4970317;28;20039;-69
2022/08/06 01:39:27;;;;;;;10.18;7.18;;;;;;;23.53;72.68;100072.16;4970122;28;20493;-69
2022/08/06 01:41:55;;;;;;;8.30;6.57;;;;;;;23.51;72.38;100063.41;4970275;28;20540;-70
2022/08/06 01:44:26;;;;;;;10.10;7.45;;;;;;;23.60;72.29;100059.69;4970164;28;20069;-69
2022/08/06 01:46:56;;;;;;;9.43;7.07;;;;;;;23.29;72.50;100009.50;4938611;28;20413;-69
2022/08/06 01:49:28;;;;;;;12.50;7.30;;;;;;;23.60;72.04;100054.44;4970102;28;20034;-69
2022/08/06 01:51:58;;;;;;;12.35;7.35;;;;;;;23.77;71.29;100061.09;4960640;28;20153;-69
2022/08/06 01:54:27;;;;;;;9.60;7.18;;;;;;;23.86;71.23;100058.22;4934824;29;20163;-69
2022/08/06 01:56:55;;;;;;;10.33;7.33;;;;;;;23.80;70.91;100042.53;4950873;29;20047;-69
2022/08/06 01:59:24;;;;;;;8.88;6.97;;;;;;;23.98;70.61;100065.00;4950532;29;20441;-69
2022/08/06 02:01:54;;;;;;;9.68;6.82;;;;;;;23.98;70.73;100057.94;4950551;29;20062;-69
2022/08/06 02:04:20;;;;;;;;;;;;;;;23.86;71.20;100055.56;4957207;28;20039;-69
2022/08/06 02:06:50;;;;;;;9.93;7.13;;;;;;;23.30;72.78;99996.28;5011377;28;19913;-70
2022/08/06 02:09:19;;;;;;;10.80;7.35;;;;;;;23.40;73.68;100053.16;5011320;28;20038;-70
2022/08/06 02:11:50;;;;;;;;;;;;;;;23.40;73.54;100054.88;5011516;28;20049;-69
2022/08/06 02:14:18;;;;;;;10.55;7.13;;;;;;;23.36;73.76;100048.81;5011182;28;20307;-69
2022/08/06 02:16:44;;;;;;;9.73;7.85;;;;;;;23.36;73.42;100047.97;5011032;28;20036;-69
2022/08/06 02:19:15;;;;;;;12.68;7.78;;;;;;;23.22;72.64;100043.03;5011246;28;20038;-69
2022/08/06 02:21:43;;;;;;;10.13;7.50;;;;;;;23.28;72.58;100050.78;5011141;28;20058;-69
2022/08/06 02:24:10;;;;;;;13.05;7.28;;;;;;;23.23;72.69;100042.13;5011029;28;20550;-69
2022/08/06 02:26:38;;;;;;;14.30;8.27;;;;;;;22.84;73.14;99992.91;5011078;28;20189;-70
2022/08/06 02:29:08;;;;;;;14.13;8.32;;;;;;;23.17;73.03;100053.66;5010929;28;20046;-70
2022/08/06 02:31:34;;;;;;;17.17;8.50;;;;;;;23.22;72.61;100056.19;5010772;28;20034;-69
2022/08/06 02:34:00;;;;;;;14.23;7.57;;;;;;;23.17;73.29;100035.22;5010988;28;20096;-69
2022/08/06 02:36:31;;;;;;;15.27;8.40;;;;;;;23.22;75.36;100053.56;5011026;28;20109;-69
2022/08/06 02:39:22;;;;;;;10.05;8.05;;;;;;;22.97;76.27;99990.88;5010843;28;20034;-69
2022/08/06 02:42:06;;;;;;;12.70;7.68;;;;;;;23.01;76.47;99986.41;5014596;28;20092;-69
2022/08/06 02:44:32;;;;;;;13.68;7.30;;;;;;;23.51;75.93;100047.59;5015010;28;20032;-69
2022/08/06 02:47:04;;;;;;;10.05;7.60;;;;;;;23.46;76.13;100041.59;4997226;28;20120;-69
2022/08/06 02:49:36;;;;;;;9.55;7.32;;;;;;;23.41;77.01;100039.06;5014700;28;20108;-69
2022/08/06 02:52:09;;;;;;;12.98;8.30;;;;;;;23.46;77.01;100038.94;5022825;28;20053;-70
2022/08/06 02:54:39;;;;;;;13.07;8.18;;;;;;;23.40;77.16;100020.66;5034408;28;20117;-70
2022/08/06 02:57:07;;;;;;;10.38;7.28;;;;;;;23.33;78.03;100043.63;5034465;28;20030;-69
2022/08/06 02:59:48;;;;;;;13.77;7.72;;;;;;;23.31;78.22;100039.31;5034409;28;20034;-69
2022/08/06 03:02:16;;;;;;;12.68;7.43;;;;;;;23.29;76.94;100049.88;5034194;28;20073;-69
2022/08/06 03:04:47;;;;;;;10.90;7.70;;;;;;;23.29;75.69;100042.00;5034087;28;20034;-69
2022/08/06 03:07:13;;;;;;;15.32;8.32;;;;;;;23.18;75.47;100021.16;5034079;28;20495;-69
2022/08/06 03:09:45;;;;;;;11.13;7.47;;;;;;;23.15;74.38;100013.25;5034089;28;20026;-70
2022/08/06 03:12:12;;;;;;;13.48;8.30;;;;;;;23.36;73.26;100042.69;5034203;28;20605;-69
2022/08/06 03:14:39;;;;;;;13.50;8.05;;;;;;;23.36;73.95;100043.56;5034009;28;20041;-69
2022/08/06 03:17:07;;;;;;;13.48;7.93;;;;;;;23.37;77.68;100053.19;5033788;28;20040;-69
2022/08/06 03:19:34;;;;;;;13.75;8.20;;;;;;;23.31;75.33;100023.50;5034051;28;20029;-69
2022/08/06 03:22:01;;;;;;;14.55;8.45;;;;;;;23.52;75.33;100054.59;5033571;28;20478;-69
2022/08/06 03:24:29;;;;;;;12.15;7.85;;;;;;;23.48;76.32;100038.91;5033890;28;20037;-69
2022/08/06 03:26:58;;;;;;;11.35;8.07;;;;;;;23.34;77.52;100039.22;5033748;28;20462;-70
2022/08/06 03:29:26;;;;;;;18.85;8.10;;;;;;;23.36;77.33;100043.56;5016086;28;20037;-69
2022/08/06 03:31:52;;;;;;;10.70;7.72;;;;;;;23.39;76.88;100050.53;5033622;28;20574;-69
2022/08/06 03:34:19;;;;;;;12.00;8.70;;;;;;;23.35;76.84;100055.03;5033740;28;20037;-69
2022/08/06 03:36:45;;;;;;;16.38;8.55;;;;;;;23.24;78.18;100043.84;5033508;28;20541;-70
2022/08/06 03:39:12;;;;;;;12.93;8.35;;;;;;;23.10;79.70;100060.78;5026808;28;20563;-70
2022/08/06 03:41:40;;;;;;;13.45;8.23;;;;;;;22.89;80.58;100059.47;5013652;28;20491;-69
2022/08/06 03:44:06;;;;;;;15.40;8.50;;;;;;;22.69;81.33;100065.13;5024380;28;20503;-69
2022/08/06 03:46:42;;;;;;;15.25;8.65;;;;;;;22.66;81.97;100064.34;5033273;28;20038;-69
2022/08/06 03:49:19;;;;;;;16.45;8.05;;;;;;;22.54;82.44;100068.06;5033661;28;20052;-69
2022/08/06 03:51:47;;;;;;;12.55;8.07;;;;;;;22.55;82.40;100056.63;5033095;28;20050;-69
2022/08/06 03:54:15;;;;;;;13.43;8.40;;;;;;;22.20;84.52;100064.25;5033440;28;20061;-69
2022/08/06 03:56:43;;;;;;;24.87;10.03;;;;;;;22.06;86.50;100051.34;5033179;28;20118;-69
2022/08/06 03:59:12;;;;;;;26.05;9.90;;;;;;;21.87;87.57;100045.53;5033203;28;20331;-70
2022/08/06 04:01:41;;;;;;;18.52;9.23;;;;;;;21.91;88.00;100047.22;5033131;28;20041;-69
2022/08/06 04:04:08;;;;;;;;;;;;;;;21.84;88.77;100052.59;5033481;28;20413;-69
2022/08/06 04:06:34;;;;;;;19.88;9.60;;;;;;;21.84;89.10;100063.97;5032988;28;20299;-69
2022/08/06 04:09:00;;;;;;;25.75;10.18;;;;;;;21.82;90.50;100063.13;5032841;28;20509;-69
2022/08/06 04:11:27;;;;;;;20.25;9.35;;;;;;;21.75;91.23;100069.38;5032860;28;20034;-69
2022/08/06 04:13:54;;;;;;;17.52;9.63;;;;;;;21.78;91.43;100067.56;5032980;28;20034;-70
2022/08/06 04:16:20;;;;;;;13.15;9.00;;;;;;;21.86;91.00;100072.69;5032932;28;20044;-69
2022/08/06 04:18:47;;;;;;;13.18;9.35;;;;;;;21.83;91.62;100075.34;5032668;28;20121;-70
2022/08/06 04:21:19;;;;;;;15.10;9.68;;;;;;;21.73;92.14;100079.91;5032860;28;20037;-69
2022/08/06 04:23:45;;;;;;;19.38;10.10;;;;;;;21.77;91.61;100081.59;5032574;28;20403;-69
2022/08/06 04:26:13;;;;;;;14.60;9.73;;;;;;;21.97;90.75;100078.66;5032786;28;20037;-70
2022/08/06 04:28:42;;;;;;;13.85;9.30;;;;;;;21.95;90.38;100062.03;5032772;28;20037;-70
2022/08/06 04:31:09;;;;;;;13.07;9.40;;;;;;;21.96;90.54;100081.31;5032733;28;20041;-70
2022/08/06 04:33:37;;;;;;;13.05;9.48;;;;;;;21.90;90.68;100073.53;5032654;28;20033;-70
2022/08/06 04:36:07;;;;;;;15.40;9.95;;;;;;;22.05;89.60;100068.00;5032503;28;20034;-69
2022/08/06 04:38:33;;;;;;;12.77;9.57;;;;;;;22.25;88.04;100079.94;5032270;28;20033;-70
2022/08/06 04:40:59;;;;;;;18.65;9.73;;;;;;;22.29;83.85;100073.72;5032518;28;20064;-69
2022/08/06 04:43:26;;;;;;;13.38;9.05;;;;;;;22.35;83.79;100078.88;5032495;28;20044;-69
2022/08/06 04:45:52;;;;;;;18.25;9.70;;;;;;;22.50;83.47;100090.91;5032460;28;20041;-69
2022/08/06 04:48:18;;;;;;;12.35;9.68;;;;;;;22.43;83.44;100084.91;5032226;28;20043;-69
2022/08/06 04:50:43;;;;;;;15.07;9.48;;;;;;;22.35;84.41;100078.88;4997077;28;20046;-69
2022/08/06 04:53:17;;;;;;;21.85;10.40;;;;;;;22.47;82.83;100088.34;4979583;28;20487;-69
2022/08/06 04:55:45;;;;;;;14.13;10.25;;;;;;;22.53;82.65;100090.88;5012782;28;20030;-69
2022/08/06 04:58:15;;;;;;;19.88;9.88;;;;;;;22.67;82.71;100093.25;5009438;28;20049;-69
2022/08/06 05:00:45;;;;;;;16.35;9.77;;;;;;;22.81;81.04;100098.22;5012163;28;20041;-69
2022/08/06 05:03:11;;;;;;;18.45;10.25;;;;;;;22.51;80.07;100024.25;5011606;28;20447;-70
2022/08/06 05:05:58;;;;;;;18.60;9.38;;;;;;;23.01;79.68;100095.19;5011989;28;20038;-69
2022/08/06 05:08:27;;;;;;;16.48;10.18;;;;;;;23.03;79.80;100106.56;5012081;28;20099;-69
2022/08/06 05:11:19;;;;;;;14.05;9.95;;;;;;;22.86;79.38;100053.41;5012092;28;20034;-69
2022/08/06 05:13:46;;;;;;;15.50;9.82;;;;;;;23.26;79.77;100095.59;4994364;28;20038;-69
2022/08/06 05:16:14;;;;;;;23.00;10.75;;;;;;;23.35;79.46;100097.16;5011962;28;20376;-69
2022/08/06 05:18:46;;;;;;;33.63;11.70;;;;;;;23.40;78.83;100092.66;5012172;28;20073;-69
2022/08/06 05:21:17;;;;;;;12.98;9.65;;;;;;;23.47;77.93;100074.06;5011969;28;20040;-69
2022/08/06 05:23:46;;;;;;;17.52;9.75;;;;;;;23.60;77.53;100088.69;5011744;28;20517;-69
2022/08/06 05:26:12;;;;;;;11.55;9.70;;;;;;;23.68;76.90;100080.63;5011777;28;20033;-69
2022/08/06 05:28:42;;;;;;;13.13;8.63;;;;;;;23.57;75.47;100041.34;5011652;28;20049;-70
2022/08/06 05:31:07;;;;;;;15.02;9.07;;;;;;;23.83;75.23;100074.97;5012145;28;20030;-69
2022/08/06 05:33:38;;;;;;;15.07;11.45;;;;;;;23.98;74.75;100073.75;5011789;28;20046;-70
2022/08/06 05:36:13;;;;;;;13.75;10.40;;;;;;;23.87;75.36;100094.22;5011704;28;20121;-69
2022/08/06 05:38:40;;;;;;;13.75;9.27;;;;;;;23.90;76.23;100096.75;5011578;28;20030;-69
2022/08/06 05:41:07;;;;;;;13.27;11.55;;;;;;;24.04;76.30;100092.06;5011442;28;20030;-69
2022/08/06 05:43:33;;;;;;;12.50;11.20;;;;;;;24.12;76.73;100097.13;5011410;28;20049;-69
2022/08/06 05:46:04;;;;;;;11.48;10.27;;;;;;;24.19;77.26;100098.72;4993921;28;20034;-69
2022/08/06 05:48:32;;;;;;;10.57;8.88;;;;;;;24.31;74.80;100087.00;5011559;28;20744;-69
2022/08/06 05:51:01;;;;;;;24.98;18.63;;;;;;;24.40;74.11;100085.91;5011641;28;20487;-70
2022/08/06 05:53:51;;;;;;;18.42;15.13;;;;;;;24.54;72.74;100094.28;5011247;28;20050;-69
2022/08/06 05:56:45;;;;;;;8.95;8.05;;;;;;;24.75;71.95;100088.50;5011489;28;20034;-69
2022/08/06 05:59:23;;;;;;;10.32;8.20;;;;;;;24.66;71.18;100082.59;5011370;28;20038;-69
2022/08/06 06:01:49;;;;;;;9.20;7.80;;;;;;;24.73;70.83;100080.63;5011103;28;20073;-70
2022/08/06 06:04:15;;;;;;;9.30;8.18;;;;;;;24.91;70.02;100079.25;5011356;28;20069;-70
2022/08/06 06:06:42;;;;;;;11.82;8.27;;;;;;;25.09;69.45;100091.03;5011194;28;20630;-70
2022/08/06 06:09:08;;;;;;;9.50;8.45;;;;;;;24.65;69.49;100016.63;4993835;28;20431;-70
2022/08/06 06:11:34;;;;;;;9.05;8.15;;;;;;;25.02;70.40;100089.47;5011262;28;20029;-70
2022/08/06 06:13:59;;;;;;;11.05;9.82;;;;;;;24.86;69.04;100034.50;4992299;28;20033;-70
2022/08/06 06:16:35;;;;;;;20.35;8.65;;;;;;;25.38;67.64;100084.03;5010692;28;20180;-70
2022/08/06 06:19:07;;;;;;;11.35;8.55;;;;;;;25.48;66.87;100077.59;5011258;28;20034;-70
2022/08/06 06:21:44;;;;;;;10.93;8.27;;;;;;;25.39;66.94;100080.50;5011021;28;20042;-70
2022/08/06 06:24:22;;;;;;;8.80;7.90;;;;;;;25.50;66.61;100077.53;5010926;28;20037;-70
2022/08/06 06:26:57;;;;;;;9.07;8.18;;;;;;;25.59;66.48;100074.59;5010951;28;20052;-70
2022/08/06 06:29:43;;;;;;;10.50;8.32;;;;;;;25.77;66.96;100082.84;5010795;28;20492;-70
2022/08/06 06:32:12;;;;;;;9.38;8.38;;;;;;;25.88;67.41;100070.13;4960249;28;20121;-70
2022/08/06 06:34:50;;;;;;;8.57;7.78;;;;;;;25.83;66.60;100051.78;5011120;28;20045;-70
2022/08/06 06:37:35;;;;;;;10.02;8.32;;;;;;;25.80;67.93;100037.81;5010797;28;20042;-70
2022/08/06 06:40:10;;;;;;;11.77;7.72;;;;;;;25.78;63.40;100027.28;5010955;28;20062;-70
2022/08/06 06:42:43;;;;;;;8.00;6.85;;;;;;;26.11;63.63;100060.59;5010605;28;20484;-70
2022/08/06 06:45:42;;;;;;;10.32;7.55;;;;;;;26.24;62.91;100063.69;5010880;28;20048;-70
2022/08/06 06:48:21;;;;;;;12.73;7.32;;;;;;;26.33;62.22;100055.41;4911950;29;20114;-70
2022/08/06 06:50:52;;;;;;;8.70;7.15;;;;;;;26.35;60.72;100052.72;4911965;29;20044;-70
2022/08/06 06:53:18;;;;;;;7.78;6.82;;;;;;;26.42;60.80;100048.97;4929882;29;20074;-70
2022/08/06 06:55:46;;;;;;;9.43;6.65;;;;;;;26.58;61.15;100047.47;4930986;29;20480;-70
2022/08/06 06:58:32;;;;;;;11.23;7.00;;;;;;;26.71;60.17;100049.69;4930996;29;20144;-70
2022/08/06 07:00:58;;;;;;;8.98;7.22;;;;;;;26.15;60.06;99951.97;4931155;29;20040;-70
2022/08/06 07:03:27;;;;;;;7.95;7.15;;;;;;;26.69;60.37;100020.59;4914968;29;20134;-70
2022/08/06 07:05:54;;;;;;;9.43;7.00;;;;;;;26.95;60.37;100040.84;4930874;29;20044;-70
2022/08/06 07:08:21;;;;;;;11.02;6.72;;;;;;;26.87;58.65;99995.25;4930843;29;20084;-70
2022/08/06 07:10:49;;;;;;;6.70;6.10;;;;;;;26.96;58.73;100007.28;4930853;29;20076;-70
2022/08/06 07:13:17;;;;;;;7.72;5.93;;;;;;;27.13;58.02;99993.38;4930884;29;20554;-70
2022/08/06 07:15:44;;;;;;;14.52;6.70;;;;;;;27.63;56.97;100033.81;4931008;29;20117;-70
2022/08/06 07:18:11;;;;;;;10.48;6.82;;;;;;;27.67;57.93;100025.69;4930496;29;20143;-70
2022/08/06 07:20:37;;;;;;;9.10;6.43;;;;;;;27.68;55.13;100026.56;4915375;29;20048;-70
2022/08/06 07:23:07;;;;;;;6.85;6.15;;;;;;;27.65;55.37;100021.38;4930561;29;20092;-70
2022/08/06 07:25:46;;;;;;;7.57;6.80;;;;;;;27.29;56.00;99970.63;4984321;28;20488;-70
2022/08/06 07:28:14;;;;;;;10.25;6.30;;;;;;;27.63;57.13;100017.91;5014040;28;20530;-70
2022/08/06 07:30:43;;;;;;;11.85;6.15;;;;;;;27.83;57.48;100020.59;5014000;28;20038;-70
2022/08/06 07:33:10;;;;;;;6.50;5.78;;;;;;;27.88;54.21;100015.97;4996368;28;20432;-70
2022/08/06 07:35:41;;;;;;;8.10;6.10;;;;;;;27.97;53.91;100022.66;5013831;28;20049;-70
2022/08/06 07:38:12;;;;;;;10.68;6.53;;;;;;;27.96;57.51;100004.16;5012120;28;20077;-70
2022/08/06 07:40:42;;;;;;;8.23;6.75;;;;;;;28.08;55.89;100024.91;5013815;28;20037;-70
2022/08/06 07:43:16;;;;;;;9.40;6.32;;;;;;;28.16;58.94;100012.13;5013670;28;20516;-69
2022/08/06 07:45:42;;;;;;;6.93;6.22;;;;;;;28.27;57.26;100018.78;5013839;28;20046;-70
2022/08/06 07:48:12;;;;;;;8.75;5.97;;;;;;;28.31;53.13;100007.94;5013573;28;20042;-70
2022/08/06 07:50:42;;;;;;;7.15;6.30;;;;;;;28.48;52.06;100007.19;5013727;28;20050;-70
2022/08/06 07:53:10;;;;;;;10.05;5.90;;;;;;;28.74;52.55;100007.84;5031027;28;20132;-69
2022/08/06 07:55:36;;;;;;;8.57;5.43;;;;;;;28.83;50.74;100003.91;5033366;28;20038;-69
2022/08/06 07:58:03;;;;;;;10.70;5.30;;;;;;;28.93;51.12;100007.00;5033403;28;20038;-69
2022/08/06 08:00:29;;;;;;;6.50;5.00;;;;;;;29.02;50.77;100001.22;5033162;28;20083;-69
2022/08/06 08:08:29;;;;;;;7.28;5.18;;;;;;;29.46;48.52;99998.25;5033229;28;20048;-69
2022/08/06 08:10:55;;;;;;;6.72;5.00;;;;;;;29.51;48.64;99990.06;5033203;28;20040;-70
2022/08/06 08:13:23;;;;;;;7.00;4.63;;;;;;;29.73;46.79;99999.63;5033243;28;20044;-70
2022/08/06 08:15:49;;;;;;;7.32;5.43;;;;;;;29.91;46.46;100000.50;5031904;28;20041;-70
2022/08/06 08:18:14;;;;;;;9.15;5.40;;;;;;;30.03;47.84;99997.19;5033096;28;20072;-70
2022/08/06 08:20:42;;;;;;;10.63;5.38;;;;;;;30.20;47.60;100006.13;5032949;28;20034;-70
2022/08/06 08:23:11;;;;;;;13.00;6.22;;;;;;;30.40;45.54;100013.91;5032637;28;20029;-70
2022/08/06 08:25:38;;;;;;;8.82;5.53;;;;;;;30.53;47.31;100002.63;5032515;28;20033;-70
2022/08/06 08:28:04;;;;;;;7.85;5.35;;;;;;;30.53;44.93;99999.97;5032833;28;20033;-70
2022/08/06 08:30:30;;;;;;;8.65;5.30;;;;;;;30.56;45.61;99995.34;5032863;28;20041;-69
2022/08/06 08:32:56;;;;;;;8.05;5.22;;;;;;;30.72;45.23;100006.03;5032716;28;20037;-69
2022/08/06 08:35:21;;;;;;;9.32;5.30;;;;;;;30.83;43.89;99994.78;5031287;28;20053;-69
2022/08/06 08:37:47;;;;;;;10.30;5.30;;;;;;;30.80;46.15;100002.94;5031849;28;20494;-69
2022/08/06 08:40:12;;;;;;;6.30;5.10;;;;;;;30.78;45.81;99994.16;4997320;28;20415;-69
2022/08/06 08:42:45;;;;;;;9.35;5.28;;;;;;;30.89;43.76;99998.91;5032683;28;20407;-69
2022/08/06 08:45:12;;;;;;;11.43;5.93;;;;;;;30.94;44.01;99988.84;5032293;28;20040;-69
2022/08/06 08:47:49;;;;;;;9.27;5.47;;;;;;;30.90;47.25;99987.28;5032405;28;20068;-69
2022/08/06 08:50:17;;;;;;;12.73;5.68;;;;;;;30.95;47.35;99990.56;4997412;28;20049;-69
2022/08/06 08:52:44;;;;;;;12.73;5.65;;;;;;;31.00;47.55;99987.66;5032296;28;20057;-69
2022/08/06 08:55:15;;;;;;;16.92;6.05;;;;;;;30.72;44.52;99933.19;5032283;28;20045;-69
2022/08/06 08:57:41;;;;;;;14.00;5.82;;;;;;;31.04;45.45;99982.06;5032405;28;20033;-69
2022/08/06 09:00:08;;;;;;;9.60;5.40;;;;;;;31.20;43.30;99962.53;5032174;28;20045;-69
2022/08/06 09:02:36;;;;;;;7.55;5.07;;;;;;;31.37;42.00;99969.59;5031933;28;20030;-69
2022/08/06 09:05:02;;;;;;;7.38;4.85;;;;;;;31.50;43.74;99961.72;5031936;28;20063;-69
2022/08/06 09:07:28;;;;;;;9.00;4.82;;;;;;;31.71;43.71;99971.13;5031762;28;20487;-69
2022/08/06 09:09:55;;;;;;;6.75;4.68;;;;;;;31.83;44.46;99960.66;5031919;28;20540;-69
2022/08/06 09:12:22;;;;;;;6.28;4.90;;;;;;;31.92;40.63;99958.31;5031926;28;20041;-69
2022/08/06 09:14:47;;;;;;;6.18;4.57;;;;;;;32.06;39.86;99945.94;5030639;28;20124;-69
2022/08/06 09:17:13;;;;;;;7.28;4.90;;;;;;;31.91;39.94;99891.66;5031726;28;20513;-69
2022/08/06 09:19:39;;;;;;;7.10;4.80;;;;;;;32.07;39.83;99911.13;5031609;28;20049;-69
2022/08/06 09:22:05;;;;;;;9.45;4.90;;;;;;;32.51;42.41;99946.75;5031642;28;20052;-69
2022/08/06 09:24:31;;;;;;;9.77;5.32;;;;;;;32.58;38.38;99928.50;5031483;28;20476;-69
2022/08/06 09:27:14;;;;;;;16.60;5.50;;;;;;;32.80;39.01;99928.00;5031592;28;20427;-69
2022/08/06 09:29:54;;;;;;;7.35;5.10;;;;;;;32.99;38.37;99934.81;5031533;28;20063;-69
2022/08/06 09:32:37;;;;;;;8.05;4.80;;;;;;;33.08;40.40;99939.56;4996350;28;20100;-69
2022/08/06 09:35:19;;;;;;;8.68;4.82;;;;;;;33.19;38.29;99930.81;5031862;28;20514;-69
2022/08/06 09:37:45;;;;;;;11.65;6.10;;;;;;;33.22;36.86;99923.47;5031710;28;20037;-69
2022/08/06 09:40:15;;;;;;;13.43;5.65;;;;;;;32.84;40.15;99875.19;5031659;28;20029;-69
2022/08/06 09:42:46;;;;;;;8.52;4.93;;;;;;;33.26;37.21;99918.75;5031006;28;20557;-69
2022/08/06 09:45:13;;;;;;;8.50;4.93;;;;;;;33.25;39.16;99921.50;5031440;28;20037;-69
2022/08/06 09:47:39;;;;;;;6.95;4.75;;;;;;;33.25;38.19;99917.03;5031152;28;20057;-69
2022/08/06 09:50:06;;;;;;;12.30;5.10;;;;;;;33.10;36.60;99907.34;5031341;28;20041;-70
2022/08/06 09:52:31;;;;;;;8.07;5.45;;;;;;;33.21;35.79;99905.69;5030956;28;20530;-69
2022/08/06 09:54:57;;;;;;;14.15;5.90;;;;;;;33.37;36.29;99904.66;5024859;28;20042;-69
2022/08/06 09:57:24;;;;;;;16.20;5.93;;;;;;;33.49;36.87;99911.88;5030971;28;20053;-69
2022/08/06 09:59:50;;;;;;;7.63;4.97;;;;;;;33.49;39.34;99897.66;4979803;28;20152;-69
2022/08/06 10:02:18;;;;;;;5.05;4.28;;;;;;;33.15;35.02;99819.63;5031063;28;20124;-69
2022/08/06 10:04:44;;;;;;;6.50;4.03;;;;;;;33.89;34.88;99908.28;5030938;28;20029;-69
2022/08/06 10:07:10;;;;;;;7.88;4.57;;;;;;;34.05;35.97;99901.84;5031157;28;20079;-69
2022/08/06 10:09:49;;;;;;;9.30;4.63;;;;;;;34.09;37.48;99895.31;5030846;28;20112;-69
2022/08/06 10:12:20;;;;;;;7.60;4.85;;;;;;;34.28;35.36;99901.09;5031154;28;20417;-69
2022/08/06 10:14:46;;;;;;;6.82;4.43;;;;;;;34.13;35.80;99841.44;5030951;28;20498;-70
2022/08/06 10:17:19;;;;;;;9.30;4.57;;;;;;;34.26;34.30;99891.41;4979555;28;20069;-70
2022/08/06 10:20:05;;;;;;;8.57;4.38;;;;;;;34.13;35.28;99886.97;5030831;28;20100;-69
2022/08/06 10:22:30;;;;;;;5.70;4.38;;;;;;;34.43;33.54;99884.88;5030768;28;20037;-69
2022/08/06 10:25:01;;;;;;;4.90;4.25;;;;;;;34.60;34.80;99860.38;5030846;28;20415;-69
2022/08/06 10:27:35;;;;;;;6.20;4.60;;;;;;;34.90;33.56;99871.66;5029668;28;20511;-69
2022/08/06 10:30:04;;;;;;;7.53;4.85;;;;;;;34.98;33.37;99872.81;5030632;28;20045;-69
2022/08/06 10:32:53;;;;;;;7.97;4.50;;;;;;;34.90;35.51;99869.81;5030465;28;20037;-69
2022/08/06 10:35:22;;;;;;;8.20;4.30;;;;;;;34.61;34.77;99877.34;4969601;28;20093;-69
2022/08/06 10:37:51;;;;;;;;;;;;;;;34.57;34.74;99879.38;4970035;28;20467;-69
2022/08/06 10:40:19;;;;;;;9.98;4.18;;;;;;;34.58;33.94;99881.09;4969569;28;20380;-69
2022/08/06 10:42:47;;;;;;;8.13;4.28;;;;;;;34.67;33.78;99869.69;4969558;28;20041;-69
2022/08/06 10:45:13;;;;;;;6.43;4.37;;;;;;;34.95;33.09;99875.69;4969547;28;20042;-69
2022/08/06 10:47:44;;;;;;;17.60;5.70;;;;;;;35.24;32.88;99871.78;4969363;28;20488;-70
2022/08/06 10:50:11;;;;;;;9.52;5.07;;;;;;;35.60;36.26;99868.13;4969426;28;20054;-69
2022/08/06 10:52:37;;;;;;;16.25;5.75;;;;;;;35.61;32.98;99869.81;4969267;28;20089;-70
2022/08/06 10:55:06;;;;;;;5.35;4.43;;;;;;;35.66;31.98;99864.09;4969440;28;20102;-69
2022/08/06 10:57:32;;;;;;;4.97;3.80;;;;;;;35.59;33.30;99852.13;4930886;29;20526;-69
2022/08/06 11:00:00;;;;;;;5.15;3.83;;;;;;;34.90;31.20;99847.53;4930861;29;20055;-69
2022/08/06 11:03:03;;;;;;;4.75;3.88;;;;;;;35.19;33.16;99850.66;4953064;29;20074;-69
2022/08/06 11:05:37;;;;;;;5.45;3.90;;;;;;;34.84;31.42;99800.53;4957156;28;20109;-69
2022/08/06 11:08:20;;;;;;;7.53;4.05;;;;;;;34.84;32.39;99805.91;4972933;28;20089;-69
2022/08/06 11:10:49;;;;;;;11.95;4.60;;;;;;;35.31;31.63;99844.34;4973281;28;20035;-69
2022/08/06 11:13:23;;;;;;;6.00;3.97;;;;;;;35.31;33.80;99852.41;4973122;28;20050;-69
2022/08/06 11:15:49;;;;;;;6.85;3.90;;;;;;;35.09;30.53;99842.50;4973011;28;20046;-69
2022/08/06 11:18:16;;;;;;;6.32;3.72;;;;;;;35.31;30.27;99841.66;4973087;28;20070;-70
2022/08/06 11:20:46;;;;;;;5.45;3.67;;;;;;;35.62;30.76;99851.91;4972807;28;20049;-70
2022/08/06 11:23:12;;;;;;;8.20;3.72;;;;;;;35.49;29.83;99837.72;4956353;28;20452;-70
2022/08/06 11:25:46;;;;;;;5.00;3.53;;;;;;;35.29;29.65;99805.19;4972669;28;20042;-69
2022/08/06 11:28:38;;;;;;;6.97;3.67;;;;;;;35.62;28.65;99827.75;4972728;28;20114;-69
2022/08/06 11:31:06;;;;;;;6.88;3.65;;;;;;;35.90;30.00;99830.94;4877599;29;20048;-69
2022/08/06 11:33:35;;;;;;;4.85;3.58;;;;;;;36.12;29.32;99827.38;4867400;29;20167;-69
2022/08/06 11:36:02;;;;;;;10.25;4.07;;;;;;;36.30;27.73;99813.44;4893428;29;20052;-70
2022/08/06 11:38:46;;;;;;;9.73;4.10;;;;;;;36.65;27.57;99823.13;4896248;29;20145;-70
2022/08/06 11:41:30;;;;;;;7.72;3.22;;;;;;;36.78;27.76;99826.50;4895756;29;20053;-69
2022/08/06 11:43:58;;;;;;;5.30;3.30;;;;;;;36.63;30.30;99812.50;4896153;29;20051;-70