Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:58;;;;;;;11.90;9.10;;;;;;;16.53;100.00;101023.41;4998776;28;20035;-68
2023/10/12 00:04:50;;;;;;;11.77;7.20;;;;;;;16.53;100.00;101030.41;5010187;28;20033;-68
2023/10/12 00:07:15;;;;;;;;;;;;;;;16.51;100.00;101027.78;5004709;28;20026;-68
2023/10/12 00:09:48;;;;;;;13.25;9.18;;;;;;;16.51;100.00;101027.78;5009998;28;19920;-68
2023/10/12 00:12:23;;;;;;;13.77;8.77;;;;;;;16.51;100.00;101047.81;5009884;28;20040;-68
2023/10/12 00:14:49;;;;;;;12.10;10.02;;;;;;;16.50;100.00;101046.06;5019643;28;20065;-68
2023/10/12 00:17:17;;;;;;;14.20;10.60;;;;;;;16.50;100.00;101040.81;5027479;28;20030;-68
2023/10/12 00:19:43;;;;;;;17.42;11.43;;;;;;;16.49;100.00;101050.44;5029078;28;20039;-68
2023/10/12 00:22:15;;;;;;;13.88;10.55;;;;;;;16.50;100.00;101049.56;5029100;28;20108;-67
2023/10/12 00:24:41;;;;;;;16.70;11.27;;;;;;;16.49;100.00;101042.56;5021177;28;20029;-68
2023/10/12 00:27:11;;;;;;;17.65;11.48;;;;;;;16.47;100.00;101041.69;5028501;28;20370;-68
2023/10/12 00:29:39;;;;;;;13.52;11.73;;;;;;;16.47;100.00;101049.53;5029529;28;20036;-68
2023/10/12 00:32:06;;;;;;;17.33;12.27;;;;;;;16.47;100.00;101057.38;5027839;28;20470;-68
2023/10/12 00:34:37;;;;;;;20.98;12.98;;;;;;;16.46;100.00;101058.22;5028817;28;20484;-68
2023/10/12 00:37:03;;;;;;;;;;;;;;;16.44;100.00;101058.19;5029257;28;20017;-68
2023/10/12 00:39:44;;;;;;;17.77;12.70;;;;;;;16.45;100.00;101056.47;5029253;28;19909;-68
2023/10/12 00:42:11;;;;;;;21.38;13.43;;;;;;;16.43;100.00;101068.66;5009444;28;20088;-68
2023/10/12 00:44:40;;;;;;;21.33;13.90;;;;;;;16.39;100.00;101067.72;5009233;28;20145;-68
2023/10/12 00:49:50;;;;;;;20.48;14.40;;;;;;;16.35;100.00;101080.78;5008980;28;20123;-68
2023/10/12 00:52:26;;;;;;;20.90;14.13;;;;;;;16.32;100.00;101079.88;5008787;28;20545;-68
2023/10/12 00:55:21;;;;;;;24.15;15.10;;;;;;;16.30;100.00;101088.53;5010125;28;20029;-68
2023/10/12 00:57:37;;;;;;;20.73;14.07;;;;;;;16.29;100.00;101079.84;5009486;28;20117;-67
2023/10/12 01:00:15;;;;;;;18.05;14.80;;;;;;;16.26;100.00;101085.00;5010460;28;20116;-67
2023/10/12 01:02:40;;;;;;;25.85;16.45;;;;;;;16.25;100.00;101093.72;5009746;28;20014;-68
2023/10/12 01:05:06;;;;;;;18.33;15.15;;;;;;;16.22;100.00;101088.47;5009974;28;20462;-68
2023/10/12 01:07:36;;;;;;;22.48;16.23;;;;;;;16.20;100.00;101088.44;5009577;28;20112;-68
2023/10/12 01:10:10;;;;;;;19.38;16.20;;;;;;;16.17;100.00;101084.91;5010085;28;20034;-67
2023/10/12 01:12:36;;;;;;;19.05;16.25;;;;;;;16.16;100.00;101083.16;5010882;28;20022;-68
2023/10/12 01:15:11;;;;;;;25.70;18.20;;;;;;;16.11;100.00;101087.44;5010429;28;20450;-68
2023/10/12 01:17:37;;;;;;;24.35;17.17;;;;;;;16.08;100.00;101086.53;5024580;28;20032;-68
2023/10/12 01:22:58;;;;;;;18.40;16.20;;;;;;;16.03;100.00;101092.59;5001555;28;20103;-67
2023/10/12 01:25:28;;;;;;;20.60;17.08;;;;;;;16.00;100.00;101097.75;5026175;28;20049;-68
2023/10/12 01:27:54;;;;;;;22.38;17.58;;;;;;;16.00;100.00;101097.75;5027746;28;20036;-68
2023/10/12 01:30:23;;;;;;;22.48;17.73;;;;;;;15.96;100.00;101084.63;5025852;28;20180;-68
2023/10/12 01:32:55;;;;;;;25.85;18.58;;;;;;;15.95;100.00;101090.72;5027710;28;20432;-68
2023/10/12 01:35:32;;;;;;;27.20;19.27;;;;;;;15.91;100.00;101088.91;5026458;28;20017;-68
2023/10/12 01:38:00;;;;;;;27.00;20.15;;;;;;;15.89;100.00;101076.66;5014712;28;20338;-68
2023/10/12 01:43:13;;;;;;;26.63;18.83;;;;;;;15.85;100.00;101053.13;5026003;28;20079;-67
2023/10/12 01:45:42;;;;;;;25.42;21.25;;;;;;;15.78;100.00;101040.81;5028308;28;20112;-68
2023/10/12 01:48:11;;;;;;;30.85;22.00;;;;;;;15.74;100.00;101039.00;5026519;28;20053;-68
2023/10/12 01:50:40;;;;;;;24.63;21.20;;;;;;;15.72;100.00;101041.59;5026910;28;20061;-67
2023/10/12 01:55:54;;;;;;;29.52;22.35;;;;;;;15.69;100.00;101053.75;5027723;28;20492;-68
2023/10/12 01:58:20;;;;;;;33.03;23.83;;;;;;;15.67;100.00;101064.19;5027381;28;20055;-68
2023/10/12 02:00:52;;;;;;;29.10;22.05;;;;;;;15.63;100.00;101062.41;5027013;28;20029;-68
2023/10/12 02:03:31;;;;;;;31.48;23.73;;;;;;;15.58;100.00;101054.47;5026195;28;20017;-67
2023/10/12 02:06:03;;;;;;;30.08;24.10;;;;;;;15.51;100.00;101057.84;5026655;28;20489;-68
2023/10/12 02:08:32;;;;;;;31.60;24.05;;;;;;;15.49;100.00;101050.00;5017304;28;20017;-68
2023/10/12 02:11:12;;;;;;;32.63;24.70;;;;;;;15.39;100.00;101045.50;5011677;28;20053;-68
2023/10/12 02:13:41;;;;;;;33.90;25.08;;;;;;;15.39;100.00;101050.72;5027387;28;20083;-68
2023/10/12 02:16:07;;;;;;;35.92;26.27;;;;;;;15.35;100.00;101057.63;5027482;28;20022;-68
2023/10/12 02:18:34;;;;;;;29.58;25.33;;;;;;;15.31;100.00;101061.03;5014573;28;20028;-68
2023/10/12 02:23:36;;;;;;;35.50;27.20;;;;;;;15.23;100.00;101052.22;5007650;28;20033;-68
2023/10/12 02:26:07;;;;;;;31.27;26.23;;;;;;;15.21;100.00;101048.69;5007619;28;20292;-67
2023/10/12 02:28:37;;;;;;;;;;;;;;;15.18;100.00;101059.09;5008261;28;20037;-67
2023/10/12 02:31:03;;;;;;;32.63;27.10;;;;;;;15.15;100.00;101049.47;5007543;28;19913;-68
2023/10/12 02:33:35;;;;;;;31.15;26.17;;;;;;;15.10;100.00;101044.19;5007249;28;20038;-68
2023/10/12 02:36:06;;;;;;;37.35;27.85;;;;;;;15.06;100.00;101028.44;5007545;28;20026;-68
2023/10/12 02:38:32;;;;;;;32.10;27.08;;;;;;;15.05;100.00;101016.25;5007182;28;20417;-68
2023/10/12 02:40:59;;;;;;;31.20;26.33;;;;;;;15.03;100.00;101013.63;5008037;28;20053;-68
2023/10/12 02:43:27;;;;;;;30.50;25.10;;;;;;;14.98;100.00;101016.16;5006848;28;20069;-67
2023/10/12 02:45:58;;;;;;;34.17;27.52;;;;;;;14.99;100.00;101006.59;5006944;28;20096;-68
2023/10/12 02:48:24;;;;;;;33.28;26.73;;;;;;;14.98;100.00;101037.03;5007336;28;20033;-67
2023/10/12 02:51:01;;;;;;;32.47;26.33;;;;;;;14.93;100.00;101028.22;5007514;28;20467;-67
2023/10/12 02:53:34;;;;;;;32.50;25.75;;;;;;;14.90;100.00;101022.97;4995227;28;20037;-67
2023/10/12 02:56:01;;;;;;;32.63;26.30;;;;;;;14.89;100.00;101026.44;5006602;28;20030;-68
2023/10/12 02:58:30;;;;;;;29.13;25.75;;;;;;;14.88;100.00;101019.44;5007040;28;20036;-68
2023/10/12 03:00:58;;;;;;;31.55;25.85;;;;;;;14.87;100.00;101009.88;5007404;28;20034;-68
2023/10/12 03:06:06;;;;;;;33.28;27.10;;;;;;;14.86;100.00;101021.16;5009284;28;21080;-68
2023/10/12 03:08:33;;;;;;;34.97;26.15;;;;;;;14.84;100.00;101010.69;5026835;28;20021;-68
2023/10/12 03:13:35;;;;;;;32.78;25.65;;;;;;;14.79;100.00;101004.50;5026297;28;20051;-68
2023/10/12 03:18:45;;;;;;;33.60;25.73;;;;;;;14.74;100.00;101016.56;5016848;28;20422;-68
2023/10/12 03:21:14;;;;;;;35.63;26.10;;;;;;;14.69;100.00;101011.28;5022746;28;20499;-67
2023/10/12 03:23:43;;;;;;;33.22;25.85;;;;;;;14.71;100.00;101008.72;5025567;28;20481;-68
2023/10/12 03:26:24;;;;;;;31.27;24.70;;;;;;;14.65;100.00;101012.97;5029909;28;20022;-68
2023/10/12 03:29:18;;;;;;;30.65;24.75;;;;;;;14.65;100.00;101028.63;5024776;28;20752;-68
2023/10/12 03:34:30;;;;;;;29.50;23.40;;;;;;;14.63;100.00;101022.47;5010999;28;20276;-68
2023/10/12 03:36:58;;;;;;;32.53;24.42;;;;;;;14.63;100.00;101012.06;5010403;28;20030;-67
2023/10/12 03:49:57;;;;;;;28.58;21.02;;;;;;;14.55;100.00;101029.31;5029536;28;20036;-68
2023/10/12 03:52:28;;;;;;;28.90;21.88;;;;;;;14.53;100.00;101026.63;5030005;28;20040;-67
2023/10/12 03:57:28;;;;;;;25.77;21.25;;;;;;;14.49;100.00;101021.34;5028420;28;20032;-67
2023/10/12 04:02:45;;;;;;;25.53;20.67;;;;;;;14.51;100.00;101035.28;5019842;28;20030;-68
2023/10/12 04:05:20;;;;;;;30.63;21.13;;;;;;;14.50;100.00;101028.31;5028826;28;20764;-67
2023/10/12 04:13:49;;;;;;;29.73;20.75;;;;;;;14.48;100.00;101056.97;5029289;28;20044;-68
2023/10/12 04:18:32;;;;;;;26.20;20.90;;;;;;;14.52;100.00;101055.28;5029397;28;20048;-68
2023/10/12 04:20:58;;;;;;;27.02;20.92;;;;;;;14.53;100.00;101060.53;5010296;28;20030;-68
2023/10/12 04:28:50;;;;;;;25.38;20.92;;;;;;;14.52;100.00;101052.69;5009845;28;20053;-68
2023/10/12 04:31:33;;;;;;;27.55;22.20;;;;;;;14.52;100.00;101057.91;5010067;28;20030;-68
2023/10/12 04:34:06;;;;;;;30.83;21.73;;;;;;;14.51;100.00;101053.53;5009159;28;20030;-68
2023/10/12 04:36:34;;;;;;;30.73;21.90;;;;;;;14.50;100.00;101049.16;5010157;28;20087;-68
2023/10/12 04:41:38;;;;;;;31.10;23.15;;;;;;;14.46;100.00;101035.22;5024082;28;20520;-68
2023/10/12 04:44:25;;;;;;;29.23;22.70;;;;;;;14.48;100.00;101058.72;5019523;28;20030;-68
2023/10/12 04:47:03;;;;;;;29.45;22.52;;;;;;;14.46;100.00;101048.25;5021506;28;20022;-68
2023/10/12 04:54:59;;;;;;;26.63;21.77;;;;;;;14.46;100.00;101057.78;5015213;28;20034;-68
2023/10/12 04:57:27;;;;;;;26.17;21.23;;;;;;;14.45;100.00;101051.69;5008642;28;20018;-68
2023/10/12 05:07:57;;;;;;;30.98;21.40;;;;;;;14.44;100.00;101059.50;5005021;28;20373;-67
2023/10/12 05:13:06;;;;;;;27.60;21.13;;;;;;;14.45;100.00;101087.31;4997778;28;20549;-67
2023/10/12 05:15:46;;;;;;;29.02;21.27;;;;;;;14.46;100.00;101091.69;4994944;28;20469;-68
2023/10/12 05:18:13;;;;;;;25.63;20.33;;;;;;;14.49;100.00;101095.25;5006349;28;20057;-67
2023/10/12 05:20:42;;;;;;;25.88;20.80;;;;;;;14.51;100.00;101103.09;5004873;28;20026;-68
2023/10/12 05:23:08;;;;;;;32.05;21.50;;;;;;;14.53;100.00;101109.22;5006498;28;20104;-68
2023/10/12 05:28:31;;;;;;;27.50;20.70;;;;;;;14.53;100.00;101096.19;4990698;28;20682;-67
2023/10/12 05:31:09;;;;;;;23.20;19.98;;;;;;;14.53;100.00;101091.81;4989193;28;20119;-67
2023/10/12 05:33:38;;;;;;;22.35;19.63;;;;;;;14.53;100.00;101097.03;4993587;28;20070;-68
2023/10/12 05:36:12;;;;;;;24.95;19.45;;;;;;;14.53;100.00;101102.25;5001760;28;20483;-68
2023/10/12 05:38:40;;;;;;;24.67;18.98;;;;;;;14.51;100.00;101103.97;4992487;28;20052;-67
2023/10/12 05:41:08;;;;;;;24.20;18.33;;;;;;;14.52;100.00;101095.28;4989068;28;20855;-67
2023/10/12 05:43:40;;;;;;;23.27;18.98;;;;;;;14.53;100.00;101101.41;4999819;28;20034;-68
2023/10/12 05:46:16;;;;;;;22.25;18.10;;;;;;;14.51;100.00;101096.16;4988739;28;20141;-68
2023/10/12 05:48:49;;;;;;;25.45;19.15;;;;;;;14.52;100.00;101102.22;5001230;28;20489;-68
2023/10/12 05:51:21;;;;;;;22.85;17.95;;;;;;;14.53;100.00;101104.00;4988828;28;20093;-67
2023/10/12 05:53:48;;;;;;;21.88;18.48;;;;;;;14.53;100.00;101119.66;4985692;28;20038;-68
2023/10/12 05:56:17;;;;;;;23.83;17.73;;;;;;;14.55;100.00;101127.50;4988885;28;20050;-68
2023/10/12 05:58:43;;;;;;;20.63;17.20;;;;;;;14.54;100.00;101129.22;4992481;28;20033;-68
2023/10/12 06:01:09;;;;;;;22.00;16.77;;;;;;;14.56;100.00;101131.84;5008009;28;20382;-68
2023/10/12 06:03:43;;;;;;;21.35;17.25;;;;;;;14.56;100.00;101135.34;5008167;28;20053;-68
2023/10/12 06:06:09;;;;;;;26.65;17.17;;;;;;;14.55;100.00;101132.72;5014572;28;20533;-68
2023/10/12 06:08:35;;;;;;;19.67;15.85;;;;;;;14.55;100.00;101124.88;5014235;28;20555;-68
2023/10/12 06:11:01;;;;;;;21.45;15.82;;;;;;;14.56;100.00;101132.75;5015560;28;20083;-68
2023/10/12 06:13:40;;;;;;;23.95;16.80;;;;;;;14.56;100.00;101135.34;5011805;28;20022;-68
2023/10/12 06:16:14;;;;;;;23.10;17.92;;;;;;;14.56;100.00;101130.13;5013808;28;20029;-67
2023/10/12 06:18:40;;;;;;;22.38;17.58;;;;;;;14.57;100.00;101133.63;5021194;28;20090;-67
2023/10/12 06:21:09;;;;;;;18.95;15.77;;;;;;;14.58;100.00;101136.25;5018915;28;20075;-67
2023/10/12 06:23:39;;;;;;;21.15;17.20;;;;;;;14.59;100.00;101143.22;5021668;28;20044;-66
2023/10/12 06:26:08;;;;;;;19.38;16.58;;;;;;;14.60;100.00;101145.00;5018800;28;20037;-67
2023/10/12 06:28:34;;;;;;;22.73;16.40;;;;;;;14.61;100.00;101145.84;5018927;28;20060;-67
2023/10/12 06:31:01;;;;;;;19.08;15.85;;;;;;;14.60;100.00;101145.00;5019006;28;20025;-67
2023/10/12 06:33:26;;;;;;;21.15;16.88;;;;;;;14.59;100.00;101148.44;5015039;28;21031;-66
2023/10/12 06:36:00;;;;;;;17.77;14.82;;;;;;;14.59;100.00;101153.66;5017406;28;20264;-67
2023/10/12 06:38:37;;;;;;;21.90;15.30;;;;;;;14.58;100.00;101154.50;5006604;28;20041;-67
2023/10/12 06:46:15;;;;;;;19.73;14.68;;;;;;;14.55;100.00;101151.84;5009399;28;20349;-67
2023/10/12 06:48:44;;;;;;;22.38;16.02;;;;;;;14.53;100.00;101149.19;5025880;28;20105;-67
2023/10/12 06:51:16;;;;;;;21.52;15.40;;;;;;;14.53;100.00;101146.56;5028626;28;20029;-67
2023/10/12 06:54:05;;;;;;;21.80;16.77;;;;;;;14.52;100.00;101157.88;5030615;28;20608;-67
2023/10/12 06:56:31;;;;;;;19.90;15.02;;;;;;;14.52;100.00;101165.69;5028439;28;20038;-67
2023/10/12 07:01:39;;;;;;;23.38;16.15;;;;;;;14.51;100.00;101171.78;5009966;28;20038;-67
2023/10/12 07:04:15;;;;;;;18.75;16.20;;;;;;;14.53;100.00;101169.19;5010386;28;20038;-67
2023/10/12 07:06:56;;;;;;;19.48;15.82;;;;;;;14.50;100.00;101169.09;5005771;28;20033;-67
2023/10/12 07:09:37;;;;;;;22.83;17.25;;;;;;;14.50;100.00;101185.63;4999985;28;20083;-67
2023/10/12 07:12:03;;;;;;;21.77;16.42;;;;;;;14.52;100.00;101183.06;5008047;28;20065;-66
2023/10/12 07:14:35;;;;;;;23.70;16.85;;;;;;;14.48;100.00;101186.47;5008463;28;20453;-67
2023/10/12 07:17:01;;;;;;;20.73;16.60;;;;;;;14.47;100.00;101184.69;5008817;28;20382;-67
2023/10/12 07:19:27;;;;;;;24.27;17.23;;;;;;;14.48;100.00;101186.47;5008263;28;20045;-67
2023/10/12 07:21:55;;;;;;;24.20;17.08;;;;;;;14.48;100.00;101183.84;5006844;28;20022;-66
2023/10/12 07:24:26;;;;;;;21.88;17.67;;;;;;;14.47;100.00;101190.78;5007545;28;20034;-67
2023/10/12 07:26:51;;;;;;;21.83;16.98;;;;;;;14.48;100.00;101200.34;5006496;28;20029;-67
2023/10/12 07:29:35;;;;;;;24.00;17.17;;;;;;;14.47;100.00;101196.00;5006993;28;20548;-67
2023/10/12 07:32:08;;;;;;;19.27;15.85;;;;;;;14.49;100.00;101198.66;5004990;28;20105;-67
2023/10/12 07:34:33;;;;;;;21.50;16.95;;;;;;;14.50;100.00;101205.59;5013709;28;20313;-67
2023/10/12 07:36:58;;;;;;;24.73;16.35;;;;;;;14.49;100.00;101203.84;5013411;28;20453;-67
2023/10/12 07:39:38;;;;;;;19.92;16.85;;;;;;;14.51;100.00;101210.00;5010750;28;20037;-67
2023/10/12 07:42:05;;;;;;;22.35;17.38;;;;;;;14.52;100.00;101204.81;5005785;28;20060;-67
2023/10/12 07:44:40;;;;;;;25.42;17.50;;;;;;;14.50;100.00;101200.38;5006572;28;20382;-67
2023/10/12 07:47:14;;;;;;;21.10;16.60;;;;;;;14.51;100.00;101203.06;5006974;28;20037;-66
2023/10/12 07:49:50;;;;;;;20.25;15.95;;;;;;;14.51;100.00;101202.16;5007764;28;20056;-67
2023/10/12 07:54:47;;;;;;;21.75;17.25;;;;;;;14.53;100.00;101209.16;5007291;28;20029;-67
2023/10/12 07:57:13;;;;;;;23.27;17.20;;;;;;;14.55;100.00;101197.91;5006653;28;20057;-67
2023/10/12 07:59:41;;;;;;;20.63;15.85;;;;;;;14.55;100.00;101203.13;5007330;28;20026;-66
2023/10/12 08:02:08;;;;;;;22.70;16.38;;;;;;;14.56;100.00;101210.06;5004147;28;20105;-67
2023/10/12 08:04:34;;;;;;;20.17;15.40;;;;;;;14.57;100.00;101202.28;5005748;28;20025;-67
2023/10/12 08:07:06;;;;;;;23.70;17.83;;;;;;;14.57;100.00;101202.28;5007190;28;20030;-67
2023/10/12 08:11:58;;;;;;;22.52;16.80;;;;;;;14.61;100.00;101198.91;5007443;28;20265;-67
2023/10/12 08:19:43;;;;;;;24.05;16.63;;;;;;;14.62;100.00;101195.47;5007594;28;20109;-67
2023/10/12 08:22:25;;;;;;;22.20;16.40;;;;;;;14.65;100.00;101192.03;5007177;28;20026;-67
2023/10/12 08:24:53;;;;;;;21.55;16.50;;;;;;;14.68;100.00;101201.66;5006603;28;20109;-67
2023/10/12 08:27:19;;;;;;;22.25;17.15;;;;;;;14.71;100.00;101200.00;5007265;28;20030;-67
2023/10/12 08:32:15;;;;;;;24.80;17.95;;;;;;;14.77;100.00;101207.03;5007161;28;20030;-67
2023/10/12 08:34:42;;;;;;;19.63;17.20;;;;;;;14.83;100.00;101208.94;5007016;28;20025;-67
2023/10/12 08:40:07;;;;;;;22.90;17.55;;;;;;;14.89;100.00;101209.06;5006254;28;20113;-67
2023/10/12 08:45:07;;;;;;;24.85;16.90;;;;;;;15.05;100.00;101207.63;5021029;28;20555;-67
2023/10/12 08:52:30;;;;;;;21.60;17.23;;;;;;;15.36;100.00;101216.03;5018250;28;20034;-67
2023/10/12 08:55:11;;;;;;;24.30;17.08;;;;;;;15.42;100.00;101215.25;5018142;28;20033;-67
2023/10/12 08:58:01;;;;;;;18.55;14.90;;;;;;;15.48;100.00;101224.94;5025264;28;20029;-67
2023/10/12 09:05:51;;;;;;;16.77;14.95;;;;;;;15.56;100.00;101236.38;5026434;28;20527;-68
2023/10/12 09:13:24;;;;;;;19.02;14.77;;;;;;;15.58;100.00;101242.53;5022316;28;20026;-67
2023/10/12 09:15:54;;;;;;;16.17;13.57;;;;;;;15.59;100.00;101232.97;5022222;28;20017;-68
2023/10/12 09:18:24;;;;;;;21.45;15.02;;;;;;;15.59;100.00;101230.34;5009331;28;20022;-68
2023/10/12 09:23:31;;;;;;;17.17;13.85;;;;;;;15.61;100.00;101242.56;5009767;28;20033;-67
2023/10/12 09:31:14;;;;;;;18.60;12.93;;;;;;;15.59;100.00;101236.47;5019017;28;20041;-68
2023/10/12 09:34:12;;;;;;;16.50;13.48;;;;;;;15.59;100.00;101239.06;5023138;28;20025;-67
2023/10/12 09:36:43;;;;;;;22.25;15.32;;;;;;;15.58;100.00;101232.06;5016934;28;20452;-67
2023/10/12 09:39:14;;;;;;;16.23;14.50;;;;;;;15.58;100.00;101232.06;5012080;28;20037;-67
2023/10/12 09:41:41;;;;;;;16.98;13.68;;;;;;;15.57;100.00;101219.88;5006754;28;20621;-68
2023/10/12 09:44:07;;;;;;;18.92;14.75;;;;;;;15.58;100.00;101220.75;5012504;28;20552;-67
2023/10/12 09:46:33;;;;;;;18.85;14.65;;;;;;;15.56;100.00;101220.72;5015697;28;20022;-68
2023/10/12 09:49:06;;;;;;;18.65;14.60;;;;;;;15.56;100.00;101217.25;5011943;28;20040;-67
2023/10/12 09:51:36;;;;;;;18.42;15.02;;;;;;;15.53;100.00;101214.56;5013105;28;20105;-67
2023/10/12 09:54:09;;;;;;;19.33;15.88;;;;;;;15.49;100.00;101217.13;5013560;28;20029;-67
2023/10/12 09:56:46;;;;;;;22.55;16.10;;;;;;;15.46;100.00;101213.59;5011716;28;20038;-67
2023/10/12 09:59:18;;;;;;;19.88;16.08;;;;;;;15.43;100.00;101216.16;5015632;28;20505;-68
2023/10/12 10:01:50;;;;;;;20.27;16.98;;;;;;;15.42;100.00;101212.66;5011769;28;20044;-68
2023/10/12 10:06:55;;;;;;;27.65;15.95;;;;;;;15.40;100.00;101213.50;5014049;28;20161;-68
2023/10/12 10:11:59;;;;;;;20.17;16.30;;;;;;;15.40;100.00;101211.75;5015772;28;20036;-68
2023/10/12 10:14:33;;;;;;;24.15;17.30;;;;;;;15.42;100.00;101214.38;5013101;28;20389;-68
2023/10/12 10:17:00;;;;;;;22.50;17.67;;;;;;;15.44;100.00;101213.56;5020641;28;20029;-67
2023/10/12 10:19:29;;;;;;;21.52;16.85;;;;;;;15.44;100.00;101207.44;4994827;28;20103;-67
2023/10/12 10:22:37;;;;;;;24.95;18.48;;;;;;;15.45;100.00;101196.16;5007464;28;20029;-68
2023/10/12 10:24:57;;;;;;;22.17;17.75;;;;;;;15.45;100.00;101196.16;5014749;28;20049;-68
2023/10/12 10:27:36;;;;;;;21.25;18.45;;;;;;;15.44;100.00;101194.41;5025954;28;20067;-68
2023/10/12 10:30:36;;;;;;;23.27;18.83;;;;;;;15.46;100.00;101187.47;5013132;28;20034;-68
2023/10/12 10:33:20;;;;;;;20.08;17.98;;;;;;;15.46;100.00;101188.34;5007652;28;20026;-67
2023/10/12 10:35:56;;;;;;;21.67;18.25;;;;;;;15.45;100.00;101188.34;5007895;28;20036;-68
2023/10/12 10:38:23;;;;;;;28.05;19.95;;;;;;;15.48;100.00;101177.94;5007569;28;20375;-68
2023/10/12 10:40:49;;;;;;;24.35;20.73;;;;;;;15.53;100.00;101171.06;5007884;28;20057;-68
2023/10/12 10:43:17;;;;;;;25.80;21.20;;;;;;;15.59;100.00;101171.16;5007306;28;20030;-68
2023/10/12 10:45:56;;;;;;;24.05;20.00;;;;;;;15.67;100.00;101170.41;5007872;28;20022;-68
2023/10/12 10:48:22;;;;;;;25.30;20.08;;;;;;;15.69;100.00;101172.19;5007377;28;20113;-68
2023/10/12 10:50:51;;;;;;;24.95;18.48;;;;;;;15.76;100.00;101172.28;5018346;28;20104;-67
2023/10/12 10:53:17;;;;;;;21.83;17.75;;;;;;;15.82;100.00;101178.50;5026994;28;20022;-68
2023/10/12 10:55:43;;;;;;;23.20;18.90;;;;;;;15.87;100.00;101181.16;5027042;28;20056;-68
2023/10/12 10:58:09;;;;;;;20.20;18.08;;;;;;;15.91;100.00;101162.06;5021342;28;20540;-68
2023/10/12 11:00:36;;;;;;;25.48;17.77;;;;;;;15.97;100.00;101163.91;5007168;28;20029;-68
2023/10/12 11:03:05;;;;;;;20.23;17.10;;;;;;;15.98;100.00;101168.25;5013264;28;20009;-68
2023/10/12 11:05:30;;;;;;;22.33;17.42;;;;;;;16.01;100.00;101176.16;5014312;28;20401;-67
2023/10/12 11:08:15;;;;;;;21.05;15.98;;;;;;;16.05;100.00;101172.75;5025723;28;20021;-68
2023/10/12 11:11:19;;;;;;;21.25;16.05;;;;;;;16.01;100.00;101163.09;5025841;28;20065;-68
2023/10/12 11:13:26;;;;;;;16.58;14.77;;;;;;;16.00;100.00;101160.47;5025981;28;20036;-68
2023/10/12 11:15:52;;;;;;;15.90;14.13;;;;;;;15.95;100.00;101160.38;5020820;28;20018;-68
2023/10/12 11:18:18;;;;;;;19.15;14.50;;;;;;;15.98;100.00;101163.03;5006578;28;20053;-68
2023/10/12 11:20:43;;;;;;;20.50;14.45;;;;;;;16.01;100.00;101152.66;5006669;28;20030;-68
2023/10/12 11:23:10;;;;;;;20.15;14.43;;;;;;;16.03;100.00;101161.41;5007245;28;20084;-68
2023/10/12 11:25:39;;;;;;;24.10;14.95;;;;;;;16.07;100.00;101163.22;5006515;28;20017;-68
2023/10/12 11:28:22;;;;;;;19.77;13.60;;;;;;;16.03;100.00;101158.78;5007032;28;20219;-68
2023/10/12 11:30:49;;;;;;;15.07;12.68;;;;;;;16.00;100.00;101158.75;5001233;28;20369;-68
2023/10/12 11:33:16;;;;;;;12.98;11.50;;;;;;;16.00;100.00;101165.69;5026529;28;20313;-68
2023/10/12 11:35:45;;;;;;;15.55;12.40;;;;;;;16.01;100.00;101159.63;5025411;28;20354;-68
2023/10/12 11:38:21;;;;;;;17.17;12.35;;;;;;;15.97;100.00;101156.06;5028588;28;20045;-68
2023/10/12 11:40:55;;;;;;;19.17;12.82;;;;;;;15.95;100.00;101152.53;5030080;28;20539;-68
2023/10/12 11:43:44;;;;;;;15.80;12.05;;;;;;;15.93;100.00;101151.63;5027379;28;20018;-68
2023/10/12 11:46:09;;;;;;;13.15;11.07;;;;;;;15.90;100.00;101156.81;5029217;28;20485;-68
2023/10/12 11:48:34;;;;;;;13.90;11.60;;;;;;;15.91;100.00;101150.72;5028416;28;20234;-68
2023/10/12 11:51:00;;;;;;;20.63;12.20;;;;;;;15.91;100.00;101155.97;5029861;28;20030;-68
2023/10/12 11:53:26;;;;;;;17.08;10.38;;;;;;;15.87;100.00;101143.69;5027779;28;20075;-67
2023/10/12 11:56:08;;;;;;;16.60;10.68;;;;;;;15.83;100.00;101143.66;5029616;28;20132;-68
2023/10/12 11:58:33;;;;;;;13.55;11.65;;;;;;;15.88;100.00;101141.13;5006933;28;20041;-68
2023/10/12 12:01:00;;;;;;;12.05;10.27;;;;;;;15.92;100.00;101134.22;5029476;28;20025;-68
2023/10/12 12:03:26;;;;;;;12.88;9.98;;;;;;;15.98;100.00;101131.66;5029913;28;20029;-68
2023/10/12 12:05:51;;;;;;;16.23;12.18;;;;;;;16.00;100.00;101140.44;5027305;28;20113;-68
2023/10/12 12:08:24;;;;;;;13.52;9.75;;;;;;;15.98;100.00;101136.91;5010240;28;20537;-68
2023/10/12 12:13:20;;;;;;;12.00;9.50;;;;;;;16.01;100.00;101142.19;5010789;28;20037;-68
2023/10/12 12:15:46;;;;;;;10.93;9.23;;;;;;;16.05;100.00;101138.78;5012701;28;20028;-68
2023/10/12 12:18:19;;;;;;;10.77;9.32;;;;;;;16.06;100.00;101144.91;5019777;28;20109;-68
2023/10/12 12:20:50;;;;;;;14.25;8.95;;;;;;;16.07;100.00;101147.53;5010439;28;20417;-68
2023/10/12 12:23:17;;;;;;;11.57;9.43;;;;;;;16.05;100.00;101141.38;5010132;28;20382;-67
2023/10/12 12:25:42;;;;;;;11.90;8.88;;;;;;;16.04;100.00;101125.69;5009410;28;20026;-67
2023/10/12 12:28:13;;;;;;;10.95;8.50;;;;;;;16.05;100.00;101127.44;5010758;28;20029;-68
2023/10/12 12:30:51;;;;;;;11.15;8.45;;;;;;;16.08;100.00;101123.13;5010359;28;20022;-68
2023/10/12 12:33:20;;;;;;;13.63;8.63;;;;;;;16.07;100.00;101120.50;5009938;28;20029;-68
2023/10/12 12:35:47;;;;;;;14.30;9.70;;;;;;;16.07;100.00;101110.03;5010034;28;20033;-68
2023/10/12 12:40:57;;;;;;;11.68;9.80;;;;;;;15.97;100.00;101104.66;5009715;28;20053;-68
2023/10/12 12:43:22;;;;;;;11.50;9.55;;;;;;;15.93;100.00;101086.31;5009971;28;20481;-68
2023/10/12 12:45:48;;;;;;;14.75;10.18;;;;;;;15.92;100.00;101084.56;5009964;28;20095;-68
2023/10/12 12:48:14;;;;;;;17.95;10.80;;;;;;;15.87;100.00;101084.47;5009681;28;20486;-68
2023/10/12 12:50:40;;;;;;;11.32;9.40;;;;;;;15.90;100.00;101099.34;5009750;28;20033;-68
2023/10/12 12:53:06;;;;;;;13.80;10.15;;;;;;;15.89;100.00;101097.56;5010195;28;20367;-68
2023/10/12 12:55:36;;;;;;;14.80;10.25;;;;;;;15.86;100.00;101101.03;5009965;28;20026;-68
2023/10/12 12:58:01;;;;;;;16.67;10.82;;;;;;;15.87;100.00;101096.66;5009221;28;20054;-68
2023/10/12 13:00:26;;;;;;;15.30;10.52;;;;;;;15.89;100.00;101108.00;5009221;28;20539;-68
2023/10/12 13:02:52;;;;;;;13.52;11.43;;;;;;;15.87;100.00;101091.44;5009425;28;20010;-68
2023/10/12 13:05:18;;;;;;;16.55;11.27;;;;;;;15.85;100.00;101094.03;5009729;28;20022;-68
2023/10/12 13:07:47;;;;;;;15.00;10.32;;;;;;;15.88;100.00;101107.16;5009056;28;20119;-68
2023/10/12 13:10:13;;;;;;;14.98;10.60;;;;;;;15.88;100.00;101106.28;5009225;28;20061;-68
2023/10/12 13:12:40;;;;;;;14.88;11.38;;;;;;;15.86;100.00;101090.56;5008324;28;20034;-68
2023/10/12 13:15:09;;;;;;;15.07;11.43;;;;;;;15.85;100.00;101100.16;5008894;28;20113;-68
2023/10/12 13:17:35;;;;;;;13.90;12.43;;;;;;;15.90;100.00;101101.94;5022386;28;20026;-68
2023/10/12 13:20:01;;;;;;;14.13;12.13;;;;;;;15.90;100.00;101091.50;5009315;28;20033;-68
2023/10/12 13:22:26;;;;;;;17.38;12.48;;;;;;;15.85;100.00;101091.41;5008733;28;20053;-68
2023/10/12 13:24:58;;;;;;;14.40;11.40;;;;;;;15.88;100.00;101094.09;5009287;28;20030;-67
2023/10/12 13:27:32;;;;;;;13.27;11.63;;;;;;;15.90;100.00;101097.59;5008774;28;20116;-68
2023/10/12 13:30:09;;;;;;;15.52;11.90;;;;;;;15.91;100.00;101093.25;5021712;28;20109;-67
2023/10/12 13:32:34;;;;;;;16.20;12.80;;;;;;;15.93;100.00;101095.03;5016580;28;20045;-68