Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:07;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5040871;28;20208;-82
2023/12/15 00:03:33;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5040277;28;20176;-82
2023/12/15 00:05:59;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5020322;28;20748;-83
2023/12/15 00:08:24;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5039080;28;20182;-82
2023/12/15 00:10:50;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5039501;28;20222;-82
2023/12/15 00:13:16;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5038687;28;20258;-83
2023/12/15 00:15:41;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5037096;28;20223;-81
2023/12/15 00:18:07;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5037728;28;20686;-82
2023/12/15 00:20:33;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;5020774;28;20211;-81
2023/12/15 00:22:59;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5038307;28;20717;-82
2023/12/15 00:25:24;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5038186;28;20183;-82
2023/12/15 00:27:50;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5037892;28;20187;-82
2023/12/15 00:30:15;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5037886;28;20174;-83
2023/12/15 00:32:41;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5038097;28;20576;-82
2023/12/15 00:35:07;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5038103;28;20211;-83
2023/12/15 00:37:32;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5036164;28;20274;-82
2023/12/15 00:39:58;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5021399;28;20697;-81
2023/12/15 00:42:24;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5037556;28;20220;-83
2023/12/15 00:44:49;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5038259;28;20679;-83
2023/12/15 00:47:15;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5038735;28;20223;-82
2023/12/15 00:49:41;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5019074;28;20183;-82
2023/12/15 00:52:07;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5038727;28;20255;-82
2023/12/15 00:54:33;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5040219;28;20199;-81
2023/12/15 00:56:59;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5030072;28;20208;-82
2023/12/15 00:59:24;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5039358;28;20215;-82
2023/12/15 01:01:50;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5039184;28;20214;-82
2023/12/15 01:04:16;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5039398;28;20172;-82
2023/12/15 01:06:41;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5041443;28;20207;-81
2023/12/15 01:09:07;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5042125;28;20347;-83
2023/12/15 01:11:34;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5046945;28;20191;-82
2023/12/15 01:13:59;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5031294;28;20187;-82
2023/12/15 01:16:26;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5047554;28;20282;-82
2023/12/15 01:18:51;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5049087;28;20176;-83
2023/12/15 01:21:17;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5041289;28;20209;-81
2023/12/15 01:23:42;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5042708;28;20175;-83
2023/12/15 01:26:08;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5038301;28;20199;-83
2023/12/15 01:28:33;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5038279;28;20172;-83
2023/12/15 01:31:01;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5044967;28;20190;-80
2023/12/15 01:33:27;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5056999;28;20172;-81
2023/12/15 01:35:53;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5038981;28;20681;-82
2023/12/15 01:38:19;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5037651;28;20176;-82
2023/12/15 01:40:45;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5017739;28;20207;-82
2023/12/15 01:43:10;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5036170;28;20522;-82
2023/12/15 01:45:36;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5035834;28;20196;-82
2023/12/15 01:48:02;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5036258;28;20175;-83
2023/12/15 01:50:28;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5034767;28;20183;-81
2023/12/15 01:52:53;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5034759;28;20179;-82
2023/12/15 01:55:19;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5034491;28;20184;-82
2023/12/15 01:57:45;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5016942;28;20182;-82
2023/12/15 02:00:11;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5033979;28;20270;-82
2023/12/15 02:02:36;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5034040;28;20180;-82
2023/12/15 02:05:02;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5016921;28;20179;-82
2023/12/15 02:07:28;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5034541;28;20196;-82
2023/12/15 02:09:55;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5035045;28;20198;-81
2023/12/15 02:12:21;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5035234;28;20661;-82
2023/12/15 02:14:46;;;;;;;0.87;0.87;;;3.70;99.90;;;;;;5034460;28;20176;-82
2023/12/15 02:17:12;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5034360;28;20646;-83
2023/12/15 02:19:38;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5033936;28;20222;-82
2023/12/15 02:22:04;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5034218;28;20184;-83
2023/12/15 02:24:30;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5015860;28;20247;-82
2023/12/15 02:26:56;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5034013;28;20215;-83
2023/12/15 02:29:21;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5035902;28;20542;-83
2023/12/15 02:31:47;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5017662;28;20167;-83
2023/12/15 02:34:12;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5035391;28;20172;-83
2023/12/15 02:36:38;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5036848;28;20204;-83
2023/12/15 02:39:03;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5039649;28;20194;-83
2023/12/15 02:41:32;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5038687;28;20242;-82
2023/12/15 02:43:58;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5040243;28;20249;-81
2023/12/15 02:46:24;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5044783;28;20192;-82
2023/12/15 02:48:49;;;;;;;0.83;0.83;;;3.50;99.90;;;;;;5038248;28;20552;-83
2023/12/15 02:51:28;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5037726;28;20267;-83
2023/12/15 02:53:54;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5037513;28;20187;-82
2023/12/15 02:56:20;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5037994;28;20262;-83
2023/12/15 02:58:45;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5037537;28;20649;-82
2023/12/15 03:01:11;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5037046;28;20218;-82
2023/12/15 03:03:36;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5036844;28;20195;-83
2023/12/15 03:06:02;;;;;;;0.83;0.83;;;3.20;99.90;;;;;;5019122;28;20290;-82
2023/12/15 03:08:28;;;;;;;0.83;0.83;;;3.20;99.90;;;;;;5037643;28;20192;-83
2023/12/15 03:10:57;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5036424;28;20276;-82
2023/12/15 03:13:24;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5036633;28;20184;-83
2023/12/15 03:15:50;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5035718;28;20776;-82
2023/12/15 03:18:16;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5035350;28;20184;-82
2023/12/15 03:20:41;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5033361;28;20298;-82
2023/12/15 03:23:08;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5032459;28;20549;-81
2023/12/15 03:25:33;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5031544;28;20690;-81
2023/12/15 03:28:00;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5032091;28;20199;-82
2023/12/15 03:30:25;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5032425;28;20233;-82
2023/12/15 03:32:51;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5032250;28;20605;-82
2023/12/15 03:35:17;;;;;;;0.77;0.77;;;3.40;99.90;;;;;;5031668;28;20753;-83
2023/12/15 03:37:43;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5032483;28;20178;-81
2023/12/15 03:40:09;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5032427;28;20200;-82
2023/12/15 03:42:34;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5034841;28;20176;-81
2023/12/15 03:45:00;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5054197;28;20176;-81
2023/12/15 03:47:25;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5054191;28;20215;-81
2023/12/15 03:49:51;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5054956;28;20180;-81
2023/12/15 03:52:16;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5043341;28;20787;-82
2023/12/15 03:54:42;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5035238;28;20172;-81
2023/12/15 03:57:07;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5034515;28;20199;-83
2023/12/15 03:59:33;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5035752;28;20216;-82
2023/12/15 04:01:59;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5034450;28;20298;-82
2023/12/15 04:04:24;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5035055;28;20216;-83
2023/12/15 04:06:50;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5034140;28;20203;-82
2023/12/15 04:09:15;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5034164;28;20179;-82
2023/12/15 04:11:41;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5016057;28;20184;-82
2023/12/15 04:14:08;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5032962;28;20276;-82
2023/12/15 04:16:34;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5033670;28;20713;-82
2023/12/15 04:19:00;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5032394;28;20187;-82
2023/12/15 04:21:26;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5014398;28;20587;-82
2023/12/15 04:23:51;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5032992;28;20179;-81
2023/12/15 04:26:18;;;;;;;0.73;0.73;;;3.70;99.90;;;;;;5034317;28;20195;-82
2023/12/15 04:28:43;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5035184;28;20267;-82
2023/12/15 04:31:13;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5036299;28;20303;-83
2023/12/15 04:33:38;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5036195;28;20179;-82
2023/12/15 04:36:05;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5026625;28;20188;-81
2023/12/15 04:38:31;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5047078;28;20199;-83
2023/12/15 04:40:57;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5037125;28;20207;-82
2023/12/15 04:43:22;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5037741;28;20257;-83
2023/12/15 04:45:48;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5037452;28;20562;-83
2023/12/15 04:48:13;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5037573;28;20545;-82
2023/12/15 04:50:39;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5037028;28;20175;-82
2023/12/15 04:53:06;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5036309;28;20187;-87
2023/12/15 04:55:31;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5017694;28;20200;-84
2023/12/15 04:57:57;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5035796;28;20259;-83
2023/12/15 05:00:23;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;5037984;28;20707;-83
2023/12/15 05:02:49;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5037483;28;20180;-82
2023/12/15 05:05:15;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5035731;28;20206;-83
2023/12/15 05:07:40;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5036984;28;20255;-84
2023/12/15 05:10:07;;;;;;;0.83;0.83;;;3.90;99.90;;;;;;5018259;28;20172;-83
2023/12/15 05:12:34;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5035957;28;20168;-84
2023/12/15 05:15:03;;;;;;;0.83;0.83;;;3.90;99.90;;;;;;5017069;28;20184;-83
2023/12/15 05:17:29;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5034841;28;20224;-83
2023/12/15 05:19:55;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5018854;28;20275;-84
2023/12/15 05:22:20;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5035315;28;20875;-83
2023/12/15 05:24:46;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5035241;28;20171;-85
2023/12/15 05:27:11;;;;;;;0.87;0.87;;;4.00;99.90;;;;;;5034427;28;20196;-84
2023/12/15 05:29:44;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5037423;28;20184;-84
2023/12/15 05:32:10;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5037989;28;20271;-85
2023/12/15 05:34:36;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5037985;28;20206;-84
2023/12/15 05:37:01;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5037045;28;20756;-83
2023/12/15 05:39:27;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5037892;28;20669;-84
2023/12/15 05:41:52;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5037539;28;20172;-84
2023/12/15 05:44:18;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5019788;28;20180;-84
2023/12/15 05:46:44;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5037355;28;20222;-83
2023/12/15 05:49:13;;;;;;;0.87;0.87;;;4.10;99.90;;;;;;5038660;28;20254;-83
2023/12/15 05:51:39;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5018937;28;20186;-85
2023/12/15 05:54:04;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5037486;28;20267;-83
2023/12/15 05:56:30;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5037431;28;20697;-83
2023/12/15 05:58:56;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5037490;28;20171;-84
2023/12/15 06:01:23;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5037019;28;20689;-85
2023/12/15 06:03:49;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5037579;28;20179;-83
2023/12/15 06:06:15;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5019044;28;20196;-84
2023/12/15 06:08:40;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5037515;28;20176;-83
2023/12/15 06:11:07;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5019844;28;20272;-83
2023/12/15 06:13:34;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5020035;28;20248;-84
2023/12/15 06:15:59;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5037200;28;20604;-82
2023/12/15 06:18:25;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5038312;28;20168;-83
2023/12/15 06:20:52;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5037557;28;20597;-84
2023/12/15 06:23:19;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5037547;28;20179;-84
2023/12/15 06:25:44;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5036955;28;20207;-84
2023/12/15 06:28:10;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5037530;28;20250;-83
2023/12/15 06:30:39;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5035698;28;20560;-83
2023/12/15 06:33:07;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5029845;28;20168;-83
2023/12/15 06:35:34;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5010634;28;20200;-82
2023/12/15 06:38:00;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5030212;28;20582;-83
2023/12/15 06:40:34;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5030958;28;20216;-81
2023/12/15 06:43:04;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5026750;28;20181;-82
2023/12/15 06:45:29;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5028516;28;20236;-84
2023/12/15 06:47:55;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5029604;28;20200;-84
2023/12/15 06:50:20;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5027669;28;20172;-82
2023/12/15 06:52:49;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5032036;28;20176;-82
2023/12/15 06:55:14;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5031662;28;20184;-82
2023/12/15 06:57:40;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5025980;28;20180;-82
2023/12/15 07:00:08;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5035313;28;20203;-84
2023/12/15 07:02:34;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5039178;28;20191;-83
2023/12/15 07:04:59;;;;;;;0.87;0.87;;;4.30;99.90;;;;;;5045130;28;20230;-84
2023/12/15 07:07:25;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5045091;28;20264;-83
2023/12/15 07:09:52;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5047244;28;20175;-84
2023/12/15 07:12:17;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5042570;28;20180;-84
2023/12/15 07:14:43;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5037584;28;20292;-82
2023/12/15 07:17:08;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5034971;28;20199;-83
2023/12/15 07:19:34;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5022022;28;20204;-83
2023/12/15 07:22:00;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5037481;28;20191;-85
2023/12/15 07:24:26;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5015720;28;20179;-83
2023/12/15 07:26:51;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5036037;28;20214;-83
2023/12/15 07:29:21;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5039322;28;20176;-83
2023/12/15 07:31:47;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5022529;28;20195;-83
2023/12/15 07:34:13;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5035234;28;20629;-88
2023/12/15 07:36:39;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5033169;28;20245;-85
2023/12/15 07:39:05;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5036404;28;20305;-82
2023/12/15 07:41:30;;;;;;;0.73;0.73;;;4.20;99.90;;;;;;5033624;28;20207;-84
2023/12/15 07:43:56;;;;;;;0.87;0.87;;;4.30;99.90;;;;;;5031662;28;20175;-83
2023/12/15 07:46:21;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5031999;28;20192;-83
2023/12/15 07:48:47;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5038172;28;20179;-83
2023/12/15 07:51:20;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5035572;28;20176;-85
2023/12/15 07:53:47;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;5016969;28;20730;-85
2023/12/15 07:56:26;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5035045;28;20220;-83
2023/12/15 07:58:54;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5039098;28;20198;-84
2023/12/15 08:01:25;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5042638;28;20208;-82
2023/12/15 08:03:51;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5018108;28;20677;-83
2023/12/15 08:06:17;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5042178;28;20191;-84
2023/12/15 08:08:45;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5040441;28;20590;-82
2023/12/15 08:11:10;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5022594;28;20191;-83
2023/12/15 08:13:37;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5038983;28;20866;-83
2023/12/15 08:16:09;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5040191;28;20661;-83
2023/12/15 08:18:35;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5024295;28;20226;-84
2023/12/15 08:21:01;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5039826;28;20215;-83
2023/12/15 08:23:26;;;;;;;0.87;0.87;;;4.50;99.90;;;;;;5039731;28;20271;-83
2023/12/15 08:25:53;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5040184;28;20199;-83
2023/12/15 08:28:20;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5040327;28;20248;-82
2023/12/15 08:30:46;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5039372;28;20180;-82
2023/12/15 08:33:12;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5039673;28;20603;-84
2023/12/15 08:35:37;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5039364;28;20318;-82
2023/12/15 08:38:03;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5039329;28;20175;-83
2023/12/15 08:40:29;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5039397;28;20199;-83
2023/12/15 08:42:54;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5039687;28;20178;-83
2023/12/15 08:45:20;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5038685;28;20183;-82
2023/12/15 08:47:46;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5039345;28;20171;-84
2023/12/15 08:50:12;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5040472;28;20168;-82
2023/12/15 08:52:37;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5039211;28;20206;-84
2023/12/15 08:55:03;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5038782;28;20263;-83
2023/12/15 08:57:29;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5038904;28;20183;-83
2023/12/15 08:59:54;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5039745;28;20559;-83
2023/12/15 09:02:20;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5039242;28;20191;-82
2023/12/15 09:04:47;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5022197;28;20263;-81
2023/12/15 09:07:13;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5040515;28;20192;-83
2023/12/15 09:09:39;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5039290;28;20211;-82
2023/12/15 09:12:05;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5040291;28;20175;-83
2023/12/15 09:14:32;;;;;;;0.83;0.83;;;5.20;99.90;;;;;;5039092;28;20531;-83
2023/12/15 09:16:58;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5019569;28;20207;-83
2023/12/15 09:19:25;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5038678;28;20271;-83
2023/12/15 09:21:51;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5039093;28;20183;-82
2023/12/15 09:24:17;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5038920;28;20182;-82
2023/12/15 09:26:44;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5039552;28;20207;-82
2023/12/15 09:29:10;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5042585;28;20172;-82
2023/12/15 09:31:36;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5049128;28;20214;-80
2023/12/15 09:34:01;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5069655;28;20207;-82
2023/12/15 09:36:27;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5058947;28;20199;-83
2023/12/15 09:38:53;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5060777;28;20548;-83
2023/12/15 09:41:19;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5073467;28;20223;-80
2023/12/15 09:43:45;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5077651;28;20186;-83
2023/12/15 09:46:11;;;;;;;0.77;0.77;;;5.40;99.90;;;;;;5060116;28;20198;-82
2023/12/15 09:48:37;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5078135;28;20197;-81
2023/12/15 09:51:07;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5078143;28;20214;-81
2023/12/15 09:53:37;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5077709;28;20183;-81
2023/12/15 09:56:03;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5048512;28;20206;-83
2023/12/15 09:58:29;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5062083;28;20190;-83
2023/12/15 10:00:55;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5066720;28;20246;-83
2023/12/15 10:03:20;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5059441;28;20179;-81
2023/12/15 10:05:46;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5058003;28;20226;-82
2023/12/15 10:08:12;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5058531;28;20193;-81
2023/12/15 10:10:38;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5058783;28;20629;-82
2023/12/15 10:13:04;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5053800;28;20175;-81
2023/12/15 10:15:29;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5037663;28;20176;-82
2023/12/15 10:17:55;;;;;;;0.67;0.67;;;5.90;99.90;;;;;;5037687;28;20238;-83
2023/12/15 10:20:21;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5037590;28;20204;-81
2023/12/15 10:22:47;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5037616;28;20175;-81
2023/12/15 10:25:22;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5037082;28;20176;-84
2023/12/15 10:27:49;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5042401;28;20270;-83
2023/12/15 10:30:19;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5039798;28;20180;-83
2023/12/15 10:32:45;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5037106;28;20175;-83
2023/12/15 10:35:12;;;;;;;0.70;0.70;;;6.50;60.80;;;;;;5043141;28;20184;-80
2023/12/15 10:37:37;;;;;;;0.80;0.80;;;6.60;80.70;;;;;;5054019;28;20180;-79
2023/12/15 10:40:05;;;;;;;0.73;0.73;;;6.60;64.30;;;;;;5053400;28;20364;-81
2023/12/15 10:42:31;;;;;;;0.70;0.70;;;6.60;75.10;;;;;;5045454;28;20183;-83
2023/12/15 10:45:04;;;;;;;0.80;0.80;;;6.80;20.80;;;;;;5037580;28;20191;-82
2023/12/15 10:47:31;;;;;;;0.80;0.80;;;6.90;6.90;;;;;;5019615;28;20203;-80
2023/12/15 10:49:58;;;;;;;0.80;0.80;;;6.90;16.90;;;;;;5021986;28;20188;-81
2023/12/15 10:52:24;;;;;;;0.70;0.70;;;6.90;1.00;;;;;;5048916;28;20199;-81
2023/12/15 10:54:52;;;;;;;0.70;0.70;;;7.00;1.00;;;;;;5045908;28;20200;-81
2023/12/15 10:57:19;;;;;;;0.70;0.70;;;7.00;1.00;;;;;;5057324;28;20190;-80
2023/12/15 10:59:45;;;;;;;0.70;0.70;;;6.80;1.00;;;;;;5056067;28;20348;-82
2023/12/15 11:02:13;;;;;;;0.70;0.70;;;6.80;1.00;;;;;;5047235;28;20207;-81
2023/12/15 11:04:39;;;;;;;0.70;0.70;;;6.80;2.00;;;;;;5040610;28;20178;-82
2023/12/15 11:07:06;;;;;;;0.80;0.80;;;6.80;3.50;;;;;;5018528;28;20219;-83
2023/12/15 11:09:34;;;;;;;0.70;0.70;;;6.90;5.20;;;;;;5041359;28;20175;-82
2023/12/15 11:12:34;;;;;;;0.60;0.60;;;6.80;7.10;;;;;;5047418;28;20175;-81
2023/12/15 11:15:11;;;;;;;0.70;0.70;;;6.70;4.30;;;;;;5052289;28;20184;-80
2023/12/15 11:17:47;;;;;;;0.63;0.63;;;6.60;8.80;;;;;;5052499;28;20215;-83
2023/12/15 11:20:24;;;;;;;0.87;0.87;;;6.60;5.50;;;;;;5052463;28;20206;-79
2023/12/15 11:23:05;;;;;;;0.70;0.70;;;6.70;1.00;;;;;;5021769;28;20258;-82
2023/12/15 11:25:51;;;;;;;0.70;0.70;;;6.60;1.00;;;;;;5044801;28;20176;-83
2023/12/15 11:28:17;;;;;;;0.73;0.73;;;6.90;9.40;;;;;;5037575;28;20230;-81
2023/12/15 11:30:45;;;;;;;0.77;0.77;;;7.20;5.10;;;;;;5018246;28;20206;-84
2023/12/15 11:33:26;;;;;;;0.77;0.77;;;7.40;1.00;;;;;;5041383;28;20676;-84
2023/12/15 11:35:59;;;;;;;0.70;0.70;;;7.70;1.00;;;;;;5044237;28;20230;-83
2023/12/15 11:38:26;;;;;;;0.60;0.60;;;7.90;1.00;;;;;;5022943;28;20259;-82
2023/12/15 11:40:53;;;;;;;0.60;0.60;;;7.90;1.00;;;;;;5040694;28;20207;-84
2023/12/15 11:43:19;;;;;;;0.63;0.63;;;7.80;1.00;;;;;;5040058;28;20171;-82
2023/12/15 11:45:46;;;;;;;0.67;0.67;;;8.00;1.00;;;;;;5040491;28;20191;-83
2023/12/15 11:48:12;;;;;;;0.70;0.70;;;8.00;1.00;;;;;;5021642;28;20195;-81
2023/12/15 11:50:43;;;;;;;0.63;0.63;;;7.80;1.00;;;;;;5040358;28;20176;-84
2023/12/15 11:53:10;;;;;;;0.73;0.73;;;7.70;1.00;;;;;;5043393;28;20180;-83
2023/12/15 11:55:36;;;;;;;0.60;0.60;;;7.50;1.00;;;;;;5042623;28;20226;-82
2023/12/15 11:58:03;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;5048336;28;20188;-84
2023/12/15 12:00:30;;;;;;;0.77;0.77;;;7.10;1.00;;;;;;5055681;28;20208;-82
2023/12/15 12:02:56;;;;;;;0.63;0.63;;;7.10;1.00;;;;;;5054819;28;20838;-83
2023/12/15 12:05:22;;;;;;;0.80;0.80;;;7.20;1.00;;;;;;5056274;28;20199;-84
2023/12/15 12:07:48;;;;;;;0.70;0.70;;;7.20;1.00;;;;;;5053145;28;20195;-84
2023/12/15 12:10:14;;;;;;;0.77;0.77;;;7.30;1.00;;;;;;5047228;28;20249;-84
2023/12/15 12:12:40;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;5047416;28;20179;-82
2023/12/15 12:15:09;;;;;;;0.70;0.70;;;7.20;1.00;;;;;;5045701;28;20265;-83
2023/12/15 12:17:36;;;;;;;0.57;0.57;;;7.10;1.00;;;;;;5029476;28;20200;-83
2023/12/15 12:20:12;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;5040079;28;20204;-83
2023/12/15 12:22:42;;;;;;;0.60;0.60;;;7.40;1.00;;;;;;5038844;28;20184;-83
2023/12/15 12:25:10;;;;;;;0.70;0.70;;;7.50;1.00;;;;;;5039319;28;20190;-82
2023/12/15 12:27:36;;;;;;;0.70;0.70;;;7.40;1.00;;;;;;5039205;28;20253;-83
2023/12/15 12:30:13;;;;;;;0.60;0.60;;;7.40;1.00;;;;;;5039084;28;20180;-84
2023/12/15 12:32:39;;;;;;;0.67;0.67;;;7.40;1.00;;;;;;5020965;28;20256;-82
2023/12/15 12:35:05;;;;;;;0.70;0.70;;;7.30;1.00;;;;;;5042183;28;20214;-83
2023/12/15 12:37:34;;;;;;;0.70;0.70;;;7.20;1.00;;;;;;5044413;28;20246;-83
2023/12/15 12:40:00;;;;;;;0.70;0.70;;;7.30;1.00;;;;;;5051832;28;20203;-83
2023/12/15 12:42:26;;;;;;;0.80;0.80;;;7.30;1.00;;;;;;5061570;28;20180;-85
2023/12/15 12:44:52;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;5059183;28;20206;-81
2023/12/15 12:47:18;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;5060130;28;20203;-83
2023/12/15 12:49:48;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;5059682;28;20524;-83
2023/12/15 12:52:13;;;;;;;0.70;0.70;;;7.30;1.00;;;;;;5058742;28;20178;-81
2023/12/15 12:54:39;;;;;;;0.70;0.70;;;7.30;1.00;;;;;;5059528;28;20195;-79