Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:13;;;;;;;16.80;4.10;;;13.90;1.00;;;;;;5032771;28;20565;-88
2023/08/07 00:03:39;;;;;;;16.20;4.60;;;13.90;1.00;;;;;;5044081;28;20640;-85
2023/08/07 00:06:05;;;;;;;12.40;4.73;;;13.90;1.00;;;;;;5040451;28;20176;-86
2023/08/07 00:08:31;;;;;;;14.20;4.17;;;13.90;1.00;;;;;;5046496;28;22507;-85
2023/08/07 00:11:09;;;;;;;14.50;5.70;;;13.80;1.00;;;;;;5030976;28;20568;-86
2023/08/07 00:13:35;;;;;;;14.70;4.37;;;13.80;1.00;;;;;;5037593;28;20477;-86
2023/08/07 00:16:01;;;;;;;8.27;4.57;;;13.70;1.00;;;;;;5044333;28;20443;-86
2023/08/07 00:18:28;;;;;;;22.80;6.33;;;13.70;1.00;;;;;;5039254;28;20514;-85
2023/08/07 00:20:53;;;;;;;14.90;4.70;;;13.70;1.00;;;;;;5044194;28;20737;-86
2023/08/07 00:23:19;;;;;;;14.80;5.20;;;13.60;1.00;;;;;;5050384;28;20543;-86
2023/08/07 00:25:45;;;;;;;20.60;4.50;;;13.60;1.00;;;;;;5048250;28;20185;-86
2023/08/07 00:28:10;;;;;;;13.23;4.87;;;13.60;1.00;;;;;;5040306;28;20214;-85
2023/08/07 00:30:36;;;;;;;14.00;4.93;;;13.60;1.00;;;;;;5023686;28;20183;-86
2023/08/07 00:33:02;;;;;;;12.60;4.40;;;13.60;1.00;;;;;;5044419;28;20190;-88
2023/08/07 00:35:28;;;;;;;17.47;5.10;;;13.60;1.00;;;;;;5043715;28;20187;-86
2023/08/07 00:37:54;;;;;;;19.47;5.93;;;13.60;1.00;;;;;;5043903;28;20467;-87
2023/08/07 00:40:19;;;;;;;16.20;5.50;;;13.60;1.00;;;;;;5044849;28;20195;-86
2023/08/07 00:42:45;;;;;;;22.67;5.40;;;13.50;1.00;;;;;;5038899;28;20250;-86
2023/08/07 00:45:10;;;;;;;11.97;5.33;;;13.50;1.00;;;;;;5042649;28;20241;-86
2023/08/07 00:47:37;;;;;;;13.90;4.60;;;13.60;1.00;;;;;;5047703;28;20321;-87
2023/08/07 00:50:04;;;;;;;15.97;5.17;;;13.50;1.00;;;;;;5049263;28;20197;-87
2023/08/07 00:52:30;;;;;;;16.53;4.83;;;13.60;1.00;;;;;;5039391;28;20489;-87
2023/08/07 00:54:56;;;;;;;14.70;5.00;;;13.60;1.00;;;;;;5053070;28;20442;-87
2023/08/07 00:57:22;;;;;;;12.50;4.20;;;13.60;1.00;;;;;;5053256;28;20452;-87
2023/08/07 00:59:48;;;;;;;14.00;5.10;;;13.60;1.00;;;;;;5037527;28;20206;-87
2023/08/07 01:02:14;;;;;;;20.07;5.07;;;13.60;1.00;;;;;;5046526;28;20474;-87
2023/08/07 01:04:40;;;;;;;16.57;3.90;;;13.70;1.00;;;;;;5049218;28;20444;-86
2023/08/07 01:07:06;;;;;;;19.33;4.27;;;13.70;1.00;;;;;;5053473;28;20438;-86
2023/08/07 01:09:32;;;;;;;9.80;4.40;;;13.70;1.00;;;;;;5054384;28;20210;-86
2023/08/07 01:12:13;;;;;;;12.70;3.80;;;13.70;1.00;;;;;;5052634;28;20706;-86
2023/08/07 01:14:58;;;;;;;12.50;3.60;;;13.70;1.00;;;;;;5051501;28;20444;-86
2023/08/07 01:17:24;;;;;;;13.50;4.27;;;13.70;1.00;;;;;;5053179;28;20440;-87
2023/08/07 01:19:52;;;;;;;11.03;4.00;;;13.70;1.00;;;;;;5048388;28;20460;-86
2023/08/07 01:22:18;;;;;;;8.93;3.37;;;13.70;1.00;;;;;;5052797;28;20535;-86
2023/08/07 01:24:49;;;;;;;11.90;4.13;;;13.70;1.00;;;;;;5037072;28;20541;-87
2023/08/07 01:27:18;;;;;;;16.77;4.80;;;13.70;1.00;;;;;;5047803;28;20441;-86
2023/08/07 01:30:08;;;;;;;12.63;3.87;;;13.70;1.00;;;;;;5051975;28;20493;-87
2023/08/07 01:33:16;;;;;;;13.03;3.10;;;13.70;1.00;;;;;;5056253;28;21020;-86
2023/08/07 01:35:46;;;;;;;14.13;3.50;;;13.70;1.00;;;;;;5047855;28;20793;-86
2023/08/07 01:38:15;;;;;;;19.07;5.40;;;13.70;1.00;;;;;;5037853;28;20486;-86
2023/08/07 01:40:41;;;;;;;7.70;3.53;;;13.70;1.00;;;;;;5046858;28;20454;-87
2023/08/07 01:43:07;;;;;;;23.30;5.60;;;13.70;1.00;;;;;;5043215;28;20522;-86
2023/08/07 01:45:33;;;;;;;14.40;4.33;;;13.70;1.00;;;;;;5030668;28;20444;-87
2023/08/07 01:47:59;;;;;;;12.47;4.40;;;13.70;1.00;;;;;;5034637;28;20460;-86
2023/08/07 01:50:25;;;;;;;11.70;3.80;;;13.70;1.00;;;;;;5052682;28;20207;-88
2023/08/07 01:52:51;;;;;;;11.80;3.80;;;13.70;1.00;;;;;;5048160;28;20508;-87
2023/08/07 01:55:18;;;;;;;8.77;3.40;;;13.80;1.00;;;;;;5030205;28;20287;-86
2023/08/07 01:57:44;;;;;;;17.70;3.77;;;13.70;1.00;;;;;;5043841;28;20190;-86
2023/08/07 02:00:10;;;;;;;8.90;3.57;;;13.80;1.00;;;;;;5044571;28;20448;-86
2023/08/07 02:02:37;;;;;;;13.17;3.67;;;13.70;1.00;;;;;;5032808;28;20221;-87
2023/08/07 02:05:03;;;;;;;12.47;4.23;;;13.80;1.00;;;;;;5028368;28;21030;-87
2023/08/07 02:07:30;;;;;;;13.73;4.20;;;13.80;1.00;;;;;;5041832;28;20531;-86
2023/08/07 02:09:58;;;;;;;9.13;3.00;;;13.80;1.00;;;;;;5047695;28;20511;-85
2023/08/07 02:12:25;;;;;;;11.83;3.23;;;13.80;1.00;;;;;;5035356;28;20462;-86
2023/08/07 02:14:51;;;;;;;13.27;4.40;;;13.80;1.00;;;;;;5029880;28;20450;-86
2023/08/07 02:17:16;;;;;;;10.17;3.50;;;13.80;1.00;;;;;;5031562;28;20450;-86
2023/08/07 02:19:42;;;;;;;14.83;4.33;;;13.80;99.90;;;;;;5049040;28;20523;-86
2023/08/07 02:22:08;;;;;;;11.93;4.00;;;13.80;1.00;;;;;;5038771;28;20213;-86
2023/08/07 02:24:33;;;;;;;14.47;5.40;;;13.80;99.90;;;;;;5053642;28;20190;-87
2023/08/07 02:26:59;;;;;;;12.07;4.07;;;13.80;99.90;;;;;;5037847;28;20260;-87
2023/08/07 02:29:24;;;;;;;9.27;5.13;;;13.80;99.90;;;;;;5036118;28;20235;-88
2023/08/07 02:31:50;;;;;;;11.70;3.83;;;13.80;99.90;;;;;;5041929;28;20185;-87
2023/08/07 02:34:15;;;;;;;15.63;4.83;;;13.80;99.90;;;;;;5032674;28;20189;-87
2023/08/07 02:36:41;;;;;;;12.20;4.17;;;13.80;99.90;;;;;;5050650;28;20196;-87
2023/08/07 02:39:07;;;;;;;11.07;4.37;;;13.80;99.90;;;;;;5041625;28;20208;-86
2023/08/07 02:41:32;;;;;;;10.90;4.00;;;13.80;99.90;;;;;;5052777;28;20209;-86
2023/08/07 02:43:58;;;;;;;14.37;4.97;;;13.80;99.90;;;;;;5046715;28;20435;-88
2023/08/07 02:46:24;;;;;;;13.70;3.53;;;13.80;99.90;;;;;;5039267;28;20659;-87
2023/08/07 02:48:49;;;;;;;9.53;3.97;;;13.80;99.90;;;;;;5047089;28;20207;-85
2023/08/07 02:51:15;;;;;;;11.40;4.97;;;13.80;99.90;;;;;;5041998;28;20416;-86
2023/08/07 02:53:40;;;;;;;10.13;4.03;;;13.80;99.90;;;;;;5039257;28;20196;-86
2023/08/07 02:56:06;;;;;;;16.20;4.30;;;13.80;99.90;;;;;;5039058;28;20185;-87
2023/08/07 02:58:31;;;;;;;12.93;4.40;;;13.80;99.90;;;;;;5049412;28;20201;-87
2023/08/07 03:01:02;;;;;;;6.03;3.50;;;13.80;1.00;;;;;;5047399;28;20179;-85
2023/08/07 03:03:28;;;;;;;15.50;4.63;;;13.80;1.00;;;;;;5041309;28;20212;-86
2023/08/07 03:05:56;;;;;;;14.63;4.27;;;13.70;99.90;;;;;;5050828;28;20451;-86
2023/08/07 03:08:24;;;;;;;11.53;3.90;;;13.70;1.00;;;;;;5034716;28;20221;-87
2023/08/07 03:10:55;;;;;;;9.13;4.13;;;13.70;1.00;;;;;;5048805;28;20446;-86
2023/08/07 03:13:21;;;;;;;12.70;4.40;;;13.70;1.00;;;;;;5028877;28;20777;-87
2023/08/07 03:15:49;;;;;;;13.07;3.77;;;13.70;1.00;;;;;;5045468;28;20443;-85
2023/08/07 03:18:14;;;;;;;15.80;4.43;;;13.70;1.00;;;;;;5041239;28;20463;-85
2023/08/07 03:20:40;;;;;;;12.40;4.73;;;13.70;1.00;;;;;;5042911;28;20446;-86
2023/08/07 03:23:05;;;;;;;10.63;3.80;;;13.60;1.00;;;;;;5045764;28;20217;-87
2023/08/07 03:25:31;;;;;;;11.07;5.17;;;13.60;1.00;;;;;;5052821;28;20205;-86
2023/08/07 03:27:56;;;;;;;12.53;3.83;;;13.60;1.00;;;;;;5047418;28;20862;-87
2023/08/07 03:30:22;;;;;;;11.73;4.47;;;13.60;1.00;;;;;;5043080;28;20190;-87
2023/08/07 03:32:48;;;;;;;8.50;4.30;;;13.50;1.00;;;;;;5034916;28;20268;-87
2023/08/07 03:35:13;;;;;;;10.50;4.20;;;13.50;1.00;;;;;;5049212;28;20636;-86
2023/08/07 03:37:39;;;;;;;20.73;4.60;;;13.50;1.00;;;;;;5034427;28;20185;-86
2023/08/07 03:40:05;;;;;;;15.63;4.80;;;13.50;1.00;;;;;;5039507;28;20198;-87
2023/08/07 03:42:30;;;;;;;9.07;3.70;;;13.50;1.00;;;;;;5037734;28;20217;-86
2023/08/07 03:44:56;;;;;;;12.20;4.30;;;13.50;1.00;;;;;;5051725;28;20939;-86
2023/08/07 03:47:24;;;;;;;10.30;3.97;;;13.50;1.00;;;;;;5046944;28;20209;-87
2023/08/07 03:49:50;;;;;;;14.97;4.60;;;13.50;1.00;;;;;;5032560;28;20196;-85
2023/08/07 03:52:17;;;;;;;10.93;4.83;;;13.50;1.00;;;;;;5034158;28;20447;-87
2023/08/07 03:54:43;;;;;;;21.60;6.40;;;13.50;1.00;;;;;;5056494;28;20212;-88
2023/08/07 03:57:10;;;;;;;17.03;6.00;;;13.50;1.00;;;;;;5054682;28;20440;-88
2023/08/07 03:59:36;;;;;;;10.40;4.90;;;13.50;1.00;;;;;;5056987;28;20212;-86
2023/08/07 04:02:01;;;;;;;10.73;5.07;;;13.50;1.00;;;;;;5041215;28;20555;-87
2023/08/07 04:04:27;;;;;;;12.87;5.00;;;13.50;1.00;;;;;;5044483;28;20205;-86
2023/08/07 04:06:52;;;;;;;14.83;4.33;;;13.50;1.00;;;;;;5053924;28;20217;-86
2023/08/07 04:09:18;;;;;;;9.77;4.17;;;13.50;1.00;;;;;;5044333;28;22791;-88
2023/08/07 04:11:43;;;;;;;8.50;3.50;;;13.50;1.00;;;;;;5041301;28;20181;-87
2023/08/07 04:14:09;;;;;;;9.07;3.70;;;13.50;1.00;;;;;;5044827;28;20186;-88
2023/08/07 04:16:36;;;;;;;6.80;3.57;;;13.50;1.00;;;;;;5035828;28;20186;-86
2023/08/07 04:19:02;;;;;;;15.63;4.50;;;13.50;1.00;;;;;;5040947;28;20209;-86
2023/08/07 04:21:28;;;;;;;17.73;4.43;;;13.50;1.00;;;;;;5050099;28;20494;-86
2023/08/07 04:23:54;;;;;;;14.60;4.47;;;13.50;1.00;;;;;;5035395;28;20184;-85
2023/08/07 04:26:19;;;;;;;8.90;4.10;;;13.50;1.00;;;;;;5060803;28;20209;-86
2023/08/07 04:28:45;;;;;;;7.93;4.40;;;13.50;1.00;;;;;;5053550;28;20204;-86
2023/08/07 04:31:10;;;;;;;12.17;4.20;;;13.50;1.00;;;;;;5057810;28;20282;-87
2023/08/07 04:33:36;;;;;;;7.10;3.60;;;13.60;1.00;;;;;;5058739;28;20225;-88
2023/08/07 04:36:02;;;;;;;8.50;3.93;;;13.60;1.00;;;;;;5052920;28;20193;-87
2023/08/07 04:38:27;;;;;;;10.93;3.80;;;13.60;1.00;;;;;;5033524;28;20559;-88
2023/08/07 04:40:53;;;;;;;14.00;4.10;;;13.60;1.00;;;;;;5047957;28;20218;-87
2023/08/07 04:43:20;;;;;;;12.27;4.90;;;13.60;1.00;;;;;;5054664;28;20267;-87
2023/08/07 04:45:46;;;;;;;14.30;4.30;;;13.60;1.00;;;;;;5047846;28;20428;-86
2023/08/07 04:48:12;;;;;;;10.90;4.00;;;13.70;1.00;;;;;;5052150;28;20462;-87
2023/08/07 04:50:38;;;;;;;8.97;3.80;;;13.70;1.00;;;;;;5053802;28;20314;-85
2023/08/07 04:53:07;;;;;;;8.57;4.20;;;13.70;99.90;;;;;;5048333;28;20458;-86
2023/08/07 04:55:33;;;;;;;6.13;3.33;;;13.80;99.90;;;;;;5049898;28;20475;-86
2023/08/07 04:57:58;;;;;;;7.50;4.20;;;13.80;99.90;;;;;;5055230;28;20474;-86
2023/08/07 05:00:24;;;;;;;17.83;4.37;;;13.80;99.90;;;;;;5047774;28;20474;-87
2023/08/07 05:02:50;;;;;;;10.13;3.23;;;13.80;99.90;;;;;;5051641;28;20709;-87
2023/08/07 05:05:16;;;;;;;18.83;4.50;;;13.90;99.90;;;;;;5038177;28;20451;-87
2023/08/07 05:07:42;;;;;;;14.40;3.73;;;14.00;99.90;;;;;;5050651;28;20223;-86
2023/08/07 05:10:09;;;;;;;7.47;3.40;;;14.00;99.90;;;;;;5055766;28;20444;-85
2023/08/07 05:12:35;;;;;;;11.30;3.37;;;14.00;84.50;;;;;;5050071;28;20261;-86
2023/08/07 05:15:01;;;;;;;9.87;4.00;;;14.10;1.00;;;;;;5052104;28;20450;-87
2023/08/07 05:17:27;;;;;;;7.63;3.17;;;14.10;1.00;;;;;;5048916;28;20459;-86
2023/08/07 05:19:52;;;;;;;8.30;3.30;;;14.20;1.00;;;;;;5053561;28;20204;-87
2023/08/07 05:22:18;;;;;;;10.37;3.67;;;14.20;1.00;;;;;;5050923;28;20225;-86
2023/08/07 05:24:45;;;;;;;9.13;3.40;;;14.20;99.90;;;;;;5051516;28;21515;-87
2023/08/07 05:27:11;;;;;;;11.53;3.67;;;14.20;99.90;;;;;;5042471;28;20228;-86
2023/08/07 05:29:43;;;;;;;10.50;3.70;;;14.20;99.90;;;;;;5060387;28;20560;-86
2023/08/07 05:32:12;;;;;;;11.00;4.20;;;14.20;99.90;;;;;;5061022;28;20431;-86
2023/08/07 05:34:39;;;;;;;8.93;3.40;;;14.20;28.50;;;;;;5040345;28;20446;-87
2023/08/07 05:37:07;;;;;;;12.73;3.90;;;14.20;99.90;;;;;;5044021;28;21063;-87
2023/08/07 05:39:34;;;;;;;11.40;3.30;;;14.20;95.70;;;;;;5041309;28;20465;-86
2023/08/07 05:41:59;;;;;;;12.10;3.50;;;14.30;1.00;;;;;;5060645;28;20472;-86
2023/08/07 05:44:25;;;;;;;15.23;3.80;;;14.30;1.00;;;;;;5056177;28;20453;-85
2023/08/07 05:46:51;;;;;;;14.70;3.50;;;14.20;1.00;;;;;;5040011;28;20188;-86
2023/08/07 05:49:16;;;;;;;8.40;4.20;;;14.20;1.00;;;;;;5060151;28;20234;-86
2023/08/07 05:51:42;;;;;;;9.10;3.90;;;14.20;1.00;;;;;;5057844;28;20206;-86
2023/08/07 05:54:08;;;;;;;13.97;3.90;;;14.30;1.00;;;;;;5042083;28;20197;-86
2023/08/07 05:56:34;;;;;;;15.97;3.70;;;14.30;1.00;;;;;;5054678;28;20757;-86
2023/08/07 05:58:59;;;;;;;11.17;3.90;;;14.30;99.90;;;;;;5051997;28;20209;-86
2023/08/07 06:01:30;;;;;;;8.53;3.47;;;14.30;99.90;;;;;;5043648;28;20447;-86
2023/08/07 06:03:56;;;;;;;8.77;3.53;;;14.30;1.00;;;;;;5027572;28;20197;-85
2023/08/07 06:06:22;;;;;;;11.13;3.83;;;14.40;99.90;;;;;;5047280;28;20470;-85
2023/08/07 06:08:47;;;;;;;6.80;3.20;;;14.40;99.90;;;;;;5033534;28;20463;-87
2023/08/07 06:11:13;;;;;;;9.80;3.03;;;14.50;99.90;;;;;;5053876;28;20192;-85
2023/08/07 06:13:40;;;;;;;9.43;4.00;;;14.60;1.00;;;;;;5053839;28;20201;-85
2023/08/07 06:16:06;;;;;;;6.30;3.20;;;14.60;1.00;;;;;;5043239;28;20278;-86
2023/08/07 06:18:32;;;;;;;11.10;3.00;;;14.60;1.00;;;;;;5055886;28;20500;-86
2023/08/07 06:20:57;;;;;;;14.97;3.97;;;14.60;99.90;;;;;;5054480;28;20216;-85
2023/08/07 06:23:23;;;;;;;14.53;3.20;;;14.70;1.00;;;;;;5050188;28;20912;-88
2023/08/07 06:25:49;;;;;;;9.20;3.40;;;14.70;99.90;;;;;;5049402;28;20248;-87
2023/08/07 06:28:17;;;;;;;11.47;3.53;;;14.80;99.90;;;;;;5039532;28;20766;-89
2023/08/07 06:30:42;;;;;;;13.00;4.63;;;14.90;99.90;;;;;;5055001;28;20185;-87
2023/08/07 06:33:08;;;;;;;15.97;3.90;;;14.90;99.90;;;;;;5051971;28;20493;-86
2023/08/07 06:35:42;;;;;;;7.90;3.77;;;14.90;1.00;;;;;;5046549;28;20233;-85
2023/08/07 06:38:08;;;;;;;9.00;3.53;;;14.90;1.00;;;;;;5033578;28;20312;-86
2023/08/07 06:40:35;;;;;;;8.97;3.30;;;14.90;99.90;;;;;;5054061;28;20477;-87
2023/08/07 06:43:00;;;;;;;12.00;5.63;;;14.90;1.00;;;;;;5050560;28;20219;-88
2023/08/07 06:45:26;;;;;;;17.50;4.30;;;14.90;1.00;;;;;;5049280;28;20441;-86
2023/08/07 06:47:52;;;;;;;9.63;4.47;;;14.90;99.90;;;;;;5055045;28;20209;-88
2023/08/07 06:50:17;;;;;;;13.73;4.40;;;14.90;99.90;;;;;;5051337;28;20212;-87
2023/08/07 06:52:43;;;;;;;13.03;4.57;;;14.90;99.90;;;;;;5038666;28;20178;-87
2023/08/07 06:55:08;;;;;;;6.63;3.67;;;15.00;99.90;;;;;;5030976;28;20181;-86
2023/08/07 06:57:34;;;;;;;10.60;4.53;;;15.10;99.90;;;;;;5053742;28;20189;-86
2023/08/07 07:00:00;;;;;;;9.23;4.10;;;15.10;1.00;;;;;;5053078;28;20177;-89
2023/08/07 07:02:26;;;;;;;12.40;3.50;;;15.10;99.90;;;;;;5036923;28;20463;-88
2023/08/07 07:04:51;;;;;;;9.47;4.00;;;15.00;99.90;;;;;;5049550;28;20181;-85
2023/08/07 07:07:17;;;;;;;8.80;3.47;;;15.00;99.90;;;;;;5050790;28;20432;-85
2023/08/07 07:09:42;;;;;;;7.07;3.47;;;15.00;99.90;;;;;;5053196;28;20313;-86
2023/08/07 07:12:08;;;;;;;9.17;4.20;;;15.00;8.00;;;;;;5051119;28;20193;-84
2023/08/07 07:14:34;;;;;;;9.47;3.53;;;15.10;1.00;;;;;;5040065;28;20223;-84
2023/08/07 07:17:02;;;;;;;10.90;3.40;;;15.10;99.90;;;;;;5037004;28;20181;-86
2023/08/07 07:19:27;;;;;;;15.60;3.70;;;15.10;99.90;;;;;;5035146;28;20796;-85
2023/08/07 07:21:53;;;;;;;7.13;3.00;;;15.10;33.10;;;;;;5037002;28;20463;-86
2023/08/07 07:24:18;;;;;;;14.63;3.10;;;15.20;1.00;;;;;;5036942;28;20192;-86
2023/08/07 07:26:44;;;;;;;9.13;3.37;;;15.30;99.90;;;;;;5052176;28;20186;-86
2023/08/07 07:29:09;;;;;;;9.67;3.20;;;15.40;1.00;;;;;;5037184;28;20210;-86
2023/08/07 07:31:35;;;;;;;14.60;3.90;;;15.50;99.90;;;;;;5038000;28;20287;-86
2023/08/07 07:34:01;;;;;;;17.20;3.67;;;15.70;1.00;;;;;;5028714;28;20249;-85
2023/08/07 07:36:27;;;;;;;9.10;3.37;;;15.80;1.00;;;;;;5042088;28;20209;-86
2023/08/07 07:38:52;;;;;;;10.83;3.43;;;16.00;1.00;;;;;;5027206;28;20207;-87
2023/08/07 07:41:18;;;;;;;8.53;3.00;;;16.20;99.90;;;;;;5045461;28;20220;-87
2023/08/07 07:43:44;;;;;;;6.00;3.80;;;16.40;99.90;;;;;;5046918;28;20210;-88
2023/08/07 07:46:10;;;;;;;10.30;3.07;;;16.50;1.00;;;;;;5042633;28;20523;-85
2023/08/07 07:48:35;;;;;;;13.80;3.40;;;16.50;1.00;;;;;;5026975;28;20241;-84
2023/08/07 07:51:02;;;;;;;9.50;3.00;;;16.70;1.00;;;;;;5044329;28;20309;-85
2023/08/07 07:53:28;;;;;;;11.57;3.67;;;16.80;99.90;;;;;;5024755;28;20197;-85
2023/08/07 07:55:54;;;;;;;9.37;3.00;;;16.90;99.90;;;;;;5017367;28;20445;-85
2023/08/07 07:58:20;;;;;;;11.20;3.70;;;17.00;99.90;;;;;;5038737;28;20468;-88
2023/08/07 08:00:46;;;;;;;6.77;2.87;;;17.00;99.90;;;;;;5038840;28;20478;-85
2023/08/07 08:03:12;;;;;;;9.83;3.40;;;17.10;99.90;;;;;;5006962;28;20519;-85
2023/08/07 08:05:38;;;;;;;9.80;3.47;;;17.20;99.90;;;;;;5037617;28;20200;-85
2023/08/07 08:08:05;;;;;;;8.37;2.77;;;17.20;99.90;;;;;;5038038;28;20291;-85
2023/08/07 08:10:30;;;;;;;12.00;3.60;;;17.20;99.90;;;;;;5040034;28;20460;-84
2023/08/07 08:12:56;;;;;;;8.30;3.83;;;17.30;99.90;;;;;;5040660;28;20813;-86
2023/08/07 08:15:22;;;;;;;10.90;3.67;;;17.50;99.90;;;;;;5038785;28;20248;-84
2023/08/07 08:17:48;;;;;;;6.57;2.73;;;17.60;99.90;;;;;;5037928;28;20188;-85
2023/08/07 08:20:20;;;;;;;6.80;2.80;;;17.70;99.90;;;;;;5043237;28;20432;-86
2023/08/07 08:22:46;;;;;;;8.00;3.20;;;17.80;87.90;;;;;;5046264;28;20472;-82
2023/08/07 08:25:12;;;;;;;10.13;2.97;;;17.90;29.70;;;;;;5052113;28;20435;-85
2023/08/07 08:27:39;;;;;;;9.90;3.10;;;18.10;1.00;;;;;;5042781;28;20432;-85
2023/08/07 08:30:05;;;;;;;7.97;3.23;;;18.60;1.00;;;;;;5053452;28;20235;-85
2023/08/07 08:32:31;;;;;;;7.63;3.03;;;20.00;1.00;;;;;;5061294;28;20437;-85
2023/08/07 08:34:56;;;;;;;5.53;3.33;;;22.50;1.00;;;;;;5055451;28;20435;-86
2023/08/07 08:37:22;;;;;;;8.70;3.33;;;22.30;1.00;;;;;;5059027;28;20303;-86
2023/08/07 08:39:48;;;;;;;7.37;3.13;;;21.50;1.00;;;;;;5055480;28;20212;-85
2023/08/07 08:42:15;;;;;;;6.50;2.90;;;20.70;1.00;;;;;;5053351;28;20481;-85
2023/08/07 08:44:45;;;;;;;10.77;2.87;;;20.10;1.00;;;;;;5057707;28;20448;-86
2023/08/07 08:47:11;;;;;;;13.53;3.10;;;19.60;1.00;;;;;;5057257;28;20450;-83
2023/08/07 08:49:45;;;;;;;7.43;3.40;;;19.20;1.00;;;;;;5061318;28;20467;-86
2023/08/07 08:52:12;;;;;;;8.10;2.67;;;18.70;1.00;;;;;;5061944;28;20442;-84
2023/08/07 08:54:39;;;;;;;8.80;2.93;;;18.30;1.00;;;;;;5053318;28;20441;-84
2023/08/07 08:57:06;;;;;;;12.07;3.20;;;18.00;1.00;;;;;;5043462;28;20445;-84
2023/08/07 08:59:33;;;;;;;7.97;2.97;;;17.80;1.00;;;;;;5044125;28;20501;-86
2023/08/07 09:01:59;;;;;;;5.83;2.30;;;17.50;1.00;;;;;;5061001;28;21075;-85
2023/08/07 09:04:25;;;;;;;10.30;2.77;;;17.40;3.80;;;;;;5040227;28;20443;-87
2023/08/07 09:06:50;;;;;;;11.20;2.57;;;17.40;14.60;;;;;;5051626;28;20443;-85
2023/08/07 09:09:19;;;;;;;5.20;2.70;;;17.40;95.50;;;;;;5043215;28;20223;-86
2023/08/07 09:11:46;;;;;;;5.20;2.27;;;17.50;16.00;;;;;;5043656;28;20221;-84
2023/08/07 09:14:17;;;;;;;10.27;2.57;;;17.80;12.50;;;;;;5062132;28;20615;-82
2023/08/07 09:16:45;;;;;;;5.93;2.10;;;18.40;1.00;;;;;;5042534;28;20512;-85
2023/08/07 09:19:11;;;;;;;10.00;2.97;;;19.00;1.00;;;;;;5033063;28;20866;-84
2023/08/07 09:21:37;;;;;;;5.90;2.10;;;19.70;1.00;;;;;;5054602;28;20476;-85
2023/08/07 09:24:02;;;;;;;4.23;2.00;;;20.80;1.00;;;;;;5042274;28;20185;-86
2023/08/07 09:26:28;;;;;;;11.57;2.83;;;22.30;1.00;;;;;;5049666;28;20859;-85
2023/08/07 09:28:54;;;;;;;7.97;2.30;;;25.00;1.00;;;;;;5047390;28;20679;-84
2023/08/07 09:31:26;;;;;;;7.00;2.23;;;26.20;1.00;;;;;;5037582;28;20559;-85
2023/08/07 09:33:52;;;;;;;14.13;2.17;;;27.80;99.90;;;;;;5048157;28;20178;-87
2023/08/07 09:36:18;;;;;;;7.47;2.23;;;28.30;99.90;;;;;;5052811;28;20451;-86
2023/08/07 09:38:44;;;;;;;6.40;2.83;;;29.20;99.90;;;;;;5037651;28;20201;-85
2023/08/07 09:41:09;;;;;;;10.73;2.60;;;28.50;99.90;;;;;;5035317;28;20436;-82
2023/08/07 09:43:36;;;;;;;7.00;2.20;;;27.90;99.90;;;;;;5035943;28;20463;-84
2023/08/07 09:46:07;;;;;;;9.23;2.10;;;28.10;99.90;;;;;;5050667;28;20231;-86
2023/08/07 09:48:39;;;;;;;4.83;2.40;;;29.10;99.90;;;;;;5049743;28;20448;-85
2023/08/07 09:51:05;;;;;;;4.77;1.93;;;29.60;99.90;;;;;;5045896;28;20436;-85
2023/08/07 09:53:31;;;;;;;6.20;1.83;;;31.30;99.90;;;;;;5023264;28;20443;-84
2023/08/07 09:55:57;;;;;;;5.87;1.80;;;32.70;99.90;;;;;;5044543;28;20537;-86
2023/08/07 09:58:23;;;;;;;10.07;2.17;;;31.10;99.90;;;;;;5048026;28;20470;-85
2023/08/07 10:00:50;;;;;;;4.10;1.70;;;32.00;99.90;;;;;;5050063;28;20185;-86
2023/08/07 10:03:17;;;;;;;4.30;1.73;;;33.50;99.90;;;;;;5033670;28;20984;-86
2023/08/07 10:05:43;;;;;;;7.60;2.30;;;34.80;99.90;;;;;;5034020;28;20459;-86
2023/08/07 10:08:11;;;;;;;5.17;1.87;;;34.40;99.90;;;;;;5047549;28;20464;-86
2023/08/07 10:10:38;;;;;;;6.60;1.57;;;32.60;99.90;;;;;;5054764;28;20439;-86
2023/08/07 10:13:04;;;;;;;11.57;1.90;;;30.20;99.90;;;;;;5052508;28;20444;-86
2023/08/07 10:15:32;;;;;;;4.10;1.70;;;28.00;99.90;;;;;;5039235;28;20435;-85
2023/08/07 10:17:58;;;;;;;10.33;2.10;;;26.20;99.90;;;;;;5033952;28;21063;-85
2023/08/07 10:20:28;;;;;;;4.77;1.93;;;25.20;99.90;;;;;;5059435;28;20527;-86
2023/08/07 10:23:10;;;;;;;4.80;1.70;;;24.90;99.90;;;;;;5053415;28;20626;-88
2023/08/07 10:25:40;;;;;;;6.07;1.90;;;24.70;99.90;;;;;;5057113;28;20436;-85
2023/08/07 10:28:10;;;;;;;6.83;1.93;;;27.90;99.90;;;;;;5057008;28;20447;-85
2023/08/07 10:30:37;;;;;;;6.30;1.83;;;30.60;99.90;;;;;;5016695;28;20435;-84
2023/08/07 10:33:03;;;;;;;4.73;1.70;;;31.60;99.90;;;;;;5049142;28;20428;-84
2023/08/07 10:35:33;;;;;;;4.63;1.43;;;31.20;99.90;;;;;;5051683;28;20432;-85
2023/08/07 10:38:09;;;;;;;8.50;2.27;;;30.30;99.90;;;;;;5057255;28;20447;-86
2023/08/07 10:40:58;;;;;;;6.90;2.30;;;30.30;99.90;;;;;;5054571;28;20435;-84
2023/08/07 10:43:27;;;;;;;6.30;1.67;;;29.60;99.90;;;;;;5041869;28;20464;-84
2023/08/07 10:45:53;;;;;;;5.93;1.63;;;29.80;99.90;;;;;;5045555;28;20515;-86
2023/08/07 10:48:19;;;;;;;8.30;1.90;;;29.00;99.90;;;;;;5041008;28;20489;-84
2023/08/07 10:51:02;;;;;;;7.53;2.10;;;28.00;99.90;;;;;;5056480;28;20442;-84
2023/08/07 10:53:42;;;;;;;4.47;1.77;;;28.50;99.90;;;;;;5037360;28;20200;-86
2023/08/07 10:56:09;;;;;;;7.43;2.17;;;29.70;99.90;;;;;;5034475;28;20435;-88
2023/08/07 10:58:37;;;;;;;10.10;2.27;;;30.10;99.90;;;;;;5047890;28;20456;-85
2023/08/07 11:01:39;;;;;;;5.33;1.90;;;31.00;99.90;;;;;;5046090;28;20451;-85
2023/08/07 11:04:12;;;;;;;6.73;1.90;;;32.10;99.90;;;;;;5048607;28;20540;-85
2023/08/07 11:06:38;;;;;;;4.00;1.93;;;32.60;99.90;;;;;;5040723;28;21242;-84
2023/08/07 11:09:06;;;;;;;4.60;2.20;;;32.10;99.90;;;;;;5051276;28;20502;-85
2023/08/07 11:11:48;;;;;;;4.60;1.80;;;32.10;99.90;;;;;;5033179;28;20493;-86
2023/08/07 11:14:18;;;;;;;7.90;1.87;;;32.80;99.90;;;;;;5024359;28;20439;-86
2023/08/07 11:16:45;;;;;;;3.97;2.03;;;33.10;99.90;;;;;;5032886;28;20843;-86
2023/08/07 11:19:14;;;;;;;4.97;1.73;;;33.10;99.90;;;;;;5049361;28;20471;-85
2023/08/07 11:21:40;;;;;;;9.50;2.33;;;33.30;99.90;;;;;;5031327;28;20443;-85
2023/08/07 11:24:06;;;;;;;5.97;1.70;;;32.30;99.90;;;;;;5042589;28;20479;-87
2023/08/07 11:26:31;;;;;;;2.57;1.50;;;31.30;99.90;;;;;;5037600;28;20477;-85
2023/08/07 11:28:57;;;;;;;6.10;1.70;;;31.60;99.90;;;;;;5037329;28;20205;-85
2023/08/07 11:31:25;;;;;;;5.60;1.77;;;30.40;99.90;;;;;;5019119;28;22124;-84
2023/08/07 11:33:51;;;;;;;4.80;1.97;;;30.40;99.90;;;;;;5023798;28;20458;-84
2023/08/07 11:36:17;;;;;;;2.80;1.73;;;30.90;99.90;;;;;;5046022;28;20479;-85
2023/08/07 11:38:44;;;;;;;3.30;1.70;;;31.10;99.90;;;;;;5042448;28;20468;-85
2023/08/07 11:41:11;;;;;;;5.43;2.20;;;31.20;99.90;;;;;;5018562;28;20194;-85
2023/08/07 11:43:37;;;;;;;6.90;2.30;;;31.20;99.90;;;;;;5042592;28;20461;-85
2023/08/07 11:46:06;;;;;;;6.53;2.17;;;30.50;99.90;;;;;;5043536;28;21123;-87
2023/08/07 11:48:33;;;;;;;2.47;1.70;;;29.90;99.90;;;;;;5044002;28;20451;-86
2023/08/07 11:51:00;;;;;;;6.80;2.00;;;29.00;99.90;;;;;;5048074;28;20516;-85
2023/08/07 11:53:28;;;;;;;3.83;1.67;;;29.20;99.90;;;;;;5046430;28;20527;-86
2023/08/07 11:55:56;;;;;;;6.50;2.20;;;29.70;99.90;;;;;;5025932;28;20439;-87
2023/08/07 11:58:24;;;;;;;9.37;2.73;;;28.00;99.90;;;;;;5049251;28;20499;-85
2023/08/07 12:00:49;;;;;;;4.53;1.90;;;27.20;99.90;;;;;;5050149;28;20810;-84
2023/08/07 12:03:29;;;;;;;4.87;1.87;;;26.40;99.90;;;;;;5036086;28;20460;-85
2023/08/07 12:05:56;;;;;;;5.27;2.00;;;27.40;99.90;;;;;;5045556;28;20178;-86
2023/08/07 12:08:22;;;;;;;5.37;1.97;;;27.80;99.90;;;;;;5041195;28;20887;-84
2023/08/07 12:10:53;;;;;;;6.90;2.00;;;28.20;99.90;;;;;;5044882;28;20444;-84
2023/08/07 12:13:24;;;;;;;6.37;2.10;;;28.70;99.90;;;;;;5045940;28;20204;-85
2023/08/07 12:15:54;;;;;;;8.17;2.43;;;29.20;99.90;;;;;;5046729;28;20524;-86
2023/08/07 12:18:21;;;;;;;5.90;1.70;;;29.60;99.90;;;;;;5048305;28;20502;-87
2023/08/07 12:20:46;;;;;;;3.67;1.70;;;29.10;99.90;;;;;;5035400;28;20440;-84
2023/08/07 12:23:16;;;;;;;3.23;1.83;;;29.00;99.90;;;;;;5046955;28;20470;-83
2023/08/07 12:25:42;;;;;;;8.83;2.63;;;27.70;99.90;;;;;;5042462;28;20535;-83
2023/08/07 12:28:07;;;;;;;4.50;1.70;;;26.80;99.90;;;;;;5029297;28;20486;-85
2023/08/07 12:30:37;;;;;;;9.60;2.70;;;26.10;99.90;;;;;;5038961;28;20182;-83
2023/08/07 12:33:04;;;;;;;4.03;2.27;;;26.90;99.90;;;;;;5026532;28;20185;-84
2023/08/07 12:35:30;;;;;;;4.20;1.83;;;27.50;99.90;;;;;;5044089;28;20479;-86
2023/08/07 12:37:56;;;;;;;5.17;1.80;;;28.10;99.90;;;;;;5039114;28;20461;-85
2023/08/07 12:40:23;;;;;;;4.73;2.40;;;28.70;99.90;;;;;;5051016;28;20513;-84
2023/08/07 12:42:49;;;;;;;5.73;2.23;;;28.90;99.90;;;;;;5026963;28;20882;-85
2023/08/07 12:45:15;;;;;;;5.30;2.07;;;28.30;99.90;;;;;;5041978;28;20440;-86
2023/08/07 12:47:44;;;;;;;6.10;2.50;;;27.50;99.90;;;;;;5024124;28;20483;-83