Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:19;;;;;;;5.53;5.10;;;22.30;99.90;;;22.52;56.36;100797.31;4917339;28;97718;-55
2021/07/04 00:02:45;;;;;;;5.83;5.40;;;22.40;99.90;;;22.55;56.34;100802.44;4885951;28;103347;-55
2021/07/04 00:05:17;;;;;;;16.07;14.40;;;22.50;99.90;;;22.61;59.71;100791.19;4885969;28;100143;-49
2021/07/04 00:07:43;;;;;;;16.43;14.73;;;22.50;99.90;;;22.62;59.51;100792.03;4900870;28;100683;-56
2021/07/04 00:10:16;;;;;;;14.03;12.83;;;22.50;99.90;;;22.61;59.07;100796.56;4915769;28;98401;-52
2021/07/04 00:12:42;;;;;;;16.80;15.10;;;22.50;99.90;;;22.55;60.66;100789.84;4902097;28;99821;-53
2021/07/04 00:15:14;;;;;;;16.80;15.17;;;22.30;99.90;;;22.49;60.96;100781.44;4885841;28;97527;-50
2021/07/04 00:17:40;;;;;;;17.30;15.57;;;22.30;99.90;;;22.40;61.81;100780.38;4889382;28;101807;-52
2021/07/04 00:20:10;;;;;;;17.80;15.57;;;22.10;99.90;;;22.33;63.90;100783.72;4915947;28;100596;-54
2021/07/04 00:22:36;;;;;;;21.00;17.33;;;22.00;99.90;;;22.25;63.66;100778.97;4899925;28;103615;-50
2021/07/04 00:25:07;;;;;;;15.17;13.77;;;21.90;99.90;;;22.19;64.45;100768.72;4882684;28;98067;-51
2021/07/04 00:27:32;;;;;;;16.50;14.83;;;21.80;99.90;;;22.09;64.74;100763.25;4886837;28;98951;-45
2021/07/04 00:29:58;;;;;;;15.97;14.43;;;21.70;99.90;;;22.04;66.80;100770.81;4888768;28;97930;-54
2021/07/04 00:32:24;;;;;;;17.83;15.30;;;21.60;99.90;;;21.98;66.11;100763.22;4894756;28;97549;-46
2021/07/04 00:34:50;;;;;;;17.87;16.23;;;21.60;99.90;;;21.96;63.03;100767.88;4884642;28;98996;-52
2021/07/04 00:37:16;;;;;;;17.87;16.07;;;21.60;99.90;;;21.94;65.27;100769.84;4885887;28;97233;-48
2021/07/04 00:39:42;;;;;;;17.83;16.00;;;21.50;99.90;;;21.93;65.43;100765.44;4901300;28;98216;-53
2021/07/04 00:42:13;;;;;;;18.57;16.67;;;21.50;99.90;;;21.91;65.31;100759.34;4887960;28;98184;-52
2021/07/04 00:44:40;;;;;;;18.00;16.07;;;21.50;99.90;;;21.91;64.04;100764.72;4898862;28;100531;-50
2021/07/04 00:47:06;;;;;;;17.03;15.43;;;21.50;99.90;;;21.92;61.06;100767.28;4904299;28;97692;-56
2021/07/04 00:49:32;;;;;;;7.27;6.67;;;21.60;99.90;;;21.96;59.16;100752.63;4879986;28;106439;-48
2021/07/04 00:51:59;;;;;;;6.43;5.73;;;21.60;99.90;;;22.01;58.62;100754.94;4887607;28;98757;-53
2021/07/04 00:54:26;;;;;;;10.23;9.23;;;21.70;99.90;;;22.08;58.51;100750.81;4879020;28;99068;-53
2021/07/04 00:56:53;;;;;;;17.53;15.83;;;21.90;99.90;;;22.14;60.49;100755.69;4900221;28;98034;-51
2021/07/04 00:59:20;;;;;;;15.97;14.47;;;21.90;99.90;;;22.14;61.46;100761.06;4899337;28;98727;-49
2021/07/04 01:01:47;;;;;;;16.00;14.33;;;21.90;99.90;;;22.08;63.14;100764.22;4879037;28;98911;-48
2021/07/04 01:04:13;;;;;;;16.40;14.73;;;21.80;99.90;;;22.04;62.21;100759.22;4882744;28;97267;-54
2021/07/04 01:06:41;;;;;;;11.40;10.20;;;21.70;99.90;;;22.02;60.42;100756.66;4907632;28;98321;-48
2021/07/04 01:09:07;;;;;;;14.53;13.07;;;21.70;99.90;;;22.04;59.29;100749.31;4886131;28;99536;-51
2021/07/04 01:11:34;;;;;;;15.20;13.73;;;21.70;99.90;;;22.07;60.42;100748.25;4891030;28;98033;-55
2021/07/04 01:14:00;;;;;;;14.23;12.77;;;21.80;99.90;;;22.07;61.80;100743.72;4885264;28;98799;-47
2021/07/04 01:16:27;;;;;;;15.37;13.77;;;21.80;99.90;;;22.07;61.70;100749.09;4877894;28;99724;-51
2021/07/04 01:18:53;;;;;;;15.60;14.10;;;21.70;99.90;;;22.04;62.11;100737.72;4876721;28;100438;-54
2021/07/04 01:21:20;;;;;;;15.10;13.50;;;21.70;99.90;;;22.03;62.00;100739.56;4880831;28;98771;-47
2021/07/04 01:23:47;;;;;;;14.87;13.47;;;21.70;99.90;;;22.00;61.67;100736.28;4879219;28;99685;-47
2021/07/04 01:26:13;;;;;;;16.73;15.07;;;21.60;99.90;;;22.00;60.61;100734.44;4881719;28;97510;-51
2021/07/04 01:28:38;;;;;;;15.37;13.87;;;21.70;99.90;;;22.00;60.96;100741.66;4876532;28;98867;-53
2021/07/04 01:31:05;;;;;;;14.67;13.37;;;21.70;99.90;;;21.99;59.68;100738.13;4888431;28;97316;-47
2021/07/04 01:33:31;;;;;;;14.80;13.30;;;21.70;99.90;;;22.03;59.58;100728.81;4895069;28;98733;-49
2021/07/04 01:35:57;;;;;;;7.27;6.60;;;21.70;99.90;;;22.06;58.34;100731.28;4896295;28;99479;-47
2021/07/04 01:38:23;;;;;;;14.50;13.20;;;21.80;99.90;;;22.08;60.57;100732.00;4881308;28;100040;-49
2021/07/04 01:40:49;;;;;;;13.87;12.57;;;21.80;99.90;;;22.09;59.75;100730.16;4894541;28;99475;-53
2021/07/04 01:43:15;;;;;;;14.27;12.87;;;21.80;99.90;;;22.11;59.96;100734.44;4885457;28;97336;-56
2021/07/04 01:45:41;;;;;;;14.47;13.03;;;21.80;99.90;;;22.12;60.43;100727.22;4863372;28;98101;-55
2021/07/04 01:48:08;;;;;;;13.77;12.47;;;21.80;99.90;;;22.08;60.43;100723.09;4886655;28;98966;-48
2021/07/04 01:50:39;;;;;;;14.43;13.03;;;21.70;99.90;;;22.07;59.90;100732.97;4882575;28;103875;-49
2021/07/04 01:53:05;;;;;;;14.53;13.17;;;21.70;99.90;;;22.06;60.87;100728.59;4884820;28;98572;-48
2021/07/04 01:55:31;;;;;;;15.33;13.87;;;21.70;99.90;;;22.05;60.67;100723.31;4879878;28;98557;-52
2021/07/04 01:57:58;;;;;;;15.43;13.97;;;21.70;99.90;;;22.04;60.71;100725.16;4895038;28;100724;-49
2021/07/04 02:00:28;;;;;;;15.97;14.47;;;21.70;99.90;;;22.02;61.74;100724.44;4910913;28;98804;-52
2021/07/04 02:02:58;;;;;;;14.13;12.83;;;21.60;99.90;;;22.00;62.09;100721.03;4880160;28;98965;-46
2021/07/04 02:05:24;;;;;;;14.90;13.40;;;21.60;99.90;;;21.95;62.91;100723.22;4877198;28;100272;-49
2021/07/04 02:07:51;;;;;;;14.37;13.00;;;21.50;99.90;;;21.91;65.19;100721.75;4896983;28;100113;-47
2021/07/04 02:10:26;;;;;;;14.97;13.47;;;21.50;99.90;;;21.88;64.96;100722.88;4880938;28;100075;-48
2021/07/04 02:12:52;;;;;;;14.73;13.33;;;21.40;99.90;;;21.83;62.12;100718.84;4882506;28;98777;-54
2021/07/04 02:15:22;;;;;;;14.50;13.17;;;21.40;99.90;;;21.85;62.56;100723.13;4894201;28;98748;-50
2021/07/04 02:17:49;;;;;;;15.03;13.73;;;21.40;99.90;;;21.88;62.08;100727.41;4882263;28;98176;-48
2021/07/04 02:20:31;;;;;;;8.47;7.87;;;21.50;99.90;;;21.90;59.21;100720.91;4876387;28;97649;-50
2021/07/04 02:22:58;;;;;;;7.40;6.70;;;21.50;99.90;;;21.94;59.08;100711.63;4895690;28;99233;-52
2021/07/04 02:25:24;;;;;;;6.60;6.00;;;21.60;99.90;;;22.00;58.43;100715.66;4878180;28;98902;-51
2021/07/04 02:27:51;;;;;;;5.87;5.40;;;21.70;99.90;;;22.08;57.88;100718.56;4895922;28;115686;-50
2021/07/04 02:30:17;;;;;;;7.67;6.97;;;21.90;99.90;;;22.15;57.89;100717.09;4875269;28;97512;-52
2021/07/04 02:32:43;;;;;;;14.30;13.00;;;22.00;99.90;;;22.22;59.18;100715.59;4886318;28;98746;-48
2021/07/04 02:35:10;;;;;;;15.13;13.63;;;22.10;99.90;;;22.22;61.51;100715.59;4892016;28;102650;-53
2021/07/04 02:37:36;;;;;;;17.00;15.37;;;22.00;99.90;;;22.16;60.44;100709.88;4883027;28;100514;-46
2021/07/04 02:40:04;;;;;;;16.53;15.03;;;21.90;99.90;;;22.12;61.22;100720.00;4878397;28;116395;-54
2021/07/04 02:42:30;;;;;;;15.67;13.97;;;21.80;99.90;;;22.06;60.99;100715.16;4876415;28;98025;-52
2021/07/04 02:44:58;;;;;;;15.80;14.37;;;21.70;99.90;;;22.00;61.44;100721.03;4880542;28;104209;-53
2021/07/04 02:47:25;;;;;;;11.50;10.40;;;21.60;99.90;;;21.99;59.65;100719.31;4864381;28;97742;-52
2021/07/04 02:49:51;;;;;;;9.23;8.47;;;21.60;99.90;;;22.02;58.96;100708.31;4880054;28;97354;-54
2021/07/04 02:52:17;;;;;;;14.40;13.10;;;21.70;99.90;;;22.03;61.76;100710.03;4892694;28;110102;-49
2021/07/04 02:54:43;;;;;;;15.60;14.10;;;21.70;99.90;;;22.02;59.89;100702.94;4881806;28;98506;-53
2021/07/04 02:57:08;;;;;;;16.20;14.80;;;21.70;99.90;;;22.02;60.21;100719.06;4898234;28;101633;-50
2021/07/04 02:59:34;;;;;;;15.47;13.97;;;21.70;99.90;;;22.00;62.63;100715.66;4896250;28;99045;-49
2021/07/04 03:02:00;;;;;;;15.57;14.17;;;21.60;99.90;;;21.94;61.69;100716.13;4898316;28;103734;-56
2021/07/04 03:04:26;;;;;;;15.03;13.63;;;21.50;99.90;;;21.89;62.70;100712.97;4903791;28;109922;-49
2021/07/04 03:06:54;;;;;;;16.87;15.17;;;21.50;99.90;;;21.85;61.33;100707.03;4897515;28;98554;-51
2021/07/04 03:09:20;;;;;;;12.27;11.07;;;21.50;99.90;;;21.87;59.69;100710.44;4879106;28;99058;-50
2021/07/04 03:11:46;;;;;;;16.63;14.87;;;21.50;99.90;;;21.86;61.62;100718.63;4878775;28;98744;-49
2021/07/04 03:14:12;;;;;;;15.20;13.77;;;21.50;99.90;;;21.83;60.96;100710.78;4894020;28;99180;-49
2021/07/04 03:16:37;;;;;;;14.77;13.47;;;21.40;99.90;;;21.82;62.19;100703.72;4880425;28;100481;-53
2021/07/04 03:19:03;;;;;;;14.30;13.00;;;21.40;99.90;;;21.77;63.99;100698.72;4881988;28;100575;-54
2021/07/04 03:21:29;;;;;;;15.30;13.80;;;21.30;99.90;;;21.74;63.84;100708.88;4891507;28;109725;-50
2021/07/04 03:23:55;;;;;;;15.57;14.07;;;21.30;99.90;;;21.68;63.22;100713.75;4879798;28;100506;-49
2021/07/04 03:26:22;;;;;;;14.97;13.57;;;21.20;99.90;;;21.67;64.79;100714.72;4873112;28;122661;-54
2021/07/04 03:28:47;;;;;;;15.87;13.40;;;21.20;99.90;;;21.66;61.54;100707.66;4884915;28;97536;-52
2021/07/04 03:31:13;;;;;;;15.70;14.20;;;21.20;99.90;;;21.66;63.04;100704.13;4879402;28;99712;-48
2021/07/04 03:33:40;;;;;;;15.33;13.83;;;21.20;99.90;;;21.61;65.25;100712.53;4885554;28;97620;-56
2021/07/04 03:36:05;;;;;;;14.60;13.10;;;21.20;99.90;;;21.56;63.16;100717.44;4883698;28;99616;-51
2021/07/04 03:38:32;;;;;;;16.80;13.80;;;21.10;99.90;;;21.55;63.15;100704.97;4882199;28;99488;-51
2021/07/04 03:40:58;;;;;;;15.53;13.93;;;21.10;99.90;;;21.58;62.72;100710.13;4895256;28;99621;-49
2021/07/04 03:43:24;;;;;;;14.90;13.43;;;21.10;99.90;;;21.61;63.30;100709.88;4880628;28;102516;-49
2021/07/04 03:45:50;;;;;;;16.17;14.23;;;21.20;99.90;;;21.58;63.69;100712.81;4887676;28;99586;-52
2021/07/04 03:48:16;;;;;;;14.53;13.07;;;21.20;99.90;;;21.62;62.57;100714.25;4876680;28;102402;-54
2021/07/04 03:50:42;;;;;;;13.90;12.70;;;21.20;99.90;;;21.62;62.67;100713.41;4885896;28;108389;-52
2021/07/04 03:53:08;;;;;;;14.60;13.20;;;21.20;99.90;;;21.63;63.02;100702.53;4896308;28;98610;-54
2021/07/04 03:55:34;;;;;;;14.70;13.30;;;21.20;99.90;;;21.63;61.35;100707.91;4883482;28;101739;-52
2021/07/04 03:57:59;;;;;;;13.83;12.63;;;21.20;99.90;;;21.60;62.98;100707.31;4883363;28;99270;-52
2021/07/04 04:00:25;;;;;;;14.20;12.80;;;21.20;99.90;;;21.57;64.66;100721.84;4885572;28;100298;-51
2021/07/04 04:02:51;;;;;;;14.57;13.07;;;21.10;99.90;;;21.57;62.85;100719.16;4882171;28;97713;-51
2021/07/04 04:05:18;;;;;;;13.77;12.47;;;21.10;99.90;;;21.58;63.77;100725.38;4882515;28;99540;-53
2021/07/04 04:07:44;;;;;;;11.53;10.43;;;21.10;99.90;;;21.59;61.41;100722.56;4882561;28;97515;-52
2021/07/04 04:10:12;;;;;;;9.13;8.40;;;21.20;99.90;;;21.63;60.64;100715.97;4880262;28;97464;-55
2021/07/04 04:12:39;;;;;;;12.37;10.73;;;21.20;99.90;;;21.68;62.05;100716.44;4883328;28;99101;-52
2021/07/04 04:15:08;;;;;;;13.17;11.60;;;21.30;99.90;;;21.67;61.42;100716.56;4883821;28;100557;-53
2021/07/04 04:17:34;;;;;;;11.87;10.87;;;21.30;99.90;;;21.69;61.87;100717.28;4892559;28;103274;-48
2021/07/04 04:19:59;;;;;;;12.27;11.17;;;21.20;99.90;;;21.69;61.47;100723.50;4901839;28;98275;-51
2021/07/04 04:22:25;;;;;;;9.07;8.17;;;21.30;99.90;;;21.72;60.08;100716.19;4901510;28;99694;-51
2021/07/04 04:24:51;;;;;;;10.67;9.63;;;21.30;99.90;;;21.75;62.28;100727.53;4884092;28;97584;-56
2021/07/04 04:27:17;;;;;;;12.23;10.60;;;21.40;99.90;;;21.76;62.29;100728.38;4880794;28;97601;-55
2021/07/04 04:29:44;;;;;;;7.13;6.50;;;21.40;99.90;;;21.77;59.78;100725.56;4897951;28;98320;-52
2021/07/04 04:32:10;;;;;;;11.93;10.77;;;21.30;99.90;;;21.79;61.28;100738.88;4882593;28;97850;-50
2021/07/04 04:34:36;;;;;;;13.13;10.53;;;21.40;99.90;;;21.75;62.66;100737.41;4885309;28;98776;-47
2021/07/04 04:37:04;;;;;;;14.50;11.70;;;21.30;99.90;;;21.72;61.69;100743.03;4887060;28;97120;-48
2021/07/04 04:39:31;;;;;;;12.60;11.40;;;21.30;99.90;;;21.76;61.76;100739.13;4879757;28;99134;-49
2021/07/04 04:41:57;;;;;;;12.57;11.23;;;21.40;99.90;;;21.75;60.83;100737.41;4887194;28;100666;-46
2021/07/04 04:44:23;;;;;;;12.23;11.00;;;21.40;99.90;;;21.74;61.55;100741.09;4877188;28;100263;-53
2021/07/04 04:46:49;;;;;;;7.70;7.10;;;21.30;99.90;;;21.78;59.58;100737.16;4885285;28;100172;-48
2021/07/04 04:49:15;;;;;;;11.20;10.20;;;21.40;99.90;;;21.84;60.70;100736.66;4886375;28;98040;-47
2021/07/04 04:51:41;;;;;;;12.47;10.57;;;21.50;99.90;;;21.87;61.72;100725.69;4878384;28;103280;-48
2021/07/04 04:54:08;;;;;;;11.50;10.50;;;21.60;99.90;;;21.87;61.64;100736.44;4883202;28;97655;-48
2021/07/04 04:56:34;;;;;;;9.33;8.47;;;21.60;99.90;;;21.88;59.95;100727.41;4897852;28;102321;-48
2021/07/04 04:59:01;;;;;;;6.63;6.07;;;21.60;99.90;;;21.93;58.91;100719.81;4884493;28;97086;-46
2021/07/04 05:01:28;;;;;;;12.00;10.80;;;21.70;99.90;;;22.00;61.35;100723.72;4879669;28;98980;-47
2021/07/04 05:03:55;;;;;;;12.30;10.97;;;21.80;99.90;;;22.01;60.39;100721.88;4901717;28;101245;-48
2021/07/04 05:06:21;;;;;;;6.80;6.20;;;21.70;99.90;;;22.06;58.84;100715.16;4880985;28;99102;-48
2021/07/04 05:08:47;;;;;;;11.03;8.83;;;21.90;99.90;;;22.09;59.00;100712.22;4891448;28;97338;-49
2021/07/04 05:11:13;;;;;;;9.37;8.50;;;21.90;99.90;;;22.14;58.62;100712.72;4879449;28;97793;-46
2021/07/04 05:13:39;;;;;;;7.90;7.00;;;21.90;99.90;;;22.18;58.89;100707.94;4902507;28;99499;-47
2021/07/04 05:16:06;;;;;;;11.03;10.00;;;22.00;99.90;;;22.19;61.86;100710.47;4888711;28;98276;-45
2021/07/04 05:18:32;;;;;;;12.10;10.80;;;22.00;99.90;;;22.15;62.45;100709.03;4907357;28;100436;-47
2021/07/04 05:20:59;;;;;;;12.73;11.43;;;21.90;99.90;;;22.11;60.79;100712.94;4921071;28;97557;-45
2021/07/04 05:23:25;;;;;;;11.43;10.43;;;21.80;99.90;;;22.09;61.09;100714.91;4920763;28;97022;-45
2021/07/04 05:25:55;;;;;;;11.87;10.60;;;21.70;99.90;;;22.03;63.26;100712.69;4922606;28;97770;-46
2021/07/04 05:28:22;;;;;;;11.60;10.50;;;21.70;99.90;;;22.00;60.48;100710.28;4906397;28;97493;-47
2021/07/04 05:30:48;;;;;;;11.53;10.53;;;21.60;99.90;;;21.99;60.75;100705.88;4921344;28;102749;-45
2021/07/04 05:33:14;;;;;;;12.73;11.47;;;21.60;99.90;;;22.00;61.52;100709.44;4922248;28;98249;-46
2021/07/04 05:35:40;;;;;;;7.40;6.80;;;21.60;99.90;;;21.99;59.75;100703.22;4924256;28;99680;-50
2021/07/04 05:38:17;;;;;;;9.47;8.43;;;21.60;99.90;;;22.00;60.16;100704.06;4905594;28;97159;-47
2021/07/04 05:40:43;;;;;;;13.13;11.17;;;21.70;99.90;;;22.02;60.54;100702.09;4915893;28;97281;-46
2021/07/04 05:43:09;;;;;;;12.80;11.60;;;21.70;99.90;;;21.99;62.85;100700.50;4924366;28;97878;-51
2021/07/04 05:45:35;;;;;;;8.37;7.67;;;21.70;99.90;;;21.97;59.43;100694.41;4927494;28;104980;-46
2021/07/04 05:48:01;;;;;;;12.10;10.93;;;21.60;99.90;;;21.99;60.94;100692.47;4907874;28;97618;-46
2021/07/04 05:50:27;;;;;;;6.47;5.97;;;21.60;99.90;;;22.01;58.94;100693.19;4920994;28;96863;-46
2021/07/04 05:52:53;;;;;;;12.63;11.33;;;21.70;99.90;;;22.00;62.83;100688.78;4904029;28;99684;-47
2021/07/04 05:55:19;;;;;;;12.20;11.10;;;21.70;99.90;;;21.98;64.48;100690.72;4905412;28;99319;-46
2021/07/04 05:57:45;;;;;;;13.80;12.40;;;21.70;99.90;;;22.01;63.44;100693.19;4922692;28;97438;-46
2021/07/04 06:00:11;;;;;;;13.83;12.23;;;21.70;99.90;;;21.94;67.67;100700.03;4922444;28;105391;-46
2021/07/04 06:02:37;;;;;;;12.30;11.10;;;21.60;99.90;;;21.96;62.93;100698.06;4908662;28;98475;-46
2021/07/04 06:05:04;;;;;;;13.30;12.10;;;21.60;99.90;;;21.98;63.59;100691.56;4911374;28;97697;-48
2021/07/04 06:07:30;;;;;;;13.20;11.83;;;21.70;99.90;;;22.00;62.06;100688.78;4920396;28;97386;-46
2021/07/04 06:09:55;;;;;;;10.00;9.13;;;21.70;99.90;;;22.04;59.03;100690.25;4924825;28;97230;-49
2021/07/04 06:12:21;;;;;;;6.37;5.87;;;21.80;99.90;;;22.10;58.74;100689.75;4904996;28;99399;-45
2021/07/04 06:14:47;;;;;;;7.70;7.00;;;21.90;99.90;;;22.16;58.98;100681.19;4926019;28;106578;-45
2021/07/04 06:17:13;;;;;;;12.10;10.90;;;22.00;99.90;;;22.21;60.65;100687.03;4904836;28;97322;-45
2021/07/04 06:19:39;;;;;;;6.03;5.43;;;22.00;99.90;;;22.25;58.76;100684.91;4911325;28;96997;-47
2021/07/04 06:22:04;;;;;;;7.73;7.07;;;22.10;99.90;;;22.27;58.00;100683.81;4896484;28;97290;-47
2021/07/04 06:24:30;;;;;;;10.00;9.03;;;22.10;99.90;;;22.32;59.07;100685.28;4898293;28;101214;-46
2021/07/04 06:26:57;;;;;;;10.87;9.83;;;22.20;99.90;;;22.34;59.21;100686.00;4906301;28;97300;-47
2021/07/04 06:29:23;;;;;;;13.90;11.77;;;22.20;99.90;;;22.33;65.22;100684.28;4906591;28;97075;-48
2021/07/04 06:31:48;;;;;;;14.83;13.27;;;22.10;99.90;;;22.25;62.07;100688.47;4912350;28;98534;-50
2021/07/04 06:34:14;;;;;;;10.50;8.80;;;22.00;99.90;;;22.23;60.13;100679.69;4903981;28;98550;-47
2021/07/04 06:36:40;;;;;;;6.20;5.70;;;22.00;99.90;;;22.23;58.53;100682.38;4911916;28;97599;-47
2021/07/04 06:39:06;;;;;;;5.20;4.80;;;22.00;99.90;;;22.25;58.22;100676.84;4908709;28;97274;-47
2021/07/04 06:41:32;;;;;;;5.40;4.90;;;22.10;99.90;;;22.30;57.77;100674.66;4908703;28;99459;-46
2021/07/04 06:44:00;;;;;;;5.30;4.90;;;22.20;99.90;;;22.38;57.55;100674.00;4908150;28;97313;-47
2021/07/04 06:46:26;;;;;;;5.10;4.70;;;22.30;99.90;;;22.46;57.65;100679.59;4923626;28;96970;-48
2021/07/04 06:48:52;;;;;;;10.30;9.07;;;22.40;99.90;;;22.53;59.73;100678.06;4903400;28;97087;-47
2021/07/04 06:51:18;;;;;;;6.03;5.53;;;22.50;99.90;;;22.55;58.08;100678.78;4907741;28;98636;-48
2021/07/04 06:53:44;;;;;;;8.67;7.77;;;22.50;99.90;;;22.59;58.51;100680.25;4898810;28;102415;-50
2021/07/04 06:56:10;;;;;;;8.37;7.67;;;22.50;99.90;;;22.64;59.56;100686.06;4893624;28;101682;-49
2021/07/04 06:58:36;;;;;;;8.33;7.47;;;22.60;99.90;;;22.66;56.78;100672.50;4921397;28;98633;-47
2021/07/04 07:01:03;;;;;;;5.40;5.00;;;22.60;99.90;;;22.67;56.37;100683.13;4911499;28;97552;-49
2021/07/04 07:03:29;;;;;;;5.30;4.90;;;22.60;99.90;;;22.71;56.30;100673.81;4906208;28;99719;-47
2021/07/04 07:05:55;;;;;;;5.10;4.57;;;22.70;99.90;;;22.73;56.19;100671.84;4906612;28;97528;-49
2021/07/04 07:08:21;;;;;;;4.77;4.37;;;22.70;99.90;;;22.77;56.03;100673.28;4925876;28;96791;-46
2021/07/04 07:10:47;;;;;;;10.30;9.27;;;22.70;99.90;;;22.80;59.75;100670.31;4909556;28;100419;-46
2021/07/04 07:13:13;;;;;;;13.90;11.83;;;22.70;99.90;;;22.83;64.34;100672.78;4912423;28;99316;-47
2021/07/04 07:15:39;;;;;;;12.53;10.57;;;22.80;99.90;;;22.81;63.82;100668.47;4925293;28;98507;-48
2021/07/04 07:18:05;;;;;;;12.67;10.23;;;22.70;99.90;;;22.78;61.58;100674.97;4928517;28;96943;-46
2021/07/04 07:20:31;;;;;;;13.17;11.80;;;22.60;99.90;;;22.73;63.43;100687.97;4907348;28;97520;-46
2021/07/04 07:22:57;;;;;;;9.27;8.37;;;22.60;99.90;;;22.67;57.83;100677.72;4914004;28;98175;-47
2021/07/04 07:25:23;;;;;;;5.57;5.13;;;22.50;99.90;;;22.68;57.29;100670.53;4899358;28;97659;-46
2021/07/04 07:27:49;;;;;;;14.27;10.87;;;22.50;99.90;;;22.68;62.89;100663.31;4914259;28;99460;-49
2021/07/04 07:30:15;;;;;;;13.77;10.70;;;22.60;99.90;;;22.67;57.37;100661.59;4908122;28;99785;-45
2021/07/04 07:32:41;;;;;;;12.50;10.80;;;22.50;99.90;;;22.69;63.32;100662.31;4914179;28;97036;-46
2021/07/04 07:35:09;;;;;;;11.37;10.23;;;22.60;99.90;;;22.71;63.38;100657.69;4927061;28;97743;-46
2021/07/04 07:37:35;;;;;;;10.43;9.47;;;22.60;99.90;;;22.67;58.09;100656.22;4908385;28;98864;-46
2021/07/04 07:40:03;;;;;;;12.90;11.07;;;22.60;99.90;;;22.69;65.60;100653.41;4913055;28;98516;-45
2021/07/04 07:42:29;;;;;;;12.13;11.03;;;22.60;99.90;;;22.66;64.81;100657.22;4903869;28;96985;-46
2021/07/04 07:44:55;;;;;;;11.57;10.43;;;22.50;99.90;;;22.60;62.69;100660.44;4914447;28;97449;-47
2021/07/04 07:47:20;;;;;;;12.30;11.07;;;22.40;99.90;;;22.59;61.63;100658.75;4906185;28;104904;-48
2021/07/04 07:49:46;;;;;;;11.53;10.47;;;22.40;99.90;;;22.60;61.62;100649.69;4912899;28;97145;-45
2021/07/04 07:52:12;;;;;;;5.47;5.00;;;22.40;99.90;;;22.59;57.12;100648.00;4908803;28;99019;-46
2021/07/04 07:54:39;;;;;;;5.60;5.10;;;22.40;99.90;;;22.61;57.29;100646.03;4908929;28;97540;-45
2021/07/04 07:57:07;;;;;;;6.13;5.53;;;22.50;99.90;;;22.65;56.89;100641.22;4926470;28;104700;-46
2021/07/04 07:59:34;;;;;;;5.50;5.00;;;22.50;99.90;;;22.67;56.63;100637.41;4924865;28;97350;-48
2021/07/04 08:02:00;;;;;;;12.50;11.30;;;22.60;99.90;;;22.71;57.30;100629.91;4921781;28;103216;-44
2021/07/04 08:04:26;;;;;;;14.07;12.33;;;22.60;99.90;;;22.73;62.68;100623.47;4925087;28;98905;-45
2021/07/04 08:06:52;;;;;;;5.10;4.70;;;22.70;99.90;;;22.69;56.65;100619.31;4922523;28;97767;-45
2021/07/04 08:09:18;;;;;;;4.83;4.43;;;22.60;99.90;;;22.68;56.48;100620.28;4911344;28;100311;-46
2021/07/04 08:11:44;;;;;;;4.37;4.00;;;22.70;99.90;;;22.74;56.46;100622.47;4912309;28;97340;-46
2021/07/04 08:14:10;;;;;;;13.27;11.87;;;22.70;99.90;;;22.79;59.59;100620.22;4908567;28;97301;-54
2021/07/04 08:16:36;;;;;;;13.03;11.83;;;22.80;99.90;;;22.83;62.68;100624.38;4908188;28;97841;-45
2021/07/04 08:19:02;;;;;;;13.90;11.73;;;22.80;99.90;;;22.84;62.97;100626.06;4907877;28;100555;-45
2021/07/04 08:21:29;;;;;;;15.20;12.07;;;22.80;99.90;;;22.85;59.11;100630.47;4906561;28;98448;-46
2021/07/04 08:23:56;;;;;;;13.77;12.30;;;22.80;99.90;;;22.87;61.97;100624.13;4923427;28;97037;-45
2021/07/04 08:26:23;;;;;;;11.03;9.93;;;22.80;99.90;;;22.87;61.28;100618.75;4908663;28;97576;-45
2021/07/04 08:28:50;;;;;;;10.10;9.10;;;22.80;99.90;;;22.89;58.81;100622.16;4925365;28;97796;-45
2021/07/04 08:31:16;;;;;;;8.40;7.60;;;22.80;99.90;;;22.89;61.57;100611.38;4924142;28;97134;-47
2021/07/04 08:33:43;;;;;;;8.77;7.90;;;22.80;99.90;;;22.88;59.88;100609.69;4907648;28;97302;-46
2021/07/04 08:36:09;;;;;;;8.37;7.67;;;22.80;99.90;;;22.89;56.16;100600.63;4908277;28;97235;-49
2021/07/04 08:38:35;;;;;;;6.13;5.63;;;22.80;99.90;;;22.89;56.01;100589.88;4897669;28;103773;-45
2021/07/04 08:41:02;;;;;;;7.67;6.87;;;22.90;99.90;;;22.92;55.98;100594.97;4891270;28;99191;-47
2021/07/04 08:43:32;;;;;;;5.73;5.10;;;22.90;99.90;;;22.95;56.53;100583.94;4894498;28;97647;-46
2021/07/04 08:45:59;;;;;;;4.77;4.40;;;22.90;99.90;;;22.90;55.88;100578.13;4888388;28;98011;-46
2021/07/04 08:48:25;;;;;;;12.93;11.57;;;22.90;99.90;;;22.97;59.72;100576.59;4891830;28;99001;-47
2021/07/04 08:50:51;;;;;;;6.80;6.23;;;23.00;99.90;;;22.98;56.09;100583.66;4885781;28;100181;-47
2021/07/04 08:53:18;;;;;;;5.30;4.90;;;23.00;99.90;;;22.95;55.61;100578.56;4895637;28;98299;-49
2021/07/04 08:55:45;;;;;;;11.83;10.23;;;23.00;99.90;;;22.99;57.47;100588.06;4902513;28;97521;-47
2021/07/04 08:58:12;;;;;;;13.43;10.50;;;23.00;99.90;;;23.04;59.25;100578.59;4896892;28;99974;-45
2021/07/04 09:00:38;;;;;;;11.97;9.70;;;23.00;99.90;;;23.05;58.21;100574.06;4915432;28;98980;-50
2021/07/04 09:03:27;;;;;;;12.27;11.00;;;23.00;99.90;;;23.11;60.34;100570.81;4903198;28;99380;-45
2021/07/04 09:05:53;;;;;;;11.13;10.13;;;23.10;99.90;;;23.07;56.77;100566.72;4875330;28;97043;-46
2021/07/04 09:08:23;;;;;;;10.67;9.67;;;23.10;99.90;;;23.10;60.90;100561.91;4887952;28;104038;-44
2021/07/04 09:11:17;;;;;;;11.13;10.00;;;23.10;99.90;;;23.14;57.76;100562.47;4897504;28;99762;-43
2021/07/04 09:13:47;;;;;;;12.07;10.10;;;23.10;99.90;;;23.08;57.42;100554.97;4900636;28;97757;-43
2021/07/04 09:16:20;;;;;;;10.00;9.00;;;23.10;99.90;;;23.10;57.17;100561.06;4896989;28;99719;-43
2021/07/04 09:19:14;;;;;;;10.23;8.77;;;23.10;99.90;;;23.11;57.48;100557.38;4924013;28;97475;-43
2021/07/04 09:21:40;;;;;;;9.87;8.97;;;23.10;99.90;;;23.06;56.96;100549.72;4906735;28;102690;-44
2021/07/04 09:24:33;;;;;;;9.77;8.33;;;23.10;99.90;;;23.15;59.82;100548.91;4926197;28;97031;-43
2021/07/04 09:27:01;;;;;;;9.60;8.60;;;23.10;99.90;;;23.14;56.56;100546.34;4921108;28;97373;-45
2021/07/04 09:29:51;;;;;;;6.93;6.33;;;23.10;99.90;;;23.09;55.43;100532.44;4929531;28;99525;-43
2021/07/04 09:32:27;;;;;;;8.43;7.60;;;23.10;99.90;;;23.09;58.52;100538.69;4919214;28;99159;-46
2021/07/04 09:35:04;;;;;;;8.20;7.00;;;23.10;99.90;;;23.16;56.64;100528.25;4921464;28;96972;-42
2021/07/04 09:37:51;;;;;;;5.25;4.85;;;23.20;99.90;;;23.11;55.19;100525.09;4918534;28;102775;-44
2021/07/04 09:40:22;;;;;;;7.23;6.53;;;23.10;99.90;;;23.16;57.40;100517.47;4901534;28;97616;-42
2021/07/04 09:43:16;;;;;;;9.60;7.57;;;23.20;99.90;;;23.20;55.73;100518.91;4914134;28;97249;-45
2021/07/04 09:45:59;;;;;;;8.03;6.53;;;23.20;99.90;;;23.25;58.42;100515.78;4921185;28;97528;-44
2021/07/04 09:48:31;;;;;;;5.57;5.07;;;23.20;99.90;;;23.21;55.15;100503.59;4923614;28;97197;-44
2021/07/04 09:51:25;;;;;;;7.80;7.00;;;23.30;99.90;;;23.29;55.38;100501.94;4909110;28;98711;-44
2021/07/04 09:53:58;;;;;;;8.30;7.43;;;23.30;99.90;;;23.32;56.25;100501.63;4924653;28;103578;-45
2021/07/04 09:56:29;;;;;;;9.23;7.88;;;23.40;99.90;;;23.32;55.95;100500.78;4920350;28;98773;-43
2021/07/04 09:59:06;;;;;;;10.68;9.68;;;23.40;99.90;;;23.30;55.80;100503.63;4928011;28;97037;-43
2021/07/04 10:01:45;;;;;;;9.63;8.70;;;23.30;99.90;;;23.29;55.04;100507.31;4902227;28;99706;-47
2021/07/04 10:04:35;;;;;;;12.93;9.10;;;23.30;99.90;;;23.27;55.48;100503.88;4909908;28;99443;-44